Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:02;;;;;;;3.38;2.67;;;22.30;96.70;;;;;;5074961;28;20086;-65
2022/08/30 00:03:46;;;;;;;3.63;2.60;;;22.30;94.30;;;;;;5074999;28;20411;-65
2022/08/30 00:06:17;;;;;;;6.03;2.58;;;22.30;94.10;;;;;;5075302;28;20074;-65
2022/08/30 00:08:43;;;;;;;5.13;3.00;;;22.30;89.60;;;;;;5075170;28;20040;-65
2022/08/30 00:11:12;;;;;;;3.40;2.75;;;22.30;86.70;;;;;;5075154;28;20212;-65
2022/08/30 00:13:41;;;;;;;5.63;2.92;;;22.20;87.50;;;;;;5075021;28;20043;-65
2022/08/30 00:16:07;;;;;;;3.90;3.17;;;;;;;;;;5073587;28;20124;-65
2022/08/30 00:18:34;;;;;;;4.53;2.47;;;22.10;88.20;;;;;;5074421;28;20040;-65
2022/08/30 00:21:01;;;;;;;3.72;2.50;;;22.00;88.40;;;;;;5074682;28;20055;-65
2022/08/30 00:23:27;;;;;;;4.30;3.08;;;21.90;89.00;;;;;;5074029;28;20048;-65
2022/08/30 00:25:52;;;;;;;6.75;2.85;;;21.40;89.90;;;;;;5066708;28;20086;-65
2022/08/30 00:28:18;;;;;;;3.35;2.67;;;21.20;90.30;;;;;;5052904;28;20044;-65
2022/08/30 00:30:45;;;;;;;4.78;2.72;;;20.90;90.80;;;;;;5053975;28;20048;-65
2022/08/30 00:33:13;;;;;;;3.90;2.70;;;21.00;90.70;;;;;;5054730;28;20045;-65
2022/08/30 00:35:40;;;;;;;5.53;3.03;;;21.20;90.60;;;;;;5054493;28;20083;-65
2022/08/30 00:38:07;;;;;;;3.97;3.03;;;21.20;90.60;;;;;;5054339;28;20527;-64
2022/08/30 00:40:34;;;;;;;6.47;2.97;;;21.30;90.30;;;;;;5054058;28;20045;-65
2022/08/30 00:43:01;;;;;;;5.47;3.70;;;21.40;90.30;;;;;;5053359;28;20033;-64
2022/08/30 00:45:32;;;;;;;4.07;3.08;;;21.20;90.40;;;;;;5057508;28;20048;-64
2022/08/30 00:47:58;;;;;;;4.60;3.38;;;21.10;90.40;;;;;;5070600;28;20048;-65
2022/08/30 00:50:31;;;;;;;4.28;3.10;;;21.20;90.40;;;;;;5072707;28;20039;-65
2022/08/30 00:53:00;;;;;;;4.57;3.05;;;21.30;90.30;;;;;;5073551;28;20499;-64
2022/08/30 00:55:28;;;;;;;4.57;2.97;;;21.50;90.00;;;;;;5073504;28;20056;-65
2022/08/30 00:57:58;;;;;;;6.97;3.58;;;21.60;89.60;;;;;;5073429;28;20048;-64
2022/08/30 01:00:24;;;;;;;5.93;3.33;;;21.80;88.90;;;;;;5073149;28;20403;-65
2022/08/30 01:02:50;;;;;;;5.40;3.67;;;22.00;88.40;;;;;;5073129;28;20083;-65
2022/08/30 01:05:17;;;;;;;4.15;3.10;;;22.10;88.50;;;;;;5073290;28;20079;-65
2022/08/30 01:07:43;;;;;;;4.85;3.05;;;22.10;88.90;;;;;;5073290;28;20426;-64
2022/08/30 01:10:10;;;;;;;3.67;2.97;;;22.10;88.80;;;;;;5073196;28;20098;-64
2022/08/30 01:12:38;;;;;;;3.75;2.85;;;22.10;89.00;;;;;;5073090;28;20044;-65
2022/08/30 01:15:06;;;;;;;5.95;3.17;;;22.00;89.30;;;;;;5073065;28;20033;-65
2022/08/30 01:17:33;;;;;;;6.60;3.00;;;21.70;90.30;;;;;;5073092;28;20091;-64
2022/08/30 01:20:06;;;;;;;4.55;3.20;;;21.70;90.00;;;;;;5073035;28;20396;-65
2022/08/30 01:22:35;;;;;;;5.55;3.10;;;21.90;89.60;;;;;;5073330;28;20574;-64
2022/08/30 01:25:03;;;;;;;3.92;3.38;;;21.90;89.50;;;;;;5073111;28;20152;-65
2022/08/30 01:27:30;;;;;;;5.88;2.83;;;22.00;89.50;;;;;;5073359;28;20444;-64
2022/08/30 01:29:57;;;;;;;5.28;2.83;;;21.80;90.10;;;;;;5071815;28;20043;-64
2022/08/30 01:32:30;;;;;;;5.40;2.88;;;21.80;90.30;;;;;;5072781;28;20037;-65
2022/08/30 01:34:57;;;;;;;4.65;3.17;;;21.70;90.50;;;;;;5073041;28;20040;-65
2022/08/30 01:37:26;;;;;;;3.50;2.50;;;21.70;90.60;;;;;;5073138;28;20025;-64
2022/08/30 01:39:53;;;;;;;5.35;2.97;;;21.70;90.60;;;;;;5073005;28;20086;-64
2022/08/30 01:42:19;;;;;;;5.13;2.88;;;21.60;90.50;;;;;;5025630;28;1363510;-65
2022/08/30 01:44:46;;;;;;;4.13;3.28;;;21.60;90.60;;;;;;5073328;28;20028;-64
2022/08/30 01:47:12;;;;;;;5.00;3.47;;;21.50;90.80;;;;;;5073870;28;20131;-64
2022/08/30 01:49:39;;;;;;;4.07;3.30;;;21.30;91.10;;;;;;5073769;28;20047;-65
2022/08/30 01:52:06;;;;;;;5.88;3.17;;;21.30;91.00;;;;;;5073760;28;20571;-65
2022/08/30 01:54:37;;;;;;;4.20;2.95;;;21.60;90.80;;;;;;5073562;28;20070;-65
2022/08/30 01:57:03;;;;;;;5.65;3.25;;;21.70;90.70;;;;;;5073579;28;20049;-65
2022/08/30 01:59:29;;;;;;;6.40;3.60;;;21.70;90.80;;;;;;5073410;28;20041;-65
2022/08/30 02:01:55;;;;;;;5.25;3.55;;;21.50;91.20;;;;;;5073424;28;20044;-65
2022/08/30 02:04:21;;;;;;;4.20;3.47;;;21.30;91.50;;;;;;5073455;28;20043;-65
2022/08/30 02:06:47;;;;;;;4.22;3.30;;;21.40;91.40;;;;;;5073294;28;20128;-65
2022/08/30 02:09:13;;;;;;;3.72;2.97;;;21.70;90.30;;;;;;5072051;28;20039;-65
2022/08/30 02:11:39;;;;;;;4.70;3.42;;;21.80;90.50;;;;;;5073336;28;20040;-65
2022/08/30 02:14:05;;;;;;;3.53;2.75;;;21.80;90.30;;;;;;5073116;28;20035;-65
2022/08/30 02:16:32;;;;;;;5.63;3.13;;;21.80;90.60;;;;;;5073376;28;20044;-65
2022/08/30 02:18:58;;;;;;;4.95;2.78;;;21.50;91.00;;;;;;5073352;28;20399;-65
2022/08/30 02:21:26;;;;;;;4.65;3.13;;;21.40;91.10;;;;;;5073212;28;20127;-65
2022/08/30 02:23:52;;;;;;;3.63;2.95;;;21.60;90.70;;;;;;5072942;28;20040;-65
2022/08/30 02:26:19;;;;;;;6.00;2.60;;;21.60;90.70;;;;;;5073208;28;20507;-65
2022/08/30 02:28:46;;;;;;;4.97;3.22;;;21.50;90.80;;;;;;5073245;28;20047;-65
2022/08/30 02:31:12;;;;;;;4.85;3.58;;;21.40;91.10;;;;;;5071956;28;20547;-64
2022/08/30 02:33:38;;;;;;;7.90;3.80;;;21.30;91.30;;;;;;5073081;28;20120;-65
2022/08/30 02:36:05;;;;;;;4.43;3.40;;;21.10;91.80;;;;;;5073216;28;20499;-65
2022/08/30 02:38:31;;;;;;;4.93;3.58;;;21.10;91.90;;;;;;5073150;28;20043;-65
2022/08/30 02:40:57;;;;;;;4.05;2.90;;;21.20;91.70;;;;;;5073265;28;20397;-64
2022/08/30 02:43:24;;;;;;;6.57;3.78;;;21.30;91.50;;;;;;5076819;28;20028;-65
2022/08/30 02:45:50;;;;;;;6.00;3.05;;;21.30;91.40;;;;;;5076846;28;20040;-65
2022/08/30 02:48:15;;;;;;;5.68;3.03;;;21.40;91.30;;;;;;5076647;28;20119;-65
2022/08/30 02:50:44;;;;;;;4.20;3.50;;;21.60;91.20;;;;;;5075165;28;20043;-65
2022/08/30 02:53:10;;;;;;;4.90;3.70;;;21.70;91.00;;;;;;5076014;28;20071;-65
2022/08/30 02:55:36;;;;;;;4.53;3.35;;;21.70;91.20;;;;;;5076227;28;20051;-65
2022/08/30 02:58:02;;;;;;;4.22;3.15;;;21.50;94.80;;;;;;5076364;28;20040;-65
2022/08/30 03:00:28;;;;;;;4.35;2.97;;;21.60;95.40;;;;;;5076206;28;20186;-65
2022/08/30 03:02:54;;;;;;;5.13;3.40;;;21.40;91.90;;;;;;5076041;28;20043;-65
2022/08/30 03:05:20;;;;;;;6.22;3.58;;;21.10;92.40;;;;;;5076407;28;20036;-65
2022/08/30 03:07:46;;;;;;;4.93;3.45;;;20.70;92.80;;;;;;5076399;28;20041;-65
2022/08/30 03:10:13;;;;;;;4.75;3.83;;;20.60;93.20;;;;;;5075815;28;20063;-65
2022/08/30 03:12:40;;;;;;;7.72;3.65;;;20.40;93.80;;;;;;5075035;28;20048;-65
2022/08/30 03:15:08;;;;;;;7.45;3.83;;;20.20;94.20;;;;;;5076376;28;20072;-65
2022/08/30 03:17:33;;;;;;;5.85;3.95;;;20.10;94.90;;;;;;5076222;28;20032;-65
2022/08/30 03:20:00;;;;;;;4.95;3.50;;;20.00;95.40;;;;;;5076079;28;20036;-65
2022/08/30 03:22:27;;;;;;;4.28;3.22;;;20.00;95.70;;;;;;5075426;28;20055;-65
2022/08/30 03:24:58;;;;;;;5.25;3.53;;;20.10;95.60;;;;;;5075837;28;20066;-65
2022/08/30 03:27:24;;;;;;;4.82;3.55;;;20.20;95.40;;;;;;5075500;28;20394;-65
2022/08/30 03:29:50;;;;;;;5.03;3.40;;;20.40;95.30;;;;;;5075531;28;20036;-65
2022/08/30 03:32:16;;;;;;;4.35;3.53;;;20.40;95.30;;;;;;5075981;28;20050;-65
2022/08/30 03:34:42;;;;;;;4.70;3.80;;;20.60;95.40;;;;;;5075724;28;20033;-65
2022/08/30 03:37:08;;;;;;;5.43;4.35;;;20.80;95.30;;;;;;5075747;28;20583;-65
2022/08/30 03:39:34;;;;;;;5.97;4.03;;;20.90;95.10;;;;;;5075673;28;20119;-65
2022/08/30 03:41:59;;;;;;;5.85;4.07;;;21.00;95.00;;;;;;5075415;28;20052;-64
2022/08/30 03:44:25;;;;;;;5.50;4.18;;;21.20;94.70;;;;;;5075468;28;20035;-64
2022/08/30 03:46:51;;;;;;;6.68;4.32;;;21.20;94.60;;;;;;5075439;28;20040;-65
2022/08/30 03:49:18;;;;;;;5.43;3.80;;;21.30;94.40;;;;;;5075191;28;20040;-65
2022/08/30 03:51:45;;;;;;;7.50;4.05;;;21.50;94.10;;;;;;5075479;28;20404;-65
2022/08/30 03:54:10;;;;;;;6.30;4.43;;;21.60;93.90;;;;;;5074473;28;20116;-65
2022/08/30 03:56:36;;;;;;;6.25;4.40;;;21.70;93.70;;;;;;5075310;28;20075;-64
2022/08/30 03:59:02;;;;;;;7.43;4.07;;;21.10;94.20;;;;;;5075333;28;20522;-65
2022/08/30 04:01:28;;;;;;;4.72;3.80;;;20.40;95.20;;;;;;5074096;28;20051;-64
2022/08/30 04:03:55;;;;;;;5.40;3.80;;;20.10;95.80;;;;;;5074751;28;20036;-64
2022/08/30 04:06:26;;;;;;;5.22;3.60;;;20.00;96.00;;;;;;5074312;28;20495;-65
2022/08/30 04:08:52;;;;;;;4.75;3.53;;;20.00;96.50;;;;;;5074610;28;20028;-65
2022/08/30 04:11:19;;;;;;;5.90;4.18;;;20.10;96.60;;;;;;5074585;28;20111;-65
2022/08/30 04:13:45;;;;;;;4.45;3.92;;;20.20;96.80;;;;;;5074358;28;20078;-65
2022/08/30 04:16:11;;;;;;;5.57;3.95;;;20.40;96.90;;;;;;5074726;28;20040;-64
2022/08/30 04:18:37;;;;;;;7.03;3.97;;;20.00;97.50;;;;;;5074381;28;20036;-64
2022/08/30 04:21:03;;;;;;;5.20;4.03;;;20.00;97.80;;;;;;5074514;28;20051;-64
2022/08/30 04:23:29;;;;;;;6.00;4.35;;;19.80;98.20;;;;;;5074973;28;20512;-65
2022/08/30 04:25:55;;;;;;;6.00;4.32;;;19.90;98.50;;;;;;5074695;28;20492;-64
2022/08/30 04:28:22;;;;;;;6.18;4.03;;;20.00;98.30;;;;;;5071773;28;20538;-65
2022/08/30 04:30:48;;;;;;;7.00;4.70;;;20.20;98.20;;;;;;5062049;28;20055;-65
2022/08/30 04:33:15;;;;;;;7.15;4.68;;;20.20;97.70;;;;;;5052143;28;20037;-64
2022/08/30 04:35:45;;;;;;;4.97;3.88;;;19.60;98.20;;;;;;5054417;28;20141;-65
2022/08/30 04:38:15;;;;;;;5.45;3.95;;;;;;;;;;5054567;28;20068;-65
2022/08/30 04:40:47;;;;;;;6.82;4.25;;;19.50;99.90;;;;;;5054324;28;20492;-65
2022/08/30 04:43:14;;;;;;;5.53;4.22;;;19.60;99.90;;;;;;5054388;28;20047;-65
2022/08/30 04:45:40;;;;;;;5.05;3.78;;;19.70;99.70;;;;;;5054355;28;20033;-65
2022/08/30 04:48:07;;;;;;;5.03;4.03;;;19.60;98.90;;;;;;5053277;28;20055;-65
2022/08/30 04:50:33;;;;;;;6.72;4.55;;;19.60;99.10;;;;;;5053937;28;20369;-65
2022/08/30 04:52:58;;;;;;;6.72;3.85;;;19.70;98.60;;;;;;5054138;28;20107;-65
2022/08/30 04:55:25;;;;;;;5.97;4.28;;;19.70;98.40;;;;;;5054297;28;20531;-65
2022/08/30 04:57:52;;;;;;;5.82;4.05;;;19.90;98.20;;;;;;5054352;28;20043;-65
2022/08/30 05:00:22;;;;;;;4.90;4.20;;;19.90;98.60;;;;;;5054255;28;20688;-65
2022/08/30 05:02:48;;;;;;;6.63;4.32;;;19.70;98.90;;;;;;5054146;28;20053;-65
2022/08/30 05:07:59;;;;;;;5.40;3.95;;;20.10;98.60;;;;;;5054094;28;20047;-64
2022/08/30 05:10:28;;;;;;;6.53;3.95;;;20.00;98.90;;;;;;5054090;28;20377;-65
2022/08/30 05:12:54;;;;;;;4.85;3.20;;;20.10;98.90;;;;;;5053937;28;20044;-64
2022/08/30 05:15:21;;;;;;;5.10;4.00;;;19.90;99.20;;;;;;5053905;28;20128;-65
2022/08/30 05:17:47;;;;;;;6.55;4.53;;;19.70;99.60;;;;;;5053853;28;20041;-65
2022/08/30 05:20:13;;;;;;;5.78;4.18;;;19.60;99.90;;;;;;5053872;28;20094;-65
2022/08/30 05:22:48;;;;;;;5.55;4.18;;;19.70;99.90;;;;;;5053895;28;20049;-65
2022/08/30 05:25:16;;;;;;;8.10;4.15;;;19.60;99.90;;;;;;5053534;28;20510;-64
2022/08/30 05:27:42;;;;;;;4.97;3.70;;;19.50;99.90;;;;;;5053684;28;20097;-64
2022/08/30 05:30:08;;;;;;;6.22;3.92;;;19.50;99.90;;;;;;5053709;28;20118;-64
2022/08/30 05:32:34;;;;;;;7.90;3.75;;;19.50;99.90;;;;;;5052670;28;20160;-64
2022/08/30 05:35:00;;;;;;;5.38;4.03;;;19.60;99.90;;;;;;5053455;28;20070;-64
2022/08/30 05:37:25;;;;;;;6.20;3.53;;;19.60;99.90;;;;;;5052397;28;20050;-64
2022/08/30 05:39:51;;;;;;;4.50;3.42;;;19.70;99.90;;;;;;5059047;28;20468;-64
2022/08/30 05:42:17;;;;;;;5.45;3.85;;;19.70;99.90;;;;;;5073651;28;20080;-64
2022/08/30 05:44:43;;;;;;;6.30;3.90;;;19.70;99.90;;;;;;5073230;28;20067;-64
2022/08/30 05:47:09;;;;;;;4.78;3.88;;;19.80;99.90;;;;;;5073602;28;20072;-64
2022/08/30 05:49:35;;;;;;;4.05;3.15;;;20.00;99.90;;;;;;5073484;28;20032;-64
2022/08/30 05:52:02;;;;;;;4.70;3.38;;;20.10;99.90;;;;;;5073488;28;20039;-63
2022/08/30 05:54:28;;;;;;;6.65;3.80;;;20.10;99.90;;;;;;5073647;28;20098;-64
2022/08/30 05:56:54;;;;;;;5.45;3.22;;;20.30;99.90;;;;;;5073775;28;20425;-64
2022/08/30 05:59:21;;;;;;;7.03;3.67;;;20.40;99.90;;;;;;5073539;28;20079;-64
2022/08/30 06:01:46;;;;;;;6.60;4.00;;;20.70;99.90;;;;;;5073488;28;20052;-64
2022/08/30 06:04:13;;;;;;;6.32;4.00;;;20.80;99.90;;;;;;5073479;28;20039;-64
2022/08/30 06:06:41;;;;;;;3.70;2.88;;;;;;;;;;5073451;28;20109;-64
2022/08/30 06:09:08;;;;;;;3.95;3.03;;;21.10;99.90;;;;;;5073357;28;20041;-64
2022/08/30 06:11:35;;;;;;;4.85;3.08;;;21.10;99.90;;;;;;5073460;28;20127;-64
2022/08/30 06:14:02;;;;;;;9.20;3.40;;;21.00;99.90;;;;;;5073351;28;20044;-64
2022/08/30 06:16:28;;;;;;;4.93;3.30;;;20.80;99.90;;;;;;5074412;28;20408;-64
2022/08/30 06:18:55;;;;;;;5.43;3.47;;;20.70;99.90;;;;;;5077138;28;20032;-64
2022/08/30 06:21:24;;;;;;;3.67;2.88;;;20.70;99.90;;;;;;5076788;28;20408;-64
2022/08/30 06:23:51;;;;;;;7.40;3.70;;;20.80;99.90;;;;;;5076754;28;20040;-64
2022/08/30 06:26:17;;;;;;;5.97;2.88;;;20.90;99.90;;;;;;5077042;28;20075;-64
2022/08/30 06:28:44;;;;;;;5.05;3.58;;;21.20;99.90;;;;;;5076804;28;20515;-64
2022/08/30 06:31:11;;;;;;;8.15;3.80;;;;;;;;;;5076915;28;20407;-64
2022/08/30 06:33:37;;;;;;;5.65;3.90;;;21.50;99.90;;;;;;5076611;28;20040;-64
2022/08/30 06:36:10;;;;;;;6.75;3.67;;;21.60;99.90;;;;;;5076554;28;20396;-64
2022/08/30 06:38:37;;;;;;;5.43;4.00;;;21.60;99.90;;;;;;5076745;28;20038;-64
2022/08/30 06:41:14;;;;;;;7.60;3.72;;;21.80;99.90;;;;;;5076579;28;20048;-64
2022/08/30 06:43:40;;;;;;;3.90;3.45;;;22.00;99.90;;;;;;5076727;28;20040;-64
2022/08/30 06:46:11;;;;;;;4.70;3.63;;;22.10;99.90;;;;;;5076543;28;20072;-64
2022/08/30 06:48:37;;;;;;;4.93;3.85;;;22.20;99.90;;;;;;5076337;28;20151;-64
2022/08/30 06:51:03;;;;;;;5.03;4.07;;;22.30;99.90;;;;;;5076398;28;20124;-64
2022/08/30 06:53:30;;;;;;;7.55;4.28;;;22.40;99.90;;;;;;5076650;28;20040;-64
2022/08/30 06:56:02;;;;;;;5.03;3.58;;;22.40;99.90;;;;;;5076703;28;20117;-64
2022/08/30 06:58:30;;;;;;;6.63;4.40;;;21.80;99.90;;;;;;5076602;28;20436;-63
2022/08/30 07:00:56;;;;;;;6.18;3.88;;;20.90;99.90;;;;;;5076324;28;20098;-64
2022/08/30 07:03:22;;;;;;;7.13;3.80;;;20.80;99.90;;;;;;5076464;28;20041;-64
2022/08/30 07:05:48;;;;;;;5.43;3.95;;;20.60;99.90;;;;;;5076392;28;20044;-64
2022/08/30 07:08:15;;;;;;;4.70;3.70;;;20.60;99.90;;;;;;5076504;28;20040;-64
2022/08/30 07:10:41;;;;;;;6.07;3.78;;;20.60;99.90;;;;;;5074367;28;20554;-64
2022/08/30 07:13:08;;;;;;;5.60;3.88;;;20.80;99.90;;;;;;5068480;28;20079;-64
2022/08/30 07:15:34;;;;;;;6.18;3.80;;;20.80;99.90;;;;;;5068950;28;20045;-64
2022/08/30 07:20:44;;;;;;;6.95;3.38;;;20.90;99.90;;;;;;5056030;28;20097;-64
2022/08/30 07:23:11;;;;;;;5.55;3.28;;;21.00;99.90;;;;;;5056033;28;20496;-63
2022/08/30 07:25:38;;;;;;;5.40;4.07;;;21.00;99.90;;;;;;5055956;28;20064;-63
2022/08/30 07:28:05;;;;;;;6.40;3.70;;;20.90;99.90;;;;;;5055757;28;20113;-64
2022/08/30 07:30:31;;;;;;;4.47;3.60;;;21.20;99.90;;;;;;5055856;28;20380;-64
2022/08/30 07:32:57;;;;;;;5.30;3.78;;;21.20;99.90;;;;;;5055693;28;20029;-63
2022/08/30 07:35:23;;;;;;;4.80;3.38;;;21.40;99.90;;;;;;5055280;28;20041;-63
2022/08/30 07:37:49;;;;;;;7.88;4.18;;;21.40;99.90;;;;;;5055407;28;20048;-63
2022/08/30 07:40:15;;;;;;;5.75;3.90;;;21.50;99.90;;;;;;5060319;28;20048;-63
2022/08/30 07:42:41;;;;;;;6.47;3.92;;;21.60;99.90;;;;;;5074087;28;20049;-63
2022/08/30 07:45:09;;;;;;;5.63;3.53;;;21.50;99.90;;;;;;5075590;28;20048;-63
2022/08/30 07:47:35;;;;;;;7.70;4.07;;;21.50;99.90;;;;;;5075675;28;20067;-63
2022/08/30 07:50:02;;;;;;;6.88;4.22;;;21.30;99.90;;;;;;5075689;28;20041;-64
2022/08/30 07:52:28;;;;;;;7.95;4.40;;;21.10;99.90;;;;;;5075432;28;20545;-63
2022/08/30 07:54:55;;;;;;;6.80;4.10;;;21.30;99.90;;;;;;5075362;28;20421;-64
2022/08/30 07:57:21;;;;;;;6.00;3.80;;;21.00;99.90;;;;;;5075323;28;20032;-64
2022/08/30 07:59:48;;;;;;;7.47;3.85;;;21.20;99.90;;;;;;5075223;28;20148;-64
2022/08/30 08:02:13;;;;;;;4.30;3.75;;;21.30;99.90;;;;;;5075271;28;20515;-63
2022/08/30 08:04:39;;;;;;;4.90;3.55;;;21.50;99.90;;;;;;5075284;28;20047;-63
2022/08/30 08:07:05;;;;;;;3.90;2.95;;;21.40;99.90;;;;;;5058854;28;20037;-64
2022/08/30 08:09:32;;;;;;;4.47;3.63;;;21.40;99.90;;;;;;5070567;28;20098;-63
2022/08/30 08:11:59;;;;;;;6.53;2.72;;;21.50;99.90;;;;;;5055016;28;20215;-64
2022/08/30 08:14:25;;;;;;;7.07;4.20;;;21.50;99.90;;;;;;5055013;28;20040;-63
2022/08/30 08:16:51;;;;;;;5.82;4.03;;;21.60;99.90;;;;;;5055051;28;20044;-64
2022/08/30 08:19:18;;;;;;;10.48;4.03;;;21.50;99.90;;;;;;5054900;28;20032;-64
2022/08/30 08:21:44;;;;;;;6.82;4.00;;;21.60;99.90;;;;;;5054790;28;20057;-64
2022/08/30 08:24:10;;;;;;;7.22;3.90;;;21.70;99.90;;;;;;5054755;28;20504;-64
2022/08/30 08:26:37;;;;;;;8.68;3.95;;;21.80;99.90;;;;;;5054689;28;20075;-63
2022/08/30 08:29:06;;;;;;;6.93;3.78;;;22.00;99.90;;;;;;5054671;28;20500;-63
2022/08/30 08:31:31;;;;;;;4.13;3.35;;;22.10;99.90;;;;;;5054868;28;20463;-64
2022/08/30 08:33:59;;;;;;;6.30;4.05;;;22.10;99.90;;;;;;5066710;28;20067;-64
2022/08/30 08:36:26;;;;;;;6.40;3.47;;;22.00;99.90;;;;;;5052749;28;20136;-63
2022/08/30 08:38:52;;;;;;;11.75;3.70;;;22.10;99.90;;;;;;5065661;28;20029;-64
2022/08/30 08:41:38;;;;;;;9.07;3.55;;;22.10;99.90;;;;;;5067180;28;20075;-63
2022/08/30 08:44:15;;;;;;;6.03;3.65;;;22.10;99.90;;;;;;5073410;28;20045;-63
2022/08/30 08:47:02;;;;;;;7.88;3.38;;;22.10;99.90;;;;;;5074317;28;20542;-63
2022/08/30 08:49:28;;;;;;;3.67;2.90;;;22.10;99.90;;;;;;5074051;28;20044;-63
2022/08/30 08:54:55;;;;;;;3.95;3.30;;;22.20;99.90;;;;;;5072165;28;20596;-63
2022/08/30 08:57:21;;;;;;;4.13;2.88;;;22.20;99.90;;;;;;5072433;28;20535;-63
2022/08/30 08:59:51;;;;;;;4.32;2.70;;;22.10;99.90;;;;;;5071820;28;20048;-63
2022/08/30 09:02:46;;;;;;;3.78;2.65;;;22.20;99.90;;;;;;5072332;28;20618;-63
2022/08/30 09:05:19;;;;;;;6.03;2.80;;;22.00;99.90;;;;;;5072231;28;20395;-63
2022/08/30 09:07:56;;;;;;;2.97;2.15;;;22.10;99.90;;;;;;5071203;28;20078;-64
2022/08/30 09:10:23;;;;;;;3.08;2.45;;;21.90;99.90;;;;;;5072294;28;20048;-63
2022/08/30 09:12:53;;;;;;;6.15;2.55;;;22.00;99.90;;;;;;5071905;28;20037;-63
2022/08/30 09:15:28;;;;;;;6.60;2.55;;;21.90;99.90;;;;;;5072342;28;20499;-64
2022/08/30 09:18:04;;;;;;;4.38;2.33;;;22.00;99.90;;;;;;5071795;28;20041;-63
2022/08/30 09:20:45;;;;;;;2.38;2.17;;;22.00;99.90;;;;;;5071624;28;20050;-63
2022/08/30 09:23:26;;;;;;;4.47;2.40;;;21.90;99.90;;;;;;5071715;28;20048;-63
2022/08/30 09:26:07;;;;;;;;;;;21.90;99.90;;;;;;5074322;28;20041;-63
2022/08/30 09:28:49;;;;;;;4.05;2.47;;;21.90;99.90;;;;;;5073508;28;19943;-63
2022/08/30 09:31:20;;;;;;;2.92;2.40;;;21.80;99.90;;;;;;5073269;28;20048;-63
2022/08/30 09:34:06;;;;;;;4.22;2.35;;;21.90;99.90;;;;;;5071133;28;20519;-63
2022/08/30 09:36:43;;;;;;;4.10;2.83;;;21.80;99.90;;;;;;5071163;28;20040;-63
2022/08/30 09:39:20;;;;;;;5.70;3.03;;;21.90;99.90;;;;;;5071896;28;20044;-63
2022/08/30 09:41:48;;;;;;;3.85;2.58;;;21.80;99.90;;;;;;5071292;28;20424;-63
2022/08/30 09:44:24;;;;;;;5.65;2.67;;;21.70;99.90;;;;;;5071916;28;20118;-63
2022/08/30 09:46:53;;;;;;;3.88;2.95;;;21.70;99.90;;;;;;5072512;28;20036;-63
2022/08/30 09:49:41;;;;;;;3.80;2.83;;;21.60;99.90;;;;;;5073560;28;20040;-64
2022/08/30 09:52:41;;;;;;;3.72;2.60;;;21.70;99.90;;;;;;5072990;28;20121;-64
2022/08/30 09:55:25;;;;;;;3.28;2.58;;;21.60;99.90;;;;;;5075827;28;20484;-63
2022/08/30 09:58:28;;;;;;;5.90;2.47;;;21.50;99.90;;;;;;5075769;28;20060;-63
2022/08/30 10:01:06;;;;;;;3.85;2.58;;;21.70;99.90;;;;;;5075721;28;20036;-63
2022/08/30 10:03:42;;;;;;;3.42;2.53;;;21.80;99.90;;;;;;5075782;28;20049;-63
2022/08/30 10:06:40;;;;;;;3.40;2.42;;;21.90;99.90;;;;;;5074827;28;20036;-63
2022/08/30 10:09:46;;;;;;;3.25;2.47;;;21.80;99.90;;;;;;5075318;28;20123;-63
2022/08/30 10:12:31;;;;;;;3.53;2.70;;;21.80;99.90;;;;;;5073251;28;20081;-63
2022/08/30 10:15:09;;;;;;;3.70;2.40;;;21.70;99.90;;;;;;5075082;28;20040;-63
2022/08/30 10:17:50;;;;;;;5.38;2.40;;;21.80;99.90;;;;;;5075619;28;20123;-63
2022/08/30 10:20:20;;;;;;;;;;;21.70;99.90;;;;;;5075860;28;20048;-63
2022/08/30 10:22:59;;;;;;;3.67;2.58;;;21.80;99.90;;;;;;5074355;28;19976;-63
2022/08/30 10:25:34;;;;;;;4.18;2.78;;;21.80;99.90;;;;;;5075487;28;20040;-63
2022/08/30 10:28:11;;;;;;;5.00;2.63;;;21.90;99.90;;;;;;5073611;28;20051;-63
2022/08/30 10:30:41;;;;;;;3.13;2.42;;;21.90;99.90;;;;;;5074117;28;20036;-63
2022/08/30 10:33:27;;;;;;;5.20;2.83;;;21.80;99.90;;;;;;5076557;28;20028;-63
2022/08/30 10:35:57;;;;;;;5.57;2.72;;;21.90;99.90;;;;;;5074377;28;20047;-64
2022/08/30 10:38:33;;;;;;;3.90;2.80;;;22.00;99.90;;;;;;5075269;28;20028;-64
2022/08/30 10:41:27;;;;;;;6.45;2.95;;;21.90;99.90;;;;;;5073977;28;20052;-64
2022/08/30 10:44:14;;;;;;;7.20;2.45;;;21.80;99.90;;;;;;5074253;28;20124;-64
2022/08/30 10:47:10;;;;;;;3.45;2.30;;;21.80;99.90;;;;;;5074207;28;20391;-64
2022/08/30 10:49:43;;;;;;;2.38;2.10;;;21.90;99.90;;;;;;5075755;28;20039;-64
2022/08/30 10:52:36;;;;;;;3.70;2.33;;;22.00;99.90;;;;;;5075564;28;20049;-64
2022/08/30 10:55:17;;;;;;;2.97;2.38;;;22.30;99.90;;;;;;5069242;28;20119;-64
2022/08/30 10:57:44;;;;;;;3.03;2.13;;;22.30;99.90;;;;;;5074312;28;20051;-64
2022/08/30 11:00:39;;;;;;;6.95;2.75;;;22.50;99.90;;;;;;5074317;28;20123;-64
2022/08/30 11:03:35;;;;;;;2.70;2.10;;;22.60;99.90;;;;;;5055248;28;20150;-64
2022/08/30 11:06:24;;;;;;;5.35;2.70;;;22.70;99.90;;;;;;5073405;28;20043;-64
2022/08/30 11:09:02;;;;;;;3.63;2.13;;;22.60;99.90;;;;;;5074145;28;20048;-64
2022/08/30 11:11:40;;;;;;;5.20;2.88;;;22.70;99.90;;;;;;5073809;28;20131;-64
2022/08/30 11:14:10;;;;;;;2.75;2.03;;;22.60;99.90;;;;;;5074107;28;20044;-65
2022/08/30 11:16:42;;;;;;;5.90;2.93;;;22.70;99.90;;;;;;5074161;28;20035;-64
2022/08/30 11:19:25;;;;;;;2.72;2.10;;;23.20;99.90;;;;;;5073841;28;20024;-64
2022/08/30 11:22:07;;;;;;;5.35;2.28;;;23.30;99.90;;;;;;5068195;28;20040;-64
2022/08/30 11:25:10;;;;;;;8.73;2.63;;;23.20;99.90;;;;;;5067560;28;20032;-64
2022/08/30 11:27:48;;;;;;;2.30;2.10;;;23.40;99.90;;;;;;5073687;28;20048;-64
2022/08/30 11:30:40;;;;;;;2.72;2.10;;;23.40;99.90;;;;;;5074171;28;20111;-64
2022/08/30 11:33:09;;;;;;;3.28;2.50;;;23.70;99.90;;;;;;5071423;28;20808;-64
2022/08/30 11:35:39;;;;;;;2.55;2.08;;;24.20;99.90;;;;;;5071134;28;20098;-64
2022/08/30 11:38:12;;;;;;;3.13;2.35;;;24.30;99.90;;;;;;5074165;28;20051;-64
2022/08/30 11:41:05;;;;;;;4.13;2.30;;;;;;;;;;5074928;28;20047;-65
2022/08/30 11:43:34;;;;;;;3.38;2.38;;;25.20;99.90;;;;;;5053564;28;20099;-64
2022/08/30 11:46:18;;;;;;;4.40;2.38;;;25.40;99.90;;;;;;5053431;28;20507;-65
2022/08/30 11:49:15;;;;;;;2.90;2.33;;;25.10;99.90;;;;;;5053110;28;20056;-65
2022/08/30 11:52:05;;;;;;;8.68;2.50;;;25.00;99.90;;;;;;5052332;28;20044;-65
2022/08/30 11:54:55;;;;;;;3.42;2.13;;;25.20;99.90;;;;;;5069572;28;20093;-65
2022/08/30 11:57:49;;;;;;;4.88;2.25;;;25.20;99.90;;;;;;5073670;28;20036;-64
2022/08/30 12:00:32;;;;;;;2.35;2.15;;;25.30;99.90;;;;;;5072410;28;20112;-64
2022/08/30 12:03:04;;;;;;;5.38;2.33;;;25.90;99.90;;;;;;5073451;28;20442;-64
2022/08/30 12:05:39;;;;;;;2.70;2.08;;;26.30;99.90;;;;;;5073200;28;20036;-64
2022/08/30 12:08:08;;;;;;;3.42;2.47;;;26.90;99.90;;;;;;5072944;28;20051;-64
2022/08/30 12:11:07;;;;;;;3.45;2.28;;;26.80;99.50;;;;;;5073245;28;20439;-63
2022/08/30 12:13:33;;;;;;;6.13;2.67;;;27.40;98.70;;;;;;5067862;28;20068;-64
2022/08/30 12:16:11;;;;;;;2.58;1.98;;;26.20;98.00;;;;;;5074728;28;20078;-64
2022/08/30 12:18:47;;;;;;;3.47;2.20;;;26.20;99.00;;;;;;5074023;28;20126;-64
2022/08/30 12:21:19;;;;;;;2.40;1.88;;;26.20;97.80;;;;;;5072528;28;20043;-64
2022/08/30 12:23:53;;;;;;;3.15;2.38;;;26.60;97.40;;;;;;5072734;28;20047;-64
2022/08/30 12:26:25;;;;;;;2.35;1.98;;;26.40;96.90;;;;;;5073057;28;20040;-64
2022/08/30 12:29:04;;;;;;;3.30;2.42;;;26.80;97.00;;;;;;5072392;28;20043;-64
2022/08/30 12:31:30;;;;;;;5.60;2.27;;;26.10;96.00;;;;;;5072697;28;20068;-64
2022/08/30 12:34:00;;;;;;;3.10;2.08;;;26.00;97.10;;;;;;5072784;28;20696;-64
2022/08/30 12:36:47;;;;;;;2.97;2.28;;;26.80;95.60;;;;;;5072204;28;20373;-64
2022/08/30 12:39:20;;;;;;;3.13;2.28;;;26.50;95.70;;;;;;5074713;28;20081;-64
2022/08/30 12:41:46;;;;;;;3.80;2.30;;;26.00;95.80;;;;;;5073237;28;20124;-64
2022/08/30 12:44:22;;;;;;;3.85;2.58;;;26.00;95.80;;;;;;5072421;28;20072;-64
2022/08/30 12:46:52;;;;;;;2.83;2.20;;;26.30;95.70;;;;;;5071973;28;20090;-64
2022/08/30 12:49:18;;;;;;;;;;;26.80;95.30;;;;;;5072820;28;20042;-64
2022/08/30 12:51:45;;;;;;;2.90;2.20;;;27.30;95.10;;;;;;5071571;28;19962;-64
2022/08/30 12:54:26;;;;;;;2.72;2.22;;;26.90;94.50;;;;;;5072550;28;20407;-64
2022/08/30 12:56:54;;;;;;;2.80;2.30;;;26.50;94.80;;;;;;5071451;28;20064;-64
2022/08/30 12:59:39;;;;;;;2.55;2.10;;;26.90;94.30;;;;;;5072206;28;20036;-64
2022/08/30 13:02:14;;;;;;;2.97;2.55;;;27.60;93.50;;;;;;5072308;28;20044;-64
2022/08/30 13:04:40;;;;;;;3.97;2.17;;;28.00;92.90;;;;;;5071436;28;20384;-64
2022/08/30 13:07:06;;;;;;;4.30;2.70;;;28.00;92.60;;;;;;5072356;28;20068;-64
2022/08/30 13:09:38;;;;;;;4.47;2.63;;;27.90;92.70;;;;;;5073613;28;20052;-64
2022/08/30 13:12:20;;;;;;;8.45;2.47;;;28.00;92.80;;;;;;5074209;28;20120;-64
2022/08/30 13:14:45;;;;;;;2.25;1.98;;;27.90;91.60;;;;;;5073572;28;20036;-64