Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:02;;;;;;;100.23;41.37;;;;;;;-5.06;100.00;100986.41;1662534;85;21131;-88
2021/11/18 00:03:29;;;;;;;93.50;35.77;;;;;;;-5.06;100.00;100986.41;1663968;85;21587;-87
2021/11/18 00:05:57;;;;;;;92.53;36.87;;;;;;;-5.09;100.00;100977.28;1666391;86;21058;-87
2021/11/18 00:08:24;;;;;;;88.93;34.57;;;;;;;-5.10;100.00;100981.55;1666551;86;21105;-88
2021/11/18 00:10:58;;;;;;;105.23;39.13;;;;;;;-5.12;100.00;100979.73;1665982;86;21521;-86
2021/11/18 00:13:32;;;;;;;93.97;37.17;;;;;;;-5.13;100.00;100984.39;1667066;86;21101;-88
2021/11/18 00:15:58;;;;;;;83.33;34.50;;;;;;;-5.15;100.00;100984.77;1666877;86;21104;-88
2021/11/18 00:18:29;;;;;;;93.73;39.60;;;;;;;-5.18;100.00;100980.35;1667166;83;21129;-89
2021/11/18 00:21:10;;;;;;;94.70;38.73;;;;;;;-5.17;100.00;100989.83;1671569;84;28106;-90
2021/11/18 00:23:41;;;;;;;94.80;38.93;;;;;;;-5.18;100.00;100991.91;1695316;84;21057;-90
2021/11/18 00:26:09;;;;;;;93.47;36.13;;;;;;;-5.17;100.00;100994.09;1694603;84;21119;-88
2021/11/18 00:28:35;;;;;;;91.47;36.87;;;;;;;-5.18;100.00;100985.91;1694734;84;21100;-88
2021/11/18 00:31:03;;;;;;;96.50;37.50;;;;;;;-5.21;100.00;100984.51;1695016;84;21619;-87
2021/11/18 00:33:30;;;;;;;97.53;36.80;;;;;;;-5.23;100.00;100982.28;1694765;84;21089;-88
2021/11/18 00:35:58;;;;;;;89.63;36.00;;;;;;;-5.25;100.00;100988.63;1695270;84;21010;-89
2021/11/18 00:38:26;;;;;;;71.50;30.50;;;;;;;-5.28;100.00;100991.95;1694664;84;21094;-82
2021/11/18 00:40:54;;;;;;;88.53;35.47;;;;;;;-5.31;100.00;100987.98;1694398;84;20987;-90
2021/11/18 00:43:22;;;;;;;101.50;37.97;;;;;;;-5.28;100.00;100986.81;1694692;84;21112;-81
2021/11/18 00:45:49;;;;;;;85.77;34.00;;;;;;;-5.27;100.00;100977.41;1694106;84;21065;-84
2021/11/18 00:48:15;;;;;;;65.20;27.10;;;;;;;-5.28;100.00;100977.83;1689177;83;21113;-84
2021/11/18 00:50:49;;;;;;;89.37;33.03;;;;;;;-5.30;100.00;100980.73;1686280;85;21485;-83
2021/11/18 00:53:17;;;;;;;104.80;36.80;;;;;;;-5.31;100.00;100979.00;1686484;85;21608;-83
2021/11/18 00:55:44;;;;;;;107.97;37.70;;;;;;;-5.33;100.00;100985.77;1686252;85;21026;-84
2021/11/18 00:58:11;;;;;;;98.33;37.40;;;;;;;-5.35;100.00;100982.25;1678605;85;21565;-83
2021/11/18 01:09:42;;;;;;;88.47;33.60;;;;;;;-5.44;100.00;100972.89;1720359;81;21850;-81
2021/11/18 01:12:35;;;;;;;81.47;30.87;;;;;;;-5.46;100.00;100968.09;1702616;82;21064;-84
2021/11/18 01:24:24;;;;;;;69.00;29.17;;;;;;;-5.43;100.00;100955.37;1731342;81;20936;-83
2021/11/18 01:27:17;;;;;;;81.50;32.20;;;;;;;-5.42;100.00;100954.58;1704902;81;21033;-81
2021/11/18 01:30:26;;;;;;;;;;;;;;;;;;;;;
2021/11/18 01:35:54;;;;;;;;;;;;;;;-5.31;100.00;100944.34;1697429;83;21046;-82
2021/11/18 01:59:04;;;;;;;;;;;;;;;;;;;;;
2021/11/18 02:01:55;;;;;;;;;;;;;;;-5.34;100.00;100937.77;1669038;85;20434;-82
2021/11/18 02:05:01;;;;;;;;;;;;;;;-5.37;100.00;100936.38;1637628;86;20409;-82
2021/11/18 02:07:48;;;;;;;;;;;;;;;-5.41;100.00;100928.08;1656212;86;20201;-81
2021/11/18 02:10:46;;;;;;;;;;;;;;;;;;;;;
2021/11/18 02:13:33;;;;;;;;;;;;;;;-5.50;100.00;100920.00;1622587;87;20139;-83
2021/11/18 02:16:14;;;;;;;;;;;;;;;-5.53;100.00;100923.33;1623433;88;21200;-82
2021/11/18 02:22:29;;;;;;;;;;;;;;;-5.58;100.00;100922.27;1589696;87;20221;-83
2021/11/18 02:25:18;;;;;;;;;;;;;;;;;;;;;
2021/11/18 02:28:28;;;;;;;;;;;;;;;;;;;;;
2021/11/18 05:16:29;;;;;;;;;;;;;;;-6.75;100.00;100842.13;1519184;90;20196;-88
2021/11/18 05:18:56;;;;;;;;;;;;;;;-6.76;100.00;100839.12;1517685;89;20210;-89
2021/11/18 05:21:25;;;;;;;;;;;;;;;-6.76;100.00;100840.39;1513827;92;20130;-90
2021/11/18 05:23:51;;;;;;;;;;;;;;;-6.88;100.00;100816.78;1513825;92;20153;-91
2021/11/18 05:26:19;;;;;;;;;;;;;;;-6.77;100.00;100837.34;1494891;92;20155;-91
2021/11/18 05:28:48;;;;;;;;;;;;;;;-6.77;100.00;100830.94;1513141;92;20201;-90
2021/11/18 05:31:16;;;;;;;;;;;;;;;-6.69;100.00;100843.70;1517180;91;20261;-91
2021/11/18 05:33:46;;;;;;;;;;;;;;;-6.66;100.00;100841.67;1527960;90;21190;-91
2021/11/18 05:36:14;;;;;;;;;;;;;;;-6.65;100.00;100845.55;1558082;88;20226;-91
2021/11/18 05:38:41;;;;;;;;;;;;;;;-6.63;100.00;100841.79;1544678;91;20204;-89
2021/11/18 05:41:08;;;;;;;;;;;;;;;-6.63;100.00;100834.97;1536240;86;79352;-77
2021/11/18 05:46:32;;;;;;;;;;;;;;;-6.59;100.00;100841.98;1635501;84;21055;-86
2021/11/18 05:49:10;;;;;;;;;;;;;;;-6.55;100.00;100837.89;1615531;87;20220;-86
2021/11/18 05:54:22;;;;;;;;;;;;;;;-6.49;100.00;100842.39;1610955;85;20215;-84
2021/11/18 05:57:05;;;;;;;;;;;;;;;-6.46;100.00;100845.11;1620808;87;20504;-86
2021/11/18 06:02:28;;;;;;;;;;;;;;;-6.35;100.00;100841.28;1634921;82;80108;-76
2021/11/18 06:04:54;;;;;;;;;;;;;;;-6.29;100.00;100846.68;1638021;87;20359;-75
2021/11/18 06:07:21;;;;;;;;;;;;;;;-6.17;100.00;100852.31;1637615;87;20215;-76
2021/11/18 06:09:47;;;;;;;;;;;;;;;-5.87;100.00;100848.36;1642827;86;20173;-76
2021/11/18 06:12:17;;;;;;;;;;;;;;;-5.40;100.00;100845.55;1638275;87;20225;-76
2021/11/18 06:14:43;;;;;;;;;;;;;;;-4.88;100.00;100847.11;1635894;86;20195;-75
2021/11/18 06:17:10;;;;;;;;;;;;;;;-4.30;100.00;100837.13;1634949;86;20241;-76
2021/11/18 06:19:37;;;;;;;;;;;;;;;-3.72;100.00;100831.36;1638684;87;20178;-76
2021/11/18 06:22:04;;;;;;;;;;;;;;;-3.10;100.00;100829.38;1638852;87;20324;-77
2021/11/18 06:24:32;;;;;;;;;;;;;;;-2.49;100.00;100822.07;1637913;87;21942;-75
2021/11/18 06:26:58;;;;;;;;;;;;;;;-1.94;100.00;100822.20;1639099;87;20189;-75
2021/11/18 06:29:30;;;;;;;;;;;;;;;-1.46;100.00;100819.47;1612420;89;20237;-75
2021/11/18 06:31:56;;;;;;;;;;;;;;;-0.99;100.00;100817.47;1575583;89;20166;-76
2021/11/18 06:34:24;;;;;;;;;;;;;;;-0.46;100.00;100809.89;1637771;87;20196;-76
2021/11/18 06:36:50;;;;;;;;;;;;;;;-0.08;96.78;100811.02;1639120;87;21116;-76
2021/11/18 06:39:17;;;;;;;;;;;;;;;0.31;91.39;100809.93;1616651;87;20184;-76
2021/11/18 06:41:43;;;;;;;;;;;;;;;0.53;85.38;100806.83;1639351;86;20207;-76
2021/11/18 06:44:10;;;;;;;;;;;;;;;0.67;81.97;100804.83;1637695;87;20295;-75
2021/11/18 06:46:38;;;;;;;;;;;;;;;0.89;80.78;100807.30;1638407;87;20200;-76
2021/11/18 06:49:09;;;;;;;;;;;;;;;1.09;78.60;100794.59;1638497;87;20185;-77
2021/11/18 06:51:41;;;;;;;;;;;;;;;1.33;77.26;100796.16;1638556;87;20244;-76
2021/11/18 06:54:06;;;;;;;;;;;;;;;1.57;78.22;100805.09;1638950;87;20196;-76
2021/11/18 06:56:33;;;;;;;;;;;;;;;1.94;77.96;100801.56;1638826;87;20471;-76
2021/11/18 06:59:01;;;;;;;;;;;;;;;2.30;78.29;100804.45;1639069;87;20204;-76
2021/11/18 07:04:07;;;;;;;74.22;37.60;;;;;;;2.86;74.02;100787.90;1790555;79;27381;-78
2021/11/18 07:06:34;;;;;;;85.20;38.92;;;;;;;2.99;69.60;100794.91;1764394;80;21001;-76
2021/11/18 07:09:05;;;;;;;75.85;36.95;;;;;;;3.14;69.77;100792.79;1759490;80;21196;-77
2021/11/18 07:11:32;;;;;;;69.10;37.07;;;;;;;3.32;67.54;100791.99;1751762;80;21082;-77
2021/11/18 07:14:00;;;;;;;91.70;41.23;;;;;;;3.53;68.03;100793.78;1774192;80;21070;-79
2021/11/18 07:16:28;;;;;;;75.42;36.77;;;;;;;3.90;67.60;100788.19;1760160;80;21097;-77
2021/11/18 07:18:55;;;;;;;73.72;40.08;;;;;;;4.27;64.98;100793.41;1777691;80;21202;-76
2021/11/18 07:21:23;;;;;;;76.10;37.20;;;;;;;4.58;63.86;100786.87;1761926;80;21497;-77
2021/11/18 07:23:52;;;;;;;69.27;35.52;;;;;;;4.71;61.64;100784.64;1755728;81;21561;-77
2021/11/18 07:26:19;;;;;;;67.67;35.38;;;;;;;4.55;58.84;100789.46;1726025;81;21424;-77
2021/11/18 07:28:46;;;;;;;73.83;36.10;;;;;;;4.50;60.37;100791.22;1756177;81;21518;-77
2021/11/18 07:31:13;;;;;;;70.17;38.13;;;;;;;4.55;59.71;100779.88;1755864;79;21081;-82
2021/11/18 07:33:43;;;;;;;65.37;34.18;;;;;;;4.81;59.81;100781.59;1754834;81;21561;-82
2021/11/18 07:36:10;;;;;;;61.65;32.23;;;;;;;5.20;59.83;100788.41;1755898;80;21591;-83
2021/11/18 07:38:37;;;;;;;64.95;32.63;;;;;;;5.66;58.08;100785.53;1759629;80;21017;-82
2021/11/18 07:41:04;;;;;;;75.60;36.95;;;;;;;5.81;56.10;100786.31;1761182;80;21080;-82
2021/11/18 07:43:36;;;;;;;70.67;33.42;;;;;;;5.70;54.76;100789.42;1751806;80;21010;-82
2021/11/18 07:46:21;;;;;;;63.17;34.15;;;;;;;5.74;54.94;100779.39;1764222;80;21124;-80
2021/11/18 07:48:49;;;;;;;71.60;35.45;;;;;;;5.74;53.98;100778.94;1759064;80;21520;-82
2021/11/18 07:51:20;;;;;;;72.45;34.00;;;;;;;5.68;53.14;100783.78;1755297;81;21048;-83
2021/11/18 07:53:48;;;;;;;68.67;34.50;;;;;;;5.60;53.53;100786.02;1760125;80;21571;-82
2021/11/18 07:56:15;;;;;;;61.42;33.63;;;;;;;5.68;53.59;100779.87;1763830;80;21112;-82
2021/11/18 07:58:41;;;;;;;76.02;34.65;;;;;;;6.01;53.60;100770.52;1768482;80;21086;-81
2021/11/18 08:01:08;;;;;;;72.22;34.30;;;;;;;6.28;51.76;100765.05;1756312;80;22262;-81
2021/11/18 08:03:36;;;;;;;74.87;33.78;;;;;;;6.47;50.35;100772.27;1736042;81;21100;-81
2021/11/18 08:06:23;;;;;;;69.58;34.10;;;;;;;6.47;49.34;100772.72;1736016;81;21053;-82
2021/11/18 08:08:52;;;;;;;77.03;37.40;;;;;;;6.20;49.89;100765.98;1737549;81;21096;-82
2021/11/18 08:11:29;;;;;;;76.70;37.65;;;;;;;6.07;50.62;100764.80;1729101;82;21153;-78
2021/11/18 08:13:56;;;;;;;81.53;38.80;;;;;;;6.26;50.88;100763.33;1737118;82;21527;-80
2021/11/18 08:16:23;;;;;;;71.55;35.40;;;;;;;6.36;50.42;100762.34;1698460;84;21120;-80
2021/11/18 08:18:51;;;;;;;71.47;36.28;;;;;;;6.38;50.13;100761.03;1735028;82;21049;-79
2021/11/18 08:21:19;;;;;;;74.92;35.78;;;;;;;6.51;49.62;100762.20;1736759;82;21065;-78
2021/11/18 08:23:45;;;;;;;77.35;38.42;;;;;;;6.76;49.83;100759.30;1709040;83;22166;-80
2021/11/18 08:26:14;;;;;;;78.72;37.28;;;;;;;6.97;48.34;100765.17;1710111;83;21062;-81
2021/11/18 08:28:42;;;;;;;78.65;37.55;;;;;;;6.92;48.09;100763.50;1733727;82;21533;-79
2021/11/18 08:31:13;;;;;;;74.55;37.58;;;;;;;6.88;48.06;100759.19;1732101;82;21082;-80
2021/11/18 08:33:41;;;;;;;83.45;39.35;;;;;;;6.85;47.81;100757.88;1728622;82;21026;-79
2021/11/18 08:36:08;;;;;;;84.37;38.55;;;;;;;6.70;48.65;100755.02;1708782;83;22101;-79
2021/11/18 08:38:35;;;;;;;77.85;38.42;;;;;;;6.73;48.76;100750.19;1727880;82;21029;-80
2021/11/18 08:41:05;;;;;;;85.05;39.23;;;;;;;6.83;48.28;100751.83;1740275;82;21104;-80
2021/11/18 08:43:34;;;;;;;84.40;41.15;;;;;;;7.20;48.54;100758.34;1708785;83;22118;-80
2021/11/18 08:46:03;;;;;;;69.50;35.28;;;;;;;7.63;47.80;100754.67;1707887;82;21077;-80
2021/11/18 08:48:31;;;;;;;71.28;33.98;;;;;;;7.87;46.31;100760.45;1708074;83;21151;-81
2021/11/18 08:50:58;;;;;;;63.30;34.55;;;;;;;7.80;46.57;100753.55;1711548;83;21092;-79
2021/11/18 08:53:29;;;;;;;76.80;37.88;;;;;;;7.76;47.84;100756.23;1732984;82;21054;-80
2021/11/18 08:55:57;;;;;;;71.70;37.20;;;;;;;7.97;47.62;100759.41;1738166;82;21013;-80
2021/11/18 08:58:26;;;;;;;64.70;37.40;;;;;;;8.14;46.36;100750.82;1706801;84;21144;-80
2021/11/18 09:01:09;;;;;;;72.47;38.00;;;;;;;8.15;46.87;100740.73;1740589;80;21133;-80
2021/11/18 09:03:39;;;;;;;64.10;36.20;;;;;;;8.40;46.14;100741.20;1742116;82;21014;-80
2021/11/18 09:06:09;;;;;;;61.30;36.20;;;;;;;8.51;45.26;100730.93;1721672;82;21037;-79
2021/11/18 09:08:37;;;;;;;68.13;36.00;;;;;;;8.35;45.30;100730.31;1741951;82;21574;-79
2021/11/18 09:11:09;;;;;;;72.40;35.83;;;;;;;8.35;45.30;100730.31;1742177;82;22012;-81
2021/11/18 09:13:38;;;;;;;53.15;31.68;;;;;;;8.67;46.07;100719.69;1747470;80;21121;-80
2021/11/18 09:16:05;;;;;;;69.00;35.08;;;;;;;9.06;44.49;100714.52;1711540;82;21113;-79
2021/11/18 09:18:34;;;;;;;71.28;33.83;;;;;;;9.22;44.11;100718.53;1712168;83;21077;-79
2021/11/18 09:21:02;;;;;;;64.62;30.35;;;;;;;9.17;44.24;100717.78;1712399;83;21042;-79
2021/11/18 09:23:34;;;;;;;62.35;30.30;;;;;;;8.99;45.27;100712.01;1736140;82;21015;-80
2021/11/18 09:26:02;;;;;;;56.13;30.60;;;;;;;8.95;45.53;100713.00;1734355;82;23173;-79
2021/11/18 09:28:30;;;;;;;56.33;29.95;;;;;;;8.90;45.29;100716.14;1742305;82;21081;-80
2021/11/18 09:31:02;;;;;;;58.30;31.85;;;;;;;9.10;46.41;100714.42;1730544;82;21049;-80
2021/11/18 09:33:31;;;;;;;58.55;30.75;;;;;;;9.27;46.59;100710.12;1707167;84;21560;-80
2021/11/18 09:36:01;;;;;;;52.65;30.95;;;;;;;9.52;44.76;100710.86;1742471;82;21037;-80
2021/11/18 09:38:31;;;;;;;57.00;30.90;;;;;;;9.61;45.12;100690.92;1735760;82;21206;-79
2021/11/18 09:41:18;;;;;;;68.85;31.95;;;;;;;9.62;44.13;100683.46;1706584;84;21148;-80
2021/11/18 09:43:58;;;;;;;67.78;30.92;;;;;;;9.63;44.16;100679.91;1721135;82;21120;-81
2021/11/18 09:47:03;;;;;;;57.15;32.67;;;;;;;9.45;44.81;100682.53;1733877;82;21057;-81
2021/11/18 09:50:02;;;;;;;53.83;27.98;;;;;;;9.45;45.09;100680.79;1699711;83;21101;-80
2021/11/18 09:52:54;;;;;;;49.98;29.02;;;;;;;9.61;45.46;100685.66;1677474;85;21678;-81
2021/11/18 09:55:44;;;;;;;53.10;30.10;;;;;;;9.63;44.35;100679.91;1738360;82;21709;-80
2021/11/18 09:58:30;;;;;;;64.47;31.68;;;;;;;9.37;44.57;100680.55;1731579;82;21070;-81
2021/11/18 10:01:55;;;;;;;52.13;29.80;;;;;;;9.20;45.87;100668.66;1733217;82;21182;-80
2021/11/18 10:04:52;;;;;;;64.45;31.12;;;;;;;9.50;45.57;100661.39;1706542;83;21081;-80
2021/11/18 10:07:44;;;;;;;52.40;30.82;;;;;;;9.27;45.11;100659.30;1677659;84;21219;-80
2021/11/18 10:10:20;;;;;;;56.92;30.23;;;;;;;9.05;45.54;100653.23;1681247;85;21062;-80
2021/11/18 10:13:15;;;;;;;54.42;27.90;;;;;;;8.92;46.53;100643.89;1741304;81;21041;-80
2021/11/18 10:15:50;;;;;;;60.00;31.85;;;;;;;8.74;48.46;100646.45;1747957;82;21030;-80
2021/11/18 10:18:22;;;;;;;57.27;30.15;;;;;;;8.66;47.52;100641.83;1720474;82;21056;-81
2021/11/18 10:20:54;;;;;;;55.83;30.37;;;;;;;8.75;47.44;100626.73;1715015;83;21109;-80
2021/11/18 10:23:24;;;;;;;57.08;29.82;;;;;;;8.76;47.06;100631.08;1714137;83;21053;-81
2021/11/18 10:26:02;;;;;;;57.62;29.00;;;;;;;8.94;47.23;100628.50;1715264;83;21061;-78
2021/11/18 10:28:37;;;;;;;64.72;30.27;;;;;;;9.01;46.77;100622.20;1717643;82;21061;-80
2021/11/18 10:31:23;;;;;;;52.05;27.45;;;;;;;8.76;47.61;100617.09;1740760;81;21072;-82
2021/11/18 10:34:14;;;;;;;56.55;27.65;;;;;;;8.64;48.45;100612.11;1726293;82;21108;-80
2021/11/18 10:36:52;;;;;;;60.03;27.95;;;;;;;8.38;49.15;100609.55;1749632;82;21069;-80
2021/11/18 10:39:32;;;;;;;59.00;26.07;;;;;;;8.17;49.11;100611.70;1745587;82;21050;-84
2021/11/18 10:42:06;;;;;;;55.10;30.15;;;;;;;7.97;49.43;100604.66;1733038;82;21108;-83
2021/11/18 10:44:52;;;;;;;53.30;29.35;;;;;;;7.98;50.00;100601.12;1720724;82;21617;-84
2021/11/18 10:47:24;;;;;;;61.02;31.75;;;;;;;8.32;49.61;100603.11;1746434;82;21502;-83
2021/11/18 10:50:12;;;;;;;69.65;34.05;;;;;;;8.58;48.67;100600.85;1746920;82;21092;-83
2021/11/18 10:52:46;;;;;;;55.83;29.95;;;;;;;8.61;48.13;100602.09;1748026;80;21086;-83
2021/11/18 10:55:21;;;;;;;56.90;30.60;;;;;;;8.05;49.12;100597.95;1714260;83;21103;-83
2021/11/18 10:58:15;;;;;;;61.02;29.98;;;;;;;7.53;50.85;100596.70;1714515;83;21122;-82
2021/11/18 11:00:52;;;;;;;63.33;31.27;;;;;;;7.20;51.90;100592.89;1743703;82;21458;-84
2021/11/18 11:03:38;;;;;;;63.60;32.80;;;;;;;6.70;53.42;100590.11;1719945;82;21183;-83
2021/11/18 11:06:24;;;;;;;62.27;31.87;;;;;;;6.28;54.69;100584.98;1735489;82;21061;-84
2021/11/18 11:09:12;;;;;;;65.20;33.83;;;;;;;5.89;56.16;100585.84;1735720;82;21022;-84
2021/11/18 11:12:08;;;;;;;59.83;31.25;;;;;;;5.38;57.81;100581.52;1735681;82;21072;-78
2021/11/18 11:15:23;;;;;;;68.87;33.30;;;;;;;5.15;58.96;100577.34;1728427;82;21154;-79
2021/11/18 11:18:29;;;;;;;65.28;30.97;;;;;;;4.98;60.20;100576.62;1723438;81;21590;-79
2021/11/18 11:21:36;;;;;;;66.80;32.17;;;;;;;4.86;61.39;100576.71;1708452;82;21154;-78
2021/11/18 11:24:34;;;;;;;65.17;32.78;;;;;;;4.71;62.11;100571.99;1704376;83;21233;-85
2021/11/18 11:27:30;;;;;;;69.07;33.02;;;;;;;4.50;63.16;100576.89;1709472;82;21068;-84
2021/11/18 11:30:08;;;;;;;68.55;33.88;;;;;;;4.39;64.22;100575.66;1721576;82;22103;-86
2021/11/18 11:33:12;;;;;;;68.85;31.57;;;;;;;4.35;64.82;100577.84;1727869;82;21536;-89
2021/11/18 11:36:15;;;;;;;66.70;33.23;;;;;;;4.25;66.53;100567.01;1732724;82;21107;-85
2021/11/18 11:38:56;;;;;;;66.02;30.88;;;;;;;4.24;66.45;100565.29;1721271;82;21097;-87
2021/11/18 11:41:47;;;;;;;66.60;31.02;;;;;;;4.12;66.57;100561.44;1686652;82;21037;-87
2021/11/18 11:44:53;;;;;;;62.93;32.48;;;;;;;4.09;68.12;100557.52;1713525;82;21658;-88
2021/11/18 11:47:46;;;;;;;60.40;28.32;;;;;;;4.01;68.60;100560.61;1688271;85;21062;-89
2021/11/18 11:50:55;;;;;;;66.25;29.52;;;;;;;3.97;68.58;100564.50;1697820;83;21041;-87
2021/11/18 11:53:32;;;;;;;71.40;31.48;;;;;;;3.93;68.88;100564.52;1716121;82;21041;-83
2021/11/18 11:56:35;;;;;;;69.85;31.95;;;;;;;3.93;70.00;100556.70;1720890;82;21049;-85
2021/11/18 11:59:10;;;;;;;64.25;32.83;;;;;;;3.90;69.58;100558.02;1725793;82;21307;-84
2021/11/18 12:02:07;;;;;;;74.10;31.80;;;;;;;3.87;69.43;100557.59;1723139;82;21299;-85
2021/11/18 12:04:57;;;;;;;68.67;33.23;;;;;;;3.75;69.54;100548.08;1721715;82;21045;-84
2021/11/18 12:07:47;;;;;;;66.55;31.80;;;;;;;3.77;70.93;100548.05;1713907;83;21292;-87
2021/11/18 12:10:50;;;;;;;78.65;33.67;;;;;;;3.82;72.23;100545.03;1716546;83;21601;-79
2021/11/18 12:13:43;;;;;;;75.45;33.73;;;;;;;3.86;71.05;100537.61;1713766;83;22101;-81
2021/11/18 12:16:30;;;;;;;71.77;32.83;;;;;;;3.91;70.73;100532.37;1708152;83;21036;-81
2021/11/18 12:19:27;;;;;;;74.32;32.70;;;;;;;3.94;71.25;100535.86;1703976;82;21045;-82
2021/11/18 12:21:54;;;;;;;68.72;30.75;;;;;;;3.90;71.96;100530.66;1720345;82;21073;-82
2021/11/18 12:24:23;;;;;;;78.40;34.10;;;;;;;3.75;70.67;100534.16;1719687;82;21235;-80
2021/11/18 12:27:15;;;;;;;77.15;34.98;;;;;;;3.67;71.39;100527.68;1717827;82;21090;-81
2021/11/18 12:29:48;;;;;;;70.62;32.58;;;;;;;3.57;71.72;100528.14;1649996;86;21584;-80
2021/11/18 12:32:26;;;;;;;72.37;30.43;;;;;;;3.57;72.11;100538.56;1694849;83;21057;-81
2021/11/18 12:35:08;;;;;;;70.00;32.33;;;;;;;3.60;72.66;100534.22;1717974;83;21049;-81
2021/11/18 12:38:06;;;;;;;75.37;30.85;;;;;;;3.51;73.38;100535.95;1719461;83;21072;-80
2021/11/18 12:40:52;;;;;;;78.57;35.58;;;;;;;3.50;74.46;100527.73;1692236;84;21186;-80
2021/11/18 12:44:14;;;;;;;78.02;33.88;;;;;;;3.49;74.01;100505.14;1697811;83;21088;-81
2021/11/18 12:47:03;;;;;;;72.80;34.00;;;;;;;3.51;73.69;100512.52;1720490;83;21186;-81
2021/11/18 12:49:52;;;;;;;79.40;35.40;;;;;;;3.50;76.08;100508.64;1721063;82;21073;-85
2021/11/18 12:52:29;;;;;;;85.57;34.35;;;;;;;3.39;74.34;100492.17;1716299;82;21089;-85
2021/11/18 12:55:17;;;;;;;108.67;36.08;;;;;;;3.45;74.03;100503.84;1731668;82;21077;-85
2021/11/18 12:57:53;;;;;;;76.05;35.88;;;;;;;3.42;74.18;100502.13;1665076;83;21077;-86
2021/11/18 13:00:45;;;;;;;85.53;35.92;;;;;;;3.39;74.50;100504.75;1673993;84;21601;-84
2021/11/18 13:03:13;;;;;;;74.17;33.28;;;;;;;3.40;75.25;100492.14;1720401;83;21481;-86
2021/11/18 13:05:50;;;;;;;93.80;39.42;;;;;;;3.42;76.16;100501.27;1726117;82;21068;-85
2021/11/18 13:08:50;;;;;;;86.15;36.98;;;;;;;3.41;76.11;100495.64;1733902;82;21119;-84
2021/11/18 13:11:30;;;;;;;;;;;;;;;3.35;76.12;100503.87;1729953;82;21068;-84
2021/11/18 13:14:31;;;;;;;89.67;37.80;;;;;;;3.27;75.43;100494.36;1727599;82;20171;-83
2021/11/18 13:17:13;;;;;;;83.42;36.10;;;;;;;3.23;75.63;100503.03;1719208;82;21029;-85
2021/11/18 13:19:43;;;;;;;;;;;;;;;3.25;76.41;100514.31;1721759;82;21064;-85
2021/11/18 13:22:19;;;;;;;72.97;32.23;;;;;;;3.26;78.20;100510.83;1726909;81;21147;-79
2021/11/18 13:25:24;;;;;;;70.37;32.53;;;;;;;3.25;77.27;100511.71;1727804;82;21113;-78
2021/11/18 13:28:33;;;;;;;74.53;33.20;;;;;;;3.25;77.27;100511.71;1749078;81;21057;-76
2021/11/18 13:31:02;;;;;;;68.37;32.08;;;;;;;3.25;76.81;100516.92;1706275;84;21097;-78
2021/11/18 13:33:39;;;;;;;66.10;30.08;;;;;;;3.22;77.21;100514.30;1725442;82;21583;-78
2021/11/18 13:36:11;;;;;;;62.55;29.37;;;;;;;3.17;77.75;100502.59;1726732;82;21115;-77
2021/11/18 13:38:53;;;;;;;56.65;27.75;;;;;;;3.12;77.84;100499.13;1720691;82;21038;-78
2021/11/18 13:41:41;;;;;;;60.35;26.95;;;;;;;3.09;77.51;100492.64;1673484;84;21386;-78
2021/11/18 13:44:09;;;;;;;61.60;28.40;;;;;;;3.07;77.30;100491.33;1715753;81;21118;-80
2021/11/18 13:46:53;;;;;;;66.92;29.45;;;;;;;3.03;77.06;100486.98;1730288;82;21653;-78
2021/11/18 13:49:22;;;;;;;63.00;30.20;;;;;;;3.01;77.48;100484.81;1712432;82;21540;-79
2021/11/18 13:52:09;;;;;;;70.60;32.55;;;;;;;2.95;77.72;100477.03;1714263;82;21710;-79
2021/11/18 13:54:39;;;;;;;65.90;32.15;;;;;;;2.91;78.04;100485.70;1734987;82;21026;-79
2021/11/18 13:57:16;;;;;;;76.40;32.35;;;;;;;2.88;79.57;100488.31;1734811;82;21073;-79
2021/11/18 13:59:54;;;;;;;90.65;36.42;;;;;;;2.88;79.35;100483.97;1735483;82;21100;-78
2021/11/18 14:02:28;;;;;;;125.95;43.65;;;;;;;2.86;79.58;100482.23;1710637;81;21688;-78
2021/11/18 14:05:27;;;;;;;102.38;42.78;;;;;;;2.84;79.30;100483.97;1753118;80;21037;-78
2021/11/18 14:08:14;;;;;;;108.80;44.85;;;;;;;2.81;79.27;100473.58;1726252;82;21085;-78
2021/11/18 14:10:49;;;;;;;105.67;46.83;;;;;;;2.78;79.82;100473.55;1732378;82;21493;-78
2021/11/18 14:13:42;;;;;;;125.40;49.45;;;;;;;2.73;80.45;100470.50;1721193;82;21566;-79
2021/11/18 14:16:34;;;;;;;109.35;48.95;;;;;;;2.71;80.64;100470.97;1695664;83;21071;-79
2021/11/18 14:19:14;;;;;;;110.83;44.27;;;;;;;2.71;80.55;100474.87;1723502;82;20994;-79
2021/11/18 14:22:05;;;;;;;99.00;39.83;;;;;;;2.69;80.27;100474.00;1716717;82;21035;-79
2021/11/18 14:24:45;;;;;;;79.95;36.00;;;;;;;2.67;81.57;100471.83;1729929;82;21061;-80
2021/11/18 14:27:22;;;;;;;89.32;36.63;;;;;;;2.65;81.28;100469.66;1709198;82;21085;-79
2021/11/18 14:29:54;;;;;;;88.03;36.23;;;;;;;2.64;82.08;100473.54;1682902;79;78186;-85
2021/11/18 14:32:54;;;;;;;91.60;38.33;;;;;;;2.63;82.37;100470.08;1638668;86;21130;-85
2021/11/18 14:35:42;;;;;;;100.18;41.58;;;;;;;2.63;82.37;100470.08;1657697;86;21109;-85
2021/11/18 14:38:14;;;;;;;105.25;41.35;;;;;;;2.61;80.96;100474.41;1636617;86;21138;-85
2021/11/18 14:41:14;;;;;;;102.30;41.77;;;;;;;2.59;81.21;100473.53;1634510;87;21703;-85
2021/11/18 14:43:56;;;;;;;91.37;39.15;;;;;;;2.61;82.98;100488.71;1652105;86;21092;-85
2021/11/18 14:46:37;;;;;;;81.63;35.35;;;;;;;2.61;82.98;100488.71;1657638;86;21543;-85
2021/11/18 14:49:11;;;;;;;70.37;33.50;;;;;;;2.61;82.25;100479.61;1705025;83;21148;-86
2021/11/18 14:51:43;;;;;;;81.32;33.40;;;;;;;2.59;81.93;100481.34;1659292;86;21085;-85
2021/11/18 14:54:21;;;;;;;65.12;30.75;;;;;;;2.53;81.43;100470.92;1659537;86;21088;-86
2021/11/18 14:56:49;;;;;;;60.15;28.57;;;;;;;2.50;81.65;100473.53;1589114;89;21137;-86
2021/11/18 14:59:18;;;;;;;65.67;30.77;;;;;;;2.52;81.88;100485.66;1655775;85;20980;-85
2021/11/18 15:02:01;;;;;;;68.40;31.95;;;;;;;2.52;82.41;100492.59;1650789;86;21062;-86
2021/11/18 15:04:34;;;;;;;84.85;34.67;;;;;;;2.53;82.94;100483.92;1640523;86;21105;-85
2021/11/18 15:07:05;;;;;;;77.20;33.53;;;;;;;2.49;83.06;100479.61;1630952;86;21070;-90
2021/11/18 15:09:35;;;;;;;73.22;29.75;;;;;;;2.50;84.49;100477.42;1627378;87;21167;-90
2021/11/18 15:12:06;;;;;;;63.95;28.90;;;;;;;2.51;84.89;100485.23;1595600;88;21132;-91
2021/11/18 15:14:33;;;;;;;71.97;33.05;;;;;;;2.52;83.60;100482.20;1665033;86;21074;-93
2021/11/18 15:17:00;;;;;;;76.70;31.60;;;;;;;2.49;83.54;100479.61;1662119;85;21061;-90
2021/11/18 15:25:30;;;;;;;78.05;31.42;;;;;;;2.47;83.12;100469.20;1694210;81;76027;-78
2021/11/18 15:27:57;;;;;;;69.95;31.42;;;;;;;2.47;83.45;100468.34;1760374;79;21404;-78
2021/11/18 15:30:29;;;;;;;83.22;37.28;;;;;;;2.47;85.67;100473.53;1786444;79;20966;-77
2021/11/18 15:32:56;;;;;;;83.67;36.60;;;;;;;2.46;84.44;100471.78;1761716;80;21068;-78
2021/11/18 15:35:25;;;;;;;81.67;38.98;;;;;;;2.46;84.26;100475.68;1765940;80;21575;-77
2021/11/18 15:37:52;;;;;;;78.12;35.08;;;;;;;2.47;84.54;100477.44;1783249;80;21324;-77
2021/11/18 15:40:20;;;;;;;87.65;35.08;;;;;;;2.45;83.95;100464.86;1783045;80;21093;-77
2021/11/18 15:42:46;;;;;;;86.10;36.53;;;;;;;2.46;84.11;100470.48;1780792;79;21061;-77
2021/11/18 15:45:15;;;;;;;76.30;36.58;;;;;;;2.44;83.83;100470.50;1775512;80;21020;-78
2021/11/18 15:47:43;;;;;;;98.50;43.85;;;;;;;2.42;84.10;100468.77;1780288;80;21142;-77
2021/11/18 15:50:10;;;;;;;114.70;47.67;;;;;;;2.40;83.89;100457.50;1767101;80;21494;-77
2021/11/18 15:52:38;;;;;;;104.53;45.83;;;;;;;2.34;84.21;100454.88;1774047;80;21489;-77
2021/11/18 15:55:07;;;;;;;105.87;44.65;;;;;;;2.34;84.21;100454.88;1785568;79;21041;-77
2021/11/18 15:57:34;;;;;;;98.52;43.10;;;;;;;2.31;85.48;100457.91;1780045;79;21646;-76
2021/11/18 16:00:03;;;;;;;102.80;46.45;;;;;;;2.31;85.48;100457.91;1777515;79;22448;-77
2021/11/18 16:02:32;;;;;;;99.25;45.28;;;;;;;2.26;85.48;100463.97;1779791;79;21029;-77
2021/11/18 16:04:59;;;;;;;89.65;40.95;;;;;;;2.24;85.74;100463.95;1768350;80;21033;-77
2021/11/18 16:07:26;;;;;;;83.42;37.88;;;;;;;2.23;85.88;100470.03;1787160;79;21050;-75