Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:58;;;;;;;11.13;7.35;;;;;;;;;;5102610;27;20475;-73
2022/06/07 00:03:24;;;;;;;8.55;6.72;;;;;;;;;;5102554;28;20035;-75
2022/06/07 00:05:50;;;;;;;11.55;7.97;;;;;;;;;;5109593;27;20391;-75
2022/06/07 00:08:18;;;;;;;12.02;7.68;;;;;;;;;;5104941;27;20479;-75
2022/06/07 00:10:44;;;;;;;10.40;7.50;;;;;;;;;;5102634;27;20463;-73
2022/06/07 00:13:11;;;;;;;10.75;7.43;;;;;;;;;;5102582;27;20035;-75
2022/06/07 00:15:36;;;;;;;10.73;7.65;;;;;;;;;;5104026;27;20026;-73
2022/06/07 00:18:03;;;;;;;10.65;7.63;;;;;;;;;;5106818;28;20028;-73
2022/06/07 00:20:29;;;;;;;13.05;7.90;;;;;;;;;;5101847;27;20052;-73
2022/06/07 00:22:55;;;;;;;12.55;7.55;;;;;;;;;;5103652;28;20035;-76
2022/06/07 00:25:21;;;;;;;10.77;8.18;;;;;;;;;;5104877;27;20027;-76
2022/06/07 00:27:47;;;;;;;13.13;8.30;;;;;;;;;;5104473;27;20020;-76
2022/06/07 00:30:13;;;;;;;12.50;8.88;;;;;;;;;;5105438;27;20026;-72
2022/06/07 00:32:39;;;;;;;14.80;9.90;;;;;;;;;;5103381;27;20032;-73
2022/06/07 00:35:06;;;;;;;15.00;10.30;;;;;;;;;;5102502;28;20457;-72
2022/06/07 00:37:31;;;;;;;13.07;9.25;;;;;;;;;;5101900;27;20020;-74
2022/06/07 00:39:57;;;;;;;12.35;8.98;;;;;;;;;;5099233;27;20031;-75
2022/06/07 00:42:22;;;;;;;14.80;9.95;;;;;;;;;;5100462;28;20393;-73
2022/06/07 00:44:47;;;;;;;14.57;10.23;;;;;;;;;;5100423;27;20023;-75
2022/06/07 00:47:18;;;;;;;14.70;10.27;;;;;;;;;;5101301;27;20016;-74
2022/06/07 00:49:43;;;;;;;17.48;11.05;;;;;;;;;;5114812;27;20023;-72
2022/06/07 00:52:09;;;;;;;18.30;11.18;;;;;;;;;;5104484;27;20413;-75
2022/06/07 00:54:35;;;;;;;13.52;10.07;;;;;;;;;;5098069;27;20036;-75
2022/06/07 00:57:00;;;;;;;14.10;10.13;;;;;;;;;;5101350;27;20383;-75
2022/06/07 00:59:26;;;;;;;15.48;11.13;;;;;;;;;;5094771;27;20103;-75
2022/06/07 01:01:52;;;;;;;14.07;10.63;;;;;;;;;;5105671;28;20031;-73
2022/06/07 01:04:18;;;;;;;15.02;11.35;;;;;;;;;;5099081;27;20510;-75
2022/06/07 01:12:12;;;;;;;18.02;11.15;;;;;;;;;;5100856;27;20038;-73
2022/06/07 01:14:40;;;;;;;16.17;11.50;;;;;;;;;;5104285;28;20027;-75
2022/06/07 01:17:06;;;;;;;15.18;11.07;;;;;;;;;;5102283;27;20024;-75
2022/06/07 01:19:31;;;;;;;16.05;11.48;;;;;;;;;;5097099;27;20028;-74
2022/06/07 01:21:57;;;;;;;17.70;12.52;;;;;;;;;;5103582;27;20027;-73
2022/06/07 01:24:23;;;;;;;17.30;11.15;;;;;;;;;;5105383;27;20023;-73
2022/06/07 01:26:48;;;;;;;16.92;11.43;;;;;;;;;;5100140;27;20114;-75
2022/06/07 01:29:15;;;;;;;15.80;11.30;;;;;;;;;;5100871;28;20146;-75
2022/06/07 01:31:41;;;;;;;17.15;11.52;;;;;;;;;;5102242;27;20462;-76
2022/06/07 01:34:07;;;;;;;17.80;11.68;;;;;;;;;;5103691;27;20040;-73
2022/06/07 01:36:32;;;;;;;18.98;11.70;;;;;;;;;;5098198;28;20514;-73
2022/06/07 01:41:54;;;;;;;16.88;11.40;;;;;;;;;;5098036;27;20037;-73
2022/06/07 01:44:40;;;;;;;16.15;10.68;;;;;;;;;;5100311;27;20024;-75
2022/06/07 01:47:09;;;;;;;20.25;11.90;;;;;;;;;;5100391;27;20032;-73
2022/06/07 01:49:35;;;;;;;16.05;11.10;;;;;;;;;;5104350;27;20035;-73
2022/06/07 01:52:01;;;;;;;16.80;11.80;;;;;;;;;;5098922;28;20024;-75
2022/06/07 01:54:26;;;;;;;19.23;12.15;;;;;;;;;;5099360;27;20969;-75
2022/06/07 01:56:52;;;;;;;18.42;12.05;;;;;;;;;;5096546;27;20020;-75
2022/06/07 01:59:18;;;;;;;15.95;10.85;;;;;;;;;;5098240;27;20039;-72
2022/06/07 02:01:47;;;;;;;17.75;11.07;;;;;;;;;;5101610;28;20087;-73
2022/06/07 02:04:13;;;;;;;15.40;11.50;;;;;;;;;;5099655;28;20058;-75
2022/06/07 02:06:39;;;;;;;15.45;10.77;;;;;;;;;;5101992;28;20023;-76
2022/06/07 02:09:06;;;;;;;16.63;10.82;;;;;;;;;;5103384;28;20036;-74
2022/06/07 02:11:32;;;;;;;14.13;10.80;;;;;;;;;;5095186;27;20391;-73
2022/06/07 02:13:58;;;;;;;16.10;10.77;;;;;;;;;;5099248;27;20032;-73
2022/06/07 02:16:24;;;;;;;18.20;11.38;;;;;;;;;;5102454;28;20085;-76
2022/06/07 02:18:50;;;;;;;17.00;9.95;;;;;;;;;;5102510;27;20035;-75
2022/06/07 02:21:17;;;;;;;16.95;11.18;;;;;;;;;;5094891;28;20254;-75
2022/06/07 02:23:43;;;;;;;15.75;10.65;;;;;;;;;;5100003;28;20515;-76
2022/06/07 02:26:22;;;;;;;15.13;10.07;;;;;;;;;;5112624;27;20031;-73
2022/06/07 02:28:53;;;;;;;14.90;10.05;;;;;;;;;;5103210;28;20031;-75
2022/06/07 02:31:22;;;;;;;15.15;10.68;;;;;;;;;;5098916;28;20024;-73
2022/06/07 02:33:47;;;;;;;14.45;9.82;;;;;;;;;;5099063;28;20387;-74
2022/06/07 02:36:14;;;;;;;15.45;10.82;;;;;;;;;;5105690;28;20016;-74
2022/06/07 02:38:40;;;;;;;14.98;11.07;;;;;;;;;;5105298;28;20024;-75
2022/06/07 02:41:09;;;;;;;15.88;10.52;;;;;;;;;;5098063;27;20031;-75
2022/06/07 02:43:34;;;;;;;15.27;10.57;;;;;;;;;;5097411;28;20425;-73
2022/06/07 02:46:00;;;;;;;16.65;10.77;;;;;;;;;;5094096;28;20028;-75
2022/06/07 02:48:25;;;;;;;13.88;10.40;;;;;;;;;;5102699;28;20080;-75
2022/06/07 02:50:52;;;;;;;14.50;10.82;;;;;;;;;;5102943;28;20039;-73
2022/06/07 02:53:18;;;;;;;14.55;11.45;;;;;;;;;;5101260;28;20070;-73
2022/06/07 02:55:44;;;;;;;15.50;10.77;;;;;;;;;;5098676;28;20484;-74
2022/06/07 02:58:09;;;;;;;19.05;10.90;;;;;;;;;;5102854;28;20030;-73
2022/06/07 03:00:34;;;;;;;14.55;10.45;;;;;;;;;;5101298;28;20039;-74
2022/06/07 03:03:00;;;;;;;17.40;11.43;;;;;;;;;;5103591;28;20020;-73
2022/06/07 03:05:25;;;;;;;15.65;11.13;;;;;;;;;;5100566;28;20092;-76
2022/06/07 03:07:51;;;;;;;15.85;11.00;;;;;;;;;;5103881;28;20036;-75
2022/06/07 03:10:17;;;;;;;14.45;10.93;;;;;;;;;;5099589;28;20035;-75
2022/06/07 03:12:43;;;;;;;16.17;10.98;;;;;;;;;;5099712;28;20088;-73
2022/06/07 03:15:09;;;;;;;15.68;11.10;;;;;;;;;;5099506;28;20035;-75
2022/06/07 03:17:35;;;;;;;15.10;10.10;;;;;;;;;;5104404;28;20030;-74
2022/06/07 03:20:00;;;;;;;17.50;10.60;;;;;;;;;;5101961;28;20028;-75
2022/06/07 03:22:26;;;;;;;13.98;9.65;;;;;;;;;;5095218;28;20136;-75
2022/06/07 03:24:51;;;;;;;15.40;10.43;;;;;;;;;;5100731;28;20072;-75
2022/06/07 03:27:17;;;;;;;17.63;10.73;;;;;;;;;;5096792;28;20379;-74
2022/06/07 03:29:42;;;;;;;13.48;10.13;;;;;;;;;;5104367;28;20050;-75
2022/06/07 03:32:08;;;;;;;12.95;9.75;;;;;;;;;;5101359;28;20761;-76
2022/06/07 03:34:34;;;;;;;16.27;10.48;;;;;;;;;;5107480;27;20097;-73
2022/06/07 03:37:01;;;;;;;15.18;10.30;;;;;;;;;;5097407;28;20537;-76
2022/06/07 03:39:27;;;;;;;16.45;10.23;;;;;;;;;;5107210;27;20058;-73
2022/06/07 03:41:53;;;;;;;14.75;10.20;;;;;;;;;;5102669;27;20216;-74
2022/06/07 03:44:18;;;;;;;16.08;10.50;;;;;;;;;;5102322;28;20452;-75
2022/06/07 03:46:45;;;;;;;13.23;9.63;;;;;;;;;;5100255;27;20024;-75
2022/06/07 03:49:12;;;;;;;15.05;10.00;;;;;;;;;;5104465;27;20106;-75
2022/06/07 03:51:38;;;;;;;13.95;10.05;;;;;;;;;;5105064;27;20073;-72
2022/06/07 03:54:04;;;;;;;14.77;9.88;;;;;;;;;;5106106;27;20612;-75
2022/06/07 03:56:31;;;;;;;14.10;9.43;;;;;;;;;;5098943;27;20036;-73
2022/06/07 03:58:57;;;;;;;14.27;10.32;;;;;;;;;;5106157;27;20394;-76
2022/06/07 04:01:24;;;;;;;12.65;9.05;;;;;;;;;;5104612;27;20020;-73
2022/06/07 04:03:52;;;;;;;15.32;9.60;;;;;;;;;;5106727;27;20070;-74
2022/06/07 04:06:24;;;;;;;14.90;10.55;;;;;;;;;;5103919;27;20054;-72
2022/06/07 04:08:50;;;;;;;13.90;9.57;;;;;;;;;;5099284;28;20487;-75
2022/06/07 04:11:18;;;;;;;15.77;9.75;;;;;;;;;;5099955;28;20043;-75
2022/06/07 04:13:44;;;;;;;16.95;9.70;;;;;;;;;;5099494;28;20055;-75
2022/06/07 04:16:12;;;;;;;13.88;9.65;;;;;;;;;;5101058;27;20131;-74
2022/06/07 04:18:39;;;;;;;12.90;9.25;;;;;;;;;;5100125;27;20023;-73
2022/06/07 04:21:05;;;;;;;14.07;9.80;;;;;;;;;;5102109;27;20106;-75
2022/06/07 04:23:31;;;;;;;14.52;9.98;;;;;;;;;;5100802;27;20020;-75
2022/06/07 04:25:56;;;;;;;12.40;9.25;;;;;;;;;;5100352;28;20128;-75
2022/06/07 04:28:21;;;;;;;12.45;9.35;;;;;;;;;;5100078;27;20028;-74
2022/06/07 04:30:49;;;;;;;15.88;9.52;;;;;;;;;;5105715;28;20023;-73
2022/06/07 04:33:15;;;;;;;13.13;9.52;;;;;;;;;;5097126;27;20037;-74
2022/06/07 04:35:42;;;;;;;14.82;9.40;;;;;;;;;;5096670;27;20045;-75
2022/06/07 04:38:08;;;;;;;12.15;8.70;;;;;;;;;;5095150;28;20027;-75
2022/06/07 04:40:34;;;;;;;12.65;8.45;;;;;;;;;;5101581;27;20032;-73
2022/06/07 04:43:00;;;;;;;12.48;8.25;;;;;;;;;;5093910;27;20032;-74
2022/06/07 04:45:25;;;;;;;12.15;7.18;;;;;;;;;;5097609;28;20134;-75
2022/06/07 04:47:51;;;;;;;11.32;7.72;;;;;;;;;;5102386;27;20516;-74
2022/06/07 04:50:18;;;;;;;9.52;7.20;;;;;;;;;;5102051;27;21622;-75
2022/06/07 04:52:45;;;;;;;9.85;6.90;;;;;;;;;;5103231;28;20392;-73
2022/06/07 04:55:12;;;;;;;12.65;7.18;;;;;;;;;;5097153;27;20036;-75
2022/06/07 04:57:38;;;;;;;10.70;6.97;;;;;;;;;;5103843;28;20023;-73
2022/06/07 05:00:05;;;;;;;12.30;7.05;;;;;;;;;;5096138;27;20084;-76
2022/06/07 05:02:30;;;;;;;9.60;6.53;;;;;;;;;;5104202;27;20031;-76
2022/06/07 05:04:56;;;;;;;11.38;7.93;;;;;;;;;;5102850;27;20054;-76
2022/06/07 05:07:21;;;;;;;11.10;7.07;;;;;;;;;;5105383;27;20110;-75
2022/06/07 05:09:48;;;;;;;10.02;7.35;;;;;;;;;;5102891;28;20016;-73
2022/06/07 05:12:14;;;;;;;10.70;7.60;;;;;;;;;;5101790;27;20054;-74
2022/06/07 05:14:39;;;;;;;11.02;7.28;;;;;;;;;;5100340;28;20098;-75
2022/06/07 05:17:04;;;;;;;11.75;7.35;;;;;;;;;;5097523;27;20365;-75
2022/06/07 05:19:33;;;;;;;11.50;7.90;;;;;;;;;;5102390;27;20035;-73
2022/06/07 05:21:59;;;;;;;9.88;7.38;;;;;;;;;;5102516;27;20058;-73
2022/06/07 05:24:25;;;;;;;13.88;7.80;;;;;;;;;;5100238;27;20090;-73
2022/06/07 05:26:54;;;;;;;12.95;7.18;;;;;;;;;;5100459;27;20062;-75
2022/06/07 05:29:29;;;;;;;10.23;7.75;;;;;;;;;;5096511;27;20035;-75
2022/06/07 05:31:55;;;;;;;11.40;7.50;;;;;;;;;;5099843;27;20035;-75
2022/06/07 05:34:21;;;;;;;12.02;7.07;;;;;;;;;;5103468;27;20468;-74
2022/06/07 05:36:46;;;;;;;11.85;8.40;;;;;;;;;;5099747;28;20490;-73
2022/06/07 05:39:23;;;;;;;11.05;7.28;;;;;;;;;;5104915;27;20387;-76
2022/06/07 05:41:49;;;;;;;10.32;7.40;;;;;;;;;;5107968;27;20583;-76
2022/06/07 05:44:15;;;;;;;10.00;7.57;;;;;;;;;;5103808;28;20038;-74
2022/06/07 05:46:42;;;;;;;12.40;8.55;;;;;;;;;;5101971;28;20023;-75
2022/06/07 05:49:09;;;;;;;14.93;9.05;;;;;;;;;;5102179;27;20483;-74
2022/06/07 05:51:34;;;;;;;11.48;8.68;;;;;;;;;;5099623;28;20027;-75
2022/06/07 05:53:59;;;;;;;10.95;7.88;;;;;;;;;;5101775;28;20032;-75
2022/06/07 05:56:25;;;;;;;12.93;8.48;;;;;;;;;;5104016;28;20426;-75
2022/06/07 05:58:50;;;;;;;16.63;8.80;;;;;;;;;;5102324;28;20119;-75
2022/06/07 06:01:17;;;;;;;13.38;8.75;;;;;;;;;;5101386;27;20027;-75
2022/06/07 06:03:42;;;;;;;13.02;8.38;;;;;;;;;;5094644;28;20036;-75
2022/06/07 06:06:10;;;;;;;12.38;7.90;;;;;;;;;;5102976;28;20080;-75
2022/06/07 06:11:22;;;;;;;10.00;8.18;;;;;;;;;;5099616;28;20092;-73
2022/06/07 06:13:47;;;;;;;13.63;8.65;;;;;;;;;;5096782;27;20038;-75
2022/06/07 06:16:18;;;;;;;12.18;8.07;;;;;;;;;;5097947;28;20027;-74
2022/06/07 06:18:47;;;;;;;13.52;8.73;;;;;;;;;;5102229;27;20027;-75
2022/06/07 06:21:12;;;;;;;10.82;8.23;;;;;;;;;;5100079;28;20032;-73
2022/06/07 06:23:37;;;;;;;11.48;7.43;;;;;;;;;;5092840;28;20024;-74
2022/06/07 06:26:11;;;;;;;11.18;8.50;;;;;;;;;;5102978;28;20020;-75
2022/06/07 06:28:37;;;;;;;13.48;8.10;;;;;;;;;;5099891;28;20023;-73
2022/06/07 06:31:05;;;;;;;11.25;8.48;;;;;;;;;;5103048;27;20244;-76
2022/06/07 06:33:35;;;;;;;13.38;8.80;;;;;;;;;;5106416;28;20023;-73
2022/06/07 06:36:00;;;;;;;13.50;9.75;;;;;;;;;;5097523;27;20056;-73
2022/06/07 06:38:26;;;;;;;13.82;8.68;;;;;;;;;;5095999;27;20076;-75
2022/06/07 06:40:51;;;;;;;11.00;8.25;;;;;;;;;;5108024;28;20058;-73
2022/06/07 06:43:17;;;;;;;14.30;9.75;;;;;;;;;;5108667;28;20019;-73
2022/06/07 06:45:44;;;;;;;13.50;8.98;;;;;;;;;;5106139;28;20059;-74
2022/06/07 06:48:11;;;;;;;15.82;9.68;;;;;;;;;;5097469;28;20109;-75
2022/06/07 06:50:37;;;;;;;15.70;9.38;;;;;;;;;;5099248;28;20110;-74
2022/06/07 06:53:03;;;;;;;12.80;9.07;;;;;;;;;;5104597;28;20107;-75
2022/06/07 06:55:28;;;;;;;12.98;9.65;;;;;;;;;;5104921;28;20038;-75
2022/06/07 06:57:54;;;;;;;15.88;10.85;;;;;;;;;;5103611;28;20026;-76
2022/06/07 07:00:20;;;;;;;16.98;11.20;;;;;;;;;;5097080;28;20472;-73
2022/06/07 07:02:47;;;;;;;16.77;11.93;;;;;;;;;;5101008;28;20023;-76
2022/06/07 07:05:14;;;;;;;15.38;11.27;;;;;;;;;;5103358;28;20114;-74
2022/06/07 07:07:40;;;;;;;17.45;11.88;;;;;;;;;;5112693;28;20026;-74
2022/06/07 07:10:07;;;;;;;19.42;12.70;;;;;;;;;;5104634;28;20028;-75
2022/06/07 07:12:34;;;;;;;17.60;11.77;;;;;;;;;;5103335;27;20458;-74
2022/06/07 07:15:00;;;;;;;18.67;12.75;;;;;;;;;;5112709;28;20024;-73
2022/06/07 07:17:25;;;;;;;16.88;11.50;;;;;;;;;;5115005;28;20024;-73
2022/06/07 07:19:51;;;;;;;15.32;12.38;;;;;;;;;;5098270;28;20024;-76
2022/06/07 07:22:18;;;;;;;17.88;12.32;;;;;;;;;;5113300;28;20063;-73
2022/06/07 07:24:44;;;;;;;18.20;12.25;;;;;;;;;;5108917;28;20024;-76
2022/06/07 07:27:10;;;;;;;16.80;11.50;;;;;;;;;;5110712;28;21803;-74
2022/06/07 07:29:37;;;;;;;18.10;12.30;;;;;;;;;;5107832;27;20023;-75
2022/06/07 07:32:03;;;;;;;18.30;13.23;;;;;;;;;;5112563;28;20106;-75
2022/06/07 07:34:29;;;;;;;20.08;13.18;;;;;;;;;;5107723;28;20069;-76
2022/06/07 07:36:55;;;;;;;18.15;13.05;;;;;;;;;;5114745;28;20024;-74
2022/06/07 07:39:22;;;;;;;24.98;14.70;;;;;;;;;;5103564;27;20027;-75
2022/06/07 07:41:48;;;;;;;21.33;14.05;;;;;;;;;;5108112;28;20083;-74
2022/06/07 07:44:16;;;;;;;21.65;15.00;;;;;;;;;;5111833;28;20024;-75
2022/06/07 07:46:43;;;;;;;23.58;14.48;;;;;;;;;;5104320;27;20056;-74
2022/06/07 07:49:12;;;;;;;23.17;14.98;;;;;;;;;;5112131;28;20027;-76
2022/06/07 07:51:40;;;;;;;23.80;15.10;;;;;;;;;;5107783;27;20045;-75
2022/06/07 07:54:09;;;;;;;20.67;14.60;;;;;;;;;;5102276;28;20043;-73
2022/06/07 07:56:35;;;;;;;20.52;14.05;;;;;;;;;;5104664;28;20011;-73
2022/06/07 07:59:01;;;;;;;22.80;14.40;;;;;;;;;;5109391;27;20115;-76
2022/06/07 08:01:28;;;;;;;22.63;15.15;;;;;;;;;;5110159;28;20111;-73
2022/06/07 08:03:57;;;;;;;23.17;16.00;;;;;;;;;;5108076;28;20035;-75
2022/06/07 08:06:24;;;;;;;21.38;15.32;;;;;;;;;;5111188;28;20027;-73
2022/06/07 08:08:52;;;;;;;24.48;15.40;;;;;;;;;;5109229;28;20028;-74
2022/06/07 08:11:19;;;;;;;21.63;15.00;;;;;;;;;;5102282;27;20087;-76
2022/06/07 08:13:45;;;;;;;23.05;15.63;;;;;;;;;;5110745;27;20111;-76
2022/06/07 08:16:12;;;;;;;23.45;15.00;;;;;;;;;;5112675;28;20106;-75
2022/06/07 08:18:38;;;;;;;21.27;14.93;;;;;;;;;;5105488;28;20397;-75
2022/06/07 08:21:08;;;;;;;21.30;14.88;;;;;;;;;;5101589;27;20110;-75
2022/06/07 08:23:34;;;;;;;20.98;13.98;;;;;;;;;;5110525;27;20020;-74
2022/06/07 08:26:01;;;;;;;19.77;13.30;;;;;;;;;;5111434;28;20467;-74
2022/06/07 08:28:27;;;;;;;20.73;14.13;;;;;;;;;;5111466;28;20027;-74
2022/06/07 08:30:53;;;;;;;20.38;14.00;;;;;;;;;;5110513;28;20623;-73
2022/06/07 08:38:59;;;;;;;21.05;14.60;;;;;;;;;;5109335;27;20026;-73
2022/06/07 08:41:32;;;;;;;20.08;14.25;;;;;;;;;;5109740;27;20054;-75
2022/06/07 08:44:02;;;;;;;;;;;;;;;;;;5101798;28;20034;-73
2022/06/07 08:46:33;;;;;;;20.40;14.27;;;;;;;;;;5104893;27;19926;-76
2022/06/07 08:48:59;;;;;;;24.65;15.68;;;;;;;;;;5101796;28;20077;-75
2022/06/07 08:51:28;;;;;;;21.02;14.63;;;;;;;;;;5112058;27;20035;-73
2022/06/07 08:53:57;;;;;;;20.13;14.50;;;;;;;;;;5109425;28;20051;-76
2022/06/07 08:56:27;;;;;;;19.92;14.45;;;;;;;;;;5104440;27;20041;-73
2022/06/07 08:58:55;;;;;;;21.92;15.15;;;;;;;;;;5111925;28;20027;-74
2022/06/07 09:01:51;;;;;;;24.77;15.77;;;;;;;;;;5100429;28;20387;-76
2022/06/07 09:04:22;;;;;;;21.88;15.30;;;;;;;;;;5109837;28;20031;-74
2022/06/07 09:06:57;;;;;;;21.42;16.42;;;;;;;;;;5106164;28;20483;-73
2022/06/07 09:12:09;;;;;;;20.48;15.45;;;;;;;;;;5110154;27;20085;-74
2022/06/07 09:12:24;;;;;;;23.52;15.55;;;;;;;;;;5104337;28;20067;-74
2022/06/07 09:15:08;;;;;;;23.92;15.55;;;;;;;;;;5111387;28;20367;-76
2022/06/07 09:17:37;;;;;;;24.02;16.27;;;;;;;;;;5101850;28;20028;-75
2022/06/07 09:20:07;;;;;;;24.55;16.02;;;;;;;;;;5106643;28;20031;-76
2022/06/07 09:22:58;;;;;;;21.65;16.13;;;;;;;;;;5106190;27;20047;-75
2022/06/07 09:25:29;;;;;;;23.08;15.15;;;;;;;;;;5102805;28;20023;-76
2022/06/07 09:27:57;;;;;;;19.42;14.45;;;;;;;;;;5108240;27;20042;-74
2022/06/07 09:30:27;;;;;;;20.25;14.85;;;;;;;;;;5098633;28;20032;-75
2022/06/07 09:32:53;;;;;;;24.40;14.70;;;;;;;;;;5107797;27;20073;-75
2022/06/07 09:35:39;;;;;;;20.33;14.18;;;;;;;;;;5109829;28;20487;-74
2022/06/07 09:38:10;;;;;;;20.42;14.73;;;;;;;;;;5108766;28;20027;-75
2022/06/07 09:40:41;;;;;;;17.60;13.80;;;;;;;;;;5106409;28;20046;-75
2022/06/07 09:43:12;;;;;;;20.83;14.27;;;;;;;;;;5112398;28;20050;-73
2022/06/07 09:45:43;;;;;;;20.85;13.88;;;;;;;;;;5125330;27;20475;-73
2022/06/07 09:48:23;;;;;;;19.23;13.40;;;;;;;;;;5102272;27;20020;-74
2022/06/07 09:50:55;;;;;;;19.13;14.73;;;;;;;;;;5107290;28;20035;-76
2022/06/07 09:53:21;;;;;;;16.80;12.68;;;;;;;;;;5110122;28;20395;-75
2022/06/07 09:56:05;;;;;;;17.67;12.55;;;;;;;;;;5107211;28;20027;-73
2022/06/07 09:59:01;;;;;;;18.00;12.57;;;;;;;;;;5105593;28;20442;-75
2022/06/07 10:01:37;;;;;;;19.77;14.00;;;;;;;;;;5107640;28;20030;-73
2022/06/07 10:04:36;;;;;;;16.63;11.82;;;;;;;;;;5101705;28;20047;-73
2022/06/07 10:07:07;;;;;;;14.10;11.20;;;;;;;;;;5108236;28;20383;-75
2022/06/07 10:09:56;;;;;;;14.85;10.23;;;;;;;;;;5107950;28;20031;-76
2022/06/07 10:12:34;;;;;;;16.98;10.82;;;;;;;;;;5105715;28;20026;-75
2022/06/07 10:15:32;;;;;;;15.95;10.63;;;;;;;;;;5100170;27;20032;-75
2022/06/07 10:18:38;;;;;;;13.55;9.73;;;;;;;;;;5100796;28;20028;-74
2022/06/07 10:21:09;;;;;;;15.25;9.23;;;;;;;;;;5081878;28;20115;-76
2022/06/07 10:23:54;;;;;;;14.10;10.30;;;;;;;;;;5108479;28;20028;-74
2022/06/07 10:26:32;;;;;;;17.45;12.95;;;;;;;;;;5110304;28;20043;-74
2022/06/07 10:29:40;;;;;;;18.48;13.38;;;;;;;;;;5101448;27;20479;-75
2022/06/07 10:32:24;;;;;;;17.08;13.25;;;;;;;;;;5081865;28;20027;-75
2022/06/07 10:35:04;;;;;;;17.33;13.00;;;;;;;;;;5105699;28;20089;-76
2022/06/07 10:38:00;;;;;;;17.00;11.82;;;;;;;;;;5103351;28;20467;-75
2022/06/07 10:40:34;;;;;;;14.05;10.75;;;;;;;;;;5097457;28;20483;-73
2022/06/07 10:43:08;;;;;;;15.38;11.30;;;;;;;;;;5101059;28;20495;-73
2022/06/07 10:45:37;;;;;;;15.57;10.90;;;;;;;;;;5101506;28;20035;-74
2022/06/07 10:48:48;;;;;;;14.23;10.20;;;;;;;;;;5098791;28;20114;-74
2022/06/07 10:54:29;;;;;;;12.77;9.30;;;;;;;;;;5102567;28;20116;-75
2022/06/07 10:57:14;;;;;;;12.20;9.18;;;;;;;;;;5101865;28;20149;-73
2022/06/07 10:59:42;;;;;;;13.00;9.77;;;;;;;;;;5107174;28;20039;-76
2022/06/07 11:02:29;;;;;;;14.68;10.50;;;;;;;;;;5106686;28;20023;-73
2022/06/07 11:11:22;;;;;;;14.45;11.60;;;;;;;;;;5107131;28;20031;-72
2022/06/07 11:14:25;;;;;;;13.48;10.32;;;;;;;;;;5098451;28;20077;-73
2022/06/07 11:17:20;;;;;;;11.00;8.63;;;;;;;;;;5105749;28;20028;-75
2022/06/07 11:19:45;;;;;;;13.05;8.38;;;;;;;;;;5081018;28;20031;-74
2022/06/07 11:22:18;;;;;;;13.55;9.43;;;;;;;;;;5102556;28;20028;-74
2022/06/07 11:24:59;;;;;;;10.80;8.83;;;;;;;;;;5095471;28;20038;-75
2022/06/07 11:27:27;;;;;;;12.85;9.02;;;;;;;;;;5108954;28;20272;-72
2022/06/07 11:30:20;;;;;;;13.30;9.05;;;;;;;;;;5103648;28;20035;-73
2022/06/07 11:32:53;;;;;;;13.00;9.82;;;;;;;;;;5107606;28;20065;-74
2022/06/07 11:35:44;;;;;;;11.98;8.45;;;;;;;;;;5105016;28;20063;-73
2022/06/07 11:38:16;;;;;;;11.90;8.75;;;;;;;;;;5101554;28;20548;-75
2022/06/07 11:40:41;;;;;;;13.20;9.87;;;;;;;;;;5101047;28;20033;-75
2022/06/07 11:43:45;;;;;;;11.68;9.05;;;;;;;;;;5100916;28;20032;-75
2022/06/07 11:46:38;;;;;;;11.85;9.40;;;;;;;;;;5103052;28;20027;-76
2022/06/07 11:49:24;;;;;;;13.35;10.10;;;;;;;;;;5114465;28;20035;-73
2022/06/07 11:52:20;;;;;;;15.13;10.32;;;;;;;;;;5105118;28;20024;-75
2022/06/07 11:54:54;;;;;;;15.20;10.57;;;;;;;;;;5104172;28;20114;-74
2022/06/07 11:57:31;;;;;;;14.63;10.50;;;;;;;;;;5106167;27;20023;-75
2022/06/07 12:00:18;;;;;;;13.30;9.68;;;;;;;;;;5104638;28;20041;-73
2022/06/07 12:03:02;;;;;;;13.70;9.55;;;;;;;;;;5110822;27;20039;-73
2022/06/07 12:05:52;;;;;;;11.88;9.35;;;;;;;;;;5107393;28;20026;-74
2022/06/07 12:08:32;;;;;;;13.68;10.40;;;;;;;;;;5106482;27;20119;-74
2022/06/07 12:11:02;;;;;;;12.30;9.60;;;;;;;;;;5105677;28;20024;-75
2022/06/07 12:13:54;;;;;;;12.75;9.57;;;;;;;;;;5106876;28;20129;-75
2022/06/07 12:16:30;;;;;;;13.02;9.55;;;;;;;;;;5105186;28;20084;-75
2022/06/07 12:18:57;;;;;;;12.05;9.20;;;;;;;;;;5101096;27;20145;-75
2022/06/07 12:21:23;;;;;;;13.73;9.73;;;;;;;;;;5103109;28;20411;-75
2022/06/07 12:24:20;;;;;;;16.20;10.00;;;;;;;;;;5118501;27;20036;-72
2022/06/07 12:26:47;;;;;;;13.43;10.00;;;;;;;;;;5086566;28;20039;-75
2022/06/07 12:29:18;;;;;;;15.00;9.23;;;;;;;;;;5102304;27;20027;-73
2022/06/07 12:32:04;;;;;;;12.85;9.60;;;;;;;;;;5106501;28;20024;-73
2022/06/07 12:34:35;;;;;;;12.65;9.90;;;;;;;;;;5101140;27;20090;-75
2022/06/07 12:37:21;;;;;;;12.18;9.93;;;;;;;;;;5103481;28;20036;-75
2022/06/07 12:39:57;;;;;;;10.88;8.95;;;;;;;;;;5096738;28;20035;-74
2022/06/07 12:42:29;;;;;;;12.55;8.63;;;;;;;;;;5104574;27;20081;-73
2022/06/07 12:45:02;;;;;;;12.40;8.07;;;;;;;;;;5099448;28;20032;-73
2022/06/07 12:47:31;;;;;;;10.75;8.35;;;;;;;;;;5101424;28;20031;-73
2022/06/07 12:49:56;;;;;;;11.57;9.20;;;;;;;;;;5097877;28;20039;-75
2022/06/07 12:52:34;;;;;;;12.68;8.45;;;;;;;;;;5098679;28;20031;-75
2022/06/07 12:55:10;;;;;;;12.85;9.20;;;;;;;;;;5100222;28;20028;-74
2022/06/07 12:57:46;;;;;;;10.45;8.50;;;;;;;;;;5098874;27;20016;-75
2022/06/07 13:00:17;;;;;;;9.75;8.02;;;;;;;;;;5101192;27;20499;-74
2022/06/07 13:02:57;;;;;;;10.95;8.55;;;;;;;;;;5092335;27;20507;-75
2022/06/07 13:05:32;;;;;;;12.35;9.13;;;;;;;;;;5095132;28;20719;-74
2022/06/07 13:08:03;;;;;;;11.65;8.85;;;;;;;;;;5105019;27;20443;-74
2022/06/07 13:10:34;;;;;;;13.85;10.55;;;;;;;;;;5094268;27;20032;-74
2022/06/07 13:13:09;;;;;;;12.38;9.35;;;;;;;;;;5104639;28;20023;-74
2022/06/07 13:15:50;;;;;;;12.15;8.98;;;;;;;;;;5102437;28;20053;-75
2022/06/07 13:18:24;;;;;;;13.02;9.90;;;;;;;;;;5103853;27;20414;-75
2022/06/07 13:21:10;;;;;;;15.38;10.05;;;;;;;;;;5105936;27;20066;-73
2022/06/07 13:23:40;;;;;;;13.45;11.40;;;;;;;;;;5096016;28;20122;-75
2022/06/07 13:26:10;;;;;;;15.18;10.50;;;;;;;;;;5095283;28;20115;-73
2022/06/07 13:28:36;;;;;;;13.32;10.52;;;;;;;;;;5101868;27;20031;-75
2022/06/07 13:31:02;;;;;;;12.27;10.10;;;;;;;;;;5100056;28;20529;-74
2022/06/07 13:33:36;;;;;;;13.27;11.07;;;;;;;;;;5099313;28;20106;-74
2022/06/07 13:36:06;;;;;;;14.93;11.23;;;;;;;;;;5102327;27;20050;-75
2022/06/07 13:38:51;;;;;;;17.65;11.43;;;;;;;;;;5105320;28;20027;-76
2022/06/07 13:41:23;;;;;;;14.18;10.57;;;;;;;;;;5098390;27;20074;-75
2022/06/07 13:44:23;;;;;;;15.40;10.98;;;;;;;;;;5103056;28;20464;-74
2022/06/07 13:46:55;;;;;;;17.13;11.38;;;;;;;;;;5101597;28;20040;-73
2022/06/07 13:55:18;;;;;;;16.33;10.88;;;;;;;;;;5101819;28;20050;-73
2022/06/07 13:57:45;;;;;;;15.45;10.23;;;;;;;;;;5104959;28;20074;-75
2022/06/07 14:00:14;;;;;;;13.98;10.15;;;;;;;;;;5101202;28;20024;-74
2022/06/07 14:02:42;;;;;;;16.13;11.30;;;;;;;;;;5102038;28;20044;-76
2022/06/07 14:05:25;;;;;;;15.48;11.38;;;;;;;;;;5111276;28;20059;-74
2022/06/07 14:07:50;;;;;;;15.00;11.48;;;;;;;;;;5106410;28;20743;-73
2022/06/07 14:10:17;;;;;;;13.20;10.30;;;;;;;;;;5104997;28;20168;-73
2022/06/07 14:12:44;;;;;;;15.00;10.65;;;;;;;;;;5102580;28;20455;-73
2022/06/07 14:15:10;;;;;;;12.43;10.18;;;;;;;;;;5103217;28;20115;-73
2022/06/07 14:17:36;;;;;;;15.00;10.10;;;;;;;;;;5101007;28;20027;-73
2022/06/07 14:20:03;;;;;;;15.05;11.18;;;;;;;;;;5107584;27;20020;-74
2022/06/07 14:22:33;;;;;;;15.23;11.02;;;;;;;;;;5104798;28;20035;-74
2022/06/07 14:24:59;;;;;;;12.18;10.45;;;;;;;;;;5103521;28;20494;-73
2022/06/07 14:27:27;;;;;;;12.27;9.50;;;;;;;;;;5107593;28;20056;-74
2022/06/07 14:29:53;;;;;;;13.88;9.32;;;;;;;;;;5105510;28;20430;-74
2022/06/07 14:32:27;;;;;;;13.32;10.73;;;;;;;;;;5100445;28;20031;-75
2022/06/07 14:34:56;;;;;;;11.90;9.73;;;;;;;;;;5100808;28;20059;-74
2022/06/07 14:37:22;;;;;;;14.23;10.98;;;;;;;;;;5100971;28;20475;-75
2022/06/07 14:39:47;;;;;;;14.05;10.70;;;;;;;;;;5104887;28;20050;-74
2022/06/07 14:42:14;;;;;;;12.57;10.45;;;;;;;;;;5104200;28;20031;-75
2022/06/07 14:44:42;;;;;;;11.50;9.90;;;;;;;;;;5099984;28;20031;-73
2022/06/07 14:47:17;;;;;;;16.35;11.35;;;;;;;;;;5102704;28;20039;-73
2022/06/07 14:49:45;;;;;;;12.00;10.18;;;;;;;;;;5106115;28;20024;-74
2022/06/07 14:52:14;;;;;;;14.25;10.35;;;;;;;;;;5103234;28;20019;-74
2022/06/07 14:54:40;;;;;;;13.80;10.68;;;;;;;;;;5097532;28;20024;-75
2022/06/07 14:57:18;;;;;;;15.43;11.60;;;;;;;;;;5102429;28;20035;-75
2022/06/07 14:59:44;;;;;;;17.50;11.75;;;;;;;;;;5108574;28;20500;-74
2022/06/07 15:02:32;;;;;;;13.32;11.45;;;;;;;;;;5102672;28;20116;-74
2022/06/07 15:05:09;;;;;;;14.85;12.65;;;;;;;;;;5102021;28;20444;-74
2022/06/07 15:07:47;;;;;;;13.77;11.18;;;;;;;;;;5105584;28;20456;-72
2022/06/07 15:10:16;;;;;;;11.70;10.48;;;;;;;;;;5098268;28;20024;-74
2022/06/07 15:12:42;;;;;;;12.77;9.25;;;;;;;;;;5105471;28;20368;-72
2022/06/07 15:15:08;;;;;;;11.68;10.23;;;;;;;;;;5102253;28;20053;-76