Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:53;;;;;;;2.42;0.25;;;9.90;99.90;;;;;;5054898;28;20021;-71
2022/04/07 00:03:18;;;;;;;6.28;0.28;;;9.90;99.90;;;;;;5054226;28;20032;-72
2022/04/07 00:05:44;;;;;;;7.30;0.32;;;10.10;99.90;;;;;;5054528;28;20398;-72
2022/04/07 00:08:10;;;;;;;6.35;1.25;;;9.80;99.90;;;;;;5053542;28;20021;-72
2022/04/07 00:10:36;;;;;;;8.30;0.28;;;9.70;99.90;;;;;;5054863;28;20071;-72
2022/04/07 00:13:03;;;;;;;4.20;0.45;;;9.70;99.90;;;;;;5054854;28;20052;-72
2022/04/07 00:15:30;;;;;;;3.40;0.13;;;9.70;99.90;;;;;;5036429;28;20375;-73
2022/04/07 00:17:56;;;;;;;5.32;0.57;;;9.70;99.90;;;;;;5055099;28;20028;-73
2022/04/07 00:20:21;;;;;;;4.55;0.20;;;9.70;99.90;;;;;;5054619;28;20389;-73
2022/04/07 00:22:48;;;;;;;5.13;0.20;;;9.50;99.90;;;;;;5036755;28;20032;-71
2022/04/07 00:25:13;;;;;;;3.63;0.38;;;9.50;99.90;;;;;;5054691;28;20505;-72
2022/04/07 00:27:39;;;;;;;3.22;0.20;;;9.40;99.90;;;;;;5055531;28;20021;-72
2022/04/07 00:30:06;;;;;;;4.07;0.95;;;9.40;99.90;;;;;;5055008;28;20383;-71
2022/04/07 00:32:32;;;;;;;5.28;0.75;;;9.40;99.90;;;;;;5055214;28;20029;-73
2022/04/07 00:34:57;;;;;;;2.55;0.47;;;9.40;99.90;;;;;;5037178;28;20017;-73
2022/04/07 00:37:24;;;;;;;5.05;0.10;;;9.50;99.90;;;;;;5054781;28;20021;-74
2022/04/07 00:39:52;;;;;;;6.15;0.40;;;9.50;99.90;;;;;;5054103;28;20029;-72
2022/04/07 00:42:18;;;;;;;13.32;1.15;;;9.60;99.90;;;;;;5054668;28;20029;-72
2022/04/07 00:44:44;;;;;;;4.88;0.30;;;9.50;99.90;;;;;;5054144;28;20397;-72
2022/04/07 00:47:11;;;;;;;4.80;0.25;;;9.50;99.90;;;;;;5054656;28;20029;-72
2022/04/07 00:49:36;;;;;;;8.10;0.90;;;9.60;99.90;;;;;;5055009;28;20021;-72
2022/04/07 00:52:03;;;;;;;9.77;0.98;;;9.60;99.90;;;;;;5053885;28;20085;-72
2022/04/07 00:54:30;;;;;;;6.20;0.47;;;9.60;99.90;;;;;;5054048;28;20025;-73
2022/04/07 00:56:56;;;;;;;8.63;0.63;;;9.70;99.90;;;;;;5036425;28;20088;-72
2022/04/07 00:59:22;;;;;;;6.03;0.10;;;9.70;99.90;;;;;;5054310;28;20108;-72
2022/04/07 01:01:48;;;;;;;12.93;0.40;;;9.80;99.90;;;;;;5054509;28;20378;-72
2022/04/07 01:04:15;;;;;;;5.60;0.60;;;9.70;99.90;;;;;;5035358;28;20017;-72
2022/04/07 01:06:42;;;;;;;14.45;1.27;;;9.80;99.90;;;;;;5036055;28;20090;-72
2022/04/07 01:09:08;;;;;;;8.38;0.90;;;9.80;99.90;;;;;;5054373;28;20112;-73
2022/04/07 01:11:35;;;;;;;5.28;0.68;;;9.80;99.90;;;;;;5053735;28;20100;-72
2022/04/07 01:14:01;;;;;;;7.75;0.32;;;9.80;99.90;;;;;;5053831;28;20429;-72
2022/04/07 01:16:28;;;;;;;4.00;0.10;;;9.80;99.90;;;;;;5053855;28;20025;-72
2022/04/07 01:18:55;;;;;;;5.07;1.17;;;9.80;99.90;;;;;;5035633;28;20017;-72
2022/04/07 01:21:21;;;;;;;10.13;1.55;;;10.10;99.90;;;;;;5057181;28;20102;-72
2022/04/07 01:24:11;;;;;;;6.60;0.50;;;9.70;99.90;;;;;;5057579;28;20040;-72
2022/04/07 01:26:40;;;;;;;5.38;0.65;;;9.70;99.90;;;;;;5039462;28;20017;-72
2022/04/07 01:29:08;;;;;;;6.13;0.22;;;9.70;99.90;;;;;;5057776;28;20390;-72
2022/04/07 01:31:34;;;;;;;12.93;0.45;;;9.70;99.90;;;;;;5057193;28;20021;-72
2022/04/07 01:34:01;;;;;;;6.65;0.40;;;9.70;99.90;;;;;;5039091;28;20567;-73
2022/04/07 01:36:29;;;;;;;6.10;0.28;;;9.70;99.90;;;;;;5038642;28;20067;-73
2022/04/07 01:38:56;;;;;;;3.03;0.20;;;9.60;99.90;;;;;;5038832;28;20055;-72
2022/04/07 01:41:23;;;;;;;5.43;0.50;;;9.50;99.90;;;;;;5056823;28;20056;-72
2022/04/07 01:43:50;;;;;;;6.65;0.55;;;9.50;99.90;;;;;;5038999;28;20025;-73
2022/04/07 01:46:17;;;;;;;6.47;0.60;;;9.50;99.90;;;;;;5038935;28;20031;-73
2022/04/07 01:48:44;;;;;;;11.43;0.52;;;9.50;99.90;;;;;;5056957;28;20092;-73
2022/04/07 01:51:12;;;;;;;6.00;0.10;;;9.40;99.90;;;;;;5038497;28;20057;-72
2022/04/07 01:53:39;;;;;;;7.05;0.88;;;9.50;99.90;;;;;;5056589;28;20032;-72
2022/04/07 01:56:06;;;;;;;6.18;0.30;;;9.40;99.90;;;;;;5038650;28;20035;-72
2022/04/07 01:58:32;;;;;;;10.05;1.27;;;9.50;99.90;;;;;;5039150;28;20064;-72
2022/04/07 02:00:58;;;;;;;12.02;0.93;;;9.40;99.90;;;;;;5038870;28;20585;-72
2022/04/07 02:03:24;;;;;;;10.35;0.50;;;9.50;99.90;;;;;;5056424;28;20084;-72
2022/04/07 02:05:49;;;;;;;12.93;1.23;;;9.50;99.90;;;;;;5057217;28;20040;-73
2022/04/07 02:08:15;;;;;;;9.55;0.32;;;9.50;99.90;;;;;;5038573;28;20130;-72
2022/04/07 02:10:40;;;;;;;5.85;0.28;;;9.40;99.90;;;;;;5038128;28;20040;-72
2022/04/07 02:13:06;;;;;;;11.13;1.15;;;9.50;99.90;;;;;;5056542;28;20490;-73
2022/04/07 02:15:32;;;;;;;8.35;0.22;;;9.50;99.90;;;;;;5055960;28;20021;-72
2022/04/07 02:17:57;;;;;;;11.50;0.60;;;9.50;99.90;;;;;;5056587;28;20028;-72
2022/04/07 02:20:23;;;;;;;6.50;0.60;;;9.40;99.90;;;;;;5038323;28;20381;-72
2022/04/07 02:22:49;;;;;;;10.38;1.60;;;9.40;99.90;;;;;;5055682;28;20033;-72
2022/04/07 02:25:15;;;;;;;11.00;0.45;;;9.40;99.90;;;;;;5055808;28;20028;-72
2022/04/07 02:27:42;;;;;;;15.73;0.60;;;9.40;99.90;;;;;;5055908;28;20036;-72
2022/04/07 02:30:10;;;;;;;12.00;0.80;;;9.40;99.90;;;;;;5037735;28;20425;-72
2022/04/07 02:32:36;;;;;;;12.47;1.27;;;9.40;99.90;;;;;;5037494;28;20017;-73
2022/04/07 02:35:01;;;;;;;9.70;1.38;;;9.40;99.90;;;;;;5055570;28;20028;-73
2022/04/07 02:37:27;;;;;;;5.03;0.40;;;9.40;99.90;;;;;;5055571;28;20056;-73
2022/04/07 02:39:54;;;;;;;9.60;0.43;;;9.50;99.90;;;;;;5055766;28;20021;-72
2022/04/07 02:42:20;;;;;;;8.15;0.55;;;10.50;99.90;;;;;;5055888;28;20024;-72
2022/04/07 02:44:48;;;;;;;17.05;1.33;;;9.60;99.90;;;;;;5037598;28;20017;-72
2022/04/07 02:47:14;;;;;;;11.85;0.98;;;9.60;99.90;;;;;;5057120;28;20029;-72
2022/04/07 02:49:40;;;;;;;13.35;1.25;;;9.60;99.90;;;;;;5055547;28;20474;-72
2022/04/07 02:52:10;;;;;;;8.63;0.60;;;9.60;99.90;;;;;;5055374;28;20517;-72
2022/04/07 02:54:36;;;;;;;12.57;1.02;;;9.70;99.90;;;;;;5055238;28;20386;-72
2022/04/07 02:57:02;;;;;;;6.80;0.95;;;9.70;99.90;;;;;;5037352;28;20082;-72
2022/04/07 02:59:28;;;;;;;25.35;2.90;;;9.70;99.90;;;;;;5055457;28;20111;-72
2022/04/07 03:01:56;;;;;;;9.45;0.85;;;9.70;99.90;;;;;;5055582;28;20048;-73
2022/04/07 03:04:24;;;;;;;13.07;2.10;;;9.70;99.90;;;;;;5055322;28;20024;-73
2022/04/07 03:06:53;;;;;;;10.87;0.83;;;9.70;99.90;;;;;;5037252;28;20028;-73
2022/04/07 03:09:19;;;;;;;14.55;1.38;;;9.70;99.90;;;;;;5055594;28;20255;-72
2022/04/07 03:11:52;;;;;;;13.35;0.70;;;9.70;99.90;;;;;;5037089;28;20386;-72
2022/04/07 03:14:17;;;;;;;14.80;0.65;;;9.80;99.90;;;;;;5037008;28;20052;-75
2022/04/07 03:16:43;;;;;;;5.57;0.35;;;9.80;99.90;;;;;;5037408;28;20025;-76
2022/04/07 03:19:09;;;;;;;16.17;1.15;;;9.80;99.90;;;;;;5055395;28;20024;-75
2022/04/07 03:21:34;;;;;;;11.75;1.48;;;9.70;99.90;;;;;;5055125;28;20032;-75
2022/04/07 03:24:00;;;;;;;12.63;0.98;;;9.70;99.90;;;;;;5054578;28;20033;-75
2022/04/07 03:26:26;;;;;;;15.10;1.08;;;9.70;99.90;;;;;;5054986;28;20078;-75
2022/04/07 03:28:51;;;;;;;11.75;0.93;;;9.70;99.90;;;;;;5037454;28;20025;-75
2022/04/07 03:31:17;;;;;;;11.63;1.05;;;9.70;99.90;;;;;;5055204;28;20482;-75
2022/04/07 03:33:44;;;;;;;14.85;1.08;;;9.70;99.90;;;;;;5037008;28;20045;-75
2022/04/07 03:36:10;;;;;;;13.55;1.38;;;9.80;99.90;;;;;;5054729;28;20017;-75
2022/04/07 03:38:35;;;;;;;17.83;0.95;;;9.60;99.90;;;;;;5054858;28;20501;-75
2022/04/07 03:41:01;;;;;;;12.32;1.48;;;9.70;99.90;;;;;;5054530;28;20092;-74
2022/04/07 03:43:26;;;;;;;10.30;1.33;;;9.70;99.90;;;;;;5054599;28;20429;-75
2022/04/07 03:45:52;;;;;;;13.25;0.88;;;9.70;99.90;;;;;;5054217;28;20028;-75
2022/04/07 03:48:17;;;;;;;17.75;0.85;;;9.60;99.90;;;;;;5054954;28;20025;-74
2022/04/07 03:50:43;;;;;;;13.27;0.75;;;9.60;99.90;;;;;;5054818;28;20025;-75
2022/04/07 03:53:09;;;;;;;8.98;0.98;;;9.60;99.90;;;;;;5054427;28;20053;-75
2022/04/07 03:55:35;;;;;;;8.93;1.08;;;9.60;99.90;;;;;;5054803;28;20409;-75
2022/04/07 03:58:00;;;;;;;11.02;1.38;;;9.60;99.90;;;;;;5036127;28;20025;-75
2022/04/07 04:00:26;;;;;;;16.02;1.88;;;9.50;99.90;;;;;;5054285;28;20048;-75
2022/04/07 04:02:52;;;;;;;15.57;1.00;;;9.50;99.90;;;;;;5054883;28;20021;-75
2022/04/07 04:05:18;;;;;;;9.13;0.52;;;9.50;99.90;;;;;;5053879;28;20061;-75
2022/04/07 04:07:44;;;;;;;9.27;0.45;;;9.50;99.90;;;;;;5054210;28;20096;-75
2022/04/07 04:10:10;;;;;;;17.65;1.40;;;9.50;99.90;;;;;;5054594;28;20105;-75
2022/04/07 04:12:35;;;;;;;11.80;1.30;;;9.40;99.90;;;;;;5054437;28;20021;-75
2022/04/07 04:15:01;;;;;;;9.48;1.33;;;9.40;99.90;;;;;;5054183;28;20029;-75
2022/04/07 04:17:33;;;;;;;13.73;0.75;;;9.30;99.90;;;;;;5054673;28;20013;-75
2022/04/07 04:19:59;;;;;;;14.23;0.85;;;9.30;99.90;;;;;;5055062;28;20504;-75
2022/04/07 04:22:25;;;;;;;9.00;0.40;;;9.30;99.90;;;;;;5036786;28;20115;-75
2022/04/07 04:24:51;;;;;;;11.35;0.82;;;9.20;99.90;;;;;;5053591;28;20470;-75
2022/04/07 04:27:16;;;;;;;14.15;0.52;;;9.30;99.90;;;;;;5054686;28;20017;-75
2022/04/07 04:29:43;;;;;;;8.32;0.80;;;9.30;99.90;;;;;;5054232;28;20112;-76
2022/04/07 04:32:12;;;;;;;8.02;0.30;;;9.30;99.90;;;;;;5054373;28;20111;-75
2022/04/07 04:34:37;;;;;;;;;;;9.30;99.90;;;;;;5054013;28;20039;-75
2022/04/07 04:37:03;;;;;;;6.28;0.30;;;9.30;99.90;;;;;;5053649;28;19905;-76
2022/04/07 04:39:29;;;;;;;11.00;0.43;;;9.30;99.90;;;;;;5035454;28;20117;-75
2022/04/07 04:41:54;;;;;;;9.77;0.98;;;9.40;99.90;;;;;;5036130;28;20021;-75
2022/04/07 04:44:20;;;;;;;10.10;1.50;;;9.40;99.90;;;;;;5053277;28;20037;-75
2022/04/07 04:46:45;;;;;;;5.70;0.73;;;9.50;99.90;;;;;;5035936;28;20063;-75
2022/04/07 04:49:11;;;;;;;8.85;1.05;;;9.40;99.90;;;;;;5053575;28;20039;-75
2022/04/07 04:51:37;;;;;;;8.38;0.70;;;9.40;99.90;;;;;;5053398;28;20032;-75
2022/04/07 04:54:02;;;;;;;7.72;0.32;;;9.70;99.90;;;;;;5054042;28;20382;-75
2022/04/07 04:56:28;;;;;;;7.95;0.63;;;9.40;99.90;;;;;;5058022;28;20364;-75
2022/04/07 04:58:54;;;;;;;5.32;0.88;;;9.40;99.90;;;;;;5057989;28;20057;-75
2022/04/07 05:01:20;;;;;;;6.65;0.82;;;9.40;99.90;;;;;;5057469;28;20033;-75
2022/04/07 05:03:45;;;;;;;9.18;0.45;;;9.30;99.90;;;;;;5038887;28;20417;-75
2022/04/07 05:06:11;;;;;;;11.52;0.88;;;9.30;99.90;;;;;;5038682;28;20029;-75
2022/04/07 05:08:37;;;;;;;6.55;0.38;;;9.20;99.90;;;;;;5039426;28;20377;-75
2022/04/07 05:11:03;;;;;;;7.15;1.08;;;9.20;99.90;;;;;;5056781;28;20104;-74
2022/04/07 05:13:28;;;;;;;5.63;0.65;;;9.10;99.90;;;;;;5038673;28;20047;-77
2022/04/07 05:15:54;;;;;;;1.77;0.40;;;9.10;99.90;;;;;;5056629;28;20033;-76
2022/04/07 05:18:19;;;;;;;11.98;0.73;;;9.10;99.90;;;;;;5057119;28;20040;-76
2022/04/07 05:20:45;;;;;;;6.85;0.38;;;9.00;99.90;;;;;;5056324;28;20123;-76
2022/04/07 05:23:11;;;;;;;4.82;0.30;;;9.00;99.90;;;;;;5056976;28;20082;-76
2022/04/07 05:25:36;;;;;;;7.55;0.65;;;8.90;99.90;;;;;;5055967;28;20021;-76
2022/04/07 05:28:02;;;;;;;7.80;0.30;;;8.90;99.90;;;;;;5056381;28;20032;-76
2022/04/07 05:30:28;;;;;;;9.57;1.63;;;8.90;99.90;;;;;;5056873;28;20017;-76
2022/04/07 05:32:53;;;;;;;28.35;1.05;;;8.90;99.90;;;;;;5038729;28;20367;-76
2022/04/07 05:35:19;;;;;;;3.35;0.45;;;8.90;99.90;;;;;;5056825;28;20108;-76
2022/04/07 05:37:45;;;;;;;6.75;0.68;;;8.90;99.90;;;;;;5056376;28;20036;-77
2022/04/07 05:40:12;;;;;;;3.65;0.17;;;8.80;99.90;;;;;;5056182;28;20563;-77
2022/04/07 05:42:38;;;;;;;1.08;0.03;;;8.80;99.90;;;;;;5056079;28;20029;-76
2022/04/07 05:45:04;;;;;;;7.07;0.30;;;8.90;99.90;;;;;;5056227;28;20051;-76
2022/04/07 05:47:30;;;;;;;4.90;0.30;;;8.80;99.90;;;;;;5056177;28;20454;-72
2022/04/07 05:49:56;;;;;;;4.45;0.73;;;8.80;99.90;;;;;;5038150;28;20057;-76
2022/04/07 05:52:22;;;;;;;3.63;0.45;;;8.80;99.90;;;;;;5055826;28;20021;-75
2022/04/07 05:54:48;;;;;;;2.08;0.00;;;8.80;99.90;;;;;;5055917;28;20021;-75
2022/04/07 05:57:14;;;;;;;3.83;0.10;;;8.70;99.90;;;;;;5056515;28;20017;-72
2022/04/07 05:59:40;;;;;;;1.35;0.00;;;7.30;99.90;;;;;;5038727;28;20478;-73
2022/04/07 06:02:05;;;;;;;0.98;0.08;;;7.20;99.90;;;;;;5039112;28;20021;-72
2022/04/07 06:04:31;;;;;;;3.08;0.00;;;6.40;99.90;;;;;;5056224;28;20021;-73
2022/04/07 06:06:56;;;;;;;2.47;0.00;;;5.70;99.90;;;;;;5056738;28;20103;-72
2022/04/07 06:09:22;;;;;;;0.90;0.00;;;5.40;99.90;;;;;;5057051;28;20533;-72
2022/04/07 06:11:47;;;;;;;3.15;0.00;;;6.30;99.90;;;;;;5038465;28;20182;-72
2022/04/07 06:14:13;;;;;;;0.90;0.00;;;5.00;99.90;;;;;;5056150;28;20453;-72
2022/04/07 06:16:39;;;;;;;3.58;0.00;;;4.90;99.90;;;;;;5038555;28;20475;-72
2022/04/07 06:19:04;;;;;;;2.60;0.00;;;5.00;99.90;;;;;;5038587;28;20387;-72
2022/04/07 06:21:30;;;;;;;2.85;0.03;;;5.10;99.90;;;;;;5056406;28;20039;-72
2022/04/07 06:23:57;;;;;;;2.67;0.00;;;5.10;99.90;;;;;;5056462;28;20040;-72
2022/04/07 06:26:25;;;;;;;5.47;0.10;;;5.20;99.90;;;;;;5056464;28;20096;-72
2022/04/07 06:28:51;;;;;;;3.13;0.00;;;5.30;99.90;;;;;;5038727;28;20029;-72
2022/04/07 06:31:17;;;;;;;6.47;0.00;;;5.30;99.90;;;;;;5038256;28;20067;-72
2022/04/07 06:33:42;;;;;;;6.22;0.08;;;5.30;99.90;;;;;;5056161;28;20021;-72
2022/04/07 06:36:08;;;;;;;6.97;0.03;;;5.60;99.90;;;;;;5056082;28;20021;-72
2022/04/07 06:38:34;;;;;;;2.80;0.30;;;5.40;99.90;;;;;;5056304;28;20139;-72
2022/04/07 06:41:00;;;;;;;4.80;0.00;;;5.50;99.90;;;;;;5056386;28;20028;-72
2022/04/07 06:43:26;;;;;;;5.13;0.55;;;5.50;99.90;;;;;;5055723;28;20025;-72
2022/04/07 06:45:52;;;;;;;5.30;0.57;;;5.60;99.90;;;;;;5038421;28;20032;-72
2022/04/07 06:48:18;;;;;;;3.20;0.00;;;5.70;99.90;;;;;;5056218;28;20363;-74
2022/04/07 06:50:44;;;;;;;6.13;0.13;;;5.80;99.90;;;;;;5056185;28;20112;-73
2022/04/07 06:53:11;;;;;;;2.72;0.10;;;5.80;99.90;;;;;;5056412;28;20017;-74
2022/04/07 06:55:38;;;;;;;2.10;0.00;;;5.80;99.90;;;;;;5056513;28;20063;-73
2022/04/07 06:58:06;;;;;;;1.48;0.30;;;5.80;99.90;;;;;;5056496;28;20025;-73
2022/04/07 07:00:43;;;;;;;6.07;0.13;;;5.90;99.90;;;;;;5038254;28;20013;-73
2022/04/07 07:03:10;;;;;;;6.57;0.00;;;5.90;99.90;;;;;;5038954;28;20074;-73
2022/04/07 07:05:36;;;;;;;5.68;0.60;;;5.80;99.90;;;;;;5056468;28;20024;-72
2022/04/07 07:08:15;;;;;;;1.17;0.00;;;5.80;99.90;;;;;;5038496;28;20074;-72
2022/04/07 07:10:42;;;;;;;;;;;5.90;99.90;;;;;;5056427;28;20025;-72
2022/04/07 07:13:07;;;;;;;1.90;0.00;;;5.90;99.90;;;;;;5038917;28;20293;-73
2022/04/07 07:15:33;;;;;;;5.65;0.10;;;5.90;99.90;;;;;;5038530;28;20017;-74
2022/04/07 07:17:58;;;;;;;3.22;0.13;;;5.90;99.90;;;;;;5056155;28;20063;-72
2022/04/07 07:20:24;;;;;;;4.82;0.00;;;6.00;99.90;;;;;;5056346;28;20032;-72
2022/04/07 07:22:50;;;;;;;3.67;0.00;;;6.00;99.90;;;;;;5037433;28;20056;-73
2022/04/07 07:25:15;;;;;;;1.90;0.00;;;6.20;99.90;;;;;;5037926;28;20025;-73
2022/04/07 07:27:46;;;;;;;1.02;0.00;;;6.10;99.90;;;;;;5054978;28;20045;-73
2022/04/07 07:30:15;;;;;;;1.48;0.00;;;6.10;99.90;;;;;;5054893;28;20025;-73
2022/04/07 07:32:44;;;;;;;1.60;0.00;;;6.50;99.90;;;;;;5055237;28;20025;-72
2022/04/07 07:35:10;;;;;;;3.20;0.00;;;6.10;99.90;;;;;;5054679;28;20033;-72
2022/04/07 07:37:37;;;;;;;2.92;0.00;;;6.20;99.90;;;;;;5054543;28;20451;-72
2022/04/07 07:40:11;;;;;;;3.65;0.00;;;6.20;99.90;;;;;;5036713;28;20021;-72
2022/04/07 07:42:36;;;;;;;9.75;0.15;;;6.30;99.90;;;;;;5037139;28;20032;-72
2022/04/07 07:45:06;;;;;;;4.70;0.00;;;6.30;99.90;;;;;;5054175;28;20032;-72
2022/04/07 07:47:32;;;;;;;4.28;0.00;;;6.30;99.90;;;;;;5054441;28;20022;-74
2022/04/07 07:49:58;;;;;;;4.13;0.00;;;6.40;99.90;;;;;;5036728;28;20024;-75
2022/04/07 07:52:23;;;;;;;4.78;0.00;;;6.40;99.90;;;;;;5036817;28;20024;-75
2022/04/07 07:54:49;;;;;;;2.38;0.00;;;6.40;99.90;;;;;;5055019;28;20451;-74
2022/04/07 07:57:14;;;;;;;1.55;0.00;;;6.50;99.90;;;;;;5054751;28;20024;-74
2022/04/07 07:59:40;;;;;;;3.13;0.00;;;6.50;99.90;;;;;;5053544;28;20099;-74
2022/04/07 08:02:06;;;;;;;1.23;0.00;;;6.60;99.90;;;;;;5053534;28;20069;-75
2022/04/07 08:04:31;;;;;;;2.30;0.10;;;6.90;99.90;;;;;;5053762;28;20025;-75
2022/04/07 08:06:58;;;;;;;4.20;0.00;;;6.70;99.90;;;;;;5053233;28;20525;-75
2022/04/07 08:09:23;;;;;;;2.10;0.00;;;6.80;99.90;;;;;;5035533;28;20032;-74
2022/04/07 08:11:49;;;;;;;4.43;0.00;;;6.90;99.90;;;;;;5053241;28;20018;-75
2022/04/07 08:14:15;;;;;;;1.60;0.32;;;6.90;99.90;;;;;;5053971;28;20075;-75
2022/04/07 08:16:40;;;;;;;1.13;0.00;;;7.10;99.90;;;;;;5054060;28;20078;-75
2022/04/07 08:19:06;;;;;;;2.28;0.00;;;7.30;99.90;;;;;;5053773;28;20458;-75
2022/04/07 08:21:32;;;;;;;2.72;0.00;;;7.50;99.90;;;;;;4999567;28;1352273;-75
2022/04/07 08:24:01;;;;;;;1.08;0.00;;;7.60;99.90;;;;;;5044786;28;20021;-75
2022/04/07 08:26:26;;;;;;;4.00;0.00;;;7.70;99.90;;;;;;5055346;28;20028;-75
2022/04/07 08:28:52;;;;;;;1.05;0.00;;;7.80;99.90;;;;;;5055527;28;20029;-75
2022/04/07 08:31:17;;;;;;;4.78;0.08;;;8.00;99.90;;;;;;5040765;28;20025;-74
2022/04/07 08:33:43;;;;;;;3.30;0.17;;;8.30;99.90;;;;;;5058974;28;20031;-75
2022/04/07 08:36:09;;;;;;;5.93;0.45;;;8.50;99.90;;;;;;5058699;28;20017;-75
2022/04/07 08:38:34;;;;;;;6.53;0.00;;;8.60;99.90;;;;;;5059559;28;20021;-74
2022/04/07 08:41:00;;;;;;;9.38;0.03;;;8.80;99.90;;;;;;5058602;28;20028;-74
2022/04/07 08:43:26;;;;;;;4.55;0.55;;;8.70;99.90;;;;;;5040708;28;20033;-74
2022/04/07 08:45:52;;;;;;;3.50;0.75;;;8.90;99.90;;;;;;5041048;28;20017;-74
2022/04/07 08:48:18;;;;;;;3.55;0.00;;;9.00;99.90;;;;;;5058322;28;20025;-74
2022/04/07 08:50:44;;;;;;;10.23;0.75;;;9.50;99.90;;;;;;5058516;28;20031;-74
2022/04/07 08:53:12;;;;;;;4.47;0.98;;;9.00;99.90;;;;;;5040547;28;20090;-75
2022/04/07 08:55:38;;;;;;;6.22;0.25;;;9.10;99.90;;;;;;5041047;28;20441;-74
2022/04/07 08:58:04;;;;;;;2.30;0.17;;;9.10;99.90;;;;;;5040771;28;20017;-74
2022/04/07 09:00:30;;;;;;;1.85;0.00;;;9.10;99.90;;;;;;5059584;28;20542;-71
2022/04/07 09:02:56;;;;;;;3.58;0.00;;;9.30;99.90;;;;;;5058742;28;20029;-71
2022/04/07 09:05:25;;;;;;;3.72;0.00;;;9.50;99.90;;;;;;5058901;28;20025;-71
2022/04/07 09:07:52;;;;;;;5.55;0.98;;;9.80;99.90;;;;;;5058586;28;20379;-71
2022/04/07 09:10:24;;;;;;;1.52;0.00;;;9.80;99.90;;;;;;5058201;28;20029;-71
2022/04/07 09:12:53;;;;;;;2.88;0.00;;;9.80;99.90;;;;;;5040177;28;20443;-71
2022/04/07 09:15:18;;;;;;;;;;;9.80;99.90;;;;;;5058838;28;20029;-71
2022/04/07 09:18:01;;;;;;;2.08;0.10;;;9.90;99.90;;;;;;5058906;28;19980;-71
2022/04/07 09:20:27;;;;;;;5.22;0.30;;;9.90;99.90;;;;;;5059523;28;20395;-71
2022/04/07 09:22:57;;;;;;;4.88;0.52;;;9.70;99.90;;;;;;5058886;28;20048;-71
2022/04/07 09:25:26;;;;;;;1.15;0.00;;;9.80;99.90;;;;;;5059001;28;20021;-71
2022/04/07 09:27:52;;;;;;;9.45;0.00;;;10.00;99.90;;;;;;5058295;28;20047;-71
2022/04/07 09:30:17;;;;;;;8.70;0.52;;;10.20;99.90;;;;;;5040895;28;20021;-71
2022/04/07 09:32:44;;;;;;;3.80;0.30;;;10.40;99.90;;;;;;5058837;28;20028;-71
2022/04/07 09:35:11;;;;;;;5.70;0.32;;;10.50;99.90;;;;;;5057557;28;20363;-71
2022/04/07 09:37:40;;;;;;;5.40;0.00;;;10.40;99.90;;;;;;5058202;28;20550;-71
2022/04/07 09:40:05;;;;;;;7.32;0.30;;;10.30;99.90;;;;;;5057409;28;20443;-71
2022/04/07 09:42:33;;;;;;;8.38;0.10;;;10.40;99.90;;;;;;5057962;28;20048;-71
2022/04/07 09:45:01;;;;;;;2.42;0.00;;;10.50;99.90;;;;;;5057908;28;20025;-71
2022/04/07 09:47:42;;;;;;;2.33;0.63;;;10.70;99.90;;;;;;5057793;28;20052;-71
2022/04/07 09:50:32;;;;;;;7.78;0.52;;;10.70;99.90;;;;;;5058337;28;20482;-71
2022/04/07 09:53:00;;;;;;;5.22;0.32;;;10.80;99.90;;;;;;5039910;28;20017;-71
2022/04/07 09:55:37;;;;;;;3.53;0.10;;;10.70;99.90;;;;;;5039869;28;20478;-71
2022/04/07 09:58:06;;;;;;;2.85;0.25;;;10.60;99.90;;;;;;5039840;28;20028;-71
2022/04/07 10:00:32;;;;;;;;;;;10.60;99.90;;;;;;5057873;28;20474;-73
2022/04/07 10:02:58;;;;;;;11.70;0.08;;;10.40;99.90;;;;;;5057567;28;19934;-73
2022/04/07 10:05:25;;;;;;;11.18;0.08;;;10.30;99.90;;;;;;5039024;28;20040;-73
2022/04/07 10:07:51;;;;;;;1.55;0.00;;;10.20;99.90;;;;;;5057539;28;20075;-73
2022/04/07 10:10:18;;;;;;;4.70;0.00;;;10.20;99.90;;;;;;5057315;28;20497;-73
2022/04/07 10:12:47;;;;;;;4.30;0.38;;;10.10;99.90;;;;;;5056580;28;20014;-73
2022/04/07 10:15:14;;;;;;;8.27;0.38;;;10.10;99.90;;;;;;5039028;28;20492;-72
2022/04/07 10:17:44;;;;;;;6.70;0.30;;;10.00;99.90;;;;;;5057264;28;20027;-72
2022/04/07 10:20:19;;;;;;;7.28;0.20;;;10.00;99.90;;;;;;5057406;28;20029;-73
2022/04/07 10:22:57;;;;;;;2.85;0.20;;;9.90;99.90;;;;;;5056624;28;20041;-73
2022/04/07 10:25:24;;;;;;;5.57;0.20;;;9.70;99.90;;;;;;5056794;28;20025;-74
2022/04/07 10:27:53;;;;;;;5.47;0.10;;;9.80;99.90;;;;;;5057021;28;20021;-77
2022/04/07 10:30:19;;;;;;;3.28;0.75;;;9.70;99.90;;;;;;5056547;28;20071;-76
2022/04/07 10:32:46;;;;;;;15.90;1.75;;;9.70;99.90;;;;;;5038713;28;20437;-74
2022/04/07 10:35:28;;;;;;;8.10;0.10;;;9.60;99.90;;;;;;5038831;28;20025;-74
2022/04/07 10:37:54;;;;;;;5.10;0.10;;;9.60;99.90;;;;;;5039244;28;20151;-74
2022/04/07 10:40:50;;;;;;;6.57;0.15;;;9.50;99.90;;;;;;5056630;28;20100;-74
2022/04/07 10:43:17;;;;;;;11.57;1.13;;;9.50;99.90;;;;;;5039357;28;20498;-74
2022/04/07 10:45:45;;;;;;;3.97;0.20;;;9.50;99.90;;;;;;5057459;28;20028;-74
2022/04/07 10:48:32;;;;;;;8.73;0.68;;;9.50;99.90;;;;;;5057939;28;20021;-74
2022/04/07 10:51:07;;;;;;;9.02;0.63;;;9.60;99.90;;;;;;5039369;28;20095;-74
2022/04/07 10:53:35;;;;;;;5.18;0.30;;;9.60;99.90;;;;;;5056560;28;20023;-74
2022/04/07 10:56:08;;;;;;;3.05;0.03;;;9.50;99.90;;;;;;5038971;28;20119;-75
2022/04/07 10:58:40;;;;;;;6.45;0.73;;;9.60;99.90;;;;;;5056402;28;20031;-74
2022/04/07 11:01:06;;;;;;;10.95;0.47;;;9.70;99.90;;;;;;5038429;28;20033;-74
2022/04/07 11:03:32;;;;;;;19.30;2.20;;;9.80;99.90;;;;;;5056473;28;20096;-74
2022/04/07 11:06:06;;;;;;;7.93;0.30;;;9.80;99.90;;;;;;5056244;28;20431;-74
2022/04/07 11:08:32;;;;;;;9.90;0.65;;;9.90;99.90;;;;;;5038163;28;20025;-75
2022/04/07 11:10:58;;;;;;;9.73;0.15;;;10.10;99.90;;;;;;5038457;28;20048;-74
2022/04/07 11:13:43;;;;;;;3.92;0.38;;;10.20;99.90;;;;;;5038096;28;20053;-74
2022/04/07 11:16:28;;;;;;;8.93;0.65;;;10.20;99.90;;;;;;5056302;28;20021;-75
2022/04/07 11:19:07;;;;;;;9.45;0.52;;;10.30;99.90;;;;;;5056690;28;20021;-74
2022/04/07 11:22:05;;;;;;;15.05;0.75;;;10.30;99.90;;;;;;5055531;28;20067;-74
2022/04/07 11:24:33;;;;;;;9.25;0.63;;;10.40;99.90;;;;;;5038294;28;20128;-74
2022/04/07 11:27:35;;;;;;;11.88;0.35;;;10.50;99.90;;;;;;5056526;28;20029;-74
2022/04/07 11:30:08;;;;;;;6.88;0.80;;;10.80;99.90;;;;;;5055776;28;20521;-74
2022/04/07 11:32:34;;;;;;;7.03;0.45;;;11.00;99.90;;;;;;5055713;28;20029;-74
2022/04/07 11:35:15;;;;;;;7.43;0.25;;;11.00;99.90;;;;;;5055607;28;20565;-75
2022/04/07 11:37:42;;;;;;;4.78;0.22;;;11.20;99.90;;;;;;5038288;28;20035;-75
2022/04/07 11:40:09;;;;;;;27.10;2.50;;;11.30;99.90;;;;;;5055608;28;20029;-75
2022/04/07 11:42:35;;;;;;;4.18;0.20;;;11.40;99.90;;;;;;5037779;28;20563;-75
2022/04/07 11:45:01;;;;;;;5.03;0.50;;;11.60;99.90;;;;;;5037701;28;20040;-75
2022/04/07 11:47:34;;;;;;;6.65;0.30;;;11.80;99.90;;;;;;5037701;28;20486;-75
2022/04/07 11:50:07;;;;;;;11.43;0.57;;;11.90;99.90;;;;;;5037497;28;20024;-75
2022/04/07 11:52:35;;;;;;;7.40;0.47;;;11.90;99.90;;;;;;5037163;28;20482;-75
2022/04/07 11:55:03;;;;;;;9.40;0.88;;;12.10;99.90;;;;;;5055437;28;20389;-74
2022/04/07 11:57:30;;;;;;;8.13;0.10;;;12.10;99.90;;;;;;5055902;28;20048;-74
2022/04/07 12:00:01;;;;;;;7.95;0.32;;;12.50;99.90;;;;;;5056275;28;20051;-74
2022/04/07 12:02:27;;;;;;;3.75;0.20;;;12.30;99.90;;;;;;5037546;28;20032;-74
2022/04/07 12:04:58;;;;;;;9.50;0.90;;;12.40;99.90;;;;;;5056252;28;20017;-74
2022/04/07 12:07:24;;;;;;;10.05;0.68;;;12.00;98.60;;;;;;5056279;28;20025;-74
2022/04/07 12:09:49;;;;;;;3.67;0.20;;;12.20;99.90;;;;;;5056060;28;20486;-74
2022/04/07 12:12:18;;;;;;;11.07;0.68;;;12.50;99.90;;;;;;5055996;28;20370;-74
2022/04/07 12:14:44;;;;;;;;;;;12.40;98.70;;;;;;5056272;28;20071;-74
2022/04/07 12:17:10;;;;;;;6.82;0.30;;;12.40;97.90;;;;;;5037851;28;19909;-74
2022/04/07 12:19:46;;;;;;;8.57;1.35;;;13.10;99.80;;;;;;5055479;28;20025;-74
2022/04/07 12:22:13;;;;;;;6.82;0.50;;;12.50;99.40;;;;;;5054994;28;20434;-75
2022/04/07 12:24:39;;;;;;;4.20;0.55;;;12.70;97.20;;;;;;5037950;28;20057;-73
2022/04/07 12:27:07;;;;;;;7.10;0.47;;;12.60;94.90;;;;;;5055453;28;20021;-73
2022/04/07 12:29:34;;;;;;;7.25;0.57;;;12.60;95.10;;;;;;5037258;28;20106;-73
2022/04/07 12:32:09;;;;;;;5.05;0.00;;;12.50;95.40;;;;;;5055541;28;20080;-73
2022/04/07 12:34:56;;;;;;;7.88;0.50;;;12.20;95.20;;;;;;5056119;28;20029;-72
2022/04/07 12:37:30;;;;;;;8.20;0.52;;;12.00;98.50;;;;;;5055839;28;20483;-72
2022/04/07 12:39:56;;;;;;;5.53;0.47;;;12.00;97.80;;;;;;5054852;28;20025;-73
2022/04/07 12:42:22;;;;;;;9.88;0.38;;;12.00;97.10;;;;;;5054992;28;20028;-74
2022/04/07 12:44:48;;;;;;;9.68;0.45;;;11.90;97.50;;;;;;5055257;28;20581;-72
2022/04/07 12:47:16;;;;;;;6.57;0.32;;;11.70;97.10;;;;;;5054565;28;20509;-72
2022/04/07 12:49:58;;;;;;;3.35;0.28;;;11.50;98.00;;;;;;5036885;28;20083;-73
2022/04/07 12:52:37;;;;;;;3.33;0.10;;;11.40;99.90;;;;;;5054231;28;20393;-73
2022/04/07 12:55:10;;;;;;;6.45;0.45;;;11.40;98.70;;;;;;5054216;28;20068;-72