Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:36;;;;;;;4.30;3.20;;;;;;;12.67;91.94;63304.63;5068050;28;20232;-74
2022/05/12 00:04:03;;;;;;;4.15;3.85;;;;;;;12.66;91.98;63306.16;5063322;28;20389;-74
2022/05/12 00:06:30;;;;;;;3.65;3.45;;;;;;;12.62;92.08;63299.97;5063213;28;20207;-75
2022/05/12 00:08:57;;;;;;;4.13;3.10;;;;;;;12.54;92.45;63291.69;5079032;28;20219;-74
2022/05/12 00:11:24;;;;;;;4.55;3.75;;;;;;;12.54;92.77;63291.16;5064696;28;20233;-76
2022/05/12 00:13:50;;;;;;;4.10;3.70;;;;;;;12.51;93.07;63285.50;5065962;28;20194;-75
2022/05/12 00:16:19;;;;;;;4.72;4.32;;;;;;;12.53;93.63;63290.09;5081522;28;20209;-75
2022/05/12 00:18:46;;;;;;;4.30;3.90;;;;;;;12.48;94.36;63285.44;5080251;28;20246;-74
2022/05/12 00:21:12;;;;;;;4.20;3.90;;;;;;;12.46;94.67;63285.41;5063870;28;20247;-75
2022/05/12 00:23:56;;;;;;;4.38;3.97;;;;;;;12.36;95.39;63277.59;5079861;28;20207;-75
2022/05/12 00:26:23;;;;;;;5.40;4.65;;;;;;;12.17;97.18;63253.31;5072287;28;20236;-75
2022/05/12 00:28:50;;;;;;;3.63;3.35;;;;;;;12.21;96.80;63257.47;5075554;28;20197;-74
2022/05/12 00:31:17;;;;;;;3.72;3.53;;;;;;;12.23;96.32;63261.56;5065820;28;20444;-74
2022/05/12 00:33:45;;;;;;;4.05;3.72;;;;;;;12.14;97.19;63252.75;5071429;28;20426;-75
2022/05/12 00:36:12;;;;;;;4.38;3.97;;;;;;;12.16;97.05;63249.72;5084040;28;20415;-75
2022/05/12 00:38:39;;;;;;;4.47;4.07;;;;;;;12.13;97.01;63251.72;5062825;28;20217;-74
2022/05/12 00:41:06;;;;;;;9.88;4.03;;;;;;;12.09;97.31;63250.13;5062937;28;20213;-74
2022/05/12 00:43:37;;;;;;;3.65;3.35;;;;;;;12.06;97.40;63243.94;5066358;28;20207;-74
2022/05/12 00:46:05;;;;;;;3.92;3.63;;;;;;;12.02;97.66;63237.78;5066817;28;20243;-76
2022/05/12 00:48:32;;;;;;;3.75;3.45;;;;;;;11.97;97.48;63232.59;5063391;28;20189;-75
2022/05/12 00:51:02;;;;;;;3.50;3.30;;;;;;;11.99;97.54;63239.78;5079185;28;20236;-75
2022/05/12 00:53:30;;;;;;;4.18;3.88;;;;;;;12.01;97.36;63238.78;5080855;28;20246;-74
2022/05/12 00:55:58;;;;;;;4.05;3.70;;;;;;;11.98;97.46;63231.06;5070904;28;20221;-75
2022/05/12 00:58:28;;;;;;;4.53;4.22;;;;;;;11.99;97.47;63234.66;5063321;28;20201;-75
2022/05/12 01:00:55;;;;;;;4.50;4.20;;;;;;;11.98;98.00;63238.72;5067381;28;20220;-74
2022/05/12 01:03:25;;;;;;;3.88;3.67;;;;;;;11.99;98.12;63242.31;5082774;28;20196;-74
2022/05/12 01:05:52;;;;;;;4.63;4.20;;;;;;;12.02;97.88;63242.88;5066314;28;20259;-75
2022/05/12 01:08:22;;;;;;;4.97;4.35;;;;;;;11.97;98.08;63232.06;5063623;28;20201;-74
2022/05/12 01:10:54;;;;;;;6.25;3.95;;;;;;;12.00;97.33;63233.16;5072016;28;20236;-75
2022/05/12 01:13:21;;;;;;;4.18;3.85;;;;;;;12.03;97.06;63236.25;5064095;28;20279;-75
2022/05/12 01:15:54;;;;;;;4.57;3.67;;;;;;;12.02;96.92;63240.31;5062933;28;20497;-74
2022/05/12 01:18:22;;;;;;;6.65;4.10;;;;;;;11.99;96.83;63236.69;5063957;28;20212;-74
2022/05/12 01:20:50;;;;;;;4.45;4.15;;;;;;;12.04;96.92;63241.88;5080351;28;20227;-74
2022/05/12 01:23:26;;;;;;;6.03;3.67;;;;;;;12.01;96.58;63239.28;5070371;28;20395;-74
2022/05/12 01:25:57;;;;;;;6.20;3.50;;;;;;;11.97;96.66;63235.16;5063031;28;20221;-76
2022/05/12 01:28:24;;;;;;;4.28;3.97;;;;;;;11.90;96.71;63222.78;5062519;28;20225;-74
2022/05/12 01:30:51;;;;;;;3.97;3.63;;;;;;;11.83;96.89;63218.09;5063111;28;20225;-74
2022/05/12 01:33:18;;;;;;;3.20;3.00;;;;;;;11.88;96.91;63225.28;5081453;28;20192;-74
2022/05/12 01:35:45;;;;;;;4.30;3.92;;;;;;;11.86;97.00;63221.19;5083185;28;20228;-74
2022/05/12 01:38:13;;;;;;;4.53;3.50;;;;;;;11.89;96.95;63224.28;5069853;28;20229;-74
2022/05/12 01:40:43;;;;;;;3.60;3.40;;;;;;;11.85;97.41;63220.16;5066986;28;20681;-74
2022/05/12 01:43:10;;;;;;;7.70;3.80;;;;;;;11.82;97.55;63214.47;5085258;28;20197;-75
2022/05/12 01:45:37;;;;;;;3.53;3.38;;;;;;;11.78;97.72;63215.44;5084298;28;20315;-74
2022/05/12 01:48:06;;;;;;;3.65;3.45;;;;;;;11.76;98.03;63215.94;5065936;28;20197;-75
2022/05/12 01:50:33;;;;;;;7.97;3.97;;;;;;;11.69;98.71;63203.06;5075131;28;20244;-74
2022/05/12 01:53:00;;;;;;;4.03;3.80;;;;;;;11.72;98.83;63208.72;5086151;28;20193;-74
2022/05/12 01:55:27;;;;;;;3.65;3.35;;;;;;;11.74;98.80;63205.69;5084043;28;20220;-74
2022/05/12 01:57:57;;;;;;;4.25;3.95;;;;;;;11.75;98.91;63211.81;5084873;28;20203;-74
2022/05/12 02:00:28;;;;;;;4.18;3.78;;;;;;;11.72;98.87;63203.63;5067814;28;20465;-75
2022/05/12 02:02:57;;;;;;;3.92;3.63;;;;;;;11.71;98.91;63202.56;5065364;28;20189;-74
2022/05/12 02:05:24;;;;;;;3.72;3.50;;;;;;;11.64;99.25;63198.41;5068314;28;20248;-74
2022/05/12 02:07:51;;;;;;;4.05;3.72;;;;;;;11.73;98.34;63212.31;5077847;28;20555;-74
2022/05/12 02:10:21;;;;;;;3.95;3.67;;;;;;;11.78;98.27;63212.38;5073787;28;20228;-75
2022/05/12 02:12:48;;;;;;;3.83;3.53;;;;;;;11.62;99.10;63201.94;5084027;28;20196;-74
2022/05/12 02:15:18;;;;;;;4.15;3.85;;;;;;;11.64;98.55;63195.84;5069549;28;20232;-75
2022/05/12 02:17:45;;;;;;;7.65;4.05;;;;;;;11.62;98.69;63198.84;5067777;28;20204;-74
2022/05/12 02:20:14;;;;;;;3.92;3.67;;;;;;;11.54;98.19;63191.06;5066108;28;20221;-75
2022/05/12 02:22:41;;;;;;;8.23;4.07;;;;;;;11.61;98.63;63195.78;5081312;28;20298;-73
2022/05/12 02:25:09;;;;;;;3.72;3.50;;;;;;;11.59;98.90;63195.75;5079007;28;20240;-74
2022/05/12 02:27:37;;;;;;;3.70;3.50;;;;;;;11.48;99.37;63184.88;5066109;28;20386;-75
2022/05/12 02:30:05;;;;;;;4.07;3.75;;;;;;;11.54;99.72;63188.03;5065322;28;20406;-75
2022/05/12 02:32:33;;;;;;;3.78;3.58;;;;;;;11.55;99.41;63191.59;5068548;28;20213;-75
2022/05/12 02:35:00;;;;;;;3.95;3.75;;;;;;;11.62;98.80;63193.75;5072529;28;20225;-74
2022/05/12 02:37:27;;;;;;;3.92;3.63;;;;;;;11.55;99.05;63192.13;5065456;28;20419;-75
2022/05/12 02:39:54;;;;;;;4.70;3.72;;;;;;;11.54;99.13;63191.06;5064900;28;20542;-74
2022/05/12 02:42:21;;;;;;;5.47;3.50;;;;;;;11.50;99.41;63183.88;5080550;28;20196;-74
2022/05/12 02:44:48;;;;;;;3.78;3.58;;;;;;;11.41;99.98;63172.50;5070941;28;20232;-75
2022/05/12 02:47:15;;;;;;;3.97;3.67;;;;;;;11.45;100.00;63181.75;5065452;28;20421;-75
2022/05/12 02:49:43;;;;;;;4.72;4.32;;;;;;;11.46;99.93;63179.72;5068272;28;20893;-74
2022/05/12 02:52:10;;;;;;;6.20;5.70;;;;;;;11.46;100.00;63177.16;5084363;28;20232;-73
2022/05/12 02:54:37;;;;;;;5.45;5.00;;;;;;;11.42;100.00;63175.59;5083215;28;20237;-75
2022/05/12 02:57:05;;;;;;;8.95;7.22;;;;;;;11.41;100.00;63177.09;5085169;28;20211;-74
2022/05/12 02:59:32;;;;;;;9.98;7.00;;;;;;;11.39;100.00;63173.00;5079056;28;20221;-75
2022/05/12 03:01:59;;;;;;;32.42;20.55;;;;;;;11.39;100.00;63170.44;5082485;28;20209;-74
2022/05/12 03:04:27;;;;;;;6.07;5.57;;;;;;;11.33;100.00;63166.25;5083785;28;20209;-74
2022/05/12 03:06:55;;;;;;;6.22;5.15;;;;;;;11.30;100.00;63163.16;5085337;28;20192;-75
2022/05/12 03:09:22;;;;;;;4.38;4.00;;;;;;;11.26;100.00;63162.09;5080951;28;20220;-75
2022/05/12 03:11:49;;;;;;;4.18;3.88;;;;;;;11.29;100.00;63162.63;5073183;28;20408;-75
2022/05/12 03:14:16;;;;;;;5.13;4.00;;;;;;;11.25;100.00;63161.03;5069812;28;20219;-75
2022/05/12 03:16:43;;;;;;;3.90;3.60;;;;;;;11.19;100.00;63149.22;5082614;28;20203;-74
2022/05/12 03:19:10;;;;;;;4.57;4.28;;;;;;;11.16;100.00;63149.19;5081803;28;20217;-75
2022/05/12 03:21:38;;;;;;;4.43;4.07;;;;;;;11.16;100.00;63146.09;5081355;28;20350;-75
2022/05/12 03:24:07;;;;;;;4.65;4.22;;;;;;;11.15;100.00;63145.59;5085156;28;20216;-75
2022/05/12 03:26:33;;;;;;;4.32;4.03;;;;;;;11.25;100.00;63155.94;5084167;28;20234;-75
2022/05/12 03:29:00;;;;;;;4.78;4.38;;;;;;;11.29;100.00;63162.13;5088140;28;20224;-75
2022/05/12 03:31:27;;;;;;;7.32;4.38;;;;;;;11.23;100.00;63156.41;5088201;28;20229;-75
2022/05/12 03:33:54;;;;;;;7.15;5.78;;;;;;;11.30;100.00;63166.22;5085139;28;20204;-74
2022/05/12 03:36:21;;;;;;;8.18;5.88;;;;;;;11.29;100.00;63162.63;5080431;28;20204;-75
2022/05/12 03:38:49;;;;;;;10.52;6.85;;;;;;;11.33;100.00;63168.81;5079934;28;20501;-74
2022/05/12 03:41:17;;;;;;;7.57;6.32;;;;;;;11.40;100.00;63171.50;5084548;28;20369;-75
2022/05/12 03:46:31;;;;;;;5.97;5.47;;;;;;;11.48;100.00;63184.88;5064803;28;20243;-74
2022/05/12 03:48:58;;;;;;;5.85;5.35;;;;;;;11.50;100.00;63183.88;5078535;28;20197;-75
2022/05/12 03:51:26;;;;;;;5.22;4.75;;;;;;;11.51;100.00;63187.97;5086414;28;20229;-74
2022/05/12 03:53:53;;;;;;;6.28;4.60;;;;;;;11.63;100.00;63197.34;5078508;28;20197;-74
2022/05/12 03:56:21;;;;;;;5.43;4.82;;;;;;;11.72;100.00;63206.69;5064197;28;20204;-74
2022/05/12 03:58:48;;;;;;;6.00;4.82;;;;;;;11.85;100.00;63219.63;5066535;28;20197;-75
2022/05/12 04:01:15;;;;;;;5.80;5.20;;;;;;;11.92;100.00;63227.41;5074432;28;20225;-75
2022/05/12 04:03:42;;;;;;;6.07;5.57;;;;;;;12.04;100.00;63241.88;5069716;28;20536;-74
2022/05/12 04:06:09;;;;;;;5.82;5.00;;;;;;;12.14;100.00;63255.31;5075059;28;20428;-77
2022/05/12 04:08:36;;;;;;;4.97;4.53;;;;;;;12.26;100.00;63262.13;5083680;28;20242;-75
2022/05/12 04:11:03;;;;;;;5.43;5.00;;;;;;;12.28;100.00;63267.28;5077108;28;20228;-76
2022/05/12 04:13:32;;;;;;;7.18;4.95;;;;;;;12.38;100.00;63272.53;5079316;28;20318;-76
2022/05/12 04:15:58;;;;;;;6.53;5.38;;;;;;;12.53;100.00;63285.00;5079988;28;20258;-75
2022/05/12 04:18:26;;;;;;;7.07;5.35;;;;;;;12.59;100.00;63294.31;5083074;28;20263;-76
2022/05/12 04:20:53;;;;;;;7.57;6.72;;;;;;;12.77;100.00;63312.44;5078159;28;20517;-76
2022/05/12 04:23:20;;;;;;;7.40;6.80;;;;;;;12.88;100.00;63323.31;5065854;28;20373;-76
2022/05/12 04:25:47;;;;;;;9.02;7.95;;;;;;;12.94;100.00;63337.22;5083097;28;20521;-75
2022/05/12 04:28:14;;;;;;;14.02;9.02;;;;;;;13.10;100.00;63351.28;5075792;28;20207;-75
2022/05/12 04:30:42;;;;;;;10.73;8.15;;;;;;;13.12;100.00;63353.88;5075992;28;20221;-75
2022/05/12 04:35:50;;;;;;;9.80;8.35;;;;;;;13.35;100.00;63372.09;5049833;28;20533;-75
2022/05/12 04:38:18;;;;;;;9.05;7.70;;;;;;;13.17;100.00;63356.50;5081088;28;20197;-75
2022/05/12 04:40:45;;;;;;;16.85;8.40;;;;;;;13.01;100.00;63342.44;5063582;28;20244;-74
2022/05/12 04:43:12;;;;;;;10.95;8.65;;;;;;;12.80;100.00;63320.66;5076781;28;20197;-74
2022/05/12 04:45:38;;;;;;;10.48;7.93;;;;;;;12.82;100.00;63322.22;5082701;28;20232;-75
2022/05/12 04:48:09;;;;;;;12.02;8.13;;;;;;;13.10;100.00;63351.28;5078220;28;20238;-75
2022/05/12 04:50:40;;;;;;;10.13;9.10;;;;;;;13.07;100.00;63346.13;5071898;28;20256;-75
2022/05/12 04:53:08;;;;;;;9.13;7.50;;;;;;;13.16;100.00;63357.50;5079187;28;20220;-75
2022/05/12 04:55:35;;;;;;;8.80;7.85;;;;;;;13.03;100.00;63344.53;5082607;28;20236;-74
2022/05/12 04:58:03;;;;;;;11.10;7.60;;;;;;;13.18;100.00;63357.56;5079793;28;20264;-74
2022/05/12 05:00:33;;;;;;;16.88;8.70;;;;;;;12.89;100.00;63327.44;5077607;28;20213;-75
2022/05/12 05:03:00;;;;;;;17.27;8.70;;;;;;;12.94;100.00;63329.56;5082386;28;20216;-75
2022/05/12 05:05:29;;;;;;;14.50;8.57;;;;;;;12.99;100.00;63337.31;5081840;28;20396;-75
2022/05/12 05:07:56;;;;;;;12.35;7.82;;;;;;;12.99;100.00;63339.84;5078743;28;20228;-74
2022/05/12 05:10:23;;;;;;;14.38;8.48;;;;;;;13.12;100.00;63355.91;5068734;28;20267;-75
2022/05/12 05:12:50;;;;;;;17.17;8.98;;;;;;;13.20;100.00;63361.66;5065104;28;20445;-76
2022/05/12 05:15:17;;;;;;;11.35;8.23;;;;;;;13.43;100.00;63383.47;5083219;28;20224;-74
2022/05/12 05:17:45;;;;;;;11.68;8.63;;;;;;;13.48;100.00;63388.66;5080367;28;20208;-74
2022/05/12 05:20:16;;;;;;;13.10;7.85;;;;;;;13.62;100.00;63405.75;5066603;28;20522;-74
2022/05/12 05:22:45;;;;;;;12.82;8.63;;;;;;;13.74;100.00;63413.09;5077282;28;20374;-75
2022/05/12 05:25:13;;;;;;;9.63;8.30;;;;;;;13.84;99.02;63428.06;5086158;28;20540;-75
2022/05/12 05:27:40;;;;;;;13.82;8.60;;;;;;;14.00;97.82;63441.59;5077361;28;20227;-76
2022/05/12 05:30:11;;;;;;;13.63;8.02;;;;;;;14.13;97.18;63449.97;5068514;28;20244;-75
2022/05/12 05:32:38;;;;;;;10.85;7.72;;;;;;;14.09;96.16;63448.38;5083880;28;20230;-76
2022/05/12 05:35:06;;;;;;;9.48;8.55;;;;;;;14.24;96.42;63474.72;5086487;28;20216;-75
2022/05/12 05:37:33;;;;;;;10.80;7.90;;;;;;;14.47;93.65;63493.50;5076594;28;20424;-74
2022/05/12 05:40:03;;;;;;;13.68;8.75;;;;;;;14.37;92.44;63483.13;5080630;28;20209;-75
2022/05/12 05:42:30;;;;;;;9.35;7.95;;;;;;;14.53;90.73;63494.09;5086074;28;20223;-74
2022/05/12 05:44:57;;;;;;;7.15;6.53;;;;;;;14.80;89.54;63525.22;5083950;28;20238;-74
2022/05/12 05:47:25;;;;;;;9.05;7.60;;;;;;;14.79;86.26;63528.78;5078893;28;20246;-74
2022/05/12 05:49:51;;;;;;;8.80;7.15;;;;;;;14.84;85.53;63528.88;5083507;28;20262;-76
2022/05/12 05:55:05;;;;;;;11.52;7.07;;;;;;;14.87;86.78;63537.09;5078275;28;20567;-74
2022/05/12 05:57:33;;;;;;;9.35;5.93;;;;;;;15.11;85.44;63558.94;5066596;28;20197;-74
2022/05/12 06:00:04;;;;;;;5.78;5.07;;;;;;;14.92;83.35;63537.69;5083538;28;20211;-74
2022/05/12 06:02:31;;;;;;;6.15;5.53;;;;;;;14.92;84.27;63540.25;5085948;28;20193;-74
2022/05/12 06:04:58;;;;;;;10.35;5.47;;;;;;;14.99;83.19;63547.53;5081145;28;20431;-74
2022/05/12 06:07:25;;;;;;;6.30;4.47;;;;;;;14.99;83.62;63542.41;5081699;28;20205;-76
2022/05/12 06:09:52;;;;;;;4.60;4.20;;;;;;;15.11;82.58;63553.81;5077772;28;20216;-75
2022/05/12 06:12:20;;;;;;;4.63;4.32;;;;;;;15.38;79.08;63589.56;5083025;28;20533;-74
2022/05/12 06:14:48;;;;;;;5.00;4.50;;;;;;;15.55;77.35;63599.56;5079303;28;20228;-76
2022/05/12 06:17:15;;;;;;;9.18;4.80;;;;;;;15.75;77.09;63628.06;5075022;28;20271;-74
2022/05/12 06:19:42;;;;;;;6.55;4.65;;;;;;;15.86;76.47;63636.91;5084348;28;20334;-76
2022/05/12 06:22:09;;;;;;;10.80;4.07;;;;;;;15.75;75.82;63617.78;5085312;28;20196;-75
2022/05/12 06:24:38;;;;;;;4.95;4.45;;;;;;;15.96;77.33;63645.28;5084520;28;20216;-76
2022/05/12 06:27:05;;;;;;;9.38;4.72;;;;;;;15.89;75.59;63637.50;5073026;28;20203;-75
2022/05/12 06:29:33;;;;;;;7.13;4.25;;;;;;;15.98;73.19;63649.41;5086064;28;20216;-74
2022/05/12 06:32:01;;;;;;;6.60;4.45;;;;;;;16.22;73.96;63671.81;5085652;28;20283;-75
2022/05/12 06:34:28;;;;;;;5.15;3.78;;;;;;;16.35;70.20;63684.78;5082974;28;20216;-75
2022/05/12 06:36:58;;;;;;;11.48;6.07;;;;;;;16.34;69.36;63686.34;5085596;28;20203;-75
2022/05/12 06:39:25;;;;;;;4.95;3.97;;;;;;;16.17;71.86;63669.16;5085273;28;20253;-75
2022/05/12 06:41:51;;;;;;;13.05;4.70;;;;;;;16.44;71.54;63694.69;5085278;28;20200;-76
2022/05/12 06:44:19;;;;;;;4.72;4.32;;;;;;;16.61;69.64;63711.88;5078659;28;20215;-75
2022/05/12 06:46:47;;;;;;;7.28;3.88;;;;;;;16.83;68.28;63737.84;5084501;28;20195;-75
2022/05/12 06:49:13;;;;;;;7.05;3.88;;;;;;;17.03;68.46;63756.09;5073254;28;20250;-75
2022/05/12 06:51:41;;;;;;;5.60;4.25;;;;;;;17.00;68.54;63752.44;5083980;28;20208;-75
2022/05/12 06:54:09;;;;;;;7.57;4.20;;;;;;;16.74;66.34;63731.06;5085735;28;20223;-75
2022/05/12 06:56:36;;;;;;;5.25;3.72;;;;;;;16.73;67.64;63732.06;5085628;28;20192;-76
2022/05/12 06:59:03;;;;;;;5.90;4.60;;;;;;;16.98;66.97;63755.53;5072194;28;20201;-77
2022/05/12 07:01:30;;;;;;;5.72;4.50;;;;;;;17.00;67.47;63755.53;5065653;28;20204;-76
2022/05/12 07:03:58;;;;;;;6.07;5.07;;;;;;;17.06;66.03;63761.28;5065075;28;20193;-75
2022/05/12 07:06:25;;;;;;;4.75;4.35;;;;;;;17.38;66.81;63791.50;5081113;28;20207;-76
2022/05/12 07:08:52;;;;;;;5.30;4.85;;;;;;;17.39;68.08;63795.09;5087151;28;20200;-75
2022/05/12 07:11:19;;;;;;;5.78;4.32;;;;;;;17.48;71.82;63802.44;5083845;28;20310;-75
2022/05/12 07:13:47;;;;;;;8.35;5.88;;;;;;;17.71;69.12;63831.00;5083430;28;20282;-76
2022/05/12 07:16:14;;;;;;;6.88;4.90;;;;;;;17.67;67.77;63826.84;5083139;28;20208;-74
2022/05/12 07:18:40;;;;;;;8.77;5.32;;;;;;;17.83;67.71;63841.47;5083140;28;20231;-75
2022/05/12 07:26:40;;;;;;;12.23;5.07;;;;;;;18.09;65.16;63868.00;5082268;28;20347;-75
2022/05/12 07:29:10;;;;;;;6.60;5.43;;;;;;;18.14;65.31;63875.81;5082107;28;20380;-75
2022/05/12 07:31:38;;;;;;;10.95;5.13;;;;;;;18.33;64.70;63896.13;5083231;28;20196;-76
2022/05/12 07:34:05;;;;;;;8.57;5.38;;;;;;;18.28;63.47;63888.34;5084153;28;20228;-74
2022/05/12 07:36:35;;;;;;;7.55;4.68;;;;;;;18.35;65.65;63895.09;5081703;28;20246;-75
2022/05/12 07:39:03;;;;;;;11.00;5.18;;;;;;;18.55;65.17;63910.81;5078789;28;20287;-74
2022/05/12 07:41:30;;;;;;;7.93;5.20;;;;;;;18.68;61.12;63929.53;5082846;28;20199;-75
2022/05/12 07:43:58;;;;;;;6.88;4.93;;;;;;;18.88;58.05;63947.78;5082075;28;20192;-74
2022/05/12 07:46:28;;;;;;;6.40;5.03;;;;;;;18.80;59.13;63939.44;5082268;28;20204;-75
2022/05/12 07:48:55;;;;;;;7.97;5.30;;;;;;;18.75;61.68;63938.88;5081854;28;20563;-75
2022/05/12 07:51:22;;;;;;;7.20;6.18;;;;;;;18.93;58.00;63955.06;5083083;28;20233;-74
2022/05/12 07:53:51;;;;;;;7.60;5.30;;;;;;;19.22;56.29;63985.81;5081894;28;20227;-78
2022/05/12 07:56:20;;;;;;;7.15;5.88;;;;;;;19.41;56.39;64002.53;5082697;28;20192;-77
2022/05/12 07:58:47;;;;;;;6.18;5.43;;;;;;;19.10;58.56;63972.78;5084630;28;20192;-77
2022/05/12 08:01:15;;;;;;;7.90;6.13;;;;;;;19.03;58.66;63968.06;5084809;28;20231;-78
2022/05/12 08:03:42;;;;;;;12.18;6.43;;;;;;;19.16;57.84;63976.97;5082864;28;20203;-77
2022/05/12 08:06:09;;;;;;;8.73;5.63;;;;;;;19.41;57.32;64008.22;5085004;28;20192;-78
2022/05/12 08:08:36;;;;;;;8.38;5.10;;;;;;;19.59;58.25;64023.88;5084925;28;20204;-77
2022/05/12 08:11:06;;;;;;;8.45;6.38;;;;;;;19.85;58.94;64048.44;5084808;28;20236;-78
2022/05/12 08:13:34;;;;;;;8.43;5.95;;;;;;;20.02;56.84;64068.25;5083720;28;20228;-77
2022/05/12 08:16:01;;;;;;;8.05;6.70;;;;;;;20.15;57.93;64079.72;5088113;28;20216;-78
2022/05/12 08:18:28;;;;;;;9.45;7.07;;;;;;;19.97;54.24;64060.94;5087559;28;20230;-78
2022/05/12 08:20:59;;;;;;;15.40;6.45;;;;;;;20.01;55.05;64069.78;5082924;28;20220;-78
2022/05/12 08:23:26;;;;;;;11.25;5.93;;;;;;;20.18;54.85;64087.53;5087147;28;20188;-77
2022/05/12 08:25:53;;;;;;;12.60;6.50;;;;;;;20.35;56.09;64103.22;5088300;28;20212;-77
2022/05/12 08:28:24;;;;;;;7.88;6.22;;;;;;;20.50;54.88;64118.34;5081475;28;20404;-78
2022/05/12 08:30:52;;;;;;;9.93;5.93;;;;;;;20.50;52.00;64116.25;5091837;28;20215;-80
2022/05/12 08:33:20;;;;;;;8.68;5.22;;;;;;;20.53;51.01;64122.00;5091681;28;20310;-80
2022/05/12 08:35:48;;;;;;;7.30;6.60;;;;;;;20.44;51.33;64112.06;5093096;28;20215;-79
2022/05/12 08:38:16;;;;;;;9.10;6.68;;;;;;;20.52;51.25;64118.34;5092432;28;20211;-79
2022/05/12 08:40:50;;;;;;;6.65;5.85;;;;;;;20.36;51.60;64103.72;5093235;28;20219;-79
2022/05/12 08:43:19;;;;;;;7.18;5.47;;;;;;;20.62;54.92;64128.28;5092744;28;20192;-80
2022/05/12 08:45:50;;;;;;;6.38;5.78;;;;;;;20.66;50.53;64138.16;5079872;28;20270;-80
2022/05/12 08:48:18;;;;;;;7.35;5.75;;;;;;;20.79;49.58;64143.44;5072158;28;20189;-79
2022/05/12 08:50:52;;;;;;;6.03;5.38;;;;;;;20.92;49.03;64161.66;5085155;28;20226;-80
2022/05/12 08:53:24;;;;;;;10.00;6.22;;;;;;;21.13;50.48;64183.59;5094028;28;20207;-80
2022/05/12 08:55:53;;;;;;;7.22;5.95;;;;;;;21.17;48.75;64188.31;5076129;28;20283;-79
2022/05/12 08:58:25;;;;;;;8.52;6.20;;;;;;;21.13;49.20;64181.00;5073250;28;20191;-81
2022/05/12 09:01:01;;;;;;;7.82;5.60;;;;;;;21.33;49.06;64207.09;5075690;28;20217;-79
2022/05/12 09:03:38;;;;;;;6.63;6.03;;;;;;;21.49;48.76;64221.19;5075103;28;20196;-80
2022/05/12 09:06:10;;;;;;;7.07;6.47;;;;;;;21.56;47.80;64225.91;5072990;28;20287;-79
2022/05/12 09:08:44;;;;;;;15.70;6.32;;;;;;;21.48;48.62;64225.88;5074083;28;20195;-79
2022/05/12 09:11:20;;;;;;;7.65;5.93;;;;;;;21.61;47.44;64233.75;5072902;28;20215;-79
2022/05/12 09:13:50;;;;;;;11.10;5.20;;;;;;;21.60;48.23;64230.63;5083608;28;20219;-79
2022/05/12 09:16:20;;;;;;;6.70;6.10;;;;;;;21.75;48.09;64251.50;5085038;28;20216;-78
2022/05/12 09:18:48;;;;;;;6.10;5.40;;;;;;;21.63;46.99;64235.81;5074057;28;20466;-79
2022/05/12 09:21:18;;;;;;;10.77;5.65;;;;;;;21.45;45.01;64217.03;5073045;28;20200;-79
2022/05/12 09:23:45;;;;;;;5.47;4.97;;;;;;;21.45;44.66;64214.44;5092399;28;20210;-79
2022/05/12 09:26:34;;;;;;;5.05;4.68;;;;;;;21.54;45.89;64226.41;5094534;28;20247;-79
2022/05/12 09:29:15;;;;;;;6.32;5.75;;;;;;;21.64;47.35;64234.28;5095109;28;20184;-80
2022/05/12 09:31:45;;;;;;;7.63;5.40;;;;;;;21.79;45.15;64247.91;5094298;28;20489;-79
2022/05/12 09:34:27;;;;;;;4.93;4.50;;;;;;;21.78;45.11;64251.50;5075830;28;20231;-80
2022/05/12 09:36:55;;;;;;;7.20;4.80;;;;;;;21.87;44.38;64257.81;5073448;28;20197;-79
2022/05/12 09:39:37;;;;;;;5.88;4.63;;;;;;;22.08;43.71;64282.34;5073409;28;20208;-80
2022/05/12 09:42:07;;;;;;;5.10;4.70;;;;;;;21.99;43.71;64270.88;5073317;28;20252;-80
2022/05/12 09:44:35;;;;;;;7.07;5.00;;;;;;;21.78;43.26;64254.09;5086322;28;20220;-80
2022/05/12 09:47:08;;;;;;;4.78;4.30;;;;;;;21.81;42.38;64254.13;5094658;28;20189;-79
2022/05/12 09:49:38;;;;;;;6.15;4.13;;;;;;;21.76;41.32;64244.25;5094008;28;20507;-79
2022/05/12 09:52:35;;;;;;;5.50;4.15;;;;;;;21.96;41.12;64262.56;5093147;28;20189;-79
2022/05/12 09:55:17;;;;;;;5.80;5.20;;;;;;;21.78;42.39;64252.03;5058656;28;20246;-79
2022/05/12 09:57:51;;;;;;;4.32;3.65;;;;;;;21.84;41.66;64257.78;5093100;28;20243;-78
2022/05/12 10:00:32;;;;;;;7.32;4.85;;;;;;;21.83;42.07;64254.16;5093949;28;20271;-82
2022/05/12 10:08:43;;;;;;;4.63;4.32;;;;;;;22.21;40.99;64295.94;5096151;28;20170;-79
2022/05/12 10:11:13;;;;;;;3.95;3.75;;;;;;;21.97;41.21;64270.84;5093970;28;20196;-78
2022/05/12 10:13:45;;;;;;;5.32;4.30;;;;;;;22.27;41.97;64302.72;5077250;28;20225;-80
2022/05/12 10:16:19;;;;;;;6.60;3.97;;;;;;;22.54;40.35;64330.97;5070791;28;20203;-79
2022/05/12 10:18:51;;;;;;;5.18;3.90;;;;;;;22.79;40.63;64361.78;5066011;28;20192;-76
2022/05/12 10:21:23;;;;;;;5.32;4.38;;;;;;;22.68;40.91;64345.06;5069836;28;20219;-75
2022/05/12 10:24:00;;;;;;;5.05;4.32;;;;;;;22.63;39.87;64342.44;5066570;28;20201;-74
2022/05/12 10:26:37;;;;;;;4.90;4.43;;;;;;;22.65;39.86;64342.47;5083226;28;20328;-75
2022/05/12 10:29:10;;;;;;;4.28;3.83;;;;;;;22.59;40.25;64341.38;5081491;28;20272;-77
2022/05/12 10:31:44;;;;;;;4.93;4.40;;;;;;;22.52;41.76;64328.34;5086177;28;20248;-76
2022/05/12 10:34:41;;;;;;;6.63;4.28;;;;;;;22.71;40.22;64346.13;5085319;28;20246;-76
2022/05/12 10:37:25;;;;;;;4.43;3.72;;;;;;;22.76;39.57;64353.97;5083186;28;20196;-77
2022/05/12 10:40:00;;;;;;;5.82;3.95;;;;;;;22.66;40.40;64342.97;5084717;28;20251;-76
2022/05/12 10:42:37;;;;;;;4.13;3.83;;;;;;;22.61;40.01;64335.69;5085667;28;20195;-75
2022/05/12 10:45:20;;;;;;;6.50;4.10;;;;;;;22.86;39.71;64366.50;5076108;28;20588;-76
2022/05/12 10:48:09;;;;;;;5.53;3.85;;;;;;;23.08;39.65;64381.19;5082182;28;20198;-77
2022/05/12 10:50:45;;;;;;;5.45;3.88;;;;;;;23.25;36.88;64409.88;5077037;28;20244;-76
2022/05/12 10:53:24;;;;;;;3.58;3.28;;;;;;;23.03;34.27;64381.69;5085389;28;20228;-77
2022/05/12 10:55:59;;;;;;;3.95;3.58;;;;;;;23.11;36.41;64390.03;5080361;28;20220;-75
2022/05/12 10:58:35;;;;;;;3.72;3.25;;;;;;;23.38;35.08;64420.91;5080813;28;20272;-75
2022/05/12 11:01:17;;;;;;;6.35;3.45;;;;;;;23.34;35.34;64411.53;5077051;28;20212;-74
2022/05/12 11:03:53;;;;;;;5.45;2.85;;;;;;;23.23;33.79;64407.28;5084252;28;20188;-74
2022/05/12 11:06:26;;;;;;;3.03;2.83;;;;;;;23.20;34.57;64396.88;5078303;28;20195;-75
2022/05/12 11:08:57;;;;;;;4.68;3.13;;;;;;;23.35;34.24;64419.84;5084961;28;20184;-75
2022/05/12 11:11:28;;;;;;;3.58;3.38;;;;;;;23.36;32.12;64418.28;5082109;28;20200;-75
2022/05/12 11:14:04;;;;;;;3.30;2.83;;;;;;;23.30;32.37;64414.59;5080483;28;20586;-76
2022/05/12 11:16:37;;;;;;;5.20;2.80;;;;;;;23.05;33.33;64380.66;5080339;28;20249;-75
2022/05/12 11:19:13;;;;;;;3.38;3.17;;;;;;;23.13;33.73;64394.75;5082143;28;20228;-75
2022/05/12 11:21:50;;;;;;;5.57;3.17;;;;;;;23.11;34.92;64392.66;5083464;28;20200;-77
2022/05/12 11:24:31;;;;;;;3.75;3.05;;;;;;;23.07;35.50;64385.34;5081971;28;20215;-75
2022/05/12 11:27:19;;;;;;;3.92;3.10;;;;;;;23.10;35.88;64385.88;5083529;28;20255;-75
2022/05/12 11:30:01;;;;;;;4.82;3.40;;;;;;;23.26;34.56;64408.34;5081687;28;20219;-75
2022/05/12 11:32:43;;;;;;;3.95;3.45;;;;;;;23.48;33.25;64431.38;5082592;28;20509;-76
2022/05/12 11:35:13;;;;;;;4.43;3.35;;;;;;;23.35;35.80;64420.38;5082024;28;20287;-76
2022/05/12 11:38:00;;;;;;;3.60;3.40;;;;;;;23.80;35.49;64459.66;5082811;28;20185;-76
2022/05/12 11:40:52;;;;;;;3.15;2.92;;;;;;;23.84;35.82;64466.44;5073725;28;20212;-76
2022/05/12 11:46:53;;;;;;;4.90;3.45;;;;;;;24.19;34.54;64507.78;5081104;28;20207;-76
2022/05/12 11:49:34;;;;;;;3.17;3.00;;;;;;;24.47;35.09;64533.97;5079823;28;20250;-76
2022/05/12 11:52:17;;;;;;;5.88;3.20;;;;;;;24.79;32.62;64564.88;5080461;28;20263;-74
2022/05/12 11:54:52;;;;;;;3.72;3.45;;;;;;;25.08;33.25;64603.59;5081490;28;20258;-75
2022/05/12 11:57:25;;;;;;;3.97;2.92;;;;;;;25.16;33.83;64601.03;5080812;28;20211;-76
2022/05/12 11:59:53;;;;;;;3.78;2.97;;;;;;;25.44;32.56;64635.09;5078606;28;20220;-75
2022/05/12 12:02:41;;;;;;;3.13;2.95;;;;;;;25.19;32.98;64609.38;5080714;28;20199;-76
2022/05/12 12:05:10;;;;;;;3.70;3.28;;;;;;;25.40;33.18;64633.50;5081083;28;20612;-75