Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:06;;;;;;;9.10;5.13;;;;;;;;;;5096646;28;20286;-64
2022/04/04 00:02:32;;;;;;;9.70;5.03;;;;;;;;;;5097119;28;20036;-65
2022/04/04 00:04:58;;;;;;;10.23;5.13;;;;;;;;;;5096155;28;20046;-65
2022/04/04 00:07:25;;;;;;;11.23;4.57;;;;;;;;;;5099999;28;20051;-64
2022/04/04 00:09:52;;;;;;;14.23;5.23;;;;;;;;;;5084493;28;20290;-65
2022/04/04 00:12:18;;;;;;;7.97;4.70;;;;;;;;;;5101754;28;20074;-65
2022/04/04 00:14:44;;;;;;;9.20;5.77;;;;;;;;;;5084861;28;20040;-65
2022/04/04 00:17:11;;;;;;;10.77;5.30;;;;;;;;;;5086123;28;20035;-65
2022/04/04 00:19:37;;;;;;;8.77;5.03;;;;;;;;;;5091596;28;20082;-65
2022/04/04 00:22:03;;;;;;;9.60;4.77;;;;;;;;;;5091650;28;20047;-65
2022/04/04 00:24:29;;;;;;;7.23;4.73;;;;;;;;;;5097665;28;20050;-64
2022/04/04 00:26:55;;;;;;;8.33;4.50;;;;;;;;;;5105342;28;20301;-65
2022/04/04 00:29:21;;;;;;;7.83;4.40;;;;;;;;;;5101085;28;20425;-65
2022/04/04 00:31:47;;;;;;;11.47;5.40;;;;;;;;;;5099890;28;20040;-65
2022/04/04 00:34:13;;;;;;;7.70;5.20;;;;;;;;;;5102147;28;20289;-65
2022/04/04 00:36:40;;;;;;;8.67;5.13;;;;;;;;;;5094951;28;20289;-65
2022/04/04 00:39:06;;;;;;;11.63;5.13;;;;;;;;;;5085722;28;20043;-65
2022/04/04 00:41:32;;;;;;;11.20;4.87;;;;;;;;;;5103539;28;20282;-65
2022/04/04 00:43:58;;;;;;;7.30;4.80;;;;;;;;;;5100225;28;20048;-65
2022/04/04 00:46:24;;;;;;;9.97;4.57;;;;;;;;;;5099125;28;20040;-65
2022/04/04 00:48:50;;;;;;;11.47;4.83;;;;;;;;;;5101556;28;20047;-66
2022/04/04 00:51:16;;;;;;;7.60;4.07;;;;;;;;;;5083264;28;20040;-65
2022/04/04 00:53:43;;;;;;;8.53;5.40;;;;;;;;;;5091196;28;20123;-65
2022/04/04 00:56:11;;;;;;;9.70;5.10;;;;;;;;;;5090977;28;20134;-65
2022/04/04 00:58:38;;;;;;;6.87;4.80;;;;;;;;;;5096696;28;20052;-65
2022/04/04 01:01:05;;;;;;;9.77;5.87;;;;;;;;;;5099829;28;20119;-65
2022/04/04 01:03:31;;;;;;;10.77;6.70;;;;;;;;;;5100725;28;20560;-65
2022/04/04 01:05:59;;;;;;;14.73;6.97;;;;;;;;;;5096951;28;20488;-65
2022/04/04 01:08:25;;;;;;;17.23;7.90;;;;;;;;;;5092053;28;20047;-65
2022/04/04 01:10:51;;;;;;;14.63;8.00;;;;;;;;;;5091767;28;20056;-65
2022/04/04 01:13:17;;;;;;;14.70;8.60;;;;;;;;;;5092070;28;20517;-65
2022/04/04 01:15:44;;;;;;;16.57;9.53;;;;;;;;;;5091827;28;20492;-65
2022/04/04 01:18:10;;;;;;;16.53;9.13;;;;;;;;;;5090650;28;20054;-65
2022/04/04 01:20:36;;;;;;;13.27;9.07;;;;;;;;;;5091349;28;20074;-65
2022/04/04 01:23:04;;;;;;;12.40;9.27;;;;;;;;;;5075860;28;20047;-65
2022/04/04 01:25:32;;;;;;;13.83;8.53;;;;;;;;;;5091491;28;20044;-65
2022/04/04 01:27:58;;;;;;;11.73;8.27;;;;;;;;;;5091067;28;20044;-65
2022/04/04 01:30:25;;;;;;;15.13;9.00;;;;;;;;;;5091113;28;20583;-65
2022/04/04 01:32:52;;;;;;;13.77;8.53;;;;;;;;;;5091615;28;20044;-65
2022/04/04 01:35:18;;;;;;;12.80;8.93;;;;;;;;;;5073331;28;20056;-65
2022/04/04 01:37:44;;;;;;;11.97;8.23;;;;;;;;;;5091061;28;20044;-65
2022/04/04 01:40:11;;;;;;;13.93;9.40;;;;;;;;;;5090496;28;20055;-65
2022/04/04 01:42:37;;;;;;;11.07;8.83;;;;;;;;;;5092024;28;20469;-65
2022/04/04 01:45:07;;;;;;;13.00;7.87;;;;;;;;;;5109513;28;20122;-65
2022/04/04 01:47:34;;;;;;;10.47;8.47;;;;;;;;;;5111513;28;20054;-65
2022/04/04 01:50:00;;;;;;;11.90;8.00;;;;;;;;;;5111405;28;20039;-65
2022/04/04 01:52:26;;;;;;;14.67;8.17;;;;;;;;;;5111232;28;20056;-65
2022/04/04 01:54:53;;;;;;;14.50;9.07;;;;;;;;;;5093435;28;20047;-65
2022/04/04 01:57:19;;;;;;;15.40;9.00;;;;;;;;;;5111702;28;20056;-65
2022/04/04 01:59:45;;;;;;;14.20;9.93;;;;;;;;;;5111208;28;20796;-65
2022/04/04 02:02:12;;;;;;;15.57;8.97;;;;;;;;;;5098293;28;20427;-65
2022/04/04 02:04:38;;;;;;;12.17;8.63;;;;;;;;;;5091028;28;20044;-65
2022/04/04 02:07:07;;;;;;;17.03;10.83;;;;;;;;;;5090323;28;20043;-65
2022/04/04 02:09:34;;;;;;;18.20;9.93;;;;;;;;;;5091078;28;20066;-65
2022/04/04 02:12:01;;;;;;;19.40;12.27;;;;;;;;;;5090569;28;20391;-65
2022/04/04 02:14:27;;;;;;;17.13;10.57;;;;;;;;;;5090480;28;20040;-64
2022/04/04 02:16:53;;;;;;;17.03;10.30;;;;;;;;;;5090724;28;20044;-65
2022/04/04 02:19:19;;;;;;;19.07;11.87;;;;;;;;;;5090949;28;20075;-65
2022/04/04 02:21:45;;;;;;;18.30;12.07;;;;;;;;;;5072151;28;20047;-65
2022/04/04 02:24:12;;;;;;;18.83;12.33;;;;;;;;;;5090550;28;20121;-65
2022/04/04 02:26:39;;;;;;;21.23;12.27;;;;;;;;;;5090420;28;20063;-66
2022/04/04 02:29:05;;;;;;;16.97;10.87;;;;;;;;;;5089441;28;20108;-65
2022/04/04 02:31:31;;;;;;;19.37;11.43;;;;;;;;;;5090147;28;20044;-65
2022/04/04 02:33:57;;;;;;;17.77;10.87;;;;;;;;;;5089958;28;20044;-66
2022/04/04 02:36:23;;;;;;;15.90;11.23;;;;;;;;;;5089070;28;20056;-66
2022/04/04 02:38:49;;;;;;;20.90;10.90;;;;;;;;;;5090256;28;20052;-65
2022/04/04 02:41:15;;;;;;;17.20;10.40;;;;;;;;;;5089868;28;20490;-65
2022/04/04 02:43:42;;;;;;;15.87;11.07;;;;;;;;;;5090000;28;20528;-65
2022/04/04 02:46:11;;;;;;;18.20;11.27;;;;;;;;;;5089810;28;20071;-65
2022/04/04 02:48:37;;;;;;;17.70;11.90;;;;;;;;;;5089479;28;20048;-65
2022/04/04 02:51:03;;;;;;;21.97;11.33;;;;;;;;;;5089860;28;20048;-66
2022/04/04 02:53:29;;;;;;;15.27;10.53;;;;;;;;;;5089797;28;20055;-65
2022/04/04 02:58:40;;;;;;;17.57;11.40;;;;;;;;;;5089992;28;20084;-65
2022/04/04 03:01:06;;;;;;;19.73;11.50;;;;;;;;;;5089414;28;20056;-65
2022/04/04 03:03:32;;;;;;;18.57;10.23;;;;;;;;;;5090043;28;20422;-65
2022/04/04 03:05:58;;;;;;;19.23;11.77;;;;;;;;;;5089125;28;20089;-65
2022/04/04 03:08:24;;;;;;;19.40;11.57;;;;;;;;;;5089853;28;20051;-65
2022/04/04 03:10:50;;;;;;;17.87;10.33;;;;;;;;;;5089964;28;20040;-65
2022/04/04 03:13:16;;;;;;;17.07;10.03;;;;;;;;;;5089444;28;20051;-65
2022/04/04 03:15:42;;;;;;;15.07;11.60;;;;;;;;;;5089373;28;20044;-65
2022/04/04 03:18:08;;;;;;;19.83;11.13;;;;;;;;;;5071434;28;20146;-65
2022/04/04 03:20:35;;;;;;;16.00;9.93;;;;;;;;;;5089536;28;20044;-65
2022/04/04 03:23:02;;;;;;;16.03;10.13;;;;;;;;;;5089374;28;20181;-65
2022/04/04 03:25:28;;;;;;;15.87;10.20;;;;;;;;;;5088901;28;20036;-65
2022/04/04 03:27:54;;;;;;;20.10;11.47;;;;;;;;;;5090850;28;20444;-65
2022/04/04 03:30:23;;;;;;;24.83;9.90;;;;;;;;;;5089306;28;20047;-65
2022/04/04 03:32:50;;;;;;;15.63;9.70;;;;;;;;;;5089003;28;20127;-65
2022/04/04 03:35:17;;;;;;;12.30;9.20;;;;;;;;;;5089012;28;20397;-65
2022/04/04 03:37:44;;;;;;;15.43;10.77;;;;;;;;;;5089681;28;20052;-65
2022/04/04 03:40:13;;;;;;;14.30;9.13;;;;;;;;;;5088782;28;20048;-65
2022/04/04 03:42:43;;;;;;;17.63;9.43;;;;;;;;;;5089060;28;20044;-65
2022/04/04 03:45:11;;;;;;;16.83;10.10;;;;;;;;;;5089019;28;20044;-65
2022/04/04 03:47:37;;;;;;;20.17;10.07;;;;;;;;;;5088937;28;20136;-65
2022/04/04 03:50:05;;;;;;;13.87;8.67;;;;;;;;;;5089026;28;20047;-65
2022/04/04 03:52:31;;;;;;;18.43;9.63;;;;;;;;;;5088861;28;20652;-65
2022/04/04 03:54:57;;;;;;;16.60;9.07;;;;;;;;;;5089162;28;20059;-65
2022/04/04 03:57:23;;;;;;;17.57;9.13;;;;;;;;;;5089155;28;20097;-65
2022/04/04 03:59:49;;;;;;;22.73;11.17;;;;;;;;;;5088800;28;20052;-66
2022/04/04 04:02:16;;;;;;;17.27;10.53;;;;;;;;;;5088687;28;20040;-65
2022/04/04 04:04:44;;;;;;;15.43;10.27;;;;;;;;;;5089135;28;20047;-66
2022/04/04 04:07:14;;;;;;;14.23;8.97;;;;;;;;;;5088948;28;20058;-65
2022/04/04 04:09:40;;;;;;;12.60;9.43;;;;;;;;;;5088339;28;20097;-65
2022/04/04 04:12:06;;;;;;;17.67;9.77;;;;;;;;;;5088956;28;20066;-65
2022/04/04 04:14:33;;;;;;;15.30;9.57;;;;;;;;;;5089123;28;20494;-65
2022/04/04 04:16:59;;;;;;;14.50;9.40;;;;;;;;;;5088329;28;20055;-65
2022/04/04 04:22:10;;;;;;;12.77;9.93;;;;;;;;;;5088586;28;20052;-65
2022/04/04 04:24:36;;;;;;;12.83;10.23;;;;;;;;;;5088368;28;20050;-65
2022/04/04 04:27:02;;;;;;;16.27;10.10;;;;;;;;;;5088770;28;20077;-65
2022/04/04 04:29:28;;;;;;;15.87;9.50;;;;;;;;;;5088535;28;20048;-65
2022/04/04 04:31:54;;;;;;;16.30;9.87;;;;;;;;;;5088284;28;20555;-65
2022/04/04 04:34:20;;;;;;;15.53;10.23;;;;;;;;;;5089592;28;20058;-65
2022/04/04 04:36:46;;;;;;;15.87;10.43;;;;;;;;;;5078448;28;20047;-66
2022/04/04 04:39:12;;;;;;;19.47;11.50;;;;;;;;;;5088392;28;20052;-66
2022/04/04 04:41:39;;;;;;;19.00;12.60;;;;;;;;;;5088111;28;20430;-66
2022/04/04 04:44:05;;;;;;;20.67;12.97;;;;;;;;;;5088331;28;20044;-66
2022/04/04 04:46:31;;;;;;;18.20;12.17;;;;;;;;;;5088355;28;20087;-65
2022/04/04 04:48:58;;;;;;;18.67;12.90;;;;;;;;;;5088618;28;20052;-66
2022/04/04 04:51:24;;;;;;;27.10;13.60;;;;;;;;;;5097896;28;20037;-66
2022/04/04 04:53:50;;;;;;;25.00;14.77;;;;;;;;;;5082944;28;20406;-66
2022/04/04 04:56:16;;;;;;;19.97;13.00;;;;;;;;;;5092229;28;20083;-66
2022/04/04 04:58:42;;;;;;;28.27;15.97;;;;;;;;;;5091647;28;20429;-66
2022/04/04 05:01:08;;;;;;;20.30;13.40;;;;;;;;;;5091509;28;20043;-65
2022/04/04 05:03:34;;;;;;;24.87;13.97;;;;;;;;;;5092414;28;20044;-66
2022/04/04 05:06:00;;;;;;;25.83;14.73;;;;;;;;;;5091996;28;20490;-66
2022/04/04 05:08:27;;;;;;;20.80;13.30;;;;;;;;;;5092028;28;20059;-65
2022/04/04 05:10:53;;;;;;;18.43;13.23;;;;;;;;;;5092584;28;20058;-66
2022/04/04 05:13:19;;;;;;;20.67;13.03;;;;;;;;;;5098721;28;20054;-66
2022/04/04 05:15:46;;;;;;;16.60;12.43;;;;;;;;;;5109106;28;20460;-66
2022/04/04 05:18:12;;;;;;;18.83;12.43;;;;;;;;;;5073616;28;20058;-66
2022/04/04 05:20:38;;;;;;;16.50;11.50;;;;;;;;;;5091477;28;20777;-66
2022/04/04 05:23:04;;;;;;;23.77;12.83;;;;;;;;;;5091243;28;20048;-66
2022/04/04 05:25:30;;;;;;;17.27;10.87;;;;;;;;;;5091580;28;20068;-66
2022/04/04 05:27:57;;;;;;;17.13;11.63;;;;;;;;;;5091812;28;20052;-66
2022/04/04 05:30:23;;;;;;;16.97;10.83;;;;;;;;;;5110204;28;20059;-66
2022/04/04 05:32:49;;;;;;;19.37;11.30;;;;;;;;;;5111757;28;20051;-66
2022/04/04 05:35:16;;;;;;;16.27;10.63;;;;;;;;;;5111803;28;20215;-66
2022/04/04 05:37:43;;;;;;;14.17;9.57;;;;;;;;;;5093520;28;20501;-66
2022/04/04 05:40:09;;;;;;;14.23;9.60;;;;;;;;;;5111234;28;20045;-66
2022/04/04 05:42:35;;;;;;;18.50;10.50;;;;;;;;;;5111571;28;20092;-66
2022/04/04 05:45:02;;;;;;;11.27;9.50;;;;;;;;;;5111500;28;20421;-65
2022/04/04 05:47:28;;;;;;;14.83;9.73;;;;;;;;;;5111792;28;20082;-65
2022/04/04 05:49:54;;;;;;;14.90;10.23;;;;;;;;;;5092525;28;20501;-66
2022/04/04 05:52:23;;;;;;;15.83;9.97;;;;;;;;;;5111433;28;20504;-66
2022/04/04 05:54:57;;;;;;;12.53;8.87;;;;;;;;;;5111073;28;20101;-66
2022/04/04 05:57:27;;;;;;;11.47;7.87;;;;;;;;;;5111280;28;20126;-66
2022/04/04 05:59:54;;;;;;;12.33;8.70;;;;;;;;;;5094123;28;20059;-66
2022/04/04 06:02:20;;;;;;;11.07;7.97;;;;;;;;;;5090680;28;20134;-66
2022/04/04 06:04:47;;;;;;;13.83;8.87;;;;;;;;;;5090373;28;20051;-66
2022/04/04 06:07:13;;;;;;;14.73;8.73;;;;;;;;;;5072855;28;20602;-66
2022/04/04 06:09:40;;;;;;;17.17;9.80;;;;;;;;;;5090857;28;20105;-66
2022/04/04 06:12:08;;;;;;;14.10;9.30;;;;;;;;;;5091073;28;20055;-66
2022/04/04 06:14:34;;;;;;;14.37;8.13;;;;;;;;;;5100665;28;20092;-66
2022/04/04 06:17:01;;;;;;;14.60;9.03;;;;;;;;;;5103539;28;20131;-66
2022/04/04 06:19:28;;;;;;;13.63;8.67;;;;;;;;;;5091560;28;20123;-66
2022/04/04 06:21:54;;;;;;;15.53;9.00;;;;;;;;;;5092904;28;20413;-66
2022/04/04 06:24:20;;;;;;;18.20;11.00;;;;;;;;;;5093302;28;20047;-66
2022/04/04 06:26:46;;;;;;;20.60;10.20;;;;;;;;;;5089847;28;20079;-66
2022/04/04 06:29:13;;;;;;;17.27;8.97;;;;;;;;;;5090785;28;20051;-66
2022/04/04 06:31:39;;;;;;;15.13;9.63;;;;;;;;;;5092901;28;20040;-67
2022/04/04 06:34:05;;;;;;;21.70;10.73;;;;;;;;;;5095661;28;20058;-67
2022/04/04 06:36:32;;;;;;;14.27;9.50;;;;;;;;;;5105533;28;20589;-67
2022/04/04 06:38:58;;;;;;;17.10;10.97;;;;;;;;;;5079132;28;20087;-67
2022/04/04 06:41:24;;;;;;;20.77;12.10;;;;;;;;;;5088746;28;20047;-67
2022/04/04 06:43:51;;;;;;;15.93;12.83;;;;;;;;;;5092914;28;20040;-67
2022/04/04 06:46:17;;;;;;;21.10;13.33;;;;;;;;;;5089931;28;20055;-67
2022/04/04 06:48:49;;;;;;;20.77;11.07;;;;;;;;;;5089180;28;20524;-67
2022/04/04 06:51:15;;;;;;;21.60;12.93;;;;;;;;;;5089334;28;20039;-69
2022/04/04 06:53:41;;;;;;;24.00;14.67;;;;;;;;;;5090398;28;20048;-68
2022/04/04 06:56:07;;;;;;;20.10;13.23;;;;;;;;;;5089440;28;20043;-69
2022/04/04 06:58:33;;;;;;;24.00;15.47;;;;;;;;;;5089348;28;20056;-69
2022/04/04 07:01:01;;;;;;;17.27;13.63;;;;;;;;;;5091743;28;20055;-70
2022/04/04 07:03:27;;;;;;;23.67;15.50;;;;;;;;;;5090304;28;20048;-70
2022/04/04 07:05:53;;;;;;;20.87;16.10;;;;;;;;;;5071331;28;20142;-70
2022/04/04 07:08:19;;;;;;;26.60;15.90;;;;;;;;;;5059142;28;20047;-71
2022/04/04 07:10:45;;;;;;;27.30;17.37;;;;;;;;;;5090023;28;20513;-71
2022/04/04 07:13:12;;;;;;;26.87;18.30;;;;;;;;;;5102625;28;20175;-72
2022/04/04 07:15:39;;;;;;;36.70;19.87;;;;;;;;;;5071868;28;20138;-73
2022/04/04 07:18:05;;;;;;;44.03;21.57;;;;;;;;;;5108522;28;20055;-73
2022/04/04 07:20:31;;;;;;;29.63;20.20;;;;;;;;;;5092540;28;20063;-73
2022/04/04 07:22:58;;;;;;;39.00;22.03;;;;;;;;;;5095535;28;20378;-72
2022/04/04 07:25:24;;;;;;;30.53;21.63;;;;;;;;;;5104467;28;20056;-72
2022/04/04 07:27:50;;;;;;;34.97;24.10;;;;;;;;;;5098060;28;20047;-72
2022/04/04 07:30:17;;;;;;;38.73;23.73;;;;;;;;;;5070191;28;20517;-72
2022/04/04 07:32:43;;;;;;;33.47;21.87;;;;;;;;;;5088883;28;20043;-72
2022/04/04 07:35:11;;;;;;;32.90;22.10;;;;;;;;;;5104276;28;20501;-71
2022/04/04 07:37:37;;;;;;;37.43;23.23;;;;;;;;;;5088876;28;20044;-71
2022/04/04 07:40:06;;;;;;;36.97;23.30;;;;;;;;;;5092925;28;20051;-72
2022/04/04 07:42:32;;;;;;;28.73;21.97;;;;;;;;;;5091365;28;20047;-72
2022/04/04 07:44:58;;;;;;;35.87;23.00;;;;;;;;;;5108384;28;20052;-72
2022/04/04 07:47:24;;;;;;;32.27;23.33;;;;;;;;;;5092577;28;20494;-72
2022/04/04 07:49:51;;;;;;;36.97;24.27;;;;;;;;;;5091717;28;20043;-72
2022/04/04 07:52:17;;;;;;;34.67;24.20;;;;;;;;;;5088982;28;20101;-72
2022/04/04 07:54:43;;;;;;;32.90;25.27;;;;;;;;;;5088489;28;20072;-73
2022/04/04 07:57:09;;;;;;;50.23;27.80;;;;;;;;;;5088089;28;20048;-74
2022/04/04 07:59:36;;;;;;;43.77;26.17;;;;;;;;;;5088958;28;20040;-73
2022/04/04 08:02:02;;;;;;;36.17;25.40;;;;;;;;;;5088768;28;20052;-73
2022/04/04 08:04:28;;;;;;;36.50;23.80;;;;;;;;;;5088635;28;20097;-74
2022/04/04 08:06:55;;;;;;;30.77;24.50;;;;;;;;;;5088705;28;20048;-73
2022/04/04 08:09:21;;;;;;;37.13;26.90;;;;;;;;;;5088496;28;20052;-73
2022/04/04 08:11:47;;;;;;;32.13;22.50;;;;;;;;;;5070631;28;20052;-73
2022/04/04 08:14:13;;;;;;;35.23;23.00;;;;;;;;;;5088069;28;20070;-72
2022/04/04 08:16:39;;;;;;;33.10;24.87;;;;;;;;;;5088397;28;20548;-73
2022/04/04 08:19:06;;;;;;;30.47;24.70;;;;;;;;;;5088251;28;20055;-73
2022/04/04 08:21:32;;;;;;;31.70;22.60;;;;;;;;;;5088789;28;20052;-73
2022/04/04 08:23:58;;;;;;;27.47;22.73;;;;;;;;;;5088297;28;20101;-73
2022/04/04 08:26:24;;;;;;;34.63;24.53;;;;;;;;;;5088336;28;20044;-73
2022/04/04 08:28:50;;;;;;;40.83;26.13;;;;;;;;;;5090624;28;20052;-74
2022/04/04 08:31:16;;;;;;;29.47;25.10;;;;;;;;;;5092776;28;20051;-74
2022/04/04 08:33:43;;;;;;;31.47;26.47;;;;;;;;;;5092415;28;20048;-74
2022/04/04 08:36:09;;;;;;;48.53;30.13;;;;;;;;;;5092487;28;20528;-74
2022/04/04 08:38:37;;;;;;;43.40;28.80;;;;;;;;;;5092943;28;20044;-75
2022/04/04 08:41:05;;;;;;;52.43;31.93;;;;;;;;;;5074290;28;20051;-74
2022/04/04 08:43:34;;;;;;;39.57;23.20;;;;;;;;;;5092672;28;20417;-74
2022/04/04 08:46:02;;;;;;;43.60;28.43;;;;;;;;;;5092362;28;20044;-74
2022/04/04 08:48:30;;;;;;;38.87;29.53;;;;;;;;;;5091848;28;20055;-74
2022/04/04 08:50:57;;;;;;;51.43;29.10;;;;;;;;;;5092226;28;20126;-75
2022/04/04 08:53:23;;;;;;;38.70;27.37;;;;;;;;;;5091973;28;20051;-77
2022/04/04 08:55:49;;;;;;;52.30;30.40;;;;;;;;;;5092257;28;20094;-79
2022/04/04 08:58:15;;;;;;;44.50;25.03;;;;;;;;;;5091879;28;20044;-79
2022/04/04 09:00:41;;;;;;;32.67;23.17;;;;;;;;;;5074021;28;20080;-80
2022/04/04 09:03:09;;;;;;;37.30;23.93;;;;;;;;;;5091912;28;20040;-80
2022/04/04 09:05:49;;;;;;;36.43;21.43;;;;;;;;;;5074219;28;20064;-79
2022/04/04 09:08:15;;;;;;;29.57;18.47;;;;;;;;;;5074355;28;20075;-80
2022/04/04 09:10:43;;;;;;;33.03;19.70;;;;;;;;;;5092393;28;20054;-80
2022/04/04 09:13:12;;;;;;;27.33;18.40;;;;;;;;;;5056801;28;20052;-79
2022/04/04 09:15:54;;;;;;;28.90;16.63;;;;;;;;;;5095196;28;20087;-80
2022/04/04 09:18:25;;;;;;;21.50;14.70;;;;;;;;;;5074866;28;20131;-81
2022/04/04 09:20:51;;;;;;;19.73;15.53;;;;;;;;;;5073329;28;20055;-80
2022/04/04 09:23:18;;;;;;;21.93;16.43;;;;;;;;;;5091412;28;20051;-80
2022/04/04 09:25:44;;;;;;;23.07;14.97;;;;;;;;;;5073414;28;20490;-79
2022/04/04 09:28:17;;;;;;;26.10;14.10;;;;;;;;;;5073190;28;20402;-80
2022/04/04 09:30:44;;;;;;;22.77;13.27;;;;;;;;;;5091470;28;20110;-80
2022/04/04 09:33:13;;;;;;;24.40;12.67;;;;;;;;;;5091090;28;20040;-80
2022/04/04 09:35:46;;;;;;;18.77;11.57;;;;;;;;;;5091042;28;20135;-80
2022/04/04 09:38:14;;;;;;;15.53;10.87;;;;;;;;;;5073491;28;20127;-81
2022/04/04 09:40:40;;;;;;;15.37;10.00;;;;;;;;;;5071388;28;20101;-81
2022/04/04 09:43:06;;;;;;;17.73;10.63;;;;;;;;;;5090639;28;20058;-81
2022/04/04 09:45:32;;;;;;;16.67;10.47;;;;;;;;;;5091258;28;20075;-80
2022/04/04 09:48:09;;;;;;;16.13;9.53;;;;;;;;;;5090958;28;20040;-80
2022/04/04 09:50:41;;;;;;;15.20;9.50;;;;;;;;;;5056628;28;20044;-80
2022/04/04 09:53:10;;;;;;;13.73;8.53;;;;;;;;;;5090815;28;20055;-80
2022/04/04 09:55:38;;;;;;;13.63;9.13;;;;;;;;;;5091447;28;20063;-80
2022/04/04 09:58:05;;;;;;;12.97;9.30;;;;;;;;;;5056195;28;20131;-79
2022/04/04 10:00:31;;;;;;;14.13;8.70;;;;;;;;;;5090915;28;20101;-80
2022/04/04 10:02:59;;;;;;;15.53;9.30;;;;;;;;;;5090866;28;20040;-81
2022/04/04 10:05:25;;;;;;;14.00;9.63;;;;;;;;;;5072908;28;20112;-80
2022/04/04 10:07:55;;;;;;;25.93;10.80;;;;;;;;;;5091020;28;20538;-80
2022/04/04 10:10:22;;;;;;;19.03;9.17;;;;;;;;;;5091488;28;20478;-79
2022/04/04 10:12:49;;;;;;;13.50;9.40;;;;;;;;;;5072655;28;20044;-80
2022/04/04 10:15:15;;;;;;;16.70;11.00;;;;;;;;;;5090599;28;20056;-80
2022/04/04 10:17:42;;;;;;;15.70;10.13;;;;;;;;;;5091925;28;20406;-80
2022/04/04 10:20:08;;;;;;;17.70;10.63;;;;;;;;;;5073319;28;20048;-79
2022/04/04 10:22:35;;;;;;;15.23;9.03;;;;;;;;;;5090438;28;20052;-79
2022/04/04 10:25:02;;;;;;;11.90;9.07;;;;;;;;;;5090479;28;20044;-79
2022/04/04 10:27:29;;;;;;;13.50;9.00;;;;;;;;;;5090282;28;20452;-79
2022/04/04 10:30:03;;;;;;;13.13;10.33;;;;;;;;;;5090163;28;20514;-79
2022/04/04 10:32:30;;;;;;;14.63;10.53;;;;;;;;;;5090398;28;20048;-79
2022/04/04 10:34:56;;;;;;;13.80;10.83;;;;;;;;;;5072030;28;20630;-79
2022/04/04 10:37:28;;;;;;;18.30;10.57;;;;;;;;;;5090730;28;20047;-78
2022/04/04 10:39:55;;;;;;;14.17;9.87;;;;;;;;;;5090079;28;20502;-78
2022/04/04 10:42:27;;;;;;;18.93;10.67;;;;;;;;;;5071965;28;20073;-79
2022/04/04 10:45:10;;;;;;;16.07;10.70;;;;;;;;;;5071829;28;20506;-78
2022/04/04 10:47:40;;;;;;;16.70;11.03;;;;;;;;;;5071826;28;20417;-79
2022/04/04 10:50:25;;;;;;;20.50;9.97;;;;;;;;;;5071569;28;20076;-80
2022/04/04 10:52:52;;;;;;;16.23;11.23;;;;;;;;;;5089611;28;20135;-80
2022/04/04 10:55:25;;;;;;;18.80;11.63;;;;;;;;;;5071513;28;20055;-81
2022/04/04 10:57:56;;;;;;;22.73;13.10;;;;;;;;;;5089652;28;20051;-81
2022/04/04 11:00:31;;;;;;;17.80;10.93;;;;;;;;;;5073311;28;20044;-81
2022/04/04 11:03:00;;;;;;;22.33;11.43;;;;;;;;;;5089890;28;20047;-80
2022/04/04 11:08:13;;;;;;;17.17;11.47;;;;;;;;;;5089402;28;20120;-82
2022/04/04 11:10:47;;;;;;;17.40;10.83;;;;;;;;;;5071768;28;20119;-81
2022/04/04 11:13:16;;;;;;;19.17;11.13;;;;;;;;;;5090802;28;20044;-80
2022/04/04 11:15:43;;;;;;;15.90;9.97;;;;;;;;;;5073891;28;20059;-80
2022/04/04 11:18:13;;;;;;;20.10;10.47;;;;;;;;;;5070920;28;20127;-81
2022/04/04 11:20:53;;;;;;;14.13;9.37;;;;;;;;;;5071234;28;20102;-80
2022/04/04 11:23:22;;;;;;;21.67;10.70;;;;;;;;;;5089273;28;20052;-79
2022/04/04 11:25:49;;;;;;;16.60;10.30;;;;;;;;;;5070848;28;20512;-77
2022/04/04 11:28:17;;;;;;;16.00;9.20;;;;;;;;;;5088400;28;20047;-78
2022/04/04 11:30:43;;;;;;;19.20;9.63;;;;;;;;;;5070885;28;20043;-78
2022/04/04 11:33:17;;;;;;;20.33;10.90;;;;;;;;;;5089465;28;20052;-78
2022/04/04 11:35:47;;;;;;;13.82;9.20;;;;;;;;;;5070277;28;20063;-80
2022/04/04 11:38:13;;;;;;;16.57;10.10;;;;;;;;;;5070856;28;20210;-80
2022/04/04 11:40:44;;;;;;;15.43;9.87;;;;;;;;;;5089178;28;20047;-80
2022/04/04 11:43:11;;;;;;;10.73;8.27;;;;;;;;;;5070944;28;20048;-79
2022/04/04 11:45:39;;;;;;;20.70;10.13;;;;;;;;;;5088942;28;20501;-79
2022/04/04 11:48:14;;;;;;;15.43;9.90;;;;;;;;;;5088503;28;20083;-78
2022/04/04 11:50:40;;;;;;;15.10;9.00;;;;;;;;;;5088376;28;20414;-80
2022/04/04 11:53:06;;;;;;;11.20;8.77;;;;;;;;;;5088839;28;20040;-80
2022/04/04 11:55:33;;;;;;;17.40;9.03;;;;;;;;;;5070824;28;20117;-80
2022/04/04 11:58:12;;;;;;;11.67;7.97;;;;;;;;;;5070071;28;20040;-78
2022/04/04 12:00:39;;;;;;;12.57;9.20;;;;;;;;;;5088886;28;20081;-80
2022/04/04 12:03:12;;;;;;;14.77;9.23;;;;;;;;;;5088243;28;20059;-80
2022/04/04 12:05:38;;;;;;;;;;;;;;;;;;5071278;28;20527;-82
2022/04/04 12:08:06;;;;;;;15.17;9.67;;;;;;;;;;5070359;28;19920;-81
2022/04/04 12:10:32;;;;;;;14.63;9.53;;;;;;;;;;5070959;28;20818;-82
2022/04/04 12:13:04;;;;;;;13.53;8.67;;;;;;;;;;5070618;28;20126;-82
2022/04/04 12:15:31;;;;;;;15.57;8.60;;;;;;;;;;5054037;28;20051;-81
2022/04/04 12:17:57;;;;;;;11.97;7.87;;;;;;;;;;5070739;28;20397;-82
2022/04/04 12:20:24;;;;;;;14.53;9.30;;;;;;;;;;5071039;28;20540;-81
2022/04/04 12:25:35;;;;;;;16.30;9.17;;;;;;;;;;5088675;28;20440;-80
2022/04/04 12:28:01;;;;;;;16.33;8.70;;;;;;;;;;5088002;28;20070;-81
2022/04/04 12:30:30;;;;;;;13.57;8.73;;;;;;;;;;5087988;28;20109;-80
2022/04/04 12:33:06;;;;;;;11.83;8.87;;;;;;;;;;5053832;28;20055;-80
2022/04/04 12:35:33;;;;;;;12.23;7.37;;;;;;;;;;5088710;28;20044;-80
2022/04/04 12:37:59;;;;;;;10.30;6.80;;;;;;;;;;5087994;28;20052;-81
2022/04/04 12:40:25;;;;;;;13.67;8.30;;;;;;;;;;5070169;28;20050;-81
2022/04/04 12:42:54;;;;;;;11.13;8.20;;;;;;;;;;5070131;28;20426;-82
2022/04/04 12:45:20;;;;;;;10.27;6.53;;;;;;;;;;5088486;28;20123;-81
2022/04/04 12:47:53;;;;;;;12.97;8.40;;;;;;;;;;5070433;28;20382;-80
2022/04/04 12:50:21;;;;;;;11.10;8.10;;;;;;;;;;5087993;28;20048;-81
2022/04/04 12:53:00;;;;;;;14.43;8.17;;;;;;;;;;5088255;28;20048;-79
2022/04/04 12:55:27;;;;;;;9.50;7.57;;;;;;;;;;5088141;28;20048;-78
2022/04/04 12:57:54;;;;;;;13.90;7.77;;;;;;;;;;5070673;28;20198;-80
2022/04/04 13:00:35;;;;;;;12.70;7.97;;;;;;;;;;5088243;28;20036;-80
2022/04/04 13:03:17;;;;;;;14.90;8.40;;;;;;;;;;5069885;28;20048;-80
2022/04/04 13:05:47;;;;;;;13.00;8.07;;;;;;;;;;5053839;28;20048;-79
2022/04/04 13:08:31;;;;;;;13.07;7.20;;;;;;;;;;5070288;28;20402;-80
2022/04/04 13:11:01;;;;;;;11.67;7.30;;;;;;;;;;5070134;28;20075;-79
2022/04/04 13:13:27;;;;;;;8.60;7.17;;;;;;;;;;5070751;28;20401;-78
2022/04/04 13:15:53;;;;;;;8.17;4.60;;;;;;;;;;5090080;28;20433;-77
2022/04/04 13:18:19;;;;;;;10.03;5.40;;;;;;;;;;5074036;28;20399;-75
2022/04/04 13:20:45;;;;;;;13.17;6.30;;;;;;;;;;5073368;28;20082;-75
2022/04/04 13:23:11;;;;;;;8.07;5.03;;;;;;;;;;5091344;28;20044;-75
2022/04/04 13:25:38;;;;;;;10.60;5.17;;;;;;;;;;5077151;28;20055;-75
2022/04/04 13:28:09;;;;;;;11.33;6.03;;;;;;;;;;5105805;28;20135;-76
2022/04/04 13:30:36;;;;;;;11.57;8.33;;;;;;;;;;5093928;28;20183;-75
2022/04/04 13:33:02;;;;;;;8.27;6.43;;;;;;;;;;5109847;28;20043;-74
2022/04/04 13:35:28;;;;;;;1999.90;999.90;;;;;;;;;;5086430;28;20147;-75
2022/04/04 13:37:54;;;;;;;1999.90;999.90;;;;;;;;;;5090863;28;20138;-77
2022/04/04 13:40:20;;;;;;;1999.90;999.90;;;;;;;;;;5091045;28;20044;-78
2022/04/04 13:42:46;;;;;;;1999.90;999.90;;;;;;;;;;5102236;28;20039;-76
2022/04/04 13:45:12;;;;;;;1999.90;999.90;;;;;;;;;;5096607;28;20457;-76
2022/04/04 13:47:39;;;;;;;25.30;8.30;;;;;;;;;;5090551;28;20052;-77
2022/04/04 13:50:05;;;;;;;10.67;8.03;;;;;;;;;;5073237;28;20559;-78
2022/04/04 13:52:31;;;;;;;10.83;7.03;;;;;;;;;;5073163;28;20050;-80
2022/04/04 13:54:58;;;;;;;8.97;5.87;;;;;;;;;;5072771;28;20893;-83
2022/04/04 13:57:24;;;;;;;9.90;7.20;;;;;;;;;;5072459;28;20079;-80
2022/04/04 13:59:50;;;;;;;10.70;6.87;;;;;;;;;;5072577;28;20169;-82
2022/04/04 14:02:17;;;;;;;10.93;7.30;;;;;;;;;;5072905;28;20052;-79
2022/04/04 14:04:43;;;;;;;7.30;5.90;;;;;;;;;;5073181;28;20508;-79
2022/04/04 14:07:10;;;;;;;8.27;6.13;;;;;;;;;;5079440;28;20048;-81
2022/04/04 14:09:37;;;;;;;7.80;5.80;;;;;;;;;;5072129;28;20451;-82
2022/04/04 14:12:03;;;;;;;10.03;6.07;;;;;;;;;;5072489;28;20052;-82
2022/04/04 14:14:30;;;;;;;8.77;6.17;;;;;;;;;;5072613;28;20048;-80
2022/04/04 14:16:57;;;;;;;10.40;6.97;;;;;;;;;;5082944;28;20139;-81
2022/04/04 14:19:24;;;;;;;10.23;7.00;;;;;;;;;;5072935;28;20052;-82
2022/04/04 14:21:50;;;;;;;12.53;7.73;;;;;;;;;;5071398;28;20565;-81
2022/04/04 14:24:17;;;;;;;15.80;9.07;;;;;;;;;;5072430;28;20143;-81
2022/04/04 14:26:43;;;;;;;16.67;9.40;;;;;;;;;;5071685;28;20066;-79
2022/04/04 14:29:10;;;;;;;15.40;9.17;;;;;;;;;;5072737;28;20844;-81
2022/04/04 14:31:36;;;;;;;18.53;10.30;;;;;;;;;;5072468;28;20040;-81
2022/04/04 14:34:02;;;;;;;16.33;9.23;;;;;;;;;;5071715;28;20048;-80