Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:30;;;;;;;30.57;20.50;;;0.70;91.90;;;;;;6251252;28;20767;-63
2021/12/24 00:05:34;;;;;;;28.50;20.03;;;0.70;91.90;;;;;;6251149;28;20471;-63
2021/12/24 00:08:39;;;;;;;29.10;19.33;;;0.70;91.80;;;;;;6250816;28;20439;-63
2021/12/24 00:11:43;;;;;;;30.17;19.57;;;0.60;91.80;;;;;;6250746;28;20463;-63
2021/12/24 00:14:51;;;;;;;30.00;18.77;;;0.70;91.80;;;;;;6250802;28;20957;-63
2021/12/24 00:18:01;;;;;;;33.40;19.93;;;0.70;92.10;;;;;;6250766;28;20807;-63
2021/12/24 00:38:03;;;;;;;34.93;19.50;;;0.60;92.30;;;;;;6250355;28;20502;-63
2021/12/24 00:41:07;;;;;;;27.00;19.20;;;0.60;92.20;;;;;;6250246;28;20482;-63
2021/12/24 00:44:10;;;;;;;29.67;18.50;;;0.70;92.50;;;;;;6249790;28;20494;-64
2021/12/24 00:47:14;;;;;;;25.33;18.20;;;0.70;92.40;;;;;;6245148;28;20516;-64
2021/12/24 00:50:22;;;;;;;31.73;19.23;;;0.70;92.20;;;;;;6249855;28;20536;-63
2021/12/24 00:56:47;;;;;;;33.20;20.70;;;0.50;92.20;;;;;;6249763;28;20462;-63
2021/12/24 00:59:51;;;;;;;36.00;22.60;;;0.50;92.50;;;;;;6250180;28;20479;-63
2021/12/24 01:02:55;;;;;;;34.33;23.30;;;0.20;93.40;;;;;;6250177;28;20474;-63
2021/12/24 01:05:59;;;;;;;31.40;22.33;;;0.10;93.70;;;;;;6250075;28;20479;-64
2021/12/24 01:09:02;;;;;;;32.53;23.33;;;0.00;93.90;;;;;;6250192;28;20463;-63
2021/12/24 01:12:09;;;;;;;35.63;21.30;;;0.00;93.90;;;;;;6249998;28;20471;-63
2021/12/24 01:15:13;;;;;;;34.33;22.93;;;0.00;94.10;;;;;;6249978;28;20475;-63
2021/12/24 01:18:25;;;;;;;30.53;21.97;;;0.00;94.20;;;;;;6249768;28;20471;-63
2021/12/24 01:21:44;;;;;;;35.77;20.73;;;0.10;94.30;;;;;;6249254;28;20467;-63
2021/12/24 01:24:56;;;;;;;26.00;20.87;;;0.10;94.40;;;;;;6249635;28;20801;-63
2021/12/24 01:38:13;;;;;;;26.60;19.77;;;0.30;94.40;;;;;;6249992;28;20479;-64
2021/12/24 01:42:39;;;;;;;24.47;18.93;;;0.30;94.30;;;;;;6249856;28;20477;-64
2021/12/24 01:44:41;;;;;;;26.73;19.63;;;0.40;94.30;;;;;;6249113;28;20475;-64
2021/12/24 01:47:44;;;;;;;30.70;20.20;;;0.30;94.20;;;;;;6249505;28;20466;-63
2021/12/24 01:50:50;;;;;;;29.03;20.23;;;0.30;94.20;;;;;;6248983;28;20470;-64
2021/12/24 01:53:53;;;;;;;25.53;18.20;;;0.40;94.30;;;;;;6252586;28;20494;-63
2021/12/24 01:56:56;;;;;;;27.23;17.90;;;0.40;94.10;;;;;;6253917;28;20474;-63
2021/12/24 02:00:03;;;;;;;28.00;18.63;;;0.40;94.20;;;;;;6254185;28;20489;-63
2021/12/24 02:03:08;;;;;;;29.73;21.00;;;0.50;94.20;;;;;;6253901;28;20476;-63
2021/12/24 02:06:11;;;;;;;32.37;21.87;;;0.50;94.00;;;;;;6253948;28;20549;-63
2021/12/24 02:09:15;;;;;;;28.00;20.27;;;0.50;94.00;;;;;;6253405;28;21189;-63
2021/12/24 02:12:18;;;;;;;22.00;17.70;;;0.50;93.90;;;;;;6253851;28;20483;-64
2021/12/24 02:15:32;;;;;;;21.43;18.10;;;0.50;93.90;;;;;;6253070;28;20502;-64
2021/12/24 02:28:16;;;;;;;24.43;18.47;;;0.50;93.80;;;;;;6253117;28;20475;-64
2021/12/24 02:28:56;;;;;;;29.00;20.00;;;0.40;94.20;;;;;;6253562;28;20471;-64
2021/12/24 02:31:59;;;;;;;31.27;22.07;;;0.40;94.30;;;;;;6252855;28;20494;-64
2021/12/24 02:35:02;;;;;;;32.13;22.73;;;0.30;94.20;;;;;;6253113;28;20503;-64
2021/12/24 02:38:07;;;;;;;42.53;24.47;;;0.20;94.50;;;;;;6252541;28;20475;-64
2021/12/24 02:41:11;;;;;;;38.60;25.23;;;0.20;94.60;;;;;;6252710;28;21014;-63
2021/12/24 02:44:14;;;;;;;34.13;23.73;;;0.20;94.80;;;;;;6252644;28;20490;-64
2021/12/24 02:47:39;;;;;;;31.97;22.60;;;0.20;95.00;;;;;;6252843;28;20470;-64
2021/12/24 02:54:05;;;;;;;33.80;23.53;;;0.20;95.00;;;;;;6252732;28;20479;-64
2021/12/24 02:57:10;;;;;;;30.93;22.40;;;0.20;95.20;;;;;;6252345;28;20478;-64
2021/12/24 03:00:19;;;;;;;37.70;26.30;;;0.20;95.10;;;;;;6252546;28;20478;-64
2021/12/24 03:03:22;;;;;;;32.30;24.67;;;0.30;95.10;;;;;;6252194;28;20486;-64
2021/12/24 03:06:27;;;;;;;34.33;22.80;;;0.20;95.10;;;;;;6252479;28;20471;-64
2021/12/24 03:09:32;;;;;;;41.20;25.20;;;0.20;95.20;;;;;;6252522;28;20487;-64
2021/12/24 03:12:35;;;;;;;32.07;23.47;;;0.20;95.10;;;;;;6251819;28;20475;-65
2021/12/24 03:15:39;;;;;;;36.57;23.80;;;0.20;95.20;;;;;;6251943;28;20597;-64
2021/12/24 03:18:44;;;;;;;31.23;22.57;;;0.30;95.30;;;;;;6251983;28;21028;-64
2021/12/24 03:21:53;;;;;;;30.30;22.70;;;0.30;95.30;;;;;;6251736;28;20501;-64
2021/12/24 03:24:58;;;;;;;33.67;23.80;;;0.30;95.20;;;;;;6251850;28;20475;-64
2021/12/24 03:28:01;;;;;;;34.77;22.37;;;0.30;95.20;;;;;;6251819;28;20616;-64
2021/12/24 03:31:06;;;;;;;33.13;23.00;;;0.30;95.30;;;;;;6251859;28;20494;-64
2021/12/24 03:34:11;;;;;;;31.67;24.07;;;0.30;95.30;;;;;;6251706;28;20525;-64
2021/12/24 03:37:15;;;;;;;33.87;22.40;;;0.30;95.30;;;;;;6252179;28;21001;-64
2021/12/24 03:40:19;;;;;;;33.80;22.40;;;0.30;95.40;;;;;;6251967;28;20971;-64
2021/12/24 03:43:23;;;;;;;32.00;22.07;;;0.20;95.30;;;;;;6250863;28;20995;-64
2021/12/24 03:46:33;;;;;;;29.00;21.03;;;0.10;95.20;;;;;;6251216;28;20475;-64
2021/12/24 03:49:41;;;;;;;35.93;22.43;;;0.10;95.20;;;;;;6250941;28;20482;-64
2021/12/24 03:56:08;;;;;;;32.23;20.67;;;0.00;95.60;;;;;;6244719;28;20475;-64
2021/12/24 03:59:13;;;;;;;29.47;19.80;;;0.00;95.70;;;;;;6250845;28;20479;-64
2021/12/24 04:02:16;;;;;;;29.90;20.40;;;0.00;95.80;;;;;;6250533;28;20955;-64
2021/12/24 04:05:20;;;;;;;31.70;20.07;;;0.00;95.80;;;;;;6250580;28;20485;-64
2021/12/24 04:08:23;;;;;;;33.57;20.73;;;0.00;95.80;;;;;;6250771;28;20486;-64
2021/12/24 04:11:27;;;;;;;33.47;20.00;;;0.00;95.80;;;;;;6250771;28;20471;-64
2021/12/24 04:14:30;;;;;;;30.80;21.03;;;0.00;95.80;;;;;;6250853;28;20467;-64
2021/12/24 04:17:37;;;;;;;27.77;20.17;;;0.00;95.70;;;;;;6251150;28;20497;-63
2021/12/24 04:27:27;;;;;;;31.27;22.13;;;0.00;95.60;;;;;;6250066;28;20491;-64
2021/12/24 04:30:38;;;;;;;29.50;22.00;;;0.00;95.80;;;;;;6250605;28;20471;-64
2021/12/24 04:33:47;;;;;;;33.43;21.37;;;0.00;95.90;;;;;;6250070;28;20475;-64
2021/12/24 04:37:16;;;;;;;31.70;21.50;;;0.00;96.00;;;;;;6250339;28;20947;-64
2021/12/24 05:03:40;;;;;;;26.40;18.20;;;0.00;95.90;;;;;;6250286;28;20471;-64
2021/12/24 05:06:52;;;;;;;31.00;18.90;;;0.00;95.90;;;;;;6250148;28;20537;-64
2021/12/24 05:09:55;;;;;;;31.43;20.83;;;0.00;96.00;;;;;;6250090;28;20505;-64
2021/12/24 05:12:58;;;;;;;28.70;23.40;;;-0.20;96.00;;;;;;6249735;28;20463;-64
2021/12/24 05:16:13;;;;;;;23.47;19.83;;;-0.20;96.10;;;;;;6249851;28;20463;-63
2021/12/24 05:22:38;;;;;;;29.00;19.20;;;-0.20;96.40;;;;;;6249785;28;20557;-63
2021/12/24 05:25:44;;;;;;;25.10;17.77;;;-0.20;96.30;;;;;;6249364;28;20486;-63
2021/12/24 05:28:47;;;;;;;22.57;18.73;;;-0.10;96.40;;;;;;6253526;28;20494;-63
2021/12/24 05:31:52;;;;;;;21.77;17.57;;;-0.10;96.20;;;;;;6254506;28;20949;-63
2021/12/24 05:34:55;;;;;;;21.97;17.00;;;-0.10;96.20;;;;;;6254557;28;20482;-64
2021/12/24 05:37:58;;;;;;;25.33;17.30;;;-0.10;96.20;;;;;;6254098;28;20986;-64
2021/12/24 05:41:01;;;;;;;22.20;16.83;;;-0.10;96.20;;;;;;6254207;28;20823;-63
2021/12/24 05:44:05;;;;;;;27.30;16.33;;;-0.10;96.20;;;;;;6254070;28;20486;-69
2021/12/24 05:47:09;;;;;;;26.90;17.77;;;-0.10;96.30;;;;;;6254091;28;20478;-64
2021/12/24 05:50:12;;;;;;;25.90;17.70;;;-0.10;96.40;;;;;;6254657;28;20537;-64
2021/12/24 05:53:16;;;;;;;23.40;16.50;;;-0.10;96.50;;;;;;6254122;28;20479;-63
2021/12/24 05:56:19;;;;;;;28.53;18.00;;;-0.10;96.90;;;;;;6254082;28;20478;-63
2021/12/24 05:59:22;;;;;;;26.80;16.87;;;-0.10;96.60;;;;;;6253897;28;20474;-63
2021/12/24 06:02:26;;;;;;;25.07;18.57;;;-0.10;96.60;;;;;;6250869;28;20820;-63
2021/12/24 06:05:30;;;;;;;21.67;18.23;;;-0.10;96.70;;;;;;6253646;28;20573;-64
2021/12/24 06:08:33;;;;;;;22.30;15.87;;;-0.10;96.80;;;;;;6254129;28;20450;-63
2021/12/24 06:11:40;;;;;;;27.63;18.10;;;-0.10;96.80;;;;;;6253501;28;20781;-63
2021/12/24 06:14:52;;;;;;;22.30;15.30;;;-0.10;96.70;;;;;;6253455;28;20966;-63
2021/12/24 06:17:59;;;;;;;24.57;16.70;;;-0.10;96.80;;;;;;6254056;28;20482;-64
2021/12/24 06:21:03;;;;;;;20.43;16.37;;;-0.10;96.90;;;;;;6253527;28;20486;-63
2021/12/24 06:24:06;;;;;;;25.70;16.97;;;-0.10;96.90;;;;;;6253049;28;20955;-64
2021/12/24 06:27:10;;;;;;;22.50;17.47;;;0.00;96.90;;;;;;6253696;28;20470;-64
2021/12/24 06:30:14;;;;;;;22.47;17.87;;;0.00;96.80;;;;;;6253291;28;20482;-63
2021/12/24 06:33:18;;;;;;;21.97;16.77;;;0.00;96.80;;;;;;6253459;28;20532;-63
2021/12/24 06:36:21;;;;;;;26.57;16.90;;;-0.10;96.80;;;;;;6253471;28;20478;-63
2021/12/24 06:39:25;;;;;;;19.70;15.00;;;0.00;96.90;;;;;;6253212;28;20479;-64
2021/12/24 06:42:28;;;;;;;21.70;15.60;;;0.10;97.00;;;;;;6252876;28;20467;-63
2021/12/24 06:45:32;;;;;;;21.57;13.93;;;0.10;96.80;;;;;;6252077;28;20475;-63
2021/12/24 06:48:37;;;;;;;22.43;13.57;;;0.20;96.70;;;;;;6253082;28;20541;-63
2021/12/24 06:51:40;;;;;;;15.00;11.73;;;0.10;96.50;;;;;;6252662;28;21000;-63
2021/12/24 06:54:43;;;;;;;17.97;12.10;;;0.20;96.60;;;;;;6252703;28;20467;-64
2021/12/24 06:57:48;;;;;;;26.70;13.20;;;0.20;96.60;;;;;;6252216;28;20474;-64
2021/12/24 07:00:51;;;;;;;16.37;12.93;;;0.30;96.50;;;;;;6252733;28;20471;-66
2021/12/24 07:03:55;;;;;;;22.43;16.40;;;0.40;96.30;;;;;;6252467;28;20490;-63
2021/12/24 07:06:59;;;;;;;26.77;17.50;;;0.40;96.30;;;;;;6247992;28;20562;-64
2021/12/24 07:10:02;;;;;;;22.37;17.83;;;0.50;96.20;;;;;;6252137;28;20474;-63
2021/12/24 07:13:05;;;;;;;21.17;15.70;;;0.50;96.10;;;;;;6251943;28;20479;-64
2021/12/24 07:16:08;;;;;;;19.20;15.60;;;0.60;96.20;;;;;;6251790;28;20475;-64
2021/12/24 07:19:13;;;;;;;23.20;16.00;;;0.70;96.20;;;;;;6252377;28;20489;-64
2021/12/24 07:22:18;;;;;;;20.43;16.10;;;0.70;96.10;;;;;;6247069;28;20468;-63
2021/12/24 07:25:21;;;;;;;24.50;15.13;;;0.80;96.10;;;;;;6226779;28;20816;-63
2021/12/24 07:28:24;;;;;;;23.60;15.70;;;0.90;96.10;;;;;;6227504;28;20507;-64
2021/12/24 07:31:27;;;;;;;18.60;14.63;;;1.00;95.90;;;;;;6227054;28;20479;-63
2021/12/24 07:34:32;;;;;;;17.57;15.37;;;1.00;95.80;;;;;;6227047;28;20614;-63
2021/12/24 07:37:35;;;;;;;18.97;15.80;;;1.10;95.80;;;;;;6227430;28;20468;-63
2021/12/24 07:40:38;;;;;;;27.40;20.60;;;1.20;95.40;;;;;;6226834;28;20976;-65
2021/12/24 07:43:42;;;;;;;18.13;13.83;;;1.20;95.80;;;;;;6226467;28;20476;-64
2021/12/24 07:46:49;;;;;;;25.03;13.13;;;1.30;95.30;;;;;;6226653;28;20862;-64
2021/12/24 07:50:01;;;;;;;20.03;12.87;;;1.30;95.30;;;;;;6226290;28;20555;-63
2021/12/24 07:53:05;;;;;;;12.97;11.07;;;1.40;95.50;;;;;;6226510;28;20480;-64
2021/12/24 07:56:08;;;;;;;15.37;12.27;;;1.40;95.00;;;;;;6226770;28;20471;-63
2021/12/24 07:59:12;;;;;;;24.83;14.80;;;1.40;94.90;;;;;;6226495;28;20542;-63
2021/12/24 08:02:18;;;;;;;20.80;12.43;;;1.50;95.00;;;;;;6226183;28;20476;-62
2021/12/24 08:05:25;;;;;;;18.23;13.70;;;1.50;94.90;;;;;;6226355;28;20526;-62
2021/12/24 08:08:28;;;;;;;18.80;12.87;;;1.60;95.10;;;;;;6217604;28;20447;-63
2021/12/24 08:11:31;;;;;;;20.50;16.37;;;1.70;94.90;;;;;;6244834;28;20465;-63
2021/12/24 08:14:35;;;;;;;25.03;16.57;;;1.70;94.90;;;;;;6251101;28;20494;-63
2021/12/24 08:17:39;;;;;;;21.93;15.03;;;1.80;94.80;;;;;;6251021;28;20447;-64
2021/12/24 08:20:43;;;;;;;18.60;16.17;;;1.80;94.80;;;;;;6251434;28;20447;-63
2021/12/24 08:23:47;;;;;;;19.80;14.83;;;1.90;95.00;;;;;;6250405;28;20938;-63
2021/12/24 08:26:51;;;;;;;18.33;15.23;;;1.90;94.80;;;;;;6251864;28;20846;-62
2021/12/24 08:29:54;;;;;;;22.67;14.33;;;2.00;94.90;;;;;;6253022;28;20482;-62
2021/12/24 08:33:00;;;;;;;15.77;12.70;;;2.00;94.80;;;;;;6251323;28;20791;-64
2021/12/24 08:36:06;;;;;;;17.60;13.63;;;2.00;94.80;;;;;;6251078;28;20502;-63
2021/12/24 08:39:09;;;;;;;19.07;12.30;;;2.10;94.70;;;;;;6250820;28;20475;-64
2021/12/24 08:42:12;;;;;;;24.70;13.93;;;2.30;94.50;;;;;;6251087;28;20476;-63
2021/12/24 08:45:15;;;;;;;17.57;12.10;;;2.40;94.50;;;;;;6250426;28;20982;-63
2021/12/24 08:48:19;;;;;;;16.40;12.67;;;2.60;94.50;;;;;;6251264;28;20471;-63
2021/12/24 08:51:23;;;;;;;16.67;13.03;;;2.80;94.20;;;;;;6250804;28;20463;-63
2021/12/24 08:54:27;;;;;;;17.37;12.80;;;3.00;94.00;;;;;;6250318;28;20467;-63
2021/12/24 08:57:30;;;;;;;21.47;14.00;;;3.20;93.80;;;;;;6250350;28;20463;-64
2021/12/24 09:00:35;;;;;;;20.27;14.53;;;3.40;93.40;;;;;;6250407;28;20486;-63
2021/12/24 09:03:38;;;;;;;20.53;13.77;;;3.70;92.80;;;;;;6255092;28;20467;-63
2021/12/24 09:06:43;;;;;;;29.87;16.37;;;4.00;92.50;;;;;;6254986;28;20466;-63
2021/12/24 09:09:46;;;;;;;20.60;16.00;;;4.20;92.00;;;;;;6255465;28;20479;-63
2021/12/24 09:12:50;;;;;;;25.27;16.40;;;4.30;91.60;;;;;;6245903;28;20477;-64
2021/12/24 09:15:53;;;;;;;22.33;16.17;;;4.40;91.60;;;;;;6255018;28;20497;-64
2021/12/24 09:19:02;;;;;;;23.13;14.83;;;4.50;91.40;;;;;;6254742;28;20486;-64
2021/12/24 09:22:07;;;;;;;12.87;11.53;;;4.60;91.50;;;;;;6254646;28;20471;-64
2021/12/24 09:25:10;;;;;;;18.00;13.10;;;4.80;91.10;;;;;;6254862;28;20483;-64
2021/12/24 09:28:14;;;;;;;18.43;13.47;;;4.90;90.90;;;;;;6254661;28;20992;-64
2021/12/24 09:31:17;;;;;;;17.27;12.90;;;5.10;90.50;;;;;;6254484;28;20466;-64
2021/12/24 09:34:20;;;;;;;20.93;14.97;;;5.40;90.40;;;;;;6254707;28;20479;-64
2021/12/24 09:37:25;;;;;;;16.27;13.50;;;5.70;90.10;;;;;;6255164;28;20482;-64
2021/12/24 09:40:29;;;;;;;21.40;14.30;;;5.90;89.60;;;;;;6253961;28;20471;-64
2021/12/24 09:43:32;;;;;;;19.00;15.30;;;6.00;88.60;;;;;;6254260;28;20471;-64
2021/12/24 09:46:40;;;;;;;24.67;14.70;;;6.20;88.10;;;;;;6254385;28;20483;-64
2021/12/24 09:49:43;;;;;;;25.00;17.80;;;6.40;87.90;;;;;;6255061;28;20537;-64
2021/12/24 09:52:49;;;;;;;23.20;16.30;;;6.60;87.30;;;;;;6254423;28;20490;-64
2021/12/24 09:55:52;;;;;;;22.37;14.70;;;6.70;86.70;;;;;;6254115;28;20475;-64
2021/12/24 09:58:55;;;;;;;24.10;16.30;;;6.80;86.20;;;;;;6254035;28;20845;-64
2021/12/24 10:02:00;;;;;;;23.80;15.80;;;6.90;85.40;;;;;;6253865;28;20471;-64
2021/12/24 10:05:04;;;;;;;21.63;16.00;;;7.10;85.50;;;;;;6253961;28;20467;-64
2021/12/24 10:08:17;;;;;;;18.80;14.27;;;7.30;85.00;;;;;;6253669;28;20470;-64
2021/12/24 10:11:24;;;;;;;25.90;13.83;;;7.40;83.40;;;;;;6253884;28;20490;-64
2021/12/24 10:14:31;;;;;;;17.83;13.17;;;7.50;82.90;;;;;;6245067;28;20483;-64
2021/12/24 10:17:38;;;;;;;19.07;10.00;;;7.80;82.10;;;;;;6253708;28;20451;-64
2021/12/24 10:20:41;;;;;;;17.30;11.07;;;8.00;81.10;;;;;;6253897;28;20459;-64
2021/12/24 10:23:50;;;;;;;14.77;10.00;;;8.20;80.10;;;;;;6253401;28;20467;-64
2021/12/24 10:26:54;;;;;;;10.50;9.17;;;8.40;79.20;;;;;;6253299;28;20467;-64
2021/12/24 10:29:58;;;;;;;19.90;11.70;;;8.60;78.10;;;;;;6253055;28;20974;-64
2021/12/24 10:33:09;;;;;;;16.50;10.80;;;8.90;77.10;;;;;;6253514;28;20467;-64
2021/12/24 10:36:12;;;;;;;14.80;9.90;;;9.00;75.50;;;;;;6253353;28;20482;-64
2021/12/24 10:39:17;;;;;;;17.10;10.00;;;9.00;74.60;;;;;;6253184;28;20478;-64
2021/12/24 10:42:27;;;;;;;13.90;10.60;;;9.00;72.80;;;;;;6253407;28;20541;-64
2021/12/24 10:45:32;;;;;;;16.80;10.30;;;8.90;72.50;;;;;;6252708;28;20478;-64
2021/12/24 10:48:36;;;;;;;11.40;10.00;;;8.90;73.20;;;;;;6253463;28;20837;-64
2021/12/24 10:51:57;;;;;;;10.03;8.80;;;9.00;73.40;;;;;;6253536;28;20467;-64
2021/12/24 10:55:05;;;;;;;13.17;10.03;;;9.20;72.70;;;;;;6252752;28;20780;-63
2021/12/24 10:58:16;;;;;;;14.47;8.73;;;9.50;71.80;;;;;;6252657;28;20472;-64
2021/12/24 11:01:19;;;;;;;11.77;9.90;;;9.80;70.50;;;;;;6252829;28;20997;-64
2021/12/24 11:04:35;;;;;;;14.10;9.67;;;10.00;68.00;;;;;;6252556;28;20467;-63
2021/12/24 11:07:41;;;;;;;13.23;9.70;;;10.10;67.40;;;;;;6252499;28;20490;-64
2021/12/24 11:10:47;;;;;;;19.10;10.80;;;10.10;66.80;;;;;;6252036;28;20471;-64
2021/12/24 11:13:50;;;;;;;18.77;10.23;;;10.10;66.00;;;;;;6252002;28;20842;-63
2021/12/24 11:16:54;;;;;;;12.83;10.40;;;10.20;65.80;;;;;;6252008;28;20970;-63
2021/12/24 11:20:02;;;;;;;11.77;9.20;;;10.70;64.30;;;;;;6247632;28;20773;-63
2021/12/24 11:23:08;;;;;;;11.47;9.10;;;12.10;62.00;;;;;;6251853;28;20486;-63
2021/12/24 11:26:15;;;;;;;16.33;8.60;;;13.20;58.20;;;;;;6250981;28;20478;-63
2021/12/24 11:29:18;;;;;;;10.37;9.37;;;13.20;56.10;;;;;;6251554;28;20486;-63
2021/12/24 11:32:21;;;;;;;15.63;9.43;;;13.20;54.40;;;;;;6251719;28;20479;-63
2021/12/24 11:35:26;;;;;;;10.90;8.80;;;13.60;53.60;;;;;;6251693;28;20819;-63
2021/12/24 11:38:32;;;;;;;15.70;9.90;;;13.70;52.30;;;;;;6252063;28;20466;-63
2021/12/24 11:41:37;;;;;;;11.50;9.47;;;14.20;51.60;;;;;;6251876;28;20427;-63
2021/12/24 11:44:41;;;;;;;15.73;10.20;;;14.40;50.50;;;;;;6252056;28;20479;-63
2021/12/24 11:47:45;;;;;;;17.10;10.90;;;15.10;50.30;;;;;;6252329;28;20442;-63
2021/12/24 11:50:49;;;;;;;21.67;10.53;;;15.80;47.60;;;;;;6260953;28;20470;-63
2021/12/24 11:54:00;;;;;;;19.43;10.70;;;15.90;46.20;;;;;;6260521;28;20466;-63
2021/12/24 11:57:16;;;;;;;18.63;12.33;;;16.30;45.70;;;;;;6252799;28;20474;-63
2021/12/24 12:00:24;;;;;;;17.80;12.73;;;16.30;44.30;;;;;;6250944;28;20533;-63
2021/12/24 12:03:33;;;;;;;18.53;11.60;;;15.80;45.00;;;;;;6250647;28;20546;-63
2021/12/24 12:06:36;;;;;;;14.77;11.03;;;15.20;44.90;;;;;;6251453;28;20478;-64
2021/12/24 12:09:41;;;;;;;17.53;11.53;;;14.40;45.20;;;;;;6251152;28;20466;-64
2021/12/24 12:12:45;;;;;;;15.60;10.90;;;14.00;46.30;;;;;;6250936;28;20958;-62
2021/12/24 12:15:57;;;;;;;19.53;11.90;;;13.60;46.90;;;;;;6250973;28;20549;-64
2021/12/24 12:19:15;;;;;;;21.83;10.87;;;13.50;47.00;;;;;;6250765;28;20482;-64
2021/12/24 12:22:27;;;;;;;25.30;12.20;;;13.20;47.60;;;;;;6250800;28;20475;-63
2021/12/24 12:25:34;;;;;;;13.07;9.70;;;13.00;48.20;;;;;;6246172;28;20486;-63
2021/12/24 12:28:38;;;;;;;22.93;12.00;;;12.70;48.30;;;;;;6251108;28;20475;-65
2021/12/24 12:31:41;;;;;;;23.10;10.37;;;12.30;49.30;;;;;;6250883;28;20475;-64
2021/12/24 12:34:54;;;;;;;17.33;10.97;;;12.10;49.90;;;;;;6249926;28;20505;-64
2021/12/24 12:37:57;;;;;;;16.73;12.27;;;12.20;50.50;;;;;;6251391;28;20483;-65
2021/12/24 12:41:23;;;;;;;15.77;11.87;;;13.00;50.00;;;;;;6251279;28;20467;-65
2021/12/24 12:44:29;;;;;;;18.77;12.93;;;14.80;47.70;;;;;;6250779;28;20494;-64
2021/12/24 12:47:51;;;;;;;14.00;11.60;;;16.00;44.00;;;;;;6249916;28;20435;-64
2021/12/24 12:50:56;;;;;;;16.73;9.90;;;15.60;43.30;;;;;;6250703;28;20459;-64
2021/12/24 12:54:31;;;;;;;14.77;11.50;;;14.80;43.70;;;;;;6250312;28;21001;-64
2021/12/24 12:57:36;;;;;;;20.23;13.43;;;14.00;44.60;;;;;;6252854;28;20474;-63
2021/12/24 13:00:39;;;;;;;22.13;13.40;;;13.50;45.70;;;;;;6253253;28;20470;-63
2021/12/24 13:04:13;;;;;;;17.63;11.60;;;13.10;46.50;;;;;;6250157;28;20466;-63
2021/12/24 13:07:23;;;;;;;20.27;14.23;;;12.80;47.50;;;;;;6249607;28;20962;-64
2021/12/24 13:10:28;;;;;;;18.33;14.67;;;12.40;47.70;;;;;;6250032;28;20471;-64
2021/12/24 13:13:32;;;;;;;21.50;15.17;;;12.10;48.60;;;;;;6249731;28;21066;-64
2021/12/24 13:16:43;;;;;;;20.90;15.67;;;11.70;49.20;;;;;;6249699;28;20982;-64
2021/12/24 13:20:11;;;;;;;28.50;18.43;;;11.50;50.10;;;;;;6249765;28;20784;-63
2021/12/24 13:23:20;;;;;;;21.03;16.50;;;11.30;50.60;;;;;;6249688;28;20898;-63
2021/12/24 13:26:24;;;;;;;21.83;15.30;;;11.20;51.20;;;;;;6244829;28;20490;-63
2021/12/24 13:29:27;;;;;;;19.83;14.73;;;10.90;51.80;;;;;;6244719;28;20574;-63
2021/12/24 13:32:31;;;;;;;18.00;12.97;;;10.70;52.10;;;;;;6249703;28;20457;-63
2021/12/24 13:35:40;;;;;;;15.70;13.57;;;10.50;52.00;;;;;;6249308;28;20506;-63
2021/12/24 13:38:44;;;;;;;17.73;14.30;;;10.30;52.50;;;;;;6249986;28;20777;-62
2021/12/24 13:41:49;;;;;;;19.97;13.53;;;9.90;53.70;;;;;;6249749;28;20520;-62
2021/12/24 13:45:00;;;;;;;16.83;13.90;;;9.90;54.60;;;;;;6249306;28;20478;-62
2021/12/24 13:48:11;;;;;;;15.27;13.13;;;9.70;55.10;;;;;;6250791;28;20895;-62
2021/12/24 13:54:37;;;;;;;23.77;14.50;;;9.50;55.80;;;;;;6253943;28;20475;-62
2021/12/24 13:57:41;;;;;;;17.70;14.90;;;9.40;56.30;;;;;;6254093;28;21144;-63
2021/12/24 14:00:49;;;;;;;23.23;15.17;;;9.30;56.70;;;;;;6254091;28;20470;-63
2021/12/24 14:03:52;;;;;;;18.70;14.37;;;9.20;57.20;;;;;;6254627;28;20475;-63
2021/12/24 14:06:58;;;;;;;25.23;14.00;;;9.20;57.70;;;;;;6254499;28;20782;-63
2021/12/24 14:10:01;;;;;;;21.43;15.50;;;9.20;58.10;;;;;;6255182;28;20467;-63
2021/12/24 14:13:10;;;;;;;26.33;16.27;;;9.20;58.10;;;;;;6255514;28;20475;-63
2021/12/24 14:16:33;;;;;;;28.20;17.60;;;9.10;58.30;;;;;;6254319;28;20483;-63
2021/12/24 14:19:47;;;;;;;25.23;14.90;;;9.00;58.80;;;;;;6253933;28;20966;-63
2021/12/24 14:22:51;;;;;;;20.30;14.57;;;9.00;59.50;;;;;;6253301;28;20470;-63
2021/12/24 14:25:55;;;;;;;21.43;13.83;;;8.90;59.90;;;;;;6253587;28;20482;-63
2021/12/24 14:29:02;;;;;;;22.10;14.50;;;8.80;60.00;;;;;;6239901;28;20498;-63
2021/12/24 14:32:09;;;;;;;27.37;15.40;;;8.70;60.60;;;;;;6253401;28;20471;-63
2021/12/24 14:35:16;;;;;;;18.23;16.07;;;8.60;61.30;;;;;;6253264;28;20471;-63
2021/12/24 14:38:24;;;;;;;38.53;27.17;;;8.50;61.90;;;;;;6253141;28;20465;-63
2021/12/24 14:41:28;;;;;;;65.73;45.97;;;8.40;62.20;;;;;;6252857;28;20911;-63
2021/12/24 14:44:32;;;;;;;44.23;25.57;;;8.20;63.00;;;;;;6252895;28;20479;-63
2021/12/24 14:47:35;;;;;;;41.30;23.37;;;8.20;63.40;;;;;;6253529;28;20796;-63
2021/12/24 14:50:46;;;;;;;29.20;17.83;;;8.00;63.90;;;;;;6253739;28;20461;-63
2021/12/24 14:53:52;;;;;;;31.30;18.60;;;7.90;64.70;;;;;;6253174;28;20470;-63
2021/12/24 14:56:56;;;;;;;39.03;18.07;;;7.80;65.50;;;;;;6252572;28;20777;-64
2021/12/24 15:00:06;;;;;;;30.40;16.00;;;7.70;66.20;;;;;;6252328;28;20792;-63
2021/12/24 15:03:12;;;;;;;23.23;16.50;;;7.60;67.30;;;;;;6252595;28;20475;-63
2021/12/24 15:06:19;;;;;;;29.87;18.20;;;7.50;68.00;;;;;;6252674;28;20541;-63
2021/12/24 15:09:28;;;;;;;20.93;16.87;;;7.50;68.80;;;;;;6252348;28;20529;-63
2021/12/24 15:12:33;;;;;;;26.30;15.70;;;7.40;69.50;;;;;;6252706;28;20485;-64
2021/12/24 15:15:37;;;;;;;24.33;15.90;;;7.30;69.70;;;;;;6252059;28;20537;-63
2021/12/24 15:18:40;;;;;;;29.40;16.17;;;7.20;69.90;;;;;;6251512;28;20982;-64
2021/12/24 15:21:45;;;;;;;24.50;17.23;;;7.20;70.30;;;;;;6251865;28;20797;-63
2021/12/24 15:24:48;;;;;;;20.43;14.60;;;7.10;70.70;;;;;;6252006;28;20487;-63
2021/12/24 15:27:53;;;;;;;22.60;14.97;;;7.10;71.60;;;;;;6247286;28;20825;-64
2021/12/24 15:30:59;;;;;;;18.77;12.70;;;7.00;72.30;;;;;;6251965;28;20471;-63
2021/12/24 15:34:04;;;;;;;20.27;15.80;;;6.90;72.50;;;;;;6251834;28;20550;-63
2021/12/24 15:37:07;;;;;;;24.33;13.30;;;6.90;73.50;;;;;;6251551;28;20492;-63
2021/12/24 15:40:11;;;;;;;19.80;13.37;;;6.90;74.00;;;;;;6251222;28;20475;-63
2021/12/24 15:43:16;;;;;;;19.67;12.90;;;6.80;74.40;;;;;;6251412;28;20475;-62
2021/12/24 15:46:21;;;;;;;27.80;21.90;;;6.80;75.00;;;;;;6251403;28;20536;-62
2021/12/24 15:49:24;;;;;;;36.07;18.57;;;6.80;75.80;;;;;;6251990;28;20482;-63
2021/12/24 15:52:27;;;;;;;22.13;15.70;;;6.70;76.30;;;;;;6251943;28;20467;-62
2021/12/24 15:55:32;;;;;;;26.33;14.83;;;6.70;76.80;;;;;;6251250;28;20529;-62
2021/12/24 15:58:41;;;;;;;24.63;14.20;;;6.60;76.70;;;;;;6251209;28;20479;-63
2021/12/24 16:01:46;;;;;;;23.80;15.17;;;6.60;77.10;;;;;;6251010;28;20482;-62
2021/12/24 16:04:49;;;;;;;21.37;14.37;;;6.60;77.40;;;;;;6251057;28;20558;-63
2021/12/24 16:07:52;;;;;;;16.43;13.83;;;6.50;78.00;;;;;;6251031;28;20546;-63
2021/12/24 16:10:56;;;;;;;17.30;13.83;;;6.50;78.40;;;;;;6250079;28;20478;-63
2021/12/24 16:13:59;;;;;;;25.53;15.83;;;6.40;78.90;;;;;;6250720;28;20490;-62
2021/12/24 16:17:04;;;;;;;26.90;17.17;;;6.40;79.60;;;;;;6250774;28;20901;-63
2021/12/24 16:20:08;;;;;;;25.90;18.03;;;6.30;79.90;;;;;;6251019;28;20466;-63
2021/12/24 16:23:11;;;;;;;26.20;18.70;;;6.30;80.40;;;;;;6251730;28;20471;-64
2021/12/24 16:26:15;;;;;;;34.70;23.10;;;6.30;80.80;;;;;;6250471;28;20502;-62
2021/12/24 16:29:19;;;;;;;28.37;19.60;;;6.20;81.30;;;;;;6250765;28;20471;-62
2021/12/24 16:32:26;;;;;;;24.57;17.70;;;6.20;81.40;;;;;;6250464;28;20966;-62
2021/12/24 16:35:31;;;;;;;29.50;21.17;;;6.10;81.60;;;;;;6247270;28;20503;-63
2021/12/24 16:38:35;;;;;;;23.00;16.90;;;6.00;81.80;;;;;;6249968;28;20489;-62
2021/12/24 16:41:42;;;;;;;21.30;16.87;;;6.10;82.10;;;;;;6250652;28;20455;-63
2021/12/24 16:44:45;;;;;;;25.10;16.97;;;6.00;82.00;;;;;;6250323;28;20497;-63
2021/12/24 16:47:50;;;;;;;23.63;17.00;;;6.00;82.30;;;;;;6250041;28;20459;-63
2021/12/24 16:50:53;;;;;;;27.87;18.63;;;6.00;82.60;;;;;;6250586;28;20458;-63
2021/12/24 16:53:57;;;;;;;25.13;18.70;;;6.00;82.90;;;;;;6250004;28;20986;-63
2021/12/24 16:57:01;;;;;;;26.97;16.77;;;5.90;83.20;;;;;;6250527;28;20467;-63
2021/12/24 17:00:05;;;;;;;23.03;17.17;;;5.90;83.60;;;;;;6249679;28;20790;-62
2021/12/24 17:03:09;;;;;;;35.10;20.00;;;5.90;84.00;;;;;;6249852;28;20489;-62
2021/12/24 17:06:12;;;;;;;28.17;17.40;;;5.80;84.00;;;;;;6250170;28;20478;-62
2021/12/24 17:09:16;;;;;;;28.40;22.43;;;5.80;84.40;;;;;;6250212;28;20807;-64
2021/12/24 17:12:19;;;;;;;29.60;17.90;;;5.70;84.50;;;;;;6249830;28;20478;-63
2021/12/24 17:15:23;;;;;;;24.20;18.10;;;5.70;84.90;;;;;;6250101;28;20481;-64