Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:09;;;;;;;;;4.00;4.00;;;;;26.74;42.83;101994.34;5014817;28;45280;-73
2021/08/13 00:03:34;;;;;;;;;4.00;4.00;;;;;26.73;42.84;101993.53;5014793;28;45427;-73
2021/08/13 00:06:00;;;;;;;;;4.00;4.00;;;;;26.70;42.85;101990.41;5015024;28;45361;-74
2021/08/13 00:08:25;;;;;;;;;3.75;3.75;;;;;26.69;42.51;101989.59;4997579;28;45436;-74
2021/08/13 00:10:51;;;;;;;;;4.00;3.50;;;;;26.69;42.79;101992.25;5014575;28;46033;-74
2021/08/13 00:13:17;;;;;;;;;3.00;3.00;;;;;26.70;43.00;101988.56;5014709;28;45390;-73
2021/08/13 00:15:42;;;;;;;;;3.50;3.50;;;;;26.67;43.10;101986.28;5014811;28;45639;-73
2021/08/13 00:18:08;;;;;;;;;3.25;3.25;;;;;26.75;42.98;102004.03;5014870;28;45347;-74
2021/08/13 00:20:34;;;;;;;;;3.50;3.50;;;;;26.71;42.79;101994.72;5014937;28;45579;-74
2021/08/13 00:23:00;;;;;;;;;3.00;3.00;;;;;26.72;42.82;101999.06;5014778;28;45303;-73
2021/08/13 00:25:26;;;;;;;;;3.00;3.00;;;;;26.70;42.63;101999.22;5015028;28;45433;-73
2021/08/13 00:27:52;;;;;;;;;5.25;4.25;;;;;26.72;42.99;101993.72;5014535;28;45231;-73
2021/08/13 00:30:17;;;;;;;;;4.00;4.00;;;;;26.62;42.88;101991.34;5014483;28;46657;-74
2021/08/13 00:32:42;;;;;;;;;5.00;5.00;;;;;26.74;42.98;102005.03;5014579;28;45383;-73
2021/08/13 00:35:08;;;;;;;;;4.50;4.50;;;;;26.76;42.68;102005.69;4996757;28;45605;-73
2021/08/13 00:37:33;;;;;;;;;4.50;3.50;;;;;26.72;42.37;102001.72;4997538;28;45384;-74
2021/08/13 00:39:59;;;;;;;;;4.00;4.00;;;;;26.74;42.49;102005.03;5013922;28;46501;-74
2021/08/13 00:42:24;;;;;;;;;3.75;3.75;;;;;26.60;42.81;101988.00;5014469;28;45509;-73
2021/08/13 00:44:50;;;;;;;;;6.25;5.00;;;;;26.76;42.90;102008.34;4998593;28;45397;-74
2021/08/13 00:47:16;;;;;;;;;5.00;5.00;;;;;26.72;42.69;102009.75;5018450;28;45475;-74
2021/08/13 00:49:41;;;;;;;;;4.75;3.25;;;;;26.77;42.63;102001.19;5014014;28;47221;-74
2021/08/13 00:52:07;;;;;;;;;4.00;4.00;;;;;26.75;42.60;102009.38;5017834;28;45858;-73
2021/08/13 00:54:32;;;;;;;;;4.00;4.00;;;;;26.69;42.85;102000.25;5017706;28;45356;-73
2021/08/13 00:56:58;;;;;;;;;3.50;3.50;;;;;26.76;42.46;102013.69;5017899;28;45412;-74
2021/08/13 00:59:24;;;;;;;;;4.50;4.25;;;;;26.69;42.42;102007.44;5017717;28;46481;-73
2021/08/13 01:01:49;;;;;;;;;6.00;5.00;;;;;26.68;42.59;102021.78;5018135;28;45406;-73
2021/08/13 01:04:14;;;;;;;;;6.75;5.00;;;;;26.77;42.69;102036.72;5018121;28;46050;-73
2021/08/13 01:06:41;;;;;;;;;3.50;3.50;;;;;26.77;42.89;102022.53;5017831;28;45655;-73
2021/08/13 01:09:06;;;;;;;;;5.25;5.25;;;;;26.74;42.92;102019.22;5017129;28;45560;-74
2021/08/13 01:11:34;;;;;;;;;3.50;3.50;;;;;26.77;42.68;102030.53;5017545;28;45433;-73
2021/08/13 01:14:08;;;;;;;;;4.00;4.00;;;;;26.76;42.92;102037.72;5017689;28;48860;-74
2021/08/13 01:16:38;;;;;;;;;4.50;3.25;;;;;26.74;42.73;102031.72;5017097;28;45307;-74
2021/08/13 01:19:12;;;;;;;;;4.75;4.75;;;;;26.51;42.46;101995.28;5017244;28;45513;-74
2021/08/13 01:22:00;;;;;;;;;4.00;4.00;;;;;26.70;42.58;102035.78;5017085;28;45766;-73
2021/08/13 01:24:28;;;;;;;;;3.25;3.25;;;;;26.71;42.79;102035.59;5016924;28;45386;-74
2021/08/13 01:27:04;;;;;;;;;5.00;5.00;;;;;26.68;42.72;102033.28;5017156;28;45426;-74
2021/08/13 01:29:32;;;;;;;;;5.50;4.00;;;;;26.74;42.99;102045.09;5017220;28;46403;-74
2021/08/13 01:31:57;;;;;;;;;3.50;3.25;;;;;26.74;42.51;102037.91;5017328;28;45549;-74
2021/08/13 01:34:23;;;;;;;;;4.75;4.00;;;;;26.68;42.95;102025.28;5017614;28;46835;-74
2021/08/13 01:36:53;;;;;;;;;5.75;5.00;;;;;26.66;42.78;102015.81;5016687;28;45555;-73
2021/08/13 01:39:20;;;;;;;;;3.00;2.00;;;;;26.60;42.49;102012.84;5017029;28;46519;-74
2021/08/13 01:41:46;;;;;;;;;3.25;3.25;;;;;26.62;42.63;102018.84;5017158;28;45424;-74
2021/08/13 01:44:12;;;;;;;;;4.25;4.25;;;;;26.73;42.91;102046.09;5015893;28;45495;-74
2021/08/13 01:46:39;;;;;;;;;5.50;4.00;;;;;26.67;43.13;102039.66;5017617;28;45533;-74
2021/08/13 01:49:05;;;;;;;;;5.00;4.00;;;;;26.65;42.50;102032.84;5016919;28;45408;-74
2021/08/13 01:51:32;;;;;;;;;2.25;2.25;;;;;26.66;42.66;102027.31;5016451;28;45401;-74
2021/08/13 01:53:59;;;;;;;;;3.00;3.00;;;;;26.70;42.89;102020.59;5016764;28;45262;-74
2021/08/13 01:56:26;;;;;;;;;4.25;3.25;;;;;26.72;42.83;102023.91;5016244;28;45460;-74
2021/08/13 01:58:52;;;;;;;;;3.00;3.00;;;;;26.68;42.84;102024.44;5017004;28;45583;-74
2021/08/13 02:01:18;;;;;;;;;4.00;4.00;;;;;26.71;42.85;102024.91;5016075;28;45497;-74
2021/08/13 02:03:44;;;;;;;;;4.00;4.00;;;;;26.74;42.49;102034.41;5016863;28;45909;-74
2021/08/13 02:06:11;;;;;;;;;4.25;4.00;;;;;26.74;42.70;102048.59;5016227;28;45530;-74
2021/08/13 02:08:37;;;;;;;;;3.50;3.50;;;;;26.74;42.81;102037.06;5016764;28;46722;-74
2021/08/13 02:11:06;;;;;;;;;3.00;3.00;;;;;26.73;42.88;102038.06;5016771;28;45380;-74
2021/08/13 02:13:34;;;;;;;;;3.00;3.00;;;;;26.70;42.82;102033.13;5017217;28;45409;-74
2021/08/13 02:16:05;;;;;;;;;4.00;4.00;;;;;26.72;42.85;102042.59;5016482;28;45537;-74
2021/08/13 02:18:34;;;;;;;;;3.00;3.00;;;;;26.69;42.93;102034.13;5016332;28;45532;-74
2021/08/13 02:21:06;;;;;;;;;3.00;3.00;;;;;26.71;42.35;102035.59;5016230;28;45473;-74
2021/08/13 02:23:31;;;;;;;;;4.50;3.25;;;;;26.71;42.67;102029.44;5016555;28;45523;-74
2021/08/13 02:25:57;;;;;;;;;4.00;3.00;;;;;26.69;42.57;102032.28;5016600;28;45406;-74
2021/08/13 02:28:22;;;;;;;;;4.50;3.50;;;;;26.70;42.47;102033.13;4999038;28;47255;-74
2021/08/13 02:30:48;;;;;;;;;4.50;3.00;;;;;26.71;42.50;102030.25;5016469;28;45540;-73
2021/08/13 02:33:13;;;;;;;;;5.50;5.00;;;;;26.68;42.68;102029.78;5016347;28;45492;-74
2021/08/13 02:35:38;;;;;;;;;3.50;3.50;;;;;26.69;42.38;102032.28;5015869;28;45577;-74
2021/08/13 02:38:19;;;;;;;;;4.00;4.00;;;;;26.72;42.52;102034.59;4998437;28;47222;-74
2021/08/13 02:41:03;;;;;;;;;5.50;5.00;;;;;26.74;42.80;102037.91;5012906;28;45498;-74
2021/08/13 02:43:34;;;;;;;;;5.00;4.00;;;;;26.76;42.62;102045.72;5015021;28;45310;-73
2021/08/13 02:46:01;;;;;;;;;4.00;4.00;;;;;26.74;42.64;102039.75;5015946;28;45573;-73
2021/08/13 02:48:30;;;;;;;;;6.00;5.00;;;;;26.75;42.55;102046.75;5015965;28;45462;-74
2021/08/13 02:50:57;;;;;;;;;5.25;5.25;;;;;26.73;42.42;102038.06;5015651;28;45342;-74
2021/08/13 02:53:25;;;;;;;;;4.00;3.00;;;;;26.72;42.44;102041.78;5016040;28;45814;-74
2021/08/13 02:55:55;;;;;;;;;4.25;4.25;;;;;26.75;42.72;102041.41;5016402;28;45410;-74
2021/08/13 02:58:27;;;;;;;;;4.00;4.00;;;;;26.75;42.60;102046.75;5015668;28;46199;-74
2021/08/13 03:00:54;;;;;;;;;6.75;4.50;;;;;26.71;42.65;102051.63;5015688;28;45549;-74
2021/08/13 03:03:21;;;;;;;;;3.75;3.00;;;;;26.73;42.30;102062.09;5015714;28;45409;-74
2021/08/13 03:05:50;;;;;;;;;3.50;3.50;;;;;26.73;42.65;102052.25;4997640;28;45657;-74
2021/08/13 03:08:18;;;;;;;;;4.00;4.00;;;;;26.69;42.42;102040.31;4999016;28;46723;-74
2021/08/13 03:10:44;;;;;;;;;3.00;3.00;;;;;26.66;42.62;102035.31;5012144;28;45248;-74
2021/08/13 03:13:10;;;;;;;;;4.50;4.50;;;;;26.72;42.78;102047.94;5015590;28;45472;-74
2021/08/13 03:15:35;;;;;;;;;2.25;2.25;;;;;26.70;42.67;102054.47;5015704;28;45411;-74
2021/08/13 03:18:02;;;;;;;;;5.00;4.00;;;;;26.72;42.53;102047.13;5015718;28;45430;-74
2021/08/13 03:20:28;;;;;;;;;3.00;2.75;;;;;26.68;42.76;102049.31;5015633;28;45394;-74
2021/08/13 03:22:53;;;;;;;;;4.75;3.50;;;;;26.72;42.76;102047.94;5015701;28;45425;-74
2021/08/13 03:25:19;;;;;;;;;4.00;3.00;;;;;26.72;42.84;102060.47;5015889;28;45464;-74
2021/08/13 03:27:45;;;;;;;;;3.50;3.50;;;;;26.72;42.56;102061.28;5015250;28;46170;-73
2021/08/13 03:30:12;;;;;;;;;5.75;3.75;;;;;26.70;42.79;102054.47;5015281;28;45414;-74
2021/08/13 03:32:41;;;;;;;;;3.25;3.25;;;;;26.72;42.46;102055.13;5015636;28;45327;-74
2021/08/13 03:35:08;;;;;;;;;5.50;4.00;;;;;26.68;42.72;102051.97;5015334;28;45290;-74
2021/08/13 03:37:35;;;;;;;;;4.00;4.00;;;;;26.70;42.38;102051.81;5015877;28;45493;-73
2021/08/13 03:40:02;;;;;;;;;3.00;3.00;;;;;26.69;43.01;102042.13;5015073;28;45544;-73
2021/08/13 03:42:28;;;;;;;;;3.50;3.00;;;;;26.70;42.42;102054.47;5015310;28;45375;-74
2021/08/13 03:44:53;;;;;;;;;5.25;3.25;;;;;26.63;42.75;102044.53;5015122;28;45380;-74
2021/08/13 03:47:18;;;;;;;;;1.00;1.00;;;;;26.68;42.60;102048.47;5014906;28;46935;-74
2021/08/13 03:49:43;;;;;;;;;2.75;2.75;;;;;26.63;42.70;102039.19;4998154;28;45391;-73
2021/08/13 03:52:09;;;;;;;;;2.00;2.00;;;;;26.61;42.28;102029.69;5015043;28;45389;-74
2021/08/13 03:54:34;;;;;;;;;4.25;3.75;;;;;26.67;42.20;102041.50;5015101;28;45276;-73
2021/08/13 03:56:59;;;;;;;;;3.00;3.00;;;;;26.70;42.38;102051.81;5014966;28;45498;-74
2021/08/13 03:59:25;;;;;;;;;2.00;2.00;;;;;26.70;42.51;102047.28;5015113;28;45323;-74
2021/08/13 04:01:50;;;;;;;;;4.75;4.00;;;;;26.72;42.51;102053.28;5015180;28;45302;-74
2021/08/13 04:04:15;;;;;;;;;4.00;3.75;;;;;26.64;42.66;102037.34;4997598;28;45342;-74
2021/08/13 04:06:41;;;;;;;;;3.25;3.25;;;;;26.70;42.58;102044.59;5014708;28;46539;-73
2021/08/13 04:09:06;;;;;;;;;3.25;3.25;;;;;26.68;42.76;102043.13;5014943;28;45381;-74
2021/08/13 04:11:31;;;;;;;;;4.00;3.00;;;;;26.72;42.27;102058.63;5015123;28;45409;-74
2021/08/13 04:13:57;;;;;;;;;3.50;3.00;;;;;26.73;42.35;102067.44;5015160;28;45589;-74
2021/08/13 04:16:22;;;;;;;;;4.00;4.00;;;;;26.71;42.79;102056.97;5014972;28;46269;-74
2021/08/13 04:18:48;;;;;;;;;2.75;2.75;;;;;26.67;42.22;102049.50;5014375;28;45511;-73
2021/08/13 04:21:13;;;;;;;;;3.25;3.00;;;;;26.69;42.55;102052.81;5015080;28;45394;-74
2021/08/13 04:23:39;;;;;;;;;5.50;4.50;;;;;26.71;42.71;102061.47;5014956;28;45461;-73
2021/08/13 04:26:04;;;;;;;;;3.50;3.00;;;;;26.67;42.32;102046.84;5014326;28;47806;-74
2021/08/13 04:28:29;;;;;;;;;4.25;3.25;;;;;26.68;42.88;102051.13;5015215;28;45488;-74
2021/08/13 04:30:55;;;;;;;;;4.00;4.00;;;;;26.75;42.19;102052.09;5014303;28;45775;-73
2021/08/13 04:33:20;;;;;;;;;6.00;3.50;;;;;26.68;42.31;102051.97;5014433;28;45382;-74
2021/08/13 04:35:45;;;;;;;;;2.00;2.00;;;;;26.71;42.73;102058.78;5014390;28;47563;-73
2021/08/13 04:38:11;;;;;;;;;3.50;2.50;;;;;26.67;42.67;102054.84;5014624;28;45435;-74
2021/08/13 04:40:36;;;;;;;;;4.25;4.25;;;;;26.73;42.33;102068.28;5015282;28;45431;-73
2021/08/13 04:43:02;;;;;;;;;2.75;2.50;;;;;26.71;42.58;102070.31;5014681;28;45469;-73
2021/08/13 04:45:27;;;;;;;;;3.50;3.50;;;;;26.64;42.33;102056.03;4996139;28;46559;-73
2021/08/13 04:47:53;;;;;;;;;2.00;2.00;;;;;26.70;42.94;102070.50;5014390;28;45358;-73
2021/08/13 04:50:18;;;;;;;;;2.75;2.75;;;;;26.65;42.52;102055.00;5014773;28;45415;-74
2021/08/13 04:52:45;;;;;;;;;3.00;3.00;;;;;26.70;42.61;102071.31;5015104;28;45561;-73
2021/08/13 04:55:12;;;;;;;;;2.00;2.00;;;;;26.71;42.27;102072.13;5014364;28;47777;-73
2021/08/13 04:57:38;;;;;;;;;2.50;2.50;;;;;26.69;42.71;102080.34;5014011;28;45612;-73
2021/08/13 05:00:05;;;;;;;;;2.25;2.25;;;;;26.66;42.16;102070.03;5014067;28;47029;-74
2021/08/13 05:02:31;;;;;;;;;2.50;2.50;;;;;26.70;42.70;102103.34;5014310;28;45403;-74
2021/08/13 05:05:00;;;;;;;;;4.00;3.00;;;;;26.71;42.29;102109.50;5013999;28;46027;-73
2021/08/13 05:07:28;;;;;;;;;4.00;3.00;;;;;26.63;42.90;102094.41;5014685;28;45389;-74
2021/08/13 05:09:53;;;;;;;;;2.25;2.25;;;;;26.69;42.51;102093.69;5013942;28;45338;-74
2021/08/13 05:12:18;;;;;;;;;2.00;2.00;;;;;26.67;42.38;102089.53;5014029;28;45529;-73
2021/08/13 05:14:44;;;;;;;;;3.00;3.00;;;;;26.68;42.39;102100.03;4995833;28;46295;-74
2021/08/13 05:17:09;;;;;;;;;2.75;2.00;;;;;26.63;42.60;102084.56;5014248;28;45527;-73
2021/08/13 05:19:34;;;;;;;;;4.00;4.00;;;;;26.69;42.49;102093.69;5014782;28;45416;-74
2021/08/13 05:22:00;;;;;;;;;4.00;4.00;;;;;26.66;42.50;102090.53;5014172;28;45767;-73
2021/08/13 05:24:25;;;;;;;;;2.00;2.00;;;;;26.70;42.24;102091.84;5013790;28;47301;-74
2021/08/13 05:26:50;;;;;;;;;4.00;4.00;;;;;26.68;42.48;102088.50;5013848;28;45318;-73
2021/08/13 05:29:16;;;;;;;;;3.25;2.00;;;;;26.66;42.16;102079.88;5014112;28;45357;-74
2021/08/13 05:31:41;;;;;;;;;3.00;3.00;;;;;26.63;42.56;102079.22;5016330;28;45367;-74
2021/08/13 05:34:07;;;;;;;;;4.00;2.25;;;;;26.62;42.38;102082.88;5017170;28;46150;-74
2021/08/13 05:36:32;;;;;;;;;3.00;3.00;;;;;26.65;42.11;102091.56;5016972;28;45493;-74
2021/08/13 05:38:57;;;;;;;;;2.75;2.00;;;;;26.68;42.59;102101.84;5017295;28;45496;-74
2021/08/13 05:41:22;;;;;;;;;2.75;2.75;;;;;26.63;42.33;102097.06;5017468;28;45382;-74
2021/08/13 05:43:48;;;;;;;;;3.00;3.00;;;;;26.62;42.44;102101.56;4999195;28;48352;-74
2021/08/13 05:46:14;;;;;;;;;5.00;4.00;;;;;26.69;42.45;102115.03;5017272;28;45319;-74
2021/08/13 05:48:40;;;;;;;;;4.00;3.25;;;;;26.67;42.21;102119.75;5017061;28;45417;-73
2021/08/13 05:51:05;;;;;;;;;3.50;3.00;;;;;26.70;42.72;102123.88;5017060;28;45480;-73
2021/08/13 05:53:30;;;;;;;;;2.75;2.50;;;;;26.65;42.28;102104.91;5016984;28;45342;-73
2021/08/13 05:55:56;;;;;;;;;3.50;3.00;;;;;26.72;42.54;102122.69;5017206;28;49828;-74
2021/08/13 05:58:21;;;;;;;;;3.00;3.00;;;;;26.64;42.33;102112.09;4999373;28;45383;-74
2021/08/13 06:00:46;;;;;;;;;3.25;3.25;;;;;26.69;42.15;102119.53;5016967;28;45511;-73
2021/08/13 06:03:12;;;;;;;;;4.50;4.50;;;;;26.68;42.43;102117.88;5016729;28;46508;-74
2021/08/13 06:05:37;;;;;;;;;3.25;3.25;;;;;26.70;42.65;102126.56;5016777;28;45446;-74
2021/08/13 06:08:03;;;;;;;;;2.25;2.00;;;;;26.67;42.09;102116.22;5017008;28;45380;-74
2021/08/13 06:10:28;;;;;;;;;3.00;3.00;;;;;26.69;42.54;102133.72;5017552;28;45398;-74
2021/08/13 06:12:53;;;;;;;;;3.50;3.50;;;;;26.57;42.30;102117.31;5016141;28;45417;-74
2021/08/13 06:15:19;;;;;;;;;4.00;2.50;;;;;26.56;42.13;102104.97;5016423;28;46407;-74
2021/08/13 06:17:45;;;;;;;;;3.25;3.25;;;;;26.69;41.94;102135.56;5016877;28;45684;-74
2021/08/13 06:20:14;;;;;;;;;6.75;4.00;;;;;26.66;42.11;102138.59;5016847;28;45291;-74
2021/08/13 06:22:40;;;;;;;;;3.50;3.00;;;;;26.69;42.09;102149.75;5016951;28;46684;-74
2021/08/13 06:25:06;;;;;;;;;2.50;2.50;;;;;26.71;42.28;102157.56;5016346;28;45429;-74
2021/08/13 06:27:32;;;;;;;;;4.00;4.00;;;;;26.73;42.11;102164.38;5015869;28;45441;-74
2021/08/13 06:29:57;;;;;;;;;2.00;2.00;;;;;26.65;42.39;102155.63;5016464;28;45500;-74
2021/08/13 06:32:24;;;;;;;;;3.00;3.00;;;;;26.68;42.14;102157.91;5016260;28;46058;-74
2021/08/13 06:34:49;;;;;;;;;3.00;2.00;;;;;26.69;42.29;102173.78;5016489;28;45390;-73
2021/08/13 06:37:14;;;;;;;;;4.00;3.00;;;;;26.65;42.04;102163.63;5016781;28;45479;-73
2021/08/13 06:39:40;;;;;;;;;3.25;3.25;;;;;26.69;42.04;102170.25;5016173;28;45493;-74
2021/08/13 06:42:05;;;;;;;;;3.50;3.50;;;;;26.71;42.29;102187.75;5015557;28;45545;-74
2021/08/13 06:44:31;;;;;;;;;2.00;2.00;;;;;26.68;42.23;102182.78;5016217;28;45276;-74
2021/08/13 06:46:56;;;;;;;;;4.25;4.25;;;;;26.69;42.64;102184.44;5016509;28;45383;-74
2021/08/13 06:49:22;;;;;;;;;2.00;2.00;;;;;26.68;42.32;102195.28;5016745;28;45544;-73
2021/08/13 06:51:47;;;;;;;;;2.50;2.50;;;;;26.71;42.39;102202.94;5016005;28;45403;-74
2021/08/13 06:54:12;;;;;;;;;3.25;3.25;;;;;26.68;42.68;102208.63;5015948;28;45485;-74
2021/08/13 06:56:38;;;;;;;;;2.25;2.25;;;;;26.65;42.37;102201.81;5015919;28;45294;-74
2021/08/13 06:59:03;;;;;;;;;3.50;3.50;;;;;26.59;42.17;102200.72;5016156;28;45293;-74
2021/08/13 07:01:28;;;;;;;;;3.25;3.25;;;;;26.68;42.57;102224.66;5016625;28;45535;-73
2021/08/13 07:03:54;;;;;;;;;2.25;2.25;;;;;26.68;42.46;102230.81;5015793;28;45346;-74
2021/08/13 07:06:19;;;;;;;;;3.50;3.50;;;;;26.61;42.41;102214.72;4997910;28;45367;-74
2021/08/13 07:08:44;;;;;;;;;3.75;3.75;;;;;26.56;42.62;102197.56;5016050;28;45416;-73
2021/08/13 07:11:10;;;;;;;;;3.50;3.00;;;;;26.67;42.73;102209.66;5015535;28;46400;-74
2021/08/13 07:13:35;;;;;;;;;4.50;4.50;;;;;26.54;42.33;102189.75;5016475;28;45464;-73
2021/08/13 07:16:00;;;;;;;;;4.25;4.25;;;;;26.66;42.49;102199.97;5015934;28;45395;-74
2021/08/13 07:18:26;;;;;;;;;6.00;3.25;;;;;26.62;42.34;102189.66;4997923;28;45343;-73
2021/08/13 07:20:51;;;;;;;;;3.00;2.00;;;;;26.68;42.32;102203.28;5015632;28;46256;-74
2021/08/13 07:23:16;;;;;;;;;3.00;3.00;;;;;26.68;42.68;102198.78;5015758;28;45504;-73
2021/08/13 07:25:42;;;;;;;;;4.00;3.50;;;;;26.68;42.32;102203.28;5016128;28;45386;-74
2021/08/13 07:28:07;;;;;;;;;4.00;3.00;;;;;26.65;42.23;102201.00;5015469;28;45590;-73
2021/08/13 07:30:33;;;;;;;;;3.75;3.75;;;;;26.66;42.46;102200.81;5015409;28;45514;-74
2021/08/13 07:32:58;;;;;;;;;3.50;3.50;;;;;26.73;42.80;102217.78;5015295;28;45383;-73
2021/08/13 07:35:23;;;;;;;;;4.50;4.50;;;;;26.70;42.54;102217.31;5015503;28;45479;-74
2021/08/13 07:37:49;;;;;;;;;2.75;2.25;;;;;26.71;42.05;102229.63;5016053;28;45378;-74
2021/08/13 07:40:14;;;;;;;;;3.75;3.75;;;;;26.69;42.68;102223.66;5015017;28;46530;-74
2021/08/13 07:42:41;;;;;;;;;5.00;3.00;;;;;26.68;42.58;102222.81;5015024;28;45268;-74
2021/08/13 07:45:08;;;;;;;;;3.00;3.00;;;;;26.74;42.30;102232.78;5015159;28;45246;-74
2021/08/13 07:47:33;;;;;;;;;4.50;4.00;;;;;26.68;42.33;102230.00;5015341;28;45516;-74
2021/08/13 07:50:00;;;;;;;;;3.50;3.00;;;;;26.72;42.56;102234.81;5015201;28;46856;-74
2021/08/13 07:52:25;;;;;;;;;5.00;5.00;;;;;26.76;42.46;102239.78;5015443;28;45378;-74
2021/08/13 07:54:51;;;;;;;;;3.00;3.00;;;;;26.62;42.54;102216.34;5013986;28;45464;-74
2021/08/13 07:57:17;;;;;;;;;4.00;2.00;;;;;26.72;42.34;102233.97;4997248;28;45548;-74
2021/08/13 07:59:42;;;;;;;;;5.00;5.00;;;;;26.72;42.10;102236.66;5015178;28;45610;-74
2021/08/13 08:02:07;;;;;;;;;3.25;3.25;;;;;26.71;42.39;102234.97;5014997;28;45367;-74
2021/08/13 08:04:33;;;;;;;;;5.50;4.25;;;;;26.74;42.28;102240.81;5015521;28;45504;-74
2021/08/13 08:06:59;;;;;;;;;3.00;3.00;;;;;26.67;42.45;102226.50;5014987;28;45485;-74
2021/08/13 08:09:25;;;;;;;;;4.25;4.00;;;;;26.69;42.61;102234.34;5014399;28;46504;-74
2021/08/13 08:11:51;;;;;;;;;2.25;2.25;;;;;26.74;42.65;102240.81;5014899;28;45397;-73
2021/08/13 08:14:17;;;;;;;;;5.00;3.25;;;;;26.72;42.23;102231.31;5014953;28;45378;-74
2021/08/13 08:16:42;;;;;;;;;4.75;4.75;;;;;26.73;42.13;102230.28;5015859;28;45286;-74
2021/08/13 08:19:07;;;;;;;;;3.25;3.25;;;;;26.65;42.88;102223.16;5015330;28;45563;-74
2021/08/13 08:21:33;;;;;;;;;5.25;5.25;;;;;26.75;42.35;102246.97;5014835;28;45549;-74
2021/08/13 08:23:59;;;;;;;;;4.50;4.50;;;;;26.75;42.31;102241.63;5014622;28;45394;-74
2021/08/13 08:26:24;;;;;;;;;3.00;3.00;;;;;26.62;42.43;102223.56;5014993;28;45516;-73
2021/08/13 08:28:51;;;;;;;;;4.00;4.00;;;;;26.74;42.70;102240.81;5014794;28;45347;-73
2021/08/13 08:31:16;;;;;;;;;5.00;4.75;;;;;26.77;42.55;102244.13;5015079;28;45421;-73
2021/08/13 08:33:42;;;;;;;;;4.75;4.00;;;;;26.71;42.39;102240.31;5014503;28;45787;-73
2021/08/13 08:36:07;;;;;;;;;5.50;4.00;;;;;26.74;42.18;102243.47;5014312;28;45302;-72
2021/08/13 08:38:33;;;;;;;;;3.25;3.25;;;;;26.76;42.63;102245.94;5014422;28;46705;-73
2021/08/13 08:41:06;;;;;;;;;6.25;5.00;;;;;26.72;42.57;102245.50;5014548;28;45323;-73
2021/08/13 08:43:32;;;;;;;;;5.50;5.00;;;;;26.77;42.61;102258.31;5013652;28;45680;-72
2021/08/13 08:45:59;;;;;;;;;4.25;4.25;;;;;26.70;42.54;102247.50;4996562;28;45513;-72
2021/08/13 08:48:27;;;;;;;;;4.75;3.75;;;;;26.76;42.32;102253.13;5014233;28;45500;-73
2021/08/13 08:50:55;;;;;;;;;4.50;4.50;;;;;26.76;42.49;102250.44;5014230;28;45560;-72
2021/08/13 08:53:23;;;;;;;;;3.25;3.00;;;;;26.76;42.68;102251.28;5014120;28;45497;-72
2021/08/13 08:55:50;;;;;;;;;5.75;5.75;;;;;26.70;42.32;102244.81;5014790;28;45292;-73
2021/08/13 08:58:18;;;;;;;;;3.50;3.50;;;;;26.74;42.04;102259.50;5014065;28;45958;-72
2021/08/13 09:00:47;;;;;;;;;5.25;4.00;;;;;26.71;42.52;102253.66;5014004;28;45533;-73
2021/08/13 09:03:14;;;;;;;;;5.50;4.50;;;;;26.72;42.62;102255.34;5013964;28;45500;-72
2021/08/13 09:05:40;;;;;;;;;4.75;4.25;;;;;26.76;42.65;102261.13;4996740;28;45403;-72
2021/08/13 09:08:05;;;;;;;;;5.75;5.75;;;;;26.73;42.30;102251.63;5017265;28;45406;-72
2021/08/13 09:10:31;;;;;;;;;5.50;5.50;;;;;26.77;42.31;102260.97;5018221;28;45724;-73
2021/08/13 09:13:04;;;;;;;;;6.00;6.00;;;;;26.78;42.49;102259.94;5017649;28;45489;-73
2021/08/13 09:15:42;;;;;;;;;4.50;4.50;;;;;26.79;42.52;102255.44;4999651;28;45487;-72
2021/08/13 09:18:25;;;;;;;;;5.25;4.00;;;;;26.77;42.42;102257.47;5017254;28;45432;-72
2021/08/13 09:20:51;;;;;;;;;5.75;5.75;;;;;26.79;42.74;102269.63;5017203;28;45414;-73
2021/08/13 09:23:40;;;;;;;;;4.75;4.50;;;;;26.80;42.41;102275.81;5017679;28;45267;-73
2021/08/13 09:26:13;;;;;;;;;4.00;3.00;;;;;26.79;42.24;102287.47;5016177;28;45538;-72
2021/08/13 09:28:41;;;;;;;;;5.75;4.50;;;;;26.81;42.57;102288.97;5017791;28;45584;-73
2021/08/13 09:31:11;;;;;;;;;8.75;6.00;;;;;26.81;42.64;102291.63;5017325;28;45452;-72
2021/08/13 09:33:36;;;;;;;;;6.50;6.00;;;;;26.82;42.81;102285.31;5017190;28;45524;-72
2021/08/13 09:36:03;;;;;;;;;5.50;5.50;;;;;26.79;42.60;102282.97;5016625;28;45437;-72
2021/08/13 09:38:29;;;;;;;;;5.00;4.25;;;;;26.74;42.46;102267.50;5017153;28;47470;-73
2021/08/13 09:41:05;;;;;;;;;5.75;4.00;;;;;26.83;42.12;102286.94;5017057;28;45290;-73
2021/08/13 09:43:30;;;;;;;;;4.25;4.00;;;;;26.80;42.03;102287.31;5016040;28;45362;-72
2021/08/13 09:46:08;;;;;;;;;6.00;6.00;;;;;26.80;42.33;102279.31;5016927;28;45478;-74
2021/08/13 09:48:33;;;;;;;;;8.50;7.00;;;;;26.74;42.48;102264.00;5016864;28;45548;-75
2021/08/13 09:50:58;;;;;;;;;4.50;4.50;;;;;26.81;42.25;102285.47;5016320;28;45520;-72
2021/08/13 09:53:24;;;;;;;;;7.00;4.75;;;;;26.77;42.48;102265.47;5016127;28;45576;-73
2021/08/13 09:55:49;;;;;;;;;4.00;4.00;;;;;26.80;42.28;102276.63;5017558;28;45398;-73
2021/08/13 09:58:26;;;;;;;;;7.25;5.75;;;;;26.85;42.77;102287.59;5017052;28;45369;-72
2021/08/13 10:00:52;;;;;;;;;7.00;5.00;;;;;26.80;42.40;102273.97;5016834;28;45477;-72
2021/08/13 10:03:17;;;;;;;;;6.00;6.00;;;;;26.85;42.45;102292.13;5016706;28;45255;-73
2021/08/13 10:05:43;;;;;;;;;5.00;4.75;;;;;26.79;42.26;102274.97;4998610;28;45534;-72
2021/08/13 10:08:09;;;;;;;;;5.00;4.25;;;;;26.77;42.14;102277.00;5015373;28;47486;-73
2021/08/13 10:10:40;;;;;;;;;6.00;4.00;;;;;26.78;42.38;102277.84;4999496;28;45387;-72
2021/08/13 10:13:10;;;;;;;;;6.00;5.00;;;;;26.85;42.25;102290.25;5016751;28;45230;-72
2021/08/13 10:15:44;;;;;;;;;5.75;5.00;;;;;26.82;42.11;102276.44;5016685;28;45448;-72
2021/08/13 10:18:11;;;;;;;;;5.00;5.00;;;;;26.79;42.50;102268.78;5015784;28;45849;-72
2021/08/13 10:20:39;;;;;;;;;6.00;6.00;;;;;26.83;42.00;102276.25;5016295;28;45655;-73
2021/08/13 10:23:05;;;;;;;;;4.50;4.00;;;;;26.81;42.62;102280.94;5016679;28;45563;-73
2021/08/13 10:25:30;;;;;;;;;5.50;5.00;;;;;26.86;42.26;102283.09;5018324;28;45435;-72
2021/08/13 10:27:56;;;;;;;;;6.50;6.50;;;;;26.73;42.04;102260.50;5018401;28;45542;-72
2021/08/13 10:30:23;;;;;;;;;6.00;5.50;;;;;26.69;42.59;102247.69;5017817;28;45558;-72
2021/08/13 10:32:56;;;;;;;;;7.25;5.50;;;;;26.83;42.42;102273.59;5016519;28;45386;-73
2021/08/13 10:35:34;;;;;;;;;6.75;6.75;;;;;26.83;42.36;102270.09;5000544;28;45350;-73
2021/08/13 10:38:02;;;;;;;;;6.75;6.50;;;;;26.86;42.62;102275.06;5016364;28;45789;-73
2021/08/13 10:40:30;;;;;;;;;6.50;6.50;;;;;26.83;42.58;102273.59;4996913;28;45415;-72
2021/08/13 10:42:58;;;;;;;;;5.00;5.00;;;;;26.84;42.51;102264.59;5016156;28;45358;-74
2021/08/13 10:45:28;;;;;;;;;7.00;6.00;;;;;26.85;42.29;102262.75;5016010;28;45357;-73
2021/08/13 10:48:22;;;;;;;;;7.75;5.75;;;;;26.86;42.18;102259.06;5015483;28;45512;-74
2021/08/13 10:50:50;;;;;;;;;6.00;6.00;;;;;26.84;42.62;102259.25;5007901;28;45504;-74
2021/08/13 10:53:29;;;;;;;;;6.00;5.50;;;;;26.89;42.38;102257.88;5000396;28;45450;-74
2021/08/13 10:55:55;;;;;;;;;6.00;6.00;;;;;26.81;42.57;102248.06;5013467;28;45573;-73
2021/08/13 10:58:41;;;;;;;;;6.75;6.25;;;;;26.88;42.39;102257.03;5016305;28;45518;-74
2021/08/13 11:01:06;;;;;;;;;6.25;5.00;;;;;26.88;42.15;102250.88;5015679;28;45379;-74
2021/08/13 11:03:37;;;;;;;;;6.75;5.50;;;;;26.87;42.72;102249.22;5015380;28;45549;-74
2021/08/13 11:06:03;;;;;;;;;5.25;5.25;;;;;26.81;42.22;102240.91;5015698;28;45770;-74
2021/08/13 11:08:51;;;;;;;;;6.00;5.00;;;;;26.89;42.45;102247.19;5015628;28;45406;-74
2021/08/13 11:11:17;;;;;;;;;6.00;5.50;;;;;26.83;42.19;102246.88;4989594;28;49100;-74
2021/08/13 11:13:45;;;;;;;;;4.00;4.00;;;;;26.76;42.78;102232.59;5016307;28;45354;-74
2021/08/13 11:16:28;;;;;;;;;5.50;5.50;;;;;26.89;42.40;102244.50;5015729;28;45688;-74
2021/08/13 11:18:56;;;;;;;;;4.00;3.25;;;;;26.90;42.83;102243.50;5015168;28;45512;-74
2021/08/13 11:21:48;;;;;;;;;6.50;5.25;;;;;26.91;42.69;102247.81;4997824;28;45363;-74
2021/08/13 11:24:15;;;;;;;;;6.00;4.50;;;;;26.81;42.49;102232.91;5015614;28;45548;-74