Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:15;;;;;;;3.67;3.37;;;;;;;18.20;100.00;97833.06;5053509;28;20212;-78
2022/06/26 00:02:42;;;;;;;3.57;3.00;;;;;;;18.17;100.00;97834.22;5054759;28;20218;-77
2022/06/26 00:05:10;;;;;;;3.70;3.40;;;;;;;18.15;100.00;97838.91;5054863;28;20226;-78
2022/06/26 00:07:38;;;;;;;3.90;3.00;;;;;;;18.12;100.00;97839.25;5054307;28;20214;-78
2022/06/26 00:10:06;;;;;;;3.60;3.30;;;;;;;18.09;100.00;97836.88;5054489;28;20283;-78
2022/06/26 00:12:32;;;;;;;3.30;3.00;;;;;;;18.08;100.00;97843.22;5054151;28;20674;-78
2022/06/26 00:14:59;;;;;;;3.53;3.00;;;;;;;18.07;100.00;97846.06;5054254;28;20221;-78
2022/06/26 00:17:26;;;;;;;4.27;3.43;;;;;;;18.08;100.00;97850.41;5054139;28;20212;-78
2022/06/26 00:19:53;;;;;;;3.33;3.03;;;;;;;18.07;100.00;97848.72;5054044;28;20212;-78
2022/06/26 00:22:21;;;;;;;3.63;2.90;;;;;;;18.10;100.00;97859.13;5054439;28;20223;-78
2022/06/26 00:24:49;;;;;;;3.50;3.20;;;;;;;18.09;100.00;97858.28;5054351;28;20666;-78
2022/06/26 00:27:15;;;;;;;3.40;3.00;;;;;;;18.13;100.00;97865.00;5052388;28;20704;-77
2022/06/26 00:29:42;;;;;;;3.73;2.70;;;;;;;18.13;100.00;97877.50;5053788;28;20239;-78
2022/06/26 00:32:08;;;;;;;3.10;2.77;;;;;;;18.12;100.00;97876.69;5054014;28;20704;-78
2022/06/26 00:34:35;;;;;;;2.80;2.60;;;;;;;18.16;100.00;97885.25;5053797;28;20665;-78
2022/06/26 00:37:02;;;;;;;3.60;3.30;;;;;;;18.16;100.00;97885.25;5053667;28;20250;-78
2022/06/26 00:39:28;;;;;;;3.47;3.00;;;;;;;18.25;100.00;97897.66;5054094;28;20215;-77
2022/06/26 00:41:56;;;;;;;3.30;3.00;;;;;;;18.37;100.00;97916.00;5054014;28;20212;-77
2022/06/26 00:44:25;;;;;;;4.17;3.17;;;;;;;18.54;99.40;97933.78;5052908;28;20216;-77
2022/06/26 00:46:53;;;;;;;3.10;2.90;;;;;;;18.74;98.27;97935.22;5053425;28;20219;-77
2022/06/26 00:49:20;;;;;;;3.93;3.50;;;;;;;18.87;97.33;97942.78;5060340;28;20323;-77
2022/06/26 00:51:48;;;;;;;4.47;3.30;;;;;;;19.04;94.51;97940.03;5051866;28;20215;-78
2022/06/26 00:54:16;;;;;;;3.63;3.20;;;;;;;19.16;93.11;97940.53;5053740;28;20214;-77
2022/06/26 00:56:42;;;;;;;2.83;2.57;;;;;;;19.25;92.16;97940.44;5053853;28;20219;-77
2022/06/26 00:59:10;;;;;;;3.30;2.90;;;;;;;19.27;92.45;97935.72;5053453;28;20226;-77
2022/06/26 01:01:37;;;;;;;3.10;2.80;;;;;;;19.28;92.60;97942.78;5053629;28;20219;-77
2022/06/26 01:04:04;;;;;;;4.30;2.63;;;;;;;19.36;92.32;97948.16;5053527;28;20208;-77
2022/06/26 01:06:31;;;;;;;3.07;2.43;;;;;;;19.37;92.14;97946.31;5053228;28;20211;-77
2022/06/26 01:08:58;;;;;;;2.10;2.00;;;;;;;19.43;91.11;97954.53;5053445;28;20242;-77
2022/06/26 01:11:25;;;;;;;2.80;2.20;;;;;;;19.50;90.76;97944.81;5053273;28;20216;-77
2022/06/26 01:13:54;;;;;;;2.67;2.30;;;;;;;19.54;90.63;97945.31;5053478;28;20234;-77
2022/06/26 01:16:23;;;;;;;2.50;2.30;;;;;;;19.59;90.13;97954.56;5053073;28;20227;-77
2022/06/26 01:18:51;;;;;;;2.23;2.00;;;;;;;19.63;89.11;97961.25;5051974;28;20215;-77
2022/06/26 01:21:20;;;;;;;2.50;2.30;;;;;;;19.71;87.63;97958.59;5053413;28;20239;-77
2022/06/26 01:23:48;;;;;;;2.67;2.47;;;;;;;19.70;88.14;97953.41;5053206;28;20216;-77
2022/06/26 01:26:16;;;;;;;2.70;2.50;;;;;;;19.72;89.43;97949.53;5053250;28;20213;-76
2022/06/26 01:28:42;;;;;;;3.00;2.70;;;;;;;19.69;89.88;97939.13;5053039;28;20220;-76
2022/06/26 01:31:09;;;;;;;3.37;2.90;;;;;;;19.63;90.84;97938.97;5053216;28;20317;-76
2022/06/26 01:33:36;;;;;;;3.00;2.70;;;;;;;19.58;92.48;97927.91;5053176;28;20219;-76
2022/06/26 01:36:03;;;;;;;3.60;2.80;;;;;;;19.52;93.86;97924.03;5052875;28;20238;-76
2022/06/26 01:38:30;;;;;;;3.20;3.00;;;;;;;19.48;94.89;97914.66;5053073;28;20715;-76
2022/06/26 01:40:58;;;;;;;3.70;3.17;;;;;;;19.44;94.91;97918.69;5053107;28;20207;-76
2022/06/26 01:43:27;;;;;;;3.23;2.93;;;;;;;19.41;95.03;97902.94;5051046;28;20700;-77
2022/06/26 01:45:55;;;;;;;3.00;2.70;;;;;;;19.37;96.86;97906.94;5053141;28;20215;-76
2022/06/26 01:48:24;;;;;;;3.30;3.00;;;;;;;19.38;97.44;97934.59;5052874;28;20211;-76
2022/06/26 01:50:51;;;;;;;3.20;2.90;;;;;;;19.34;97.38;97934.09;5053004;28;20247;-76
2022/06/26 01:53:18;;;;;;;3.50;3.20;;;;;;;19.33;97.78;97929.72;5052831;28;20218;-76
2022/06/26 01:55:45;;;;;;;2.90;2.70;;;;;;;19.35;97.64;97941.13;5055759;28;20214;-76
2022/06/26 01:58:13;;;;;;;3.00;2.50;;;;;;;19.40;97.73;97949.53;5056680;28;20692;-76
2022/06/26 02:00:41;;;;;;;2.60;2.40;;;;;;;19.47;96.98;97945.16;5056948;28;20306;-76
2022/06/26 02:03:09;;;;;;;2.77;2.37;;;;;;;19.51;97.00;97941.13;5061440;28;20752;-76
2022/06/26 02:05:37;;;;;;;2.87;2.57;;;;;;;19.53;97.10;97943.66;5056938;28;20664;-76
2022/06/26 02:08:05;;;;;;;2.30;2.10;;;;;;;19.49;96.76;97942.31;5056815;28;20311;-76
2022/06/26 02:13:37;;;;;;;2.27;2.17;;;;;;;19.48;95.91;97932.59;5054841;28;20219;-76
2022/06/26 02:16:04;;;;;;;6.10;2.17;;;;;;;19.53;94.86;97932.94;5056745;28;20220;-77
2022/06/26 02:18:32;;;;;;;1.97;1.87;;;;;;;19.54;94.14;97932.78;5056397;28;20674;-76
2022/06/26 02:20:59;;;;;;;3.27;1.90;;;;;;;19.43;94.80;97935.78;5056366;28;20223;-77
2022/06/26 02:23:25;;;;;;;2.77;2.10;;;;;;;19.38;95.62;97939.97;5056550;28;20212;-78
2022/06/26 02:25:52;;;;;;;2.07;1.83;;;;;;;19.32;95.85;97951.34;5056726;28;20212;-76
2022/06/26 02:28:20;;;;;;;1.90;1.80;;;;;;;19.23;96.17;97950.47;5056866;28;20216;-76
2022/06/26 02:30:47;;;;;;;1.73;1.63;;;;;;;19.13;96.74;97952.44;5056313;28;20235;-76
2022/06/26 02:33:14;;;;;;;3.20;1.80;;;;;;;19.00;97.88;97945.84;5056151;28;20208;-76
2022/06/26 02:35:41;;;;;;;1.77;1.67;;;;;;;18.95;98.57;97956.22;5054772;28;20243;-76
2022/06/26 02:38:07;;;;;;;1.70;1.60;;;;;;;18.83;99.38;97955.66;5056484;28;20242;-78
2022/06/26 02:40:34;;;;;;;1.60;1.50;;;;;;;18.77;100.00;97953.63;5056254;28;20212;-78
2022/06/26 02:43:01;;;;;;;1.80;1.70;;;;;;;18.71;100.00;97953.47;5041800;28;20222;-77
2022/06/26 02:45:29;;;;;;;1.77;1.67;;;;;;;18.65;100.00;97943.38;5056286;28;20230;-78
2022/06/26 02:47:55;;;;;;;1.67;1.57;;;;;;;18.62;100.00;97952.56;5056117;28;20307;-75
2022/06/26 02:50:22;;;;;;;2.13;1.77;;;;;;;18.59;100.00;97958.22;5055896;28;20578;-75
2022/06/26 02:52:49;;;;;;;2.07;1.80;;;;;;;18.57;100.00;97960.25;5056002;28;20236;-76
2022/06/26 02:55:15;;;;;;;1.70;1.60;;;;;;;18.55;100.00;97956.91;5056017;28;20299;-76
2022/06/26 02:57:42;;;;;;;2.33;1.70;;;;;;;18.56;100.00;97958.56;5055963;28;20212;-76
2022/06/26 03:00:11;;;;;;;1.60;1.50;;;;;;;18.53;100.00;97953.50;5055649;28;20220;-75
2022/06/26 03:02:39;;;;;;;3.00;2.00;;;;;;;18.50;100.00;97953.00;5054142;28;20220;-75
2022/06/26 03:05:07;;;;;;;2.00;1.90;;;;;;;18.46;100.00;97947.13;5055740;28;20251;-75
2022/06/26 03:07:34;;;;;;;2.13;1.90;;;;;;;18.45;100.00;97955.31;5054637;28;20212;-75
2022/06/26 03:10:00;;;;;;;2.20;2.00;;;;;;;18.43;100.00;97960.00;5055353;28;20247;-75
2022/06/26 03:12:27;;;;;;;2.57;2.30;;;;;;;18.40;100.00;97953.13;5055532;28;20319;-75
2022/06/26 03:14:54;;;;;;;2.30;2.20;;;;;;;18.39;100.00;97956.78;5055745;28;20223;-76
2022/06/26 03:17:20;;;;;;;2.30;2.10;;;;;;;18.40;100.00;97950.44;5055459;28;20251;-78
2022/06/26 03:19:49;;;;;;;2.07;1.93;;;;;;;18.43;100.00;97936.75;5058347;28;20627;-76
2022/06/26 03:22:15;;;;;;;2.10;2.00;;;;;;;18.44;100.00;97934.91;5055275;28;20225;-77
2022/06/26 03:24:42;;;;;;;2.00;1.90;;;;;;;18.46;100.00;97944.44;5055528;28;20308;-75
2022/06/26 03:27:08;;;;;;;2.80;1.90;;;;;;;18.48;100.00;97945.13;5054956;28;20212;-76
2022/06/26 03:29:35;;;;;;;5.17;2.37;;;;;;;18.59;100.00;97946.72;5054467;28;20232;-76
2022/06/26 03:32:01;;;;;;;3.23;2.50;;;;;;;18.47;100.00;97938.09;5055066;28;20306;-78
2022/06/26 03:34:28;;;;;;;2.60;2.40;;;;;;;18.36;100.00;97942.91;5055341;28;20219;-76
2022/06/26 03:36:56;;;;;;;2.77;2.57;;;;;;;18.31;100.00;97946.06;5055178;28;20586;-75
2022/06/26 03:39:22;;;;;;;2.63;2.40;;;;;;;18.31;100.00;97939.84;5055240;28;20308;-75
2022/06/26 03:42:00;;;;;;;2.73;2.53;;;;;;;18.35;100.00;97935.88;5055153;28;20216;-75
2022/06/26 03:44:27;;;;;;;2.73;2.47;;;;;;;18.39;100.00;97930.03;5054945;28;20212;-75
2022/06/26 03:46:54;;;;;;;2.77;2.57;;;;;;;18.41;100.00;97928.03;5055102;28;20227;-75
2022/06/26 03:49:21;;;;;;;2.97;2.77;;;;;;;18.45;100.00;97934.75;5055228;28;20220;-75
2022/06/26 03:51:47;;;;;;;3.13;2.67;;;;;;;18.55;100.00;97954.22;5055259;28;20212;-76
2022/06/26 03:54:15;;;;;;;3.47;2.60;;;;;;;18.63;100.00;97964.09;5053230;28;20708;-76
2022/06/26 03:56:42;;;;;;;3.03;2.73;;;;;;;18.66;100.00;97963.81;5054726;28;20311;-75
2022/06/26 03:59:09;;;;;;;3.27;2.60;;;;;;;18.69;100.00;97958.97;5054894;28;20215;-76
2022/06/26 04:01:35;;;;;;;2.50;2.30;;;;;;;18.71;100.00;97956.94;5054592;28;20218;-75
2022/06/26 04:04:02;;;;;;;2.57;2.33;;;;;;;18.75;100.00;97963.69;5054670;28;20221;-76
2022/06/26 04:06:28;;;;;;;2.50;2.30;;;;;;;18.78;100.00;97965.19;5054884;28;20212;-75
2022/06/26 04:08:55;;;;;;;2.60;2.40;;;;;;;18.83;100.00;97961.03;5054674;28;20595;-75
2022/06/26 04:11:23;;;;;;;2.70;2.20;;;;;;;18.88;100.00;97964.06;5054193;28;20246;-76
2022/06/26 04:13:50;;;;;;;2.07;1.90;;;;;;;18.97;100.00;97965.75;5054537;28;20219;-76
2022/06/26 04:16:16;;;;;;;2.30;1.80;;;;;;;19.02;100.00;97976.81;5054192;28;20216;-76
2022/06/26 04:18:43;;;;;;;2.90;2.00;;;;;;;19.06;100.00;97970.16;5053861;28;20222;-75
2022/06/26 04:21:09;;;;;;;2.37;2.17;;;;;;;19.06;100.00;97972.84;5052443;28;20681;-75
2022/06/26 04:23:36;;;;;;;3.67;2.33;;;;;;;19.04;100.00;97966.81;5054283;28;20212;-77
2022/06/26 04:26:03;;;;;;;3.30;2.43;;;;;;;19.05;100.00;97973.84;5054273;28;20216;-77
2022/06/26 04:28:30;;;;;;;2.20;2.00;;;;;;;19.10;100.00;97974.19;5054113;28;20243;-75
2022/06/26 04:30:57;;;;;;;2.30;2.10;;;;;;;19.15;100.00;97971.84;5052361;28;20242;-76
2022/06/26 04:33:24;;;;;;;2.00;1.90;;;;;;;19.23;100.00;97974.59;5054667;28;20215;-75
2022/06/26 04:35:50;;;;;;;2.47;2.10;;;;;;;19.28;100.00;97961.56;5053977;28;20230;-75
2022/06/26 04:38:17;;;;;;;3.30;2.40;;;;;;;19.33;100.00;97967.22;5053825;28;20251;-75
2022/06/26 04:40:43;;;;;;;3.00;2.70;;;;;;;19.34;100.00;97958.22;5054033;28;20212;-76
2022/06/26 04:43:10;;;;;;;2.97;2.77;;;;;;;19.35;100.00;97962.56;5053826;28;20692;-75
2022/06/26 04:45:38;;;;;;;3.17;2.67;;;;;;;19.35;100.00;97967.06;5051823;28;20215;-75
2022/06/26 04:48:05;;;;;;;3.43;3.13;;;;;;;19.37;100.00;97959.69;5053929;28;20223;-75
2022/06/26 04:50:32;;;;;;;4.00;3.37;;;;;;;19.42;100.00;97949.34;5053656;28;20232;-75
2022/06/26 04:52:59;;;;;;;3.53;2.90;;;;;;;19.46;100.00;97954.22;5053873;28;20244;-75
2022/06/26 04:55:25;;;;;;;3.17;2.90;;;;;;;19.52;100.00;97952.72;5053696;28;20220;-75
2022/06/26 04:57:52;;;;;;;2.90;2.70;;;;;;;19.56;100.00;97954.88;5053772;28;20209;-75
2022/06/26 05:00:19;;;;;;;3.33;2.93;;;;;;;19.63;100.00;97949.72;5053150;28;20220;-75
2022/06/26 05:02:47;;;;;;;3.33;3.00;;;;;;;19.69;100.00;97954.41;5053382;28;20674;-75
2022/06/26 05:05:13;;;;;;;4.73;3.07;;;;;;;19.73;100.00;97953.91;5053686;28;20582;-75
2022/06/26 05:07:40;;;;;;;3.63;2.83;;;;;;;19.75;100.00;97959.09;5053426;28;20215;-75
2022/06/26 05:10:08;;;;;;;3.37;3.07;;;;;;;19.80;100.00;97962.94;5053355;28;20236;-75
2022/06/26 05:12:34;;;;;;;5.27;3.17;;;;;;;19.88;100.00;97970.16;5051837;28;20216;-75
2022/06/26 05:15:01;;;;;;;3.30;3.00;;;;;;;19.93;100.00;97971.31;5053427;28;20646;-76
2022/06/26 05:17:27;;;;;;;3.33;3.03;;;;;;;19.98;100.00;97974.34;5053309;28;20208;-76
2022/06/26 05:19:55;;;;;;;3.77;3.47;;;;;;;20.05;100.00;97972.66;5052993;28;20666;-76
2022/06/26 05:22:22;;;;;;;4.07;3.27;;;;;;;20.16;100.00;97976.88;5052965;28;20670;-76
2022/06/26 05:24:49;;;;;;;3.93;3.30;;;;;;;20.26;100.00;97980.22;5053057;28;20211;-76
2022/06/26 05:27:15;;;;;;;3.03;2.83;;;;;;;20.35;100.00;97974.69;5053031;28;20262;-76
2022/06/26 05:29:42;;;;;;;3.60;3.30;;;;;;;20.43;99.40;97974.66;5052559;28;20562;-75
2022/06/26 05:32:09;;;;;;;3.67;3.33;;;;;;;20.50;98.07;97983.72;5039024;28;20606;-75
2022/06/26 05:34:36;;;;;;;3.53;3.23;;;;;;;20.56;97.50;97988.41;5053131;28;20641;-75
2022/06/26 05:37:04;;;;;;;4.40;3.47;;;;;;;20.64;96.65;97996.44;5052508;28;20216;-75
2022/06/26 05:39:30;;;;;;;3.10;2.90;;;;;;;20.71;96.28;98008.16;5051495;28;20631;-75
2022/06/26 05:41:57;;;;;;;3.17;2.97;;;;;;;20.80;95.91;98009.81;5052644;28;20223;-75
2022/06/26 05:44:24;;;;;;;3.90;2.70;;;;;;;20.87;95.30;98010.81;5052778;28;20208;-75
2022/06/26 05:46:50;;;;;;;2.90;2.60;;;;;;;20.94;94.45;98009.13;5052707;28;20226;-75
2022/06/26 05:49:17;;;;;;;3.13;2.73;;;;;;;21.05;93.19;98014.16;5052603;28;20212;-75
2022/06/26 05:51:43;;;;;;;2.90;2.60;;;;;;;21.20;91.64;98019.59;5052953;28;20245;-75
2022/06/26 05:54:11;;;;;;;2.77;2.57;;;;;;;21.30;90.03;98018.41;5052745;28;20212;-75
2022/06/26 05:56:38;;;;;;;2.53;2.33;;;;;;;21.39;89.61;98009.25;5052628;28;20218;-75
2022/06/26 05:59:04;;;;;;;2.77;2.57;;;;;;;21.40;86.67;98010.94;5052400;28;20302;-75
2022/06/26 06:01:31;;;;;;;3.33;3.00;;;;;;;21.41;87.05;98012.63;5052810;28;20303;-75
2022/06/26 06:03:57;;;;;;;2.93;2.73;;;;;;;21.40;87.23;98026.25;5051165;28;20307;-74
2022/06/26 06:06:24;;;;;;;3.00;2.60;;;;;;;21.37;89.05;98030.13;5052882;28;20211;-75
2022/06/26 06:08:50;;;;;;;3.23;3.03;;;;;;;21.34;90.93;98040.38;5052821;28;20633;-75
2022/06/26 06:11:18;;;;;;;2.90;2.70;;;;;;;21.59;91.38;98032.00;5052658;28;20593;-76
2022/06/26 06:13:45;;;;;;;3.27;3.00;;;;;;;23.00;85.19;98031.22;5052761;28;20307;-75
2022/06/26 06:16:11;;;;;;;3.30;3.00;;;;;;;24.75;75.22;98026.94;5052670;28;20258;-76
2022/06/26 06:18:38;;;;;;;2.80;2.60;;;;;;;26.40;66.85;98026.41;5052844;28;20219;-75
2022/06/26 06:21:04;;;;;;;3.83;2.53;;;;;;;27.71;58.68;98012.41;5050797;28;20581;-75
2022/06/26 06:23:31;;;;;;;3.83;2.37;;;;;;;28.56;54.18;98014.66;5052741;28;20582;-75
2022/06/26 06:25:58;;;;;;;2.30;2.10;;;;;;;29.28;52.08;98022.97;5052353;28;20215;-75
2022/06/26 06:28:25;;;;;;;3.27;2.07;;;;;;;29.87;50.27;98029.41;5050561;28;20219;-76
2022/06/26 06:30:52;;;;;;;2.07;1.97;;;;;;;30.28;47.79;98031.34;5045565;28;20239;-75
2022/06/26 06:33:19;;;;;;;2.43;2.07;;;;;;;30.65;46.75;98039.19;5049233;28;20220;-75
2022/06/26 06:35:45;;;;;;;2.73;1.80;;;;;;;30.97;45.75;98031.50;5050879;28;20262;-76
2022/06/26 06:38:12;;;;;;;2.20;1.50;;;;;;;30.98;44.21;98027.72;5051197;28;20236;-76
2022/06/26 06:40:39;;;;;;;2.17;1.50;;;;;;;30.62;43.86;98033.34;5052411;28;20227;-75
2022/06/26 06:43:10;;;;;;;1.60;1.50;;;;;;;30.44;43.54;98031.50;5055084;28;20319;-75
2022/06/26 06:45:38;;;;;;;1.50;1.40;;;;;;;30.41;42.43;98033.88;5054767;28;20212;-75
2022/06/26 06:48:05;;;;;;;1.50;1.40;;;;;;;29.91;44.15;98040.66;5054412;28;20220;-75
2022/06/26 06:50:32;;;;;;;1.50;1.40;;;;;;;30.34;43.24;98039.44;5054714;28;20235;-75
2022/06/26 06:52:58;;;;;;;1.37;1.10;;;;;;;29.86;41.76;98043.25;5054903;28;20224;-75
2022/06/26 06:55:25;;;;;;;2.17;1.50;;;;;;;29.72;43.15;98048.03;5054543;28;20215;-75
2022/06/26 06:57:52;;;;;;;1.83;1.10;;;;;;;29.52;42.56;98046.59;5053558;28;20212;-75
2022/06/26 07:00:18;;;;;;;1.30;1.20;;;;;;;29.87;42.29;98051.19;5054684;28;20212;-75
2022/06/26 07:02:46;;;;;;;2.00;1.10;;;;;;;29.86;42.10;98037.78;5058257;28;20215;-75
2022/06/26 07:05:13;;;;;;;1.27;1.17;;;;;;;30.09;41.12;98040.66;5063921;28;20302;-75
2022/06/26 07:07:40;;;;;;;1.57;1.43;;;;;;;30.17;41.10;98040.31;5054727;28;20215;-76
2022/06/26 07:10:09;;;;;;;1.60;1.50;;;;;;;30.01;42.62;98051.88;5054350;28;20314;-75
2022/06/26 07:12:36;;;;;;;2.20;1.20;;;;;;;29.57;42.28;98057.66;5054442;28;20251;-75
2022/06/26 07:15:03;;;;;;;1.20;1.20;;;;;;;29.28;44.43;98058.38;5054467;28;20266;-75
2022/06/26 07:17:30;;;;;;;2.17;1.43;;;;;;;28.35;46.66;98059.31;5054437;28;20204;-75
2022/06/26 07:19:58;;;;;;;2.07;1.50;;;;;;;27.13;50.16;98056.03;5054156;28;20216;-75
2022/06/26 07:22:25;;;;;;;1.60;1.33;;;;;;;25.97;53.79;98063.03;5052678;28;20216;-75
2022/06/26 07:24:52;;;;;;;2.13;1.50;;;;;;;25.19;57.36;98068.03;5054232;28;20220;-75
2022/06/26 07:27:19;;;;;;;1.20;1.10;;;;;;;24.61;57.29;98059.47;5054023;28;20212;-76
2022/06/26 07:29:45;;;;;;;1.20;1.10;;;;;;;24.24;57.06;98054.31;5054026;28;20215;-75
2022/06/26 07:32:12;;;;;;;1.00;1.00;;;;;;;23.95;58.12;98043.66;5053942;28;20258;-75
2022/06/26 07:34:38;;;;;;;1.40;1.30;;;;;;;23.90;60.84;98044.22;5054017;28;20212;-75
2022/06/26 07:37:06;;;;;;;1.20;1.03;;;;;;;23.88;62.75;98038.19;5053785;28;20335;-76
2022/06/26 07:39:33;;;;;;;1.13;1.03;;;;;;;23.77;62.88;98045.91;5053982;28;20582;-75
2022/06/26 07:42:00;;;;;;;0.83;0.83;;;;;;;23.83;58.58;98051.38;5054000;28;20537;-75
2022/06/26 07:44:26;;;;;;;1.20;1.10;;;;;;;23.76;59.93;98055.88;5053630;28;20727;-75
2022/06/26 07:46:53;;;;;;;1.30;1.17;;;;;;;23.72;57.36;98065.38;5053875;28;20219;-81
2022/06/26 07:49:19;;;;;;;1.13;1.00;;;;;;;23.57;58.43;98061.88;5052703;28;20237;-83
2022/06/26 07:51:46;;;;;;;1.17;0.93;;;;;;;23.57;59.47;98051.06;5039476;28;20284;-84
2022/06/26 07:54:14;;;;;;;1.77;1.20;;;;;;;23.59;60.05;98049.00;5053991;28;20223;-83
2022/06/26 07:56:41;;;;;;;2.20;1.10;;;;;;;23.62;59.46;98058.59;5052281;28;20307;-78
2022/06/26 07:59:08;;;;;;;1.10;1.00;;;;;;;23.63;59.09;98047.63;5051134;28;20307;-78
2022/06/26 08:01:35;;;;;;;1.60;1.20;;;;;;;23.69;60.10;98044.16;5052537;28;20223;-78
2022/06/26 08:04:03;;;;;;;1.67;0.90;;;;;;;23.69;60.24;98049.56;5052874;28;20219;-78
2022/06/26 08:06:30;;;;;;;1.00;1.00;;;;;;;23.74;59.86;98044.44;5050856;28;20212;-80
2022/06/26 08:08:57;;;;;;;1.00;0.90;;;;;;;23.81;59.88;98037.25;5050814;28;20227;-79
2022/06/26 08:11:26;;;;;;;1.20;1.10;;;;;;;23.77;59.72;98035.94;5052840;28;20282;-80
2022/06/26 08:13:52;;;;;;;1.17;1.07;;;;;;;23.85;58.22;98037.69;5051985;28;20212;-82
2022/06/26 08:16:19;;;;;;;0.93;0.93;;;;;;;23.87;57.54;98030.25;5048713;28;20311;-80
2022/06/26 08:18:46;;;;;;;1.07;0.97;;;;;;;23.86;58.00;98034.81;5051716;28;20633;-78
2022/06/26 08:23:56;;;;;;;0.90;0.90;;;;;;;23.87;57.15;98041.91;5052375;28;20230;-81
2022/06/26 08:26:25;;;;;;;0.97;0.97;;;;;;;23.77;57.46;98044.03;5052270;28;20212;-83
2022/06/26 08:28:51;;;;;;;1.30;0.90;;;;;;;23.78;59.01;98048.41;5051696;28;20212;-85
2022/06/26 08:31:18;;;;;;;1.33;1.10;;;;;;;23.82;59.02;98028.13;5052279;28;20326;-78
2022/06/26 08:33:44;;;;;;;1.37;1.03;;;;;;;23.85;58.96;98033.16;5052469;28;20216;-77
2022/06/26 08:36:11;;;;;;;1.50;1.23;;;;;;;24.12;59.52;98039.66;5051207;28;20768;-78
2022/06/26 08:38:39;;;;;;;1.23;1.00;;;;;;;23.96;61.09;98038.06;5051395;28;20244;-78
2022/06/26 08:41:08;;;;;;;1.20;1.10;;;;;;;24.09;60.75;98040.88;5052168;28;20224;-78
2022/06/26 08:43:39;;;;;;;1.80;1.30;;;;;;;24.21;60.83;98052.03;5049791;28;20208;-77
2022/06/26 08:46:07;;;;;;;1.40;1.10;;;;;;;24.22;57.63;98049.16;5051807;28;20216;-77
2022/06/26 08:48:43;;;;;;;1.10;1.00;;;;;;;24.23;58.63;98044.56;5052153;28;20234;-79
2022/06/26 08:51:10;;;;;;;1.10;1.00;;;;;;;24.29;56.40;98044.63;5050870;28;20208;-71
2022/06/26 08:53:37;;;;;;;1.10;1.00;;;;;;;24.26;58.92;98047.69;5051966;28;20269;-76
2022/06/26 08:56:04;;;;;;;0.90;0.90;;;;;;;24.21;58.54;98039.34;5051721;28;20682;-78
2022/06/26 08:58:30;;;;;;;1.53;1.20;;;;;;;24.15;57.93;98042.81;5050330;28;20216;-77
2022/06/26 09:00:58;;;;;;;1.63;1.20;;;;;;;24.18;58.58;98053.25;5051946;28;20218;-77
2022/06/26 09:03:25;;;;;;;1.17;1.00;;;;;;;24.17;61.00;98048.03;5041865;28;20681;-77
2022/06/26 09:05:51;;;;;;;1.13;1.10;;;;;;;24.33;61.28;98043.19;5050150;28;20212;-76
2022/06/26 09:08:19;;;;;;;1.30;1.20;;;;;;;24.60;61.21;98045.16;5049043;28;20430;-76
2022/06/26 09:10:47;;;;;;;1.30;1.20;;;;;;;24.86;57.80;98039.94;5049979;28;20215;-76
2022/06/26 09:13:13;;;;;;;1.27;1.17;;;;;;;25.03;57.25;98041.28;5050501;28;20232;-76
2022/06/26 09:15:41;;;;;;;1.43;1.00;;;;;;;25.16;56.24;98046.78;5051291;28;20234;-74
2022/06/26 09:18:11;;;;;;;1.00;1.00;;;;;;;25.14;57.67;98056.97;5051112;28;20219;-74
2022/06/26 09:20:50;;;;;;;1.07;1.07;;;;;;;25.09;59.80;98062.13;5050138;28;20749;-76
2022/06/26 09:23:16;;;;;;;0.90;0.90;;;;;;;24.90;58.11;98054.72;5049723;28;20592;-76
2022/06/26 09:25:44;;;;;;;1.30;1.10;;;;;;;24.84;58.81;98058.22;5051345;28;20588;-75
2022/06/26 09:28:13;;;;;;;1.30;1.20;;;;;;;24.85;58.53;98051.78;5047997;28;20208;-77
2022/06/26 09:30:53;;;;;;;1.30;1.17;;;;;;;25.02;58.04;98046.91;5050750;28;20262;-78
2022/06/26 09:33:23;;;;;;;1.37;1.10;;;;;;;25.10;58.30;98047.56;5045038;28;20231;-82
2022/06/26 09:35:50;;;;;;;1.33;1.20;;;;;;;25.29;57.72;98052.28;5047904;28;20212;-80
2022/06/26 09:38:21;;;;;;;1.10;1.00;;;;;;;25.30;58.76;98056.66;5041209;28;20343;-80
2022/06/26 09:40:53;;;;;;;1.10;1.00;;;;;;;25.29;57.45;98057.69;5042935;28;20314;-80
2022/06/26 09:43:32;;;;;;;1.30;1.20;;;;;;;25.44;57.13;98058.44;5044811;28;20591;-79
2022/06/26 09:46:01;;;;;;;1.87;1.30;;;;;;;25.41;62.26;98055.28;5041579;28;20282;-77
2022/06/26 09:48:29;;;;;;;1.83;1.20;;;;;;;25.52;59.36;98052.84;5043028;28;20248;-77
2022/06/26 09:50:57;;;;;;;1.00;1.00;;;;;;;25.57;58.48;98049.50;5044056;28;20223;-76
2022/06/26 09:53:24;;;;;;;1.30;1.20;;;;;;;25.60;60.43;98049.13;5044763;28;20327;-77
2022/06/26 09:55:53;;;;;;;1.20;1.10;;;;;;;25.76;58.06;98052.31;5041886;28;20229;-77
2022/06/26 09:58:20;;;;;;;1.13;1.03;;;;;;;25.80;55.88;98050.88;5048429;28;20299;-76
2022/06/26 10:06:25;;;;;;;1.30;1.20;;;;;;;25.71;54.99;98057.50;5051070;28;20211;-76
2022/06/26 10:06:29;;;;;;;1.10;1.00;;;;;;;25.64;57.07;98045.81;5051304;28;20264;-77
2022/06/26 10:08:58;;;;;;;1.30;1.20;;;;;;;25.77;58.28;98042.28;5051151;28;20302;-76
2022/06/26 10:11:27;;;;;;;1.33;1.23;;;;;;;25.81;59.50;98041.72;5036027;28;20222;-75
2022/06/26 10:13:58;;;;;;;1.17;1.07;;;;;;;25.87;60.54;98035.47;5051492;28;20262;-80
2022/06/26 10:16:51;;;;;;;0.93;0.90;;;;;;;26.07;57.55;98041.81;5053824;28;20222;-76
2022/06/26 10:19:29;;;;;;;1.00;1.00;;;;;;;25.98;57.76;98048.44;5045041;28;20212;-77
2022/06/26 10:21:57;;;;;;;1.27;1.17;;;;;;;26.00;57.17;98040.97;5055447;28;20681;-76
2022/06/26 10:24:24;;;;;;;1.27;1.10;;;;;;;25.90;57.90;98040.50;5055211;28;20266;-76
2022/06/26 10:26:53;;;;;;;2.20;1.27;;;;;;;26.02;57.77;98047.00;5055376;28;20341;-76
2022/06/26 10:29:20;;;;;;;1.10;1.10;;;;;;;26.06;58.35;98050.97;5054292;28;20223;-77
2022/06/26 10:31:50;;;;;;;1.43;1.07;;;;;;;25.99;57.58;98038.44;5055066;28;20239;-76
2022/06/26 10:34:19;;;;;;;1.20;1.10;;;;;;;26.00;58.72;98038.25;5055193;28;20222;-76
2022/06/26 10:36:58;;;;;;;1.30;1.20;;;;;;;26.13;61.19;98032.84;5054913;28;20218;-76
2022/06/26 10:39:24;;;;;;;1.83;1.30;;;;;;;26.29;58.90;98029.75;5054834;28;20211;-76
2022/06/26 10:44:42;;;;;;;1.50;1.07;;;;;;;26.24;55.06;98032.25;5054998;28;20342;-75
2022/06/26 10:47:16;;;;;;;1.30;1.02;;;;;;;26.08;54.48;98029.91;5041766;28;20216;-76
2022/06/26 10:49:48;;;;;;;1.17;1.08;;;;;;;26.17;57.31;98026.00;5054671;28;20208;-77
2022/06/26 10:52:25;;;;;;;1.33;1.23;;;;;;;26.33;56.68;98024.75;5054781;28;20286;-74
2022/06/26 10:54:53;;;;;;;1.00;1.00;;;;;;;26.37;53.90;98020.56;5054526;28;20218;-77
2022/06/26 10:57:32;;;;;;;1.30;1.20;;;;;;;26.58;53.72;98023.94;5053177;28;20241;-77
2022/06/26 11:00:00;;;;;;;0.90;0.90;;;;;;;26.57;51.78;98019.56;5054052;28;20246;-77
2022/06/26 11:02:36;;;;;;;1.20;1.10;;;;;;;26.55;52.17;98027.09;5054463;28;20216;-78
2022/06/26 11:05:03;;;;;;;1.23;1.10;;;;;;;26.49;51.94;98018.91;5054309;28;20214;-77
2022/06/26 11:07:41;;;;;;;1.10;1.00;;;;;;;26.56;55.09;98023.34;5054574;28;20561;-78
2022/06/26 11:10:11;;;;;;;1.30;1.00;;;;;;;26.67;53.45;98022.72;5054550;28;20222;-78
2022/06/26 11:12:40;;;;;;;0.80;0.80;;;;;;;26.95;50.20;98023.28;5047506;28;20242;-76
2022/06/26 11:15:08;;;;;;;1.13;1.00;;;;;;;26.94;49.93;98023.53;5054186;28;20216;-74
2022/06/26 11:17:34;;;;;;;0.90;0.90;;;;;;;27.07;50.07;98016.16;5054347;28;20212;-76
2022/06/26 11:22:46;;;;;;;2.00;0.93;;;;;;;27.57;50.15;98010.00;5042236;28;20218;-77
2022/06/26 11:25:13;;;;;;;1.35;1.10;;;;;;;27.77;49.04;98000.72;5053354;28;20299;-76
2022/06/26 11:27:39;;;;;;;1.10;1.00;;;;;;;27.74;49.41;98003.84;5053216;28;20216;-76
2022/06/26 11:30:07;;;;;;;1.42;1.10;;;;;;;27.71;48.20;98003.44;5054038;28;20212;-76
2022/06/26 11:32:33;;;;;;;1.20;1.10;;;;;;;27.87;47.85;98000.25;5053973;28;20236;-76
2022/06/26 11:35:00;;;;;;;1.13;1.03;;;;;;;28.01;46.40;98001.84;5053658;28;20220;-76
2022/06/26 11:37:32;;;;;;;1.00;1.00;;;;;;;28.04;46.91;97999.53;5053847;28;20246;-77
2022/06/26 11:40:00;;;;;;;1.23;1.00;;;;;;;28.36;46.88;97986.75;5052642;28;20250;-77
2022/06/26 11:42:27;;;;;;;1.20;1.10;;;;;;;28.76;46.61;97990.81;5053636;28;20306;-76
2022/06/26 11:44:55;;;;;;;1.05;1.02;;;;;;;28.98;44.87;97994.81;5053902;28;20223;-76
2022/06/26 11:47:23;;;;;;;1.42;0.93;;;;;;;28.91;45.32;97994.03;5053792;28;20212;-76