Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:18;;;;;;;12.23;5.20;;;;;;;22.16;49.75;94966.44;5049454;28;20050;-83
2022/05/22 00:02:44;;;;;;;8.43;5.22;;;;;;;22.14;50.01;94984.91;5049426;28;20041;-81
2022/05/22 00:05:12;;;;;;;8.77;5.13;;;;;;;21.99;50.24;94969.50;5049478;28;20040;-82
2022/05/22 00:07:38;;;;;;;9.07;5.15;;;;;;;21.60;50.11;94909.19;5048846;28;20503;-81
2022/05/22 00:10:04;;;;;;;15.32;5.38;;;;;;;22.31;50.02;94999.97;5049255;28;20121;-82
2022/05/22 00:12:30;;;;;;;10.30;5.22;;;;;;;22.22;50.17;94996.66;5050910;28;20044;-82
2022/05/22 00:14:55;;;;;;;11.43;5.35;;;;;;;21.84;50.05;94935.19;5050149;28;20128;-82
2022/05/22 00:17:21;;;;;;;9.65;5.43;;;;;;;21.95;50.93;94998.34;5050480;28;20037;-82
2022/05/22 00:19:47;;;;;;;11.15;5.05;;;;;;;21.87;50.50;94956.88;5050504;28;20041;-81
2022/05/22 00:22:12;;;;;;;10.18;5.22;;;;;;;21.49;51.10;94929.75;5050771;28;20033;-82
2022/05/22 00:24:38;;;;;;;12.40;5.47;;;;;;;21.69;51.41;94971.84;5049021;28;20055;-82
2022/05/22 00:27:04;;;;;;;16.55;5.45;;;;;;;21.78;51.50;94988.66;5048300;28;20720;-82
2022/05/22 00:29:30;;;;;;;11.15;5.50;;;;;;;21.58;51.40;94961.94;5048490;28;20040;-81
2022/05/22 00:31:56;;;;;;;7.97;5.82;;;;;;;21.40;51.23;94916.41;5048799;28;20033;-82
2022/05/22 00:34:22;;;;;;;11.65;5.70;;;;;;;21.43;51.31;94918.44;5049114;28;20544;-81
2022/05/22 00:36:47;;;;;;;13.82;5.40;;;;;;;21.53;51.08;94923.28;5048838;28;20465;-82
2022/05/22 00:39:13;;;;;;;11.90;5.55;;;;;;;21.83;51.27;94987.59;5049710;28;20046;-81
2022/05/22 00:41:39;;;;;;;9.80;5.15;;;;;;;21.93;51.10;94984.38;5048407;28;20124;-82
2022/05/22 00:44:06;;;;;;;8.40;4.93;;;;;;;21.95;50.94;94987.53;5050343;28;20458;-82
2022/05/22 00:46:33;;;;;;;12.48;4.93;;;;;;;21.82;50.83;94970.63;5049774;28;20403;-82
2022/05/22 00:49:04;;;;;;;17.83;5.82;;;;;;;21.83;50.74;94944.41;5048281;28;20047;-82
2022/05/22 00:51:39;;;;;;;;;;;;;;;21.98;50.87;94983.34;5048798;28;20032;-81
2022/05/22 00:54:14;;;;;;;15.50;5.45;;;;;;;21.96;51.08;94989.09;5048581;28;20003;-81
2022/05/22 00:56:48;;;;;;;11.13;4.70;;;;;;;21.29;51.03;94883.00;5049876;28;20037;-81
2022/05/22 00:59:19;;;;;;;14.73;5.10;;;;;;;21.74;50.81;94950.00;5047895;28;20048;-81
2022/05/22 01:01:47;;;;;;;9.77;4.47;;;;;;;21.48;50.87;94901.97;5048414;28;20029;-82
2022/05/22 01:04:19;;;;;;;18.58;4.95;;;;;;;21.81;51.09;94963.69;5048159;28;20049;-81
2022/05/22 01:06:45;;;;;;;13.20;4.95;;;;;;;21.34;50.84;94887.38;5048080;28;20071;-81
2022/05/22 01:09:11;;;;;;;9.27;4.75;;;;;;;21.81;51.06;94957.50;5047685;28;20065;-82
2022/05/22 01:11:37;;;;;;;14.27;4.63;;;;;;;21.10;51.07;94861.31;5049146;28;20068;-82
2022/05/22 01:14:16;;;;;;;8.90;4.95;;;;;;;21.34;51.06;94892.75;5049648;28;20531;-82
2022/05/22 01:16:42;;;;;;;15.60;4.93;;;;;;;21.48;51.11;94909.28;5031162;28;20065;-81
2022/05/22 01:19:15;;;;;;;7.70;4.50;;;;;;;21.28;51.35;94896.84;5047955;28;20048;-81
2022/05/22 01:21:59;;;;;;;10.90;4.80;;;;;;;21.15;51.64;94885.31;5048200;28;20029;-81
2022/05/22 01:24:25;;;;;;;7.90;4.72;;;;;;;21.52;51.66;94964.88;5047506;28;20252;-81
2022/05/22 01:26:52;;;;;;;9.77;5.15;;;;;;;21.41;52.31;94976.56;5047401;28;20325;-81
2022/05/22 01:29:18;;;;;;;12.50;4.63;;;;;;;20.86;52.30;94896.50;5047565;28;20037;-82
2022/05/22 01:31:44;;;;;;;11.82;5.03;;;;;;;20.98;52.00;94904.53;5047465;28;20043;-82
2022/05/22 01:34:10;;;;;;;11.15;4.40;;;;;;;21.09;51.79;94924.44;5047631;28;20079;-81
2022/05/22 01:36:35;;;;;;;11.15;4.70;;;;;;;21.03;51.89;94896.97;5048387;28;20040;-81
2022/05/22 01:39:01;;;;;;;7.50;4.68;;;;;;;21.53;51.55;94969.16;5047312;28;20414;-82
2022/05/22 01:41:27;;;;;;;15.45;5.22;;;;;;;21.01;51.53;94891.13;5048055;28;20032;-82
2022/05/22 01:43:52;;;;;;;9.52;4.47;;;;;;;21.43;51.13;94923.03;5048506;28;20094;-82
2022/05/22 01:46:18;;;;;;;10.25;4.70;;;;;;;21.33;50.83;94912.75;5047980;28;20052;-82
2022/05/22 01:48:43;;;;;;;11.00;4.72;;;;;;;21.47;51.20;94984.03;5048102;28;20041;-81
2022/05/22 01:51:10;;;;;;;11.95;4.97;;;;;;;21.36;50.76;94956.00;5046880;28;20139;-81
2022/05/22 01:53:35;;;;;;;8.98;4.32;;;;;;;21.44;50.63;94955.03;5047490;28;20047;-81
2022/05/22 01:56:01;;;;;;;11.25;4.70;;;;;;;21.61;50.15;94975.50;5048614;28;20033;-82
2022/05/22 01:58:26;;;;;;;10.65;4.72;;;;;;;21.25;49.93;94916.41;5046497;28;20534;-82
2022/05/22 02:00:52;;;;;;;7.55;4.45;;;;;;;21.68;49.22;94966.81;5048103;28;20253;-81
2022/05/22 02:03:18;;;;;;;6.10;3.78;;;;;;;21.76;48.54;94973.94;5048461;28;20060;-81
2022/05/22 02:05:43;;;;;;;16.42;4.25;;;;;;;21.77;48.39;94959.31;5046914;28;20059;-81
2022/05/22 02:08:19;;;;;;;10.15;4.15;;;;;;;21.15;47.42;94886.09;5046862;28;20509;-81
2022/05/22 02:10:55;;;;;;;15.05;4.35;;;;;;;21.72;47.38;94981.19;5046671;28;20523;-81
2022/05/22 02:13:24;;;;;;;12.07;4.30;;;;;;;21.75;46.76;94981.25;5046641;28;20059;-81
2022/05/22 02:15:51;;;;;;;13.30;3.75;;;;;;;21.56;46.70;94991.97;5047144;28;20045;-81
2022/05/22 02:18:18;;;;;;;9.73;3.75;;;;;;;21.15;46.55;94912.28;5046529;28;20534;-81
2022/05/22 02:20:44;;;;;;;11.70;4.00;;;;;;;21.02;46.20;94891.91;5048219;28;20072;-81
2022/05/22 02:23:10;;;;;;;10.93;3.53;;;;;;;21.66;45.63;94986.06;5046259;28;20509;-81
2022/05/22 02:25:37;;;;;;;8.18;3.55;;;;;;;21.62;45.00;94985.19;5046479;28;20033;-81
2022/05/22 02:28:06;;;;;;;6.55;3.15;;;;;;;21.41;44.93;94982.72;5047706;28;20029;-82
2022/05/22 02:30:35;;;;;;;9.77;3.80;;;;;;;21.34;44.92;94985.25;5046820;28;20024;-81
2022/05/22 02:33:01;;;;;;;5.13;3.28;;;;;;;21.25;44.74;94971.13;5047775;28;20056;-81
2022/05/22 02:35:26;;;;;;;4.90;3.00;;;;;;;21.20;44.44;94987.56;5046360;28;20041;-81
2022/05/22 02:37:54;;;;;;;12.45;3.30;;;;;;;21.12;44.14;94959.59;5046411;28;20041;-82
2022/05/22 02:40:25;;;;;;;10.18;3.00;;;;;;;20.61;43.62;94882.34;5048022;28;20041;-81
2022/05/22 02:42:52;;;;;;;8.70;3.38;;;;;;;21.29;43.14;94980.09;5047371;28;20485;-81
2022/05/22 02:45:21;;;;;;;10.85;3.10;;;;;;;21.32;42.57;94995.59;5046198;28;20041;-81
2022/05/22 02:47:46;;;;;;;5.07;2.83;;;;;;;20.71;42.42;94916.88;5048188;28;20090;-81
2022/05/22 02:50:14;;;;;;;6.60;2.42;;;;;;;20.89;41.95;94963.19;5046101;28;20040;-81
2022/05/22 02:52:39;;;;;;;7.07;2.60;;;;;;;20.45;42.21;94903.06;5046297;28;20029;-81
2022/05/22 02:55:06;;;;;;;3.30;2.53;;;;;;;21.01;41.86;94998.19;5046505;28;20507;-81
2022/05/22 02:57:36;;;;;;;6.68;3.80;;;;;;;20.47;41.75;94920.47;5045751;28;20033;-81
2022/05/22 03:00:08;;;;;;;6.07;3.03;;;;;;;21.04;41.40;94997.50;5047696;28;20029;-81
2022/05/22 03:02:33;;;;;;;13.68;4.57;;;;;;;20.98;41.34;95001.59;5046197;28;20049;-81
2022/05/22 03:04:59;;;;;;;9.95;5.05;;;;;;;20.53;41.21;94918.28;5045431;28;20044;-81
2022/05/22 03:07:24;;;;;;;9.18;4.32;;;;;;;20.32;40.81;94894.22;5045796;28;20037;-81
2022/05/22 03:09:50;;;;;;;12.32;4.10;;;;;;;20.83;40.50;94941.09;5050025;28;20404;-81
2022/05/22 03:12:18;;;;;;;8.57;3.33;;;;;;;21.13;39.95;95011.63;5051750;28;20032;-81
2022/05/22 03:14:50;;;;;;;8.20;3.20;;;;;;;20.16;39.89;94863.75;5051118;28;20124;-81
2022/05/22 03:17:16;;;;;;;6.05;2.90;;;;;;;20.21;39.43;94866.22;5050029;28;20039;-81
2022/05/22 03:19:41;;;;;;;9.68;3.17;;;;;;;20.33;39.29;94864.28;5051494;28;20033;-82
2022/05/22 03:22:08;;;;;;;4.93;3.42;;;;;;;21.03;38.58;94975.16;5051093;28;20043;-82
2022/05/22 03:24:34;;;;;;;11.00;3.17;;;;;;;20.88;38.30;94950.84;5049811;28;20514;-81
2022/05/22 03:27:10;;;;;;;6.70;2.40;;;;;;;20.58;37.86;94915.38;5049724;28;20029;-81
2022/05/22 03:29:37;;;;;;;7.65;2.55;;;;;;;21.05;37.90;94980.22;5050217;28;20649;-81
2022/05/22 03:32:04;;;;;;;5.78;2.97;;;;;;;21.25;37.51;95013.50;5049720;28;20106;-81
2022/05/22 03:34:29;;;;;;;4.13;2.45;;;;;;;21.04;36.93;94979.41;5049329;28;20056;-81
2022/05/22 03:36:55;;;;;;;5.60;2.17;;;;;;;20.62;36.32;94906.25;5050804;28;20076;-81
2022/05/22 03:39:21;;;;;;;4.43;2.22;;;;;;;21.02;35.96;94976.28;5050132;28;20040;-81
2022/05/22 03:41:47;;;;;;;7.43;2.30;;;;;;;20.96;35.92;94968.78;5049779;28;20386;-81
2022/05/22 03:44:13;;;;;;;5.82;2.30;;;;;;;21.19;35.88;95015.66;5050145;28;20033;-81
2022/05/22 03:46:38;;;;;;;3.33;1.90;;;;;;;20.32;35.68;94894.22;5051564;28;20442;-81
2022/05/22 03:49:04;;;;;;;6.28;2.42;;;;;;;21.11;35.56;95021.97;5050497;28;20511;-81
2022/05/22 03:51:29;;;;;;;8.23;2.30;;;;;;;20.55;35.54;94946.47;5049797;28;20037;-81
2022/05/22 03:53:55;;;;;;;5.68;2.33;;;;;;;20.28;35.33;94904.13;5051587;28;20052;-81
2022/05/22 03:56:21;;;;;;;7.03;2.50;;;;;;;20.51;35.02;94924.06;5050491;28;20029;-80
2022/05/22 03:58:47;;;;;;;5.18;2.17;;;;;;;20.65;35.12;94951.38;5051005;28;20036;-81
2022/05/22 04:01:14;;;;;;;5.50;2.40;;;;;;;20.86;34.83;94967.34;5049594;28;20025;-81
2022/05/22 04:03:40;;;;;;;3.30;2.00;;;;;;;20.51;34.98;94932.13;5049722;28;20047;-81
2022/05/22 04:06:08;;;;;;;5.13;2.10;;;;;;;21.02;34.55;95005.16;5049048;28;20032;-81
2022/05/22 04:08:34;;;;;;;7.15;2.15;;;;;;;20.74;34.33;94948.56;5049269;28;20032;-81
2022/05/22 04:11:09;;;;;;;6.15;1.80;;;;;;;21.21;34.47;95023.41;5049301;28;20035;-81
2022/05/22 04:13:34;;;;;;;4.50;1.70;;;;;;;20.85;34.57;94973.88;5050898;28;20032;-81
2022/05/22 04:16:00;;;;;;;4.20;1.77;;;;;;;20.44;34.74;94907.69;5048969;28;20037;-81
2022/05/22 04:18:25;;;;;;;3.88;1.92;;;;;;;20.88;34.12;94981.28;5050834;28;20065;-80
2022/05/22 04:20:51;;;;;;;4.45;2.08;;;;;;;20.60;33.96;94940.84;5049957;28;20064;-81
2022/05/22 04:26:01;;;;;;;4.80;2.17;;;;;;;20.89;34.03;94960.50;5051176;28;20446;-81
2022/05/22 04:28:28;;;;;;;9.77;2.22;;;;;;;21.37;34.23;95026.91;5049588;28;20033;-81
2022/05/22 04:30:55;;;;;;;9.05;2.38;;;;;;;20.99;34.19;94952.69;5048794;28;20060;-81
2022/05/22 04:33:20;;;;;;;10.50;2.08;;;;;;;21.58;34.05;95029.41;5048649;28;20036;-81
2022/05/22 04:35:47;;;;;;;5.25;2.00;;;;;;;21.14;33.81;94997.78;5048166;28;20037;-82
2022/05/22 04:38:13;;;;;;;7.93;2.28;;;;;;;21.27;34.05;95032.81;5049370;28;20051;-82
2022/05/22 04:40:39;;;;;;;5.25;2.30;;;;;;;20.60;34.72;94964.28;5048483;28;20123;-81
2022/05/22 04:43:06;;;;;;;8.32;2.10;;;;;;;20.69;34.64;94936.09;5049989;28;20045;-81
2022/05/22 04:45:32;;;;;;;9.82;2.58;;;;;;;21.37;34.65;95016.91;5047880;28;20033;-81
2022/05/22 04:47:57;;;;;;;5.00;1.98;;;;;;;20.64;34.46;94905.91;5047828;28;20039;-81
2022/05/22 04:50:24;;;;;;;6.00;2.10;;;;;;;21.37;34.67;95035.78;5049693;28;20448;-80
2022/05/22 04:52:49;;;;;;;8.70;2.53;;;;;;;21.48;34.86;95063.06;5048131;28;20059;-81
2022/05/22 04:55:14;;;;;;;9.13;2.63;;;;;;;20.99;34.85;94993.13;5048255;28;20029;-81
2022/05/22 04:57:40;;;;;;;7.85;2.08;;;;;;;20.84;33.49;94956.13;5048997;28;20110;-81
2022/05/22 05:00:09;;;;;;;8.10;2.28;;;;;;;21.29;34.37;95019.75;5048359;28;20033;-81
2022/05/22 05:02:35;;;;;;;4.18;1.85;;;;;;;21.22;34.80;94977.22;5048629;28;20067;-82
2022/05/22 05:05:00;;;;;;;13.48;7.28;;;;;;;21.54;34.77;94999.63;5049548;28;20527;-81
2022/05/22 05:07:26;;;;;;;8.20;3.13;;;;;;;21.88;33.79;95047.53;5047689;28;20062;-81
2022/05/22 05:09:52;;;;;;;9.40;2.55;;;;;;;21.78;34.34;95014.88;5049437;28;20086;-82
2022/05/22 05:12:18;;;;;;;11.55;2.60;;;;;;;22.14;34.30;95041.63;5047628;28;20043;-82
2022/05/22 05:14:44;;;;;;;7.18;2.13;;;;;;;22.01;34.41;95029.34;5049375;28;20072;-82
2022/05/22 05:17:12;;;;;;;5.72;2.45;;;;;;;21.51;34.17;94982.19;5048567;28;20037;-82
2022/05/22 05:19:37;;;;;;;6.82;2.40;;;;;;;21.84;34.63;95019.66;5047833;28;20037;-82
2022/05/22 05:22:03;;;;;;;7.25;2.55;;;;;;;22.09;34.56;95043.81;5047889;28;20036;-81
2022/05/22 05:24:29;;;;;;;5.90;2.45;;;;;;;22.05;34.81;95046.41;5047790;28;20334;-81
2022/05/22 05:26:55;;;;;;;9.68;2.17;;;;;;;22.00;34.78;95044.00;5047898;28;20331;-81
2022/05/22 05:29:21;;;;;;;9.05;2.22;;;;;;;21.62;34.38;95011.38;5048789;28;20063;-81
2022/05/22 05:31:47;;;;;;;9.05;2.35;;;;;;;21.85;34.75;95048.22;5047002;28;20079;-81
2022/05/22 05:34:13;;;;;;;5.25;2.10;;;;;;;21.43;34.89;94999.38;5030297;28;20061;-81
2022/05/22 05:36:39;;;;;;;4.85;2.20;;;;;;;21.35;34.76;94986.03;5047678;28;20032;-81
2022/05/22 05:39:06;;;;;;;5.32;2.33;;;;;;;21.42;34.30;94987.00;5047694;28;20042;-81
2022/05/22 05:41:31;;;;;;;5.43;2.15;;;;;;;21.75;34.31;95066.84;5049512;28;20025;-81
2022/05/22 05:43:56;;;;;;;5.85;2.20;;;;;;;21.80;34.40;95053.91;5049565;28;20459;-81
2022/05/22 05:46:22;;;;;;;5.50;2.13;;;;;;;21.70;34.64;95040.13;5049466;28;20024;-81
2022/05/22 05:48:47;;;;;;;4.28;1.60;;;;;;;21.50;34.60;95020.34;5047500;28;20193;-81
2022/05/22 05:51:13;;;;;;;5.28;2.08;;;;;;;21.47;34.25;95010.22;5049139;28;20099;-81
2022/05/22 05:53:39;;;;;;;6.03;1.65;;;;;;;21.76;33.79;95049.53;5048073;28;20037;-81
2022/05/22 05:56:05;;;;;;;4.68;1.92;;;;;;;21.41;34.40;94990.81;5049331;28;20526;-81
2022/05/22 05:58:31;;;;;;;6.50;2.72;;;;;;;22.06;34.06;95066.09;5049378;28;20025;-81
2022/05/22 06:00:56;;;;;;;8.85;2.22;;;;;;;21.32;33.47;94970.53;5049936;28;20043;-81
2022/05/22 06:03:22;;;;;;;4.55;2.03;;;;;;;21.13;34.13;94987.34;5048266;28;20045;-81
2022/05/22 06:05:48;;;;;;;8.23;1.92;;;;;;;21.47;33.75;95037.22;5046863;28;20033;-80
2022/05/22 06:08:14;;;;;;;4.45;2.17;;;;;;;21.26;33.85;95004.28;5047251;28;20024;-81
2022/05/22 06:10:39;;;;;;;6.25;2.00;;;;;;;21.67;34.00;95052.38;5048406;28;20060;-82
2022/05/22 06:13:05;;;;;;;6.88;2.20;;;;;;;21.40;34.52;95002.75;5048442;28;20467;-81
2022/05/22 06:15:31;;;;;;;7.75;2.60;;;;;;;21.27;34.67;94982.38;5046779;28;20052;-81
2022/05/22 06:17:58;;;;;;;6.78;2.30;;;;;;;20.98;34.83;94966.53;5046992;28;20037;-81
2022/05/22 06:20:24;;;;;;;9.32;2.53;;;;;;;21.00;34.79;95056.72;5047437;28;20116;-82
2022/05/22 06:22:49;;;;;;;5.82;1.50;;;;;;;20.89;35.89;95082.59;5048320;28;20116;-81
2022/05/22 06:25:17;;;;;;;5.43;2.03;;;;;;;21.18;35.86;95081.50;5047317;28;20583;-82
2022/05/22 06:27:43;;;;;;;4.68;1.88;;;;;;;20.89;35.36;94987.47;5046832;28;20036;-82
2022/05/22 06:30:12;;;;;;;5.13;1.77;;;;;;;21.11;35.78;95068.59;5048418;28;20506;-81
2022/05/22 06:32:40;;;;;;;5.57;2.03;;;;;;;21.06;35.71;95047.25;5047298;28;20029;-81
2022/05/22 06:35:07;;;;;;;3.63;2.00;;;;;;;21.01;36.07;95034.00;5046932;28;20473;-82
2022/05/22 06:37:33;;;;;;;5.35;2.10;;;;;;;21.00;36.06;95050.53;5048334;28;20029;-81
2022/05/22 06:39:58;;;;;;;9.55;2.00;;;;;;;20.98;35.65;95018.50;5048257;28;20136;-82
2022/05/22 06:42:42;;;;;;;11.25;2.35;;;;;;;20.92;36.23;95011.81;5047010;28;20025;-81
2022/05/22 06:45:21;;;;;;;2.80;1.90;;;;;;;21.38;36.04;95060.84;5051719;28;20029;-82
2022/05/22 06:47:47;;;;;;;6.65;2.63;;;;;;;21.20;36.46;95055.00;5050750;28;20094;-82
2022/05/22 06:50:15;;;;;;;4.95;2.47;;;;;;;21.19;36.39;95029.16;5051038;28;20033;-81
2022/05/22 06:52:41;;;;;;;10.93;2.30;;;;;;;21.06;36.02;94998.72;5050894;28;20454;-81
2022/05/22 06:55:07;;;;;;;6.90;2.38;;;;;;;21.17;36.13;95013.31;5051616;28;20098;-81
2022/05/22 06:57:33;;;;;;;12.02;2.30;;;;;;;20.84;36.35;94996.56;5051543;28;20527;-81
2022/05/22 06:59:59;;;;;;;7.22;2.40;;;;;;;21.20;37.00;95041.50;5053451;28;20040;-81
2022/05/22 07:02:30;;;;;;;6.03;2.33;;;;;;;21.47;37.05;95067.69;5051150;28;20068;-81
2022/05/22 07:04:57;;;;;;;6.13;2.13;;;;;;;21.12;36.59;95001.97;5051268;28;20387;-81
2022/05/22 07:07:23;;;;;;;5.38;2.10;;;;;;;21.30;36.86;94976.25;5051482;28;20479;-81
2022/05/22 07:09:48;;;;;;;6.05;2.10;;;;;;;21.13;36.87;94966.53;5052284;28;20044;-81
2022/05/22 07:12:15;;;;;;;10.40;2.78;;;;;;;21.71;36.96;95044.38;5050611;28;20552;-82
2022/05/22 07:14:42;;;;;;;6.70;2.25;;;;;;;21.35;37.34;94997.63;5052303;28;20512;-81
2022/05/22 07:17:09;;;;;;;8.70;2.17;;;;;;;21.17;37.34;94985.56;5051929;28;20182;-82
2022/05/22 07:19:37;;;;;;;3.92;2.05;;;;;;;20.76;37.63;94938.97;5052659;28;20032;-82
2022/05/22 07:22:06;;;;;;;7.57;2.40;;;;;;;21.04;38.25;94968.63;5050763;28;20036;-81
2022/05/22 07:24:35;;;;;;;7.28;3.00;;;;;;;21.65;38.01;95026.88;5052280;28;20025;-81
2022/05/22 07:27:01;;;;;;;9.30;2.47;;;;;;;21.68;37.78;95018.09;5052016;28;20028;-82
2022/05/22 07:29:27;;;;;;;4.57;1.92;;;;;;;21.21;37.76;94969.50;5052507;28;20025;-81
2022/05/22 07:31:54;;;;;;;8.80;2.08;;;;;;;22.00;37.18;95046.69;5052659;28;20029;-81
2022/05/22 07:34:20;;;;;;;8.43;2.50;;;;;;;22.04;37.31;95036.78;5050758;28;20045;-81
2022/05/22 07:36:45;;;;;;;7.38;2.25;;;;;;;22.26;37.16;95046.16;5051055;28;20053;-82
2022/05/22 07:39:11;;;;;;;8.07;2.60;;;;;;;22.33;37.92;95068.72;5051992;28;20341;-82
2022/05/22 07:41:37;;;;;;;5.03;2.10;;;;;;;21.17;38.57;94937.81;5052293;28;20070;-82
2022/05/22 07:44:02;;;;;;;9.38;2.30;;;;;;;21.66;38.14;94956.38;5052048;28;20036;-82
2022/05/22 07:46:28;;;;;;;10.88;2.85;;;;;;;22.42;38.47;95056.94;5051829;28;20471;-81
2022/05/22 07:48:54;;;;;;;5.15;2.17;;;;;;;22.31;36.81;95010.75;5050688;28;20655;-81
2022/05/22 07:51:20;;;;;;;7.55;2.67;;;;;;;22.64;36.27;95042.78;5052024;28;20036;-81
2022/05/22 07:53:45;;;;;;;8.48;2.17;;;;;;;22.37;36.59;94973.44;5051156;28;20036;-82
2022/05/22 07:56:13;;;;;;;4.57;2.20;;;;;;;22.73;37.69;95029.06;5048986;28;20029;-82
2022/05/22 07:58:39;;;;;;;9.32;2.20;;;;;;;22.36;36.49;94942.16;5049614;28;20454;-81
2022/05/22 08:01:05;;;;;;;5.80;1.77;;;;;;;22.54;34.66;94998.16;5050779;28;20174;-82
2022/05/22 08:03:30;;;;;;;8.35;1.98;;;;;;;22.54;35.94;95003.56;5051189;28;20115;-81
2022/05/22 08:05:56;;;;;;;4.55;2.35;;;;;;;21.92;36.99;94913.41;5049772;28;20469;-81
2022/05/22 08:08:23;;;;;;;5.13;2.10;;;;;;;22.29;36.80;94956.31;5049965;28;20032;-81
2022/05/22 08:10:49;;;;;;;3.88;2.00;;;;;;;22.13;36.83;94942.84;5051270;28;20039;-81
2022/05/22 08:13:14;;;;;;;4.95;2.00;;;;;;;22.62;36.76;95005.28;5049676;28;20041;-81
2022/05/22 08:15:42;;;;;;;4.78;1.83;;;;;;;22.51;37.00;94996.16;5049857;28;20087;-81
2022/05/22 08:18:08;;;;;;;5.13;2.28;;;;;;;22.28;37.87;94998.72;5050149;28;20067;-81
2022/05/22 08:20:35;;;;;;;8.43;2.65;;;;;;;21.92;38.30;94928.81;5050072;28;20122;-82
2022/05/22 08:23:12;;;;;;;5.50;2.13;;;;;;;21.53;38.85;94876.63;5049491;28;20040;-81
2022/05/22 08:25:38;;;;;;;8.95;2.10;;;;;;;22.24;38.73;94992.47;5049912;28;20036;-81
2022/05/22 08:28:04;;;;;;;12.93;3.13;;;;;;;22.37;38.66;94987.75;5050260;28;20513;-81
2022/05/22 08:30:31;;;;;;;4.45;2.35;;;;;;;22.38;38.45;94985.81;5051341;28;20437;-81
2022/05/22 08:32:56;;;;;;;9.77;2.55;;;;;;;22.19;38.40;94938.75;5050951;28;20125;-81
2022/05/22 08:35:28;;;;;;;6.35;2.60;;;;;;;21.84;39.21;94875.81;5050008;28;20120;-81
2022/05/22 08:37:55;;;;;;;6.25;2.30;;;;;;;22.65;38.85;94952.44;5050746;28;20102;-81
2022/05/22 08:40:23;;;;;;;11.75;2.90;;;;;;;22.41;39.46;94925.69;5048962;28;20047;-81
2022/05/22 08:43:12;;;;;;;14.23;3.03;;;;;;;21.78;38.41;94882.63;5051440;28;20029;-82
2022/05/22 08:45:44;;;;;;;9.55;2.03;;;;;;;22.53;38.65;94990.41;5048513;28;20048;-81
2022/05/22 08:48:15;;;;;;;7.80;2.45;;;;;;;22.17;38.69;94919.41;5049727;28;20059;-82
2022/05/22 08:50:44;;;;;;;6.18;2.35;;;;;;;22.21;39.36;94954.56;5050793;28;20291;-82
2022/05/22 08:53:29;;;;;;;8.98;2.25;;;;;;;22.37;38.36;94978.84;5049034;28;20029;-81
2022/05/22 08:59:09;;;;;;;9.50;2.10;;;;;;;21.70;41.33;95002.34;5050058;28;20522;-82
2022/05/22 09:01:38;;;;;;;11.35;2.67;;;;;;;21.46;41.12;94949.31;5043924;28;20095;-81
2022/05/22 09:04:26;;;;;;;6.30;2.50;;;;;;;21.58;42.26;94994.31;5048808;28;20050;-81
2022/05/22 09:06:57;;;;;;;7.90;3.00;;;;;;;21.66;42.73;94985.28;5048536;28;20546;-82
2022/05/22 09:09:25;;;;;;;;;;;;;;;21.57;43.07;94988.16;5050464;28;20032;-81
2022/05/22 09:12:07;;;;;;;12.63;3.00;;;;;;;21.53;43.23;94992.66;5049279;28;20015;-81
2022/05/22 09:15:14;;;;;;;8.63;2.53;;;;;;;21.43;43.18;94996.66;5048410;28;20077;-81
2022/05/22 09:17:49;;;;;;;14.55;3.15;;;;;;;21.51;43.30;94995.69;5007223;28;20061;-81
2022/05/22 09:20:48;;;;;;;12.82;2.72;;;;;;;21.06;43.13;94930.53;5045962;28;20041;-81
2022/05/22 09:23:52;;;;;;;8.52;2.50;;;;;;;21.33;43.17;94983.69;5049005;28;20113;-81
2022/05/22 09:26:26;;;;;;;9.93;3.08;;;;;;;21.42;42.88;94988.91;5049417;28;20036;-82
2022/05/22 09:29:08;;;;;;;7.68;3.15;;;;;;;21.31;41.67;94947.38;5049086;28;20043;-81
2022/05/22 09:31:43;;;;;;;6.68;2.65;;;;;;;21.71;41.33;94972.31;5048655;28;20047;-81
2022/05/22 09:34:17;;;;;;;6.53;2.58;;;;;;;21.85;41.51;94972.63;5048510;28;20082;-81
2022/05/22 09:37:14;;;;;;;7.15;2.75;;;;;;;22.09;41.51;94970.91;5050051;28;20503;-82
2022/05/22 09:39:58;;;;;;;9.55;2.53;;;;;;;22.29;41.01;94976.00;5048862;28;20079;-81
2022/05/22 09:42:57;;;;;;;6.97;2.30;;;;;;;21.83;40.87;94929.00;5050515;28;20037;-81
2022/05/22 09:45:54;;;;;;;7.30;2.42;;;;;;;22.40;40.02;94970.06;5017902;28;20129;-81
2022/05/22 09:48:39;;;;;;;9.00;2.40;;;;;;;22.59;39.57;94968.13;5048218;28;20478;-81
2022/05/22 09:51:43;;;;;;;18.15;3.13;;;;;;;23.03;38.71;94960.59;5048863;28;20507;-81
2022/05/22 09:54:39;;;;;;;5.05;2.17;;;;;;;23.34;38.14;94902.78;4990614;28;20524;-82
2022/05/22 09:57:42;;;;;;;9.70;2.58;;;;;;;24.28;35.91;94949.94;4990441;28;20034;-82
2022/05/22 10:00:13;;;;;;;4.10;2.08;;;;;;;24.80;34.83;94924.66;5043317;28;20037;-82
2022/05/22 10:03:09;;;;;;;5.93;2.00;;;;;;;25.01;34.53;94935.00;5047896;28;20414;-81
2022/05/22 10:05:34;;;;;;;6.10;1.90;;;;;;;26.09;33.05;94933.66;5047691;28;20045;-81
2022/05/22 10:08:29;;;;;;;4.43;1.70;;;;;;;26.07;32.23;94899.88;5049022;28;20040;-81
2022/05/22 10:11:00;;;;;;;9.02;2.35;;;;;;;26.40;32.68;94937.75;5025943;28;20527;-81
2022/05/22 10:13:50;;;;;;;5.90;1.85;;;;;;;27.20;31.49;94930.34;5047462;28;20117;-82
2022/05/22 10:16:40;;;;;;;6.03;1.98;;;;;;;26.87;31.45;94887.84;5046781;28;20036;-81
2022/05/22 10:19:08;;;;;;;4.00;2.35;;;;;;;26.56;32.58;94898.59;5046816;28;20037;-82
2022/05/22 10:21:47;;;;;;;3.25;1.77;;;;;;;26.19;31.83;94912.38;5049220;28;20037;-80
2022/05/22 10:24:33;;;;;;;2.67;1.80;;;;;;;25.72;33.58;94903.91;5047841;28;20033;-80
2022/05/22 10:27:20;;;;;;;11.82;2.00;;;;;;;25.64;32.85;94909.66;5047640;28;20036;-81
2022/05/22 10:30:21;;;;;;;7.97;2.38;;;;;;;25.01;34.33;94907.88;5048519;28;20110;-81
2022/05/22 10:33:00;;;;;;;4.18;1.75;;;;;;;24.45;34.86;94821.22;5004536;28;20583;-81
2022/05/22 10:35:49;;;;;;;12.13;2.35;;;;;;;24.07;34.89;94806.03;5043493;28;20032;-81
2022/05/22 10:38:25;;;;;;;10.23;2.17;;;;;;;23.62;35.91;94761.72;5047217;28;20574;-80
2022/05/22 10:43:42;;;;;;;6.82;2.38;;;;;;;23.94;35.81;94883.25;5048463;28;20120;-81
2022/05/22 10:46:08;;;;;;;3.35;2.00;;;;;;;23.79;36.48;94849.75;5046456;28;20151;-81
2022/05/22 10:48:35;;;;;;;7.07;1.90;;;;;;;23.10;36.44;94789.53;5048177;28;20348;-81
2022/05/22 10:51:11;;;;;;;10.00;2.10;;;;;;;23.74;36.27;94858.97;5047161;28;20128;-81
2022/05/22 10:53:46;;;;;;;6.45;2.15;;;;;;;24.56;36.21;94885.25;5048391;28;20501;-81
2022/05/22 10:56:23;;;;;;;4.68;2.08;;;;;;;25.23;34.64;94876.31;5047203;28;20495;-81
2022/05/22 10:59:19;;;;;;;8.35;2.10;;;;;;;25.01;34.18;94815.66;5048884;28;20599;-81
2022/05/22 11:01:44;;;;;;;4.18;2.67;;;;;;;25.09;34.48;94814.56;5047318;28;20029;-81
2022/05/22 11:04:16;;;;;;;8.98;2.30;;;;;;;25.43;33.91;94842.34;5048728;28;20584;-80
2022/05/22 11:06:55;;;;;;;9.30;2.35;;;;;;;25.39;33.49;94893.13;5046167;28;20029;-82
2022/05/22 11:09:26;;;;;;;11.73;1.95;;;;;;;25.95;32.90;94873.78;5048432;28;20108;-81
2022/05/22 11:11:51;;;;;;;10.40;2.58;;;;;;;26.00;32.27;94875.38;5047395;28;20037;-81
2022/05/22 11:14:21;;;;;;;4.85;2.35;;;;;;;25.36;32.69;94790.72;5047652;28;20439;-81
2022/05/22 11:16:47;;;;;;;8.18;2.30;;;;;;;25.40;33.68;94891.97;5048166;28;20289;-80
2022/05/22 11:19:25;;;;;;;5.53;2.30;;;;;;;24.51;34.61;94766.31;5046945;28;20033;-81
2022/05/22 11:22:05;;;;;;;3.90;2.38;;;;;;;24.99;35.72;94870.28;5046837;28;20107;-80
2022/05/22 11:24:57;;;;;;;4.25;2.28;;;;;;;24.89;36.01;94840.28;5047925;28;20040;-80
2022/05/22 11:27:31;;;;;;;6.25;2.08;;;;;;;25.11;36.25;94871.13;5046681;28;20044;-80
2022/05/22 11:30:11;;;;;;;9.77;2.60;;;;;;;25.34;35.74;94856.25;5049139;28;20422;-81
2022/05/22 11:33:07;;;;;;;5.68;2.47;;;;;;;25.95;35.92;94894.75;5050548;28;20033;-80
2022/05/22 11:36:02;;;;;;;5.65;2.30;;;;;;;25.98;34.60;94850.53;5052038;28;20037;-80
2022/05/22 11:38:46;;;;;;;6.72;2.33;;;;;;;25.78;34.71;94852.75;5052399;28;20033;-80
2022/05/22 11:41:14;;;;;;;4.53;1.88;;;;;;;25.68;35.27;94865.09;5049610;28;20707;-80
2022/05/22 11:43:52;;;;;;;5.90;2.70;;;;;;;25.07;36.21;94851.34;5050885;28;20093;-81
2022/05/22 11:46:46;;;;;;;6.40;2.45;;;;;;;24.96;36.40;94824.09;5050343;28;20039;-82
2022/05/22 11:49:16;;;;;;;10.25;3.20;;;;;;;24.93;36.60;94831.06;5050509;28;20400;-81
2022/05/22 11:52:00;;;;;;;8.32;2.45;;;;;;;24.76;36.84;94841.72;5051358;28;20129;-81
2022/05/22 11:54:38;;;;;;;4.25;2.35;;;;;;;24.46;37.53;94845.25;5051669;28;20040;-80