Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:21;;;;;;;;;;;25.00;99.90;;;;;;5091953;28;19914;-74
2022/07/12 00:03:47;;;;;;;;;;;24.80;99.90;;;;;;5092766;28;20314;-74
2022/07/12 00:06:13;;;;;;;;;;;24.80;99.90;;;;;;5092232;28;19912;-74
2022/07/12 00:08:39;;;;;;;;;;;24.80;99.90;;;;;;5090925;28;20268;-73
2022/07/12 00:11:05;;;;;;;;;;;24.70;99.90;;;;;;5090532;28;20048;-73
2022/07/12 00:13:31;;;;;;;;;;;24.70;99.90;;;;;;5091846;28;19923;-74
2022/07/12 00:15:57;;;;;;;;;;;24.60;99.90;;;;;;5091981;28;19903;-73
2022/07/12 00:18:23;;;;;;;;;;;24.50;99.90;;;;;;5091812;28;20002;-73
2022/07/12 00:20:49;;;;;;;;;;;24.40;99.90;;;;;;5091642;28;19955;-73
2022/07/12 00:23:15;;;;;;;;;;;24.40;99.90;;;;;;5092045;28;19904;-73
2022/07/12 00:25:41;;;;;;;;;;;24.30;99.90;;;;;;5090149;28;20371;-74
2022/07/12 00:28:07;;;;;;;;;;;24.20;99.90;;;;;;5091897;28;19904;-73
2022/07/12 00:30:32;;;;;;;;;;;24.20;99.90;;;;;;5091575;28;20012;-73
2022/07/12 00:32:58;;;;;;;;;;;24.20;99.90;;;;;;5091778;28;19976;-73
2022/07/12 00:35:24;;;;;;;;;;;24.20;99.90;;;;;;5091310;28;19959;-74
2022/07/12 00:37:50;;;;;;;;;;;24.20;99.90;;;;;;5091137;28;20007;-73
2022/07/12 00:40:16;;;;;;;;;;;24.20;99.90;;;;;;5091490;28;19912;-73
2022/07/12 00:42:41;;;;;;;;;;;24.20;99.90;;;;;;5091169;28;19908;-74
2022/07/12 00:45:08;;;;;;;;;;;24.10;99.90;;;;;;5091459;28;19908;-73
2022/07/12 00:47:40;;;;;;;;;;;24.10;99.90;;;;;;5089533;28;19908;-73
2022/07/12 00:50:12;;;;;;;;;;;24.10;99.90;;;;;;5091485;28;19983;-73
2022/07/12 00:52:38;;;;;;;;;;;24.00;99.90;;;;;;5091338;28;19986;-73
2022/07/12 00:55:05;;;;;;;;;;;24.10;99.90;;;;;;5091346;28;19911;-73
2022/07/12 00:57:31;;;;;;;;;;;24.10;99.90;;;;;;5090994;28;19923;-73
2022/07/12 00:59:57;;;;;;;;;;;24.00;99.90;;;;;;5089363;28;20081;-73
2022/07/12 01:02:23;;;;;;;;;;;24.00;99.90;;;;;;5091141;28;20355;-73
2022/07/12 01:04:50;;;;;;;;;;;24.00;99.90;;;;;;5090847;28;19908;-73
2022/07/12 01:07:16;;;;;;;;;;;24.00;99.90;;;;;;5092107;28;19998;-73
2022/07/12 01:09:43;;;;;;;;;;;24.00;99.90;;;;;;5097753;28;20013;-74
2022/07/12 01:12:10;;;;;;;;;;;24.00;99.90;;;;;;5097573;28;19922;-74
2022/07/12 01:14:36;;;;;;;;;;;24.00;99.90;;;;;;5098172;28;19930;-74
2022/07/12 01:17:03;;;;;;;;;;;24.00;99.90;;;;;;5097586;28;19994;-74
2022/07/12 01:19:29;;;;;;;;;;;24.10;99.90;;;;;;5097720;28;19950;-74
2022/07/12 01:21:57;;;;;;;;;;;24.10;99.90;;;;;;5098043;28;20366;-74
2022/07/12 01:24:23;;;;;;;;;;;24.10;99.90;;;;;;5097731;28;20024;-74
2022/07/12 01:26:50;;;;;;;;;;;24.10;99.90;;;;;;5097752;28;20016;-73
2022/07/12 01:29:16;;;;;;;;;;;24.20;99.90;;;;;;5097488;28;19904;-74
2022/07/12 01:31:42;;;;;;;;;;;24.20;99.90;;;;;;5097591;28;20281;-74
2022/07/12 01:34:08;;;;;;;;;;;24.20;99.90;;;;;;5097443;28;19911;-74
2022/07/12 01:36:34;;;;;;;;;;;24.30;99.90;;;;;;5097463;28;19954;-74
2022/07/12 01:39:00;;;;;;;;;;;24.20;99.90;;;;;;5095937;28;20288;-74
2022/07/12 01:41:26;;;;;;;;;;;24.30;99.90;;;;;;5097875;28;19904;-74
2022/07/12 01:43:52;;;;;;;;;;;24.30;99.90;;;;;;5097441;28;19965;-74
2022/07/12 01:46:18;;;;;;;;;;;24.40;99.90;;;;;;5097246;28;20040;-74
2022/07/12 01:48:44;;;;;;;;;;;24.40;99.90;;;;;;5097314;28;19908;-73
2022/07/12 01:51:10;;;;;;;;;;;24.40;99.90;;;;;;5097396;28;20006;-74
2022/07/12 01:53:36;;;;;;;;;;;24.30;99.90;;;;;;5095904;28;19907;-74
2022/07/12 01:56:03;;;;;;;;;;;24.30;99.90;;;;;;5097447;28;19980;-73
2022/07/12 01:58:29;;;;;;;;;;;24.40;99.90;;;;;;5095826;28;19908;-73
2022/07/12 02:00:55;;;;;;;;;;;24.20;99.90;;;;;;5097280;28;19904;-73
2022/07/12 02:03:21;;;;;;;;;;;24.20;99.90;;;;;;5095891;28;19916;-73
2022/07/12 02:05:47;;;;;;;;;;;24.10;99.90;;;;;;5095396;28;20241;-73
2022/07/12 02:08:13;;;;;;;;;;;24.00;99.90;;;;;;5095307;28;19904;-73
2022/07/12 02:10:40;;;;;;;;;;;23.90;99.90;;;;;;5096969;28;19908;-73
2022/07/12 02:13:06;;;;;;;;;;;23.70;99.90;;;;;;5096655;28;19923;-73
2022/07/12 02:15:31;;;;;;;;;;;23.70;99.90;;;;;;5097186;28;19904;-73
2022/07/12 02:17:57;;;;;;;;;;;23.60;99.90;;;;;;5096757;28;20025;-73
2022/07/12 02:20:23;;;;;;;;;;;23.60;99.90;;;;;;5093339;28;20002;-73
2022/07/12 02:22:49;;;;;;;;;;;23.60;99.90;;;;;;5093803;28;19987;-73
2022/07/12 02:25:15;;;;;;;;;;;23.50;99.90;;;;;;5093514;28;19908;-73
2022/07/12 02:27:41;;;;;;;;;;;23.50;99.90;;;;;;5093539;28;19904;-73
2022/07/12 02:30:08;;;;;;;;;;;23.50;99.90;;;;;;5093568;28;20324;-73
2022/07/12 02:32:34;;;;;;;;;;;23.40;99.90;;;;;;5092003;28;19904;-73
2022/07/12 02:35:00;;;;;;;;;;;23.40;99.90;;;;;;5091969;28;19923;-73
2022/07/12 02:37:26;;;;;;;;;;;23.40;99.90;;;;;;5093345;28;19947;-72
2022/07/12 02:39:51;;;;;;;;;;;23.50;99.90;;;;;;5093127;28;19930;-72
2022/07/12 02:42:17;;;;;;;;;;;23.50;99.90;;;;;;5092731;28;20029;-73
2022/07/12 02:44:43;;;;;;;;;;;23.50;99.90;;;;;;5091770;28;20315;-73
2022/07/12 02:47:09;;;;;;;;;;;23.50;99.90;;;;;;5092997;28;19915;-74
2022/07/12 02:49:34;;;;;;;;;;;23.60;99.90;;;;;;5093050;28;20252;-72
2022/07/12 02:52:01;;;;;;;;;;;23.70;99.90;;;;;;5093504;28;19983;-72
2022/07/12 02:54:27;;;;;;;;;;;23.70;99.90;;;;;;5093892;28;19904;-72
2022/07/12 02:56:53;;;;;;;;;;;23.70;99.90;;;;;;5093635;28;19915;-72
2022/07/12 02:59:19;;;;;;;;;;;23.60;99.90;;;;;;5093542;28;20080;-72
2022/07/12 03:01:44;;;;;;;;;;;23.60;99.90;;;;;;5093418;28;20030;-72
2022/07/12 03:04:10;;;;;;;;;;;23.50;99.90;;;;;;5093646;28;19904;-73
2022/07/12 03:06:36;;;;;;;;;;;23.50;99.90;;;;;;5093220;28;19912;-72
2022/07/12 03:09:02;;;;;;;;;;;23.50;99.90;;;;;;5091953;28;19931;-72
2022/07/12 03:11:28;;;;;;;;;;;23.40;99.90;;;;;;5093258;28;20268;-72
2022/07/12 03:13:54;;;;;;;;;;;23.30;99.90;;;;;;5092970;28;19915;-72
2022/07/12 03:16:20;;;;;;;;;;;23.20;99.90;;;;;;5091471;28;19985;-72
2022/07/12 03:18:45;;;;;;;;;;;23.10;99.90;;;;;;5093275;28;19914;-72
2022/07/12 03:21:11;;;;;;;;;;;23.10;99.90;;;;;;5091584;28;19908;-73
2022/07/12 03:23:37;;;;;;;;;;;23.10;99.90;;;;;;5093706;28;19932;-72
2022/07/12 03:26:03;;;;;;;;;;;23.10;99.90;;;;;;5093239;28;20318;-72
2022/07/12 03:28:29;;;;;;;;;;;23.10;99.90;;;;;;5093476;28;20462;-72
2022/07/12 03:30:55;;;;;;;;;;;23.00;99.90;;;;;;5092264;28;19912;-72
2022/07/12 03:33:21;;;;;;;;;;;23.00;99.90;;;;;;5093325;28;20275;-72
2022/07/12 03:35:47;;;;;;;;;;;22.90;99.90;;;;;;5091924;28;19927;-73
2022/07/12 03:38:13;;;;;;;;;;;22.90;99.90;;;;;;5093313;28;20359;-73
2022/07/12 03:40:38;;;;;;;;;;;22.80;99.90;;;;;;5093416;28;19911;-73
2022/07/12 03:43:04;;;;;;;;;;;22.90;99.90;;;;;;5093566;28;19910;-73
2022/07/12 03:45:30;;;;;;;;;;;22.80;99.90;;;;;;5092428;28;19956;-73
2022/07/12 03:47:56;;;;;;;;;;;22.80;99.90;;;;;;5092317;28;19980;-73
2022/07/12 03:50:23;;;;;;;;;;;22.80;99.90;;;;;;5092465;28;19911;-73
2022/07/12 03:52:49;;;;;;;;;;;22.90;99.90;;;;;;5092950;28;19938;-73
2022/07/12 03:55:15;;;;;;;;;;;22.80;99.90;;;;;;5093679;28;19944;-73
2022/07/12 03:57:41;;;;;;;;;;;22.70;99.90;;;;;;5093299;28;19904;-72
2022/07/12 04:00:11;;;;;;;;;;;22.70;99.90;;;;;;5092924;28;19904;-72
2022/07/12 04:02:37;;;;;;;;;;;22.70;99.90;;;;;;5093251;28;20193;-72
2022/07/12 04:05:04;;;;;;;;;;;22.70;99.90;;;;;;5092620;28;19915;-72
2022/07/12 04:07:30;;;;;;;;;;;22.80;99.90;;;;;;5092599;28;19988;-73
2022/07/12 04:09:56;;;;;;;;;;;22.70;99.90;;;;;;5092616;28;20280;-72
2022/07/12 04:12:22;;;;;;;;;;;22.70;99.90;;;;;;5092675;28;20053;-72
2022/07/12 04:14:47;;;;;;;;;;;22.70;99.90;;;;;;5092715;28;20217;-72
2022/07/12 04:17:13;;;;;;;;;;;22.70;99.90;;;;;;5091309;28;19999;-72
2022/07/12 04:19:39;;;;;;;;;;;22.70;99.90;;;;;;5091748;28;20087;-73
2022/07/12 04:22:05;;;;;;;;;;;22.70;99.90;;;;;;5093210;28;19904;-72
2022/07/12 04:24:31;;;;;;;;;;;22.80;99.90;;;;;;5092952;28;20242;-73
2022/07/12 04:26:56;;;;;;;;;;;22.80;99.90;;;;;;5093393;28;19965;-72
2022/07/12 04:29:22;;;;;;;;;;;22.80;99.90;;;;;;5092947;28;20379;-72
2022/07/12 04:31:48;;;;;;;;;;;22.80;99.90;;;;;;5092879;28;19904;-72
2022/07/12 04:34:16;;;;;;;;;;;22.80;99.90;;;;;;5093145;28;19911;-72
2022/07/12 04:36:43;;;;;;;;;;;22.80;99.90;;;;;;5093066;28;19908;-72
2022/07/12 04:39:09;;;;;;;;;;;22.80;99.90;;;;;;5093846;28;19904;-73
2022/07/12 04:41:35;;;;;;;;;;;22.80;99.90;;;;;;5093340;28;19911;-72
2022/07/12 04:44:03;;;;;;;;;;;22.80;99.90;;;;;;5092983;28;19904;-72
2022/07/12 04:46:28;;;;;;;;;;;22.80;99.90;;;;;;5091896;28;19912;-73
2022/07/12 04:48:55;;;;;;;;;;;22.80;99.90;;;;;;5091871;28;19912;-72
2022/07/12 04:51:20;;;;;;;;;;;22.80;99.90;;;;;;5093501;28;19904;-72
2022/07/12 04:53:46;;;;;;;;;;;22.80;99.90;;;;;;5093256;28;19911;-72
2022/07/12 04:56:12;;;;;;;;;;;22.80;99.90;;;;;;5093133;28;19911;-72
2022/07/12 04:58:38;;;;;;;;;;;22.80;99.90;;;;;;5093577;28;19908;-72
2022/07/12 05:01:04;;;;;;;;;;;22.80;99.90;;;;;;5093265;28;20006;-73
2022/07/12 05:03:30;;;;;;;;;;;22.90;99.90;;;;;;5093087;28;20297;-72
2022/07/12 05:05:56;;;;;;;;;;;23.00;99.90;;;;;;5092805;28;19916;-72
2022/07/12 05:08:22;;;;;;;;;;;23.40;99.90;;;;;;5092924;28;19904;-72
2022/07/12 05:10:48;;;;;;;;;;;24.60;99.90;;;;;;5092953;28;19903;-73
2022/07/12 05:13:14;;;;;;;;;;;25.80;99.90;;;;;;5092247;28;19966;-73
2022/07/12 05:15:40;;;;;;;;;;;26.70;99.40;;;;;;5092006;28;20361;-72
2022/07/12 05:18:05;;;;;;;;;;;27.10;98.60;;;;;;5092150;28;19910;-72
2022/07/12 05:20:31;;;;;;;;;;;27.70;97.30;;;;;;5092148;28;19903;-73
2022/07/12 05:22:57;;;;;;;;;;;28.50;96.10;;;;;;5091786;28;20405;-73
2022/07/12 05:25:23;;;;;;;;;;;29.10;95.50;;;;;;5091727;28;19908;-73
2022/07/12 05:27:48;;;;;;;;;;;29.50;94.30;;;;;;5091823;28;19904;-73
2022/07/12 05:30:14;;;;;;;;;;;30.00;93.30;;;;;;5091807;28;19911;-73
2022/07/12 05:32:41;;;;;;;;;;;30.50;92.60;;;;;;5091502;28;19970;-73
2022/07/12 05:35:07;;;;;;;;;;;30.60;91.70;;;;;;5090077;28;20037;-73
2022/07/12 05:37:33;;;;;;;;;;;30.90;91.30;;;;;;5091581;28;19965;-73
2022/07/12 05:39:58;;;;;;;;;;;31.70;90.30;;;;;;5078036;28;20283;-71
2022/07/12 05:42:24;;;;;;;;;;;32.70;89.30;;;;;;5071899;28;19904;-70
2022/07/12 05:44:50;;;;;;;;;;;33.60;85.70;;;;;;5071563;28;20014;-70
2022/07/12 05:47:16;;;;;;;;;;;34.10;83.20;;;;;;5071348;28;20010;-70
2022/07/12 05:49:42;;;;;;;;;;;34.70;81.80;;;;;;5071853;28;19919;-69
2022/07/12 05:54:51;;;;;;;;;;;35.70;78.30;;;;;;5072164;28;19973;-69
2022/07/12 05:57:17;;;;;;;;;;;35.40;78.30;;;;;;5078368;28;19998;-68
2022/07/12 05:59:43;;;;;;;;;;;36.30;75.70;;;;;;5095564;28;19904;-69
2022/07/12 06:02:09;;;;;;;;;;;36.90;74.90;;;;;;5094874;28;19990;-69
2022/07/12 06:04:35;;;;;;;;;;;37.10;73.20;;;;;;5093223;28;19904;-69
2022/07/12 06:07:01;;;;;;;;;;;37.60;71.70;;;;;;5095401;28;20388;-69
2022/07/12 06:09:28;;;;;;;;;;;38.00;70.70;;;;;;5075313;28;19911;-70
2022/07/12 06:11:53;;;;;;;;;;;38.20;69.30;;;;;;5074344;28;19904;-69
2022/07/12 06:14:19;;;;;;;;;;;39.00;68.80;;;;;;5074844;28;19958;-68
2022/07/12 06:16:45;;;;;;;;;;;38.90;67.90;;;;;;5074802;28;19950;-71
2022/07/12 06:19:11;;;;;;;;;;;39.00;66.90;;;;;;5075373;28;19911;-69
2022/07/12 06:21:37;;;;;;;;;;;39.00;66.30;;;;;;5075342;28;19939;-72
2022/07/12 06:24:03;;;;;;;;;;;39.60;66.30;;;;;;5076031;28;19911;-72
2022/07/12 06:26:29;;;;;;;;;;;39.90;65.30;;;;;;5075272;28;19912;-73
2022/07/12 06:28:55;;;;;;;;;;;40.70;63.30;;;;;;5075409;28;19904;-71
2022/07/12 06:31:23;;;;;;;;;;;39.80;63.40;;;;;;5073862;28;19912;-72
2022/07/12 06:33:49;;;;;;;;;;;41.00;62.80;;;;;;5073815;28;19912;-72
2022/07/12 06:36:15;;;;;;;;;;;41.60;60.60;;;;;;5075316;28;19930;-71
2022/07/12 06:38:41;;;;;;;;;;;41.00;60.20;;;;;;5075155;28;19904;-72
2022/07/12 06:41:07;;;;;;;;;;;40.70;60.50;;;;;;5075289;28;19911;-72
2022/07/12 06:43:32;;;;;;;;;;;40.60;60.30;;;;;;5075749;28;19911;-71
2022/07/12 06:45:59;;;;;;;;;;;40.90;60.80;;;;;;5074857;28;19912;-72
2022/07/12 06:48:25;;;;;;;;;;;42.30;57.80;;;;;;5075518;28;19931;-72
2022/07/12 06:50:51;;;;;;;;;;;43.60;56.10;;;;;;5074964;28;19908;-72
2022/07/12 06:53:16;;;;;;;;;;;45.10;54.10;;;;;;5075410;28;19911;-72
2022/07/12 06:55:43;;;;;;;;;;;45.60;54.30;;;;;;5075177;28;19995;-70
2022/07/12 06:58:08;;;;;;;;;;;46.60;53.90;;;;;;5074850;28;19904;-72
2022/07/12 07:00:34;;;;;;;;;;;47.10;52.80;;;;;;5074768;28;19911;-71
2022/07/12 07:03:00;;;;;;;;;;;48.00;51.70;;;;;;5073440;28;19908;-72
2022/07/12 07:05:26;;;;;;;;;;;48.30;48.10;;;;;;5074331;28;19909;-72
2022/07/12 07:07:52;;;;;;;;;;;48.70;47.10;;;;;;5074545;28;19908;-71
2022/07/12 07:10:18;;;;;;;;;;;47.90;46.70;;;;;;5074763;28;20091;-71
2022/07/12 07:12:44;;;;;;;;;;;48.20;45.80;;;;;;5074108;28;20400;-71
2022/07/12 07:15:10;;;;;;;;;;;48.10;45.30;;;;;;5074456;28;20386;-71
2022/07/12 07:17:36;;;;;;;;;;;48.00;45.20;;;;;;5072967;28;19905;-72
2022/07/12 07:20:02;;;;;;;;;;;47.20;45.00;;;;;;5074277;28;19904;-71
2022/07/12 07:22:28;;;;;;;;;;;46.10;46.30;;;;;;5074766;28;19911;-71
2022/07/12 07:24:54;;;;;;;;;;;45.30;47.00;;;;;;5074137;28;19904;-71
2022/07/12 07:27:20;;;;;;;;;;;44.80;47.10;;;;;;5072610;28;19916;-71
2022/07/12 07:32:31;;;;;;;;;;;42.60;47.90;;;;;;5073868;28;19977;-72
2022/07/12 07:34:56;;;;;;;;;;;41.10;48.60;;;;;;5074182;28;19911;-72
2022/07/12 07:37:23;;;;;;;;;;;40.20;48.90;;;;;;5073828;28;19991;-72
2022/07/12 07:39:49;;;;;;;;;;;39.60;50.00;;;;;;5073806;28;19904;-73
2022/07/12 07:42:15;;;;;;;;;;;39.10;51.40;;;;;;5074020;28;19927;-73
2022/07/12 07:44:41;;;;;;;;;;;39.00;54.60;;;;;;5074259;28;19908;-72
2022/07/12 07:47:06;;;;;;;;;;;38.70;55.30;;;;;;5073882;28;19981;-72
2022/07/12 07:49:32;;;;;;;;;;;38.20;57.40;;;;;;5073939;28;19905;-72
2022/07/12 07:51:58;;;;;;;;;;;37.80;57.10;;;;;;5073016;28;19904;-72
2022/07/12 07:54:24;;;;;;;;;;;37.60;57.90;;;;;;5072952;28;19957;-72
2022/07/12 07:56:50;;;;;;;;;;;37.60;58.10;;;;;;5073321;28;19935;-73
2022/07/12 07:59:16;;;;;;;;;;;37.20;57.70;;;;;;5072970;28;19927;-73
2022/07/12 08:01:54;;;;;;;;;;;37.20;58.20;;;;;;5072738;28;19966;-72
2022/07/12 08:04:21;;;;;;;;;;;37.10;58.40;;;;;;5072985;28;19912;-72
2022/07/12 08:06:47;;;;;;;;;;;37.20;57.70;;;;;;5072832;28;20348;-72
2022/07/12 08:09:13;;;;;;;;;;;36.90;58.80;;;;;;5072290;28;19904;-72
2022/07/12 08:11:39;;;;;;;;;;;36.90;58.80;;;;;;5075363;28;19912;-72
2022/07/12 08:14:05;;;;;;;;;;;36.90;58.60;;;;;;5072292;28;19921;-72
2022/07/12 08:16:31;;;;;;;;;;;36.90;59.20;;;;;;5072677;28;19947;-72
2022/07/12 08:18:57;;;;;;;;;;;36.90;59.20;;;;;;5072967;28;19926;-72
2022/07/12 08:21:23;;;;;;;;;;;36.50;59.60;;;;;;5072942;28;20403;-72
2022/07/12 08:23:49;;;;;;;;;;;36.40;59.50;;;;;;5073026;28;19904;-72
2022/07/12 08:26:15;;;;;;;;;;;36.20;60.30;;;;;;5073120;28;19957;-72
2022/07/12 08:28:41;;;;;;;;;;;35.90;59.80;;;;;;5072888;28;19936;-72
2022/07/12 08:31:07;;;;;;;;;;;35.70;60.60;;;;;;5072854;28;19951;-72
2022/07/12 08:33:35;;;;;;;;;;;35.60;60.60;;;;;;5073199;28;20326;-72
2022/07/12 08:36:00;;;;;;;;;;;35.60;61.40;;;;;;5072790;28;19991;-72
2022/07/12 08:38:27;;;;;;;;;;;35.30;60.80;;;;;;5072970;28;19975;-72
2022/07/12 08:40:52;;;;;;;;;;;34.70;62.60;;;;;;5072562;28;19912;-72
2022/07/12 08:43:18;;;;;;;;;;;34.90;62.70;;;;;;5073093;28;19904;-72
2022/07/12 08:45:44;;;;;;;;;;;35.10;62.20;;;;;;5072800;28;19920;-72
2022/07/12 08:48:10;;;;;;;;;;;35.40;61.90;;;;;;5072532;28;19915;-73
2022/07/12 08:50:36;;;;;;;;;;;35.20;61.20;;;;;;5072360;28;19904;-72
2022/07/12 08:53:01;;;;;;;;;;;35.50;61.40;;;;;;5072253;28;19912;-72
2022/07/12 08:55:29;;;;;;;;;;;35.30;61.90;;;;;;5070746;28;20314;-72
2022/07/12 08:57:56;;;;;;;;;;;35.40;62.20;;;;;;5072474;28;20003;-72
2022/07/12 09:00:22;;;;;;;;;;;34.90;62.30;;;;;;5072219;28;19909;-72
2022/07/12 09:02:54;;;;;;;;;;;34.70;63.40;;;;;;5072100;28;19930;-72
2022/07/12 09:05:21;;;;;;;;;;;34.80;64.80;;;;;;5072137;28;19951;-72
2022/07/12 09:07:47;;;;;;;;;;;34.90;65.50;;;;;;5072441;28;20311;-72
2022/07/12 09:10:13;;;;;;;;;;;34.40;66.80;;;;;;5072095;28;19999;-72
2022/07/12 09:12:43;;;;;;;;;;;34.50;66.20;;;;;;5071914;28;19943;-72
2022/07/12 09:15:21;;;;;;;;;;;34.80;66.00;;;;;;5072404;28;19983;-72
2022/07/12 09:18:13;;;;;;;;;;;34.50;65.90;;;;;;5072294;28;20436;-72
2022/07/12 09:20:40;;;;;;;;;;;34.40;67.00;;;;;;5071814;28;19904;-72
2022/07/12 09:23:09;;;;;;;;;;;34.50;65.50;;;;;;5072287;28;19999;-72
2022/07/12 09:25:35;;;;;;;;;;;34.40;65.80;;;;;;5071878;28;19959;-72
2022/07/12 09:28:08;;;;;;;;;;;34.30;66.40;;;;;;5071905;28;19913;-72
2022/07/12 09:30:36;;;;;;;;;;;34.20;65.60;;;;;;5076216;28;19909;-72
2022/07/12 09:36:06;;;;;;;;;;;34.20;66.80;;;;;;5076499;28;20005;-72
2022/07/12 09:38:38;;;;;;;;;;;34.10;67.20;;;;;;5074390;28;19905;-72
2022/07/12 09:41:07;;;;;;;;;;;33.90;67.40;;;;;;5076148;28;19909;-72
2022/07/12 09:43:33;;;;;;;;;;;34.10;67.60;;;;;;5075460;28;19911;-72
2022/07/12 09:46:00;;;;;;;;;;;34.20;66.40;;;;;;5075758;28;19912;-72
2022/07/12 09:48:27;;;;;;;;;;;34.10;66.80;;;;;;5076074;28;19934;-72
2022/07/12 09:50:52;;;;;;;;;;;34.20;66.30;;;;;;5075334;28;19904;-72
2022/07/12 09:53:26;;;;;;;;;;;34.20;66.30;;;;;;5075422;28;19905;-72
2022/07/12 09:55:52;;;;;;;;;;;34.20;66.20;;;;;;5075846;28;20353;-72
2022/07/12 09:58:22;;;;;;;;;;;34.20;66.30;;;;;;5075001;28;19999;-72
2022/07/12 10:00:49;;;;;;;;;;;34.20;65.90;;;;;;5074931;28;19904;-72
2022/07/12 10:03:15;;;;;;;;;;;33.80;66.50;;;;;;5075341;28;20312;-72
2022/07/12 10:05:41;;;;;;;;;;;33.70;65.50;;;;;;5075179;28;19916;-72
2022/07/12 10:08:07;;;;;;;;;;;33.60;65.80;;;;;;5107411;28;19965;-72
2022/07/12 10:10:33;;;;;;;;;;;33.70;66.40;;;;;;5075426;28;19908;-72
2022/07/12 10:12:59;;;;;;;;;;;33.50;66.00;;;;;;5075124;28;20319;-72
2022/07/12 10:15:27;;;;;;;;;;;33.40;66.90;;;;;;5073744;28;19904;-72
2022/07/12 10:17:54;;;;;;;;;;;33.40;66.90;;;;;;5074907;28;19958;-72
2022/07/12 10:20:23;;;;;;;;;;;33.20;67.40;;;;;;5074839;28;19905;-72
2022/07/12 10:22:51;;;;;;;;;;;33.20;67.40;;;;;;5073642;28;20218;-71
2022/07/12 10:25:35;;;;;;;;;;;33.00;68.00;;;;;;5074957;28;19905;-72
2022/07/12 10:28:02;;;;;;;;;;;32.90;68.20;;;;;;5075152;28;20398;-72
2022/07/12 10:30:29;;;;;;;;;;;32.80;68.40;;;;;;5075012;28;19905;-72
2022/07/12 10:32:59;;;;;;;;;;;32.70;68.80;;;;;;5074796;28;19911;-72
2022/07/12 10:35:31;;;;;;;;;;;32.70;68.90;;;;;;5075088;28;19962;-71
2022/07/12 10:38:12;;;;;;;;;;;32.50;68.90;;;;;;5074853;28;19912;-71
2022/07/12 10:40:39;;;;;;;;;;;32.60;68.90;;;;;;5074261;28;19982;-71
2022/07/12 10:43:05;;;;;;;;;;;32.50;69.30;;;;;;5074660;28;19919;-72
2022/07/12 10:45:32;;;;;;;;;;;32.50;69.00;;;;;;5072986;28;19923;-72
2022/07/12 10:48:00;;;;;;;;;;;32.30;69.50;;;;;;5074594;28;19904;-72
2022/07/12 10:50:42;;;;;;;;;;;32.20;68.90;;;;;;5074035;28;20352;-72
2022/07/12 10:53:21;;;;;;;;;;;32.50;68.90;;;;;;5073519;28;20333;-72
2022/07/12 10:56:04;;;;;;;;;;;32.50;68.90;;;;;;5074082;28;19926;-72
2022/07/12 10:58:31;;;;;;;;;;;32.60;68.90;;;;;;5073650;28;19905;-71
2022/07/12 11:00:57;;;;;;;;;;;32.60;68.00;;;;;;5106308;28;19904;-71
2022/07/12 11:03:23;;;;;;;;;;;32.60;68.00;;;;;;5073937;28;19905;-72
2022/07/12 11:05:49;;;;;;;;;;;32.50;69.30;;;;;;5073934;28;19909;-72
2022/07/12 11:08:15;;;;;;;;;;;32.50;69.60;;;;;;5073908;28;19942;-72
2022/07/12 11:10:54;;;;;;;;;;;32.50;69.50;;;;;;5073833;28;19915;-72
2022/07/12 11:13:21;;;;;;;;;;;32.60;69.90;;;;;;5072357;28;20033;-72
2022/07/12 11:15:57;;;;;;;;;;;32.30;69.40;;;;;;5073727;28;19992;-72
2022/07/12 11:18:30;;;;;;;;;;;32.30;68.50;;;;;;5074078;28;20005;-72
2022/07/12 11:21:00;;;;;;;;;;;32.50;68.60;;;;;;5074348;28;19904;-72
2022/07/12 11:23:28;;;;;;;;;;;32.50;68.30;;;;;;5074243;28;19904;-71
2022/07/12 11:25:55;;;;;;;;;;;32.40;68.80;;;;;;5074535;28;19934;-72
2022/07/12 11:28:21;;;;;;;;;;;32.50;68.90;;;;;;5074085;28;19934;-72
2022/07/12 11:30:50;;;;;;;;;;;32.50;69.90;;;;;;5074508;28;20003;-73
2022/07/12 11:33:16;;;;;;;;;;;32.40;69.50;;;;;;5074103;28;19948;-72
2022/07/12 11:35:46;;;;;;;;;;;32.10;69.60;;;;;;5074228;28;19981;-71
2022/07/12 11:38:12;;;;;;;;;;;32.10;70.50;;;;;;5074337;28;19905;-72
2022/07/12 11:40:38;;;;;;;;;;;32.10;70.80;;;;;;5074109;28;19916;-72
2022/07/12 11:43:05;;;;;;;;;;;32.30;70.30;;;;;;5074379;28;19908;-72
2022/07/12 11:45:31;;;;;;;;;;;32.50;68.00;;;;;;5073832;28;19905;-71
2022/07/12 11:47:58;;;;;;;;;;;32.50;67.90;;;;;;5073813;28;19905;-72
2022/07/12 11:50:24;;;;;;;;;;;32.40;68.40;;;;;;5073306;28;19904;-72
2022/07/12 11:52:50;;;;;;;;;;;32.30;68.10;;;;;;5072360;28;19904;-72
2022/07/12 11:55:16;;;;;;;;;;;32.20;66.90;;;;;;5072828;28;19904;-72
2022/07/12 11:57:43;;;;;;;;;;;32.20;68.20;;;;;;5072893;28;19905;-72
2022/07/12 12:00:23;;;;;;;;;;;32.10;69.80;;;;;;5073145;28;19985;-72
2022/07/12 12:02:52;;;;;;;;;;;32.10;70.10;;;;;;5072856;28;20273;-72
2022/07/12 12:05:18;;;;;;;;;;;32.10;72.50;;;;;;5072784;28;19919;-72
2022/07/12 12:07:44;;;;;;;;;;;32.10;73.80;;;;;;5072763;28;19908;-72
2022/07/12 12:10:14;;;;;;;;;;;32.10;73.60;;;;;;5073128;28;19911;-72
2022/07/12 12:12:51;;;;;;;;;;;32.10;74.90;;;;;;5072939;28;20486;-72
2022/07/12 12:15:18;;;;;;;;;;;32.30;76.90;;;;;;5073280;28;19911;-72
2022/07/12 12:17:45;;;;;;;;;;;32.40;76.70;;;;;;5105599;28;20292;-72
2022/07/12 12:20:18;;;;;;;;;;;32.40;78.30;;;;;;5073249;28;19908;-72
2022/07/12 12:22:49;;;;;;;;;;;32.50;78.20;;;;;;5073127;28;19916;-72
2022/07/12 12:25:15;;;;;;;;;;;32.40;78.90;;;;;;5073547;28;19951;-72
2022/07/12 12:27:43;;;;;;;;;;;32.30;78.60;;;;;;5073050;28;19916;-72
2022/07/12 12:30:09;;;;;;;;;;;32.30;78.90;;;;;;5073067;28;19995;-72
2022/07/12 12:32:54;;;;;;;;;;;32.20;79.80;;;;;;5073208;28;20067;-72
2022/07/12 12:35:21;;;;;;;;;;;32.20;80.30;;;;;;5073208;28;20364;-72
2022/07/12 12:37:51;;;;;;;;;;;32.10;80.20;;;;;;5073113;28;19943;-72
2022/07/12 12:40:18;;;;;;;;;;;32.10;81.00;;;;;;5073165;28;20333;-72
2022/07/12 12:42:44;;;;;;;;;;;32.30;81.80;;;;;;5072889;28;20428;-72
2022/07/12 12:45:17;;;;;;;;;;;32.30;81.30;;;;;;5073412;28;20334;-72
2022/07/12 12:47:52;;;;;;;;;;;32.40;81.50;;;;;;5072770;28;19988;-72
2022/07/12 12:50:35;;;;;;;;;;;32.50;82.00;;;;;;5072998;28;19950;-73
2022/07/12 12:53:06;;;;;;;;;;;32.30;82.80;;;;;;5072464;28;20087;-73
2022/07/12 12:55:32;;;;;;;;;;;32.30;82.50;;;;;;5072724;28;20341;-73
2022/07/12 12:57:58;;;;;;;;;;;31.90;84.10;;;;;;5072668;28;19979;-73
2022/07/12 13:00:24;;;;;;;;;;;31.90;84.10;;;;;;5072244;28;20379;-72
2022/07/12 13:02:50;;;;;;;;;;;32.00;84.30;;;;;;5072134;28;19943;-72
2022/07/12 13:05:15;;;;;;;;;;;32.20;84.10;;;;;;5071965;28;19905;-72
2022/07/12 13:07:41;;;;;;;;;;;32.30;84.10;;;;;;5072015;28;19916;-72
2022/07/12 13:10:07;;;;;;;;;;;32.40;83.90;;;;;;5071727;28;20030;-72
2022/07/12 13:12:33;;;;;;;;;;;32.50;83.90;;;;;;5071853;28;19916;-72
2022/07/12 13:14:59;;;;;;;;;;;32.60;84.70;;;;;;5071981;28;19977;-72
2022/07/12 13:17:25;;;;;;;;;;;32.50;85.30;;;;;;5072528;28;19912;-71
2022/07/12 13:19:51;;;;;;;;;;;32.50;85.80;;;;;;5072634;28;20110;-72
2022/07/12 13:22:17;;;;;;;;;;;32.50;86.50;;;;;;5072687;28;19911;-72
2022/07/12 13:24:42;;;;;;;;;;;32.40;86.90;;;;;;5072779;28;19927;-72
2022/07/12 13:27:10;;;;;;;;;;;32.50;87.20;;;;;;5072351;28;19958;-71
2022/07/12 13:29:36;;;;;;;;;;;32.30;85.80;;;;;;5071346;28;19908;-73
2022/07/12 13:32:02;;;;;;;;;;;32.40;84.50;;;;;;5072400;28;19908;-72
2022/07/12 13:34:27;;;;;;;;;;;32.60;85.70;;;;;;5072553;28;19904;-72
2022/07/12 13:36:53;;;;;;;;;;;32.60;85.60;;;;;;5072316;28;20360;-72
2022/07/12 13:42:24;;;;;;;;;;;32.50;83.70;;;;;;5050186;28;19911;-71
2022/07/12 13:44:51;;;;;;;;;;;32.50;83.40;;;;;;5033597;28;19974;-72
2022/07/12 13:47:16;;;;;;;;;;;32.60;81.50;;;;;;5050201;28;19913;-72
2022/07/12 13:49:42;;;;;;;;;;;32.60;81.10;;;;;;5050712;28;19912;-71
2022/07/12 13:52:08;;;;;;;;;;;32.60;81.00;;;;;;5050269;28;19905;-72
2022/07/12 13:54:34;;;;;;;;;;;32.60;79.60;;;;;;5050398;28;20051;-72
2022/07/12 13:57:00;;;;;;;;;;;32.80;79.20;;;;;;5049529;28;19913;-72
2022/07/12 13:59:27;;;;;;;;;;;32.80;79.50;;;;;;5033130;28;20070;-71
2022/07/12 14:01:53;;;;;;;;;;;32.80;79.90;;;;;;5050345;28;20039;-72
2022/07/12 14:04:19;;;;;;;;;;;32.40;80.10;;;;;;5049829;28;19932;-72
2022/07/12 14:06:46;;;;;;;;;;;32.60;81.10;;;;;;5049974;28;20399;-72
2022/07/12 14:09:12;;;;;;;;;;;32.50;81.30;;;;;;5050057;28;19909;-72
2022/07/12 14:11:37;;;;;;;;;;;32.60;81.70;;;;;;5049830;28;19912;-71
2022/07/12 14:14:03;;;;;;;;;;;32.70;81.50;;;;;;5064044;28;20329;-73
2022/07/12 14:16:30;;;;;;;;;;;32.60;80.70;;;;;;5074555;28;19916;-73
2022/07/12 14:18:56;;;;;;;;;;;32.60;81.00;;;;;;5075457;28;20002;-72
2022/07/12 14:21:21;;;;;;;;;;;32.70;79.40;;;;;;5075368;28;20371;-72
2022/07/12 14:23:47;;;;;;;;;;;32.50;77.30;;;;;;5075228;28;19905;-72
2022/07/12 14:26:13;;;;;;;;;;;32.60;74.80;;;;;;5075640;28;19999;-72