Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:02:08;;;;;;;;;;;1.60;99.90;;;0.26;82.71;96415.78;10323766;28;2011;-77
2021/04/15 00:07:10;;;;;;;;;;;1.50;99.90;;;0.36;83.25;96421.53;10315654;28;1991;-77
2021/04/15 00:12:12;;;;;;;;;;;1.50;99.90;;;0.50;82.49;96412.66;10300559;28;2074;-77
2021/04/15 00:17:14;;;;;;;;;;;1.60;99.90;;;0.61;81.65;96406.00;10329536;28;2053;-76
2021/04/15 00:22:16;;;;;;;;;;;1.70;99.90;;;0.82;81.12;96410.38;10328349;28;2070;-76
2021/04/15 00:27:19;;;;;;;;;;;1.80;99.90;;;0.91;80.58;96408.41;10300510;28;2098;-77
2021/04/15 00:32:21;;;;;;;;;;;2.80;99.90;;;0.99;80.12;96400.28;10317878;28;2411;-78
2021/04/15 00:37:23;;;;;;;;;;;2.00;99.90;;;1.05;79.56;96405.59;10308856;28;2420;-76
2021/04/15 00:42:24;;;;;;;;;;;2.10;99.90;;;1.05;79.33;96405.59;10330095;28;2268;-76
2021/04/15 00:47:27;;;;;;;;;;;2.10;99.90;;;1.05;79.23;96400.31;10308971;28;1906;-77
2021/04/15 00:52:29;;;;;;;;;;;2.10;99.90;;;0.87;79.62;96397.38;10321207;28;2352;-77
2021/04/15 00:57:31;;;;;;;;;;;2.00;99.90;;;0.79;80.70;96397.56;10331144;28;2163;-77
2021/04/15 01:02:32;;;;;;;;;;;2.40;99.90;;;0.75;80.64;96391.81;10332321;28;2432;-76
2021/04/15 01:07:34;;;;;;;;;;;1.90;99.90;;;0.65;81.00;96391.38;10326007;28;2559;-77
2021/04/15 01:12:36;;;;;;;;;;;1.80;99.90;;;0.41;81.78;96392.69;10306610;28;2623;-76
2021/04/15 01:17:38;;;;;;;;;;;1.70;99.90;;;0.24;82.28;96388.69;10306049;28;2131;-78
2021/04/15 01:22:40;;;;;;;;;;;2.10;99.90;;;0.13;82.85;96386.63;10316565;28;2427;-78
2021/04/15 01:27:42;;;;;;;;;;;1.50;99.90;;;0.05;83.57;96398.13;10325844;28;2087;-77
2021/04/15 01:32:43;;;;;;;;;;;1.30;99.90;;;0.01;84.01;96388.16;10307283;28;2453;-77
2021/04/15 01:37:45;;;;;;;;;;;2.60;99.90;;;-0.12;83.70;96387.03;10300813;28;2441;-78
2021/04/15 01:42:47;;;;;;;;;;;1.90;99.90;;;-0.27;84.10;96383.66;10321002;28;2073;-77
2021/04/15 01:47:49;;;;;;;;;;;1.50;99.90;;;-0.34;85.05;96385.41;10318364;28;2133;-77
2021/04/15 01:52:51;;;;;;;;;;;1.00;99.90;;;-0.31;84.68;96377.13;10308222;28;2199;-77
2021/04/15 01:57:52;;;;;;;;;;;0.90;99.90;;;-0.20;84.57;96373.13;10307130;28;2393;-77
2021/04/15 02:02:54;;;;;;;;;;;0.90;99.90;;;-0.38;84.84;96384.16;10321179;28;2112;-78
2021/04/15 02:07:56;;;;;;;;;;;1.50;99.90;;;-0.48;85.30;96368.66;10325883;28;2107;-77
2021/04/15 02:12:58;;;;;;;;;;;0.80;99.90;;;-0.57;84.93;96372.44;10327718;28;2068;-76
2021/04/15 02:18:00;;;;;;;;;;;0.70;99.90;;;-0.52;85.63;96364.72;10336658;28;2040;-76
2021/04/15 02:23:01;;;;;;;;;;;0.70;99.90;;;-0.56;84.33;96374.88;10325663;28;2174;-78
2021/04/15 02:28:03;;;;;;;;;;;0.70;99.90;;;-0.57;83.54;96373.25;10317791;28;1976;-78
2021/04/15 02:33:05;;;;;;;;;;;0.60;99.90;;;-0.53;83.41;96375.50;10300193;28;2077;-77
2021/04/15 02:38:07;;;;;;;;;;;0.60;99.90;;;-0.68;83.82;96381.66;10316110;28;2465;-78
2021/04/15 02:43:10;;;;;;;;;;;0.60;99.90;;;-0.81;84.03;96378.88;10332899;28;2094;-78
2021/04/15 02:48:13;;;;;;;;;;;0.50;99.90;;;-0.84;83.26;96381.88;10321455;28;2077;-77
2021/04/15 02:53:15;;;;;;;;;;;0.40;99.90;;;-0.74;82.22;96382.41;10325496;28;2028;-77
2021/04/15 02:58:16;;;;;;;;;;;0.40;99.90;;;-0.82;80.86;96377.25;10331675;28;2131;-77
2021/04/15 03:03:18;;;;;;;;;;;0.40;99.90;;;-0.91;80.35;96381.81;10330172;28;2205;-77
2021/04/15 03:08:20;;;;;;;;;;;0.80;99.90;;;-0.95;80.71;96375.31;10308154;28;2051;-77
2021/04/15 03:13:21;;;;;;;;;;;0.30;99.90;;;-1.07;80.79;96378.63;10344213;28;2043;-78
2021/04/15 03:18:23;;;;;;;;;;;0.20;99.90;;;-1.01;79.98;96375.22;10331131;28;2076;-77
2021/04/15 03:23:25;;;;;;;;;;;1.60;99.90;;;-1.00;79.93;96371.59;10329348;28;2085;-77
2021/04/15 03:28:28;;;;;;;;;;;0.20;99.90;;;-1.05;79.94;96373.97;10310207;28;2174;-77
2021/04/15 03:33:30;;;;;;;;;;;0.20;99.90;;;-1.10;79.22;96380.59;10324262;28;2185;-76
2021/04/15 03:38:32;;;;;;;;;;;0.10;99.90;;;-1.20;80.35;96379.28;10314877;28;2052;-77
2021/04/15 03:43:34;;;;;;;;;;;0.90;99.90;;;-1.29;80.63;96378.53;10313041;28;1969;-78
2021/04/15 03:48:36;;;;;;;;;;;0.00;99.90;;;-1.42;80.60;96381.84;10332373;28;2029;-76
2021/04/15 03:53:38;;;;;;;;;;;-0.10;99.90;;;-1.48;80.49;96379.13;10326426;28;2024;-78
2021/04/15 03:58:39;;;;;;;;;;;-0.20;99.90;;;-1.52;81.73;96377.88;10331387;28;2259;-77
2021/04/15 04:03:41;;;;;;;;;;;-0.30;99.90;;;-1.47;81.74;96386.84;10321426;28;2127;-79
2021/04/15 04:08:44;;;;;;;;;;;-0.30;99.90;;;-1.44;80.76;96388.31;10334816;28;2079;-78
2021/04/15 04:13:45;;;;;;;;;;;-0.30;99.90;;;-1.52;80.83;96388.41;10330731;28;2081;-78
2021/04/15 04:18:47;;;;;;;;;;;-0.30;99.90;;;-1.59;80.93;96387.47;10313306;28;2164;-76
2021/04/15 04:23:49;;;;;;;;;;;-0.30;99.90;;;-1.52;81.88;96388.41;10314936;28;2072;-79
2021/04/15 04:28:50;;;;;;;;;;;-0.40;99.90;;;-1.66;81.93;96380.31;10317344;28;2113;-76
2021/04/15 04:33:52;;;;;;;;;;;0.10;99.90;;;-1.48;81.67;96381.75;10322273;28;2100;-78
2021/04/15 04:38:54;;;;;;;;;;;-0.40;99.90;;;-1.55;81.27;96383.50;10325505;28;2127;-76
2021/04/15 04:43:55;;;;;;;;;;;-0.40;99.90;;;-1.66;80.87;96388.22;10319156;28;2056;-77
2021/04/15 04:48:57;;;;;;;;;;;0.40;99.90;;;-1.57;80.53;96403.97;10307879;28;2072;-77
2021/04/15 04:53:59;;;;;;;;;;;-0.40;99.90;;;-1.53;80.21;96406.03;10320293;28;2125;-78
2021/04/15 04:59:01;;;;;;;;;;;-0.40;99.90;;;-1.23;79.00;96401.56;10306254;28;2224;-77
2021/04/15 05:04:02;;;;;;;;;;;-0.30;99.90;;;-1.31;78.55;96404.31;10322319;28;2074;-78
2021/04/15 05:09:04;;;;;;;;;;;-0.20;99.90;;;-1.32;78.33;96405.31;10300418;28;2321;-76
2021/04/15 05:14:06;;;;;;;;;;;-0.20;99.90;;;-1.14;78.04;96403.09;10322727;28;1977;-77
2021/04/15 05:19:08;;;;;;;;;;;-0.10;99.90;;;-1.01;77.08;96410.34;10324792;28;2088;-77
2021/04/15 05:24:10;;;;;;;;;;;0.30;99.90;;;-0.97;77.37;96413.41;10302986;28;2065;-77
2021/04/15 05:29:12;;;;;;;;;;;0.10;99.90;;;-0.63;77.18;96402.22;10298774;28;2150;-78
2021/04/15 05:34:13;;;;;;;;;;;0.30;99.90;;;-0.18;74.58;96414.22;10311909;28;2052;-78
2021/04/15 05:39:15;;;;;;;;;;;0.60;99.90;;;-0.08;74.22;96408.59;10315704;28;2056;-79
2021/04/15 05:44:17;;;;;;;;;;;0.90;99.90;;;-0.13;74.15;96403.06;10320357;28;2076;-77
2021/04/15 05:49:19;;;;;;;;;;;1.60;99.90;;;-0.20;73.65;96410.13;10303934;28;2136;-79
2021/04/15 05:54:20;;;;;;;;;;;0.90;99.90;;;-0.18;73.94;96406.28;10301194;28;2136;-78
2021/04/15 05:59:22;;;;;;;;;;;0.90;99.90;;;-0.10;73.56;96405.34;10316884;28;1991;-76
2021/04/15 06:04:24;;;;;;;;;;;0.90;99.90;;;-0.11;72.73;96407.16;10303097;28;2144;-78
2021/04/15 06:09:25;;;;;;;;;;;1.80;99.90;;;0.01;73.08;96418.03;10297700;28;2100;-77
2021/04/15 06:14:27;;;;;;;;;;;1.00;99.90;;;-0.05;72.46;96414.31;10324849;28;2071;-76
2021/04/15 06:19:29;;;;;;;;;;;1.00;99.90;;;0.06;72.05;96418.25;10318675;28;2056;-77
2021/04/15 06:24:31;;;;;;;;;;;1.10;99.90;;;0.14;71.25;96419.97;10319569;28;2244;-76
2021/04/15 06:29:32;;;;;;;;;;;1.20;99.90;;;0.37;70.85;96423.16;10315062;28;2476;-78
2021/04/15 06:34:34;;;;;;;;;;;1.40;99.90;;;0.69;69.87;96423.53;10319383;28;2142;-77
2021/04/15 06:39:38;;;;;;;;;;;1.60;99.90;;;0.82;69.17;96426.25;10322443;28;1980;-77
2021/04/15 06:44:39;;;;;;;;;;;1.90;99.90;;;1.08;67.61;96426.41;10323003;28;2226;-75
2021/04/15 06:49:41;;;;;;;;;;;2.30;99.90;;;1.36;66.72;96438.72;10316650;28;2065;-76
2021/04/15 06:54:43;;;;;;;;;;;2.20;99.90;;;1.60;65.25;96435.50;10297721;28;1950;-76
2021/04/15 06:59:45;;;;;;;;;;;3.00;99.90;;;1.92;64.46;96435.75;10295921;28;2265;-77
2021/04/15 07:04:47;;;;;;;;;;;2.70;99.90;;;2.09;63.89;96428.19;10315585;28;1983;-76
2021/04/15 07:09:48;;;;;;;;;;;3.00;99.90;;;2.22;62.96;96430.03;10314696;28;1987;-76
2021/04/15 07:14:50;;;;;;;;;;;3.50;99.90;;;2.24;62.91;96441.28;10326811;28;2030;-77
2021/04/15 07:19:52;;;;;;;;;;;3.20;99.90;;;1.85;64.31;96448.19;10323234;28;2047;-77
2021/04/15 07:24:54;;;;;;;;;;;3.20;99.90;;;2.25;64.43;96446.38;10325246;28;1875;-78
2021/04/15 07:29:55;;;;;;;;;;;3.90;99.90;;;2.30;62.71;96448.41;10324469;28;1975;-77
2021/04/15 07:34:57;;;;;;;;;;;3.70;99.90;;;2.33;62.61;96453.28;10306825;28;1936;-76
2021/04/15 07:39:59;;;;;;;;;;;3.40;99.90;;;2.29;62.63;96449.41;10307127;28;2162;-76
2021/04/15 07:45:01;;;;;;;;;;;5.00;99.90;;;2.29;63.75;96452.06;10307100;28;1958;-77
2021/04/15 07:50:03;;;;;;;;;;;3.30;99.90;;;2.24;63.11;96450.03;10317422;28;1994;-77
2021/04/15 07:55:05;;;;;;;;;;;3.40;99.90;;;2.10;64.38;96457.19;10323462;28;1990;-77
2021/04/15 08:00:07;;;;;;;;;;;4.10;99.90;;;2.06;64.82;96458.59;10318412;28;1978;-77
2021/04/15 08:05:09;;;;;;;;;;;3.20;99.90;;;2.59;63.09;96457.75;10321884;28;2076;-77
2021/04/15 08:10:11;;;;;;;;;;;4.20;99.90;;;3.39;59.71;96451.19;10319498;28;1979;-77
2021/04/15 08:15:12;;;;;;;;;;;4.20;99.90;;;4.37;56.37;96457.91;10322525;28;1879;-78
2021/04/15 08:20:14;;;;;;;;;;;6.10;99.90;;;4.21;55.65;96457.44;10311685;28;2199;-76
2021/04/15 08:25:16;;;;;;;;;;;5.80;99.90;;;4.34;55.13;96452.00;10303480;28;2022;-76
2021/04/15 08:30:18;;;;;;;;;;;7.00;99.90;;;4.75;53.02;96445.28;10323242;28;2055;-78
2021/04/15 08:35:20;;;;;;;;;;;5.90;99.90;;;4.56;53.08;96448.94;10321783;28;2013;-77
2021/04/15 08:40:22;;;;;;;;;;;6.30;99.90;;;5.03;51.26;96438.66;10318214;28;2088;-79
2021/04/15 08:45:23;;;;;;;;;;;6.00;99.20;;;4.97;48.99;96443.00;10319698;28;2042;-78
2021/04/15 08:50:25;;;;;;;;;;;6.20;94.40;;;4.43;49.24;96457.06;10315072;28;1918;-77
2021/04/15 08:55:27;;;;;;;;;;;6.50;93.60;;;4.95;47.84;96436.25;10316619;28;2007;-77
2021/04/15 09:00:29;;;;;;;;;;;6.50;90.70;;;5.09;46.38;96435.06;10298833;28;2178;-77
2021/04/15 09:05:35;;;;;;;;;;;6.00;88.30;;;5.32;48.29;96435.22;10318695;28;2006;-77
2021/04/15 09:10:37;;;;;;;;;;;7.20;89.90;;;5.45;44.43;96428.09;10299938;28;2000;-76
2021/04/15 09:15:39;;;;;;;;;;;6.60;84.00;;;4.86;45.69;96431.22;10320443;28;2079;-79
2021/04/15 09:20:41;;;;;;;;;;;5.90;83.60;;;4.96;46.99;96432.56;10305943;28;2153;-78
2021/04/15 09:25:42;;;;;;;;;;;5.80;85.60;;;4.98;46.54;96438.50;10299817;28;2004;-76
2021/04/15 09:30:44;;;;;;;;;;;6.10;84.40;;;5.12;47.12;96435.44;10303003;28;1932;-77
2021/04/15 09:35:46;;;;;;;;;;;7.00;85.60;;;5.20;47.02;96428.19;10302298;28;2006;-77
2021/04/15 09:40:48;;;;;;;;;;;6.00;84.80;;;5.45;46.15;96430.75;10315970;28;2412;-78
2021/04/15 09:45:52;;;;;;;;;;;6.70;84.20;;;5.48;41.96;96427.66;10322231;28;1983;-78
2021/04/15 09:50:57;;;;;;;;;;;7.10;78.80;;;5.73;41.63;96423.00;10298989;28;2055;-77
2021/04/15 09:55:59;;;;;;;;;;;6.50;78.10;;;6.05;40.47;96422.78;10325005;28;2007;-75
2021/04/15 10:01:01;;;;;;;;;;;7.60;76.70;;;6.11;40.19;96411.19;10351343;28;1904;-77
2021/04/15 10:06:03;;;;;;;;;;;6.80;75.40;;;7.71;37.52;96409.78;10340376;28;1982;-77
2021/04/15 10:11:05;;;;;;;;;;;8.40;73.80;;;8.82;38.12;96404.66;10342152;28;1951;-77
2021/04/15 10:16:07;;;;;;;;;;;9.10;74.30;;;9.09;36.18;96392.16;10322802;28;2020;-77
2021/04/15 10:21:09;;;;;;;;;;;10.60;70.60;;;7.83;36.77;96403.34;10317683;28;2022;-77
2021/04/15 10:26:11;;;;;;;;;;;9.50;67.00;;;6.44;43.71;96416.78;10316257;28;2027;-75
2021/04/15 10:31:13;;;;;;;;;;;9.50;72.00;;;4.30;52.32;96436.69;10322916;28;2019;-78
2021/04/15 10:36:15;;;;;;;;;;;7.90;80.50;;;3.35;56.98;96422.59;10316536;28;2006;-76
2021/04/15 10:41:16;;;;;;;;;;;4.80;85.20;;;3.13;61.38;96428.22;10320967;28;2265;-77
2021/04/15 10:46:18;;;;;;;;;;;4.30;92.10;;;3.26;61.64;96430.00;10327327;28;1962;-77
2021/04/15 10:51:20;;;;;;;;;;;4.20;93.50;;;3.61;60.95;96438.38;10331215;28;1987;-77
2021/04/15 10:56:22;;;;;;;;;;;4.40;94.90;;;4.13;60.74;96435.59;10315517;28;1986;-77
2021/04/15 11:01:23;;;;;;;;;;;4.70;96.50;;;4.34;56.74;96437.88;10333509;28;2466;-77
2021/04/15 11:06:25;;;;;;;;;;;5.10;93.60;;;5.12;59.44;96424.78;10303150;28;2002;-76
2021/04/15 11:11:28;;;;;;;;;;;5.50;96.70;;;5.53;58.02;96419.75;10329844;28;1990;-79
2021/04/15 11:16:29;;;;;;;;;;;6.10;96.30;;;6.30;55.61;96402.03;10316047;28;1932;-78
2021/04/15 11:21:31;;;;;;;;;;;6.60;95.10;;;6.28;50.71;96396.09;10320840;28;2013;-77
2021/04/15 11:26:37;;;;;;;;;;;7.10;90.00;;;6.16;52.39;96381.91;10325154;28;1966;-75
2021/04/15 11:31:39;;;;;;;;;;;7.40;89.80;;;5.88;47.36;96385.22;10309552;28;2025;-76
2021/04/15 11:36:41;;;;;;;;;;;7.10;84.30;;;5.97;49.18;96382.00;10327070;28;2023;-76
2021/04/15 11:41:43;;;;;;;;;;;6.90;84.80;;;6.16;50.86;96381.91;10334375;28;2161;-77
2021/04/15 11:46:44;;;;;;;;;;;7.40;85.70;;;6.30;47.94;96367.31;10340764;28;2038;-76
2021/04/15 11:51:46;;;;;;;;;;;7.10;84.00;;;5.80;45.67;96373.03;10327153;28;1915;-77
2021/04/15 11:56:48;;;;;;;;;;;7.00;79.10;;;5.52;39.55;96367.47;10322224;28;1990;-74
2021/04/15 12:01:50;;;;;;;;;;;7.60;72.50;;;5.62;40.22;96376.56;10320725;28;2043;-76
2021/04/15 12:06:52;;;;;;;;;;;6.60;71.80;;;5.81;39.23;96365.81;10316282;28;1963;-75
2021/04/15 12:11:53;;;;;;;;;;;7.40;70.80;;;5.77;41.70;96367.31;10318146;28;1987;-76
2021/04/15 12:16:56;;;;;;;;;;;6.90;72.30;;;5.15;43.40;96370.22;10318648;28;2284;-77
2021/04/15 12:21:58;;;;;;;;;;;7.10;73.50;;;5.10;44.29;96373.56;10324979;28;2055;-76
2021/04/15 12:27:00;;;;;;;;;;;6.40;74.10;;;5.34;42.21;96366.50;10329750;28;2058;-76
2021/04/15 12:32:01;;;;;;;;;;;6.40;72.70;;;5.70;41.51;96357.56;10324515;28;2087;-77
2021/04/15 12:37:03;;;;;;;;;;;6.60;71.70;;;5.54;39.67;96362.75;10378499;28;1808;-77
2021/04/15 12:42:05;;;;;;;;;;;6.70;69.20;;;5.63;41.53;96356.03;10373974;28;1959;-76
2021/04/15 12:47:07;;;;;;;;;;;7.10;70.60;;;5.65;40.10;96343.28;10343530;28;1999;-76
2021/04/15 12:52:12;;;;;;;;;;;6.70;69.80;;;6.23;39.98;96339.91;10329061;28;2077;-77
2021/04/15 12:57:14;;;;;;;;;;;7.30;70.30;;;7.02;43.69;96335.75;10319747;28;1979;-76
2021/04/15 13:02:16;;;;;;;;;;;7.60;73.90;;;7.00;42.87;96329.81;10323736;28;2090;-77
2021/04/15 13:07:17;;;;;;;;;;;8.20;72.70;;;6.59;43.02;96333.50;10319538;28;2046;-76
2021/04/15 13:12:19;;;;;;;;;;;8.00;71.90;;;6.51;40.74;96336.53;10319500;28;2037;-76
2021/04/15 13:17:21;;;;;;;;;;;7.70;69.80;;;6.93;40.61;96323.78;10318058;28;2303;-76
2021/04/15 13:22:24;;;;;;;;;;;7.70;70.90;;;7.63;37.61;96319.19;10314086;28;1992;-77
2021/04/15 13:27:26;;;;;;;;;;;8.80;68.10;;;6.63;38.08;96329.31;10320978;28;2272;-74
2021/04/15 13:32:27;;;;;;;;;;;8.20;65.60;;;6.83;38.93;96318.25;10317438;28;2386;-77
2021/04/15 13:37:32;;;;;;;;;;;7.80;67.00;;;7.11;37.94;96308.63;10310521;28;2317;-77
2021/04/15 13:42:34;;;;;;;;;;;8.30;66.60;;;6.91;38.06;96307.19;10328129;28;2026;-77
2021/04/15 13:47:35;;;;;;;;;;;8.00;66.10;;;7.38;39.10;96299.00;10309219;28;2011;-77
2021/04/15 13:52:37;;;;;;;;;;;8.90;68.20;;;8.08;36.71;96290.50;10309754;28;2069;-77
2021/04/15 13:57:39;;;;;;;;;;;8.70;66.50;;;8.25;36.41;96293.16;10322092;28;2257;-77
2021/04/15 14:02:41;;;;;;;;;;;9.50;65.30;;;7.98;35.44;96298.38;10322087;28;1964;-77
2021/04/15 14:07:45;;;;;;;;;;;9.40;62.70;;;8.46;36.35;96288.94;10310488;28;2014;-77
2021/04/15 14:12:48;;;;;;;;;;;9.30;64.20;;;8.55;35.50;96286.63;10299908;28;1998;-76
2021/04/15 14:17:50;;;;;;;;;;;9.50;63.00;;;7.41;35.47;96282.44;10312209;28;2011;-77
2021/04/15 14:22:52;;;;;;;;;;;9.10;61.20;;;7.09;33.99;96273.31;10299640;28;1999;-76
2021/04/15 14:27:53;;;;;;;;;;;9.00;58.80;;;7.05;33.54;96275.63;10322983;28;2022;-76
2021/04/15 14:32:55;;;;;;;;;;;8.80;59.80;;;7.01;34.97;96269.16;10311628;28;1800;-77
2021/04/15 14:37:57;;;;;;;;;;;8.00;59.90;;;7.21;35.01;96266.84;10321673;28;1871;-77
2021/04/15 14:42:58;;;;;;;;;;;8.10;60.30;;;7.41;33.22;96263.72;10323117;28;2074;-77
2021/04/15 14:48:01;;;;;;;;;;;8.30;59.00;;;6.92;32.88;96263.34;10316356;28;2029;-77
2021/04/15 14:53:04;;;;;;;;;;;8.10;57.80;;;6.55;36.44;96283.44;10317492;28;2011;-77
2021/04/15 14:58:05;;;;;;;;;;;7.90;60.70;;;6.24;38.36;96266.78;10323571;28;2067;-77
2021/04/15 15:03:07;;;;;;;;;;;8.10;62.90;;;6.04;38.97;96272.47;10310133;28;1975;-76
2021/04/15 15:08:09;;;;;;;;;;;7.20;63.30;;;6.25;38.05;96264.94;10341674;28;1954;-77
2021/04/15 15:13:11;;;;;;;;;;;7.30;63.50;;;6.18;37.25;96271.22;10325172;28;2026;-77
2021/04/15 15:18:13;;;;;;;;;;;7.20;62.50;;;6.35;36.36;96276.63;10332414;28;2021;-75
2021/04/15 15:23:15;;;;;;;;;;;7.30;61.90;;;6.19;36.25;96269.34;10318265;28;1919;-76
2021/04/15 15:28:17;;;;;;;;;;;7.60;61.60;;;6.05;35.88;96273.31;10322397;28;1999;-75
2021/04/15 15:33:19;;;;;;;;;;;8.20;61.10;;;5.93;36.65;96275.97;10335836;28;2061;-76
2021/04/15 15:38:21;;;;;;;;;;;7.00;61.10;;;5.76;36.69;96281.16;10342473;28;2033;-75
2021/04/15 15:43:23;;;;;;;;;;;6.90;61.10;;;5.57;37.72;96275.09;10324391;28;2068;-77
2021/04/15 15:48:25;;;;;;;;;;;6.80;61.80;;;5.35;41.65;96277.50;10322053;28;2152;-75
2021/04/15 15:53:29;;;;;;;;;;;6.90;65.90;;;5.29;42.42;96275.72;10313293;28;1983;-76
2021/04/15 15:58:33;;;;;;;;;;;6.50;67.00;;;5.45;42.25;96260.09;10310830;28;2034;-76
2021/04/15 16:03:36;;;;;;;;;;;6.80;67.30;;;5.33;41.33;96270.75;10314364;28;1990;-77
2021/04/15 16:08:38;;;;;;;;;;;7.40;66.70;;;5.46;41.20;96265.19;10319527;28;1995;-78
2021/04/15 16:13:39;;;;;;;;;;;6.40;66.10;;;5.37;41.21;96272.72;10321077;28;2209;-78
2021/04/15 16:18:42;;;;;;;;;;;6.50;66.20;;;5.25;42.22;96266.56;10328160;28;1966;-78
2021/04/15 16:23:44;;;;;;;;;;;6.40;66.90;;;5.25;42.80;96263.88;10326902;28;2007;-78
2021/04/15 16:28:47;;;;;;;;;;;6.30;67.70;;;4.85;43.41;96263.66;10317760;28;2238;-77
2021/04/15 16:33:49;;;;;;;;;;;6.10;68.10;;;4.82;44.21;96264.06;10318998;28;1970;-78
2021/04/15 16:38:51;;;;;;;;;;;6.60;69.60;;;4.72;44.12;96269.16;10326815;28;1633;-79
2021/04/15 16:43:56;;;;;;;;;;;6.00;69.10;;;4.60;44.55;96264.56;10313721;28;2224;-77
2021/04/15 16:48:58;;;;;;;;;;;5.70;69.80;;;4.71;44.67;96257.69;10317296;28;1975;-77
2021/04/15 16:54:00;;;;;;;;;;;5.70;70.50;;;4.85;44.90;96263.66;10333217;28;1979;-77
2021/04/15 16:59:01;;;;;;;;;;;5.80;70.50;;;4.73;45.51;96262.78;10338210;28;1955;-79
2021/04/15 17:04:07;;;;;;;;;;;6.30;71.50;;;4.46;45.77;96268.44;10313352;28;1935;-78
2021/04/15 17:09:09;;;;;;;;;;;5.60;70.90;;;4.37;46.04;96267.09;10333275;28;1980;-79
2021/04/15 17:14:11;;;;;;;;;;;5.50;71.40;;;4.29;46.46;96268.19;10318584;28;1862;-79
2021/04/15 17:19:15;;;;;;;;;;;5.40;71.80;;;4.26;46.26;96266.00;10311747;28;1895;-79
2021/04/15 17:24:17;;;;;;;;;;;5.50;71.80;;;4.19;47.16;96259.91;10321976;28;2015;-80
2021/04/15 17:29:20;;;;;;;;;;;5.30;72.50;;;4.20;47.80;96258.91;10340338;28;1991;-79
2021/04/15 17:34:23;;;;;;;;;;;5.60;73.30;;;4.20;46.96;96253.56;10346795;28;1883;-80
2021/04/15 17:39:28;;;;;;;;;;;5.70;73.00;;;4.07;47.76;96259.84;10318800;28;1986;-79
2021/04/15 17:44:31;;;;;;;;;;;5.70;73.00;;;3.84;46.81;96261.50;10311068;28;2041;-78
2021/04/15 17:49:32;;;;;;;;;;;5.10;71.80;;;3.71;48.09;96267.75;10341142;28;2011;-80
2021/04/15 17:54:36;;;;;;;;;;;5.60;73.00;;;3.65;49.06;96263.31;10339117;28;2041;-81
2021/04/15 17:59:38;;;;;;;;;;;4.90;74.20;;;3.53;49.53;96271.19;10337620;28;2002;-79
2021/04/15 18:04:42;;;;;;;;;;;4.90;75.20;;;3.32;50.91;96268.91;10305678;28;1971;-80
2021/04/15 18:09:44;;;;;;;;;;;4.70;75.50;;;3.20;51.56;96277.56;10326498;28;1994;-79
2021/04/15 18:15:02;;;;;;;;;;;5.20;76.30;;;3.31;51.43;96272.56;10322172;28;2045;-82
2021/04/15 18:20:04;;;;;;;;;;;5.20;77.20;;;3.28;51.48;96289.75;10335835;28;2144;-79
2021/04/15 18:25:06;;;;;;;;;;;4.40;77.10;;;3.27;52.28;96287.31;10338736;28;1995;-80
2021/04/15 18:30:08;;;;;;;;;;;4.40;77.60;;;3.22;52.16;96291.44;10360148;28;2063;-79
2021/04/15 18:35:10;;;;;;;;;;;4.40;77.60;;;3.24;51.93;96300.03;10356472;28;1188;-78
2021/04/15 18:40:12;;;;;;;;;;;4.30;77.60;;;3.23;51.45;96303.69;10330350;28;1587;-78
2021/04/15 18:45:14;;;;;;;;;;;4.30;77.40;;;3.14;50.58;96312.94;10326789;28;1098;-77
2021/04/15 18:50:16;;;;;;;;;;;4.60;76.90;;;3.07;50.49;96314.84;10303677;28;1961;-78
2021/04/15 18:55:17;;;;;;;;;;;4.50;76.40;;;3.01;50.47;96318.34;10306752;28;1479;-78
2021/04/15 19:00:19;;;;;;;;;;;5.20;76.60;;;2.89;50.97;96328.00;10311996;28;1324;-78
2021/04/15 19:05:21;;;;;;;;;;;4.10;76.50;;;2.81;51.00;96336.22;10322575;28;1642;-78
2021/04/15 19:10:23;;;;;;;;;;;4.00;76.70;;;2.74;51.56;96340.75;10311304;28;1914;-78
2021/04/15 19:15:25;;;;;;;;;;;3.90;77.10;;;2.53;52.40;96339.16;10319021;28;1496;-79
2021/04/15 19:20:27;;;;;;;;;;;5.10;78.30;;;2.36;53.73;96341.47;10333656;28;1311;-77
2021/04/15 19:25:30;;;;;;;;;;;3.70;78.60;;;2.25;53.91;96336.78;10329395;28;1543;-78
2021/04/15 19:30:32;;;;;;;;;;;4.50;79.30;;;2.25;53.25;96342.09;10329503;28;1911;-76
2021/04/15 19:35:34;;;;;;;;;;;3.50;78.70;;;2.18;53.55;96339.47;10315661;28;1653;-77
2021/04/15 19:40:36;;;;;;;;;;;4.00;79.30;;;2.23;53.75;96336.16;10331184;28;1559;-78
2021/04/15 19:45:39;;;;;;;;;;;3.40;79.50;;;2.03;54.17;96331.72;10312148;28;1341;-76
2021/04/15 19:50:41;;;;;;;;;;;3.30;79.70;;;1.98;54.44;96338.69;10333458;28;2001;-76
2021/04/15 19:55:45;;;;;;;;;;;3.20;80.00;;;1.91;56.08;96333.38;10334252;28;1608;-77
2021/04/15 20:00:47;;;;;;;;;;;3.20;81.20;;;2.06;55.05;96327.84;10326064;28;1565;-79
2021/04/15 20:05:50;;;;;;;;;;;3.10;81.30;;;2.29;53.69;96330.88;10332119;28;1234;-77
2021/04/15 20:10:52;;;;;;;;;;;3.20;80.60;;;2.41;53.96;96344.28;10315395;28;1957;-78
2021/04/15 20:15:55;;;;;;;;;;;3.50;80.90;;;2.54;54.12;96333.63;10332142;28;1222;-79
2021/04/15 20:20:57;;;;;;;;;;;3.50;80.80;;;2.58;54.86;96342.81;10332429;28;1694;-79
2021/04/15 20:25:59;;;;;;;;;;;3.60;81.50;;;2.60;55.32;96342.59;10334609;28;1646;-78
2021/04/15 20:31:01;;;;;;;;;;;3.60;82.10;;;2.53;56.32;96342.63;10342219;28;1922;-78
2021/04/15 20:36:04;;;;;;;;;;;3.60;82.60;;;2.53;56.32;96342.63;10344240;28;1602;-78
2021/04/15 20:41:05;;;;;;;;;;;3.60;82.90;;;2.58;56.18;96337.50;10328491;28;2002;-78
2021/04/15 20:46:07;;;;;;;;;;;3.60;83.00;;;2.67;55.20;96340.72;10339301;28;1994;-78
2021/04/15 20:51:12;;;;;;;;;;;3.70;82.90;;;2.58;54.79;96337.50;10345333;28;1982;-78
2021/04/15 20:56:14;;;;;;;;;;;3.70;82.30;;;2.58;54.41;96334.84;10315938;28;2043;-78
2021/04/15 21:01:17;;;;;;;;;;;3.50;81.60;;;2.51;54.12;96335.91;10333945;28;2145;-78
2021/04/15 21:06:19;;;;;;;;;;;4.70;81.40;;;2.49;54.19;96327.34;10328861;28;2324;-78
2021/04/15 21:11:39;;;;;;;;;;;3.60;81.00;;;2.36;54.91;96333.50;10317477;28;2018;-79
2021/04/15 21:16:41;;;;;;;;;;;3.50;81.60;;;2.32;55.24;96338.41;10328781;28;1990;-77
2021/04/15 21:21:48;;;;;;;;;;;3.40;81.90;;;2.17;54.68;96325.38;10323587;28;2260;-78
2021/04/15 21:26:50;;;;;;;;;;;4.40;82.10;;;2.12;55.40;96333.13;10332451;28;1852;-78
2021/04/15 21:31:52;;;;;;;;;;;3.20;82.20;;;2.06;55.50;96333.16;10341210;28;1974;-76
2021/04/15 21:36:55;;;;;;;;;;;3.20;82.00;;;1.97;54.98;96326.41;10310343;28;2060;-78
2021/04/15 21:41:56;;;;;;;;;;;3.70;82.10;;;1.96;55.20;96330.91;10313011;28;1991;-81
2021/04/15 21:46:58;;;;;;;;;;;4.80;82.90;;;1.90;55.49;96329.06;10336892;28;1988;-79
2021/04/15 21:52:00;;;;;;;;;;;3.00;82.20;;;1.81;55.59;96335.63;10322187;28;1978;-79
2021/04/15 21:57:02;;;;;;;;;;;5.00;83.20;;;1.78;55.55;96330.72;10325533;28;1982;-78
2021/04/15 22:02:04;;;;;;;;;;;2.90;82.10;;;1.81;55.34;96330.31;10321231;28;2049;-77
2021/04/15 22:07:07;;;;;;;;;;;2.90;82.30;;;1.68;56.17;96330.31;10298688;28;1984;-78
2021/04/15 22:12:09;;;;;;;;;;;3.80;83.30;;;1.56;56.53;96332.75;10311223;28;2099;-79
2021/04/15 22:17:11;;;;;;;;;;;2.80;82.80;;;1.55;56.33;96328.47;10326194;28;2022;-79
2021/04/15 22:22:13;;;;;;;;;;;2.70;83.20;;;1.45;56.50;96334.16;10325969;28;1975;-79
2021/04/15 22:27:15;;;;;;;;;;;2.60;83.30;;;1.34;57.00;96334.78;10307831;28;1890;-78
2021/04/15 22:32:16;;;;;;;;;;;4.50;84.90;;;1.30;57.03;96339.66;10323621;28;2019;-79
2021/04/15 22:37:18;;;;;;;;;;;2.40;84.00;;;1.18;57.11;96335.16;10307306;28;1951;-78
2021/04/15 22:42:20;;;;;;;;;;;2.30;83.90;;;1.10;57.83;96338.81;10321779;28;1962;-78
2021/04/15 22:47:22;;;;;;;;;;;2.60;84.40;;;1.06;57.78;96326.97;10314174;28;2101;-76
2021/04/15 22:52:25;;;;;;;;;;;2.20;84.50;;;0.85;58.02;96327.94;10317078;28;2078;-78
2021/04/15 22:57:27;;;;;;;;;;;2.20;84.30;;;0.76;59.03;96316.75;10327717;28;2022;-78
2021/04/15 23:02:29;;;;;;;;;;;2.10;85.10;;;0.72;59.58;96319.97;10328577;28;2038;-78
2021/04/15 23:07:30;;;;;;;;;;;3.00;86.40;;;0.58;60.85;96319.09;10337574;28;2018;-78
2021/04/15 23:12:32;;;;;;;;;;;1.80;86.60;;;0.47;60.80;96311.72;10346700;28;2010;-77
2021/04/15 23:17:34;;;;;;;;;;;1.70;87.30;;;0.42;61.36;96308.84;10342715;28;1947;-77
2021/04/15 23:22:37;;;;;;;;;;;1.70;87.80;;;0.45;61.18;96306.66;10347702;28;1994;-77
2021/04/15 23:27:38;;;;;;;;;;;1.60;88.10;;;0.23;62.45;96310.38;10331424;28;1979;-78
2021/04/15 23:32:41;;;;;;;;;;;1.60;88.60;;;0.16;62.44;96312.19;10335425;28;1998;-78
2021/04/15 23:37:42;;;;;;;;;;;1.40;89.00;;;0.18;62.70;96307.50;10365484;28;1360;-77