Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:22;;;;;;;7.38;2.65;;;;;;;4.96;69.71;98690.94;5010410;28;20046;-83
2022/04/10 00:02:48;;;;;;;8.95;2.90;;;;;;;4.92;70.44;98692.41;5009930;28;20072;-83
2022/04/10 00:05:13;;;;;;;7.18;2.85;;;;;;;4.99;69.97;98695.81;5010394;28;20033;-83
2022/04/10 00:07:39;;;;;;;15.10;3.60;;;;;;;4.99;70.20;98699.28;5009612;28;20040;-83
2022/04/10 00:10:05;;;;;;;5.95;2.80;;;;;;;5.01;70.30;98699.88;4992602;28;20031;-83
2022/04/10 00:12:35;;;;;;;5.00;2.35;;;;;;;5.04;70.36;98688.03;5007461;28;20398;-83
2022/04/10 00:15:03;;;;;;;5.55;2.35;;;;;;;5.03;69.87;98695.16;4993941;28;20037;-84
2022/04/10 00:17:28;;;;;;;11.70;3.03;;;;;;;4.94;70.45;98680.59;5009641;28;20049;-83
2022/04/10 00:19:54;;;;;;;6.55;2.60;;;;;;;4.98;70.08;98700.28;5012061;28;20482;-83
2022/04/10 00:22:19;;;;;;;9.95;2.70;;;;;;;4.96;70.42;98694.41;5010370;28;20042;-83
2022/04/10 00:24:45;;;;;;;4.10;2.63;;;;;;;4.95;69.62;98690.16;5009897;28;20077;-84
2022/04/10 00:27:13;;;;;;;8.25;3.00;;;;;;;4.95;69.70;98699.91;5022192;28;20034;-83
2022/04/10 00:29:40;;;;;;;9.27;2.85;;;;;;;4.95;69.68;98692.00;5009883;28;20030;-83
2022/04/10 00:32:05;;;;;;;7.70;2.80;;;;;;;4.92;70.05;98689.75;5009952;28;20029;-84
2022/04/10 00:34:31;;;;;;;7.35;2.70;;;;;;;4.94;70.43;98693.81;5003996;28;20041;-83
2022/04/10 00:36:56;;;;;;;4.55;2.70;;;;;;;4.96;70.10;98698.88;4992310;28;20025;-84
2022/04/10 00:39:22;;;;;;;6.75;2.90;;;;;;;4.97;69.90;98700.50;4993365;28;20030;-83
2022/04/10 00:41:49;;;;;;;6.35;2.72;;;;;;;4.93;69.66;98696.69;5009327;28;20536;-83
2022/04/10 00:44:15;;;;;;;8.95;2.92;;;;;;;4.87;70.20;98698.34;5010205;28;20044;-83
2022/04/10 00:46:41;;;;;;;8.73;3.00;;;;;;;4.90;69.63;98702.41;5003117;28;20382;-83
2022/04/10 00:49:07;;;;;;;10.05;2.97;;;;;;;4.90;70.04;98699.75;5016157;28;20138;-83
2022/04/10 00:51:43;;;;;;;6.47;2.90;;;;;;;4.87;70.23;98690.41;4993247;28;20030;-83
2022/04/10 00:54:26;;;;;;;9.88;3.65;;;;;;;4.92;70.16;98702.97;5009786;28;20037;-84
2022/04/10 00:56:52;;;;;;;6.72;2.75;;;;;;;4.89;69.99;98693.63;5009619;28;20474;-83
2022/04/10 00:59:18;;;;;;;11.65;2.72;;;;;;;4.92;69.64;98682.66;4993278;28;20050;-83
2022/04/10 01:01:45;;;;;;;5.60;2.88;;;;;;;4.87;70.26;98695.69;5009809;28;20037;-83
2022/04/10 01:04:16;;;;;;;4.93;2.47;;;;;;;4.95;69.87;98697.28;5020166;28;20442;-84
2022/04/10 01:06:43;;;;;;;7.93;3.33;;;;;;;4.90;70.00;98694.47;5012315;28;20017;-84
2022/04/10 01:09:09;;;;;;;6.65;3.03;;;;;;;4.89;70.14;98693.63;5029528;28;20443;-83
2022/04/10 01:11:35;;;;;;;4.55;2.72;;;;;;;4.86;70.31;98688.00;5026353;28;20030;-83
2022/04/10 01:14:04;;;;;;;9.93;3.33;;;;;;;4.91;69.96;98707.47;4995076;28;20101;-84
2022/04/10 01:16:31;;;;;;;7.00;3.03;;;;;;;4.91;69.84;98702.19;4996307;28;20026;-83
2022/04/10 01:18:57;;;;;;;12.32;3.20;;;;;;;4.82;70.74;98689.44;5013371;28;20469;-83
2022/04/10 01:21:25;;;;;;;11.73;3.22;;;;;;;4.90;69.91;98699.75;4996743;28;20043;-84
2022/04/10 01:23:55;;;;;;;11.77;3.17;;;;;;;4.90;70.03;98705.03;5013341;28;20045;-84
2022/04/10 01:26:22;;;;;;;4.75;3.00;;;;;;;4.85;70.10;98707.53;5014816;28;20045;-83
2022/04/10 01:28:59;;;;;;;5.03;3.08;;;;;;;4.83;70.42;98705.09;5026426;28;20030;-83
2022/04/10 01:31:26;;;;;;;7.35;2.83;;;;;;;4.84;70.47;98703.25;5023891;28;20531;-84
2022/04/10 01:33:58;;;;;;;6.90;3.75;;;;;;;4.86;70.47;98717.06;4996796;28;20037;-83
2022/04/10 01:36:25;;;;;;;7.97;3.25;;;;;;;4.87;70.54;98713.41;5012276;28;20048;-83
2022/04/10 01:38:53;;;;;;;10.73;3.85;;;;;;;4.89;70.50;98720.09;5029174;28;20402;-83
2022/04/10 01:41:19;;;;;;;9.23;3.92;;;;;;;4.83;70.57;98712.19;5012602;28;20029;-83
2022/04/10 01:43:45;;;;;;;8.63;3.72;;;;;;;4.82;70.70;98722.00;5012405;28;20071;-84
2022/04/10 01:46:12;;;;;;;7.90;3.53;;;;;;;4.84;70.73;98722.59;5020054;28;20442;-84
2022/04/10 01:48:38;;;;;;;5.63;3.65;;;;;;;4.84;70.56;98735.00;5007184;28;20489;-83
2022/04/10 01:51:03;;;;;;;6.70;3.30;;;;;;;4.82;71.07;98731.75;5012644;28;20034;-83
2022/04/10 01:53:28;;;;;;;5.55;3.88;;;;;;;4.85;70.69;98733.97;4996068;28;20489;-83
2022/04/10 01:55:53;;;;;;;10.40;4.28;;;;;;;4.85;70.99;98728.69;4996081;28;20540;-83
2022/04/10 01:58:19;;;;;;;11.57;4.35;;;;;;;4.84;70.77;98738.44;5010479;28;20038;-84
2022/04/10 02:00:44;;;;;;;7.60;3.15;;;;;;;4.81;70.69;98733.56;4976802;28;20045;-84
2022/04/10 02:03:10;;;;;;;9.15;3.42;;;;;;;4.85;70.52;98718.91;5011149;28;20057;-83
2022/04/10 02:05:35;;;;;;;10.15;3.88;;;;;;;4.76;70.43;98729.97;4977669;28;20058;-83
2022/04/10 02:08:01;;;;;;;8.55;4.00;;;;;;;4.76;70.77;98727.31;4998652;28;20026;-83
2022/04/10 02:10:26;;;;;;;9.30;4.03;;;;;;;4.74;70.98;98732.81;4976816;28;20065;-83
2022/04/10 02:12:51;;;;;;;10.80;4.15;;;;;;;4.69;70.86;98737.94;5005960;28;20034;-83
2022/04/10 02:15:17;;;;;;;6.53;4.15;;;;;;;4.77;70.59;98726.28;5012958;28;20402;-83
2022/04/10 02:17:42;;;;;;;9.63;3.90;;;;;;;4.69;70.71;98727.38;5011313;28;20037;-83
2022/04/10 02:20:08;;;;;;;8.93;4.18;;;;;;;4.73;70.46;98736.50;4979315;28;20040;-83
2022/04/10 02:22:33;;;;;;;6.78;3.95;;;;;;;4.76;70.55;98740.53;4995670;28;20061;-83
2022/04/10 02:24:58;;;;;;;10.20;4.47;;;;;;;4.74;70.58;98738.09;5012121;28;20029;-83
2022/04/10 02:27:24;;;;;;;10.60;4.32;;;;;;;4.64;70.49;98736.94;5007389;28;20039;-83
2022/04/10 02:29:49;;;;;;;8.80;5.15;;;;;;;4.64;71.05;98726.38;4979558;28;20226;-83
2022/04/10 02:32:14;;;;;;;9.45;4.20;;;;;;;4.67;70.84;98733.88;5013042;28;20375;-84
2022/04/10 02:34:40;;;;;;;13.05;4.07;;;;;;;4.69;70.30;98737.94;4995140;28;20026;-83
2022/04/10 02:37:05;;;;;;;11.57;3.88;;;;;;;4.60;70.87;98743.69;5011038;28;20025;-83
2022/04/10 02:39:31;;;;;;;11.10;5.55;;;;;;;4.66;71.00;98745.47;5011600;28;20124;-83
2022/04/10 02:41:56;;;;;;;13.43;4.80;;;;;;;4.64;71.27;98758.09;4995331;28;20033;-83
2022/04/10 02:44:21;;;;;;;7.80;4.63;;;;;;;4.69;70.95;98755.63;5028221;28;20033;-83
2022/04/10 02:46:46;;;;;;;10.68;4.40;;;;;;;4.61;71.04;98759.31;4995467;28;20562;-83
2022/04/10 02:49:12;;;;;;;6.55;4.38;;;;;;;4.64;70.93;98756.25;4994217;28;20124;-83
2022/04/10 02:51:37;;;;;;;13.25;4.00;;;;;;;4.66;71.42;98763.97;5011311;28;20489;-83
2022/04/10 02:54:02;;;;;;;10.30;4.22;;;;;;;4.61;71.07;98758.53;4995455;28;20125;-83
2022/04/10 02:56:27;;;;;;;9.93;4.03;;;;;;;4.57;71.37;98748.38;5010521;28;20041;-83
2022/04/10 02:58:53;;;;;;;12.15;4.35;;;;;;;4.71;71.15;98761.50;4991288;28;20151;-83
2022/04/10 03:01:18;;;;;;;11.50;4.65;;;;;;;4.61;71.18;98764.59;5011047;28;20045;-83
2022/04/10 03:03:43;;;;;;;9.35;4.63;;;;;;;4.62;71.22;98768.06;5027106;28;20052;-84
2022/04/10 03:06:09;;;;;;;7.97;4.30;;;;;;;4.60;70.52;98770.94;5027138;28;20034;-83
2022/04/10 03:08:34;;;;;;;10.23;4.13;;;;;;;4.54;71.18;98759.34;5010316;28;20068;-83
2022/04/10 03:10:59;;;;;;;8.68;3.78;;;;;;;4.63;71.24;98767.06;4978750;28;20041;-83
2022/04/10 03:13:24;;;;;;;8.40;4.20;;;;;;;4.68;70.59;98765.38;4988918;28;20033;-83
2022/04/10 03:15:50;;;;;;;10.65;5.00;;;;;;;4.63;70.81;98762.56;5009234;28;20026;-83
2022/04/10 03:18:15;;;;;;;11.95;5.07;;;;;;;4.60;71.24;98764.84;4995587;28;20076;-83
2022/04/10 03:20:40;;;;;;;10.30;5.35;;;;;;;4.63;71.22;98767.06;4996547;28;20038;-83
2022/04/10 03:23:08;;;;;;;10.55;4.80;;;;;;;4.63;71.18;98767.06;5012255;28;20069;-83
2022/04/10 03:25:35;;;;;;;7.53;4.00;;;;;;;4.65;71.17;98765.84;5011406;28;20120;-83
2022/04/10 03:28:00;;;;;;;7.72;3.42;;;;;;;4.69;70.94;98764.38;5010485;28;20441;-83
2022/04/10 03:30:25;;;;;;;8.77;5.40;;;;;;;4.74;70.73;98763.75;5010045;28;20032;-83
2022/04/10 03:32:51;;;;;;;10.23;4.60;;;;;;;4.67;70.71;98771.72;5011704;28;20048;-83
2022/04/10 03:35:16;;;;;;;12.05;4.55;;;;;;;4.62;71.24;98774.16;4994361;28;20033;-83
2022/04/10 03:37:43;;;;;;;8.68;4.20;;;;;;;4.69;71.02;98777.59;4977083;28;20320;-83
2022/04/10 03:40:09;;;;;;;10.18;4.25;;;;;;;4.64;71.00;98772.13;5010885;28;20030;-83
2022/04/10 03:42:43;;;;;;;10.05;4.88;;;;;;;4.69;70.81;98784.72;5010201;28;20060;-83
2022/04/10 03:45:09;;;;;;;7.57;4.22;;;;;;;4.73;70.68;98791.19;5010153;28;20482;-83
2022/04/10 03:47:35;;;;;;;5.20;3.97;;;;;;;4.66;70.58;98793.88;4995450;28;20045;-84
2022/04/10 03:50:00;;;;;;;10.88;5.80;;;;;;;4.66;71.03;98783.28;4998261;28;20026;-83
2022/04/10 03:52:26;;;;;;;7.90;4.45;;;;;;;4.66;70.46;98790.41;5000597;28;20041;-83
2022/04/10 03:54:51;;;;;;;12.27;5.18;;;;;;;4.63;71.28;98790.84;5013564;28;20524;-84
2022/04/10 03:57:16;;;;;;;8.52;4.88;;;;;;;4.65;71.06;98786.16;4993486;28;20087;-83
2022/04/10 03:59:42;;;;;;;11.02;5.47;;;;;;;4.62;71.19;98794.50;5026098;28;20113;-84
2022/04/10 04:02:07;;;;;;;8.43;5.18;;;;;;;4.61;71.28;98798.97;5010121;28;20026;-83
2022/04/10 04:04:35;;;;;;;13.48;5.43;;;;;;;4.59;71.25;98806.31;5003019;28;20100;-83
2022/04/10 04:07:01;;;;;;;7.03;5.78;;;;;;;4.61;71.27;98800.81;5000425;28;20041;-83
2022/04/10 04:09:26;;;;;;;11.13;5.85;;;;;;;4.64;70.84;98805.66;5009642;28;20025;-84
2022/04/10 04:11:51;;;;;;;11.10;6.00;;;;;;;4.59;71.30;98806.31;4993868;28;20026;-83
2022/04/10 04:14:17;;;;;;;9.70;6.25;;;;;;;4.62;71.02;98810.34;5002966;28;20030;-83
2022/04/10 04:16:42;;;;;;;10.00;5.30;;;;;;;4.65;71.16;98815.25;4979166;28;20046;-84
2022/04/10 04:19:07;;;;;;;6.60;5.43;;;;;;;4.67;71.26;98815.84;5011409;28;20038;-83
2022/04/10 04:21:33;;;;;;;11.98;5.85;;;;;;;4.62;71.28;98816.47;4994151;28;20053;-84
2022/04/10 04:23:58;;;;;;;6.57;5.13;;;;;;;4.66;71.23;98830.06;4996220;28;20038;-84
2022/04/10 04:26:23;;;;;;;13.43;5.97;;;;;;;4.59;71.56;98824.00;4993561;28;20038;-84
2022/04/10 04:28:49;;;;;;;16.50;6.72;;;;;;;4.69;71.41;98830.47;4976902;28;20034;-83
2022/04/10 04:31:14;;;;;;;9.55;5.88;;;;;;;4.67;70.58;98821.94;4993938;28;20046;-83
2022/04/10 04:33:39;;;;;;;9.18;5.07;;;;;;;4.57;70.91;98827.66;5009467;28;20125;-83
2022/04/10 04:36:05;;;;;;;13.00;6.28;;;;;;;4.64;70.57;98842.69;5005543;28;20482;-83
2022/04/10 04:38:30;;;;;;;13.93;6.10;;;;;;;4.59;70.89;98838.03;5010130;28;20030;-84
2022/04/10 04:40:55;;;;;;;11.57;7.18;;;;;;;4.63;70.97;98833.13;5011220;28;20494;-83
2022/04/10 04:43:21;;;;;;;20.65;7.20;;;;;;;4.52;70.68;98832.75;5016032;28;20042;-83
2022/04/10 04:45:46;;;;;;;9.27;7.40;;;;;;;4.57;70.73;98846.16;5016417;28;20029;-84
2022/04/10 04:48:11;;;;;;;10.77;6.85;;;;;;;4.59;70.89;98853.09;5032262;28;20061;-83
2022/04/10 04:50:37;;;;;;;10.35;6.10;;;;;;;4.59;70.94;98853.09;5015674;28;20030;-84
2022/04/10 04:53:02;;;;;;;12.30;6.75;;;;;;;4.59;70.51;98856.53;4999698;28;20119;-83
2022/04/10 04:55:27;;;;;;;17.42;7.20;;;;;;;4.65;70.95;98868.09;5017998;28;20498;-84
2022/04/10 04:57:53;;;;;;;18.35;7.13;;;;;;;4.53;70.84;98852.91;5000975;28;20048;-84
2022/04/10 05:00:19;;;;;;;15.65;6.93;;;;;;;4.59;70.69;98859.16;4999533;28;20034;-84
2022/04/10 05:02:44;;;;;;;12.48;7.57;;;;;;;4.53;70.60;98866.13;4999449;28;20554;-84
2022/04/10 05:05:10;;;;;;;14.05;6.57;;;;;;;4.57;70.74;98874.41;5011581;28;20030;-83
2022/04/10 05:07:35;;;;;;;13.85;8.00;;;;;;;4.50;70.84;98874.44;4999579;28;20037;-84
2022/04/10 05:10:00;;;;;;;16.30;7.30;;;;;;;4.48;70.41;98881.78;5016410;28;20030;-84
2022/04/10 05:12:26;;;;;;;16.08;7.45;;;;;;;4.52;70.71;98882.97;5017392;28;20091;-83
2022/04/10 05:14:51;;;;;;;17.80;7.15;;;;;;;4.51;71.23;98885.84;5016072;28;20539;-84
2022/04/10 05:17:16;;;;;;;11.68;6.75;;;;;;;4.50;70.76;98879.72;4999133;28;20092;-84
2022/04/10 05:19:42;;;;;;;10.18;6.63;;;;;;;4.53;70.73;98886.44;5014312;28;20033;-83
2022/04/10 05:22:07;;;;;;;13.40;7.53;;;;;;;4.51;70.85;98883.19;4999321;28;20060;-84
2022/04/10 05:24:32;;;;;;;15.00;7.55;;;;;;;4.55;70.70;98879.09;5032283;28;20026;-84
2022/04/10 05:26:57;;;;;;;11.07;7.57;;;;;;;4.62;70.94;98908.97;4999577;28;20428;-83
2022/04/10 05:29:23;;;;;;;17.25;7.57;;;;;;;4.69;70.92;98911.59;5011848;28;20029;-84
2022/04/10 05:31:49;;;;;;;15.98;7.40;;;;;;;4.70;70.58;98899.97;5012821;28;20169;-83
2022/04/10 05:34:15;;;;;;;17.77;7.47;;;;;;;4.65;71.34;98890.06;5002528;28;20025;-84
2022/04/10 05:36:40;;;;;;;14.73;8.35;;;;;;;4.71;71.01;98907.72;4999219;28;20378;-83
2022/04/10 05:39:05;;;;;;;12.32;7.30;;;;;;;4.73;71.27;98905.69;5015857;28;20391;-83
2022/04/10 05:41:31;;;;;;;9.52;6.40;;;;;;;4.73;71.13;98907.50;4999935;28;20041;-83
2022/04/10 05:43:56;;;;;;;14.35;7.57;;;;;;;4.71;70.81;98914.84;5032038;28;20481;-84
2022/04/10 05:46:21;;;;;;;11.13;6.18;;;;;;;4.75;70.75;98919.50;4999120;28;20458;-84
2022/04/10 05:48:46;;;;;;;11.00;6.43;;;;;;;4.73;71.10;98910.16;4999733;28;20048;-84
2022/04/10 05:51:12;;;;;;;17.52;6.63;;;;;;;4.83;70.64;98926.38;4999863;28;20041;-84
2022/04/10 05:53:37;;;;;;;17.48;6.82;;;;;;;4.75;70.82;98932.72;4996746;28;20116;-84
2022/04/10 05:56:02;;;;;;;14.70;7.15;;;;;;;4.75;70.54;98932.72;5014407;28;20397;-84
2022/04/10 05:58:28;;;;;;;15.77;7.25;;;;;;;4.85;70.74;98932.28;4996497;28;20030;-83
2022/04/10 06:00:55;;;;;;;13.65;7.38;;;;;;;4.80;70.83;98938.19;4979822;28;20513;-83
2022/04/10 06:03:21;;;;;;;15.82;6.93;;;;;;;4.83;70.86;98940.41;4998009;28;20029;-84
2022/04/10 06:05:46;;;;;;;11.93;6.85;;;;;;;4.81;70.66;98934.53;5013587;28;20367;-84
2022/04/10 06:08:12;;;;;;;16.42;6.38;;;;;;;4.84;71.15;98952.63;5013584;28;20030;-84
2022/04/10 06:10:37;;;;;;;16.10;7.32;;;;;;;4.81;71.38;98944.28;4980122;28;20030;-83
2022/04/10 06:13:09;;;;;;;10.02;6.10;;;;;;;4.86;71.56;98942.66;4979841;28;20486;-84
2022/04/10 06:15:34;;;;;;;15.93;6.93;;;;;;;4.89;71.81;98947.50;4996139;28;20507;-83
2022/04/10 06:18:00;;;;;;;14.43;7.10;;;;;;;4.83;70.98;98951.00;5013310;28;20030;-84
2022/04/10 06:20:25;;;;;;;12.63;6.68;;;;;;;4.90;71.44;98958.91;5012583;28;20033;-84
2022/04/10 06:22:50;;;;;;;9.38;6.20;;;;;;;4.93;71.47;98942.63;4996591;28;20033;-83
2022/04/10 06:25:15;;;;;;;15.07;6.93;;;;;;;5.00;71.12;98946.06;4979556;28;20096;-83
2022/04/10 06:27:44;;;;;;;12.55;5.82;;;;;;;4.98;70.95;98953.38;5028829;28;20057;-83
2022/04/10 06:30:10;;;;;;;19.58;6.78;;;;;;;4.92;71.07;98946.28;5011462;28;20121;-84
2022/04/10 06:32:35;;;;;;;13.30;6.45;;;;;;;5.04;71.07;98955.19;4995892;28;20037;-83
2022/04/10 06:35:00;;;;;;;19.77;7.22;;;;;;;5.00;71.08;98956.63;4995702;28;20046;-84
2022/04/10 06:37:26;;;;;;;16.13;6.43;;;;;;;5.05;71.18;98962.09;4978642;28;20065;-84
2022/04/10 06:39:51;;;;;;;14.15;6.18;;;;;;;5.01;71.64;98966.19;4996030;28;20033;-84
2022/04/10 06:42:16;;;;;;;12.00;5.90;;;;;;;5.08;71.39;98961.69;4995038;28;20053;-83
2022/04/10 06:44:42;;;;;;;12.48;6.10;;;;;;;5.05;71.51;98956.78;5011225;28;20105;-83
2022/04/10 06:47:07;;;;;;;13.10;6.63;;;;;;;5.06;71.93;98958.44;5012949;28;20726;-83
2022/04/10 06:49:32;;;;;;;11.65;6.10;;;;;;;5.20;71.06;98957.34;4995297;28;20120;-83
2022/04/10 06:51:58;;;;;;;12.45;6.03;;;;;;;5.30;71.30;98974.41;5011651;28;20084;-84
2022/04/10 06:54:23;;;;;;;13.07;6.15;;;;;;;5.18;71.63;98967.31;5011079;28;20083;-83
2022/04/10 06:56:48;;;;;;;13.30;5.85;;;;;;;5.25;71.27;98971.56;4995302;28;20030;-83
2022/04/10 06:59:14;;;;;;;15.88;6.13;;;;;;;5.27;71.37;98961.59;5011180;28;20132;-83
2022/04/10 07:01:39;;;;;;;14.48;5.93;;;;;;;5.28;71.63;98978.28;4982876;28;20036;-83
2022/04/10 07:04:05;;;;;;;17.95;6.50;;;;;;;5.47;70.65;98980.00;4995306;28;20516;-83
2022/04/10 07:06:30;;;;;;;17.00;6.88;;;;;;;5.42;71.04;98973.72;5011063;28;20120;-83
2022/04/10 07:08:57;;;;;;;9.43;5.05;;;;;;;5.44;70.95;98975.13;5011111;28;20052;-83
2022/04/10 07:11:23;;;;;;;11.07;5.53;;;;;;;5.49;71.28;98985.91;5027657;28;20555;-83
2022/04/10 07:13:48;;;;;;;10.95;6.20;;;;;;;5.54;71.00;98982.63;5011044;28;20544;-83
2022/04/10 07:16:14;;;;;;;14.38;5.72;;;;;;;5.59;70.95;98988.88;4992924;28;20133;-83
2022/04/10 07:18:39;;;;;;;11.57;5.43;;;;;;;5.67;70.61;98982.53;5010810;28;20056;-84
2022/04/10 07:21:04;;;;;;;16.80;5.72;;;;;;;5.62;70.75;98991.13;4994326;28;20485;-84
2022/04/10 07:23:42;;;;;;;15.80;5.40;;;;;;;5.76;70.23;98986.56;4994573;28;20132;-84
2022/04/10 07:26:12;;;;;;;11.48;5.88;;;;;;;5.75;70.21;98987.56;4981621;28;20505;-84
2022/04/10 07:28:38;;;;;;;9.77;5.68;;;;;;;5.72;70.44;98985.34;4997233;28;20426;-84
2022/04/10 07:31:05;;;;;;;10.55;5.00;;;;;;;5.89;70.60;98987.31;5011444;28;20108;-84
2022/04/10 07:33:31;;;;;;;13.85;6.03;;;;;;;5.82;70.29;98990.97;5009239;28;20040;-84
2022/04/10 07:35:57;;;;;;;10.63;5.78;;;;;;;5.76;70.66;98986.56;5010360;28;20038;-83
2022/04/10 07:38:22;;;;;;;13.15;5.88;;;;;;;5.80;70.58;98983.25;4994592;28;20030;-84
2022/04/10 07:40:48;;;;;;;9.38;4.78;;;;;;;5.88;69.68;98987.50;4994026;28;20398;-83
2022/04/10 07:43:13;;;;;;;11.35;6.38;;;;;;;6.00;69.34;98996.41;4994139;28;20034;-83
2022/04/10 07:48:23;;;;;;;15.43;5.68;;;;;;;6.11;69.23;98989.59;5011050;28;20045;-84
2022/04/10 07:50:48;;;;;;;9.77;5.53;;;;;;;5.99;69.62;99010.66;5011585;28;20029;-83
2022/04/10 07:53:13;;;;;;;10.93;6.50;;;;;;;6.02;69.59;99008.41;4978118;28;20064;-84
2022/04/10 07:55:39;;;;;;;10.07;4.65;;;;;;;6.09;69.55;99023.44;5009695;28;20121;-84
2022/04/10 07:58:04;;;;;;;14.85;5.18;;;;;;;6.05;69.70;99007.97;4974247;28;20057;-83
2022/04/10 08:00:32;;;;;;;19.70;5.72;;;;;;;6.21;69.62;99008.44;5006937;28;20450;-84
2022/04/10 08:03:02;;;;;;;14.65;5.00;;;;;;;6.29;69.25;99008.19;5025713;28;20053;-84
2022/04/10 08:05:27;;;;;;;8.82;5.22;;;;;;;6.31;69.30;99014.09;5010247;28;20049;-84
2022/04/10 08:07:54;;;;;;;12.05;5.22;;;;;;;6.32;69.06;99023.66;4994046;28;20061;-84
2022/04/10 08:10:20;;;;;;;14.85;5.00;;;;;;;6.41;69.33;99020.53;4994719;28;20034;-84
2022/04/10 08:12:46;;;;;;;17.08;5.53;;;;;;;6.44;68.58;99016.63;5008916;28;21491;-84
2022/04/10 08:15:11;;;;;;;11.80;4.93;;;;;;;6.51;68.50;99025.34;5007366;28;20057;-84
2022/04/10 08:17:37;;;;;;;10.68;5.03;;;;;;;6.58;68.03;99015.47;5004398;28;20034;-84
2022/04/10 08:20:04;;;;;;;11.68;4.25;;;;;;;6.67;67.63;99024.75;5026524;28;20117;-84
2022/04/10 08:22:34;;;;;;;11.88;5.78;;;;;;;6.61;67.43;99023.00;4992294;28;20033;-84
2022/04/10 08:25:04;;;;;;;6.70;3.95;;;;;;;6.61;68.03;99026.47;5010342;28;20044;-84
2022/04/10 08:27:30;;;;;;;13.63;4.57;;;;;;;6.64;67.97;99011.94;5010594;28;20034;-84
2022/04/10 08:29:56;;;;;;;14.05;4.70;;;;;;;6.73;67.41;99031.84;5026192;28;20409;-84
2022/04/10 08:32:21;;;;;;;11.38;5.53;;;;;;;6.77;67.55;99025.09;5011392;28;20035;-84
2022/04/10 08:34:47;;;;;;;14.35;4.10;;;;;;;6.90;67.13;99032.91;4999494;28;20386;-84
2022/04/10 08:37:12;;;;;;;7.60;3.83;;;;;;;6.90;67.07;99024.94;4992192;28;20073;-84
2022/04/10 08:39:37;;;;;;;16.38;5.05;;;;;;;6.80;67.18;99025.44;4993077;28;20036;-85
2022/04/10 08:42:07;;;;;;;5.68;3.45;;;;;;;6.93;66.93;99036.94;5010022;28;20041;-84
2022/04/10 08:44:33;;;;;;;8.88;3.75;;;;;;;7.02;66.86;99041.75;4993288;28;20033;-84
2022/04/10 08:47:00;;;;;;;12.80;4.57;;;;;;;7.06;66.22;99044.75;5023896;28;20030;-84
2022/04/10 08:49:26;;;;;;;16.40;4.07;;;;;;;7.07;65.69;99035.78;5009668;28;20184;-84
2022/04/10 08:51:53;;;;;;;15.40;3.90;;;;;;;7.06;65.62;99036.78;5009829;28;20397;-84
2022/04/10 08:54:23;;;;;;;8.52;3.78;;;;;;;7.12;66.05;99044.69;4993470;28;20032;-84
2022/04/10 08:56:50;;;;;;;11.63;4.60;;;;;;;7.22;65.16;99047.66;5010919;28;20115;-84
2022/04/10 08:59:16;;;;;;;8.63;3.45;;;;;;;7.23;65.38;99049.25;5009441;28;20026;-83
2022/04/10 09:01:42;;;;;;;11.75;3.78;;;;;;;7.31;64.87;99045.50;4993048;28;20026;-85
2022/04/10 09:04:07;;;;;;;11.75;3.13;;;;;;;7.33;64.44;99046.91;5009702;28;20086;-85
2022/04/10 09:06:33;;;;;;;11.60;3.50;;;;;;;7.36;64.28;99051.75;5009799;28;20029;-84
2022/04/10 09:09:11;;;;;;;10.63;3.38;;;;;;;7.46;64.57;99053.91;5024530;28;20421;-84
2022/04/10 09:11:39;;;;;;;6.95;3.50;;;;;;;7.35;64.13;99055.47;5026195;28;20104;-84
2022/04/10 09:14:06;;;;;;;13.00;4.10;;;;;;;7.37;64.37;99065.84;5009505;28;20029;-84
2022/04/10 09:16:31;;;;;;;6.63;3.40;;;;;;;7.42;64.52;99052.72;5011341;28;20291;-84
2022/04/10 09:19:00;;;;;;;20.15;4.10;;;;;;;7.59;64.02;99051.06;5008954;28;20034;-85
2022/04/10 09:21:32;;;;;;;17.88;4.00;;;;;;;7.68;63.04;99055.03;5009776;28;20065;-85
2022/04/10 09:24:02;;;;;;;11.85;3.17;;;;;;;7.70;62.12;99055.63;5010673;28;20096;-85
2022/04/10 09:26:44;;;;;;;11.85;3.63;;;;;;;7.77;62.27;99055.53;5010970;28;20108;-85
2022/04/10 09:29:10;;;;;;;12.23;3.10;;;;;;;7.79;62.29;99053.47;5009894;28;20106;-84
2022/04/10 09:31:36;;;;;;;7.72;3.53;;;;;;;7.83;62.17;99059.94;4996686;28;20033;-84
2022/04/10 09:34:04;;;;;;;7.63;3.03;;;;;;;7.86;62.01;99059.50;5013428;28;20072;-85
2022/04/10 09:36:35;;;;;;;12.50;3.38;;;;;;;7.91;61.55;99044.50;4996567;28;20073;-84
2022/04/10 09:39:03;;;;;;;14.80;3.85;;;;;;;7.94;61.75;99052.03;5023037;28;20026;-85
2022/04/10 09:41:28;;;;;;;10.25;3.17;;;;;;;8.00;61.50;99044.97;4997009;28;20503;-85
2022/04/10 09:43:58;;;;;;;9.40;3.25;;;;;;;7.96;61.20;99041.16;4996682;28;20120;-84
2022/04/10 09:46:24;;;;;;;11.82;3.47;;;;;;;8.07;60.98;99045.69;5013063;28;20026;-84
2022/04/10 09:48:49;;;;;;;7.95;3.22;;;;;;;8.10;60.42;99054.03;4996198;28;20049;-84
2022/04/10 09:51:15;;;;;;;14.65;4.32;;;;;;;8.26;59.88;99057.91;5005297;28;20038;-85
2022/04/10 09:53:40;;;;;;;13.40;3.72;;;;;;;8.25;59.83;99058.94;5012869;28;20128;-85
2022/04/10 09:56:07;;;;;;;17.52;4.13;;;;;;;8.32;59.25;99055.16;5006588;28;20513;-85
2022/04/10 09:58:34;;;;;;;9.80;3.67;;;;;;;8.29;60.05;99054.81;4992899;28;20026;-85
2022/04/10 10:01:00;;;;;;;10.95;3.00;;;;;;;8.37;59.79;99035.03;4999263;28;20080;-85
2022/04/10 10:03:28;;;;;;;9.30;3.15;;;;;;;8.46;58.89;99050.44;4996424;28;20022;-85
2022/04/10 10:05:55;;;;;;;8.43;3.80;;;;;;;8.41;59.48;99042.31;5013615;28;20033;-84
2022/04/10 10:08:21;;;;;;;13.13;3.85;;;;;;;8.47;58.80;99049.41;5011974;28;20065;-85
2022/04/10 10:10:47;;;;;;;12.23;3.28;;;;;;;8.50;58.71;99042.78;5013305;28;20033;-85
2022/04/10 10:13:13;;;;;;;4.20;3.15;;;;;;;8.48;58.54;99042.22;5012432;28;20453;-85
2022/04/10 10:15:40;;;;;;;4.95;2.90;;;;;;;8.51;57.99;99039.94;5012372;28;20501;-84
2022/04/10 10:18:07;;;;;;;6.10;2.83;;;;;;;8.57;57.96;99044.31;5012073;28;20109;-85
2022/04/10 10:20:34;;;;;;;9.90;2.85;;;;;;;8.58;57.33;99037.97;5008165;28;20023;-84
2022/04/10 10:23:07;;;;;;;6.30;2.53;;;;;;;8.58;57.95;99030.00;4996252;28;20022;-85
2022/04/10 10:25:40;;;;;;;4.78;2.28;;;;;;;8.68;57.11;99043.50;5011898;28;20485;-85
2022/04/10 10:28:08;;;;;;;4.60;2.55;;;;;;;8.65;57.51;99046.63;5011951;28;20034;-85
2022/04/10 10:31:08;;;;;;;7.70;2.60;;;;;;;8.66;57.96;99039.47;5012324;28;20029;-84
2022/04/10 10:33:37;;;;;;;7.22;2.47;;;;;;;8.68;58.21;99043.50;5010828;28;20120;-85
2022/04/10 10:36:08;;;;;;;7.93;3.08;;;;;;;8.68;58.40;99032.88;5013121;28;20140;-85
2022/04/10 10:38:33;;;;;;;8.73;2.53;;;;;;;8.65;58.09;99043.97;5011088;28;20497;-84
2022/04/10 10:41:17;;;;;;;9.57;3.13;;;;;;;8.71;57.93;99052.88;5012842;28;20022;-85
2022/04/10 10:43:42;;;;;;;7.47;3.25;;;;;;;8.44;58.98;99057.84;5013231;28;20030;-85
2022/04/10 10:46:21;;;;;;;11.05;2.72;;;;;;;8.36;58.77;99070.66;5011996;28;20041;-85
2022/04/10 10:48:47;;;;;;;9.55;2.97;;;;;;;8.05;60.68;99079.69;5011057;28;20026;-86
2022/04/10 10:51:12;;;;;;;6.35;2.90;;;;;;;7.84;61.71;99094.25;5012655;28;20026;-84
2022/04/10 10:54:08;;;;;;;9.93;3.25;;;;;;;7.60;62.30;99089.06;5012027;28;20030;-84
2022/04/10 10:56:37;;;;;;;8.60;3.23;;;;;;;7.56;63.16;99086.84;5013599;28;20033;-83
2022/04/10 10:59:18;;;;;;;5.55;3.35;;;;;;;7.49;63.58;99074.72;5018071;28;20153;-84
2022/04/10 11:02:04;;;;;;;7.45;2.85;;;;;;;7.62;63.91;99069.22;5011000;28;20485;-83
2022/04/10 11:04:53;;;;;;;9.63;3.75;;;;;;;7.57;64.04;99066.44;5011364;28;20040;-83
2022/04/10 11:07:18;;;;;;;8.13;3.35;;;;;;;7.70;63.78;99066.25;4991537;28;20042;-84
2022/04/10 11:09:56;;;;;;;6.43;2.63;;;;;;;7.87;63.97;99069.91;5008290;28;20466;-83
2022/04/10 11:12:28;;;;;;;4.43;3.00;;;;;;;8.03;63.89;99066.63;5012847;28;20021;-83
2022/04/10 11:14:56;;;;;;;4.05;2.83;;;;;;;8.05;63.44;99063.72;5011451;28;20030;-84
2022/04/10 11:17:27;;;;;;;9.27;3.58;;;;;;;8.24;63.93;99073.25;5007437;28;20034;-84
2022/04/10 11:19:55;;;;;;;5.32;2.75;;;;;;;8.22;63.72;99051.41;5011529;28;20069;-84
2022/04/10 11:22:29;;;;;;;7.05;3.25;;;;;;;8.29;63.95;99058.28;5011579;28;20053;-84
2022/04/10 11:24:58;;;;;;;5.53;2.90;;;;;;;8.39;63.68;99060.38;4995409;28;20402;-85
2022/04/10 11:27:56;;;;;;;6.57;3.15;;;;;;;8.37;63.83;99062.44;4979140;28;20393;-84
2022/04/10 11:30:25;;;;;;;8.10;3.53;;;;;;;8.42;64.34;99053.78;5010273;28;20058;-85
2022/04/10 11:32:57;;;;;;;6.25;4.07;;;;;;;8.62;64.79;99059.59;5010489;28;20410;-85
2022/04/10 11:35:31;;;;;;;5.65;3.00;;;;;;;8.77;63.05;99059.94;5027804;28;20026;-85
2022/04/10 11:37:58;;;;;;;3.83;2.88;;;;;;;8.62;62.59;99076.38;5027109;28;20032;-85