Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:53;;;;;;;15.43;11.63;;;;;;;3.95;85.17;96931.66;6057290;23;20212;-82
2023/02/15 00:04:22;;;;;;;16.67;12.37;;;;;;;3.87;85.29;96926.25;6072070;23;20180;-81
2023/02/15 00:06:51;;;;;;;14.73;11.37;;;;;;;3.95;84.79;96935.03;6073164;23;20244;-82
2023/02/15 00:09:17;;;;;;;14.37;10.67;;;;;;;4.04;84.38;96936.94;6072936;23;20227;-82
2023/02/15 00:11:49;;;;;;;15.13;11.77;;;;;;;3.93;84.04;96936.84;6073542;23;20188;-81
2023/02/15 00:14:18;;;;;;;13.30;10.67;;;;;;;3.98;83.90;96931.44;6073277;23;20184;-82
2023/02/15 00:16:45;;;;;;;14.60;11.80;;;;;;;4.07;83.91;96930.81;6074958;23;20181;-81
2023/02/15 00:19:15;;;;;;;79.40;13.23;;;;;;;3.96;83.20;96923.91;6071932;23;20197;-81
2023/02/15 00:21:41;;;;;;;25.10;11.77;;;;;;;3.85;84.60;96923.00;6072204;23;20520;-81
2023/02/15 00:24:11;;;;;;;57.10;13.30;;;;;;;3.70;85.01;96917.19;6073002;23;20188;-82
2023/02/15 00:26:39;;;;;;;15.53;11.37;;;;;;;3.69;85.22;96911.25;6054162;23;20290;-81
2023/02/15 00:29:06;;;;;;;12.50;10.23;;;;;;;3.79;85.05;96919.94;6069051;23;20200;-81
2023/02/15 00:31:34;;;;;;;12.37;10.63;;;;;;;3.90;84.35;96923.50;6069327;23;20208;-81
2023/02/15 00:34:02;;;;;;;15.13;11.33;;;;;;;3.67;84.84;96923.28;6069487;23;20581;-81
2023/02/15 00:36:28;;;;;;;12.77;10.50;;;;;;;3.73;84.92;96922.06;6069344;23;20220;-81
2023/02/15 00:38:55;;;;;;;12.80;11.03;;;;;;;3.82;84.34;96926.56;6070365;23;20204;-81
2023/02/15 00:41:23;;;;;;;12.30;9.93;;;;;;;3.93;83.73;96926.66;6068935;23;20728;-81
2023/02/15 00:43:49;;;;;;;63.80;13.10;;;;;;;3.79;83.69;96921.69;6069428;23;20691;-81
2023/02/15 00:46:15;;;;;;;33.20;11.77;;;;;;;3.48;84.95;96920.31;6069600;23;20209;-81
2023/02/15 00:48:42;;;;;;;12.37;10.60;;;;;;;3.44;85.82;96914.63;6070879;23;20204;-82
2023/02/15 00:51:08;;;;;;;12.43;9.87;;;;;;;3.56;85.22;96912.19;6070930;23;20264;-82
2023/02/15 00:53:35;;;;;;;15.27;10.20;;;;;;;3.64;84.80;96907.41;6071725;23;20197;-82
2023/02/15 00:56:01;;;;;;;20.57;10.10;;;;;;;3.51;84.66;96907.38;6070808;23;20208;-81
2023/02/15 00:58:29;;;;;;;10.23;9.13;;;;;;;3.47;85.17;96901.66;6055777;23;20216;-82
2023/02/15 01:00:55;;;;;;;14.63;9.63;;;;;;;3.43;85.14;96899.44;6069754;23;20310;-81
2023/02/15 01:03:22;;;;;;;11.00;9.60;;;;;;;3.55;84.89;96898.63;6054441;23;20268;-81
2023/02/15 01:05:49;;;;;;;11.80;9.57;;;;;;;3.63;84.40;96898.13;6070119;23;20216;-81
2023/02/15 01:08:16;;;;;;;27.77;9.90;;;;;;;3.22;84.75;96895.75;6069562;23;20197;-81
2023/02/15 01:10:43;;;;;;;10.33;9.07;;;;;;;3.31;85.02;96892.59;6069901;23;20212;-81
2023/02/15 01:13:10;;;;;;;11.10;9.37;;;;;;;3.35;84.98;96882.13;6054327;23;20260;-81
2023/02/15 01:15:38;;;;;;;10.67;9.07;;;;;;;3.45;84.42;96882.34;6070281;23;20557;-81
2023/02/15 01:18:05;;;;;;;14.57;8.60;;;;;;;3.38;83.58;96883.66;6040265;23;20213;-81
2023/02/15 01:20:36;;;;;;;10.43;8.77;;;;;;;3.38;84.00;96881.09;6069670;23;20523;-80
2023/02/15 01:23:03;;;;;;;10.27;8.73;;;;;;;3.47;83.17;96878.75;6070453;23;20326;-81
2023/02/15 01:25:29;;;;;;;9.73;8.73;;;;;;;3.42;82.63;96880.00;6070286;23;20704;-81
2023/02/15 01:27:56;;;;;;;10.07;9.07;;;;;;;3.43;83.06;96879.91;6070183;23;20200;-81
2023/02/15 01:30:22;;;;;;;10.80;8.50;;;;;;;3.50;82.11;96875.19;6070022;23;20213;-81
2023/02/15 01:32:50;;;;;;;26.57;9.00;;;;;;;3.38;81.82;96879.38;6070186;23;20184;-81
2023/02/15 01:35:16;;;;;;;13.00;8.97;;;;;;;3.20;83.09;96874.66;6068902;23;20216;-81
2023/02/15 01:37:43;;;;;;;72.73;11.30;;;;;;;3.13;82.63;96879.31;6054632;23;20729;-82
2023/02/15 01:40:14;;;;;;;10.60;8.67;;;;;;;3.08;83.40;96871.16;6068736;23;20346;-81
2023/02/15 01:42:41;;;;;;;10.17;8.93;;;;;;;2.90;84.31;96875.72;6069496;23;20193;-81
2023/02/15 01:45:20;;;;;;;10.40;8.70;;;;;;;3.05;83.91;96866.31;6068877;23;20231;-81
2023/02/15 01:47:53;;;;;;;9.27;8.37;;;;;;;3.21;83.22;96863.56;6069328;23;20528;-81
2023/02/15 01:50:24;;;;;;;11.73;8.80;;;;;;;3.07;82.96;96854.31;6070216;23;20208;-81
2023/02/15 01:52:55;;;;;;;27.10;10.77;;;;;;;2.95;82.81;96862.69;6069405;23;20169;-81
2023/02/15 01:55:24;;;;;;;15.23;9.40;;;;;;;2.63;84.97;96860.47;6068739;23;20228;-82
2023/02/15 01:57:52;;;;;;;10.97;8.80;;;;;;;2.65;85.49;96858.66;6070660;23;20208;-81
2023/02/15 02:00:20;;;;;;;9.20;8.30;;;;;;;2.80;84.87;96866.22;6068619;23;20213;-81
2023/02/15 02:02:53;;;;;;;10.13;8.73;;;;;;;2.81;84.41;96855.97;6070746;23;20185;-81
2023/02/15 02:05:19;;;;;;;9.47;8.30;;;;;;;2.85;84.02;96864.22;6069784;23;20216;-81
2023/02/15 02:07:47;;;;;;;26.67;9.70;;;;;;;2.69;84.28;96852.44;6070733;23;20207;-81
2023/02/15 02:10:17;;;;;;;17.93;8.97;;;;;;;2.68;84.55;96855.13;6068648;23;20209;-81
2023/02/15 02:12:46;;;;;;;9.60;8.47;;;;;;;2.71;84.49;96849.81;6068962;23;20266;-82
2023/02/15 02:15:14;;;;;;;14.20;8.50;;;;;;;2.79;83.91;96850.16;6067664;23;20217;-81
2023/02/15 02:17:51;;;;;;;14.67;8.73;;;;;;;2.87;83.35;96849.69;6069341;23;20256;-81
2023/02/15 02:20:42;;;;;;;9.37;8.10;;;;;;;2.88;83.61;96844.50;6068572;23;20235;-81
2023/02/15 02:23:20;;;;;;;17.50;8.93;;;;;;;2.92;83.04;96845.09;6069675;23;20165;-81
2023/02/15 02:26:34;;;;;;;10.07;8.23;;;;;;;3.05;82.80;96848.50;6069509;23;20212;-81
2023/02/15 02:29:24;;;;;;;19.30;9.40;;;;;;;2.94;82.66;96845.81;6067831;23;20274;-81
2023/02/15 02:32:18;;;;;;;10.47;8.80;;;;;;;2.84;83.52;96847.31;6068419;23;20181;-81
2023/02/15 02:34:52;;;;;;;11.40;8.83;;;;;;;2.74;83.52;96847.88;6068466;23;20208;-81
2023/02/15 02:37:25;;;;;;;17.37;9.23;;;;;;;2.69;83.79;96844.81;6070659;23;20169;-81
2023/02/15 02:40:00;;;;;;;16.43;10.37;;;;;;;2.51;84.94;96840.06;6070515;23;20208;-81
2023/02/15 02:42:35;;;;;;;40.63;10.80;;;;;;;2.45;84.88;96836.22;6070286;23;20208;-81
2023/02/15 02:45:06;;;;;;;10.20;8.83;;;;;;;2.53;85.42;96841.63;6072110;23;20204;-81
2023/02/15 02:47:38;;;;;;;9.90;8.70;;;;;;;2.55;85.05;96844.06;6070951;23;20181;-81
2023/02/15 02:50:08;;;;;;;12.37;9.33;;;;;;;2.49;85.25;96847.81;6070202;23;20917;-81
2023/02/15 02:52:43;;;;;;;10.23;8.77;;;;;;;2.42;85.61;96842.31;6054704;23;20213;-81
2023/02/15 02:55:16;;;;;;;9.50;8.47;;;;;;;2.60;85.06;96840.31;6069854;23;20212;-80
2023/02/15 02:57:51;;;;;;;9.40;8.40;;;;;;;2.78;84.18;96839.16;6070592;23;20247;-81
2023/02/15 03:00:19;;;;;;;9.60;8.60;;;;;;;2.94;83.32;96836.44;6069892;23;20227;-81
2023/02/15 03:02:51;;;;;;;9.07;8.20;;;;;;;3.07;82.21;96834.75;6070560;23;20232;-81
2023/02/15 03:05:22;;;;;;;10.97;9.60;;;;;;;3.05;81.96;96834.03;6069687;23;20241;-81
2023/02/15 03:07:53;;;;;;;46.23;10.70;;;;;;;2.98;81.41;96834.53;6070251;23;20200;-81
2023/02/15 03:10:23;;;;;;;78.77;11.93;;;;;;;2.84;81.89;96839.69;6069628;23;20208;-81
2023/02/15 03:12:51;;;;;;;34.43;10.37;;;;;;;2.50;83.55;96841.03;6070941;23;20177;-81
2023/02/15 03:15:21;;;;;;;38.10;10.20;;;;;;;2.33;84.95;96842.03;6070484;23;20245;-81
2023/02/15 03:17:51;;;;;;;9.63;8.33;;;;;;;2.41;85.77;96840.66;6071204;23;20229;-81
2023/02/15 03:20:25;;;;;;;9.57;8.17;;;;;;;2.62;84.75;96837.69;6070543;23;20216;-81
2023/02/15 03:22:55;;;;;;;26.60;10.33;;;;;;;2.68;84.09;96832.22;6071866;23;20244;-81
2023/02/15 03:25:26;;;;;;;10.87;8.90;;;;;;;2.84;83.38;96837.16;6071388;23;20217;-81
2023/02/15 03:27:56;;;;;;;10.10;8.67;;;;;;;2.98;82.81;96826.91;6071901;23;20201;-81
2023/02/15 03:30:23;;;;;;;15.50;9.20;;;;;;;2.99;82.13;96826.81;6070839;23;20642;-81
2023/02/15 03:32:52;;;;;;;13.13;9.07;;;;;;;2.82;82.93;96832.16;6072748;23;20185;-81
2023/02/15 03:35:22;;;;;;;11.00;9.17;;;;;;;2.84;83.24;96827.78;6071536;23;20221;-81
2023/02/15 03:37:54;;;;;;;9.83;8.00;;;;;;;2.98;82.72;96825.16;6056438;23;20216;-81
2023/02/15 03:43:17;;;;;;;9.20;7.90;;;;;;;3.17;81.37;96834.16;6071445;23;20221;-81
2023/02/15 03:45:54;;;;;;;9.60;8.63;;;;;;;3.22;81.13;96834.66;6072694;23;20228;-81
2023/02/15 03:48:25;;;;;;;8.83;7.93;;;;;;;3.23;80.81;96837.13;6071618;23;20260;-81
2023/02/15 03:53:42;;;;;;;9.73;8.53;;;;;;;3.13;80.84;96833.53;6073405;23;20220;-81
2023/02/15 03:56:09;;;;;;;9.50;8.37;;;;;;;3.17;81.02;96831.59;6072089;23;20244;-81
2023/02/15 04:04:15;;;;;;;10.30;8.80;;;;;;;2.94;81.03;96830.53;6069310;23;20196;-83
2023/02/15 04:06:43;;;;;;;9.33;8.30;;;;;;;2.91;82.22;96835.81;6069662;23;20165;-83
2023/02/15 04:11:53;;;;;;;33.97;9.93;;;;;;;2.51;83.41;96833.25;6054168;23;20547;-83
2023/02/15 04:17:06;;;;;;;10.60;9.33;;;;;;;2.71;83.05;96837.09;6069551;23;20164;-83
2023/02/15 04:25:11;;;;;;;9.70;8.60;;;;;;;2.99;81.39;96839.53;6069855;23;20543;-81
2023/02/15 04:27:38;;;;;;;9.90;8.27;;;;;;;3.03;81.02;96833.31;6070320;23;20189;-81
2023/02/15 04:30:06;;;;;;;10.57;8.40;;;;;;;3.03;81.05;96840.13;6070934;23;20200;-81
2023/02/15 04:32:32;;;;;;;9.77;8.10;;;;;;;3.00;81.14;96838.59;6070937;23;20177;-81
2023/02/15 04:34:59;;;;;;;11.93;8.73;;;;;;;2.96;81.48;96847.34;6069684;23;20590;-80
2023/02/15 04:37:27;;;;;;;19.77;9.33;;;;;;;2.90;81.68;96844.38;6071104;23;20244;-81
2023/02/15 04:39:54;;;;;;;12.50;9.33;;;;;;;2.74;82.57;96839.44;6069307;23;20233;-81
2023/02/15 04:42:20;;;;;;;11.30;9.03;;;;;;;2.66;83.35;96839.13;6069465;23;20668;-81
2023/02/15 04:44:47;;;;;;;17.77;9.57;;;;;;;2.65;83.76;96840.88;6069671;23;20236;-81
2023/02/15 04:47:13;;;;;;;15.40;9.57;;;;;;;2.69;83.95;96838.94;6054120;23;20213;-81
2023/02/15 04:49:40;;;;;;;10.73;9.00;;;;;;;2.67;83.69;96831.41;6069088;23;20220;-81
2023/02/15 04:52:06;;;;;;;10.97;9.50;;;;;;;2.82;83.29;96836.44;6054229;23;20217;-81
2023/02/15 04:54:34;;;;;;;21.60;9.30;;;;;;;2.89;82.72;96830.84;6068894;23;20208;-81
2023/02/15 04:57:00;;;;;;;19.47;9.30;;;;;;;2.93;82.42;96831.47;6069423;23;20191;-81
2023/02/15 04:59:27;;;;;;;19.80;9.37;;;;;;;2.93;82.04;96826.38;6069467;23;20201;-81
2023/02/15 05:01:53;;;;;;;10.57;9.03;;;;;;;2.92;82.08;96833.19;6068742;23;20185;-81
2023/02/15 05:04:20;;;;;;;10.70;9.17;;;;;;;2.97;82.00;96840.53;6069295;23;20177;-81
2023/02/15 05:06:46;;;;;;;10.40;9.30;;;;;;;3.00;82.17;96837.78;6069872;23;20188;-80
2023/02/15 05:09:13;;;;;;;11.10;9.40;;;;;;;2.96;82.16;96847.34;6069848;23;20204;-81
2023/02/15 05:11:41;;;;;;;10.27;8.87;;;;;;;2.98;81.90;96840.44;6054882;23;20213;-81
2023/02/15 05:14:07;;;;;;;9.63;8.63;;;;;;;3.00;81.88;96838.59;6070686;23;20188;-80
2023/02/15 05:16:34;;;;;;;13.13;9.03;;;;;;;2.93;81.56;96842.44;6069402;23;20209;-81
2023/02/15 05:19:00;;;;;;;10.43;9.10;;;;;;;2.99;81.54;96834.44;6070316;23;20200;-80
2023/02/15 05:21:27;;;;;;;10.27;9.07;;;;;;;3.02;81.38;96830.88;6070017;23;20212;-81
2023/02/15 05:23:53;;;;;;;9.73;8.73;;;;;;;3.00;81.18;96838.59;6068395;23;20177;-80
2023/02/15 05:29:07;;;;;;;9.47;8.47;;;;;;;2.96;81.06;96838.91;6061939;23;20200;-81
2023/02/15 05:31:34;;;;;;;10.10;8.00;;;;;;;2.89;80.68;96842.72;6067436;23;20231;-81
2023/02/15 05:34:01;;;;;;;9.10;7.57;;;;;;;2.81;80.35;96843.25;6068134;23;20181;-81
2023/02/15 05:36:28;;;;;;;9.43;7.87;;;;;;;2.74;80.71;96847.88;6067574;23;20211;-80
2023/02/15 05:38:54;;;;;;;16.47;8.53;;;;;;;2.53;81.24;96848.44;6068286;23;20201;-80
2023/02/15 05:41:20;;;;;;;12.23;8.20;;;;;;;2.53;81.86;96844.16;6067585;23;20216;-81
2023/02/15 05:43:47;;;;;;;8.67;7.77;;;;;;;2.50;82.44;96844.38;6069428;23;20181;-81
2023/02/15 05:46:15;;;;;;;16.30;8.10;;;;;;;2.55;81.73;96839.78;6068332;23;20268;-81
2023/02/15 05:48:41;;;;;;;21.00;8.20;;;;;;;2.50;82.02;96841.84;6070613;23;20201;-81
2023/02/15 05:51:10;;;;;;;38.37;9.43;;;;;;;2.38;82.44;96840.03;6069137;23;20216;-80
2023/02/15 05:53:38;;;;;;;36.83;9.57;;;;;;;2.19;83.21;96847.16;6040800;23;20204;-81
2023/02/15 05:56:06;;;;;;;9.23;7.83;;;;;;;2.21;83.79;96850.44;6067055;23;20755;-81
2023/02/15 05:58:35;;;;;;;10.00;8.20;;;;;;;2.22;83.83;96850.34;6033596;23;20208;-81
2023/02/15 06:01:08;;;;;;;9.03;8.10;;;;;;;2.27;83.61;96858.50;6058638;23;20750;-80
2023/02/15 06:03:36;;;;;;;13.27;7.70;;;;;;;2.33;82.51;96860.66;6069036;23;20157;-81
2023/02/15 06:06:04;;;;;;;17.33;7.53;;;;;;;2.32;82.16;96851.38;6069683;23;20731;-80
2023/02/15 06:08:30;;;;;;;9.03;8.13;;;;;;;2.35;81.80;96853.75;6055142;23;20212;-81
2023/02/15 06:10:57;;;;;;;8.73;7.83;;;;;;;2.43;81.60;96859.19;6070457;23;20212;-81
2023/02/15 06:13:23;;;;;;;9.37;8.37;;;;;;;2.53;81.59;96853.50;6041193;23;20236;-80
2023/02/15 06:15:50;;;;;;;9.80;8.53;;;;;;;2.54;81.35;96847.50;6069750;23;20209;-80
2023/02/15 06:18:16;;;;;;;11.17;8.30;;;;;;;2.43;81.41;96851.56;6069905;23;20207;-80
2023/02/15 06:20:46;;;;;;;18.70;9.13;;;;;;;2.27;82.81;96857.69;6069964;23;20758;-80
2023/02/15 06:23:12;;;;;;;10.27;9.10;;;;;;;2.31;82.56;96859.91;6069926;23;20225;-81
2023/02/15 06:25:39;;;;;;;11.83;8.60;;;;;;;2.21;83.63;96863.94;6069368;23;20205;-80
2023/02/15 06:28:05;;;;;;;19.27;11.77;;;;;;;2.22;92.58;96867.31;6068512;23;20229;-80
2023/02/15 06:30:34;;;;;;;23.43;13.00;;;;;;;2.33;90.58;96864.91;6068874;23;20271;-80
2023/02/15 06:33:00;;;;;;;31.17;21.13;;;;;;;2.43;85.31;96866.81;6070733;23;20244;-80
2023/02/15 06:35:27;;;;;;;23.03;16.40;;;;;;;2.44;87.93;96870.16;6070675;23;20208;-80
2023/02/15 06:37:54;;;;;;;24.40;14.37;;;;;;;2.42;87.77;96869.44;6068981;23;20771;-80
2023/02/15 06:40:21;;;;;;;14.00;10.80;;;;;;;2.50;86.38;96869.78;6068687;23;20208;-81
2023/02/15 06:42:47;;;;;;;15.30;9.90;;;;;;;2.61;83.74;96866.56;6053146;23;20212;-80
2023/02/15 06:45:14;;;;;;;11.63;9.07;;;;;;;2.60;82.91;96867.47;6068514;23;20207;-81
2023/02/15 06:47:40;;;;;;;11.07;8.37;;;;;;;2.60;82.23;96875.09;6068133;23;20177;-81
2023/02/15 06:50:10;;;;;;;11.33;9.07;;;;;;;2.62;82.18;96873.28;6067560;23;20215;-82
2023/02/15 06:52:37;;;;;;;11.47;9.40;;;;;;;2.60;82.26;96870.03;6070521;23;20181;-81
2023/02/15 06:55:05;;;;;;;10.50;8.90;;;;;;;2.61;82.04;96877.56;6068352;23;20212;-82
2023/02/15 06:57:32;;;;;;;11.73;9.87;;;;;;;2.60;81.79;96875.09;6069959;23;20243;-81
2023/02/15 06:59:59;;;;;;;10.97;9.27;;;;;;;2.61;81.81;96876.75;6069883;23;20242;-82
2023/02/15 07:02:25;;;;;;;10.67;9.00;;;;;;;2.58;81.94;96875.19;6070326;23;20224;-83
2023/02/15 07:04:52;;;;;;;10.77;9.17;;;;;;;2.61;81.66;96882.63;6071408;23;20248;-84
2023/02/15 07:07:18;;;;;;;10.60;9.17;;;;;;;2.55;82.67;96879.66;6072080;23;20185;-84
2023/02/15 07:09:45;;;;;;;10.53;8.97;;;;;;;2.60;82.25;96873.38;6072011;23;20221;-84
2023/02/15 07:14:59;;;;;;;14.30;9.00;;;;;;;2.54;82.12;96881.38;6070147;23;20224;-83
2023/02/15 07:17:28;;;;;;;11.23;9.83;;;;;;;2.53;82.08;96886.56;6069798;23;20188;-83
2023/02/15 07:19:54;;;;;;;12.23;9.60;;;;;;;2.39;83.38;96875.53;6070600;23;20252;-83
2023/02/15 07:22:21;;;;;;;11.07;9.63;;;;;;;2.43;84.23;96876.97;6071557;23;20177;-83
2023/02/15 07:24:48;;;;;;;24.90;10.33;;;;;;;2.36;83.65;96873.16;6071152;23;20680;-83
2023/02/15 07:27:16;;;;;;;30.77;11.50;;;;;;;2.40;84.15;96873.81;6027468;23;20220;-83
2023/02/15 07:29:42;;;;;;;19.60;10.73;;;;;;;2.41;84.36;96878.78;6070982;23;20216;-83
2023/02/15 07:32:09;;;;;;;15.77;10.60;;;;;;;2.53;83.57;96881.47;6071055;23;20256;-83
2023/02/15 07:34:35;;;;;;;23.40;12.47;;;;;;;2.38;84.35;96875.63;6070885;23;20209;-81
2023/02/15 07:37:02;;;;;;;20.00;12.50;;;;;;;2.30;85.90;96871.03;6071375;23;20212;-81
2023/02/15 07:39:28;;;;;;;13.20;11.30;;;;;;;2.39;84.71;96870.44;6070263;23;20201;-80
2023/02/15 07:41:54;;;;;;;16.33;11.70;;;;;;;2.26;85.79;96861.13;6071562;23;20240;-81
2023/02/15 07:44:22;;;;;;;13.83;10.73;;;;;;;2.26;85.10;96867.03;6072543;23;20184;-81
2023/02/15 07:46:49;;;;;;;14.37;11.50;;;;;;;2.32;84.76;96873.44;6073604;23;20181;-81
2023/02/15 07:49:15;;;;;;;12.50;11.10;;;;;;;2.34;84.33;96869.09;6071647;23;20201;-81
2023/02/15 07:51:42;;;;;;;15.43;11.77;;;;;;;2.28;84.46;96872.03;6072787;23;20210;-82
2023/02/15 07:54:08;;;;;;;17.53;10.37;;;;;;;2.31;84.13;96859.91;6071272;23;20625;-81
2023/02/15 07:56:35;;;;;;;17.33;11.17;;;;;;;2.32;83.41;96858.19;6071764;23;20227;-82
2023/02/15 07:59:02;;;;;;;12.70;10.67;;;;;;;2.30;84.21;96854.97;6071617;23;20200;-81
2023/02/15 08:01:32;;;;;;;13.43;10.93;;;;;;;2.03;85.94;96855.72;6070807;23;20228;-82
2023/02/15 08:03:59;;;;;;;12.53;10.50;;;;;;;2.16;85.29;96858.31;6072041;23;20181;-80
2023/02/15 08:06:28;;;;;;;14.60;11.07;;;;;;;2.19;85.45;96859.88;6075304;23;20211;-81
2023/02/15 08:08:54;;;;;;;13.40;10.67;;;;;;;2.06;87.00;96863.16;6074664;23;20197;-81
2023/02/15 08:11:28;;;;;;;13.00;10.83;;;;;;;2.22;85.60;96855.41;6074071;23;20216;-81
2023/02/15 08:13:59;;;;;;;14.97;11.80;;;;;;;2.45;84.67;96858.28;6072164;23;20685;-81
2023/02/15 08:16:30;;;;;;;12.47;10.47;;;;;;;2.44;84.75;96862.53;6072337;23;20212;-82
2023/02/15 08:18:58;;;;;;;14.90;11.07;;;;;;;2.62;83.77;96858.03;6071687;23;20201;-82
2023/02/15 08:21:27;;;;;;;12.50;10.40;;;;;;;2.72;82.38;96859.06;6065391;23;20481;-81
2023/02/15 08:23:54;;;;;;;15.40;11.40;;;;;;;2.77;81.66;96852.78;6066226;23;20213;-82
2023/02/15 08:26:21;;;;;;;12.03;10.73;;;;;;;2.75;81.15;96844.44;6068747;23;20219;-82
2023/02/15 08:28:48;;;;;;;11.53;10.30;;;;;;;2.85;80.96;96857.41;6071982;23;20204;-82
2023/02/15 08:31:15;;;;;;;12.60;10.93;;;;;;;2.91;80.94;96851.09;6080779;23;20228;-82
2023/02/15 08:33:44;;;;;;;13.47;11.50;;;;;;;2.97;80.68;96854.06;6081971;23;20177;-82
2023/02/15 08:36:13;;;;;;;13.27;10.97;;;;;;;3.05;80.13;96851.03;6079405;23;20579;-82
2023/02/15 08:38:40;;;;;;;15.33;12.37;;;;;;;3.07;80.11;96842.41;6067477;23;20201;-82
2023/02/15 08:41:11;;;;;;;14.43;11.60;;;;;;;3.15;79.92;96846.97;6081099;23;20208;-82
2023/02/15 08:43:38;;;;;;;15.70;12.50;;;;;;;3.24;79.38;96845.56;6079611;23;20180;-81
2023/02/15 08:46:05;;;;;;;14.10;12.23;;;;;;;3.23;79.40;96846.47;6078641;23;20232;-81
2023/02/15 08:48:32;;;;;;;14.80;11.70;;;;;;;3.37;79.31;96846.38;6078147;23;20268;-81
2023/02/15 08:50:58;;;;;;;16.63;12.03;;;;;;;3.44;78.91;96843.34;6077628;23;20208;-82
2023/02/15 08:53:26;;;;;;;15.73;12.40;;;;;;;3.42;78.99;96852.81;6081635;23;20181;-82
2023/02/15 08:55:56;;;;;;;14.07;11.70;;;;;;;3.63;78.48;96848.03;6080185;23;20209;-81
2023/02/15 08:58:23;;;;;;;16.27;12.30;;;;;;;3.84;77.29;96855.97;6079368;23;20200;-81
2023/02/15 09:00:49;;;;;;;13.17;11.73;;;;;;;4.21;76.86;96856.00;6077927;23;20216;-81
2023/02/15 09:03:15;;;;;;;16.23;12.13;;;;;;;4.49;75.46;96845.47;6077677;23;20181;-81
2023/02/15 09:05:42;;;;;;;13.83;11.77;;;;;;;4.84;74.71;96842.97;6075394;23;20256;-82
2023/02/15 09:08:08;;;;;;;12.63;10.73;;;;;;;5.51;73.57;96851.63;6078214;23;20272;-81
2023/02/15 09:10:36;;;;;;;15.20;11.93;;;;;;;6.03;69.88;96849.47;6077315;23;20219;-82
2023/02/15 09:13:03;;;;;;;17.50;12.10;;;;;;;6.51;67.88;96845.69;6076332;23;20180;-82
2023/02/15 09:15:29;;;;;;;14.90;11.50;;;;;;;6.53;66.46;96840.47;6076767;23;20219;-82
2023/02/15 09:17:56;;;;;;;17.47;11.87;;;;;;;6.70;65.90;96836.56;6072270;23;20858;-82
2023/02/15 09:20:22;;;;;;;13.27;11.87;;;;;;;7.06;64.80;96831.06;6075722;23;20272;-81
2023/02/15 09:22:49;;;;;;;14.47;11.80;;;;;;;7.24;63.88;96831.31;6077907;23;20181;-82
2023/02/15 09:25:15;;;;;;;12.97;11.57;;;;;;;6.98;63.18;96827.47;6078203;23;20215;-82
2023/02/15 09:27:43;;;;;;;13.77;11.67;;;;;;;7.09;63.87;96830.81;6076764;23;20181;-82
2023/02/15 09:30:10;;;;;;;13.23;11.83;;;;;;;7.06;63.83;96825.13;6075617;23;20219;-82
2023/02/15 09:32:37;;;;;;;14.90;12.83;;;;;;;7.38;63.85;96823.31;6077186;23;20177;-82
2023/02/15 09:35:06;;;;;;;13.57;11.17;;;;;;;7.63;62.30;96816.97;6075706;23;20425;-82
2023/02/15 09:37:33;;;;;;;12.83;11.53;;;;;;;7.79;60.90;96817.31;6075615;23;20203;-82
2023/02/15 09:40:00;;;;;;;13.13;11.43;;;;;;;7.93;60.69;96816.94;6075570;23;20222;-83
2023/02/15 09:42:54;;;;;;;12.40;11.10;;;;;;;8.14;60.40;96823.75;6045492;23;20496;-82
2023/02/15 09:45:32;;;;;;;12.53;11.23;;;;;;;8.27;60.17;96827.72;6076238;23;20672;-82
2023/02/15 09:48:24;;;;;;;12.23;10.93;;;;;;;8.28;59.18;96823.38;6074778;23;20228;-82
2023/02/15 09:51:04;;;;;;;14.73;11.93;;;;;;;8.11;59.69;96822.28;6075106;23;20209;-83
2023/02/15 09:53:54;;;;;;;13.33;11.87;;;;;;;8.04;60.35;96828.88;6076287;23;20188;-82
2023/02/15 09:56:31;;;;;;;14.03;11.53;;;;;;;8.27;59.25;96822.56;6075145;23;20215;-82
2023/02/15 09:59:10;;;;;;;14.10;11.27;;;;;;;8.36;58.87;96822.78;6075981;23;20228;-82
2023/02/15 10:01:47;;;;;;;12.53;10.73;;;;;;;8.39;59.58;96832.78;6075023;23;20192;-82
2023/02/15 10:04:34;;;;;;;14.93;12.10;;;;;;;8.30;58.49;96821.50;6057641;23;20224;-82
2023/02/15 10:07:14;;;;;;;14.07;11.47;;;;;;;8.36;58.83;96821.03;6076958;23;20161;-82
2023/02/15 10:09:52;;;;;;;12.83;11.40;;;;;;;8.76;59.01;96820.94;6074589;23;20208;-82
2023/02/15 10:12:48;;;;;;;12.90;11.33;;;;;;;8.77;57.08;96820.00;6075192;23;20454;-82
2023/02/15 10:15:31;;;;;;;16.00;11.77;;;;;;;8.74;58.12;96824.56;6075584;23;20209;-82
2023/02/15 10:18:13;;;;;;;13.20;11.80;;;;;;;8.55;57.75;96821.06;6075849;23;20201;-82
2023/02/15 10:20:50;;;;;;;19.07;12.10;;;;;;;8.24;58.30;96816.91;6073758;23;20597;-83
2023/02/15 10:23:33;;;;;;;19.97;13.20;;;;;;;8.18;60.54;96815.69;6074497;23;20173;-83
2023/02/15 10:26:11;;;;;;;15.57;13.37;;;;;;;8.62;61.16;96811.06;6073789;23;20213;-82
2023/02/15 10:28:46;;;;;;;22.33;13.87;;;;;;;8.97;60.88;96803.63;6071969;23;20200;-82
2023/02/15 10:31:23;;;;;;;16.87;13.57;;;;;;;9.13;59.90;96808.22;6070040;23;20208;-83
2023/02/15 10:34:01;;;;;;;16.80;14.00;;;;;;;9.16;60.66;96802.00;6070475;23;20161;-83
2023/02/15 10:36:44;;;;;;;15.57;13.20;;;;;;;9.35;59.20;96807.09;6068864;23;20272;-82
2023/02/15 10:39:21;;;;;;;17.73;13.30;;;;;;;9.44;58.75;96803.69;6054637;23;20598;-82
2023/02/15 10:41:53;;;;;;;16.73;13.17;;;;;;;9.52;57.46;96797.84;6072729;23;20157;-83
2023/02/15 10:44:32;;;;;;;16.73;13.37;;;;;;;9.61;58.50;96797.03;6071650;23;20168;-82
2023/02/15 10:47:23;;;;;;;15.70;13.43;;;;;;;9.86;58.47;96793.78;6072998;23;20169;-82
2023/02/15 10:50:14;;;;;;;15.57;13.67;;;;;;;9.98;57.57;96786.72;6070819;23;20232;-83
2023/02/15 10:52:56;;;;;;;16.30;14.17;;;;;;;9.99;57.01;96786.56;6071308;23;20208;-83
2023/02/15 10:55:34;;;;;;;18.50;13.97;;;;;;;10.19;57.30;96795.03;6069688;23;20212;-82
2023/02/15 10:58:13;;;;;;;18.83;14.13;;;;;;;10.30;56.79;96784.53;6072631;23;20208;-82
2023/02/15 11:00:46;;;;;;;15.43;13.67;;;;;;;10.33;56.08;96773.13;6067526;23;20694;-83
2023/02/15 11:03:26;;;;;;;14.70;13.20;;;;;;;10.35;56.48;96773.78;6038634;23;20219;-82
2023/02/15 11:06:03;;;;;;;17.37;14.27;;;;;;;10.35;56.18;96766.88;6068108;23;20212;-82
2023/02/15 11:08:35;;;;;;;16.83;14.07;;;;;;;10.45;56.79;96761.66;6068172;23;20193;-82
2023/02/15 11:11:06;;;;;;;21.33;14.73;;;;;;;10.41;56.93;96754.34;6068122;23;20215;-82
2023/02/15 11:13:38;;;;;;;18.47;14.67;;;;;;;10.48;56.38;96752.81;6068743;23;20212;-82
2023/02/15 11:16:07;;;;;;;17.73;14.83;;;;;;;10.59;57.00;96748.25;6069798;23;20200;-83
2023/02/15 11:18:39;;;;;;;17.30;14.40;;;;;;;10.74;56.88;96743.41;6026596;23;20292;-82
2023/02/15 11:21:11;;;;;;;18.50;13.87;;;;;;;10.86;56.58;96738.81;6064738;23;20664;-82
2023/02/15 11:23:44;;;;;;;18.57;14.80;;;;;;;10.93;56.31;96738.09;6040801;23;20212;-82
2023/02/15 11:26:16;;;;;;;20.90;18.47;;;;;;;10.69;55.36;96736.13;6068230;23;20266;-82
2023/02/15 11:28:48;;;;;;;24.23;19.83;;;;;;;10.76;56.50;96730.38;6067040;23;20197;-82
2023/02/15 11:31:19;;;;;;;25.80;16.70;;;;;;;10.79;56.12;96733.44;6063763;23;20220;-82
2023/02/15 11:33:51;;;;;;;18.13;16.17;;;;;;;10.81;56.25;96723.81;6047882;23;20212;-82
2023/02/15 11:36:24;;;;;;;17.10;15.23;;;;;;;10.90;55.55;96717.75;6065624;23;20208;-82
2023/02/15 11:38:58;;;;;;;19.30;14.73;;;;;;;10.90;55.98;96722.09;6051944;23;20213;-82
2023/02/15 11:41:29;;;;;;;18.50;14.60;;;;;;;10.87;55.60;96710.34;6064368;23;20322;-82
2023/02/15 11:44:01;;;;;;;16.97;15.27;;;;;;;10.89;55.97;96712.75;6068387;23;20157;-82
2023/02/15 11:46:28;;;;;;;19.20;15.53;;;;;;;10.96;55.79;96708.63;6070645;23;20211;-82
2023/02/15 11:48:56;;;;;;;19.53;15.13;;;;;;;11.08;55.49;96702.25;6069922;23;20200;-82
2023/02/15 11:51:23;;;;;;;24.53;14.67;;;;;;;11.15;58.24;96702.47;6064338;23;20216;-83
2023/02/15 11:53:51;;;;;;;28.83;15.30;;;;;;;11.22;58.68;96693.94;6053159;23;20219;-83
2023/02/15 11:56:19;;;;;;;22.90;20.20;;;;;;;11.06;56.15;96691.28;6066972;23;20563;-83
2023/02/15 11:58:51;;;;;;;26.53;20.33;;;;;;;11.18;56.80;96687.47;6063473;23;20263;-83
2023/02/15 12:01:22;;;;;;;22.23;17.47;;;;;;;11.26;56.41;96689.31;6067648;23;20208;-82
2023/02/15 12:03:51;;;;;;;18.63;16.17;;;;;;;11.10;55.27;96678.91;6071456;23;20391;-82
2023/02/15 12:06:25;;;;;;;21.77;16.20;;;;;;;11.15;55.76;96682.66;6072348;23;20212;-81
2023/02/15 12:08:58;;;;;;;18.57;16.57;;;;;;;11.24;55.56;96676.56;6043821;23;20216;-82
2023/02/15 12:11:31;;;;;;;18.70;15.87;;;;;;;11.40;55.33;96671.47;6070647;23;20209;-82