Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:24;;;;;;;0.30;0.30;;;4.50;63.70;;;;;;5035593;28;20132;-75
2021/04/16 00:04:50;;;;;;;0.20;0.20;;;4.50;63.80;;;;;;5053408;28;20029;-75
2021/04/16 00:07:17;;;;;;;0.60;0.32;;;4.40;63.80;;;;;;5053897;28;20415;-75
2021/04/16 00:09:43;;;;;;;0.20;0.20;;;4.50;64.00;;;;;;5051857;28;20064;-75
2021/04/16 00:12:11;;;;;;;0.22;0.20;;;4.40;64.00;;;;;;5051897;28;20048;-75
2021/04/16 00:14:38;;;;;;;0.60;0.30;;;4.40;64.00;;;;;;5051975;28;20502;-75
2021/04/16 00:17:04;;;;;;;0.52;0.20;;;4.40;64.00;;;;;;5051811;28;20045;-75
2021/04/16 00:19:31;;;;;;;0.82;0.30;;;4.40;64.10;;;;;;5053600;28;20041;-75
2021/04/16 00:21:57;;;;;;;0.20;0.20;;;4.30;64.10;;;;;;5035199;28;20077;-75
2021/04/16 00:24:24;;;;;;;0.85;0.30;;;4.30;64.20;;;;;;5052937;28;20048;-75
2021/04/16 00:26:50;;;;;;;0.15;0.15;;;4.30;64.80;;;;;;5051737;28;20041;-76
2021/04/16 00:29:18;;;;;;;0.45;0.20;;;4.30;64.30;;;;;;5053373;28;20149;-75
2021/04/16 00:31:51;;;;;;;0.20;0.20;;;4.30;64.40;;;;;;5051402;28;20041;-75
2021/04/16 00:34:20;;;;;;;0.15;0.15;;;4.30;64.40;;;;;;5051840;28;20076;-75
2021/04/16 00:36:47;;;;;;;0.32;0.20;;;4.20;64.40;;;;;;5052773;28;20041;-75
2021/04/16 00:39:13;;;;;;;0.30;0.30;;;4.20;64.50;;;;;;5051919;28;20041;-75
2021/04/16 00:41:40;;;;;;;0.43;0.30;;;4.10;64.50;;;;;;5051733;28;20041;-74
2021/04/16 00:44:07;;;;;;;0.52;0.30;;;4.10;64.60;;;;;;5052823;28;20033;-76
2021/04/16 00:46:49;;;;;;;0.50;0.22;;;4.20;64.70;;;;;;5052424;28;20064;-75
2021/04/16 00:49:23;;;;;;;0.38;0.30;;;4.10;64.70;;;;;;5051315;28;20461;-75
2021/04/16 00:51:54;;;;;;;0.13;0.13;;;4.10;64.80;;;;;;5051898;28;20045;-76
2021/04/16 00:54:26;;;;;;;0.52;0.30;;;4.10;64.90;;;;;;5051897;28;20041;-75
2021/04/16 00:56:53;;;;;;;0.22;0.22;;;4.00;64.90;;;;;;5052339;28;20073;-76
2021/04/16 00:59:25;;;;;;;0.20;0.20;;;4.10;65.00;;;;;;5051079;28;20044;-76
2021/04/16 01:01:51;;;;;;;0.20;0.20;;;4.00;65.10;;;;;;5035127;28;20530;-75
2021/04/16 01:04:18;;;;;;;0.35;0.20;;;4.00;65.00;;;;;;5034705;28;20037;-73
2021/04/16 01:06:44;;;;;;;0.20;0.20;;;4.00;65.10;;;;;;5051053;28;20037;-74
2021/04/16 01:09:11;;;;;;;0.35;0.20;;;4.00;65.20;;;;;;5052289;28;20067;-74
2021/04/16 01:11:37;;;;;;;0.47;0.43;;;4.00;65.10;;;;;;5052310;28;20049;-74
2021/04/16 01:14:04;;;;;;;0.17;0.17;;;3.90;65.10;;;;;;5052756;28;20040;-75
2021/04/16 01:16:33;;;;;;;0.50;0.30;;;4.00;65.30;;;;;;5050751;28;20094;-75
2021/04/16 01:19:03;;;;;;;0.20;0.10;;;3.90;65.30;;;;;;5050965;28;20095;-75
2021/04/16 01:21:54;;;;;;;0.30;0.20;;;3.90;65.40;;;;;;5051272;28;20084;-75
2021/04/16 01:24:25;;;;;;;0.43;0.30;;;3.90;65.60;;;;;;5035048;28;20025;-75
2021/04/16 01:26:52;;;;;;;0.10;0.10;;;3.80;65.60;;;;;;5052062;28;20387;-74
2021/04/16 01:29:19;;;;;;;0.25;0.20;;;3.80;65.70;;;;;;5051397;28;20037;-75
2021/04/16 01:31:48;;;;;;;0.30;0.20;;;3.70;65.80;;;;;;5050866;28;20061;-74
2021/04/16 01:34:20;;;;;;;0.28;0.22;;;3.80;66.00;;;;;;5052528;28;20492;-74
2021/04/16 01:36:47;;;;;;;0.20;0.17;;;3.70;66.10;;;;;;5050614;28;20037;-75
2021/04/16 01:39:13;;;;;;;0.10;0.10;;;3.70;66.10;;;;;;5034188;28;20071;-75
2021/04/16 01:41:40;;;;;;;0.57;0.40;;;3.60;66.20;;;;;;5034121;28;20509;-75
2021/04/16 01:44:11;;;;;;;0.10;0.10;;;3.60;66.40;;;;;;5051157;28;20119;-74
2021/04/16 01:46:55;;;;;;;0.30;0.20;;;3.60;66.40;;;;;;5050988;28;20358;-73
2021/04/16 01:49:23;;;;;;;0.28;0.10;;;3.50;66.50;;;;;;5050577;28;20041;-75
2021/04/16 01:51:51;;;;;;;0.43;0.20;;;3.50;66.60;;;;;;5050466;28;20040;-75
2021/04/16 01:54:21;;;;;;;0.28;0.10;;;3.50;66.70;;;;;;5050570;28;20418;-75
2021/04/16 01:56:51;;;;;;;0.10;0.10;;;3.40;66.70;;;;;;5050318;28;20100;-75
2021/04/16 01:59:22;;;;;;;0.20;0.20;;;3.40;66.80;;;;;;5034058;28;20136;-75
2021/04/16 02:01:49;;;;;;;0.20;0.20;;;3.30;66.90;;;;;;5050263;28;20438;-75
2021/04/16 02:04:16;;;;;;;0.15;0.10;;;3.30;67.70;;;;;;5050534;28;20071;-75
2021/04/16 02:06:44;;;;;;;0.38;0.10;;;3.30;67.10;;;;;;5051445;28;20381;-75
2021/04/16 02:09:15;;;;;;;0.20;0.20;;;3.30;67.20;;;;;;5050242;28;20367;-75
2021/04/16 02:11:42;;;;;;;0.10;0.10;;;3.30;67.20;;;;;;5050538;28;20045;-75
2021/04/16 02:14:13;;;;;;;0.40;0.20;;;3.30;67.30;;;;;;5051001;28;20053;-75
2021/04/16 02:16:42;;;;;;;1.45;0.20;;;3.30;67.40;;;;;;5049990;28;20041;-75
2021/04/16 02:19:08;;;;;;;0.40;0.25;;;3.30;67.40;;;;;;5050057;28;20621;-75
2021/04/16 02:21:34;;;;;;;0.30;0.20;;;3.20;67.40;;;;;;5049997;28;20410;-75
2021/04/16 02:24:02;;;;;;;0.30;0.22;;;3.30;67.50;;;;;;5033530;28;20036;-75
2021/04/16 02:26:29;;;;;;;0.20;0.20;;;3.20;67.50;;;;;;5050076;28;20490;-75
2021/04/16 02:28:55;;;;;;;0.13;0.10;;;3.10;67.50;;;;;;5049605;28;20507;-75
2021/04/16 02:31:21;;;;;;;0.32;0.10;;;3.20;67.60;;;;;;5051141;28;20124;-75
2021/04/16 02:33:47;;;;;;;0.40;0.20;;;3.20;67.60;;;;;;5049961;28;20056;-75
2021/04/16 02:36:14;;;;;;;0.10;0.10;;;3.10;67.70;;;;;;5051125;28;20052;-75
2021/04/16 02:38:40;;;;;;;0.20;0.20;;;3.10;67.70;;;;;;5033399;28;20075;-75
2021/04/16 02:41:06;;;;;;;0.20;0.20;;;3.10;67.70;;;;;;5049555;28;20037;-75
2021/04/16 02:43:33;;;;;;;0.20;0.10;;;3.10;67.80;;;;;;5033017;28;20048;-75
2021/04/16 02:46:00;;;;;;;0.43;0.15;;;3.10;68.00;;;;;;5051123;28;20041;-75
2021/04/16 02:48:26;;;;;;;0.57;0.30;;;3.00;67.90;;;;;;5050131;28;20053;-75
2021/04/16 02:50:53;;;;;;;1.15;0.30;;;3.10;68.10;;;;;;5049528;28;20053;-75
2021/04/16 02:53:20;;;;;;;0.30;0.30;;;3.00;68.10;;;;;;5049674;28;20140;-75
2021/04/16 02:55:47;;;;;;;0.20;0.20;;;3.10;68.20;;;;;;5049605;28;20486;-75
2021/04/16 02:58:13;;;;;;;0.45;0.22;;;3.00;68.20;;;;;;5050735;28;20482;-74
2021/04/16 03:00:39;;;;;;;0.20;0.13;;;3.10;68.30;;;;;;5051254;28;20091;-75
2021/04/16 03:03:06;;;;;;;0.70;0.30;;;3.00;68.30;;;;;;5051217;28;20037;-75
2021/04/16 03:05:32;;;;;;;0.15;0.15;;;3.00;68.40;;;;;;5049774;28;20431;-75
2021/04/16 03:07:58;;;;;;;0.40;0.25;;;3.00;68.40;;;;;;5051069;28;20049;-75
2021/04/16 03:10:30;;;;;;;0.22;0.20;;;3.00;68.50;;;;;;5033165;28;20065;-75
2021/04/16 03:12:56;;;;;;;0.20;0.20;;;3.00;68.50;;;;;;5049451;28;20067;-75
2021/04/16 03:15:22;;;;;;;0.20;0.20;;;3.00;68.60;;;;;;5051088;28;20029;-75
2021/04/16 03:17:49;;;;;;;0.47;0.40;;;2.90;68.60;;;;;;5049238;28;20098;-75
2021/04/16 03:20:16;;;;;;;0.20;0.20;;;2.90;68.70;;;;;;5049185;28;20087;-74
2021/04/16 03:22:43;;;;;;;0.28;0.20;;;2.90;68.80;;;;;;5049289;28;20040;-74
2021/04/16 03:25:12;;;;;;;0.38;0.28;;;2.90;68.90;;;;;;5032760;28;20490;-75
2021/04/16 03:27:39;;;;;;;0.40;0.30;;;2.90;68.90;;;;;;5053909;28;20037;-75
2021/04/16 03:30:09;;;;;;;0.40;0.25;;;2.90;69.00;;;;;;5052684;28;20231;-74
2021/04/16 03:32:36;;;;;;;0.10;0.10;;;2.90;69.10;;;;;;5053265;28;20048;-74
2021/04/16 03:35:04;;;;;;;0.00;0.00;;;2.80;69.00;;;;;;5053658;28;20048;-74
2021/04/16 03:37:30;;;;;;;0.57;0.20;;;2.90;69.20;;;;;;5035748;28;20055;-74
2021/04/16 03:39:56;;;;;;;0.25;0.20;;;2.80;69.20;;;;;;5053858;28;20186;-74
2021/04/16 03:42:22;;;;;;;0.28;0.13;;;2.80;69.30;;;;;;5052462;28;20578;-74
2021/04/16 03:44:49;;;;;;;0.20;0.20;;;2.80;69.40;;;;;;5052208;28;20399;-74
2021/04/16 03:47:17;;;;;;;0.65;0.30;;;2.80;69.50;;;;;;5053778;28;20040;-75
2021/04/16 03:49:44;;;;;;;0.10;0.10;;;2.80;69.60;;;;;;5053554;28;20379;-75
2021/04/16 03:52:11;;;;;;;0.40;0.17;;;2.80;69.60;;;;;;5052420;28;20044;-75
2021/04/16 03:54:39;;;;;;;0.43;0.30;;;2.80;69.60;;;;;;5052333;28;20384;-74
2021/04/16 03:57:09;;;;;;;0.30;0.20;;;2.80;69.60;;;;;;5052578;28;20048;-74
2021/04/16 03:59:36;;;;;;;0.38;0.25;;;2.80;69.60;;;;;;5052584;28;20044;-74
2021/04/16 04:02:02;;;;;;;0.75;0.45;;;2.80;69.60;;;;;;5052223;28;20040;-74
2021/04/16 04:04:28;;;;;;;0.25;0.15;;;2.80;69.70;;;;;;5053492;28;20029;-74
2021/04/16 04:06:55;;;;;;;0.10;0.10;;;2.70;69.70;;;;;;5052387;28;20494;-75
2021/04/16 04:09:22;;;;;;;0.13;0.13;;;2.70;69.80;;;;;;5052645;28;20037;-75
2021/04/16 04:11:48;;;;;;;0.22;0.10;;;2.70;69.90;;;;;;5053779;28;20876;-74
2021/04/16 04:14:15;;;;;;;0.32;0.20;;;2.70;70.00;;;;;;5053408;28;20503;-75
2021/04/16 04:16:57;;;;;;;0.10;0.10;;;2.70;70.00;;;;;;5053410;28;20128;-75
2021/04/16 04:19:25;;;;;;;0.10;0.10;;;2.60;70.10;;;;;;5052108;28;20115;-75
2021/04/16 04:21:52;;;;;;;0.30;0.20;;;2.60;70.20;;;;;;5053674;28;20403;-75
2021/04/16 04:24:19;;;;;;;0.40;0.10;;;2.60;70.30;;;;;;5052022;28;20052;-75
2021/04/16 04:26:47;;;;;;;0.10;0.10;;;2.60;70.40;;;;;;5053230;28;20372;-75
2021/04/16 04:29:16;;;;;;;0.00;0.00;;;2.50;70.50;;;;;;5053849;28;20107;-75
2021/04/16 04:31:50;;;;;;;0.30;0.28;;;2.40;70.50;;;;;;5051819;28;20183;-75
2021/04/16 04:34:23;;;;;;;0.25;0.20;;;2.50;70.70;;;;;;5036206;28;20049;-75
2021/04/16 04:36:51;;;;;;;0.10;0.10;;;2.40;70.80;;;;;;5035246;28;20410;-75
2021/04/16 04:39:18;;;;;;;0.20;0.20;;;2.50;70.80;;;;;;5035277;28;20044;-75
2021/04/16 04:41:45;;;;;;;0.28;0.20;;;2.50;70.80;;;;;;5053296;28;20126;-75
2021/04/16 04:44:12;;;;;;;0.10;0.10;;;2.50;70.80;;;;;;5051772;28;20037;-75
2021/04/16 04:46:39;;;;;;;0.13;0.13;;;2.50;70.80;;;;;;5053183;28;20495;-75
2021/04/16 04:49:06;;;;;;;0.20;0.20;;;2.60;70.80;;;;;;5053302;28;20040;-75
2021/04/16 04:51:34;;;;;;;0.28;0.20;;;2.70;70.80;;;;;;5051988;28;20033;-75
2021/04/16 04:54:00;;;;;;;0.20;0.20;;;2.70;70.60;;;;;;5051678;28;20044;-75
2021/04/16 04:56:26;;;;;;;0.20;0.20;;;2.70;70.60;;;;;;5051623;28;20098;-75
2021/04/16 04:58:53;;;;;;;0.95;0.20;;;2.80;70.60;;;;;;5052090;28;20835;-75
2021/04/16 05:01:19;;;;;;;0.25;0.22;;;2.80;70.50;;;;;;5034859;28;20432;-75
2021/04/16 05:03:45;;;;;;;0.75;0.30;;;2.80;70.40;;;;;;5052945;28;20033;-74
2021/04/16 05:06:11;;;;;;;0.63;0.20;;;2.90;70.50;;;;;;5034853;28;20398;-75
2021/04/16 05:08:37;;;;;;;1.55;0.40;;;2.90;70.50;;;;;;5052058;28;20431;-73
2021/04/16 05:11:06;;;;;;;0.38;0.20;;;2.90;70.50;;;;;;5051935;28;20130;-73
2021/04/16 05:13:32;;;;;;;0.20;0.20;;;2.90;70.50;;;;;;5051587;28;20041;-73
2021/04/16 05:15:58;;;;;;;1.75;0.30;;;2.90;70.60;;;;;;5051590;28;20366;-73
2021/04/16 05:18:24;;;;;;;0.30;0.20;;;2.90;70.60;;;;;;5051241;28;20036;-73
2021/04/16 05:20:50;;;;;;;0.73;0.10;;;2.90;70.60;;;;;;5051234;28;20033;-73
2021/04/16 05:23:17;;;;;;;0.20;0.20;;;3.00;70.60;;;;;;5052727;28;20383;-73
2021/04/16 05:25:43;;;;;;;0.30;0.30;;;3.00;70.70;;;;;;5051011;28;20045;-73
2021/04/16 05:28:09;;;;;;;0.17;0.17;;;3.00;70.60;;;;;;5050812;28;20398;-73
2021/04/16 05:30:36;;;;;;;0.20;0.20;;;3.00;70.70;;;;;;5051138;28;20040;-73
2021/04/16 05:33:02;;;;;;;1.50;0.20;;;3.10;70.70;;;;;;5051243;28;20485;-73
2021/04/16 05:35:28;;;;;;;0.15;0.15;;;3.10;70.70;;;;;;5052570;28;20033;-73
2021/04/16 05:37:57;;;;;;;0.20;0.10;;;3.10;70.70;;;;;;5034111;28;20049;-73
2021/04/16 05:40:26;;;;;;;0.20;0.20;;;3.20;70.70;;;;;;5052146;28;20061;-74
2021/04/16 05:42:53;;;;;;;0.20;0.20;;;3.20;70.70;;;;;;5050849;28;20077;-73
2021/04/16 05:45:20;;;;;;;0.20;0.20;;;3.20;70.70;;;;;;5050827;28;20086;-73
2021/04/16 05:47:47;;;;;;;0.35;0.22;;;3.20;70.70;;;;;;5050300;28;20029;-73
2021/04/16 05:50:14;;;;;;;1.60;0.30;;;3.40;70.80;;;;;;5051717;28;20049;-73
2021/04/16 05:52:41;;;;;;;0.45;0.22;;;3.30;70.80;;;;;;5052063;28;20052;-73
2021/04/16 05:55:08;;;;;;;0.50;0.30;;;3.40;70.70;;;;;;5051948;28;20560;-73
2021/04/16 05:57:34;;;;;;;0.85;0.47;;;3.40;70.60;;;;;;5051690;28;20044;-73
2021/04/16 06:00:00;;;;;;;0.50;0.30;;;3.60;70.60;;;;;;5052360;28;20530;-73
2021/04/16 06:02:32;;;;;;;0.60;0.40;;;3.50;70.40;;;;;;5050462;28;20116;-73
2021/04/16 06:05:03;;;;;;;2.08;0.40;;;3.60;70.40;;;;;;5034929;28;20037;-73
2021/04/16 06:07:31;;;;;;;0.50;0.30;;;3.70;70.30;;;;;;5050337;28;20053;-73
2021/04/16 06:09:58;;;;;;;0.35;0.30;;;3.80;70.30;;;;;;5050292;28;20061;-73
2021/04/16 06:12:25;;;;;;;0.45;0.30;;;3.80;70.30;;;;;;5051478;28;20123;-73
2021/04/16 06:14:52;;;;;;;0.40;0.40;;;3.80;70.30;;;;;;5051445;28;20080;-73
2021/04/16 06:17:19;;;;;;;0.25;0.25;;;3.90;70.40;;;;;;5051296;28;20068;-72
2021/04/16 06:19:48;;;;;;;0.20;0.20;;;3.90;70.40;;;;;;5051579;28;20448;-74
2021/04/16 06:22:16;;;;;;;0.30;0.30;;;4.00;70.40;;;;;;5051038;28;20482;-74
2021/04/16 06:24:42;;;;;;;0.70;0.38;;;4.00;70.40;;;;;;5051109;28;20486;-75
2021/04/16 06:27:09;;;;;;;0.68;0.40;;;4.10;70.40;;;;;;5051418;28;20049;-74
2021/04/16 06:29:35;;;;;;;0.30;0.30;;;4.10;70.30;;;;;;5050739;28;20029;-74
2021/04/16 06:32:03;;;;;;;0.30;0.30;;;4.20;70.30;;;;;;5033960;28;20025;-74
2021/04/16 06:34:30;;;;;;;0.30;0.30;;;4.30;70.20;;;;;;5034963;28;20114;-76
2021/04/16 06:36:56;;;;;;;0.57;0.38;;;4.40;70.70;;;;;;5066157;28;20056;-78
2021/04/16 06:39:22;;;;;;;0.82;0.32;;;4.50;70.00;;;;;;5064238;28;20136;-75
2021/04/16 06:41:49;;;;;;;3.08;0.65;;;4.50;69.90;;;;;;5056870;28;20411;-75
2021/04/16 06:44:23;;;;;;;0.25;0.20;;;4.60;69.80;;;;;;5059464;28;20061;-77
2021/04/16 06:46:57;;;;;;;0.45;0.30;;;4.70;69.90;;;;;;5066077;28;20045;-78
2021/04/16 06:49:28;;;;;;;0.68;0.50;;;4.80;69.80;;;;;;5064121;28;20138;-78
2021/04/16 06:52:10;;;;;;;1.65;0.40;;;4.80;69.70;;;;;;5060901;28;20048;-76
2021/04/16 06:55:04;;;;;;;1.45;0.43;;;4.90;69.80;;;;;;5052629;28;20061;-78
2021/04/16 06:57:46;;;;;;;0.88;0.45;;;5.10;69.60;;;;;;5053778;28;20088;-74
2021/04/16 07:00:22;;;;;;;0.80;0.50;;;5.30;69.40;;;;;;5054575;28;20029;-79
2021/04/16 07:03:10;;;;;;;0.40;0.30;;;5.60;69.10;;;;;;5061382;28;20045;-77
2021/04/16 07:05:43;;;;;;;0.40;0.40;;;5.70;68.70;;;;;;5058603;28;20052;-75
2021/04/16 07:08:23;;;;;;;1.05;0.32;;;5.90;68.40;;;;;;5059381;28;20486;-78
2021/04/16 07:10:53;;;;;;;0.73;0.50;;;6.30;68.20;;;;;;5061056;28;20043;-76
2021/04/16 07:13:29;;;;;;;0.57;0.40;;;6.50;68.00;;;;;;5061053;28;20047;-78
2021/04/16 07:15:55;;;;;;;0.93;0.65;;;6.50;67.70;;;;;;5057580;28;20041;-76
2021/04/16 07:18:28;;;;;;;0.60;0.25;;;6.60;67.70;;;;;;5055889;28;21134;-76
2021/04/16 07:20:55;;;;;;;0.35;0.30;;;6.70;67.60;;;;;;5055327;28;20383;-76
2021/04/16 07:23:22;;;;;;;0.82;0.52;;;6.90;67.60;;;;;;5053401;28;20106;-76
2021/04/16 07:26:05;;;;;;;0.55;0.47;;;7.00;67.50;;;;;;5055183;28;20052;-75
2021/04/16 07:28:49;;;;;;;0.25;0.22;;;7.00;67.40;;;;;;5053569;28;20044;-76
2021/04/16 07:31:48;;;;;;;0.20;0.20;;;7.20;67.50;;;;;;5053537;28;20511;-75
2021/04/16 07:34:32;;;;;;;0.40;0.30;;;7.30;67.40;;;;;;5038065;28;20055;-76
2021/04/16 07:37:14;;;;;;;0.20;0.20;;;7.40;67.20;;;;;;5052482;28;20045;-74
2021/04/16 07:40:00;;;;;;;0.40;0.30;;;7.50;67.10;;;;;;5054185;28;20061;-74
2021/04/16 07:42:43;;;;;;;0.50;0.40;;;7.60;66.90;;;;;;5053821;28;20045;-74
2021/04/16 07:45:33;;;;;;;0.50;0.40;;;7.60;66.90;;;;;;5052589;28;20133;-76
2021/04/16 07:48:20;;;;;;;0.43;0.32;;;7.70;67.10;;;;;;5053004;28;20048;-76
2021/04/16 07:50:52;;;;;;;0.38;0.30;;;7.90;67.00;;;;;;5056404;28;20124;-77
2021/04/16 07:53:44;;;;;;;1.38;0.40;;;7.90;66.80;;;;;;5054528;28;20064;-77
2021/04/16 07:56:20;;;;;;;0.40;0.10;;;8.20;66.70;;;;;;5053008;28;20055;-76
2021/04/16 07:59:00;;;;;;;0.43;0.30;;;8.40;66.50;;;;;;5053317;28;20037;-76
2021/04/16 08:01:33;;;;;;;0.30;0.20;;;8.60;66.30;;;;;;5052675;28;20080;-74
2021/04/16 08:04:07;;;;;;;0.40;0.20;;;8.80;66.00;;;;;;5053757;28;20071;-77
2021/04/16 08:06:43;;;;;;;0.77;0.50;;;8.90;65.60;;;;;;5035876;28;20086;-76
2021/04/16 08:09:25;;;;;;;0.60;0.40;;;9.20;65.40;;;;;;5053222;28;20410;-75
2021/04/16 08:12:10;;;;;;;0.35;0.35;;;9.30;65.10;;;;;;5052968;28;20437;-77
2021/04/16 08:14:39;;;;;;;0.52;0.40;;;9.40;64.90;;;;;;5054214;28;20037;-75
2021/04/16 08:17:35;;;;;;;0.30;0.30;;;9.70;65.00;;;;;;5052914;28;20505;-74
2021/04/16 08:20:23;;;;;;;0.50;0.38;;;9.80;64.70;;;;;;5053701;28;20040;-77
2021/04/16 08:22:50;;;;;;;0.32;0.30;;;10.00;64.30;;;;;;5053898;28;20045;-75
2021/04/16 08:25:22;;;;;;;0.35;0.30;;;10.20;64.30;;;;;;5052886;28;20111;-75
2021/04/16 08:27:57;;;;;;;0.70;0.38;;;10.30;64.40;;;;;;5054017;28;20386;-76
2021/04/16 08:30:56;;;;;;;1.05;0.60;;;10.40;64.30;;;;;;5052353;28;20095;-75
2021/04/16 08:33:32;;;;;;;0.68;0.30;;;10.70;64.00;;;;;;5053440;28;20045;-76
2021/04/16 08:36:07;;;;;;;0.28;0.28;;;10.80;63.70;;;;;;5052769;28;20045;-76
2021/04/16 08:38:45;;;;;;;0.85;0.30;;;11.00;63.40;;;;;;5052362;28;20051;-74
2021/04/16 08:41:12;;;;;;;0.30;0.30;;;11.10;63.00;;;;;;5058096;28;20045;-76
2021/04/16 08:43:46;;;;;;;0.40;0.35;;;11.40;63.00;;;;;;5037376;28;20040;-75
2021/04/16 08:46:34;;;;;;;0.93;0.32;;;11.50;62.70;;;;;;5051832;28;20041;-75
2021/04/16 08:49:11;;;;;;;0.32;0.30;;;11.70;62.40;;;;;;5056985;28;20140;-76
2021/04/16 08:51:43;;;;;;;0.47;0.47;;;12.00;62.20;;;;;;5051641;28;20487;-75
2021/04/16 08:54:24;;;;;;;0.10;0.10;;;12.00;61.90;;;;;;5051902;28;20041;-75
2021/04/16 08:56:58;;;;;;;0.20;0.20;;;12.10;61.60;;;;;;5052654;28;20044;-77
2021/04/16 08:59:28;;;;;;;0.50;0.30;;;12.20;61.40;;;;;;5052450;28;20048;-76
2021/04/16 09:02:05;;;;;;;0.32;0.32;;;12.30;61.20;;;;;;5051164;28;20029;-76
2021/04/16 09:04:48;;;;;;;0.32;0.30;;;12.40;60.90;;;;;;5052172;28;20037;-76
2021/04/16 09:07:34;;;;;;;0.32;0.32;;;12.20;60.70;;;;;;5052839;28;20033;-76
2021/04/16 09:10:03;;;;;;;0.25;0.25;;;12.10;61.00;;;;;;5051711;28;20474;-77
2021/04/16 09:12:45;;;;;;;0.55;0.30;;;12.00;61.20;;;;;;5051319;28;20041;-76
2021/04/16 09:15:38;;;;;;;0.30;0.30;;;12.30;61.00;;;;;;5052943;28;20123;-76
2021/04/16 09:18:10;;;;;;;0.20;0.20;;;12.30;60.80;;;;;;5052556;28;20140;-75
2021/04/16 09:21:16;;;;;;;0.20;0.20;;;12.40;60.80;;;;;;5034197;28;20037;-74
2021/04/16 09:23:54;;;;;;;0.45;0.40;;;12.40;60.70;;;;;;5038659;28;20525;-74
2021/04/16 09:26:50;;;;;;;0.60;0.30;;;12.50;60.60;;;;;;5056452;28;20422;-75
2021/04/16 09:29:36;;;;;;;0.30;0.30;;;12.60;60.30;;;;;;5045156;28;20041;-75
2021/04/16 09:32:05;;;;;;;0.30;0.30;;;12.70;60.20;;;;;;5051231;28;20047;-75
2021/04/16 09:34:52;;;;;;;0.30;0.30;;;12.70;60.00;;;;;;5052329;28;20047;-76
2021/04/16 09:37:51;;;;;;;0.65;0.40;;;12.70;59.80;;;;;;5051107;28;20575;-76
2021/04/16 09:40:33;;;;;;;0.20;0.20;;;12.80;59.80;;;;;;5057983;28;20570;-76
2021/04/16 09:43:21;;;;;;;0.30;0.30;;;12.70;59.60;;;;;;5053665;28;20056;-76
2021/04/16 09:45:51;;;;;;;0.65;0.30;;;12.80;59.60;;;;;;5051039;28;20037;-74
2021/04/16 09:48:50;;;;;;;0.30;0.30;;;13.00;59.60;;;;;;5052541;28;20102;-75
2021/04/16 09:51:28;;;;;;;0.47;0.20;;;13.10;59.30;;;;;;5051747;28;20082;-75
2021/04/16 09:54:34;;;;;;;0.20;0.20;;;13.00;59.30;;;;;;5050737;28;20555;-75
2021/04/16 09:57:24;;;;;;;0.30;0.30;;;13.00;58.80;;;;;;5052997;28;20041;-74
2021/04/16 09:59:50;;;;;;;0.20;0.20;;;13.00;58.70;;;;;;5051975;28;20036;-74
2021/04/16 10:02:32;;;;;;;0.20;0.20;;;13.10;58.90;;;;;;5050752;28;20044;-74
2021/04/16 10:05:27;;;;;;;0.22;0.22;;;13.10;58.80;;;;;;5054174;28;20041;-75
2021/04/16 10:07:57;;;;;;;0.28;0.20;;;13.10;58.70;;;;;;5050644;28;20116;-75
2021/04/16 10:10:44;;;;;;;0.22;0.22;;;13.00;58.70;;;;;;5033767;28;20037;-74
2021/04/16 10:13:32;;;;;;;0.20;0.20;;;13.20;58.70;;;;;;5054460;28;20905;-76
2021/04/16 10:16:01;;;;;;;0.40;0.30;;;13.30;58.40;;;;;;5052105;28;20041;-75
2021/04/16 10:18:36;;;;;;;0.20;0.20;;;13.40;58.20;;;;;;5056426;28;20088;-75
2021/04/16 10:21:08;;;;;;;0.30;0.30;;;13.40;58.20;;;;;;5063653;28;20048;-75
2021/04/16 10:23:47;;;;;;;0.20;0.20;;;13.40;58.30;;;;;;5067009;28;20092;-75
2021/04/16 10:27:25;;;;;;;0.68;0.30;;;13.40;58.20;;;;;;5053858;28;20041;-73
2021/04/16 10:36:21;;;;;;;0.20;0.20;;;13.30;57.80;;;;;;5052557;28;20123;-74
2021/04/16 10:39:24;;;;;;;0.20;0.20;;;13.40;57.80;;;;;;5053501;28;20060;-76
2021/04/16 10:42:27;;;;;;;0.45;0.20;;;13.40;57.80;;;;;;5055089;28;20120;-75
2021/04/16 11:33:10;;;;;;;0.47;0.47;;;14.00;55.30;;;;;;5054469;28;20063;-76
2021/04/16 12:40:23;;;;;;;0.20;0.20;;;15.20;51.90;;;;;;5052353;28;20053;-72
2021/04/16 12:42:51;;;;;;;0.22;0.20;;;15.20;51.80;;;;;;5053553;28;20040;-73
2021/04/16 12:45:18;;;;;;;0.30;0.28;;;15.40;51.60;;;;;;5053478;28;20037;-72
2021/04/16 12:47:45;;;;;;;0.28;0.25;;;15.40;51.40;;;;;;5052179;28;20540;-72
2021/04/16 12:50:14;;;;;;;0.30;0.30;;;15.40;52.00;;;;;;5052914;28;20077;-72
2021/04/16 12:52:40;;;;;;;0.20;0.20;;;15.40;51.00;;;;;;5035136;28;20688;-72
2021/04/16 12:55:07;;;;;;;0.20;0.20;;;15.30;51.10;;;;;;5053068;28;20041;-72
2021/04/16 12:57:41;;;;;;;0.20;0.20;;;15.30;51.00;;;;;;5051318;28;20445;-72
2021/04/16 13:00:13;;;;;;;0.40;0.38;;;15.30;51.00;;;;;;5051997;28;20041;-73
2021/04/16 13:02:40;;;;;;;0.38;0.30;;;15.40;50.80;;;;;;5052555;28;20140;-74
2021/04/16 13:05:10;;;;;;;0.30;0.20;;;15.50;50.60;;;;;;5052367;28;20444;-77
2021/04/16 13:07:36;;;;;;;0.30;0.30;;;15.50;50.60;;;;;;5052852;28;20143;-75
2021/04/16 13:10:07;;;;;;;0.30;0.30;;;15.50;50.30;;;;;;5052480;28;20037;-75
2021/04/16 13:12:33;;;;;;;0.10;0.10;;;15.50;50.30;;;;;;5052430;28;20032;-75
2021/04/16 13:14:59;;;;;;;0.57;0.30;;;15.50;50.40;;;;;;5051220;28;20166;-78
2021/04/16 13:17:25;;;;;;;0.25;0.25;;;15.50;50.50;;;;;;5051538;28;20045;-76
2021/04/16 13:19:58;;;;;;;0.10;0.10;;;15.60;50.40;;;;;;5051443;28;20037;-74
2021/04/16 13:22:32;;;;;;;0.13;0.13;;;15.60;50.10;;;;;;5034935;28;20072;-76
2021/04/16 13:24:59;;;;;;;0.25;0.25;;;15.60;50.20;;;;;;5034823;28;21402;-75
2021/04/16 13:27:28;;;;;;;0.20;0.20;;;15.70;50.00;;;;;;5052806;28;20083;-76
2021/04/16 13:29:54;;;;;;;0.40;0.38;;;15.60;49.50;;;;;;5035211;28;20063;-75
2021/04/16 13:32:23;;;;;;;0.20;0.20;;;15.50;49.70;;;;;;5053112;28;20090;-76
2021/04/16 13:34:54;;;;;;;0.60;0.40;;;15.40;50.00;;;;;;5052472;28;20052;-75
2021/04/16 13:37:21;;;;;;;0.47;0.40;;;15.40;50.00;;;;;;5055370;28;20063;-74
2021/04/16 13:39:48;;;;;;;0.30;0.30;;;15.40;49.80;;;;;;5060834;28;20051;-73
2021/04/16 13:42:15;;;;;;;0.40;0.40;;;15.20;49.90;;;;;;5054629;28;20033;-74
2021/04/16 13:44:45;;;;;;;0.20;0.20;;;15.20;49.90;;;;;;5053253;28;20067;-76
2021/04/16 13:47:21;;;;;;;0.77;0.40;;;15.20;50.40;;;;;;5035315;28;20044;-77
2021/04/16 13:49:47;;;;;;;0.52;0.30;;;15.20;49.70;;;;;;5055758;28;20049;-78
2021/04/16 13:52:14;;;;;;;0.57;0.30;;;15.00;49.80;;;;;;5070190;28;20079;-78
2021/04/16 13:54:41;;;;;;;0.28;0.28;;;14.80;50.20;;;;;;5054916;28;20499;-76
2021/04/16 13:57:07;;;;;;;0.40;0.40;;;14.70;50.60;;;;;;5056396;28;20380;-76
2021/04/16 13:59:34;;;;;;;1.35;0.40;;;14.80;50.60;;;;;;5052590;28;20106;-76
2021/04/16 14:02:01;;;;;;;0.32;0.20;;;14.80;50.30;;;;;;5035654;28;20425;-77
2021/04/16 14:04:35;;;;;;;0.43;0.40;;;14.90;50.30;;;;;;5034880;28;20040;-78
2021/04/16 14:07:05;;;;;;;0.40;0.22;;;14.90;50.30;;;;;;5057468;28;20044;-77
2021/04/16 14:09:31;;;;;;;0.30;0.30;;;14.90;50.10;;;;;;5052242;28;20052;-76
2021/04/16 14:11:57;;;;;;;0.30;0.30;;;15.00;50.10;;;;;;5055521;28;20107;-77
2021/04/16 14:14:26;;;;;;;0.50;0.32;;;14.90;50.00;;;;;;5043091;28;20039;-78
2021/04/16 14:17:05;;;;;;;0.32;0.25;;;14.90;50.10;;;;;;5066454;28;20032;-80
2021/04/16 14:19:52;;;;;;;0.30;0.30;;;14.70;50.10;;;;;;5068622;28;20055;-74
2021/04/16 14:22:27;;;;;;;0.35;0.35;;;14.70;50.30;;;;;;5054519;28;20067;-74
2021/04/16 14:24:54;;;;;;;0.50;0.40;;;14.80;50.20;;;;;;5031179;28;20376;-75
2021/04/16 14:27:20;;;;;;;0.45;0.45;;;14.80;50.20;;;;;;5051361;28;20056;-75
2021/04/16 14:29:46;;;;;;;0.47;0.30;;;14.90;50.00;;;;;;5054894;28;20032;-75
2021/04/16 14:32:24;;;;;;;0.30;0.30;;;15.00;50.00;;;;;;5036933;28;20048;-74
2021/04/16 14:34:54;;;;;;;0.30;0.30;;;14.80;49.80;;;;;;5031770;28;20052;-75
2021/04/16 14:37:21;;;;;;;0.60;0.30;;;14.80;50.00;;;;;;5049930;28;20037;-74
2021/04/16 14:39:47;;;;;;;0.82;0.40;;;14.90;50.00;;;;;;5050844;28;20034;-74
2021/04/16 14:42:16;;;;;;;0.40;0.30;;;14.90;49.70;;;;;;5052474;28;20057;-75
2021/04/16 14:44:42;;;;;;;0.43;0.38;;;14.90;49.60;;;;;;5054594;28;20029;-76
2021/04/16 14:47:08;;;;;;;0.90;0.40;;;14.90;49.60;;;;;;5035374;28;20044;-75
2021/04/16 14:49:34;;;;;;;0.30;0.30;;;14.90;49.50;;;;;;5038565;28;20052;-76
2021/04/16 14:52:05;;;;;;;0.35;0.30;;;14.90;49.40;;;;;;5051554;28;20086;-75
2021/04/16 14:54:34;;;;;;;0.43;0.30;;;14.90;49.30;;;;;;5037584;28;20092;-75
2021/04/16 14:57:03;;;;;;;0.50;0.30;;;15.00;49.20;;;;;;5053498;28;20052;-77
2021/04/16 14:59:42;;;;;;;0.22;0.20;;;15.20;49.10;;;;;;5036112;28;20026;-76
2021/04/16 15:02:09;;;;;;;0.65;0.40;;;15.60;48.50;;;;;;5052813;28;20049;-77
2021/04/16 15:04:35;;;;;;;0.60;0.40;;;15.80;48.10;;;;;;5012567;28;20156;-77
2021/04/16 15:07:05;;;;;;;0.35;0.30;;;15.90;47.80;;;;;;5012789;28;20046;-75
2021/04/16 15:09:45;;;;;;;0.88;0.30;;;16.00;47.60;;;;;;5030404;28;20108;-76
2021/04/16 15:12:18;;;;;;;0.43;0.30;;;16.00;47.30;;;;;;4998750;28;20053;-75
2021/04/16 15:14:46;;;;;;;0.35;0.35;;;16.10;47.40;;;;;;5030223;28;20045;-76
2021/04/16 15:17:14;;;;;;;0.40;0.40;;;16.00;47.50;;;;;;5037016;28;20069;-77