Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:29;;;;;;;1.10;1.00;;;13.70;75.00;;;;;;5071929;28;20039;-62
2022/10/04 00:03:23;;;;;;;0.90;0.90;;;13.70;75.00;;;;;;5087843;28;20032;-63
2022/10/04 00:05:54;;;;;;;1.17;1.10;;;13.70;74.80;;;;;;5080501;28;20086;-61
2022/10/04 00:08:50;;;;;;;0.77;0.77;;;13.70;74.80;;;;;;5085815;28;20038;-63
2022/10/04 00:11:19;;;;;;;0.95;0.95;;;13.70;74.70;;;;;;5086240;28;20033;-62
2022/10/04 00:13:53;;;;;;;1.00;1.00;;;13.70;74.60;;;;;;5088967;28;20029;-63
2022/10/04 00:16:36;;;;;;;0.73;0.73;;;13.70;74.60;;;;;;5085193;28;20024;-62
2022/10/04 00:19:24;;;;;;;0.75;0.75;;;13.60;74.40;;;;;;5087589;28;20016;-61
2022/10/04 00:21:55;;;;;;;0.80;0.80;;;13.60;74.20;;;;;;5081515;28;20021;-62
2022/10/04 00:24:23;;;;;;;0.70;0.70;;;13.60;74.20;;;;;;5087680;28;20078;-64
2022/10/04 00:27:15;;;;;;;0.70;0.70;;;13.60;74.20;;;;;;5095844;28;20055;-61
2022/10/04 00:29:41;;;;;;;1.02;0.93;;;13.50;73.90;;;;;;5088444;28;20043;-62
2022/10/04 00:32:09;;;;;;;1.17;0.77;;;13.50;74.00;;;;;;5087457;28;20047;-63
2022/10/04 00:34:35;;;;;;;0.80;0.80;;;13.50;73.90;;;;;;5083293;28;20025;-61
2022/10/04 00:37:11;;;;;;;0.80;0.80;;;13.40;73.80;;;;;;5076582;28;20499;-62
2022/10/04 00:39:40;;;;;;;0.60;0.60;;;13.40;73.80;;;;;;5087294;28;20032;-62
2022/10/04 00:42:21;;;;;;;0.80;0.80;;;13.40;73.80;;;;;;5079918;28;20028;-62
2022/10/04 00:45:07;;;;;;;0.60;0.60;;;13.40;73.60;;;;;;5083794;28;20075;-63
2022/10/04 00:47:44;;;;;;;0.70;0.70;;;13.40;74.20;;;;;;5077059;28;20059;-62
2022/10/04 00:50:39;;;;;;;0.65;0.65;;;13.30;73.50;;;;;;5088641;28;20040;-62
2022/10/04 00:53:18;;;;;;;0.70;0.70;;;13.30;73.50;;;;;;5081870;28;20613;-64
2022/10/04 00:55:55;;;;;;;0.63;0.63;;;13.30;73.50;;;;;;5088217;28;20028;-61
2022/10/04 00:58:31;;;;;;;0.70;0.70;;;13.30;73.40;;;;;;5087993;28;20020;-63
2022/10/04 01:00:58;;;;;;;0.80;0.80;;;13.30;73.40;;;;;;5085472;28;20515;-62
2022/10/04 01:03:37;;;;;;;0.60;0.60;;;13.30;73.40;;;;;;5088044;28;20037;-61
2022/10/04 01:06:05;;;;;;;0.77;0.77;;;13.30;73.30;;;;;;5087454;28;20036;-62
2022/10/04 01:08:49;;;;;;;0.60;0.60;;;13.30;73.40;;;;;;5086999;28;20484;-62
2022/10/04 01:11:23;;;;;;;1.00;1.00;;;13.30;73.40;;;;;;5083784;28;20052;-62
2022/10/04 01:13:54;;;;;;;0.77;0.77;;;13.30;73.40;;;;;;5086946;28;20081;-62
2022/10/04 01:16:33;;;;;;;1.15;0.98;;;13.30;73.30;;;;;;5086748;28;20032;-62
2022/10/04 01:19:20;;;;;;;1.05;0.98;;;13.30;73.20;;;;;;5092183;28;20025;-61
2022/10/04 01:21:56;;;;;;;0.82;0.82;;;13.40;73.20;;;;;;5087431;28;20035;-63
2022/10/04 01:24:23;;;;;;;0.63;0.63;;;13.30;73.20;;;;;;5087608;28;20020;-62
2022/10/04 01:26:49;;;;;;;0.90;0.90;;;13.30;73.20;;;;;;5083847;28;20024;-62
2022/10/04 01:29:29;;;;;;;0.80;0.80;;;13.30;73.00;;;;;;5087480;28;20052;-62
2022/10/04 01:31:57;;;;;;;0.60;0.60;;;13.30;73.00;;;;;;5086818;28;20028;-62
2022/10/04 01:34:25;;;;;;;0.70;0.70;;;13.30;73.10;;;;;;5084768;28;20036;-63
2022/10/04 01:36:54;;;;;;;0.90;0.90;;;13.30;73.30;;;;;;5087958;28;20554;-61
2022/10/04 01:39:21;;;;;;;0.82;0.82;;;13.30;73.20;;;;;;5087734;28;20027;-62
2022/10/04 01:41:47;;;;;;;0.88;0.88;;;13.30;73.10;;;;;;5086531;28;20050;-64
2022/10/04 01:44:23;;;;;;;0.60;0.60;;;13.30;73.20;;;;;;5087248;28;20045;-63
2022/10/04 01:46:50;;;;;;;0.70;0.70;;;13.30;73.10;;;;;;5083402;28;20040;-61
2022/10/04 01:49:21;;;;;;;0.80;0.80;;;13.30;73.00;;;;;;5087392;28;20036;-62
2022/10/04 01:52:16;;;;;;;0.90;0.90;;;13.30;73.00;;;;;;5086796;28;20035;-63
2022/10/04 01:54:46;;;;;;;0.70;0.70;;;13.30;73.10;;;;;;5084558;28;20259;-62
2022/10/04 01:57:17;;;;;;;0.95;0.90;;;13.20;73.00;;;;;;5082292;28;20113;-62
2022/10/04 02:00:00;;;;;;;0.82;0.82;;;13.30;73.10;;;;;;5083650;28;20044;-62
2022/10/04 02:02:41;;;;;;;0.70;0.70;;;13.20;73.00;;;;;;5086037;28;20550;-64
2022/10/04 02:05:11;;;;;;;1.15;1.15;;;13.30;73.10;;;;;;5088291;28;20021;-64
2022/10/04 02:07:39;;;;;;;0.80;0.80;;;13.20;73.00;;;;;;5088964;28;20107;-63
2022/10/04 02:10:09;;;;;;;0.85;0.85;;;13.20;73.00;;;;;;5087445;28;20025;-61
2022/10/04 02:12:37;;;;;;;0.80;0.80;;;13.20;73.00;;;;;;5089418;28;20020;-62
2022/10/04 02:15:07;;;;;;;0.88;0.88;;;13.20;73.30;;;;;;5089388;28;20020;-62
2022/10/04 02:17:38;;;;;;;1.05;0.75;;;13.10;73.00;;;;;;5087404;28;20483;-62
2022/10/04 02:20:16;;;;;;;1.00;1.00;;;13.10;73.00;;;;;;5089934;28;20092;-61
2022/10/04 02:22:44;;;;;;;0.75;0.75;;;13.10;73.00;;;;;;5088437;28;20021;-63
2022/10/04 02:25:12;;;;;;;0.82;0.82;;;13.10;73.10;;;;;;5089743;28;20025;-65
2022/10/04 02:27:38;;;;;;;1.30;1.20;;;13.10;73.10;;;;;;5088622;28;20020;-62
2022/10/04 02:30:10;;;;;;;0.77;0.77;;;13.10;73.10;;;;;;5090069;28;20538;-61
2022/10/04 02:35:33;;;;;;;0.77;0.77;;;13.10;73.20;;;;;;5092160;28;20038;-62
2022/10/04 02:38:30;;;;;;;1.00;1.00;;;13.10;73.00;;;;;;5087845;28;20024;-61
2022/10/04 02:40:58;;;;;;;0.80;0.80;;;13.10;73.00;;;;;;5090756;28;20088;-63
2022/10/04 02:43:46;;;;;;;0.88;0.88;;;13.20;73.00;;;;;;5088198;28;20048;-64
2022/10/04 02:46:37;;;;;;;0.80;0.80;;;13.20;72.90;;;;;;5086553;28;20029;-64
2022/10/04 02:49:16;;;;;;;0.85;0.85;;;13.10;72.80;;;;;;5088706;28;20031;-62
2022/10/04 02:51:59;;;;;;;0.88;0.88;;;13.10;72.70;;;;;;5086639;28;20031;-65
2022/10/04 02:54:34;;;;;;;0.90;0.90;;;13.10;72.70;;;;;;5090420;28;20032;-63
2022/10/04 02:57:00;;;;;;;1.02;1.02;;;13.10;73.40;;;;;;5087656;28;20012;-65
2022/10/04 02:59:28;;;;;;;0.93;0.93;;;13.00;72.80;;;;;;5086338;28;20037;-63
2022/10/04 03:01:59;;;;;;;0.90;0.90;;;13.00;73.00;;;;;;5089738;28;20017;-64
2022/10/04 03:04:46;;;;;;;0.70;0.70;;;13.00;73.00;;;;;;5089811;28;20087;-65
2022/10/04 03:07:12;;;;;;;0.95;0.95;;;13.00;73.00;;;;;;5088389;28;20288;-62
2022/10/04 03:09:39;;;;;;;0.90;0.90;;;13.00;73.00;;;;;;5097215;28;20035;-62
2022/10/04 03:12:05;;;;;;;0.90;0.90;;;13.00;73.00;;;;;;5082362;28;20100;-62
2022/10/04 03:14:31;;;;;;;1.00;1.00;;;13.00;73.10;;;;;;5089804;28;20056;-64
2022/10/04 03:16:59;;;;;;;1.23;1.10;;;12.90;73.00;;;;;;5091016;28;20032;-64
2022/10/04 03:19:28;;;;;;;0.90;0.90;;;13.00;73.00;;;;;;5090433;28;20046;-62
2022/10/04 03:22:01;;;;;;;1.00;1.00;;;13.00;73.20;;;;;;5089035;28;20066;-65
2022/10/04 03:24:32;;;;;;;1.13;1.02;;;13.00;73.20;;;;;;5090241;28;20036;-63
2022/10/04 03:27:02;;;;;;;1.13;1.10;;;12.90;73.10;;;;;;5091120;28;20047;-62
2022/10/04 03:29:30;;;;;;;0.80;0.80;;;13.00;73.20;;;;;;5090372;28;20092;-64
2022/10/04 03:31:59;;;;;;;1.33;1.10;;;13.00;73.10;;;;;;5097013;28;20625;-62
2022/10/04 03:34:35;;;;;;;1.15;1.15;;;13.00;73.10;;;;;;5086329;28;20032;-64
2022/10/04 03:37:05;;;;;;;0.95;0.95;;;13.00;73.00;;;;;;5088933;28;20084;-63
2022/10/04 03:39:35;;;;;;;1.00;1.00;;;13.00;73.10;;;;;;5089327;28;20021;-63
2022/10/04 03:42:14;;;;;;;1.10;1.10;;;13.00;73.00;;;;;;5090856;28;20047;-65
2022/10/04 03:44:41;;;;;;;1.30;1.20;;;13.00;73.00;;;;;;5086484;28;20036;-64
2022/10/04 03:47:13;;;;;;;1.10;1.10;;;13.00;72.90;;;;;;5091000;28;20020;-63
2022/10/04 03:49:41;;;;;;;0.88;0.88;;;13.10;73.00;;;;;;5092812;28;20020;-62
2022/10/04 03:52:25;;;;;;;1.10;1.00;;;13.00;72.80;;;;;;5094019;28;20032;-62
2022/10/04 03:54:54;;;;;;;0.80;0.80;;;13.10;72.90;;;;;;5092711;28;20005;-64
2022/10/04 03:57:20;;;;;;;1.17;1.15;;;13.10;72.80;;;;;;5093490;28;20017;-65
2022/10/04 03:59:46;;;;;;;1.33;1.17;;;13.00;72.80;;;;;;5095712;28;20044;-64
2022/10/04 04:02:18;;;;;;;1.00;1.00;;;13.00;72.80;;;;;;5093586;28;20032;-65
2022/10/04 04:05:14;;;;;;;1.63;1.05;;;13.10;72.80;;;;;;5095293;28;20055;-64
2022/10/04 04:07:48;;;;;;;1.02;1.02;;;13.10;72.90;;;;;;5093109;28;20040;-63
2022/10/04 04:10:37;;;;;;;1.23;1.13;;;13.10;73.00;;;;;;5091131;28;20180;-64
2022/10/04 04:13:28;;;;;;;1.08;1.02;;;13.10;73.00;;;;;;5093999;28;20028;-64
2022/10/04 04:15:55;;;;;;;1.13;1.13;;;13.10;72.90;;;;;;5093052;28;20020;-61
2022/10/04 04:18:24;;;;;;;1.17;1.08;;;13.10;72.80;;;;;;5092930;28;20084;-65
2022/10/04 04:20:52;;;;;;;0.70;0.70;;;13.10;73.00;;;;;;5094295;28;20311;-62
2022/10/04 04:23:22;;;;;;;1.10;1.10;;;13.10;72.90;;;;;;5092684;28;20021;-65
2022/10/04 04:25:53;;;;;;;1.40;1.30;;;13.10;73.00;;;;;;5089926;28;20048;-65
2022/10/04 04:29:03;;;;;;;1.00;1.00;;;13.10;73.20;;;;;;5093874;28;20035;-64
2022/10/04 04:31:34;;;;;;;1.00;1.00;;;13.10;73.10;;;;;;5041118;28;20029;-64
2022/10/04 04:34:03;;;;;;;1.05;1.05;;;13.10;73.30;;;;;;5050541;28;20682;-62
2022/10/04 04:36:31;;;;;;;1.17;1.08;;;13.10;73.30;;;;;;5075637;28;20024;-62
2022/10/04 04:39:33;;;;;;;1.40;1.30;;;13.10;73.40;;;;;;5094312;28;20031;-64
2022/10/04 04:42:01;;;;;;;1.90;1.70;;;13.10;73.30;;;;;;5090412;28;20039;-63
2022/10/04 04:44:27;;;;;;;2.20;1.60;;;13.20;73.30;;;;;;5087461;28;20102;-65
2022/10/04 04:46:55;;;;;;;1.42;1.33;;;13.20;73.40;;;;;;5092045;28;20127;-64
2022/10/04 04:49:22;;;;;;;1.38;1.27;;;13.20;73.40;;;;;;5091967;28;20040;-64
2022/10/04 04:51:50;;;;;;;1.25;1.23;;;13.20;73.40;;;;;;5092460;28;20614;-62
2022/10/04 04:54:22;;;;;;;1.40;1.30;;;13.20;73.50;;;;;;5093228;28;20602;-64
2022/10/04 04:56:51;;;;;;;1.63;1.52;;;13.30;73.50;;;;;;5092844;28;20024;-61
2022/10/04 04:59:17;;;;;;;1.20;1.15;;;13.20;73.50;;;;;;5092042;28;20437;-64
2022/10/04 05:01:45;;;;;;;1.35;1.30;;;13.30;73.60;;;;;;5090341;28;20020;-63
2022/10/04 05:04:11;;;;;;;1.48;1.38;;;13.30;73.60;;;;;;5092032;28;20035;-64
2022/10/04 05:06:38;;;;;;;1.10;1.05;;;13.30;73.60;;;;;;5091488;28;20036;-63
2022/10/04 05:09:05;;;;;;;1.10;1.10;;;13.40;73.50;;;;;;5096509;28;20055;-62
2022/10/04 05:11:33;;;;;;;1.70;1.35;;;13.40;73.60;;;;;;5089917;28;20032;-62
2022/10/04 05:14:06;;;;;;;1.77;1.38;;;13.40;73.50;;;;;;5092489;28;20080;-63
2022/10/04 05:16:47;;;;;;;1.13;1.13;;;13.40;73.50;;;;;;5090934;28;20020;-64
2022/10/04 05:19:35;;;;;;;1.80;1.60;;;13.40;73.50;;;;;;5091111;28;20036;-64
2022/10/04 05:22:12;;;;;;;1.23;1.17;;;13.50;73.50;;;;;;5090723;28;20089;-62
2022/10/04 05:24:41;;;;;;;1.35;1.25;;;13.50;73.50;;;;;;5093684;28;20039;-62
2022/10/04 05:27:15;;;;;;;1.45;1.35;;;13.50;73.50;;;;;;5091298;28;20037;-65
2022/10/04 05:29:59;;;;;;;1.73;1.38;;;13.50;73.50;;;;;;5092625;28;20020;-62
2022/10/04 05:32:38;;;;;;;1.60;1.50;;;13.60;73.50;;;;;;5090596;28;20017;-63
2022/10/04 05:35:40;;;;;;;1.40;1.30;;;13.60;73.60;;;;;;5087845;28;20028;-62
2022/10/04 05:38:28;;;;;;;;;;;13.60;73.60;;;;;;5088486;28;20020;-61
2022/10/04 05:41:21;;;;;;;1.17;1.13;;;13.70;73.60;;;;;;5080302;28;19916;-66
2022/10/04 05:43:50;;;;;;;1.45;1.35;;;13.70;73.50;;;;;;5089440;28;20116;-65
2022/10/04 05:46:27;;;;;;;1.20;1.15;;;13.80;73.60;;;;;;5087118;28;20036;-65
2022/10/04 05:49:12;;;;;;;1.65;1.55;;;13.80;73.50;;;;;;5083875;28;20024;-64
2022/10/04 05:52:17;;;;;;;1.20;1.10;;;13.90;73.50;;;;;;5080506;28;20039;-64
2022/10/04 05:54:43;;;;;;;1.35;1.25;;;13.90;73.40;;;;;;5083241;28;20040;-62
2022/10/04 05:57:19;;;;;;;1.48;1.38;;;13.90;73.40;;;;;;5083712;28;20020;-66
2022/10/04 06:00:10;;;;;;;1.33;1.30;;;13.90;73.30;;;;;;5083497;28;20028;-65
2022/10/04 06:03:02;;;;;;;1.25;1.15;;;14.00;73.30;;;;;;5084425;28;20063;-62
2022/10/04 06:05:40;;;;;;;1.48;1.38;;;14.00;73.20;;;;;;5075924;28;20047;-66
2022/10/04 06:08:35;;;;;;;1.45;1.35;;;14.00;73.30;;;;;;5089878;28;20035;-65
2022/10/04 06:11:28;;;;;;;1.73;1.30;;;14.10;73.20;;;;;;5084879;28;20025;-66
2022/10/04 06:14:00;;;;;;;1.67;1.45;;;14.10;73.10;;;;;;5084263;28;20025;-62
2022/10/04 06:16:43;;;;;;;1.50;1.40;;;14.20;73.20;;;;;;5083960;28;20021;-65
2022/10/04 06:19:27;;;;;;;1.55;1.45;;;14.20;73.10;;;;;;5079025;28;20476;-64
2022/10/04 06:22:18;;;;;;;1.13;1.08;;;14.20;73.10;;;;;;5082696;28;20345;-64
2022/10/04 06:24:51;;;;;;;1.58;1.38;;;14.20;73.00;;;;;;5079963;28;20020;-66
2022/10/04 06:27:26;;;;;;;1.58;1.40;;;14.20;73.10;;;;;;5085400;28;20060;-65
2022/10/04 06:30:00;;;;;;;1.45;1.35;;;14.30;73.10;;;;;;5085456;28;20070;-62
2022/10/04 06:33:01;;;;;;;1.83;1.60;;;14.30;73.00;;;;;;5085249;28;20027;-64
2022/10/04 06:35:29;;;;;;;1.55;1.45;;;14.40;72.90;;;;;;5077487;28;20056;-62
2022/10/04 06:38:21;;;;;;;1.30;1.20;;;14.50;72.90;;;;;;5083134;28;20032;-62
2022/10/04 06:41:21;;;;;;;1.38;1.27;;;14.60;72.70;;;;;;5081343;28;20899;-66
2022/10/04 06:44:22;;;;;;;1.48;1.38;;;14.60;72.70;;;;;;5072550;28;20048;-66
2022/10/04 06:47:18;;;;;;;1.50;1.13;;;14.70;72.50;;;;;;5058546;28;20078;-63
2022/10/04 06:50:32;;;;;;;1.10;1.10;;;14.80;72.50;;;;;;5079327;28;20096;-62
2022/10/04 06:53:07;;;;;;;1.55;1.45;;;14.90;72.20;;;;;;5047414;28;20040;-64
2022/10/04 06:55:50;;;;;;;1.00;1.00;;;14.90;71.90;;;;;;5076454;28;20029;-64
2022/10/04 06:58:38;;;;;;;1.27;1.17;;;15.00;71.90;;;;;;5071077;28;20502;-64
2022/10/04 07:01:29;;;;;;;1.45;1.27;;;15.10;71.80;;;;;;5065402;28;20106;-65
2022/10/04 07:04:12;;;;;;;1.30;1.20;;;15.10;71.70;;;;;;5064095;28;20469;-65
2022/10/04 07:06:46;;;;;;;1.40;1.30;;;15.10;71.60;;;;;;5068649;28;20048;-64
2022/10/04 07:09:30;;;;;;;1.33;1.23;;;15.10;71.50;;;;;;5072943;28;20040;-63
2022/10/04 07:12:07;;;;;;;1.52;1.42;;;15.10;71.40;;;;;;5072046;28;20410;-65
2022/10/04 07:14:44;;;;;;;1.40;1.23;;;15.10;71.40;;;;;;5070519;28;20369;-64
2022/10/04 07:17:20;;;;;;;1.60;1.50;;;15.10;71.30;;;;;;5068108;28;20040;-64
2022/10/04 07:19:48;;;;;;;1.08;1.08;;;15.00;71.20;;;;;;5067026;28;20013;-64
2022/10/04 07:22:19;;;;;;;1.10;1.10;;;15.00;71.20;;;;;;5069599;28;20032;-65
2022/10/04 07:25:02;;;;;;;1.42;1.33;;;15.00;71.20;;;;;;5070641;28;20107;-63
2022/10/04 07:27:33;;;;;;;1.40;1.30;;;15.00;71.20;;;;;;5061723;28;20040;-65
2022/10/04 07:30:04;;;;;;;1.30;1.30;;;15.00;71.20;;;;;;5071967;28;20020;-64
2022/10/04 07:32:43;;;;;;;2.15;1.52;;;15.00;71.40;;;;;;5062940;28;20439;-64
2022/10/04 07:35:09;;;;;;;1.20;1.10;;;15.00;71.30;;;;;;5068206;28;20162;-66
2022/10/04 07:37:59;;;;;;;1.38;1.30;;;15.00;71.30;;;;;;5072339;28;20056;-66
2022/10/04 07:40:57;;;;;;;1.10;1.05;;;15.00;71.20;;;;;;5064743;28;20255;-64
2022/10/04 07:43:28;;;;;;;1.15;1.08;;;15.00;71.30;;;;;;5066893;28;20119;-63
2022/10/04 07:46:11;;;;;;;1.33;1.23;;;15.00;71.10;;;;;;5068738;28;20041;-62
2022/10/04 07:48:40;;;;;;;0.90;0.90;;;14.90;71.20;;;;;;5065235;28;20032;-65
2022/10/04 07:51:17;;;;;;;1.33;1.13;;;14.90;71.40;;;;;;5066428;28;20118;-64
2022/10/04 07:54:09;;;;;;;1.38;1.27;;;15.00;71.40;;;;;;5068417;28;20029;-62
2022/10/04 07:56:47;;;;;;;1.20;1.10;;;14.90;71.20;;;;;;5064625;28;20040;-65
2022/10/04 07:59:35;;;;;;;1.10;1.10;;;14.90;71.50;;;;;;5065708;28;20028;-65
2022/10/04 08:02:30;;;;;;;1.30;1.20;;;14.90;71.50;;;;;;5064979;28;20029;-61
2022/10/04 08:05:15;;;;;;;0.95;0.93;;;14.80;71.50;;;;;;5068894;28;20071;-64
2022/10/04 08:07:59;;;;;;;1.42;1.33;;;14.80;71.70;;;;;;5070315;28;20063;-65
2022/10/04 08:10:45;;;;;;;1.20;1.15;;;14.80;71.90;;;;;;5054905;28;20398;-65
2022/10/04 08:13:20;;;;;;;1.30;1.20;;;14.80;71.80;;;;;;5052307;28;20029;-66
2022/10/04 08:15:46;;;;;;;1.88;1.08;;;14.70;71.80;;;;;;5059462;28;20031;-64
2022/10/04 08:18:21;;;;;;;1.52;1.10;;;14.50;72.20;;;;;;5063742;28;20080;-65
2022/10/04 08:21:22;;;;;;;0.77;0.77;;;14.40;72.40;;;;;;5052042;28;20029;-63
2022/10/04 08:23:58;;;;;;;1.20;1.10;;;14.30;72.30;;;;;;5033099;28;20094;-63
2022/10/04 08:26:38;;;;;;;0.82;0.82;;;14.10;72.40;;;;;;5046677;28;20089;-62
2022/10/04 08:29:42;;;;;;;1.00;1.00;;;14.10;72.80;;;;;;5058317;28;20033;-60
2022/10/04 08:32:14;;;;;;;1.17;1.08;;;14.00;73.20;;;;;;5039572;28;20045;-63
2022/10/04 08:35:18;;;;;;;0.90;0.90;;;14.00;73.60;;;;;;5050112;28;20055;-62
2022/10/04 08:37:58;;;;;;;1.30;1.20;;;14.00;73.60;;;;;;5050951;28;20032;-61
2022/10/04 08:41:06;;;;;;;1.37;1.27;;;14.00;73.80;;;;;;5054801;28;20035;-63
2022/10/04 08:43:50;;;;;;;1.27;1.17;;;14.00;73.90;;;;;;5035188;28;20054;-64
2022/10/04 08:46:43;;;;;;;1.42;1.30;;;14.10;74.00;;;;;;5061578;28;20036;-62
2022/10/04 08:49:36;;;;;;;1.30;1.27;;;14.10;73.80;;;;;;5063274;28;20033;-63
2022/10/04 08:52:36;;;;;;;1.33;1.08;;;14.10;73.80;;;;;;5057328;28;20028;-64
2022/10/04 08:55:36;;;;;;;0.70;0.70;;;14.20;74.50;;;;;;5072648;28;20028;-65
2022/10/04 08:58:17;;;;;;;1.90;1.35;;;14.20;73.70;;;;;;5067726;28;20095;-63
2022/10/04 09:01:05;;;;;;;1.00;1.00;;;14.30;73.90;;;;;;5071342;28;20037;-60
2022/10/04 09:04:08;;;;;;;1.48;1.00;;;14.30;73.70;;;;;;5068756;28;20021;-62
2022/10/04 09:06:35;;;;;;;1.23;1.17;;;14.40;73.80;;;;;;5061083;28;20116;-64
2022/10/04 09:09:33;;;;;;;2.00;1.77;;;14.50;73.90;;;;;;5068432;28;20108;-64
2022/10/04 09:12:26;;;;;;;1.27;1.17;;;14.50;73.80;;;;;;5067071;28;20035;-65
2022/10/04 09:15:13;;;;;;;1.33;1.20;;;14.60;73.90;;;;;;5073479;28;20060;-64
2022/10/04 09:18:01;;;;;;;1.30;1.13;;;14.60;73.70;;;;;;5063362;28;20021;-62
2022/10/04 09:20:40;;;;;;;1.33;1.20;;;14.70;73.80;;;;;;5066959;28;20020;-63
2022/10/04 09:23:19;;;;;;;1.17;1.08;;;14.70;73.80;;;;;;5068292;28;20546;-64
2022/10/04 09:25:56;;;;;;;1.60;1.35;;;14.70;73.80;;;;;;5073803;28;20387;-64
2022/10/04 09:28:43;;;;;;;0.75;0.75;;;14.80;73.80;;;;;;5072368;28;20353;-63
2022/10/04 09:31:15;;;;;;;0.80;0.80;;;14.80;73.80;;;;;;5065811;28;20103;-64
2022/10/04 09:33:56;;;;;;;0.90;0.90;;;14.90;73.70;;;;;;5053780;28;20103;-62
2022/10/04 09:36:51;;;;;;;1.40;1.30;;;14.90;73.60;;;;;;5068455;28;20462;-63
2022/10/04 09:39:59;;;;;;;1.17;1.13;;;15.00;73.60;;;;;;5065700;28;20632;-64
2022/10/04 09:42:58;;;;;;;1.25;1.10;;;15.00;73.50;;;;;;5061416;28;20025;-63
2022/10/04 09:46:02;;;;;;;0.95;0.90;;;15.10;73.50;;;;;;5063759;28;20037;-61
2022/10/04 09:48:31;;;;;;;1.08;1.08;;;15.10;73.20;;;;;;5065252;28;20037;-63
2022/10/04 09:51:33;;;;;;;0.77;0.77;;;15.20;73.30;;;;;;5065280;28;20085;-62
2022/10/04 09:54:30;;;;;;;1.25;1.15;;;15.20;73.00;;;;;;5056687;28;20059;-63
2022/10/04 09:57:28;;;;;;;0.90;0.90;;;15.30;73.00;;;;;;5065081;28;20031;-63
2022/10/04 10:00:23;;;;;;;1.38;1.27;;;15.30;73.00;;;;;;5061793;28;20036;-63
2022/10/04 10:03:16;;;;;;;1.20;1.20;;;15.30;72.70;;;;;;5067533;28;20257;-66
2022/10/04 10:05:48;;;;;;;1.17;1.15;;;15.20;72.60;;;;;;5072189;28;20132;-66
2022/10/04 10:08:28;;;;;;;1.10;1.10;;;15.20;72.70;;;;;;5081753;28;20032;-67
2022/10/04 10:13:58;;;;;;;2.00;1.10;;;15.10;73.00;;;;;;5068977;28;20066;-66
2022/10/04 10:16:59;;;;;;;1.00;1.00;;;15.10;73.00;;;;;;5058281;28;20024;-66
2022/10/04 10:19:46;;;;;;;1.00;1.00;;;15.10;73.00;;;;;;5048498;28;20672;-62
2022/10/04 10:22:27;;;;;;;1.10;1.05;;;15.20;73.20;;;;;;5065614;28;20128;-64
2022/10/04 10:25:11;;;;;;;0.90;0.90;;;15.30;73.20;;;;;;5062549;28;20110;-64
2022/10/04 10:28:02;;;;;;;0.90;0.90;;;15.30;73.00;;;;;;5064358;28;20033;-62
2022/10/04 10:30:58;;;;;;;1.00;1.00;;;15.30;72.80;;;;;;5070969;28;20055;-62
2022/10/04 10:33:38;;;;;;;1.45;1.35;;;15.40;72.70;;;;;;5064535;28;20029;-62
2022/10/04 10:36:25;;;;;;;1.40;1.30;;;15.40;72.40;;;;;;5066279;28;20362;-63
2022/10/04 10:39:01;;;;;;;1.13;1.08;;;15.50;72.10;;;;;;5069372;28;20025;-63
2022/10/04 10:41:54;;;;;;;2.45;1.10;;;15.40;72.30;;;;;;5063623;28;20021;-62
2022/10/04 10:44:46;;;;;;;1.48;1.38;;;15.50;72.20;;;;;;5062700;28;20828;-65
2022/10/04 10:48:08;;;;;;;1.25;1.15;;;15.50;72.30;;;;;;5072541;28;20106;-63
2022/10/04 10:50:58;;;;;;;1.23;0.98;;;15.50;72.00;;;;;;5020984;28;20034;-64
2022/10/04 10:53:46;;;;;;;1.08;1.08;;;15.50;71.90;;;;;;5060577;28;20045;-64
2022/10/04 10:56:31;;;;;;;1.27;1.15;;;15.50;72.00;;;;;;5058722;28;20036;-64
2022/10/04 10:59:49;;;;;;;1.17;1.08;;;15.60;72.10;;;;;;5055982;28;20557;-64
2022/10/04 11:02:43;;;;;;;2.45;1.73;;;15.70;71.90;;;;;;5029979;28;20048;-64
2022/10/04 11:05:24;;;;;;;1.40;1.30;;;15.70;71.60;;;;;;5060950;28;20480;-63
2022/10/04 11:07:54;;;;;;;1.70;1.60;;;15.80;71.30;;;;;;5065388;28;20357;-63
2022/10/04 11:10:38;;;;;;;1.23;1.13;;;15.80;71.10;;;;;;5066553;28;20028;-62
2022/10/04 11:13:16;;;;;;;1.70;1.25;;;15.80;71.00;;;;;;5064799;28;20042;-61
2022/10/04 11:16:46;;;;;;;1.40;1.30;;;15.80;70.70;;;;;;5067417;28;20038;-61
2022/10/04 11:19:33;;;;;;;2.42;1.02;;;15.80;70.60;;;;;;5047420;28;20109;-62
2022/10/04 11:22:15;;;;;;;1.27;1.27;;;15.80;70.60;;;;;;5065630;28;20032;-62
2022/10/04 11:24:59;;;;;;;1.40;1.30;;;15.90;70.40;;;;;;5069892;28;20021;-63
2022/10/04 11:27:49;;;;;;;1.15;1.08;;;15.90;70.30;;;;;;5065966;28;20028;-66
2022/10/04 11:30:25;;;;;;;1.30;1.27;;;15.80;70.30;;;;;;5077117;28;20032;-64
2022/10/04 11:33:09;;;;;;;1.58;1.15;;;15.90;70.30;;;;;;5072259;28;20033;-61
2022/10/04 11:35:43;;;;;;;1.13;1.02;;;15.80;70.30;;;;;;5069127;28;20860;-64
2022/10/04 11:38:27;;;;;;;1.20;1.10;;;15.90;70.30;;;;;;5066100;28;20021;-65
2022/10/04 11:41:22;;;;;;;1.23;1.20;;;15.90;70.30;;;;;;5068327;28;20320;-65
2022/10/04 11:44:14;;;;;;;1.38;1.27;;;15.90;70.10;;;;;;5075415;28;20053;-63
2022/10/04 11:47:21;;;;;;;1.42;1.33;;;15.90;70.10;;;;;;5065742;28;20033;-63
2022/10/04 11:50:41;;;;;;;1.55;1.42;;;16.00;70.10;;;;;;5070882;28;20031;-63
2022/10/04 11:53:24;;;;;;;1.20;1.10;;;16.10;70.10;;;;;;5032991;28;20050;-63
2022/10/04 11:56:09;;;;;;;2.05;1.52;;;16.10;69.90;;;;;;5063833;28;20097;-65
2022/10/04 11:59:06;;;;;;;1.23;1.13;;;16.20;70.00;;;;;;5064749;28;20033;-64
2022/10/04 12:01:58;;;;;;;1.30;1.20;;;16.20;69.80;;;;;;5066521;28;20032;-64
2022/10/04 12:05:18;;;;;;;1.38;1.27;;;16.30;69.70;;;;;;5075927;28;20017;-65
2022/10/04 12:07:50;;;;;;;1.40;1.17;;;16.40;69.60;;;;;;5051435;28;20060;-64
2022/10/04 12:10:40;;;;;;;1.33;1.23;;;16.40;69.60;;;;;;5065621;28;20116;-65
2022/10/04 12:13:13;;;;;;;1.38;1.27;;;16.40;69.40;;;;;;5066743;28;20407;-64
2022/10/04 12:15:58;;;;;;;1.23;1.20;;;16.50;69.30;;;;;;5074046;28;20016;-63
2022/10/04 12:18:33;;;;;;;0.95;0.95;;;16.50;69.20;;;;;;5067313;28;20033;-63
2022/10/04 12:21:20;;;;;;;1.73;1.35;;;16.40;69.00;;;;;;5061160;28;20717;-64
2022/10/04 12:24:20;;;;;;;1.17;1.10;;;16.40;69.00;;;;;;5067752;28;20108;-65
2022/10/04 12:26:49;;;;;;;1.35;1.25;;;16.40;68.80;;;;;;5068513;28;20024;-62
2022/10/04 12:29:52;;;;;;;0.88;0.88;;;16.40;68.90;;;;;;5061900;28;20100;-63
2022/10/04 12:32:32;;;;;;;1.40;1.17;;;16.40;68.80;;;;;;5070151;28;20309;-65
2022/10/04 12:35:15;;;;;;;1.50;1.40;;;16.50;68.70;;;;;;5068198;28;20115;-63
2022/10/04 12:38:00;;;;;;;1.20;1.15;;;16.50;68.60;;;;;;5066590;28;20064;-65
2022/10/04 12:40:47;;;;;;;1.27;1.05;;;16.50;68.40;;;;;;5071370;28;20048;-62
2022/10/04 12:43:39;;;;;;;1.20;1.10;;;16.50;68.00;;;;;;5067138;28;20040;-65
2022/10/04 12:46:23;;;;;;;1.30;1.20;;;16.40;67.70;;;;;;5070180;28;20029;-62
2022/10/04 12:49:10;;;;;;;1.17;1.10;;;16.40;67.50;;;;;;5067419;28;20032;-65
2022/10/04 12:51:46;;;;;;;1.65;1.48;;;16.40;67.30;;;;;;5064749;28;20041;-65
2022/10/04 12:54:32;;;;;;;1.40;1.30;;;16.30;67.00;;;;;;5067185;28;20947;-66
2022/10/04 12:57:29;;;;;;;1.55;1.45;;;16.30;66.90;;;;;;5072209;28;20050;-64
2022/10/04 13:00:40;;;;;;;1.55;1.45;;;16.30;67.00;;;;;;5060377;28;20012;-66
2022/10/04 13:03:39;;;;;;;1.38;1.27;;;16.20;67.00;;;;;;5042792;28;20348;-62
2022/10/04 13:06:23;;;;;;;1.70;1.60;;;16.20;67.10;;;;;;5047360;28;21310;-62
2022/10/04 13:08:48;;;;;;;1.83;1.58;;;16.10;67.10;;;;;;5067203;28;20838;-65
2022/10/04 13:11:52;;;;;;;2.33;1.80;;;16.10;67.30;;;;;;5063504;28;20084;-65
2022/10/04 13:14:29;;;;;;;1.80;1.70;;;16.00;67.10;;;;;;5069341;28;20098;-65
2022/10/04 13:17:04;;;;;;;1.90;1.73;;;16.00;67.20;;;;;;5064247;28;20036;-65
2022/10/04 13:19:42;;;;;;;1.63;1.52;;;16.00;66.90;;;;;;5071745;28;20909;-63
2022/10/04 13:22:42;;;;;;;1.65;1.55;;;16.00;67.00;;;;;;5076365;28;20028;-64
2022/10/04 13:26:01;;;;;;;1.58;1.48;;;16.00;67.00;;;;;;5055404;28;20067;-61
2022/10/04 13:28:52;;;;;;;2.47;1.63;;;15.90;66.90;;;;;;5039404;28;20435;-64
2022/10/04 13:31:31;;;;;;;1.33;1.23;;;15.90;66.70;;;;;;5035688;28;20033;-62
2022/10/04 13:34:19;;;;;;;1.90;1.70;;;15.90;66.90;;;;;;5047315;28;20032;-63
2022/10/04 13:36:59;;;;;;;1.77;1.38;;;15.90;66.80;;;;;;5056171;28;20502;-65
2022/10/04 13:40:03;;;;;;;1.63;1.52;;;15.90;66.70;;;;;;5060864;28;20025;-64
2022/10/04 13:42:40;;;;;;;1.58;1.48;;;15.90;66.70;;;;;;5058462;28;20033;-63
2022/10/04 13:45:30;;;;;;;1.30;1.30;;;15.90;66.70;;;;;;5061643;28;20576;-64
2022/10/04 13:48:16;;;;;;;1.17;1.17;;;15.90;67.30;;;;;;5052815;28;20055;-62
2022/10/04 13:50:53;;;;;;;1.50;1.40;;;15.90;66.70;;;;;;5055537;28;20020;-62
2022/10/04 13:56:35;;;;;;;1.30;1.23;;;16.00;66.80;;;;;;5059563;28;20082;-62
2022/10/04 13:59:20;;;;;;;1.63;1.45;;;15.90;66.80;;;;;;5056060;28;20062;-64
2022/10/04 14:02:12;;;;;;;1.63;1.52;;;15.90;66.80;;;;;;5050989;28;20023;-63
2022/10/04 14:05:18;;;;;;;2.00;1.80;;;16.00;66.80;;;;;;5060216;28;20265;-62
2022/10/04 14:08:16;;;;;;;1.70;1.60;;;15.90;66.70;;;;;;5060483;28;20051;-63
2022/10/04 14:10:50;;;;;;;1.50;1.40;;;15.90;66.70;;;;;;5063023;28;20032;-65