Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:09;;;;;;;0.32;0.32;;;1.90;99.90;;;;;;5029630;28;20148;-66
2024/01/17 00:02:34;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5029453;28;20041;-67
2024/01/17 00:05:00;;;;;;;5.78;1.75;;;1.90;99.90;;;;;;5012574;28;20044;-67
2024/01/17 00:07:25;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5028097;28;20057;-67
2024/01/17 00:09:51;;;;;;;2.00;1.00;;;1.90;99.90;;;;;;5029343;28;20033;-67
2024/01/17 00:12:17;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5020242;28;20148;-67
2024/01/17 00:14:42;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5020109;28;20034;-67
2024/01/17 00:17:08;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5027492;28;20404;-67
2024/01/17 00:19:34;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5018473;28;20053;-67
2024/01/17 00:22:00;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5024551;28;20151;-66
2024/01/17 00:24:26;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5023532;28;20128;-67
2024/01/17 00:26:52;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5022720;28;20489;-67
2024/01/17 00:29:17;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5027303;28;20091;-67
2024/01/17 00:31:43;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5018260;28;20045;-67
2024/01/17 00:34:09;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5023892;28;20182;-67
2024/01/17 00:36:34;;;;;;;0.85;0.85;;;1.90;99.90;;;;;;5021368;28;20057;-68
2024/01/17 00:39:00;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5017264;28;20049;-67
2024/01/17 00:41:25;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5026793;28;20041;-67
2024/01/17 00:43:51;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5022907;28;20445;-68
2024/01/17 00:46:18;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5025731;28;20068;-67
2024/01/17 00:48:43;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5043036;28;20087;-68
2024/01/17 00:51:09;;;;;;;0.45;0.45;;;1.90;99.90;;;;;;5021716;28;20084;-67
2024/01/17 00:53:34;;;;;;;1.70;1.55;;;1.90;99.90;;;;;;5024528;28;20049;-68
2024/01/17 00:56:00;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;5021445;28;20057;-67
2024/01/17 00:58:27;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5021578;28;20049;-67
2024/01/17 01:00:52;;;;;;;4.68;3.85;;;2.00;99.90;;;;;;5025464;28;20034;-67
2024/01/17 01:03:18;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;5021076;28;20072;-67
2024/01/17 01:05:43;;;;;;;1.05;1.05;;;1.90;99.90;;;;;;5024150;28;20041;-67
2024/01/17 01:08:09;;;;;;;0.35;0.30;;;2.00;99.90;;;;;;5033543;28;20658;-67
2024/01/17 01:10:34;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5018061;28;20046;-67
2024/01/17 01:13:00;;;;;;;0.25;0.25;;;2.00;99.90;;;;;;5016751;28;20046;-68
2024/01/17 01:15:25;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;5019996;28;20041;-67
2024/01/17 01:17:51;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5026561;28;20053;-67
2024/01/17 01:20:16;;;;;;;1.13;1.10;;;2.00;99.90;;;;;;5025569;28;20049;-67
2024/01/17 01:22:42;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5022231;28;20046;-68
2024/01/17 01:25:08;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5028111;28;20041;-67
2024/01/17 01:27:34;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5022227;28;20041;-67
2024/01/17 01:29:59;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5025403;28;20081;-67
2024/01/17 01:32:25;;;;;;;0.45;0.45;;;1.90;99.90;;;;;;5018821;28;20076;-67
2024/01/17 01:34:51;;;;;;;1.33;1.23;;;1.90;99.90;;;;;;5026828;28;20473;-67
2024/01/17 01:37:16;;;;;;;0.75;0.75;;;2.00;99.90;;;;;;5019650;28;20042;-67
2024/01/17 01:39:42;;;;;;;1.23;1.13;;;1.90;99.90;;;;;;5016740;28;20131;-67
2024/01/17 01:42:07;;;;;;;0.95;0.95;;;2.00;99.90;;;;;;5027436;28;20493;-67
2024/01/17 01:44:33;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;5024951;28;20046;-67
2024/01/17 01:46:59;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5022599;28;20493;-67
2024/01/17 01:49:25;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;5025956;28;20142;-68
2024/01/17 01:51:53;;;;;;;0.95;0.95;;;1.90;99.90;;;;;;5021904;28;20040;-68
2024/01/17 01:54:21;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5024541;28;20138;-67
2024/01/17 01:56:48;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5019931;28;20406;-67
2024/01/17 01:59:16;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5024123;28;20052;-67
2024/01/17 02:01:42;;;;;;;2.55;2.05;;;1.90;99.90;;;;;;5022931;28;20058;-67
2024/01/17 02:04:09;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;5028428;28;20049;-67
2024/01/17 02:06:35;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5021456;28;20120;-68
2024/01/17 02:09:02;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5021706;28;20084;-68
2024/01/17 02:11:31;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5025546;28;20052;-67
2024/01/17 02:13:58;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5023313;28;20124;-68
2024/01/17 02:16:24;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5030351;28;20037;-67
2024/01/17 02:18:50;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5020164;28;20069;-67
2024/01/17 02:21:16;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5027910;28;20052;-67
2024/01/17 02:23:42;;;;;;;0.45;0.45;;;1.80;99.90;;;;;;5029952;28;20092;-67
2024/01/17 02:26:08;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5023841;28;20493;-67
2024/01/17 02:28:34;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5028673;28;20048;-67
2024/01/17 02:30:59;;;;;;;1.88;1.77;;;1.70;99.90;;;;;;5034422;28;20030;-67
2024/01/17 02:33:25;;;;;;;1.27;1.20;;;1.70;99.90;;;;;;5026428;28;20107;-67
2024/01/17 02:35:51;;;;;;;43.30;6.53;;;1.70;99.90;;;;;;5029440;28;20121;-67
2024/01/17 02:38:16;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5035388;28;20500;-67
2024/01/17 02:40:42;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5021282;28;20504;-67
2024/01/17 02:43:08;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5030639;28;20041;-67
2024/01/17 02:45:33;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5029651;28;20037;-67
2024/01/17 02:47:59;;;;;;;1.38;1.27;;;1.60;99.90;;;;;;5031274;28;20036;-67
2024/01/17 02:50:28;;;;;;;0.38;0.38;;;1.60;99.90;;;;;;5026360;28;20477;-67
2024/01/17 02:52:53;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5026713;28;20077;-68
2024/01/17 02:55:19;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5031601;28;20084;-67
2024/01/17 02:57:45;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5025905;28;20081;-68
2024/01/17 03:00:12;;;;;;;0.75;0.75;;;1.60;99.90;;;;;;5024944;28;20052;-68
2024/01/17 03:02:38;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5026106;28;20508;-68
2024/01/17 03:05:05;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5042583;28;20072;-68
2024/01/17 03:07:31;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5024550;28;20049;-67
2024/01/17 03:09:57;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5030575;28;20045;-67
2024/01/17 03:12:23;;;;;;;2.05;1.95;;;1.50;99.90;;;;;;5034025;28;20041;-67
2024/01/17 03:14:49;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5019722;28;20045;-67
2024/01/17 03:17:15;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;5024197;28;20048;-68
2024/01/17 03:19:43;;;;;;;0.25;0.25;;;1.60;99.90;;;;;;5031861;28;20033;-69
2024/01/17 03:22:09;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5022592;28;20401;-69
2024/01/17 03:24:37;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5023638;28;20049;-69
2024/01/17 03:27:02;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5017243;28;20046;-69
2024/01/17 03:29:28;;;;;;;1.63;1.20;;;1.50;99.90;;;;;;5025368;28;20068;-69
2024/01/17 03:31:54;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5024028;28;20033;-69
2024/01/17 03:34:20;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5028825;28;20481;-69
2024/01/17 03:36:46;;;;;;;0.25;0.25;;;1.60;99.90;;;;;;5021151;28;20430;-69
2024/01/17 03:39:11;;;;;;;0.68;0.68;;;1.60;99.90;;;;;;5022899;28;20053;-69
2024/01/17 03:41:37;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5020478;28;20053;-69
2024/01/17 03:44:02;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5026918;28;20041;-69
2024/01/17 03:46:28;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5029619;28;20045;-69
2024/01/17 03:48:54;;;;;;;0.32;0.32;;;1.60;99.90;;;;;;5024641;28;20619;-69
2024/01/17 03:51:19;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5020946;28;20064;-69
2024/01/17 03:53:46;;;;;;;1.75;1.65;;;1.60;99.90;;;;;;5021162;28;20045;-69
2024/01/17 03:56:15;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5029420;28;20052;-68
2024/01/17 03:58:44;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5018181;28;20501;-68
2024/01/17 04:01:11;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5027637;28;20163;-68
2024/01/17 04:03:36;;;;;;;0.52;0.52;;;1.50;99.90;;;;;;5025697;28;20037;-68
2024/01/17 04:06:03;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;5027167;28;20121;-68
2024/01/17 04:08:29;;;;;;;2.25;1.10;;;1.50;99.90;;;;;;5026243;28;20060;-68
2024/01/17 04:10:54;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;5029913;28;20120;-69
2024/01/17 04:13:20;;;;;;;1.33;1.27;;;1.50;99.90;;;;;;5023189;28;20045;-69
2024/01/17 04:15:45;;;;;;;1.98;1.88;;;1.50;99.90;;;;;;5022074;28;20045;-68
2024/01/17 04:18:11;;;;;;;0.28;0.28;;;1.50;99.90;;;;;;5028207;28;20124;-68
2024/01/17 04:20:36;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5028528;28;20042;-68
2024/01/17 04:23:06;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5024171;28;20061;-68
2024/01/17 04:25:32;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5017734;28;20120;-68
2024/01/17 04:27:57;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5029116;28;20449;-68
2024/01/17 04:30:24;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5021785;28;20033;-68
2024/01/17 04:32:49;;;;;;;0.85;0.85;;;1.60;99.90;;;;;;5021482;28;20451;-68
2024/01/17 04:35:18;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;5019160;28;20041;-68
2024/01/17 04:37:44;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5020126;28;20061;-68
2024/01/17 04:40:10;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;5022126;28;20396;-68
2024/01/17 04:42:36;;;;;;;1.00;0.95;;;1.60;99.90;;;;;;5026903;28;20473;-69
2024/01/17 04:45:03;;;;;;;0.75;0.75;;;1.60;99.90;;;;;;5029197;28;20127;-68
2024/01/17 04:47:28;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5021813;28;20053;-68
2024/01/17 04:49:54;;;;;;;0.28;0.28;;;1.50;99.90;;;;;;5020100;28;20041;-68
2024/01/17 04:52:19;;;;;;;0.35;0.35;;;1.60;99.90;;;;;;5028002;28;20048;-68
2024/01/17 04:54:45;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5027329;28;20042;-68
2024/01/17 04:57:11;;;;;;;1.63;1.58;;;1.50;99.90;;;;;;5020138;28;20041;-68
2024/01/17 04:59:39;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;5028935;28;20044;-69
2024/01/17 05:02:05;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5027217;28;20038;-68
2024/01/17 05:04:30;;;;;;;0.35;0.35;;;1.50;99.90;;;;;;5042127;28;20547;-68
2024/01/17 05:06:56;;;;;;;1.30;1.15;;;1.50;99.90;;;;;;5020575;28;20041;-68
2024/01/17 05:09:22;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5022374;28;20147;-68
2024/01/17 05:11:48;;;;;;;0.52;0.52;;;1.50;99.90;;;;;;5028391;28;20037;-69
2024/01/17 05:14:16;;;;;;;0.22;0.22;;;1.50;99.90;;;;;;5024547;28;20095;-68
2024/01/17 05:16:42;;;;;;;0.38;0.38;;;1.40;99.90;;;;;;5022613;28;20034;-68
2024/01/17 05:19:08;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5017216;28;20049;-69
2024/01/17 05:21:34;;;;;;;1.30;0.98;;;1.40;99.90;;;;;;5021502;28;20061;-69
2024/01/17 05:23:59;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;5019739;28;20489;-68
2024/01/17 05:26:25;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5027898;28;20048;-69
2024/01/17 05:28:51;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5020239;28;20128;-69
2024/01/17 05:31:17;;;;;;;0.35;0.35;;;1.30;99.90;;;;;;5025314;28;20132;-68
2024/01/17 05:33:44;;;;;;;0.95;0.95;;;1.30;99.90;;;;;;5024592;28;20125;-68
2024/01/17 05:36:10;;;;;;;0.25;0.25;;;1.30;99.90;;;;;;5022023;28;20046;-68
2024/01/17 05:38:36;;;;;;;0.38;0.38;;;1.30;99.90;;;;;;5019373;28;20045;-68
2024/01/17 05:41:03;;;;;;;6.35;4.93;;;1.20;99.90;;;;;;5026150;28;20520;-68
2024/01/17 05:43:28;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5025228;28;20061;-68
2024/01/17 05:45:57;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5018710;28;20033;-68
2024/01/17 05:48:26;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5026848;28;20802;-68
2024/01/17 05:50:51;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5022637;28;20034;-68
2024/01/17 05:53:17;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5029085;28;20095;-68
2024/01/17 05:55:43;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5030724;28;20045;-68
2024/01/17 05:58:09;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;5030455;28;20102;-69
2024/01/17 06:00:35;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;5019701;28;20045;-69
2024/01/17 06:03:01;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5038953;28;20148;-69
2024/01/17 06:05:26;;;;;;;1.58;1.48;;;1.10;99.90;;;;;;5023128;28;20508;-69
2024/01/17 06:07:52;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5029727;28;20072;-68
2024/01/17 06:10:18;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5030838;28;20073;-69
2024/01/17 06:12:43;;;;;;;0.38;0.38;;;1.10;99.90;;;;;;5021724;28;20509;-69
2024/01/17 06:15:11;;;;;;;0.35;0.35;;;1.10;99.90;;;;;;5026601;28;20047;-68
2024/01/17 06:17:37;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;5030259;28;20082;-69
2024/01/17 06:20:02;;;;;;;0.95;0.95;;;1.20;99.90;;;;;;5023153;28;20049;-69
2024/01/17 06:22:28;;;;;;;0.82;0.82;;;1.20;99.90;;;;;;5044900;28;20052;-69
2024/01/17 06:24:54;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5022992;28;20034;-69
2024/01/17 06:27:19;;;;;;;0.15;0.15;;;1.20;99.90;;;;;;5025868;28;20120;-69
2024/01/17 06:29:46;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5025062;28;20176;-69
2024/01/17 06:32:12;;;;;;;0.32;0.32;;;1.30;99.90;;;;;;5031732;28;20036;-69
2024/01/17 06:34:39;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5030262;28;20505;-69
2024/01/17 06:37:05;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5027954;28;20393;-69
2024/01/17 06:39:34;;;;;;;0.55;0.55;;;1.20;99.90;;;;;;5024803;28;20049;-69
2024/01/17 06:41:59;;;;;;;0.25;0.20;;;1.20;99.90;;;;;;5031135;28;20489;-69
2024/01/17 06:44:28;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;5030014;28;20046;-69
2024/01/17 06:46:55;;;;;;;0.32;0.32;;;1.10;99.90;;;;;;5025956;28;20112;-69
2024/01/17 06:49:21;;;;;;;1.25;0.95;;;1.10;99.90;;;;;;5041332;28;20051;-68
2024/01/17 06:51:47;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5025251;28;20053;-69
2024/01/17 06:54:13;;;;;;;0.80;0.75;;;1.10;99.90;;;;;;5026839;28;20034;-69
2024/01/17 06:56:38;;;;;;;2.85;2.65;;;1.20;99.90;;;;;;5027725;28;20436;-69
2024/01/17 06:59:04;;;;;;;0.95;0.95;;;1.10;99.90;;;;;;5030467;28;20038;-69
2024/01/17 07:01:30;;;;;;;0.15;0.15;;;1.10;99.90;;;;;;5019159;28;20050;-69
2024/01/17 07:03:55;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5029846;28;20045;-69
2024/01/17 07:06:21;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5028978;28;20401;-68
2024/01/17 07:08:47;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5023636;28;20033;-69
2024/01/17 07:11:13;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;5028923;28;20042;-69
2024/01/17 07:13:39;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5030525;28;20041;-69
2024/01/17 07:16:07;;;;;;;1.38;1.38;;;1.10;99.90;;;;;;5026374;28;20037;-69
2024/01/17 07:18:33;;;;;;;0.95;0.88;;;1.00;99.90;;;;;;5026413;28;20056;-69
2024/01/17 07:21:04;;;;;;;0.45;0.45;;;1.00;99.90;;;;;;5018345;28;20448;-69
2024/01/17 07:23:30;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5042027;28;20468;-69
2024/01/17 07:25:55;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5027718;28;20116;-69
2024/01/17 07:28:21;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5020947;28;20038;-69
2024/01/17 07:30:46;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5025999;28;20049;-68
2024/01/17 07:33:12;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;5029156;28;20072;-69
2024/01/17 07:35:37;;;;;;;0.17;0.17;;;0.90;99.90;;;;;;5022406;28;20037;-68
2024/01/17 07:38:03;;;;;;;6.85;1.85;;;0.90;99.90;;;;;;5027158;28;20497;-69
2024/01/17 07:40:29;;;;;;;0.25;0.25;;;0.90;99.90;;;;;;5025096;28;20128;-69
2024/01/17 07:42:54;;;;;;;21.02;3.50;;;0.90;99.90;;;;;;5023082;28;20041;-68
2024/01/17 07:45:21;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5029991;28;20049;-68
2024/01/17 07:47:47;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5029227;28;20085;-68
2024/01/17 07:50:13;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5022898;28;20049;-68
2024/01/17 07:52:38;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5029294;28;20508;-68
2024/01/17 07:55:04;;;;;;;1.45;0.98;;;0.90;99.90;;;;;;5014151;28;20045;-68
2024/01/17 07:57:30;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;5021901;28;20562;-68
2024/01/17 07:59:56;;;;;;;0.38;0.38;;;0.90;99.90;;;;;;5025638;28;20037;-68
2024/01/17 08:02:22;;;;;;;0.25;0.25;;;1.00;99.90;;;;;;5019138;28;20478;-68
2024/01/17 08:04:49;;;;;;;1.17;1.17;;;1.00;99.90;;;;;;5028289;28;20060;-68
2024/01/17 08:07:14;;;;;;;1.55;1.45;;;1.00;99.90;;;;;;5025571;28;20466;-68
2024/01/17 08:09:41;;;;;;;1.27;1.27;;;1.00;99.90;;;;;;5020228;28;20038;-68
2024/01/17 08:12:07;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5024349;28;20374;-68
2024/01/17 08:14:34;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5024904;28;20053;-68
2024/01/17 08:17:01;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5022406;28;20033;-68
2024/01/17 08:19:27;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5020414;28;20061;-68
2024/01/17 08:21:53;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5026178;28;20045;-68
2024/01/17 08:24:20;;;;;;;1.20;0.38;;;0.90;99.90;;;;;;5029052;28;20057;-68
2024/01/17 08:26:45;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;5033677;28;20127;-68
2024/01/17 08:29:16;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5024872;28;20045;-68
2024/01/17 08:31:42;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;5024317;28;20048;-68
2024/01/17 08:34:07;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5027913;28;20389;-68
2024/01/17 08:36:33;;;;;;;0.95;0.95;;;0.90;99.90;;;;;;5029087;28;20044;-68
2024/01/17 08:38:58;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5020359;28;20054;-68
2024/01/17 08:41:24;;;;;;;0.15;0.15;;;1.00;99.90;;;;;;5042525;28;20038;-68
2024/01/17 08:43:50;;;;;;;0.38;0.38;;;1.00;99.90;;;;;;5027842;28;20555;-69
2024/01/17 08:46:15;;;;;;;1.80;1.25;;;1.00;99.90;;;;;;5044523;28;20049;-68
2024/01/17 08:48:41;;;;;;;7.30;1.70;;;1.00;99.90;;;;;;5017468;28;20132;-68
2024/01/17 08:51:08;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5023284;28;20505;-69
2024/01/17 08:53:36;;;;;;;32.35;1.65;;;1.10;99.90;;;;;;5023257;28;20041;-68
2024/01/17 08:56:05;;;;;;;1.42;1.38;;;1.10;99.90;;;;;;5024813;28;20041;-68
2024/01/17 08:58:31;;;;;;;0.32;0.32;;;1.10;99.90;;;;;;5020374;28;20073;-68
2024/01/17 09:00:56;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5020859;28;20042;-68
2024/01/17 09:03:22;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5025486;28;20045;-67
2024/01/17 09:05:47;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;5022178;28;20474;-67
2024/01/17 09:08:14;;;;;;;1.95;1.85;;;1.20;99.90;;;;;;5018812;28;20041;-66
2024/01/17 09:10:39;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5035981;28;20073;-66
2024/01/17 09:13:06;;;;;;;1.10;1.10;;;1.20;99.90;;;;;;5028792;28;20519;-67
2024/01/17 09:15:32;;;;;;;2.75;2.55;;;1.20;99.90;;;;;;5024731;28;20056;-67
2024/01/17 09:17:58;;;;;;;0.73;0.68;;;1.20;99.90;;;;;;5028273;28;20436;-67
2024/01/17 09:20:24;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5017912;28;20096;-68
2024/01/17 09:22:49;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5023384;28;20063;-68
2024/01/17 09:25:15;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5027475;28;20128;-68
2024/01/17 09:27:41;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5021243;28;20037;-68
2024/01/17 09:30:07;;;;;;;0.95;0.95;;;1.30;99.90;;;;;;5028067;28;20563;-67
2024/01/17 09:32:33;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5021334;28;20073;-67
2024/01/17 09:34:58;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5028318;28;20080;-67
2024/01/17 09:37:24;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5029431;28;20049;-68
2024/01/17 09:39:50;;;;;;;0.13;0.13;;;1.30;99.90;;;;;;5019173;28;20053;-67
2024/01/17 09:42:17;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5027084;28;20073;-67
2024/01/17 09:44:43;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5017963;28;20049;-67
2024/01/17 09:47:13;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5022806;28;20394;-68
2024/01/17 09:49:39;;;;;;;1.23;1.23;;;1.50;99.90;;;;;;5017696;28;20587;-68
2024/01/17 09:52:06;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5023159;28;20053;-68
2024/01/17 09:54:36;;;;;;;2.67;1.52;;;1.50;99.90;;;;;;5025486;28;20489;-68
2024/01/17 09:57:07;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;5017759;28;20508;-67
2024/01/17 09:59:34;;;;;;;0.52;0.52;;;1.50;99.90;;;;;;5027639;28;20040;-68
2024/01/17 10:02:01;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5021209;28;20103;-67
2024/01/17 10:04:26;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5026630;28;20037;-68
2024/01/17 10:06:55;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5023715;28;20045;-67
2024/01/17 10:09:24;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5015508;28;20037;-67
2024/01/17 10:11:53;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026991;28;20045;-68
2024/01/17 10:14:20;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;5027250;28;20029;-67
2024/01/17 10:16:46;;;;;;;4.18;1.67;;;1.60;99.90;;;;;;5017143;28;20100;-67
2024/01/17 10:19:11;;;;;;;2.45;2.25;;;1.70;99.90;;;;;;5024936;28;20076;-68
2024/01/17 10:21:38;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5025575;28;20147;-68
2024/01/17 10:24:04;;;;;;;0.35;0.35;;;1.60;99.90;;;;;;5016497;28;20046;-68
2024/01/17 10:26:32;;;;;;;0.32;0.32;;;1.70;99.90;;;;;;5019466;28;20041;-68
2024/01/17 10:28:58;;;;;;;0.73;0.70;;;1.70;99.90;;;;;;5015227;28;20050;-68
2024/01/17 10:31:24;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5023222;28;20041;-67
2024/01/17 10:33:53;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5021639;28;20068;-66
2024/01/17 10:36:19;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5019744;28;20127;-66
2024/01/17 10:38:46;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5023017;28;20197;-66
2024/01/17 10:41:13;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5025576;28;20095;-66
2024/01/17 10:43:56;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5024703;28;20061;-68
2024/01/17 10:46:23;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5029470;28;20041;-68
2024/01/17 10:48:49;;;;;;;0.45;0.45;;;1.80;99.90;;;;;;5022828;28;20050;-68
2024/01/17 10:51:22;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5028455;28;20481;-67
2024/01/17 10:53:52;;;;;;;6.85;3.08;;;1.80;99.90;;;;;;5030389;28;20053;-68
2024/01/17 10:56:22;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5029746;28;20179;-68
2024/01/17 10:58:52;;;;;;;2.10;1.00;;;1.80;99.90;;;;;;5022366;28;20068;-68
2024/01/17 11:01:25;;;;;;;1.88;1.73;;;1.70;99.90;;;;;;5025817;28;20053;-68
2024/01/17 11:03:56;;;;;;;0.55;0.55;;;1.70;99.90;;;;;;5024625;28;20041;-68
2024/01/17 11:06:23;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5022896;28;20033;-68
2024/01/17 11:08:50;;;;;;;0.38;0.38;;;1.70;99.90;;;;;;5026820;28;20179;-67
2024/01/17 11:11:16;;;;;;;0.22;0.22;;;1.70;99.90;;;;;;5021352;28;20090;-67
2024/01/17 11:13:44;;;;;;;3.30;1.75;;;1.70;99.90;;;;;;5026280;28;20045;-67
2024/01/17 11:16:13;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;5026530;28;20385;-66
2024/01/17 11:18:42;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5026207;28;20100;-67
2024/01/17 11:21:07;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;5017173;28;20049;-67
2024/01/17 11:24:00;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5022298;28;20129;-67
2024/01/17 11:26:35;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5022592;28;20140;-66
2024/01/17 11:29:09;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5020597;28;20053;-67
2024/01/17 11:31:51;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5024311;28;20045;-67
2024/01/17 11:34:17;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5028378;28;20447;-66
2024/01/17 11:36:46;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5019429;28;20125;-67
2024/01/17 11:39:17;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5026293;28;20061;-67
2024/01/17 11:41:44;;;;;;;0.80;0.73;;;1.70;99.90;;;;;;5027082;28;20489;-66
2024/01/17 11:44:11;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5024660;28;20095;-67
2024/01/17 11:46:38;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5019714;28;20224;-67
2024/01/17 11:49:04;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5030265;28;20046;-67
2024/01/17 11:51:34;;;;;;;1.30;1.20;;;1.60;99.90;;;;;;5036844;28;20116;-67
2024/01/17 11:54:03;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5029520;28;20049;-68
2024/01/17 11:56:29;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5022550;28;20502;-67
2024/01/17 11:59:09;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;5026107;28;20041;-67
2024/01/17 12:01:34;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5016878;28;20038;-67
2024/01/17 12:04:19;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5022434;28;20604;-67
2024/01/17 12:06:49;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5020784;28;20054;-67
2024/01/17 12:09:18;;;;;;;1.77;0.75;;;1.60;99.90;;;;;;5015014;28;20124;-67
2024/01/17 12:11:44;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5028383;28;20064;-68
2024/01/17 12:14:10;;;;;;;1.85;1.70;;;1.70;99.90;;;;;;5028597;28;20037;-67
2024/01/17 12:16:35;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;5022825;28;20091;-68
2024/01/17 12:19:01;;;;;;;0.35;0.35;;;1.70;99.90;;;;;;5018239;28;20049;-68
2024/01/17 12:21:27;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5028237;28;20516;-67
2024/01/17 12:23:52;;;;;;;0.35;0.35;;;1.60;99.90;;;;;;5020915;28;20052;-67
2024/01/17 12:26:18;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5022317;28;20041;-67
2024/01/17 12:28:45;;;;;;;1.85;1.75;;;1.70;99.90;;;;;;5017655;28;20127;-67
2024/01/17 12:31:10;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;5028237;28;20049;-67
2024/01/17 12:33:38;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5027860;28;20040;-68
2024/01/17 12:36:05;;;;;;;3.45;1.70;;;1.70;99.90;;;;;;5021831;28;20162;-67
2024/01/17 12:38:33;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5022514;28;20057;-68
2024/01/17 12:41:00;;;;;;;0.35;0.35;;;1.70;99.90;;;;;;5027200;28;20050;-68
2024/01/17 12:43:32;;;;;;;1.20;1.20;;;1.80;99.90;;;;;;5020422;28;20056;-68
2024/01/17 12:45:58;;;;;;;0.35;0.35;;;1.70;99.90;;;;;;5020258;28;20599;-68
2024/01/17 12:48:26;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5019487;28;20034;-68
2024/01/17 12:50:59;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5020841;28;20045;-68
2024/01/17 12:53:29;;;;;;;;;;;1.70;99.90;;;;;;5024424;28;20080;-68