Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:05;;;;;;;22.85;13.95;;;16.30;57.80;;;;;;5083491;28;20012;-68
2022/04/22 00:04:31;;;;;;;20.98;13.93;;;16.30;57.60;;;;;;5084371;28;20024;-67
2022/04/22 00:06:57;;;;;;;19.23;14.23;;;16.30;57.70;;;;;;5081549;28;20032;-68
2022/04/22 00:09:23;;;;;;;23.02;14.65;;;16.40;57.70;;;;;;5084596;28;20035;-67
2022/04/22 00:11:49;;;;;;;23.00;14.65;;;16.40;57.70;;;;;;5080232;28;20025;-67
2022/04/22 00:14:15;;;;;;;21.88;14.90;;;16.40;57.70;;;;;;5080583;28;20375;-67
2022/04/22 00:16:41;;;;;;;20.42;14.05;;;16.40;57.70;;;;;;5083178;28;20024;-68
2022/04/22 00:19:06;;;;;;;20.95;14.10;;;16.40;57.70;;;;;;5085229;28;20422;-68
2022/04/22 00:21:32;;;;;;;22.77;14.98;;;16.40;57.70;;;;;;5082662;28;20442;-67
2022/04/22 00:23:58;;;;;;;21.48;14.07;;;16.40;57.80;;;;;;5082104;28;20028;-67
2022/04/22 00:26:24;;;;;;;20.88;14.45;;;16.40;57.90;;;;;;5086267;28;20020;-67
2022/04/22 00:28:50;;;;;;;18.58;14.48;;;16.40;57.90;;;;;;5077604;28;20479;-67
2022/04/22 00:31:15;;;;;;;20.65;14.00;;;16.30;58.00;;;;;;5084129;28;20028;-68
2022/04/22 00:33:44;;;;;;;25.25;14.55;;;16.30;58.00;;;;;;5080578;28;20054;-67
2022/04/22 00:36:10;;;;;;;19.77;13.93;;;16.30;57.80;;;;;;5083792;28;20040;-67
2022/04/22 00:38:35;;;;;;;21.63;14.27;;;16.30;57.80;;;;;;5080968;28;20036;-68
2022/04/22 00:41:01;;;;;;;19.33;14.18;;;16.30;57.80;;;;;;5081035;28;20446;-67
2022/04/22 00:43:27;;;;;;;17.83;13.60;;;16.40;57.90;;;;;;5076083;28;20087;-68
2022/04/22 00:45:55;;;;;;;22.15;14.40;;;16.40;57.90;;;;;;5082755;28;20386;-67
2022/04/22 00:48:22;;;;;;;18.67;13.82;;;16.30;57.80;;;;;;5086947;28;20079;-68
2022/04/22 00:50:48;;;;;;;20.00;14.32;;;16.40;57.70;;;;;;5086741;28;20081;-68
2022/04/22 00:53:15;;;;;;;20.98;14.20;;;16.30;57.70;;;;;;5086778;28;20042;-68
2022/04/22 00:55:44;;;;;;;22.42;15.63;;;16.30;57.70;;;;;;5079047;28;20028;-68
2022/04/22 00:58:11;;;;;;;20.48;13.95;;;16.40;57.90;;;;;;5080544;28;20035;-68
2022/04/22 01:00:37;;;;;;;21.20;15.13;;;16.30;57.90;;;;;;5081803;28;20020;-68
2022/04/22 01:03:05;;;;;;;29.92;24.35;;;16.30;57.90;;;;;;5080235;28;20061;-67
2022/04/22 01:11:03;;;;;;;21.33;14.85;;;16.20;57.80;;;;;;5084090;28;20035;-68
2022/04/22 01:13:29;;;;;;;23.27;14.82;;;16.20;57.90;;;;;;5077193;28;20557;-68
2022/04/22 01:15:56;;;;;;;18.95;14.13;;;16.20;58.20;;;;;;5085364;28;20044;-68
2022/04/22 01:18:21;;;;;;;21.85;15.20;;;16.20;58.30;;;;;;5079608;28;20526;-68
2022/04/22 01:20:47;;;;;;;19.88;14.55;;;16.20;58.40;;;;;;5082674;28;20028;-68
2022/04/22 01:23:13;;;;;;;20.33;14.73;;;16.10;58.50;;;;;;5086644;28;20028;-68
2022/04/22 01:25:39;;;;;;;19.63;13.65;;;16.10;58.60;;;;;;5088456;28;20039;-68
2022/04/22 01:28:06;;;;;;;20.92;14.68;;;16.10;58.70;;;;;;5078397;28;20627;-68
2022/04/22 01:30:31;;;;;;;21.00;14.40;;;16.10;58.80;;;;;;5079456;28;20040;-68
2022/04/22 01:32:57;;;;;;;21.48;14.68;;;16.10;58.90;;;;;;5083855;28;20190;-67
2022/04/22 01:35:24;;;;;;;19.13;14.40;;;16.00;58.80;;;;;;5077063;28;20503;-68
2022/04/22 01:37:51;;;;;;;26.80;15.23;;;16.00;59.00;;;;;;5083805;28;20036;-68
2022/04/22 01:40:17;;;;;;;23.17;15.35;;;16.00;59.10;;;;;;5076226;28;20048;-67
2022/04/22 01:42:43;;;;;;;20.02;14.93;;;16.00;59.30;;;;;;5073391;28;20028;-67
2022/04/22 01:45:10;;;;;;;24.38;15.18;;;15.90;59.60;;;;;;5081740;28;20027;-68
2022/04/22 01:47:36;;;;;;;21.52;14.90;;;15.90;59.90;;;;;;5084417;28;20051;-68
2022/04/22 01:50:02;;;;;;;21.75;15.65;;;15.80;60.00;;;;;;5074939;28;20787;-67
2022/04/22 01:52:29;;;;;;;24.83;15.32;;;15.80;60.00;;;;;;5089013;28;20023;-67
2022/04/22 01:54:56;;;;;;;21.65;14.82;;;15.70;60.10;;;;;;5077167;28;20039;-68
2022/04/22 01:57:22;;;;;;;24.13;15.00;;;15.70;60.00;;;;;;5084147;28;20109;-68
2022/04/22 01:59:49;;;;;;;20.05;15.85;;;15.60;60.40;;;;;;5081552;28;20028;-67
2022/04/22 02:02:16;;;;;;;21.30;14.55;;;15.60;60.70;;;;;;5082466;28;20029;-68
2022/04/22 02:04:42;;;;;;;23.77;15.75;;;15.60;60.80;;;;;;5089071;28;20028;-68
2022/04/22 02:07:07;;;;;;;21.55;15.43;;;15.50;60.80;;;;;;5088060;28;20502;-68
2022/04/22 02:09:33;;;;;;;24.17;14.90;;;15.50;60.70;;;;;;5079499;28;20025;-68
2022/04/22 02:11:59;;;;;;;22.88;15.10;;;15.50;60.70;;;;;;5085374;28;20031;-67
2022/04/22 02:14:26;;;;;;;22.55;15.25;;;15.50;61.70;;;;;;5085565;28;20032;-68
2022/04/22 02:16:55;;;;;;;21.83;14.93;;;15.40;60.60;;;;;;5084547;28;20121;-67
2022/04/22 02:19:20;;;;;;;20.27;14.75;;;15.40;60.50;;;;;;5091236;28;20036;-68
2022/04/22 02:21:46;;;;;;;22.50;15.05;;;15.40;60.50;;;;;;5088293;28;20031;-68
2022/04/22 02:24:12;;;;;;;20.35;14.95;;;15.40;60.60;;;;;;5079669;28;20770;-68
2022/04/22 02:29:23;;;;;;;20.35;15.02;;;15.30;60.80;;;;;;5084296;28;20059;-67
2022/04/22 02:31:52;;;;;;;21.10;15.00;;;15.30;61.00;;;;;;5074079;28;20031;-68
2022/04/22 02:34:19;;;;;;;19.77;14.93;;;15.30;61.20;;;;;;5085560;28;20036;-68
2022/04/22 02:36:45;;;;;;;21.02;14.77;;;15.30;61.30;;;;;;5081049;28;20067;-67
2022/04/22 02:39:11;;;;;;;19.60;14.82;;;15.20;61.60;;;;;;5080070;28;20411;-68
2022/04/22 02:47:06;;;;;;;23.73;14.73;;;15.10;61.70;;;;;;5081125;28;20815;-67
2022/04/22 02:49:31;;;;;;;20.08;14.20;;;15.10;61.80;;;;;;5088492;28;20020;-67
2022/04/22 02:51:57;;;;;;;22.90;15.30;;;15.10;62.00;;;;;;5084577;28;20032;-67
2022/04/22 02:54:23;;;;;;;18.90;15.02;;;15.10;61.90;;;;;;5082404;28;20390;-67
2022/04/22 02:56:52;;;;;;;23.35;15.25;;;15.00;62.00;;;;;;5082760;28;20036;-68
2022/04/22 02:59:20;;;;;;;21.55;14.77;;;15.00;62.10;;;;;;5084162;28;20024;-68
2022/04/22 03:01:46;;;;;;;21.65;14.73;;;15.00;62.20;;;;;;5085864;28;20024;-68
2022/04/22 03:04:12;;;;;;;19.42;14.18;;;15.00;62.20;;;;;;5077488;28;20031;-67
2022/04/22 03:06:38;;;;;;;18.60;14.23;;;15.00;62.20;;;;;;5079972;28;20063;-67
2022/04/22 03:09:04;;;;;;;21.73;15.10;;;14.90;62.20;;;;;;5086118;28;20599;-67
2022/04/22 03:11:30;;;;;;;22.05;14.88;;;14.90;62.20;;;;;;5084401;28;20028;-67
2022/04/22 03:13:56;;;;;;;24.02;14.82;;;14.90;62.10;;;;;;5072617;28;20027;-68
2022/04/22 03:16:26;;;;;;;20.52;14.38;;;14.90;62.20;;;;;;5085897;28;20038;-67
2022/04/22 03:18:52;;;;;;;19.15;14.52;;;14.90;62.10;;;;;;5073740;28;20044;-67
2022/04/22 03:21:18;;;;;;;20.50;14.35;;;14.90;62.10;;;;;;5082106;28;20028;-67
2022/04/22 03:23:45;;;;;;;20.48;14.30;;;14.80;62.10;;;;;;5083719;28;20089;-67
2022/04/22 03:26:11;;;;;;;21.35;14.57;;;14.80;62.10;;;;;;5077495;28;20379;-68
2022/04/22 03:28:38;;;;;;;20.83;14.35;;;14.80;62.10;;;;;;5084875;28;20144;-67
2022/04/22 03:31:04;;;;;;;21.88;13.85;;;14.70;62.00;;;;;;5084040;28;20454;-67
2022/04/22 03:33:30;;;;;;;18.95;14.05;;;14.70;62.00;;;;;;5083622;28;20108;-68
2022/04/22 03:35:56;;;;;;;22.05;13.98;;;14.70;61.90;;;;;;5085562;28;20063;-67
2022/04/22 03:38:22;;;;;;;17.92;13.93;;;14.70;62.00;;;;;;5082257;28;20043;-67
2022/04/22 03:40:50;;;;;;;20.35;13.52;;;14.70;61.90;;;;;;5075440;28;20066;-68
2022/04/22 03:43:17;;;;;;;20.08;13.75;;;14.70;61.90;;;;;;5079339;28;20032;-67
2022/04/22 03:45:43;;;;;;;20.77;13.65;;;14.70;61.70;;;;;;5082090;28;20028;-67
2022/04/22 03:48:10;;;;;;;19.88;13.40;;;14.70;61.60;;;;;;5085536;28;20020;-68
2022/04/22 03:50:38;;;;;;;18.88;13.70;;;14.70;61.60;;;;;;5082886;28;20077;-68
2022/04/22 03:53:04;;;;;;;19.60;13.20;;;14.70;61.60;;;;;;5081986;28;20060;-68
2022/04/22 03:55:31;;;;;;;18.02;12.95;;;14.70;61.60;;;;;;5087886;28;20028;-68
2022/04/22 03:58:12;;;;;;;18.75;13.88;;;14.60;61.50;;;;;;5087491;28;20054;-67
2022/04/22 04:00:39;;;;;;;;;;;14.60;61.40;;;;;;5081804;28;20028;-67
2022/04/22 04:03:09;;;;;;;22.08;12.80;;;14.60;61.50;;;;;;5082969;28;20355;-68
2022/04/22 04:05:36;;;;;;;19.67;12.70;;;14.50;61.50;;;;;;5084031;28;20380;-68
2022/04/22 04:08:01;;;;;;;20.17;12.80;;;14.50;61.60;;;;;;5083700;28;20024;-68
2022/04/22 04:15:58;;;;;;;16.85;11.63;;;14.40;61.90;;;;;;5079773;28;20081;-67
2022/04/22 04:18:26;;;;;;;20.33;12.38;;;14.40;61.90;;;;;;5085294;28;20173;-67
2022/04/22 04:23:36;;;;;;;21.33;12.45;;;14.40;62.00;;;;;;5086923;28;20132;-68
2022/04/22 04:26:02;;;;;;;18.30;12.57;;;14.40;62.00;;;;;;5081278;28;20530;-67
2022/04/22 04:28:28;;;;;;;17.67;12.10;;;14.40;62.10;;;;;;5087034;28;20115;-68
2022/04/22 04:30:57;;;;;;;17.15;12.38;;;14.40;62.00;;;;;;5090935;28;20028;-67
2022/04/22 04:33:23;;;;;;;15.95;12.23;;;14.40;61.90;;;;;;5086796;28;20111;-68
2022/04/22 04:35:50;;;;;;;17.15;11.77;;;14.30;61.90;;;;;;5086559;28;20119;-68
2022/04/22 04:38:16;;;;;;;19.42;11.82;;;14.30;61.80;;;;;;5078979;28;20063;-67
2022/04/22 04:40:43;;;;;;;17.05;11.93;;;14.30;61.80;;;;;;5074750;28;20021;-67
2022/04/22 04:43:08;;;;;;;16.77;11.75;;;14.30;61.80;;;;;;5084486;28;20521;-67
2022/04/22 04:45:35;;;;;;;18.15;11.98;;;14.30;61.80;;;;;;5083468;28;20020;-67
2022/04/22 04:48:02;;;;;;;18.05;12.65;;;14.30;61.80;;;;;;5084015;28;20691;-67
2022/04/22 04:50:28;;;;;;;19.08;12.25;;;14.30;61.80;;;;;;5076207;28;20089;-67
2022/04/22 04:52:54;;;;;;;17.70;11.68;;;14.30;61.70;;;;;;5083223;28;20051;-67
2022/04/22 04:55:20;;;;;;;18.60;11.93;;;14.30;61.70;;;;;;5092046;28;20024;-67
2022/04/22 04:57:46;;;;;;;17.08;12.32;;;14.30;61.60;;;;;;5087156;28;20040;-68
2022/04/22 05:00:13;;;;;;;16.15;12.40;;;14.30;61.60;;;;;;5085975;28;20095;-68
2022/04/22 05:02:39;;;;;;;20.20;11.85;;;14.30;61.60;;;;;;5086109;28;20040;-67
2022/04/22 05:05:06;;;;;;;19.67;11.60;;;14.30;61.50;;;;;;5087542;28;20020;-68
2022/04/22 05:07:45;;;;;;;16.90;10.95;;;14.30;61.40;;;;;;5089311;28;20473;-67
2022/04/22 05:10:11;;;;;;;18.10;11.45;;;14.30;61.40;;;;;;5090751;28;20036;-67
2022/04/22 05:12:37;;;;;;;16.85;10.90;;;14.40;61.40;;;;;;5081172;28;20437;-68
2022/04/22 05:15:04;;;;;;;24.08;11.55;;;14.40;61.40;;;;;;5082037;28;20031;-68
2022/04/22 05:17:29;;;;;;;18.20;11.65;;;14.40;61.40;;;;;;5084095;28;20115;-68
2022/04/22 05:19:56;;;;;;;17.10;11.40;;;14.50;61.70;;;;;;5086946;28;20120;-68
2022/04/22 05:22:22;;;;;;;16.25;10.73;;;14.40;61.60;;;;;;5089346;28;20110;-68
2022/04/22 05:24:48;;;;;;;20.38;10.65;;;14.50;61.80;;;;;;5088631;28;20028;-68
2022/04/22 05:27:14;;;;;;;19.40;11.18;;;14.50;61.90;;;;;;5090425;28;20020;-69
2022/04/22 05:32:38;;;;;;;16.17;11.50;;;14.60;61.90;;;;;;5080592;28;20124;-68
2022/04/22 05:35:06;;;;;;;18.00;10.85;;;14.60;61.90;;;;;;5078237;28;20112;-69
2022/04/22 05:37:54;;;;;;;16.60;10.60;;;14.60;61.80;;;;;;5095294;28;20040;-68
2022/04/22 05:40:22;;;;;;;17.17;11.27;;;14.60;61.80;;;;;;5076419;28;20043;-68
2022/04/22 05:42:50;;;;;;;16.75;10.95;;;14.70;61.80;;;;;;5082873;28;20024;-68
2022/04/22 05:45:17;;;;;;;18.17;11.00;;;14.60;62.10;;;;;;5082627;28;20089;-69
2022/04/22 05:47:47;;;;;;;18.35;11.07;;;14.70;62.20;;;;;;5083060;28;20031;-69
2022/04/22 05:50:14;;;;;;;15.75;10.73;;;14.70;62.30;;;;;;5088328;28;20028;-68
2022/04/22 05:52:41;;;;;;;14.60;10.50;;;14.70;62.10;;;;;;5087900;28;20518;-68
2022/04/22 05:55:10;;;;;;;17.52;10.98;;;14.70;61.90;;;;;;5087662;28;20032;-68
2022/04/22 05:57:36;;;;;;;18.35;11.15;;;14.70;61.70;;;;;;5077587;28;20040;-68
2022/04/22 06:00:06;;;;;;;14.25;10.98;;;14.80;61.80;;;;;;5075059;28;20060;-68
2022/04/22 06:02:32;;;;;;;15.38;11.10;;;14.80;62.10;;;;;;5076331;28;20035;-69
2022/04/22 06:04:58;;;;;;;17.48;11.23;;;14.80;62.20;;;;;;5081195;28;20020;-69
2022/04/22 06:07:23;;;;;;;19.50;10.65;;;14.80;62.00;;;;;;5071901;28;20153;-69
2022/04/22 06:12:33;;;;;;;16.75;10.32;;;14.90;62.50;;;;;;5077719;28;20077;-68
2022/04/22 06:15:01;;;;;;;20.10;9.93;;;15.00;62.00;;;;;;5075275;28;20036;-68
2022/04/22 06:17:28;;;;;;;19.33;10.85;;;15.10;61.50;;;;;;5084370;28;20028;-68
2022/04/22 06:19:54;;;;;;;16.58;10.85;;;15.20;61.10;;;;;;5083607;28;20533;-68
2022/04/22 06:22:20;;;;;;;16.52;10.88;;;15.40;60.40;;;;;;5089046;28;20028;-68
2022/04/22 06:24:46;;;;;;;17.60;10.07;;;15.80;59.10;;;;;;5079550;28;20046;-69
2022/04/22 06:27:12;;;;;;;14.77;10.05;;;16.00;58.30;;;;;;5077590;28;20783;-67
2022/04/22 06:29:39;;;;;;;14.85;9.93;;;16.10;57.00;;;;;;5087478;28;20406;-67
2022/04/22 06:32:06;;;;;;;17.48;9.30;;;16.10;56.40;;;;;;5083503;28;20107;-67
2022/04/22 06:34:31;;;;;;;12.95;9.88;;;15.90;56.50;;;;;;5090108;28;20035;-68
2022/04/22 06:36:58;;;;;;;15.02;9.70;;;15.70;57.30;;;;;;5074084;28;20128;-67
2022/04/22 06:39:24;;;;;;;14.52;9.15;;;15.60;57.90;;;;;;5075285;28;20044;-67
2022/04/22 06:47:19;;;;;;;14.82;9.18;;;15.50;58.30;;;;;;5078961;28;20073;-68
2022/04/22 06:49:45;;;;;;;17.75;9.57;;;15.50;58.00;;;;;;5077817;28;20431;-69
2022/04/22 06:52:13;;;;;;;12.48;9.07;;;15.60;58.00;;;;;;5083597;28;20042;-66
2022/04/22 06:54:39;;;;;;;13.52;8.82;;;15.80;57.60;;;;;;5082388;28;20032;-68
2022/04/22 06:57:05;;;;;;;16.15;9.00;;;16.00;56.60;;;;;;5084657;28;20031;-67
2022/04/22 06:59:31;;;;;;;13.27;8.80;;;16.10;55.20;;;;;;5081512;28;20051;-68
2022/04/22 07:01:58;;;;;;;15.52;9.00;;;16.10;55.30;;;;;;5072589;28;20029;-67
2022/04/22 07:04:24;;;;;;;14.32;9.05;;;16.20;55.30;;;;;;5080962;28;20125;-68
2022/04/22 07:06:51;;;;;;;15.32;8.88;;;16.40;55.30;;;;;;5075275;28;20116;-67
2022/04/22 07:09:18;;;;;;;12.23;8.60;;;16.50;54.60;;;;;;5081005;28;20191;-68
2022/04/22 07:11:44;;;;;;;16.75;9.48;;;16.60;54.60;;;;;;5082144;28;20033;-68
2022/04/22 07:14:11;;;;;;;14.93;8.73;;;16.60;54.70;;;;;;5073856;28;20032;-68
2022/04/22 07:16:44;;;;;;;14.88;8.55;;;16.70;54.60;;;;;;5078725;28;20114;-68
2022/04/22 07:19:11;;;;;;;27.00;9.23;;;16.70;53.60;;;;;;5074724;28;20044;-68
2022/04/22 07:21:37;;;;;;;14.93;8.00;;;16.80;53.80;;;;;;5079493;28;20043;-69
2022/04/22 07:24:03;;;;;;;14.35;8.38;;;16.80;54.10;;;;;;5078814;28;20029;-67
2022/04/22 07:26:32;;;;;;;19.73;8.13;;;16.90;53.40;;;;;;5082446;28;20056;-68
2022/04/22 07:29:01;;;;;;;15.23;8.50;;;17.10;52.90;;;;;;5076331;28;20390;-68
2022/04/22 07:31:30;;;;;;;12.10;8.00;;;17.40;52.50;;;;;;5082556;28;20023;-68
2022/04/22 07:33:56;;;;;;;8.93;7.07;;;17.60;51.70;;;;;;5075797;28;20036;-68
2022/04/22 07:36:22;;;;;;;13.75;7.78;;;17.80;50.80;;;;;;5072063;28;20103;-68
2022/04/22 07:38:48;;;;;;;11.55;7.43;;;17.90;49.60;;;;;;5073683;28;20055;-67
2022/04/22 07:41:18;;;;;;;13.73;7.55;;;18.00;49.40;;;;;;5080070;28;20098;-68
2022/04/22 07:46:49;;;;;;;12.07;7.67;;;18.10;49.30;;;;;;5084560;28;20130;-68
2022/04/22 07:49:15;;;;;;;;;;;18.20;48.80;;;;;;5088328;28;20111;-68
2022/04/22 07:51:42;;;;;;;11.50;7.20;;;18.20;49.00;;;;;;5081175;28;19965;-68
2022/04/22 07:54:08;;;;;;;10.50;7.20;;;18.50;48.90;;;;;;5064189;28;20020;-68
2022/04/22 07:56:34;;;;;;;11.52;7.30;;;18.80;48.10;;;;;;5072015;28;20112;-68
2022/04/22 07:59:00;;;;;;;11.23;7.30;;;19.00;47.50;;;;;;5079818;28;20067;-68
2022/04/22 08:01:26;;;;;;;10.55;7.25;;;19.00;46.70;;;;;;5082577;28;20040;-68
2022/04/22 08:03:53;;;;;;;11.63;6.63;;;19.00;46.80;;;;;;5078666;28;20035;-67
2022/04/22 08:06:19;;;;;;;11.27;7.22;;;18.90;46.10;;;;;;5078851;28;20476;-68
2022/04/22 08:08:46;;;;;;;10.30;7.53;;;18.80;47.10;;;;;;5072918;28;20028;-67
2022/04/22 08:11:11;;;;;;;14.82;7.80;;;18.80;47.30;;;;;;5077600;28;20032;-68
2022/04/22 08:13:37;;;;;;;13.63;7.68;;;18.80;47.40;;;;;;5084857;28;20064;-68
2022/04/22 08:16:03;;;;;;;10.55;7.68;;;18.80;48.10;;;;;;5071085;28;20035;-68
2022/04/22 08:18:29;;;;;;;11.60;7.57;;;18.70;47.70;;;;;;5079468;28;20051;-68
2022/04/22 08:20:55;;;;;;;12.35;7.10;;;18.80;48.60;;;;;;5085080;28;20036;-68
2022/04/22 08:23:22;;;;;;;11.27;7.25;;;18.90;46.90;;;;;;5083466;28;20387;-68
2022/04/22 08:25:48;;;;;;;12.38;7.18;;;18.90;47.20;;;;;;5071196;28;20050;-68
2022/04/22 08:28:14;;;;;;;10.65;7.30;;;19.20;47.00;;;;;;5076335;28;20103;-68
2022/04/22 08:30:40;;;;;;;9.68;7.05;;;19.40;46.00;;;;;;5079290;28;20025;-67
2022/04/22 08:33:05;;;;;;;10.63;7.10;;;19.90;44.50;;;;;;5078599;28;20060;-68
2022/04/22 08:35:31;;;;;;;14.55;7.43;;;20.50;42.10;;;;;;5071887;28;20549;-68
2022/04/22 08:37:59;;;;;;;11.75;6.93;;;21.30;40.90;;;;;;5084669;28;20055;-68
2022/04/22 08:40:27;;;;;;;11.50;7.10;;;22.80;36.50;;;;;;5081382;28;20055;-68
2022/04/22 08:42:53;;;;;;;11.98;6.40;;;24.20;33.70;;;;;;5081236;28;20042;-68
2022/04/22 08:45:25;;;;;;;12.38;6.70;;;25.00;31.70;;;;;;5077599;28;20059;-68
2022/04/22 08:50:37;;;;;;;9.60;6.53;;;26.50;29.50;;;;;;5071404;28;20031;-68
2022/04/22 08:53:11;;;;;;;11.25;6.38;;;26.60;28.00;;;;;;5075979;28;20050;-68
2022/04/22 08:55:39;;;;;;;11.77;6.13;;;26.80;28.20;;;;;;5080561;28;20419;-68
2022/04/22 08:58:09;;;;;;;7.30;5.95;;;26.20;28.40;;;;;;5072952;28;20074;-68
2022/04/22 09:00:36;;;;;;;11.00;6.00;;;26.20;28.60;;;;;;5078263;28;20024;-68
2022/04/22 09:03:02;;;;;;;15.02;5.90;;;26.00;29.00;;;;;;5078984;28;20053;-68
2022/04/22 09:05:29;;;;;;;12.15;6.00;;;25.80;28.70;;;;;;5084702;28;20447;-68
2022/04/22 09:07:56;;;;;;;10.57;6.00;;;24.90;30.50;;;;;;5083613;28;20062;-68
2022/04/22 09:10:22;;;;;;;13.88;6.75;;;24.50;31.80;;;;;;5081736;28;20068;-68
2022/04/22 09:12:54;;;;;;;9.52;6.22;;;24.10;33.00;;;;;;5085588;28;20055;-68
2022/04/22 09:15:27;;;;;;;20.02;6.13;;;23.90;34.80;;;;;;5080375;28;20120;-68
2022/04/22 09:17:57;;;;;;;18.00;6.32;;;23.70;34.90;;;;;;5076136;28;20035;-68
2022/04/22 09:20:31;;;;;;;9.57;6.32;;;23.60;34.70;;;;;;5077660;28;20718;-68
2022/04/22 09:22:59;;;;;;;9.05;5.63;;;23.60;35.20;;;;;;5087322;28;20062;-69
2022/04/22 09:25:26;;;;;;;8.00;5.60;;;23.60;35.80;;;;;;5086730;28;20024;-67
2022/04/22 09:28:05;;;;;;;9.25;5.40;;;23.70;35.70;;;;;;5084273;28;20036;-68
2022/04/22 09:30:31;;;;;;;12.68;5.53;;;23.80;34.10;;;;;;5087951;28;20036;-68
2022/04/22 09:32:57;;;;;;;11.25;5.50;;;23.80;35.40;;;;;;5082287;28;20039;-68
2022/04/22 09:35:24;;;;;;;12.32;5.57;;;23.80;34.10;;;;;;5074678;28;20040;-68
2022/04/22 09:43:39;;;;;;;10.40;5.38;;;23.90;34.00;;;;;;5074671;28;20043;-68
2022/04/22 09:46:06;;;;;;;14.02;5.28;;;24.00;34.70;;;;;;5083211;28;20123;-68
2022/04/22 09:48:44;;;;;;;15.13;5.15;;;24.10;33.40;;;;;;5085386;28;20097;-68
2022/04/22 09:51:27;;;;;;;10.52;4.90;;;24.20;32.40;;;;;;5081176;28;20027;-68
2022/04/22 09:54:08;;;;;;;10.85;5.25;;;24.20;33.90;;;;;;5076145;28;20039;-68
2022/04/22 09:56:34;;;;;;;;;;;24.30;32.40;;;;;;5085735;28;20028;-68
2022/04/22 09:59:22;;;;;;;9.00;5.18;;;24.40;31.90;;;;;;5086287;28;19925;-68
2022/04/22 10:01:49;;;;;;;8.13;4.93;;;24.50;31.20;;;;;;5082414;28;20054;-68
2022/04/22 10:04:18;;;;;;;9.77;4.85;;;24.60;31.40;;;;;;5081398;28;20099;-68
2022/04/22 10:06:45;;;;;;;11.93;4.90;;;24.60;31.60;;;;;;5085996;28;20037;-68
2022/04/22 10:09:14;;;;;;;15.93;4.93;;;24.70;31.50;;;;;;5086128;28;20119;-68
2022/04/22 10:11:42;;;;;;;7.30;4.72;;;24.80;31.60;;;;;;5084657;28;20034;-68
2022/04/22 10:14:12;;;;;;;10.38;5.50;;;25.00;31.80;;;;;;5080188;28;20028;-67
2022/04/22 10:16:38;;;;;;;9.52;5.15;;;25.20;31.00;;;;;;5079972;28;20473;-69
2022/04/22 10:19:05;;;;;;;7.85;4.40;;;25.50;30.90;;;;;;5074702;28;20037;-68
2022/04/22 10:21:32;;;;;;;6.95;5.13;;;25.70;29.90;;;;;;5085430;28;20032;-68
2022/04/22 10:23:58;;;;;;;9.20;4.13;;;25.80;29.90;;;;;;5087143;28;20028;-68
2022/04/22 10:26:27;;;;;;;8.98;4.38;;;25.80;30.20;;;;;;5086139;28;20058;-67
2022/04/22 10:28:54;;;;;;;9.60;4.50;;;26.00;30.00;;;;;;5073365;28;20040;-68
2022/04/22 10:31:22;;;;;;;8.57;3.80;;;26.10;30.00;;;;;;5085608;28;20016;-68
2022/04/22 10:33:48;;;;;;;10.05;4.07;;;26.30;28.60;;;;;;5079898;28;20641;-69
2022/04/22 10:36:16;;;;;;;6.75;3.90;;;26.30;28.40;;;;;;5077964;28;20045;-68
2022/04/22 10:38:45;;;;;;;10.90;4.47;;;26.20;28.40;;;;;;5080786;28;20036;-68
2022/04/22 10:41:22;;;;;;;9.50;4.10;;;26.10;29.70;;;;;;5087217;28;20042;-68
2022/04/22 10:47:13;;;;;;;9.07;3.90;;;26.10;29.30;;;;;;5083654;28;20042;-68
2022/04/22 10:49:39;;;;;;;7.88;4.28;;;26.30;28.80;;;;;;5088637;28;20462;-69
2022/04/22 10:52:13;;;;;;;9.80;4.30;;;26.50;28.50;;;;;;5087619;28;20020;-69
2022/04/22 10:54:54;;;;;;;8.00;3.90;;;26.70;28.90;;;;;;5077616;28;20062;-68
2022/04/22 10:57:32;;;;;;;14.13;4.10;;;27.00;28.70;;;;;;5078198;28;20039;-68
2022/04/22 11:00:04;;;;;;;6.78;4.00;;;27.20;27.90;;;;;;5085876;28;20028;-68
2022/04/22 11:02:33;;;;;;;11.07;3.47;;;27.40;28.00;;;;;;5088036;28;20536;-68
2022/04/22 11:05:25;;;;;;;5.85;3.20;;;27.60;27.80;;;;;;5086672;28;20065;-68
2022/04/22 11:07:51;;;;;;;8.00;4.00;;;27.80;26.90;;;;;;5084372;28;20119;-68
2022/04/22 11:10:21;;;;;;;8.10;3.53;;;27.90;26.70;;;;;;5087525;28;20107;-67
2022/04/22 11:12:57;;;;;;;6.32;3.00;;;27.90;26.00;;;;;;5083994;28;20031;-69
2022/04/22 11:16:31;;;;;;;6.95;3.05;;;27.90;26.50;;;;;;5073122;28;20041;-68
2022/04/22 11:19:18;;;;;;;10.27;2.55;;;27.80;26.40;;;;;;5040127;28;20049;-69
2022/04/22 11:21:52;;;;;;;7.20;2.05;;;27.90;24.90;;;;;;5058864;28;20063;-69
2022/04/22 11:24:31;;;;;;;5.47;2.42;;;27.80;24.40;;;;;;5056500;28;20032;-70
2022/04/22 11:27:08;;;;;;;6.70;2.30;;;27.70;25.30;;;;;;5060155;28;20708;-69
2022/04/22 11:29:35;;;;;;;11.15;2.20;;;27.60;25.50;;;;;;5057269;28;20275;-69
2022/04/22 11:32:07;;;;;;;5.10;1.77;;;27.50;25.50;;;;;;5046508;28;20112;-69
2022/04/22 11:34:54;;;;;;;6.10;2.10;;;27.50;24.70;;;;;;5060373;28;20033;-69
2022/04/22 11:37:22;;;;;;;8.05;2.20;;;27.60;24.90;;;;;;5065034;28;20044;-69
2022/04/22 11:39:48;;;;;;;7.25;2.30;;;27.60;25.20;;;;;;5058277;28;20541;-69
2022/04/22 11:42:17;;;;;;;4.30;2.00;;;27.80;24.20;;;;;;5054994;28;20032;-69
2022/04/22 11:44:44;;;;;;;9.00;2.85;;;27.90;24.60;;;;;;5037491;28;20025;-69
2022/04/22 11:47:10;;;;;;;7.00;3.10;;;28.00;24.20;;;;;;5061040;28;20029;-69
2022/04/22 11:49:38;;;;;;;8.27;2.50;;;28.10;24.60;;;;;;5065491;28;20025;-69
2022/04/22 11:52:04;;;;;;;6.13;2.30;;;28.10;24.20;;;;;;5071534;28;20511;-68
2022/04/22 11:54:30;;;;;;;7.07;2.22;;;28.20;23.80;;;;;;5081544;28;20020;-68
2022/04/22 11:56:56;;;;;;;7.78;2.70;;;28.00;23.60;;;;;;5078746;28;20167;-68
2022/04/22 11:59:22;;;;;;;6.50;2.60;;;27.80;24.70;;;;;;5072882;28;20081;-68
2022/04/22 12:10:27;;;;;;;7.70;2.50;;;28.20;24.60;;;;;;5072472;28;20059;-68
2022/04/22 12:12:56;;;;;;;9.40;2.30;;;28.70;24.30;;;;;;5079711;28;20067;-68
2022/04/22 12:15:22;;;;;;;4.55;2.00;;;29.20;23.70;;;;;;5077684;28;20047;-68
2022/04/22 12:17:48;;;;;;;7.55;2.50;;;29.60;23.30;;;;;;5087972;28;20074;-68
2022/04/22 12:20:15;;;;;;;6.53;2.05;;;30.00;22.30;;;;;;5066690;28;20489;-68
2022/04/22 12:22:41;;;;;;;6.25;2.20;;;30.40;22.90;;;;;;5074594;28;20046;-69
2022/04/22 12:25:14;;;;;;;9.63;2.50;;;30.70;21.90;;;;;;5078551;28;20028;-68
2022/04/22 12:27:41;;;;;;;8.70;2.22;;;31.10;21.90;;;;;;5072212;28;20082;-68
2022/04/22 12:30:12;;;;;;;6.25;2.25;;;31.40;21.40;;;;;;5078410;28;20060;-68
2022/04/22 12:32:39;;;;;;;7.30;2.15;;;31.50;21.10;;;;;;5078884;28;20093;-68
2022/04/22 12:35:12;;;;;;;4.95;2.28;;;31.40;21.00;;;;;;5073714;28;20043;-68
2022/04/22 12:37:53;;;;;;;5.30;2.03;;;31.20;20.30;;;;;;5085654;28;20032;-68
2022/04/22 12:40:21;;;;;;;5.78;1.83;;;31.10;21.00;;;;;;5088616;28;20058;-68
2022/04/22 12:42:47;;;;;;;7.38;2.33;;;31.10;20.80;;;;;;5090580;28;20031;-67
2022/04/22 12:53:48;;;;;;;6.93;2.33;;;32.00;20.60;;;;;;5082958;28;20085;-67
2022/04/22 12:56:14;;;;;;;6.60;2.40;;;32.20;19.90;;;;;;5083566;28;20107;-67
2022/04/22 12:58:55;;;;;;;4.75;2.40;;;31.30;21.20;;;;;;5080259;28;20548;-68
2022/04/22 13:01:28;;;;;;;6.72;2.15;;;32.10;20.60;;;;;;5087808;28;20024;-67
2022/04/22 13:03:55;;;;;;;5.20;1.90;;;32.90;20.20;;;;;;5082874;28;20032;-67
2022/04/22 13:06:40;;;;;;;5.43;1.90;;;33.00;19.80;;;;;;5086237;28;20027;-67
2022/04/22 13:09:07;;;;;;;7.25;2.00;;;32.20;19.40;;;;;;5081229;28;20411;-67
2022/04/22 13:11:36;;;;;;;6.05;2.10;;;31.70;19.60;;;;;;5074624;28;20076;-67
2022/04/22 13:14:03;;;;;;;4.35;1.90;;;31.20;20.10;;;;;;5083015;28;20024;-67
2022/04/22 13:16:29;;;;;;;6.80;2.10;;;31.00;21.30;;;;;;5086780;28;20036;-67
2022/04/22 13:18:56;;;;;;;6.22;2.50;;;31.20;21.30;;;;;;5087774;28;20415;-67
2022/04/22 13:21:23;;;;;;;7.22;1.90;;;31.80;20.30;;;;;;5088152;28;20139;-67
2022/04/22 13:23:50;;;;;;;6.47;2.30;;;32.30;20.40;;;;;;5083245;28;20028;-67
2022/04/22 13:26:19;;;;;;;7.95;2.30;;;32.80;19.70;;;;;;5082549;28;20024;-67
2022/04/22 13:28:44;;;;;;;5.47;2.00;;;33.20;19.50;;;;;;5080573;28;20072;-67
2022/04/22 13:31:10;;;;;;;9.30;2.20;;;33.30;19.60;;;;;;5083517;28;20039;-67
2022/04/22 13:33:36;;;;;;;5.75;1.70;;;33.50;19.10;;;;;;5077171;28;20506;-67
2022/04/22 13:36:03;;;;;;;6.65;2.00;;;33.80;19.60;;;;;;5077718;28;20052;-67
2022/04/22 13:38:30;;;;;;;5.40;1.95;;;34.30;18.90;;;;;;5086826;28;20036;-67
2022/04/22 13:40:56;;;;;;;7.05;1.90;;;34.50;19.20;;;;;;5072456;28;20032;-67
2022/04/22 13:43:22;;;;;;;8.20;2.30;;;34.80;19.30;;;;;;5083087;28;20035;-67
2022/04/22 13:54:02;;;;;;;9.50;2.50;;;30.80;21.90;;;;;;5080082;28;20040;-67