Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:30;;;;;;;12.67;11.37;;;;;;;21.77;62.66;100267.41;4755427;30;20462;-87
2021/06/27 00:03:56;;;;;;;13.00;11.70;;;;;;;21.77;62.88;100265.41;4772179;30;20406;-87
2021/06/27 00:06:22;;;;;;;12.33;11.27;;;;;;;21.70;62.59;100268.66;4802092;29;20496;-87
2021/06/27 00:08:49;;;;;;;11.73;10.52;;;;;;;21.66;62.84;100266.88;4788293;30;20448;-86
2021/06/27 00:11:16;;;;;;;12.43;11.25;;;;;;;21.65;62.38;100270.78;4785062;30;20949;-86
2021/06/27 00:13:43;;;;;;;12.68;11.50;;;;;;;21.52;63.24;100269.78;4770826;30;20452;-86
2021/06/27 00:16:09;;;;;;;11.57;10.68;;;;;;;21.49;63.33;100264.09;4771703;30;20427;-86
2021/06/27 00:18:35;;;;;;;11.93;10.90;;;;;;;21.48;63.59;100268.81;4779801;30;20488;-86
2021/06/27 00:21:04;;;;;;;12.15;11.05;;;;;;;21.44;63.87;100256.78;4770166;30;20437;-87
2021/06/27 00:23:32;;;;;;;11.88;10.95;;;;;;;21.42;63.96;100259.06;4777123;30;20837;-87
2021/06/27 00:25:59;;;;;;;12.35;11.18;;;;;;;21.45;63.55;100252.91;4771897;30;20435;-86
2021/06/27 00:28:25;;;;;;;12.27;11.18;;;;;;;21.46;63.69;100250.97;4777556;30;20417;-86
2021/06/27 00:30:52;;;;;;;12.00;11.00;;;;;;;21.43;63.89;100251.63;4774198;30;20449;-86
2021/06/27 00:33:18;;;;;;;12.52;11.43;;;;;;;21.44;63.50;100251.28;4783421;29;20519;-87
2021/06/27 00:35:44;;;;;;;11.73;10.73;;;;;;;21.45;63.53;100255.66;4787238;30;20969;-87
2021/06/27 00:38:09;;;;;;;12.48;11.30;;;;;;;21.45;63.41;100252.91;4794440;29;20524;-86
2021/06/27 00:40:35;;;;;;;10.87;10.07;;;;;;;21.45;63.45;100252.09;4805442;29;20435;-87
2021/06/27 00:43:01;;;;;;;12.18;11.20;;;;;;;21.46;63.50;100253.72;4804395;29;20514;-86
2021/06/27 00:45:29;;;;;;;12.07;11.10;;;;;;;21.42;63.36;100248.03;4806249;29;20974;-87
2021/06/27 00:47:54;;;;;;;11.40;10.50;;;;;;;21.40;63.62;100249.50;4787712;30;20441;-86
2021/06/27 00:50:27;;;;;;;11.75;10.63;;;;;;;21.33;63.79;100241.72;4787505;30;20441;-87
2021/06/27 00:52:53;;;;;;;12.35;11.25;;;;;;;21.36;63.67;100248.50;4787321;30;20525;-86
2021/06/27 00:55:19;;;;;;;11.85;10.75;;;;;;;21.36;63.65;100237.50;4786642;30;20496;-86
2021/06/27 00:57:49;;;;;;;12.95;11.68;;;;;;;21.40;63.41;100244.81;4804326;29;20455;-86
2021/06/27 01:00:19;;;;;;;13.27;12.00;;;;;;;21.41;63.21;100248.34;4805357;29;20431;-86
2021/06/27 01:02:45;;;;;;;12.15;10.98;;;;;;;21.39;63.25;100256.94;4797271;29;20414;-86
2021/06/27 01:05:13;;;;;;;12.02;11.00;;;;;;;21.36;63.23;100257.59;4791528;29;20466;-86
2021/06/27 01:07:38;;;;;;;12.80;11.68;;;;;;;21.36;63.33;100265.06;4805157;29;20430;-86
2021/06/27 01:10:04;;;;;;;12.00;10.90;;;;;;;21.32;63.58;100264.88;4805227;29;20408;-86
2021/06/27 01:12:30;;;;;;;13.47;12.37;;;;;;;21.30;63.76;100264.41;4789089;29;20903;-87
2021/06/27 01:14:55;;;;;;;12.80;11.80;;;;;;;21.28;63.63;100266.66;4790560;29;20429;-86
2021/06/27 01:17:22;;;;;;;11.87;11.07;;;;;;;21.26;63.64;100277.19;4786870;30;20942;-86
2021/06/27 01:19:47;;;;;;;12.15;11.25;;;;;;;21.25;63.54;100272.00;4806824;29;20488;-87
2021/06/27 01:22:13;;;;;;;12.80;11.77;;;;;;;21.20;63.76;100281.22;4805090;29;20415;-86
2021/06/27 01:24:38;;;;;;;13.03;11.83;;;;;;;21.14;63.91;100269.53;4787011;29;20469;-86
2021/06/27 01:27:04;;;;;;;13.13;11.83;;;;;;;21.08;64.43;100270.78;4787125;30;20591;-86
2021/06/27 01:29:29;;;;;;;13.18;11.98;;;;;;;21.03;64.39;100267.34;4786511;30;20417;-86
2021/06/27 01:31:56;;;;;;;12.97;11.90;;;;;;;20.97;64.87;100268.63;4790324;29;20427;-87
2021/06/27 01:34:21;;;;;;;13.35;12.23;;;;;;;20.93;64.80;100262.13;4804704;29;20399;-87
2021/06/27 01:36:47;;;;;;;12.63;11.63;;;;;;;20.88;65.11;100265.81;4800288;29;20429;-87
2021/06/27 01:39:12;;;;;;;13.00;11.88;;;;;;;20.76;65.69;100264.81;4786841;30;20433;-86
2021/06/27 01:41:37;;;;;;;13.33;12.20;;;;;;;20.76;65.57;100262.06;4786945;30;20454;-86
2021/06/27 01:44:04;;;;;;;13.23;12.03;;;;;;;20.67;65.92;100273.03;4786596;30;20410;-86
2021/06/27 01:46:29;;;;;;;13.10;11.90;;;;;;;20.65;66.01;100272.53;4786463;29;20490;-87
2021/06/27 01:48:54;;;;;;;13.83;12.43;;;;;;;20.64;65.88;100271.75;4803068;29;20435;-86
2021/06/27 01:51:20;;;;;;;16.27;13.17;;;;;;;20.61;66.18;100271.56;4803429;29;20411;-86
2021/06/27 01:53:45;;;;;;;13.30;12.10;;;;;;;20.59;66.03;100269.09;4789629;29;20850;-86
2021/06/27 01:56:10;;;;;;;12.90;11.77;;;;;;;20.62;66.20;100271.22;4797779;29;20522;-87
2021/06/27 01:58:40;;;;;;;13.33;12.23;;;;;;;20.58;66.05;100272.19;4804624;29;20453;-86
2021/06/27 02:01:10;;;;;;;13.18;11.98;;;;;;;20.54;66.43;100271.19;4816592;29;20431;-86
2021/06/27 02:03:35;;;;;;;12.77;11.60;;;;;;;20.59;66.26;100262.78;4785379;29;20429;-86
2021/06/27 02:06:01;;;;;;;13.25;12.13;;;;;;;20.63;65.88;100264.59;4776234;30;20417;-86
2021/06/27 02:08:34;;;;;;;13.53;12.23;;;;;;;20.65;65.94;100245.81;4794068;29;20430;-86
2021/06/27 02:11:02;;;;;;;13.23;12.23;;;;;;;20.58;66.03;100241.91;4802086;29;20500;-87
2021/06/27 02:13:27;;;;;;;13.55;12.48;;;;;;;20.55;66.21;100237.81;4786163;30;20467;-87
2021/06/27 02:15:52;;;;;;;13.53;12.23;;;;;;;20.49;66.44;100239.09;4785385;30;20996;-87
2021/06/27 02:18:27;;;;;;;13.83;12.57;;;;;;;20.53;66.24;100242.03;4799132;29;20547;-87
2021/06/27 02:20:54;;;;;;;14.70;13.40;;;;;;;20.57;65.72;100237.50;4786109;29;20420;-86
2021/06/27 02:23:20;;;;;;;15.38;13.80;;;;;;;20.58;65.95;100228.13;4804415;29;20875;-86
2021/06/27 02:25:45;;;;;;;13.37;12.03;;;;;;;20.58;66.12;100228.13;4804500;29;20499;-86
2021/06/27 02:28:12;;;;;;;13.73;12.50;;;;;;;20.54;66.06;100216.13;4786676;29;20451;-87
2021/06/27 02:30:37;;;;;;;13.43;12.13;;;;;;;20.55;66.11;100213.03;4786195;30;20495;-86
2021/06/27 02:33:04;;;;;;;14.48;13.00;;;;;;;20.56;66.04;100214.66;4789387;29;20443;-87
2021/06/27 02:35:30;;;;;;;13.45;12.15;;;;;;;20.56;65.94;100216.59;4791349;29;20448;-86
2021/06/27 02:37:55;;;;;;;13.43;12.33;;;;;;;20.58;66.18;100211.63;4786275;30;20448;-87
2021/06/27 02:40:20;;;;;;;14.30;13.10;;;;;;;20.56;65.94;100203.66;4786276;29;20433;-87
2021/06/27 02:42:46;;;;;;;13.87;12.77;;;;;;;20.57;66.11;100194.28;4786427;30;20474;-87
2021/06/27 02:45:12;;;;;;;13.85;12.55;;;;;;;20.53;65.98;100193.28;4789138;29;20799;-86
2021/06/27 02:47:38;;;;;;;13.50;12.25;;;;;;;20.52;66.10;100194.41;4786215;30;20809;-87
2021/06/27 02:50:10;;;;;;;14.23;12.73;;;;;;;20.54;66.42;100202.34;4786300;30;20413;-87
2021/06/27 02:52:36;;;;;;;12.77;11.77;;;;;;;20.52;66.29;100197.16;4786387;30;20683;-86
2021/06/27 02:55:01;;;;;;;14.03;12.63;;;;;;;20.46;65.98;100195.69;4785871;30;20478;-86
2021/06/27 02:57:27;;;;;;;12.85;11.60;;;;;;;20.46;66.30;100195.69;4786313;30;20417;-86
2021/06/27 02:59:52;;;;;;;13.70;12.33;;;;;;;20.48;65.97;100182.41;4800710;29;20499;-87
2021/06/27 03:02:17;;;;;;;13.10;12.17;;;;;;;20.48;66.52;100176.88;4786047;30;20417;-87
2021/06/27 03:04:42;;;;;;;12.37;11.27;;;;;;;20.47;66.56;100180.78;4786188;30;20407;-87
2021/06/27 03:07:08;;;;;;;12.60;11.53;;;;;;;20.48;66.33;100176.09;4799984;29;20413;-86
2021/06/27 03:09:33;;;;;;;12.95;11.85;;;;;;;20.47;66.24;100179.97;4788011;30;20429;-87
2021/06/27 03:11:58;;;;;;;12.70;11.30;;;;;;;20.47;66.21;100174.47;4787109;30;20439;-87
2021/06/27 03:14:24;;;;;;;14.97;11.13;;;;;;;20.45;66.00;100168.47;4788840;30;20424;-86
2021/06/27 03:16:49;;;;;;;11.77;10.90;;;;;;;20.38;66.02;100155.19;4789174;30;20434;-86
2021/06/27 03:19:15;;;;;;;11.60;10.60;;;;;;;20.39;65.72;100153.22;4788218;30;20436;-87
2021/06/27 03:21:42;;;;;;;10.97;10.07;;;;;;;20.40;65.88;100150.16;4803979;29;20899;-86
2021/06/27 03:24:08;;;;;;;12.13;10.93;;;;;;;20.26;66.21;100151.34;4818110;29;20435;-86
2021/06/27 03:26:33;;;;;;;11.97;11.07;;;;;;;20.32;66.04;100147.38;4789043;30;20822;-86
2021/06/27 03:28:58;;;;;;;11.20;10.30;;;;;;;20.33;65.98;100154.47;4794353;29;21042;-87
2021/06/27 03:31:23;;;;;;;11.47;10.37;;;;;;;20.33;65.85;100177.31;4792936;29;20428;-87
2021/06/27 03:33:50;;;;;;;11.80;9.87;;;;;;;20.33;65.94;100185.56;4773703;30;20578;-86
2021/06/27 03:36:15;;;;;;;12.63;9.57;;;;;;;20.36;65.84;100189.63;4784347;30;20522;-86
2021/06/27 03:41:25;;;;;;;11.82;10.77;;;;;;;20.36;65.74;100189.63;4775493;30;20426;-86
2021/06/27 03:43:51;;;;;;;12.25;10.07;;;;;;;20.37;65.69;100196.75;4784554;30;20771;-86
2021/06/27 03:46:16;;;;;;;10.70;9.80;;;;;;;20.38;66.18;100203.91;4770836;30;20407;-85
2021/06/27 03:48:42;;;;;;;10.90;9.90;;;;;;;20.38;66.00;100204.72;4770703;29;20426;-87
2021/06/27 03:51:09;;;;;;;11.50;10.52;;;;;;;20.38;65.85;100204.72;4769737;30;20438;-86
2021/06/27 03:53:34;;;;;;;11.83;10.40;;;;;;;20.43;65.29;100204.56;4770257;30;21015;-87
2021/06/27 03:55:59;;;;;;;11.17;10.27;;;;;;;20.39;66.00;100202.75;4770728;30;20697;-87
2021/06/27 03:58:26;;;;;;;11.27;10.27;;;;;;;20.44;66.36;100194.38;4770577;30;20419;-87
2021/06/27 04:00:51;;;;;;;11.27;10.32;;;;;;;20.46;65.97;100192.94;4770511;30;20422;-87
2021/06/27 04:03:16;;;;;;;12.00;10.90;;;;;;;20.48;66.03;100198.91;4769941;30;20433;-86
2021/06/27 04:05:41;;;;;;;11.57;10.27;;;;;;;20.48;65.94;100198.91;4780784;30;20425;-87
2021/06/27 04:08:07;;;;;;;11.77;10.60;;;;;;;20.48;65.81;100189.88;4786220;30;20417;-86
2021/06/27 04:10:32;;;;;;;12.30;10.83;;;;;;;20.50;66.00;100196.69;4770407;30;20418;-86
2021/06/27 04:12:58;;;;;;;11.73;10.20;;;;;;;20.51;65.95;100200.25;4770033;30;20492;-86
2021/06/27 04:15:23;;;;;;;10.63;9.83;;;;;;;20.50;66.05;100201.38;4771988;30;20433;-87
2021/06/27 04:17:48;;;;;;;12.47;9.83;;;;;;;20.46;65.91;100197.63;4770195;30;20479;-86
2021/06/27 04:20:13;;;;;;;11.03;10.13;;;;;;;20.44;66.23;100188.88;4769800;30;20519;-87
2021/06/27 04:22:39;;;;;;;11.20;10.23;;;;;;;20.44;66.36;100197.13;4784344;30;20579;-87
2021/06/27 04:25:07;;;;;;;10.63;9.63;;;;;;;20.45;66.28;100196.00;4786251;30;20751;-87
2021/06/27 04:27:33;;;;;;;11.10;10.10;;;;;;;20.48;66.54;100192.63;4783747;30;20418;-86
2021/06/27 04:29:59;;;;;;;10.95;9.80;;;;;;;20.46;66.37;100192.94;4769709;30;20484;-87
2021/06/27 04:32:24;;;;;;;11.23;10.33;;;;;;;20.46;66.24;100200.38;4769640;30;20530;-87
2021/06/27 04:34:50;;;;;;;10.87;10.07;;;;;;;20.47;66.14;100186.31;4770060;30;20886;-87
2021/06/27 04:37:15;;;;;;;11.67;10.67;;;;;;;20.47;66.00;100193.75;4778737;30;20460;-86
2021/06/27 04:39:40;;;;;;;11.82;10.88;;;;;;;20.48;66.11;100187.91;4769848;30;20618;-86
2021/06/27 04:42:06;;;;;;;11.87;10.77;;;;;;;20.50;66.29;100195.84;4781274;30;20473;-86
2021/06/27 04:44:31;;;;;;;11.07;10.05;;;;;;;20.51;65.90;100190.06;4769363;30;20418;-86
2021/06/27 04:46:57;;;;;;;11.50;10.60;;;;;;;20.55;65.78;100185.50;4773354;30;20478;-87
2021/06/27 04:49:22;;;;;;;10.83;10.03;;;;;;;20.57;66.00;100176.94;4787538;30;20486;-87
2021/06/27 04:51:47;;;;;;;11.13;10.03;;;;;;;20.59;65.73;100182.94;4801246;29;20420;-86
2021/06/27 04:54:13;;;;;;;11.43;10.30;;;;;;;20.63;65.75;100189.44;4779568;30;20887;-87
2021/06/27 04:56:38;;;;;;;10.53;9.60;;;;;;;20.65;65.18;100200.94;4769696;30;20468;-87
2021/06/27 04:59:03;;;;;;;11.20;10.30;;;;;;;20.65;65.67;100204.50;4768757;30;20441;-87
2021/06/27 05:01:28;;;;;;;10.50;9.70;;;;;;;20.70;66.15;100198.88;4769533;30;20410;-87
2021/06/27 05:03:54;;;;;;;11.10;10.10;;;;;;;20.75;65.74;100197.09;4769496;30;20906;-87
2021/06/27 05:06:19;;;;;;;12.15;11.13;;;;;;;20.73;65.75;100194.66;4769552;30;20969;-87
2021/06/27 05:08:44;;;;;;;11.80;10.20;;;;;;;20.69;65.65;100193.66;4776978;30;20521;-86
2021/06/27 05:11:10;;;;;;;10.73;9.70;;;;;;;20.66;65.79;100186.03;4769421;30;20453;-87
2021/06/27 05:13:35;;;;;;;10.90;9.97;;;;;;;20.61;65.84;100180.69;4769291;30;20415;-86
2021/06/27 05:16:00;;;;;;;11.30;10.47;;;;;;;20.60;66.13;100179.06;4769808;30;20440;-87
2021/06/27 05:18:25;;;;;;;11.07;10.17;;;;;;;20.58;66.33;100184.09;4780504;30;20419;-87
2021/06/27 05:20:51;;;;;;;9.87;9.10;;;;;;;20.63;66.00;100186.69;4771607;30;20443;-88
2021/06/27 05:23:17;;;;;;;11.10;10.15;;;;;;;20.66;66.44;100188.78;4768838;30;20446;-87
2021/06/27 05:25:43;;;;;;;9.97;9.27;;;;;;;20.68;66.36;100181.84;4765400;30;20433;-86
2021/06/27 05:28:08;;;;;;;10.77;9.65;;;;;;;20.73;65.61;100174.56;4781822;30;20431;-87
2021/06/27 05:30:34;;;;;;;10.95;10.07;;;;;;;20.76;65.43;100162.91;4768797;30;20438;-87
2021/06/27 05:33:00;;;;;;;10.60;9.70;;;;;;;20.80;65.34;100166.66;4780287;29;20465;-87
2021/06/27 05:35:26;;;;;;;9.50;8.80;;;;;;;20.85;65.07;100159.03;4785102;29;20437;-88
2021/06/27 05:37:51;;;;;;;10.30;9.50;;;;;;;20.88;65.27;100154.88;4785632;30;20427;-87
2021/06/27 05:40:17;;;;;;;10.20;9.23;;;;;;;20.86;65.21;100160.69;4800050;29;20437;-88
2021/06/27 05:42:42;;;;;;;10.20;9.40;;;;;;;20.88;65.29;100163.13;4807389;29;20945;-88
2021/06/27 05:45:08;;;;;;;8.77;8.07;;;;;;;20.92;64.83;100161.34;4785269;30;20483;-87
2021/06/27 05:47:33;;;;;;;9.13;8.32;;;;;;;20.97;64.93;100164.78;4786443;30;20499;-87
2021/06/27 05:49:58;;;;;;;9.93;9.03;;;;;;;21.06;64.66;100170.28;4781777;29;20523;-86
2021/06/27 05:52:24;;;;;;;9.33;7.97;;;;;;;21.02;64.91;100170.13;4787618;29;20419;-84
2021/06/27 05:54:49;;;;;;;9.27;8.37;;;;;;;21.03;64.80;100177.25;4781303;29;20438;-85
2021/06/27 05:57:15;;;;;;;8.80;8.02;;;;;;;21.05;65.26;100174.97;4783644;30;20596;-85
2021/06/27 05:59:40;;;;;;;8.73;8.03;;;;;;;21.12;65.14;100169.03;4786328;30;20451;-86
2021/06/27 06:02:05;;;;;;;9.33;8.53;;;;;;;21.23;65.54;100175.03;4786255;30;20417;-86
2021/06/27 06:04:31;;;;;;;9.33;8.07;;;;;;;21.28;64.86;100178.44;4785731;30;20460;-85
2021/06/27 06:06:56;;;;;;;8.23;7.53;;;;;;;21.30;64.53;100184.47;4786497;29;20782;-86
2021/06/27 06:09:21;;;;;;;8.53;7.77;;;;;;;21.37;64.36;100176.50;4796318;29;20426;-86
2021/06/27 06:11:47;;;;;;;7.77;7.20;;;;;;;21.44;63.95;100174.09;4792710;29;20760;-85
2021/06/27 06:14:12;;;;;;;8.30;7.50;;;;;;;21.50;64.18;100170.06;4786338;30;20955;-85
2021/06/27 06:16:38;;;;;;;8.83;7.93;;;;;;;21.52;64.31;100166.97;4789728;29;20424;-85
2021/06/27 06:19:04;;;;;;;7.93;7.40;;;;;;;21.60;64.27;100166.94;4785604;29;20544;-85
2021/06/27 06:21:29;;;;;;;7.97;7.17;;;;;;;21.66;63.50;100175.88;4777867;30;20425;-85
2021/06/27 06:23:54;;;;;;;8.45;7.60;;;;;;;21.65;63.60;100171.50;4786243;30;20936;-85
2021/06/27 06:26:20;;;;;;;7.83;7.10;;;;;;;21.71;63.50;100175.69;4785196;29;20509;-85
2021/06/27 06:28:45;;;;;;;8.40;7.57;;;;;;;21.81;63.45;100174.56;4787608;29;20500;-85
2021/06/27 06:31:11;;;;;;;7.43;6.80;;;;;;;21.92;63.27;100178.66;4786067;30;20508;-85
2021/06/27 06:33:37;;;;;;;8.17;7.37;;;;;;;22.01;62.83;100176.69;4786181;30;20781;-86
2021/06/27 06:36:03;;;;;;;7.57;6.90;;;;;;;22.05;62.46;100170.19;4772816;30;20484;-85
2021/06/27 06:38:28;;;;;;;7.55;6.93;;;;;;;22.14;61.41;100161.88;4777573;30;20421;-87
2021/06/27 06:40:53;;;;;;;7.50;6.80;;;;;;;22.24;61.18;100159.56;4783952;30;20536;-85
2021/06/27 06:43:19;;;;;;;9.10;7.40;;;;;;;22.36;60.67;100160.84;4769696;30;20429;-86
2021/06/27 06:45:44;;;;;;;7.30;6.70;;;;;;;22.43;60.87;100156.41;4775737;30;20845;-86
2021/06/27 06:48:10;;;;;;;8.70;6.67;;;;;;;22.50;60.18;100155.91;4777202;30;20613;-90
2021/06/27 06:50:36;;;;;;;7.05;5.85;;;;;;;22.53;59.54;100155.22;4782990;30;20445;-90
2021/06/27 06:53:01;;;;;;;6.93;6.43;;;;;;;22.65;60.06;100166.41;4781136;30;20428;-90
2021/06/27 06:55:27;;;;;;;8.10;6.53;;;;;;;22.60;60.08;100167.41;4771820;30;20476;-90
2021/06/27 06:57:56;;;;;;;6.63;5.93;;;;;;;22.54;60.13;100152.16;4771755;30;20479;-91
2021/06/27 07:00:21;;;;;;;6.63;6.03;;;;;;;22.64;60.33;100154.56;4788147;29;20799;-91
2021/06/27 07:02:47;;;;;;;6.20;5.70;;;;;;;22.91;59.51;100160.78;4772651;30;20426;-89
2021/06/27 07:06:00;;;;;;;7.17;5.57;;;;;;;23.07;59.18;100154.34;4739490;30;20434;-89
2021/06/27 07:08:29;;;;;;;5.68;5.28;;;;;;;23.25;58.59;100166.88;4773023;30;20458;-91
2021/06/27 07:11:17;;;;;;;5.43;5.13;;;;;;;23.41;58.20;100166.31;4789505;29;20417;-93
2021/06/27 07:13:42;;;;;;;6.13;5.63;;;;;;;23.52;58.21;100165.56;4779944;30;20443;-83
2021/06/27 07:16:07;;;;;;;5.40;4.93;;;;;;;23.62;57.38;100167.09;4775259;30;20432;-83
2021/06/27 07:18:32;;;;;;;5.05;4.60;;;;;;;23.61;57.63;100159.97;4783739;30;20433;-83
2021/06/27 07:20:58;;;;;;;5.07;4.77;;;;;;;23.47;57.46;100160.25;4774822;30;20478;-83
2021/06/27 07:23:23;;;;;;;5.30;4.90;;;;;;;23.55;56.36;100161.31;4771118;30;20898;-83
2021/06/27 07:25:48;;;;;;;5.13;4.77;;;;;;;23.68;56.53;100157.44;4783207;30;20444;-83
2021/06/27 07:28:14;;;;;;;4.90;4.60;;;;;;;23.83;56.74;100158.78;4788775;30;20432;-83
2021/06/27 07:30:39;;;;;;;5.23;4.80;;;;;;;24.03;56.85;100160.72;4788807;29;20491;-83
2021/06/27 07:33:04;;;;;;;4.72;4.43;;;;;;;24.20;57.00;100163.34;4785722;29;20530;-83
2021/06/27 07:35:30;;;;;;;5.77;4.40;;;;;;;24.35;56.30;100162.66;4824970;29;20409;-83
2021/06/27 07:37:55;;;;;;;4.80;4.60;;;;;;;24.43;54.46;100161.75;4808639;29;20552;-83
2021/06/27 07:40:21;;;;;;;4.90;4.57;;;;;;;24.43;54.03;100160.94;4806493;29;20439;-83
2021/06/27 07:42:46;;;;;;;4.53;4.28;;;;;;;24.31;54.40;100161.72;4823525;29;20410;-83
2021/06/27 07:45:12;;;;;;;4.73;4.43;;;;;;;24.28;54.99;100157.69;4815617;29;20461;-83
2021/06/27 07:47:38;;;;;;;4.80;4.45;;;;;;;24.39;54.96;100160.81;4805414;29;20427;-83
2021/06/27 07:50:05;;;;;;;4.93;4.53;;;;;;;24.47;55.91;100153.56;4806454;29;20499;-84
2021/06/27 07:52:30;;;;;;;5.03;4.72;;;;;;;24.63;53.91;100160.03;4805134;29;20765;-84
2021/06/27 07:54:56;;;;;;;4.83;4.33;;;;;;;24.72;54.21;100156.00;4814995;29;20570;-82
2021/06/27 07:57:21;;;;;;;4.18;3.90;;;;;;;24.83;53.70;100158.34;4809583;29;20780;-83
2021/06/27 07:59:46;;;;;;;4.55;4.25;;;;;;;24.94;54.45;100154.75;4824594;29;20529;-83
2021/06/27 08:02:11;;;;;;;4.50;4.20;;;;;;;25.12;54.67;100149.75;4806570;29;20495;-83
2021/06/27 08:04:37;;;;;;;4.93;4.63;;;;;;;25.29;53.80;100143.97;4806426;29;20480;-83
2021/06/27 08:07:02;;;;;;;5.23;4.73;;;;;;;25.39;54.63;100146.22;4804806;29;20416;-83
2021/06/27 08:09:28;;;;;;;4.67;4.30;;;;;;;25.48;53.85;100146.09;4808499;29;20435;-83
2021/06/27 08:11:53;;;;;;;4.50;4.10;;;;;;;25.52;53.34;100145.03;4824376;29;20409;-83
2021/06/27 08:14:18;;;;;;;4.33;4.00;;;;;;;25.62;52.66;100143.78;4824343;29;20410;-83
2021/06/27 08:16:44;;;;;;;4.20;3.90;;;;;;;25.72;53.62;100141.28;4806092;29;20416;-83
2021/06/27 08:19:09;;;;;;;4.80;4.30;;;;;;;25.82;52.63;100141.94;4809280;29;20440;-84
2021/06/27 08:21:35;;;;;;;4.37;4.17;;;;;;;25.85;52.92;100146.78;4822926;29;20472;-83
2021/06/27 08:24:00;;;;;;;3.92;3.80;;;;;;;25.93;52.44;100151.34;4815354;29;20451;-83
2021/06/27 08:26:26;;;;;;;4.18;3.97;;;;;;;26.03;52.39;100145.28;4809760;29;20504;-83
2021/06/27 08:28:52;;;;;;;4.03;3.83;;;;;;;26.09;51.56;100147.44;4805878;29;20454;-83
2021/06/27 08:31:20;;;;;;;4.20;4.00;;;;;;;26.21;51.70;100141.06;4805964;29;20472;-83
2021/06/27 08:33:45;;;;;;;3.83;3.60;;;;;;;26.42;52.87;100124.94;4805176;29;20435;-83
2021/06/27 08:36:11;;;;;;;3.73;3.63;;;;;;;26.61;51.66;100124.22;4805498;29;20493;-83
2021/06/27 08:38:36;;;;;;;4.10;3.90;;;;;;;26.73;52.03;100124.09;4823760;29;20410;-83
2021/06/27 08:41:01;;;;;;;4.27;3.97;;;;;;;27.00;52.72;100134.31;4814919;29;20907;-83
2021/06/27 08:43:32;;;;;;;4.43;4.13;;;;;;;26.95;50.77;100131.81;4804511;29;20420;-83
2021/06/27 08:45:59;;;;;;;4.55;4.35;;;;;;;26.97;50.84;100134.25;4807037;29;20986;-84
2021/06/27 08:48:25;;;;;;;4.53;4.22;;;;;;;26.67;51.25;100128.34;4819235;29;20473;-83
2021/06/27 08:50:52;;;;;;;4.75;4.45;;;;;;;26.83;51.83;100123.59;4805626;29;20415;-83
2021/06/27 08:53:19;;;;;;;4.40;4.10;;;;;;;27.06;51.04;100124.53;4804005;29;20803;-83
2021/06/27 08:55:44;;;;;;;4.53;4.22;;;;;;;27.40;50.31;100116.50;4806097;29;20442;-84
2021/06/27 08:58:10;;;;;;;4.03;3.80;;;;;;;27.81;49.77;100129.69;4807289;29;20435;-84
2021/06/27 09:00:40;;;;;;;4.10;4.00;;;;;;;28.55;46.85;100131.06;4804690;29;20441;-84
2021/06/27 09:03:10;;;;;;;4.43;4.15;;;;;;;29.05;44.78;100134.66;4804180;29;22462;-83
2021/06/27 09:05:38;;;;;;;4.32;4.03;;;;;;;29.64;44.07;100140.28;4804958;29;20412;-84
2021/06/27 09:08:13;;;;;;;4.53;4.13;;;;;;;30.60;42.63;100130.94;4804656;29;20520;-84
2021/06/27 09:10:39;;;;;;;3.90;3.67;;;;;;;31.39;40.10;100133.06;4797027;29;20433;-84
2021/06/27 09:13:05;;;;;;;3.33;3.13;;;;;;;32.27;38.80;100127.78;4823667;29;20425;-84
2021/06/27 09:15:43;;;;;;;5.23;3.60;;;;;;;32.85;38.49;100127.41;4795511;29;20992;-83
2021/06/27 09:18:32;;;;;;;4.68;3.33;;;;;;;33.51;35.90;100138.91;4805306;29;20438;-84
2021/06/27 09:20:57;;;;;;;3.30;3.10;;;;;;;33.71;34.91;100133.63;4807842;29;20439;-84
2021/06/27 09:23:40;;;;;;;2.57;2.57;;;;;;;34.19;34.32;100136.56;4802413;29;20503;-85
2021/06/27 09:26:07;;;;;;;4.25;2.72;;;;;;;34.08;32.92;100133.81;4799802;29;20447;-86
2021/06/27 09:28:46;;;;;;;3.63;3.42;;;;;;;33.86;35.31;100133.13;4804807;29;20403;-83
2021/06/27 09:31:32;;;;;;;3.72;3.55;;;;;;;34.30;36.37;100134.50;4806561;29;20938;-83
2021/06/27 09:34:03;;;;;;;2.58;2.53;;;;;;;34.75;32.61;100124.91;4807743;29;20872;-90
2021/06/27 09:36:29;;;;;;;3.28;2.55;;;;;;;35.35;32.85;100123.50;4804934;29;20427;-84
2021/06/27 09:38:56;;;;;;;3.43;2.30;;;;;;;35.95;31.67;100119.13;4791393;29;20448;-84
2021/06/27 09:41:28;;;;;;;2.78;2.58;;;;;;;36.37;30.18;100115.66;4804243;29;20427;-84
2021/06/27 09:43:55;;;;;;;2.28;2.17;;;;;;;35.72;29.95;100117.81;4804176;29;20419;-84
2021/06/27 09:46:32;;;;;;;3.05;2.85;;;;;;;34.89;32.04;100119.13;4811935;29;20430;-85
2021/06/27 09:49:02;;;;;;;2.60;2.40;;;;;;;34.33;32.35;100114.78;4804159;29;20422;-85
2021/06/27 09:51:30;;;;;;;2.53;2.42;;;;;;;35.00;31.71;100121.84;4804545;29;20411;-85
2021/06/27 09:53:57;;;;;;;2.38;2.28;;;;;;;35.76;30.83;100126.22;4804596;29;20423;-85
2021/06/27 09:56:24;;;;;;;2.42;2.17;;;;;;;35.03;31.36;100125.84;4804021;29;20423;-84
2021/06/27 09:59:03;;;;;;;2.43;2.20;;;;;;;35.12;30.07;100123.34;4788202;29;20412;-85
2021/06/27 10:01:30;;;;;;;2.10;2.10;;;;;;;35.56;28.77;100117.59;4817674;29;20436;-85
2021/06/27 10:03:58;;;;;;;2.03;1.95;;;;;;;35.77;28.85;100122.16;4820950;29;20437;-86
2021/06/27 10:06:49;;;;;;;2.17;2.17;;;;;;;36.41;28.69;100119.22;4811814;29;20497;-85
2021/06/27 10:09:19;;;;;;;2.30;2.10;;;;;;;37.29;28.50;100109.19;4787813;29;20761;-85
2021/06/27 10:11:59;;;;;;;2.20;2.10;;;;;;;37.42;27.61;100098.00;4803273;29;20923;-84
2021/06/27 10:14:27;;;;;;;2.03;1.92;;;;;;;37.47;26.65;100094.72;4808873;29;20431;-85
2021/06/27 10:16:55;;;;;;;1.70;1.70;;;;;;;36.87;25.72;100104.34;4807510;29;20433;-85
2021/06/27 10:19:20;;;;;;;2.83;2.10;;;;;;;35.82;28.22;100105.59;4807419;29;20430;-86
2021/06/27 10:21:46;;;;;;;2.00;2.00;;;;;;;35.00;30.27;100102.13;4806588;29;20560;-84
2021/06/27 10:24:11;;;;;;;2.33;2.23;;;;;;;35.07;30.22;100096.44;4807315;29;20895;-83
2021/06/27 10:26:37;;;;;;;1.97;1.90;;;;;;;34.56;30.85;100100.13;4797009;29;20429;-84
2021/06/27 10:29:03;;;;;;;2.30;2.10;;;;;;;34.16;32.97;100098.84;4817311;29;20429;-84
2021/06/27 10:31:28;;;;;;;2.30;2.20;;;;;;;34.07;32.52;100092.84;4796152;29;20772;-85
2021/06/27 10:33:54;;;;;;;2.40;2.20;;;;;;;33.94;32.60;100094.53;4815980;29;20480;-85
2021/06/27 10:36:33;;;;;;;2.03;1.93;;;;;;;34.06;33.35;100094.06;4805619;29;20423;-85
2021/06/27 10:39:03;;;;;;;2.00;2.00;;;;;;;35.56;31.38;100105.53;4806955;29;20426;-84
2021/06/27 10:41:59;;;;;;;2.03;1.92;;;;;;;36.82;29.67;100104.81;4808296;29;20498;-85
2021/06/27 10:44:37;;;;;;;4.23;3.23;;;;;;;36.66;27.71;100099.88;4807631;29;20427;-85
2021/06/27 10:47:03;;;;;;;2.30;2.20;;;;;;;36.86;28.48;100095.06;4820929;29;20955;-85
2021/06/27 10:49:32;;;;;;;2.00;2.00;;;;;;;37.08;27.61;100092.66;4817051;29;20437;-84
2021/06/27 10:52:01;;;;;;;2.05;2.00;;;;;;;37.58;28.07;100094.47;4808172;29;20570;-86
2021/06/27 10:54:39;;;;;;;2.40;2.30;;;;;;;38.20;25.96;100091.44;4799418;29;20423;-86
2021/06/27 10:57:17;;;;;;;2.00;1.95;;;;;;;38.20;25.83;100091.44;4805667;29;20419;-86
2021/06/27 10:59:52;;;;;;;2.00;2.00;;;;;;;37.40;27.45;100092.81;4806911;29;20434;-85
2021/06/27 11:02:36;;;;;;;1.90;1.90;;;;;;;37.46;28.07;100095.94;4807118;29;20728;-85
2021/06/27 11:05:33;;;;;;;2.70;2.60;;;;;;;38.16;26.63;100096.41;4806015;29;20416;-85
2021/06/27 11:08:00;;;;;;;3.17;1.80;;;;;;;38.53;25.05;100089.44;4805521;29;20426;-86
2021/06/27 11:10:25;;;;;;;1.90;1.90;;;;;;;38.81;25.72;100085.09;4808401;29;20426;-86
2021/06/27 11:12:59;;;;;;;1.70;1.70;;;;;;;38.93;25.03;100090.81;4816722;29;20411;-86
2021/06/27 11:15:28;;;;;;;2.38;2.28;;;;;;;37.77;26.35;100079.53;4807694;29;20417;-86
2021/06/27 11:17:59;;;;;;;2.10;2.00;;;;;;;36.74;28.05;100081.59;4825210;29;20886;-85
2021/06/27 11:20:26;;;;;;;2.10;2.00;;;;;;;36.58;28.80;100075.81;4820919;29;21201;-85