Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:10:08;;;;;;;12.40;10.20;;;;;;;7.97;86.23;99758.78;430373;1286;142612;-64
2023/01/03 00:20:14;;;;;;;15.20;9.50;;;;;;;8.02;86.24;99773.73;434181;1289;141256;-63
2023/01/03 00:30:20;;;;;;;11.00;8.40;;;;;;;8.04;85.89;99783.91;433437;1287;142856;-63
2023/01/03 00:40:26;;;;;;;12.40;9.50;;;;;;;8.10;85.54;99801.36;434756;1292;141294;-63
2023/01/03 00:50:31;;;;;;;11.80;8.50;;;;;;;8.20;85.18;99816.42;434737;1290;141518;-64
2023/01/03 01:00:37;;;;;;;10.20;8.50;;;;;;;8.33;84.85;99822.57;433959;1287;200138;-63
2023/01/03 01:11:00;;;;;;;10.00;7.60;;;;;;;8.53;84.57;99845.13;434657;1287;142924;-63
2023/01/03 01:21:08;;;;;;;9.30;6.80;;;;;;;8.74;84.33;99856.08;434112;1288;143034;-64
2023/01/03 01:31:16;;;;;;;8.60;5.90;;;;;;;8.90;84.09;99883.57;434347;1290;201118;-64
2023/01/03 01:51:43;;;;;;;12.60;8.70;;;;;;;8.73;85.84;99889.66;433996;1293;142501;-64
2023/01/03 02:01:51;;;;;;;10.90;6.30;;;;;;;8.54;86.93;99892.19;434735;1287;198631;-64
2023/01/03 02:22:51;;;;;;;5.90;5.10;;;;;;;8.29;87.82;99903.88;434211;1292;198783;-64
2023/01/03 02:33:05;;;;;;;6.30;4.70;;;;;;;8.20;88.96;99910.59;425948;1286;142999;-63
2023/01/03 02:43:16;;;;;;;8.10;4.90;;;;;;;8.07;89.57;99935.77;434103;1286;209513;-63
2023/01/03 02:53:27;;;;;;;7.10;5.00;;;;;;;7.98;90.50;99947.00;427639;1291;141388;-63
2023/01/03 03:03:39;;;;;;;7.10;4.90;;;;;;;7.92;91.25;99953.38;423423;1280;141847;-63
2023/01/03 03:13:50;;;;;;;7.10;4.50;;;;;;;7.80;91.89;99953.45;434724;1286;142156;-62
2023/01/03 03:34:42;;;;;;;7.00;5.40;;;;;;;7.32;93.43;99983.66;433344;1292;209723;-62
2023/01/03 03:45:02;;;;;;;7.60;5.70;;;;;;;7.38;94.18;100000.98;434776;1279;142338;-64
2023/01/03 03:55:15;;;;;;;6.30;5.10;;;;;;;7.35;94.46;100021.14;431285;1286;210253;-63
2023/01/03 04:05:24;;;;;;;8.50;6.40;;;;;;;7.22;94.99;100035.63;434704;1286;141632;-64
2023/01/03 04:15:30;;;;;;;9.40;7.10;;;;;;;7.25;95.66;100042.98;434035;1284;143031;-63
2023/01/03 04:25:35;;;;;;;7.90;7.10;;;;;;;7.36;95.87;100055.23;434805;1287;142262;-62
2023/01/03 04:35:41;;;;;;;9.10;5.90;;;;;;;7.41;95.61;100076.26;434729;1286;141589;-62
2023/01/03 04:45:49;;;;;;;6.90;5.90;;;;;;;7.37;95.42;100084.80;434008;1289;143721;-63
2023/01/03 04:55:56;;;;;;;6.60;6.00;;;;;;;7.22;95.59;100092.56;431083;1276;142080;-63
2023/01/03 05:06:04;;;;;;;8.70;6.10;;;;;;;7.15;95.82;100100.16;432338;1287;141731;-63
2023/01/03 05:16:13;;;;;;;7.70;5.70;;;;;;;7.12;95.97;100107.56;434150;1281;209264;-63
2023/01/03 05:26:21;;;;;;;6.50;5.90;;;;;;;7.16;96.15;100115.60;420741;1280;143200;-64
2023/01/03 05:36:27;;;;;;;9.00;6.80;;;;;;;7.21;96.34;100118.23;428883;1288;196562;-64
2023/01/03 05:46:33;;;;;;;7.60;6.70;;;;;;;7.26;96.74;100128.08;434732;1287;142227;-63
2023/01/03 05:56:39;;;;;;;7.40;6.30;;;;;;;7.31;96.83;100141.11;433311;1279;142505;-63
2023/01/03 06:06:45;;;;;;;8.70;7.80;;;;;;;7.32;96.71;100150.83;422234;1286;142076;-63
2023/01/03 06:27:19;;;;;;;10.00;6.70;;;;;;;7.17;96.52;100170.27;424913;1288;141433;-62
2023/01/03 06:37:25;;;;;;;9.60;7.10;;;;;;;7.08;96.67;100185.42;430300;1287;143396;-63
2023/01/03 06:57:54;;;;;;;8.10;6.00;;;;;;;7.08;96.43;100210.11;434253;1287;142022;-63
2023/01/03 07:08:00;;;;;;;6.20;5.60;;;;;;;7.11;96.29;100223.59;435108;1287;142644;-63
2023/01/03 07:18:06;;;;;;;6.10;4.80;;;;;;;7.13;96.04;100232.73;435019;1283;143321;-63
2023/01/03 07:28:14;;;;;;;6.50;4.70;;;;;;;7.15;95.60;100248.13;434661;1285;196698;-63
2023/01/03 07:38:19;;;;;;;7.30;4.20;;;;;;;7.12;95.30;100255.06;435129;1273;143797;-64
2023/01/03 07:48:25;;;;;;;4.40;3.60;;;;;;;7.13;94.93;100267.05;434367;1283;141649;-64
2023/01/03 07:58:32;;;;;;;6.10;4.30;;;;;;;7.22;94.57;100285.66;435108;1293;145077;-63
2023/01/03 08:08:38;;;;;;;5.20;4.10;;;;;;;7.31;93.85;100302.58;435083;1286;141679;-64
2023/01/03 08:18:44;;;;;;;4.00;3.20;;;;;;;7.30;93.46;100312.52;431364;1287;143856;-63
2023/01/03 08:28:51;;;;;;;5.00;3.50;;;;;;;7.35;93.32;100324.73;429620;1279;142217;-63
2023/01/03 08:39:02;;;;;;;4.90;3.70;;;;;;;7.47;93.20;100330.48;435155;1286;141880;-64
2023/01/03 08:49:08;;;;;;;6.50;3.50;;;;;;;8.05;92.03;100347.40;434447;1283;208320;-64
2023/01/03 08:59:14;;;;;;;4.20;3.50;;;;;;;8.56;91.03;100353.64;435048;1293;141972;-63
2023/01/03 09:09:20;;;;;;;4.30;3.40;;;;;;;8.71;89.32;100365.23;434337;1293;144714;-63
2023/01/03 09:19:26;;;;;;;4.80;4.20;;;;;;;8.68;88.57;100364.29;431136;1287;142683;-64
2023/01/03 09:29:32;;;;;;;5.90;3.50;;;;;;;8.50;88.17;100378.14;434846;1293;144718;-63
2023/01/03 09:39:39;;;;;;;4.00;3.60;;;;;;;8.22;87.69;100380.72;434330;1280;142463;-63
2023/01/03 09:49:45;;;;;;;7.10;4.50;;;;;;;8.39;87.74;100379.13;435074;1287;141937;-63
2023/01/03 10:11:00;;;;;;;7.80;4.20;;;;;;;7.98;84.50;100394.41;435103;1287;144108;-63
2023/01/03 10:21:13;;;;;;;5.00;3.00;;;;;;;7.36;84.12;100400.80;435101;1286;142462;-63
2023/01/03 10:31:43;;;;;;;6.90;3.20;;;;;;;6.91;83.42;100403.81;425505;1287;207149;-63
2023/01/03 10:41:51;;;;;;;3.20;2.10;;;;;;;6.73;82.67;100396.60;435095;1287;142360;-63
2023/01/03 10:52:01;;;;;;;5.40;1.90;;;;;;;6.62;81.36;100397.17;434356;1286;142676;-64
2023/01/03 11:02:22;;;;;;;3.40;2.10;;;;;;;6.50;81.02;100403.84;435024;1285;143002;-63
2023/01/03 11:12:35;;;;;;;3.90;1.80;;;;;;;6.39;80.55;100405.93;433907;1286;144335;-64
2023/01/03 11:22:46;;;;;;;3.80;2.80;;;;;;;6.43;80.98;100408.75;435064;1288;143035;-62
2023/01/03 11:33:07;;;;;;;3.10;2.70;;;;;;;6.52;81.58;100411.41;435026;1286;143350;-63
2023/01/03 11:43:30;;;;;;;3.70;2.00;;;;;;;6.67;81.32;100412.27;434693;1287;142041;-64
2023/01/03 11:53:39;;;;;;;3.40;3.10;;;;;;;6.73;80.66;100414.88;428193;1287;143412;-62
2023/01/03 12:04:01;;;;;;;2.90;2.50;;;;;;;6.80;80.81;100420.20;434333;1291;143948;-64
2023/01/03 12:14:15;;;;;;;4.00;1.90;;;;;;;6.83;80.48;100417.14;435029;1285;142379;-64
2023/01/03 12:24:31;;;;;;;2.70;1.80;;;;;;;6.88;79.35;100412.95;434378;1287;144883;-63
2023/01/03 12:34:45;;;;;;;3.90;2.40;;;;;;;6.68;78.86;100409.14;420168;1280;143989;-63
2023/01/03 12:45:00;;;;;;;2.50;2.20;;;;;;;6.44;78.43;100407.88;435721;1284;143904;-63
2023/01/03 12:55:18;;;;;;;3.90;1.90;;;;;;;6.30;78.14;100402.05;434960;1284;142947;-63
2023/01/03 13:05:29;;;;;;;2.60;1.70;;;;;;;6.33;77.97;100401.80;435679;1284;142325;-63
2023/01/03 13:15:36;;;;;;;4.40;2.10;;;;;;;6.23;77.27;100399.86;425751;1284;142357;-63
2023/01/03 13:25:43;;;;;;;5.20;2.10;;;;;;;6.06;77.44;100414.48;435636;1280;142968;-63
2023/01/03 13:36:01;;;;;;;4.90;2.50;;;;;;;5.82;78.27;100424.58;435554;1284;143816;-65
2023/01/03 13:46:21;;;;;;;8.20;3.30;;;;;;;5.54;78.93;100422.27;434361;1284;143678;-63
2023/01/03 13:56:30;;;;;;;6.70;3.30;;;;;;;5.29;79.39;100431.52;435674;1291;142670;-63
2023/01/03 14:06:57;;;;;;;10.70;3.10;;;;;;;5.18;79.90;100444.48;434929;1283;144378;-63
2023/01/03 14:17:04;;;;;;;7.40;4.20;;;;;;;5.02;79.84;100457.95;435599;1278;145421;-64
2023/01/03 14:27:12;;;;;;;;;;;;;;;4.68;80.63;100468.73;432656;1292;142260;-64
2023/01/03 14:37:25;;;;;;;7.70;3.90;;;;;;;4.37;81.25;100481.95;435600;1290;129375;-64
2023/01/03 14:47:37;;;;;;;4.50;3.40;;;;;;;4.06;81.43;100489.59;435639;1283;142396;-63
2023/01/03 14:57:44;;;;;;;8.10;4.90;;;;;;;3.80;81.41;100499.36;434921;1284;143201;-64
2023/01/03 15:07:50;;;;;;;4.70;3.80;;;;;;;3.57;81.73;100515.75;435613;1287;142422;-64
2023/01/03 15:17:59;;;;;;;6.10;3.50;;;;;;;3.34;81.95;100528.66;435672;1283;142359;-64
2023/01/03 15:28:23;;;;;;;5.80;4.10;;;;;;;3.16;81.62;100534.70;434709;1286;142196;-62
2023/01/03 15:38:34;;;;;;;6.90;3.50;;;;;;;2.98;82.12;100538.65;433277;1285;142979;-65
2023/01/03 15:48:42;;;;;;;6.40;4.00;;;;;;;2.78;82.64;100537.95;434750;1285;142582;-64
2023/01/03 15:58:49;;;;;;;5.60;4.30;;;;;;;2.61;82.95;100553.08;435311;1278;143474;-64
2023/01/03 16:08:55;;;;;;;7.30;3.50;;;;;;;2.49;83.39;100567.08;433086;1274;143376;-64
2023/01/03 16:19:02;;;;;;;9.80;4.30;;;;;;;2.37;83.98;100575.91;434634;1283;143239;-63
2023/01/03 16:29:08;;;;;;;9.00;5.80;;;;;;;2.11;84.22;100585.60;435391;1283;141533;-64
2023/01/03 16:39:17;;;;;;;17.30;9.30;;;;;;;1.93;84.67;100586.67;434730;1283;142726;-64
2023/01/03 16:49:23;;;;;;;32.50;14.80;;;;;;;1.62;84.93;100586.34;431370;1283;143233;-64
2023/01/03 16:59:28;;;;;;;19.20;11.50;;;;;;;1.34;85.37;100594.05;435434;1284;143057;-64
2023/01/03 17:09:36;;;;;;;70.50;32.10;;;;;;;1.05;85.77;100597.41;424492;1285;200087;-63
2023/01/03 17:19:42;;;;;;;23.00;12.50;;;;;;;0.78;86.25;100604.52;435558;1284;143925;-64
2023/01/03 17:30:13;;;;;;;23.50;11.80;;;;;;;0.53;86.78;100609.51;434728;1284;142737;-64
2023/01/03 17:40:22;;;;;;;25.30;13.10;;;;;;;0.35;87.23;100614.62;435443;1284;142743;-63
2023/01/03 17:50:37;;;;;;;41.10;19.70;;;;;;;0.16;87.61;100621.77;435469;1291;143555;-62
2023/01/03 18:00:43;;;;;;;36.80;20.50;;;;;;;-0.13;87.96;100625.83;429671;1286;144017;-64
2023/01/03 18:10:52;;;;;;;22.00;14.90;;;;;;;-0.34;88.70;100641.20;435451;1284;145957;-65
2023/01/03 18:20:59;;;;;;;20.90;12.90;;;;;;;-0.49;89.16;100646.39;434928;1283;182475;-64
2023/01/03 18:31:05;;;;;;;17.20;12.30;;;;;;;-0.61;89.47;100647.61;434663;1286;144285;-64
2023/01/03 18:41:17;;;;;;;62.70;34.20;;;;;;;-0.72;89.82;100654.50;435038;1291;174811;-63
2023/01/03 18:51:27;;;;;;;36.80;21.50;;;;;;;-0.84;90.28;100659.83;434676;1285;142881;-64
2023/01/03 19:01:34;;;;;;;38.90;24.00;;;;;;;-0.94;90.71;100669.63;435489;1288;143766;-63
2023/01/03 19:11:41;;;;;;;78.80;46.00;;;;;;;-1.09;91.13;100668.58;435453;1288;144094;-64
2023/01/03 19:21:47;;;;;;;48.10;31.00;;;;;;;-1.24;90.92;100663.40;434683;1284;144221;-64
2023/01/03 19:31:54;;;;;;;;;;;;;;;-1.44;91.20;100672.11;431722;1284;143508;-64
2023/01/03 19:52:24;;;;;;;25.40;18.90;;;;;;;-1.65;92.22;100675.83;434875;1286;207652;-63
2023/01/03 20:02:39;;;;;;;33.00;24.10;;;;;;;-1.80;92.15;100673.03;435156;1289;145225;-64
2023/01/03 20:12:46;;;;;;;34.90;25.20;;;;;;;-1.86;92.67;100668.02;434286;1289;143349;-64
2023/01/03 20:22:59;;;;;;;36.40;22.70;;;;;;;-1.92;93.00;100673.14;435249;1284;144239;-63
2023/01/03 20:33:11;;;;;;;34.20;23.10;;;;;;;-1.99;93.38;100678.23;434360;1286;143084;-64
2023/01/03 20:43:18;;;;;;;43.00;30.70;;;;;;;-2.07;93.64;100682.84;435143;1285;143030;-64
2023/01/03 20:53:25;;;;;;;45.60;33.70;;;;;;;-2.20;93.42;100681.57;435031;1292;143248;-64
2023/01/03 21:03:31;;;;;;;67.60;40.40;;;;;;;-2.34;93.67;100687.48;434351;1278;144158;-64
2023/01/03 21:13:37;;;;;;;79.30;46.90;;;;;;;-2.46;93.65;100690.14;435131;1284;143444;-64
2023/01/03 21:23:43;;;;;;;49.90;32.00;;;;;;;-2.60;93.68;100695.51;435194;1289;143104;-66
2023/01/03 21:33:49;;;;;;;62.90;38.60;;;;;;;-2.61;93.91;100708.19;434485;1284;142688;-65
2023/01/03 21:43:57;;;;;;;109.00;57.10;;;;;;;-2.71;94.20;100717.55;435175;1290;142408;-64
2023/01/03 21:54:03;;;;;;;98.00;55.60;;;;;;;-2.68;94.54;100718.26;429138;1276;141946;-63
2023/01/03 22:04:16;;;;;;;76.00;51.20;;;;;;;-2.41;95.39;100722.42;434145;1283;198403;-65
2023/01/03 22:14:22;;;;;;;75.20;49.00;;;;;;;-2.20;95.09;100730.97;435165;1284;143916;-64
2023/01/03 22:24:28;;;;;;;72.80;44.70;;;;;;;-1.97;95.19;100734.89;434436;1278;142579;-64
2023/01/03 22:34:34;;;;;;;73.40;49.50;;;;;;;-1.72;95.02;100724.55;433529;1283;142930;-64
2023/01/03 22:44:40;;;;;;;86.40;60.60;;;;;;;-1.58;94.83;100724.45;423226;1285;141722;-64
2023/01/03 22:54:46;;;;;;;77.30;52.80;;;;;;;-1.44;94.54;100723.48;426875;1276;143286;-63
2023/01/03 23:04:52;;;;;;;68.70;48.90;;;;;;;-1.33;94.53;100733.64;435121;1280;141776;-64
2023/01/03 23:14:58;;;;;;;57.70;39.40;;;;;;;-1.12;94.57;100734.40;430786;1278;142610;-64
2023/01/03 23:25:04;;;;;;;52.70;35.50;;;;;;;-0.93;94.41;100711.91;434406;1284;143736;-65
2023/01/03 23:35:11;;;;;;;51.70;35.10;;;;;;;-0.78;94.41;100715.02;435184;1277;143176;-64
2023/01/03 23:45:17;;;;;;;55.40;38.30;;;;;;;-0.61;94.62;100712.63;434479;1276;143277;-64
2023/01/03 23:55:23;;;;;;;53.40;35.90;;;;;;;-0.48;94.65;100703.00;435152;1286;142526;-63
