Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:24;;;;;;;6.95;5.53;;;;;;;-148.88;91.89;-17125.47;5038521;28;20025;-88
2023/06/24 00:04:50;;;;;;;6.82;5.45;;;;;;;-148.88;93.12;-17125.47;5059128;28;20373;-86
2023/06/24 00:07:16;;;;;;;8.63;6.32;;;;;;;-148.88;96.07;-17125.47;5036846;28;20120;-86
2023/06/24 00:09:41;;;;;;;10.57;6.43;;;;;;;-148.88;96.79;-17125.47;5057192;28;20025;-83
2023/06/24 00:12:07;;;;;;;7.30;6.05;;;;;;;-148.88;97.20;-17125.47;5054313;28;20024;-84
2023/06/24 00:14:32;;;;;;;8.65;6.15;;;;;;;-148.88;97.37;-17125.47;5054027;28;20484;-84
2023/06/24 00:16:58;;;;;;;8.40;6.15;;;;;;;-148.88;96.81;-17125.47;5054194;28;20013;-83
2023/06/24 00:19:26;;;;;;;7.45;5.90;;;;;;;-148.88;96.32;-17125.47;5054345;28;20391;-84
2023/06/24 00:21:52;;;;;;;7.50;5.30;;;;;;;-148.88;97.45;-17125.47;5036723;28;20032;-83
2023/06/24 00:24:19;;;;;;;6.90;5.63;;;;;;;-148.88;96.96;-17125.47;5053831;28;20043;-84
2023/06/24 00:26:45;;;;;;;7.47;5.78;;;;;;;-148.88;97.11;-17125.47;5035956;28;20053;-84
2023/06/24 00:29:11;;;;;;;7.85;4.93;;;;;;;-148.88;96.50;-17125.47;5054079;28;20036;-84
2023/06/24 00:31:36;;;;;;;9.02;6.00;;;;;;;-148.88;96.26;-17125.47;5053909;28;20025;-85
2023/06/24 00:34:01;;;;;;;7.55;5.25;;;;;;;-148.88;96.08;-17125.47;5053598;28;20021;-83
2023/06/24 00:36:27;;;;;;;8.88;5.95;;;;;;;-148.88;95.86;-17125.47;5053667;28;20047;-84
2023/06/24 00:38:52;;;;;;;8.57;5.90;;;;;;;-148.88;96.13;-17125.47;5053966;28;20506;-84
2023/06/24 00:41:18;;;;;;;8.25;5.57;;;;;;;-148.88;95.82;-17125.47;5054002;28;20024;-84
2023/06/24 00:43:44;;;;;;;8.70;5.55;;;;;;;-148.88;96.10;-17125.47;5053772;28;20162;-84
2023/06/24 00:46:10;;;;;;;8.30;5.32;;;;;;;-148.88;96.27;-17125.47;5054028;28;20032;-84
2023/06/24 00:48:36;;;;;;;6.97;5.55;;;;;;;-148.88;96.26;-17125.47;5053464;28;20025;-84
2023/06/24 00:51:01;;;;;;;5.80;5.20;;;;;;;-148.88;95.78;-17125.47;5035402;28;20028;-85
2023/06/24 00:53:27;;;;;;;8.23;5.78;;;;;;;-148.88;95.79;-17125.47;5052840;28;20032;-83
2023/06/24 00:55:55;;;;;;;6.88;5.55;;;;;;;-148.88;96.30;-17125.47;5035483;28;20025;-84
2023/06/24 00:58:21;;;;;;;7.07;5.35;;;;;;;-148.88;96.47;-17125.47;5053650;28;20108;-84
2023/06/24 01:00:56;;;;;;;7.15;5.50;;;;;;;-148.88;96.44;-17125.47;5053138;28;20533;-85
2023/06/24 01:03:24;;;;;;;7.65;5.95;;;;;;;-148.88;96.56;-17125.47;5053488;28;20024;-84
2023/06/24 01:05:50;;;;;;;7.90;5.72;;;;;;;-148.88;96.74;-17125.47;5053436;28;20032;-84
2023/06/24 01:08:15;;;;;;;7.70;5.90;;;;;;;-148.88;96.66;-17125.47;5053234;28;20032;-84
2023/06/24 01:10:43;;;;;;;7.53;5.80;;;;;;;-148.88;96.69;-17125.47;5053706;28;20047;-84
2023/06/24 01:13:08;;;;;;;7.03;5.40;;;;;;;-148.88;96.79;-17125.47;5053415;28;20445;-83
2023/06/24 01:15:35;;;;;;;7.18;5.80;;;;;;;-148.88;97.07;-17125.47;5035236;28;20479;-84
2023/06/24 01:18:32;;;;;;;6.35;5.75;;;;;;;-148.88;97.73;-17125.47;5052938;28;20023;-84
2023/06/24 01:21:02;;;;;;;12.90;5.65;;;;;;;-148.88;97.90;-17125.47;5036381;28;20025;-86
2023/06/24 01:23:38;;;;;;;6.57;5.53;;;;;;;-148.88;97.66;-17125.47;5035144;28;20108;-83
2023/06/24 01:26:36;;;;;;;7.85;5.95;;;;;;;-148.88;97.96;-17125.47;5035021;28;20029;-84
2023/06/24 01:29:33;;;;;;;7.75;5.13;;;;;;;-148.88;98.23;-17125.47;5053254;28;20371;-84
2023/06/24 01:32:10;;;;;;;6.47;5.13;;;;;;;-148.88;98.17;-17125.47;5034988;28;20418;-84
2023/06/24 01:34:41;;;;;;;7.63;5.85;;;;;;;-148.88;98.26;-17125.47;5052892;28;20083;-84
2023/06/24 01:37:27;;;;;;;8.15;6.05;;;;;;;-148.88;98.97;-17125.47;5053417;28;20422;-84
2023/06/24 01:40:10;;;;;;;7.97;6.10;;;;;;;-148.88;99.11;-17125.47;5053189;28;20439;-84
2023/06/24 01:42:44;;;;;;;6.95;5.60;;;;;;;-148.88;99.34;-17125.47;5052992;28;20029;-86
2023/06/24 01:45:19;;;;;;;8.40;5.45;;;;;;;-148.88;99.13;-17125.47;5053019;28;20546;-83
2023/06/24 01:47:48;;;;;;;8.05;6.03;;;;;;;-148.88;99.21;-17125.47;5052829;28;20040;-84
2023/06/24 01:50:16;;;;;;;7.18;5.43;;;;;;;-148.88;99.40;-17125.47;5052829;28;20609;-84
2023/06/24 01:52:43;;;;;;;9.45;5.97;;;;;;;-148.88;99.52;-17125.47;5052682;28;20488;-84
2023/06/24 01:55:11;;;;;;;8.38;5.60;;;;;;;-148.88;99.58;-17125.47;5052629;28;20060;-83
2023/06/24 01:57:40;;;;;;;7.35;5.70;;;;;;;-148.88;99.75;-17125.47;5052930;28;20021;-84
2023/06/24 02:00:09;;;;;;;7.03;5.68;;;;;;;-148.88;100.00;-17125.47;5052694;28;20389;-83
2023/06/24 02:02:36;;;;;;;7.88;5.63;;;;;;;-148.88;100.00;-17125.47;5053045;28;20510;-85
2023/06/24 02:05:04;;;;;;;7.53;5.78;;;;;;;-148.88;100.00;-17125.47;5053177;28;20036;-83
2023/06/24 02:07:31;;;;;;;8.05;5.93;;;;;;;-148.88;100.00;-17125.47;5056607;28;20045;-83
2023/06/24 02:09:59;;;;;;;7.95;5.60;;;;;;;-148.88;100.00;-17125.47;5038482;28;20025;-84
2023/06/24 02:12:27;;;;;;;8.05;5.60;;;;;;;-148.88;100.00;-17125.47;5038442;28;20487;-83
2023/06/24 02:14:55;;;;;;;7.47;5.40;;;;;;;-148.88;100.00;-17125.47;5056239;28;20025;-83
2023/06/24 02:17:24;;;;;;;9.80;6.40;;;;;;;-148.88;100.00;-17125.47;5038277;28;20463;-84
2023/06/24 02:19:51;;;;;;;8.32;6.18;;;;;;;-148.88;100.00;-17125.47;5056343;28;20040;-84
2023/06/24 02:22:17;;;;;;;10.65;7.30;;;;;;;-148.88;100.00;-17125.47;5056316;28;20131;-84
2023/06/24 02:24:43;;;;;;;9.27;7.07;;;;;;;-148.88;100.00;-17125.47;5056074;28;20096;-84
2023/06/24 02:27:11;;;;;;;9.55;6.85;;;;;;;-148.88;100.00;-17125.47;5038377;28;20395;-83
2023/06/24 02:29:39;;;;;;;8.43;5.97;;;;;;;-148.88;100.00;-17125.47;5038053;28;20472;-84
2023/06/24 02:32:05;;;;;;;11.20;7.53;;;;;;;-148.88;100.00;-17125.47;5056006;28;20033;-84
2023/06/24 02:34:30;;;;;;;8.75;6.82;;;;;;;-148.88;100.00;-17125.47;5038354;28;20017;-83
2023/06/24 02:36:56;;;;;;;11.05;7.20;;;;;;;-148.88;100.00;-17125.47;5057253;28;20017;-84
2023/06/24 02:39:22;;;;;;;11.70;6.88;;;;;;;-148.88;100.00;-17125.47;5056358;28;20033;-84
2023/06/24 02:41:49;;;;;;;6.95;6.13;;;;;;;-148.88;100.00;-17125.47;5055642;28;20025;-83
2023/06/24 02:44:15;;;;;;;12.60;7.28;;;;;;;-148.88;100.00;-17125.47;5055455;28;20029;-85
2023/06/24 02:46:43;;;;;;;11.60;6.95;;;;;;;-148.88;100.00;-17125.47;5037662;28;20029;-83
2023/06/24 02:49:12;;;;;;;9.10;6.60;;;;;;;-148.88;100.00;-17125.47;5055800;28;20031;-84
2023/06/24 02:51:39;;;;;;;9.05;6.90;;;;;;;-148.88;100.00;-17125.47;5038544;28;20029;-84
2023/06/24 02:54:05;;;;;;;9.68;6.63;;;;;;;-148.88;100.00;-17125.47;5037653;28;20025;-84
2023/06/24 02:56:32;;;;;;;10.27;7.03;;;;;;;-148.88;100.00;-17125.47;5055544;28;20025;-84
2023/06/24 02:58:57;;;;;;;9.70;7.03;;;;;;;-148.88;100.00;-17125.47;5055472;28;20100;-84
2023/06/24 03:01:27;;;;;;;9.50;7.72;;;;;;;-148.88;100.00;-17125.47;5055686;28;20029;-84
2023/06/24 03:03:56;;;;;;;10.73;7.38;;;;;;;-148.88;100.00;-17125.47;5037275;28;20052;-84
2023/06/24 03:06:23;;;;;;;9.80;7.32;;;;;;;-148.88;100.00;-17125.47;5037343;28;20029;-84
2023/06/24 03:08:49;;;;;;;11.88;8.18;;;;;;;-148.88;100.00;-17125.47;5055310;28;20024;-83
2023/06/24 03:11:15;;;;;;;10.85;6.90;;;;;;;-148.88;100.00;-17125.47;5055090;28;20399;-84
2023/06/24 03:13:41;;;;;;;10.10;6.70;;;;;;;-148.88;100.00;-17125.47;5055195;28;20028;-84
2023/06/24 03:16:12;;;;;;;8.75;6.97;;;;;;;-148.88;100.00;-17125.47;5037040;28;20044;-83
2023/06/24 03:18:41;;;;;;;9.38;7.00;;;;;;;-148.88;100.00;-17125.47;5054953;28;20032;-83
2023/06/24 03:21:07;;;;;;;8.90;7.13;;;;;;;-148.88;100.00;-17125.47;5037471;28;20025;-83
2023/06/24 03:23:33;;;;;;;8.57;6.43;;;;;;;-148.88;100.00;-17125.47;5054826;28;20050;-83
2023/06/24 03:25:58;;;;;;;10.65;7.55;;;;;;;-148.88;100.00;-17125.47;5054838;28;20025;-83
2023/06/24 03:28:23;;;;;;;10.10;7.05;;;;;;;-148.88;100.00;-17125.47;5037666;28;20021;-84
2023/06/24 03:30:49;;;;;;;9.07;7.25;;;;;;;-148.88;100.00;-17125.47;5055336;28;20043;-84
2023/06/24 03:33:16;;;;;;;9.90;7.07;;;;;;;-148.88;100.00;-17125.47;5037160;28;20158;-83
2023/06/24 03:35:44;;;;;;;9.75;7.07;;;;;;;-148.88;100.00;-17125.47;5054741;28;20021;-84
2023/06/24 03:38:11;;;;;;;10.07;7.80;;;;;;;-148.88;100.00;-17125.47;5037159;28;20083;-83
2023/06/24 03:40:36;;;;;;;10.10;7.53;;;;;;;-148.88;100.00;-17125.47;5036735;28;20025;-83
2023/06/24 03:43:02;;;;;;;9.15;7.55;;;;;;;-148.88;100.00;-17125.47;5054376;28;20120;-83
2023/06/24 03:45:27;;;;;;;10.70;7.97;;;;;;;-148.88;100.00;-17125.47;5037064;28;20116;-83
2023/06/24 03:47:52;;;;;;;12.65;7.57;;;;;;;-148.88;100.00;-17125.47;5054880;28;20024;-84
2023/06/24 03:50:18;;;;;;;11.18;7.97;;;;;;;-148.88;100.00;-17125.47;5054394;28;20028;-83
2023/06/24 03:52:44;;;;;;;11.60;7.43;;;;;;;-148.88;100.00;-17125.47;5036537;28;20035;-85
2023/06/24 03:55:10;;;;;;;9.73;7.22;;;;;;;-148.88;100.00;-17125.47;5054220;28;20036;-84
2023/06/24 03:57:36;;;;;;;10.95;7.47;;;;;;;-148.88;100.00;-17125.47;5054780;28;20017;-84
2023/06/24 04:00:07;;;;;;;12.00;7.55;;;;;;;-148.88;100.00;-17125.47;5054457;28;20051;-83
2023/06/24 04:02:32;;;;;;;11.43;7.32;;;;;;;-148.88;100.00;-17125.47;5036347;28;20025;-85
2023/06/24 04:04:58;;;;;;;11.52;7.00;;;;;;;-148.88;100.00;-17125.47;5036489;28;20024;-83
2023/06/24 04:07:27;;;;;;;9.98;7.68;;;;;;;-148.88;100.00;-17125.47;5054643;28;20036;-82
2023/06/24 04:09:56;;;;;;;12.68;7.57;;;;;;;-148.88;100.00;-17125.47;5037206;28;20117;-82
2023/06/24 04:12:22;;;;;;;10.98;8.15;;;;;;;-148.88;100.00;-17125.47;5056534;28;20032;-82
2023/06/24 04:14:47;;;;;;;10.48;7.43;;;;;;;-148.88;100.00;-17125.47;5056102;28;20472;-83
2023/06/24 04:17:12;;;;;;;11.48;8.00;;;;;;;-148.88;100.00;-17125.47;5055962;28;20032;-82
2023/06/24 04:19:39;;;;;;;9.65;8.07;;;;;;;-148.88;100.00;-17125.47;5055247;28;20017;-83
2023/06/24 04:22:04;;;;;;;10.43;8.50;;;;;;;-148.88;100.00;-17125.47;5054825;28;20025;-82
2023/06/24 04:24:30;;;;;;;11.77;8.38;;;;;;;-148.88;100.00;-17125.47;5054369;28;20361;-83
2023/06/24 04:26:55;;;;;;;13.07;7.32;;;;;;;-148.88;100.00;-17125.47;5036390;28;20029;-83
2023/06/24 04:29:20;;;;;;;11.15;7.75;;;;;;;-148.88;100.00;-17125.47;5035773;28;20020;-82
2023/06/24 04:31:46;;;;;;;15.10;8.38;;;;;;;-148.88;100.00;-17125.47;5054696;28;20099;-82
2023/06/24 04:34:11;;;;;;;12.68;8.00;;;;;;;-148.88;100.00;-17125.47;5035842;28;20036;-82
2023/06/24 04:36:36;;;;;;;14.43;8.40;;;;;;;-148.88;100.00;-17125.47;5055122;28;20476;-82
2023/06/24 04:39:02;;;;;;;10.85;7.70;;;;;;;-148.88;100.00;-17125.47;5055376;28;20456;-83
2023/06/24 04:41:27;;;;;;;10.07;7.40;;;;;;;-148.88;100.00;-17125.47;5054802;28;20033;-82
2023/06/24 04:43:53;;;;;;;10.57;8.02;;;;;;;-148.88;100.00;-17125.47;5036069;28;20491;-82
2023/06/24 04:46:19;;;;;;;11.32;8.40;;;;;;;-148.88;100.00;-17125.47;5054410;28;20502;-81
2023/06/24 04:48:44;;;;;;;12.32;8.38;;;;;;;-148.88;100.00;-17125.47;5054856;28;20029;-82
2023/06/24 04:51:09;;;;;;;11.05;7.85;;;;;;;-148.88;100.00;-17125.47;5036831;28;20454;-82
2023/06/24 04:53:35;;;;;;;17.80;8.93;;;;;;;-148.88;100.00;-17125.47;5054427;28;20376;-83
2023/06/24 04:56:00;;;;;;;15.43;8.77;;;;;;;-148.88;100.00;-17125.47;5053687;28;20083;-83
2023/06/24 04:58:25;;;;;;;13.50;8.20;;;;;;;-148.88;100.00;-17125.47;5053268;28;20503;-83
2023/06/24 05:00:51;;;;;;;13.57;8.60;;;;;;;-148.88;100.00;-17125.47;5035763;28;20265;-83
2023/06/24 05:03:16;;;;;;;14.32;8.57;;;;;;;-148.88;100.00;-17125.47;5035325;28;20029;-83
2023/06/24 05:05:41;;;;;;;13.93;8.73;;;;;;;-148.88;100.00;-17125.47;5054109;28;20025;-86
2023/06/24 05:08:07;;;;;;;12.18;8.77;;;;;;;-148.88;100.00;-17125.47;5035390;28;20033;-86
2023/06/24 05:10:32;;;;;;;12.90;8.95;;;;;;;-148.88;100.00;-17125.47;5053006;28;20502;-84
2023/06/24 05:12:57;;;;;;;13.50;8.95;;;;;;;-148.88;100.00;-17125.47;5052870;28;20032;-84
2023/06/24 05:15:23;;;;;;;12.73;8.55;;;;;;;-148.88;100.00;-17125.47;5053025;28;20039;-84
2023/06/24 05:17:48;;;;;;;14.73;9.38;;;;;;;-148.88;100.00;-17125.47;5053488;28;20025;-85
2023/06/24 05:20:13;;;;;;;13.00;9.15;;;;;;;-148.88;100.00;-17125.47;5053243;28;20017;-84
2023/06/24 05:22:39;;;;;;;18.02;9.40;;;;;;;-148.88;100.00;-17125.47;5052829;28;20097;-86
2023/06/24 05:25:05;;;;;;;13.07;8.85;;;;;;;-148.88;100.00;-17125.47;5052882;28;20479;-84
2023/06/24 05:27:30;;;;;;;13.68;8.88;;;;;;;-148.88;100.00;-17125.47;5052830;28;20395;-84
2023/06/24 05:29:55;;;;;;;10.25;7.93;;;;;;;-148.88;100.00;-17125.47;5052889;28;20403;-85
2023/06/24 05:32:21;;;;;;;11.75;8.80;;;;;;;-148.88;100.00;-17125.47;5034977;28;20480;-84
2023/06/24 05:34:47;;;;;;;13.18;8.32;;;;;;;-148.88;100.00;-17125.47;5052738;28;20502;-84
2023/06/24 05:37:12;;;;;;;12.43;8.10;;;;;;;-148.88;100.00;-17125.47;5052786;28;20021;-85
2023/06/24 05:39:38;;;;;;;12.90;8.00;;;;;;;-148.88;100.00;-17125.47;5052841;28;20437;-84
2023/06/24 05:42:03;;;;;;;12.02;8.77;;;;;;;-148.88;100.00;-17125.47;5057404;28;20052;-84
2023/06/24 05:44:29;;;;;;;10.48;8.52;;;;;;;-148.88;100.00;-17125.47;5056693;28;20487;-84
2023/06/24 05:46:54;;;;;;;10.15;8.15;;;;;;;-148.88;100.00;-17125.47;5056839;28;20111;-84
2023/06/24 05:49:19;;;;;;;12.95;8.55;;;;;;;-148.88;100.00;-17125.47;5056692;28;20106;-84
2023/06/24 05:51:45;;;;;;;13.00;8.23;;;;;;;-148.88;100.00;-17125.47;5056623;28;20059;-84
2023/06/24 05:54:10;;;;;;;9.02;7.65;;;;;;;-148.88;100.00;-17125.47;5056613;28;20100;-84
2023/06/24 05:56:36;;;;;;;9.90;7.80;;;;;;;-148.88;100.00;-17125.47;5056525;28;20411;-84
2023/06/24 05:59:01;;;;;;;11.00;7.80;;;;;;;-148.88;100.00;-17125.47;5056784;28;20017;-84
2023/06/24 06:01:27;;;;;;;9.90;7.10;;;;;;;-148.88;100.00;-17125.47;5056712;28;20083;-84
2023/06/24 06:03:52;;;;;;;10.75;7.68;;;;;;;-148.88;100.00;-17125.47;5056363;28;20021;-84
2023/06/24 06:06:17;;;;;;;9.85;7.57;;;;;;;-148.88;100.00;-17125.47;5056316;28;20067;-85
2023/06/24 06:08:43;;;;;;;9.60;7.50;;;;;;;-148.88;100.00;-17125.47;5056784;28;20021;-84
2023/06/24 06:11:08;;;;;;;9.90;7.55;;;;;;;-148.88;100.00;-17125.47;5056533;28;20040;-83
2023/06/24 06:13:34;;;;;;;9.43;7.57;;;;;;;-148.88;100.00;-17125.47;5056566;28;20017;-84
2023/06/24 06:15:59;;;;;;;10.32;7.45;;;;;;;-148.88;100.00;-17125.47;5056225;28;20070;-83
2023/06/24 06:18:25;;;;;;;9.85;7.95;;;;;;;-148.88;100.00;-17125.47;5056362;28;20029;-83
2023/06/24 06:20:50;;;;;;;8.80;7.25;;;;;;;-148.88;100.00;-17125.47;5056334;28;20029;-84
2023/06/24 06:23:16;;;;;;;12.52;7.07;;;;;;;-148.88;100.00;-17125.47;5056510;28;20021;-85
2023/06/24 06:25:42;;;;;;;11.60;7.55;;;;;;;-148.88;100.00;-17125.47;5056024;28;20024;-84
2023/06/24 06:28:07;;;;;;;11.10;7.93;;;;;;;-148.88;100.00;-17125.47;5055963;28;20086;-83
2023/06/24 06:30:33;;;;;;;11.10;7.25;;;;;;;-148.88;100.00;-17125.47;5056219;28;20044;-84
2023/06/24 06:32:58;;;;;;;10.38;8.07;;;;;;;-148.88;100.00;-17125.47;5056279;28;20047;-85
2023/06/24 06:35:23;;;;;;;13.48;8.25;;;;;;;-148.88;100.00;-17125.47;5038375;28;20112;-84
2023/06/24 06:37:52;;;;;;;12.13;7.90;;;;;;;-148.88;100.00;-17125.47;5055937;28;20433;-83
2023/06/24 06:40:21;;;;;;;10.77;8.20;;;;;;;-148.88;100.00;-17125.47;5055794;28;20029;-84
2023/06/24 06:42:47;;;;;;;9.73;7.22;;;;;;;-148.88;100.00;-17125.47;5037770;28;20054;-85
2023/06/24 06:45:12;;;;;;;8.95;7.75;;;;;;;-148.88;100.00;-17125.47;5055752;28;20112;-84
2023/06/24 06:47:38;;;;;;;9.23;7.68;;;;;;;-148.88;100.00;-17125.47;5055825;28;20033;-84
2023/06/24 06:50:03;;;;;;;9.52;7.90;;;;;;;-148.88;100.00;-17125.47;5037837;28;20172;-84
2023/06/24 06:52:29;;;;;;;10.00;7.43;;;;;;;-148.88;100.00;-17125.47;5036744;28;20052;-83
2023/06/24 06:54:55;;;;;;;10.27;7.53;;;;;;;-148.88;100.00;-17125.47;5037666;28;20017;-84
2023/06/24 06:57:20;;;;;;;7.72;6.80;;;;;;;-148.88;100.00;-17125.47;5055601;28;20017;-84
2023/06/24 06:59:50;;;;;;;10.20;7.10;;;;;;;-148.88;100.00;-17125.47;5038416;28;20047;-84
2023/06/24 07:02:16;;;;;;;12.00;7.50;;;;;;;-148.88;100.00;-17125.47;5037700;28;20111;-84
2023/06/24 07:04:42;;;;;;;9.30;6.97;;;;;;;-148.88;100.00;-17125.47;5055320;28;20107;-84
2023/06/24 07:07:07;;;;;;;11.30;7.38;;;;;;;-148.88;100.00;-17125.47;5055115;28;20033;-84
2023/06/24 07:09:32;;;;;;;8.43;6.95;;;;;;;-148.88;100.00;-17125.47;5055246;28;20033;-84
2023/06/24 07:11:58;;;;;;;8.57;7.00;;;;;;;-148.88;100.00;-17125.47;5037551;28;20032;-84
2023/06/24 07:14:23;;;;;;;11.10;7.03;;;;;;;-148.88;99.25;-17125.47;5055003;28;20060;-84
2023/06/24 07:16:49;;;;;;;11.02;7.75;;;;;;;-148.88;100.00;-17125.47;5055310;28;20027;-86
2023/06/24 07:19:14;;;;;;;10.57;7.95;;;;;;;-148.88;98.01;-17125.47;5055591;28;20104;-85
2023/06/24 07:21:40;;;;;;;10.68;7.47;;;;;;;-148.88;99.58;-17125.47;5055138;28;20033;-86
2023/06/24 07:24:05;;;;;;;9.27;6.93;;;;;;;-148.88;100.00;-17125.47;5055388;28;20040;-86
2023/06/24 07:26:31;;;;;;;9.73;7.50;;;;;;;-148.88;100.00;-17125.47;5055132;28;20021;-85
2023/06/24 07:28:58;;;;;;;11.18;7.05;;;;;;;-148.88;98.80;-17125.47;5055254;28;20391;-87
2023/06/24 07:31:24;;;;;;;11.13;7.20;;;;;;;-148.88;98.51;-17125.47;5054983;28;20027;-88
2023/06/24 07:33:49;;;;;;;10.30;7.25;;;;;;;-148.88;96.28;-17125.47;5054912;28;20103;-87
2023/06/24 07:36:14;;;;;;;9.43;7.13;;;;;;;-148.88;94.80;-17125.47;5037079;28;20027;-88
2023/06/24 07:38:40;;;;;;;11.15;8.27;;;;;;;-148.88;96.34;-17125.47;5059717;28;20052;-90
2023/06/24 07:41:05;;;;;;;9.57;7.60;;;;;;;-148.88;94.19;-17125.47;5039103;28;20020;-90
2023/06/24 07:43:31;;;;;;;9.07;7.22;;;;;;;-148.88;93.65;-17125.47;5055199;28;20094;-89
2023/06/24 07:45:56;;;;;;;10.40;7.15;;;;;;;-148.88;92.12;-17125.47;5037545;28;20048;-90
2023/06/24 07:48:21;;;;;;;10.00;7.68;;;;;;;-148.88;93.53;-17125.47;5063074;28;20017;-90
2023/06/24 07:50:47;;;;;;;9.32;7.95;;;;;;;-148.88;93.49;-17125.47;5055829;28;20071;-91
2023/06/24 07:53:12;;;;;;;11.38;7.72;;;;;;;-148.88;92.60;-17125.47;5036853;28;20036;-91
2023/06/24 07:55:38;;;;;;;8.98;7.80;;;;;;;-148.88;91.41;-17125.47;5055094;28;20094;-90
2023/06/24 07:58:04;;;;;;;8.45;7.25;;;;;;;-148.88;88.55;-17125.47;5037657;28;20075;-88
2023/06/24 08:00:30;;;;;;;8.68;7.35;;;;;;;-148.88;90.66;-17125.47;5054771;28;20017;-89
2023/06/24 08:02:57;;;;;;;9.40;8.15;;;;;;;-148.88;86.71;-17125.47;5054353;28;20031;-86
2023/06/24 08:05:23;;;;;;;9.18;7.13;;;;;;;-148.88;87.15;-17125.47;5054134;28;20055;-87
2023/06/24 08:07:51;;;;;;;10.40;7.65;;;;;;;-148.88;87.92;-17125.47;5036529;28;20160;-87
2023/06/24 08:10:17;;;;;;;9.80;7.00;;;;;;;-148.88;86.61;-17125.47;5054045;28;20025;-87
2023/06/24 08:12:42;;;;;;;9.50;6.40;;;;;;;-148.88;84.46;-17125.47;5036157;28;20079;-87
2023/06/24 08:15:08;;;;;;;7.57;6.18;;;;;;;-148.88;77.11;-17125.47;5054165;28;20025;-87
2023/06/24 08:17:33;;;;;;;8.13;6.32;;;;;;;-148.88;79.69;-17125.47;5054301;28;20021;-88
2023/06/24 08:19:59;;;;;;;8.98;7.07;;;;;;;-148.88;78.08;-17125.47;5054376;28;20023;-85
2023/06/24 08:22:24;;;;;;;7.38;6.57;;;;;;;-148.88;81.40;-17125.47;5054110;28;20032;-85
2023/06/24 08:24:49;;;;;;;8.65;6.85;;;;;;;-148.88;82.27;-17125.47;5053969;28;20024;-85
2023/06/24 08:27:52;;;;;;;10.80;6.40;;;;;;;-148.88;82.01;-17125.47;5054146;28;20029;-85
2023/06/24 08:30:18;;;;;;;6.97;6.13;;;;;;;-148.88;79.18;-17125.47;5054322;28;20025;-85
2023/06/24 08:32:43;;;;;;;8.85;6.38;;;;;;;-148.88;79.27;-17125.47;5036074;28;20029;-86
2023/06/24 08:35:09;;;;;;;8.05;6.78;;;;;;;-148.88;76.12;-17125.47;5054043;28;20025;-86
2023/06/24 08:37:36;;;;;;;9.70;6.85;;;;;;;-148.88;77.53;-17125.47;5053874;28;20032;-86
2023/06/24 08:40:01;;;;;;;7.78;5.82;;;;;;;-148.88;81.91;-17125.47;5053849;28;20032;-87
2023/06/24 08:42:26;;;;;;;8.88;6.70;;;;;;;-148.88;80.05;-17125.47;5054073;28;20021;-86
2023/06/24 08:44:52;;;;;;;12.50;6.45;;;;;;;-148.88;75.79;-17125.47;5053414;28;20248;-86
2023/06/24 08:47:18;;;;;;;11.23;5.97;;;;;;;-148.88;75.44;-17125.47;5036810;28;20033;-86
2023/06/24 08:49:49;;;;;;;8.10;5.50;;;;;;;-148.88;75.51;-17125.47;5053831;28;20029;-89
2023/06/24 08:52:16;;;;;;;7.45;6.03;;;;;;;-148.88;71.48;-17125.47;5053330;28;20502;-86
2023/06/24 08:54:46;;;;;;;7.63;5.50;;;;;;;-148.88;71.00;-17125.47;5053394;28;20475;-85
2023/06/24 08:57:14;;;;;;;8.02;5.70;;;;;;;-148.88;71.01;-17125.47;5054082;28;20017;-86
2023/06/24 08:59:40;;;;;;;9.90;5.93;;;;;;;-148.88;72.55;-17125.47;5053197;28;20395;-86
2023/06/24 09:02:06;;;;;;;9.70;5.80;;;;;;;-148.88;72.87;-17125.47;5053269;28;20028;-86
2023/06/24 09:04:32;;;;;;;8.30;5.80;;;;;;;-148.88;69.23;-17125.47;5053432;28;20033;-85
2023/06/24 09:06:57;;;;;;;7.63;5.43;;;;;;;-148.88;71.78;-17125.47;5053560;28;20041;-85
2023/06/24 09:09:23;;;;;;;9.60;5.95;;;;;;;-148.88;68.91;-17125.47;5053741;28;20029;-84
2023/06/24 09:12:01;;;;;;;7.88;6.18;;;;;;;-148.88;66.51;-17125.47;5053716;28;20025;-86
2023/06/24 09:14:29;;;;;;;10.25;5.60;;;;;;;-148.88;67.72;-17125.47;5053720;28;20021;-84
2023/06/24 09:17:00;;;;;;;8.88;6.75;;;;;;;-148.88;66.61;-17125.47;5053926;28;20471;-84
2023/06/24 09:19:32;;;;;;;8.80;6.85;;;;;;;-148.88;66.54;-17125.47;5036405;28;20029;-85
2023/06/24 09:22:06;;;;;;;7.72;6.93;;;;;;;-148.88;69.41;-17125.47;5035522;28;20036;-85
2023/06/24 09:24:32;;;;;;;9.93;6.15;;;;;;;-148.88;66.46;-17125.47;5035426;28;20025;-87
2023/06/24 09:26:58;;;;;;;8.68;6.28;;;;;;;-148.88;66.63;-17125.47;5053210;28;20036;-86
2023/06/24 09:29:34;;;;;;;8.75;5.93;;;;;;;-148.88;68.68;-17125.47;5053010;28;20024;-84
2023/06/24 09:32:03;;;;;;;7.82;6.35;;;;;;;-148.88;71.55;-17125.47;5035261;28;20162;-84
2023/06/24 09:34:29;;;;;;;8.27;6.18;;;;;;;-148.88;69.38;-17125.47;5053460;28;20381;-86
2023/06/24 09:36:56;;;;;;;10.25;6.10;;;;;;;-148.88;69.19;-17125.47;5053002;28;20491;-86
2023/06/24 09:39:27;;;;;;;7.93;6.22;;;;;;;-148.88;66.87;-17125.47;5053075;28;20036;-86
2023/06/24 09:41:53;;;;;;;8.27;5.93;;;;;;;-148.88;65.31;-17125.47;5053541;28;20163;-86
2023/06/24 09:44:19;;;;;;;12.40;6.95;;;;;;;-148.88;64.41;-17125.47;5052940;28;20113;-86
2023/06/24 09:46:44;;;;;;;9.85;6.20;;;;;;;-148.88;63.77;-17125.47;5053045;28;20391;-87
2023/06/24 09:49:10;;;;;;;9.90;6.00;;;;;;;-148.88;66.12;-17125.47;5053485;28;20029;-85
2023/06/24 09:51:38;;;;;;;9.23;6.97;;;;;;;-148.88;62.26;-17125.47;5053303;28;20028;-86
2023/06/24 09:54:06;;;;;;;14.48;7.72;;;;;;;-148.88;60.96;-17125.47;5053057;28;20029;-87
2023/06/24 09:56:36;;;;;;;7.75;6.00;;;;;;;-148.88;63.44;-17125.47;5052757;28;20021;-85
2023/06/24 09:59:03;;;;;;;11.98;8.43;;;;;;;-148.88;62.40;-17125.47;5035525;28;20056;-86
2023/06/24 10:01:32;;;;;;;10.57;7.85;;;;;;;-148.88;60.34;-17125.47;5053442;28;20029;-85
2023/06/24 10:03:58;;;;;;;11.88;8.38;;;;;;;-148.88;58.80;-17125.47;5052894;28;20398;-86
2023/06/24 10:06:25;;;;;;;9.85;7.65;;;;;;;-148.88;58.77;-17125.47;5052648;28;20032;-85
2023/06/24 10:08:51;;;;;;;9.95;6.80;;;;;;;-148.88;63.08;-17125.47;5053006;28;20054;-86
2023/06/24 10:11:16;;;;;;;13.05;8.07;;;;;;;-148.88;58.67;-17125.47;5053214;28;20104;-87
2023/06/24 10:13:42;;;;;;;11.38;7.20;;;;;;;-148.88;57.30;-17125.47;5053262;28;20039;-86
2023/06/24 10:16:07;;;;;;;10.63;6.65;;;;;;;-148.88;58.44;-17125.47;5052995;28;20356;-85
2023/06/24 10:18:39;;;;;;;11.15;7.28;;;;;;;-148.88;60.84;-17125.47;5052805;28;20032;-85
2023/06/24 10:21:06;;;;;;;8.40;6.85;;;;;;;-148.88;58.39;-17125.47;5053143;28;20021;-85
2023/06/24 10:23:55;;;;;;;9.85;6.63;;;;;;;-148.88;59.40;-17125.47;5034976;28;20115;-86
2023/06/24 10:26:29;;;;;;;9.05;7.55;;;;;;;-148.88;58.56;-17125.47;5043264;28;20040;-86
2023/06/24 10:29:06;;;;;;;12.00;7.97;;;;;;;-148.88;57.64;-17125.47;5056248;28;20100;-86
2023/06/24 10:31:42;;;;;;;9.18;6.43;;;;;;;-148.88;57.80;-17125.47;5056233;28;20033;-85
2023/06/24 10:34:22;;;;;;;8.38;6.15;;;;;;;-148.88;56.98;-17125.47;5056059;28;20028;-85
2023/06/24 10:37:07;;;;;;;10.52;5.90;;;;;;;-148.88;62.03;-17125.47;5056146;28;20020;-86
2023/06/24 10:39:42;;;;;;;8.93;6.00;;;;;;;-148.88;62.50;-17125.47;5056082;28;20075;-85
2023/06/24 10:42:29;;;;;;;8.35;5.68;;;;;;;-148.88;60.03;-17125.47;5056142;28;20025;-86
2023/06/24 10:44:59;;;;;;;8.55;6.07;;;;;;;-148.88;59.46;-17125.47;5056118;28;20053;-86
2023/06/24 10:47:27;;;;;;;9.77;6.07;;;;;;;-148.88;60.27;-17125.47;5056194;28;20024;-86
2023/06/24 10:49:52;;;;;;;10.52;5.95;;;;;;;-148.88;60.04;-17125.47;5056344;28;20024;-86
2023/06/24 10:52:22;;;;;;;8.95;5.85;;;;;;;-148.88;58.56;-17125.47;5056429;28;20025;-85
2023/06/24 10:54:48;;;;;;;13.20;6.43;;;;;;;-148.88;57.89;-17125.47;5037787;28;20025;-86
2023/06/24 10:57:14;;;;;;;8.00;5.78;;;;;;;-148.88;55.87;-17125.47;5055551;28;20021;-86
2023/06/24 10:59:47;;;;;;;14.93;6.30;;;;;;;-148.88;55.21;-17125.47;5056368;28;20031;-87
2023/06/24 11:02:20;;;;;;;;;;;;;;;-148.88;55.10;-17125.47;5056986;28;20134;-88
2023/06/24 11:04:50;;;;;;;12.18;6.95;;;;;;;-148.88;52.01;-17125.47;5055880;28;19944;-85