Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:10:12;;;;;;;6.78;1.38;;;12.50;1.00;;;;;;4956508;23;20299;-85
2024/04/15 00:12:29;;;;;;;7.83;1.20;;;12.50;1.00;;;;;;4897180;23;20306;-85
2024/04/15 00:14:46;;;;;;;7.57;1.60;;;12.40;1.00;;;;;;4956595;23;20274;-85
2024/04/15 00:17:04;;;;;;;4.17;1.20;;;12.40;1.00;;;;;;5068189;22;20257;-85
2024/04/15 00:19:25;;;;;;;10.97;1.60;;;12.50;1.00;;;;;;5277243;22;20269;-85
2024/04/15 00:21:42;;;;;;;6.88;1.20;;;12.50;1.00;;;;;;5274837;22;20250;-85
2024/04/15 00:24:00;;;;;;;4.73;1.30;;;12.50;1.00;;;;;;5312700;22;20280;-85
2024/04/15 00:26:18;;;;;;;8.47;1.93;;;12.50;1.00;;;;;;5312394;22;20267;-85
2024/04/15 00:28:36;;;;;;;5.87;2.53;;;12.50;1.00;;;;;;5312200;22;20336;-85
2024/04/15 00:30:54;;;;;;;6.07;1.73;;;12.50;1.00;;;;;;5312627;22;20699;-85
2024/04/15 00:33:12;;;;;;;5.80;1.40;;;12.50;1.00;;;;;;5275243;22;20298;-85
2024/04/15 00:35:43;;;;;;;5.00;1.60;;;12.50;1.00;;;;;;5275346;22;20654;-86
2024/04/15 01:06:42;;;;;;;7.97;1.40;;;12.20;1.00;;;;;;4847922;24;20275;-85
2024/04/15 01:12:58;;;;;;;6.63;1.80;;;12.20;1.00;;;;;;4836423;24;20376;-85
2024/04/15 01:27:10;;;;;;;5.47;1.43;;;12.20;1.00;;;;;;4914091;23;20273;-85
2024/04/15 01:33:58;;;;;;;;;;;;;;;;;;;;;
2024/04/15 01:36:29;;;;;;;17.30;2.23;;;12.20;1.00;;;;;;4844857;24;20671;-85
2024/04/15 01:38:57;;;;;;;10.55;2.20;;;12.30;1.00;;;;;;4865917;23;20296;-85
2024/04/15 01:42:04;;;;;;;;;;;;;;;;;;;;;
2024/04/15 01:45:19;;;;;;;9.23;2.07;;;12.30;1.00;;;;;;5111622;22;20291;-85
2024/04/15 01:51:08;;;;;;;12.03;2.33;;;12.30;1.00;;;;;;4919488;23;20583;-85
2024/04/15 01:53:38;;;;;;;13.57;2.10;;;12.30;1.00;;;;;;4993439;23;20285;-85
2024/04/15 01:55:56;;;;;;;14.00;2.57;;;12.30;1.00;;;;;;5015880;22;20318;-85
2024/04/15 01:58:13;;;;;;;8.63;2.43;;;12.30;1.00;;;;;;5229215;22;20320;-85
2024/04/15 02:00:31;;;;;;;7.50;2.43;;;12.30;1.00;;;;;;5229218;22;20311;-85
2024/04/15 02:03:25;;;;;;;9.88;1.92;;;12.30;1.00;;;;;;5229136;22;20258;-85
2024/04/15 02:05:42;;;;;;;5.28;1.67;;;12.30;1.00;;;;;;5229534;22;20362;-85
2024/04/15 02:08:01;;;;;;;7.28;2.30;;;12.30;1.00;;;;;;5229062;22;20343;-85
2024/04/15 02:14:51;;;;;;;;;;;;;;;;;;;;;
2024/04/15 02:17:59;;;;;;;6.30;2.13;;;12.30;1.00;;;;;;5107686;22;20272;-85
2024/04/15 02:27:35;;;;;;;8.93;1.67;;;12.20;1.00;;;;;;4848578;23;20270;-85
2024/04/15 02:29:53;;;;;;;11.73;2.23;;;12.20;1.00;;;;;;5094218;22;20257;-85
2024/04/15 02:32:10;;;;;;;15.77;2.73;;;12.20;1.00;;;;;;5187831;22;20272;-84
2024/04/15 02:38:33;;;;;;;10.37;2.03;;;12.10;1.00;;;;;;5187135;22;20275;-85
2024/04/15 02:41:42;;;;;;;8.47;2.03;;;12.10;1.00;;;;;;5152611;22;20330;-85
2024/04/15 02:44:02;;;;;;;7.33;3.07;;;12.10;1.00;;;;;;5159980;22;20272;-85
2024/04/15 02:46:19;;;;;;;9.17;2.43;;;12.00;1.00;;;;;;5228946;22;20585;-85
2024/04/15 02:48:38;;;;;;;19.53;3.20;;;12.00;1.00;;;;;;5270590;22;20273;-85
2024/04/15 02:50:55;;;;;;;10.13;2.30;;;12.10;1.00;;;;;;5268440;22;20273;-85
2024/04/15 02:53:14;;;;;;;11.57;2.47;;;12.10;1.00;;;;;;5268472;22;20322;-85
2024/04/15 02:55:31;;;;;;;12.97;2.97;;;12.10;1.00;;;;;;5233355;22;20227;-85
2024/04/15 02:57:48;;;;;;;14.75;2.58;;;12.10;1.00;;;;;;5271150;22;21085;-85
2024/04/15 03:00:06;;;;;;;7.13;2.20;;;12.10;1.00;;;;;;5269670;22;20270;-84
2024/04/15 03:02:24;;;;;;;16.97;2.37;;;12.00;1.00;;;;;;5233468;22;20279;-85
2024/04/15 03:04:42;;;;;;;7.27;2.23;;;12.00;1.00;;;;;;5233798;22;20326;-85
2024/04/15 03:07:00;;;;;;;9.00;2.50;;;12.10;1.00;;;;;;5271155;22;20268;-85
2024/04/15 03:09:20;;;;;;;11.33;2.97;;;12.10;1.00;;;;;;5270038;22;20269;-85
2024/04/15 03:11:39;;;;;;;8.97;2.20;;;12.10;1.00;;;;;;5271570;22;20270;-85
2024/04/15 03:13:56;;;;;;;17.83;3.70;;;12.10;1.00;;;;;;5270086;22;20314;-85
2024/04/15 03:16:14;;;;;;;16.50;2.73;;;12.20;1.00;;;;;;5270110;22;20344;-85
2024/04/15 03:18:32;;;;;;;12.87;2.87;;;12.20;1.00;;;;;;5271356;22;20283;-85
2024/04/15 03:20:49;;;;;;;10.37;2.93;;;12.10;1.00;;;;;;5269340;22;20339;-85
2024/04/15 03:23:07;;;;;;;11.73;3.37;;;12.10;1.00;;;;;;5270830;22;20278;-85
2024/04/15 03:25:29;;;;;;;9.53;2.33;;;12.20;1.00;;;;;;5271338;22;20325;-85
2024/04/15 03:27:47;;;;;;;12.90;3.00;;;12.20;1.00;;;;;;5233857;22;20331;-85
2024/04/15 03:30:05;;;;;;;16.33;3.83;;;12.30;1.00;;;;;;5269228;22;20342;-84
2024/04/15 03:32:22;;;;;;;18.02;3.20;;;12.30;1.00;;;;;;5233879;22;20278;-85
2024/04/15 03:34:43;;;;;;;20.53;2.73;;;12.30;1.00;;;;;;5233935;22;20264;-85
2024/04/15 03:37:01;;;;;;;7.93;2.97;;;12.40;1.00;;;;;;5269367;22;20274;-85
2024/04/15 03:39:18;;;;;;;9.55;2.55;;;12.30;1.00;;;;;;5268762;22;20724;-85
2024/04/15 03:41:36;;;;;;;9.53;2.17;;;12.30;1.00;;;;;;5269101;22;20277;-85
2024/04/15 03:43:53;;;;;;;13.57;3.03;;;12.30;1.00;;;;;;5273664;22;20302;-85
2024/04/15 03:46:11;;;;;;;18.50;3.10;;;12.40;1.00;;;;;;5275077;22;20336;-85
2024/04/15 03:48:30;;;;;;;9.43;2.40;;;12.40;1.00;;;;;;5275408;22;20298;-85
2024/04/15 03:50:47;;;;;;;14.65;3.92;;;12.50;1.00;;;;;;5239055;22;20325;-84
2024/04/15 03:53:05;;;;;;;11.60;2.87;;;12.40;1.00;;;;;;5274322;22;20308;-85
2024/04/15 03:55:22;;;;;;;13.30;2.87;;;12.40;1.00;;;;;;5274050;22;20807;-85
2024/04/15 03:57:40;;;;;;;18.20;3.57;;;12.30;1.00;;;;;;5238673;22;20274;-85
2024/04/15 03:59:57;;;;;;;19.53;3.97;;;12.30;1.00;;;;;;5311714;22;20261;-85
2024/04/15 04:02:15;;;;;;;12.47;2.70;;;12.40;1.00;;;;;;5238589;22;20311;-85
2024/04/15 04:04:32;;;;;;;17.53;3.77;;;12.40;1.00;;;;;;5274468;22;20275;-85
2024/04/15 04:06:49;;;;;;;13.97;4.27;;;12.40;1.00;;;;;;5273893;22;20265;-85
2024/04/15 04:09:08;;;;;;;14.30;3.28;;;12.50;1.00;;;;;;5238486;22;20363;-85
2024/04/15 04:11:26;;;;;;;21.27;4.03;;;12.60;1.00;;;;;;5312257;22;20298;-85
2024/04/15 04:13:43;;;;;;;13.77;3.65;;;12.50;1.00;;;;;;5238550;22;20357;-85
2024/04/15 04:16:01;;;;;;;15.43;3.60;;;12.50;1.00;;;;;;5273632;22;20319;-85
2024/04/15 04:18:19;;;;;;;13.37;3.43;;;12.50;1.00;;;;;;5273793;22;20585;-85
2024/04/15 04:20:37;;;;;;;16.17;4.28;;;12.60;1.00;;;;;;5311778;22;20272;-86
2024/04/15 04:22:57;;;;;;;13.43;3.60;;;12.60;1.00;;;;;;5237390;22;20275;-86
2024/04/15 04:25:15;;;;;;;18.13;3.57;;;12.60;1.00;;;;;;5312161;22;20335;-84
2024/04/15 04:27:32;;;;;;;13.90;3.17;;;12.50;1.00;;;;;;5238315;22;20273;-85
2024/04/15 04:29:49;;;;;;;14.63;3.67;;;12.50;1.00;;;;;;5273607;22;20306;-85
2024/04/15 04:32:07;;;;;;;14.15;3.10;;;12.60;1.00;;;;;;5273905;22;20565;-85
2024/04/15 04:34:25;;;;;;;11.02;3.20;;;12.50;1.00;;;;;;5273323;22;20576;-85
2024/04/15 04:36:42;;;;;;;17.33;5.10;;;12.60;1.00;;;;;;5273540;22;20342;-86
2024/04/15 04:38:59;;;;;;;11.07;3.50;;;12.60;1.00;;;;;;5273073;22;20273;-85
2024/04/15 04:41:17;;;;;;;15.03;3.80;;;12.60;1.00;;;;;;5311955;22;20277;-85
2024/04/15 04:43:34;;;;;;;14.37;3.20;;;12.50;1.00;;;;;;5238909;22;20781;-85
2024/04/15 04:45:53;;;;;;;15.00;3.33;;;12.50;1.00;;;;;;5274103;22;20346;-86
2024/04/15 04:48:10;;;;;;;13.65;3.30;;;12.50;1.00;;;;;;5274938;22;20626;-85
2024/04/15 04:50:28;;;;;;;16.67;3.88;;;12.40;1.00;;;;;;5274226;22;20270;-85
2024/04/15 04:52:45;;;;;;;12.33;3.27;;;12.40;1.00;;;;;;5275094;22;20618;-85
2024/04/15 04:55:03;;;;;;;10.70;3.80;;;12.50;1.00;;;;;;5275965;22;20750;-83
2024/04/15 04:57:20;;;;;;;15.57;3.63;;;12.40;1.00;;;;;;5275113;22;20341;-85
2024/04/15 04:59:38;;;;;;;24.10;4.40;;;12.40;1.00;;;;;;5314395;22;20341;-84
2024/04/15 05:01:55;;;;;;;10.53;4.30;;;12.40;1.00;;;;;;5314061;22;20273;-84
2024/04/15 05:04:13;;;;;;;20.37;3.50;;;12.40;1.00;;;;;;5276155;22;20595;-85
2024/04/15 05:07:22;;;;;;;9.70;3.63;;;12.40;1.00;;;;;;5240926;22;20399;-85
2024/04/15 05:16:58;;;;;;;16.37;4.10;;;12.50;1.00;;;;;;5187613;22;20264;-85
2024/04/15 05:26:40;;;;;;;;;;;;;;;;;;;;;
2024/04/15 05:29:40;;;;;;;;;;;;;;;;;;;;;
2024/04/15 05:32:13;;;;;;;15.20;3.63;;;12.50;1.00;;;;;;5241102;22;20328;-85
2024/04/15 05:34:42;;;;;;;12.27;3.10;;;12.40;1.00;;;;;;5275314;22;20284;-84
2024/04/15 05:36:59;;;;;;;11.57;3.30;;;12.40;1.00;;;;;;5272654;22;20696;-85
2024/04/15 05:39:17;;;;;;;22.47;4.00;;;12.30;1.00;;;;;;5312526;22;20556;-85
2024/04/15 05:41:58;;;;;;;12.73;2.73;;;12.40;1.00;;;;;;5275043;22;20265;-84
2024/04/15 05:47:09;;;;;;;7.90;2.27;;;12.40;1.00;;;;;;5313079;22;20267;-88
2024/04/15 05:49:43;;;;;;;12.87;1.93;;;12.40;1.00;;;;;;5275068;22;20353;-84
2024/04/15 05:52:00;;;;;;;11.07;2.50;;;12.40;1.00;;;;;;5275219;22;20242;-85
2024/04/15 05:54:57;;;;;;;;;;;;;;;;;;;;;
2024/04/15 05:58:10;;;;;;;;;;;;;;;;;;;;;
2024/04/15 06:01:20;;;;;;;8.80;1.53;;;12.40;1.00;;;;;;5311832;22;20260;-87
2024/04/15 06:07:23;;;;;;;;;;;;;;;;;;;;;
2024/04/15 06:10:30;;;;;;;10.03;2.00;;;12.20;1.00;;;;;;5172257;22;20271;-86
2024/04/15 06:16:20;;;;;;;15.13;2.17;;;12.00;1.00;;;;;;5186291;22;20313;-85
2024/04/15 06:19:09;;;;;;;9.10;1.90;;;12.00;1.00;;;;;;5186470;22;20316;-86
2024/04/15 06:22:00;;;;;;;13.87;1.50;;;12.00;1.00;;;;;;5185500;22;20255;-89
2024/04/15 06:31:59;;;;;;;5.67;1.80;;;11.90;1.00;;;;;;5105709;22;20315;-87
2024/04/15 06:41:27;;;;;;;6.73;1.87;;;12.00;1.00;;;;;;5106471;22;20275;-89
2024/04/15 06:43:49;;;;;;;8.73;1.70;;;12.00;1.00;;;;;;5072229;22;20344;-91
2024/04/15 06:46:15;;;;;;;8.23;1.20;;;12.10;1.00;;;;;;5072041;22;20286;-88
2024/04/15 06:49:27;;;;;;;7.57;1.87;;;12.20;1.00;;;;;;5105848;22;20668;-87
2024/04/15 06:52:45;;;;;;;;;;;;;;;;;;;;;
2024/04/15 07:03:19;;;;;;;7.47;2.60;;;12.20;1.00;;;;;;4917491;23;20765;-88
2024/04/15 07:06:34;;;;;;;7.47;1.80;;;12.30;1.00;;;;;;4886826;23;20342;-88
2024/04/15 07:10:09;;;;;;;;;;;;;;;;;;;;;
2024/04/15 07:15:45;;;;;;;11.90;2.17;;;12.40;1.00;;;;;;4972137;22;20277;-87
2024/04/15 07:18:03;;;;;;;18.70;2.25;;;12.30;1.00;;;;;;5072764;22;20267;-89
2024/04/15 07:20:20;;;;;;;9.17;2.10;;;12.30;1.00;;;;;;5072524;22;20275;-87
2024/04/15 07:22:39;;;;;;;12.50;2.20;;;12.20;1.00;;;;;;5188179;22;20300;-88
2024/04/15 07:25:02;;;;;;;10.83;1.90;;;12.20;1.00;;;;;;5273191;22;20269;-88
2024/04/15 07:27:19;;;;;;;10.43;2.23;;;12.20;1.00;;;;;;5273508;22;20363;-93
2024/04/15 07:29:39;;;;;;;9.63;1.90;;;12.20;1.00;;;;;;5273140;22;20724;-88
2024/04/15 07:31:57;;;;;;;11.63;2.27;;;12.30;1.00;;;;;;5273813;22;20741;-87
2024/04/15 07:34:14;;;;;;;6.90;2.20;;;12.30;1.00;;;;;;5273913;22;20298;-89
2024/04/15 07:36:32;;;;;;;10.57;1.97;;;12.30;1.00;;;;;;5273445;22;20270;-88
2024/04/15 07:38:50;;;;;;;15.73;2.50;;;12.30;1.00;;;;;;5274330;22;20363;-89
2024/04/15 07:41:07;;;;;;;9.40;1.80;;;12.30;1.00;;;;;;5273969;22;20273;-88
2024/04/15 07:43:25;;;;;;;9.53;2.10;;;12.20;1.00;;;;;;5238201;22;20282;-88
2024/04/15 07:45:44;;;;;;;12.23;3.00;;;12.20;1.00;;;;;;5311746;22;20281;-89
2024/04/15 07:48:01;;;;;;;11.53;2.40;;;12.30;1.00;;;;;;5273067;22;20314;-88
2024/04/15 07:50:18;;;;;;;10.33;2.50;;;12.30;1.00;;;;;;5273827;22;20315;-88
2024/04/15 07:52:36;;;;;;;11.68;2.80;;;12.40;1.00;;;;;;5272835;22;20269;-88
2024/04/15 07:54:54;;;;;;;10.40;2.60;;;12.40;1.00;;;;;;5273174;22;20269;-87
2024/04/15 07:57:14;;;;;;;9.77;2.77;;;12.30;1.00;;;;;;5273849;22;20369;-87
2024/04/15 07:59:32;;;;;;;17.70;3.38;;;12.40;1.00;;;;;;5270191;22;20253;-88
2024/04/15 08:05:37;;;;;;;8.47;2.37;;;12.30;1.00;;;;;;5311588;22;20272;-88
2024/04/15 08:12:43;;;;;;;9.40;2.63;;;12.40;1.00;;;;;;5028620;23;20271;-89
2024/04/15 08:19:34;;;;;;;;;;;;;;;;;;;;;
2024/04/15 08:22:46;;;;;;;12.60;3.17;;;12.50;1.00;;;;;;5020280;23;20279;-88
2024/04/15 08:29:26;;;;;;;;;;;;;;;;;;;;;
2024/04/15 08:32:42;;;;;;;10.40;2.83;;;12.50;1.00;;;;;;4990580;23;20344;-87
2024/04/15 08:36:15;;;;;;;11.73;2.72;;;12.50;1.00;;;;;;5023904;22;20267;-88
2024/04/15 08:42:12;;;;;;;16.88;2.63;;;12.50;1.00;;;;;;4979854;23;20259;-87
2024/04/15 08:44:32;;;;;;;9.77;2.30;;;12.40;1.00;;;;;;4995617;23;20271;-88
2024/04/15 08:46:52;;;;;;;18.40;2.23;;;12.50;1.00;;;;;;5103543;22;20265;-88
2024/04/15 08:49:09;;;;;;;7.77;2.10;;;12.50;1.00;;;;;;5123824;22;20301;-87
2024/04/15 08:51:26;;;;;;;16.47;2.50;;;12.40;1.00;;;;;;5189882;22;20323;-86
2024/04/15 08:53:46;;;;;;;9.90;2.42;;;12.40;1.00;;;;;;5190127;22;20336;-86
2024/04/15 08:56:06;;;;;;;10.60;1.75;;;12.50;1.00;;;;;;5224937;22;20295;-87
2024/04/15 08:58:24;;;;;;;10.80;2.33;;;12.50;1.00;;;;;;5221672;22;20274;-87
2024/04/15 09:00:41;;;;;;;11.70;2.00;;;12.50;1.00;;;;;;5189647;22;20272;-86
2024/04/15 09:02:59;;;;;;;14.50;2.03;;;12.50;1.00;;;;;;5224886;22;20264;-86
2024/04/15 09:05:20;;;;;;;9.75;1.73;;;12.40;1.00;;;;;;5201975;22;20275;-89
2024/04/15 09:07:38;;;;;;;9.23;2.23;;;12.40;1.00;;;;;;5272895;22;20262;-88
2024/04/15 09:09:55;;;;;;;15.65;2.40;;;12.50;1.00;;;;;;5272937;22;20266;-87
2024/04/15 09:12:15;;;;;;;6.83;1.80;;;12.50;1.00;;;;;;5237685;22;20322;-85
2024/04/15 09:14:33;;;;;;;10.95;2.00;;;12.50;1.00;;;;;;5310362;22;20277;-86
2024/04/15 09:16:55;;;;;;;7.43;1.53;;;12.60;1.00;;;;;;5311038;22;20277;-86
2024/04/15 09:19:14;;;;;;;5.35;1.35;;;12.60;1.00;;;;;;5238806;22;20300;-86
2024/04/15 09:21:32;;;;;;;12.02;1.88;;;12.60;1.00;;;;;;5273031;22;20279;-86
2024/04/15 09:23:50;;;;;;;9.52;1.77;;;12.60;1.00;;;;;;5273315;22;20754;-86
2024/04/15 09:26:09;;;;;;;8.88;1.85;;;12.60;1.00;;;;;;5273329;22;20727;-87
2024/04/15 09:28:26;;;;;;;21.63;2.75;;;12.60;1.00;;;;;;5272902;22;20310;-86
2024/04/15 09:30:45;;;;;;;6.65;2.05;;;12.60;1.00;;;;;;5273368;22;20265;-86
2024/04/15 09:33:05;;;;;;;8.75;1.85;;;12.70;1.00;;;;;;5236860;22;20740;-85
2024/04/15 09:35:22;;;;;;;7.93;1.60;;;12.60;1.00;;;;;;5271343;22;20270;-86
2024/04/15 09:37:40;;;;;;;6.63;1.40;;;12.70;1.00;;;;;;5237101;22;20263;-86
2024/04/15 09:39:58;;;;;;;7.10;1.48;;;12.60;1.00;;;;;;5274465;22;20264;-86
2024/04/15 09:42:15;;;;;;;7.97;1.90;;;12.60;1.00;;;;;;5274675;22;20342;-86
2024/04/15 09:44:33;;;;;;;8.07;1.60;;;12.60;1.00;;;;;;5274609;22;20672;-86
2024/04/15 09:46:52;;;;;;;11.32;1.65;;;12.60;1.00;;;;;;5274965;22;20331;-87
2024/04/15 09:49:14;;;;;;;8.70;1.58;;;12.50;1.00;;;;;;5275049;22;20306;-87
2024/04/15 09:51:32;;;;;;;9.63;1.85;;;12.60;1.00;;;;;;5312659;22;20335;-86
2024/04/15 09:53:52;;;;;;;11.10;2.33;;;12.50;1.00;;;;;;5312584;22;20274;-86
2024/04/15 09:56:19;;;;;;;12.50;1.75;;;12.50;1.00;;;;;;5312587;22;20267;-86
2024/04/15 09:58:37;;;;;;;9.73;2.00;;;12.50;1.00;;;;;;5274289;22;20349;-86
2024/04/15 10:00:57;;;;;;;7.20;1.85;;;12.50;1.00;;;;;;5274365;22;20323;-86
2024/04/15 10:03:20;;;;;;;13.02;2.67;;;12.50;1.00;;;;;;5312690;22;20273;-86
2024/04/15 10:05:40;;;;;;;8.03;1.63;;;12.50;1.00;;;;;;5274416;22;20270;-86
2024/04/15 10:07:57;;;;;;;14.87;1.90;;;12.60;1.00;;;;;;5274932;22;20265;-86
2024/04/15 10:10:15;;;;;;;13.37;2.73;;;12.60;1.00;;;;;;5274111;22;20274;-85
2024/04/15 10:12:33;;;;;;;13.83;2.43;;;12.50;1.00;;;;;;5273741;22;20343;-86
2024/04/15 10:14:50;;;;;;;15.30;2.88;;;12.50;1.00;;;;;;5273749;22;20750;-86
2024/04/15 10:17:09;;;;;;;14.15;3.13;;;12.60;1.00;;;;;;5273586;22;20361;-86
2024/04/15 10:19:32;;;;;;;11.67;2.43;;;12.50;1.00;;;;;;5274494;22;20363;-83
2024/04/15 10:22:26;;;;;;;10.10;2.63;;;12.50;1.00;;;;;;5314189;22;20265;-85
2024/04/15 10:24:44;;;;;;;12.30;3.70;;;12.40;1.00;;;;;;5312369;22;20272;-87
2024/04/15 10:27:03;;;;;;;12.13;2.57;;;12.40;1.00;;;;;;5312269;22;20264;-83
2024/04/15 10:29:23;;;;;;;11.83;2.70;;;12.30;1.00;;;;;;5273783;22;20266;-86
2024/04/15 10:31:41;;;;;;;19.17;3.33;;;12.30;1.00;;;;;;5274470;22;20692;-86
2024/04/15 10:34:04;;;;;;;12.30;3.42;;;12.30;1.00;;;;;;5274115;22;20667;-85
2024/04/15 10:36:29;;;;;;;12.50;2.50;;;12.30;1.00;;;;;;5311894;22;20808;-86
2024/04/15 10:38:51;;;;;;;9.18;2.67;;;12.30;1.00;;;;;;5273514;22;20821;-85
2024/04/15 10:41:08;;;;;;;7.93;2.87;;;12.20;1.00;;;;;;5273516;22;20303;-85
2024/04/15 10:43:25;;;;;;;13.67;2.50;;;12.10;1.00;;;;;;5273332;22;20274;-85
2024/04/15 10:45:45;;;;;;;8.50;2.40;;;12.20;1.00;;;;;;5272641;22;20284;-85
2024/04/15 10:48:03;;;;;;;10.20;2.20;;;11.90;1.00;;;;;;5273321;22;20342;-86
2024/04/15 10:50:20;;;;;;;9.57;3.33;;;11.80;1.00;;;;;;5273191;22;20276;-86
2024/04/15 10:52:38;;;;;;;13.17;2.93;;;11.80;1.00;;;;;;5273925;22;20262;-85
2024/04/15 10:54:56;;;;;;;13.70;2.70;;;11.80;1.00;;;;;;5273507;22;20264;-86
2024/04/15 10:57:13;;;;;;;12.40;2.83;;;11.70;1.00;;;;;;5308138;22;20272;-86
2024/04/15 10:59:31;;;;;;;10.15;3.20;;;11.60;1.00;;;;;;5273125;22;20309;-86
2024/04/15 11:01:49;;;;;;;13.33;3.40;;;11.50;1.00;;;;;;5273614;22;20264;-85
2024/04/15 11:04:06;;;;;;;13.53;2.60;;;11.60;1.00;;;;;;5273501;22;20258;-86
2024/04/15 11:06:27;;;;;;;12.47;3.23;;;11.70;1.00;;;;;;5273884;22;20577;-86
2024/04/15 11:08:45;;;;;;;7.13;2.60;;;11.70;1.00;;;;;;5273930;22;20279;-86
2024/04/15 11:11:03;;;;;;;8.33;2.40;;;11.70;1.00;;;;;;5273537;22;20338;-86
2024/04/15 11:13:21;;;;;;;10.70;2.30;;;11.70;1.00;;;;;;5273487;22;20272;-86
2024/04/15 11:15:39;;;;;;;16.63;5.70;;;11.70;1.00;;;;;;5311147;22;20272;-86
2024/04/15 11:17:56;;;;;;;7.10;2.57;;;11.70;30.00;;;;;;5273093;22;20269;-86
2024/04/15 11:20:15;;;;;;;10.63;2.47;;;11.70;62.70;;;;;;5273258;22;20327;-86
2024/04/15 11:22:33;;;;;;;12.13;2.27;;;11.80;66.50;;;;;;5273651;22;20345;-86
2024/04/15 11:24:51;;;;;;;18.57;3.40;;;11.90;65.50;;;;;;5272939;22;20359;-88
2024/04/15 11:27:10;;;;;;;10.47;2.70;;;11.90;59.70;;;;;;5273288;22;20338;-86
2024/04/15 11:29:28;;;;;;;7.83;3.17;;;11.90;38.90;;;;;;5273557;22;20274;-86
2024/04/15 11:31:46;;;;;;;16.50;3.53;;;11.90;33.10;;;;;;5311433;22;20282;-86
2024/04/15 11:34:04;;;;;;;6.53;2.95;;;11.90;35.70;;;;;;5271867;22;20277;-87
2024/04/15 11:36:21;;;;;;;10.35;2.83;;;11.90;30.00;;;;;;5311442;22;20268;-86
2024/04/15 11:38:39;;;;;;;11.00;2.40;;;11.90;20.80;;;;;;5274092;22;20328;-86
2024/04/15 11:40:57;;;;;;;14.10;3.33;;;11.90;1.00;;;;;;5273915;22;20265;-86
2024/04/15 11:43:15;;;;;;;10.47;2.20;;;11.80;1.00;;;;;;5237706;22;20272;-87
2024/04/15 11:45:33;;;;;;;12.98;2.10;;;11.80;1.00;;;;;;5238391;22;20368;-86
2024/04/15 11:47:52;;;;;;;9.15;1.75;;;11.80;1.00;;;;;;5273875;22;20374;-87
2024/04/15 11:50:12;;;;;;;12.97;2.37;;;11.80;1.00;;;;;;5273522;22;20308;-88
2024/04/15 11:52:30;;;;;;;5.97;1.23;;;11.90;1.00;;;;;;5272444;22;20256;-87
2024/04/15 11:54:48;;;;;;;8.27;1.43;;;12.00;1.00;;;;;;5237877;22;20274;-87
2024/04/15 11:57:06;;;;;;;10.10;1.50;;;12.00;1.00;;;;;;5310776;22;20269;-87
2024/04/15 11:59:23;;;;;;;4.40;1.58;;;12.10;1.00;;;;;;5236463;22;20274;-87
2024/04/15 12:01:41;;;;;;;9.38;1.98;;;12.30;1.00;;;;;;5235942;22;20749;-86
2024/04/15 12:04:01;;;;;;;14.18;2.50;;;12.30;1.00;;;;;;5272561;22;20334;-87
2024/04/15 12:06:19;;;;;;;9.48;1.85;;;12.50;1.00;;;;;;5309714;22;20332;-87
2024/04/15 12:08:37;;;;;;;4.37;2.17;;;12.50;1.00;;;;;;5272024;22;20333;-87
2024/04/15 12:10:56;;;;;;;9.13;2.10;;;12.50;1.00;;;;;;5273028;22;20532;-87
2024/04/15 12:13:14;;;;;;;5.32;1.50;;;12.50;1.00;;;;;;5272381;22;20279;-88
2024/04/15 12:15:31;;;;;;;11.63;2.37;;;12.50;1.00;;;;;;5271840;22;20281;-88
2024/04/15 12:17:49;;;;;;;8.40;1.90;;;12.50;1.00;;;;;;5235864;22;20544;-89
2024/04/15 12:20:07;;;;;;;11.20;1.93;;;12.40;1.00;;;;;;5271231;22;20267;-89
2024/04/15 12:22:25;;;;;;;10.00;2.30;;;12.20;1.00;;;;;;5271787;22;20325;-89
2024/04/15 12:24:43;;;;;;;4.75;1.52;;;12.10;1.00;;;;;;5311672;22;20570;-89
2024/04/15 12:27:00;;;;;;;8.33;1.77;;;12.00;1.00;;;;;;5273218;22;20277;-91
2024/04/15 12:29:17;;;;;;;2.03;0.67;;;12.10;1.00;;;;;;5272445;22;20616;-90
2024/04/15 12:31:35;;;;;;;2.50;0.60;;;11.50;1.00;;;;;;5273083;22;20339;-90
2024/04/15 12:33:52;;;;;;;2.60;1.03;;;11.00;1.00;;;;;;5272553;22;20777;-91
2024/04/15 12:36:11;;;;;;;4.07;0.80;;;10.80;1.00;;;;;;5272565;22;20266;-90
2024/04/15 12:38:29;;;;;;;5.33;0.80;;;10.60;1.00;;;;;;5311198;22;20328;-90
2024/04/15 12:40:47;;;;;;;4.30;0.70;;;10.60;1.00;;;;;;5273386;22;20340;-90
2024/04/15 12:43:04;;;;;;;7.13;0.80;;;10.70;1.00;;;;;;5273584;22;20267;-91
2024/04/15 12:45:21;;;;;;;6.93;0.87;;;10.70;1.00;;;;;;5273915;22;20327;-90
2024/04/15 12:47:40;;;;;;;8.70;0.80;;;10.60;1.00;;;;;;5273543;22;20261;-90
2024/04/15 12:49:58;;;;;;;1.80;0.70;;;10.50;1.00;;;;;;5273900;22;20342;-90
2024/04/15 12:52:15;;;;;;;2.67;0.37;;;10.40;1.00;;;;;;5273528;22;20352;-90
2024/04/15 12:54:32;;;;;;;3.33;0.63;;;10.20;1.00;;;;;;5273274;22;20266;-89
2024/04/15 12:56:50;;;;;;;1.97;0.47;;;10.10;1.00;;;;;;5273870;22;20273;-89
2024/04/15 12:59:07;;;;;;;4.03;1.20;;;10.00;1.00;;;;;;5273529;22;20257;-91
2024/04/15 13:01:25;;;;;;;5.33;0.80;;;9.90;1.00;;;;;;5273108;22;20298;-89
2024/04/15 13:03:42;;;;;;;3.17;0.53;;;9.90;1.00;;;;;;5273831;22;20287;-90
2024/04/15 13:06:00;;;;;;;2.53;0.60;;;10.00;1.00;;;;;;5273601;22;20304;-90
2024/04/15 13:08:18;;;;;;;4.17;0.60;;;10.10;1.00;;;;;;5273478;22;20342;-90
2024/04/15 13:10:36;;;;;;;5.50;0.70;;;10.10;1.00;;;;;;5273046;22;20219;-90
2024/04/15 13:12:53;;;;;;;1.70;0.70;;;10.20;1.00;;;;;;5273529;22;20277;-90
2024/04/15 13:15:11;;;;;;;5.27;0.97;;;10.30;1.00;;;;;;5312897;22;20264;-91
2024/04/15 13:17:29;;;;;;;3.07;0.90;;;10.30;1.00;;;;;;5275047;22;20272;-90
2024/04/15 13:19:46;;;;;;;6.63;0.97;;;10.40;1.00;;;;;;5312886;22;20440;-90
2024/04/15 13:22:04;;;;;;;9.33;0.93;;;10.50;1.00;;;;;;5275168;22;20748;-90
2024/04/15 13:24:22;;;;;;;3.10;0.63;;;10.60;1.00;;;;;;5275091;22;20354;-89
2024/04/15 13:26:39;;;;;;;3.97;0.70;;;10.60;1.00;;;;;;5312618;22;20345;-90
2024/04/15 13:28:57;;;;;;;10.83;1.47;;;10.70;1.00;;;;;;5274377;22;20291;-88
2024/04/15 13:31:14;;;;;;;5.70;0.93;;;10.70;1.00;;;;;;5274174;22;20380;-90
2024/04/15 13:33:32;;;;;;;2.43;0.60;;;10.80;1.00;;;;;;5274544;22;20796;-90
2024/04/15 13:35:49;;;;;;;8.17;0.97;;;10.80;1.00;;;;;;5312900;22;20264;-90
2024/04/15 13:38:07;;;;;;;3.57;0.80;;;10.80;1.00;;;;;;5274841;22;20750;-91
2024/04/15 13:40:25;;;;;;;1.70;0.60;;;10.90;1.00;;;;;;5313267;22;20294;-91
2024/04/15 13:42:42;;;;;;;3.63;0.70;;;11.00;1.00;;;;;;5312029;22;20298;-91
2024/04/15 13:45:00;;;;;;;6.10;0.90;;;11.00;1.00;;;;;;5312139;22;20596;-90
2024/04/15 13:47:18;;;;;;;6.93;0.90;;;11.00;1.00;;;;;;5312901;22;20271;-90
2024/04/15 13:49:35;;;;;;;8.93;1.43;;;10.90;1.00;;;;;;5313193;22;20331;-91
2024/04/15 13:51:53;;;;;;;15.10;1.47;;;10.90;1.00;;;;;;5274804;22;20265;-90
2024/04/15 13:54:11;;;;;;;4.47;1.20;;;10.80;1.00;;;;;;5239411;22;20275;-89
2024/04/15 13:56:28;;;;;;;10.80;1.50;;;10.70;1.00;;;;;;5273938;22;20758;-90
2024/04/15 13:58:46;;;;;;;9.93;1.13;;;10.70;1.00;;;;;;5273799;22;20269;-91
2024/04/15 14:01:03;;;;;;;7.73;1.00;;;10.60;1.00;;;;;;5312875;22;20261;-90
2024/04/15 14:03:21;;;;;;;2.87;0.70;;;10.50;1.00;;;;;;5274240;22;20338;-90
2024/04/15 14:05:38;;;;;;;3.93;0.90;;;10.30;1.00;;;;;;5312892;22;20335;-90
2024/04/15 14:07:55;;;;;;;4.00;1.40;;;10.10;1.00;;;;;;5274832;22;20320;-90
2024/04/15 14:10:14;;;;;;;14.67;2.00;;;10.00;1.00;;;;;;5312502;22;20222;-91
2024/04/15 14:12:32;;;;;;;2.47;0.80;;;10.00;1.00;;;;;;5274621;22;20258;-90
2024/04/15 14:14:51;;;;;;;4.60;1.07;;;10.10;1.00;;;;;;5238843;22;20380;-91
2024/04/15 14:17:11;;;;;;;5.43;1.00;;;10.20;1.00;;;;;;5274902;22;20269;-90
2024/04/15 14:19:29;;;;;;;2.20;0.93;;;10.30;1.00;;;;;;5275100;22;20261;-91
2024/04/15 14:21:46;;;;;;;6.97;1.13;;;10.40;1.00;;;;;;5274144;22;20287;-90
2024/04/15 14:24:04;;;;;;;3.70;0.70;;;10.50;1.00;;;;;;5311155;22;20266;-92
2024/04/15 14:26:22;;;;;;;1.47;0.83;;;10.60;1.00;;;;;;5311291;22;20643;-90
2024/04/15 14:28:39;;;;;;;7.10;1.10;;;10.70;1.00;;;;;;5274026;22;20286;-90
2024/04/15 14:30:57;;;;;;;6.57;0.97;;;10.70;1.00;;;;;;5273695;22;20277;-90
2024/04/15 14:33:16;;;;;;;14.90;1.00;;;10.80;1.00;;;;;;5311659;22;20331;-90
2024/04/15 14:35:34;;;;;;;11.70;1.40;;;10.90;1.00;;;;;;5311535;22;20336;-90
2024/04/15 14:37:52;;;;;;;14.60;1.77;;;10.90;1.00;;;;;;5274402;22;20321;-91
2024/04/15 14:40:09;;;;;;;11.47;1.20;;;10.90;1.00;;;;;;5239160;22;20348;-91
2024/04/15 14:42:27;;;;;;;8.37;1.77;;;10.90;1.00;;;;;;5274654;22;20249;-91
2024/04/15 14:44:44;;;;;;;7.37;1.20;;;10.90;1.00;;;;;;5274646;22;20274;-90
2024/04/15 14:47:01;;;;;;;5.50;1.23;;;10.90;1.00;;;;;;5312327;22;20270;-90
2024/04/15 14:49:19;;;;;;;8.83;1.30;;;10.90;1.00;;;;;;5274543;22;20269;-90
2024/04/15 14:51:37;;;;;;;9.80;1.00;;;10.80;1.00;;;;;;5274840;22;20268;-90
2024/04/15 14:53:54;;;;;;;6.87;1.20;;;10.80;1.00;;;;;;5274472;22;20269;-90
2024/04/15 14:56:13;;;;;;;7.63;1.73;;;10.80;1.00;;;;;;5273997;22;20755;-91
2024/04/15 14:58:34;;;;;;;8.23;1.27;;;10.90;1.00;;;;;;5273716;22;20333;-91
2024/04/15 15:00:52;;;;;;;6.03;1.30;;;10.90;1.00;;;;;;5273927;22;20277;-91
2024/04/15 15:03:09;;;;;;;5.63;1.40;;;11.00;1.00;;;;;;5273926;22;20267;-91
2024/04/15 15:05:27;;;;;;;10.80;2.80;;;11.10;1.00;;;;;;5273837;22;20314;-90