Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:33;;;;;;;;;9.25;4.75;;;;;9.79;52.03;101608.56;5055859;28;45579;-77
2022/05/01 00:03:59;;;;;;;;;4.50;2.00;;;;;9.68;52.00;101579.53;5055554;28;45403;-78
2022/05/01 00:06:24;;;;;;;;;9.50;9.50;;;;;9.72;52.34;101605.06;5063338;28;45331;-76
2022/05/01 00:08:50;;;;;;;;;5.00;4.25;;;;;9.69;52.31;101597.16;5075750;27;45292;-77
2022/05/01 00:11:15;;;;;;;;;6.25;5.50;;;;;9.68;52.67;101600.66;5075249;27;45477;-77
2022/05/01 00:13:42;;;;;;;;;7.50;7.00;;;;;9.68;52.74;101597.16;5075669;27;45476;-76
2022/05/01 00:16:08;;;;;;;;;11.00;8.50;;;;;9.66;53.03;101599.78;5070833;27;45455;-78
2022/05/01 00:18:34;;;;;;;;;10.00;8.50;;;;;9.64;52.71;101596.28;5073721;28;45503;-77
2022/05/01 00:21:00;;;;;;;;;6.00;6.00;;;;;9.63;52.89;101602.44;5074616;27;45401;-77
2022/05/01 00:23:25;;;;;;;;;6.00;3.75;;;;;9.58;52.89;101590.97;5075630;28;46106;-77
2022/05/01 00:25:51;;;;;;;;;11.50;6.75;;;;;9.56;53.11;101592.75;5057685;27;45362;-75
2022/05/01 00:28:17;;;;;;;;;6.00;6.00;;;;;9.52;53.16;101594.50;5057852;28;45409;-76
2022/05/01 00:30:43;;;;;;;;;10.00;7.00;;;;;9.50;53.60;101601.53;5073456;28;45592;-76
2022/05/01 00:38:38;;;;;;;;;5.00;3.75;;;;;9.35;53.73;101591.88;5056482;28;45313;-80
2022/05/01 00:41:07;;;;;;;;;8.75;6.75;;;;;9.34;54.22;101598.00;5057900;28;45423;-80
2022/05/01 00:43:33;;;;;;;;;10.00;6.00;;;;;9.31;54.69;101603.28;5054806;28;47299;-80
2022/05/01 00:45:58;;;;;;;;;10.00;8.75;;;;;9.29;54.21;101596.25;5055179;28;45406;-79
2022/05/01 00:48:23;;;;;;;;;10.25;5.00;;;;;9.25;54.45;101583.03;5055085;28;45481;-80
2022/05/01 00:50:51;;;;;;;;;16.50;11.25;;;;;9.29;54.74;101589.19;5053712;28;45676;-76
2022/05/01 00:53:16;;;;;;;;;6.25;3.75;;;;;9.23;54.83;101587.44;5054986;28;45383;-77
2022/05/01 00:55:42;;;;;;;;;10.50;9.25;;;;;9.25;54.45;101592.72;5054899;28;45509;-77
2022/05/01 00:58:07;;;;;;;;;12.75;12.00;;;;;9.23;54.93;101586.53;5075800;28;45349;-76
2022/05/01 01:00:34;;;;;;;;;7.00;7.00;;;;;9.22;55.34;101587.44;5059488;27;45511;-77
2022/05/01 01:03:00;;;;;;;;;9.75;9.00;;;;;9.19;55.13;101588.31;5054929;28;45481;-77
2022/05/01 01:05:25;;;;;;;;;9.75;9.75;;;;;9.13;55.53;101582.16;5054329;28;45461;-76
2022/05/01 01:07:50;;;;;;;;;11.00;8.00;;;;;9.13;55.62;101585.66;5061869;28;45350;-77
2022/05/01 01:10:16;;;;;;;;;12.50;10.25;;;;;9.14;55.43;101584.81;5052217;28;45457;-76
2022/05/01 01:12:53;;;;;;;;;6.75;6.75;;;;;9.10;55.51;101577.75;5054604;28;45735;-76
2022/05/01 01:15:20;;;;;;;;;12.00;8.50;;;;;9.13;55.85;101575.13;5054378;28;45470;-76
2022/05/01 01:17:46;;;;;;;;;9.00;6.75;;;;;9.15;55.94;101580.41;5053803;28;45443;-77
2022/05/01 01:20:17;;;;;;;;;12.50;12.25;;;;;9.10;55.79;101582.16;5054080;27;45370;-76
2022/05/01 01:22:47;;;;;;;;;7.00;6.75;;;;;9.05;56.04;101575.09;5060330;28;45464;-76
2022/05/01 01:25:15;;;;;;;;;4.00;4.00;;;;;9.03;56.35;101582.16;5073374;27;45426;-77
2022/05/01 01:27:41;;;;;;;;;13.25;9.00;;;;;9.03;55.74;101584.78;5062441;28;45424;-77
2022/05/01 01:32:54;;;;;;;;;3.50;3.50;;;;;9.02;56.48;101576.88;5053997;28;45447;-76
2022/05/01 01:35:24;;;;;;;;;7.50;5.00;;;;;9.02;56.35;101571.59;5053417;28;45456;-77
2022/05/01 01:37:52;;;;;;;;;13.00;9.00;;;;;9.00;56.38;101574.22;5066430;28;45667;-78
2022/05/01 01:40:28;;;;;;;;;10.50;9.00;;;;;8.93;56.66;101569.81;5060212;27;45348;-78
2022/05/01 01:42:56;;;;;;;;;6.00;2.50;;;;;8.99;56.40;101588.28;5054017;28;46169;-77
2022/05/01 01:45:22;;;;;;;;;12.00;12.00;;;;;8.93;57.12;101579.44;5053645;28;45453;-77
2022/05/01 01:47:50;;;;;;;;;5.00;5.00;;;;;8.83;56.35;101571.50;5053883;28;45426;-75
2022/05/01 01:50:19;;;;;;;;;9.75;9.25;;;;;8.82;57.00;101571.50;5065606;28;45505;-78
2022/05/01 01:52:46;;;;;;;;;11.00;6.75;;;;;8.76;57.14;101571.50;5071070;27;45290;-77
2022/05/01 01:55:14;;;;;;;;;9.75;7.00;;;;;8.77;57.42;101578.53;5070349;28;45259;-77
2022/05/01 01:57:40;;;;;;;;;10.50;6.25;;;;;8.71;57.27;101571.47;5076238;27;45532;-78
2022/05/01 02:00:06;;;;;;;;;13.75;9.00;;;;;8.73;57.82;101579.41;5058655;27;45399;-77
2022/05/01 02:02:32;;;;;;;;;1.00;1.00;;;;;8.65;57.76;101572.31;5053818;28;45409;-77
2022/05/01 02:04:57;;;;;;;;;7.00;4.50;;;;;8.63;57.47;101566.19;5053828;28;45562;-77
2022/05/01 02:07:22;;;;;;;;;15.50;9.25;;;;;8.63;57.61;101575.84;5053948;28;45758;-76
2022/05/01 02:09:48;;;;;;;;;11.50;8.50;;;;;8.57;57.61;101563.53;5056238;28;45604;-77
2022/05/01 02:12:13;;;;;;;;;7.50;6.50;;;;;8.54;57.73;101553.84;5055746;28;46292;-76
2022/05/01 02:14:38;;;;;;;;;6.25;5.75;;;;;8.58;58.16;101561.75;5056788;28;45422;-77
2022/05/01 02:17:04;;;;;;;;;7.00;7.00;;;;;8.55;58.33;101557.38;5057248;28;45523;-78
2022/05/01 02:19:30;;;;;;;;;9.00;6.75;;;;;8.52;58.36;101560.88;5061550;28;45443;-77
2022/05/01 02:21:55;;;;;;;;;11.50;8.50;;;;;8.47;58.46;101564.34;5076150;27;46073;-77
2022/05/01 02:24:23;;;;;;;;;11.75;8.25;;;;;8.45;58.26;101560.84;5057243;27;45414;-77
2022/05/01 02:26:49;;;;;;;;;12.25;10.00;;;;;8.40;58.58;101568.69;5057481;28;45510;-77
2022/05/01 02:29:14;;;;;;;;;9.25;6.00;;;;;8.38;58.57;101559.00;5063331;28;45468;-76
2022/05/01 02:31:41;;;;;;;;;12.25;8.50;;;;;8.36;58.80;101546.69;5078343;28;45614;-77
2022/05/01 02:34:08;;;;;;;;;10.50;9.25;;;;;8.38;59.64;101556.38;5077919;27;45400;-77
2022/05/01 02:36:33;;;;;;;;;12.25;10.25;;;;;8.39;58.94;101550.25;5077923;28;45395;-77
2022/05/01 02:38:59;;;;;;;;;14.75;14.75;;;;;8.34;59.46;101547.59;5071103;27;45429;-78
2022/05/01 02:41:25;;;;;;;;;9.25;8.00;;;;;8.27;59.53;101562.47;5056479;28;46082;-76
2022/05/01 02:43:50;;;;;;;;;11.00;10.00;;;;;8.21;59.79;101541.38;5056593;28;45499;-77
2022/05/01 02:46:16;;;;;;;;;18.00;16.00;;;;;8.19;59.62;101554.53;5056664;28;45441;-77
2022/05/01 02:48:42;;;;;;;;;17.50;9.00;;;;;8.12;59.81;101542.22;5073907;28;45497;-77
2022/05/01 02:51:07;;;;;;;;;16.00;14.50;;;;;8.09;59.46;101536.03;5057899;28;46322;-76
2022/05/01 02:53:33;;;;;;;;;12.25;10.00;;;;;8.07;60.22;101543.06;5077116;27;45446;-77
2022/05/01 02:56:02;;;;;;;;;9.75;3.75;;;;;8.03;60.62;101531.59;5077185;27;45405;-77
2022/05/01 02:58:29;;;;;;;;;11.00;10.00;;;;;7.99;60.37;101530.72;5079935;27;45646;-77
2022/05/01 03:00:55;;;;;;;;;9.00;6.50;;;;;7.97;61.28;101532.47;5061692;27;46247;-77
2022/05/01 03:03:21;;;;;;;;;8.25;6.25;;;;;7.93;59.90;101529.81;5056323;28;45411;-78
2022/05/01 03:05:47;;;;;;;;;12.25;10.00;;;;;7.90;60.28;101528.03;5056636;28;45402;-77
2022/05/01 03:08:12;;;;;;;;;7.00;7.00;;;;;7.90;60.30;101528.03;5056475;28;45562;-76
2022/05/01 03:10:39;;;;;;;;;15.25;10.00;;;;;7.89;59.98;101523.63;5055767;28;45921;-76
2022/05/01 03:13:04;;;;;;;;;8.50;6.50;;;;;7.88;60.55;101518.38;5056412;28;45376;-77
2022/05/01 03:15:30;;;;;;;;;13.75;12.25;;;;;7.90;60.85;101520.16;5056170;28;45349;-76
2022/05/01 03:23:23;;;;;;;;;7.00;5.50;;;;;7.88;61.32;101524.53;5065661;28;45330;-77
2022/05/01 03:25:48;;;;;;;;;10.00;9.50;;;;;7.83;60.82;101516.59;5076037;27;45505;-77
2022/05/01 03:28:13;;;;;;;;;11.75;9.50;;;;;7.80;61.03;101513.06;5079747;27;45327;-78
2022/05/01 03:30:39;;;;;;;;;3.50;3.50;;;;;7.82;61.09;101514.84;5068129;27;46175;-77
2022/05/01 03:33:07;;;;;;;;;16.00;8.00;;;;;7.81;60.66;101514.81;5056539;28;45519;-76
2022/05/01 03:35:35;;;;;;;;;10.25;9.25;;;;;7.82;61.43;101516.59;5058178;28;45508;-76
2022/05/01 03:38:02;;;;;;;;;9.25;7.50;;;;;7.79;61.50;101516.56;5076796;28;45442;-77
2022/05/01 03:40:27;;;;;;;;;10.25;10.25;;;;;7.74;61.50;101515.66;5063934;27;46669;-76
2022/05/01 03:42:54;;;;;;;;;10.50;4.50;;;;;7.72;60.83;101512.13;5056564;28;45370;-77
2022/05/01 03:45:19;;;;;;;;;9.00;9.00;;;;;7.70;61.39;101513.84;5055615;27;45456;-77
2022/05/01 03:47:44;;;;;;;;;8.00;3.00;;;;;7.64;61.24;101507.69;5056186;28;45414;-77
2022/05/01 03:50:10;;;;;;;;;12.25;9.50;;;;;7.61;61.72;101507.69;5062728;28;52439;-76
2022/05/01 03:52:35;;;;;;;;;11.50;9.25;;;;;7.63;61.64;101511.19;5072527;27;45500;-77
2022/05/01 03:55:00;;;;;;;;;11.25;10.50;;;;;7.62;61.28;101511.16;5055385;28;45471;-77
2022/05/01 03:57:26;;;;;;;;;6.75;6.75;;;;;7.54;61.89;101500.59;5056564;28;45459;-76
2022/05/01 03:59:52;;;;;;;;;7.50;7.50;;;;;7.59;62.07;101511.16;5065557;28;45841;-77
2022/05/01 04:02:17;;;;;;;;;9.00;7.00;;;;;7.53;61.90;101503.22;5076173;27;45535;-77
2022/05/01 04:04:45;;;;;;;;;10.00;8.00;;;;;7.58;62.10;101504.16;5072544;28;45545;-75
2022/05/01 04:07:11;;;;;;;;;2.25;1.50;;;;;7.55;61.37;101512.91;5055094;28;45578;-76
2022/05/01 04:09:37;;;;;;;;;13.50;8.75;;;;;7.47;62.55;101504.94;5054106;28;46119;-77
2022/05/01 04:12:04;;;;;;;;;16.50;15.25;;;;;7.46;62.49;101507.56;5055436;28;45453;-77
2022/05/01 04:14:30;;;;;;;;;10.50;8.50;;;;;7.45;61.78;101498.81;5055268;28;45421;-77
2022/05/01 04:16:58;;;;;;;;;9.25;6.75;;;;;7.51;61.88;101511.09;5054221;28;45554;-75
2022/05/01 04:19:24;;;;;;;;;8.00;7.00;;;;;7.50;62.49;101496.19;5055298;28;46953;-78
2022/05/01 04:21:49;;;;;;;;;11.25;9.25;;;;;7.52;61.99;101501.47;5053921;28;45503;-77
2022/05/01 04:24:15;;;;;;;;;15.25;14.50;;;;;7.56;61.79;101493.63;5068802;28;46075;-77
2022/05/01 04:26:40;;;;;;;;;9.00;8.00;;;;;7.59;62.60;101498.91;5075991;27;45316;-77
2022/05/01 04:31:49;;;;;;;;;6.75;6.75;;;;;7.59;61.97;101506.78;5057180;28;45478;-77
2022/05/01 04:34:15;;;;;;;;;10.75;7.75;;;;;7.58;62.29;101506.78;5054104;28;45417;-77
2022/05/01 04:36:41;;;;;;;;;14.50;9.75;;;;;7.57;62.66;101505.88;5055248;28;45397;-77
2022/05/01 04:39:06;;;;;;;;;6.50;6.50;;;;;7.61;62.40;101496.28;5055310;28;46197;-77
2022/05/01 04:41:31;;;;;;;;;8.75;7.50;;;;;7.72;62.05;101509.50;5055315;28;45494;-76
2022/05/01 04:43:57;;;;;;;;;12.25;9.00;;;;;7.83;62.40;101506.06;5055221;28;45323;-76
2022/05/01 04:46:22;;;;;;;;;11.50;11.50;;;;;7.88;61.20;101514.00;5055036;28;45489;-75
2022/05/01 04:48:48;;;;;;;;;11.75;9.25;;;;;7.92;61.38;101510.50;5055207;28;46313;-76
2022/05/01 04:51:13;;;;;;;;;8.00;8.00;;;;;7.81;61.01;101492.00;5070094;28;45497;-77
2022/05/01 04:53:39;;;;;;;;;10.00;10.00;;;;;7.98;60.98;101501.75;5074731;27;45468;-77
2022/05/01 04:58:48;;;;;;;;;8.50;7.00;;;;;8.27;60.56;101496.63;5076818;28;45259;-77
2022/05/01 05:01:15;;;;;;;;;9.50;9.50;;;;;8.38;60.14;101507.22;5078607;27;45256;-78
2022/05/01 05:03:41;;;;;;;;;14.00;11.50;;;;;8.46;60.03;101513.41;5076082;28;45363;-78
2022/05/01 05:06:06;;;;;;;;;12.00;7.50;;;;;8.53;60.23;101506.41;5062104;28;45809;-77
2022/05/01 05:11:17;;;;;;;;;9.50;6.00;;;;;8.83;58.92;101515.28;5046650;28;45557;-77
2022/05/01 05:13:42;;;;;;;;;19.25;17.75;;;;;9.28;57.80;101512.69;5044580;28;45456;-77
2022/05/01 05:16:13;;;;;;;;;12.75;12.00;;;;;9.49;56.95;101510.06;5034915;28;45478;-77
2022/05/01 05:18:40;;;;;;;;;15.50;13.25;;;;;9.80;56.42;101517.06;5052604;28;46182;-77
2022/05/01 05:21:08;;;;;;;;;6.00;6.00;;;;;10.13;55.47;101524.91;5052745;28;45600;-77
2022/05/01 05:23:34;;;;;;;;;12.00;9.25;;;;;10.51;54.64;101527.41;5034942;28;45550;-77
2022/05/01 05:26:00;;;;;;;;;19.75;12.50;;;;;10.82;53.54;101518.44;5039419;28;45660;-77
2022/05/01 05:28:25;;;;;;;;;1.00;1.00;;;;;11.37;51.86;101522.47;5033686;28;46091;-77
2022/05/01 05:30:51;;;;;;;;;19.50;12.50;;;;;11.81;50.85;101522.97;5035698;28;45583;-77
2022/05/01 05:33:17;;;;;;;;;18.50;14.50;;;;;12.13;50.04;101528.81;5033530;28;45460;-77
2022/05/01 05:35:43;;;;;;;;;12.25;8.25;;;;;12.25;49.47;101521.63;5031373;28;45557;-78
2022/05/01 05:38:08;;;;;;;;;4.00;1.00;;;;;12.23;48.98;101522.53;5031558;28;46141;-77
2022/05/01 05:40:33;;;;;;;;;17.00;12.00;;;;;12.19;49.04;101524.34;5031042;28;45440;-77
2022/05/01 05:42:59;;;;;;;;;20.00;17.50;;;;;12.27;48.99;101513.66;5032206;28;45550;-78
2022/05/01 05:45:24;;;;;;;;;14.25;4.75;;;;;12.51;48.78;101523.06;5038900;28;45384;-78
2022/05/01 05:47:50;;;;;;;;;16.50;10.00;;;;;12.77;48.12;101516.53;5050854;28;45464;-77
2022/05/01 05:50:16;;;;;;;;;8.75;8.25;;;;;12.87;47.86;101523.44;5053377;28;45431;-77
2022/05/01 05:52:41;;;;;;;;;13.25;5.75;;;;;12.77;47.72;101527.16;5054296;28;45426;-77
2022/05/01 05:55:07;;;;;;;;;21.25;17.50;;;;;12.80;47.57;101513.84;5071576;28;45607;-78
2022/05/01 05:57:32;;;;;;;;;20.00;13.50;;;;;12.88;47.24;101506.63;5064297;27;45408;-76
2022/05/01 05:59:58;;;;;;;;;12.75;10.00;;;;;13.07;47.06;101509.91;5055600;28;45423;-77
2022/05/01 06:02:24;;;;;;;;;12.25;12.25;;;;;13.29;46.49;101509.56;5056979;28;45454;-77
2022/05/01 06:04:49;;;;;;;;;21.00;19.50;;;;;13.59;46.14;101504.63;5054427;28;45480;-79
2022/05/01 06:07:15;;;;;;;;;18.25;16.50;;;;;13.89;45.52;101492.56;5056277;28;45952;-77
2022/05/01 06:09:40;;;;;;;;;15.25;15.25;;;;;14.46;44.72;101507.38;5052040;28;45454;-77
2022/05/01 06:12:08;;;;;;;;;14.50;14.00;;;;;14.90;43.65;101507.31;5054520;28;45414;-76
2022/05/01 06:14:35;;;;;;;;;12.00;11.25;;;;;15.28;42.22;101510.84;5052176;28;45516;-76
2022/05/01 06:17:00;;;;;;;;;15.25;12.50;;;;;15.61;41.68;101510.91;5057198;28;45474;-77
2022/05/01 06:19:25;;;;;;;;;32.50;25.00;;;;;16.11;41.21;101505.13;5071947;28;45380;-76
2022/05/01 06:21:51;;;;;;;;;19.25;14.50;;;;;16.32;40.06;101504.53;5074497;27;45500;-80
2022/05/01 06:24:16;;;;;;;;;13.00;12.00;;;;;16.37;40.02;101506.16;5066400;27;45357;-77
2022/05/01 06:26:41;;;;;;;;;20.25;17.50;;;;;16.59;39.34;101509.94;5054973;28;45874;-76
2022/05/01 06:29:07;;;;;;;;;19.00;15.75;;;;;16.84;39.36;101511.88;5076523;27;45434;-75
2022/05/01 06:31:32;;;;;;;;;26.50;19.00;;;;;17.02;38.65;101516.66;5077380;27;45339;-77
2022/05/01 06:33:58;;;;;;;;;24.25;20.25;;;;;16.81;39.12;101511.97;5073398;28;45549;-75
2022/05/01 06:36:23;;;;;;;;;26.00;22.75;;;;;16.96;38.79;101514.19;5073164;27;45331;-79
2022/05/01 06:38:49;;;;;;;;;22.50;16.00;;;;;17.22;38.57;101510.66;5072937;27;45532;-77
2022/05/01 06:41:14;;;;;;;;;25.00;18.25;;;;;17.45;37.71;101519.72;5073526;27;45303;-78
2022/05/01 06:43:40;;;;;;;;;29.00;19.50;;;;;17.58;38.07;101517.47;5067954;27;45423;-77
2022/05/01 06:46:06;;;;;;;;;20.25;15.75;;;;;17.77;38.00;101520.41;5053359;28;47084;-78
2022/05/01 06:48:31;;;;;;;;;20.75;14.00;;;;;18.02;36.81;101525.78;5052329;28;45439;-77
2022/05/01 06:50:56;;;;;;;;;19.00;16.50;;;;;18.21;36.63;101531.31;5053511;28;45752;-77
2022/05/01 06:53:22;;;;;;;;;23.75;19.75;;;;;18.38;36.60;101521.78;5053661;28;45366;-77
2022/05/01 06:55:48;;;;;;;;;18.25;16.00;;;;;18.60;36.35;101525.41;5057341;28;46153;-78
2022/05/01 06:58:13;;;;;;;;;21.25;19.25;;;;;18.68;35.69;101530.47;5075619;27;45367;-78
2022/05/01 07:00:38;;;;;;;;;25.25;20.25;;;;;19.09;35.31;101524.44;5081106;27;45426;-78
2022/05/01 07:03:04;;;;;;;;;21.00;20.50;;;;;19.26;34.93;101521.91;5077607;27;45264;-77
2022/05/01 07:05:29;;;;;;;;;21.00;18.50;;;;;19.33;34.67;101518.03;5076812;28;46020;-78
2022/05/01 07:07:55;;;;;;;;;26.50;23.00;;;;;19.40;34.12;101512.41;5076719;28;45516;-77
2022/05/01 07:10:21;;;;;;;;;20.75;17.00;;;;;19.59;34.41;101518.75;5069688;27;45511;-78
2022/05/01 07:12:47;;;;;;;;;30.75;19.50;;;;;20.00;33.54;101524.13;5057557;28;45578;-80
2022/05/01 07:15:12;;;;;;;;;16.25;16.25;;;;;19.88;33.75;101514.81;5064316;28;46054;-81
2022/05/01 07:17:39;;;;;;;;;24.50;21.00;;;;;19.69;33.68;101508.47;5080557;27;45426;-81
2022/05/01 07:20:04;;;;;;;;;21.75;18.50;;;;;19.73;33.77;101511.91;5077450;27;45507;-80
2022/05/01 07:22:30;;;;;;;;;18.25;17.00;;;;;19.85;33.52;101508.72;5077910;28;45436;-81
2022/05/01 07:24:56;;;;;;;;;21.00;20.50;;;;;19.83;33.21;101515.94;5054833;28;46163;-81
2022/05/01 07:27:22;;;;;;;;;28.00;22.25;;;;;20.14;33.50;101502.03;5060596;28;45495;-81
2022/05/01 07:29:47;;;;;;;;;24.75;22.75;;;;;20.38;32.69;101510.78;5057944;28;46136;-82
2022/05/01 07:32:13;;;;;;;;;20.50;20.50;;;;;20.27;32.87;101509.53;5061737;28;45300;-80
2022/05/01 07:34:38;;;;;;;;;17.00;14.00;;;;;20.53;32.58;101511.03;5062343;28;46113;-80
2022/05/01 07:37:04;;;;;;;;;24.50;15.75;;;;;20.88;32.41;101503.13;5056585;28;45391;-80
2022/05/01 07:39:30;;;;;;;;;18.25;16.50;;;;;21.46;31.46;101502.03;5057047;28;45379;-80
2022/05/01 07:41:56;;;;;;;;;17.25;17.25;;;;;21.66;30.68;101503.72;5058108;28;45348;-81
2022/05/01 07:44:23;;;;;;;;;21.00;16.00;;;;;21.68;30.46;101504.50;5057765;28;46424;-81
2022/05/01 07:46:48;;;;;;;;;6.50;6.50;;;;;21.46;30.61;101497.50;5063086;28;45527;-80
2022/05/01 07:49:14;;;;;;;;;13.00;13.00;;;;;21.51;30.77;101500.00;5056521;28;45483;-81
2022/05/01 07:51:40;;;;;;;;;24.50;21.00;;;;;21.41;30.65;101504.94;5076289;28;45571;-79
2022/05/01 07:54:05;;;;;;;;;12.25;11.00;;;;;21.33;31.06;101495.53;5079556;28;45397;-80
2022/05/01 07:56:32;;;;;;;;;20.50;19.00;;;;;21.51;30.72;101488.38;5060044;28;45490;-79
2022/05/01 07:58:58;;;;;;;;;16.75;16.75;;;;;21.85;30.50;101489.28;5056103;28;45283;-80
2022/05/01 08:01:24;;;;;;;;;19.25;14.75;;;;;21.87;30.39;101484.72;5063598;28;45323;-80
2022/05/01 08:06:34;;;;;;;;;16.75;13.00;;;;;21.69;30.00;101482.03;5057692;28;45441;-80
2022/05/01 08:08:59;;;;;;;;;17.00;11.50;;;;;21.97;29.53;101485.94;5076388;27;45412;-79
2022/05/01 08:11:25;;;;;;;;;30.50;27.25;;;;;21.90;29.13;101487.25;5084149;27;45654;-75
2022/05/01 08:13:50;;;;;;;;;13.75;13.00;;;;;22.07;28.90;101478.25;5084670;27;46206;-80
2022/05/01 08:16:20;;;;;;;;;17.50;17.50;;;;;22.10;28.36;101487.03;5073846;27;45570;-80
2022/05/01 08:21:32;;;;;;;;;14.50;12.50;;;;;21.72;28.68;101481.88;5090760;27;45564;-79
2022/05/01 08:23:58;;;;;;;;;13.25;11.25;;;;;21.86;29.05;101464.13;5084605;27;45401;-74
2022/05/01 08:26:24;;;;;;;;;16.50;15.50;;;;;22.14;29.08;101466.22;5082951;27;45697;-74
2022/05/01 08:28:51;;;;;;;;;18.25;16.75;;;;;22.37;28.70;101461.41;5081832;27;45530;-75
2022/05/01 08:31:17;;;;;;;;;13.00;10.50;;;;;22.75;28.18;101461.94;5075866;27;45479;-74
2022/05/01 08:33:42;;;;;;;;;13.50;13.25;;;;;22.96;27.56;101456.25;5081272;27;45522;-75
2022/05/01 08:36:07;;;;;;;;;10.00;8.00;;;;;23.03;27.93;101471.09;5073692;27;45477;-75
2022/05/01 08:38:37;;;;;;;;;13.75;13.25;;;;;22.99;28.11;101458.78;5071067;27;45409;-75
2022/05/01 08:41:03;;;;;;;;;19.50;18.75;;;;;22.99;27.90;101446.16;5068741;27;45391;-74
2022/05/01 08:43:28;;;;;;;;;18.75;17.00;;;;;23.14;27.88;101447.13;5056771;28;46499;-75
2022/05/01 08:46:19;;;;;;;;;28.75;20.25;;;;;23.24;28.11;101453.72;5075469;27;45338;-75
2022/05/01 08:49:03;;;;;;;;;20.75;18.00;;;;;23.55;27.71;101457.25;5061041;27;45616;-75
2022/05/01 08:51:42;;;;;;;;;15.75;14.75;;;;;23.52;27.19;101452.03;5063038;27;45441;-75
2022/05/01 08:54:09;;;;;;;;;28.00;21.50;;;;;23.74;25.49;101458.81;5069515;28;46248;-74
2022/05/01 08:56:37;;;;;;;;;20.50;16.00;;;;;22.83;26.28;101458.78;5073241;27;45421;-74
2022/05/01 08:59:09;;;;;;;;;12.50;12.50;;;;;22.76;26.46;101458.28;5059965;28;45476;-75
2022/05/01 09:01:36;;;;;;;;;19.00;12.50;;;;;23.09;26.98;101465.38;5057662;28;45253;-82
2022/05/01 09:04:04;;;;;;;;;17.25;15.75;;;;;22.63;26.72;101457.25;5059998;28;46169;-81
2022/05/01 09:06:30;;;;;;;;;13.75;10.50;;;;;22.58;27.23;101451.22;5068525;27;45406;-83
2022/05/01 09:08:59;;;;;;;;;16.00;12.50;;;;;22.59;26.60;101461.06;5081035;27;45649;-83
2022/05/01 09:14:08;;;;;;;;;12.75;11.75;;;;;23.35;26.22;101449.47;5067011;27;45819;-80
2022/05/01 09:16:36;;;;;;;;;16.00;16.00;;;;;23.23;25.70;101435.78;5077772;27;45388;-79
2022/05/01 09:19:03;;;;;;;;;21.25;16.50;;;;;22.45;26.47;101441.16;5058786;27;45532;-80
2022/05/01 09:21:48;;;;;;;;;17.00;13.50;;;;;22.45;27.23;101446.53;5054574;28;45360;-80
2022/05/01 09:24:13;;;;;;;;;26.75;19.50;;;;;22.47;27.33;101446.47;5054719;28;45483;-78
2022/05/01 09:26:39;;;;;;;;;17.00;14.00;;;;;22.77;27.53;101448.38;5053080;28;45504;-77
2022/05/01 09:29:04;;;;;;;;;16.50;15.00;;;;;22.76;27.27;101444.81;5071996;28;45485;-77
2022/05/01 09:31:44;;;;;;;;;27.75;23.25;;;;;23.01;27.60;101440.69;5074288;28;45451;-75
2022/05/01 09:34:19;;;;;;;;;14.00;14.00;;;;;23.18;27.37;101429.78;5076664;27;45422;-77
2022/05/01 09:36:44;;;;;;;;;15.50;14.50;;;;;23.27;26.62;101433.75;5068785;27;45362;-78
2022/05/01 09:39:10;;;;;;;;;20.00;15.50;;;;;23.13;27.21;101439.97;5061125;28;45433;-75
2022/05/01 09:41:41;;;;;;;;;20.25;20.00;;;;;22.79;26.61;101441.94;5053268;28;45441;-78
2022/05/01 09:44:18;;;;;;;;;15.25;11.75;;;;;22.70;26.40;101432.56;5053771;28;45367;-77
2022/05/01 09:46:44;;;;;;;;;22.75;18.75;;;;;22.62;26.43;101434.81;5056059;28;45454;-77
2022/05/01 09:49:19;;;;;;;;;16.00;12.50;;;;;23.06;26.88;101435.88;5073387;28;45466;-77
2022/05/01 09:51:52;;;;;;;;;16.25;12.50;;;;;23.35;25.24;101430.59;5074128;27;45391;-78
2022/05/01 09:54:19;;;;;;;;;18.00;14.25;;;;;23.69;25.08;101436.66;5072143;28;45537;-77
2022/05/01 09:56:46;;;;;;;;;16.00;15.50;;;;;23.49;25.44;101425.25;5067660;27;45617;-76
2022/05/01 09:59:13;;;;;;;;;14.25;12.75;;;;;23.37;25.36;101431.41;5070477;28;45504;-76
2022/05/01 10:01:38;;;;;;;;;16.00;16.00;;;;;22.91;25.12;101417.91;5072867;28;45525;-77
2022/05/01 10:04:04;;;;;;;;;14.75;11.50;;;;;23.05;25.88;101409.91;5076051;28;45440;-78
2022/05/01 10:06:31;;;;;;;;;35.75;32.00;;;;;23.16;25.70;101423.63;5072637;27;45460;-79
2022/05/01 10:08:57;;;;;;;;;20.00;18.00;;;;;23.02;25.78;101412.78;5052688;28;45476;-77
2022/05/01 10:11:24;;;;;;;;;16.25;13.50;;;;;22.81;25.33;101423.84;5054756;28;45346;-81
2022/05/01 10:13:51;;;;;;;;;15.50;12.25;;;;;22.76;25.22;101419.69;5067252;28;45399;-82
2022/05/01 10:16:16;;;;;;;;;17.25;13.75;;;;;22.64;25.41;101415.91;5077887;27;44823;-81
2022/05/01 10:18:44;;;;;;;;;16.75;16.75;;;;;22.69;25.98;101413.78;5066645;28;45496;-80
2022/05/01 10:21:11;;;;;;;;;9.50;6.00;;;;;22.77;26.11;101399.88;5075917;27;45499;-81
2022/05/01 10:23:37;;;;;;;;;16.00;16.00;;;;;22.56;25.51;101407.38;5077022;27;46320;-81
2022/05/01 10:26:26;;;;;;;;;8.00;6.00;;;;;22.42;26.23;101400.94;5075652;27;45359;-82
2022/05/01 10:29:16;;;;;;;;;18.25;12.50;;;;;22.40;26.21;101404.69;5060852;27;45459;-81
2022/05/01 10:34:53;;;;;;;;;19.75;16.00;;;;;22.58;26.12;101397.34;5063806;28;45848;-82
2022/05/01 10:37:37;;;;;;;;;18.50;18.50;;;;;22.53;26.26;101390.44;5060499;28;45484;-81
2022/05/01 10:40:02;;;;;;;;;15.00;13.00;;;;;22.79;26.38;101390.75;5064222;27;45423;-81
2022/05/01 10:42:33;;;;;;;;;15.50;14.50;;;;;23.10;26.10;101388.94;5058519;27;45486;-82
2022/05/01 10:44:59;;;;;;;;;13.25;13.25;;;;;23.05;25.36;101381.09;5081388;27;45421;-80
2022/05/01 10:47:36;;;;;;;;;14.25;14.25;;;;;23.04;25.58;101381.19;5070674;27;45345;-77
2022/05/01 10:50:08;;;;;;;;;13.25;11.50;;;;;23.09;26.29;101381.81;5072349;28;45410;-77
2022/05/01 10:52:33;;;;;;;;;16.50;12.00;;;;;22.96;25.93;101367.31;5072392;28;45304;-73
2022/05/01 10:55:07;;;;;;;;;23.50;21.00;;;;;23.07;27.84;101375.63;5079581;27;46483;-76
2022/05/01 10:57:33;;;;;;;;;16.75;14.50;;;;;23.51;26.15;101361.28;5075211;27;45361;-74
2022/05/01 11:00:12;;;;;;;;;15.00;11.00;;;;;23.62;25.31;101355.22;5069322;28;45305;-74
2022/05/01 11:02:45;;;;;;;;;5.25;2.00;;;;;23.67;24.58;101360.31;5061922;27;45400;-75
2022/05/01 11:05:30;;;;;;;;;18.00;14.00;;;;;23.30;25.23;101358.06;5077466;27;45453;-74
2022/05/01 11:07:57;;;;;;;;;17.75;12.00;;;;;22.85;26.37;101349.97;5067880;28;45504;-76
2022/05/01 11:10:25;;;;;;;;;19.75;17.50;;;;;23.19;25.26;101353.34;5062955;28;45457;-76
2022/05/01 11:12:53;;;;;;;;;11.75;9.00;;;;;23.33;26.43;101351.63;5057167;28;45548;-75
2022/05/01 11:15:26;;;;;;;;;14.00;10.00;;;;;23.46;25.25;101349.03;5066105;28;45440;-78
2022/05/01 11:17:53;;;;;;;;;12.00;11.00;;;;;23.53;25.17;101347.69;5060601;28;45332;-73
2022/05/01 11:20:19;;;;;;;;;15.50;14.25;;;;;23.51;25.15;101330.75;5071216;28;45540;-75
2022/05/01 11:22:45;;;;;;;;;15.75;15.75;;;;;23.03;24.79;101336.31;5077168;27;45437;-75
2022/05/01 11:25:11;;;;;;;;;13.00;10.00;;;;;23.30;26.12;101325.72;5064306;27;46264;-76
2022/05/01 11:28:06;;;;;;;;;14.75;14.75;;;;;23.65;26.04;101327.19;5058399;27;45389;-77
2022/05/01 11:30:31;;;;;;;;;37.00;31.75;;;;;23.84;25.57;101335.84;5066493;28;45475;-77
2022/05/01 11:33:05;;;;;;;;;15.25;13.25;;;;;23.37;25.00;101328.91;5058300;27;45437;-77
2022/05/01 11:35:55;;;;;;;;;5.00;2.00;;;;;22.88;25.50;101328.22;5072295;28;45522;-77
2022/05/01 11:38:23;;;;;;;;;18.50;11.75;;;;;22.78;25.38;101321.66;5063660;28;45445;-77
2022/05/01 11:40:56;;;;;;;;;9.50;9.00;;;;;22.98;25.64;101322.28;5081594;27;45508;-78
2022/05/01 11:43:22;;;;;;;;;9.50;8.50;;;;;22.78;25.32;101313.56;5057962;28;45514;-75
2022/05/01 11:45:48;;;;;;;;;6.50;4.75;;;;;22.45;25.38;101309.19;5055622;27;45851;-78
2022/05/01 11:48:20;;;;;;;;;7.75;7.75;;;;;22.46;26.40;101319.03;5057741;28;45357;-78
2022/05/01 11:50:51;;;;;;;;;10.00;7.50;;;;;22.64;26.14;101318.91;5065293;28;45489;-77
2022/05/01 11:53:23;;;;;;;;;11.75;7.00;;;;;22.65;26.17;101316.13;5075334;27;45366;-76