Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:37;;;;;;;7.78;3.85;;;8.40;99.90;;;;;;4916567;29;20254;-76
2024/01/27 00:04:04;;;;;;;11.05;4.32;;;8.40;99.90;;;;;;4907364;29;20237;-75
2024/01/27 00:06:32;;;;;;;8.35;3.80;;;8.40;99.90;;;;;;4938346;29;20229;-76
2024/01/27 00:08:59;;;;;;;13.57;5.15;;;8.40;99.90;;;;;;4931831;29;20312;-81
2024/01/27 00:11:26;;;;;;;15.98;4.40;;;8.40;99.90;;;;;;4919490;29;20240;-80
2024/01/27 00:13:52;;;;;;;27.70;10.32;;;8.40;99.90;;;;;;4911924;29;20237;-81
2024/01/27 00:16:19;;;;;;;11.68;3.80;;;8.30;99.90;;;;;;4906821;29;20222;-75
2024/01/27 00:18:48;;;;;;;18.08;5.07;;;8.30;99.90;;;;;;4910498;29;20226;-75
2024/01/27 00:21:15;;;;;;;10.75;4.82;;;8.30;99.90;;;;;;4914193;29;20238;-75
2024/01/27 00:23:43;;;;;;;8.13;5.15;;;8.20;99.90;;;;;;4901644;29;20237;-76
2024/01/27 00:26:11;;;;;;;23.98;6.43;;;8.30;99.90;;;;;;4917220;29;20233;-81
2024/01/27 00:28:38;;;;;;;10.48;5.20;;;8.20;99.90;;;;;;4914898;29;20252;-80
2024/01/27 00:31:05;;;;;;;13.23;3.80;;;8.20;99.90;;;;;;4919958;29;20245;-81
2024/01/27 00:33:32;;;;;;;15.73;7.03;;;8.30;99.90;;;;;;4913949;29;20229;-81
2024/01/27 00:36:02;;;;;;;13.70;3.53;;;8.30;99.90;;;;;;4913948;29;20289;-80
2024/01/27 00:38:29;;;;;;;13.23;3.92;;;8.30;99.90;;;;;;4918748;29;20230;-80
2024/01/27 00:40:57;;;;;;;13.77;4.82;;;8.20;99.90;;;;;;4916403;29;20241;-81
2024/01/27 00:43:24;;;;;;;13.65;3.60;;;8.20;99.90;;;;;;4913649;29;20230;-80
2024/01/27 00:45:51;;;;;;;7.28;3.67;;;8.20;99.90;;;;;;4916849;29;20680;-80
2024/01/27 00:48:19;;;;;;;13.45;6.38;;;8.20;99.90;;;;;;4900807;29;20282;-81
2024/01/27 00:50:46;;;;;;;15.55;5.47;;;8.20;99.90;;;;;;4917779;29;20575;-80
2024/01/27 00:53:13;;;;;;;9.45;4.45;;;8.20;99.90;;;;;;4918650;29;20238;-76
2024/01/27 00:55:40;;;;;;;15.13;8.55;;;8.20;99.90;;;;;;4918490;29;20268;-81
2024/01/27 00:58:09;;;;;;;15.45;5.80;;;8.30;99.90;;;;;;4918211;29;20229;-81
2024/01/27 01:00:36;;;;;;;19.42;4.53;;;8.30;99.90;;;;;;4910757;29;20554;-81
2024/01/27 01:03:03;;;;;;;11.15;4.47;;;8.30;99.90;;;;;;4910028;29;20226;-77
2024/01/27 01:05:30;;;;;;;9.75;3.75;;;8.30;99.90;;;;;;4918487;29;20225;-81
2024/01/27 01:07:57;;;;;;;11.38;4.15;;;8.20;99.90;;;;;;4918988;29;20249;-81
2024/01/27 01:10:24;;;;;;;12.05;4.05;;;8.20;99.90;;;;;;4918154;29;20233;-76
2024/01/27 01:12:56;;;;;;;14.55;5.43;;;8.20;99.90;;;;;;4917924;29;20240;-80
2024/01/27 01:15:25;;;;;;;17.23;4.85;;;8.20;99.90;;;;;;4918783;29;20316;-75
2024/01/27 01:17:52;;;;;;;11.35;4.15;;;8.20;99.90;;;;;;4917562;29;20243;-76
2024/01/27 01:20:19;;;;;;;15.40;4.15;;;8.20;99.90;;;;;;4918216;29;20236;-80
2024/01/27 01:22:46;;;;;;;13.68;4.72;;;8.20;99.90;;;;;;4918701;29;20237;-76
2024/01/27 01:25:13;;;;;;;14.30;6.07;;;8.20;99.90;;;;;;4918486;29;20229;-76
2024/01/27 01:27:40;;;;;;;17.15;3.80;;;8.10;99.90;;;;;;4917927;29;20229;-76
2024/01/27 01:30:09;;;;;;;14.30;6.28;;;8.20;99.90;;;;;;4900058;29;20230;-80
2024/01/27 01:32:40;;;;;;;7.82;3.47;;;8.20;99.90;;;;;;4915869;29;20308;-80
2024/01/27 01:35:10;;;;;;;9.27;3.78;;;8.20;99.90;;;;;;4918680;29;20277;-80
2024/01/27 01:37:37;;;;;;;9.45;2.83;;;8.20;99.90;;;;;;4918475;29;20226;-80
2024/01/27 01:40:05;;;;;;;12.20;4.93;;;8.20;99.90;;;;;;4918184;29;20233;-76
2024/01/27 01:42:32;;;;;;;12.75;4.88;;;8.20;99.90;;;;;;4912422;29;20711;-79
2024/01/27 01:44:59;;;;;;;9.00;3.80;;;8.20;99.90;;;;;;4910213;29;20236;-76
2024/01/27 01:47:26;;;;;;;9.15;4.30;;;8.20;99.90;;;;;;4906977;29;20246;-80
2024/01/27 01:49:56;;;;;;;10.60;3.63;;;8.30;99.90;;;;;;4898675;29;20301;-80
2024/01/27 01:52:23;;;;;;;14.07;2.97;;;8.30;99.90;;;;;;4915588;29;20708;-79
2024/01/27 01:54:51;;;;;;;12.25;3.83;;;8.30;99.90;;;;;;4917590;29;20229;-77
2024/01/27 01:57:18;;;;;;;10.85;3.80;;;8.30;99.90;;;;;;4917939;29;20229;-76
2024/01/27 01:59:45;;;;;;;17.05;3.95;;;8.30;99.90;;;;;;4911216;29;20226;-80
2024/01/27 02:02:13;;;;;;;19.95;3.92;;;8.30;99.90;;;;;;4933397;29;20225;-76
2024/01/27 02:04:41;;;;;;;21.23;6.82;;;8.20;99.90;;;;;;4915867;29;20249;-80
2024/01/27 02:07:10;;;;;;;12.32;4.00;;;8.20;99.90;;;;;;4917901;29;20240;-80
2024/01/27 02:09:37;;;;;;;10.05;4.10;;;8.20;99.90;;;;;;4928918;29;20225;-80
2024/01/27 02:12:05;;;;;;;8.73;3.30;;;8.20;99.90;;;;;;4936759;29;20229;-76
2024/01/27 02:14:31;;;;;;;18.35;4.35;;;8.20;99.90;;;;;;4936963;29;20242;-76
2024/01/27 02:16:59;;;;;;;13.57;4.32;;;8.20;99.90;;;;;;4925817;29;20229;-76
2024/01/27 02:19:26;;;;;;;10.48;3.55;;;8.20;99.90;;;;;;4917617;29;20244;-81
2024/01/27 02:21:53;;;;;;;23.60;7.22;;;8.10;99.90;;;;;;4916930;29;20245;-80
2024/01/27 02:24:21;;;;;;;15.95;5.07;;;8.20;99.90;;;;;;4917735;29;20237;-80
2024/01/27 02:26:48;;;;;;;8.57;3.22;;;8.20;99.90;;;;;;4917700;29;20693;-80
2024/01/27 02:29:17;;;;;;;19.15;3.58;;;8.20;99.90;;;;;;4917977;29;20236;-80
2024/01/27 02:31:44;;;;;;;12.43;5.80;;;8.10;99.90;;;;;;4916774;29;20277;-80
2024/01/27 02:34:11;;;;;;;11.65;4.13;;;8.20;99.90;;;;;;4917523;29;20237;-76
2024/01/27 02:36:38;;;;;;;10.50;3.97;;;8.20;99.90;;;;;;4920864;29;20217;-77
2024/01/27 02:39:06;;;;;;;13.90;4.15;;;8.20;99.90;;;;;;4916484;29;20229;-76
2024/01/27 02:41:38;;;;;;;12.02;3.95;;;8.10;99.90;;;;;;4917904;29;20237;-76
2024/01/27 02:44:06;;;;;;;13.05;4.97;;;8.20;99.90;;;;;;4913233;29;20244;-76
2024/01/27 02:46:33;;;;;;;18.42;4.60;;;8.20;99.90;;;;;;4913973;29;20236;-76
2024/01/27 02:49:00;;;;;;;12.13;3.53;;;8.10;99.90;;;;;;4914760;29;20221;-80
2024/01/27 02:51:27;;;;;;;16.45;4.93;;;8.10;99.90;;;;;;4916837;29;20236;-76
2024/01/27 02:53:54;;;;;;;19.73;5.32;;;8.10;99.90;;;;;;4914583;29;20696;-80
2024/01/27 02:56:21;;;;;;;12.27;3.75;;;8.10;99.90;;;;;;4917343;29;20229;-81
2024/01/27 02:58:49;;;;;;;17.55;4.80;;;8.10;99.90;;;;;;4916726;29;20681;-76
2024/01/27 03:01:16;;;;;;;12.30;4.22;;;8.20;99.90;;;;;;4917245;29;20230;-76
2024/01/27 03:03:44;;;;;;;14.35;4.65;;;8.20;99.90;;;;;;4916648;29;20321;-76
2024/01/27 03:06:11;;;;;;;16.20;5.53;;;8.20;99.90;;;;;;4916786;29;20246;-76
2024/01/27 03:08:38;;;;;;;10.60;3.95;;;8.30;99.90;;;;;;4917281;29;20248;-76
2024/01/27 03:11:05;;;;;;;15.38;3.10;;;8.20;99.90;;;;;;4916008;29;20230;-76
2024/01/27 03:13:32;;;;;;;9.10;3.45;;;8.20;99.90;;;;;;4918719;29;20237;-81
2024/01/27 03:16:00;;;;;;;17.38;6.82;;;8.20;99.90;;;;;;4922570;29;20233;-80
2024/01/27 03:18:27;;;;;;;10.85;4.45;;;8.30;99.90;;;;;;4922462;29;20225;-80
2024/01/27 03:20:54;;;;;;;14.43;4.15;;;8.20;99.90;;;;;;4921463;29;20714;-80
2024/01/27 03:23:21;;;;;;;10.40;3.20;;;8.30;99.90;;;;;;4922094;29;20238;-81
2024/01/27 03:25:48;;;;;;;12.60;3.65;;;8.30;99.90;;;;;;4921894;29;20225;-79
2024/01/27 03:28:16;;;;;;;11.77;3.67;;;8.30;99.90;;;;;;4922249;29;20279;-80
2024/01/27 03:30:43;;;;;;;13.55;3.25;;;8.40;99.90;;;;;;4922443;29;20757;-76
2024/01/27 03:33:12;;;;;;;9.55;4.38;;;8.30;99.90;;;;;;4922045;29;20233;-80
2024/01/27 03:35:40;;;;;;;10.00;3.78;;;8.30;99.90;;;;;;4923079;29;20256;-80
2024/01/27 03:38:07;;;;;;;15.52;4.18;;;8.30;99.90;;;;;;4922757;29;20235;-79
2024/01/27 03:40:35;;;;;;;11.15;4.38;;;8.30;99.90;;;;;;4922995;29;20229;-79
2024/01/27 03:43:01;;;;;;;9.75;4.47;;;8.30;99.90;;;;;;4922114;29;20269;-79
2024/01/27 03:45:28;;;;;;;13.15;3.70;;;8.30;99.90;;;;;;4922907;29;20225;-80
2024/01/27 03:47:55;;;;;;;14.82;3.88;;;8.30;99.90;;;;;;4922708;29;20691;-79
2024/01/27 03:50:24;;;;;;;7.25;3.20;;;8.20;99.90;;;;;;4922898;29;20221;-79
2024/01/27 03:52:51;;;;;;;13.70;4.57;;;8.20;99.90;;;;;;4922794;29;20255;-75
2024/01/27 03:55:18;;;;;;;7.97;4.40;;;8.20;99.90;;;;;;4922852;29;20225;-75
2024/01/27 03:57:45;;;;;;;13.57;3.97;;;8.10;99.90;;;;;;4922831;29;20256;-79
2024/01/27 04:00:13;;;;;;;11.45;3.60;;;8.10;99.90;;;;;;4922443;29;20229;-79
2024/01/27 04:02:40;;;;;;;14.70;5.22;;;8.10;99.90;;;;;;4922668;29;20233;-80
2024/01/27 04:05:08;;;;;;;14.25;4.55;;;8.00;99.90;;;;;;4922326;29;20233;-80
2024/01/27 04:07:36;;;;;;;13.63;3.33;;;7.90;99.90;;;;;;4922869;29;20236;-75
2024/01/27 04:10:05;;;;;;;11.25;4.28;;;7.90;99.90;;;;;;4922663;29;20617;-80
2024/01/27 04:12:32;;;;;;;18.40;3.90;;;7.90;99.90;;;;;;4923252;29;20239;-76
2024/01/27 04:14:59;;;;;;;10.70;3.90;;;7.90;99.90;;;;;;4922575;29;20280;-75
2024/01/27 04:17:26;;;;;;;13.32;4.93;;;7.90;99.90;;;;;;4922740;29;20332;-75
2024/01/27 04:19:54;;;;;;;14.80;5.43;;;7.90;99.90;;;;;;4921895;29;20576;-80
2024/01/27 04:22:21;;;;;;;10.07;3.85;;;7.80;99.90;;;;;;4922834;29;20295;-75
2024/01/27 04:24:50;;;;;;;10.82;3.85;;;7.80;99.90;;;;;;4919393;29;20285;-80
2024/01/27 04:27:18;;;;;;;13.00;3.78;;;7.70;99.90;;;;;;4919472;29;20611;-76
2024/01/27 04:29:45;;;;;;;10.23;4.57;;;7.80;99.90;;;;;;4919516;29;20249;-80
2024/01/27 04:32:13;;;;;;;8.95;3.13;;;7.70;99.90;;;;;;4918187;29;20235;-80
2024/01/27 04:34:40;;;;;;;17.67;5.88;;;7.60;99.90;;;;;;4919565;29;20271;-80
2024/01/27 04:37:07;;;;;;;10.75;4.30;;;7.60;99.90;;;;;;4919012;29;20309;-76
2024/01/27 04:39:38;;;;;;;16.27;4.70;;;7.60;99.90;;;;;;4919451;29;20577;-80
2024/01/27 04:42:07;;;;;;;16.90;4.93;;;7.60;99.90;;;;;;4918754;29;20217;-80
2024/01/27 04:44:34;;;;;;;22.15;7.07;;;7.60;99.90;;;;;;4919568;29;20225;-75
2024/01/27 04:47:02;;;;;;;15.98;5.35;;;7.60;99.90;;;;;;4919336;29;20618;-76
2024/01/27 04:49:29;;;;;;;16.48;5.65;;;7.60;99.90;;;;;;4919202;29;20316;-76
2024/01/27 04:51:56;;;;;;;19.50;5.85;;;7.60;99.90;;;;;;4919326;29;20271;-76
2024/01/27 04:54:26;;;;;;;12.18;6.38;;;7.60;99.90;;;;;;4919512;29;20312;-80
2024/01/27 04:56:53;;;;;;;19.67;5.70;;;7.70;99.90;;;;;;4919453;29;20226;-76
2024/01/27 04:59:21;;;;;;;12.00;5.35;;;7.80;99.90;;;;;;4919050;29;20251;-79
2024/01/27 05:01:48;;;;;;;17.38;5.53;;;7.70;99.90;;;;;;4918738;29;20237;-75
2024/01/27 05:04:15;;;;;;;20.02;5.65;;;7.80;99.90;;;;;;4918660;29;20316;-78
2024/01/27 05:06:45;;;;;;;15.75;4.47;;;7.80;99.90;;;;;;4920556;29;20229;-81
2024/01/27 05:09:12;;;;;;;13.77;4.93;;;7.70;99.90;;;;;;4918772;29;20597;-81
2024/01/27 05:11:39;;;;;;;14.77;4.45;;;7.80;99.90;;;;;;4919098;29;20248;-80
2024/01/27 05:14:06;;;;;;;8.52;4.57;;;7.70;99.90;;;;;;4918684;29;20226;-79
2024/01/27 05:16:34;;;;;;;15.70;4.20;;;7.80;99.90;;;;;;4919017;29;20221;-82
2024/01/27 05:19:01;;;;;;;9.20;4.32;;;7.80;99.90;;;;;;4918588;29;20235;-81
2024/01/27 05:21:28;;;;;;;10.48;5.40;;;7.80;99.90;;;;;;4918940;29;20562;-76
2024/01/27 05:23:55;;;;;;;15.90;3.90;;;7.90;99.90;;;;;;4899923;29;20233;-77
2024/01/27 05:26:26;;;;;;;12.07;4.40;;;7.90;99.90;;;;;;4899128;29;20256;-81
2024/01/27 05:28:54;;;;;;;17.90;6.72;;;7.80;99.90;;;;;;4909076;29;20221;-81
2024/01/27 05:31:21;;;;;;;26.23;8.65;;;7.80;99.90;;;;;;4918427;29;20228;-81
2024/01/27 05:33:50;;;;;;;11.82;4.60;;;7.80;99.90;;;;;;4918399;29;20239;-77
2024/01/27 05:36:17;;;;;;;11.75;3.78;;;7.80;99.90;;;;;;4917445;29;20240;-77
2024/01/27 05:38:44;;;;;;;9.55;3.88;;;7.70;99.90;;;;;;4918452;29;20222;-81
2024/01/27 05:41:12;;;;;;;12.25;2.92;;;7.70;99.90;;;;;;4918379;29;20698;-80
2024/01/27 05:43:39;;;;;;;16.90;4.43;;;7.80;99.90;;;;;;4918609;29;20237;-74
2024/01/27 05:46:07;;;;;;;18.70;4.65;;;7.80;99.90;;;;;;4918254;29;20318;-81
2024/01/27 05:48:34;;;;;;;15.68;4.30;;;7.80;99.90;;;;;;4918316;29;20225;-76
2024/01/27 05:51:04;;;;;;;12.50;3.63;;;7.80;99.90;;;;;;4917861;29;20225;-79
2024/01/27 05:53:31;;;;;;;14.55;4.60;;;7.80;99.90;;;;;;4918250;29;20625;-75
2024/01/27 05:55:58;;;;;;;11.75;4.38;;;7.80;99.90;;;;;;4917895;29;20229;-75
2024/01/27 05:58:25;;;;;;;17.23;4.13;;;7.70;99.90;;;;;;4916515;29;20225;-76
2024/01/27 06:00:53;;;;;;;13.30;4.70;;;7.70;99.90;;;;;;4918242;29;20237;-79
2024/01/27 06:03:22;;;;;;;16.20;4.85;;;7.70;99.90;;;;;;4917463;29;20320;-80
2024/01/27 06:05:50;;;;;;;9.10;4.07;;;7.70;99.90;;;;;;4917597;29;20225;-80
2024/01/27 06:08:19;;;;;;;15.13;4.25;;;7.70;99.90;;;;;;4918204;29;20244;-79
2024/01/27 06:10:47;;;;;;;9.45;4.38;;;7.70;99.90;;;;;;4917670;29;20312;-80
2024/01/27 06:13:14;;;;;;;13.23;3.97;;;7.70;99.90;;;;;;4917027;29;20280;-78
2024/01/27 06:15:41;;;;;;;11.68;3.40;;;7.70;99.90;;;;;;4904089;29;20225;-79
2024/01/27 06:18:08;;;;;;;12.45;3.50;;;7.70;99.90;;;;;;4897500;29;20230;-75
2024/01/27 06:20:35;;;;;;;21.65;6.28;;;7.70;99.90;;;;;;4897395;29;20241;-79
2024/01/27 06:23:02;;;;;;;16.95;4.20;;;7.80;99.90;;;;;;4899131;29;20234;-75
2024/01/27 06:25:31;;;;;;;14.07;3.92;;;7.80;99.90;;;;;;4897772;29;20665;-79
2024/01/27 06:27:58;;;;;;;14.35;3.92;;;7.90;99.90;;;;;;4899080;29;20229;-79
2024/01/27 06:30:25;;;;;;;16.35;3.90;;;7.90;99.90;;;;;;4898381;29;20577;-75
2024/01/27 06:32:52;;;;;;;12.95;4.07;;;7.90;99.90;;;;;;4898643;29;20697;-75
2024/01/27 06:35:20;;;;;;;14.23;4.00;;;7.90;99.90;;;;;;4897859;29;20234;-80
2024/01/27 06:37:47;;;;;;;11.57;3.90;;;8.00;99.90;;;;;;4898680;29;20311;-80
2024/01/27 06:40:15;;;;;;;11.95;3.60;;;8.00;99.90;;;;;;4897767;29;20322;-75
2024/01/27 06:42:46;;;;;;;16.10;4.25;;;8.00;99.90;;;;;;4898161;29;20249;-75
2024/01/27 06:45:13;;;;;;;12.40;4.25;;;8.10;99.90;;;;;;4897957;29;20262;-76
2024/01/27 06:47:40;;;;;;;13.60;3.70;;;8.00;99.90;;;;;;4897890;29;20250;-79
2024/01/27 06:50:09;;;;;;;8.60;3.58;;;8.00;99.90;;;;;;4898322;29;20618;-79
2024/01/27 06:52:39;;;;;;;20.70;8.95;;;8.00;99.90;;;;;;4897184;29;20324;-75
2024/01/27 06:55:07;;;;;;;14.18;4.82;;;8.00;99.90;;;;;;4898239;29;20222;-75
2024/01/27 06:57:34;;;;;;;11.48;3.75;;;8.10;99.90;;;;;;4897566;29;20558;-75
2024/01/27 07:00:03;;;;;;;13.18;3.75;;;8.10;99.90;;;;;;4898571;29;20226;-78
2024/01/27 07:02:30;;;;;;;16.05;4.28;;;8.10;99.90;;;;;;4897834;29;20237;-75
2024/01/27 07:04:57;;;;;;;14.75;4.60;;;8.10;99.90;;;;;;4897782;29;20226;-79
2024/01/27 07:07:26;;;;;;;14.00;4.10;;;8.10;99.90;;;;;;4897670;29;20241;-79
2024/01/27 07:09:53;;;;;;;9.18;4.18;;;8.10;99.90;;;;;;4898385;29;20609;-75
2024/01/27 07:12:20;;;;;;;15.68;4.07;;;8.10;99.90;;;;;;4887917;29;20242;-76
2024/01/27 07:14:47;;;;;;;13.40;3.83;;;8.20;99.90;;;;;;4897583;29;20237;-79
2024/01/27 07:17:15;;;;;;;10.02;3.97;;;8.20;99.90;;;;;;4897645;29;20244;-75
2024/01/27 07:19:42;;;;;;;11.38;3.63;;;8.20;99.90;;;;;;4897631;29;20577;-75
2024/01/27 07:22:09;;;;;;;10.80;4.88;;;8.20;99.90;;;;;;4889651;29;20238;-79
2024/01/27 07:24:36;;;;;;;19.00;5.10;;;8.20;99.90;;;;;;4897635;29;20245;-76
2024/01/27 07:27:06;;;;;;;13.68;4.57;;;8.20;99.90;;;;;;4898233;29;20244;-75
2024/01/27 07:29:34;;;;;;;11.93;3.80;;;8.20;99.90;;;;;;4897491;29;20234;-79
2024/01/27 07:32:01;;;;;;;14.63;4.03;;;8.20;99.90;;;;;;4898108;29;20230;-79
2024/01/27 07:34:29;;;;;;;20.90;5.30;;;8.20;99.90;;;;;;4897263;29;20234;-79
2024/01/27 07:36:58;;;;;;;10.15;3.35;;;8.20;99.90;;;;;;4897866;29;20256;-79
2024/01/27 07:39:25;;;;;;;13.30;4.88;;;8.20;99.90;;;;;;4897933;29;20234;-79
2024/01/27 07:41:52;;;;;;;10.13;4.47;;;8.20;99.90;;;;;;4897809;29;20234;-79
2024/01/27 07:44:19;;;;;;;13.25;3.28;;;8.10;99.90;;;;;;4898551;29;20581;-79
2024/01/27 07:46:47;;;;;;;11.30;3.85;;;8.10;99.90;;;;;;4897140;29;20313;-79
2024/01/27 07:49:15;;;;;;;9.70;3.95;;;8.20;99.90;;;;;;4897602;29;20309;-75
2024/01/27 07:51:43;;;;;;;10.77;4.78;;;8.20;99.90;;;;;;4897122;29;20226;-79
2024/01/27 07:54:10;;;;;;;10.15;3.70;;;8.20;99.90;;;;;;4898273;29;20257;-75
2024/01/27 07:56:41;;;;;;;14.00;4.45;;;8.10;99.90;;;;;;4897454;29;20707;-79
2024/01/27 07:59:13;;;;;;;12.48;4.00;;;8.20;99.90;;;;;;4900383;29;20230;-75
2024/01/27 08:01:40;;;;;;;12.77;5.68;;;8.30;99.90;;;;;;4901496;29;20234;-79
2024/01/27 08:04:08;;;;;;;11.70;5.05;;;8.30;99.90;;;;;;4901660;29;20233;-76
2024/01/27 08:06:35;;;;;;;15.25;4.93;;;8.30;99.90;;;;;;4900585;29;20242;-75
2024/01/27 08:09:04;;;;;;;12.98;3.83;;;8.40;99.90;;;;;;4901597;29;20317;-75
2024/01/27 08:11:31;;;;;;;13.48;6.03;;;8.40;99.90;;;;;;4898989;29;20230;-79
2024/01/27 08:13:58;;;;;;;19.45;5.55;;;8.40;99.90;;;;;;4900332;29;20241;-79
2024/01/27 08:16:25;;;;;;;13.73;4.80;;;8.40;99.90;;;;;;4901314;29;20567;-79
2024/01/27 08:18:52;;;;;;;14.77;6.30;;;8.50;99.90;;;;;;4900603;29;20222;-79
2024/01/27 08:21:19;;;;;;;11.60;5.00;;;8.50;99.90;;;;;;4901168;29;20226;-79
2024/01/27 08:23:46;;;;;;;15.15;5.53;;;8.50;99.90;;;;;;4900653;29;20234;-79
2024/01/27 08:26:15;;;;;;;15.18;4.57;;;8.50;99.90;;;;;;4901250;29;20226;-79
2024/01/27 08:28:42;;;;;;;12.73;4.00;;;8.50;99.90;;;;;;4900582;29;20226;-76
2024/01/27 08:31:10;;;;;;;10.32;3.75;;;8.60;99.90;;;;;;4900828;29;20229;-76
2024/01/27 08:33:37;;;;;;;18.98;4.10;;;8.60;99.90;;;;;;4900493;29;20242;-76
2024/01/27 08:36:05;;;;;;;15.55;3.60;;;8.60;99.90;;;;;;4900861;29;20681;-75
2024/01/27 08:38:32;;;;;;;13.45;3.97;;;8.60;99.90;;;;;;4900171;29;20226;-76
2024/01/27 08:40:59;;;;;;;8.48;3.25;;;8.60;99.90;;;;;;4901147;29;20722;-76
2024/01/27 08:43:27;;;;;;;14.23;3.47;;;8.70;99.90;;;;;;4900724;29;20226;-76
2024/01/27 08:45:56;;;;;;;13.23;4.80;;;8.70;99.90;;;;;;4901134;29;20244;-76
2024/01/27 08:48:23;;;;;;;20.98;5.05;;;8.70;99.90;;;;;;4901190;29;20689;-80
2024/01/27 08:50:50;;;;;;;9.63;3.80;;;8.70;99.90;;;;;;4902872;29;20240;-76
2024/01/27 08:53:17;;;;;;;11.23;4.57;;;8.70;99.90;;;;;;4907443;29;20240;-80
2024/01/27 08:55:44;;;;;;;10.38;5.10;;;8.70;99.90;;;;;;4900904;29;20372;-76
2024/01/27 08:58:11;;;;;;;15.00;4.63;;;8.70;99.90;;;;;;4900971;29;20245;-76
2024/01/27 09:00:40;;;;;;;16.30;3.97;;;8.70;99.90;;;;;;4899839;29;20258;-76
2024/01/27 09:03:07;;;;;;;16.60;4.47;;;8.70;99.90;;;;;;4900208;29;20258;-76
2024/01/27 09:05:34;;;;;;;9.20;4.38;;;8.70;99.90;;;;;;4899900;29;20561;-76
2024/01/27 09:08:01;;;;;;;20.17;5.30;;;8.80;99.90;;;;;;4900366;29;20237;-76
2024/01/27 09:10:28;;;;;;;20.45;5.35;;;8.80;99.90;;;;;;4899337;29;20293;-76
2024/01/27 09:12:55;;;;;;;17.27;4.15;;;8.80;99.90;;;;;;4899595;29;20242;-78
2024/01/27 09:15:22;;;;;;;14.95;4.25;;;8.80;99.90;;;;;;4900454;29;20677;-77
2024/01/27 09:17:54;;;;;;;13.75;5.40;;;8.90;99.90;;;;;;4899467;29;20809;-80
2024/01/27 09:20:21;;;;;;;10.20;5.15;;;8.80;99.90;;;;;;4899807;29;20574;-79
2024/01/27 09:22:50;;;;;;;18.98;6.95;;;8.90;99.90;;;;;;4899190;29;20583;-79
2024/01/27 09:25:17;;;;;;;14.95;5.40;;;8.80;99.90;;;;;;4900511;29;20230;-76
2024/01/27 09:27:44;;;;;;;17.42;8.65;;;8.90;99.90;;;;;;4899843;29;20318;-76
2024/01/27 09:30:12;;;;;;;14.27;6.63;;;8.90;99.90;;;;;;4899362;29;20803;-76
2024/01/27 09:32:40;;;;;;;22.65;9.55;;;9.00;99.90;;;;;;4898786;29;20234;-75
2024/01/27 09:35:09;;;;;;;14.23;5.70;;;9.00;99.90;;;;;;4899985;29;20226;-79
2024/01/27 09:37:38;;;;;;;15.18;4.82;;;9.10;99.90;;;;;;4899463;29;20309;-79
2024/01/27 09:40:06;;;;;;;13.88;4.75;;;9.10;99.90;;;;;;4898227;29;20732;-80
2024/01/27 09:42:36;;;;;;;9.98;4.45;;;9.20;99.90;;;;;;4899410;29;20330;-76
2024/01/27 09:45:04;;;;;;;15.80;4.32;;;9.20;99.90;;;;;;4899181;29;21066;-76
2024/01/27 09:47:31;;;;;;;11.57;3.53;;;9.20;99.90;;;;;;4899208;29;20226;-79
2024/01/27 09:49:58;;;;;;;11.82;4.28;;;9.30;99.90;;;;;;4899295;29;20403;-76
2024/01/27 09:52:27;;;;;;;18.13;4.50;;;9.30;99.90;;;;;;4899278;29;20598;-76
2024/01/27 09:54:54;;;;;;;19.15;6.00;;;9.30;99.90;;;;;;4898814;29;20253;-76
2024/01/27 09:57:22;;;;;;;15.43;4.15;;;9.30;99.90;;;;;;4899684;29;20230;-75
2024/01/27 09:59:50;;;;;;;14.63;4.75;;;9.30;99.90;;;;;;4898652;29;20569;-77
2024/01/27 10:02:20;;;;;;;7.75;3.28;;;9.30;99.90;;;;;;4899115;29;20582;-79
2024/01/27 10:04:49;;;;;;;11.88;3.58;;;9.40;99.90;;;;;;4898181;29;20257;-80
2024/01/27 10:07:18;;;;;;;15.30;4.72;;;9.40;99.90;;;;;;4898984;29;20756;-80
2024/01/27 10:09:50;;;;;;;13.32;4.47;;;9.40;99.90;;;;;;4898702;29;20324;-79
2024/01/27 10:12:19;;;;;;;10.77;4.70;;;9.50;99.90;;;;;;4898944;29;20234;-79
2024/01/27 10:14:48;;;;;;;12.27;4.45;;;9.50;99.90;;;;;;4898691;29;20237;-79
2024/01/27 10:17:29;;;;;;;10.20;3.50;;;9.50;99.90;;;;;;4898946;29;20380;-79
2024/01/27 10:20:04;;;;;;;8.40;3.10;;;9.40;99.90;;;;;;4898407;29;20312;-80
2024/01/27 10:22:39;;;;;;;15.93;5.45;;;9.40;99.90;;;;;;4898304;29;20241;-80
2024/01/27 10:25:09;;;;;;;16.27;4.05;;;9.40;99.90;;;;;;4898929;29;20240;-80
2024/01/27 10:27:36;;;;;;;17.35;4.35;;;9.40;99.90;;;;;;4899300;29;20721;-80
2024/01/27 10:30:03;;;;;;;10.27;3.20;;;9.40;99.90;;;;;;4898282;29;20238;-79
2024/01/27 10:32:30;;;;;;;11.48;3.22;;;9.40;99.90;;;;;;4898845;29;20627;-76
2024/01/27 10:35:04;;;;;;;15.38;3.55;;;9.40;99.90;;;;;;4898058;29;20238;-75
2024/01/27 10:37:31;;;;;;;9.18;2.97;;;9.50;99.90;;;;;;4898342;29;20246;-76
2024/01/27 10:40:03;;;;;;;24.38;8.13;;;9.50;99.90;;;;;;4898193;29;20238;-76
2024/01/27 10:42:32;;;;;;;17.20;4.35;;;9.60;99.90;;;;;;4897812;29;20242;-77
2024/01/27 10:45:02;;;;;;;11.38;3.30;;;9.50;99.90;;;;;;4898034;29;20252;-76
2024/01/27 10:47:31;;;;;;;19.30;5.30;;;9.50;99.90;;;;;;4898594;29;20580;-75
2024/01/27 10:50:00;;;;;;;15.90;4.88;;;9.60;99.90;;;;;;4897813;29;20253;-75
2024/01/27 10:52:30;;;;;;;17.70;3.72;;;9.60;99.90;;;;;;4898086;29;20238;-75
2024/01/27 10:55:02;;;;;;;11.90;4.53;;;9.60;99.90;;;;;;4898048;29;20234;-75
2024/01/27 10:57:31;;;;;;;7.20;3.83;;;9.50;99.90;;;;;;4898408;29;20240;-76
2024/01/27 10:59:59;;;;;;;15.75;4.68;;;9.50;99.90;;;;;;4897704;29;20237;-76
2024/01/27 11:02:26;;;;;;;12.75;4.63;;;9.50;99.90;;;;;;4898398;29;20237;-76
2024/01/27 11:04:54;;;;;;;9.27;3.80;;;9.50;99.90;;;;;;4897698;29;20225;-76
2024/01/27 11:07:23;;;;;;;17.65;5.50;;;9.60;99.90;;;;;;4898337;29;20234;-75
2024/01/27 11:09:51;;;;;;;6.97;3.13;;;9.60;99.90;;;;;;4898053;29;20281;-76
2024/01/27 11:12:20;;;;;;;13.50;3.65;;;9.60;99.90;;;;;;4898022;29;20248;-75
2024/01/27 11:14:50;;;;;;;15.05;3.75;;;9.70;99.90;;;;;;4897100;29;20230;-75
2024/01/27 11:17:17;;;;;;;17.80;4.38;;;9.70;99.90;;;;;;4898157;29;20245;-75
2024/01/27 11:19:45;;;;;;;13.50;3.95;;;9.80;99.90;;;;;;4897795;29;20230;-76
2024/01/27 11:22:25;;;;;;;11.18;4.93;;;9.80;99.90;;;;;;4897667;29;20230;-76
2024/01/27 11:24:52;;;;;;;9.30;4.72;;;9.70;99.90;;;;;;4897792;29;20232;-76
2024/01/27 11:27:19;;;;;;;7.32;3.90;;;9.80;99.90;;;;;;4898097;29;20310;-76
2024/01/27 11:29:50;;;;;;;11.55;4.75;;;9.80;99.90;;;;;;4897810;29;20230;-79
2024/01/27 11:32:17;;;;;;;13.65;4.43;;;9.90;99.90;;;;;;4897411;29;20237;-79
2024/01/27 11:34:48;;;;;;;11.32;4.13;;;9.90;99.90;;;;;;4901473;29;20232;-79
2024/01/27 11:37:17;;;;;;;9.43;3.42;;;9.90;99.90;;;;;;4901386;29;20226;-75
2024/01/27 11:39:44;;;;;;;12.65;4.15;;;9.80;99.90;;;;;;4901978;29;20226;-76
2024/01/27 11:42:13;;;;;;;11.55;6.80;;;9.90;99.90;;;;;;4901124;29;20230;-76
2024/01/27 11:44:40;;;;;;;11.70;6.32;;;9.90;99.90;;;;;;4901990;29;20253;-76
2024/01/27 11:47:17;;;;;;;15.85;5.80;;;10.00;99.90;;;;;;4901024;29;20736;-76
2024/01/27 11:49:45;;;;;;;12.48;5.00;;;9.90;99.90;;;;;;4901844;29;20236;-75
2024/01/27 11:52:12;;;;;;;16.48;6.00;;;9.90;99.90;;;;;;4902007;29;20306;-79
2024/01/27 11:54:39;;;;;;;14.23;6.75;;;10.00;99.90;;;;;;4901587;29;20546;-79
2024/01/27 11:57:06;;;;;;;20.42;7.10;;;10.00;99.90;;;;;;4901318;29;20245;-75
2024/01/27 11:59:35;;;;;;;15.20;5.85;;;9.90;99.90;;;;;;4901376;29;20568;-75
2024/01/27 12:02:06;;;;;;;10.88;4.72;;;10.00;99.90;;;;;;4900706;29;20264;-76
2024/01/27 12:04:35;;;;;;;18.35;5.22;;;10.00;99.90;;;;;;4901147;29;20255;-76
2024/01/27 12:07:03;;;;;;;19.25;6.47;;;9.90;99.90;;;;;;4901150;29;20226;-78
2024/01/27 12:09:30;;;;;;;12.30;5.03;;;9.90;99.90;;;;;;4901375;29;20537;-80
2024/01/27 12:11:57;;;;;;;17.48;5.78;;;10.00;99.90;;;;;;4900841;29;20680;-78
2024/01/27 12:14:24;;;;;;;17.55;6.80;;;9.90;99.90;;;;;;4900630;29;20226;-78
2024/01/27 12:16:53;;;;;;;12.45;5.85;;;10.00;99.90;;;;;;4901439;29;20237;-75
2024/01/27 12:19:23;;;;;;;19.33;5.85;;;10.00;99.90;;;;;;4900101;29;20233;-76
2024/01/27 12:21:51;;;;;;;12.48;6.20;;;10.00;99.90;;;;;;4900860;29;20256;-78
2024/01/27 12:24:22;;;;;;;15.77;5.95;;;9.90;99.90;;;;;;4900639;29;20763;-80
2024/01/27 12:26:49;;;;;;;12.45;4.97;;;9.90;99.90;;;;;;4900953;29;20233;-78
2024/01/27 12:29:16;;;;;;;14.77;6.65;;;9.90;99.90;;;;;;4900584;29;20240;-81
2024/01/27 12:31:45;;;;;;;14.82;5.70;;;9.90;99.90;;;;;;4900544;29;20329;-75
2024/01/27 12:34:12;;;;;;;12.30;4.90;;;9.90;99.90;;;;;;4900050;29;20234;-79
2024/01/27 12:36:42;;;;;;;17.30;5.80;;;9.90;99.90;;;;;;4900811;29;20576;-79
2024/01/27 12:39:11;;;;;;;13.27;6.82;;;9.90;99.90;;;;;;4900212;29;20685;-79
2024/01/27 12:41:39;;;;;;;15.00;5.97;;;9.90;99.90;;;;;;4900485;29;20221;-80
2024/01/27 12:44:10;;;;;;;17.10;5.82;;;9.90;99.90;;;;;;4890727;29;20252;-76
2024/01/27 12:46:38;;;;;;;32.33;6.93;;;9.90;99.90;;;;;;4898849;29;20264;-75
2024/01/27 12:49:06;;;;;;;23.83;6.13;;;9.90;99.90;;;;;;4900240;29;20234;-78
2024/01/27 12:51:34;;;;;;;11.70;5.90;;;9.90;99.90;;;;;;4900449;29;20289;-76