Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:27;;;;;;;377.05;145.80;;;;;;;12.02;100.00;98347.84;342034;28;1832;-70
2021/12/12 00:00:49;;;;;;;374.27;149.73;;;;;;;12.02;100.00;98350.47;341745;28;1459;-70
2021/12/12 00:01:05;;;;;;;368.75;147.50;;;;;;;11.98;100.00;98354.25;341023;28;2382;-70
2021/12/12 00:01:26;;;;;;;372.30;147.40;;;;;;;11.98;100.00;98354.25;340960;29;2111;-70
2021/12/12 00:01:44;;;;;;;378.27;146.48;;;;;;;12.00;100.00;98365.47;339975;28;1883;-70
2021/12/12 00:01:56;;;;;;;374.48;144.77;;;;;;;12.03;100.00;98354.78;339543;29;953;-70
2021/12/12 00:02:18;;;;;;;373.45;146.43;;;;;;;12.04;100.00;98361.72;337021;29;1299;-70
2021/12/12 00:02:48;;;;;;;378.13;146.05;;;;;;;12.01;100.00;98361.91;340433;29;1601;-70
2021/12/12 00:03:05;;;;;;;373.88;148.73;;;;;;;12.02;100.00;98358.34;342605;28;1434;-70
2021/12/12 00:03:32;;;;;;;375.95;150.32;;;;;;;12.02;100.00;98366.22;343595;28;2127;-70
2021/12/12 00:03:47;;;;;;;375.58;150.48;;;;;;;12.03;100.00;98364.44;340945;28;1671;-70
2021/12/12 00:04:09;;;;;;;374.48;149.12;;;;;;;12.03;100.00;98365.28;343483;28;1621;-70
2021/12/12 00:04:31;;;;;;;373.42;149.40;;;;;;;12.04;100.00;98366.94;341003;29;1855;-70
2021/12/12 00:04:45;;;;;;;373.35;149.40;;;;;;;12.05;100.00;98363.38;338399;29;2066;-70
2021/12/12 00:04:56;;;;;;;377.30;149.10;;;;;;;12.04;100.00;98361.72;338356;29;1307;-70
2021/12/12 00:05:09;;;;;;;377.92;149.63;;;;;;;12.06;100.00;98365.06;339832;29;876;-70
2021/12/12 00:05:20;;;;;;;377.65;150.85;;;;;;;12.05;100.00;98358.16;344488;28;2307;-70
2021/12/12 00:05:56;;;;;;;378.40;153.70;;;;;;;12.06;100.00;98364.22;344345;28;2086;-70
2021/12/12 00:06:27;;;;;;;372.85;151.75;;;;;;;12.07;100.00;98361.50;343402;28;1716;-70
2021/12/12 00:06:49;;;;;;;372.00;150.43;;;;;;;12.08;100.00;98360.56;341039;28;1064;-70
2021/12/12 00:07:01;;;;;;;376.35;147.77;;;;;;;12.07;100.00;98356.25;340436;28;2491;-71
2021/12/12 00:07:12;;;;;;;377.63;150.02;;;;;;;12.06;100.00;98348.50;339526;29;1060;-71
2021/12/12 00:07:29;;;;;;;375.46;151.22;;;;;;;12.07;100.00;98358.88;339916;28;1602;-71
2021/12/12 00:07:39;;;;;;;377.25;154.50;;;;;;;12.06;100.00;98351.97;344820;28;1475;-71
2021/12/12 00:07:49;;;;;;;377.97;156.93;;;;;;;12.04;100.00;98356.47;342973;28;2244;-70
2021/12/12 00:08:00;;;;;;;379.75;157.70;;;;;;;12.02;100.00;98353.09;343100;28;1427;-70
2021/12/12 00:08:11;;;;;;;379.10;156.03;;;;;;;12.02;100.00;98352.25;341038;29;1211;-70
2021/12/12 00:08:26;;;;;;;379.40;153.80;;;;;;;12.01;100.00;98348.81;342290;28;1396;-70
2021/12/12 00:08:37;;;;;;;378.17;152.90;;;;;;;12.01;100.00;98350.59;342336;28;2669;-70
2021/12/12 00:08:50;;;;;;;379.85;154.57;;;;;;;12.00;100.00;98344.50;343817;28;2060;-70
2021/12/12 00:09:11;;;;;;;380.67;154.27;;;;;;;11.99;100.00;98348.06;340999;28;1577;-70
2021/12/12 00:09:24;;;;;;;379.77;156.35;;;;;;;11.96;100.00;98343.03;342101;28;1285;-70
2021/12/12 00:09:39;;;;;;;380.83;157.75;;;;;;;11.94;100.00;98351.00;342027;28;2110;-70
2021/12/12 00:09:56;;;;;;;382.55;158.90;;;;;;;11.91;100.00;98345.09;344799;28;6451;-71
2021/12/12 00:10:11;;;;;;;382.63;157.55;;;;;;;11.87;100.00;98344.47;342668;28;2337;-71
2021/12/12 00:10:29;;;;;;;383.48;155.43;;;;;;;11.86;100.00;98345.41;342772;28;2114;-71
2021/12/12 00:10:41;;;;;;;376.23;152.07;;;;;;;11.85;100.00;98348.13;340945;29;1574;-71
2021/12/12 00:10:56;;;;;;;373.98;151.43;;;;;;;11.83;100.00;98345.63;341013;29;1111;-71
2021/12/12 00:11:08;;;;;;;377.77;151.75;;;;;;;11.82;100.00;98340.47;342215;28;1570;-71
2021/12/12 00:11:20;;;;;;;378.35;153.55;;;;;;;11.83;100.00;98342.16;344760;28;1506;-71
2021/12/12 00:11:31;;;;;;;379.38;152.95;;;;;;;11.82;100.00;98336.06;343311;28;1891;-71
2021/12/12 00:11:41;;;;;;;380.45;154.65;;;;;;;11.81;100.00;98334.38;342778;28;1525;-71
2021/12/12 00:11:52;;;;;;;379.90;155.75;;;;;;;11.81;100.00;98338.78;341730;28;2532;-71
2021/12/12 00:12:05;;;;;;;380.33;157.93;;;;;;;11.82;100.00;98332.59;340758;28;1836;-71
2021/12/12 00:12:24;;;;;;;376.63;156.75;;;;;;;11.80;100.00;98329.25;342224;28;2360;-71
2021/12/12 00:12:37;;;;;;;376.02;157.05;;;;;;;11.80;100.00;98327.47;341405;28;2096;-71
2021/12/12 00:12:51;;;;;;;374.92;154.55;;;;;;;11.79;100.00;98325.78;343765;28;1973;-70
2021/12/12 00:13:08;;;;;;;372.76;150.36;;;;;;;11.80;100.00;98316.13;342337;28;2368;-70
2021/12/12 00:13:23;;;;;;;373.52;152.93;;;;;;;11.80;100.00;98319.59;343019;28;2313;-70
2021/12/12 00:13:44;;;;;;;377.38;153.70;;;;;;;11.77;100.00;98311.94;342766;28;2021;-70
2021/12/12 00:13:56;;;;;;;382.17;152.50;;;;;;;11.77;100.00;98300.63;342194;28;1606;-70
2021/12/12 00:14:19;;;;;;;380.48;151.73;;;;;;;11.75;100.00;98294.59;341003;28;1526;-70
2021/12/12 00:14:31;;;;;;;383.15;161.68;;;;;;;11.77;100.00;98282.28;341775;28;1876;-70
2021/12/12 00:14:43;;;;;;;382.05;167.70;;;;;;;11.75;100.00;98276.25;342090;28;1633;-71
2021/12/12 00:14:54;;;;;;;381.60;172.13;;;;;;;11.75;100.00;98273.63;341187;29;925;-70
2021/12/12 00:15:05;;;;;;;382.07;169.20;;;;;;;11.74;100.00;98269.34;336841;29;2105;-70
2021/12/12 00:15:16;;;;;;;385.05;168.98;;;;;;;11.72;100.00;98260.75;336970;29;2063;-70
2021/12/12 00:15:26;;;;;;;385.35;168.00;;;;;;;11.71;100.00;98265.13;339606;29;1599;-70
2021/12/12 00:15:37;;;;;;;385.97;172.20;;;;;;;11.72;100.00;98261.56;341014;28;1245;-70
2021/12/12 00:15:47;;;;;;;390.60;178.00;;;;;;;11.73;100.00;98268.50;339655;29;1611;-70
2021/12/12 00:15:58;;;;;;;393.27;183.63;;;;;;;11.74;100.00;98269.34;340913;28;2199;-70
2021/12/12 00:16:08;;;;;;;401.17;185.05;;;;;;;11.75;100.00;98271.00;339486;29;1951;-71
2021/12/12 00:16:19;;;;;;;400.60;181.37;;;;;;;11.75;100.00;98271.00;338418;29;2221;-71
2021/12/12 00:16:29;;;;;;;399.00;179.25;;;;;;;11.74;100.00;98269.34;338268;29;1875;-71
2021/12/12 00:16:40;;;;;;;396.00;177.70;;;;;;;11.74;100.00;98277.19;337977;29;2209;-71
2021/12/12 00:16:51;;;;;;;394.73;175.95;;;;;;;11.74;100.00;98269.34;338266;29;1349;-71
2021/12/12 00:17:03;;;;;;;397.17;181.20;;;;;;;11.74;100.00;98274.56;339570;29;2014;-71
2021/12/12 00:17:13;;;;;;;395.65;181.23;;;;;;;11.75;100.00;98282.34;340372;29;1589;-71
2021/12/12 00:17:24;;;;;;;391.55;178.48;;;;;;;11.75;100.00;98286.75;341752;28;1713;-71
2021/12/12 00:17:35;;;;;;;388.13;174.07;;;;;;;11.75;100.00;98284.13;341161;28;2207;-71
2021/12/12 00:17:45;;;;;;;389.63;174.77;;;;;;;11.76;100.00;98283.19;339773;29;1995;-71
2021/12/12 00:17:56;;;;;;;391.05;175.52;;;;;;;11.76;100.00;98283.19;339591;29;1563;-71
2021/12/12 00:18:06;;;;;;;390.75;175.43;;;;;;;11.76;100.00;98277.94;341039;28;1690;-71
2021/12/12 00:18:17;;;;;;;388.53;174.80;;;;;;;11.76;100.00;98280.56;339667;29;2152;-71
2021/12/12 00:18:27;;;;;;;388.27;176.02;;;;;;;11.77;100.00;98274.41;340853;29;1601;-71
2021/12/12 00:18:38;;;;;;;385.93;176.83;;;;;;;11.78;100.00;98276.09;341119;29;928;-71
2021/12/12 00:18:48;;;;;;;384.50;179.13;;;;;;;11.76;100.00;98267.47;342188;28;1685;-71
2021/12/12 00:18:59;;;;;;;383.17;178.50;;;;;;;11.77;100.00;98274.41;343678;28;1574;-71
2021/12/12 00:19:09;;;;;;;384.02;177.75;;;;;;;11.78;100.00;98273.47;339572;29;1626;-71
2021/12/12 00:19:20;;;;;;;385.93;178.23;;;;;;;11.78;100.00;98268.22;338334;29;2239;-71
2021/12/12 00:19:30;;;;;;;386.13;175.80;;;;;;;11.79;100.00;98267.28;337782;29;1777;-71
2021/12/12 00:19:41;;;;;;;387.10;175.57;;;;;;;11.79;100.00;98267.28;343691;28;1197;-71
2021/12/12 00:19:51;;;;;;;387.70;178.25;;;;;;;11.80;100.00;98264.56;343592;28;2286;-70
2021/12/12 00:20:02;;;;;;;388.67;177.97;;;;;;;11.81;100.00;98268.03;343142;28;2029;-70
2021/12/12 00:20:14;;;;;;;389.10;174.60;;;;;;;11.81;100.00;98266.25;342229;28;1976;-70
2021/12/12 00:20:25;;;;;;;384.70;167.68;;;;;;;11.83;100.00;98263.50;341104;29;862;-70
2021/12/12 00:20:36;;;;;;;387.05;168.93;;;;;;;11.83;100.00;98259.09;342494;28;2187;-70
2021/12/12 00:20:47;;;;;;;386.95;172.95;;;;;;;11.84;100.00;98254.72;339938;29;2087;-70
2021/12/12 00:20:57;;;;;;;388.53;173.87;;;;;;;11.80;100.00;98253.22;341073;29;1507;-70
2021/12/12 00:21:08;;;;;;;387.98;174.50;;;;;;;11.79;100.00;98255.00;343710;28;1256;-70
2021/12/12 00:21:19;;;;;;;388.88;171.80;;;;;;;11.80;100.00;98248.00;343556;28;2196;-70
2021/12/12 00:21:30;;;;;;;386.20;171.25;;;;;;;11.77;100.00;98248.19;341927;28;2523;-70
2021/12/12 00:21:43;;;;;;;385.13;169.82;;;;;;;11.78;100.00;98242.00;339831;29;949;-70
2021/12/12 00:21:56;;;;;;;380.65;168.95;;;;;;;11.78;100.00;98244.63;338031;29;1271;-70
2021/12/12 00:22:10;;;;;;;378.95;168.25;;;;;;;11.76;100.00;98239.47;338122;29;1925;-70
2021/12/12 00:22:22;;;;;;;380.17;167.48;;;;;;;11.74;100.00;98232.66;342275;28;1969;-71
2021/12/12 00:22:33;;;;;;;383.58;168.18;;;;;;;11.75;100.00;98234.31;340987;28;1641;-70
2021/12/12 00:22:43;;;;;;;383.47;169.43;;;;;;;11.75;100.00;98236.94;342180;28;1990;-70
2021/12/12 00:22:58;;;;;;;384.30;171.93;;;;;;;11.77;100.00;98232.47;339163;29;1426;-70
2021/12/12 00:23:09;;;;;;;387.13;175.93;;;;;;;11.76;100.00;98230.75;338517;29;1474;-70
2021/12/12 00:23:20;;;;;;;386.40;174.27;;;;;;;11.75;100.00;98223.84;341545;28;2188;-70
2021/12/12 00:23:30;;;;;;;386.08;174.23;;;;;;;11.76;100.00;98225.53;341762;28;1685;-70
2021/12/12 00:23:40;;;;;;;389.83;175.00;;;;;;;11.77;100.00;98224.59;338509;29;1190;-70
2021/12/12 00:23:52;;;;;;;389.65;177.68;;;;;;;11.76;100.00;98225.53;340416;29;2033;-70
2021/12/12 00:24:04;;;;;;;388.17;178.63;;;;;;;11.77;100.00;98220.22;341748;28;2033;-71
2021/12/12 00:24:14;;;;;;;386.58;178.95;;;;;;;11.77;100.00;98219.38;342484;28;2106;-71
2021/12/12 00:24:25;;;;;;;385.50;176.80;;;;;;;11.77;100.00;98216.75;341092;28;1512;-71
2021/12/12 00:24:36;;;;;;;384.30;175.13;;;;;;;11.78;100.00;98223.66;341050;29;2047;-71
2021/12/12 00:24:47;;;;;;;381.92;173.57;;;;;;;11.75;100.00;98208.94;340879;29;2065;-71
2021/12/12 00:24:57;;;;;;;381.40;174.38;;;;;;;11.77;100.00;98211.50;338534;29;1133;-71
2021/12/12 00:25:09;;;;;;;384.03;172.13;;;;;;;11.77;100.00;98204.47;341772;28;1578;-71
2021/12/12 00:25:19;;;;;;;382.85;167.77;;;;;;;11.79;100.00;98204.38;341832;28;2261;-70
2021/12/12 00:25:33;;;;;;;380.90;164.40;;;;;;;11.78;100.00;98202.69;342790;28;1847;-70
2021/12/12 00:25:46;;;;;;;382.23;167.45;;;;;;;11.80;100.00;98198.19;342467;28;2181;-70
2021/12/12 00:25:58;;;;;;;385.77;169.35;;;;;;;11.80;100.00;98193.78;342562;28;1703;-70
2021/12/12 00:26:08;;;;;;;384.63;169.50;;;;;;;11.79;100.00;98196.50;341734;28;1674;-70
2021/12/12 00:26:19;;;;;;;385.58;171.98;;;;;;;11.78;100.00;98187.81;339876;28;2039;-70
2021/12/12 00:26:29;;;;;;;384.83;176.27;;;;;;;11.78;100.00;98181.72;341582;28;1640;-70
2021/12/12 00:26:40;;;;;;;383.98;174.23;;;;;;;11.79;100.00;98172.91;341189;29;868;-70
2021/12/12 00:26:51;;;;;;;385.43;174.10;;;;;;;11.80;100.00;98175.44;338262;29;1469;-70
2021/12/12 00:27:02;;;;;;;385.80;168.48;;;;;;;11.80;100.00;98164.13;340909;29;1285;-71
2021/12/12 00:27:12;;;;;;;387.40;170.33;;;;;;;11.80;100.00;98169.34;340734;29;1639;-70
2021/12/12 00:27:23;;;;;;;386.90;171.82;;;;;;;11.80;100.00;98171.97;341189;28;2563;-70
2021/12/12 00:27:33;;;;;;;388.17;179.10;;;;;;;11.79;100.00;98170.31;342256;28;1972;-70
2021/12/12 00:27:44;;;;;;;387.67;179.90;;;;;;;11.79;100.00;98172.91;342401;28;1898;-70
2021/12/12 00:27:55;;;;;;;384.48;178.18;;;;;;;11.78;100.00;98176.50;342188;28;943;-70
2021/12/12 00:28:06;;;;;;;384.42;172.75;;;;;;;11.76;100.00;98175.72;342557;28;1911;-70
2021/12/12 00:28:19;;;;;;;382.70;169.93;;;;;;;11.74;100.00;98175.81;340140;29;2009;-70
2021/12/12 00:28:30;;;;;;;382.38;171.95;;;;;;;11.75;100.00;98189.75;339591;29;1722;-70
2021/12/12 00:28:40;;;;;;;382.73;172.60;;;;;;;11.74;100.00;98195.94;338516;29;834;-71
2021/12/12 00:28:51;;;;;;;383.23;171.70;;;;;;;11.76;100.00;98194.06;338178;29;1759;-71
2021/12/12 00:29:01;;;;;;;385.80;175.52;;;;;;;11.75;100.00;98195.00;342272;28;2092;-70
2021/12/12 00:29:12;;;;;;;387.17;175.73;;;;;;;11.75;100.00;98203.72;342338;28;1729;-70
2021/12/12 00:29:23;;;;;;;388.70;176.80;;;;;;;11.76;100.00;98202.78;340857;29;980;-70
2021/12/12 00:29:33;;;;;;;388.33;172.90;;;;;;;11.77;100.00;98199.25;340386;29;1850;-70
2021/12/12 00:29:44;;;;;;;385.55;170.90;;;;;;;11.79;100.00;98204.38;340629;29;1989;-70
2021/12/12 00:30:01;;;;;;;384.60;168.10;;;;;;;11.79;100.00;98207.00;339711;29;908;-71
2021/12/12 00:30:15;;;;;;;382.35;166.93;;;;;;;11.79;100.00;98207.00;339579;29;1349;-70
2021/12/12 00:30:25;;;;;;;385.88;172.55;;;;;;;11.78;100.00;98210.56;340959;29;1751;-70
2021/12/12 00:30:36;;;;;;;387.00;175.73;;;;;;;11.78;100.00;98207.94;341028;29;2070;-70
2021/12/12 00:30:48;;;;;;;383.30;174.17;;;;;;;11.77;100.00;98206.25;342153;28;2065;-70
2021/12/12 00:31:00;;;;;;;381.80;166.13;;;;;;;11.78;100.00;98210.56;341027;29;2045;-70
2021/12/12 00:31:12;;;;;;;385.30;166.27;;;;;;;11.78;100.00;98208.78;343454;28;2062;-70
2021/12/12 00:31:23;;;;;;;385.60;172.82;;;;;;;11.79;100.00;98217.47;340629;29;1274;-70
2021/12/12 00:31:34;;;;;;;385.23;176.25;;;;;;;11.79;100.00;98214.84;340892;28;2074;-70
2021/12/12 00:31:45;;;;;;;380.00;175.93;;;;;;;11.79;100.00;98220.94;339391;29;2063;-70
2021/12/12 00:32:01;;;;;;;380.13;172.48;;;;;;;11.80;100.00;98221.78;343641;28;1323;-70
2021/12/12 00:32:14;;;;;;;381.80;173.55;;;;;;;11.80;100.00;98225.25;342420;28;1194;-70
2021/12/12 00:32:26;;;;;;;383.02;171.57;;;;;;;11.81;100.00;98231.31;342948;28;1847;-70
2021/12/12 00:32:37;;;;;;;386.67;170.27;;;;;;;11.83;100.00;98232.06;339064;29;2177;-70
2021/12/12 00:32:50;;;;;;;388.64;172.50;;;;;;;11.83;100.00;98235.50;340475;29;2142;-70
2021/12/12 00:33:01;;;;;;;383.88;174.10;;;;;;;11.85;100.00;98243.28;341981;28;1801;-70
2021/12/12 00:33:12;;;;;;;384.23;176.70;;;;;;;11.84;100.00;98245.06;342481;28;1717;-70
2021/12/12 00:33:22;;;;;;;384.93;177.43;;;;;;;11.85;100.00;98248.53;344854;28;1104;-70
2021/12/12 00:33:33;;;;;;;383.90;178.43;;;;;;;11.84;100.00;98246.84;343664;28;1874;-70
2021/12/12 00:33:47;;;;;;;383.08;176.40;;;;;;;11.86;100.00;98244.97;343703;28;1960;-70
2021/12/12 00:33:58;;;;;;;383.52;171.93;;;;;;;11.86;100.00;98248.41;339602;28;1283;-70
2021/12/12 00:34:09;;;;;;;384.10;169.75;;;;;;;11.87;100.00;98249.25;341312;28;1702;-70
2021/12/12 00:34:19;;;;;;;383.67;171.57;;;;;;;11.88;100.00;98250.94;341373;28;1969;-71
2021/12/12 00:34:33;;;;;;;384.33;171.67;;;;;;;11.88;100.00;98250.94;342204;28;1691;-70
2021/12/12 00:34:57;;;;;;;381.67;167.10;;;;;;;11.89;100.00;98253.44;338488;29;866;-70
2021/12/12 00:35:11;;;;;;;383.95;173.13;;;;;;;11.90;100.00;98244.66;339460;29;1977;-70
2021/12/12 00:35:21;;;;;;;382.92;173.50;;;;;;;11.90;100.00;98249.06;339319;29;1492;-70
2021/12/12 00:35:32;;;;;;;383.77;172.57;;;;;;;11.89;100.00;98240.34;339587;29;1791;-70
2021/12/12 00:35:42;;;;;;;386.60;174.63;;;;;;;11.89;100.00;98244.75;339771;29;1488;-70
2021/12/12 00:35:53;;;;;;;385.67;171.27;;;;;;;11.89;100.00;98247.38;337879;29;1916;-70
2021/12/12 00:36:03;;;;;;;384.93;169.10;;;;;;;11.90;100.00;98249.06;337039;29;1952;-70
2021/12/12 00:36:17;;;;;;;385.48;165.82;;;;;;;11.89;100.00;98242.13;338416;29;2093;-70
2021/12/12 00:36:28;;;;;;;384.15;166.07;;;;;;;11.90;100.00;98251.66;340666;29;1598;-70
2021/12/12 00:36:40;;;;;;;381.88;162.40;;;;;;;11.90;100.00;98246.44;342413;28;936;-70
2021/12/12 00:36:50;;;;;;;379.13;158.32;;;;;;;11.90;100.00;98249.88;343150;28;2119;-70
2021/12/12 00:37:03;;;;;;;380.57;155.47;;;;;;;11.89;100.00;98242.97;343845;28;1691;-70
2021/12/12 00:37:14;;;;;;;380.17;158.88;;;;;;;11.88;100.00;98240.44;340940;28;1994;-70
2021/12/12 00:37:25;;;;;;;376.55;159.32;;;;;;;11.90;100.00;98243.81;340887;28;2537;-70
2021/12/12 00:37:35;;;;;;;376.63;162.57;;;;;;;11.90;100.00;98246.44;342828;28;2164;-70
2021/12/12 00:37:46;;;;;;;377.70;161.37;;;;;;;11.90;100.00;98249.06;344843;28;2136;-70
2021/12/12 00:38:01;;;;;;;376.55;160.32;;;;;;;11.90;100.00;98243.81;342389;28;1253;-70
2021/12/12 00:38:21;;;;;;;375.65;157.32;;;;;;;11.90;100.00;98244.66;343441;28;1765;-70
2021/12/12 00:38:32;;;;;;;377.65;158.77;;;;;;;11.90;100.00;98241.19;342022;28;1703;-70
2021/12/12 00:38:50;;;;;;;378.35;157.18;;;;;;;11.90;100.00;98238.56;342272;28;1861;-70
2021/12/12 00:39:14;;;;;;;380.00;156.30;;;;;;;11.89;100.00;98235.09;337088;29;2035;-70
2021/12/12 00:39:26;;;;;;;373.25;150.98;;;;;;;11.90;100.00;98236.78;337358;29;1478;-70
2021/12/12 00:39:38;;;;;;;373.98;153.18;;;;;;;11.91;100.00;98235.00;343255;28;1423;-70
2021/12/12 00:39:52;;;;;;;377.98;157.57;;;;;;;11.90;100.00;98239.41;342637;28;1486;-70
2021/12/12 00:40:16;;;;;;;381.20;160.86;;;;;;;11.91;100.00;98245.50;341640;28;1803;-70
2021/12/12 00:40:32;;;;;;;381.23;160.32;;;;;;;11.91;100.00;98248.09;340040;29;1646;-70
2021/12/12 00:40:44;;;;;;;376.35;157.93;;;;;;;11.91;100.00;98253.34;340606;28;2567;-70
2021/12/12 00:40:56;;;;;;;374.40;154.23;;;;;;;11.88;100.00;98250.94;341049;29;1403;-70
2021/12/12 00:41:09;;;;;;;374.13;153.02;;;;;;;11.89;100.00;98250.84;340989;29;1415;-70
2021/12/12 00:41:43;;;;;;;374.98;153.68;;;;;;;11.92;100.00;98262.91;340787;28;2111;-71
2021/12/12 00:42:02;;;;;;;374.92;154.80;;;;;;;11.91;100.00;98266.47;340440;29;1267;-71
2021/12/12 00:42:16;;;;;;;381.23;150.88;;;;;;;11.91;100.00;98266.47;342354;28;2319;-71
2021/12/12 00:42:29;;;;;;;381.25;151.93;;;;;;;11.92;100.00;98262.91;341491;28;1626;-71
2021/12/12 00:42:39;;;;;;;380.15;152.45;;;;;;;11.92;100.00;98262.91;343787;28;931;-71
2021/12/12 00:42:51;;;;;;;378.40;153.20;;;;;;;11.91;100.00;98269.91;341891;28;2387;-71
2021/12/12 00:43:05;;;;;;;374.08;153.90;;;;;;;11.90;100.00;98265.63;343694;28;1930;-71
2021/12/12 00:43:26;;;;;;;374.10;153.77;;;;;;;11.92;100.00;98276.00;342103;28;2283;-71
2021/12/12 00:43:42;;;;;;;376.67;151.60;;;;;;;11.92;100.00;98274.22;338040;29;1624;-70
2021/12/12 00:43:53;;;;;;;373.05;150.95;;;;;;;11.92;100.00;98268.13;339439;29;2251;-70
2021/12/12 00:44:04;;;;;;;373.33;151.20;;;;;;;11.92;100.00;98271.59;341775;28;1620;-70
2021/12/12 00:44:15;;;;;;;374.93;154.63;;;;;;;11.92;100.00;98276.84;342395;28;2050;-70
2021/12/12 00:44:25;;;;;;;373.90;155.63;;;;;;;11.92;100.00;98276.00;343736;28;880;-70
2021/12/12 00:44:37;;;;;;;373.63;155.30;;;;;;;11.91;100.00;98276.94;340971;28;2232;-70
2021/12/12 00:44:51;;;;;;;374.50;155.18;;;;;;;11.92;100.00;98278.63;338935;29;1580;-70
2021/12/12 00:45:05;;;;;;;374.77;150.73;;;;;;;11.93;100.00;98280.31;338652;29;970;-70
2021/12/12 00:45:16;;;;;;;377.38;149.25;;;;;;;11.92;100.00;98276.00;340308;28;1829;-70
2021/12/12 00:45:27;;;;;;;376.37;149.33;;;;;;;11.93;100.00;98281.16;340639;29;1976;-70
2021/12/12 00:45:37;;;;;;;374.77;150.70;;;;;;;11.91;100.00;98280.41;340928;29;2154;-70
2021/12/12 00:45:47;;;;;;;376.77;151.65;;;;;;;11.92;100.00;98287.31;340830;29;1814;-70
2021/12/12 00:45:59;;;;;;;380.37;156.57;;;;;;;11.93;100.00;98288.16;339785;29;2114;-70
2021/12/12 00:46:10;;;;;;;379.50;152.75;;;;;;;11.92;100.00;98282.09;339730;29;1493;-70
2021/12/12 00:46:21;;;;;;;378.23;152.07;;;;;;;11.93;100.00;98291.63;339688;29;2153;-70
2021/12/12 00:46:32;;;;;;;373.90;148.95;;;;;;;11.92;100.00;98287.31;339699;29;2130;-70
2021/12/12 00:46:42;;;;;;;370.65;146.38;;;;;;;11.93;100.00;98296.03;340978;29;1431;-70
2021/12/12 00:46:54;;;;;;;369.47;145.57;;;;;;;11.92;100.00;98286.50;342198;28;2674;-70
2021/12/12 00:47:06;;;;;;;371.77;147.18;;;;;;;11.93;100.00;98288.16;343139;28;2042;-70
2021/12/12 00:47:17;;;;;;;370.05;148.68;;;;;;;11.92;100.00;98294.34;342116;28;1895;-71
2021/12/12 00:47:28;;;;;;;372.17;148.43;;;;;;;11.92;100.00;98289.13;343467;28;1367;-71
2021/12/12 00:47:38;;;;;;;371.30;147.30;;;;;;;11.92;100.00;98289.13;340213;28;1197;-71
2021/12/12 00:47:49;;;;;;;376.92;149.52;;;;;;;11.90;100.00;98285.75;337233;29;1847;-71
2021/12/12 00:47:59;;;;;;;377.17;151.23;;;;;;;11.91;100.00;98293.50;339522;29;2100;-71
2021/12/12 00:48:10;;;;;;;375.73;151.32;;;;;;;11.90;100.00;98291.00;341078;29;858;-70
2021/12/12 00:48:22;;;;;;;374.10;150.83;;;;;;;11.90;100.00;98299.69;342636;28;2102;-70
2021/12/12 00:48:34;;;;;;;375.42;150.55;;;;;;;11.91;100.00;98297.91;341635;28;1816;-70
2021/12/12 00:48:45;;;;;;;377.38;149.07;;;;;;;11.91;100.00;98305.78;339581;29;2110;-70
2021/12/12 00:48:55;;;;;;;376.73;149.10;;;;;;;11.90;100.00;98306.72;340959;29;1654;-70
2021/12/12 00:49:05;;;;;;;375.10;148.93;;;;;;;11.89;100.00;98305.03;341324;29;1994;-70
2021/12/12 00:49:16;;;;;;;372.40;148.53;;;;;;;11.88;100.00;98309.44;341211;29;2139;-71
2021/12/12 00:49:28;;;;;;;371.67;148.52;;;;;;;11.89;100.00;98312.91;343150;28;927;-71
2021/12/12 00:49:39;;;;;;;374.98;149.40;;;;;;;11.89;100.00;98305.03;342618;28;1384;-71
2021/12/12 00:49:49;;;;;;;374.17;149.15;;;;;;;11.90;100.00;98311.97;342444;28;1460;-71
2021/12/12 00:50:00;;;;;;;373.33;148.55;;;;;;;11.89;100.00;98310.28;341504;28;1986;-71
2021/12/12 00:50:17;;;;;;;372.40;149.70;;;;;;;11.88;100.00;98303.38;342600;28;1524;-71
2021/12/12 00:50:31;;;;;;;373.73;151.63;;;;;;;11.83;100.00;98301.06;338567;29;1950;-71
2021/12/12 00:50:42;;;;;;;374.48;152.95;;;;;;;11.84;100.00;98301.88;341107;29;1828;-72
2021/12/12 00:50:53;;;;;;;374.15;153.85;;;;;;;11.82;100.00;98301.16;340991;28;2148;-71
2021/12/12 00:51:05;;;;;;;375.27;151.03;;;;;;;11.79;100.00;98301.34;340256;29;2254;-71
2021/12/12 00:51:17;;;;;;;374.80;149.23;;;;;;;11.78;100.00;98295.28;343398;28;2087;-70
2021/12/12 00:51:31;;;;;;;374.98;149.40;;;;;;;11.78;100.00;98295.28;341248;29;1556;-70
2021/12/12 00:51:43;;;;;;;373.23;147.60;;;;;;;11.77;100.00;98300.63;341565;28;1700;-70
2021/12/12 00:51:54;;;;;;;370.10;145.25;;;;;;;11.78;100.00;98302.28;340845;29;2193;-70
2021/12/12 00:52:07;;;;;;;371.92;149.02;;;;;;;11.77;100.00;98303.25;344306;28;2190;-70
2021/12/12 00:52:17;;;;;;;374.63;152.80;;;;;;;11.79;100.00;98301.34;340868;28;2142;-70
2021/12/12 00:52:28;;;;;;;376.07;154.50;;;;;;;11.80;100.00;98297.78;340712;29;1242;-70
2021/12/12 00:52:39;;;;;;;374.17;151.15;;;;;;;11.80;100.00;98311.75;343599;28;1887;-70
2021/12/12 00:52:49;;;;;;;371.92;148.27;;;;;;;11.82;100.00;98304.63;342491;28;1532;-70
2021/12/12 00:53:01;;;;;;;373.93;146.43;;;;;;;11.83;100.00;98305.44;341138;29;2083;-70
2021/12/12 00:53:12;;;;;;;375.63;149.50;;;;;;;11.84;100.00;98301.88;339978;28;1315;-70
2021/12/12 00:53:22;;;;;;;377.58;152.57;;;;;;;11.83;100.00;98301.06;343671;28;1976;-70
2021/12/12 00:53:33;;;;;;;375.67;152.57;;;;;;;11.85;100.00;98298.31;343839;28;1847;-70
2021/12/12 00:53:43;;;;;;;374.90;149.25;;;;;;;11.85;100.00;98300.94;342470;28;1632;-70
2021/12/12 00:53:54;;;;;;;373.83;147.95;;;;;;;11.85;100.00;98303.56;341000;28;1982;-70
2021/12/12 00:54:04;;;;;;;374.33;146.20;;;;;;;11.83;100.00;98311.53;341117;29;1091;-70
2021/12/12 00:54:15;;;;;;;373.50;146.35;;;;;;;11.84;100.00;98301.88;341172;28;1496;-70
2021/12/12 00:54:30;;;;;;;373.80;152.82;;;;;;;11.83;100.00;98311.53;341238;29;2107;-70
2021/12/12 00:54:42;;;;;;;375.10;155.50;;;;;;;11.83;100.00;98310.69;343806;28;1569;-70
2021/12/12 00:54:52;;;;;;;374.02;154.92;;;;;;;11.80;100.00;98310.91;342643;28;2151;-70
2021/12/12 00:55:03;;;;;;;374.50;152.60;;;;;;;11.80;100.00;98305.66;339146;29;1895;-71
2021/12/12 00:55:13;;;;;;;376.75;154.52;;;;;;;11.78;100.00;98313.63;341191;29;1114;-71
2021/12/12 00:55:24;;;;;;;377.73;155.33;;;;;;;11.77;100.00;98316.34;339984;29;1820;-71
2021/12/12 00:55:38;;;;;;;377.42;157.35;;;;;;;11.75;100.00;98318.19;339953;29;1279;-71
2021/12/12 00:55:48;;;;;;;378.23;158.25;;;;;;;11.70;100.00;98315.06;340694;28;1602;-71
2021/12/12 00:55:59;;;;;;;379.83;157.43;;;;;;;11.67;100.00;98310.88;343710;28;1662;-71
2021/12/12 00:56:09;;;;;;;377.52;155.82;;;;;;;11.63;100.00;98305.00;342457;28;2200;-71
2021/12/12 00:56:20;;;;;;;376.43;155.43;;;;;;;11.63;100.00;98307.59;339747;28;2206;-71
2021/12/12 00:56:30;;;;;;;376.50;153.70;;;;;;;11.62;100.00;98300.69;341360;28;2064;-71
2021/12/12 00:56:41;;;;;;;377.97;154.93;;;;;;;11.62;100.00;98300.69;341915;28;1915;-71
2021/12/12 00:56:51;;;;;;;376.90;153.48;;;;;;;11.60;100.00;98297.34;339684;28;2155;-71
2021/12/12 00:57:04;;;;;;;373.67;150.77;;;;;;;11.57;100.00;98291.44;340928;28;1789;-71
2021/12/12 00:57:16;;;;;;;373.33;147.15;;;;;;;11.55;100.00;98296.78;340328;28;1919;-71
2021/12/12 00:57:27;;;;;;;373.65;149.40;;;;;;;11.57;100.00;98300.16;341104;29;1325;-71
2021/12/12 00:57:37;;;;;;;375.10;150.45;;;;;;;11.57;100.00;98299.31;340859;29;1497;-71
2021/12/12 00:57:52;;;;;;;373.80;150.15;;;;;;;11.55;100.00;98309.88;340027;29;2153;-71