Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:06:25;;;;;;;;;;;;;;;16.37;78.60;102240.97;20846889;28;20053;-64
2022/07/10 00:16:47;;;;;;;2.77;0.93;;;;;;;16.43;76.52;102236.13;20842718;28;20401;-65
2022/07/10 00:27:08;;;;;;;7.45;1.00;;;;;;;16.36;76.69;102244.53;20851543;28;20280;-64
2022/07/10 00:37:30;;;;;;;;;;;;;;;16.29;79.34;102231.84;20853513;28;20422;-66
2022/07/10 00:47:51;;;;;;;4.50;0.70;;;;;;;16.20;77.90;102232.44;20854561;28;19925;-64
2022/07/10 00:58:13;;;;;;;;;;;;;;;16.13;79.43;102218.00;20844640;28;20045;-65
2022/07/10 01:08:35;;;;;;;3.90;0.75;;;;;;;16.06;78.39;102209.69;20844330;28;19936;-65
2022/07/10 01:18:58;;;;;;;6.50;1.00;;;;;;;15.89;77.84;102185.38;20834261;28;20708;-66
2022/07/10 01:29:21;;;;;;;5.65;0.90;;;;;;;15.84;78.18;102203.28;20843283;28;20049;-66
2022/07/10 01:39:43;;;;;;;4.55;0.93;;;;;;;15.55;80.09;102197.22;20845958;28;20041;-64
2022/07/10 01:50:05;;;;;;;3.42;0.80;;;;;;;15.62;79.67;102181.91;20845866;28;20365;-67
2022/07/10 02:00:26;;;;;;;4.20;0.88;;;;;;;15.65;78.85;102176.47;20846369;28;20136;-65
2022/07/10 02:10:49;;;;;;;3.13;0.90;;;;;;;15.58;78.73;102159.38;20844398;28;20045;-64
2022/07/10 02:21:10;;;;;;;5.97;0.82;;;;;;;15.49;80.11;102173.13;20833449;28;20413;-64
2022/07/10 02:31:40;;;;;;;3.92;0.90;;;;;;;15.46;79.54;102161.03;20858334;28;20041;-67
2022/07/10 02:42:02;;;;;;;7.47;0.90;;;;;;;15.48;78.29;102164.41;20852649;28;20046;-64
2022/07/10 02:52:23;;;;;;;7.10;1.35;;;;;;;15.37;78.87;102158.13;20853090;28;20901;-65
2022/07/10 03:02:45;;;;;;;8.05;1.10;;;;;;;15.36;77.95;102169.56;20862540;28;20692;-65
2022/07/10 03:13:07;;;;;;;5.57;0.80;;;;;;;15.41;78.57;102157.00;20853612;28;20043;-65
2022/07/10 03:23:28;;;;;;;4.40;0.90;;;;;;;15.39;78.00;102153.63;20855571;28;20041;-65
2022/07/10 03:33:52;;;;;;;6.47;0.90;;;;;;;15.38;77.74;102146.69;20862223;28;20370;-64
2022/07/10 03:44:14;;;;;;;7.07;0.80;;;;;;;15.44;77.82;102147.13;20846089;28;20057;-64
2022/07/10 03:54:36;;;;;;;4.10;0.98;;;;;;;15.43;78.57;102155.94;20875221;28;20089;-64
2022/07/10 04:04:57;;;;;;;7.57;1.60;;;;;;;15.39;79.26;102158.88;20851533;28;20383;-63
2022/07/10 04:15:19;;;;;;;;;;;;;;;15.34;83.17;102153.06;20845679;28;20138;-63
2022/07/10 04:25:41;;;;;;;8.73;1.45;;;;;;;15.41;79.32;102151.75;20844456;28;19925;-63
2022/07/10 04:36:02;;;;;;;;;;;;;;;15.53;82.22;102156.22;20850619;28;20401;-63
2022/07/10 04:46:24;;;;;;;6.37;1.20;;;;;;;15.76;78.52;102142.41;20868357;28;19931;-62
2022/07/10 04:56:46;;;;;;;7.18;0.88;;;;;;;15.72;78.65;102146.19;20866608;28;20045;-63
2022/07/10 05:07:07;;;;;;;;;;;;;;;15.77;82.42;102141.47;20841889;28;20055;-63
2022/07/10 05:17:29;;;;;;;7.83;1.33;;;;;;;15.84;79.30;102145.41;20839843;28;19921;-64
2022/07/10 05:27:50;;;;;;;;;;;;;;;15.89;82.03;102143.31;20842171;28;20049;-64
2022/07/10 05:38:12;;;;;;;12.10;1.70;;;;;;;15.93;78.64;102144.81;20826680;28;20413;-64
2022/07/10 05:48:33;;;;;;;;;;;;;;;15.84;85.85;102167.28;20836440;28;20038;-64
2022/07/10 05:58:55;;;;;;;10.43;1.40;;;;;;;15.66;86.00;102151.84;20831915;28;19992;-64
2022/07/10 06:09:17;;;;;;;6.25;1.05;;;;;;;15.71;85.04;102166.38;20830211;28;20955;-65
2022/07/10 06:19:38;;;;;;;;;;;;;;;15.97;88.61;102156.81;20833228;28;20490;-64
2022/07/10 06:30:00;;;;;;;10.30;1.30;;;;;;;16.32;82.70;102165.84;20840004;28;20012;-63
2022/07/10 06:40:22;;;;;;;5.80;1.05;;;;;;;16.41;80.31;102173.16;20835408;28;20135;-65
2022/07/10 06:50:44;;;;;;;6.75;1.08;;;;;;;16.41;79.19;102167.91;20833994;28;20154;-65
2022/07/10 07:01:06;;;;;;;12.73;1.40;;;;;;;16.57;78.32;102172.88;20828354;28;20048;-65
2022/07/10 07:11:27;;;;;;;9.77;1.20;;;;;;;16.54;77.54;102175.69;20831797;28;20422;-65
2022/07/10 07:32:29;;;;;;;11.85;1.70;;;;;;;17.15;74.52;102173.16;20849734;28;20380;-66
2022/07/10 07:42:55;;;;;;;16.15;1.77;;;;;;;17.19;74.31;102181.69;20844884;28;20049;-66
2022/07/10 07:53:17;;;;;;;13.18;1.30;;;;;;;17.30;74.34;102187.94;20859632;28;20071;-66
2022/07/10 08:03:39;;;;;;;8.20;1.50;;;;;;;17.67;71.79;102172.00;20835664;28;20064;-66
2022/07/10 08:14:20;;;;;;;8.48;1.15;;;;;;;17.92;68.61;102171.03;20852818;28;20046;-66
2022/07/10 08:24:42;;;;;;;7.32;1.25;;;;;;;18.24;68.66;102158.97;20852398;28;20448;-65
2022/07/10 08:35:05;;;;;;;7.60;1.13;;;;;;;18.35;68.76;102148.41;20848465;28;20049;-64
2022/07/10 08:45:30;;;;;;;8.55;1.58;;;;;;;18.28;68.69;102155.97;20851052;28;20072;-65
2022/07/10 08:55:52;;;;;;;7.78;1.30;;;;;;;18.22;70.15;102164.34;20847563;28;20045;-65
2022/07/10 09:06:14;;;;;;;10.73;1.20;;;;;;;18.05;71.11;102185.00;20837472;28;20057;-65
2022/07/10 09:16:37;;;;;;;7.65;1.25;;;;;;;18.20;71.06;102168.03;20843004;28;20473;-66
2022/07/10 09:27:03;;;;;;;8.77;1.42;;;;;;;18.36;69.14;102171.22;20832194;28;20401;-66
2022/07/10 09:37:27;;;;;;;4.63;1.10;;;;;;;18.40;70.33;102163.00;20848913;28;20474;-64
2022/07/10 09:48:00;;;;;;;9.38;1.20;;;;;;;18.19;69.56;102174.28;20830741;28;20041;-67
2022/07/10 09:58:30;;;;;;;8.25;1.63;;;;;;;18.04;70.10;102164.88;20835019;28;20081;-65
2022/07/10 10:09:02;;;;;;;8.90;1.40;;;;;;;18.30;71.15;102166.44;20838254;28;20140;-66
2022/07/10 10:30:04;;;;;;;10.23;1.77;;;;;;;18.11;73.38;102192.47;20824493;28;20167;-68
2022/07/10 10:40:34;;;;;;;9.07;1.38;;;;;;;17.99;73.76;102174.91;20836966;28;20045;-66
2022/07/10 10:50:56;;;;;;;7.47;1.35;;;;;;;17.90;74.85;102183.53;20845352;28;20049;-66
2022/07/10 11:01:21;;;;;;;8.65;1.27;;;;;;;17.96;75.25;102172.50;20861438;28;20494;-67
2022/07/10 11:11:43;;;;;;;4.53;1.10;;;;;;;18.21;74.71;102159.16;20847564;28;20111;-67
2022/07/10 11:22:18;;;;;;;7.53;1.52;;;;;;;18.31;73.90;102162.84;20832615;28;20037;-61
2022/07/10 11:32:40;;;;;;;10.35;1.20;;;;;;;18.21;74.49;102169.72;20846860;28;20052;-62
2022/07/10 11:43:04;;;;;;;6.57;1.00;;;;;;;17.93;76.81;102164.78;20877582;28;20109;-62
2022/07/10 11:53:26;;;;;;;4.18;1.05;;;;;;;18.00;77.38;102169.50;20842768;28;20103;-61
2022/07/10 12:04:03;;;;;;;7.78;0.77;;;;;;;18.40;74.40;102168.28;20819108;28;20037;-61
2022/07/10 12:14:25;;;;;;;2.72;0.55;;;;;;;18.45;73.20;102166.97;20844006;28;20099;-62
2022/07/10 12:24:48;;;;;;;3.67;0.73;;;;;;;18.32;73.74;102180.38;20841554;28;20044;-62
2022/07/10 12:35:14;;;;;;;1.95;0.47;;;;;;;18.30;75.04;102187.56;20845155;28;20049;-62
2022/07/10 12:45:36;;;;;;;4.03;0.70;;;;;;;18.19;76.12;102184.84;20840785;28;20067;-67
2022/07/10 12:55:57;;;;;;;5.30;0.80;;;;;;;18.17;76.99;102181.47;20843002;28;20569;-69
2022/07/10 13:06:30;;;;;;;4.50;0.47;;;;;;;18.37;76.24;102172.91;20836737;28;20049;-68
2022/07/10 13:16:52;;;;;;;3.80;0.70;;;;;;;18.66;75.25;102170.59;20837624;28;20153;-67
2022/07/10 13:27:14;;;;;;;2.97;0.50;;;;;;;19.09;72.93;102162.81;20829054;28;20052;-68
2022/07/10 13:37:35;;;;;;;4.03;0.38;;;;;;;19.15;72.03;102157.94;20824546;28;20041;-67
2022/07/10 13:47:57;;;;;;;2.38;0.45;;;;;;;19.31;72.76;102163.69;20825070;28;20052;-67
2022/07/10 13:58:20;;;;;;;4.00;0.70;;;;;;;19.11;72.82;102167.00;20837583;28;20060;-67
2022/07/10 14:08:41;;;;;;;4.10;0.60;;;;;;;19.14;73.72;102164.19;20823303;28;20052;-67
2022/07/10 14:19:04;;;;;;;1.67;0.43;;;;;;;19.39;72.19;102166.53;20828200;28;20045;-67
2022/07/10 14:29:32;;;;;;;3.13;0.68;;;;;;;19.52;72.25;102161.94;20840297;28;20382;-68
2022/07/10 14:39:53;;;;;;;2.67;0.50;;;;;;;19.58;71.86;102161.47;20820152;28;21584;-67
2022/07/10 14:50:16;;;;;;;3.50;0.40;;;;;;;19.67;71.63;102160.72;20842725;28;20056;-67
2022/07/10 15:00:38;;;;;;;2.20;0.43;;;;;;;19.61;71.28;102158.59;20821323;28;20524;-66
2022/07/10 15:10:59;;;;;;;2.30;0.40;;;;;;;19.66;71.22;102151.09;20821171;28;20041;-66
2022/07/10 15:21:21;;;;;;;3.03;0.90;;;;;;;19.71;71.01;102157.72;20809171;28;20049;-68
2022/07/10 15:31:43;;;;;;;1.85;0.30;;;;;;;19.44;71.69;102145.88;20824225;28;20079;-66
2022/07/10 15:42:05;;;;;;;3.25;0.40;;;;;;;19.44;71.66;102148.50;20818754;28;20041;-67
2022/07/10 15:52:26;;;;;;;2.42;0.30;;;;;;;19.45;71.92;102140.44;20816731;28;20128;-66
2022/07/10 16:02:48;;;;;;;1.67;0.50;;;;;;;19.42;72.17;102132.78;20823750;28;20044;-65
2022/07/10 16:13:17;;;;;;;2.25;0.50;;;;;;;19.23;72.72;102131.69;20821493;28;20041;-67
2022/07/10 16:23:39;;;;;;;2.08;0.38;;;;;;;19.00;74.52;102137.94;20820083;28;20045;-66
2022/07/10 16:34:01;;;;;;;2.40;0.30;;;;;;;19.07;75.36;102128.56;20824585;28;20046;-66
2022/07/10 16:44:24;;;;;;;0.85;0.40;;;;;;;19.08;75.14;102127.59;20821929;28;20121;-65
2022/07/10 16:54:48;;;;;;;1.10;0.50;;;;;;;19.05;75.08;102116.44;20820978;28;20049;-66
2022/07/10 17:05:10;;;;;;;1.20;0.30;;;;;;;19.05;75.02;102119.06;20820001;28;20283;-64
2022/07/10 17:15:32;;;;;;;0.85;0.25;;;;;;;18.96;75.39;102111.88;20829532;28;20133;-66
2022/07/10 17:25:53;;;;;;;2.83;0.30;;;;;;;18.90;75.98;102115.84;20835673;28;20050;-67
2022/07/10 17:36:15;;;;;;;0.93;0.50;;;;;;;18.59;79.10;102127.13;20836813;28;20770;-67
2022/07/10 17:46:36;;;;;;;0.35;0.35;;;;;;;18.19;82.29;102132.06;20837948;28;20049;-67
2022/07/10 17:56:58;;;;;;;3.53;1.30;;;;;;;18.09;83.39;102125.75;20821484;28;20057;-67
2022/07/10 18:07:20;;;;;;;2.45;0.60;;;;;;;17.88;84.47;102122.09;20816067;28;20041;-67
2022/07/10 18:17:41;;;;;;;4.55;0.52;;;;;;;17.73;87.84;102116.13;20820366;28;20028;-68
2022/07/10 18:28:03;;;;;;;2.20;0.60;;;;;;;17.46;91.87;102122.59;20843681;28;20063;-67
2022/07/10 18:38:25;;;;;;;1.98;0.43;;;;;;;17.33;93.79;102113.88;20800286;28;20041;-67
2022/07/10 18:48:46;;;;;;;1.13;0.60;;;;;;;17.17;91.68;102104.50;20822624;28;20046;-68
2022/07/10 18:59:08;;;;;;;2.63;0.88;;;;;;;17.18;92.19;102099.13;20817964;28;20042;-67
2022/07/10 19:09:30;;;;;;;1.90;0.80;;;;;;;17.24;90.82;102101.34;20826792;28;20378;-67
2022/07/10 19:19:51;;;;;;;5.55;1.20;;;;;;;17.19;91.09;102106.09;20810742;28;20382;-66
2022/07/10 19:30:16;;;;;;;3.40;0.90;;;;;;;17.21;89.95;102104.19;20808625;28;20061;-65
2022/07/10 19:40:37;;;;;;;3.38;1.08;;;;;;;17.22;91.52;102108.50;20815865;28;20045;-65
2022/07/10 19:50:59;;;;;;;3.67;1.00;;;;;;;17.14;91.06;102123.19;20820145;28;20052;-66
2022/07/10 20:01:21;;;;;;;3.22;1.05;;;;;;;17.15;89.91;102115.19;20824108;28;20041;-65
2022/07/10 20:11:43;;;;;;;3.45;1.13;;;;;;;17.03;91.66;102118.66;20829489;28;20045;-65
2022/07/10 20:22:05;;;;;;;2.30;1.10;;;;;;;17.08;90.89;102119.19;20814922;28;20037;-65
2022/07/10 20:32:27;;;;;;;3.55;0.98;;;;;;;17.12;90.62;102115.41;20834292;28;20395;-64
2022/07/10 20:42:48;;;;;;;3.00;1.20;;;;;;;17.10;91.91;102105.94;20797963;28;20045;-68
2022/07/10 20:53:12;;;;;;;2.60;1.40;;;;;;;17.05;92.86;102103.59;20819805;28;20041;-66
2022/07/10 21:03:33;;;;;;;3.42;1.25;;;;;;;17.08;91.26;102099.91;20823355;28;20056;-66
2022/07/10 21:13:55;;;;;;;4.00;1.20;;;;;;;17.09;91.61;102115.59;20809433;28;20041;-66
2022/07/10 21:24:16;;;;;;;2.88;1.10;;;;;;;17.18;91.31;102114.94;20828179;28;20046;-66
2022/07/10 21:34:38;;;;;;;4.72;1.33;;;;;;;17.12;91.87;102115.41;20817874;28;20505;-64
2022/07/10 21:45:00;;;;;;;4.53;1.20;;;;;;;17.18;90.53;102104.41;20827700;28;20120;-65
2022/07/10 21:55:22;;;;;;;3.38;1.23;;;;;;;17.17;91.90;102094.84;20816989;28;20077;-64
2022/07/10 22:05:44;;;;;;;3.30;1.13;;;;;;;17.19;92.40;102100.81;20819415;28;20655;-64
2022/07/10 22:16:05;;;;;;;4.88;1.30;;;;;;;17.19;90.82;102100.81;20814066;28;20048;-65
2022/07/10 22:26:27;;;;;;;2.78;1.40;;;;;;;17.25;90.74;102100.38;20803766;28;20033;-64
2022/07/10 22:36:49;;;;;;;3.88;1.40;;;;;;;17.27;90.58;102103.75;20811481;28;20045;-65
2022/07/10 22:47:10;;;;;;;4.05;1.58;;;;;;;17.19;91.56;102103.44;20804418;28;20044;-64
2022/07/10 22:57:32;;;;;;;5.32;1.50;;;;;;;17.10;91.84;102098.84;20829414;28;20056;-64
2022/07/10 23:07:54;;;;;;;6.53;2.00;;;;;;;16.96;93.91;102101.63;20839080;28;20049;-64
2022/07/10 23:18:15;;;;;;;3.00;1.55;;;;;;;16.81;96.33;102094.78;20825158;28;20038;-64
2022/07/10 23:28:38;;;;;;;3.72;1.63;;;;;;;16.76;97.23;102086.34;20836531;28;20631;-64
2022/07/10 23:38:59;;;;;;;6.35;1.77;;;;;;;16.73;98.22;102081.34;20841086;28;20042;-64
