Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:22;;;;;;;6.43;1.92;;;;;;;18.34;49.64;100082.06;4935267;29;20142;-80
2023/06/28 00:02:49;;;;;;;7.18;1.65;;;;;;;18.32;49.75;100082.19;4918148;29;20064;-81
2023/06/28 00:05:16;;;;;;;6.07;1.48;;;;;;;18.30;49.96;100073.50;4934168;29;20087;-79
2023/06/28 00:07:42;;;;;;;5.40;1.98;;;;;;;18.28;49.78;100085.28;4934793;29;20625;-80
2023/06/28 00:10:09;;;;;;;7.18;1.92;;;;;;;18.25;49.97;100083.72;4918355;29;20062;-80
2023/06/28 00:12:36;;;;;;;4.20;1.75;;;;;;;18.23;50.15;100075.00;4917799;29;20062;-81
2023/06/28 00:15:03;;;;;;;4.20;1.75;;;;;;;18.21;49.96;100082.28;4917847;29;20087;-80
2023/06/28 00:17:30;;;;;;;5.30;1.50;;;;;;;18.20;49.89;100081.44;4934827;29;20487;-81
2023/06/28 00:19:58;;;;;;;3.85;1.35;;;;;;;18.18;50.07;100077.19;4934617;29;20048;-80
2023/06/28 00:22:29;;;;;;;3.85;1.38;;;;;;;18.16;49.86;100073.84;4934687;29;20106;-80
2023/06/28 00:24:58;;;;;;;6.35;2.15;;;;;;;18.13;50.38;100074.09;4934251;29;20110;-80
2023/06/28 00:27:26;;;;;;;4.38;1.63;;;;;;;18.12;50.39;100078.56;4934710;29;20059;-81
2023/06/28 00:29:54;;;;;;;7.53;1.92;;;;;;;18.13;50.66;100082.09;4934939;29;20095;-81
2023/06/28 00:32:21;;;;;;;5.32;1.73;;;;;;;18.12;50.37;100077.72;4934623;29;20051;-81
2023/06/28 00:34:48;;;;;;;4.53;1.70;;;;;;;18.11;50.71;100079.53;4924746;29;20107;-80
2023/06/28 00:37:15;;;;;;;3.88;1.70;;;;;;;18.12;50.44;100075.06;4930459;29;20111;-81
2023/06/28 00:39:43;;;;;;;6.95;2.22;;;;;;;18.13;50.60;100074.09;4927340;29;20066;-81
2023/06/28 00:42:10;;;;;;;4.22;1.75;;;;;;;18.13;50.70;100076.75;4915818;29;20064;-80
2023/06/28 00:44:37;;;;;;;9.52;2.20;;;;;;;18.14;51.13;100075.78;4924784;29;20138;-81
2023/06/28 00:47:06;;;;;;;3.78;1.75;;;;;;;18.15;50.64;100080.13;4933671;29;20504;-81
2023/06/28 00:49:36;;;;;;;4.22;1.90;;;;;;;18.14;51.33;100073.09;4917362;29;20052;-81
2023/06/28 00:52:06;;;;;;;5.82;2.15;;;;;;;18.15;50.82;100078.31;4934166;29;20056;-80
2023/06/28 00:54:33;;;;;;;3.72;1.95;;;;;;;18.15;50.89;100088.97;4933390;29;20158;-80
2023/06/28 00:57:00;;;;;;;6.10;2.33;;;;;;;18.16;51.13;100092.50;4933859;29;20150;-81
2023/06/28 00:59:27;;;;;;;4.35;1.88;;;;;;;18.17;51.37;100083.50;4933281;29;20063;-81
2023/06/28 01:01:54;;;;;;;7.65;2.00;;;;;;;18.18;51.21;100096.72;4933795;29;20056;-81
2023/06/28 01:04:22;;;;;;;5.40;1.90;;;;;;;18.16;51.26;100082.66;4934023;29;20155;-81
2023/06/28 01:06:54;;;;;;;4.32;1.92;;;;;;;18.17;51.14;100083.50;4933407;29;20063;-79
2023/06/28 01:09:23;;;;;;;4.78;2.10;;;;;;;18.18;51.37;100087.84;4933844;29;20062;-80
2023/06/28 01:11:51;;;;;;;4.93;2.25;;;;;;;18.18;51.27;100080.72;4916931;29;20162;-80
2023/06/28 01:14:20;;;;;;;6.32;1.92;;;;;;;18.18;51.21;100078.06;4916795;29;20051;-80
2023/06/28 01:16:54;;;;;;;5.05;2.10;;;;;;;18.19;50.94;100089.53;4917958;29;20051;-80
2023/06/28 01:19:25;;;;;;;7.00;1.90;;;;;;;18.17;51.64;100084.34;4898090;29;20052;-81
2023/06/28 01:21:59;;;;;;;6.20;2.28;;;;;;;18.16;52.06;100095.16;4896407;29;20066;-81
2023/06/28 01:24:26;;;;;;;6.28;1.90;;;;;;;18.17;51.22;100094.16;4933484;29;20166;-79
2023/06/28 01:26:54;;;;;;;2.72;1.52;;;;;;;18.14;51.01;100086.44;4933138;29;20106;-80
2023/06/28 01:29:24;;;;;;;3.85;1.90;;;;;;;18.12;51.54;100083.88;4933070;29;20091;-80
2023/06/28 01:31:54;;;;;;;5.55;2.25;;;;;;;18.10;51.51;100089.34;4933892;29;20405;-79
2023/06/28 01:34:28;;;;;;;3.60;1.80;;;;;;;18.12;51.00;100088.38;4916410;29;20056;-80
2023/06/28 01:36:57;;;;;;;5.43;2.03;;;;;;;18.08;51.58;100096.63;4916316;29;20134;-80
2023/06/28 01:39:27;;;;;;;9.13;1.95;;;;;;;18.10;51.65;100088.50;4933337;29;20051;-81
2023/06/28 01:41:54;;;;;;;6.28;2.08;;;;;;;18.10;51.32;100085.84;4933551;29;20062;-81
2023/06/28 01:44:22;;;;;;;4.80;2.15;;;;;;;18.08;51.28;100088.63;4933585;29;20159;-81
2023/06/28 01:46:51;;;;;;;3.95;1.80;;;;;;;18.08;51.27;100083.31;4916371;29;20063;-80
2023/06/28 01:49:18;;;;;;;8.45;2.28;;;;;;;18.09;51.38;100079.66;4916365;29;20102;-81
2023/06/28 01:51:45;;;;;;;5.93;2.13;;;;;;;18.07;51.30;100086.06;4916127;29;20532;-80
2023/06/28 01:54:15;;;;;;;7.53;2.20;;;;;;;18.04;51.65;100089.84;4933104;29;20562;-80
2023/06/28 01:56:41;;;;;;;6.22;1.90;;;;;;;18.03;51.52;100088.16;4932958;29;20138;-80
2023/06/28 01:59:08;;;;;;;6.32;1.95;;;;;;;18.02;51.49;100094.44;4933131;29;20051;-80
2023/06/28 02:01:35;;;;;;;7.35;2.20;;;;;;;18.01;51.54;100095.41;4933107;29;20056;-80
2023/06/28 02:04:03;;;;;;;5.18;1.77;;;;;;;17.97;51.41;100088.66;4915882;29;20492;-80
2023/06/28 02:06:29;;;;;;;5.97;2.03;;;;;;;17.96;51.59;100092.28;4915989;29;20221;-80
2023/06/28 02:08:57;;;;;;;5.15;1.85;;;;;;;17.94;51.51;100080.94;4932919;29;20067;-81
2023/06/28 02:11:23;;;;;;;3.13;2.05;;;;;;;17.92;51.84;100088.19;4915582;29;20051;-81
2023/06/28 02:13:51;;;;;;;4.93;2.30;;;;;;;17.89;51.96;100097.28;4915714;29;20859;-81
2023/06/28 02:16:18;;;;;;;6.15;2.03;;;;;;;17.87;51.98;100088.56;4915733;29;20051;-80
2023/06/28 02:18:45;;;;;;;5.97;2.42;;;;;;;17.86;51.91;100092.19;4915453;29;20063;-80
2023/06/28 02:21:11;;;;;;;5.63;2.28;;;;;;;17.84;51.99;100084.34;4915845;29;20420;-81
2023/06/28 02:23:38;;;;;;;2.47;1.73;;;;;;;17.84;51.92;100091.50;4932747;29;20528;-81
2023/06/28 02:26:04;;;;;;;4.90;2.08;;;;;;;17.83;52.00;100079.97;4915960;29;20147;-79
2023/06/28 02:28:32;;;;;;;5.32;2.40;;;;;;;17.83;52.14;100077.31;4915662;29;20484;-81
2023/06/28 02:30:59;;;;;;;5.25;2.55;;;;;;;17.83;52.20;100082.66;4915359;29;20062;-80
2023/06/28 02:33:25;;;;;;;3.75;2.08;;;;;;;17.84;52.42;100079.00;4932526;29;20400;-80
2023/06/28 02:35:52;;;;;;;8.75;2.53;;;;;;;17.85;52.24;100079.84;4915929;29;20151;-81
2023/06/28 02:38:18;;;;;;;6.07;2.25;;;;;;;17.87;52.05;100071.75;4915205;29;20055;-81
2023/06/28 02:40:45;;;;;;;3.20;2.25;;;;;;;17.86;52.33;100070.91;4915669;29;20051;-80
2023/06/28 02:43:12;;;;;;;7.05;2.38;;;;;;;17.87;52.25;100072.56;4932524;29;20056;-81
2023/06/28 02:45:39;;;;;;;4.25;2.25;;;;;;;17.88;52.23;100071.63;4932281;29;20059;-80
2023/06/28 02:48:05;;;;;;;31.88;4.47;;;;;;;17.87;52.28;100069.91;4932123;29;20094;-80
2023/06/28 02:50:32;;;;;;;4.60;2.45;;;;;;;17.88;52.35;100073.44;4930808;29;20059;-80
2023/06/28 02:53:00;;;;;;;9.85;2.80;;;;;;;17.87;52.59;100077.06;4922184;29;20066;-80
2023/06/28 02:55:26;;;;;;;4.32;2.38;;;;;;;17.85;52.32;100077.19;4915144;29;20131;-79
2023/06/28 02:57:53;;;;;;;4.18;2.30;;;;;;;17.86;52.65;100080.72;4932211;29;20099;-81
2023/06/28 03:00:20;;;;;;;7.18;2.45;;;;;;;17.84;52.52;100083.50;4915208;29;20493;-81
2023/06/28 03:02:47;;;;;;;6.82;2.30;;;;;;;17.83;52.74;100076.50;4932134;29;20059;-79
2023/06/28 03:05:14;;;;;;;6.35;2.75;;;;;;;17.82;52.80;100088.94;4932662;29;20091;-80
2023/06/28 03:07:41;;;;;;;7.03;2.83;;;;;;;17.82;52.65;100085.44;4932465;29;20048;-80
2023/06/28 03:10:08;;;;;;;6.28;2.95;;;;;;;17.80;52.93;100085.56;4932529;29;20055;-79
2023/06/28 03:12:34;;;;;;;6.75;2.65;;;;;;;17.80;52.95;100090.06;4932101;29;20103;-81
2023/06/28 03:15:01;;;;;;;5.82;2.58;;;;;;;17.79;53.10;100083.03;4931682;29;20147;-80
2023/06/28 03:17:29;;;;;;;8.10;3.10;;;;;;;17.78;52.87;100078.66;4930656;29;20060;-79
2023/06/28 03:19:56;;;;;;;24.55;4.30;;;;;;;17.78;53.18;100078.66;4943253;29;20055;-80
2023/06/28 03:22:23;;;;;;;16.27;3.47;;;;;;;17.78;52.99;100071.53;4938355;29;20055;-80
2023/06/28 03:24:51;;;;;;;6.40;2.53;;;;;;;17.78;53.23;100065.34;4935716;29;20098;-81
2023/06/28 03:27:19;;;;;;;7.55;2.42;;;;;;;17.78;53.28;100063.56;4935461;29;20514;-79
2023/06/28 03:29:45;;;;;;;7.18;2.63;;;;;;;17.78;53.51;100063.56;4918484;29;20055;-80
2023/06/28 03:32:12;;;;;;;4.38;2.35;;;;;;;17.79;53.66;100064.41;4918749;29;20075;-81
2023/06/28 03:34:39;;;;;;;6.20;2.65;;;;;;;17.80;53.60;100066.09;4935347;29;20505;-80
2023/06/28 03:37:07;;;;;;;7.22;2.78;;;;;;;17.81;53.69;100057.13;4935356;29;20107;-80
2023/06/28 03:39:34;;;;;;;8.55;2.60;;;;;;;17.83;53.65;100064.00;4918674;29;20063;-81
2023/06/28 03:42:00;;;;;;;7.50;2.50;;;;;;;17.86;53.92;100067.41;4918379;29;20066;-80
2023/06/28 03:44:28;;;;;;;5.18;2.30;;;;;;;17.88;53.67;100060.13;4934946;29;20118;-81
2023/06/28 03:46:55;;;;;;;7.15;2.60;;;;;;;17.91;53.84;100063.34;4935467;29;20061;-80
2023/06/28 03:49:23;;;;;;;14.55;3.78;;;;;;;17.92;53.94;100065.06;4935103;29;20083;-80
2023/06/28 03:51:49;;;;;;;12.40;3.38;;;;;;;17.96;53.96;100070.97;4918274;29;20052;-79
