Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:21;;;;;;;3.30;1.70;;;;;;;12.64;54.23;101715.28;4991976;28;20042;-70
2023/07/14 00:02:48;;;;;;;5.97;2.58;;;;;;;12.75;53.82;101722.81;4989386;28;20038;-70
2023/07/14 00:05:20;;;;;;;4.38;3.00;;;;;;;12.79;53.67;101713.94;4990525;28;20034;-71
2023/07/14 00:07:48;;;;;;;4.95;2.53;;;;;;;12.67;53.81;101714.34;4988368;28;20041;-71
2023/07/14 00:10:18;;;;;;;6.00;2.20;;;;;;;12.69;54.01;101702.91;4990091;28;20042;-72
2023/07/14 00:12:49;;;;;;;4.28;2.78;;;;;;;12.70;53.74;101716.88;4988153;28;20500;-70
2023/07/14 00:15:16;;;;;;;6.90;2.53;;;;;;;12.54;53.97;101707.81;4991495;28;20077;-71
2023/07/14 00:17:42;;;;;;;3.97;2.47;;;;;;;12.40;54.33;101714.41;4987386;28;20030;-70
2023/07/14 00:20:23;;;;;;;8.15;2.75;;;;;;;12.38;54.34;101710.97;4987626;28;20123;-70
2023/07/14 00:22:50;;;;;;;3.95;2.63;;;;;;;12.33;54.45;101715.50;4987232;28;20153;-70
2023/07/14 00:25:16;;;;;;;3.22;2.38;;;;;;;12.27;54.85;101719.19;4990565;28;20120;-71
2023/07/14 00:27:41;;;;;;;3.67;2.45;;;;;;;12.27;54.91;101718.34;4989932;28;20037;-70
2023/07/14 00:30:27;;;;;;;3.75;2.25;;;;;;;12.27;54.86;101713.94;4985372;28;20045;-70
2023/07/14 00:32:54;;;;;;;5.13;2.63;;;;;;;12.26;55.16;101711.38;4985218;28;20129;-70
2023/07/14 00:35:26;;;;;;;5.07;3.10;;;;;;;12.22;55.23;101708.03;5001236;28;20046;-70
2023/07/14 00:37:54;;;;;;;3.78;2.53;;;;;;;12.11;55.31;101710.16;4988340;28;20022;-71
2023/07/14 00:40:38;;;;;;;2.83;2.38;;;;;;;12.09;55.56;101704.09;4970990;28;20046;-70
2023/07/14 00:43:10;;;;;;;4.43;3.10;;;;;;;12.09;55.66;101701.47;4988024;28;20040;-68
2023/07/14 00:45:36;;;;;;;4.10;2.72;;;;;;;12.08;55.83;101700.59;4984404;28;20516;-68
2023/07/14 00:48:04;;;;;;;6.38;2.80;;;;;;;12.10;55.66;101691.84;4988917;28;20053;-68
2023/07/14 00:50:40;;;;;;;8.63;3.65;;;;;;;12.08;55.97;101694.50;5002163;28;20116;-68
2023/07/14 00:53:36;;;;;;;6.43;2.70;;;;;;;12.14;56.19;101689.06;4984822;28;20040;-68
2023/07/14 00:56:08;;;;;;;7.97;3.40;;;;;;;12.20;56.12;101688.88;4988653;28;20065;-67
2023/07/14 00:58:34;;;;;;;4.80;2.30;;;;;;;12.33;55.75;101693.66;4984920;28;20212;-69
2023/07/14 01:01:13;;;;;;;5.22;2.25;;;;;;;12.47;55.45;101683.59;5006442;28;20037;-68
2023/07/14 01:03:41;;;;;;;4.70;2.30;;;;;;;12.53;54.98;101691.22;4986775;28;20223;-71
2023/07/14 01:06:13;;;;;;;4.40;1.95;;;;;;;12.62;54.75;101696.13;4984423;28;20464;-68
2023/07/14 01:08:49;;;;;;;4.25;1.90;;;;;;;12.61;54.50;101694.44;4984510;28;20076;-69
2023/07/14 01:11:17;;;;;;;4.40;2.45;;;;;;;12.46;54.38;101694.97;4986531;28;20087;-69
2023/07/14 01:13:43;;;;;;;6.47;3.28;;;;;;;12.37;54.87;101685.66;4987290;28;20038;-68
2023/07/14 01:16:11;;;;;;;5.40;2.78;;;;;;;12.27;55.10;101685.13;4988540;28;20584;-69
2023/07/14 01:18:39;;;;;;;4.63;2.92;;;;;;;12.22;55.44;101684.44;4986607;28;20054;-69
2023/07/14 01:21:04;;;;;;;2.90;2.38;;;;;;;12.16;55.34;101684.63;4988215;28;20116;-71
2023/07/14 01:24:06;;;;;;;5.22;2.42;;;;;;;12.10;55.60;101683.97;4986262;28;20455;-68
2023/07/14 01:26:52;;;;;;;5.40;2.30;;;;;;;12.10;55.61;101679.59;4957788;28;20041;-69
2023/07/14 01:29:19;;;;;;;7.13;3.45;;;;;;;12.11;55.92;101683.94;4988909;28;20492;-70
2023/07/14 01:31:47;;;;;;;7.20;3.60;;;;;;;12.13;55.83;101682.09;4988635;28;20053;-70
2023/07/14 01:34:13;;;;;;;6.95;2.95;;;;;;;12.12;55.99;101687.41;4988945;28;20100;-70
2023/07/14 01:36:39;;;;;;;7.88;3.50;;;;;;;12.13;56.00;101689.09;4988847;28;20037;-69
2023/07/14 01:39:05;;;;;;;7.65;3.17;;;;;;;12.13;55.52;101689.94;4988601;28;20042;-70
2023/07/14 01:41:32;;;;;;;6.95;2.90;;;;;;;12.22;55.52;101686.16;4992411;28;20044;-69
2023/07/14 01:44:04;;;;;;;3.45;2.75;;;;;;;12.18;55.48;101685.44;4978633;28;20539;-70
2023/07/14 01:46:30;;;;;;;7.20;2.97;;;;;;;12.09;55.61;101688.38;4985281;28;20056;-70
2023/07/14 01:48:58;;;;;;;7.38;3.47;;;;;;;12.04;55.96;101674.53;4989082;28;20508;-69
2023/07/14 01:51:27;;;;;;;7.03;4.00;;;;;;;11.98;56.24;101669.53;4991230;28;20034;-70
2023/07/14 01:54:02;;;;;;;8.55;4.10;;;;;;;11.96;56.04;101674.81;4965029;28;20132;-70
2023/07/14 01:56:29;;;;;;;6.88;3.85;;;;;;;11.88;56.18;101674.19;4980753;28;20629;-71
2023/07/14 01:59:18;;;;;;;4.00;3.38;;;;;;;11.95;56.14;101672.22;4987299;28;20153;-70
2023/07/14 02:01:44;;;;;;;6.13;3.67;;;;;;;11.88;56.28;101677.66;4982852;28;20033;-69
2023/07/14 02:04:29;;;;;;;3.03;2.72;;;;;;;11.86;56.44;101669.00;4992063;28;20059;-69
2023/07/14 02:06:58;;;;;;;6.25;3.03;;;;;;;11.92;56.32;101677.59;4983275;28;20365;-69
2023/07/14 02:09:25;;;;;;;10.60;2.90;;;;;;;11.97;56.10;101675.66;4973069;28;20314;-70
2023/07/14 02:11:56;;;;;;;6.57;3.88;;;;;;;11.98;56.05;101674.78;4985790;28;20381;-70
2023/07/14 02:14:25;;;;;;;5.80;2.35;;;;;;;11.98;55.87;101672.16;4979384;28;20100;-71
2023/07/14 02:16:51;;;;;;;2.70;2.20;;;;;;;11.91;55.96;101675.84;5004583;28;20506;-69
2023/07/14 02:19:24;;;;;;;5.07;4.10;;;;;;;11.85;56.17;101676.94;4985028;28;20090;-66
2023/07/14 02:21:54;;;;;;;3.67;2.88;;;;;;;11.94;56.12;101676.63;4982658;28;20049;-67
2023/07/14 02:24:25;;;;;;;3.88;3.05;;;;;;;11.95;55.91;101678.31;4998728;28;20041;-68
2023/07/14 02:26:56;;;;;;;6.28;3.88;;;;;;;12.02;55.84;101682.47;4986190;28;20038;-66
2023/07/14 02:29:22;;;;;;;5.50;3.53;;;;;;;12.03;55.84;101678.94;4981332;28;20054;-66
2023/07/14 02:32:19;;;;;;;4.22;2.80;;;;;;;12.06;55.75;101683.22;4985257;28;20389;-66
2023/07/14 02:35:12;;;;;;;4.35;3.95;;;;;;;12.05;55.70;101669.25;4985578;28;20693;-66
2023/07/14 02:38:03;;;;;;;9.13;4.45;;;;;;;11.96;55.72;101668.72;4978018;28;20050;-67
2023/07/14 02:40:35;;;;;;;10.05;4.70;;;;;;;11.87;56.13;101664.66;4984205;28;20049;-68
2023/07/14 02:43:07;;;;;;;8.83;5.13;;;;;;;11.86;56.61;101665.53;4984657;28;20120;-68
2023/07/14 02:45:35;;;;;;;9.30;5.20;;;;;;;11.85;56.84;101672.53;4983738;28;20483;-68
2023/07/14 02:48:04;;;;;;;6.43;4.32;;;;;;;11.98;56.58;101669.53;4987656;28;20190;-69
2023/07/14 02:50:30;;;;;;;16.17;5.85;;;;;;;12.14;56.12;101670.72;5001474;28;20123;-69
2023/07/14 02:52:55;;;;;;;11.73;4.97;;;;;;;12.17;56.05;101686.31;4986122;28;20038;-67
2023/07/14 02:55:21;;;;;;;4.85;3.42;;;;;;;12.24;55.99;101674.72;4986219;28;20281;-68
2023/07/14 02:57:46;;;;;;;13.02;4.70;;;;;;;12.26;55.66;101672.91;4988281;28;20153;-68
2023/07/14 03:00:12;;;;;;;9.77;4.47;;;;;;;12.10;55.57;101673.50;4971668;28;20053;-68
2023/07/14 03:02:38;;;;;;;5.55;2.95;;;;;;;12.17;55.24;101675.84;4983910;28;20392;-71
2023/07/14 03:05:04;;;;;;;5.97;4.00;;;;;;;12.17;55.57;101675.84;4985351;28;20057;-71
2023/07/14 03:07:32;;;;;;;8.02;4.82;;;;;;;12.13;55.66;101676.84;4988809;28;20030;-67
2023/07/14 03:09:58;;;;;;;4.72;3.75;;;;;;;12.14;55.54;101678.59;4987574;28;20038;-70
2023/07/14 03:12:23;;;;;;;5.15;4.18;;;;;;;12.11;55.34;101673.47;5000048;28;20041;-69
2023/07/14 03:14:49;;;;;;;8.35;5.13;;;;;;;12.08;55.39;101670.91;4985487;28;20109;-69
2023/07/14 03:17:14;;;;;;;8.82;4.97;;;;;;;12.05;55.78;101673.66;5001079;28;20029;-69
2023/07/14 03:19:40;;;;;;;9.30;5.30;;;;;;;12.03;55.79;101665.00;4985331;28;20038;-69
2023/07/14 03:22:05;;;;;;;5.88;5.15;;;;;;;12.00;55.94;101665.06;5003018;28;20580;-73
2023/07/14 03:24:31;;;;;;;10.85;5.88;;;;;;;11.93;55.72;101656.56;4986656;28;20054;-71
2023/07/14 03:26:56;;;;;;;8.20;5.88;;;;;;;11.85;56.05;101662.06;4971794;28;20061;-72
2023/07/14 03:29:22;;;;;;;9.70;4.95;;;;;;;11.77;56.45;101658.84;4982291;28;20421;-68
2023/07/14 03:31:47;;;;;;;9.93;6.07;;;;;;;11.82;56.43;101656.06;4985768;28;20088;-68
2023/07/14 03:34:13;;;;;;;8.55;5.50;;;;;;;11.81;56.56;101655.22;4988698;28;20140;-70
2023/07/14 03:36:39;;;;;;;8.60;5.65;;;;;;;11.83;56.92;101656.03;4988019;28;20030;-70
2023/07/14 03:39:25;;;;;;;7.88;6.13;;;;;;;11.79;56.37;101657.03;4990258;28;20045;-72
2023/07/14 03:41:53;;;;;;;10.65;5.70;;;;;;;11.93;56.44;101653.09;4990469;28;20109;-69
2023/07/14 03:44:19;;;;;;;7.00;4.90;;;;;;;11.99;56.42;101658.97;4987969;28;20041;-70
2023/07/14 03:46:45;;;;;;;10.60;5.30;;;;;;;12.01;56.42;101653.69;5003869;28;20339;-68
2023/07/14 03:49:11;;;;;;;6.65;4.80;;;;;;;12.11;56.28;101668.22;4989510;28;20046;-67
2023/07/14 03:51:36;;;;;;;6.15;4.78;;;;;;;12.19;56.22;101663.53;4986338;28;20052;-68
2023/07/14 03:54:02;;;;;;;9.55;6.03;;;;;;;12.20;55.91;101667.03;4991712;28;20037;-67
2023/07/14 03:56:27;;;;;;;11.07;6.15;;;;;;;12.11;55.94;101657.72;4988708;28;20480;-70
2023/07/14 03:58:53;;;;;;;7.80;4.80;;;;;;;12.16;56.12;101661.03;4988378;28;20054;-70
2023/07/14 04:01:20;;;;;;;7.25;5.15;;;;;;;12.17;55.82;101657.50;4990220;28;20034;-69
2023/07/14 04:03:47;;;;;;;5.60;5.03;;;;;;;12.27;56.07;101664.16;4989372;28;20080;-71
2023/07/14 04:06:15;;;;;;;9.18;5.70;;;;;;;12.36;55.89;101651.66;4990677;28;20030;-69
2023/07/14 04:08:43;;;;;;;10.75;5.80;;;;;;;12.35;55.75;101661.25;4987907;28;20065;-69
2023/07/14 04:11:10;;;;;;;13.13;5.85;;;;;;;12.41;55.43;101662.81;5006336;28;20128;-66
2023/07/14 04:13:35;;;;;;;8.30;4.72;;;;;;;12.34;55.65;101656.09;5002522;28;20442;-66
2023/07/14 04:16:03;;;;;;;6.20;5.10;;;;;;;12.42;55.82;101652.28;4969222;28;20037;-69
2023/07/14 04:18:30;;;;;;;7.00;5.45;;;;;;;12.48;55.19;101656.44;4989523;28;20038;-70
2023/07/14 04:21:00;;;;;;;8.35;6.00;;;;;;;12.31;55.56;101653.53;4986853;28;20044;-71
2023/07/14 04:23:26;;;;;;;10.68;6.20;;;;;;;12.46;55.53;101653.00;4987352;28;20112;-72
2023/07/14 04:25:53;;;;;;;7.38;5.75;;;;;;;12.68;55.38;101659.19;4987669;28;20807;-70
2023/07/14 04:28:19;;;;;;;7.40;6.40;;;;;;;12.75;55.03;101659.84;4988456;28;20041;-71
2023/07/14 04:30:55;;;;;;;9.75;6.47;;;;;;;12.78;54.69;101654.53;4988936;28;20037;-69
2023/07/14 04:33:21;;;;;;;9.13;6.40;;;;;;;12.86;54.99;101662.09;5000745;28;20041;-69
2023/07/14 04:35:51;;;;;;;8.10;5.18;;;;;;;13.10;54.76;101662.94;5001432;28;20152;-70
2023/07/14 04:38:17;;;;;;;10.30;5.85;;;;;;;13.30;54.11;101663.03;4984723;28;20514;-69
2023/07/14 04:40:44;;;;;;;9.55;6.25;;;;;;;13.32;53.73;101665.59;4989744;28;20029;-71
2023/07/14 04:43:11;;;;;;;11.57;6.43;;;;;;;13.45;53.45;101653.69;4981193;28;20042;-70
2023/07/14 04:45:42;;;;;;;10.50;6.63;;;;;;;13.46;52.66;101652.75;4982580;28;20184;-69
2023/07/14 04:48:11;;;;;;;9.13;6.07;;;;;;;13.46;53.27;101658.00;4990250;28;20030;-72
2023/07/14 04:50:37;;;;;;;8.43;6.22;;;;;;;13.36;53.54;101656.69;4986100;28;20103;-70
2023/07/14 04:53:06;;;;;;;9.90;6.97;;;;;;;13.53;53.19;101651.59;4991938;28;20431;-70
2023/07/14 04:55:40;;;;;;;9.32;6.95;;;;;;;13.45;53.52;101645.81;4988298;28;20049;-68
2023/07/14 04:58:06;;;;;;;8.35;6.95;;;;;;;13.52;52.90;101644.66;4986558;28;20037;-66
2023/07/14 05:00:33;;;;;;;8.10;6.18;;;;;;;13.66;53.39;101636.22;4987126;28;20057;-68
2023/07/14 05:03:01;;;;;;;9.13;6.70;;;;;;;13.73;53.12;101639.47;4991477;28;20187;-66
2023/07/14 05:05:27;;;;;;;9.35;6.75;;;;;;;14.14;52.68;101642.13;4984102;28;20049;-67
2023/07/14 05:07:55;;;;;;;11.43;7.35;;;;;;;15.11;50.65;101635.19;4990397;28;20485;-70
2023/07/14 05:10:22;;;;;;;11.93;6.07;;;;;;;15.98;48.44;101625.66;4986233;28;20128;-73
2023/07/14 05:12:56;;;;;;;8.55;5.72;;;;;;;16.91;44.58;101629.63;4991173;28;20038;-71
2023/07/14 05:15:22;;;;;;;10.35;5.60;;;;;;;17.90;43.35;101630.19;4985548;28;20050;-73
2023/07/14 05:17:48;;;;;;;7.63;5.68;;;;;;;18.57;42.45;101627.91;5004248;28;20045;-71
2023/07/14 05:20:16;;;;;;;7.25;4.95;;;;;;;19.06;41.15;101629.28;4987067;28;20045;-71
2023/07/14 05:22:44;;;;;;;8.35;6.00;;;;;;;19.59;39.54;101627.63;4988260;28;20459;-70
2023/07/14 05:25:10;;;;;;;6.82;5.15;;;;;;;20.24;38.69;101629.41;4989962;28;20546;-71
2023/07/14 05:27:38;;;;;;;9.63;5.10;;;;;;;20.44;38.97;101625.38;4983338;28;20038;-71
2023/07/14 05:30:06;;;;;;;7.75;5.95;;;;;;;20.92;37.25;101622.84;4982303;28;20416;-69
2023/07/14 05:32:33;;;;;;;6.05;4.22;;;;;;;21.41;35.49;101625.53;4986319;28;20042;-68
2023/07/14 05:34:58;;;;;;;6.85;4.13;;;;;;;21.64;37.15;101622.00;4988085;28;20520;-68
2023/07/14 05:37:25;;;;;;;7.68;5.35;;;;;;;21.39;36.22;101622.13;4985288;28;20033;-69
2023/07/14 05:39:50;;;;;;;6.28;4.65;;;;;;;21.15;37.07;101630.94;4984833;28;20568;-69
2023/07/14 05:42:16;;;;;;;10.82;4.80;;;;;;;21.69;35.67;101635.81;4987824;28;20125;-70
2023/07/14 05:44:42;;;;;;;8.05;4.60;;;;;;;21.82;34.53;101618.91;4998607;28;20034;-70
2023/07/14 05:47:07;;;;;;;12.63;5.78;;;;;;;21.53;36.04;101628.16;4971691;28;20068;-69
2023/07/14 05:49:33;;;;;;;7.25;5.53;;;;;;;21.80;35.65;101631.47;4983615;28;20042;-71
2023/07/14 05:51:58;;;;;;;7.70;4.95;;;;;;;22.12;34.45;101627.22;4987509;28;20526;-68
2023/07/14 05:54:24;;;;;;;6.80;4.97;;;;;;;22.37;33.58;101625.31;4971890;28;20046;-71
2023/07/14 05:56:50;;;;;;;6.95;4.70;;;;;;;22.04;36.22;101624.28;4983448;28;20037;-77
2023/07/14 05:59:17;;;;;;;7.32;5.40;;;;;;;22.53;33.08;101630.28;4989727;28;20058;-66
2023/07/14 06:01:45;;;;;;;9.40;4.43;;;;;;;22.35;33.44;101624.59;4988364;28;20076;-67
2023/07/14 06:04:11;;;;;;;4.57;3.60;;;;;;;23.34;33.27;101623.75;5001962;28;20117;-74
2023/07/14 06:06:37;;;;;;;5.30;4.25;;;;;;;23.19;32.04;101619.66;5002813;28;20052;-73
2023/07/14 06:09:03;;;;;;;5.82;3.70;;;;;;;23.95;31.27;101617.75;4971038;28;20608;-69
2023/07/14 06:11:29;;;;;;;3.65;3.28;;;;;;;24.56;30.99;101613.41;4983231;28;20036;-68
2023/07/14 06:13:56;;;;;;;8.20;3.28;;;;;;;24.16;31.29;101615.03;4985542;28;20037;-69
2023/07/14 06:16:21;;;;;;;3.75;3.22;;;;;;;24.00;31.57;101620.00;4982368;28;20030;-69
2023/07/14 06:18:51;;;;;;;4.20;3.00;;;;;;;23.22;31.95;101606.06;4985137;28;20074;-70
2023/07/14 06:21:17;;;;;;;5.88;4.20;;;;;;;23.86;30.87;101604.34;4986158;28;20072;-68
2023/07/14 06:23:44;;;;;;;9.85;4.38;;;;;;;23.13;32.79;101602.31;4986278;28;20568;-69
2023/07/14 06:26:10;;;;;;;6.60;3.42;;;;;;;23.90;31.96;101597.75;4988663;28;20049;-69
2023/07/14 06:28:36;;;;;;;8.10;3.10;;;;;;;23.44;33.05;101593.63;4986757;28;20180;-70
2023/07/14 06:31:04;;;;;;;4.15;2.92;;;;;;;24.45;30.70;101595.66;4986558;28;20201;-69
2023/07/14 06:33:30;;;;;;;5.60;2.83;;;;;;;24.76;30.41;101598.25;4986312;28;20580;-69
2023/07/14 06:35:57;;;;;;;5.85;2.63;;;;;;;25.38;30.51;101590.88;4988706;28;20034;-69
2023/07/14 06:38:23;;;;;;;4.93;3.08;;;;;;;24.90;29.16;101589.84;4981262;28;20117;-69
2023/07/14 06:40:59;;;;;;;7.78;2.63;;;;;;;24.58;30.49;101590.06;4987158;28;20087;-70
2023/07/14 06:43:25;;;;;;;9.25;3.00;;;;;;;25.04;30.17;101589.47;4983096;28;20560;-70
2023/07/14 06:45:51;;;;;;;4.90;3.05;;;;;;;25.23;30.72;101595.81;4986884;28;20041;-71
2023/07/14 06:48:17;;;;;;;5.43;2.55;;;;;;;26.07;29.04;101579.09;4984901;28;20110;-70
2023/07/14 06:50:44;;;;;;;6.70;2.65;;;;;;;26.35;28.26;101596.03;4982378;28;21366;-70
2023/07/14 06:53:09;;;;;;;4.40;2.17;;;;;;;26.35;28.24;101589.81;4987809;28;20034;-69
2023/07/14 06:55:38;;;;;;;4.90;2.53;;;;;;;26.10;28.22;101594.03;4980057;28;20214;-71
2023/07/14 06:58:05;;;;;;;3.67;2.05;;;;;;;26.57;27.72;101597.47;4983982;28;20030;-70
2023/07/14 07:00:31;;;;;;;6.75;2.38;;;;;;;27.51;26.61;101589.03;4986409;28;20503;-70
2023/07/14 07:02:58;;;;;;;8.23;2.90;;;;;;;27.46;26.82;101583.28;4985186;28;20034;-69
2023/07/14 07:05:23;;;;;;;4.50;1.77;;;;;;;28.33;25.63;101580.66;4985025;28;20072;-67
2023/07/14 07:07:49;;;;;;;7.43;2.95;;;;;;;27.06;26.96;101592.63;4983450;28;20041;-68
2023/07/14 07:10:15;;;;;;;4.30;2.38;;;;;;;26.80;27.46;101591.72;4984438;28;20034;-67
2023/07/14 07:12:41;;;;;;;8.30;1.90;;;;;;;28.02;26.64;101599.13;4986593;28;20591;-70
2023/07/14 07:15:08;;;;;;;7.07;1.98;;;;;;;27.53;25.32;101587.03;4985856;28;20140;-70
2023/07/14 07:17:33;;;;;;;2.30;1.60;;;;;;;28.46;25.07;101586.41;4979441;28;20037;-69
2023/07/14 07:19:59;;;;;;;5.70;1.90;;;;;;;28.36;24.85;101582.16;4986833;28;20128;-69
2023/07/14 07:22:24;;;;;;;6.78;1.88;;;;;;;27.14;25.54;101585.69;4986052;28;20165;-70
2023/07/14 07:24:50;;;;;;;4.65;2.45;;;;;;;27.35;25.80;101582.69;4987288;28;20049;-70
2023/07/14 07:27:15;;;;;;;6.53;1.80;;;;;;;26.43;27.22;101584.56;4989361;28;20037;-71
2023/07/14 07:29:42;;;;;;;4.53;1.70;;;;;;;26.69;26.58;101582.91;4980493;28;20316;-71
2023/07/14 07:32:08;;;;;;;4.95;1.75;;;;;;;26.94;26.31;101583.16;4985940;28;20030;-71
2023/07/14 07:34:34;;;;;;;4.05;1.92;;;;;;;27.17;25.70;101577.34;4981628;28;21858;-70
2023/07/14 07:37:00;;;;;;;7.57;1.75;;;;;;;28.17;25.01;101576.06;4987475;28;20026;-70
2023/07/14 07:39:28;;;;;;;5.15;1.50;;;;;;;26.87;25.99;101587.41;4988550;28;20066;-70
2023/07/14 07:41:54;;;;;;;8.23;1.42;;;;;;;27.93;24.95;101580.25;4982398;28;20467;-72
2023/07/14 07:44:20;;;;;;;4.25;1.80;;;;;;;28.15;23.98;101566.47;4986814;28;20048;-70
2023/07/14 07:46:48;;;;;;;4.95;1.58;;;;;;;28.96;23.19;101571.25;4983937;28;20487;-71
2023/07/14 07:49:13;;;;;;;8.23;1.67;;;;;;;28.39;24.30;101571.09;4987918;28;20050;-71
2023/07/14 07:51:39;;;;;;;4.72;1.75;;;;;;;27.97;24.02;101563.84;4984129;28;20407;-70
2023/07/14 07:54:05;;;;;;;6.75;0.85;;;;;;;28.69;23.89;101558.94;5002511;28;20445;-71
2023/07/14 07:56:32;;;;;;;2.88;0.85;;;;;;;29.92;22.65;101561.59;4985139;28;20346;-72
2023/07/14 07:58:57;;;;;;;4.10;0.85;;;;;;;30.37;20.70;101555.53;4986065;28;20619;-72
2023/07/14 08:01:25;;;;;;;6.05;1.23;;;;;;;29.94;20.94;101549.63;4986094;28;20032;-71
2023/07/14 08:03:51;;;;;;;6.00;1.08;;;;;;;29.13;22.71;101550.59;4965250;28;20037;-69
2023/07/14 08:06:17;;;;;;;3.42;1.35;;;;;;;29.18;23.64;101552.78;4984904;28;20056;-72
2023/07/14 08:08:47;;;;;;;6.22;2.42;;;;;;;29.39;21.81;101552.25;4983859;28;20057;-70
2023/07/14 08:11:14;;;;;;;3.13;1.33;;;;;;;29.78;21.82;101547.84;4986878;28;20539;-69
2023/07/14 08:13:41;;;;;;;3.55;2.08;;;;;;;27.55;23.72;101543.09;4981994;28;20065;-69
2023/07/14 08:16:06;;;;;;;5.82;1.42;;;;;;;28.69;22.82;101553.56;4990948;28;20037;-70
2023/07/14 08:18:33;;;;;;;2.20;1.00;;;;;;;30.08;21.65;101549.94;4986294;28;20038;-70
2023/07/14 08:21:02;;;;;;;7.38;1.05;;;;;;;29.52;21.44;101550.72;4974411;28;20505;-68
2023/07/14 08:23:28;;;;;;;4.72;1.50;;;;;;;28.06;22.72;101552.13;5002820;28;20402;-68
2023/07/14 08:25:59;;;;;;;4.85;1.27;;;;;;;28.94;21.92;101554.41;4986325;28;20971;-68
2023/07/14 08:28:26;;;;;;;2.13;0.70;;;;;;;30.39;21.05;101556.19;4978863;28;20030;-69
2023/07/14 08:30:55;;;;;;;2.42;1.02;;;;;;;30.88;20.92;101556.94;4984693;28;20038;-68
2023/07/14 08:33:22;;;;;;;3.53;1.35;;;;;;;30.93;19.87;101549.13;4982533;28;20025;-68
2023/07/14 08:35:52;;;;;;;2.72;0.80;;;;;;;30.92;20.80;101551.00;4982605;28;20029;-69
2023/07/14 08:38:18;;;;;;;3.30;1.10;;;;;;;30.82;20.16;101557.63;4983902;28;20030;-69
2023/07/14 08:40:54;;;;;;;2.13;1.17;;;;;;;29.94;21.48;101554.19;4982192;28;20081;-70
2023/07/14 08:43:31;;;;;;;4.78;1.13;;;;;;;30.77;21.38;101553.63;4981507;28;20038;-68
2023/07/14 08:46:06;;;;;;;2.75;0.90;;;;;;;31.13;21.01;101550.31;4985052;28;20072;-69
2023/07/14 08:48:45;;;;;;;7.13;1.25;;;;;;;29.96;21.34;101553.00;5002521;28;20060;-67
2023/07/14 08:51:19;;;;;;;4.38;1.35;;;;;;;28.11;24.57;101564.06;4986310;28;20480;-69
2023/07/14 08:53:55;;;;;;;5.00;1.10;;;;;;;27.68;25.62;101559.66;4986987;28;20527;-68
2023/07/14 08:56:21;;;;;;;3.05;1.13;;;;;;;27.67;24.63;101549.88;5000309;28;20107;-68
2023/07/14 08:58:50;;;;;;;4.05;1.00;;;;;;;28.36;24.02;101552.59;4982757;28;20078;-68
2023/07/14 09:01:37;;;;;;;3.80;0.95;;;;;;;27.77;24.12;101547.94;4988752;28;20311;-68
2023/07/14 09:04:11;;;;;;;6.25;1.45;;;;;;;26.85;25.31;101549.22;5002261;28;20044;-68
2023/07/14 09:06:38;;;;;;;3.50;0.70;;;;;;;27.46;24.51;101551.06;4989299;28;20037;-70
2023/07/14 09:09:14;;;;;;;2.63;0.90;;;;;;;27.96;23.94;101541.50;4984948;28;20057;-69
2023/07/14 09:12:15;;;;;;;7.97;1.02;;;;;;;26.07;26.23;101546.97;4984351;28;20022;-69
2023/07/14 09:15:06;;;;;;;3.35;0.70;;;;;;;27.19;25.04;101543.16;4983364;28;20049;-69
2023/07/14 09:18:00;;;;;;;2.17;0.82;;;;;;;28.73;23.30;101534.22;4982184;28;20073;-70
2023/07/14 09:20:40;;;;;;;3.35;0.75;;;;;;;28.01;23.45;101541.00;4986854;28;20456;-69
2023/07/14 09:23:30;;;;;;;6.18;1.08;;;;;;;28.21;23.68;101534.41;4969930;28;20044;-70
2023/07/14 09:26:05;;;;;;;4.65;1.95;;;;;;;27.89;23.80;101535.91;4984749;28;20740;-70
2023/07/14 09:28:44;;;;;;;8.75;1.00;;;;;;;26.90;25.67;101536.16;4981329;28;20495;-70
2023/07/14 09:31:40;;;;;;;2.72;1.05;;;;;;;26.17;26.43;101530.84;5001031;28;20523;-69
2023/07/14 09:34:20;;;;;;;5.55;1.38;;;;;;;27.16;25.46;101527.34;4982758;28;20048;-70
2023/07/14 09:36:46;;;;;;;3.85;0.65;;;;;;;27.14;24.66;101526.66;4980672;28;20123;-70
2023/07/14 09:39:21;;;;;;;5.75;0.80;;;;;;;26.87;25.73;101528.41;4976285;28;20092;-70
2023/07/14 09:41:50;;;;;;;3.80;0.90;;;;;;;25.54;26.68;101526.09;4978315;28;20057;-69
2023/07/14 09:44:16;;;;;;;4.25;1.05;;;;;;;25.58;26.88;101530.19;4982066;28;20283;-70
2023/07/14 09:46:47;;;;;;;1.92;0.90;;;;;;;25.22;27.67;101524.59;4981695;28;20488;-69
2023/07/14 09:49:33;;;;;;;6.57;1.30;;;;;;;24.32;28.05;101512.19;4984914;28;20611;-69
2023/07/14 09:52:09;;;;;;;7.25;1.08;;;;;;;23.19;30.05;101516.50;4983853;28;20057;-70
2023/07/14 09:54:35;;;;;;;1.35;0.77;;;;;;;23.35;30.70;101517.91;4960952;28;20131;-68
2023/07/14 09:57:02;;;;;;;5.03;1.17;;;;;;;22.82;30.76;101508.03;4985978;28;20448;-68
2023/07/14 09:59:28;;;;;;;2.50;1.05;;;;;;;23.76;30.40;101509.00;4976056;28;20049;-69
2023/07/14 10:01:57;;;;;;;3.45;1.33;;;;;;;23.62;30.27;101512.03;4983595;28;20530;-69
2023/07/14 10:04:31;;;;;;;3.45;0.98;;;;;;;23.19;30.27;101505.81;4982806;28;20054;-69
2023/07/14 10:07:24;;;;;;;2.28;1.20;;;;;;;23.28;31.20;101504.25;4961448;28;20033;-69
2023/07/14 10:10:14;;;;;;;2.72;1.35;;;;;;;23.56;29.76;101507.22;4968942;28;20042;-69
2023/07/14 10:12:49;;;;;;;4.45;2.03;;;;;;;24.38;28.59;101498.28;4968608;28;20483;-69
2023/07/14 10:15:32;;;;;;;2.50;1.58;;;;;;;24.40;29.27;101497.16;4983060;28;20048;-69
2023/07/14 10:18:05;;;;;;;5.43;1.10;;;;;;;25.34;28.04;101495.84;4982370;28;20038;-69
2023/07/14 10:20:32;;;;;;;4.57;1.55;;;;;;;25.68;27.14;101490.84;4984084;28;20129;-69
2023/07/14 10:23:00;;;;;;;3.55;1.33;;;;;;;25.61;26.55;101487.91;4983518;28;20087;-69
2023/07/14 10:25:29;;;;;;;7.75;1.90;;;;;;;25.79;27.17;101469.22;4981576;28;20560;-69
2023/07/14 10:28:06;;;;;;;2.90;0.93;;;;;;;25.77;26.32;101473.03;4979103;28;20100;-70
2023/07/14 10:31:05;;;;;;;7.18;1.67;;;;;;;25.14;27.01;101478.97;4981589;28;20133;-70
2023/07/14 10:33:38;;;;;;;3.95;1.38;;;;;;;25.16;27.02;101475.16;4972350;28;20161;-70
2023/07/14 10:36:18;;;;;;;2.95;1.15;;;;;;;25.19;27.24;101463.34;4980653;28;20422;-71
2023/07/14 10:38:53;;;;;;;3.60;1.08;;;;;;;25.56;27.74;101470.59;4979185;28;20042;-69
2023/07/14 10:41:22;;;;;;;4.43;1.17;;;;;;;25.11;27.69;101468.53;4981690;28;20068;-69
2023/07/14 10:43:53;;;;;;;2.25;0.80;;;;;;;24.26;27.81;101467.31;4981539;28;20129;-69
2023/07/14 10:46:25;;;;;;;6.57;0.98;;;;;;;23.67;29.43;101458.25;4983022;28;20061;-69
2023/07/14 10:49:22;;;;;;;2.17;1.20;;;;;;;25.27;28.39;101455.44;4977006;28;20627;-69
2023/07/14 10:51:58;;;;;;;2.80;1.02;;;;;;;26.40;25.94;101450.88;4981866;28;20096;-70
2023/07/14 10:54:56;;;;;;;2.20;0.75;;;;;;;26.79;25.42;101448.75;4983170;28;20060;-70
2023/07/14 10:57:37;;;;;;;5.10;0.85;;;;;;;26.42;25.00;101443.50;4980692;28;20431;-69
2023/07/14 11:00:32;;;;;;;3.80;0.95;;;;;;;25.55;25.59;101444.81;4980281;28;20042;-71
2023/07/14 11:03:12;;;;;;;2.53;0.70;;;;;;;24.73;27.42;101448.88;4996399;28;20044;-70
2023/07/14 11:05:38;;;;;;;8.43;1.30;;;;;;;23.86;28.90;101444.19;4995055;28;20049;-69
2023/07/14 11:08:08;;;;;;;4.47;2.60;;;;;;;23.78;28.94;101442.16;4980533;28;20169;-70
2023/07/14 11:10:44;;;;;;;2.60;1.08;;;;;;;23.19;29.62;101441.84;4979185;28;20096;-69
2023/07/14 11:13:32;;;;;;;4.78;1.63;;;;;;;22.98;30.83;101439.16;4983640;28;20029;-70
2023/07/14 11:16:08;;;;;;;3.33;1.30;;;;;;;22.80;30.05;101440.69;4983513;28;20041;-69
2023/07/14 11:19:06;;;;;;;3.55;1.20;;;;;;;22.41;30.38;101436.84;4979408;28;20037;-69
2023/07/14 11:21:36;;;;;;;3.78;0.90;;;;;;;22.12;30.71;101445.38;4985404;28;20133;-68
2023/07/14 11:24:30;;;;;;;1.95;0.90;;;;;;;22.38;30.26;101445.91;4997872;28;20045;-70
2023/07/14 11:27:09;;;;;;;2.70;0.80;;;;;;;21.68;30.60;101433.75;4983464;28;20499;-69
2023/07/14 11:29:45;;;;;;;2.50;0.73;;;;;;;22.02;30.23;101434.56;4985506;28;20054;-70
2023/07/14 11:32:20;;;;;;;2.47;0.90;;;;;;;22.27;30.76;101435.28;4983152;28;20967;-69
2023/07/14 11:35:05;;;;;;;2.10;0.88;;;;;;;22.18;30.10;101443.06;4983354;28;20116;-70
2023/07/14 11:37:49;;;;;;;3.30;0.90;;;;;;;22.37;30.77;101439.72;4982903;28;20048;-69
2023/07/14 11:40:21;;;;;;;4.20;0.75;;;;;;;22.13;30.76;101437.25;5000940;28;20042;-69