Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:37;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4984581;28;20068;-82
2022/12/08 00:04:05;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4984966;28;20046;-82
2022/12/08 00:09:25;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5002573;28;20084;-83
2022/12/08 00:11:55;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4996931;28;20066;-82
2022/12/08 00:14:23;;;;;;;;;;;3.80;99.90;;;;;;4988983;28;20038;-82
2022/12/08 00:16:50;;;;;;;0.10;0.10;;;;;;;;;;4982563;28;19926;-81
2022/12/08 00:19:17;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4976675;28;20042;-82
2022/12/08 00:21:44;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4995800;28;20047;-81
2022/12/08 00:24:11;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4984780;28;20043;-82
2022/12/08 00:26:39;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4981477;28;20060;-81
2022/12/08 00:29:06;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4994736;28;20415;-82
2022/12/08 00:31:33;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4989853;28;20049;-81
2022/12/08 00:34:00;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4998782;28;20487;-82
2022/12/08 00:36:27;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4984954;28;20423;-81
2022/12/08 00:38:54;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4995993;28;20042;-82
2022/12/08 00:44:12;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4983878;28;20039;-82
2022/12/08 00:46:39;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4989470;28;20050;-82
2022/12/08 00:49:06;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4983932;28;20051;-82
2022/12/08 00:51:33;;;;;;;0.05;0.05;;;3.70;99.90;;;;;;4988237;28;20050;-82
2022/12/08 00:54:00;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4984425;28;20048;-82
2022/12/08 00:56:27;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4996691;28;20046;-81
2022/12/08 00:58:54;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;4983065;28;20527;-82
2022/12/08 01:01:22;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5001766;28;20042;-82
2022/12/08 01:03:49;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4985163;28;20077;-82
2022/12/08 01:06:17;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4978694;28;20053;-82
2022/12/08 01:08:44;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4982782;28;20050;-82
2022/12/08 01:11:13;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4979138;28;20045;-82
2022/12/08 01:13:41;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4987051;28;20370;-82
2022/12/08 01:16:08;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;4987120;28;20053;-82
2022/12/08 01:18:37;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4988050;28;20459;-82
2022/12/08 01:21:04;;;;;;;0.05;0.05;;;3.80;99.90;;;;;;4986048;28;20081;-82
2022/12/08 01:23:32;;;;;;;0.05;0.05;;;3.80;99.90;;;;;;5001118;28;20052;-82
2022/12/08 01:26:03;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4989194;28;20054;-82
2022/12/08 01:28:30;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4984580;28;20074;-82
2022/12/08 01:30:59;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4988895;28;20139;-83
2022/12/08 01:33:27;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4990677;28;20035;-82
2022/12/08 01:35:55;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4988430;28;20046;-81
2022/12/08 01:38:22;;;;;;;0.10;0.10;;;;;;;;;;4992468;28;20072;-82
2022/12/08 01:40:49;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4989222;28;20056;-82
2022/12/08 01:43:18;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4991721;28;20034;-83
2022/12/08 01:45:46;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5004777;28;20046;-82
2022/12/08 01:48:18;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4998442;28;20046;-83
2022/12/08 01:50:46;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4987439;28;20043;-82
2022/12/08 01:53:20;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4991734;28;20039;-81
2022/12/08 01:55:53;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4986664;28;20076;-82
2022/12/08 01:58:25;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4986062;28;20070;-82
2022/12/08 02:00:52;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4986478;28;20412;-81
2022/12/08 02:03:25;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4986231;28;20097;-82
2022/12/08 02:05:52;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5002923;28;20500;-82
2022/12/08 02:08:22;;;;;;;0.03;0.03;;;3.40;99.90;;;;;;5003414;28;20491;-82
2022/12/08 02:10:51;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5003474;28;20149;-81
2022/12/08 02:13:20;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4987499;28;20078;-82
2022/12/08 02:15:57;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4990715;28;20073;-81
2022/12/08 02:18:46;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4989065;28;20495;-82
2022/12/08 02:21:36;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4989090;28;20057;-83
2022/12/08 02:24:12;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4987429;28;20038;-82
2022/12/08 02:27:10;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4982260;28;20050;-82
2022/12/08 02:30:08;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4987816;28;20038;-82
2022/12/08 02:33:12;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4986832;28;20500;-83
2022/12/08 02:35:46;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4992746;28;20121;-82
2022/12/08 02:38:20;;;;;;;0.08;0.08;;;3.00;99.90;;;;;;5003199;28;20102;-82
2022/12/08 02:40:56;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4985024;28;20496;-82
2022/12/08 02:43:30;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5004767;28;20042;-82
2022/12/08 02:46:00;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4988814;28;20042;-82
2022/12/08 02:48:28;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5001014;28;20493;-82
2022/12/08 02:50:56;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5001133;28;20046;-82
2022/12/08 02:53:23;;;;;;;0.03;0.03;;;;;;;;;;5004323;28;20513;-82
2022/12/08 02:55:59;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4985849;28;20050;-82
2022/12/08 02:58:49;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4990442;28;20062;-82
2022/12/08 03:01:31;;;;;;;0.08;0.08;;;3.10;99.90;;;;;;4987372;28;20051;-81
2022/12/08 03:04:04;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4986227;28;20050;-81
2022/12/08 03:06:40;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4988729;28;20046;-82
2022/12/08 03:09:12;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4983290;28;20056;-82
2022/12/08 03:11:43;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4989008;28;20077;-82
2022/12/08 03:14:15;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4989476;28;20038;-82
2022/12/08 03:16:45;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;4987898;28;20105;-82
2022/12/08 03:19:18;;;;;;;0.15;0.15;;;3.40;99.90;;;;;;4988269;28;20048;-82
2022/12/08 03:21:51;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5002626;28;20052;-81
2022/12/08 03:24:20;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4987232;28;20042;-82
2022/12/08 03:26:53;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4988490;28;20050;-82
2022/12/08 03:29:20;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4986411;28;20068;-82
2022/12/08 03:31:52;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4982867;28;20443;-83
2022/12/08 03:34:21;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5002953;28;20048;-82
2022/12/08 03:36:49;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4983360;28;20046;-82
2022/12/08 03:39:16;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4981517;28;20050;-82
2022/12/08 03:41:44;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4983330;28;20047;-82
2022/12/08 03:44:10;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4976150;28;20066;-82
2022/12/08 03:46:37;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4984324;28;20076;-82
2022/12/08 03:49:04;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4985814;28;20407;-81
2022/12/08 03:51:31;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4989268;28;20038;-82
2022/12/08 03:53:59;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;4982494;28;20113;-82
2022/12/08 03:56:28;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4984036;28;20412;-82
2022/12/08 03:58:55;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5003308;28;20472;-80
2022/12/08 04:01:22;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4980219;28;20515;-82
2022/12/08 04:03:49;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4982108;28;20136;-81
2022/12/08 04:06:17;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4982793;28;20049;-82
2022/12/08 04:08:44;;;;;;;0.10;0.10;;;;;;;;;;5004106;28;20038;-82
2022/12/08 04:11:12;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5002089;28;20046;-82
2022/12/08 04:13:40;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4984696;28;20062;-82
2022/12/08 04:16:08;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4986189;28;20087;-82
2022/12/08 04:18:35;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5002995;28;21039;-82
2022/12/08 04:21:02;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4981209;28;20126;-82
2022/12/08 04:23:29;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4985028;28;20058;-81
2022/12/08 04:25:55;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4986493;28;20042;-82
2022/12/08 04:28:24;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4987485;28;20506;-82
2022/12/08 04:30:50;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4985266;28;20054;-82
2022/12/08 04:33:17;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4983985;28;20479;-82
2022/12/08 04:35:44;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5000761;28;20055;-83
2022/12/08 04:38:11;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4981329;28;20042;-82
2022/12/08 04:40:38;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5003353;28;20054;-82
2022/12/08 04:43:05;;;;;;;0.20;0.20;;;;;;;;;;4988524;28;20042;-82
2022/12/08 04:45:33;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4986797;28;20504;-82
2022/12/08 04:48:01;;;;;;;0.10;0.10;;;;;;;;;;4983149;28;20060;-82
2022/12/08 04:50:28;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4986921;28;20050;-82
2022/12/08 04:52:55;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5001349;28;20411;-82
2022/12/08 04:55:22;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4986352;28;20076;-81
2022/12/08 04:57:49;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4983490;28;20658;-82
2022/12/08 05:00:16;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4983901;28;20050;-82
2022/12/08 05:02:44;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4985368;28;20133;-82
2022/12/08 05:05:11;;;;;;;0.10;0.10;;;;;;;;;;4982513;28;20046;-82
2022/12/08 05:07:38;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4999182;28;20530;-82
2022/12/08 05:10:06;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5000921;28;20042;-83
2022/12/08 05:12:33;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4984588;28;20124;-82
2022/12/08 05:15:00;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4982682;28;20050;-82
2022/12/08 05:17:27;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4985724;28;20461;-82
2022/12/08 05:19:55;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4987555;28;20056;-82
2022/12/08 05:22:22;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4983954;28;20050;-81
2022/12/08 05:24:48;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5002508;28;20034;-82
2022/12/08 05:27:15;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4988402;28;20048;-82
2022/12/08 05:29:42;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4995111;28;20053;-82
2022/12/08 05:32:09;;;;;;;0.00;0.00;;;;;;;;;;4983946;28;20046;-82
2022/12/08 05:34:36;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4987773;28;20510;-82
2022/12/08 05:37:04;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4984051;28;20042;-81
2022/12/08 05:39:31;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5000482;28;20204;-82
2022/12/08 05:41:58;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4986428;28;20538;-82
2022/12/08 05:44:25;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4984154;28;20045;-82
2022/12/08 05:46:52;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5002806;28;20034;-82
2022/12/08 05:49:19;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5002126;28;20043;-82
2022/12/08 05:51:46;;;;;;;0.10;0.10;;;;;;;;;;4988008;28;20050;-82
2022/12/08 05:54:14;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4978001;28;20050;-82
2022/12/08 05:56:41;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4986129;28;20507;-82
2022/12/08 05:59:08;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4983280;28;20417;-82
2022/12/08 06:01:35;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4976582;28;20050;-82
2022/12/08 06:04:03;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;4986106;28;20042;-81
2022/12/08 06:06:35;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5003607;28;20050;-82
2022/12/08 06:09:03;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4984135;28;20045;-82
2022/12/08 06:11:32;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4991570;28;20587;-82
2022/12/08 06:13:59;;;;;;;0.17;0.17;;;3.80;99.90;;;;;;5007238;28;20407;-81
2022/12/08 06:16:27;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4987628;28;20177;-82
2022/12/08 06:18:55;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4988964;28;20419;-82
2022/12/08 06:21:22;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4988098;28;20038;-82
2022/12/08 06:23:50;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4987109;28;20125;-81
2022/12/08 06:26:18;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4987060;28;20154;-83
2022/12/08 06:28:47;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4986980;28;20057;-82
2022/12/08 06:31:16;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4991022;28;20050;-82
2022/12/08 06:33:43;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4999129;28;20408;-82
2022/12/08 06:36:12;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4988252;28;20826;-82
2022/12/08 06:38:39;;;;;;;0.10;0.10;;;;;;;;;;4990029;28;20043;-82
2022/12/08 06:41:10;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5001475;28;20053;-82
2022/12/08 06:43:37;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4988206;28;20050;-82
2022/12/08 06:46:09;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4987031;28;20123;-83
2022/12/08 06:48:36;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4984022;28;20053;-82
2022/12/08 06:51:08;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4988265;28;20423;-82
2022/12/08 06:53:34;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4998658;28;20046;-82
2022/12/08 06:56:02;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5000478;28;20105;-82
2022/12/08 06:58:28;;;;;;;0.08;0.08;;;3.80;99.90;;;;;;4991148;28;20125;-83
2022/12/08 07:00:56;;;;;;;0.10;0.10;;;;;;;;;;4987977;28;20047;-83
2022/12/08 07:03:24;;;;;;;0.08;0.08;;;3.80;99.90;;;;;;4991274;28;20050;-83
2022/12/08 07:05:55;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4990572;28;20097;-82
2022/12/08 07:08:29;;;;;;;0.10;0.10;;;;;;;;;;4985288;28;20096;-82
2022/12/08 07:10:56;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5006551;28;20630;-82
2022/12/08 07:13:24;;;;;;;0.10;0.10;;;;;;;;;;4990665;28;20088;-83
2022/12/08 07:15:51;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4987328;28;20131;-83
2022/12/08 07:18:18;;;;;;;0.20;0.20;;;;;;;;;;5002018;28;20316;-83
2022/12/08 07:20:46;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4991866;28;20042;-83
2022/12/08 07:23:13;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4988802;28;20096;-82
2022/12/08 07:25:40;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4986330;28;20169;-83
2022/12/08 07:28:09;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4985800;28;20532;-83
2022/12/08 07:30:36;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4988452;28;20388;-83
2022/12/08 07:33:04;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4983549;28;20054;-83
2022/12/08 07:35:31;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5005631;28;20121;-83
2022/12/08 07:38:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5001016;28;20431;-83
2022/12/08 07:40:29;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5000382;28;20046;-83
2022/12/08 07:42:55;;;;;;;0.05;0.05;;;3.90;99.90;;;;;;4994311;28;20050;-83
2022/12/08 07:45:23;;;;;;;0.10;0.10;;;;;;;;;;4998025;28;20046;-83
2022/12/08 07:47:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4982179;28;20129;-82
2022/12/08 07:50:24;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4985955;28;20134;-83
2022/12/08 07:52:51;;;;;;;0.10;0.10;;;;;;;;;;4988621;28;20496;-83
2022/12/08 07:55:19;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4985888;28;20047;-82
2022/12/08 07:57:46;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4999509;28;20640;-82
2022/12/08 08:00:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5000518;28;20042;-83
2022/12/08 08:02:41;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4986674;28;20078;-82
2022/12/08 08:05:11;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4986177;28;20046;-83
2022/12/08 08:07:38;;;;;;;0.10;0.10;;;;;;;;;;5001339;28;20053;-83
2022/12/08 08:10:06;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4991020;28;20050;-83
2022/12/08 08:12:35;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4987429;28;20440;-83
2022/12/08 08:15:03;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4986905;28;20554;-81
2022/12/08 08:17:31;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5001542;28;20287;-83
2022/12/08 08:19:58;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5005935;28;20046;-83
2022/12/08 08:22:25;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4987249;28;20499;-82
2022/12/08 08:24:53;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4987703;28;20056;-82
2022/12/08 08:27:20;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4994383;28;20039;-83
2022/12/08 08:29:48;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4988649;28;20097;-83
2022/12/08 08:32:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4999636;28;20042;-82
2022/12/08 08:34:42;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4985615;28;20042;-82
2022/12/08 08:37:09;;;;;;;0.10;0.10;;;;;;;;;;4986753;28;20050;-83
2022/12/08 08:39:36;;;;;;;0.10;0.10;;;;;;;;;;4984565;28;20103;-82
2022/12/08 08:42:03;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4988097;28;20128;-83
2022/12/08 08:44:30;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4998324;28;20051;-81
2022/12/08 08:46:58;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4981637;28;20045;-82
2022/12/08 08:49:25;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5000624;28;20077;-84
2022/12/08 08:51:52;;;;;;;0.10;0.10;;;;;;;;;;4983034;28;20586;-82
2022/12/08 08:54:19;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5000173;28;20058;-82
2022/12/08 08:56:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5003382;28;20128;-82
2022/12/08 08:59:13;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4977194;28;20129;-82
2022/12/08 09:01:41;;;;;;;0.10;0.10;;;;;;;;;;4983653;28;20050;-82
2022/12/08 09:04:09;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4985104;28;20073;-83
2022/12/08 09:06:37;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4986009;28;20034;-82
2022/12/08 09:09:04;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5000462;28;20531;-83
2022/12/08 09:11:31;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4987196;28;20076;-82
2022/12/08 09:13:58;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4987110;28;20038;-83
2022/12/08 09:16:25;;;;;;;0.10;0.10;;;;;;;;;;5006545;28;20081;-82
2022/12/08 09:18:52;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4988563;28;20057;-83
2022/12/08 09:21:22;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5001217;28;20525;-83
2022/12/08 09:23:49;;;;;;;;;;;4.40;99.90;;;;;;5001202;28;20060;-82
2022/12/08 09:26:16;;;;;;;0.10;0.10;;;;;;;;;;5003052;28;19921;-82
2022/12/08 09:28:45;;;;;;;0.10;0.10;;;;;;;;;;4982624;28;20074;-83
2022/12/08 09:31:13;;;;;;;0.10;0.10;;;;;;;;;;4986419;28;20117;-82
2022/12/08 09:33:40;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5003112;28;20053;-82
2022/12/08 09:36:07;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;4980491;28;20113;-82
2022/12/08 09:38:36;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4990650;28;20057;-82
2022/12/08 09:41:13;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5001425;28;20507;-82
2022/12/08 09:43:53;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4989303;28;20061;-82
2022/12/08 09:46:20;;;;;;;;;;;4.30;99.90;;;;;;4982148;28;20085;-82
2022/12/08 09:48:54;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;4991469;28;19928;-81
2022/12/08 09:51:24;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4985643;28;20049;-82
2022/12/08 09:53:56;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4989547;28;20046;-82
2022/12/08 09:56:28;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4989748;28;20054;-82
2022/12/08 09:58:57;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4992252;28;20427;-82
2022/12/08 10:01:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4988292;28;20112;-82
2022/12/08 10:03:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4986462;28;20399;-82
2022/12/08 10:06:29;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4988072;28;20105;-82
2022/12/08 10:09:15;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5002276;28;20491;-82
2022/12/08 10:11:56;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4987702;28;20393;-82
2022/12/08 10:14:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4991293;28;20061;-82
2022/12/08 10:17:00;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4985117;28;20074;-82
2022/12/08 10:19:27;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4980385;28;20054;-81
2022/12/08 10:21:56;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5007121;28;20046;-81
2022/12/08 10:24:32;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5005674;28;20039;-83
2022/12/08 10:27:00;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4987040;28;20109;-82
2022/12/08 10:29:27;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5003862;28;20050;-82
2022/12/08 10:31:57;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4988843;28;20048;-81
2022/12/08 10:34:25;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4980280;28;20041;-81
2022/12/08 10:36:54;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4989437;28;20099;-83
2022/12/08 10:39:35;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5000577;28;21990;-81
2022/12/08 10:42:05;;;;;;;;;;;4.60;99.90;;;;;;4986670;28;20054;-81
2022/12/08 10:44:36;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4990437;28;19925;-82
2022/12/08 10:47:11;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4984152;28;20345;-81
2022/12/08 10:49:38;;;;;;;0.10;0.10;;;;;;;;;;4992186;28;20042;-82
2022/12/08 10:52:20;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4994382;28;20047;-83
2022/12/08 10:54:53;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4990237;28;20050;-81
2022/12/08 10:57:21;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4987916;28;20046;-82
2022/12/08 10:59:48;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4985975;28;20050;-83
2022/12/08 11:02:18;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4990858;28;20077;-82
2022/12/08 11:04:46;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4985430;28;20051;-82
2022/12/08 11:07:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4991694;28;20060;-81
2022/12/08 11:09:53;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4988217;28;20054;-82
2022/12/08 11:12:21;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4991788;28;20129;-82
2022/12/08 11:14:53;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5008488;28;20045;-82
2022/12/08 11:17:25;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;4991175;28;20423;-82
2022/12/08 11:19:57;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4991926;28;20088;-82
2022/12/08 11:22:26;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4991141;28;20527;-82
2022/12/08 11:24:58;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5005790;28;20046;-82
2022/12/08 11:27:26;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4989884;28;20045;-83
2022/12/08 11:29:53;;;;;;;0.10;0.10;;;;;;;;;;5007466;28;20085;-82
2022/12/08 11:32:20;;;;;;;0.10;0.10;;;;;;;;;;4993844;28;20046;-82
2022/12/08 11:34:52;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4988824;28;20546;-82
2022/12/08 11:37:24;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4984993;28;20073;-82
2022/12/08 11:40:03;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5005875;28;20046;-82
2022/12/08 11:42:36;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4998301;28;20050;-82
2022/12/08 11:45:11;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4998298;28;20053;-81
2022/12/08 11:47:46;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5002030;28;20057;-82
2022/12/08 11:50:27;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4985691;28;20053;-83
2022/12/08 11:52:57;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4984211;28;20554;-82
2022/12/08 11:55:31;;;;;;;0.13;0.13;;;5.30;99.90;;;;;;4987976;28;20050;-82
2022/12/08 11:58:13;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5001380;28;20042;-82
2022/12/08 12:00:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4985646;28;20093;-82
2022/12/08 12:03:17;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4980567;28;20046;-81
2022/12/08 12:05:55;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4974472;28;20046;-82
2022/12/08 12:08:49;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4984873;28;20046;-82
2022/12/08 12:14:29;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4982939;28;20146;-82
2022/12/08 12:17:02;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4982540;28;20044;-82
2022/12/08 12:19:34;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5002184;28;20058;-82
2022/12/08 12:22:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4983109;28;20044;-82
2022/12/08 12:24:42;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4982268;28;20050;-82
2022/12/08 12:27:25;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5003795;28;20631;-82
2022/12/08 12:29:56;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4987339;28;20423;-83
2022/12/08 13:34:30;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5001749;28;20054;-81
2022/12/08 13:37:17;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5021971;28;20040;-80
2022/12/08 13:39:50;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5001583;28;20076;-81
2022/12/08 13:42:24;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4993337;28;20124;-81
2022/12/08 13:44:56;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4998736;28;20516;-82
2022/12/08 13:47:47;;;;;;;0.08;0.08;;;5.30;99.90;;;;;;4992117;28;20372;-81
2022/12/08 13:50:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4987435;28;20067;-80
2022/12/08 13:53:29;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4992118;28;20058;-81
2022/12/08 13:56:17;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4998217;28;20059;-81
2022/12/08 13:59:22;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4982501;28;20516;-81
2022/12/08 14:01:49;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4979015;28;20073;-80
2022/12/08 14:04:20;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4981198;28;20054;-81
2022/12/08 14:07:09;;;;;;;;;;;5.10;99.90;;;;;;4999264;28;20412;-79
2022/12/08 14:09:36;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5000866;28;20425;-81
2022/12/08 14:12:06;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;4984643;28;20038;-81
2022/12/08 14:14:37;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5002729;28;20073;-80
2022/12/08 14:17:24;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4986090;28;20408;-81
2022/12/08 14:19:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5000178;28;20085;-80
2022/12/08 14:22:32;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4986193;28;20043;-82
2022/12/08 14:24:58;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4986194;28;20531;-80
2022/12/08 14:27:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5002638;28;20052;-80
2022/12/08 14:30:00;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4982125;28;20129;-79
2022/12/08 14:32:29;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5008135;28;20508;-82
2022/12/08 14:34:59;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4997225;28;20046;-80