Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:25;;;;;;;6.80;3.75;;;17.00;99.90;;;;;;4967497;28;20031;-82
2023/09/04 00:03:50;;;;;;;4.97;3.83;;;17.00;99.90;;;;;;4954139;29;20058;-81
2023/09/04 00:06:16;;;;;;;5.53;3.80;;;17.00;99.90;;;;;;4965970;28;20085;-81
2023/09/04 00:08:42;;;;;;;6.72;4.13;;;17.00;99.90;;;;;;4951201;29;20039;-81
2023/09/04 00:11:08;;;;;;;6.22;4.32;;;17.00;99.90;;;;;;4957256;28;20031;-81
2023/09/04 00:13:36;;;;;;;6.15;4.35;;;16.90;99.90;;;;;;4966445;28;20034;-81
2023/09/04 00:16:02;;;;;;;4.82;3.83;;;16.90;99.90;;;;;;4937148;29;20094;-83
2023/09/04 00:18:27;;;;;;;5.10;3.60;;;16.90;99.90;;;;;;4964963;28;20034;-81
2023/09/04 00:20:53;;;;;;;6.38;3.90;;;16.90;99.90;;;;;;4959652;28;20015;-82
2023/09/04 00:23:19;;;;;;;5.68;4.43;;;16.90;99.90;;;;;;4964207;28;20027;-82
2023/09/04 00:25:44;;;;;;;4.90;3.60;;;16.90;99.90;;;;;;4954696;28;20035;-82
2023/09/04 00:28:12;;;;;;;6.10;4.38;;;16.80;99.90;;;;;;4965995;28;20035;-82
2023/09/04 00:30:42;;;;;;;7.28;3.72;;;16.80;99.90;;;;;;4966651;28;20047;-81
2023/09/04 00:33:07;;;;;;;6.57;4.25;;;16.80;99.90;;;;;;4946115;28;20053;-82
2023/09/04 00:35:33;;;;;;;5.10;4.20;;;16.80;99.90;;;;;;4961234;28;20023;-81
2023/09/04 00:37:58;;;;;;;6.85;4.50;;;16.80;99.90;;;;;;4967290;28;20027;-82
2023/09/04 00:40:24;;;;;;;5.72;4.47;;;16.80;99.90;;;;;;4944067;29;20027;-81
2023/09/04 00:42:50;;;;;;;6.32;4.30;;;16.70;99.90;;;;;;4939751;29;20016;-82
2023/09/04 00:45:15;;;;;;;5.55;4.28;;;16.70;99.90;;;;;;4933163;29;20095;-82
2023/09/04 00:47:43;;;;;;;6.72;4.18;;;16.70;99.90;;;;;;4934668;29;20020;-82
2023/09/04 00:50:22;;;;;;;6.30;4.10;;;16.70;99.90;;;;;;4940466;29;20043;-79
2023/09/04 00:52:50;;;;;;;5.20;4.25;;;16.60;99.90;;;;;;4940207;29;20028;-81
2023/09/04 00:55:17;;;;;;;6.95;4.25;;;16.60;99.90;;;;;;4927514;29;20011;-81
2023/09/04 00:57:48;;;;;;;6.70;4.63;;;16.60;99.90;;;;;;4941040;29;20023;-80
2023/09/04 01:00:14;;;;;;;5.90;4.00;;;16.60;99.90;;;;;;4935348;29;20027;-81
2023/09/04 01:02:40;;;;;;;6.25;4.88;;;16.60;99.90;;;;;;4932811;29;20059;-81
2023/09/04 01:05:07;;;;;;;17.13;5.70;;;16.60;99.90;;;;;;4947942;29;20031;-81
2023/09/04 01:07:35;;;;;;;5.60;3.78;;;16.60;99.90;;;;;;4942809;29;20026;-81
2023/09/04 01:10:04;;;;;;;5.07;4.28;;;16.60;99.90;;;;;;4940445;29;20027;-81
2023/09/04 01:12:40;;;;;;;6.25;4.47;;;16.60;99.90;;;;;;4922486;29;20031;-80
2023/09/04 01:15:06;;;;;;;5.47;4.38;;;16.50;99.90;;;;;;4953429;29;20110;-81
2023/09/04 01:17:37;;;;;;;7.32;4.90;;;16.50;99.90;;;;;;4935501;29;20078;-81
2023/09/04 01:20:24;;;;;;;7.40;4.75;;;16.50;99.90;;;;;;4945838;29;20063;-81
2023/09/04 01:23:00;;;;;;;11.77;5.47;;;16.50;99.90;;;;;;4950733;29;20072;-81
2023/09/04 01:25:29;;;;;;;6.53;5.18;;;16.50;99.90;;;;;;4949691;29;20034;-80
2023/09/04 01:28:25;;;;;;;6.10;4.75;;;16.50;99.90;;;;;;4954760;29;20066;-80
2023/09/04 01:31:28;;;;;;;6.82;5.00;;;16.50;99.90;;;;;;4920171;29;20036;-80
2023/09/04 01:34:08;;;;;;;6.50;4.88;;;16.40;99.90;;;;;;4939475;29;20355;-81
2023/09/04 01:36:35;;;;;;;4.85;4.10;;;16.40;99.90;;;;;;4926048;29;20052;-81
2023/09/04 01:39:04;;;;;;;5.63;4.47;;;16.40;99.90;;;;;;4952570;29;20127;-80
2023/09/04 01:41:30;;;;;;;7.47;5.38;;;16.40;99.90;;;;;;4957181;28;20027;-81
2023/09/04 01:43:56;;;;;;;6.85;5.07;;;16.40;99.90;;;;;;4964990;28;20047;-81
2023/09/04 01:46:22;;;;;;;7.13;5.05;;;16.40;99.90;;;;;;4969566;28;20080;-81
2023/09/04 01:48:49;;;;;;;9.82;5.80;;;16.40;99.90;;;;;;4964747;28;20501;-81
2023/09/04 01:51:15;;;;;;;6.20;5.40;;;16.40;99.90;;;;;;4961536;28;20027;-79
2023/09/04 01:53:42;;;;;;;9.20;5.53;;;16.40;99.90;;;;;;4966979;28;20126;-80
2023/09/04 01:56:10;;;;;;;7.35;5.50;;;16.40;99.90;;;;;;4969089;28;20023;-81
2023/09/04 01:58:36;;;;;;;6.75;5.40;;;16.40;99.90;;;;;;4961641;28;20050;-81
2023/09/04 02:01:02;;;;;;;7.63;6.05;;;16.30;99.90;;;;;;4963468;28;20031;-81
2023/09/04 02:03:27;;;;;;;6.88;5.90;;;16.30;99.90;;;;;;4969415;28;20026;-81
2023/09/04 02:05:53;;;;;;;6.30;5.32;;;16.40;99.90;;;;;;4965443;28;20023;-81
2023/09/04 02:08:20;;;;;;;7.30;6.07;;;16.30;99.90;;;;;;4968945;28;20039;-81
2023/09/04 02:10:48;;;;;;;8.73;6.22;;;16.30;99.90;;;;;;4942445;29;20433;-82
2023/09/04 02:13:16;;;;;;;7.88;6.13;;;16.30;99.90;;;;;;4965181;28;20059;-81
2023/09/04 02:15:42;;;;;;;6.80;5.68;;;16.30;99.90;;;;;;4961141;28;20082;-82
2023/09/04 02:18:08;;;;;;;9.18;5.90;;;16.30;99.90;;;;;;4966610;28;20027;-80
2023/09/04 02:20:34;;;;;;;10.70;6.20;;;16.20;99.90;;;;;;4969306;28;20034;-81
2023/09/04 02:23:00;;;;;;;7.03;5.65;;;16.20;99.90;;;;;;4961971;28;20023;-81
2023/09/04 02:25:25;;;;;;;6.82;5.90;;;16.20;99.90;;;;;;4962919;28;20111;-80
2023/09/04 02:27:52;;;;;;;7.55;6.32;;;16.20;99.90;;;;;;4959666;28;20489;-80
2023/09/04 02:30:18;;;;;;;7.90;6.55;;;16.20;99.90;;;;;;4964335;28;20030;-81
2023/09/04 02:32:44;;;;;;;7.65;6.15;;;16.20;99.90;;;;;;4951397;28;20023;-81
2023/09/04 02:35:09;;;;;;;6.80;5.30;;;16.20;99.90;;;;;;4946490;28;20085;-81
2023/09/04 02:37:35;;;;;;;7.28;6.03;;;16.20;99.90;;;;;;4954325;28;20712;-81
2023/09/04 02:40:01;;;;;;;7.80;6.32;;;16.10;99.90;;;;;;4968427;28;20111;-82
2023/09/04 02:42:33;;;;;;;7.90;6.60;;;16.10;99.90;;;;;;4950220;28;20057;-81
2023/09/04 02:44:59;;;;;;;8.35;6.40;;;16.10;99.90;;;;;;4961010;28;20035;-80
2023/09/04 02:47:24;;;;;;;8.88;6.22;;;16.10;99.90;;;;;;4945542;29;20461;-82
2023/09/04 02:49:50;;;;;;;7.68;6.18;;;16.10;99.90;;;;;;4969153;28;20426;-82
2023/09/04 02:52:16;;;;;;;7.57;6.35;;;16.00;99.90;;;;;;4937726;29;20493;-81
2023/09/04 02:54:43;;;;;;;7.10;5.28;;;16.00;99.90;;;;;;4968907;28;20038;-80
2023/09/04 02:57:08;;;;;;;6.85;5.68;;;16.00;99.90;;;;;;4962334;28;20081;-81
2023/09/04 02:59:35;;;;;;;7.00;5.82;;;16.00;99.90;;;;;;4954003;29;20114;-81
2023/09/04 03:02:01;;;;;;;7.97;6.38;;;16.00;99.90;;;;;;4960548;28;20027;-81
2023/09/04 03:04:28;;;;;;;8.82;6.22;;;16.00;99.90;;;;;;4970703;28;20085;-82
2023/09/04 03:06:58;;;;;;;7.53;5.82;;;16.00;99.90;;;;;;4960797;28;20106;-81
2023/09/04 03:09:24;;;;;;;7.43;6.15;;;16.00;99.90;;;;;;4964353;28;20608;-81
2023/09/04 03:11:49;;;;;;;9.65;6.65;;;15.90;99.90;;;;;;4958496;28;20054;-81
2023/09/04 03:14:15;;;;;;;8.27;6.05;;;15.90;99.90;;;;;;4952172;29;20027;-81
2023/09/04 03:16:41;;;;;;;7.22;5.38;;;15.90;99.90;;;;;;4956492;28;20034;-82
2023/09/04 03:19:07;;;;;;;8.10;6.50;;;15.90;99.90;;;;;;4960536;28;20108;-81
2023/09/04 03:21:32;;;;;;;5.60;4.78;;;15.90;99.90;;;;;;4965757;28;20384;-81
2023/09/04 03:23:58;;;;;;;8.82;6.43;;;15.90;99.90;;;;;;4968227;28;20089;-80
2023/09/04 03:26:23;;;;;;;8.77;6.88;;;15.90;99.90;;;;;;4960586;28;20103;-81
2023/09/04 03:28:49;;;;;;;8.18;7.07;;;15.90;99.90;;;;;;4961739;28;20034;-81
2023/09/04 03:31:15;;;;;;;8.82;7.25;;;15.80;99.90;;;;;;4951551;29;20058;-81
2023/09/04 03:33:41;;;;;;;7.38;6.55;;;15.80;99.90;;;;;;4964396;28;20089;-81
2023/09/04 03:36:07;;;;;;;8.50;6.35;;;15.80;99.90;;;;;;4955359;28;20043;-81
2023/09/04 03:38:33;;;;;;;8.07;6.93;;;15.80;99.90;;;;;;4964696;28;20039;-81
2023/09/04 03:40:58;;;;;;;8.70;7.30;;;15.80;99.90;;;;;;4967879;28;20019;-81
2023/09/04 03:43:24;;;;;;;8.32;6.65;;;15.80;99.90;;;;;;4953599;29;20382;-81
2023/09/04 03:45:50;;;;;;;9.25;7.20;;;15.70;99.90;;;;;;4936988;29;20031;-81
2023/09/04 03:48:15;;;;;;;8.77;7.03;;;15.70;99.90;;;;;;4958806;28;20019;-82
2023/09/04 03:50:41;;;;;;;8.07;7.15;;;15.70;99.90;;;;;;4953707;29;20038;-82
2023/09/04 03:53:06;;;;;;;9.98;6.50;;;15.70;99.90;;;;;;4953552;28;20081;-81
2023/09/04 03:55:32;;;;;;;7.68;6.88;;;15.70;99.90;;;;;;4962506;28;20026;-81
2023/09/04 03:57:58;;;;;;;8.63;7.15;;;15.70;99.90;;;;;;4959380;28;20853;-80
2023/09/04 04:00:29;;;;;;;10.88;7.32;;;15.70;99.90;;;;;;4966745;28;20027;-81
2023/09/04 04:02:55;;;;;;;10.57;7.25;;;15.60;99.90;;;;;;4963681;28;20028;-81
2023/09/04 04:05:21;;;;;;;8.77;6.45;;;15.60;99.90;;;;;;4966038;28;20091;-82
2023/09/04 04:07:46;;;;;;;9.38;7.13;;;15.60;99.90;;;;;;4964461;28;20041;-81
2023/09/04 04:10:12;;;;;;;8.73;7.22;;;15.60;99.90;;;;;;4960218;28;20033;-81
2023/09/04 04:12:39;;;;;;;8.93;7.53;;;15.60;99.90;;;;;;4954026;28;20030;-80
2023/09/04 04:15:06;;;;;;;9.35;7.55;;;15.60;99.90;;;;;;4964785;28;20374;-81
2023/09/04 04:17:32;;;;;;;13.85;8.55;;;15.60;99.90;;;;;;4958894;28;20026;-80
2023/09/04 04:20:11;;;;;;;9.18;7.57;;;15.60;99.90;;;;;;4963486;28;20066;-81
2023/09/04 04:22:39;;;;;;;9.35;7.53;;;15.60;99.90;;;;;;4966903;28;20012;-81
2023/09/04 04:25:09;;;;;;;8.52;7.63;;;15.60;99.90;;;;;;4929959;28;20445;-81
2023/09/04 04:27:35;;;;;;;9.10;7.63;;;15.60;99.90;;;;;;4959228;28;20024;-81
2023/09/04 04:30:00;;;;;;;10.10;8.45;;;15.60;99.90;;;;;;4965050;28;20050;-81
2023/09/04 04:32:26;;;;;;;8.85;7.95;;;15.60;99.90;;;;;;4946167;28;20142;-81
2023/09/04 04:34:52;;;;;;;9.18;7.80;;;15.60;99.90;;;;;;4967186;28;20027;-81
2023/09/04 04:37:17;;;;;;;10.88;8.35;;;15.60;99.90;;;;;;4953768;29;20028;-80
2023/09/04 04:39:43;;;;;;;9.25;6.72;;;15.60;99.90;;;;;;4966876;28;20102;-81
2023/09/04 04:42:09;;;;;;;12.15;8.35;;;15.60;99.90;;;;;;4963324;28;20030;-82
2023/09/04 04:44:34;;;;;;;9.10;8.02;;;15.60;99.90;;;;;;4959336;28;20027;-81
2023/09/04 04:47:00;;;;;;;9.00;7.38;;;15.60;99.90;;;;;;4964520;28;20031;-80
2023/09/04 04:49:26;;;;;;;9.70;8.05;;;15.60;99.90;;;;;;4949597;28;20118;-81
2023/09/04 04:51:54;;;;;;;9.90;7.53;;;15.60;99.90;;;;;;4953307;29;20038;-80
2023/09/04 04:54:20;;;;;;;10.70;7.43;;;15.60;99.90;;;;;;4950896;28;20511;-79
2023/09/04 04:56:54;;;;;;;9.82;8.65;;;15.60;99.90;;;;;;4941057;29;20500;-82
2023/09/04 04:59:20;;;;;;;8.63;7.55;;;15.60;99.90;;;;;;4968082;28;20034;-81
2023/09/04 05:01:49;;;;;;;8.77;7.75;;;15.60;99.90;;;;;;4962716;28;20039;-82
2023/09/04 05:04:14;;;;;;;8.65;7.50;;;15.60;99.90;;;;;;4972906;28;20027;-81
2023/09/04 05:06:40;;;;;;;11.52;8.60;;;15.60;99.90;;;;;;4944867;28;20032;-81
2023/09/04 05:09:06;;;;;;;9.77;8.77;;;15.60;99.90;;;;;;4968445;28;20054;-81
2023/09/04 05:11:32;;;;;;;11.73;8.75;;;15.60;99.90;;;;;;4966829;28;20069;-82
2023/09/04 05:13:58;;;;;;;12.77;9.02;;;15.60;99.90;;;;;;4961920;28;20067;-82
2023/09/04 05:16:24;;;;;;;10.63;8.27;;;15.70;99.90;;;;;;4973268;28;20031;-81
2023/09/04 05:18:49;;;;;;;9.48;8.48;;;15.70;99.90;;;;;;4941572;28;20035;-81
2023/09/04 05:21:16;;;;;;;10.70;8.23;;;15.70;99.90;;;;;;4973911;28;20093;-81
2023/09/04 05:23:43;;;;;;;10.60;9.35;;;15.70;99.90;;;;;;4970430;28;20038;-80
2023/09/04 05:26:09;;;;;;;8.70;7.72;;;15.70;99.90;;;;;;4969682;28;20077;-81
2023/09/04 05:28:35;;;;;;;9.98;8.50;;;15.70;99.90;;;;;;4969717;28;20054;-81
2023/09/04 05:31:04;;;;;;;10.68;9.05;;;15.70;99.90;;;;;;4956713;29;20516;-81
2023/09/04 05:33:30;;;;;;;9.77;7.82;;;15.70;99.90;;;;;;4955353;29;20035;-80
2023/09/04 05:35:56;;;;;;;9.68;7.85;;;15.70;99.90;;;;;;4963759;28;20034;-80
2023/09/04 05:38:22;;;;;;;10.48;8.80;;;15.70;99.90;;;;;;4962826;28;20043;-80
2023/09/04 05:41:00;;;;;;;9.82;8.10;;;15.70;99.90;;;;;;4965621;28;20031;-81
2023/09/04 05:43:26;;;;;;;9.98;8.88;;;15.70;99.90;;;;;;4955909;28;20469;-80
2023/09/04 05:45:54;;;;;;;10.52;9.38;;;15.70;99.90;;;;;;4964951;28;20046;-80
2023/09/04 05:48:20;;;;;;;11.50;7.82;;;15.70;99.90;;;;;;4968594;28;20034;-80
2023/09/04 05:50:45;;;;;;;12.07;9.05;;;15.70;99.90;;;;;;4937015;29;20032;-80
2023/09/04 05:53:11;;;;;;;10.45;9.38;;;15.70;99.90;;;;;;4948170;29;20023;-81
2023/09/04 05:55:37;;;;;;;13.95;9.52;;;15.70;99.90;;;;;;4950626;29;20050;-81
2023/09/04 05:58:03;;;;;;;10.80;8.95;;;15.80;99.90;;;;;;4959640;28;20070;-81
2023/09/04 06:00:29;;;;;;;10.45;8.75;;;15.80;99.90;;;;;;4961025;28;20019;-81
2023/09/04 06:02:55;;;;;;;11.00;8.93;;;15.80;99.90;;;;;;4942441;29;20054;-81
2023/09/04 06:05:21;;;;;;;10.48;9.15;;;15.80;99.90;;;;;;4958036;28;20037;-81
2023/09/04 06:07:47;;;;;;;10.35;9.25;;;15.90;99.90;;;;;;4953430;28;20034;-82
2023/09/04 06:10:13;;;;;;;9.60;8.43;;;15.90;99.90;;;;;;4970206;28;20027;-82
2023/09/04 06:12:38;;;;;;;8.73;7.82;;;15.90;99.90;;;;;;4949309;28;20042;-82
2023/09/04 06:15:05;;;;;;;9.40;7.63;;;15.90;99.90;;;;;;4960972;28;20041;-84
2023/09/04 06:17:31;;;;;;;11.95;7.57;;;16.00;99.90;;;;;;4960028;28;20023;-80
2023/09/04 06:19:57;;;;;;;14.52;9.40;;;16.00;99.90;;;;;;4953153;28;20023;-80
2023/09/04 06:22:22;;;;;;;8.05;7.22;;;16.00;99.90;;;;;;4958640;28;20078;-80
2023/09/04 06:24:51;;;;;;;10.60;8.95;;;16.00;99.90;;;;;;4970601;28;20034;-80
2023/09/04 06:27:17;;;;;;;9.85;8.70;;;16.10;99.90;;;;;;4958454;28;20110;-81
2023/09/04 06:29:43;;;;;;;10.98;8.60;;;16.10;99.90;;;;;;4965524;28;20158;-80
2023/09/04 06:32:09;;;;;;;9.05;8.15;;;16.20;99.90;;;;;;4959610;28;20063;-80
2023/09/04 06:34:34;;;;;;;11.77;9.40;;;16.20;99.90;;;;;;4937420;29;20023;-80
2023/09/04 06:37:00;;;;;;;10.35;7.93;;;16.20;99.90;;;;;;4939451;29;20034;-80
2023/09/04 06:39:26;;;;;;;13.10;9.70;;;16.30;99.90;;;;;;4956910;28;20043;-80
2023/09/04 06:41:51;;;;;;;9.57;8.32;;;16.30;99.90;;;;;;4939136;29;20023;-80
2023/09/04 06:44:17;;;;;;;10.65;9.55;;;16.30;99.90;;;;;;4949832;28;20030;-81
2023/09/04 06:46:43;;;;;;;10.43;9.35;;;16.40;99.90;;;;;;4952702;28;20512;-78
2023/09/04 06:49:08;;;;;;;12.15;9.77;;;16.40;99.90;;;;;;4953800;29;20031;-78
2023/09/04 06:51:34;;;;;;;11.43;10.32;;;16.50;99.90;;;;;;4963318;28;20053;-78
2023/09/04 06:54:00;;;;;;;13.40;9.45;;;16.50;99.90;;;;;;4949707;28;20028;-78
2023/09/04 06:56:25;;;;;;;11.68;9.18;;;16.60;99.90;;;;;;4954613;28;20707;-78
2023/09/04 06:58:52;;;;;;;12.10;10.73;;;16.60;99.90;;;;;;4961234;28;20082;-79
2023/09/04 07:01:17;;;;;;;12.45;10.13;;;16.60;99.90;;;;;;4943116;29;20031;-79
2023/09/04 07:03:44;;;;;;;12.90;11.15;;;16.70;99.90;;;;;;4964911;28;20019;-79
2023/09/04 07:06:09;;;;;;;12.23;9.60;;;16.70;99.90;;;;;;4938382;29;20035;-78
2023/09/04 07:08:36;;;;;;;10.70;9.43;;;16.80;99.90;;;;;;4937425;29;20027;-79
2023/09/04 07:11:02;;;;;;;12.43;9.98;;;16.80;99.90;;;;;;4957757;28;20031;-79
2023/09/04 07:13:28;;;;;;;11.65;9.40;;;16.90;99.90;;;;;;4952113;28;20188;-79
2023/09/04 07:15:53;;;;;;;10.38;9.32;;;16.90;99.90;;;;;;4940362;28;20679;-79
2023/09/04 07:18:19;;;;;;;11.25;8.68;;;17.00;99.90;;;;;;4943275;29;20115;-78
2023/09/04 07:20:45;;;;;;;11.48;8.98;;;17.00;99.90;;;;;;4954406;28;20485;-78
2023/09/04 07:23:10;;;;;;;10.80;9.15;;;17.10;99.90;;;;;;4953865;28;20546;-79
2023/09/04 07:25:36;;;;;;;11.38;9.73;;;17.10;99.90;;;;;;4954236;29;20074;-79
2023/09/04 07:28:05;;;;;;;10.30;8.75;;;17.20;99.90;;;;;;4955968;28;20525;-79
2023/09/04 07:30:31;;;;;;;11.23;9.05;;;17.30;99.90;;;;;;4951753;28;20501;-79
2023/09/04 07:32:59;;;;;;;12.38;9.55;;;17.30;99.90;;;;;;4956648;28;20051;-78
2023/09/04 07:35:25;;;;;;;9.82;8.30;;;17.40;99.90;;;;;;4962972;28;20026;-79
2023/09/04 07:37:50;;;;;;;9.15;8.23;;;17.50;99.90;;;;;;4958187;28;20054;-79
2023/09/04 07:40:16;;;;;;;11.23;9.35;;;17.50;99.90;;;;;;4963109;28;20036;-79
2023/09/04 07:42:42;;;;;;;9.95;8.95;;;17.60;99.90;;;;;;4965266;28;20517;-79
2023/09/04 07:45:08;;;;;;;11.85;10.00;;;17.60;99.90;;;;;;4959261;28;20087;-79
2023/09/04 07:47:34;;;;;;;10.48;9.38;;;17.70;99.90;;;;;;4969206;28;20033;-79
2023/09/04 07:49:59;;;;;;;10.68;8.80;;;17.80;99.90;;;;;;4950910;28;20401;-79
2023/09/04 07:52:25;;;;;;;10.73;8.18;;;17.90;99.90;;;;;;4962338;28;20668;-79
2023/09/04 07:54:51;;;;;;;10.38;8.48;;;17.90;99.90;;;;;;4967282;28;20442;-79
2023/09/04 07:57:16;;;;;;;11.63;10.43;;;18.00;99.90;;;;;;4944530;28;20026;-79
2023/09/04 07:59:42;;;;;;;9.50;8.40;;;18.00;99.90;;;;;;4941495;29;20020;-78
2023/09/04 08:02:08;;;;;;;10.68;8.23;;;18.10;99.90;;;;;;4942703;28;20027;-79
2023/09/04 08:04:34;;;;;;;12.40;9.50;;;18.10;99.90;;;;;;4969188;28;20498;-79
2023/09/04 08:06:59;;;;;;;15.13;9.70;;;18.20;99.90;;;;;;4959153;28;20035;-79
2023/09/04 08:09:25;;;;;;;12.90;8.68;;;18.30;99.90;;;;;;4962219;28;20028;-79
2023/09/04 08:11:51;;;;;;;10.43;9.32;;;18.40;99.90;;;;;;4957575;28;20031;-78
2023/09/04 08:14:17;;;;;;;9.40;8.40;;;18.40;99.90;;;;;;4957357;28;20073;-80
2023/09/04 08:16:45;;;;;;;13.50;9.23;;;18.50;99.90;;;;;;4949702;28;20055;-80
2023/09/04 08:19:14;;;;;;;9.45;8.45;;;18.50;99.90;;;;;;4958373;28;20031;-77
2023/09/04 08:21:39;;;;;;;9.02;7.43;;;18.60;99.90;;;;;;4954181;28;20019;-78
2023/09/04 08:24:05;;;;;;;11.80;7.70;;;18.70;99.90;;;;;;4962499;28;20055;-77
2023/09/04 08:26:31;;;;;;;9.32;7.22;;;18.70;99.90;;;;;;4963299;28;20789;-78
2023/09/04 08:28:57;;;;;;;9.80;7.43;;;18.80;99.90;;;;;;4961162;28;20091;-78
2023/09/04 08:31:22;;;;;;;7.85;6.85;;;18.90;99.90;;;;;;4960819;28;20030;-77
2023/09/04 08:33:48;;;;;;;7.43;6.25;;;19.00;99.90;;;;;;4967999;28;20050;-78
2023/09/04 08:36:14;;;;;;;8.00;6.78;;;19.10;99.90;;;;;;4950636;28;20011;-78
2023/09/04 08:38:41;;;;;;;7.43;6.68;;;19.10;99.90;;;;;;4965832;28;20043;-79
2023/09/04 08:41:09;;;;;;;9.98;6.53;;;19.20;99.90;;;;;;4958989;28;20418;-78
2023/09/04 08:43:39;;;;;;;7.65;6.13;;;19.30;99.90;;;;;;4970253;28;20022;-78
2023/09/04 08:46:06;;;;;;;7.65;5.25;;;19.40;99.90;;;;;;4946856;28;20031;-79
2023/09/04 08:48:35;;;;;;;8.50;5.97;;;19.50;99.90;;;;;;4966780;28;20038;-80
2023/09/04 08:51:02;;;;;;;9.02;5.45;;;19.60;99.90;;;;;;4943969;29;20038;-80
2023/09/04 08:53:28;;;;;;;8.82;4.47;;;19.60;99.90;;;;;;4962612;28;20072;-80
2023/09/04 08:55:55;;;;;;;8.00;4.40;;;19.70;99.90;;;;;;4958696;28;20116;-78
2023/09/04 08:58:21;;;;;;;6.18;3.85;;;19.80;99.90;;;;;;4941012;28;20022;-79
2023/09/04 09:00:48;;;;;;;7.25;4.38;;;19.80;99.90;;;;;;4955667;29;20031;-80
2023/09/04 09:03:14;;;;;;;6.88;3.90;;;19.90;99.90;;;;;;4968184;28;20019;-80
2023/09/04 09:05:47;;;;;;;8.15;4.78;;;20.00;99.90;;;;;;4968586;28;20019;-80
2023/09/04 09:08:14;;;;;;;7.28;4.38;;;20.10;99.90;;;;;;4970088;28;20058;-80
2023/09/04 09:10:46;;;;;;;6.72;4.03;;;20.10;99.90;;;;;;4960868;28;20116;-80
2023/09/04 09:13:20;;;;;;;9.75;4.13;;;20.20;99.90;;;;;;4938213;29;20027;-80
2023/09/04 09:15:45;;;;;;;6.72;4.60;;;20.30;99.90;;;;;;4970417;28;20020;-81
2023/09/04 09:18:14;;;;;;;7.80;4.60;;;20.40;99.90;;;;;;4964032;28;20035;-80
2023/09/04 09:20:42;;;;;;;6.85;4.18;;;20.50;99.90;;;;;;4962381;28;20019;-80
2023/09/04 09:23:09;;;;;;;6.50;3.97;;;20.50;99.90;;;;;;4968232;28;20151;-79
2023/09/04 09:25:36;;;;;;;8.18;3.97;;;20.60;99.90;;;;;;4956248;29;20075;-80
2023/09/04 09:28:06;;;;;;;6.28;4.22;;;20.70;99.90;;;;;;4953723;28;20030;-80
2023/09/04 09:30:37;;;;;;;5.30;3.70;;;20.70;99.90;;;;;;4965583;28;20373;-80
2023/09/04 09:33:15;;;;;;;5.97;4.15;;;20.80;99.90;;;;;;4952811;28;20274;-80
2023/09/04 09:35:42;;;;;;;6.22;3.85;;;20.90;99.90;;;;;;4947982;29;20035;-80
2023/09/04 09:38:08;;;;;;;7.82;4.65;;;21.00;99.90;;;;;;4941566;28;20023;-80
2023/09/04 09:40:33;;;;;;;6.57;4.32;;;21.00;99.90;;;;;;4962659;28;20509;-80
2023/09/04 09:43:00;;;;;;;7.57;4.28;;;21.10;99.90;;;;;;4964483;28;20027;-80
2023/09/04 09:45:34;;;;;;;6.90;4.40;;;21.20;99.90;;;;;;4966611;28;20059;-80
2023/09/04 09:48:07;;;;;;;7.32;4.13;;;21.30;99.90;;;;;;4959586;28;20031;-81
2023/09/04 09:50:37;;;;;;;5.25;3.72;;;21.30;99.90;;;;;;4963854;28;20033;-81
2023/09/04 09:53:04;;;;;;;5.93;3.83;;;21.40;99.90;;;;;;4941459;28;20038;-81
2023/09/04 09:55:32;;;;;;;7.30;4.43;;;21.40;99.90;;;;;;4971567;28;20027;-82
2023/09/04 09:57:59;;;;;;;10.27;4.03;;;21.50;99.90;;;;;;4955620;28;20023;-80
2023/09/04 10:00:26;;;;;;;6.88;4.95;;;21.60;99.90;;;;;;4969948;28;20031;-81
2023/09/04 10:02:55;;;;;;;6.18;3.40;;;21.70;99.90;;;;;;4962151;28;20019;-81
2023/09/04 10:05:30;;;;;;;9.82;4.10;;;21.70;99.90;;;;;;4956179;28;20054;-82
2023/09/04 10:08:00;;;;;;;5.15;3.47;;;21.80;99.90;;;;;;4968078;28;20519;-81
2023/09/04 10:10:26;;;;;;;5.78;3.88;;;21.90;99.90;;;;;;4960449;28;20027;-81
2023/09/04 10:13:13;;;;;;;8.50;3.83;;;22.00;99.90;;;;;;4955933;28;20055;-80
2023/09/04 10:15:42;;;;;;;6.22;3.80;;;22.10;99.90;;;;;;4970319;28;20474;-81
2023/09/04 10:18:19;;;;;;;6.90;3.83;;;22.20;99.90;;;;;;4964589;28;20027;-80
2023/09/04 10:20:47;;;;;;;7.50;4.00;;;22.30;99.90;;;;;;4962903;28;20126;-82
2023/09/04 10:23:16;;;;;;;7.47;4.55;;;22.40;99.90;;;;;;4977930;28;20035;-80
2023/09/04 10:25:52;;;;;;;6.40;3.65;;;22.40;99.90;;;;;;4978884;28;20023;-81
2023/09/04 10:28:22;;;;;;;5.32;4.00;;;22.50;99.90;;;;;;4971916;28;20034;-82
2023/09/04 10:30:54;;;;;;;4.77;3.53;;;22.60;99.90;;;;;;4969667;28;20031;-82
2023/09/04 10:33:23;;;;;;;6.93;3.72;;;22.60;99.90;;;;;;4969908;28;20537;-81
2023/09/04 10:35:49;;;;;;;5.75;3.75;;;22.70;99.90;;;;;;4974857;28;20015;-81
2023/09/04 10:38:16;;;;;;;5.30;3.63;;;22.80;99.90;;;;;;4960967;29;20264;-80
2023/09/04 10:40:42;;;;;;;5.53;3.35;;;22.80;99.90;;;;;;4965413;29;20019;-83
2023/09/04 10:43:14;;;;;;;4.70;3.03;;;22.90;99.90;;;;;;4978625;28;20027;-82
2023/09/04 10:45:39;;;;;;;8.23;3.63;;;22.90;99.90;;;;;;4972386;28;20038;-81
2023/09/04 10:48:06;;;;;;;6.00;2.97;;;23.00;99.90;;;;;;4963447;28;20015;-81
2023/09/04 10:50:39;;;;;;;7.18;3.53;;;23.10;99.90;;;;;;4968330;28;20027;-81
2023/09/04 10:53:07;;;;;;;5.05;3.00;;;23.20;99.90;;;;;;4964109;28;20078;-81
2023/09/04 10:55:37;;;;;;;5.68;3.15;;;23.20;99.90;;;;;;4950506;28;20037;-81
2023/09/04 10:58:05;;;;;;;4.70;2.95;;;23.30;99.90;;;;;;4944654;28;20059;-81
2023/09/04 11:00:44;;;;;;;6.22;3.05;;;23.40;99.90;;;;;;4962566;28;20047;-81
2023/09/04 11:03:20;;;;;;;4.80;3.00;;;23.40;99.90;;;;;;4938451;28;20027;-81
2023/09/04 11:06:05;;;;;;;5.40;3.28;;;23.50;99.90;;;;;;4963412;28;20026;-80
2023/09/04 11:08:35;;;;;;;4.20;3.00;;;23.60;99.90;;;;;;4960161;28;20378;-82
2023/09/04 11:11:03;;;;;;;7.22;3.05;;;23.60;99.90;;;;;;4964830;28;20059;-81
2023/09/04 11:13:43;;;;;;;6.57;3.53;;;23.70;99.90;;;;;;4966028;28;20448;-82
2023/09/04 11:16:08;;;;;;;6.07;3.30;;;23.80;99.90;;;;;;4958741;28;20497;-82
2023/09/04 11:18:36;;;;;;;5.55;3.25;;;23.90;99.90;;;;;;4957648;28;20278;-82
2023/09/04 11:21:05;;;;;;;5.82;3.25;;;23.90;99.90;;;;;;4958594;28;20045;-82
2023/09/04 11:23:33;;;;;;;5.13;3.05;;;23.90;99.90;;;;;;4938111;29;20031;-83
2023/09/04 11:25:59;;;;;;;4.28;2.78;;;24.00;99.90;;;;;;4958316;28;20051;-84
2023/09/04 11:28:27;;;;;;;4.20;2.78;;;24.10;99.90;;;;;;4972500;28;20030;-82
2023/09/04 11:30:57;;;;;;;5.13;2.83;;;24.20;99.90;;;;;;4958006;28;20078;-81
2023/09/04 11:33:24;;;;;;;3.30;2.63;;;24.20;99.90;;;;;;4952440;28;20030;-81
2023/09/04 11:36:06;;;;;;;4.47;2.78;;;24.20;99.90;;;;;;4964226;28;20062;-81
2023/09/04 11:38:41;;;;;;;4.72;2.85;;;24.30;99.90;;;;;;4966294;28;20121;-80
2023/09/04 11:41:17;;;;;;;4.50;3.00;;;24.30;99.90;;;;;;4961785;28;20035;-81
2023/09/04 11:43:43;;;;;;;4.32;2.83;;;24.40;99.90;;;;;;4943479;29;20498;-81
2023/09/04 11:46:12;;;;;;;6.07;3.10;;;24.50;99.90;;;;;;4941608;28;20078;-81
2023/09/04 11:48:38;;;;;;;4.57;3.20;;;24.50;99.90;;;;;;4957653;28;20102;-82
2023/09/04 11:51:04;;;;;;;7.15;3.45;;;24.60;99.90;;;;;;4958378;28;20075;-81
2023/09/04 11:53:31;;;;;;;4.88;3.30;;;24.60;99.90;;;;;;4962484;28;20027;-81
2023/09/04 11:56:00;;;;;;;5.35;3.45;;;24.70;99.90;;;;;;4961838;28;20477;-82
2023/09/04 11:58:25;;;;;;;4.05;3.00;;;24.70;99.90;;;;;;4967168;28;20363;-81
2023/09/04 12:00:51;;;;;;;5.28;3.08;;;24.80;99.90;;;;;;4963688;28;20102;-80
2023/09/04 12:03:17;;;;;;;5.43;3.38;;;24.80;99.90;;;;;;4958691;28;20042;-81
2023/09/04 12:05:43;;;;;;;5.75;3.97;;;24.90;99.90;;;;;;4965200;28;20090;-81
2023/09/04 12:08:10;;;;;;;5.78;3.88;;;25.00;99.90;;;;;;4949436;28;20019;-81
2023/09/04 12:10:46;;;;;;;6.57;3.85;;;25.00;99.90;;;;;;4956158;28;20027;-81
2023/09/04 12:13:15;;;;;;;5.97;4.22;;;25.10;99.90;;;;;;4941342;29;20027;-82
2023/09/04 12:15:41;;;;;;;5.85;3.47;;;25.10;99.90;;;;;;4940919;28;20491;-82
2023/09/04 12:18:09;;;;;;;6.50;3.95;;;25.20;99.90;;;;;;4937539;28;20055;-85
2023/09/04 12:20:36;;;;;;;5.00;3.70;;;25.20;99.90;;;;;;4962140;28;20031;-81
2023/09/04 12:23:02;;;;;;;7.85;4.30;;;25.30;99.90;;;;;;4953278;28;20027;-83
2023/09/04 12:25:41;;;;;;;7.60;5.20;;;25.30;99.90;;;;;;4965962;28;20057;-82
2023/09/04 12:28:12;;;;;;;5.43;3.75;;;25.40;99.90;;;;;;4947132;28;20086;-83
2023/09/04 12:30:46;;;;;;;5.13;3.17;;;25.30;99.90;;;;;;4959814;28;20047;-84
2023/09/04 12:33:18;;;;;;;6.32;4.20;;;25.40;99.90;;;;;;4929469;28;20393;-81
2023/09/04 12:35:56;;;;;;;5.07;3.75;;;25.40;99.90;;;;;;4960801;28;20081;-84
2023/09/04 12:38:22;;;;;;;8.20;3.70;;;25.40;99.90;;;;;;4960093;28;20051;-80
2023/09/04 12:40:48;;;;;;;4.40;3.45;;;25.40;99.90;;;;;;4960450;28;20044;-82
2023/09/04 12:43:14;;;;;;;6.47;4.05;;;25.40;99.90;;;;;;4967044;28;20039;-83
2023/09/04 12:45:39;;;;;;;5.05;3.55;;;25.50;99.90;;;;;;4964003;28;20081;-81
2023/09/04 12:48:13;;;;;;;5.13;3.80;;;25.50;99.90;;;;;;4956342;28;20038;-83