Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:19;;;;;;;0.20;0.10;;;;;;;-5.42;83.94;101550.00;5002530;28;20536;-53
2024/01/11 00:03:45;;;;;;;0.20;0.10;;;;;;;-5.14;83.05;101552.41;5002387;28;20567;-53
2024/01/11 00:06:12;;;;;;;0.20;0.10;;;;;;;-5.49;83.99;101553.03;5002163;28;20460;-53
2024/01/11 00:08:38;;;;;;;0.20;0.10;;;;;;;-5.47;84.71;101563.50;5022463;28;20467;-52
2024/01/11 00:11:05;;;;;;;0.20;0.10;;;;;;;-5.40;84.46;101561.31;5015677;28;20456;-53
2024/01/11 00:13:31;;;;;;;0.20;0.10;;;;;;;-5.45;84.54;101556.72;5008780;28;20512;-52
2024/01/11 00:15:58;;;;;;;0.20;0.10;;;;;;;-5.62;84.59;101566.09;5009192;28;20911;-53
2024/01/11 00:18:24;;;;;;;0.20;0.10;;;;;;;-5.49;85.23;101563.38;5015223;28;20978;-52
2024/01/11 00:20:51;;;;;;;0.20;0.10;;;;;;;-5.44;84.89;101561.97;5001214;28;20462;-53
2024/01/11 00:23:18;;;;;;;0.20;0.10;;;;;;;-5.49;84.54;101567.69;5015218;28;20448;-52
2024/01/11 00:25:49;;;;;;;0.20;0.10;;;;;;;-5.55;85.49;101568.22;5013311;28;20863;-53
2024/01/11 00:28:15;;;;;;;0.20;0.10;;;;;;;-5.68;85.68;101573.53;5004064;28;20451;-53
2024/01/11 00:30:42;;;;;;;0.20;0.10;;;;;;;-5.54;85.88;101577.78;5001799;28;20545;-52
2024/01/11 00:33:09;;;;;;;0.50;0.50;;;;;;;-5.51;85.60;101574.47;5014425;28;20492;-53
2024/01/11 00:35:35;;;;;;;0.20;0.10;;;;;;;-5.51;85.37;101574.47;5013663;28;20511;-52
2024/01/11 00:38:02;;;;;;;0.20;0.10;;;;;;;-5.47;84.83;101569.56;5008668;28;20492;-53
2024/01/11 00:40:29;;;;;;;0.20;0.10;;;;;;;-5.59;85.68;101573.16;5008146;28;21044;-52
2024/01/11 00:42:55;;;;;;;0.20;0.10;;;;;;;-5.61;85.24;101573.09;5014670;28;20464;-53
2024/01/11 00:45:21;;;;;;;0.20;0.10;;;;;;;-5.51;85.06;101570.19;5001559;28;20508;-51
2024/01/11 00:47:48;;;;;;;0.20;0.10;;;;;;;-5.60;85.45;101579.16;5008868;28;20488;-53
2024/01/11 00:50:15;;;;;;;0.20;0.10;;;;;;;-5.55;86.07;101580.28;5008364;28;20536;-53
2024/01/11 00:52:41;;;;;;;0.73;0.73;;;;;;;-5.70;85.90;101577.72;5014412;28;20908;-53
2024/01/11 00:55:08;;;;;;;0.20;0.10;;;;;;;-5.58;86.16;101580.13;5001227;28;20990;-53
2024/01/11 00:57:34;;;;;;;0.20;0.10;;;;;;;-5.67;85.46;101578.78;5014427;28;20901;-53
2024/01/11 01:00:01;;;;;;;0.20;0.10;;;;;;;-5.81;85.71;101584.88;5013647;28;20536;-52
2024/01/11 01:02:27;;;;;;;0.80;0.80;;;;;;;-5.90;86.21;101579.19;5003466;28;21049;-53
2024/01/11 01:04:54;;;;;;;0.20;0.10;;;;;;;-5.74;86.36;101584.44;5008601;28;20892;-53
2024/01/11 01:07:20;;;;;;;0.20;0.10;;;;;;;-5.75;87.13;101581.75;5003098;28;20975;-53
2024/01/11 01:09:46;;;;;;;0.20;0.10;;;;;;;-5.68;86.79;101586.47;5013284;28;20531;-53
2024/01/11 01:12:13;;;;;;;0.20;0.10;;;;;;;-5.48;86.16;101582.41;5006944;28;20497;-53
2024/01/11 01:14:39;;;;;;;0.20;0.10;;;;;;;-5.60;85.92;101585.22;5008381;28;20559;-52
2024/01/11 01:17:06;;;;;;;0.20;0.10;;;;;;;-5.85;86.76;101577.75;5014431;28;20452;-53
2024/01/11 01:19:33;;;;;;;0.20;0.10;;;;;;;-5.85;86.51;101576.84;5001160;28;20828;-53
2024/01/11 01:21:59;;;;;;;0.20;0.10;;;;;;;-5.85;86.26;101579.44;5013683;28;20489;-53
2024/01/11 01:24:26;;;;;;;0.20;0.10;;;;;;;-5.80;85.85;101584.06;5014013;28;20965;-53
2024/01/11 01:26:52;;;;;;;0.20;0.10;;;;;;;-5.94;85.41;101578.94;5005873;28;20850;-52
2024/01/11 01:29:19;;;;;;;0.20;0.10;;;;;;;-5.99;85.90;101584.75;5010490;28;20899;-52
2024/01/11 01:31:45;;;;;;;0.20;0.10;;;;;;;-5.89;85.82;101587.81;5005437;28;20966;-53
2024/01/11 01:34:12;;;;;;;0.20;0.10;;;;;;;-5.88;86.73;101590.50;5005422;28;20516;-53
2024/01/11 01:36:38;;;;;;;0.20;0.10;;;;;;;-5.84;85.83;101576.03;5007173;28;20452;-53
2024/01/11 01:39:05;;;;;;;0.10;0.10;;;;;;;-5.94;86.05;101585.00;5013691;28;20453;-53
2024/01/11 01:41:31;;;;;;;0.20;0.10;;;;;;;-5.92;85.28;101583.38;5013497;28;20495;-53
2024/01/11 01:43:58;;;;;;;0.20;0.10;;;;;;;-5.92;85.79;101585.06;5001950;28;20532;-53
2024/01/11 01:46:25;;;;;;;0.40;0.40;;;;;;;-5.97;85.99;101583.13;5011937;28;20452;-52
2024/01/11 01:48:53;;;;;;;0.20;0.10;;;;;;;-5.86;86.02;101590.59;5008932;28;20544;-51
2024/01/11 01:51:22;;;;;;;0.20;0.10;;;;;;;-5.99;85.93;101589.91;5012281;28;20453;-52
2024/01/11 01:53:52;;;;;;;0.20;0.10;;;;;;;-5.93;85.50;101598.81;5013220;28;20588;-53
2024/01/11 01:56:20;;;;;;;0.20;0.10;;;;;;;-5.94;85.91;101599.63;5000180;28;20911;-52
2024/01/11 01:58:49;;;;;;;0.20;0.10;;;;;;;-5.92;86.02;101605.78;5008634;28;20814;-53
2024/01/11 02:01:16;;;;;;;0.10;0.10;;;;;;;-6.06;86.00;101612.72;5000503;28;20809;-52
2024/01/11 02:03:43;;;;;;;0.10;0.10;;;;;;;-6.00;85.92;101608.84;4999817;28;20453;-52
2024/01/11 02:06:10;;;;;;;0.20;0.10;;;;;;;-6.02;85.35;101607.84;5000459;28;20496;-53
2024/01/11 02:08:38;;;;;;;0.20;0.10;;;;;;;-6.12;86.79;101607.22;4999142;28;20449;-52
2024/01/11 02:11:05;;;;;;;0.20;0.10;;;;;;;-6.08;87.72;101620.41;5013107;28;20452;-52
2024/01/11 02:13:32;;;;;;;0.20;0.10;;;;;;;-6.05;86.63;101618.00;5012878;28;20532;-52
2024/01/11 02:15:58;;;;;;;0.20;0.10;;;;;;;-5.93;86.63;101616.94;5001208;28;20479;-52
2024/01/11 02:18:25;;;;;;;0.20;0.10;;;;;;;-5.99;86.10;101612.31;4999549;28;20476;-52
2024/01/11 02:20:51;;;;;;;0.10;0.10;;;;;;;-6.14;86.36;101614.88;5013361;28;20977;-52
2024/01/11 02:23:21;;;;;;;0.20;0.10;;;;;;;-5.97;86.54;101608.13;5012125;28;20445;-52
2024/01/11 02:25:47;;;;;;;0.20;0.10;;;;;;;-5.95;86.15;101613.38;5001097;28;20491;-52
2024/01/11 02:28:14;;;;;;;0.20;0.10;;;;;;;-6.06;85.99;101615.31;5012927;28;20548;-52
2024/01/11 02:30:41;;;;;;;0.10;0.10;;;;;;;-6.12;85.18;101617.56;5004344;28;20985;-52
2024/01/11 02:33:08;;;;;;;0.10;0.10;;;;;;;-6.00;85.92;101616.59;5007357;28;20556;-52
2024/01/11 02:35:37;;;;;;;0.20;0.10;;;;;;;-5.94;86.56;101618.63;5012396;28;21037;-52
2024/01/11 02:38:05;;;;;;;0.20;0.10;;;;;;;-5.96;86.87;101625.44;5012704;28;20449;-53
2024/01/11 02:40:32;;;;;;;65.70;58.50;;;;;;;-6.10;86.86;101626.31;5011410;28;20457;-53
2024/01/11 02:43:07;;;;;;;0.20;0.10;;;;;;;-6.00;86.85;101615.69;5015191;28;21027;-53
2024/01/11 02:45:33;;;;;;;0.20;0.10;;;;;;;-6.00;86.90;101615.69;5012536;28;20464;-52
2024/01/11 02:48:00;;;;;;;0.20;0.10;;;;;;;-5.98;86.34;101621.84;5000041;28;20873;-52
2024/01/11 02:50:26;;;;;;;0.20;0.10;;;;;;;-5.91;85.91;101618.81;5012021;28;20457;-53
2024/01/11 02:52:53;;;;;;;0.20;0.10;;;;;;;-5.86;86.52;101613.88;5012524;28;20489;-53
2024/01/11 02:55:20;;;;;;;0.20;0.10;;;;;;;-6.16;86.71;101620.78;4997757;28;20580;-52
2024/01/11 02:57:47;;;;;;;0.20;0.20;;;;;;;-6.18;86.71;101614.59;5005765;28;20531;-52
2024/01/11 03:00:14;;;;;;;0.20;0.10;;;;;;;-6.20;86.36;101611.03;5006142;28;20454;-53
2024/01/11 03:02:40;;;;;;;0.10;0.10;;;;;;;-6.36;87.70;101617.88;5006086;28;20455;-53
2024/01/11 03:05:07;;;;;;;1.13;1.13;;;;;;;-6.14;87.43;101611.41;5012097;28;20473;-53
2024/01/11 03:07:34;;;;;;;0.20;0.10;;;;;;;-6.09;87.19;101607.38;5011710;28;21016;-53
2024/01/11 03:10:01;;;;;;;0.10;0.10;;;;;;;-6.14;86.66;101611.41;4999298;28;20453;-53
2024/01/11 03:12:28;;;;;;;0.20;0.10;;;;;;;-6.24;86.76;101603.88;4998836;28;20457;-52
2024/01/11 03:14:55;;;;;;;0.10;0.10;;;;;;;-6.24;87.38;101609.06;5012199;28;20575;-52
2024/01/11 03:17:21;;;;;;;1.37;1.37;;;;;;;-6.19;86.87;101607.63;5011281;28;20926;-52
2024/01/11 03:19:48;;;;;;;0.13;0.10;;;;;;;-6.32;86.76;101608.59;4999564;28;20502;-53
2024/01/11 03:22:14;;;;;;;0.20;0.10;;;;;;;-6.46;87.50;101606.88;4998512;28;20511;-53
2024/01/11 03:24:41;;;;;;;0.10;0.10;;;;;;;-6.35;87.15;101603.25;5002682;28;20556;-52
2024/01/11 03:27:07;;;;;;;0.20;0.10;;;;;;;-6.29;86.69;101599.34;5007321;28;20498;-49
2024/01/11 03:29:34;;;;;;;0.10;0.10;;;;;;;-6.52;86.23;101604.81;5011999;28;20455;-49
2024/01/11 03:32:00;;;;;;;0.20;0.10;;;;;;;-6.35;86.77;101593.78;4998657;28;20540;-49
2024/01/11 03:34:27;;;;;;;0.10;0.10;;;;;;;-6.42;86.54;101589.06;5007149;28;20503;-49
2024/01/11 03:36:54;;;;;;;0.20;0.10;;;;;;;-6.36;86.60;101589.41;5007224;28;20452;-50
2024/01/11 03:39:20;;;;;;;0.20;0.20;;;;;;;-6.37;85.58;101582.47;5011244;28;20464;-49
2024/01/11 03:41:47;;;;;;;0.20;0.10;;;;;;;-6.37;86.36;101581.56;5011585;28;21044;-50
2024/01/11 03:44:13;;;;;;;0.10;0.10;;;;;;;-6.40;86.80;101587.47;5002834;28;20470;-49
2024/01/11 03:46:40;;;;;;;0.20;0.10;;;;;;;-6.58;87.80;101588.91;5007745;28;20468;-50
2024/01/11 03:49:07;;;;;;;0.10;0.10;;;;;;;-6.42;87.53;101585.59;5011849;28;20453;-50
2024/01/11 03:51:34;;;;;;;1.03;1.03;;;;;;;-6.52;86.97;101583.25;4998725;28;20815;-49
2024/01/11 03:54:01;;;;;;;0.10;0.10;;;;;;;-6.46;87.20;101586.19;5010964;28;20489;-50
2024/01/11 03:56:27;;;;;;;0.10;0.10;;;;;;;-6.50;87.53;101587.69;4998558;28;20467;-50
2024/01/11 03:58:54;;;;;;;0.10;0.10;;;;;;;-6.54;86.45;101584.84;5011571;28;20476;-50
2024/01/11 04:01:20;;;;;;;0.13;0.10;;;;;;;-6.53;87.10;101590.09;4998295;28;20453;-50
2024/01/11 04:03:47;;;;;;;0.20;0.10;;;;;;;-6.57;87.11;101588.13;5011983;28;20445;-49
2024/01/11 04:06:24;;;;;;;0.10;0.10;;;;;;;-6.65;87.00;101594.53;5008916;28;20515;-49
2024/01/11 04:08:50;;;;;;;0.10;0.10;;;;;;;-6.53;87.24;101584.03;5002641;28;20448;-49
2024/01/11 04:11:17;;;;;;;0.20;0.10;;;;;;;-6.57;86.42;101582.97;4998675;28;20448;-49
2024/01/11 04:13:43;;;;;;;0.10;0.10;;;;;;;-6.63;86.33;101580.88;5011507;28;20484;-50
2024/01/11 04:16:10;;;;;;;0.10;0.10;;;;;;;-6.67;86.36;101583.19;5007004;28;20461;-50
2024/01/11 04:18:36;;;;;;;0.10;0.10;;;;;;;-6.68;86.88;101574.56;5003591;28;20452;-49
2024/01/11 04:21:03;;;;;;;0.10;0.10;;;;;;;-6.64;87.52;101581.69;5006510;28;20457;-49
2024/01/11 04:23:30;;;;;;;0.10;0.10;;;;;;;-6.71;87.75;101594.16;5003065;28;21032;-50
2024/01/11 04:25:56;;;;;;;0.10;0.10;;;;;;;-6.52;88.38;101599.63;5011583;28;20507;-49
2024/01/11 04:28:23;;;;;;;0.10;0.10;;;;;;;-6.55;87.81;101596.88;5009696;28;20453;-49
2024/01/11 04:30:49;;;;;;;0.10;0.10;;;;;;;-6.52;87.58;101601.34;5006559;28;20460;-49
2024/01/11 04:33:16;;;;;;;0.10;0.10;;;;;;;-6.65;87.17;101595.41;5005791;28;20489;-49
2024/01/11 04:35:42;;;;;;;0.20;0.10;;;;;;;-6.64;86.68;101597.19;5014762;28;20476;-51
2024/01/11 04:38:09;;;;;;;0.10;0.10;;;;;;;-6.61;86.52;101599.97;5015030;28;20460;-49
2024/01/11 04:40:36;;;;;;;0.10;0.10;;;;;;;-6.48;86.20;101591.25;5014803;28;20448;-50
2024/01/11 04:43:02;;;;;;;0.10;0.10;;;;;;;-6.52;85.52;101599.63;5014716;28;20492;-50
2024/01/11 04:45:29;;;;;;;0.10;0.10;;;;;;;-6.42;85.65;101601.09;5008175;28;20577;-50
2024/01/11 04:47:55;;;;;;;0.13;0.10;;;;;;;-6.37;85.08;101603.16;5006675;28;20800;-50
2024/01/11 04:50:22;;;;;;;0.20;0.10;;;;;;;-6.53;84.89;101608.19;5000392;28;20894;-50
2024/01/11 04:52:49;;;;;;;0.10;0.10;;;;;;;-6.73;85.57;101604.38;5014598;28;20459;-50
2024/01/11 04:55:15;;;;;;;0.10;0.10;;;;;;;-6.76;86.90;101608.47;5009301;28;20519;-50
2024/01/11 04:57:42;;;;;;;0.20;0.10;;;;;;;-6.84;87.00;101602.84;5006713;28;20463;-50
2024/01/11 05:00:08;;;;;;;0.10;0.10;;;;;;;-6.63;87.05;101604.16;5009249;28;20828;-49
2024/01/11 05:02:35;;;;;;;0.20;0.10;;;;;;;-6.54;87.58;101595.19;5006844;28;20530;-51
2024/01/11 05:05:02;;;;;;;0.10;0.10;;;;;;;-6.73;86.89;101596.63;5001378;28;20968;-51
2024/01/11 05:07:28;;;;;;;0.10;0.10;;;;;;;-6.88;86.65;101606.00;5014693;28;20491;-49
2024/01/11 05:09:55;;;;;;;0.10;0.10;;;;;;;-6.76;86.96;101603.31;5007677;28;20454;-50
2024/01/11 05:12:21;;;;;;;0.10;0.10;;;;;;;-6.72;87.58;101602.69;5007340;28;20455;-49
2024/01/11 05:14:47;;;;;;;0.10;0.10;;;;;;;-6.70;87.33;101598.53;5013768;28;20496;-50
2024/01/11 05:17:14;;;;;;;0.10;0.10;;;;;;;-6.89;87.17;101599.94;5007757;28;20548;-49
2024/01/11 05:19:40;;;;;;;0.10;0.10;;;;;;;-6.81;87.68;101613.38;5014200;28;20457;-49
2024/01/11 05:22:07;;;;;;;0.10;0.10;;;;;;;-6.71;87.62;101609.66;5001422;28;20453;-50
2024/01/11 05:24:34;;;;;;;0.10;0.10;;;;;;;-6.71;86.64;101612.25;5013750;28;20472;-51
2024/01/11 05:27:00;;;;;;;4.33;4.10;;;;;;;-6.87;86.71;101613.84;5013690;28;20957;-50
2024/01/11 05:29:27;;;;;;;0.10;0.10;;;;;;;-6.87;86.87;101616.44;5012786;28;20476;-50
2024/01/11 05:31:53;;;;;;;0.10;0.10;;;;;;;-6.64;86.91;101611.81;5007687;28;20833;-50
2024/01/11 05:34:20;;;;;;;0.10;0.10;;;;;;;-6.76;87.45;101619.69;5013863;28;20507;-50
2024/01/11 05:36:47;;;;;;;0.10;0.10;;;;;;;-6.63;87.34;101623.94;5013660;28;20500;-53
2024/01/11 05:39:13;;;;;;;0.10;0.10;;;;;;;-6.68;86.44;101630.53;5013660;28;20481;-53
2024/01/11 05:41:43;;;;;;;0.10;0.10;;;;;;;-6.80;86.37;101622.91;5012354;28;20465;-52
2024/01/11 05:44:10;;;;;;;0.10;0.10;;;;;;;-6.64;86.00;101624.75;5005017;28;20474;-52
2024/01/11 05:46:36;;;;;;;0.10;0.10;;;;;;;-6.88;86.55;101637.91;5009066;28;20453;-52
2024/01/11 05:49:03;;;;;;;0.10;0.10;;;;;;;-6.97;86.83;101639.94;5010270;28;20515;-52
2024/01/11 05:51:29;;;;;;;0.10;0.10;;;;;;;-6.87;86.92;101629.34;5008945;28;20480;-51
2024/01/11 05:53:56;;;;;;;0.10;0.10;;;;;;;-6.89;87.33;101624.91;5013061;28;20488;-51
2024/01/11 05:56:22;;;;;;;0.10;0.10;;;;;;;-6.86;87.04;101625.97;5000022;28;20457;-52
2024/01/11 05:58:49;;;;;;;0.10;0.10;;;;;;;-6.89;87.64;101620.63;5013371;28;20476;-53
2024/01/11 06:01:15;;;;;;;0.20;0.10;;;;;;;-6.68;87.47;101617.59;5000496;28;20454;-51
2024/01/11 06:03:42;;;;;;;0.10;0.10;;;;;;;-6.86;88.09;101619.91;5009102;28;20446;-51
2024/01/11 06:06:08;;;;;;;0.10;0.10;;;;;;;-6.78;87.45;101623.88;5009227;28;20618;-52
2024/01/11 06:08:35;;;;;;;0.10;0.10;;;;;;;-6.65;87.02;101628.13;5010179;28;20453;-51
2024/01/11 06:11:03;;;;;;;0.50;0.50;;;;;;;-6.83;86.94;101638.22;4999980;28;20457;-50
2024/01/11 06:13:30;;;;;;;0.10;0.10;;;;;;;-6.68;85.98;101635.69;5001912;28;20493;-52
2024/01/11 06:15:56;;;;;;;0.20;0.10;;;;;;;-6.62;87.11;101641.22;5002780;28;20556;-52
2024/01/11 06:18:23;;;;;;;0.10;0.10;;;;;;;-6.57;86.45;101648.50;5005280;28;20540;-52
2024/01/11 06:20:50;;;;;;;0.10;0.10;;;;;;;-6.60;86.14;101649.97;5009916;28;20464;-52
2024/01/11 06:23:16;;;;;;;0.10;0.10;;;;;;;-6.73;86.08;101650.91;5010086;28;20953;-52
2024/01/11 06:25:46;;;;;;;0.10;0.10;;;;;;;-6.63;86.00;101644.63;5009443;28;20890;-53
2024/01/11 06:28:12;;;;;;;0.10;0.10;;;;;;;-6.79;85.75;101658.28;5012276;28;20987;-53
2024/01/11 06:30:38;;;;;;;0.10;0.10;;;;;;;-6.90;86.94;101660.19;5004376;28;20453;-53
2024/01/11 06:33:05;;;;;;;0.10;0.10;;;;;;;-6.93;86.72;101669.44;5009019;28;20514;-52
2024/01/11 06:35:32;;;;;;;0.10;0.10;;;;;;;-6.98;86.56;101676.91;5011973;28;21048;-53
2024/01/11 06:37:58;;;;;;;0.10;0.10;;;;;;;-7.07;86.99;101685.75;5009259;28;20880;-53
2024/01/11 06:40:25;;;;;;;0.10;0.10;;;;;;;-6.98;87.35;101686.34;5006981;28;20453;-52
2024/01/11 06:42:51;;;;;;;0.10;0.10;;;;;;;-6.61;86.59;101689.56;5002358;28;20539;-52
2024/01/11 06:45:18;;;;;;;0.13;0.10;;;;;;;-6.86;86.94;101697.44;4998469;28;20505;-53
2024/01/11 06:47:46;;;;;;;0.10;0.10;;;;;;;-7.02;86.81;101715.34;5003488;28;20937;-53
2024/01/11 06:50:12;;;;;;;0.20;0.10;;;;;;;-6.83;86.12;101713.16;5004841;28;20461;-52
2024/01/11 06:52:39;;;;;;;0.10;0.10;;;;;;;-6.84;85.91;101711.38;5004252;28;20457;-54
2024/01/11 06:55:06;;;;;;;0.10;0.10;;;;;;;-6.96;86.32;101715.75;5009972;28;20576;-50
2024/01/11 06:57:32;;;;;;;0.10;0.10;;;;;;;-6.99;86.14;101716.47;5004035;28;20495;-51
2024/01/11 06:59:59;;;;;;;0.20;0.10;;;;;;;-7.11;86.73;101709.59;5006550;28;20488;-52
2024/01/11 07:02:25;;;;;;;0.10;0.10;;;;;;;-7.13;87.74;101718.91;5009633;28;20880;-51
2024/01/11 07:04:52;;;;;;;0.10;0.10;;;;;;;-7.31;88.44;101732.41;5009346;28;20473;-51
2024/01/11 07:07:23;;;;;;;0.10;0.10;;;;;;;-7.27;88.59;101729.25;5004429;28;20476;-51
2024/01/11 07:09:50;;;;;;;0.10;0.10;;;;;;;-7.11;88.23;101725.09;4996534;28;20534;-51
2024/01/11 07:12:17;;;;;;;0.10;0.10;;;;;;;-7.06;87.69;101726.28;4994036;28;20843;-51
2024/01/11 07:14:43;;;;;;;0.20;0.10;;;;;;;-7.12;87.70;101726.78;5010583;28;20591;-51
2024/01/11 07:17:09;;;;;;;0.10;0.10;;;;;;;-7.09;87.71;101723.50;5011839;28;20487;-51
2024/01/11 07:19:36;;;;;;;0.10;0.10;;;;;;;-7.07;87.55;101721.91;5004703;28;21006;-51
2024/01/11 07:22:03;;;;;;;0.10;0.10;;;;;;;-7.03;87.90;101727.38;5004555;28;20484;-52
2024/01/11 07:24:37;;;;;;;0.10;0.10;;;;;;;-7.08;87.68;101733.03;4995257;28;20556;-52
2024/01/11 07:27:06;;;;;;;0.10;0.10;;;;;;;-7.26;89.04;101728.47;5005862;28;20922;-51
2024/01/11 07:29:33;;;;;;;0.13;0.10;;;;;;;-7.15;89.33;101726.56;5007798;28;20535;-51
2024/01/11 07:32:00;;;;;;;0.10;0.10;;;;;;;-7.20;89.17;101722.81;4998677;28;20472;-52
2024/01/11 07:34:27;;;;;;;0.10;0.10;;;;;;;-6.92;88.75;101722.91;5012026;28;20507;-51
2024/01/11 07:36:54;;;;;;;0.10;0.10;;;;;;;-6.81;88.27;101721.00;5011694;28;20499;-51
2024/01/11 07:39:22;;;;;;;0.10;0.10;;;;;;;-6.78;87.75;101726.38;5012010;28;20833;-52
2024/01/11 07:41:48;;;;;;;0.10;0.10;;;;;;;-7.05;89.07;101721.22;5011790;28;20460;-52
2024/01/11 07:44:15;;;;;;;0.10;0.10;;;;;;;-6.90;88.79;101722.19;5003227;28;20477;-52
2024/01/11 07:46:43;;;;;;;0.10;0.10;;;;;;;-6.93;89.10;101726.28;5007294;28;20452;-53
2024/01/11 07:49:20;;;;;;;0.10;0.10;;;;;;;-6.82;88.63;101719.22;5011960;28;20476;-53
2024/01/11 07:51:46;;;;;;;0.10;0.10;;;;;;;-6.73;88.11;101727.53;4999097;28;20535;-52
2024/01/11 07:54:13;;;;;;;0.10;0.10;;;;;;;-6.89;88.60;101729.16;5011703;28;20503;-52
2024/01/11 07:56:40;;;;;;;0.10;0.10;;;;;;;-7.00;88.24;101737.91;5007168;28;20560;-52
2024/01/11 07:59:07;;;;;;;0.10;0.10;;;;;;;-7.03;88.38;101740.28;5007741;28;20479;-53
2024/01/11 08:01:35;;;;;;;0.10;0.10;;;;;;;-6.89;88.63;101742.06;4998279;28;20453;-52
2024/01/11 08:04:02;;;;;;;0.10;0.10;;;;;;;-6.70;88.41;101741.59;5011806;28;20499;-52
2024/01/11 08:06:29;;;;;;;0.10;0.10;;;;;;;-6.68;88.73;101746.84;5006953;28;20540;-52
2024/01/11 08:08:56;;;;;;;0.10;0.10;;;;;;;-6.60;88.96;101746.53;5007253;28;20456;-51
2024/01/11 08:11:23;;;;;;;0.10;0.10;;;;;;;-6.55;88.95;101743.34;5015895;28;20453;-52
2024/01/11 08:13:49;;;;;;;0.10;0.10;;;;;;;-6.55;88.72;101749.41;5003683;28;20457;-52
2024/01/11 08:16:17;;;;;;;0.10;0.10;;;;;;;-6.35;89.76;101738.63;5014153;28;20547;-52
2024/01/11 08:18:44;;;;;;;0.10;0.10;;;;;;;-6.33;90.32;101742.19;5015435;28;20491;-52
2024/01/11 08:21:11;;;;;;;0.10;0.10;;;;;;;-6.22;90.68;101741.97;5002186;28;20458;-52
2024/01/11 08:23:44;;;;;;;0.10;0.10;;;;;;;-6.08;90.25;101738.53;5015157;28;21040;-52
2024/01/11 08:26:13;;;;;;;0.10;0.10;;;;;;;-5.98;89.90;101736.63;5003153;28;20447;-52
2024/01/11 08:28:41;;;;;;;0.10;0.10;;;;;;;-5.90;90.34;101737.06;5011625;28;20456;-51
2024/01/11 08:31:08;;;;;;;0.10;0.10;;;;;;;-5.78;90.21;101732.59;5007740;28;20454;-52
2024/01/11 08:33:36;;;;;;;0.10;0.10;;;;;;;-5.63;89.57;101740.38;5009766;28;20539;-51
2024/01/11 08:36:04;;;;;;;0.10;0.10;;;;;;;-5.62;89.16;101736.09;5014953;28;20496;-52
2024/01/11 08:38:31;;;;;;;0.10;0.10;;;;;;;-5.60;89.81;101732.81;5013710;28;20571;-51
2024/01/11 08:40:58;;;;;;;0.10;0.10;;;;;;;-5.51;88.62;101728.16;5013397;28;20456;-52
2024/01/11 08:43:26;;;;;;;0.10;0.10;;;;;;;-5.46;89.26;101731.06;5013066;28;20464;-52
2024/01/11 08:45:53;;;;;;;0.10;0.10;;;;;;;-5.42;89.24;101741.69;5003755;28;20511;-52
2024/01/11 08:48:19;;;;;;;0.20;0.10;;;;;;;-5.40;89.73;101747.84;5014804;28;20448;-52
2024/01/11 08:50:46;;;;;;;0.20;0.10;;;;;;;-5.33;89.36;101735.25;5005714;28;20488;-53
2024/01/11 08:53:12;;;;;;;0.20;0.10;;;;;;;-5.27;90.27;101735.59;5010826;28;20452;-52
2024/01/11 08:55:39;;;;;;;0.10;0.10;;;;;;;-5.24;90.99;101738.38;5014286;28;20573;-52
2024/01/11 08:58:05;;;;;;;0.20;0.10;;;;;;;-5.26;90.75;101742.56;5006265;28;20463;-52
2024/01/11 09:00:32;;;;;;;0.50;0.50;;;;;;;-5.08;90.49;101731.56;5005385;28;20456;-52
2024/01/11 09:02:59;;;;;;;0.20;0.10;;;;;;;-4.99;90.46;101730.31;5010848;28;20456;-52
2024/01/11 09:05:26;;;;;;;0.20;0.10;;;;;;;-4.82;90.30;101746.00;5014456;28;20479;-53
2024/01/11 09:07:52;;;;;;;0.20;0.10;;;;;;;-4.96;90.60;101740.84;5001150;28;20507;-52
2024/01/11 09:10:19;;;;;;;0.20;0.20;;;;;;;-4.85;90.63;101744.94;5014334;28;21006;-51
2024/01/11 09:12:46;;;;;;;0.20;0.10;;;;;;;-4.87;90.64;101734.50;5011270;28;20454;-52
2024/01/11 09:15:13;;;;;;;0.20;0.10;;;;;;;-4.74;90.99;101738.66;5004730;28;20528;-52
2024/01/11 09:17:39;;;;;;;0.20;0.10;;;;;;;-4.70;90.79;101756.19;5014211;28;20547;-53
2024/01/11 09:20:06;;;;;;;0.20;0.10;;;;;;;-4.60;90.50;101753.31;5004369;28;20544;-52
2024/01/11 09:22:33;;;;;;;0.20;0.10;;;;;;;-4.39;90.39;101753.59;5011253;28;21038;-51
2024/01/11 09:24:59;;;;;;;0.10;0.10;;;;;;;-4.09;90.07;101759.56;5014291;28;20464;-52
2024/01/11 09:27:25;;;;;;;0.20;0.20;;;;;;;-4.11;90.24;101763.81;5001373;28;20449;-51
2024/01/11 09:29:52;;;;;;;0.20;0.10;;;;;;;-3.92;88.89;101766.56;5014184;28;20515;-51
2024/01/11 09:32:22;;;;;;;0.60;0.60;;;;;;;-3.83;89.71;101771.38;5000937;28;20457;-50
2024/01/11 09:34:50;;;;;;;0.20;0.10;;;;;;;-3.68;88.45;101776.47;5007461;28;20543;-52
2024/01/11 09:37:17;;;;;;;2.40;2.30;;;;;;;-3.60;89.36;101783.84;5012291;28;20493;-51
2024/01/11 09:39:43;;;;;;;0.20;0.10;;;;;;;-3.47;88.78;101772.38;5014402;28;20476;-50
2024/01/11 09:42:10;;;;;;;0.20;0.10;;;;;;;-3.40;88.39;101771.91;5013614;28;21033;-51
2024/01/11 09:44:40;;;;;;;0.20;0.10;;;;;;;-3.30;88.00;101779.31;5001702;28;20470;-50
2024/01/11 09:47:09;;;;;;;0.20;0.10;;;;;;;-3.23;88.37;101777.94;5013170;28;20485;-51
2024/01/11 09:49:42;;;;;;;0.20;0.10;;;;;;;-3.16;88.32;101771.34;5012935;28;20452;-51
2024/01/11 09:52:10;;;;;;;0.20;0.10;;;;;;;-3.23;88.20;101770.16;5001592;28;20456;-50
2024/01/11 09:54:37;;;;;;;0.30;0.20;;;;;;;-3.06;88.32;101758.00;5013295;28;20563;-50
2024/01/11 09:57:05;;;;;;;0.20;0.10;;;;;;;-3.00;87.66;101758.31;5005810;28;20446;-51
2024/01/11 09:59:33;;;;;;;0.20;0.10;;;;;;;-2.93;87.41;101751.69;5011209;28;20452;-51
2024/01/11 10:02:01;;;;;;;0.20;0.10;;;;;;;-2.83;87.08;101749.63;5002499;28;20510;-51
2024/01/11 10:04:28;;;;;;;0.20;0.10;;;;;;;-2.67;87.03;101747.75;5013089;28;20495;-51
2024/01/11 10:06:56;;;;;;;0.20;0.10;;;;;;;-2.58;86.18;101741.28;5003607;28;20492;-51
2024/01/11 10:09:23;;;;;;;0.20;0.10;;;;;;;-2.42;86.13;101735.09;5009982;28;20519;-50
2024/01/11 10:11:50;;;;;;;0.20;0.10;;;;;;;-2.19;85.74;101738.78;5013376;28;20456;-51
2024/01/11 10:14:17;;;;;;;0.20;0.10;;;;;;;-2.17;85.17;101747.56;4999768;28;20494;-51
2024/01/11 10:16:44;;;;;;;0.20;0.10;;;;;;;-2.14;85.48;101748.59;5013144;28;20448;-51
2024/01/11 10:19:13;;;;;;;0.20;0.10;;;;;;;-2.03;85.50;101741.28;5010213;28;20563;-51
2024/01/11 10:21:40;;;;;;;2.57;2.47;;;;;;;-1.66;84.65;101745.50;5002582;28;21023;-53
2024/01/11 10:24:07;;;;;;;0.20;0.10;;;;;;;-1.69;84.66;101742.75;5012793;28;20595;-52
2024/01/11 10:26:33;;;;;;;0.20;0.10;;;;;;;-1.85;84.91;101746.41;5002472;28;20450;-52
2024/01/11 10:29:00;;;;;;;7.00;3.23;;;;;;;-1.71;84.87;101754.84;5010495;28;20452;-52
2024/01/11 10:31:29;;;;;;;0.20;0.10;;;;;;;-1.65;85.06;101765.53;5001477;28;20532;-51
2024/01/11 10:33:57;;;;;;;0.20;0.10;;;;;;;-1.55;84.52;101763.41;5011227;28;20459;-52
2024/01/11 10:36:25;;;;;;;0.20;0.10;;;;;;;-1.65;85.06;101770.75;5012640;28;20515;-51
2024/01/11 10:38:53;;;;;;;0.20;0.10;;;;;;;-1.45;84.21;101774.25;5013161;28;20488;-52
2024/01/11 10:41:20;;;;;;;0.30;0.20;;;;;;;-1.34;83.90;101767.78;5012761;28;20518;-52
2024/01/11 10:43:48;;;;;;;0.20;0.10;;;;;;;-1.26;83.68;101753.34;5007368;28;20477;-51
2024/01/11 10:46:16;;;;;;;0.20;0.10;;;;;;;-1.16;83.63;101737.25;5005059;28;20449;-51
2024/01/11 10:48:44;;;;;;;0.20;0.10;;;;;;;-1.12;83.80;101727.84;5012761;28;20495;-51
2024/01/11 10:51:16;;;;;;;0.20;0.10;;;;;;;-1.07;84.05;101735.06;5000584;28;20949;-52
2024/01/11 10:53:47;;;;;;;0.20;0.10;;;;;;;-1.24;85.06;101723.88;5006327;28;21026;-51
2024/01/11 10:56:17;;;;;;;0.30;0.20;;;;;;;-1.10;84.10;101720.97;5006372;28;20524;-51
2024/01/11 10:58:46;;;;;;;0.53;0.53;;;;;;;-0.92;83.82;101727.84;5012443;28;20451;-51
2024/01/11 11:01:13;;;;;;;60.00;53.90;;;;;;;-0.93;83.61;101720.84;4999095;28;20965;-52
2024/01/11 11:03:42;;;;;;;0.20;0.10;;;;;;;-0.79;83.26;101708.38;5012624;28;21001;-51
2024/01/11 11:06:11;;;;;;;0.20;0.10;;;;;;;-0.63;83.88;101709.84;5010317;28;20445;-52
2024/01/11 11:08:39;;;;;;;0.20;0.10;;;;;;;-0.24;81.79;101705.28;5001772;28;20452;-52
2024/01/11 11:11:07;;;;;;;0.20;0.10;;;;;;;-0.53;82.39;101711.13;5012343;28;20456;-52
2024/01/11 11:13:37;;;;;;;0.20;0.10;;;;;;;-0.44;82.44;101703.63;5002882;28;20523;-51
2024/01/11 11:16:04;;;;;;;0.20;0.10;;;;;;;-0.43;82.49;101703.69;5007449;28;20567;-51
2024/01/11 11:18:34;;;;;;;0.20;0.10;;;;;;;-0.34;82.01;101692.69;5012413;28;20453;-51
2024/01/11 11:21:08;;;;;;;0.53;0.53;;;;;;;0.01;81.42;101683.59;4998746;28;20455;-52
2024/01/11 11:23:34;;;;;;;0.20;0.10;;;;;;;0.02;81.38;101685.34;5012109;28;20485;-51