Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:47;;;;;;;33.67;25.13;;;10.10;99.90;;;;;;5087054;28;20492;-83
2022/10/14 00:03:14;;;;;;;34.77;24.30;;;10.10;99.90;;;;;;5087372;28;20448;-84
2022/10/14 00:05:41;;;;;;;33.17;24.60;;;10.20;99.90;;;;;;5086878;28;20448;-84
2022/10/14 00:08:09;;;;;;;34.07;24.90;;;9.90;99.90;;;;;;5085841;28;20453;-84
2022/10/14 00:10:38;;;;;;;36.40;25.90;;;9.90;99.90;;;;;;5087091;28;20496;-84
2022/10/14 00:13:06;;;;;;;39.33;25.90;;;9.80;99.90;;;;;;5088292;28;20758;-83
2022/10/14 00:15:38;;;;;;;35.93;25.70;;;9.80;99.90;;;;;;5088352;28;20449;-84
2022/10/14 00:18:05;;;;;;;32.37;24.73;;;9.80;99.90;;;;;;5088362;28;20433;-83
2022/10/14 00:20:32;;;;;;;35.70;24.37;;;9.80;99.90;;;;;;5088433;28;20544;-84
2022/10/14 00:22:59;;;;;;;36.93;24.33;;;9.80;99.90;;;;;;5088502;28;20532;-84
2022/10/14 00:25:27;;;;;;;32.67;24.50;;;9.80;99.90;;;;;;5091092;28;20428;-84
2022/10/14 00:27:54;;;;;;;32.67;22.97;;;9.80;99.90;;;;;;5097224;28;20999;-83
2022/10/14 00:30:22;;;;;;;35.17;23.20;;;9.80;99.90;;;;;;5097412;28;20468;-83
2022/10/14 00:32:49;;;;;;;30.77;22.73;;;;;;;;;;5096888;28;20440;-83
2022/10/14 00:35:16;;;;;;;36.33;23.03;;;9.80;99.90;;;;;;5096879;28;20442;-83
2022/10/14 00:37:42;;;;;;;33.73;23.60;;;9.80;99.90;;;;;;5095543;28;20441;-83
2022/10/14 00:40:10;;;;;;;37.70;24.63;;;9.90;99.90;;;;;;5097375;28;20439;-83
2022/10/14 00:42:37;;;;;;;34.80;23.63;;;9.80;99.90;;;;;;5094652;28;20463;-84
2022/10/14 00:45:11;;;;;;;32.47;23.20;;;9.80;99.90;;;;;;5089963;28;20419;-84
2022/10/14 00:47:40;;;;;;;28.67;21.80;;;9.80;99.90;;;;;;5088753;28;20456;-84
2022/10/14 00:50:08;;;;;;;34.87;23.47;;;9.80;99.90;;;;;;5082873;28;20465;-84
2022/10/14 00:52:35;;;;;;;35.57;22.90;;;9.80;99.90;;;;;;5080988;28;20473;-83
2022/10/14 00:55:05;;;;;;;30.97;22.27;;;9.80;99.90;;;;;;5083951;28;20427;-83
2022/10/14 00:57:32;;;;;;;35.50;24.77;;;;;;;;;;5090675;28;20404;-84
2022/10/14 01:00:03;;;;;;;30.20;22.77;;;9.80;99.90;;;;;;5092053;28;20525;-86
2022/10/14 01:02:30;;;;;;;34.80;21.50;;;9.70;99.90;;;;;;5092738;28;20403;-84
2022/10/14 01:04:59;;;;;;;33.30;24.00;;;9.70;99.90;;;;;;5094138;28;20404;-84
2022/10/14 01:07:35;;;;;;;31.87;22.63;;;9.70;99.90;;;;;;5098172;28;20433;-82
2022/10/14 01:10:09;;;;;;;25.77;20.30;;;9.70;99.90;;;;;;5098931;28;20419;-82
2022/10/14 01:12:46;;;;;;;31.77;22.90;;;9.70;99.90;;;;;;5098897;28;20423;-82
2022/10/14 01:15:21;;;;;;;35.80;23.47;;;9.70;99.90;;;;;;5093872;28;20418;-85
2022/10/14 01:17:58;;;;;;;33.37;23.03;;;9.70;99.90;;;;;;5086136;28;20926;-84
2022/10/14 01:21:10;;;;;;;34.63;22.33;;;9.90;99.90;;;;;;5085069;28;20463;-85
2022/10/14 01:24:01;;;;;;;31.77;22.83;;;9.60;99.90;;;;;;5043139;28;20445;-84
2022/10/14 01:26:59;;;;;;;32.60;23.30;;;9.50;99.90;;;;;;5080178;28;20432;-84
2022/10/14 01:29:54;;;;;;;31.53;22.30;;;9.50;99.90;;;;;;5077654;28;20448;-83
2022/10/14 01:32:26;;;;;;;29.80;21.37;;;9.40;99.90;;;;;;5119891;22;21045;-84
2022/10/14 01:34:59;;;;;;;33.17;22.90;;;9.40;99.90;;;;;;5079127;28;20878;-84
2022/10/14 01:37:30;;;;;;;33.77;21.90;;;9.40;99.90;;;;;;5079122;28;20425;-84
2022/10/14 01:40:00;;;;;;;29.97;20.90;;;9.30;99.90;;;;;;5078562;28;20399;-84
2022/10/14 01:42:31;;;;;;;32.07;21.80;;;9.30;99.90;;;;;;5083177;28;20459;-84
2022/10/14 01:45:02;;;;;;;34.70;22.47;;;9.50;99.90;;;;;;5094911;28;20432;-84
2022/10/14 01:47:32;;;;;;;32.37;22.23;;;9.40;99.90;;;;;;5098377;28;20404;-82
2022/10/14 01:50:03;;;;;;;32.10;23.13;;;9.20;99.90;;;;;;5086757;28;20431;-83
2022/10/14 01:52:36;;;;;;;36.40;21.50;;;9.10;99.90;;;;;;5075081;28;20546;-83
2022/10/14 01:55:08;;;;;;;32.40;22.90;;;9.20;99.90;;;;;;5075409;28;20510;-82
2022/10/14 01:57:38;;;;;;;32.77;23.13;;;9.20;99.90;;;;;;5076183;28;20407;-82
2022/10/14 02:00:10;;;;;;;30.47;21.53;;;9.20;99.90;;;;;;5076125;28;20418;-82
2022/10/14 02:02:37;;;;;;;31.03;21.57;;;9.20;99.90;;;;;;5076848;28;20407;-82
2022/10/14 02:05:06;;;;;;;29.97;22.20;;;9.20;99.90;;;;;;5076116;28;20444;-83
2022/10/14 02:07:38;;;;;;;28.27;21.07;;;9.30;99.90;;;;;;5076425;28;20580;-83
2022/10/14 02:10:16;;;;;;;32.50;21.10;;;9.30;99.90;;;;;;5076492;28;20872;-83
2022/10/14 02:12:54;;;;;;;32.90;21.87;;;9.20;99.90;;;;;;5080144;28;20439;-84
2022/10/14 02:15:30;;;;;;;35.37;21.43;;;9.20;99.90;;;;;;5079271;28;20451;-83
2022/10/14 02:18:04;;;;;;;34.53;22.60;;;9.20;99.90;;;;;;5077410;28;20429;-83
2022/10/14 02:20:34;;;;;;;27.80;21.20;;;9.20;99.90;;;;;;5093351;28;20457;-83
2022/10/14 02:23:06;;;;;;;27.47;21.57;;;9.20;99.90;;;;;;5093626;28;20432;-82
2022/10/14 02:25:37;;;;;;;27.43;20.53;;;9.10;99.90;;;;;;5086033;28;20429;-84
2022/10/14 02:28:07;;;;;;;26.93;20.97;;;9.20;99.90;;;;;;5082868;28;20469;-84
2022/10/14 02:30:40;;;;;;;31.20;21.60;;;9.30;99.90;;;;;;5081393;28;20522;-84
2022/10/14 02:33:08;;;;;;;31.73;21.47;;;9.40;99.90;;;;;;5084250;28;20890;-83
2022/10/14 02:35:37;;;;;;;30.90;21.73;;;9.30;99.90;;;;;;5089980;28;20411;-85
2022/10/14 02:38:06;;;;;;;27.73;20.93;;;9.30;99.90;;;;;;5081492;28;21010;-85
2022/10/14 02:40:39;;;;;;;27.70;20.43;;;9.30;99.90;;;;;;5080839;28;20467;-83
2022/10/14 02:43:08;;;;;;;32.37;23.20;;;9.30;99.90;;;;;;5081072;28;20461;-85
2022/10/14 02:45:37;;;;;;;32.20;20.13;;;9.30;99.90;;;;;;5081277;28;20456;-84
2022/10/14 02:48:05;;;;;;;29.13;19.87;;;9.30;99.90;;;;;;5081391;28;20415;-84
2022/10/14 02:50:31;;;;;;;27.77;20.60;;;9.30;99.90;;;;;;5082855;28;20443;-84
2022/10/14 02:52:58;;;;;;;30.47;20.57;;;9.30;99.90;;;;;;5096917;28;20414;-84
2022/10/14 02:55:25;;;;;;;34.00;21.30;;;9.30;99.90;;;;;;5099572;28;20496;-85
2022/10/14 02:57:52;;;;;;;27.10;20.40;;;9.40;99.90;;;;;;5096896;28;20469;-84
2022/10/14 03:00:19;;;;;;;31.07;20.73;;;9.80;99.90;;;;;;5086784;28;20412;-84
2022/10/14 03:02:47;;;;;;;29.37;21.23;;;9.50;99.90;;;;;;5088002;28;20466;-83
2022/10/14 03:05:14;;;;;;;24.13;20.57;;;9.50;99.90;;;;;;5088709;28;20476;-84
2022/10/14 03:07:41;;;;;;;28.73;22.17;;;9.60;99.90;;;;;;5092275;28;20418;-84
2022/10/14 03:10:08;;;;;;;33.20;25.03;;;9.50;99.90;;;;;;5096290;28;20514;-83
2022/10/14 03:12:35;;;;;;;39.33;25.63;;;9.50;99.90;;;;;;5094185;28;20510;-84
2022/10/14 03:15:02;;;;;;;41.90;25.40;;;9.50;99.90;;;;;;5095750;28;20419;-84
2022/10/14 03:17:29;;;;;;;29.97;23.17;;;9.50;99.90;;;;;;5096282;28;20441;-82
2022/10/14 03:19:58;;;;;;;28.93;22.70;;;9.90;99.90;;;;;;5090524;28;20506;-84
2022/10/14 03:22:24;;;;;;;29.73;21.00;;;9.50;99.90;;;;;;5086786;28;20427;-84
2022/10/14 03:24:51;;;;;;;29.23;20.60;;;9.50;99.90;;;;;;5094478;28;20456;-82
2022/10/14 03:27:18;;;;;;;27.73;19.80;;;9.50;99.90;;;;;;5094677;28;20416;-84
2022/10/14 03:29:44;;;;;;;30.90;21.70;;;9.50;99.90;;;;;;5092003;28;20539;-82
2022/10/14 03:32:11;;;;;;;30.43;20.80;;;9.50;99.90;;;;;;5088335;28;20511;-84
2022/10/14 03:34:37;;;;;;;32.20;19.40;;;9.50;99.90;;;;;;5083483;28;20477;-83
2022/10/14 03:37:06;;;;;;;27.30;19.60;;;9.50;99.90;;;;;;5087483;28;20428;-84
2022/10/14 03:39:33;;;;;;;26.87;20.87;;;9.50;99.90;;;;;;5081616;28;20423;-84
2022/10/14 03:42:00;;;;;;;28.90;20.20;;;9.50;99.90;;;;;;5079853;28;20443;-83
2022/10/14 03:44:26;;;;;;;28.80;18.77;;;9.30;99.90;;;;;;5076582;28;20420;-83
2022/10/14 03:46:53;;;;;;;29.47;19.80;;;9.50;99.90;;;;;;5077433;28;20453;-83
2022/10/14 03:49:20;;;;;;;30.23;18.00;;;9.20;99.90;;;;;;5079911;28;20478;-84
2022/10/14 03:51:46;;;;;;;26.27;18.50;;;9.40;99.90;;;;;;5082780;28;20550;-84
2022/10/14 03:54:14;;;;;;;23.90;17.97;;;9.50;99.90;;;;;;5082814;28;20445;-84
2022/10/14 03:56:41;;;;;;;23.80;17.80;;;9.20;99.90;;;;;;5080018;28;20942;-84
2022/10/14 03:59:08;;;;;;;24.80;17.73;;;9.50;99.90;;;;;;5079376;28;20818;-83
2022/10/14 04:01:34;;;;;;;25.20;16.40;;;9.30;99.90;;;;;;5079172;28;20816;-84
2022/10/14 04:04:01;;;;;;;25.37;18.60;;;9.40;99.90;;;;;;5080078;28;20423;-84
2022/10/14 04:06:28;;;;;;;27.47;17.30;;;9.50;99.90;;;;;;5080147;28;20445;-84
2022/10/14 04:08:54;;;;;;;29.83;19.00;;;9.40;99.90;;;;;;5080522;28;20449;-83
2022/10/14 04:11:22;;;;;;;27.23;20.03;;;9.40;99.90;;;;;;5079022;28;20509;-83
2022/10/14 04:13:49;;;;;;;30.37;19.30;;;9.50;99.90;;;;;;5079118;28;20455;-84
2022/10/14 04:16:16;;;;;;;23.30;18.83;;;9.30;99.90;;;;;;5079977;28;20946;-84
2022/10/14 04:18:43;;;;;;;25.30;18.90;;;9.40;99.90;;;;;;5079334;28;20944;-85
2022/10/14 04:21:12;;;;;;;24.10;18.73;;;9.40;99.90;;;;;;5079187;28;20461;-84
2022/10/14 04:23:39;;;;;;;31.50;19.20;;;9.40;99.90;;;;;;5078954;28;20499;-84
2022/10/14 04:26:07;;;;;;;30.20;19.90;;;9.40;99.90;;;;;;5079141;28;20437;-84
2022/10/14 04:28:36;;;;;;;27.27;18.53;;;9.20;99.90;;;;;;5079326;28;20886;-84
2022/10/14 04:31:03;;;;;;;24.67;18.50;;;9.20;99.90;;;;;;5079337;28;20483;-84
2022/10/14 04:33:30;;;;;;;23.07;17.90;;;9.80;99.90;;;;;;5079860;28;20815;-85
2022/10/14 04:35:58;;;;;;;23.80;19.60;;;9.20;99.90;;;;;;5079081;28;20453;-84
2022/10/14 04:38:25;;;;;;;26.20;18.57;;;9.30;99.90;;;;;;5080105;28;20485;-84
2022/10/14 04:40:52;;;;;;;24.70;18.20;;;9.30;99.90;;;;;;5082163;28;20526;-85
2022/10/14 04:43:19;;;;;;;27.27;19.77;;;9.30;99.90;;;;;;5078896;28;20411;-84
2022/10/14 04:45:48;;;;;;;24.20;17.70;;;9.30;99.90;;;;;;5078739;28;20815;-84
2022/10/14 04:48:14;;;;;;;24.20;18.50;;;9.30;99.90;;;;;;5078926;28;20437;-84
2022/10/14 04:50:41;;;;;;;27.87;18.90;;;9.40;99.90;;;;;;5082472;28;20465;-84
2022/10/14 04:53:08;;;;;;;26.27;18.20;;;9.40;99.90;;;;;;5088486;28;20483;-83
2022/10/14 04:55:35;;;;;;;26.70;17.20;;;9.40;99.90;;;;;;5083010;28;20418;-83
2022/10/14 04:58:02;;;;;;;27.70;17.30;;;9.60;99.90;;;;;;5084137;28;20520;-83
2022/10/14 05:00:29;;;;;;;32.93;19.50;;;9.30;99.90;;;;;;5093235;28;20445;-83
2022/10/14 05:02:57;;;;;;;26.93;17.87;;;9.50;99.90;;;;;;5092717;28;20416;-83
2022/10/14 05:05:25;;;;;;;27.30;20.23;;;9.60;99.90;;;;;;5094513;28;20440;-83
2022/10/14 05:07:52;;;;;;;25.70;18.70;;;9.60;99.90;;;;;;5097477;28;20447;-85
2022/10/14 05:10:19;;;;;;;24.60;18.03;;;9.40;99.90;;;;;;5095338;28;20429;-84
2022/10/14 05:12:45;;;;;;;22.37;17.90;;;9.60;99.90;;;;;;5098226;28;20490;-84
2022/10/14 05:15:12;;;;;;;28.20;19.90;;;9.60;99.90;;;;;;5096051;28;20444;-83
2022/10/14 05:17:39;;;;;;;27.23;19.47;;;9.70;99.90;;;;;;5094213;28;20421;-83
2022/10/14 05:20:08;;;;;;;35.57;19.20;;;9.70;99.90;;;;;;5095176;28;20455;-82
2022/10/14 05:22:35;;;;;;;23.90;18.27;;;9.70;99.90;;;;;;5095500;28;20494;-82
2022/10/14 05:25:02;;;;;;;28.63;19.63;;;9.70;99.90;;;;;;5095493;28;20416;-83
2022/10/14 05:27:28;;;;;;;24.27;18.23;;;9.70;99.90;;;;;;5095403;28;20422;-82
2022/10/14 05:29:55;;;;;;;27.53;19.00;;;9.80;99.90;;;;;;5094531;28;20455;-82
2022/10/14 05:32:22;;;;;;;32.13;19.70;;;9.80;99.90;;;;;;5092628;28;20580;-83
2022/10/14 05:34:48;;;;;;;35.37;19.40;;;9.80;99.90;;;;;;5089359;28;20479;-84
2022/10/14 05:37:16;;;;;;;24.77;17.33;;;9.80;99.90;;;;;;5082730;28;20440;-83
2022/10/14 05:39:44;;;;;;;26.10;17.70;;;9.80;99.90;;;;;;5081999;28;20445;-85
2022/10/14 05:42:10;;;;;;;105.97;24.67;;;9.80;99.90;;;;;;5080890;28;20539;-84
2022/10/14 05:44:37;;;;;;;34.27;17.17;;;9.90;99.90;;;;;;5079862;28;20808;-85
2022/10/14 05:47:04;;;;;;;28.00;17.83;;;9.80;99.90;;;;;;5080817;28;20445;-84
2022/10/14 05:49:30;;;;;;;29.70;18.73;;;9.80;99.90;;;;;;5081530;28;20445;-84
2022/10/14 05:51:57;;;;;;;24.93;18.40;;;9.70;99.90;;;;;;5081309;28;20484;-84
2022/10/14 05:54:25;;;;;;;26.40;19.53;;;9.90;99.90;;;;;;5080522;28;20506;-84
2022/10/14 05:56:52;;;;;;;30.35;20.65;;;9.90;99.90;;;;;;5086905;28;20316;-83
2022/10/14 05:59:19;;;;;;;30.47;20.57;;;9.90;99.90;;;;;;5092436;28;20203;-82
2022/10/14 06:01:45;;;;;;;35.27;21.13;;;9.90;99.90;;;;;;5090301;28;20806;-84
2022/10/14 06:04:17;;;;;;;26.60;17.27;;;9.90;99.90;;;;;;5083962;28;20452;-83
2022/10/14 06:06:44;;;;;;;23.30;17.87;;;10.00;99.90;;;;;;5083980;28;20471;-83
2022/10/14 06:09:11;;;;;;;24.97;17.80;;;10.10;99.90;;;;;;5087964;28;20441;-82
2022/10/14 06:11:39;;;;;;;27.03;18.00;;;10.10;99.90;;;;;;5083884;28;20546;-83
2022/10/14 06:14:06;;;;;;;25.93;18.77;;;10.10;99.90;;;;;;5083891;28;20445;-84
2022/10/14 06:16:33;;;;;;;30.23;17.40;;;10.10;99.90;;;;;;5088165;28;20472;-82
2022/10/14 06:19:00;;;;;;;24.00;17.27;;;10.10;99.90;;;;;;5095403;28;20437;-82
2022/10/14 06:21:26;;;;;;;28.00;19.57;;;10.10;99.90;;;;;;5088398;28;20472;-83
2022/10/14 06:23:53;;;;;;;35.30;18.63;;;10.20;99.90;;;;;;5082878;28;20440;-82
2022/10/14 06:26:20;;;;;;;27.93;18.20;;;10.20;99.90;;;;;;5082582;28;20463;-84
2022/10/14 06:28:48;;;;;;;29.52;19.08;;;10.00;99.90;;;;;;5094260;28;20503;-83
2022/10/14 06:31:17;;;;;;;31.83;19.10;;;10.20;99.90;;;;;;5092250;28;20238;-84
2022/10/14 06:33:44;;;;;;;24.30;18.27;;;;;;;;;;5094760;28;20481;-84
2022/10/14 06:36:11;;;;;;;30.63;17.70;;;10.40;99.90;;;;;;5087344;28;20471;-85
2022/10/14 06:38:38;;;;;;;24.37;18.20;;;10.30;99.90;;;;;;5084015;28;20441;-83
2022/10/14 06:41:05;;;;;;;32.80;20.00;;;10.00;99.90;;;;;;5089983;28;20464;-85
2022/10/14 06:43:34;;;;;;;28.33;18.17;;;10.30;99.90;;;;;;5100563;28;20440;-83
2022/10/14 06:46:03;;;;;;;25.20;18.50;;;10.20;99.90;;;;;;5098984;28;20468;-84
2022/10/14 06:48:29;;;;;;;26.87;19.83;;;10.20;99.90;;;;;;5087012;28;20207;-82
2022/10/14 06:50:59;;;;;;;23.87;17.83;;;10.20;99.90;;;;;;5084854;28;20473;-83
2022/10/14 06:53:25;;;;;;;30.40;18.70;;;10.20;99.90;;;;;;5084571;28;20479;-83
2022/10/14 06:55:58;;;;;;;29.13;19.63;;;10.30;99.90;;;;;;5083249;28;20831;-83
2022/10/14 06:58:25;;;;;;;32.37;21.90;;;10.40;99.90;;;;;;5083726;28;20432;-83
2022/10/14 07:00:51;;;;;;;26.40;19.23;;;10.10;99.90;;;;;;5082268;28;20462;-85
2022/10/14 07:03:19;;;;;;;28.97;20.83;;;10.40;99.90;;;;;;5083638;28;20452;-83
2022/10/14 07:05:46;;;;;;;29.97;18.40;;;10.40;99.90;;;;;;5081966;28;20430;-83
2022/10/14 07:08:13;;;;;;;28.40;18.43;;;10.50;99.90;;;;;;5081161;28;20826;-84
2022/10/14 07:10:40;;;;;;;30.50;18.77;;;10.50;99.90;;;;;;5079652;28;20465;-84
2022/10/14 07:13:06;;;;;;;29.33;18.50;;;10.60;99.90;;;;;;5081119;28;20482;-84
2022/10/14 07:15:33;;;;;;;27.43;17.93;;;10.60;99.90;;;;;;5081588;28;20444;-83
2022/10/14 07:18:00;;;;;;;22.43;17.57;;;10.70;99.90;;;;;;5080862;28;20946;-83
2022/10/14 07:20:27;;;;;;;23.90;18.00;;;10.50;99.90;;;;;;5080786;28;20478;-84
2022/10/14 07:23:47;;;;;;;26.50;18.88;;;10.90;99.90;;;;;;5081335;28;20418;-85
2022/10/14 07:26:14;;;;;;;28.13;18.77;;;;;;;;;;5088798;28;20464;-85
2022/10/14 07:28:40;;;;;;;27.00;19.73;;;11.00;99.90;;;;;;5083294;28;21017;-83
2022/10/14 07:31:09;;;;;;;28.23;19.90;;;11.00;99.90;;;;;;5103217;22;20459;-83
2022/10/14 07:33:37;;;;;;;28.57;18.00;;;11.00;99.90;;;;;;5086486;28;20466;-83
2022/10/14 07:36:07;;;;;;;27.93;18.70;;;11.10;99.90;;;;;;5085734;28;20424;-82
2022/10/14 07:38:34;;;;;;;22.70;18.50;;;11.10;99.90;;;;;;5086271;28;20408;-84
2022/10/14 07:41:02;;;;;;;28.87;20.10;;;11.10;99.90;;;;;;5086404;28;20859;-84
2022/10/14 07:43:31;;;;;;;30.77;20.60;;;11.20;99.90;;;;;;5085732;28;20437;-83
2022/10/14 07:46:01;;;;;;;29.73;18.97;;;11.20;99.90;;;;;;5085257;28;20445;-83
2022/10/14 07:48:28;;;;;;;31.20;19.30;;;11.20;99.90;;;;;;5085916;28;20403;-83
2022/10/14 07:50:56;;;;;;;29.73;20.40;;;11.20;99.90;;;;;;5084549;28;20456;-83
2022/10/14 07:53:25;;;;;;;29.20;17.77;;;11.20;99.90;;;;;;5084452;28;20476;-83
2022/10/14 07:55:53;;;;;;;29.53;18.80;;;11.20;99.90;;;;;;5084394;28;20449;-82
2022/10/14 07:58:21;;;;;;;29.43;19.40;;;11.20;99.90;;;;;;5084814;28;20440;-83
2022/10/14 08:00:49;;;;;;;30.43;21.67;;;11.40;99.90;;;;;;5084665;28;20444;-83
2022/10/14 08:03:16;;;;;;;28.77;21.53;;;11.30;99.90;;;;;;5085081;28;20445;-83
2022/10/14 08:05:43;;;;;;;24.93;19.83;;;11.40;99.90;;;;;;5094995;28;20441;-82
2022/10/14 08:08:10;;;;;;;30.48;21.73;;;11.50;99.90;;;;;;5095067;28;20897;-82
2022/10/14 08:10:38;;;;;;;30.58;21.23;;;11.30;99.90;;;;;;5095220;28;20464;-82
2022/10/14 08:13:06;;;;;;;30.33;20.37;;;11.70;99.90;;;;;;5097086;28;20210;-82
2022/10/14 08:15:37;;;;;;;28.33;19.57;;;11.70;99.90;;;;;;5096521;28;20441;-81
2022/10/14 08:18:04;;;;;;;33.63;20.97;;;11.80;99.90;;;;;;5097030;28;20436;-82
2022/10/14 08:20:32;;;;;;;29.37;18.67;;;11.40;99.90;;;;;;5096046;28;20480;-82
2022/10/14 08:22:59;;;;;;;30.27;19.47;;;11.90;99.90;;;;;;5087893;28;20461;-83
2022/10/14 08:25:25;;;;;;;33.47;19.93;;;12.00;99.90;;;;;;5090994;28;20445;-84
2022/10/14 08:27:56;;;;;;;31.27;20.17;;;12.00;99.90;;;;;;5089671;28;20445;-84
2022/10/14 08:30:23;;;;;;;23.73;18.93;;;12.10;99.90;;;;;;5090025;28;20429;-83
2022/10/14 08:32:50;;;;;;;34.33;21.13;;;12.10;99.90;;;;;;5089135;28;20466;-84
2022/10/14 08:35:16;;;;;;;26.40;20.07;;;12.10;99.90;;;;;;5087103;28;20445;-83
2022/10/14 08:37:43;;;;;;;32.73;20.27;;;12.20;99.90;;;;;;5088419;28;20449;-83
2022/10/14 08:40:16;;;;;;;29.63;20.67;;;12.20;99.90;;;;;;5090591;28;20437;-84
2022/10/14 08:42:51;;;;;;;25.00;18.57;;;12.30;99.90;;;;;;5093480;28;20457;-83
2022/10/14 08:45:26;;;;;;;23.87;19.60;;;12.40;99.90;;;;;;5087796;28;20399;-83
2022/10/14 08:47:55;;;;;;;26.17;18.87;;;13.00;99.90;;;;;;5086227;28;20424;-84
2022/10/14 08:50:27;;;;;;;22.20;16.83;;;12.70;99.90;;;;;;5085975;28;20533;-83
2022/10/14 08:52:59;;;;;;;26.83;18.93;;;12.70;99.90;;;;;;5085746;28;20483;-83
2022/10/14 08:55:32;;;;;;;28.13;19.87;;;12.80;99.90;;;;;;5085932;28;20543;-84
2022/10/14 08:58:02;;;;;;;30.60;19.27;;;13.30;99.90;;;;;;5086565;28;20436;-83
2022/10/14 09:00:33;;;;;;;25.50;19.03;;;13.10;99.90;;;;;;5086211;28;20438;-84
2022/10/14 09:03:04;;;;;;;26.30;18.77;;;13.10;99.90;;;;;;5086003;28;20428;-83
2022/10/14 09:05:31;;;;;;;31.43;20.07;;;13.30;99.90;;;;;;5086579;28;20412;-82
2022/10/14 09:07:59;;;;;;;31.43;18.40;;;13.40;99.90;;;;;;5086791;28;20453;-83
2022/10/14 09:10:31;;;;;;;23.87;17.27;;;13.50;99.90;;;;;;5086992;28;20473;-84
2022/10/14 09:13:14;;;;;;;26.37;18.77;;;13.60;99.90;;;;;;5092306;28;20484;-83
2022/10/14 09:15:44;;;;;;;24.30;17.93;;;13.60;99.90;;;;;;5090853;28;20407;-83
2022/10/14 09:18:22;;;;;;;24.93;17.80;;;13.60;99.90;;;;;;5089132;28;20432;-83
2022/10/14 09:20:49;;;;;;;25.23;17.73;;;13.40;99.90;;;;;;5086624;28;20436;-83
2022/10/14 09:23:18;;;;;;;29.10;20.57;;;13.70;99.90;;;;;;5085975;28;20445;-83
2022/10/14 09:25:54;;;;;;;24.67;19.07;;;13.80;99.90;;;;;;5086829;28;20415;-83
2022/10/14 09:28:22;;;;;;;25.17;19.27;;;13.80;99.90;;;;;;5086447;28;20425;-84
2022/10/14 09:30:51;;;;;;;25.90;18.47;;;13.90;99.90;;;;;;5086084;28;20441;-83
2022/10/14 09:33:19;;;;;;;33.83;18.93;;;13.90;99.90;;;;;;5086128;28;20477;-84
2022/10/14 09:35:47;;;;;;;28.93;18.63;;;13.90;99.90;;;;;;5087928;28;20430;-84
2022/10/14 09:38:15;;;;;;;25.43;17.60;;;13.80;99.90;;;;;;5087608;28;20471;-83
2022/10/14 09:40:44;;;;;;;28.03;17.63;;;14.10;99.90;;;;;;5087737;28;20455;-81
2022/10/14 09:43:16;;;;;;;27.50;19.37;;;14.00;99.90;;;;;;5087697;28;20419;-82
2022/10/14 09:45:55;;;;;;;24.90;16.20;;;14.10;99.90;;;;;;5088263;28;20425;-82
2022/10/14 09:48:31;;;;;;;30.30;18.90;;;14.10;99.90;;;;;;5088341;28;20536;-83
2022/10/14 09:50:59;;;;;;;22.80;17.20;;;14.20;99.90;;;;;;5089898;28;20468;-82
2022/10/14 09:53:29;;;;;;;26.10;16.50;;;14.20;99.90;;;;;;5089716;28;20483;-82
2022/10/14 09:55:59;;;;;;;27.17;19.20;;;14.30;99.90;;;;;;5090443;28;20440;-82
2022/10/14 09:58:35;;;;;;;29.60;17.77;;;14.30;99.90;;;;;;5090522;28;20436;-82
2022/10/14 10:01:03;;;;;;;26.50;18.37;;;14.40;99.90;;;;;;5090516;28;20468;-82
2022/10/14 10:03:32;;;;;;;27.27;18.87;;;14.40;99.90;;;;;;5090148;28;20448;-83
2022/10/14 10:06:01;;;;;;;27.30;19.90;;;14.50;99.90;;;;;;5089354;28;20504;-83
2022/10/14 10:08:28;;;;;;;25.30;18.00;;;16.70;99.90;;;;;;5088425;28;20438;-83
2022/10/14 10:11:01;;;;;;;28.30;17.07;;;14.70;99.90;;;;;;5089124;28;20230;-82
2022/10/14 10:13:34;;;;;;;26.43;17.47;;;14.70;99.90;;;;;;5099119;28;20479;-81
2022/10/14 10:16:04;;;;;;;22.97;17.43;;;14.70;99.90;;;;;;5101130;28;20447;-80
2022/10/14 10:18:31;;;;;;;27.67;19.30;;;15.00;99.90;;;;;;5098553;28;20403;-82
2022/10/14 10:21:06;;;;;;;25.43;17.53;;;14.90;99.90;;;;;;5089940;28;20456;-82
2022/10/14 10:23:34;;;;;;;30.20;18.70;;;15.00;99.90;;;;;;5088714;28;20432;-83
2022/10/14 10:26:21;;;;;;;22.53;17.20;;;15.50;99.90;;;;;;5089315;28;20516;-83
2022/10/14 10:28:49;;;;;;;23.03;17.43;;;15.20;99.90;;;;;;5089030;28;20439;-83
2022/10/14 10:31:34;;;;;;;24.63;16.50;;;15.80;99.90;;;;;;5093680;28;20511;-83
2022/10/14 10:34:11;;;;;;;25.53;16.23;;;15.60;99.90;;;;;;5096131;28;20465;-83
2022/10/14 10:36:44;;;;;;;22.03;16.90;;;15.30;99.90;;;;;;5093585;28;20403;-83
2022/10/14 10:39:23;;;;;;;24.37;17.10;;;15.40;99.90;;;;;;5088898;28;20436;-83
2022/10/14 10:42:01;;;;;;;24.83;17.40;;;15.60;99.90;;;;;;5088792;28;20495;-83
2022/10/14 10:45:02;;;;;;;19.80;16.30;;;15.70;99.90;;;;;;5087891;28;20432;-83
2022/10/14 10:47:40;;;;;;;21.73;16.40;;;15.80;99.90;;;;;;5089142;28;20474;-83
2022/10/14 10:50:23;;;;;;;23.63;16.77;;;15.90;99.90;;;;;;5089376;28;20456;-83
2022/10/14 10:53:05;;;;;;;26.10;16.53;;;15.90;99.90;;;;;;5088654;28;20472;-83
2022/10/14 10:55:41;;;;;;;22.63;15.77;;;16.00;99.90;;;;;;5088577;28;20425;-83
2022/10/14 10:58:26;;;;;;;26.73;16.13;;;15.90;99.90;;;;;;5088296;28;20429;-83
2022/10/14 11:01:00;;;;;;;20.70;17.63;;;16.40;99.90;;;;;;5088673;28;20425;-82
2022/10/14 11:03:43;;;;;;;23.50;16.67;;;16.00;99.90;;;;;;5088724;28;20804;-83
2022/10/14 11:12:01;;;;;;;23.20;16.17;;;16.00;99.90;;;;;;5088402;28;20429;-84
2022/10/14 11:12:05;;;;;;;18.87;14.83;;;16.10;99.90;;;;;;5088892;28;21008;-82
2022/10/14 11:15:03;;;;;;;25.93;17.50;;;16.20;99.90;;;;;;5089072;28;20464;-83
2022/10/14 11:17:38;;;;;;;20.20;15.70;;;16.30;99.90;;;;;;5088053;28;20440;-83
2022/10/14 11:20:17;;;;;;;25.53;16.10;;;16.50;99.90;;;;;;5088310;28;20454;-83
2022/10/14 11:23:03;;;;;;;19.87;15.83;;;16.40;99.90;;;;;;5087344;28;20479;-83
2022/10/14 11:25:43;;;;;;;25.43;17.07;;;16.40;99.90;;;;;;5087764;28;20423;-84
2022/10/14 11:28:16;;;;;;;23.00;16.57;;;16.50;99.90;;;;;;5087909;28;20417;-84
2022/10/14 11:30:50;;;;;;;18.80;13.93;;;16.50;99.90;;;;;;5087239;28;20429;-82
2022/10/14 11:33:33;;;;;;;19.40;14.83;;;16.80;99.90;;;;;;5088928;28;20469;-84
2022/10/14 11:36:10;;;;;;;19.20;15.10;;;16.80;99.90;;;;;;5095615;28;20802;-83
2022/10/14 11:38:50;;;;;;;18.30;13.63;;;17.40;99.90;;;;;;5095080;28;20433;-82
2022/10/14 11:41:31;;;;;;;18.43;12.93;;;16.80;1.00;;;;;;5096654;28;20465;-81
2022/10/14 11:44:02;;;;;;;22.37;15.70;;;16.70;99.90;;;;;;5100003;28;20441;-81
2022/10/14 11:46:34;;;;;;;23.33;16.97;;;16.60;1.00;;;;;;5100246;28;20413;-81
2022/10/14 11:49:11;;;;;;;21.97;15.00;;;16.60;1.00;;;;;;5095725;28;20437;-84
2022/10/14 11:51:45;;;;;;;19.57;14.30;;;16.80;99.90;;;;;;5084675;28;20495;-83
2022/10/14 11:54:15;;;;;;;16.27;13.67;;;16.40;99.90;;;;;;5083387;28;20875;-83
2022/10/14 11:56:48;;;;;;;22.23;14.50;;;16.40;99.90;;;;;;5083978;28;20530;-84
2022/10/14 11:59:47;;;;;;;22.60;15.80;;;16.40;99.90;;;;;;5091406;28;20436;-83
2022/10/14 12:02:25;;;;;;;19.67;14.43;;;16.40;1.00;;;;;;5093354;28;20461;-82
2022/10/14 12:04:57;;;;;;;28.53;16.00;;;16.40;1.00;;;;;;5093140;28;20447;-84
2022/10/14 12:07:30;;;;;;;23.60;14.43;;;16.40;99.90;;;;;;5093081;28;20391;-83
2022/10/14 12:10:02;;;;;;;17.13;13.50;;;16.50;99.90;;;;;;5089786;28;20828;-82
2022/10/14 12:12:30;;;;;;;22.00;14.23;;;16.40;99.90;;;;;;5088921;28;20453;-83
2022/10/14 12:15:00;;;;;;;18.53;13.43;;;16.50;99.90;;;;;;5088680;28;20535;-83
2022/10/14 12:17:30;;;;;;;16.65;13.82;;;16.50;99.90;;;;;;5087140;28;20458;-82
2022/10/14 12:20:02;;;;;;;20.07;15.80;;;16.50;99.90;;;;;;5089317;28;20190;-83
2022/10/14 12:22:32;;;;;;;20.00;14.93;;;16.50;1.00;;;;;;5088072;28;20509;-83
2022/10/14 12:25:03;;;;;;;18.90;16.87;;;16.50;1.00;;;;;;5092204;28;20447;-83
2022/10/14 12:27:30;;;;;;;24.43;16.93;;;;;;;;;;5088365;28;20455;-83
2022/10/14 12:29:58;;;;;;;19.73;13.63;;;16.40;1.00;;;;;;5087886;28;20858;-83
2022/10/14 12:32:26;;;;;;;17.23;12.70;;;16.60;1.00;;;;;;5086784;28;20476;-83
2022/10/14 12:34:53;;;;;;;16.67;10.80;;;16.50;1.00;;;;;;5087786;28;20480;-82
2022/10/14 12:37:50;;;;;;;17.53;11.33;;;16.40;99.90;;;;;;5087582;28;20451;-83
2022/10/14 12:40:27;;;;;;;15.10;11.30;;;16.50;99.90;;;;;;5041856;28;20450;-84
2022/10/14 12:43:14;;;;;;;16.20;12.77;;;16.50;99.90;;;;;;5087447;28;20464;-84
2022/10/14 12:45:50;;;;;;;14.40;11.63;;;16.30;1.00;;;;;;5088181;28;20425;-84
2022/10/14 12:48:21;;;;;;;15.37;10.57;;;16.60;1.20;;;;;;5087760;28;20814;-83
2022/10/14 12:50:50;;;;;;;15.17;10.50;;;16.60;99.90;;;;;;5086287;28;20471;-83
2022/10/14 12:53:22;;;;;;;10.67;9.50;;;16.70;99.90;;;;;;5087423;28;20469;-83