Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:14;;;;;;;;;;;8.00;99.90;;;8.31;66.98;99094.22;5460978;26;19995;-81
2024/04/16 00:04:42;;;;;;;;;;;8.00;99.90;;;8.33;67.09;99096.63;5492425;26;19927;-81
2024/04/16 00:07:11;;;;;;;;;;;8.00;99.90;;;8.31;66.60;99090.75;5492352;26;20279;-81
2024/04/16 00:09:40;;;;;;;;;;;7.90;99.90;;;8.30;66.65;99089.16;5496774;26;19956;-83
2024/04/16 00:12:07;;;;;;;;;;;7.90;99.90;;;8.32;66.60;99089.72;5511643;26;19931;-81
2024/04/16 00:14:58;;;;;;;;;;;7.90;99.90;;;8.31;66.61;99078.28;5528001;25;20301;-81
2024/04/16 00:17:27;;;;;;;;;;;7.90;99.90;;;8.32;66.60;99087.06;5527555;26;20287;-82
2024/04/16 00:19:57;;;;;;;;;;;7.90;99.90;;;8.36;66.59;99090.88;5527089;26;19931;-81
2024/04/16 00:22:26;;;;;;;;;;;7.90;99.90;;;8.00;66.83;99085.53;5527468;26;19927;-81
2024/04/16 00:24:55;;;;;;;;;;;7.80;99.90;;;8.08;67.65;99080.91;5529171;25;20390;-81
2024/04/16 00:27:21;;;;;;;;;;;7.70;99.90;;;8.07;66.62;99095.25;5526377;26;19927;-81
2024/04/16 00:29:50;;;;;;;;;;;7.70;99.90;;;7.99;66.78;99085.75;5527613;26;19938;-81
2024/04/16 00:32:16;;;;;;;;;;;7.60;99.90;;;7.95;67.35;99082.75;5527179;26;19927;-81
2024/04/16 00:34:45;;;;;;;;;;;7.60;99.90;;;7.95;67.01;99082.75;5496136;26;19959;-81
2024/04/16 00:37:11;;;;;;;;;;;7.60;99.90;;;7.98;67.17;99073.53;5527190;26;20418;-81
2024/04/16 00:39:43;;;;;;;;;;;7.50;99.90;;;8.05;66.75;99073.41;5528592;26;19927;-82
2024/04/16 00:42:10;;;;;;;;;;;7.60;99.90;;;8.08;66.50;99065.78;5527078;26;19990;-81
2024/04/16 00:44:38;;;;;;;;;;;7.70;99.90;;;8.03;66.66;99065.69;5504548;26;19934;-81
2024/04/16 00:47:07;;;;;;;;;;;7.60;99.90;;;8.07;66.65;99066.03;5459328;26;19928;-81
2024/04/16 00:49:37;;;;;;;;;;;7.60;99.90;;;8.15;66.90;99061.19;5492058;26;19932;-81
2024/04/16 00:52:05;;;;;;;;;;;7.70;99.90;;;8.17;66.70;99063.63;5460816;26;20005;-82
2024/04/16 00:54:34;;;;;;;;;;;7.70;99.90;;;8.06;66.31;99049.31;5507385;26;19928;-81
2024/04/16 00:57:04;;;;;;;;;;;7.60;99.90;;;8.05;66.21;99057.47;5526835;26;19927;-81
2024/04/16 00:59:34;;;;;;;;;;;7.60;99.90;;;8.07;66.34;99050.91;5528548;25;19928;-82
2024/04/16 01:02:00;;;;;;;;;;;7.70;99.90;;;8.13;66.24;99049.19;5528826;26;19927;-81
2024/04/16 01:04:29;;;;;;;;;;;7.70;99.90;;;8.04;66.31;99059.31;5526596;26;20005;-81
2024/04/16 01:06:55;;;;;;;;;;;7.70;99.90;;;8.07;66.00;99045.59;5521035;26;19935;-82
2024/04/16 01:09:24;;;;;;;;;;;7.60;99.90;;;8.07;65.67;99042.94;5500107;26;19938;-81
2024/04/16 01:11:51;;;;;;;;;;;7.60;99.90;;;8.06;65.42;99036.03;5526064;26;19935;-81
2024/04/16 01:14:22;;;;;;;;;;;7.60;99.90;;;7.94;65.68;99045.81;5519310;26;19936;-81
2024/04/16 01:16:49;;;;;;;;;;;7.50;99.90;;;7.73;65.64;99041.84;5491460;26;19928;-81
2024/04/16 01:19:17;;;;;;;;;;;7.40;99.90;;;7.83;66.57;99039.44;5489129;26;19928;-81
2024/04/16 01:21:44;;;;;;;;;;;7.50;99.90;;;7.92;65.89;99031.97;5490067;26;19968;-81
2024/04/16 01:24:15;;;;;;;;;;;7.60;99.90;;;7.98;65.81;99039.00;5504896;26;19935;-81
2024/04/16 01:26:42;;;;;;;;;;;7.60;99.90;;;7.90;65.98;99034.03;5527701;25;19928;-81
2024/04/16 01:29:11;;;;;;;;;;;7.60;99.90;;;7.95;66.45;99034.16;5526156;26;19955;-81
2024/04/16 01:31:38;;;;;;;;;;;7.60;99.90;;;7.97;66.42;99035.53;5434871;26;19976;-82
2024/04/16 01:34:07;;;;;;;;;;;7.60;99.90;;;8.05;66.24;99026.41;5527950;25;20391;-81
2024/04/16 01:36:33;;;;;;;;;;;7.70;99.90;;;8.05;65.81;99020.31;5527561;26;19954;-81
2024/04/16 01:39:03;;;;;;;;;;;7.70;99.90;;;8.04;65.46;99032.78;5525748;26;20275;-81
2024/04/16 01:41:32;;;;;;;;;;;7.70;99.90;;;8.03;65.55;99020.53;5508504;26;20375;-81
2024/04/16 01:44:02;;;;;;;;;;;7.70;99.90;;;8.09;66.15;99016.97;5489309;26;19928;-81
2024/04/16 01:46:28;;;;;;;;;;;7.70;99.90;;;8.03;65.23;99017.88;5489273;26;19935;-81
2024/04/16 01:48:57;;;;;;;;;;;7.70;99.90;;;7.89;65.85;99005.88;5489253;26;19996;-82
2024/04/16 01:51:23;;;;;;;;;;;7.60;99.90;;;7.85;66.12;99005.50;5490722;26;20375;-81
2024/04/16 01:53:52;;;;;;;;;;;7.60;99.90;;;7.89;66.20;99005.88;5458610;26;20000;-81
2024/04/16 01:56:18;;;;;;;;;;;7.50;99.90;;;7.79;65.77;98997.66;5490768;26;19928;-81
2024/04/16 01:58:50;;;;;;;;;;;7.50;99.90;;;7.76;65.67;98985.69;5520383;26;19996;-81
2024/04/16 02:01:18;;;;;;;;;;;7.50;99.90;;;7.77;65.80;98991.78;5438793;26;19934;-81
2024/04/16 02:03:46;;;;;;;;;;;7.50;99.90;;;7.72;65.97;98993.28;5531067;25;19927;-81
2024/04/16 02:06:13;;;;;;;;;;;7.50;99.90;;;7.74;65.60;98980.59;5530848;26;19928;-81
2024/04/16 02:08:41;;;;;;;;;;;7.50;99.90;;;7.79;65.71;98984.41;5531312;25;19931;-81
2024/04/16 02:11:08;;;;;;;;;;;7.40;99.90;;;7.74;65.87;98983.25;5529139;26;19934;-81
2024/04/16 02:13:36;;;;;;;;;;;7.40;99.90;;;7.74;65.99;98971.81;5526380;26;19946;-81
2024/04/16 02:16:06;;;;;;;;;;;7.40;99.90;;;7.76;66.08;98980.38;5498547;26;19927;-81
2024/04/16 02:18:35;;;;;;;;;;;7.50;99.90;;;7.75;65.68;98968.94;5529116;26;19927;-81
2024/04/16 02:21:01;;;;;;;;;;;7.50;99.90;;;7.80;66.11;98962.13;5528826;26;19927;-81
2024/04/16 02:23:30;;;;;;;;;;;7.50;99.90;;;7.81;65.42;98969.03;5497820;26;19995;-81
2024/04/16 02:25:57;;;;;;;;;;;7.50;99.90;;;7.85;65.46;98957.75;5531010;25;19959;-81
2024/04/16 02:28:26;;;;;;;;;;;7.50;99.90;;;7.88;65.62;98961.78;5528689;26;20291;-81
2024/04/16 02:30:52;;;;;;;;;;;7.50;99.90;;;7.79;65.44;98966.63;5526570;26;19939;-81
2024/04/16 02:33:24;;;;;;;;;;;7.50;99.90;;;7.87;65.64;98958.34;5529354;25;19928;-81
2024/04/16 02:35:50;;;;;;;;;;;7.50;99.90;;;7.93;65.36;98959.25;5530642;25;20274;-81
2024/04/16 02:38:19;;;;;;;;;;;7.60;99.90;;;7.93;65.09;98964.56;5530647;25;19931;-81
2024/04/16 02:40:45;;;;;;;;;;;7.50;99.90;;;7.94;65.18;98955.56;5528491;26;19971;-81
2024/04/16 02:43:14;;;;;;;;;;;7.50;99.90;;;7.94;65.65;98961.66;5528487;26;19939;-81
2024/04/16 02:45:40;;;;;;;;;;;7.60;99.90;;;7.95;64.94;98946.53;5530359;26;19928;-81
2024/04/16 02:48:09;;;;;;;;;;;7.50;99.90;;;7.82;64.50;98950.25;5521713;26;20393;-81
2024/04/16 02:50:37;;;;;;;;;;;7.50;99.90;;;7.74;65.28;98943.44;5528346;26;20267;-81
2024/04/16 02:53:06;;;;;;;;;;;7.40;99.90;;;7.81;65.34;98939.84;5528293;26;19994;-81
2024/04/16 02:55:34;;;;;;;;;;;7.50;99.90;;;7.78;65.20;98943.00;5530247;26;19928;-81
2024/04/16 02:58:02;;;;;;;;;;;7.40;99.90;;;7.84;64.97;98952.66;5530052;26;19935;-81
2024/04/16 03:00:30;;;;;;;;;;;7.50;99.90;;;7.85;64.80;98949.78;5530045;25;19928;-81
2024/04/16 03:02:59;;;;;;;;;;;7.50;99.90;;;7.86;65.30;98947.97;5530006;26;19940;-81
2024/04/16 03:05:25;;;;;;;;;;;7.60;99.90;;;7.89;64.86;98944.81;5524955;26;20402;-81
2024/04/16 03:07:57;;;;;;;;;;;7.60;99.90;;;7.89;65.79;98950.13;5459988;26;20385;-81
2024/04/16 03:10:23;;;;;;;;;;;7.60;99.90;;;7.68;66.80;98957.63;5493207;26;19928;-81
2024/04/16 03:12:53;;;;;;;;;;;7.50;99.90;;;7.66;67.30;98956.22;5539931;25;20390;-81
2024/04/16 03:15:20;;;;;;;;;;;7.40;99.90;;;7.64;67.66;98961.78;5501262;26;20275;-82
2024/04/16 03:17:48;;;;;;;;;;;7.40;99.90;;;7.59;68.37;98958.19;5491597;26;19928;-81
2024/04/16 03:20:15;;;;;;;;;;;7.30;99.90;;;7.56;68.52;98953.34;5498667;26;20391;-81
2024/04/16 03:22:44;;;;;;;;;;;7.30;99.90;;;7.48;69.29;98951.84;5529753;26;19938;-81
2024/04/16 03:25:13;;;;;;;;;;;7.20;99.90;;;7.46;69.53;98948.59;5496933;26;19928;-81
2024/04/16 03:27:41;;;;;;;;;;;7.10;99.90;;;7.40;69.50;98944.22;5497134;26;19935;-81
2024/04/16 03:30:08;;;;;;;;;;;7.10;99.90;;;7.51;69.14;98938.09;5497319;26;19938;-81
2024/04/16 03:32:37;;;;;;;;;;;7.20;99.90;;;7.58;69.22;98933.50;5527431;26;19927;-81
2024/04/16 03:35:05;;;;;;;;;;;7.20;99.90;;;7.58;68.49;98930.06;5498241;26;19932;-81
2024/04/16 03:37:34;;;;;;;;;;;7.20;99.90;;;7.60;69.27;98926.13;5524071;26;19928;-81
2024/04/16 03:40:03;;;;;;;;;;;7.20;99.90;;;7.67;68.49;98931.34;5529176;25;19927;-81
2024/04/16 03:42:35;;;;;;;;;;;7.30;99.90;;;7.70;68.76;98926.34;5529193;26;19931;-81
2024/04/16 03:45:01;;;;;;;;;;;7.30;99.90;;;7.67;68.65;98923.38;5496101;26;19935;-81
2024/04/16 03:47:31;;;;;;;;;;;7.30;99.90;;;7.51;69.09;98919.53;5527138;26;19940;-81
2024/04/16 03:49:57;;;;;;;;;;;7.20;99.90;;;7.51;69.40;98921.38;5528886;25;19935;-81
2024/04/16 03:52:27;;;;;;;;;;;7.20;99.90;;;7.55;69.80;98920.69;5495976;26;19955;-81
2024/04/16 03:54:53;;;;;;;;;;;7.20;99.90;;;7.58;69.14;98912.28;5524113;26;20410;-81
2024/04/16 03:57:22;;;;;;;;;;;7.30;99.90;;;7.60;69.44;98907.53;5527485;26;19999;-81
2024/04/16 04:02:41;;;;;;;;;;;7.20;99.90;;;7.54;69.92;98911.13;5529892;26;19932;-81
2024/04/16 04:05:07;;;;;;;;;;;7.20;99.90;;;7.64;69.78;98906.06;5492138;26;19943;-81
2024/04/16 04:07:36;;;;;;;;;;;7.30;99.90;;;7.68;69.97;98909.88;5491703;26;19927;-81
2024/04/16 04:10:05;;;;;;;;;;;7.30;99.90;;;7.66;69.73;98898.69;5489009;26;21182;-81
2024/04/16 04:12:35;;;;;;;;;;;7.30;99.90;;;7.72;69.70;98905.72;5459817;26;19956;-81
2024/04/16 04:15:05;;;;;;;;;;;7.40;99.90;;;7.64;69.65;98898.09;5505711;26;19956;-81
2024/04/16 04:17:34;;;;;;;;;;;7.40;99.90;;;7.64;70.10;98911.38;5491703;26;19932;-81
2024/04/16 04:20:01;;;;;;;;;;;7.30;99.90;;;7.57;70.57;98907.22;5489876;26;19940;-81
2024/04/16 04:22:29;;;;;;;;;;;7.30;99.90;;;7.60;70.48;98899.59;5488528;26;19928;-81
2024/04/16 04:24:56;;;;;;;;;;;7.30;99.90;;;7.61;70.49;98895.09;5459170;26;19928;-81
2024/04/16 04:27:25;;;;;;;;;;;7.20;99.90;;;7.70;70.38;98885.75;5514328;26;19960;-81
2024/04/16 04:29:51;;;;;;;;;;;7.40;99.90;;;7.65;69.61;98899.72;5511326;26;19934;-81
2024/04/16 04:32:23;;;;;;;;;;;7.30;99.90;;;7.64;70.04;98884.84;5488946;26;19944;-84
2024/04/16 04:34:49;;;;;;;;;;;7.30;99.90;;;7.63;70.02;98890.38;5491528;26;20376;-82
2024/04/16 04:37:18;;;;;;;;;;;7.30;99.90;;;7.56;70.15;98898.44;5491592;26;19935;-82
2024/04/16 04:39:44;;;;;;;;;;;7.20;99.90;;;7.49;70.85;98901.22;5490101;26;19928;-83
2024/04/16 04:42:13;;;;;;;;;;;7.20;99.90;;;7.60;70.77;98898.78;5525140;26;19927;-86
2024/04/16 04:44:39;;;;;;;;;;;7.30;99.90;;;7.65;70.39;98883.78;5465896;26;19927;-86
2024/04/16 04:47:08;;;;;;;;;;;7.30;99.90;;;7.66;70.40;98889.91;5528904;26;19927;-86
2024/04/16 04:49:38;;;;;;;;;;;7.40;99.90;;;7.53;71.00;98883.00;5529983;26;19960;-85
2024/04/16 04:52:07;;;;;;;;;;;7.30;99.90;;;7.64;70.72;98881.38;5530369;26;19927;-86
2024/04/16 04:54:34;;;;;;;;;;;7.30;99.90;;;7.66;70.79;98884.59;5527813;26;19927;-86
2024/04/16 04:57:03;;;;;;;;;;;7.30;99.90;;;7.67;71.18;98891.53;5525991;26;19935;-86
2024/04/16 04:59:29;;;;;;;;;;;7.30;99.90;;;7.67;71.10;98887.03;5523533;26;19936;-86
2024/04/16 05:01:58;;;;;;;;;;;7.30;99.90;;;7.73;71.36;98887.94;5529577;25;19938;-85
2024/04/16 05:04:24;;;;;;;;;;;7.30;99.90;;;7.74;71.09;98885.06;5531153;26;19933;-85
2024/04/16 05:06:56;;;;;;;;;;;7.40;99.90;;;7.72;71.12;98884.50;5528573;26;19934;-84
2024/04/16 05:09:22;;;;;;;;;;;7.40;99.90;;;7.69;71.73;98878.84;5529692;25;19963;-85
2024/04/16 05:11:51;;;;;;;;;;;7.30;99.90;;;7.75;70.97;98869.94;5531195;26;19927;-85
2024/04/16 05:14:19;;;;;;;;;;;7.40;99.90;;;7.77;71.13;98869.72;5530989;26;20394;-85
2024/04/16 05:16:48;;;;;;;;;;;7.40;99.90;;;7.79;71.52;98873.75;5530787;26;19936;-84
2024/04/16 05:19:14;;;;;;;;;;;7.50;99.90;;;7.78;71.62;98871.34;5530157;25;19947;-84
2024/04/16 05:21:43;;;;;;;;;;;7.40;99.90;;;7.80;71.59;98859.44;5528840;26;20256;-84
2024/04/16 05:24:12;;;;;;;;;;;7.40;99.90;;;7.79;71.68;98863.13;5557520;25;19934;-84
2024/04/16 05:26:44;;;;;;;;;;;7.40;99.90;;;7.85;71.80;98856.88;5531507;25;19928;-85
2024/04/16 05:29:10;;;;;;;;;;;7.50;99.90;;;7.88;71.47;98864.41;5529770;26;19928;-86
2024/04/16 05:31:41;;;;;;;;;;;7.50;99.90;;;7.85;71.62;98862.19;5505843;26;19938;-88
2024/04/16 05:34:08;;;;;;;;;;;7.50;99.90;;;7.90;71.93;98856.19;5492362;26;19940;-87
2024/04/16 05:36:36;;;;;;;;;;;7.50;99.90;;;7.80;72.11;98837.41;5494479;26;19965;-87
2024/04/16 05:39:03;;;;;;;;;;;7.40;99.90;;;7.72;72.08;98841.22;5506396;26;20407;-87
2024/04/16 05:41:34;;;;;;;;;;;7.50;99.90;;;7.80;72.31;98829.44;5533712;26;19939;-86
2024/04/16 05:44:00;;;;;;;;;;;7.50;99.90;;;7.77;72.31;98825.41;5531803;26;20462;-87
2024/04/16 05:46:29;;;;;;;;;;;7.50;99.90;;;7.81;72.59;98823.09;5532325;25;19927;-86
2024/04/16 05:48:55;;;;;;;;;;;7.50;99.90;;;7.81;72.27;98813.31;5532861;26;19934;-86
2024/04/16 05:51:24;;;;;;;;;;;7.60;99.90;;;7.84;72.74;98817.31;5532234;26;19955;-85
2024/04/16 05:53:50;;;;;;;;;;;7.60;99.90;;;7.66;72.92;98810.31;5510964;26;19928;-86
2024/04/16 05:56:19;;;;;;;;;;;7.50;99.90;;;7.71;73.25;98805.94;5510191;26;20282;-82
2024/04/16 05:58:48;;;;;;;;;;;7.50;99.90;;;7.61;72.72;98803.06;5503479;25;19934;-82
2024/04/16 06:01:17;;;;;;;;;;;7.50;99.90;;;7.54;73.62;98794.41;5503562;26;19928;-82
2024/04/16 06:03:43;;;;;;;;;;;7.40;99.90;;;7.65;73.97;98804.19;5502881;26;19928;-82
2024/04/16 06:06:12;;;;;;;;;;;7.50;99.90;;;7.65;73.59;98798.88;5502244;26;19928;-82
2024/04/16 06:08:38;;;;;;;;;;;7.50;99.90;;;7.74;73.38;98796.69;5523880;26;19938;-82
2024/04/16 06:11:07;;;;;;;;;;;7.50;99.90;;;7.74;73.51;98784.22;5536638;26;20327;-82
2024/04/16 06:13:33;;;;;;;;;;;7.60;99.90;;;7.67;73.32;98774.78;5539575;25;19927;-82
2024/04/16 06:16:05;;;;;;;;;;;7.50;99.90;;;7.78;73.47;98773.16;5539972;25;19931;-82
2024/04/16 06:18:32;;;;;;;;;;;7.60;99.90;;;7.81;73.69;98777.97;5536451;25;19973;-82
2024/04/16 06:21:01;;;;;;;;;;;7.60;99.90;;;7.74;73.06;98765.66;5538294;25;19968;-82
2024/04/16 06:23:28;;;;;;;;;;;7.60;99.90;;;7.69;74.42;98762.09;5538340;26;19928;-82
2024/04/16 06:25:57;;;;;;;;;;;7.50;99.90;;;7.70;74.30;98763.69;5538597;26;19927;-82
2024/04/16 06:28:24;;;;;;;;;;;7.60;99.90;;;7.63;73.87;98771.78;5529106;26;19940;-83
2024/04/16 06:30:53;;;;;;;;;;;7.50;99.90;;;7.60;73.33;98752.88;5494402;26;19930;-84
2024/04/16 06:33:22;;;;;;;;;;;7.50;99.90;;;7.54;74.04;98749.31;5494769;26;20018;-85
2024/04/16 06:35:53;;;;;;;;;;;7.40;99.90;;;7.46;74.05;98739.84;5497771;26;20263;-85
2024/04/16 06:38:20;;;;;;;;;;;7.30;99.90;;;7.49;74.48;98730.66;5498785;26;19940;-85
2024/04/16 06:40:48;;;;;;;;;;;7.40;99.90;;;7.59;74.31;98736.16;5495923;26;19928;-85
2024/04/16 06:43:14;;;;;;;;;;;7.40;99.90;;;7.51;74.17;98746.31;5494917;26;19936;-85
2024/04/16 06:45:43;;;;;;;;;;;7.30;99.90;;;7.49;74.86;98728.78;5494131;26;19928;-83
2024/04/16 06:48:10;;;;;;;;;;;7.30;99.90;;;7.51;74.56;98717.13;5497818;26;20290;-83
2024/04/16 06:50:48;;;;;;;;;;;7.30;99.90;;;7.50;74.42;98708.38;5532770;26;19927;-82
2024/04/16 06:53:14;;;;;;;;;;;7.30;99.90;;;7.39;73.91;98711.88;5507590;26;19932;-82
2024/04/16 06:55:43;;;;;;;;;;;7.20;99.90;;;7.33;74.64;98710.97;5500327;26;20395;-82
2024/04/16 06:58:10;;;;;;;;;;;7.20;99.90;;;7.34;74.59;98698.50;5502658;26;20050;-82
2024/04/16 07:00:39;;;;;;;;;;;7.10;99.90;;;7.31;74.75;98706.91;5506908;26;19934;-82
2024/04/16 07:03:05;;;;;;;;;;;7.10;99.90;;;7.36;74.43;98683.16;5500831;26;19928;-82
2024/04/16 07:05:34;;;;;;;;;;;7.10;99.90;;;7.23;74.51;98694.84;5500394;26;20282;-82
2024/04/16 07:08:04;;;;;;;;;;;7.10;99.90;;;7.27;74.60;98680.09;5501222;26;19934;-83
2024/04/16 07:10:33;;;;;;;;;;;7.10;99.90;;;7.28;75.42;98684.34;5496580;26;19932;-82
2024/04/16 07:12:59;;;;;;;;;;;7.10;99.90;;;7.31;75.29;98681.22;5528129;26;19927;-82
2024/04/16 07:15:28;;;;;;;;;;;7.20;99.90;;;7.36;75.29;98678.66;5537434;25;19928;-82
2024/04/16 07:17:56;;;;;;;;;;;7.20;99.90;;;7.36;75.21;98683.16;5534334;25;19935;-82
2024/04/16 07:20:25;;;;;;;;;;;7.20;99.90;;;7.34;75.41;98690.56;5514705;26;20267;-82
2024/04/16 07:22:51;;;;;;;;;;;7.10;99.90;;;7.28;75.05;98691.50;5498910;26;19928;-82
2024/04/16 07:25:23;;;;;;;;;;;7.10;99.90;;;7.16;75.19;98694.16;5499094;26;19928;-82
2024/04/16 07:27:49;;;;;;;;;;;7.00;99.90;;;7.15;75.64;98682.75;5501240;26;19934;-82
2024/04/16 07:30:18;;;;;;;;;;;7.00;99.90;;;7.17;75.46;98677.19;5498432;26;19928;-82
2024/04/16 07:32:45;;;;;;;;;;;7.00;99.90;;;7.16;75.64;98679.03;5499475;26;19943;-82
2024/04/16 07:35:13;;;;;;;;;;;7.00;99.90;;;7.28;75.18;98671.09;5498567;26;19928;-82
2024/04/16 07:37:39;;;;;;;;;;;7.10;99.90;;;7.27;74.73;98663.34;5520240;26;19927;-82
2024/04/16 07:40:09;;;;;;;;;;;7.10;99.90;;;7.27;75.21;98652.75;5535821;26;19936;-82
2024/04/16 07:42:38;;;;;;;;;;;7.10;99.90;;;7.23;75.19;98649.78;5536053;25;19934;-82
2024/04/16 07:45:08;;;;;;;;;;;7.10;99.90;;;7.23;75.33;98652.44;5537878;25;19935;-82
2024/04/16 07:47:34;;;;;;;;;;;7.00;99.90;;;7.30;75.61;98639.03;5520021;26;20374;-82
2024/04/16 07:50:03;;;;;;;;;;;7.10;99.90;;;7.35;75.60;98636.47;5499874;26;19928;-82
2024/04/16 07:52:31;;;;;;;;;;;7.10;99.90;;;7.28;75.44;98628.66;5499474;26;19935;-82
2024/04/16 07:55:00;;;;;;;;;;;7.10;99.90;;;7.27;75.80;98634.19;5499246;26;20295;-82
2024/04/16 07:57:27;;;;;;;;;;;7.10;99.90;;;7.23;76.61;98625.91;5504497;26;19934;-82
2024/04/16 07:59:59;;;;;;;;;;;7.10;99.90;;;7.25;77.06;98623.00;5499348;26;19935;-82
2024/04/16 08:02:26;;;;;;;;;;;7.10;99.90;;;7.41;77.20;98622.25;5504709;26;19934;-82
2024/04/16 08:04:55;;;;;;;;;;;7.20;99.90;;;7.41;76.71;98627.56;5534879;26;19934;-81
2024/04/16 08:07:21;;;;;;;;;;;7.20;99.90;;;7.49;76.99;98630.66;5534750;25;19938;-81
2024/04/16 08:09:51;;;;;;;;;;;7.30;99.90;;;7.49;77.11;98640.47;5533507;26;20406;-81
2024/04/16 08:12:17;;;;;;;;;;;7.30;99.90;;;7.60;77.26;98630.84;5504995;26;19928;-81
2024/04/16 08:14:46;;;;;;;;;;;7.40;99.90;;;7.56;77.84;98616.44;5497720;26;20325;-81
2024/04/16 08:17:16;;;;;;;;;;;7.40;99.90;;;7.51;78.63;98616.34;5497776;26;19928;-81
2024/04/16 08:19:45;;;;;;;;;;;7.40;99.90;;;7.56;78.57;98627.84;5508706;26;19931;-82
2024/04/16 08:22:11;;;;;;;;;;;7.50;99.90;;;7.58;79.03;98623.13;5531482;26;19934;-81
2024/04/16 08:24:40;;;;;;;;;;;7.50;99.90;;;7.59;79.06;98619.44;5534081;26;19931;-82
2024/04/16 08:27:06;;;;;;;;;;;7.50;99.90;;;7.57;79.47;98604.81;5536517;26;19972;-81
2024/04/16 08:29:35;;;;;;;;;;;7.50;99.90;;;7.57;79.83;98613.56;5534675;25;19935;-81
2024/04/16 08:32:01;;;;;;;;;;;7.50;99.90;;;7.54;80.43;98616.69;5537135;26;19934;-81
2024/04/16 08:34:38;;;;;;;;;;;7.60;99.90;;;7.58;80.14;98628.44;5528991;25;19940;-82
2024/04/16 08:37:04;;;;;;;;;;;7.60;99.90;;;7.64;80.57;98640.75;5502770;26;19935;-81
2024/04/16 08:39:33;;;;;;;;;;;7.60;99.90;;;7.59;80.78;98630.03;5518840;26;19997;-81
2024/04/16 08:41:59;;;;;;;;;;;7.60;99.90;;;7.66;80.95;98622.75;5527799;26;20467;-82
2024/04/16 08:44:28;;;;;;;;;;;7.70;99.90;;;7.71;81.03;98620.19;5536592;26;19928;-81
2024/04/16 08:46:56;;;;;;;;;;;7.70;99.90;;;7.77;81.15;98636.22;5537569;25;19928;-82
2024/04/16 08:49:25;;;;;;;;;;;7.80;99.90;;;7.78;81.55;98619.25;5538631;25;19927;-81
2024/04/16 08:51:55;;;;;;;;;;;7.70;99.90;;;7.76;81.85;98619.50;5533069;25;19934;-82
2024/04/16 08:54:24;;;;;;;;;;;7.80;99.90;;;7.77;82.04;98628.25;5529772;25;19927;-82
2024/04/16 08:56:51;;;;;;;;;;;7.80;99.90;;;7.82;82.60;98634.44;5538166;25;19927;-81
2024/04/16 08:59:20;;;;;;;;;;;7.90;99.90;;;7.90;82.67;98641.19;5534896;26;19935;-82
2024/04/16 09:01:50;;;;;;;;;;;7.90;99.90;;;7.96;82.95;98649.03;5504707;25;20279;-82
2024/04/16 09:04:16;;;;;;;;;;;8.00;99.90;;;7.99;83.14;98645.88;5499312;26;19947;-82
2024/04/16 09:06:46;;;;;;;;;;;8.00;99.90;;;8.02;83.14;98649.13;5500468;26;19936;-82
2024/04/16 09:09:15;;;;;;;;;;;8.10;99.90;;;8.08;83.27;98646.31;5522607;26;19939;-82
2024/04/16 09:11:45;;;;;;;;;;;8.10;99.90;;;8.15;82.88;98649.63;5508817;26;19928;-82
2024/04/16 09:14:11;;;;;;;;;;;8.20;99.90;;;8.22;82.81;98644.94;5509421;26;19928;-82
2024/04/16 09:16:40;;;;;;;;;;;8.20;99.90;;;8.23;82.94;98643.09;5505725;26;20282;-82
2024/04/16 09:19:07;;;;;;;;;;;8.20;99.90;;;8.29;83.03;98643.97;5505807;26;19935;-82
2024/04/16 09:21:35;;;;;;;;;;;8.30;99.90;;;8.26;82.59;98654.06;5503936;26;19938;-81
2024/04/16 09:24:05;;;;;;;;;;;8.30;99.90;;;8.30;82.79;98664.19;5505707;26;19928;-82
2024/04/16 09:26:39;;;;;;;;;;;8.30;99.90;;;8.30;83.44;98688.09;5529868;26;19959;-81
2024/04/16 09:29:05;;;;;;;;;;;8.30;99.90;;;8.40;83.86;98677.69;5543099;25;19928;-82
2024/04/16 09:31:34;;;;;;;;;;;8.40;99.90;;;8.46;84.41;98708.59;5542879;26;19928;-82
2024/04/16 09:34:05;;;;;;;;;;;8.60;99.90;;;8.51;84.27;98706.81;5539535;26;19928;-82
2024/04/16 09:36:35;;;;;;;;;;;8.60;99.90;;;8.54;84.55;98718.81;5542249;25;20399;-82
2024/04/16 09:39:01;;;;;;;;;;;8.60;99.90;;;8.62;84.50;98715.75;5542141;25;19927;-82
2024/04/16 09:41:31;;;;;;;;;;;8.70;99.90;;;8.65;84.41;98720.59;5542519;26;19928;-82
2024/04/16 09:44:01;;;;;;;;;;;8.80;99.90;;;8.75;84.15;98733.22;5542342;26;19928;-82
2024/04/16 09:46:31;;;;;;;;;;;8.80;99.90;;;8.87;84.64;98736.59;5543124;26;20271;-82
2024/04/16 09:48:58;;;;;;;;;;;9.00;99.90;;;8.96;85.53;98731.69;5542814;26;20374;-82
2024/04/16 09:51:27;;;;;;;;;;;9.10;99.90;;;9.06;85.74;98728.38;5542110;26;19935;-82
2024/04/16 09:53:53;;;;;;;;;;;9.20;99.90;;;9.20;86.10;98727.78;5543187;25;19928;-82
2024/04/16 09:56:22;;;;;;;;;;;9.40;99.90;;;9.26;85.42;98728.66;5542664;26;19927;-82
2024/04/16 09:58:52;;;;;;;;;;;9.50;99.90;;;9.22;84.02;98736.34;5541963;26;19927;-82
2024/04/16 10:01:25;;;;;;;;;;;9.40;99.90;;;9.26;84.24;98737.41;5533292;26;19928;-82
2024/04/16 10:03:52;;;;;;;;;;;9.50;99.90;;;9.28;83.63;98730.03;5504220;26;19973;-84
2024/04/16 10:06:21;;;;;;;;;;;9.50;99.90;;;9.26;83.54;98736.63;5503826;26;19935;-81
2024/04/16 10:08:48;;;;;;;;;;;9.50;99.90;;;9.24;83.45;98752.84;5503763;26;20275;-82
2024/04/16 10:11:18;;;;;;;;;;;9.40;99.90;;;9.27;83.85;98756.84;5502688;26;19936;-82
2024/04/16 10:13:45;;;;;;;;;;;9.50;99.90;;;9.24;83.47;98744.84;5503985;26;19927;-82
2024/04/16 10:16:15;;;;;;;;;;;9.60;99.90;;;9.25;83.23;98754.44;5502711;26;19936;-82
2024/04/16 10:18:52;;;;;;;;;;;9.40;99.90;;;9.22;82.53;98770.91;5503523;26;19928;-82
2024/04/16 10:21:24;;;;;;;;;;;9.30;99.90;;;9.15;81.76;98764.13;5500102;26;19960;-82
2024/04/16 10:23:59;;;;;;;;;;;9.20;99.90;;;9.13;81.54;98780.34;5499610;26;19928;-82
2024/04/16 10:26:29;;;;;;;;;;;9.20;99.90;;;9.10;82.03;98782.69;5517336;26;19938;-82
2024/04/16 10:28:56;;;;;;;;;;;9.20;99.90;;;9.18;82.59;98790.25;5537740;25;19934;-82
2024/04/16 10:31:33;;;;;;;;;;;9.30;99.90;;;9.28;83.10;98783.22;5538932;25;19927;-82
2024/04/16 10:34:02;;;;;;;;;;;9.40;99.90;;;9.38;82.62;98781.75;5540510;26;19937;-82
2024/04/16 10:36:31;;;;;;;;;;;9.60;99.90;;;9.52;82.92;98796.31;5538248;25;20366;-82
2024/04/16 10:38:57;;;;;;;;;;;9.70;99.90;;;9.64;82.92;98789.03;5535075;26;19954;-82
2024/04/16 10:41:30;;;;;;;;;;;9.80;99.90;;;9.68;82.46;98800.78;5536888;26;19938;-82
2024/04/16 10:43:57;;;;;;;;;;;9.90;99.90;;;9.70;82.05;98800.53;5536997;26;19934;-82
2024/04/16 10:46:26;;;;;;;;;;;9.90;99.90;;;9.73;81.50;98798.19;5535720;26;19933;-82
2024/04/16 10:48:53;;;;;;;;;;;9.90;99.90;;;9.77;81.81;98809.97;5537329;26;19935;-82
2024/04/16 10:51:30;;;;;;;;;;;10.00;99.90;;;9.87;81.33;98821.81;5537073;26;20294;-82
2024/04/16 10:54:04;;;;;;;;;;;10.00;99.90;;;9.89;80.15;98815.16;5536476;25;19939;-82
2024/04/16 10:56:33;;;;;;;;;;;10.10;99.90;;;9.94;79.75;98817.88;5537010;25;19935;-82
2024/04/16 10:59:04;;;;;;;;;;;10.20;99.90;;;9.97;80.08;98828.06;5537232;25;20363;-81
2024/04/16 11:01:33;;;;;;;;;;;10.20;99.90;;;9.97;79.71;98832.59;5534947;26;19939;-83
2024/04/16 11:04:04;;;;;;;;;;;10.10;99.90;;;10.04;80.06;98834.00;5535187;25;19938;-81
2024/04/16 11:06:36;;;;;;;;;;;10.20;99.90;;;10.06;79.70;98839.09;5537305;26;19927;-82
2024/04/16 11:09:03;;;;;;;;;;;10.20;99.90;;;10.09;79.90;98856.41;5535310;26;19927;-84
2024/04/16 11:11:33;;;;;;;;;;;10.30;99.90;;;10.01;78.79;98866.47;5532242;26;19973;-84
2024/04/16 11:13:59;;;;;;;;;;;10.20;99.90;;;9.92;78.01;98853.81;5532925;25;19937;-84
2024/04/16 11:16:28;;;;;;;;;;;10.10;99.90;;;9.91;78.21;98868.19;5533079;25;19977;-84
2024/04/16 11:18:55;;;;;;;;;;;10.00;99.90;;;9.95;76.70;98879.94;5532769;26;19934;-84
2024/04/16 11:21:25;;;;;;;;;;;10.00;99.90;;;9.99;77.34;98875.75;5532460;26;19927;-85
2024/04/16 11:23:54;;;;;;;;;;;10.10;99.90;;;10.11;78.70;98879.09;5534002;26;19938;-84
2024/04/16 11:26:23;;;;;;;;;;;10.20;99.90;;;10.25;80.45;98871.59;5533019;25;19927;-85
2024/04/16 11:28:49;;;;;;;;;;;10.40;99.90;;;10.37;80.44;98884.78;5531356;25;20383;-86
2024/04/16 11:31:19;;;;;;;;;;;10.60;99.90;;;10.44;80.58;98870.22;5528952;26;19927;-85
2024/04/16 11:33:45;;;;;;;;;;;10.70;99.90;;;10.48;80.32;98889.16;5530982;25;19928;-86
2024/04/16 11:36:15;;;;;;;;;;;10.70;99.90;;;10.52;79.83;98890.28;5528651;26;19938;-86
2024/04/16 11:38:41;;;;;;;;;;;10.70;99.90;;;10.60;80.39;98892.50;5530311;26;20418;-86
2024/04/16 11:41:14;;;;;;;;;;;10.80;99.90;;;10.68;79.58;98888.56;5529819;25;20379;-86