Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:17;;;;;;;30.35;19.05;;;;;;;3.06;78.96;100280.72;5043450;28;20033;-71
2021/01/02 00:02:55;;;;;;;33.03;20.98;;;;;;;3.05;79.04;100282.47;5041470;28;20045;-70
2021/01/02 00:05:26;;;;;;;36.95;22.25;;;;;;;3.04;78.61;100290.28;5044360;28;20041;-70
2021/01/02 00:08:15;;;;;;;29.33;17.92;;;;;;;2.87;78.76;100283.81;5045203;28;20037;-71
2021/01/02 00:11:09;;;;;;;24.10;15.95;;;;;;;2.91;78.67;100285.63;5035156;28;20037;-71
2021/01/02 00:14:07;;;;;;;23.85;16.10;;;;;;;2.69;79.07;100284.31;5013590;28;20038;-71
2021/01/02 00:17:10;;;;;;;28.05;19.63;;;;;;;2.71;79.79;100287.81;5034220;28;20112;-71
2021/01/02 00:19:50;;;;;;;28.52;17.63;;;;;;;2.80;79.60;100277.59;5021613;28;20041;-71
2021/01/02 00:22:46;;;;;;;26.50;16.83;;;;;;;2.90;79.55;100286.47;5042710;28;20041;-71
2021/01/02 00:25:14;;;;;;;24.40;15.80;;;;;;;2.93;78.85;100284.81;5040505;28;20451;-71
2021/01/02 00:27:53;;;;;;;31.30;19.95;;;;;;;2.90;79.30;100281.28;5044826;28;20032;-70
2021/01/02 00:30:40;;;;;;;26.92;17.88;;;;;;;2.98;79.09;100288.38;5042576;28;20044;-71
2021/01/02 00:33:20;;;;;;;31.00;20.08;;;;;;;2.94;79.32;100290.94;5041618;28;20035;-71
2021/01/02 00:35:49;;;;;;;29.13;18.42;;;;;;;3.00;79.08;100302.34;5043826;28;20045;-71
2021/01/02 00:38:17;;;;;;;31.77;19.13;;;;;;;3.03;79.08;100302.41;5042980;28;20074;-71
2021/01/02 00:40:43;;;;;;;33.92;21.63;;;;;;;3.12;78.97;100309.56;5041098;28;20132;-71
2021/01/02 00:43:08;;;;;;;30.52;19.17;;;;;;;3.17;79.04;100315.75;5041488;28;20120;-71
2021/01/02 00:45:35;;;;;;;30.13;18.73;;;;;;;3.13;79.28;100315.66;5044568;28;20035;-71
2021/01/02 00:48:03;;;;;;;26.83;17.65;;;;;;;3.19;79.54;100303.59;5043161;28;20029;-71
2021/01/02 00:50:28;;;;;;;30.80;19.45;;;;;;;3.23;79.08;100315.00;5032849;28;20041;-71
2021/01/02 00:53:04;;;;;;;31.17;20.40;;;;;;;3.28;79.48;100310.75;5040714;28;20080;-71
2021/01/02 00:56:11;;;;;;;25.80;17.27;;;;;;;3.38;78.01;100315.28;5045471;28;20033;-71
2021/01/02 00:59:16;;;;;;;23.38;15.23;;;;;;;3.38;78.40;100317.91;5033919;28;20033;-71
2021/01/02 01:02:06;;;;;;;25.70;16.38;;;;;;;3.37;78.80;100323.94;5019672;28;20030;-71
2021/01/02 01:05:01;;;;;;;25.80;17.98;;;;;;;3.39;78.68;100316.16;5032090;28;20068;-71
2021/01/02 01:07:27;;;;;;;28.92;20.13;;;;;;;3.47;78.92;100323.28;5044006;28;20033;-72
2021/01/02 01:09:56;;;;;;;32.88;21.67;;;;;;;3.50;78.25;100325.06;5043961;28;20384;-72
2021/01/02 01:12:27;;;;;;;24.60;14.90;;;;;;;3.45;78.24;100326.72;5041046;28;20055;-72
2021/01/02 01:14:52;;;;;;;25.85;16.23;;;;;;;3.36;78.47;100326.53;5040559;28;20040;-72
2021/01/02 01:17:23;;;;;;;23.83;15.60;;;;;;;3.31;78.63;100329.06;5042939;28;20029;-72
2021/01/02 01:19:54;;;;;;;24.98;17.38;;;;;;;3.30;79.07;100327.28;5043807;28;20504;-71
2021/01/02 01:22:26;;;;;;;24.35;16.60;;;;;;;3.31;78.80;100326.44;5041223;28;20475;-72
2021/01/02 01:25:06;;;;;;;25.58;16.88;;;;;;;3.34;78.82;100328.25;5040249;28;20030;-72
2021/01/02 01:27:37;;;;;;;23.02;16.15;;;;;;;3.39;78.29;100330.09;5032748;28;20034;-72
2021/01/02 01:30:03;;;;;;;29.17;18.17;;;;;;;3.43;78.34;100328.41;5040241;28;20048;-72
2021/01/02 01:32:29;;;;;;;24.15;15.98;;;;;;;3.45;78.10;100330.19;5031780;28;20484;-72
2021/01/02 01:34:59;;;;;;;31.00;19.70;;;;;;;3.40;78.64;100329.22;5040135;28;20052;-72
2021/01/02 01:37:29;;;;;;;25.70;17.27;;;;;;;3.39;78.51;100330.09;5041899;28;20032;-72
2021/01/02 01:39:54;;;;;;;25.55;18.65;;;;;;;3.50;78.56;100333.78;5040164;28;20041;-72
2021/01/02 01:42:37;;;;;;;22.70;16.58;;;;;;;3.63;78.07;100334.00;5041973;28;20091;-72
2021/01/02 01:45:20;;;;;;;23.52;16.73;;;;;;;3.73;78.29;100333.34;5043471;28;20024;-72
2021/01/02 01:47:56;;;;;;;21.55;15.23;;;;;;;3.77;77.19;100335.13;5033993;28;20400;-72
2021/01/02 01:50:25;;;;;;;21.40;14.98;;;;;;;3.68;77.80;100332.38;5042523;28;20087;-72
2021/01/02 01:52:50;;;;;;;23.73;16.58;;;;;;;3.68;77.67;100330.63;5042999;28;20033;-72
2021/01/02 01:55:29;;;;;;;23.13;16.30;;;;;;;3.62;77.38;100337.50;5041298;28;20098;-72
2021/01/02 01:58:15;;;;;;;23.55;15.88;;;;;;;3.45;77.95;100340.63;5039797;28;20132;-72
2021/01/02 02:00:51;;;;;;;24.85;16.02;;;;;;;3.45;78.26;100340.63;5033265;28;20085;-72
2021/01/02 02:03:58;;;;;;;21.88;14.02;;;;;;;3.49;78.08;100344.19;5041182;28;20033;-72
2021/01/02 02:06:30;;;;;;;21.25;15.00;;;;;;;3.47;78.27;100341.53;5040070;28;20029;-72
2021/01/02 02:09:00;;;;;;;21.90;15.50;;;;;;;3.45;78.13;100343.25;5039662;28;20430;-72
2021/01/02 02:11:37;;;;;;;20.52;14.30;;;;;;;3.45;78.38;100338.03;5042650;28;20131;-72
2021/01/02 02:14:12;;;;;;;18.73;14.50;;;;;;;3.39;78.13;100345.75;5042770;28;20029;-72
2021/01/02 02:16:51;;;;;;;19.40;13.52;;;;;;;3.31;78.64;100342.09;5032735;28;20052;-72
2021/01/02 02:19:46;;;;;;;18.38;13.25;;;;;;;3.19;79.02;100336.63;5041287;28;20037;-72
2021/01/02 02:22:16;;;;;;;20.40;14.32;;;;;;;3.24;78.81;100343.69;5038681;28;20052;-72
2021/01/02 02:24:47;;;;;;;23.98;17.50;;;;;;;3.28;78.29;100344.66;5039400;28;20487;-72
2021/01/02 02:27:14;;;;;;;22.30;15.07;;;;;;;3.22;78.84;100341.91;5040687;28;20036;-72
2021/01/02 02:29:56;;;;;;;21.48;14.82;;;;;;;3.22;78.49;100341.91;5042701;28;20037;-72
2021/01/02 02:32:26;;;;;;;18.42;12.95;;;;;;;3.24;78.69;100337.59;5039894;28;20029;-72
2021/01/02 02:34:52;;;;;;;18.73;12.95;;;;;;;3.30;78.59;100342.94;5039293;28;20033;-72
2021/01/02 02:37:18;;;;;;;18.98;14.30;;;;;;;3.30;78.15;100340.31;5041361;28;20041;-72
2021/01/02 02:39:45;;;;;;;18.42;12.82;;;;;;;3.33;77.97;100336.91;5041338;28;20051;-72
2021/01/02 02:42:13;;;;;;;18.90;13.13;;;;;;;3.28;78.24;100339.44;5041194;28;20104;-72
2021/01/02 02:44:45;;;;;;;26.52;17.98;;;;;;;3.26;78.42;100335.91;5038087;28;20049;-72
2021/01/02 02:47:16;;;;;;;21.63;15.43;;;;;;;3.26;78.38;100341.13;5040408;28;20425;-72
2021/01/02 02:49:44;;;;;;;24.00;15.77;;;;;;;3.27;78.26;100337.66;5042570;28;20037;-72
2021/01/02 02:52:35;;;;;;;22.88;16.77;;;;;;;3.19;78.05;100344.44;5041445;28;20124;-72
2021/01/02 02:55:01;;;;;;;19.42;13.45;;;;;;;3.19;78.25;100349.66;5039337;28;20040;-72
2021/01/02 02:57:29;;;;;;;19.73;14.32;;;;;;;3.18;78.43;100342.69;5042390;28;20036;-72
2021/01/02 02:59:54;;;;;;;21.42;14.63;;;;;;;3.24;78.34;100345.41;5044865;28;20072;-72
2021/01/02 03:02:21;;;;;;;21.08;15.75;;;;;;;3.29;78.64;100341.19;5043756;28;20069;-72
2021/01/02 03:04:46;;;;;;;19.85;14.57;;;;;;;3.33;78.07;100343.00;5041733;28;20030;-72
2021/01/02 03:07:12;;;;;;;22.65;15.55;;;;;;;3.37;77.99;100343.94;5044047;28;20088;-72
2021/01/02 03:09:37;;;;;;;21.08;15.10;;;;;;;3.38;78.39;100345.69;5046298;28;20032;-72
2021/01/02 03:12:03;;;;;;;24.00;15.23;;;;;;;3.38;77.88;100356.13;5046024;28;20079;-72
2021/01/02 03:14:28;;;;;;;21.95;15.45;;;;;;;3.32;77.45;100351.66;5034606;28;20033;-72
2021/01/02 03:16:58;;;;;;;17.73;12.55;;;;;;;3.21;78.13;100355.81;5042810;28;20068;-72
2021/01/02 03:19:28;;;;;;;18.75;13.13;;;;;;;3.08;78.10;100358.13;5045331;28;20037;-72
2021/01/02 03:21:53;;;;;;;20.77;14.73;;;;;;;2.97;78.34;100356.16;5046049;28;20032;-72
2021/01/02 03:24:19;;;;;;;21.92;14.70;;;;;;;2.88;78.86;100367.25;5043516;28;20036;-72
2021/01/02 03:26:44;;;;;;;19.10;14.40;;;;;;;2.74;78.39;100366.06;5048446;28;20033;-72
2021/01/02 03:29:10;;;;;;;21.98;16.25;;;;;;;2.47;78.94;100361.97;5043482;28;20029;-72
2021/01/02 03:31:35;;;;;;;24.45;17.35;;;;;;;2.28;79.64;100364.97;5047889;28;20488;-72
2021/01/02 03:34:01;;;;;;;24.08;16.60;;;;;;;2.11;79.71;100373.25;5044800;28;20485;-72
2021/01/02 03:36:26;;;;;;;22.90;15.88;;;;;;;1.96;79.83;100372.84;5045557;28;20045;-72
2021/01/02 03:38:56;;;;;;;23.40;17.77;;;;;;;1.82;80.47;100369.88;5045638;28;20033;-72
2021/01/02 03:41:23;;;;;;;24.47;16.40;;;;;;;1.69;80.59;100378.22;5043100;28;20044;-72
2021/01/02 03:43:50;;;;;;;20.83;14.10;;;;;;;1.50;80.49;100375.09;5041967;28;20400;-72
2021/01/02 03:46:16;;;;;;;22.10;14.53;;;;;;;1.33;80.48;100380.66;5043889;28;20167;-72
2021/01/02 03:48:41;;;;;;;21.87;14.60;;;;;;;1.16;81.35;100370.66;5045465;28;20116;-72
2021/01/02 03:51:07;;;;;;;20.10;12.93;;;;;;;1.00;81.55;100376.25;5044921;28;20496;-72
2021/01/02 03:53:32;;;;;;;19.63;12.40;;;;;;;0.86;81.57;100366.31;5041854;28;20488;-72
2021/01/02 03:55:57;;;;;;;26.30;15.73;;;;;;;0.75;81.35;100377.22;5040797;28;20081;-72
2021/01/02 03:58:23;;;;;;;20.67;14.50;;;;;;;0.58;81.67;100368.91;5044752;28;20045;-72
2021/01/02 04:00:48;;;;;;;21.47;13.97;;;;;;;0.41;82.58;100374.41;5045295;28;20043;-72
2021/01/02 04:03:13;;;;;;;23.23;13.60;;;;;;;0.30;82.43;100378.38;5043451;28;20072;-72
2021/01/02 04:05:42;;;;;;;22.93;14.53;;;;;;;0.20;82.71;100374.59;5041871;28;20060;-72
2021/01/02 04:08:09;;;;;;;24.07;16.23;;;;;;;0.10;82.66;100374.25;5042474;28;20040;-72
2021/01/02 04:10:34;;;;;;;28.60;18.43;;;;;;;0.02;82.40;100375.72;5045051;28;20116;-72
2021/01/02 04:12:59;;;;;;;26.30;16.00;;;;;;;-0.07;82.51;100371.09;5044934;28;20116;-72
2021/01/02 04:15:25;;;;;;;23.77;15.77;;;;;;;-0.13;83.23;100379.56;5042136;28;20121;-72
2021/01/02 04:17:50;;;;;;;32.87;20.00;;;;;;;-0.20;83.10;100374.97;5041538;28;20124;-72
2021/01/02 04:20:15;;;;;;;32.67;18.93;;;;;;;-0.26;82.92;100377.38;5043166;28;20088;-72
2021/01/02 04:22:41;;;;;;;30.87;16.23;;;;;;;-0.31;83.22;100384.13;5044612;28;20052;-72
2021/01/02 04:25:06;;;;;;;19.73;13.53;;;;;;;-0.37;82.58;100389.06;5043289;28;20484;-72
2021/01/02 04:27:32;;;;;;;23.50;13.30;;;;;;;-0.41;83.26;100384.63;5041431;28;20126;-72
2021/01/02 04:29:57;;;;;;;16.73;10.53;;;;;;;-0.45;83.61;100384.50;5041412;28;20045;-72
2021/01/02 04:32:23;;;;;;;35.80;11.20;;;;;;;-0.46;83.49;100397.41;5043634;28;20098;-72
2021/01/02 04:34:48;;;;;;;45.63;10.07;;;;;;;-0.53;83.56;100385.03;5044775;28;20032;-72
2021/01/02 04:37:14;;;;;;;38.93;9.50;;;;;;;-0.61;83.46;100391.66;5043163;28;20521;-72
2021/01/02 04:39:39;;;;;;;23.50;14.00;;;;;;;-0.68;83.54;100394.03;5041159;28;20535;-72
2021/01/02 04:42:05;;;;;;;39.90;13.93;;;;;;;-0.70;83.55;100389.63;5041194;28;20393;-72
2021/01/02 04:44:31;;;;;;;15.67;9.93;;;;;;;-0.73;83.96;100399.88;5043160;28;20487;-72
2021/01/02 04:47:02;;;;;;;16.47;10.20;;;;;;;-0.76;84.71;100399.75;5035688;28;20029;-71
2021/01/02 04:49:28;;;;;;;34.10;13.67;;;;;;;-0.79;84.67;100403.09;5049733;28;20033;-72
2021/01/02 04:52:03;;;;;;;23.23;13.80;;;;;;;-0.80;84.49;100405.66;5044293;28;20395;-72
2021/01/02 04:54:28;;;;;;;25.13;15.00;;;;;;;-0.78;84.11;100406.59;5040801;28;20082;-72
2021/01/02 04:56:54;;;;;;;26.90;16.27;;;;;;;-0.77;84.29;100405.75;5040799;28;20557;-72
2021/01/02 04:59:24;;;;;;;25.93;16.10;;;;;;;-0.73;84.55;100412.84;5041853;28;20037;-71
2021/01/02 05:01:51;;;;;;;29.10;16.87;;;;;;;-0.67;84.38;100413.06;5044164;28;20415;-72
2021/01/02 05:04:17;;;;;;;245.47;30.97;;;;;;;-0.66;84.87;100412.22;5041979;28;20131;-72
2021/01/02 05:06:43;;;;;;;280.43;27.60;;;;;;;-0.63;84.52;100414.03;5040762;28;20545;-72
2021/01/02 05:09:08;;;;;;;78.57;21.10;;;;;;;-0.60;84.48;100419.34;5041218;28;20065;-71
2021/01/02 05:11:37;;;;;;;57.10;23.37;;;;;;;-0.64;84.22;100415.75;5044022;28;20094;-71
2021/01/02 05:14:04;;;;;;;33.87;19.63;;;;;;;-0.67;84.52;100416.53;5043773;28;20040;-71
2021/01/02 05:16:37;;;;;;;25.50;16.63;;;;;;;-0.69;84.19;100425.06;5032586;28;20444;-72
2021/01/02 05:19:06;;;;;;;28.33;17.67;;;;;;;-0.74;84.57;100418.81;5040390;28;20076;-72
2021/01/02 05:21:34;;;;;;;21.37;14.33;;;;;;;-0.75;83.96;100427.44;5027628;28;20041;-72
2021/01/02 05:24:03;;;;;;;29.27;17.87;;;;;;;-0.82;83.73;100422.84;5036081;28;20037;-72
2021/01/02 05:26:29;;;;;;;40.50;23.20;;;;;;;-0.85;84.13;100427.91;5032223;28;20171;-72
2021/01/02 05:29:13;;;;;;;30.77;18.93;;;;;;;-0.91;83.91;100434.63;5040245;28;20034;-72
2021/01/02 05:31:39;;;;;;;28.27;17.53;;;;;;;-0.90;84.50;100436.38;5033293;28;20041;-72
2021/01/02 05:34:06;;;;;;;29.50;16.83;;;;;;;-0.91;84.01;100437.22;5040064;28;20472;-72
2021/01/02 05:36:32;;;;;;;26.83;17.47;;;;;;;-0.93;84.01;100432.81;5041973;28;20047;-72
2021/01/02 05:38:59;;;;;;;25.13;15.73;;;;;;;-0.96;83.98;100438.75;5040989;28;20037;-72
2021/01/02 05:41:24;;;;;;;25.27;16.63;;;;;;;-0.97;83.91;100444.75;5042864;28;20416;-72
2021/01/02 05:43:50;;;;;;;24.57;16.33;;;;;;;-0.99;83.92;100440.34;5043178;28;20029;-72
2021/01/02 05:46:18;;;;;;;26.37;16.30;;;;;;;-1.03;84.29;100435.84;5041804;28;20029;-72
2021/01/02 05:48:44;;;;;;;29.43;17.47;;;;;;;-1.08;84.11;100440.84;5039835;28;20123;-72
2021/01/02 05:51:12;;;;;;;33.23;20.23;;;;;;;-1.11;83.59;100444.19;5040607;28;20069;-72
2021/01/02 05:53:37;;;;;;;24.70;15.50;;;;;;;-1.13;83.92;100442.38;5043093;28;20127;-71
2021/01/02 05:56:10;;;;;;;31.27;18.87;;;;;;;-1.15;84.02;100438.88;5043331;28;20116;-71
2021/01/02 05:58:40;;;;;;;37.58;19.13;;;;;;;-1.17;84.37;100443.97;5032655;28;20052;-71
2021/01/02 06:01:14;;;;;;;37.23;21.27;;;;;;;-1.21;83.98;100443.78;5040053;28;20179;-71
2021/01/02 06:03:42;;;;;;;34.73;19.63;;;;;;;-1.22;84.42;100448.09;5042882;28;20044;-72
2021/01/02 06:06:08;;;;;;;25.83;15.70;;;;;;;-1.21;83.93;100459.31;5042505;28;20556;-72
2021/01/02 06:08:45;;;;;;;28.97;18.00;;;;;;;-1.21;84.30;100454.13;5039636;28;20029;-72
2021/01/02 06:11:20;;;;;;;32.93;18.80;;;;;;;-1.20;84.43;100464.56;5040555;28;20129;-72
2021/01/02 06:13:48;;;;;;;30.60;18.13;;;;;;;-1.15;84.41;100464.75;5041431;28;20029;-72
2021/01/02 06:16:13;;;;;;;24.27;14.93;;;;;;;-1.13;83.94;100464.00;5041550;28;20105;-71
2021/01/02 06:18:43;;;;;;;26.93;15.87;;;;;;;-1.09;83.92;100467.59;5039509;28;20037;-72
2021/01/02 06:21:16;;;;;;;29.33;17.27;;;;;;;-1.06;83.43;100474.59;5040072;28;20056;-72
2021/01/02 06:23:44;;;;;;;34.10;19.00;;;;;;;-1.00;83.41;100474.81;5042627;28;20128;-72
2021/01/02 06:26:11;;;;;;;27.20;15.83;;;;;;;-0.98;83.27;100471.47;5042017;28;20037;-72
2021/01/02 06:28:39;;;;;;;23.83;15.43;;;;;;;-0.95;83.49;100481.94;5039377;28;20052;-72
2021/01/02 06:31:10;;;;;;;22.13;13.47;;;;;;;-0.91;83.52;100475.22;5039465;28;20488;-71
2021/01/02 06:33:42;;;;;;;28.10;16.00;;;;;;;-0.86;83.52;100488.31;5042738;28;20076;-71
2021/01/02 06:36:27;;;;;;;26.98;15.43;;;;;;;-0.80;83.56;100480.81;5046331;28;20073;-71
2021/01/02 06:39:27;;;;;;;30.13;17.43;;;;;;;-0.71;83.78;100487.22;5043309;28;20044;-72
2021/01/02 06:41:54;;;;;;;26.27;15.70;;;;;;;-0.59;84.13;100489.38;5038372;28;20041;-72
2021/01/02 06:44:39;;;;;;;21.80;13.80;;;;;;;-0.56;83.53;100489.50;5045251;28;20507;-72
2021/01/02 06:47:19;;;;;;;24.03;14.73;;;;;;;-0.53;83.41;100499.97;5046390;28;20458;-72
2021/01/02 06:49:45;;;;;;;26.47;16.70;;;;;;;-0.42;83.37;100491.72;5043299;28;20035;-72
2021/01/02 06:52:28;;;;;;;18.40;11.90;;;;;;;-0.36;82.85;100492.84;5043809;28;20067;-72
2021/01/02 06:54:53;;;;;;;;;;;;;;;-0.33;82.90;100492.09;5047135;28;20417;-72
2021/01/02 06:57:26;;;;;;;27.93;17.10;;;;;;;-0.24;83.08;100492.41;5044538;28;19917;-72
2021/01/02 06:59:51;;;;;;;20.47;13.30;;;;;;;-0.19;82.65;100488.28;5043060;28;20373;-72
2021/01/02 07:02:30;;;;;;;20.60;13.47;;;;;;;-0.21;82.53;100492.50;5044417;28;20059;-72
2021/01/02 07:04:55;;;;;;;20.33;12.47;;;;;;;-0.13;82.25;100491.09;5045245;28;20028;-72
2021/01/02 07:07:38;;;;;;;19.00;12.70;;;;;;;-0.14;81.73;100485.84;5044043;28;20032;-72
2021/01/02 07:10:17;;;;;;;21.77;14.45;;;;;;;-0.25;82.99;100490.66;5042902;28;20112;-72
2021/01/02 07:12:42;;;;;;;26.90;17.07;;;;;;;-0.14;83.22;100493.63;5045998;28;20137;-72
2021/01/02 07:15:08;;;;;;;23.90;15.33;;;;;;;-0.04;83.09;100490.53;5045719;28;20112;-72
2021/01/02 07:17:33;;;;;;;27.57;16.80;;;;;;;0.07;82.54;100485.72;5041576;28;20044;-72
2021/01/02 07:20:04;;;;;;;22.63;14.87;;;;;;;0.11;82.47;100493.69;5042765;28;20041;-72
2021/01/02 07:22:29;;;;;;;21.60;15.53;;;;;;;0.10;82.70;100484.13;5034208;28;20452;-72
2021/01/02 07:25:03;;;;;;;28.07;17.77;;;;;;;0.15;82.06;100482.56;5042664;28;20065;-72
2021/01/02 07:27:34;;;;;;;20.90;13.93;;;;;;;0.16;81.90;100475.69;5045985;28;20106;-72
2021/01/02 07:30:10;;;;;;;21.07;13.20;;;;;;;0.06;81.89;100479.66;5046004;28;20059;-72
2021/01/02 07:32:43;;;;;;;21.40;14.27;;;;;;;0.05;81.83;100487.38;5034981;28;20032;-72
2021/01/02 07:35:11;;;;;;;20.03;12.63;;;;;;;0.10;81.91;100493.63;5043166;28;20041;-72
2021/01/02 07:37:46;;;;;;;18.23;11.90;;;;;;;0.09;81.65;100495.34;5045764;28;20029;-72
2021/01/02 07:40:19;;;;;;;17.83;12.10;;;;;;;0.13;82.15;100501.50;5047561;28;20037;-72
2021/01/02 07:42:48;;;;;;;20.40;12.63;;;;;;;0.18;82.10;100510.34;5045467;28;20060;-72
2021/01/02 07:45:17;;;;;;;18.90;12.43;;;;;;;0.16;82.21;100514.63;5043964;28;20033;-72
2021/01/02 07:47:51;;;;;;;25.00;16.30;;;;;;;0.17;82.03;100511.19;5042217;28;20083;-72
2021/01/02 07:50:18;;;;;;;20.77;13.50;;;;;;;0.23;81.88;100508.78;5043885;28;20456;-72
2021/01/02 07:52:47;;;;;;;23.87;14.27;;;;;;;0.32;81.69;100510.84;5045293;28;20083;-72
2021/01/02 07:55:14;;;;;;;22.20;15.37;;;;;;;0.44;81.22;100514.72;5044269;28;20518;-72
2021/01/02 07:57:39;;;;;;;23.00;15.10;;;;;;;0.53;81.57;100518.50;5042052;28;20038;-72
2021/01/02 08:00:09;;;;;;;22.23;14.27;;;;;;;0.54;81.23;100509.84;5041971;28;20045;-72
2021/01/02 08:02:40;;;;;;;19.40;13.07;;;;;;;0.54;81.33;100521.13;5045035;28;20037;-72
2021/01/02 08:05:16;;;;;;;22.70;13.20;;;;;;;0.63;81.28;100523.16;5045102;28;20044;-72
2021/01/02 08:07:54;;;;;;;20.03;13.23;;;;;;;0.65;81.53;100527.59;5041939;28;20180;-71
2021/01/02 08:10:20;;;;;;;26.73;16.33;;;;;;;0.75;81.66;100527.88;5044018;28;20030;-72
2021/01/02 08:12:47;;;;;;;24.63;15.57;;;;;;;0.82;81.26;100525.53;5044815;28;20028;-72
2021/01/02 08:15:15;;;;;;;20.83;13.40;;;;;;;0.93;81.12;100528.50;5043955;28;20526;-72
2021/01/02 08:17:41;;;;;;;20.17;14.27;;;;;;;0.96;80.33;100528.56;5041730;28;20033;-72
2021/01/02 08:20:07;;;;;;;22.33;14.20;;;;;;;0.99;80.53;100533.00;5041953;28;20091;-72
2021/01/02 08:22:37;;;;;;;19.70;12.73;;;;;;;1.03;80.17;100527.06;5044704;28;20033;-72
2021/01/02 08:25:05;;;;;;;27.03;16.40;;;;;;;1.11;80.23;100523.00;5044911;28;20036;-72
2021/01/02 08:27:31;;;;;;;28.50;17.77;;;;;;;1.17;79.59;100525.78;5033418;28;20068;-72
2021/01/02 08:30:03;;;;;;;32.80;19.03;;;;;;;1.25;80.07;100533.81;5041355;28;20480;-72
2021/01/02 08:32:32;;;;;;;54.72;29.33;;;;;;;1.31;79.87;100529.72;5032942;28;20037;-72
2021/01/02 08:34:58;;;;;;;47.80;25.63;;;;;;;1.42;79.83;100530.03;5041352;28;20654;-72
2021/01/02 08:37:23;;;;;;;41.83;24.53;;;;;;;1.51;80.08;100532.91;5044033;28;20029;-72
2021/01/02 08:40:06;;;;;;;30.90;20.97;;;;;;;1.54;79.49;100530.41;5044483;28;20041;-72
2021/01/02 08:42:41;;;;;;;28.05;17.33;;;;;;;1.59;79.25;100530.53;5033306;28;20680;-72
2021/01/02 08:45:09;;;;;;;23.87;14.13;;;;;;;1.60;79.28;100536.63;5040228;28;20043;-72
2021/01/02 08:47:38;;;;;;;26.13;16.73;;;;;;;1.54;79.57;100535.59;5044611;28;20033;-72
2021/01/02 08:50:12;;;;;;;27.80;17.90;;;;;;;1.62;79.71;100546.25;5043107;28;20036;-72
2021/01/02 08:52:38;;;;;;;27.93;18.87;;;;;;;1.74;79.94;100549.22;5033705;28;20123;-72
2021/01/02 08:55:14;;;;;;;26.02;17.85;;;;;;;1.84;79.21;100547.78;5040990;28;20064;-72
2021/01/02 08:57:47;;;;;;;28.13;17.77;;;;;;;1.92;79.62;100548.88;5033595;28;20394;-72
2021/01/02 09:00:17;;;;;;;23.30;15.13;;;;;;;2.00;78.94;100537.81;5041950;28;20433;-72
2021/01/02 09:03:02;;;;;;;20.63;14.70;;;;;;;2.02;79.04;100538.72;5043822;28;20060;-72
2021/01/02 09:05:40;;;;;;;21.17;13.52;;;;;;;2.06;78.63;100549.28;5041007;28;20376;-72
2021/01/02 09:08:08;;;;;;;24.10;16.48;;;;;;;2.11;78.59;100550.28;5040890;28;20116;-72
2021/01/02 09:10:43;;;;;;;23.20;14.60;;;;;;;2.14;78.24;100547.75;5043992;28;20113;-72
2021/01/02 09:13:25;;;;;;;26.75;17.88;;;;;;;2.11;78.54;100550.28;5042996;28;20499;-72
2021/01/02 09:15:57;;;;;;;22.63;14.85;;;;;;;2.09;78.83;100554.56;5040618;28;20041;-72
2021/01/02 09:18:29;;;;;;;27.63;16.80;;;;;;;2.14;78.47;100555.56;5043016;28;20037;-72
2021/01/02 09:20:57;;;;;;;27.57;17.03;;;;;;;2.16;78.64;100548.69;5043792;28;20047;-72
2021/01/02 09:23:29;;;;;;;33.83;23.33;;;;;;;2.21;78.40;100555.75;5039610;28;20175;-72
2021/01/02 09:25:55;;;;;;;36.63;22.02;;;;;;;2.26;78.89;100548.97;5040387;28;20029;-72
2021/01/02 09:28:20;;;;;;;31.58;20.88;;;;;;;2.28;78.43;100557.69;5042558;28;20481;-72
2021/01/02 09:30:48;;;;;;;33.47;21.50;;;;;;;2.27;78.22;100566.34;5043615;28;20037;-72
2021/01/02 09:33:13;;;;;;;29.42;17.95;;;;;;;2.28;78.09;100568.09;5040169;28;20038;-72
2021/01/02 09:35:41;;;;;;;30.98;19.92;;;;;;;2.32;78.27;100569.97;5043387;28;20032;-72
2021/01/02 09:38:07;;;;;;;31.58;21.25;;;;;;;2.32;77.90;100576.03;5041865;28;20045;-72
2021/01/02 09:40:36;;;;;;;43.42;27.88;;;;;;;2.34;78.43;100566.56;5043401;28;20071;-72
2021/01/02 09:43:03;;;;;;;39.55;25.80;;;;;;;2.35;78.21;100564.81;5043107;28;20464;-72
2021/01/02 09:45:29;;;;;;;38.45;25.13;;;;;;;2.36;78.15;100561.41;5039978;28;20052;-72
2021/01/02 09:47:54;;;;;;;48.78;31.05;;;;;;;2.31;78.49;100558.66;5040058;28;20403;-73
2021/01/02 09:50:20;;;;;;;43.58;27.75;;;;;;;2.33;78.19;100561.28;5042029;28;20029;-73
2021/01/02 09:52:45;;;;;;;38.60;24.85;;;;;;;2.35;78.23;100554.41;5043059;28;20108;-72
2021/01/02 09:55:11;;;;;;;42.17;27.98;;;;;;;2.33;78.52;100557.00;5042400;28;20487;-72
2021/01/02 09:57:37;;;;;;;43.28;27.40;;;;;;;2.34;78.45;100553.53;5039796;28;20033;-72
2021/01/02 10:00:07;;;;;;;34.60;21.88;;;;;;;2.34;78.22;100552.66;5039900;28;20408;-72
2021/01/02 10:02:37;;;;;;;37.65;22.52;;;;;;;2.30;78.62;100558.59;5032358;28;20034;-72
2021/01/02 10:05:03;;;;;;;31.83;21.10;;;;;;;2.35;78.58;100563.09;5039770;28;20496;-72
2021/01/02 10:07:29;;;;;;;35.25;22.23;;;;;;;2.51;78.84;100560.91;5042998;28;20074;-72
2021/01/02 10:09:54;;;;;;;36.95;24.17;;;;;;;2.64;78.48;100563.00;5041813;28;20515;-72
2021/01/02 10:12:19;;;;;;;34.20;23.02;;;;;;;2.73;78.47;100567.59;5040414;28;20075;-72
2021/01/02 10:14:45;;;;;;;33.45;22.35;;;;;;;2.80;78.56;100569.50;5039663;28;20025;-72
2021/01/02 10:17:11;;;;;;;28.75;20.08;;;;;;;2.94;78.40;100564.66;5040487;28;20072;-72
2021/01/02 10:19:42;;;;;;;31.98;19.60;;;;;;;3.01;78.30;100567.47;5042915;28;20718;-72
2021/01/02 10:22:07;;;;;;;29.95;19.95;;;;;;;3.03;77.95;100565.75;5042266;28;20094;-72
2021/01/02 10:24:33;;;;;;;29.58;18.98;;;;;;;3.04;77.90;100564.91;5039378;28;20041;-72
2021/01/02 10:26:58;;;;;;;31.77;22.02;;;;;;;3.08;77.82;100565.88;5039363;28;20522;-72
2021/01/02 10:29:23;;;;;;;31.08;20.13;;;;;;;3.10;77.55;100558.97;5041977;28;20036;-72
2021/01/02 10:31:49;;;;;;;31.48;19.85;;;;;;;3.12;77.09;100556.38;5042764;28;20152;-72
2021/01/02 10:34:16;;;;;;;33.33;19.58;;;;;;;3.17;77.19;100554.78;5041196;28;20075;-72
2021/01/02 10:36:45;;;;;;;31.65;20.13;;;;;;;3.23;76.60;100550.59;5039408;28;20033;-72
2021/01/02 10:39:11;;;;;;;39.85;24.02;;;;;;;3.31;77.07;100545.56;5040105;28;20043;-72
2021/01/02 10:41:36;;;;;;;39.85;27.17;;;;;;;3.32;76.85;100544.72;5041318;28;20115;-72
2021/01/02 10:44:02;;;;;;;35.35;24.10;;;;;;;3.32;76.99;100542.09;5042461;28;20041;-72
2021/01/02 10:46:27;;;;;;;41.88;26.45;;;;;;;3.31;77.12;100537.75;5039502;28;20068;-72
2021/01/02 10:48:52;;;;;;;36.00;24.05;;;;;;;3.33;76.79;100533.44;5039204;28;20041;-72
2021/01/02 10:51:19;;;;;;;39.88;25.58;;;;;;;3.35;76.68;100538.69;5041003;28;20179;-72
2021/01/02 10:53:44;;;;;;;36.67;23.75;;;;;;;3.32;76.46;100531.66;5041163;28;20025;-72
2021/01/02 10:56:11;;;;;;;41.83;28.10;;;;;;;3.31;76.51;100532.53;5041734;28;20044;-72
2021/01/02 10:58:37;;;;;;;43.42;26.67;;;;;;;3.37;77.29;100522.22;5039105;28;20041;-72
2021/01/02 11:01:04;;;;;;;38.25;23.35;;;;;;;3.42;76.33;100523.19;5039059;28;20087;-72
2021/01/02 11:03:30;;;;;;;36.03;23.58;;;;;;;3.36;76.06;100523.06;5040987;28;20110;-72
2021/01/02 11:05:57;;;;;;;36.35;22.90;;;;;;;3.37;76.27;100527.44;5042491;28;20029;-72
2021/01/02 11:08:22;;;;;;;41.35;25.35;;;;;;;3.49;76.00;100519.88;5040048;28;20504;-72
2021/01/02 11:10:47;;;;;;;36.92;22.55;;;;;;;3.59;76.04;100517.47;5038844;28;20048;-72
2021/01/02 11:13:13;;;;;;;34.70;21.40;;;;;;;3.68;75.56;100522.91;5039957;28;20026;-72
2021/01/02 11:15:38;;;;;;;30.15;20.60;;;;;;;3.82;75.38;100516.22;5042418;28;20035;-72
2021/01/02 11:18:04;;;;;;;31.92;19.67;;;;;;;4.00;74.82;100510.50;5042431;28;20124;-72
2021/01/02 11:20:29;;;;;;;28.35;19.23;;;;;;;4.07;73.96;100511.53;5035932;28;20041;-72
2021/01/02 11:22:54;;;;;;;29.02;19.85;;;;;;;4.15;73.34;100504.72;5021172;28;20038;-72
2021/01/02 11:25:20;;;;;;;29.20;18.58;;;;;;;4.19;72.59;100501.28;5041382;28;20040;-72
2021/01/02 11:27:46;;;;;;;28.13;18.60;;;;;;;4.20;72.37;100503.06;5042562;28;20091;-72