Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:46;;;;;;;13.45;9.45;;;;;;;15.47;71.72;98397.38;5074908;28;20060;-82
2022/11/19 00:03:16;;;;;;;13.57;10.75;;;;;;;14.99;71.74;98335.81;5074866;28;20063;-82
2022/11/19 00:05:42;;;;;;;17.13;12.15;;;;;;;15.04;71.81;98375.81;5074758;28;20016;-82
2022/11/19 00:08:08;;;;;;;19.05;13.95;;;;;;;15.23;71.92;98419.78;5074626;28;20045;-82
2022/11/19 00:10:35;;;;;;;16.92;14.82;;;;;;;14.12;72.03;98294.09;5074680;28;20471;-82
2022/11/19 00:13:01;;;;;;;20.75;15.27;;;;;;;15.00;71.72;98447.22;5074592;28;20041;-82
2022/11/19 00:15:27;;;;;;;20.10;15.07;;;;;;;14.63;71.67;98406.78;5056479;28;20397;-82
2022/11/19 00:17:52;;;;;;;21.80;16.63;;;;;;;14.22;71.68;98358.03;5074792;28;20036;-82
2022/11/19 00:20:18;;;;;;;18.92;15.73;;;;;;;13.68;72.08;98288.28;5074339;28;20489;-82
2022/11/19 00:22:44;;;;;;;20.98;15.95;;;;;;;14.17;71.97;98384.47;5074169;28;20025;-82
2022/11/19 00:25:10;;;;;;;21.23;17.23;;;;;;;14.24;72.26;98403.75;5074225;28;20025;-82
2022/11/19 00:27:35;;;;;;;24.60;18.20;;;;;;;14.09;72.11;98394.59;5074228;28;20404;-82
2022/11/19 00:30:01;;;;;;;26.77;20.92;;;;;;;13.86;72.38;98388.19;5056462;28;20029;-82
2022/11/19 00:32:27;;;;;;;23.42;17.83;;;;;;;13.25;72.62;98325.59;5074505;28;20032;-82
2022/11/19 00:34:53;;;;;;;23.52;17.10;;;;;;;13.99;72.84;98462.31;5074358;28;20041;-83
2022/11/19 00:37:18;;;;;;;26.75;19.00;;;;;;;13.60;73.32;98415.91;5056212;28;20028;-82
2022/11/19 00:39:44;;;;;;;26.42;19.52;;;;;;;13.02;73.47;98331.59;5074207;28;20060;-82
2022/11/19 00:42:09;;;;;;;29.60;21.83;;;;;;;13.42;73.52;98413.31;5074089;28;20028;-82
2022/11/19 00:44:34;;;;;;;26.35;19.25;;;;;;;13.10;73.82;98390.59;5074104;28;20020;-83
2022/11/19 00:47:00;;;;;;;36.13;24.38;;;;;;;13.05;73.87;98409.81;5072797;28;20058;-83
2022/11/19 00:49:25;;;;;;;33.78;21.65;;;;;;;13.17;74.32;98450.47;5073935;28;20504;-82
2022/11/19 00:51:51;;;;;;;37.95;23.83;;;;;;;12.51;74.81;98344.38;5073836;28;20074;-82
2022/11/19 00:54:16;;;;;;;46.60;28.48;;;;;;;12.38;74.59;98346.13;5055847;28;20043;-82
2022/11/19 00:56:42;;;;;;;36.75;25.40;;;;;;;13.18;74.85;98480.44;5073713;28;20485;-82
2022/11/19 00:59:07;;;;;;;37.67;25.08;;;;;;;12.23;75.17;98347.50;5073713;28;20108;-82
2022/11/19 01:01:32;;;;;;;37.47;25.25;;;;;;;12.45;75.34;98393.72;5073933;28;20401;-82
2022/11/19 01:03:58;;;;;;;37.42;25.30;;;;;;;12.70;75.31;98450.13;5073677;28;20028;-83
2022/11/19 01:06:24;;;;;;;36.90;24.65;;;;;;;13.04;75.72;98517.66;5054896;28;20024;-82
2022/11/19 01:08:51;;;;;;;40.75;24.30;;;;;;;12.73;75.56;98473.53;5073421;28;20076;-82
2022/11/19 01:11:19;;;;;;;36.40;24.98;;;;;;;13.00;75.53;98529.72;5055412;28;20386;-82
2022/11/19 01:13:45;;;;;;;56.38;25.92;;;;;;;12.98;75.61;98517.72;5073512;28;20024;-82
2022/11/19 01:16:20;;;;;;;44.63;25.55;;;;;;;12.95;75.71;98534.06;5073428;28;20020;-82
2022/11/19 01:18:48;;;;;;;77.82;26.00;;;;;;;12.66;75.89;98506.41;5073442;28;20024;-82
2022/11/19 01:21:15;;;;;;;36.85;23.17;;;;;;;12.86;76.07;98536.16;5073591;28;20048;-83
2022/11/19 01:23:42;;;;;;;39.15;22.67;;;;;;;12.84;76.29;98542.72;5073304;28;20032;-82
2022/11/19 01:26:08;;;;;;;40.08;23.33;;;;;;;12.81;76.59;98543.16;5073061;28;20378;-82
2022/11/19 01:28:34;;;;;;;38.03;23.77;;;;;;;12.71;76.45;98549.75;5073141;28;20033;-82
2022/11/19 01:31:06;;;;;;;125.15;29.75;;;;;;;12.06;76.13;98416.03;5073178;28;20024;-82
2022/11/19 01:33:32;;;;;;;;;;;;;;;12.56;77.29;98543.91;5055739;28;20462;-82
2022/11/19 01:35:59;;;;;;;52.50;25.13;;;;;;;12.01;76.81;98440.47;5055095;28;19958;-82
2022/11/19 01:38:25;;;;;;;47.83;25.30;;;;;;;12.26;76.89;98511.16;5073098;28;20032;-82
2022/11/19 01:40:51;;;;;;;43.85;26.30;;;;;;;11.83;77.09;98427.16;5073004;28;20032;-82
2022/11/19 01:43:17;;;;;;;44.17;28.13;;;;;;;11.86;77.07;98423.25;5072982;28;20058;-82
2022/11/19 01:45:48;;;;;;;52.75;31.02;;;;;;;11.98;77.40;98427.69;5072936;28;20024;-82
2022/11/19 01:48:22;;;;;;;51.00;31.47;;;;;;;12.54;77.10;98526.63;5073134;28;20433;-82
2022/11/19 01:50:52;;;;;;;45.30;28.70;;;;;;;12.69;77.04;98540.38;5072763;28;20271;-82
2022/11/19 01:53:19;;;;;;;56.08;32.00;;;;;;;12.70;77.14;98545.47;5072509;28;20059;-82
2022/11/19 01:55:45;;;;;;;56.83;34.10;;;;;;;12.06;77.37;98442.50;5072406;28;20051;-82
2022/11/19 01:58:16;;;;;;;63.92;34.63;;;;;;;12.26;77.12;98482.03;5072401;28;20412;-82
2022/11/19 02:00:41;;;;;;;70.75;34.95;;;;;;;12.59;77.27;98547.97;5072432;28;20035;-82
2022/11/19 02:03:08;;;;;;;62.47;37.22;;;;;;;12.25;77.39;98504.22;5072470;28;20428;-82
2022/11/19 02:05:35;;;;;;;149.05;40.35;;;;;;;11.94;76.96;98478.59;5072491;28;20446;-82
2022/11/19 02:08:06;;;;;;;86.30;37.55;;;;;;;11.92;77.29;98462.13;5072419;28;20048;-83
2022/11/19 02:10:40;;;;;;;66.38;37.22;;;;;;;12.51;77.91;98564.13;5072422;28;20029;-83
2022/11/19 02:13:15;;;;;;;80.57;41.15;;;;;;;12.50;78.31;98562.50;5054506;28;20124;-83
2022/11/19 02:15:54;;;;;;;62.78;37.33;;;;;;;12.53;77.52;98559.44;5072075;28;20067;-82
2022/11/19 02:18:35;;;;;;;71.55;36.03;;;;;;;12.15;77.78;98507.34;5071111;28;20035;-82
2022/11/19 02:21:35;;;;;;;84.65;37.22;;;;;;;12.12;77.74;98509.63;5072102;28;20100;-82
2022/11/19 02:24:19;;;;;;;72.32;38.72;;;;;;;12.43;77.95;98573.13;5050990;28;20058;-82
2022/11/19 02:26:54;;;;;;;101.70;38.85;;;;;;;12.41;78.41;98572.53;5072224;28;20031;-82
2022/11/19 02:29:30;;;;;;;68.22;38.22;;;;;;;11.92;78.54;98513.19;5072088;28;20020;-82
2022/11/19 02:32:17;;;;;;;91.85;36.08;;;;;;;12.03;78.38;98560.13;5072025;28;20037;-83
2022/11/19 02:34:51;;;;;;;105.10;38.50;;;;;;;12.15;77.88;98594.66;5072034;28;20550;-82
2022/11/19 02:37:31;;;;;;;100.47;40.35;;;;;;;12.12;78.57;98600.38;5072010;28;20471;-83
2022/11/19 02:40:24;;;;;;;74.10;37.97;;;;;;;11.39;78.85;98505.44;5053779;28;20027;-83
2022/11/19 02:43:07;;;;;;;61.63;36.90;;;;;;;11.90;78.86;98607.81;5071232;28;20037;-83
2022/11/19 02:45:38;;;;;;;63.05;37.05;;;;;;;11.74;78.64;98584.41;5072212;28;20052;-83
2022/11/19 02:48:16;;;;;;;50.53;30.70;;;;;;;11.95;79.12;98617.75;5071827;28;20107;-83
2022/11/19 02:50:47;;;;;;;57.25;32.75;;;;;;;12.26;78.85;98662.81;5071779;28;20032;-83
2022/11/19 02:53:12;;;;;;;54.83;32.47;;;;;;;11.88;78.58;98632.81;5071439;28;20016;-83
2022/11/19 02:55:39;;;;;;;55.38;32.83;;;;;;;12.26;78.87;98691.13;5071338;28;20067;-82
2022/11/19 03:04:28;;;;;;;53.20;32.20;;;;;;;11.54;78.99;98581.03;5071372;28;20505;-83
2022/11/19 03:06:33;;;;;;;63.75;35.55;;;;;;;12.05;78.98;98690.38;5071560;28;20031;-83
2022/11/19 03:08:59;;;;;;;58.58;34.88;;;;;;;11.20;79.43;98563.59;5063625;28;20048;-83
2022/11/19 03:11:29;;;;;;;59.17;33.88;;;;;;;11.70;79.70;98633.44;5071385;28;20055;-82
2022/11/19 03:17:23;;;;;;;63.38;38.65;;;;;;;12.12;79.69;98716.00;5071392;28;20028;-82
2022/11/19 03:19:54;;;;;;;64.03;37.78;;;;;;;12.09;80.28;98711.94;5071715;28;20507;-83
2022/11/19 03:22:25;;;;;;;56.30;33.97;;;;;;;11.69;79.86;98660.91;5071359;28;20024;-83
2022/11/19 03:25:04;;;;;;;55.92;31.30;;;;;;;11.76;79.87;98654.59;5071258;28;20031;-83
2022/11/19 03:27:43;;;;;;;54.67;33.50;;;;;;;12.10;79.57;98708.28;5069911;28;20115;-82
2022/11/19 03:30:10;;;;;;;52.08;33.47;;;;;;;11.85;79.55;98654.38;5069687;28;20033;-82
2022/11/19 03:32:43;;;;;;;56.88;34.10;;;;;;;12.20;78.97;98710.47;5071415;28;20509;-82
2022/11/19 03:35:15;;;;;;;50.15;31.75;;;;;;;11.57;79.30;98617.63;5071119;28;20068;-82
2022/11/19 03:37:43;;;;;;;49.03;31.85;;;;;;;12.35;79.08;98726.91;5070110;28;20036;-82
2022/11/19 03:40:11;;;;;;;48.58;32.10;;;;;;;12.15;79.20;98697.06;5071310;28;20024;-82
2022/11/19 03:42:38;;;;;;;52.67;32.63;;;;;;;11.90;78.42;98642.19;5070190;28;20028;-82
2022/11/19 03:45:13;;;;;;;46.75;31.20;;;;;;;12.30;77.98;98703.72;5069876;28;20021;-82
2022/11/19 03:47:40;;;;;;;48.97;30.55;;;;;;;11.89;78.59;98647.66;5071124;28;20048;-82
2022/11/19 03:50:28;;;;;;;50.03;31.08;;;;;;;12.39;78.47;98736.88;5070946;28;20032;-82
2022/11/19 03:52:56;;;;;;;46.63;31.10;;;;;;;12.41;78.34;98724.25;5070693;28;20047;-82
2022/11/19 03:55:30;;;;;;;48.60;31.42;;;;;;;12.45;78.39;98731.75;5069565;28;20553;-82
2022/11/19 03:58:01;;;;;;;49.85;32.88;;;;;;;12.23;78.15;98713.53;5070914;28;20020;-82
2022/11/19 04:00:27;;;;;;;48.22;31.10;;;;;;;11.96;78.11;98654.59;5070967;28;20027;-82
2022/11/19 04:02:52;;;;;;;44.65;29.65;;;;;;;11.01;77.66;98507.94;5070856;28;20032;-82
2022/11/19 04:05:17;;;;;;;51.53;32.63;;;;;;;12.15;78.01;98697.06;5070846;28;20024;-82
2022/11/19 04:07:43;;;;;;;45.65;30.67;;;;;;;11.80;77.65;98639.16;5070697;28;20410;-82
2022/11/19 04:10:08;;;;;;;46.70;31.38;;;;;;;12.37;77.55;98738.91;5052881;28;20032;-82
2022/11/19 04:12:33;;;;;;;49.83;31.67;;;;;;;11.82;77.48;98663.56;5070893;28;20028;-82
2022/11/19 04:14:59;;;;;;;46.53;30.38;;;;;;;12.44;77.85;98746.03;5071048;28;20029;-82
2022/11/19 04:17:24;;;;;;;48.05;31.02;;;;;;;12.28;77.33;98736.72;5071007;28;20033;-82
2022/11/19 04:19:50;;;;;;;45.35;29.70;;;;;;;12.23;77.61;98734.69;5070750;28;20032;-82
2022/11/19 04:22:15;;;;;;;52.95;31.85;;;;;;;12.04;77.29;98722.34;5070751;28;20073;-82
2022/11/19 04:24:40;;;;;;;47.80;30.98;;;;;;;11.97;77.58;98710.94;5052696;28;20020;-82
2022/11/19 04:27:06;;;;;;;47.90;30.08;;;;;;;11.96;77.54;98709.31;5052552;28;20024;-82
2022/11/19 04:29:31;;;;;;;44.08;30.25;;;;;;;11.92;77.63;98716.88;5070682;28;20108;-82
2022/11/19 04:31:57;;;;;;;47.33;31.40;;;;;;;12.09;77.50;98738.41;5070388;28;20107;-82
2022/11/19 04:34:22;;;;;;;46.78;32.53;;;;;;;12.66;77.56;98845.38;5070535;28;20028;-82
2022/11/19 04:36:47;;;;;;;48.92;32.20;;;;;;;12.47;77.58;98799.38;5052521;28;20074;-82
2022/11/19 04:39:13;;;;;;;49.55;33.88;;;;;;;12.57;77.62;98818.28;5070607;28;20029;-82
2022/11/19 04:41:39;;;;;;;47.35;33.13;;;;;;;12.00;77.32;98706.06;5072656;28;20463;-82
2022/11/19 04:44:05;;;;;;;46.35;31.50;;;;;;;12.70;77.19;98826.22;5073906;28;20107;-82
2022/11/19 04:46:31;;;;;;;45.25;32.08;;;;;;;12.72;77.39;98821.53;5074087;28;20013;-82
2022/11/19 04:48:56;;;;;;;47.97;31.13;;;;;;;12.02;77.18;98735.75;5074121;28;20394;-82
2022/11/19 04:51:22;;;;;;;49.13;30.95;;;;;;;12.56;77.21;98811.38;5055757;28;20481;-82
2022/11/19 04:53:48;;;;;;;43.85;30.35;;;;;;;12.27;77.37;98780.09;5055801;28;20024;-82
2022/11/19 04:56:13;;;;;;;49.72;30.88;;;;;;;12.38;77.69;98796.13;5055665;28;20036;-82
2022/11/19 04:58:38;;;;;;;46.83;31.30;;;;;;;12.45;77.48;98811.19;5073652;28;20047;-82
2022/11/19 05:01:04;;;;;;;48.83;30.08;;;;;;;12.62;77.58;98847.59;5073785;28;20035;-82
2022/11/19 05:03:30;;;;;;;47.63;31.70;;;;;;;12.32;77.45;98782.91;5073826;28;20036;-82
2022/11/19 05:05:55;;;;;;;50.97;29.63;;;;;;;12.20;77.25;98777.44;5073810;28;20028;-82
2022/11/19 05:08:21;;;;;;;48.83;30.73;;;;;;;12.67;77.37;98849.66;5073684;28;20044;-82
2022/11/19 05:10:47;;;;;;;52.97;33.65;;;;;;;12.35;77.74;98798.38;5055749;28;20032;-82
2022/11/19 05:13:12;;;;;;;54.28;34.00;;;;;;;12.34;77.59;98805.50;5073668;28;20558;-82
2022/11/19 05:15:37;;;;;;;48.53;30.60;;;;;;;12.48;77.81;98853.94;5055738;28;20033;-83
2022/11/19 05:18:03;;;;;;;51.97;32.90;;;;;;;11.99;77.57;98753.88;5055442;28;20024;-83
2022/11/19 05:20:28;;;;;;;51.10;29.77;;;;;;;12.31;77.91;98844.81;5055576;28;20390;-83
2022/11/19 05:22:54;;;;;;;52.22;32.05;;;;;;;12.34;77.42;98831.19;5073798;28;20063;-83
2022/11/19 05:25:19;;;;;;;55.35;34.03;;;;;;;12.40;77.75;98830.34;5055614;28;20020;-83
2022/11/19 05:27:45;;;;;;;53.55;33.63;;;;;;;12.36;77.77;98855.59;5073586;28;20413;-84
2022/11/19 05:30:11;;;;;;;55.22;35.83;;;;;;;12.62;77.85;98889.97;5073145;28;20047;-84
2022/11/19 05:32:36;;;;;;;56.58;34.60;;;;;;;12.19;77.84;98833.22;5072915;28;20037;-83
2022/11/19 05:35:03;;;;;;;54.67;35.03;;;;;;;12.67;77.79;98898.16;5072840;28;20025;-84
2022/11/19 05:37:29;;;;;;;59.28;36.20;;;;;;;12.60;77.75;98909.75;5054877;28;20035;-83
2022/11/19 05:39:54;;;;;;;56.55;33.45;;;;;;;12.33;78.04;98867.41;5072838;28;20028;-84
2022/11/19 05:42:19;;;;;;;61.80;36.17;;;;;;;12.05;77.80;98819.22;5072631;28;20020;-84
2022/11/19 05:44:45;;;;;;;60.58;34.95;;;;;;;12.43;77.64;98877.59;5072756;28;20485;-84
2022/11/19 05:47:10;;;;;;;61.70;34.70;;;;;;;12.01;78.10;98842.63;5072663;28;20425;-83
2022/11/19 05:49:36;;;;;;;56.55;34.72;;;;;;;12.20;78.12;98878.03;5055004;28;20044;-84
2022/11/19 05:52:01;;;;;;;62.00;38.08;;;;;;;12.02;77.86;98848.72;5072527;28;20124;-84
2022/11/19 05:54:27;;;;;;;70.10;40.80;;;;;;;12.21;78.09;98902.66;5055030;28;20031;-84
2022/11/19 05:56:52;;;;;;;56.80;34.88;;;;;;;12.56;78.20;98922.56;5072845;28;20086;-83
2022/11/19 05:59:18;;;;;;;57.47;34.38;;;;;;;11.25;77.74;98707.31;5072801;28;20572;-84
2022/11/19 06:01:44;;;;;;;55.35;34.60;;;;;;;12.38;77.75;98893.28;5072959;28;20027;-84
2022/11/19 06:04:10;;;;;;;55.78;34.47;;;;;;;12.11;77.91;98879.25;5072673;28;20029;-84
2022/11/19 06:06:35;;;;;;;51.35;32.90;;;;;;;12.70;78.15;98977.19;5072730;28;20020;-84
2022/11/19 06:09:01;;;;;;;62.55;36.80;;;;;;;12.52;78.59;98928.50;5072401;28;20535;-84
2022/11/19 06:14:10;;;;;;;50.30;30.90;;;;;;;12.19;78.30;98889.63;5072647;28;20055;-84
2022/11/19 06:16:35;;;;;;;53.30;32.72;;;;;;;12.77;78.19;98979.00;5072269;28;20489;-84
2022/11/19 06:19:01;;;;;;;58.75;32.70;;;;;;;12.45;78.40;98930.34;5072241;28;20108;-84
2022/11/19 06:21:26;;;;;;;55.67;31.98;;;;;;;12.17;78.31;98896.13;5072209;28;20439;-84
2022/11/19 06:23:51;;;;;;;54.75;32.58;;;;;;;12.17;78.26;98882.91;5072287;28;20512;-83
2022/11/19 06:26:25;;;;;;;56.38;33.42;;;;;;;12.37;78.14;98920.78;5054298;28;20017;-84
2022/11/19 06:28:51;;;;;;;52.58;32.60;;;;;;;12.17;78.50;98889.00;5072320;28;20028;-84
2022/11/19 06:31:17;;;;;;;57.38;34.25;;;;;;;12.57;78.52;98934.81;5072354;28;20028;-83
2022/11/19 06:33:42;;;;;;;55.80;34.20;;;;;;;12.37;78.32;98912.81;5054073;28;20107;-83
2022/11/19 06:36:08;;;;;;;58.20;34.00;;;;;;;12.98;78.46;98999.97;5053832;28;20059;-84
2022/11/19 06:38:33;;;;;;;58.35;35.42;;;;;;;12.21;78.52;98874.34;5071711;28;20024;-84
2022/11/19 06:40:59;;;;;;;56.30;35.53;;;;;;;12.76;78.33;98961.50;5071715;28;20508;-83
2022/11/19 06:43:24;;;;;;;57.97;34.45;;;;;;;12.89;78.54;98993.25;5071814;28;20029;-83
2022/11/19 06:45:50;;;;;;;55.33;34.50;;;;;;;12.46;78.54;98922.19;5071608;28;20021;-83
2022/11/19 06:48:15;;;;;;;68.20;38.83;;;;;;;13.12;78.64;99021.97;5053959;28;20032;-83
2022/11/19 06:50:41;;;;;;;58.67;36.08;;;;;;;12.50;78.49;98914.66;5071651;28;20024;-83
2022/11/19 06:53:06;;;;;;;60.33;36.58;;;;;;;12.86;78.54;98968.00;5053717;28;20409;-83
2022/11/19 06:55:32;;;;;;;56.00;35.00;;;;;;;13.21;78.21;99018.91;5071497;28;20032;-83
2022/11/19 06:58:01;;;;;;;57.63;34.65;;;;;;;12.97;78.50;98979.78;5071252;28;20394;-82
2022/11/19 07:00:27;;;;;;;56.15;34.83;;;;;;;12.82;78.31;98958.84;5071412;28;20509;-83
2022/11/19 07:02:52;;;;;;;52.97;33.83;;;;;;;12.82;78.16;98945.59;5070954;28;20032;-82
2022/11/19 07:05:18;;;;;;;57.50;34.85;;;;;;;13.03;77.97;98978.97;5071188;28;20020;-82
2022/11/19 07:07:43;;;;;;;53.70;34.97;;;;;;;13.43;78.06;99037.25;5053356;28;20429;-82
2022/11/19 07:10:09;;;;;;;54.80;34.83;;;;;;;13.52;77.82;99025.38;5071342;28;20032;-82
2022/11/19 07:12:34;;;;;;;57.40;35.53;;;;;;;13.25;77.91;98971.59;5071305;28;20029;-83
2022/11/19 07:14:59;;;;;;;56.75;37.42;;;;;;;13.28;77.41;98940.19;5071152;28;20046;-82
2022/11/19 07:17:25;;;;;;;56.78;36.38;;;;;;;13.36;77.56;98939.94;5071013;28;20040;-82
2022/11/19 07:19:50;;;;;;;54.53;33.13;;;;;;;13.05;77.89;98902.72;5071086;28;20081;-83
2022/11/19 07:22:16;;;;;;;53.05;33.28;;;;;;;12.95;77.65;98892.56;5053107;28;20119;-82
2022/11/19 07:24:41;;;;;;;51.95;34.25;;;;;;;13.24;77.81;98946.91;5071058;28;20028;-82
2022/11/19 07:27:06;;;;;;;55.58;36.10;;;;;;;13.55;78.17;99014.34;5071219;28;20024;-82
2022/11/19 07:29:32;;;;;;;55.45;35.35;;;;;;;13.15;78.22;98960.59;5071045;28;20456;-82
2022/11/19 07:31:57;;;;;;;64.78;40.65;;;;;;;13.39;77.98;98977.69;5071162;28;20025;-82
2022/11/19 07:34:22;;;;;;;60.83;39.20;;;;;;;13.58;78.07;98993.53;5053259;28;20059;-82
2022/11/19 07:36:48;;;;;;;54.28;37.25;;;;;;;13.42;77.86;98961.38;5071187;28;20131;-83
2022/11/19 07:39:15;;;;;;;57.60;35.85;;;;;;;13.81;78.02;99021.38;5071287;28;20028;-82
2022/11/19 07:44:24;;;;;;;51.90;35.88;;;;;;;13.67;77.98;98988.78;5071161;28;20075;-82
2022/11/19 07:46:49;;;;;;;59.20;38.63;;;;;;;13.66;77.57;98989.81;5070885;28;20111;-82
2022/11/19 07:49:15;;;;;;;50.20;35.58;;;;;;;13.76;77.63;99008.75;5070973;28;20496;-82
2022/11/19 07:51:40;;;;;;;54.75;37.88;;;;;;;13.51;77.38;98960.09;5070930;28;20020;-82
2022/11/19 07:54:08;;;;;;;56.58;38.63;;;;;;;14.29;77.61;99062.38;5070938;28;20032;-82
2022/11/19 07:56:33;;;;;;;47.20;36.20;;;;;;;13.26;77.38;98875.13;5070944;28;20028;-82
2022/11/19 07:58:59;;;;;;;45.55;34.17;;;;;;;14.17;77.16;99007.53;5070701;28;20558;-82
2022/11/19 08:01:25;;;;;;;48.00;33.65;;;;;;;14.38;76.86;99023.09;5070735;28;20026;-82
2022/11/19 08:03:51;;;;;;;53.95;37.45;;;;;;;14.09;76.66;98965.28;5071048;28;20077;-82
2022/11/19 08:06:18;;;;;;;52.67;36.95;;;;;;;14.77;76.56;99061.06;5070556;28;20504;-82
2022/11/19 08:08:45;;;;;;;51.15;36.17;;;;;;;14.76;76.48;99049.63;5070589;28;20115;-82
2022/11/19 08:11:12;;;;;;;48.50;34.97;;;;;;;14.65;76.59;99028.25;5070605;28;20028;-82
2022/11/19 08:13:38;;;;;;;45.55;34.35;;;;;;;14.49;76.15;98992.41;5070995;28;20017;-82
2022/11/19 08:16:09;;;;;;;45.25;34.03;;;;;;;14.97;76.09;99051.09;5074822;28;20481;-82
2022/11/19 08:18:35;;;;;;;46.95;34.92;;;;;;;14.46;75.43;98968.94;5056937;28;20115;-82
2022/11/19 08:21:07;;;;;;;43.33;32.75;;;;;;;14.62;75.71;98993.13;5057079;28;20117;-82
2022/11/19 08:23:33;;;;;;;48.03;35.17;;;;;;;15.26;75.83;99081.50;5074687;28;20031;-82
2022/11/19 08:25:59;;;;;;;42.58;32.05;;;;;;;15.02;75.20;99043.28;5074510;28;20024;-82
2022/11/19 08:28:25;;;;;;;43.65;32.90;;;;;;;15.35;75.47;99079.38;5074548;28;20051;-82
2022/11/19 08:30:50;;;;;;;42.00;32.85;;;;;;;15.29;75.61;99081.06;5074335;28;20029;-82
2022/11/19 08:33:16;;;;;;;50.58;35.35;;;;;;;14.79;75.42;98979.28;5074208;28;20517;-82
2022/11/19 08:35:42;;;;;;;39.97;28.85;;;;;;;15.10;74.80;99012.94;5074085;28;20066;-82
2022/11/19 08:38:08;;;;;;;41.85;30.92;;;;;;;15.05;74.50;99008.28;5074161;28;20416;-82
2022/11/19 08:40:33;;;;;;;42.45;31.70;;;;;;;15.51;74.58;99047.69;5074019;28;20031;-82
2022/11/19 08:42:59;;;;;;;49.60;34.30;;;;;;;15.51;74.02;99031.72;5056107;28;20487;-82
2022/11/19 08:45:35;;;;;;;49.28;35.30;;;;;;;15.70;74.04;99031.78;5073989;28;20027;-82
2022/11/19 08:48:06;;;;;;;41.17;31.88;;;;;;;16.01;73.59;99060.84;5074210;28;20029;-82
2022/11/19 08:50:32;;;;;;;38.58;28.02;;;;;;;16.24;73.57;99072.66;5074245;28;20523;-82
2022/11/19 08:53:00;;;;;;;36.15;25.90;;;;;;;16.35;73.39;99070.06;5073796;28;20062;-82
2022/11/19 08:55:28;;;;;;;32.05;22.90;;;;;;;16.41;73.13;99073.66;5073944;28;20033;-82
2022/11/19 08:58:07;;;;;;;34.13;23.45;;;;;;;16.47;73.21;99078.91;5055706;28;20028;-82
2022/11/19 09:00:35;;;;;;;26.15;21.13;;;;;;;16.49;72.95;99087.47;5073566;28;20059;-82
2022/11/19 09:03:01;;;;;;;23.65;18.63;;;;;;;15.86;72.92;98997.34;5073627;28;20098;-82
2022/11/19 09:05:27;;;;;;;28.05;20.65;;;;;;;16.10;73.00;99032.06;5073547;28;20016;-82
2022/11/19 09:07:56;;;;;;;28.70;20.75;;;;;;;16.06;72.97;99039.69;5056584;28;20049;-82
2022/11/19 09:10:21;;;;;;;27.58;20.65;;;;;;;16.59;72.90;99084.25;5073816;28;20058;-82
2022/11/19 09:12:48;;;;;;;26.65;19.67;;;;;;;16.38;72.68;99053.63;5072270;28;20028;-82
2022/11/19 09:15:14;;;;;;;25.77;20.10;;;;;;;16.89;72.13;99110.06;5073640;28;20027;-82
2022/11/19 09:17:39;;;;;;;27.83;21.08;;;;;;;16.78;71.92;99090.34;5073402;28;20421;-82
2022/11/19 09:20:06;;;;;;;24.52;20.73;;;;;;;16.60;71.69;99056.56;5073472;28;20505;-82
2022/11/19 09:22:31;;;;;;;25.80;20.30;;;;;;;16.35;71.66;99006.09;5073199;28;20440;-82
2022/11/19 09:24:57;;;;;;;28.75;21.33;;;;;;;16.77;71.77;99070.06;5073453;28;20021;-82
2022/11/19 09:27:22;;;;;;;26.40;18.70;;;;;;;16.95;71.95;99093.97;5072667;28;20039;-82
2022/11/19 09:29:48;;;;;;;25.25;20.20;;;;;;;16.79;71.88;99057.31;5073291;28;20059;-82
2022/11/19 09:32:14;;;;;;;28.23;22.00;;;;;;;16.96;72.02;99081.44;5073234;28;20054;-82
2022/11/19 09:34:40;;;;;;;27.52;22.17;;;;;;;16.47;71.86;99004.28;5073139;28;20195;-82
2022/11/19 09:37:09;;;;;;;24.13;20.15;;;;;;;16.92;71.64;99050.94;5071803;28;20043;-82
2022/11/19 09:39:35;;;;;;;24.85;19.15;;;;;;;16.88;71.49;99037.28;5072910;28;20033;-82
2022/11/19 09:42:08;;;;;;;23.40;15.32;;;;;;;16.88;70.92;99013.28;5073050;28;20028;-82
2022/11/19 09:44:51;;;;;;;15.70;14.00;;;;;;;17.36;70.50;99076.25;5073386;28;20086;-82
2022/11/19 09:47:28;;;;;;;24.23;15.02;;;;;;;17.37;70.08;99059.19;5074175;28;20024;-82
2022/11/19 09:50:17;;;;;;;18.73;14.32;;;;;;;17.59;69.92;99080.75;5073939;28;20032;-82
2022/11/19 09:53:10;;;;;;;23.23;16.83;;;;;;;17.63;69.55;99060.56;5073273;28;20099;-82
2022/11/19 09:55:39;;;;;;;20.17;15.60;;;;;;;17.77;69.13;99075.28;5065536;28;20132;-82
2022/11/19 09:58:13;;;;;;;25.17;19.80;;;;;;;17.14;68.74;98956.00;5067227;28;20035;-83
2022/11/19 10:00:38;;;;;;;18.23;14.73;;;;;;;16.89;68.81;98907.41;5068606;28;20031;-82
2022/11/19 10:03:13;;;;;;;19.63;14.80;;;;;;;17.78;68.22;99048.34;5072827;28;20028;-82
2022/11/19 10:06:03;;;;;;;18.33;15.80;;;;;;;17.94;68.00;99062.84;5072909;28;20031;-82
2022/11/19 10:08:54;;;;;;;18.92;14.52;;;;;;;17.47;67.03;98977.50;5073022;28;20136;-82
2022/11/19 10:11:27;;;;;;;17.38;15.02;;;;;;;17.99;67.43;99044.25;5072877;28;20394;-82
2022/11/19 10:14:04;;;;;;;20.52;16.27;;;;;;;17.85;67.41;99010.88;5072617;28;20485;-82
2022/11/19 10:16:35;;;;;;;19.77;14.90;;;;;;;18.13;67.07;99044.78;5061488;28;20503;-82
2022/11/19 10:19:25;;;;;;;20.58;17.25;;;;;;;17.97;67.16;99008.97;5052357;28;20055;-82
2022/11/19 10:22:06;;;;;;;21.45;17.48;;;;;;;17.47;66.89;98923.31;5034133;28;20033;-82
2022/11/19 10:24:43;;;;;;;22.98;18.88;;;;;;;18.20;65.72;99033.94;5051838;28;20029;-82
2022/11/19 10:27:26;;;;;;;21.92;16.63;;;;;;;17.94;66.48;98988.06;5052133;28;20490;-82
2022/11/19 10:29:55;;;;;;;20.63;15.45;;;;;;;17.99;66.17;98992.69;5052335;28;20033;-82
2022/11/19 10:32:20;;;;;;;19.50;15.52;;;;;;;18.40;66.18;99028.97;5051987;28;20035;-82
2022/11/19 10:34:49;;;;;;;18.60;15.75;;;;;;;18.19;65.98;98970.88;5052237;28;20029;-82
2022/11/19 10:37:17;;;;;;;19.77;15.63;;;;;;;17.98;65.79;98919.75;5052373;28;20021;-82
2022/11/19 10:39:48;;;;;;;19.25;13.65;;;;;;;18.10;65.34;98919.69;5051675;28;20073;-82
2022/11/19 10:42:19;;;;;;;21.30;15.55;;;;;;;18.79;65.44;99015.75;5051174;28;20037;-82
2022/11/19 10:45:04;;;;;;;18.27;15.88;;;;;;;18.86;64.32;99009.16;5040923;28;20025;-82
2022/11/19 10:47:46;;;;;;;19.48;16.42;;;;;;;18.87;65.33;99012.66;5051635;28;20032;-82
2022/11/19 10:50:23;;;;;;;20.55;16.35;;;;;;;18.86;65.30;99016.38;5051420;28;20056;-82
2022/11/19 10:52:58;;;;;;;21.05;16.92;;;;;;;18.83;65.49;99003.50;5039003;28;20025;-82
2022/11/19 10:55:30;;;;;;;23.52;18.60;;;;;;;18.81;65.84;99002.94;5051616;28;20030;-82
2022/11/19 10:58:23;;;;;;;24.42;20.40;;;;;;;18.27;65.86;98931.19;5051633;28;20036;-82
2022/11/19 11:00:52;;;;;;;36.65;31.20;;;;;;;18.08;66.39;98948.50;5040925;28;20391;-82
2022/11/19 11:03:40;;;;;;;26.10;20.25;;;;;;;18.07;66.86;98914.81;5051462;28;20143;-82
2022/11/19 11:06:08;;;;;;;25.27;19.83;;;;;;;18.55;67.10;98999.00;5051459;28;20017;-81
2022/11/19 11:08:51;;;;;;;25.60;20.02;;;;;;;18.31;67.11;98976.94;5061401;28;20474;-83
2022/11/19 11:11:22;;;;;;;29.15;23.48;;;;;;;18.49;67.25;99008.78;5052412;28;20020;-82
2022/11/19 11:16:44;;;;;;;46.80;38.78;;;;;;;18.32;67.44;98978.56;5065051;28;20051;-82
2022/11/19 11:19:16;;;;;;;46.53;37.45;;;;;;;18.05;67.37;98946.31;5068812;28;20016;-82
2022/11/19 11:21:42;;;;;;;25.73;20.33;;;;;;;18.13;67.54;98967.28;5071602;28;20461;-83
2022/11/19 11:24:10;;;;;;;28.30;22.60;;;;;;;18.08;67.74;98953.84;5070417;28;20021;-83
2022/11/19 11:26:36;;;;;;;31.42;25.02;;;;;;;18.46;67.88;99001.25;5033911;28;20017;-82
2022/11/19 11:29:11;;;;;;;39.28;32.10;;;;;;;18.48;67.85;99001.81;5033834;28;20025;-83
2022/11/19 11:31:44;;;;;;;29.88;23.13;;;;;;;18.50;68.03;98997.03;5064290;28;20017;-82
2022/11/19 11:34:36;;;;;;;42.78;35.65;;;;;;;18.01;67.82;98918.47;5092576;28;20050;-82
2022/11/19 11:37:04;;;;;;;36.15;31.50;;;;;;;18.52;67.97;98989.59;5051784;28;20032;-83
2022/11/19 11:39:33;;;;;;;32.65;24.63;;;;;;;18.56;67.88;98995.25;5052791;28;20112;-83
2022/11/19 11:42:00;;;;;;;26.45;21.10;;;;;;;18.51;67.89;98987.16;5051490;28;20485;-82