Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:58;;;;;;;74.40;66.80;;;;;;;-2.61;100.00;97927.34;109596;1282;22297;-78
2023/12/09 00:03:37;;;;;;;74.50;65.90;;;;;;;-2.59;100.00;97928.66;109569;1283;22766;-77
2023/12/09 00:06:05;;;;;;;80.20;71.70;;;;;;;-2.59;100.00;97925.41;109586;1290;22295;-78
2023/12/09 00:08:33;;;;;;;78.40;70.00;;;;;;;-2.59;100.00;97923.25;109573;1290;22140;-76
2023/12/09 00:11:01;;;;;;;77.10;68.70;;;;;;;-2.62;100.00;97922.52;109602;1290;22119;-77
2023/12/09 00:13:31;;;;;;;72.80;65.20;;;;;;;-2.64;100.00;97926.02;109595;1290;22311;-77
2023/12/09 00:16:00;;;;;;;77.20;66.90;;;;;;;-2.62;100.00;97927.42;109602;1278;22235;-78
2023/12/09 00:18:28;;;;;;;74.00;66.10;;;;;;;-2.58;100.00;97929.70;109571;1283;22162;-77
2023/12/09 00:20:56;;;;;;;71.40;64.20;;;;;;;-2.54;100.00;97924.08;109575;1283;22094;-78
2023/12/09 00:23:24;;;;;;;73.80;66.20;;;;;;;-2.54;100.00;97914.85;109579;1289;22457;-78
2023/12/09 00:25:52;;;;;;;74.20;66.70;;;;;;;-2.54;100.00;97916.07;109634;1290;22135;-78
2023/12/09 00:28:20;;;;;;;74.00;66.50;;;;;;;-2.55;100.00;97916.00;109620;1290;22280;-78
2023/12/09 00:30:48;;;;;;;76.60;68.10;;;;;;;-2.58;100.00;97910.84;109571;1290;22797;-78
2023/12/09 00:33:16;;;;;;;67.60;60.90;;;;;;;-2.63;100.00;97922.57;109519;1276;22230;-78
2023/12/09 00:35:44;;;;;;;67.60;60.80;;;;;;;-2.69;100.00;97927.50;109587;1290;22198;-77
2023/12/09 00:38:12;;;;;;;68.30;61.30;;;;;;;-2.70;100.00;97929.67;109568;1282;22136;-77
2023/12/09 00:40:40;;;;;;;67.90;60.90;;;;;;;-2.70;100.00;97930.73;109563;1283;22736;-78
2023/12/09 00:43:08;;;;;;;70.30;63.20;;;;;;;-2.70;100.00;97933.73;109594;1283;22140;-79
2023/12/09 00:45:36;;;;;;;68.90;62.00;;;;;;;-2.71;100.00;97937.51;109589;1290;22109;-78
2023/12/09 00:48:04;;;;;;;70.00;62.90;;;;;;;-2.77;100.00;97938.14;109579;1283;22343;-78
2023/12/09 00:50:32;;;;;;;69.20;62.10;;;;;;;-2.80;100.00;97940.42;109563;1283;22427;-78
2023/12/09 00:53:00;;;;;;;72.90;65.30;;;;;;;-2.82;100.00;97936.92;109581;1282;22216;-78
2023/12/09 00:55:28;;;;;;;69.40;62.40;;;;;;;-2.81;100.00;97939.50;109423;1286;22919;-77
2023/12/09 00:57:56;;;;;;;69.80;62.80;;;;;;;-2.78;100.00;97935.42;109587;1277;22122;-77
2023/12/09 01:00:25;;;;;;;70.50;63.50;;;;;;;-2.73;100.00;97936.54;109588;1290;22245;-78
2023/12/09 01:02:54;;;;;;;72.30;64.90;;;;;;;-2.71;100.00;97940.75;109588;1290;22222;-77
2023/12/09 01:05:22;;;;;;;72.90;65.40;;;;;;;-2.75;100.00;97935.04;109563;1286;22306;-77
2023/12/09 01:07:50;;;;;;;75.40;67.10;;;;;;;-2.76;100.00;97939.52;109562;1290;22877;-78
2023/12/09 01:10:38;;;;;;;71.30;64.00;;;;;;;-2.82;100.00;97935.77;109582;1290;22610;-77
2023/12/09 01:13:10;;;;;;;68.90;61.90;;;;;;;-2.85;100.00;97932.06;109464;1290;22976;-78
2023/12/09 01:15:39;;;;;;;68.50;61.80;;;;;;;-2.88;100.00;97935.13;109519;1290;22858;-76
2023/12/09 01:18:07;;;;;;;70.20;63.10;;;;;;;-2.88;100.00;97935.73;109423;1290;222079;-77
2023/12/09 01:20:35;;;;;;;66.20;59.40;;;;;;;-2.85;100.00;97939.16;109576;1282;22222;-76
2023/12/09 01:23:03;;;;;;;70.60;63.70;;;;;;;-2.82;100.00;97939.98;109563;1283;23063;-78
2023/12/09 01:25:31;;;;;;;71.10;64.00;;;;;;;-2.77;100.00;97944.96;109573;1276;22335;-77
2023/12/09 01:28:00;;;;;;;75.10;67.30;;;;;;;-2.75;100.00;97942.95;109558;1283;22375;-76
2023/12/09 01:30:28;;;;;;;72.80;65.20;;;;;;;-2.78;100.00;97945.98;109596;1290;22225;-75
2023/12/09 01:32:56;;;;;;;73.20;65.50;;;;;;;-2.81;100.00;97939.38;109564;1284;22236;-76
2023/12/09 01:35:24;;;;;;;74.80;66.10;;;;;;;-2.80;100.00;97940.21;109566;1290;22186;-75
2023/12/09 01:37:52;;;;;;;71.30;64.10;;;;;;;-2.76;100.00;97943.77;109549;1290;22219;-75
2023/12/09 01:40:21;;;;;;;71.50;64.20;;;;;;;-2.72;100.00;97941.52;109582;1290;22264;-75
2023/12/09 01:42:48;;;;;;;74.10;66.60;;;;;;;-2.73;100.00;97944.13;109583;1286;22236;-75
2023/12/09 01:45:16;;;;;;;80.90;68.70;;;;;;;-2.78;100.00;97938.95;109564;1283;22226;-76
2023/12/09 01:47:45;;;;;;;75.00;67.00;;;;;;;-2.80;100.00;97937.36;109577;1286;22228;-75
2023/12/09 01:50:15;;;;;;;69.50;62.00;;;;;;;-2.87;100.00;97935.44;109557;1290;23039;-76
2023/12/09 01:52:43;;;;;;;66.90;60.20;;;;;;;-2.93;100.00;97937.42;109518;1283;22206;-77
2023/12/09 01:55:13;;;;;;;66.30;59.60;;;;;;;-2.97;100.00;97938.05;109574;1290;22226;-76
2023/12/09 01:57:41;;;;;;;68.80;61.80;;;;;;;-2.97;100.00;97939.35;109589;1282;22424;-77
2023/12/09 02:00:13;;;;;;;73.70;66.60;;;;;;;-3.00;100.00;97939.33;109612;1282;22969;-76
2023/12/09 02:02:41;;;;;;;72.50;65.40;;;;;;;-3.01;100.00;97942.84;109591;1277;22462;-76
2023/12/09 02:05:10;;;;;;;73.40;65.80;;;;;;;-3.00;100.00;97944.80;109618;1286;22217;-76
2023/12/09 02:07:38;;;;;;;69.90;63.10;;;;;;;-3.00;100.00;97940.25;109606;1290;22250;-76
2023/12/09 02:10:07;;;;;;;69.90;62.80;;;;;;;-3.01;100.00;97942.37;109616;1290;22240;-76
2023/12/09 02:13:07;;;;;;;68.70;61.70;;;;;;;-2.99;100.00;97943.09;109587;1290;22220;-76
2023/12/09 02:15:38;;;;;;;63.20;56.80;;;;;;;-3.00;100.00;97947.64;109586;1289;22337;-76
2023/12/09 02:18:07;;;;;;;70.70;63.60;;;;;;;-3.03;100.00;97945.98;109558;1284;22225;-76
2023/12/09 02:20:36;;;;;;;70.50;62.60;;;;;;;-3.07;100.00;97943.61;109593;1283;22902;-76
2023/12/09 02:23:11;;;;;;;69.20;62.30;;;;;;;-3.06;100.00;97942.20;109587;1282;22250;-75
2023/12/09 02:25:40;;;;;;;76.50;68.20;;;;;;;-3.11;100.00;97944.36;109587;1286;22236;-76
2023/12/09 02:28:08;;;;;;;73.00;65.50;;;;;;;-3.16;100.00;97935.42;109557;1289;22323;-76
2023/12/09 02:30:46;;;;;;;68.10;61.20;;;;;;;-3.18;100.00;97933.11;109586;1279;22332;-76
2023/12/09 02:33:16;;;;;;;68.90;62.00;;;;;;;-3.15;100.00;97934.80;109599;1270;22219;-77
2023/12/09 02:35:47;;;;;;;65.10;58.60;;;;;;;-3.14;100.00;97937.86;109593;1280;22260;-77
2023/12/09 02:38:16;;;;;;;64.50;58.10;;;;;;;-3.12;100.00;97937.84;109590;1290;22213;-77
2023/12/09 02:40:45;;;;;;;67.40;60.70;;;;;;;-3.09;100.00;97938.64;109592;1282;22216;-75
2023/12/09 02:43:14;;;;;;;68.80;61.60;;;;;;;-3.07;100.00;97936.75;109592;1290;22217;-75
2023/12/09 02:45:45;;;;;;;70.00;62.60;;;;;;;-3.07;100.00;97934.13;109507;1274;22231;-75
2023/12/09 02:48:13;;;;;;;66.40;59.00;;;;;;;-3.12;100.00;97935.52;109581;1290;22125;-75
2023/12/09 02:50:41;;;;;;;70.30;62.90;;;;;;;-3.13;100.00;97936.95;109523;1276;22360;-77
2023/12/09 02:53:09;;;;;;;67.90;61.00;;;;;;;-3.16;100.00;97941.70;109603;1283;22232;-76
2023/12/09 02:55:37;;;;;;;65.10;58.10;;;;;;;-3.14;100.00;97942.83;109600;1278;22135;-76
2023/12/09 02:58:05;;;;;;;67.80;61.10;;;;;;;-3.13;100.00;97946.80;109595;1279;22949;-76
2023/12/09 03:00:34;;;;;;;72.20;64.40;;;;;;;-3.14;100.00;97945.31;109613;1283;22227;-76
2023/12/09 03:03:02;;;;;;;75.20;67.60;;;;;;;-3.14;100.00;97944.09;109601;1286;22133;-76
2023/12/09 03:05:30;;;;;;;77.00;68.30;;;;;;;-3.16;100.00;97946.58;109591;1282;23037;-76
2023/12/09 03:07:58;;;;;;;69.20;62.10;;;;;;;-3.20;100.00;97949.10;109591;1275;22806;-76
2023/12/09 03:10:26;;;;;;;70.10;62.70;;;;;;;-3.17;100.00;97943.09;109589;1275;22236;-76
2023/12/09 03:12:54;;;;;;;72.50;65.10;;;;;;;-3.14;100.00;97946.25;109618;1278;22223;-75
2023/12/09 03:15:22;;;;;;;64.80;58.30;;;;;;;-3.09;100.00;97942.33;109546;1282;22924;-75
2023/12/09 03:17:50;;;;;;;72.30;65.00;;;;;;;-3.07;100.00;97939.23;109594;1282;22949;-75
2023/12/09 03:20:18;;;;;;;69.20;62.50;;;;;;;-3.05;100.00;97949.41;109575;1276;22184;-75
2023/12/09 03:22:46;;;;;;;70.60;63.10;;;;;;;-3.09;100.00;97947.76;109572;1283;22821;-75
2023/12/09 03:25:14;;;;;;;70.00;63.10;;;;;;;-3.13;100.00;97947.48;109596;1276;22211;-75
2023/12/09 03:27:42;;;;;;;72.30;64.70;;;;;;;-3.14;100.00;97949.98;109605;1290;22259;-75
2023/12/09 03:30:10;;;;;;;68.90;61.90;;;;;;;-3.12;100.00;97945.66;109580;1282;22216;-75
2023/12/09 03:32:39;;;;;;;71.50;64.30;;;;;;;-3.11;100.00;97941.96;109605;1282;22573;-75
2023/12/09 03:35:09;;;;;;;68.20;61.40;;;;;;;-3.14;100.00;97936.34;109589;1283;22852;-75
2023/12/09 03:37:38;;;;;;;69.00;62.20;;;;;;;-3.11;100.00;97934.95;109594;1276;22238;-75
2023/12/09 03:40:07;;;;;;;72.20;65.20;;;;;;;-3.07;100.00;97933.19;109581;1286;22212;-75
2023/12/09 03:42:35;;;;;;;72.60;65.50;;;;;;;-3.06;100.00;97938.59;109575;1283;22217;-76
2023/12/09 03:45:03;;;;;;;77.60;69.90;;;;;;;-3.07;100.00;97934.20;109574;1282;22122;-75
2023/12/09 03:47:31;;;;;;;75.40;67.70;;;;;;;-3.08;100.00;97935.91;109597;1283;22373;-75
2023/12/09 03:50:00;;;;;;;71.00;63.80;;;;;;;-3.11;100.00;97941.12;109591;1290;22444;-75
2023/12/09 03:52:28;;;;;;;71.70;64.50;;;;;;;-3.14;100.00;97941.66;109606;1276;23167;-76
2023/12/09 03:54:56;;;;;;;71.10;63.90;;;;;;;-3.11;100.00;97938.48;109598;1286;22114;-75
2023/12/09 03:57:25;;;;;;;69.40;62.40;;;;;;;-3.13;100.00;97932.52;109589;1282;22166;-76
2023/12/09 03:59:53;;;;;;;69.50;62.80;;;;;;;-3.13;100.00;97929.77;109594;1283;22215;-75
2023/12/09 04:02:21;;;;;;;68.50;61.70;;;;;;;-3.13;100.00;97931.04;109418;1290;22945;-75
2023/12/09 04:04:48;;;;;;;72.70;65.10;;;;;;;-3.13;100.00;97934.73;109594;1282;22317;-75
2023/12/09 04:07:16;;;;;;;74.20;66.70;;;;;;;-3.14;100.00;97936.07;109601;1282;22303;-75
2023/12/09 04:09:44;;;;;;;75.10;67.60;;;;;;;-3.19;100.00;97940.18;109609;1290;22230;-76
2023/12/09 04:12:12;;;;;;;70.20;63.50;;;;;;;-3.18;100.00;97937.51;109635;1282;22125;-76
2023/12/09 04:14:41;;;;;;;66.10;59.60;;;;;;;-3.14;100.00;97933.91;109621;1290;23071;-76
2023/12/09 04:17:09;;;;;;;67.10;60.30;;;;;;;-3.12;100.00;97934.30;109631;1283;22896;-76
2023/12/09 04:19:37;;;;;;;68.70;62.20;;;;;;;-3.07;100.00;97931.84;109601;1290;22173;-76
2023/12/09 04:22:06;;;;;;;70.80;63.90;;;;;;;-3.03;100.00;97931.99;109421;1290;23035;-76
2023/12/09 04:24:34;;;;;;;67.80;61.20;;;;;;;-3.05;100.00;97931.60;109590;1290;22834;-75
2023/12/09 04:27:03;;;;;;;64.30;58.30;;;;;;;-3.13;100.00;97933.75;109608;1277;22253;-75
2023/12/09 04:29:31;;;;;;;66.50;60.00;;;;;;;-3.19;100.00;97929.67;109624;1290;22243;-76
2023/12/09 04:31:59;;;;;;;66.40;60.10;;;;;;;-3.25;100.00;97930.91;109580;1282;22235;-76
2023/12/09 04:34:27;;;;;;;67.80;61.10;;;;;;;-3.26;100.00;97927.23;109597;1274;22282;-76
2023/12/09 04:36:56;;;;;;;72.90;65.40;;;;;;;-3.25;100.00;97928.04;109602;1279;22981;-75
2023/12/09 04:39:24;;;;;;;73.20;66.00;;;;;;;-3.23;100.00;97928.11;109589;1276;22369;-75
2023/12/09 04:41:52;;;;;;;74.70;67.60;;;;;;;-3.22;100.00;97928.11;109603;1282;22137;-75
2023/12/09 04:44:23;;;;;;;67.60;61.10;;;;;;;-3.24;100.00;97929.17;109611;1290;22360;-75
2023/12/09 04:46:51;;;;;;;60.40;54.50;;;;;;;-3.37;100.00;97935.79;109607;1277;22857;-75
2023/12/09 04:49:19;;;;;;;59.40;53.80;;;;;;;-3.51;100.00;97933.80;109582;1277;22948;-76
2023/12/09 04:51:47;;;;;;;60.10;54.40;;;;;;;-3.50;100.00;97932.50;109588;1278;22207;-76
2023/12/09 04:54:15;;;;;;;61.30;55.50;;;;;;;-3.45;100.00;97932.10;109588;1283;22199;-76
2023/12/09 04:56:43;;;;;;;65.20;59.10;;;;;;;-3.39;100.00;97933.61;109426;1289;22307;-76
2023/12/09 04:59:11;;;;;;;63.90;57.90;;;;;;;-3.38;100.00;97934.86;109597;1282;22201;-76
2023/12/09 05:01:39;;;;;;;71.90;65.20;;;;;;;-3.38;100.00;97929.60;109377;1281;22117;-77
2023/12/09 05:04:08;;;;;;;68.70;62.30;;;;;;;-3.36;100.00;97927.48;109590;1276;22928;-76
2023/12/09 05:06:36;;;;;;;65.60;59.30;;;;;;;-3.37;100.00;97920.88;109592;1290;22109;-77
2023/12/09 05:09:04;;;;;;;61.20;55.40;;;;;;;-3.33;100.00;97926.98;109586;1290;22976;-76
2023/12/09 05:11:34;;;;;;;59.60;53.90;;;;;;;-3.28;100.00;97921.88;109605;1286;22213;-76
2023/12/09 05:14:02;;;;;;;60.10;54.50;;;;;;;-3.23;100.00;97926.45;109595;1290;22288;-76
2023/12/09 05:16:31;;;;;;;62.10;56.40;;;;;;;-3.18;100.00;97928.70;109571;1290;22252;-76
2023/12/09 05:18:59;;;;;;;62.00;55.90;;;;;;;-3.16;100.00;97931.29;109541;1290;22150;-77
2023/12/09 05:21:28;;;;;;;62.80;57.00;;;;;;;-3.24;100.00;97931.77;109598;1274;22341;-77
2023/12/09 05:24:04;;;;;;;64.10;57.90;;;;;;;-3.25;100.00;97932.26;109456;1290;22177;-77
2023/12/09 05:26:33;;;;;;;61.80;55.80;;;;;;;-3.28;100.00;97938.10;109622;1282;22243;-77
2023/12/09 05:29:01;;;;;;;65.00;58.90;;;;;;;-3.30;100.00;97940.05;109593;1290;22862;-76
2023/12/09 05:31:29;;;;;;;62.40;56.40;;;;;;;-3.24;100.00;97943.65;109594;1276;22314;-76
2023/12/09 05:33:57;;;;;;;61.80;55.90;;;;;;;-3.18;100.00;97945.31;109556;1290;22127;-76
2023/12/09 05:36:25;;;;;;;61.90;55.80;;;;;;;-3.14;100.00;97946.52;109616;1277;22913;-76
2023/12/09 05:38:53;;;;;;;59.60;53.90;;;;;;;-3.09;100.00;97945.37;109593;1279;22325;-76
2023/12/09 05:41:21;;;;;;;63.60;57.10;;;;;;;-3.08;100.00;97944.77;109592;1277;22222;-76
2023/12/09 05:43:49;;;;;;;61.40;55.60;;;;;;;-3.04;100.00;97951.33;109585;1282;22346;-77
2023/12/09 05:46:21;;;;;;;60.80;54.90;;;;;;;-3.04;100.00;97953.41;109594;1290;22158;-76
2023/12/09 05:48:49;;;;;;;62.80;56.60;;;;;;;-3.06;100.00;97951.39;109439;1283;22227;-76
2023/12/09 05:51:17;;;;;;;59.80;54.20;;;;;;;-3.04;100.00;97948.98;109566;1275;23056;-76
2023/12/09 05:53:45;;;;;;;60.60;54.70;;;;;;;-3.00;100.00;97946.79;109616;1275;22220;-75
2023/12/09 05:56:13;;;;;;;62.90;56.90;;;;;;;-2.98;100.00;97943.41;109598;1290;22232;-76
2023/12/09 05:58:41;;;;;;;69.80;63.20;;;;;;;-2.98;100.00;97940.54;109616;1277;23125;-76
2023/12/09 06:01:10;;;;;;;76.10;68.80;;;;;;;-2.98;100.00;97939.92;109593;1283;22173;-76
2023/12/09 06:03:38;;;;;;;76.90;69.40;;;;;;;-3.01;100.00;97939.80;109577;1279;22439;-76
2023/12/09 06:06:06;;;;;;;75.80;68.50;;;;;;;-3.02;100.00;97940.09;109591;1290;22210;-76
2023/12/09 06:08:35;;;;;;;80.30;72.20;;;;;;;-3.01;100.00;97942.89;109597;1279;22909;-76
2023/12/09 06:11:03;;;;;;;68.40;61.80;;;;;;;-2.98;100.00;97941.18;109596;1274;22142;-76
2023/12/09 06:13:32;;;;;;;71.00;63.80;;;;;;;-2.97;100.00;97941.94;109571;1283;22241;-75
2023/12/09 06:16:00;;;;;;;69.70;63.10;;;;;;;-2.92;100.00;97938.46;109594;1290;22284;-75
2023/12/09 06:18:28;;;;;;;76.10;68.80;;;;;;;-2.86;100.00;97936.98;109595;1282;22970;-75
2023/12/09 06:20:56;;;;;;;77.40;69.80;;;;;;;-2.86;100.00;97935.11;109590;1290;22304;-74
2023/12/09 06:23:24;;;;;;;78.00;70.20;;;;;;;-2.86;100.00;97942.09;109589;1278;22672;-74
2023/12/09 06:25:52;;;;;;;88.90;80.20;;;;;;;-2.89;100.00;97940.72;109587;1283;22841;-74
2023/12/09 06:28:20;;;;;;;78.70;71.20;;;;;;;-2.96;100.00;97944.83;109590;1267;22203;-74
2023/12/09 06:30:48;;;;;;;78.00;70.20;;;;;;;-3.02;100.00;97944.68;109599;1283;22241;-75
2023/12/09 06:33:16;;;;;;;73.00;65.80;;;;;;;-3.04;100.00;97945.75;109585;1283;22213;-74
2023/12/09 06:35:44;;;;;;;105.60;86.60;;;;;;;-3.04;100.00;97939.09;109562;1286;22175;-74
2023/12/09 06:38:12;;;;;;;77.60;69.90;;;;;;;-2.99;100.00;97942.77;109549;1282;22247;-75
2023/12/09 06:40:40;;;;;;;81.80;73.60;;;;;;;-2.99;100.00;97943.78;109598;1279;22363;-75
2023/12/09 06:43:08;;;;;;;92.50;82.60;;;;;;;-3.01;100.00;97938.10;109584;1276;22207;-75
2023/12/09 06:45:36;;;;;;;100.90;85.30;;;;;;;-3.06;100.00;97937.73;109563;1283;22255;-75
2023/12/09 06:48:04;;;;;;;87.60;78.40;;;;;;;-3.09;100.00;97938.20;109578;1276;23065;-76
2023/12/09 06:50:32;;;;;;;90.50;80.50;;;;;;;-3.10;100.00;97933.25;109616;1274;22952;-76
2023/12/09 06:53:00;;;;;;;83.40;74.30;;;;;;;-3.08;100.00;97935.91;109586;1282;22231;-75
2023/12/09 06:55:28;;;;;;;85.70;76.90;;;;;;;-3.08;100.00;97936.48;109599;1277;22903;-76
2023/12/09 06:57:56;;;;;;;85.30;76.60;;;;;;;-3.07;100.00;97934.94;109567;1277;22265;-76
2023/12/09 07:00:25;;;;;;;86.90;78.30;;;;;;;-3.07;100.00;97939.80;109603;1274;22223;-75
2023/12/09 07:02:53;;;;;;;83.10;75.00;;;;;;;-3.03;100.00;97941.72;109571;1290;22231;-76
2023/12/09 07:05:27;;;;;;;85.30;76.90;;;;;;;-3.01;100.00;97942.48;109595;1279;22969;-75
2023/12/09 07:07:55;;;;;;;84.60;76.00;;;;;;;-3.00;100.00;97944.83;109599;1290;23023;-75
2023/12/09 07:10:23;;;;;;;88.10;78.90;;;;;;;-3.02;100.00;97939.77;109601;1274;22955;-75
2023/12/09 07:12:51;;;;;;;81.60;73.20;;;;;;;-3.03;100.00;97936.44;109584;1290;22265;-75
2023/12/09 07:15:20;;;;;;;78.80;71.30;;;;;;;-2.99;100.00;97935.22;109585;1282;22945;-74
2023/12/09 07:17:48;;;;;;;79.30;71.90;;;;;;;-2.93;100.00;97927.57;109585;1283;22269;-74
2023/12/09 07:20:16;;;;;;;75.50;68.40;;;;;;;-2.87;100.00;97926.09;109600;1290;22404;-76
2023/12/09 07:22:44;;;;;;;74.30;67.10;;;;;;;-2.84;100.00;97924.83;109592;1286;22111;-75
2023/12/09 07:25:12;;;;;;;81.30;73.40;;;;;;;-2.84;100.00;97921.91;109576;1286;22409;-75
2023/12/09 07:27:41;;;;;;;85.50;77.50;;;;;;;-2.82;100.00;97924.26;109590;1286;22315;-75
2023/12/09 07:30:09;;;;;;;78.10;70.50;;;;;;;-2.76;100.00;97921.58;109544;1290;22111;-76
2023/12/09 07:32:37;;;;;;;76.70;69.40;;;;;;;-2.70;100.00;97917.33;109610;1278;22422;-76
2023/12/09 07:35:06;;;;;;;80.40;71.70;;;;;;;-2.64;100.00;97925.48;109605;1275;22336;-75
2023/12/09 07:37:34;;;;;;;90.20;80.80;;;;;;;-2.61;100.00;97929.55;109587;1283;22392;-75
2023/12/09 07:40:04;;;;;;;84.10;75.80;;;;;;;-2.60;100.00;97925.70;109585;1275;22354;-75
2023/12/09 07:42:32;;;;;;;84.30;75.70;;;;;;;-2.51;100.00;97924.38;109580;1290;22253;-75
2023/12/09 07:45:00;;;;;;;85.50;76.90;;;;;;;-2.44;100.00;97920.80;109533;1286;22890;-75
2023/12/09 07:47:29;;;;;;;73.70;66.70;;;;;;;-2.43;100.00;97924.77;109601;1283;22236;-74
2023/12/09 07:49:57;;;;;;;75.00;67.70;;;;;;;-2.38;100.00;97926.71;109584;1280;22253;-75
2023/12/09 07:52:25;;;;;;;77.40;69.60;;;;;;;-2.30;100.00;97925.12;109589;1282;22407;-75
2023/12/09 07:54:54;;;;;;;86.10;77.30;;;;;;;-2.21;100.00;97926.26;109581;1286;22877;-75
2023/12/09 07:57:22;;;;;;;139.70;97.60;;;;;;;-2.12;100.00;97927.81;109606;1283;22943;-75
2023/12/09 07:59:50;;;;;;;189.80;119.40;;;;;;;-2.08;100.00;97937.48;109585;1274;22361;-75
2023/12/09 08:02:18;;;;;;;188.90;122.50;;;;;;;-2.11;100.00;97936.02;109561;1286;22189;-75
2023/12/09 08:04:46;;;;;;;164.00;110.20;;;;;;;-2.12;100.00;97939.14;109592;1290;22828;-75
2023/12/09 08:07:14;;;;;;;155.20;104.00;;;;;;;-2.15;100.00;97938.91;109613;1282;22806;-75
2023/12/09 08:09:42;;;;;;;135.90;97.90;;;;;;;-2.09;100.00;97943.70;109592;1283;22828;-74
2023/12/09 08:12:11;;;;;;;118.90;94.70;;;;;;;-1.93;100.00;97941.00;109481;1290;22280;-75
2023/12/09 08:14:39;;;;;;;92.60;82.00;;;;;;;-1.84;100.00;97942.98;109619;1290;22246;-75
2023/12/09 08:17:07;;;;;;;104.70;85.60;;;;;;;-1.81;100.00;97940.48;109545;1280;22243;-75
2023/12/09 08:19:35;;;;;;;94.60;75.50;;;;;;;-1.76;100.00;97938.05;109581;1283;23031;-75
2023/12/09 08:22:03;;;;;;;97.30;77.20;;;;;;;-1.77;100.00;97933.34;109628;1282;22541;-75
2023/12/09 08:24:31;;;;;;;89.10;71.10;;;;;;;-1.75;100.00;97938.48;109620;1277;22225;-75
2023/12/09 08:27:00;;;;;;;79.20;67.20;;;;;;;-1.71;100.00;97937.30;109580;1290;22190;-75
2023/12/09 08:29:28;;;;;;;69.40;62.00;;;;;;;-1.60;100.00;97939.67;109612;1276;22221;-75
2023/12/09 08:31:57;;;;;;;66.30;59.30;;;;;;;-1.51;100.00;97938.36;109426;1283;22219;-75
2023/12/09 08:34:25;;;;;;;68.80;62.10;;;;;;;-1.35;100.00;97935.70;109568;1277;22246;-76
2023/12/09 08:36:53;;;;;;;74.10;66.70;;;;;;;-1.19;100.00;97930.91;109603;1279;22244;-76
2023/12/09 08:39:23;;;;;;;71.30;64.40;;;;;;;-1.03;100.00;97931.95;109599;1290;22972;-75
2023/12/09 08:41:51;;;;;;;77.30;69.30;;;;;;;-0.89;100.00;97933.23;109616;1279;22225;-75
2023/12/09 08:44:19;;;;;;;74.70;66.90;;;;;;;-0.75;100.00;97924.95;109567;1283;22294;-74
2023/12/09 08:46:47;;;;;;;77.00;69.10;;;;;;;-0.65;100.00;97924.14;109582;1282;22128;-74
2023/12/09 08:49:15;;;;;;;75.40;67.70;;;;;;;-0.55;100.00;97928.15;109594;1286;22297;-75
2023/12/09 08:51:47;;;;;;;77.70;70.20;;;;;;;-0.46;100.00;97924.84;109604;1280;22208;-75
2023/12/09 08:54:15;;;;;;;78.90;71.30;;;;;;;-0.41;100.00;97929.77;109489;1286;22217;-75
2023/12/09 08:56:43;;;;;;;80.40;72.40;;;;;;;-0.37;100.00;97931.35;109635;1283;22274;-76
2023/12/09 08:59:11;;;;;;;81.20;73.50;;;;;;;-0.31;100.00;97925.78;109602;1290;22131;-76
2023/12/09 09:01:39;;;;;;;72.40;65.60;;;;;;;-0.31;100.00;97929.54;109626;1290;22188;-75
2023/12/09 09:04:07;;;;;;;74.90;67.40;;;;;;;-0.41;100.00;97929.62;109705;1284;22135;-76
2023/12/09 09:06:35;;;;;;;75.20;67.60;;;;;;;-0.43;100.00;97926.33;109620;1283;22351;-76
2023/12/09 09:09:04;;;;;;;71.10;64.10;;;;;;;-0.37;100.00;97929.83;109591;1283;22205;-76
2023/12/09 09:11:32;;;;;;;72.90;65.80;;;;;;;-0.31;100.00;97928.33;109615;1284;22259;-75
2023/12/09 09:14:00;;;;;;;77.50;69.50;;;;;;;-0.33;100.00;97928.08;109566;1283;22284;-75
2023/12/09 09:16:28;;;;;;;78.00;70.30;;;;;;;-0.30;100.00;97918.65;109578;1283;22155;-76
2023/12/09 09:18:56;;;;;;;77.90;70.10;;;;;;;-0.32;100.00;97924.88;109597;1290;22208;-76
2023/12/09 09:21:24;;;;;;;83.00;74.60;;;;;;;-0.35;100.00;97923.05;109602;1282;22226;-76
2023/12/09 09:23:52;;;;;;;86.20;77.30;;;;;;;-0.32;100.00;97917.94;109482;1287;22932;-76
2023/12/09 09:26:21;;;;;;;81.50;73.20;;;;;;;-0.35;100.00;97920.12;109569;1283;22348;-76
2023/12/09 09:28:49;;;;;;;78.70;71.00;;;;;;;-0.35;100.00;97922.67;109610;1290;22197;-75
2023/12/09 09:31:17;;;;;;;78.80;71.00;;;;;;;-0.37;100.00;97920.63;109600;1277;22232;-76
2023/12/09 09:33:45;;;;;;;74.50;67.10;;;;;;;-0.36;100.00;97919.32;109614;1290;22252;-76
2023/12/09 09:36:13;;;;;;;73.80;66.60;;;;;;;-0.37;100.00;97913.52;109597;1279;22240;-75
2023/12/09 09:38:41;;;;;;;75.40;68.00;;;;;;;-0.39;100.00;97910.73;109570;1283;22236;-76
2023/12/09 09:41:20;;;;;;;75.90;68.30;;;;;;;-0.35;100.00;97911.23;109582;1270;22233;-76
2023/12/09 09:43:58;;;;;;;76.90;69.30;;;;;;;-0.31;100.00;97905.92;109580;1274;22746;-77
2023/12/09 09:46:28;;;;;;;74.70;67.10;;;;;;;-0.30;100.00;97904.67;109587;1290;22217;-76
2023/12/09 09:48:56;;;;;;;74.20;66.50;;;;;;;-0.28;100.00;97902.44;109585;1284;22310;-76
2023/12/09 09:51:28;;;;;;;74.60;66.90;;;;;;;-0.24;100.00;97906.41;109582;1290;22240;-77
2023/12/09 09:54:13;;;;;;;77.60;69.50;;;;;;;-0.14;100.00;97902.45;109459;1280;22543;-75
2023/12/09 09:56:42;;;;;;;75.50;67.30;;;;;;;-0.08;100.00;97897.90;109568;1290;22340;-76
2023/12/09 09:59:11;;;;;;;73.20;65.80;;;;;;;-0.08;100.00;97896.09;109541;1283;22209;-75
2023/12/09 10:01:41;;;;;;;71.10;64.20;;;;;;;-0.10;100.00;97892.65;109558;1283;22879;-75
2023/12/09 10:04:09;;;;;;;69.00;62.10;;;;;;;-0.08;100.00;97894.83;109516;1283;22188;-75
2023/12/09 10:06:37;;;;;;;77.80;70.10;;;;;;;-0.06;100.00;97895.08;109563;1283;22217;-75
2023/12/09 10:09:05;;;;;;;75.30;67.40;;;;;;;-0.08;100.00;97893.27;109579;1274;22273;-75
2023/12/09 10:11:33;;;;;;;70.00;62.80;;;;;;;-0.06;100.00;97890.38;109575;1290;22191;-75
2023/12/09 10:14:03;;;;;;;72.00;64.70;;;;;;;-0.03;100.00;97890.08;109541;1286;22230;-75
2023/12/09 10:16:33;;;;;;;77.20;69.40;;;;;;;0.02;100.00;97892.29;109595;1286;22209;-75
2023/12/09 10:19:01;;;;;;;79.70;71.60;;;;;;;0.02;100.00;97894.08;109515;1284;22228;-75
2023/12/09 10:21:29;;;;;;;81.80;73.80;;;;;;;-0.01;100.00;97892.16;109559;1286;22359;-75
2023/12/09 10:23:57;;;;;;;84.80;76.60;;;;;;;-0.08;100.00;97891.76;109582;1283;22169;-75
2023/12/09 10:26:25;;;;;;;86.40;77.20;;;;;;;-0.11;100.00;97886.80;109579;1282;23132;-75
2023/12/09 10:28:53;;;;;;;88.40;75.20;;;;;;;-0.16;100.00;97881.96;109557;1283;22359;-76
2023/12/09 10:31:22;;;;;;;86.50;77.20;;;;;;;-0.22;100.00;97876.64;109564;1290;22241;-76
2023/12/09 10:33:50;;;;;;;88.00;74.70;;;;;;;-0.19;100.00;97868.86;109588;1280;23101;-77
2023/12/09 10:36:18;;;;;;;90.20;76.70;;;;;;;-0.19;100.00;97861.52;109508;1290;22245;-76
2023/12/09 10:38:46;;;;;;;91.40;77.40;;;;;;;-0.14;100.00;97852.05;109543;1290;22275;-76
2023/12/09 10:41:16;;;;;;;106.60;83.90;;;;;;;-0.04;100.00;97846.70;109565;1286;22188;-75
2023/12/09 10:43:44;;;;;;;119.70;87.40;;;;;;;0.04;100.00;97850.10;109570;1282;22125;-76
2023/12/09 10:46:25;;;;;;;124.90;85.20;;;;;;;0.12;100.00;97845.08;109552;1283;22904;-76
2023/12/09 10:49:08;;;;;;;120.30;86.90;;;;;;;0.11;100.00;97842.63;109289;1282;22174;-77
2023/12/09 10:51:40;;;;;;;113.30;79.70;;;;;;;0.21;100.00;97846.86;109049;1284;22914;-76
2023/12/09 10:54:08;;;;;;;106.10;79.30;;;;;;;0.30;100.00;97843.06;109479;1283;22324;-77
2023/12/09 10:56:37;;;;;;;108.10;80.90;;;;;;;0.38;100.00;97847.27;109566;1286;22213;-75
2023/12/09 10:59:06;;;;;;;101.50;79.70;;;;;;;0.49;100.00;97847.95;109562;1283;22261;-76
2023/12/09 11:01:35;;;;;;;93.90;76.80;;;;;;;0.53;100.00;97848.14;109562;1286;22132;-76
2023/12/09 11:04:03;;;;;;;108.70;85.80;;;;;;;0.53;100.00;97847.66;109529;1279;22131;-75
2023/12/09 11:06:34;;;;;;;122.60;92.20;;;;;;;0.53;100.00;97847.42;109583;1283;22242;-75
2023/12/09 11:09:05;;;;;;;131.10;95.60;;;;;;;0.54;100.00;97847.23;109578;1287;22255;-75