Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:18;;;;;;;1.57;1.37;;;;;;;-141.59;100.00;61776.25;5042129;28;20192;-78
2022/11/27 00:03:46;;;;;;;1.57;1.10;;;;;;;-141.59;100.00;61776.25;5046233;28;20202;-79
2022/11/27 00:06:16;;;;;;;1.67;0.90;;;;;;;-141.59;100.00;61776.25;5044365;28;20235;-78
2022/11/27 00:08:44;;;;;;;1.10;1.00;;;;;;;-141.59;100.00;61776.25;5049515;28;20303;-78
2022/11/27 00:11:14;;;;;;;1.83;1.13;;;;;;;-141.59;100.00;61776.25;5048196;28;20224;-78
2022/11/27 00:13:41;;;;;;;1.63;1.40;;;;;;;-141.59;100.00;61776.25;5049409;28;20194;-78
2022/11/27 00:16:09;;;;;;;1.93;1.40;;;;;;;-141.59;100.00;61776.25;5041826;28;20215;-79
2022/11/27 00:18:37;;;;;;;1.30;1.20;;;;;;;-141.59;100.00;61776.25;5043709;28;20202;-79
2022/11/27 00:21:05;;;;;;;2.30;1.30;;;;;;;-141.59;100.00;61776.25;5043941;28;20201;-78
2022/11/27 00:23:34;;;;;;;2.07;1.40;;;;;;;-141.59;100.00;61776.25;5046581;28;20198;-78
2022/11/27 00:26:02;;;;;;;1.90;1.20;;;;;;;-141.59;100.00;61776.25;5047740;28;20211;-78
2022/11/27 00:28:29;;;;;;;1.93;1.40;;;;;;;-141.59;100.00;61776.25;5049118;28;20222;-79
2022/11/27 00:30:58;;;;;;;1.70;1.00;;;;;;;-141.59;100.00;61776.25;5043314;28;20258;-78
2022/11/27 00:33:25;;;;;;;1.90;1.00;;;;;;;-141.59;100.00;61776.25;5038278;28;20214;-78
2022/11/27 00:35:52;;;;;;;1.40;1.10;;;;;;;-141.59;100.00;61776.25;5041196;28;20203;-78
2022/11/27 00:38:19;;;;;;;1.10;1.00;;;;;;;-141.59;100.00;61776.25;5041535;28;20205;-79
2022/11/27 00:40:48;;;;;;;1.70;1.10;;;;;;;-141.59;100.00;61776.25;5049380;28;20415;-79
2022/11/27 00:43:15;;;;;;;0.87;0.83;;;;;;;-141.59;100.00;61776.25;5039970;28;20198;-79
2022/11/27 00:45:42;;;;;;;1.97;0.87;;;;;;;-141.59;100.00;61776.25;5046218;28;20215;-79
2022/11/27 00:48:09;;;;;;;1.47;0.97;;;;;;;4.50;100.00;95039.63;5044877;28;20227;-79
2022/11/27 00:50:36;;;;;;;0.87;0.80;;;;;;;1.12;100.00;97370.38;5046560;28;20208;-79
2022/11/27 00:53:03;;;;;;;0.77;0.77;;;;;;;1.03;100.00;97352.66;5044457;28;20209;-78
2022/11/27 00:55:30;;;;;;;1.00;0.90;;;;;;;0.97;100.00;97355.06;5051948;28;20230;-78
2022/11/27 00:57:58;;;;;;;2.30;1.13;;;;;;;0.96;100.00;97340.94;5045432;28;20237;-78
2022/11/27 01:00:25;;;;;;;0.90;0.90;;;;;;;1.12;100.00;97364.22;5046464;28;20205;-79
2022/11/27 01:02:52;;;;;;;0.87;0.80;;;;;;;1.06;100.00;97355.03;5051131;28;20202;-79
2022/11/27 01:05:19;;;;;;;1.37;0.90;;;;;;;1.07;100.00;97347.88;5050434;28;20288;-78
2022/11/27 01:07:47;;;;;;;0.70;0.70;;;;;;;1.10;100.00;97343.13;5049985;28;20215;-79
2022/11/27 01:10:14;;;;;;;0.70;0.70;;;;;;;1.21;100.00;97355.38;5064499;28;20233;-79
2022/11/27 01:12:41;;;;;;;0.83;0.80;;;;;;;1.21;100.00;97335.91;5050712;28;20216;-79
2022/11/27 01:15:11;;;;;;;1.20;0.73;;;;;;;1.45;100.00;97339.69;5049143;28;20322;-78
2022/11/27 01:17:38;;;;;;;0.70;0.70;;;;;;;1.48;100.00;97339.41;5046226;28;20206;-78
2022/11/27 01:20:06;;;;;;;0.80;0.80;;;;;;;1.48;100.00;97336.72;5046488;28;20250;-79
2022/11/27 01:22:34;;;;;;;0.80;0.70;;;;;;;1.45;100.00;97331.69;5064175;28;20197;-79
2022/11/27 01:25:01;;;;;;;0.80;0.80;;;;;;;1.38;100.00;97327.97;5040706;28;20203;-79
2022/11/27 01:27:28;;;;;;;0.60;0.60;;;;;;;1.33;100.00;97330.25;5065988;28;20214;-79
2022/11/27 01:29:55;;;;;;;0.63;0.50;;;;;;;1.20;100.00;97313.78;5056594;28;20219;-79
2022/11/27 01:32:23;;;;;;;0.57;0.57;;;;;;;1.20;100.00;97310.28;5049652;28;20225;-79
2022/11/27 01:34:50;;;;;;;0.60;0.60;;;;;;;1.22;100.00;97311.81;5057715;28;20255;-79
2022/11/27 01:37:17;;;;;;;0.53;0.53;;;;;;;1.26;100.00;97309.72;5046785;28;20289;-79
2022/11/27 01:39:46;;;;;;;0.60;0.60;;;;;;;1.20;100.00;97300.47;5050523;28;20201;-79
2022/11/27 01:42:13;;;;;;;1.07;0.67;;;;;;;1.36;100.00;97308.66;5044355;28;20203;-79
2022/11/27 01:44:55;;;;;;;0.50;0.50;;;;;;;1.38;100.00;97295.19;5048611;28;20205;-79
2022/11/27 01:47:38;;;;;;;0.50;0.50;;;;;;;1.42;100.00;97304.56;5047552;28;20296;-79
2022/11/27 01:50:18;;;;;;;0.50;0.50;;;;;;;1.43;100.00;97299.09;5050799;28;20232;-79
2022/11/27 01:52:50;;;;;;;0.53;0.47;;;;;;;1.38;100.00;97306.69;5043361;28;20208;-78
2022/11/27 01:55:23;;;;;;;1.43;0.60;;;;;;;1.36;100.00;97302.50;5043060;28;20274;-79
2022/11/27 01:57:53;;;;;;;0.57;0.57;;;;;;;1.35;100.00;97293.69;5041985;28;20268;-79
2022/11/27 02:00:21;;;;;;;0.73;0.70;;;;;;;1.31;100.00;97280.81;5059465;28;20206;-79
2022/11/27 02:02:50;;;;;;;0.50;0.50;;;;;;;1.19;100.00;97258.94;5036261;28;20202;-78
2022/11/27 02:05:20;;;;;;;0.53;0.53;;;;;;;1.20;100.00;97260.56;5067650;28;20205;-78
2022/11/27 02:07:50;;;;;;;0.57;0.57;;;;;;;1.17;100.00;97260.91;5049822;28;20296;-79
2022/11/27 02:10:19;;;;;;;0.50;0.50;;;;;;;1.14;100.00;97255.88;5049326;28;20229;-78
2022/11/27 02:12:57;;;;;;;0.60;0.60;;;;;;;1.10;100.00;97244.72;5047722;28;20223;-78
2022/11/27 02:15:34;;;;;;;0.40;0.40;;;;;;;0.99;100.00;97217.47;5064782;28;20202;-78
2022/11/27 02:18:13;;;;;;;0.50;0.50;;;;;;;1.01;100.00;97229.63;5047641;28;20198;-78
2022/11/27 02:20:52;;;;;;;0.50;0.50;;;;;;;0.98;100.00;97224.59;5048642;28;20259;-78
2022/11/27 02:23:53;;;;;;;0.60;0.60;;;;;;;0.98;100.00;97232.59;5046887;28;20218;-79
2022/11/27 02:26:52;;;;;;;0.63;0.63;;;;;;;1.00;100.00;97243.91;5040575;28;20200;-79
2022/11/27 02:29:24;;;;;;;0.60;0.60;;;;;;;0.97;100.00;97243.38;5024368;28;20248;-79
2022/11/27 02:31:57;;;;;;;1.03;0.80;;;;;;;0.93;100.00;97234.88;5064747;28;20283;-79
2022/11/27 02:34:29;;;;;;;0.50;0.50;;;;;;;0.94;100.00;97238.34;5046144;28;20212;-79
2022/11/27 02:37:02;;;;;;;1.37;1.27;;;;;;;0.85;100.00;97223.31;5047362;28;20207;-79
2022/11/27 02:39:35;;;;;;;1.47;0.80;;;;;;;0.83;100.00;97220.78;5066399;28;20205;-79
2022/11/27 02:42:07;;;;;;;1.00;0.67;;;;;;;0.73;100.00;97231.47;5048612;28;20358;-79
2022/11/27 02:44:42;;;;;;;2.10;0.70;;;;;;;0.66;100.00;97218.91;5051805;28;20229;-79
2022/11/27 02:47:10;;;;;;;0.70;0.70;;;;;;;0.67;100.00;97221.44;5036427;28;20218;-80
2022/11/27 02:49:39;;;;;;;0.63;0.63;;;;;;;0.73;100.00;97220.84;5056141;28;20221;-79
2022/11/27 02:52:08;;;;;;;0.60;0.60;;;;;;;0.70;100.00;97218.47;5053081;28;20204;-79
2022/11/27 02:54:35;;;;;;;0.80;0.80;;;;;;;0.69;100.00;97234.56;5050315;28;20262;-79
2022/11/27 02:57:05;;;;;;;0.60;0.60;;;;;;;0.62;100.00;97217.53;5049447;28;20240;-79
2022/11/27 02:59:36;;;;;;;0.70;0.70;;;;;;;0.69;100.00;97222.09;5051538;28;20202;-79
2022/11/27 03:02:09;;;;;;;1.90;0.60;;;;;;;0.63;100.00;97214.72;5053822;28;20256;-79
2022/11/27 03:04:43;;;;;;;0.50;0.50;;;;;;;0.62;100.00;97214.88;5041310;28;20205;-79
2022/11/27 03:07:15;;;;;;;0.60;0.60;;;;;;;0.63;100.00;97220.03;5061999;28;20274;-80
2022/11/27 03:09:46;;;;;;;0.70;0.70;;;;;;;0.66;100.00;97224.25;5049373;28;20431;-79
2022/11/27 03:12:14;;;;;;;0.83;0.70;;;;;;;0.68;100.00;97233.72;5048130;28;20280;-79
2022/11/27 03:14:43;;;;;;;0.73;0.67;;;;;;;0.68;100.00;97230.25;5068993;28;20196;-79
2022/11/27 03:17:22;;;;;;;0.50;0.50;;;;;;;0.63;100.00;97222.69;5048722;28;20256;-79
2022/11/27 03:19:54;;;;;;;0.70;0.70;;;;;;;0.66;100.00;97225.06;5055632;28;20269;-79
2022/11/27 03:22:22;;;;;;;3.20;0.70;;;;;;;0.61;100.00;97226.47;5052975;28;20219;-79
2022/11/27 03:24:49;;;;;;;0.50;0.50;;;;;;;0.57;100.00;97233.94;5051133;28;20204;-79
2022/11/27 03:27:23;;;;;;;0.60;0.60;;;;;;;0.54;100.00;97239.53;5070152;28;20268;-79
2022/11/27 03:29:55;;;;;;;0.60;0.60;;;;;;;0.50;100.00;97226.69;5048161;28;20237;-79
2022/11/27 03:32:24;;;;;;;0.57;0.57;;;;;;;0.46;100.00;97230.59;5056809;28;20204;-79
2022/11/27 03:34:51;;;;;;;0.60;0.60;;;;;;;0.36;100.00;97251.91;5053450;28;20249;-79
2022/11/27 03:37:19;;;;;;;0.60;0.60;;;;;;;0.21;100.00;97230.28;5059643;28;20205;-79
2022/11/27 03:39:46;;;;;;;2.17;0.77;;;;;;;0.18;100.00;97237.69;5056257;28;20527;-79
2022/11/27 03:42:22;;;;;;;1.33;0.80;;;;;;;0.13;100.00;97240.78;5048024;28;20206;-79
2022/11/27 03:45:01;;;;;;;2.07;0.90;;;;;;;0.16;100.00;97237.84;5050387;28;20221;-80
2022/11/27 03:47:40;;;;;;;0.70;0.70;;;;;;;0.22;100.00;97239.09;5062598;28;20220;-79
2022/11/27 03:50:21;;;;;;;1.33;0.80;;;;;;;0.13;100.00;97221.34;5056958;28;20223;-79
2022/11/27 03:53:00;;;;;;;0.77;0.70;;;;;;;0.13;100.00;97226.66;5052625;28;20274;-80
2022/11/27 03:55:36;;;;;;;0.53;0.53;;;;;;;0.11;100.00;97233.94;5061380;28;20230;-79
2022/11/27 03:58:08;;;;;;;0.50;0.50;;;;;;;0.15;100.00;97246.81;5041534;28;20213;-79
2022/11/27 04:00:41;;;;;;;0.53;0.53;;;;;;;0.05;100.00;97235.34;5056547;28;20202;-79
2022/11/27 04:03:10;;;;;;;0.70;0.70;;;;;;;0.05;100.00;97253.09;5045190;28;20214;-79
2022/11/27 04:05:37;;;;;;;1.27;0.70;;;;;;;-0.05;100.00;97246.00;5047819;28;20194;-80
2022/11/27 04:08:05;;;;;;;0.60;0.60;;;;;;;-0.01;100.00;97241.25;5052808;28;20203;-79
2022/11/27 04:10:32;;;;;;;0.50;0.50;;;;;;;-0.03;100.00;97237.91;5047984;28;20222;-80
2022/11/27 04:12:59;;;;;;;0.90;0.90;;;;;;;0.02;100.00;97240.94;5047875;28;20205;-79
2022/11/27 04:15:26;;;;;;;0.60;0.60;;;;;;;0.02;100.00;97245.41;5050223;28;20197;-79
2022/11/27 04:17:54;;;;;;;0.40;0.40;;;;;;;0.03;100.00;97241.78;5043260;28;20197;-79
2022/11/27 04:20:22;;;;;;;0.60;0.60;;;;;;;0.06;100.00;97236.19;5045150;28;20201;-79
2022/11/27 04:22:49;;;;;;;0.63;0.63;;;;;;;0.02;100.00;97232.13;5051713;28;20202;-79
2022/11/27 04:25:17;;;;;;;0.80;0.80;;;;;;;-0.10;100.00;97227.00;5047700;28;20205;-79
2022/11/27 04:27:44;;;;;;;0.80;0.80;;;;;;;-0.13;100.00;97237.06;5049171;28;20202;-79
2022/11/27 04:30:12;;;;;;;0.80;0.80;;;;;;;-0.09;100.00;97236.66;5039634;28;20230;-79
2022/11/27 04:32:40;;;;;;;5.70;0.70;;;;;;;-0.06;100.00;97231.03;5047328;28;20212;-79
2022/11/27 04:35:09;;;;;;;0.63;0.60;;;;;;;-0.05;100.00;97219.44;5037858;28;20206;-79
2022/11/27 04:37:36;;;;;;;1.77;0.57;;;;;;;-0.05;100.00;97222.09;5045381;28;20224;-79
2022/11/27 04:40:05;;;;;;;1.37;0.70;;;;;;;0.03;100.00;97228.50;5044841;28;20206;-79
2022/11/27 04:42:32;;;;;;;0.60;0.50;;;;;;;0.06;100.00;97228.22;5066603;28;20202;-79
2022/11/27 04:45:00;;;;;;;0.90;0.60;;;;;;;0.02;100.00;97213.56;5038150;28;20213;-79
2022/11/27 04:47:27;;;;;;;0.70;0.70;;;;;;;-0.05;100.00;97214.13;5049905;28;20212;-79
2022/11/27 04:49:54;;;;;;;0.50;0.50;;;;;;;-0.08;100.00;97208.25;5045980;28;20217;-79
2022/11/27 04:52:23;;;;;;;0.50;0.50;;;;;;;0.02;100.00;97216.22;5054522;28;20209;-79
2022/11/27 04:54:50;;;;;;;0.60;0.50;;;;;;;0.09;100.00;97219.97;5042157;28;20208;-79
2022/11/27 04:57:17;;;;;;;1.63;0.67;;;;;;;0.02;100.00;97200.28;5050956;28;20215;-79
2022/11/27 04:59:44;;;;;;;0.40;0.40;;;;;;;0.10;100.00;97216.31;5066295;28;20196;-79
2022/11/27 05:02:11;;;;;;;0.50;0.50;;;;;;;0.09;100.00;97214.66;5067980;28;20257;-79
2022/11/27 05:04:38;;;;;;;0.60;0.60;;;;;;;-0.05;100.00;97190.25;5049423;28;20202;-79
2022/11/27 05:07:05;;;;;;;0.63;0.63;;;;;;;0.06;100.00;97213.13;5062931;28;20194;-79
2022/11/27 05:09:34;;;;;;;0.50;0.50;;;;;;;-0.04;100.00;97191.09;5052890;28;20218;-79
2022/11/27 05:12:01;;;;;;;0.60;0.60;;;;;;;0.11;100.00;97220.66;5044389;28;20227;-79
2022/11/27 05:14:28;;;;;;;0.50;0.50;;;;;;;0.09;100.00;97214.66;5042402;28;20203;-79
2022/11/27 05:16:58;;;;;;;0.40;0.40;;;;;;;-0.06;100.00;97204.50;5048499;28;20216;-79
2022/11/27 05:19:26;;;;;;;0.57;0.57;;;;;;;-0.04;100.00;97205.19;5045139;28;20223;-79
2022/11/27 05:21:54;;;;;;;1.03;0.90;;;;;;;-0.10;100.00;97203.13;5050212;28;20208;-78
2022/11/27 05:24:24;;;;;;;0.70;0.70;;;;;;;-0.04;100.00;97215.81;5051233;28;20194;-79
2022/11/27 05:26:52;;;;;;;1.00;0.83;;;;;;;-0.06;100.00;97217.78;5066160;28;20204;-78
2022/11/27 05:29:20;;;;;;;1.50;0.60;;;;;;;0.02;100.00;97225.00;5050730;28;20201;-79
2022/11/27 05:31:47;;;;;;;0.60;0.60;;;;;;;-0.08;100.00;97198.47;5047042;28;20315;-79
2022/11/27 05:34:16;;;;;;;15.20;2.00;;;;;;;0.04;100.00;97211.59;5046979;28;20256;-79
2022/11/27 05:36:43;;;;;;;0.63;0.60;;;;;;;0.06;100.00;97222.91;5034775;28;20194;-79
2022/11/27 05:39:11;;;;;;;1.07;0.90;;;;;;;0.05;100.00;97235.34;5049427;28;20267;-79
2022/11/27 05:41:41;;;;;;;1.23;0.93;;;;;;;-0.01;100.00;97223.50;5041309;28;20199;-79
2022/11/27 05:44:12;;;;;;;1.07;0.90;;;;;;;-0.16;100.00;97211.63;5057746;28;20252;-79
2022/11/27 05:46:39;;;;;;;1.27;0.80;;;;;;;-0.14;100.00;97225.59;5049369;28;20366;-79
2022/11/27 05:49:06;;;;;;;1.43;1.00;;;;;;;-0.17;100.00;97215.25;5046935;28;20198;-79
2022/11/27 05:51:33;;;;;;;1.40;0.93;;;;;;;-0.17;100.00;97214.47;5045669;28;20308;-79
2022/11/27 05:54:01;;;;;;;2.70;1.70;;;;;;;-0.21;100.00;97197.97;5047260;28;20208;-79
2022/11/27 05:56:28;;;;;;;2.30;1.70;;;;;;;-0.18;100.00;97203.00;5051836;28;20237;-79
2022/11/27 05:58:55;;;;;;;5.77;1.53;;;;;;;-0.22;100.00;97190.16;5047481;28;20233;-79
2022/11/27 06:01:24;;;;;;;1.67;1.27;;;;;;;-0.11;100.00;97204.09;5047163;28;20281;-79
2022/11/27 06:03:51;;;;;;;9.10;4.83;;;;;;;-0.23;100.00;97184.00;5061517;28;20207;-83
2022/11/27 06:06:20;;;;;;;2.30;1.83;;;;;;;-0.11;100.00;97204.09;5046779;28;20217;-83
2022/11/27 06:08:47;;;;;;;1.53;1.10;;;;;;;-0.09;100.00;97201.31;5048712;28;20206;-84
2022/11/27 06:11:17;;;;;;;1.37;1.20;;;;;;;-0.10;100.00;97194.31;5052437;28;20227;-83
2022/11/27 06:13:45;;;;;;;2.03;1.43;;;;;;;-0.16;100.00;97190.41;5046891;28;20203;-83
2022/11/27 06:16:16;;;;;;;1.53;1.43;;;;;;;-0.26;100.00;97163.06;5050755;28;20216;-84
2022/11/27 06:18:45;;;;;;;1.27;1.17;;;;;;;-0.12;100.00;97183.84;5052786;28;20202;-84
2022/11/27 06:21:14;;;;;;;1.10;1.03;;;;;;;-0.09;100.00;97180.91;5055035;28;20193;-83
2022/11/27 06:23:42;;;;;;;1.70;1.30;;;;;;;-0.14;100.00;97188.44;5054743;28;20199;-83
2022/11/27 06:26:12;;;;;;;2.00;1.50;;;;;;;-0.15;100.00;97183.28;5048359;28;20273;-83
2022/11/27 06:28:39;;;;;;;3.50;1.40;;;;;;;-0.23;100.00;97167.22;5063901;28;20240;-84
2022/11/27 06:31:10;;;;;;;1.10;1.00;;;;;;;-0.24;100.00;97171.69;5041936;28;20227;-84
2022/11/27 06:33:38;;;;;;;1.27;1.10;;;;;;;-0.14;100.00;97177.81;5055005;28;20212;-83
2022/11/27 06:36:07;;;;;;;1.13;1.07;;;;;;;-0.18;100.00;97168.50;5054926;28;20212;-83
2022/11/27 06:38:35;;;;;;;2.33;1.00;;;;;;;-0.20;100.00;97173.09;5066534;28;20260;-83
2022/11/27 06:41:03;;;;;;;3.40;1.53;;;;;;;-0.24;100.00;97178.81;5046086;28;20289;-84
2022/11/27 06:43:31;;;;;;;0.90;0.90;;;;;;;-0.26;100.00;97175.50;5045982;28;20205;-83
2022/11/27 06:45:59;;;;;;;1.27;1.17;;;;;;;-0.18;100.00;97189.72;5050407;28;20245;-84
2022/11/27 06:48:27;;;;;;;1.10;1.00;;;;;;;-0.22;100.00;97183.03;5071465;28;20205;-84
2022/11/27 06:50:54;;;;;;;0.87;0.80;;;;;;;-0.24;100.00;97187.63;5071544;28;20225;-84
2022/11/27 06:53:22;;;;;;;0.80;0.80;;;;;;;-0.19;100.00;97203.97;5064637;28;20201;-83
2022/11/27 06:55:49;;;;;;;1.93;1.17;;;;;;;-0.10;100.00;97211.09;5054775;28;20240;-83
2022/11/27 06:58:16;;;;;;;2.07;1.23;;;;;;;-0.09;100.00;97207.47;5051735;28;20207;-83
2022/11/27 07:00:43;;;;;;;1.80;1.23;;;;;;;-0.14;100.00;97198.22;5052598;28;20213;-83
2022/11/27 07:03:10;;;;;;;1.83;1.23;;;;;;;-0.10;100.00;97215.56;5069968;28;20197;-84
2022/11/27 07:05:37;;;;;;;2.77;1.53;;;;;;;-0.14;100.00;97204.38;5056063;28;20208;-83
2022/11/27 07:08:05;;;;;;;1.43;1.30;;;;;;;-0.10;100.00;97200.47;5051567;28;20198;-84
2022/11/27 07:10:35;;;;;;;1.50;1.40;;;;;;;-0.10;100.00;97211.09;5052497;28;20225;-84
2022/11/27 07:13:03;;;;;;;1.43;1.20;;;;;;;-0.15;100.00;97200.03;5062647;28;20197;-84
2022/11/27 07:15:30;;;;;;;1.13;1.00;;;;;;;-0.07;100.00;97210.78;5052878;28;20286;-84
2022/11/27 07:17:58;;;;;;;2.13;1.30;;;;;;;0.05;100.00;97219.44;5050580;28;20222;-84
2022/11/27 07:20:25;;;;;;;2.97;2.00;;;;;;;0.05;100.00;97223.91;5049961;28;20292;-84
2022/11/27 07:22:52;;;;;;;2.33;2.00;;;;;;;0.06;100.00;97225.56;5053011;28;20212;-84
2022/11/27 07:25:19;;;;;;;5.20;2.20;;;;;;;0.08;100.00;97228.94;5049306;28;20273;-84
2022/11/27 07:27:47;;;;;;;2.40;1.17;;;;;;;0.12;100.00;97217.88;5065081;28;20194;-84
2022/11/27 07:30:16;;;;;;;2.00;1.33;;;;;;;0.19;100.00;97226.09;5069821;28;20219;-84
2022/11/27 07:32:43;;;;;;;2.13;1.73;;;;;;;0.28;100.00;97225.22;5068565;28;20285;-83
2022/11/27 07:35:10;;;;;;;4.30;1.90;;;;;;;0.22;100.00;97194.78;5050421;28;20207;-84
2022/11/27 07:37:38;;;;;;;2.37;1.90;;;;;;;0.32;100.00;97194.75;5049991;28;20205;-84
2022/11/27 07:40:07;;;;;;;5.40;2.53;;;;;;;0.37;100.00;97208.41;5046936;28;20296;-84
2022/11/27 07:42:34;;;;;;;4.37;2.13;;;;;;;0.23;100.00;97200.94;5047805;28;20205;-84
2022/11/27 07:45:02;;;;;;;2.60;1.80;;;;;;;0.33;100.00;97218.50;5071881;28;20205;-84
2022/11/27 07:47:30;;;;;;;4.60;2.20;;;;;;;0.38;100.00;97226.88;5053036;28;20205;-83
2022/11/27 07:49:59;;;;;;;3.80;2.10;;;;;;;0.30;100.00;97213.47;5052112;28;20212;-84
2022/11/27 07:52:27;;;;;;;4.00;2.60;;;;;;;0.41;100.00;97228.41;5047181;28;20275;-87
2022/11/27 07:54:54;;;;;;;3.43;2.70;;;;;;;0.42;100.00;97218.63;5047755;28;20292;-83
2022/11/27 07:57:21;;;;;;;4.53;2.40;;;;;;;0.57;100.00;97225.13;5067074;28;20228;-84
2022/11/27 07:59:48;;;;;;;2.40;1.80;;;;;;;0.54;100.00;97212.94;5063297;28;20224;-84
2022/11/27 08:02:16;;;;;;;6.47;2.97;;;;;;;0.52;100.00;97200.78;5036167;28;20227;-83
2022/11/27 08:04:44;;;;;;;4.97;2.87;;;;;;;0.51;100.00;97194.63;5050954;28;20193;-84
2022/11/27 08:07:11;;;;;;;4.40;2.83;;;;;;;0.57;100.00;97196.72;5050662;28;20205;-84
2022/11/27 08:09:38;;;;;;;3.83;2.90;;;;;;;0.52;100.00;97179.53;5048655;28;20206;-84
2022/11/27 08:12:06;;;;;;;4.00;2.70;;;;;;;0.65;100.00;97191.50;5050375;28;20290;-84
2022/11/27 08:14:34;;;;;;;4.40;2.80;;;;;;;0.67;100.00;97178.06;5053681;28;20194;-85
2022/11/27 08:17:01;;;;;;;3.13;2.70;;;;;;;0.80;100.00;97183.84;5046263;28;20206;-84
2022/11/27 08:19:29;;;;;;;3.20;2.70;;;;;;;0.91;100.00;97164.19;5064121;28;20205;-87
2022/11/27 08:21:57;;;;;;;3.20;2.77;;;;;;;0.99;100.00;97151.81;5048477;28;20211;-87
2022/11/27 08:24:24;;;;;;;4.00;2.67;;;;;;;1.19;100.00;97163.16;5056584;28;20288;-83
2022/11/27 08:26:52;;;;;;;5.53;3.50;;;;;;;1.26;100.00;97156.25;5053029;28;20212;-86
2022/11/27 08:29:19;;;;;;;5.43;3.23;;;;;;;1.34;100.00;97148.31;5044181;28;20212;-83
2022/11/27 08:31:46;;;;;;;4.90;3.03;;;;;;;1.35;100.00;97142.03;5038552;28;20313;-83
2022/11/27 08:34:13;;;;;;;4.77;2.90;;;;;;;1.31;100.00;97137.13;5039282;28;20237;-83
2022/11/27 08:36:41;;;;;;;4.60;3.00;;;;;;;1.41;100.00;97136.06;5053398;28;20210;-86
2022/11/27 08:39:08;;;;;;;4.77;3.03;;;;;;;1.60;100.00;97135.06;5052168;28;20198;-82
2022/11/27 08:41:38;;;;;;;4.97;3.10;;;;;;;1.61;100.00;97111.94;5062783;28;20200;-83
2022/11/27 08:44:05;;;;;;;3.97;2.63;;;;;;;1.75;100.00;97112.19;5047558;28;20208;-84
2022/11/27 08:46:36;;;;;;;3.63;2.00;;;;;;;1.85;100.00;97112.09;5042866;28;20201;-83
2022/11/27 08:49:03;;;;;;;2.70;2.40;;;;;;;1.94;100.00;97116.47;5044164;28;20206;-84
2022/11/27 08:51:31;;;;;;;4.20;2.60;;;;;;;1.96;100.00;97098.47;5040607;28;20222;-86
2022/11/27 08:54:00;;;;;;;3.33;2.53;;;;;;;2.06;100.00;97107.19;5047430;28;20205;-84
2022/11/27 08:56:27;;;;;;;4.90;3.27;;;;;;;2.15;100.00;97118.72;5043061;28;20226;-84
2022/11/27 08:58:54;;;;;;;5.20;3.90;;;;;;;2.18;100.00;97119.25;5043624;28;20212;-84
2022/11/27 09:01:24;;;;;;;4.10;3.07;;;;;;;2.32;100.00;97140.97;5047895;28;20205;-84
2022/11/27 09:03:52;;;;;;;4.50;3.33;;;;;;;2.28;100.00;97143.13;5051332;28;20209;-83
2022/11/27 09:06:22;;;;;;;4.30;2.93;;;;;;;2.18;100.00;97126.41;5049828;28;20305;-85
2022/11/27 09:08:49;;;;;;;3.80;2.87;;;;;;;2.17;100.00;97130.91;5048857;28;20262;-85
2022/11/27 09:11:20;;;;;;;4.97;3.83;;;;;;;2.21;100.00;97150.91;5047482;28;20224;-84
2022/11/27 09:13:47;;;;;;;5.90;4.10;;;;;;;2.24;100.00;97158.59;5064174;28;20210;-84
2022/11/27 09:16:16;;;;;;;7.60;4.80;;;;;;;2.24;100.00;97141.75;5048102;28;20208;-85
2022/11/27 09:18:44;;;;;;;5.17;3.53;;;;;;;2.35;100.00;97152.16;5045605;28;20198;-84
2022/11/27 09:21:14;;;;;;;7.53;3.00;;;;;;;2.40;100.00;97154.31;5041925;28;20443;-84
2022/11/27 09:23:42;;;;;;;5.20;2.90;;;;;;;2.57;100.00;97177.38;5045625;28;20217;-84
2022/11/27 09:26:11;;;;;;;3.03;2.10;;;;;;;2.67;100.00;97170.09;5052593;28;20327;-85
2022/11/27 09:28:40;;;;;;;2.77;1.47;;;;;;;2.93;100.00;97172.69;5037858;28;20287;-84
2022/11/27 09:31:10;;;;;;;2.63;1.80;;;;;;;2.93;100.00;97151.34;5041465;28;20218;-84
2022/11/27 09:33:39;;;;;;;2.33;1.70;;;;;;;3.01;100.00;97151.38;5041976;28;20461;-85
2022/11/27 09:36:07;;;;;;;3.07;1.73;;;;;;;3.13;100.00;97163.41;5056056;28;20199;-85
2022/11/27 09:38:35;;;;;;;3.13;1.20;;;;;;;3.24;100.00;97175.59;5053962;28;20198;-86
2022/11/27 09:41:09;;;;;;;3.87;1.57;;;;;;;3.39;100.00;97181.97;5049058;28;20210;-85
2022/11/27 09:43:51;;;;;;;2.23;1.53;;;;;;;3.57;100.00;97181.81;5052164;28;20243;-85
2022/11/27 09:46:26;;;;;;;3.63;1.87;;;;;;;3.66;100.00;97178.97;5052117;28;20216;-86
2022/11/27 09:48:55;;;;;;;2.90;1.97;;;;;;;3.68;100.00;97179.63;5052446;28;20269;-84
2022/11/27 09:51:28;;;;;;;3.83;1.80;;;;;;;3.68;100.00;97166.28;5038677;28;20225;-85
2022/11/27 09:54:03;;;;;;;2.63;1.70;;;;;;;3.81;100.00;97173.81;5057169;28;20205;-83
2022/11/27 09:56:34;;;;;;;1.70;1.60;;;;;;;3.88;100.00;97158.75;5047705;28;20229;-83
2022/11/27 09:59:11;;;;;;;2.80;1.53;;;;;;;3.98;100.00;97159.41;5049271;28;20218;-83
2022/11/27 10:01:38;;;;;;;2.17;1.50;;;;;;;4.21;100.00;97164.03;5046012;28;20202;-85
2022/11/27 10:04:09;;;;;;;1.90;1.40;;;;;;;4.30;100.00;97150.50;5041920;28;20216;-85
2022/11/27 10:06:45;;;;;;;2.37;1.33;;;;;;;4.41;100.00;97143.94;5051432;28;20202;-85
2022/11/27 10:09:21;;;;;;;2.13;1.57;;;;;;;4.48;100.00;97132.38;5050837;28;20216;-84
2022/11/27 10:11:57;;;;;;;1.77;1.40;;;;;;;4.64;100.00;97139.50;5052690;28;20237;-85
2022/11/27 10:14:35;;;;;;;2.00;1.60;;;;;;;4.75;100.00;97136.44;5050260;28;20201;-85
2022/11/27 10:17:09;;;;;;;3.30;1.87;;;;;;;4.83;100.00;97131.06;5049884;28;20214;-84
2022/11/27 10:19:50;;;;;;;2.63;1.80;;;;;;;4.84;100.00;97113.16;5049788;28;20209;-85
2022/11/27 10:22:24;;;;;;;2.00;1.73;;;;;;;4.94;100.00;97100.34;5045504;28;20210;-84
2022/11/27 10:25:02;;;;;;;2.20;1.90;;;;;;;4.87;100.00;97094.88;5050716;28;20206;-84
2022/11/27 10:27:36;;;;;;;3.37;1.60;;;;;;;4.98;98.56;97099.00;5047656;28;20202;-85
2022/11/27 10:30:15;;;;;;;3.37;1.50;;;;;;;5.05;97.33;97102.66;5050331;28;20213;-84
2022/11/27 10:32:44;;;;;;;2.17;1.47;;;;;;;5.24;96.44;97087.97;5041373;28;20235;-82
2022/11/27 10:35:16;;;;;;;2.13;1.60;;;;;;;5.24;94.52;97078.09;5047174;28;20233;-84
2022/11/27 10:37:48;;;;;;;1.77;1.40;;;;;;;5.24;93.56;97063.88;5049071;28;20206;-84
2022/11/27 10:40:22;;;;;;;2.23;1.30;;;;;;;5.24;92.15;97066.53;5043549;28;20214;-85
2022/11/27 10:42:58;;;;;;;1.70;1.40;;;;;;;5.40;90.56;97065.56;5037833;28;20217;-84
2022/11/27 10:45:38;;;;;;;1.80;1.40;;;;;;;5.17;90.94;97055.72;5050095;28;20194;-81
2022/11/27 10:48:06;;;;;;;2.67;1.60;;;;;;;5.09;90.22;97050.44;5048566;28;20275;-83
2022/11/27 10:50:33;;;;;;;1.30;1.20;;;;;;;5.13;90.40;97054.41;5051839;28;20212;-85
2022/11/27 10:53:04;;;;;;;2.73;1.67;;;;;;;5.17;89.14;97041.50;5051466;28;20375;-84
2022/11/27 10:55:48;;;;;;;2.97;1.83;;;;;;;5.12;90.98;97036.66;5052619;28;20231;-84
2022/11/27 10:58:22;;;;;;;1.90;1.63;;;;;;;5.01;88.59;97022.91;5046055;28;20226;-84
2022/11/27 11:01:01;;;;;;;1.50;1.40;;;;;;;4.88;89.89;97015.44;5047049;28;20209;-84
2022/11/27 11:03:29;;;;;;;2.90;1.50;;;;;;;4.87;89.75;97022.63;5051262;28;20190;-84
2022/11/27 11:05:58;;;;;;;3.10;1.17;;;;;;;4.86;89.29;97006.75;5051014;28;20201;-83
2022/11/27 11:08:27;;;;;;;1.63;1.30;;;;;;;5.21;89.14;97006.16;5050402;28;20302;-84
2022/11/27 11:10:59;;;;;;;2.93;1.23;;;;;;;5.37;87.38;96981.06;5049964;28;20226;-84
2022/11/27 11:13:28;;;;;;;1.70;1.60;;;;;;;5.61;85.95;96959.38;5041734;28;20221;-83
2022/11/27 11:15:59;;;;;;;1.93;1.50;;;;;;;6.05;84.24;96966.59;5048498;28;20203;-84
2022/11/27 11:18:31;;;;;;;2.30;1.80;;;;;;;6.17;83.99;96942.81;5038007;28;20202;-83
2022/11/27 11:21:00;;;;;;;2.40;2.10;;;;;;;6.47;82.43;96944.41;5043793;28;20270;-85
2022/11/27 11:23:32;;;;;;;3.03;2.03;;;;;;;6.34;80.22;96946.94;5045236;28;20248;-84
2022/11/27 11:26:05;;;;;;;3.30;1.63;;;;;;;6.38;80.50;96942.88;5046622;28;20206;-84
2022/11/27 11:28:41;;;;;;;2.90;1.67;;;;;;;6.20;81.73;96942.47;5048859;28;20206;-84
2022/11/27 11:31:17;;;;;;;2.13;1.40;;;;;;;6.05;80.90;96945.97;5048322;28;20215;-83
2022/11/27 11:33:56;;;;;;;2.20;1.30;;;;;;;5.82;80.54;96907.72;5032829;28;20220;-84
2022/11/27 11:36:24;;;;;;;1.37;1.27;;;;;;;6.00;82.94;96926.97;5046509;28;20256;-84
2022/11/27 11:38:52;;;;;;;2.13;1.30;;;;;;;6.07;83.27;96914.47;5041913;28;20290;-84
2022/11/27 11:41:20;;;;;;;1.67;1.43;;;;;;;6.46;89.70;96914.06;5044207;28;20217;-84
2022/11/27 11:43:56;;;;;;;2.37;1.30;;;;;;;6.62;80.79;96921.06;5041438;28;20209;-85