Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:04:41;;;;;;;0.80;0.80;;;12.40;39.20;;;;;;10288324;28;20220;-71
2023/04/02 00:09:45;;;;;;;0.80;0.60;;;12.40;39.20;;;;;;10289337;28;20242;-71
2023/04/02 00:14:54;;;;;;;0.70;0.70;;;12.40;39.20;;;;;;10283925;28;20298;-71
2023/04/02 00:20:05;;;;;;;0.70;0.70;;;12.40;39.10;;;;;;10279809;28;20223;-71
2023/04/02 00:25:13;;;;;;;0.70;0.70;;;12.40;39.30;;;;;;10279874;28;20238;-71
2023/04/02 00:30:16;;;;;;;0.67;0.67;;;12.40;39.30;;;;;;10283462;28;20235;-71
2023/04/02 00:35:26;;;;;;;1.10;0.73;;;12.40;39.00;;;;;;10275099;28;20343;-71
2023/04/02 00:40:31;;;;;;;0.60;0.60;;;12.40;39.30;;;;;;10279071;28;20727;-71
2023/04/02 00:45:38;;;;;;;0.97;0.70;;;12.40;39.10;;;;;;10277822;28;20240;-71
2023/04/02 00:50:45;;;;;;;0.70;0.70;;;12.40;39.20;;;;;;10275753;28;20251;-71
2023/04/02 00:55:49;;;;;;;0.80;0.80;;;12.40;39.20;;;;;;10285812;28;20230;-71
2023/04/02 01:00:52;;;;;;;1.20;0.80;;;12.30;39.00;;;;;;10271475;28;20236;-71
2023/04/02 01:06:01;;;;;;;0.70;0.70;;;12.30;39.00;;;;;;10279599;28;20658;-71
2023/04/02 01:11:13;;;;;;;0.60;0.60;;;12.30;39.40;;;;;;10281754;28;20334;-71
2023/04/02 01:16:26;;;;;;;1.07;0.90;;;12.30;39.30;;;;;;10276415;28;20228;-71
2023/04/02 01:21:52;;;;;;;0.70;0.70;;;12.30;39.30;;;;;;10280305;28;20236;-71
2023/04/02 01:26:58;;;;;;;0.70;0.70;;;12.30;39.30;;;;;;10282210;28;20322;-71
2023/04/02 01:32:05;;;;;;;1.40;0.80;;;12.30;39.20;;;;;;10285670;28;20234;-71
2023/04/02 01:37:28;;;;;;;0.70;0.70;;;12.30;39.20;;;;;;10282721;28;20219;-71
2023/04/02 01:42:37;;;;;;;0.70;0.70;;;12.20;39.30;;;;;;10285890;28;20833;-71
2023/04/02 01:47:43;;;;;;;0.93;0.70;;;12.20;39.30;;;;;;10288208;28;20240;-71
2023/04/02 01:52:50;;;;;;;0.70;0.70;;;12.20;39.30;;;;;;10285162;28;20291;-71
2023/04/02 01:57:54;;;;;;;0.83;0.80;;;12.20;39.20;;;;;;10288939;28;20231;-70
2023/04/02 02:03:01;;;;;;;0.97;0.80;;;12.20;39.10;;;;;;10286933;28;20230;-71
2023/04/02 02:08:05;;;;;;;0.90;0.90;;;12.20;39.30;;;;;;10289770;28;20227;-71
2023/04/02 02:13:14;;;;;;;0.80;0.70;;;12.10;39.40;;;;;;10283611;28;20786;-71
2023/04/02 02:18:22;;;;;;;1.20;0.80;;;12.10;39.50;;;;;;10282452;28;20303;-71
2023/04/02 02:23:28;;;;;;;0.60;0.60;;;12.10;39.50;;;;;;10283414;28;20513;-71
2023/04/02 02:28:33;;;;;;;1.07;0.80;;;12.10;39.50;;;;;;10285726;28;20765;-71
2023/04/02 02:33:42;;;;;;;0.73;0.73;;;12.10;39.40;;;;;;10282487;28;20235;-70
2023/04/02 02:38:51;;;;;;;1.43;0.60;;;12.10;39.60;;;;;;10291906;28;20231;-71
2023/04/02 02:44:04;;;;;;;0.87;0.80;;;12.10;39.60;;;;;;10282655;28;20231;-71
2023/04/02 02:49:15;;;;;;;0.80;0.80;;;12.10;39.60;;;;;;10282544;28;20242;-71
2023/04/02 02:54:19;;;;;;;1.10;0.80;;;12.10;39.70;;;;;;10280229;28;20234;-71
2023/04/02 02:59:23;;;;;;;0.77;0.77;;;12.00;39.40;;;;;;10282752;28;20246;-71
2023/04/02 03:04:29;;;;;;;0.80;0.80;;;12.10;39.40;;;;;;10277623;28;20262;-71
2023/04/02 03:09:42;;;;;;;0.80;0.80;;;12.10;39.50;;;;;;10290099;28;20593;-71
2023/04/02 03:14:52;;;;;;;0.80;0.80;;;12.00;39.60;;;;;;10282670;28;20224;-71
2023/04/02 03:20:01;;;;;;;0.80;0.80;;;12.00;39.40;;;;;;10283029;28;20223;-71
2023/04/02 03:25:14;;;;;;;1.87;0.80;;;12.10;39.60;;;;;;10283064;28;20223;-71
2023/04/02 03:30:31;;;;;;;0.90;0.90;;;12.00;39.60;;;;;;10280740;28;20242;-71
2023/04/02 03:35:42;;;;;;;1.73;0.90;;;12.00;39.70;;;;;;10283221;28;20250;-71
2023/04/02 03:40:53;;;;;;;0.80;0.80;;;12.10;39.60;;;;;;10277735;28;20235;-71
2023/04/02 03:46:00;;;;;;;0.93;0.70;;;12.00;39.50;;;;;;10280586;28;20239;-71
2023/04/02 03:51:10;;;;;;;1.73;0.83;;;12.00;39.40;;;;;;10283280;28;20231;-71
2023/04/02 03:56:28;;;;;;;0.70;0.60;;;12.00;39.60;;;;;;10276233;28;20228;-71
2023/04/02 04:01:36;;;;;;;0.80;0.80;;;12.00;39.70;;;;;;10284255;28;20301;-71
2023/04/02 04:06:44;;;;;;;1.70;0.90;;;12.00;39.60;;;;;;10282638;28;20282;-71
2023/04/02 04:11:52;;;;;;;0.93;0.90;;;12.00;39.80;;;;;;10285470;28;20231;-71
2023/04/02 04:17:03;;;;;;;0.80;0.80;;;12.00;39.80;;;;;;10283862;28;20231;-71
2023/04/02 04:22:16;;;;;;;0.70;0.70;;;11.90;39.80;;;;;;10277324;28;20239;-71
2023/04/02 04:27:32;;;;;;;1.23;0.90;;;11.90;40.00;;;;;;10283134;28;20738;-68
2023/04/02 04:32:38;;;;;;;1.10;0.93;;;11.90;40.70;;;;;;10278542;28;20318;-68
2023/04/02 04:37:48;;;;;;;1.17;1.00;;;11.90;39.90;;;;;;10285187;28;20218;-68
2023/04/02 04:42:55;;;;;;;0.80;0.80;;;11.80;40.00;;;;;;10276398;28;20227;-68
2023/04/02 04:48:02;;;;;;;1.30;0.90;;;11.80;40.10;;;;;;10285711;28;20457;-68
2023/04/02 04:53:12;;;;;;;0.73;0.73;;;11.70;40.20;;;;;;10282069;28;20600;-68
2023/04/02 04:58:22;;;;;;;1.00;0.90;;;11.70;40.30;;;;;;10280881;28;20235;-68
2023/04/02 05:03:32;;;;;;;1.13;0.80;;;11.70;40.60;;;;;;10277280;28;20618;-68
2023/04/02 05:08:42;;;;;;;0.97;0.80;;;11.70;40.50;;;;;;10286590;28;20642;-68
2023/04/02 05:13:51;;;;;;;0.73;0.73;;;11.60;40.50;;;;;;10288824;28;20234;-68
2023/04/02 05:19:02;;;;;;;0.93;0.80;;;11.60;40.40;;;;;;10293627;28;20235;-68
2023/04/02 05:24:32;;;;;;;1.83;0.90;;;11.60;40.50;;;;;;10286280;28;20227;-68
2023/04/02 05:29:41;;;;;;;1.40;1.10;;;11.60;41.10;;;;;;10283609;28;20605;-68
2023/04/02 05:34:49;;;;;;;2.10;1.70;;;11.60;40.70;;;;;;10285999;28;20224;-68
2023/04/02 05:39:56;;;;;;;0.97;0.90;;;11.60;41.00;;;;;;10278973;28;20246;-68
2023/04/02 05:45:09;;;;;;;0.93;0.83;;;11.50;40.70;;;;;;10285005;28;20215;-68
2023/04/02 05:50:21;;;;;;;1.47;1.23;;;11.50;41.30;;;;;;10286680;28;20235;-68
2023/04/02 05:55:38;;;;;;;1.30;1.20;;;11.60;41.30;;;;;;10285678;28;20286;-68
2023/04/02 06:01:02;;;;;;;1.53;1.30;;;11.60;41.30;;;;;;10281629;28;20235;-68
2023/04/02 06:06:13;;;;;;;3.63;2.23;;;11.60;41.30;;;;;;10286229;28;20223;-68
2023/04/02 06:11:22;;;;;;;2.10;1.83;;;11.60;41.30;;;;;;10282612;28;20239;-68
2023/04/02 06:16:27;;;;;;;1.97;1.20;;;11.70;41.40;;;;;;10278392;28;20232;-68
2023/04/02 06:21:32;;;;;;;1.40;1.20;;;11.70;41.10;;;;;;10284310;28;20318;-68
2023/04/02 06:26:40;;;;;;;1.33;1.20;;;11.70;40.90;;;;;;10279665;28;20274;-68
2023/04/02 06:31:45;;;;;;;2.07;1.10;;;11.70;41.40;;;;;;10285147;28;20654;-68
2023/04/02 06:36:55;;;;;;;2.40;1.20;;;11.70;41.00;;;;;;10288300;28;20327;-68
2023/04/02 06:42:04;;;;;;;3.10;1.30;;;11.70;40.90;;;;;;10283282;28;20290;-68
2023/04/02 06:47:16;;;;;;;3.13;1.30;;;11.70;41.10;;;;;;10288263;28;20600;-68
2023/04/02 06:52:24;;;;;;;1.87;1.20;;;11.70;41.40;;;;;;10278549;28;20239;-68
2023/04/02 06:57:31;;;;;;;2.03;1.93;;;11.70;41.40;;;;;;10288100;28;20245;-68
2023/04/02 07:02:39;;;;;;;2.17;1.40;;;11.70;41.40;;;;;;10282294;28;20239;-69
2023/04/02 07:07:43;;;;;;;1.73;1.60;;;11.70;41.40;;;;;;10281213;28;20231;-68
2023/04/02 07:12:47;;;;;;;1.80;1.70;;;11.70;40.90;;;;;;10281592;28;20968;-68
2023/04/02 07:17:50;;;;;;;1.40;1.30;;;11.70;41.40;;;;;;10279950;28;20233;-68
2023/04/02 07:22:54;;;;;;;1.20;1.00;;;11.70;40.90;;;;;;10284475;28;20230;-68
2023/04/02 07:28:00;;;;;;;1.40;1.30;;;11.70;41.30;;;;;;10279422;28;20738;-68
2023/04/02 07:33:03;;;;;;;1.23;1.10;;;11.70;41.40;;;;;;10285044;28;20228;-68
2023/04/02 07:38:06;;;;;;;1.43;1.10;;;11.70;41.20;;;;;;10279621;28;20236;-68
2023/04/02 07:43:11;;;;;;;1.80;1.30;;;11.70;41.20;;;;;;10281041;28;20294;-68
2023/04/02 07:48:14;;;;;;;2.30;1.20;;;11.70;41.40;;;;;;10286407;28;20233;-68
2023/04/02 07:53:28;;;;;;;1.57;1.47;;;11.70;41.40;;;;;;10279491;28;20235;-68
2023/04/02 07:58:33;;;;;;;1.77;1.60;;;11.80;41.50;;;;;;10282107;28;20695;-68
2023/04/02 08:03:36;;;;;;;4.87;3.00;;;11.80;41.50;;;;;;10283509;28;20242;-68
2023/04/02 08:08:40;;;;;;;7.90;4.30;;;11.80;41.40;;;;;;10275404;28;20322;-68
2023/04/02 08:13:45;;;;;;;3.97;2.03;;;11.80;41.50;;;;;;10281576;28;20235;-68
2023/04/02 08:18:48;;;;;;;2.37;1.43;;;11.80;41.50;;;;;;10277831;28;20224;-68
2023/04/02 08:23:51;;;;;;;1.63;1.30;;;11.80;41.50;;;;;;10275181;28;20235;-67
2023/04/02 08:28:55;;;;;;;2.23;1.10;;;11.80;41.50;;;;;;10275759;28;20228;-68
2023/04/02 08:33:58;;;;;;;1.70;1.10;;;11.90;41.90;;;;;;10282723;28;20228;-68
2023/04/02 08:39:03;;;;;;;1.23;1.13;;;11.90;41.60;;;;;;10281289;28;20220;-72
2023/04/02 08:44:28;;;;;;;1.60;1.20;;;12.00;41.70;;;;;;10282694;28;20700;-68
2023/04/02 08:49:32;;;;;;;1.60;1.20;;;12.00;42.30;;;;;;10275721;28;20227;-68
2023/04/02 08:54:37;;;;;;;1.43;1.10;;;12.00;41.70;;;;;;10280770;28;20704;-68
2023/04/02 08:59:44;;;;;;;1.43;1.30;;;12.10;41.80;;;;;;10278766;28;20724;-68
2023/04/02 09:04:47;;;;;;;2.03;1.37;;;12.10;42.10;;;;;;10273416;28;21013;-70
2023/04/02 09:09:51;;;;;;;1.80;1.30;;;12.10;41.80;;;;;;10281579;28;20231;-70
2023/04/02 09:15:06;;;;;;;1.47;1.30;;;12.10;41.80;;;;;;10283651;28;20224;-70
2023/04/02 09:20:17;;;;;;;3.13;1.40;;;12.10;42.50;;;;;;10273514;28;20231;-70
2023/04/02 09:25:24;;;;;;;1.97;1.33;;;12.10;42.90;;;;;;10279683;28;20235;-70
2023/04/02 09:30:43;;;;;;;2.27;1.50;;;12.10;42.40;;;;;;10274764;28;20247;-70
2023/04/02 09:35:56;;;;;;;1.60;1.40;;;12.10;43.50;;;;;;10275591;28;20697;-70
2023/04/02 09:41:01;;;;;;;1.73;1.60;;;12.10;43.70;;;;;;10269535;28;20220;-70
2023/04/02 09:46:17;;;;;;;1.40;1.30;;;12.10;43.10;;;;;;10274224;28;20219;-70
2023/04/02 09:51:22;;;;;;;1.67;1.50;;;12.20;43.80;;;;;;10279098;28;20330;-70
2023/04/02 09:56:25;;;;;;;1.77;1.67;;;12.30;42.90;;;;;;10284205;28;20258;-70
2023/04/02 10:01:33;;;;;;;1.60;1.50;;;12.30;42.70;;;;;;10291392;28;20290;-71
2023/04/02 10:06:36;;;;;;;1.97;1.60;;;12.20;43.60;;;;;;10286749;28;20235;-70
2023/04/02 10:11:39;;;;;;;1.80;1.70;;;12.40;43.20;;;;;;10286395;28;20227;-70
2023/04/02 10:16:51;;;;;;;3.20;1.97;;;12.50;43.40;;;;;;10288143;28;20226;-70
2023/04/02 10:21:55;;;;;;;1.93;1.83;;;12.50;44.40;;;;;;10281517;28;20239;-70
2023/04/02 10:27:08;;;;;;;2.07;1.83;;;12.60;43.90;;;;;;10283596;28;20219;-70
2023/04/02 10:32:18;;;;;;;1.70;1.60;;;12.70;44.00;;;;;;10285666;28;20714;-70
2023/04/02 10:37:59;;;;;;;2.43;2.23;;;12.80;44.20;;;;;;10278096;28;20242;-70
2023/04/02 10:43:37;;;;;;;2.30;2.00;;;12.70;44.30;;;;;;10282831;28;20223;-70
2023/04/02 10:48:51;;;;;;;2.10;1.77;;;12.80;44.10;;;;;;10284235;28;20245;-71
2023/04/02 10:54:02;;;;;;;2.20;2.03;;;12.80;44.20;;;;;;10285690;28;20234;-71
2023/04/02 10:59:15;;;;;;;2.67;1.63;;;12.80;44.00;;;;;;10285518;28;20224;-71
2023/04/02 11:04:26;;;;;;;2.20;2.00;;;12.80;44.70;;;;;;10280011;28;20231;-71
2023/04/02 11:09:36;;;;;;;2.17;1.97;;;12.80;44.30;;;;;;10283069;28;20228;-71
2023/04/02 11:14:40;;;;;;;1.80;1.70;;;12.90;44.40;;;;;;10288589;28;20231;-71
2023/04/02 11:19:45;;;;;;;2.00;1.90;;;12.90;43.80;;;;;;10286589;28;20235;-71
2023/04/02 11:24:49;;;;;;;2.10;2.00;;;13.00;44.60;;;;;;10284156;28;20231;-71
2023/04/02 11:30:01;;;;;;;2.10;2.00;;;13.10;44.40;;;;;;10278434;28;20224;-67
2023/04/02 11:35:35;;;;;;;2.07;1.97;;;13.20;44.40;;;;;;10285051;28;20223;-67
2023/04/02 11:40:50;;;;;;;2.00;1.90;;;13.20;45.30;;;;;;10284627;28;20223;-68
2023/04/02 11:46:02;;;;;;;2.10;1.90;;;13.30;44.70;;;;;;10279533;28;20223;-68
2023/04/02 11:51:35;;;;;;;2.67;2.03;;;13.30;44.50;;;;;;10277531;28;20320;-67
2023/04/02 11:56:46;;;;;;;2.17;2.00;;;13.40;45.40;;;;;;10275379;28;20223;-67
2023/04/02 12:02:04;;;;;;;2.07;1.90;;;13.40;44.20;;;;;;10281305;28;20231;-67
2023/04/02 12:07:34;;;;;;;2.23;1.80;;;13.40;44.80;;;;;;10281751;28;20254;-68
2023/04/02 12:12:38;;;;;;;2.23;2.13;;;13.50;44.40;;;;;;10278817;28;20981;-68
2023/04/02 12:17:42;;;;;;;2.13;1.70;;;13.50;43.70;;;;;;10281549;28;20311;-68
2023/04/02 12:22:50;;;;;;;1.70;1.60;;;13.60;43.10;;;;;;10275810;28;20566;-67
2023/04/02 12:28:08;;;;;;;0.70;0.70;;;13.50;43.80;;;;;;10284355;28;20728;-67
2023/04/02 12:33:16;;;;;;;1.83;0.50;;;13.50;43.00;;;;;;10281368;28;20670;-67
2023/04/02 12:38:23;;;;;;;0.60;0.60;;;13.40;42.90;;;;;;10277557;28;20235;-67
2023/04/02 12:43:28;;;;;;;0.60;0.60;;;13.30;42.80;;;;;;10277547;28;20820;-67
2023/04/02 12:48:33;;;;;;;0.53;0.50;;;13.20;42.70;;;;;;10277048;28;20230;-67
2023/04/02 12:53:40;;;;;;;0.60;0.60;;;13.10;43.10;;;;;;10279425;28;20641;-68
2023/04/02 12:58:43;;;;;;;0.80;0.80;;;13.00;43.80;;;;;;10277742;28;20224;-67
2023/04/02 13:04:00;;;;;;;0.50;0.50;;;13.00;43.30;;;;;;10276741;28;20634;-67
2023/04/02 13:09:06;;;;;;;0.60;0.60;;;12.90;44.60;;;;;;10277152;28;20762;-67
2023/04/02 13:14:18;;;;;;;1.93;0.80;;;12.90;44.00;;;;;;10273782;28;20235;-67
2023/04/02 13:19:26;;;;;;;0.63;0.63;;;12.80;44.60;;;;;;10277690;28;20235;-67
2023/04/02 13:24:31;;;;;;;0.80;0.80;;;12.80;44.40;;;;;;10280618;28;20294;-67
2023/04/02 13:29:36;;;;;;;0.70;0.70;;;12.90;44.40;;;;;;10275076;28;20719;-68
2023/04/02 13:34:39;;;;;;;0.70;0.70;;;12.90;43.80;;;;;;10289746;28;20685;-67
2023/04/02 13:39:44;;;;;;;0.60;0.60;;;13.00;43.90;;;;;;10278976;28;20818;-68
2023/04/02 13:44:47;;;;;;;0.80;0.80;;;13.00;44.10;;;;;;10280598;28;20325;-67
2023/04/02 13:49:51;;;;;;;0.80;0.80;;;13.10;43.70;;;;;;10287150;28;20231;-67
2023/04/02 13:54:58;;;;;;;0.80;0.80;;;13.10;43.70;;;;;;10282895;28;20230;-68
2023/04/02 14:00:01;;;;;;;0.90;0.90;;;13.10;43.50;;;;;;10285296;28;20228;-70
2023/04/02 14:05:17;;;;;;;0.90;0.90;;;13.00;42.60;;;;;;10281399;28;20219;-68
2023/04/02 14:10:30;;;;;;;0.90;0.90;;;13.00;42.70;;;;;;10288989;28;20234;-68
2023/04/02 14:15:46;;;;;;;0.90;0.90;;;12.90;42.50;;;;;;10289030;28;20216;-68
2023/04/02 14:20:59;;;;;;;0.80;0.80;;;12.80;42.40;;;;;;10286241;28;20704;-67
2023/04/02 14:26:15;;;;;;;0.80;0.80;;;12.70;42.80;;;;;;10280798;28;20227;-67
2023/04/02 14:31:27;;;;;;;0.97;0.97;;;12.70;43.00;;;;;;10284853;28;20235;-68
2023/04/02 14:36:40;;;;;;;1.20;1.10;;;12.70;42.90;;;;;;10281637;28;20372;-67
2023/04/02 14:41:52;;;;;;;1.20;1.20;;;12.70;43.20;;;;;;10279175;28;20242;-68
2023/04/02 14:47:02;;;;;;;1.07;1.07;;;12.70;43.30;;;;;;10278261;28;20597;-70
2023/04/02 14:52:09;;;;;;;1.57;1.47;;;12.70;43.40;;;;;;10279517;28;20223;-71
2023/04/02 14:57:20;;;;;;;1.00;1.00;;;12.70;43.80;;;;;;10287565;28;20318;-70
2023/04/02 15:02:33;;;;;;;1.00;1.00;;;12.80;42.40;;;;;;10275699;28;20941;-71
2023/04/02 15:07:41;;;;;;;1.10;1.00;;;12.70;42.30;;;;;;10287669;28;20223;-70
2023/04/02 15:12:48;;;;;;;1.10;1.10;;;12.70;42.30;;;;;;10281518;28;20231;-71
2023/04/02 15:17:51;;;;;;;1.00;1.00;;;12.60;42.20;;;;;;10282869;28;20388;-71
2023/04/02 15:23:05;;;;;;;1.20;1.20;;;12.60;42.20;;;;;;10280168;28;20592;-71
2023/04/02 15:28:24;;;;;;;1.50;1.40;;;12.50;42.10;;;;;;10280108;28;20238;-71
2023/04/02 15:33:55;;;;;;;1.40;1.40;;;12.50;42.10;;;;;;10278938;28;20692;-70
2023/04/02 15:39:07;;;;;;;1.30;1.20;;;12.50;42.10;;;;;;10267339;28;20227;-71
2023/04/02 15:44:15;;;;;;;1.40;1.30;;;12.50;42.10;;;;;;10280529;28;20274;-71
2023/04/02 15:49:37;;;;;;;1.47;1.47;;;12.40;42.00;;;;;;10281204;28;20618;-71
2023/04/02 15:54:58;;;;;;;1.30;1.30;;;12.40;42.00;;;;;;10282473;28;20282;-71
2023/04/02 16:00:25;;;;;;;1.40;1.40;;;12.40;42.00;;;;;;10280521;28;20230;-71
2023/04/02 16:05:36;;;;;;;1.50;1.40;;;12.20;41.90;;;;;;10283272;28;20798;-71
2023/04/02 16:10:41;;;;;;;1.80;1.70;;;12.20;41.90;;;;;;10274972;28;20575;-71
2023/04/02 16:15:51;;;;;;;1.57;1.57;;;12.20;41.90;;;;;;10278798;28;20231;-71
2023/04/02 16:20:56;;;;;;;1.70;1.60;;;12.10;41.20;;;;;;10278553;28;20522;-70
2023/04/02 16:26:09;;;;;;;1.80;1.70;;;12.00;41.20;;;;;;10273471;28;20220;-71
2023/04/02 16:31:19;;;;;;;1.90;1.80;;;11.90;41.10;;;;;;10279192;28;20250;-70
2023/04/02 16:36:33;;;;;;;1.77;1.67;;;11.80;40.90;;;;;;10279364;28;20238;-70
2023/04/02 16:41:51;;;;;;;2.20;2.10;;;11.70;40.70;;;;;;10273018;28;20724;-71
2023/04/02 16:47:03;;;;;;;1.77;1.67;;;11.60;40.50;;;;;;10283909;28;20816;-71
2023/04/02 16:52:22;;;;;;;2.00;1.90;;;11.50;40.80;;;;;;10277832;28;21184;-70
2023/04/02 16:57:35;;;;;;;2.00;1.90;;;11.40;40.80;;;;;;10281930;28;20232;-70
2023/04/02 17:02:52;;;;;;;2.23;2.13;;;11.30;40.90;;;;;;10282854;28;20611;-70
2023/04/02 17:08:04;;;;;;;2.00;1.90;;;11.30;41.10;;;;;;10282540;28;20235;-71
2023/04/02 17:13:23;;;;;;;2.37;2.27;;;11.20;41.70;;;;;;10287347;28;20239;-70
2023/04/02 17:18:28;;;;;;;1.90;1.80;;;11.20;41.00;;;;;;10282693;28;20697;-71
2023/04/02 17:23:34;;;;;;;2.30;2.20;;;11.20;41.00;;;;;;10290779;28;20660;-70
2023/04/02 17:28:52;;;;;;;2.00;1.90;;;11.20;41.00;;;;;;10282112;28;20223;-71
2023/04/02 17:33:57;;;;;;;2.27;2.17;;;11.10;40.50;;;;;;10280569;28;20589;-71
2023/04/02 17:39:09;;;;;;;2.00;1.90;;;11.00;40.40;;;;;;10290918;28;20223;-70
2023/04/02 17:44:30;;;;;;;2.70;2.00;;;11.00;39.80;;;;;;10282278;28;20310;-70
2023/04/02 17:49:41;;;;;;;1.90;1.80;;;10.90;39.00;;;;;;10288267;28;20228;-70
2023/04/02 17:54:54;;;;;;;1.90;1.80;;;10.90;38.80;;;;;;10289206;28;20227;-70
2023/04/02 18:00:18;;;;;;;1.60;1.60;;;10.80;39.60;;;;;;10283192;28;20227;-70
2023/04/02 18:05:29;;;;;;;2.10;2.00;;;10.70;39.10;;;;;;10282064;28;20227;-70
2023/04/02 18:10:43;;;;;;;1.90;1.80;;;10.60;39.00;;;;;;10288006;28;20231;-70
2023/04/02 18:15:58;;;;;;;2.10;2.00;;;10.60;38.80;;;;;;10284132;28;20789;-70
2023/04/02 18:21:09;;;;;;;1.90;1.80;;;10.50;38.40;;;;;;10283832;28;20603;-71
2023/04/02 18:26:20;;;;;;;1.90;1.80;;;10.40;38.00;;;;;;10281153;28;20228;-70
2023/04/02 18:31:32;;;;;;;2.10;1.97;;;10.30;37.80;;;;;;10286284;28;20719;-70
2023/04/02 18:36:50;;;;;;;2.00;1.90;;;10.10;37.60;;;;;;10286209;28;20220;-72
2023/04/02 18:42:01;;;;;;;2.40;2.30;;;10.10;37.00;;;;;;10275965;28;20277;-70
2023/04/02 18:47:11;;;;;;;3.00;2.67;;;9.90;38.10;;;;;;10282339;28;20279;-71
2023/04/02 18:52:17;;;;;;;2.30;2.20;;;9.80;38.20;;;;;;10280209;28;20239;-70
2023/04/02 18:57:26;;;;;;;2.63;2.43;;;9.80;38.80;;;;;;10285071;28;20231;-71
2023/04/02 19:02:40;;;;;;;2.17;2.07;;;9.70;39.50;;;;;;10287714;28;20227;-71
2023/04/02 19:07:48;;;;;;;2.27;2.07;;;9.70;38.40;;;;;;10284413;28;21032;-71
2023/04/02 19:12:51;;;;;;;2.67;2.47;;;9.60;38.50;;;;;;10281796;28;20235;-71
2023/04/02 19:18:03;;;;;;;2.33;2.23;;;9.60;38.90;;;;;;10282221;28;20727;-70
2023/04/02 19:23:21;;;;;;;2.70;2.50;;;9.50;38.00;;;;;;10285093;28;20259;-71
2023/04/02 19:28:31;;;;;;;3.23;3.00;;;9.40;37.80;;;;;;10288048;28;20286;-71
2023/04/02 19:33:41;;;;;;;3.20;2.90;;;9.30;38.20;;;;;;10282353;28;20227;-71
2023/04/02 19:38:56;;;;;;;3.20;3.00;;;9.20;38.00;;;;;;10279720;28;20228;-71
2023/04/02 19:43:59;;;;;;;3.23;3.03;;;9.10;38.10;;;;;;10275296;28;20227;-71
2023/04/02 19:49:06;;;;;;;3.10;2.90;;;9.10;38.80;;;;;;10286756;28;20223;-70
2023/04/02 19:54:11;;;;;;;3.10;2.90;;;9.00;38.30;;;;;;10282762;28;20231;-71
2023/04/02 19:59:14;;;;;;;3.67;3.37;;;9.00;38.10;;;;;;10284373;28;20612;-71
2023/04/02 20:04:20;;;;;;;3.20;3.00;;;8.90;38.40;;;;;;10284607;28;20235;-71
2023/04/02 20:09:25;;;;;;;3.53;3.23;;;8.80;38.50;;;;;;10280329;28;20239;-70
2023/04/02 20:14:28;;;;;;;3.60;3.30;;;8.70;38.30;;;;;;10285030;28;21230;-70
2023/04/02 20:19:31;;;;;;;3.67;3.37;;;8.60;38.60;;;;;;10278659;28;20239;-72
2023/04/02 20:24:36;;;;;;;3.50;3.20;;;8.60;38.80;;;;;;10283295;28;20219;-71
2023/04/02 20:29:41;;;;;;;4.53;3.40;;;8.60;38.80;;;;;;10282363;28;20250;-71
2023/04/02 20:34:45;;;;;;;3.47;3.27;;;8.60;38.90;;;;;;10278745;28;20274;-71
2023/04/02 20:39:50;;;;;;;4.80;3.80;;;8.60;38.80;;;;;;10278891;28;20335;-71
2023/04/02 20:44:53;;;;;;;3.60;3.30;;;8.50;38.70;;;;;;10281470;28;20227;-71
2023/04/02 20:49:57;;;;;;;3.87;3.23;;;8.50;38.90;;;;;;10282049;28;20240;-71
2023/04/02 20:55:02;;;;;;;3.73;3.43;;;8.60;38.80;;;;;;10281880;28;20223;-71
2023/04/02 21:00:07;;;;;;;3.80;3.50;;;8.50;38.60;;;;;;10273312;28;20227;-71
2023/04/02 21:05:10;;;;;;;3.60;3.37;;;8.50;38.60;;;;;;10277930;28;20234;-71
2023/04/02 21:10:14;;;;;;;3.57;3.33;;;8.50;38.60;;;;;;10280920;28;20266;-71
2023/04/02 21:15:18;;;;;;;3.93;3.63;;;8.50;38.50;;;;;;10283272;28;20661;-71
2023/04/02 21:20:21;;;;;;;3.53;3.23;;;8.50;38.60;;;;;;10274173;28;20275;-71
2023/04/02 21:25:25;;;;;;;4.03;3.70;;;8.50;38.50;;;;;;10276299;28;20231;-71
2023/04/02 21:30:28;;;;;;;3.67;3.37;;;8.50;38.50;;;;;;10284544;28;20325;-71
2023/04/02 21:35:31;;;;;;;3.77;3.40;;;8.40;38.60;;;;;;10281736;28;20223;-70
2023/04/02 21:40:36;;;;;;;3.70;3.40;;;8.50;38.60;;;;;;10278993;28;20230;-70
2023/04/02 21:45:39;;;;;;;4.10;3.70;;;8.50;38.40;;;;;;10275361;28;20231;-70
2023/04/02 21:50:42;;;;;;;4.00;3.70;;;8.50;38.60;;;;;;10278724;28;20238;-70
2023/04/02 21:55:47;;;;;;;3.70;3.40;;;8.50;38.60;;;;;;10288931;28;20744;-70
2023/04/02 22:00:50;;;;;;;4.00;3.70;;;8.50;38.30;;;;;;10288190;28;20226;-71
2023/04/02 22:06:01;;;;;;;4.17;3.87;;;8.40;38.50;;;;;;10287711;28;20314;-70
2023/04/02 22:11:08;;;;;;;4.10;3.80;;;8.50;37.80;;;;;;10276497;28;20640;-70
2023/04/02 22:16:13;;;;;;;4.07;3.67;;;8.50;38.20;;;;;;10279319;28;20238;-71
2023/04/02 22:21:17;;;;;;;3.97;3.67;;;8.40;38.30;;;;;;10289837;28;20499;-70
2023/04/02 22:26:22;;;;;;;4.03;3.70;;;8.40;38.40;;;;;;10280970;28;20230;-70
2023/04/02 22:31:27;;;;;;;4.10;3.80;;;8.40;38.50;;;;;;10285984;28;20231;-70
2023/04/02 22:36:31;;;;;;;3.10;2.90;;;8.40;38.40;;;;;;10287274;28;20716;-70
2023/04/02 22:41:37;;;;;;;3.70;3.10;;;8.40;38.30;;;;;;10283272;28;20250;-70
2023/04/02 22:46:40;;;;;;;3.00;2.80;;;8.40;38.10;;;;;;10285657;28;20319;-72
2023/04/02 22:51:43;;;;;;;2.70;2.50;;;8.40;38.20;;;;;;10285578;28;20231;-70
2023/04/02 22:56:48;;;;;;;2.80;2.50;;;8.40;38.10;;;;;;10288496;28;20288;-70
2023/04/02 23:01:52;;;;;;;2.50;2.30;;;8.40;37.90;;;;;;10286790;28;20305;-71
2023/04/02 23:06:55;;;;;;;2.13;2.03;;;8.40;37.90;;;;;;10277402;28;20613;-70
2023/04/02 23:12:00;;;;;;;2.30;2.20;;;8.40;37.90;;;;;;10281026;28;20731;-70
2023/04/02 23:17:03;;;;;;;1.97;1.83;;;8.40;38.40;;;;;;10280460;28;20691;-70
2023/04/02 23:22:06;;;;;;;2.50;2.20;;;8.40;38.10;;;;;;10291850;28;20235;-70
2023/04/02 23:27:10;;;;;;;2.33;2.13;;;8.40;38.10;;;;;;10281067;28;20234;-70
2023/04/02 23:32:13;;;;;;;1.90;1.80;;;8.40;37.80;;;;;;10281064;28;20233;-70
2023/04/02 23:37:17;;;;;;;2.23;2.10;;;8.40;38.00;;;;;;10283832;28;20236;-70
2023/04/02 23:42:21;;;;;;;2.17;2.00;;;8.50;38.00;;;;;;10277036;28;20235;-70
2023/04/02 23:47:24;;;;;;;1.90;1.73;;;8.50;37.90;;;;;;10282741;28;20235;-70
2023/04/02 23:52:27;;;;;;;2.00;1.90;;;8.50;37.90;;;;;;10280491;28;20252;-70
2023/04/02 23:57:32;;;;;;;2.00;1.90;;;8.50;37.90;;;;;;10282555;28;20227;-70
