Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:16;;;;;;;1.50;1.50;;;;;;;;;;5097612;28;20048;-68
2023/10/21 00:02:44;;;;;;;1.65;1.55;;;;;;;;;;5096116;28;20408;-68
2023/10/21 00:05:13;;;;;;;1.40;1.40;;;;;;;;;;5097757;28;20097;-68
2023/10/21 00:07:41;;;;;;;1.40;1.40;;;;;;;;;;5093423;28;20085;-67
2023/10/21 00:10:09;;;;;;;1.70;1.60;;;;;;;;;;5094280;28;20423;-68
2023/10/21 00:12:38;;;;;;;2.00;1.50;;;;;;;;;;5092130;28;20371;-67
2023/10/21 00:15:08;;;;;;;1.40;1.40;;;;;;;;;;5101468;28;20078;-68
2023/10/21 00:17:37;;;;;;;1.50;1.50;;;;;;;;;;5097791;28;20261;-68
2023/10/21 00:20:06;;;;;;;1.40;1.40;;;;;;;;;;5098170;28;20044;-68
2023/10/21 00:22:36;;;;;;;1.45;1.45;;;;;;;;;;5098269;28;20055;-68
2023/10/21 00:25:04;;;;;;;1.30;1.30;;;;;;;;;;5101107;27;20036;-68
2023/10/21 00:27:33;;;;;;;1.40;1.40;;;;;;;;;;5106393;27;20044;-69
2023/10/21 00:30:01;;;;;;;1.40;1.40;;;;;;;;;;5101121;28;20720;-69
2023/10/21 00:32:31;;;;;;;1.42;1.42;;;;;;;;;;5101261;28;20442;-70
2023/10/21 00:34:59;;;;;;;1.30;1.30;;;;;;;;;;5100304;27;20373;-67
2023/10/21 00:37:27;;;;;;;1.20;1.20;;;;;;;;;;5101120;28;20046;-67
2023/10/21 00:39:56;;;;;;;1.55;1.50;;;;;;;;;;5100646;28;20105;-68
2023/10/21 00:42:24;;;;;;;1.40;1.40;;;;;;;;;;5102193;27;20048;-67
2023/10/21 00:44:52;;;;;;;1.30;1.30;;;;;;;;;;5101220;28;20071;-68
2023/10/21 00:47:21;;;;;;;1.58;1.50;;;;;;;;;;5102987;27;20047;-67
2023/10/21 00:49:52;;;;;;;1.60;1.50;;;;;;;;;;5100996;28;20051;-68
2023/10/21 00:52:20;;;;;;;1.63;1.55;;;;;;;;;;5101691;27;20047;-68
2023/10/21 00:54:48;;;;;;;1.30;1.30;;;;;;;;;;5101483;27;20210;-68
2023/10/21 00:57:17;;;;;;;1.40;1.40;;;;;;;;;;5101507;27;20077;-67
2023/10/21 00:59:46;;;;;;;1.60;1.50;;;;;;;;;;5096226;28;20044;-69
2023/10/21 01:02:14;;;;;;;1.40;1.40;;;;;;;;;;5099748;28;20051;-68
2023/10/21 01:04:43;;;;;;;1.40;1.40;;;;;;;;;;5102040;28;20479;-68
2023/10/21 01:07:17;;;;;;;1.30;1.30;;;;;;;;;;5098074;27;20427;-68
2023/10/21 01:09:45;;;;;;;1.93;1.83;;;;;;;;;;5102814;28;20154;-68
2023/10/21 01:12:14;;;;;;;1.40;1.40;;;;;;;;;;5102062;28;20116;-68
2023/10/21 01:14:43;;;;;;;1.58;1.50;;;;;;;;;;5100731;28;20070;-68
2023/10/21 01:17:11;;;;;;;1.33;1.30;;;;;;;;;;5103524;28;20052;-68
2023/10/21 01:19:39;;;;;;;1.50;1.50;;;;;;;;;;5098598;28;20047;-68
2023/10/21 01:22:08;;;;;;;1.80;1.40;;;;;;;;;;5097303;28;20346;-68
2023/10/21 01:24:37;;;;;;;1.60;1.50;;;;;;;;;;5101021;28;20075;-68
2023/10/21 01:27:06;;;;;;;1.40;1.40;;;;;;;;;;5097980;27;20097;-68
2023/10/21 01:29:34;;;;;;;1.60;1.60;;;;;;;;;;5099992;28;20054;-68
2023/10/21 01:32:03;;;;;;;1.48;1.48;;;;;;;;;;5099555;28;20381;-68
2023/10/21 01:34:31;;;;;;;1.45;1.45;;;;;;;;;;5099212;28;20243;-68
2023/10/21 01:37:00;;;;;;;1.33;1.33;;;;;;;;;;5099389;28;20351;-68
2023/10/21 01:39:28;;;;;;;1.50;1.50;;;;;;;;;;5097531;27;20067;-68
2023/10/21 01:41:58;;;;;;;1.50;1.50;;;;;;;;;;5103538;27;20048;-68
2023/10/21 01:44:26;;;;;;;1.55;1.55;;;;;;;;;;5101672;28;20056;-68
2023/10/21 01:46:55;;;;;;;1.40;1.40;;;;;;;;;;5101622;28;20052;-68
2023/10/21 01:49:24;;;;;;;2.35;1.60;;;;;;;;;;5097692;27;20120;-67
2023/10/21 01:51:52;;;;;;;1.65;1.55;;;;;;;;;;5100644;27;20043;-69
2023/10/21 01:54:22;;;;;;;1.30;1.30;;;;;;;;;;5101728;27;21285;-69
2023/10/21 01:56:50;;;;;;;1.30;1.30;;;;;;;;;;5099553;28;20406;-66
2023/10/21 01:59:20;;;;;;;1.60;1.55;;;;;;;;;;5101832;27;20070;-66
2023/10/21 02:01:48;;;;;;;3.03;1.50;;;;;;;;;;5102981;28;20481;-66
2023/10/21 02:04:18;;;;;;;1.50;1.40;;;;;;;;;;5098441;28;20052;-66
2023/10/21 02:06:46;;;;;;;1.85;1.75;;;;;;;;;;5098021;28;20082;-66
2023/10/21 02:09:15;;;;;;;1.30;1.30;;;;;;;;;;5099511;28;20120;-66
2023/10/21 02:11:43;;;;;;;1.75;1.70;;;;;;;;;;5101777;28;20085;-66
2023/10/21 02:14:12;;;;;;;1.40;1.40;;;;;;;;;;5100344;28;20052;-67
2023/10/21 02:16:42;;;;;;;1.60;1.50;;;;;;;;;;5103781;28;20048;-67
2023/10/21 02:19:10;;;;;;;1.70;1.60;;;;;;;;;;5101437;27;20040;-67
2023/10/21 02:21:38;;;;;;;1.55;1.48;;;;;;;;;;5094868;28;20072;-67
2023/10/21 02:24:07;;;;;;;1.60;1.50;;;;;;;;;;5099157;28;20594;-67
2023/10/21 02:26:35;;;;;;;2.88;1.60;;;;;;;;;;5096923;28;20039;-67
2023/10/21 02:29:07;;;;;;;1.70;1.60;;;;;;;;;;5097468;28;20044;-67
2023/10/21 02:31:35;;;;;;;2.40;1.58;;;;;;;;;;5100427;28;20108;-67
2023/10/21 02:34:05;;;;;;;1.60;1.60;;;;;;;;;;5098435;28;20067;-67
2023/10/21 02:36:33;;;;;;;1.90;1.80;;;;;;;;;;5097442;28;20505;-67
2023/10/21 02:39:07;;;;;;;1.70;1.60;;;;;;;;;;5099834;27;20105;-67
2023/10/21 02:41:35;;;;;;;1.60;1.60;;;;;;;;;;5098775;28;20568;-68
2023/10/21 02:44:03;;;;;;;1.90;1.80;;;;;;;;;;5096609;27;20086;-68
2023/10/21 02:46:32;;;;;;;1.65;1.65;;;;;;;;;;5097704;28;20043;-67
2023/10/21 02:49:00;;;;;;;1.80;1.70;;;;;;;;;;5103694;28;20044;-67
2023/10/21 02:51:30;;;;;;;1.75;1.70;;;;;;;;;;5098333;28;20052;-67
2023/10/21 02:53:58;;;;;;;1.90;1.80;;;;;;;;;;5101107;27;20162;-67
2023/10/21 02:56:27;;;;;;;1.70;1.60;;;;;;;;;;5100125;28;20048;-67
2023/10/21 02:58:55;;;;;;;1.70;1.60;;;;;;;;;;5097054;27;20468;-67
2023/10/21 03:01:25;;;;;;;2.03;1.90;;;;;;;;;;5100967;28;20047;-67
2023/10/21 03:03:54;;;;;;;1.70;1.70;;;;;;;;;;5096443;28;20400;-67
2023/10/21 03:06:23;;;;;;;2.00;1.90;;;;;;;;;;5098928;28;20119;-67
2023/10/21 03:08:52;;;;;;;3.20;1.90;;;;;;;;;;5098486;27;20577;-67
2023/10/21 03:11:21;;;;;;;3.28;1.90;;;;;;;;;;5099484;28;20043;-67
2023/10/21 03:13:49;;;;;;;2.05;1.90;;;;;;;;;;5100926;27;20075;-67
2023/10/21 03:16:18;;;;;;;2.10;2.00;;;;;;;;;;5096952;28;20071;-67
2023/10/21 03:18:46;;;;;;;3.95;2.08;;;;;;;;;;5100330;27;20118;-67
2023/10/21 03:21:15;;;;;;;2.03;1.92;;;;;;;;;;5098337;28;20052;-67
2023/10/21 03:23:43;;;;;;;2.08;1.98;;;;;;;;;;5098571;28;20046;-67
2023/10/21 03:26:13;;;;;;;2.00;1.90;;;;;;;;;;5102471;28;20078;-67
2023/10/21 03:28:43;;;;;;;2.10;2.00;;;;;;;;;;5103505;27;20075;-67
2023/10/21 03:31:12;;;;;;;1.95;1.92;;;;;;;;;;5100642;27;20104;-67
2023/10/21 03:33:41;;;;;;;2.00;1.90;;;;;;;;;;5097731;28;20036;-67
2023/10/21 03:36:09;;;;;;;2.05;1.95;;;;;;;;;;5099178;28;20047;-68
2023/10/21 03:38:38;;;;;;;2.00;1.90;;;;;;;;;;5095084;28;20113;-67
2023/10/21 03:41:07;;;;;;;2.20;2.10;;;;;;;;;;5100010;28;20655;-67
2023/10/21 03:43:37;;;;;;;2.03;1.92;;;;;;;;;;5100084;27;20056;-67
2023/10/21 03:46:06;;;;;;;2.17;2.08;;;;;;;;;;5097262;28;20116;-67
2023/10/21 03:48:35;;;;;;;1.92;1.85;;;;;;;;;;5095448;28;20047;-68
2023/10/21 03:51:05;;;;;;;1.85;1.85;;;;;;;;;;5095706;28;20047;-67
2023/10/21 03:53:33;;;;;;;2.00;1.90;;;;;;;;;;5096021;28;20121;-68
2023/10/21 03:56:02;;;;;;;1.83;1.80;;;;;;;;;;5093587;28;20098;-67
2023/10/21 03:58:31;;;;;;;2.10;2.00;;;;;;;;;;5100407;28;20047;-68
2023/10/21 04:01:01;;;;;;;1.92;1.83;;;;;;;;;;5096586;28;20120;-67
2023/10/21 04:03:29;;;;;;;1.70;1.70;;;;;;;;;;5099774;28;20036;-67
2023/10/21 04:05:58;;;;;;;1.73;1.63;;;;;;;;;;5100620;28;20530;-67
2023/10/21 04:08:28;;;;;;;1.80;1.70;;;;;;;;;;5102349;28;20051;-68
2023/10/21 04:10:56;;;;;;;2.00;1.90;;;;;;;;;;5097360;28;20127;-68
2023/10/21 04:13:25;;;;;;;1.98;1.88;;;;;;;;;;5097475;28;20071;-68
2023/10/21 04:15:53;;;;;;;1.98;1.88;;;;;;;;;;5098262;28;20047;-67
2023/10/21 04:18:23;;;;;;;1.80;1.70;;;;;;;;;;5093410;28;20040;-68
2023/10/21 04:20:52;;;;;;;1.50;1.50;;;;;;;;;;5098145;28;20120;-67
2023/10/21 04:23:20;;;;;;;1.98;1.88;;;;;;;;;;5097103;28;20473;-67
2023/10/21 04:25:48;;;;;;;1.70;1.60;;;;;;;;;;5100990;28;20047;-67
2023/10/21 04:28:17;;;;;;;1.60;1.60;;;;;;;;;;5094889;28;20056;-67
2023/10/21 04:30:46;;;;;;;1.52;1.52;;;;;;;;;;5100521;28;20469;-68
2023/10/21 04:33:15;;;;;;;1.52;1.52;;;;;;;;;;5102846;28;20123;-67
2023/10/21 04:35:45;;;;;;;1.75;1.65;;;;;;;;;;5096464;28;20035;-67
2023/10/21 04:38:13;;;;;;;1.70;1.60;;;;;;;;;;5094612;28;21049;-67
2023/10/21 04:40:42;;;;;;;1.90;1.80;;;;;;;;;;5100506;28;20477;-67
2023/10/21 04:43:10;;;;;;;1.58;1.58;;;;;;;;;;5098378;28;20166;-67
2023/10/21 04:45:38;;;;;;;1.80;1.70;;;;;;;;;;5096469;28;20127;-67
2023/10/21 04:48:07;;;;;;;1.92;1.73;;;;;;;;;;5099740;28;20548;-67
2023/10/21 04:50:36;;;;;;;1.50;1.50;;;;;;;;;;5097973;28;20043;-67
2023/10/21 04:53:06;;;;;;;1.52;1.52;;;;;;;;;;5100611;28;20048;-67
2023/10/21 04:55:34;;;;;;;1.70;1.60;;;;;;;;;;5097848;28;20133;-67
2023/10/21 04:58:02;;;;;;;2.45;1.60;;;;;;;;;;5099534;28;20047;-67
2023/10/21 05:00:31;;;;;;;1.55;1.55;;;;;;;;;;5098198;28;20488;-67
2023/10/21 05:02:59;;;;;;;2.00;1.90;;;;;;;;;;5095076;28;20097;-67
2023/10/21 05:05:28;;;;;;;1.50;1.50;;;;;;;;;;5096016;28;20775;-67
2023/10/21 05:07:56;;;;;;;1.70;1.70;;;;;;;;;;5097366;28;20071;-67
2023/10/21 05:10:26;;;;;;;1.55;1.45;;;;;;;;;;5099061;27;20039;-67
2023/10/21 05:12:55;;;;;;;1.50;1.50;;;;;;;;;;5103763;28;20040;-67
2023/10/21 05:15:24;;;;;;;5.28;1.60;;;;;;;;;;5101549;27;20532;-68
2023/10/21 05:17:52;;;;;;;1.60;1.50;;;;;;;;;;5100471;28;20477;-67
2023/10/21 05:20:21;;;;;;;1.60;1.50;;;;;;;;;;5100046;27;20055;-67
2023/10/21 05:22:49;;;;;;;1.60;1.50;;;;;;;;;;5099576;28;20489;-67
2023/10/21 05:25:17;;;;;;;1.70;1.60;;;;;;;;;;5103285;28;20055;-67
2023/10/21 05:27:47;;;;;;;1.70;1.60;;;;;;;;;;5102143;28;20511;-67
2023/10/21 05:30:17;;;;;;;1.63;1.60;;;;;;;;;;5106860;27;20079;-67
2023/10/21 05:32:45;;;;;;;1.65;1.55;;;;;;;;;;5098566;28;20052;-67
2023/10/21 05:35:14;;;;;;;1.58;1.55;;;;;;;;;;5102735;28;20036;-67
2023/10/21 05:37:42;;;;;;;1.80;1.70;;;;;;;;;;5099904;27;20131;-67
2023/10/21 05:40:11;;;;;;;1.73;1.63;;;;;;;;;;5098589;28;20043;-67
2023/10/21 05:42:39;;;;;;;1.52;1.52;;;;;;;;;;5100635;28;20411;-67
2023/10/21 05:45:09;;;;;;;1.67;1.67;;;;;;;;;;5100282;27;20097;-67
2023/10/21 05:47:38;;;;;;;1.50;1.50;;;;;;;;;;5099431;27;20148;-67
2023/10/21 05:50:07;;;;;;;1.65;1.55;;;;;;;;;;5100299;28;20100;-67
2023/10/21 05:52:36;;;;;;;1.40;1.40;;;;;;;;;;5101956;27;20100;-68
2023/10/21 05:55:05;;;;;;;1.45;1.45;;;;;;;;;;5102544;27;20047;-67
2023/10/21 05:57:33;;;;;;;1.60;1.60;;;;;;;;;;5102824;28;20378;-67
2023/10/21 06:00:03;;;;;;;1.67;1.58;;;;;;;;;;5098760;27;20044;-68
2023/10/21 06:02:33;;;;;;;1.60;1.60;;;;;;;;;;5102237;27;20067;-67
2023/10/21 06:05:05;;;;;;;1.58;1.50;;;;;;;;;;5102222;28;20071;-68
2023/10/21 06:07:33;;;;;;;1.58;1.58;;;;;;;;;;5100113;27;20053;-68
2023/10/21 06:10:02;;;;;;;1.52;1.50;;;;;;;;;;5102526;27;20480;-68
2023/10/21 06:12:30;;;;;;;1.80;1.70;;;;;;;;;;5102385;27;20112;-67
2023/10/21 06:14:59;;;;;;;1.60;1.60;;;;;;;;;;5093517;27;20055;-67
2023/10/21 06:17:27;;;;;;;1.73;1.63;;;;;;;;;;5097984;27;20626;-67
2023/10/21 06:19:58;;;;;;;1.60;1.50;;;;;;;;;;5100385;27;20618;-70
2023/10/21 06:22:26;;;;;;;1.52;1.48;;;;;;;;;;5097501;27;20039;-69
2023/10/21 06:24:55;;;;;;;1.50;1.50;;;;;;;;;;5098756;27;20039;-70
2023/10/21 06:27:23;;;;;;;1.75;1.65;;;;;;;;;;5099015;27;20043;-70
2023/10/21 06:29:52;;;;;;;1.65;1.55;;;;;;;;;;5098098;27;20087;-69
2023/10/21 06:32:20;;;;;;;3.00;1.70;;;;;;;;;;5099043;28;20505;-69
2023/10/21 06:34:50;;;;;;;1.60;1.60;;;;;;;;;;5097969;27;20062;-70
2023/10/21 06:37:19;;;;;;;1.92;1.83;;;;;;;;;;5101620;28;20039;-70
2023/10/21 06:39:48;;;;;;;1.60;1.50;;;;;;;;;;5101827;27;20089;-69
2023/10/21 06:42:16;;;;;;;1.50;1.50;;;;;;;;;;5100074;27;20511;-69
2023/10/21 06:44:45;;;;;;;1.40;1.40;;;;;;;;;;5097669;28;20512;-69
2023/10/21 06:47:13;;;;;;;1.90;1.80;;;;;;;;;;5101682;27;20128;-70
2023/10/21 06:49:42;;;;;;;2.00;1.90;;;;;;;;;;5095944;27;20125;-70
2023/10/21 06:52:10;;;;;;;1.50;1.50;;;;;;;;;;5096584;27;20048;-70
2023/10/21 06:54:40;;;;;;;1.90;1.80;;;;;;;;;;5100926;27;20141;-69
2023/10/21 06:57:08;;;;;;;1.60;1.50;;;;;;;;;;5095801;27;20055;-70
2023/10/21 06:59:37;;;;;;;1.65;1.55;;;;;;;;;;5100850;27;20740;-70
2023/10/21 07:02:05;;;;;;;1.98;1.88;;;;;;;;;;5099998;27;20134;-70
2023/10/21 07:04:34;;;;;;;1.75;1.67;;;;;;;;;;5102242;27;20130;-69
2023/10/21 07:07:05;;;;;;;2.00;1.90;;;;;;;;;;5097841;27;20055;-69
2023/10/21 07:09:34;;;;;;;1.70;1.60;;;;;;;;;;5095617;27;20523;-70
2023/10/21 07:12:04;;;;;;;1.75;1.65;;;;;;;;;;5099855;27;20131;-70
2023/10/21 07:14:32;;;;;;;1.60;1.55;;;;;;;;;;5091746;28;20054;-69
2023/10/21 07:17:01;;;;;;;1.40;1.40;;;;;;;;;;5100237;27;20047;-70
2023/10/21 07:19:30;;;;;;;1.90;1.80;;;;;;;;;;5096811;27;20067;-69
2023/10/21 07:21:59;;;;;;;1.70;1.60;;;;;;;;;;5095690;27;20434;-70
2023/10/21 07:24:27;;;;;;;1.95;1.85;;;;;;;;;;5101219;27;20093;-69
2023/10/21 07:26:56;;;;;;;1.80;1.70;;;;;;;;;;5098236;27;20039;-70
2023/10/21 07:29:25;;;;;;;3.75;1.60;;;;;;;;;;5095077;28;20536;-70
2023/10/21 07:31:54;;;;;;;2.03;1.80;;;;;;;;;;5095858;27;20464;-70
2023/10/21 07:34:23;;;;;;;1.80;1.70;;;;;;;;;;5097573;28;20047;-71
2023/10/21 07:36:51;;;;;;;1.75;1.65;;;;;;;;;;5095074;28;20565;-69
2023/10/21 07:39:19;;;;;;;2.00;1.90;;;;;;;;;;5100455;27;20047;-69
2023/10/21 07:41:48;;;;;;;1.65;1.55;;;;;;;;;;5100162;27;20047;-69
2023/10/21 07:44:16;;;;;;;1.95;1.85;;;;;;;;;;5095636;28;20139;-69
2023/10/21 07:46:50;;;;;;;1.83;1.73;;;;;;;;;;5100753;27;20049;-68
2023/10/21 07:49:19;;;;;;;2.30;2.20;;;;;;;;;;5096677;27;20044;-68
2023/10/21 07:51:48;;;;;;;1.90;1.88;;;;;;;;;;5095305;27;20044;-69
2023/10/21 07:54:17;;;;;;;2.00;1.90;;;;;;;;;;5098651;28;20120;-68
2023/10/21 07:56:46;;;;;;;1.70;1.70;;;;;;;;;;5098619;28;20097;-67
2023/10/21 07:59:18;;;;;;;1.80;1.70;;;;;;;;;;5090445;28;20139;-67
2023/10/21 08:01:46;;;;;;;1.60;1.60;;;;;;;;;;5092545;28;20097;-67
2023/10/21 08:04:16;;;;;;;2.00;1.90;;;;;;;;;;5094186;28;20059;-67
2023/10/21 08:06:46;;;;;;;2.45;2.35;;;;;;;;;;5096346;28;20043;-67
2023/10/21 08:09:15;;;;;;;1.80;1.80;;;;;;;;;;5096564;28;20048;-67
2023/10/21 08:11:44;;;;;;;1.77;1.77;;;;;;;;;;5099284;28;20071;-67
2023/10/21 08:14:13;;;;;;;2.38;2.17;;;;;;;;;;5095365;28;20051;-68
2023/10/21 08:16:42;;;;;;;1.85;1.85;;;;;;;;;;5101085;28;20108;-67
2023/10/21 08:19:11;;;;;;;2.25;2.15;;;;;;;;;;5096173;28;20077;-67
2023/10/21 08:21:41;;;;;;;2.10;2.00;;;;;;;;;;5099694;28;20143;-67
2023/10/21 08:24:11;;;;;;;1.77;1.70;;;;;;;;;;5095968;28;20051;-67
2023/10/21 08:26:39;;;;;;;2.20;2.10;;;;;;;;;;5098404;28;20097;-68
2023/10/21 08:29:10;;;;;;;1.80;1.80;;;;;;;;;;5095844;28;20130;-68
2023/10/21 08:31:38;;;;;;;2.08;1.98;;;;;;;;;;5099712;28;20045;-68
2023/10/21 08:34:09;;;;;;;1.77;1.77;;;;;;;;;;5099100;28;20047;-68
2023/10/21 08:36:38;;;;;;;1.70;1.70;;;;;;;;;;5099572;28;20154;-68
2023/10/21 08:39:08;;;;;;;1.60;1.60;;;;;;;;;;5097003;28;20048;-68
2023/10/21 08:41:37;;;;;;;1.92;1.83;;;;;;;;;;5098721;28;20102;-68
2023/10/21 08:44:06;;;;;;;1.55;1.55;;;;;;;;;;5100945;27;20484;-69
2023/10/21 08:46:35;;;;;;;1.60;1.60;;;;;;;;;;5107410;27;20594;-68
2023/10/21 08:49:04;;;;;;;1.50;1.50;;;;;;;;;;5099034;28;20124;-68
2023/10/21 08:51:34;;;;;;;1.42;1.42;;;;;;;;;;5105230;27;20052;-68
2023/10/21 08:54:03;;;;;;;1.70;1.60;;;;;;;;;;5102463;27;20048;-68
2023/10/21 08:56:35;;;;;;;1.40;1.40;;;;;;;;;;5105819;27;20043;-68
2023/10/21 08:59:03;;;;;;;1.40;1.40;;;;;;;;;;5101568;27;20047;-68
2023/10/21 09:01:32;;;;;;;1.40;1.40;;;;;;;;;;5102934;27;20104;-68
2023/10/21 09:04:00;;;;;;;1.42;1.42;;;;;;;;;;5104149;27;20048;-68
2023/10/21 09:06:29;;;;;;;1.40;1.33;;;;;;;;;;5101851;27;20885;-67
2023/10/21 09:08:57;;;;;;;1.20;1.20;;;;;;;;;;5100857;27;20101;-68
2023/10/21 09:11:27;;;;;;;1.40;1.40;;;;;;;;;;5104050;27;20041;-69
2023/10/21 09:13:58;;;;;;;1.20;1.20;;;;;;;;;;5103771;27;20434;-70
2023/10/21 09:16:28;;;;;;;1.40;1.40;;;;;;;;;;5104305;27;20142;-66
2023/10/21 09:18:57;;;;;;;1.40;1.40;;;;;;;;;;5101363;27;20046;-67
2023/10/21 09:21:36;;;;;;;1.42;1.42;;;;;;;;;;5102460;27;20513;-66
2023/10/21 09:24:05;;;;;;;1.30;1.30;;;;;;;;;;5099274;28;20403;-67
2023/10/21 09:26:34;;;;;;;1.40;1.40;;;;;;;;;;5099249;28;20048;-67
2023/10/21 09:29:07;;;;;;;1.30;1.30;;;;;;;;;;5100447;28;20481;-67
2023/10/21 09:31:47;;;;;;;1.33;1.30;;;;;;;;;;5100742;28;20047;-67
2023/10/21 09:34:24;;;;;;;1.30;1.30;;;;;;;;;;5094696;27;20040;-70
2023/10/21 09:36:54;;;;;;;1.27;1.27;;;;;;;;;;5101322;28;20104;-69
2023/10/21 09:39:23;;;;;;;1.20;1.20;;;;;;;;;;5100357;28;20052;-71
2023/10/21 09:41:52;;;;;;;1.45;1.42;;;;;;;;;;5100537;28;20047;-70
2023/10/21 09:44:22;;;;;;;1.23;1.23;;;;;;;;;;5105360;27;20512;-69
2023/10/21 09:46:50;;;;;;;1.20;1.20;;;;;;;;;;5097833;27;20133;-68
2023/10/21 09:49:21;;;;;;;1.33;1.33;;;;;;;;;;5100578;27;20051;-66
2023/10/21 09:51:54;;;;;;;1.27;1.27;;;;;;;;;;5099241;27;20055;-68
2023/10/21 09:54:26;;;;;;;1.20;1.20;;;;;;;;;;5099994;28;20493;-68
2023/10/21 09:56:55;;;;;;;1.20;1.20;;;;;;;;;;5104361;28;20590;-66
2023/10/21 09:59:25;;;;;;;1.20;1.20;;;;;;;;;;5100412;28;20044;-67
2023/10/21 10:01:55;;;;;;;1.20;1.20;;;;;;;;;;5102211;27;20461;-66
2023/10/21 10:04:26;;;;;;;1.30;1.30;;;;;;;;;;5101024;28;20059;-66
2023/10/21 10:06:58;;;;;;;1.20;1.20;;;;;;;;;;5103057;27;20070;-68
2023/10/21 10:09:33;;;;;;;1.20;1.20;;;;;;;;;;5098167;27;20138;-68
2023/10/21 10:12:03;;;;;;;1.10;1.10;;;;;;;;;;5098957;27;20086;-68
2023/10/21 10:14:33;;;;;;;1.40;1.30;;;;;;;;;;5099755;27;20086;-67
2023/10/21 10:17:05;;;;;;;1.20;1.20;;;;;;;;;;5095649;27;20072;-68
2023/10/21 10:19:38;;;;;;;1.20;1.20;;;;;;;;;;5101451;27;20047;-68
2023/10/21 10:22:19;;;;;;;1.20;1.20;;;;;;;;;;5099937;27;20044;-67
2023/10/21 10:24:52;;;;;;;1.50;1.40;;;;;;;;;;5100950;27;20071;-70
2023/10/21 10:27:22;;;;;;;1.30;1.30;;;;;;;;;;5102465;27;20450;-67
2023/10/21 10:29:53;;;;;;;1.30;1.30;;;;;;;;;;5102271;27;20569;-68
2023/10/21 10:32:21;;;;;;;1.23;1.23;;;;;;;;;;5103031;27;20067;-67
2023/10/21 10:34:53;;;;;;;1.20;1.20;;;;;;;;;;5099754;27;20439;-69
2023/10/21 10:37:34;;;;;;;1.10;1.10;;;;;;;;;;5098147;27;20488;-70
2023/10/21 10:40:18;;;;;;;1.20;1.20;;;;;;;;;;5100590;27;20113;-70
2023/10/21 10:42:46;;;;;;;1.20;1.20;;;;;;;;;;5098737;27;20044;-70
2023/10/21 10:45:16;;;;;;;1.20;1.20;;;;;;;;;;5099931;27;20158;-70
2023/10/21 10:47:45;;;;;;;1.38;1.30;;;;;;;;;;5098206;28;20047;-70
2023/10/21 10:50:23;;;;;;;1.33;1.30;;;;;;;;;;5100693;27;20055;-70
2023/10/21 10:52:51;;;;;;;1.30;1.30;;;;;;;;;;5098265;28;20538;-69
2023/10/21 10:55:21;;;;;;;1.30;1.30;;;;;;;;;;5103817;27;20147;-70
2023/10/21 10:57:51;;;;;;;1.42;1.33;;;;;;;;;;5098465;28;20047;-70
2023/10/21 11:00:22;;;;;;;1.52;1.42;;;;;;;;;;5103719;27;20051;-70
2023/10/21 11:02:51;;;;;;;1.30;1.30;;;;;;;;;;5099629;27;20044;-70
2023/10/21 11:05:21;;;;;;;1.20;1.20;;;;;;;;;;5104460;27;20039;-71
2023/10/21 11:07:49;;;;;;;1.30;1.30;;;;;;;;;;5101062;27;20040;-70
2023/10/21 11:10:21;;;;;;;1.30;1.30;;;;;;;;;;5098680;27;20051;-70
2023/10/21 11:12:51;;;;;;;1.40;1.40;;;;;;;;;;5100870;27;20663;-69
2023/10/21 11:15:20;;;;;;;1.20;1.20;;;;;;;;;;5103319;27;20039;-70
2023/10/21 11:17:51;;;;;;;1.30;1.30;;;;;;;;;;5097195;27;20071;-70
2023/10/21 11:20:20;;;;;;;1.20;1.20;;;;;;;;;;5097666;27;20040;-71
2023/10/21 11:22:48;;;;;;;1.45;1.40;;;;;;;;;;5100671;27;20116;-71
2023/10/21 11:25:16;;;;;;;1.42;1.42;;;;;;;;;;5100810;28;20055;-70
2023/10/21 11:27:48;;;;;;;1.20;1.20;;;;;;;;;;5098418;27;20044;-71
2023/10/21 11:30:16;;;;;;;1.10;1.10;;;;;;;;;;5100107;27;20055;-68
2023/10/21 11:32:45;;;;;;;1.33;1.33;;;;;;;;;;5100003;27;20055;-68
2023/10/21 11:35:15;;;;;;;1.35;1.30;;;;;;;;;;5101664;27;20051;-67
2023/10/21 11:37:44;;;;;;;1.13;1.13;;;;;;;;;;5097081;27;20162;-69
2023/10/21 11:40:15;;;;;;;1.10;1.10;;;;;;;;;;5098072;27;20484;-66
2023/10/21 11:42:58;;;;;;;1.40;1.40;;;;;;;;;;5101227;27;20135;-66
2023/10/21 11:45:29;;;;;;;1.35;1.35;;;;;;;;;;5094575;27;20462;-67
2023/10/21 11:47:57;;;;;;;1.60;1.60;;;;;;;;;;5099461;27;20047;-67
2023/10/21 11:50:33;;;;;;;1.40;1.40;;;;;;;;;;5097835;27;20130;-67
2023/10/21 11:53:02;;;;;;;2.15;2.05;;;;;;;;;;5098324;28;20055;-68
2023/10/21 11:56:21;;;;;;;1.60;1.60;;;;;;;;;;5097769;28;20547;-68
2023/10/21 12:26:38;;;;;;;1.30;1.20;;;;;;;;;;5066587;28;20039;-63
2023/10/21 12:40:37;;;;;;;1.30;1.20;;;;;;;;;;5059908;28;20048;-68
2023/10/21 12:43:24;;;;;;;1.10;1.10;;;;;;;;;;5058122;28;20075;-66
2023/10/21 12:45:54;;;;;;;1.20;1.20;;;;;;;;;;5054181;28;20053;-69
2023/10/21 12:48:22;;;;;;;1.25;1.23;;;;;;;;;;5055020;28;20052;-73
2023/10/21 12:50:51;;;;;;;1.30;1.30;;;;;;;;;;5059016;28;20355;-68
2023/10/21 12:53:20;;;;;;;1.30;1.30;;;;;;;;;;5059893;28;20448;-72
2023/10/21 12:55:50;;;;;;;1.38;1.38;;;;;;;;;;5057737;28;20049;-74
2023/10/21 12:58:18;;;;;;;1.20;1.20;;;;;;;;;;5055048;28;20150;-73
2023/10/21 13:00:46;;;;;;;1.30;1.30;;;;;;;;;;5055763;28;20484;-69
2023/10/21 13:03:16;;;;;;;1.25;1.25;;;;;;;;;;5058633;28;20128;-69
2023/10/21 13:05:46;;;;;;;1.40;1.40;;;;;;;;;;5058263;28;20766;-70
2023/10/21 13:08:14;;;;;;;1.40;1.40;;;;;;;;;;5057083;28;20048;-69
2023/10/21 13:10:44;;;;;;;1.80;1.80;;;;;;;;;;5059179;28;20142;-69
2023/10/21 13:13:15;;;;;;;1.90;1.90;;;;;;;;;;5058225;28;20130;-70
2023/10/21 13:15:44;;;;;;;1.70;1.70;;;;;;;;;;5054600;28;20481;-69
2023/10/21 13:18:13;;;;;;;1.95;1.88;;;;;;;;;;5056946;28;20262;-69
2023/10/21 13:20:41;;;;;;;1.95;1.85;;;;;;;;;;5060041;28;20057;-69
2023/10/21 13:23:10;;;;;;;2.00;1.90;;;;;;;;;;5057861;28;20044;-69
2023/10/21 13:25:38;;;;;;;2.00;1.90;;;;;;;;;;5057746;28;20502;-71
2023/10/21 13:28:08;;;;;;;1.70;1.70;;;;;;;;;;5056774;28;20054;-68
2023/10/21 13:30:36;;;;;;;1.55;1.55;;;;;;;;;;5058520;28;20120;-68
2023/10/21 13:33:07;;;;;;;1.73;1.70;;;;;;;;;;5054669;28;20049;-68
2023/10/21 13:35:36;;;;;;;4.75;1.90;;;;;;;;;;5055861;28;20079;-70
2023/10/21 13:38:05;;;;;;;1.80;1.70;;;;;;;;;;5053861;28;20049;-67
2023/10/21 13:40:33;;;;;;;2.00;1.80;;;;;;;;;;5053181;28;20067;-67
2023/10/21 13:43:03;;;;;;;1.83;1.70;;;;;;;;;;5054806;28;20045;-68
2023/10/21 13:45:33;;;;;;;1.80;1.70;;;;;;;;;;5053830;28;20049;-67
2023/10/21 13:48:08;;;;;;;1.90;1.80;;;;;;;;;;5046510;28;20111;-68
2023/10/21 13:50:37;;;;;;;2.10;1.90;;;;;;;;;;5041232;28;20452;-68
2023/10/21 13:53:12;;;;;;;1.98;1.88;;;;;;;;;;5042043;28;20095;-68
2023/10/21 13:55:43;;;;;;;1.90;1.90;;;;;;;;;;5044001;28;20041;-68
2023/10/21 13:58:12;;;;;;;1.65;1.60;;;;;;;;;;5040656;28;20102;-69
2023/10/21 14:00:42;;;;;;;1.60;1.58;;;;;;;;;;5044055;28;20490;-66
2023/10/21 14:03:12;;;;;;;1.48;1.48;;;;;;;;;;5044035;28;20472;-66
2023/10/21 14:05:41;;;;;;;1.40;1.40;;;;;;;;;;5043255;28;20574;-66
2023/10/21 14:08:11;;;;;;;1.55;1.45;;;;;;;;;;5041337;28;20060;-66
2023/10/21 14:10:40;;;;;;;1.38;1.38;;;;;;;;;;5039992;28;20045;-67
2023/10/21 14:13:15;;;;;;;1.20;1.20;;;;;;;;;;5043813;28;20455;-67
2023/10/21 14:15:48;;;;;;;1.23;1.23;;;;;;;;;;5042907;28;20411;-67
2023/10/21 14:18:16;;;;;;;1.20;1.20;;;;;;;;;;5042921;28;20426;-67
2023/10/21 14:20:49;;;;;;;1.20;1.20;;;;;;;;;;5037084;28;20169;-67
2023/10/21 14:23:19;;;;;;;1.20;1.20;;;;;;;;;;5041852;28;20099;-66
2023/10/21 14:25:50;;;;;;;1.20;1.20;;;;;;;;;;5042334;28;20049;-66
2023/10/21 14:28:19;;;;;;;1.20;1.20;;;;;;;;;;5038753;28;20122;-67
2023/10/21 14:30:52;;;;;;;1.20;1.20;;;;;;;;;;5034839;28;20780;-67
2023/10/21 14:33:22;;;;;;;1.20;1.20;;;;;;;;;;5036788;28;20060;-66
2023/10/21 14:35:51;;;;;;;1.80;1.60;;;;;;;;;;5040763;28;20088;-67
2023/10/21 14:38:21;;;;;;;1.40;1.40;;;;;;;;;;5041465;28;20520;-67
2023/10/21 14:40:49;;;;;;;1.20;1.20;;;;;;;;;;5038041;28;20073;-66
2023/10/21 14:43:18;;;;;;;1.30;1.30;;;;;;;;;;5040741;28;20045;-66
2023/10/21 14:45:49;;;;;;;1.20;1.20;;;;;;;;;;5043782;28;20049;-67
2023/10/21 14:48:19;;;;;;;1.20;1.20;;;;;;;;;;5044941;28;20048;-67
2023/10/21 14:50:49;;;;;;;1.50;1.40;;;;;;;;;;5043418;28;20421;-65
2023/10/21 14:53:17;;;;;;;1.42;1.40;;;;;;;;;;5043231;28;20147;-65
2023/10/21 14:55:46;;;;;;;1.85;1.60;;;;;;;;;;5042233;28;20453;-66
2023/10/21 14:58:22;;;;;;;1.50;1.50;;;;;;;;;;5039791;28;20473;-65
2023/10/21 15:00:53;;;;;;;1.60;1.50;;;;;;;;;;5038847;28;20056;-66
2023/10/21 15:03:23;;;;;;;1.30;1.30;;;;;;;;;;5044371;28;20453;-66
2023/10/21 15:05:52;;;;;;;4.45;1.60;;;;;;;;;;5041669;28;20048;-66
2023/10/21 15:08:23;;;;;;;1.48;1.48;;;;;;;;;;5040744;28;20397;-65
2023/10/21 15:10:52;;;;;;;1.30;1.30;;;;;;;;;;5041675;28;20490;-67
2023/10/21 15:13:22;;;;;;;3.40;1.60;;;;;;;;;;5043689;28;20056;-67
2023/10/21 15:15:59;;;;;;;1.42;1.42;;;;;;;;;;5041937;28;20076;-66
2023/10/21 15:18:28;;;;;;;3.72;1.63;;;;;;;;;;5040890;28;20165;-66
2023/10/21 15:21:03;;;;;;;1.40;1.40;;;;;;;;;;5042939;28;20049;-66
2023/10/21 15:23:31;;;;;;;1.40;1.40;;;;;;;;;;5040248;28;20041;-67
2023/10/21 15:25:59;;;;;;;1.55;1.52;;;;;;;;;;5039956;28;20041;-66
2023/10/21 15:28:28;;;;;;;1.50;1.50;;;;;;;;;;5036093;28;20076;-67
2023/10/21 15:30:57;;;;;;;1.70;1.60;;;;;;;;;;5032688;28;20124;-67
2023/10/21 15:33:26;;;;;;;1.40;1.40;;;;;;;;;;5029007;28;20049;-70
2023/10/21 15:35:55;;;;;;;1.40;1.40;;;;;;;;;;5041706;28;20048;-67