Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:13;;;;;;;2.40;0.70;;;;;;;1.95;67.65;99783.63;79438;1300;3013602;-68
2023/12/28 00:04:41;;;;;;;1.40;0.90;;;;;;;1.92;67.94;99783.70;78252;1297;3052201;-67
2023/12/28 00:07:08;;;;;;;2.70;1.10;;;;;;;1.83;68.36;99784.39;79416;1297;3019446;-69
2023/12/28 00:09:35;;;;;;;1.70;0.80;;;;;;;1.92;68.40;99779.91;79412;1297;3011593;-66
2023/12/28 00:12:03;;;;;;;1.10;0.60;;;;;;;1.88;68.65;99782.40;78252;1299;3028186;-68
2023/12/28 00:14:30;;;;;;;2.00;0.80;;;;;;;1.94;68.54;99792.14;79542;1297;3014193;-67
2023/12/28 00:16:56;;;;;;;0.90;0.60;;;;;;;1.99;68.53;99793.94;79424;1298;3012130;-67
2023/12/28 00:19:24;;;;;;;3.80;1.10;;;;;;;1.97;68.76;99796.21;78190;1299;3051928;-65
2023/12/28 00:21:51;;;;;;;1.60;0.90;;;;;;;1.96;68.67;99797.61;79547;1300;3013034;-67
2023/12/28 00:24:20;;;;;;;2.30;0.70;;;;;;;1.96;69.05;99805.73;79418;1295;3011915;-69
2023/12/28 00:26:47;;;;;;;1.20;0.80;;;;;;;1.98;69.23;99800.34;78196;1299;3048202;-66
2023/12/28 00:29:14;;;;;;;1.20;0.80;;;;;;;2.01;69.39;99802.17;79552;1297;3012896;-66
2023/12/28 00:31:41;;;;;;;2.20;0.90;;;;;;;1.99;69.41;99815.01;79617;1296;3011608;-69
2023/12/28 00:34:09;;;;;;;2.10;0.60;;;;;;;2.00;69.45;99804.95;78341;1300;3027126;-66
2023/12/28 00:36:36;;;;;;;2.10;0.70;;;;;;;2.02;69.47;99815.98;79493;1296;3020449;-66
2023/12/28 00:39:03;;;;;;;1.80;0.80;;;;;;;2.04;69.51;99816.80;79609;1296;3011660;-67
2023/12/28 00:41:31;;;;;;;1.60;0.80;;;;;;;2.01;69.53;99811.52;78169;1299;3028639;-67
2023/12/28 00:43:57;;;;;;;1.70;0.90;;;;;;;2.03;69.40;99806.83;79384;1300;3018306;-67
2023/12/28 00:46:25;;;;;;;9.70;0.80;;;;;;;2.03;69.75;99822.88;79373;1300;3011259;-69
2023/12/28 00:48:53;;;;;;;2.10;0.80;;;;;;;1.92;70.75;99815.15;78229;1299;3051454;-64
2023/12/28 00:51:20;;;;;;;3.20;0.80;;;;;;;1.96;70.99;99818.00;79558;1300;3013061;-68
2023/12/28 00:53:48;;;;;;;1.70;1.00;;;;;;;1.96;71.59;99815.41;79484;1296;3011511;-67
2023/12/28 00:56:16;;;;;;;2.80;0.90;;;;;;;1.95;72.27;99813.88;78173;1295;3048754;-67
2023/12/28 00:58:43;;;;;;;2.10;1.10;;;;;;;1.89;72.88;99818.83;79407;1300;3018678;-66
2023/12/28 01:01:10;;;;;;;2.60;1.10;;;;;;;1.89;73.33;99811.08;79504;1298;3012856;-67
2023/12/28 01:03:38;;;;;;;2.50;0.80;;;;;;;1.82;73.66;99818.61;78284;1297;3026603;-67
2023/12/28 01:06:05;;;;;;;2.60;1.10;;;;;;;1.81;74.13;99807.75;79443;1300;3013282;-66
2023/12/28 01:08:33;;;;;;;1.90;1.00;;;;;;;1.70;74.52;99813.66;79528;1297;3012856;-66
2023/12/28 01:11:04;;;;;;;2.00;1.20;;;;;;;1.64;74.74;99818.77;78141;1298;3050003;-65
2023/12/28 01:13:31;;;;;;;2.70;0.90;;;;;;;1.60;74.96;99819.38;79455;1300;3012016;-66
2023/12/28 01:16:00;;;;;;;2.90;1.20;;;;;;;1.64;74.69;99819.30;78938;1299;3013969;-68
2023/12/28 01:18:27;;;;;;;4.20;1.50;;;;;;;1.53;74.83;99832.09;79402;1297;3020048;-69
2023/12/28 01:20:55;;;;;;;1.40;0.90;;;;;;;1.44;75.64;99834.16;79547;1297;3011782;-67
2023/12/28 01:23:23;;;;;;;2.10;1.20;;;;;;;1.46;75.48;99827.20;78152;1296;3051826;-66
2023/12/28 01:25:49;;;;;;;3.90;1.20;;;;;;;1.43;75.72;99827.45;79628;1298;3012883;-66
2023/12/28 01:28:16;;;;;;;2.30;1.40;;;;;;;1.38;75.79;99833.73;79608;1297;3011659;-68
2023/12/28 01:30:44;;;;;;;2.50;1.10;;;;;;;1.44;75.64;99838.46;78206;1300;3027626;-67
2023/12/28 01:33:11;;;;;;;5.80;0.90;;;;;;;1.40;75.47;99850.62;79542;1299;3013619;-66
2023/12/28 01:35:38;;;;;;;4.20;1.30;;;;;;;1.45;75.10;99846.92;79452;1299;3011576;-68
2023/12/28 01:38:06;;;;;;;5.30;1.30;;;;;;;1.44;75.07;99844.52;78213;1297;3028918;-67
2023/12/28 01:40:32;;;;;;;4.80;1.50;;;;;;;1.36;75.26;99848.97;79523;1295;3013323;-66
2023/12/28 01:42:59;;;;;;;3.60;1.20;;;;;;;1.35;75.33;99848.63;79487;1296;3011654;-67
2023/12/28 01:45:27;;;;;;;3.10;1.10;;;;;;;1.36;75.29;99841.89;78314;1299;3026506;-67
2023/12/28 01:47:53;;;;;;;3.10;1.30;;;;;;;1.38;75.17;99848.23;79410;1299;3013485;-64
2023/12/28 01:50:20;;;;;;;5.00;1.40;;;;;;;1.29;75.39;99851.34;79477;1297;3011846;-67
2023/12/28 01:52:48;;;;;;;2.70;1.10;;;;;;;1.25;75.56;99851.21;78098;1297;3026521;-65
2023/12/28 01:55:15;;;;;;;1.60;0.90;;;;;;;1.22;75.67;99851.95;79357;1297;3013176;-66
2023/12/28 01:57:41;;;;;;;2.70;1.40;;;;;;;1.20;75.92;99849.73;79458;1296;3013227;-66
2023/12/28 02:00:10;;;;;;;3.60;1.30;;;;;;;1.23;75.51;99847.27;78247;1301;3027033;-66
2023/12/28 02:02:45;;;;;;;2.50;0.80;;;;;;;1.17;75.88;99849.79;78878;1298;3011594;-67
2023/12/28 02:05:12;;;;;;;3.80;1.50;;;;;;;1.21;75.58;99863.89;79234;1302;3012758;-68
2023/12/28 02:07:42;;;;;;;3.00;1.30;;;;;;;1.19;75.84;99854.25;79387;1300;3011876;-66
2023/12/28 02:10:10;;;;;;;4.50;1.40;;;;;;;1.22;75.49;99847.14;78209;1298;3051134;-65
2023/12/28 02:12:37;;;;;;;2.30;1.20;;;;;;;1.14;76.03;99859.16;79480;1300;3014354;-66
2023/12/28 02:15:04;;;;;;;4.40;1.20;;;;;;;1.15;75.35;99867.43;79352;1295;3011646;-68
2023/12/28 02:17:36;;;;;;;2.50;1.20;;;;;;;1.14;75.62;99867.95;78473;1299;3049206;-66
2023/12/28 02:20:06;;;;;;;2.40;1.20;;;;;;;1.13;75.41;99868.48;79363;1299;3013542;-64
2023/12/28 02:22:35;;;;;;;2.20;1.00;;;;;;;1.12;75.12;99877.64;78293;1296;3051649;-66
2023/12/28 02:25:11;;;;;;;5.30;1.70;;;;;;;1.10;74.62;99876.48;78088;1296;3068650;-65
2023/12/28 02:27:44;;;;;;;5.60;1.60;;;;;;;1.14;74.73;99880.38;79570;1296;3014530;-67
2023/12/28 02:30:12;;;;;;;3.80;1.60;;;;;;;1.22;74.08;99880.60;78432;1297;3048170;-64
2023/12/28 02:33:02;;;;;;;6.00;1.90;;;;;;;1.17;73.98;99884.47;79733;1298;3013098;-62
2023/12/28 02:35:40;;;;;;;7.50;1.90;;;;;;;1.16;73.84;99877.41;78143;1302;3052670;-64
2023/12/28 02:38:12;;;;;;;6.70;2.10;;;;;;;1.24;73.32;99884.55;78133;1297;3051333;-64
2023/12/28 02:40:43;;;;;;;8.60;2.80;;;;;;;1.18;73.16;99894.64;79475;1302;3011589;-66
2023/12/28 02:43:11;;;;;;;5.90;2.80;;;;;;;1.21;72.87;99901.15;78261;1296;3051963;-66
2023/12/28 02:45:38;;;;;;;9.00;3.30;;;;;;;1.18;73.00;99899.13;79462;1299;3013328;-66
2023/12/28 02:48:05;;;;;;;11.10;3.80;;;;;;;1.22;72.76;99901.66;79568;1297;3013162;-66
2023/12/28 02:50:33;;;;;;;10.10;4.20;;;;;;;1.17;72.61;99895.35;78153;1298;3025780;-66
2023/12/28 02:53:01;;;;;;;15.40;4.40;;;;;;;1.16;72.75;99899.67;79431;1303;3012911;-68
2023/12/28 02:55:27;;;;;;;12.20;4.80;;;;;;;1.19;72.34;99909.11;79327;1297;3011613;-66
2023/12/28 02:57:59;;;;;;;10.40;5.10;;;;;;;1.11;72.53;99915.80;78030;1297;3050125;-64
2023/12/28 03:00:25;;;;;;;13.30;5.70;;;;;;;1.15;72.49;99915.58;79413;1297;3011712;-65
2023/12/28 03:02:54;;;;;;;11.20;5.80;;;;;;;1.18;72.36;99916.40;78965;1297;3011734;-64
2023/12/28 03:05:21;;;;;;;19.50;7.50;;;;;;;1.11;72.60;99923.56;79424;1297;3014519;-63
2023/12/28 03:07:48;;;;;;;24.60;8.50;;;;;;;1.15;72.43;99920.91;79429;1301;3011893;-66
2023/12/28 03:10:15;;;;;;;27.20;7.80;;;;;;;1.14;72.21;99925.06;78033;1299;3027446;-65
2023/12/28 03:12:42;;;;;;;27.00;8.80;;;;;;;1.20;72.27;99919.98;79438;1299;3012958;-68
2023/12/28 03:15:09;;;;;;;25.30;8.70;;;;;;;1.09;72.55;99926.16;79390;1301;3013608;-67
2023/12/28 03:17:37;;;;;;;26.20;8.80;;;;;;;1.18;71.95;99921.91;78229;1297;3025923;-71
2023/12/28 03:20:05;;;;;;;30.40;8.40;;;;;;;1.15;72.19;99923.52;79372;1296;3013081;-64
2023/12/28 03:22:32;;;;;;;21.20;8.20;;;;;;;1.12;72.17;99926.48;79433;1298;3011965;-65
2023/12/28 03:25:00;;;;;;;24.80;8.50;;;;;;;1.17;72.16;99933.99;78140;1302;3052084;-66
2023/12/28 03:27:27;;;;;;;25.60;7.80;;;;;;;1.07;72.39;99940.36;79414;1297;3018702;-65
2023/12/28 03:29:55;;;;;;;20.20;7.80;;;;;;;1.07;72.26;99943.46;79327;1297;3011739;-68
2023/12/28 03:32:23;;;;;;;20.40;8.60;;;;;;;0.99;72.49;99942.20;78181;1297;3050220;-67
2023/12/28 03:34:50;;;;;;;28.60;8.90;;;;;;;1.03;72.35;99945.41;79385;1303;3013522;-66
2023/12/28 03:37:17;;;;;;;22.20;8.70;;;;;;;0.94;72.65;99942.94;79375;1297;3012810;-65
2023/12/28 03:39:45;;;;;;;20.30;9.10;;;;;;;0.85;72.81;99949.97;78198;1298;3027758;-65
2023/12/28 03:42:13;;;;;;;24.10;8.60;;;;;;;0.69;73.77;99952.91;79646;1296;3013739;-67
2023/12/28 03:44:40;;;;;;;21.00;9.60;;;;;;;0.66;74.02;99957.11;79196;1297;3011908;-66
2023/12/28 03:47:08;;;;;;;20.90;7.70;;;;;;;0.64;74.67;99962.64;78089;1301;3049384;-65
2023/12/28 03:49:35;;;;;;;14.20;6.50;;;;;;;0.68;74.91;99966.57;79310;1297;3020452;-66
2023/12/28 03:52:02;;;;;;;13.80;5.40;;;;;;;0.64;74.84;99975.41;79362;1303;3011750;-67
2023/12/28 03:54:31;;;;;;;11.50;4.80;;;;;;;0.56;75.54;99974.13;78028;1302;3050150;-66
2023/12/28 03:56:58;;;;;;;9.90;3.90;;;;;;;0.42;76.32;99977.21;79456;1299;3016064;-66
2023/12/28 03:59:24;;;;;;;10.90;4.60;;;;;;;0.45;76.30;99980.78;79430;1297;3011375;-66
2023/12/28 04:01:52;;;;;;;12.00;3.40;;;;;;;0.43;76.86;99989.77;78124;1297;3049478;-67
2023/12/28 04:04:19;;;;;;;11.80;3.90;;;;;;;1.02;76.51;99992.50;79387;1297;3013315;-68
2023/12/28 04:06:46;;;;;;;5.80;3.20;;;;;;;1.54;74.76;99992.14;79438;1301;3011693;-65
2023/12/28 04:09:14;;;;;;;8.60;4.20;;;;;;;1.71;73.75;99994.47;78196;1301;3026177;-65
2023/12/28 04:11:40;;;;;;;7.00;3.00;;;;;;;1.55;73.69;99997.12;79439;1299;3018739;-68
2023/12/28 04:14:07;;;;;;;7.90;3.80;;;;;;;1.27;74.12;100006.16;79308;1302;3012207;-68
2023/12/28 04:16:35;;;;;;;8.30;4.00;;;;;;;1.04;75.08;100001.30;78340;1297;3025601;-66
2023/12/28 04:19:02;;;;;;;6.70;3.40;;;;;;;0.91;75.30;100015.10;79449;1297;3013122;-65
2023/12/28 04:21:30;;;;;;;9.00;3.80;;;;;;;0.87;75.28;100019.63;79313;1296;3012966;-66
2023/12/28 04:23:57;;;;;;;9.40;3.50;;;;;;;0.63;76.43;100021.10;78108;1303;3051815;-67
2023/12/28 04:26:24;;;;;;;5.40;3.10;;;;;;;0.42;77.46;100021.48;79341;1297;3013642;-65
2023/12/28 04:28:51;;;;;;;7.10;2.10;;;;;;;0.31;77.83;100019.88;79328;1301;3013441;-66
2023/12/28 04:31:19;;;;;;;7.40;2.50;;;;;;;0.14;78.79;100027.98;78193;1297;3025450;-65
2023/12/28 04:33:46;;;;;;;6.60;1.70;;;;;;;0.16;79.65;100030.02;79369;1297;3019471;-66
2023/12/28 04:36:12;;;;;;;3.20;1.60;;;;;;;0.89;78.55;100030.98;79153;1297;3011868;-67
2023/12/28 04:38:41;;;;;;;3.30;1.20;;;;;;;1.32;76.76;100029.75;78344;1299;3026039;-67
2023/12/28 04:41:09;;;;;;;5.10;1.40;;;;;;;1.22;76.02;100036.77;79475;1298;3013034;-67
2023/12/28 04:43:36;;;;;;;3.90;1.80;;;;;;;1.08;76.71;100026.27;79455;1297;3013160;-65
2023/12/28 04:46:04;;;;;;;7.60;2.30;;;;;;;0.78;77.28;100030.08;78376;1297;3047461;-67
2023/12/28 04:48:31;;;;;;;5.90;2.80;;;;;;;0.78;77.14;100025.26;79565;1298;3011460;-67
2023/12/28 04:50:58;;;;;;;6.00;2.10;;;;;;;0.57;77.92;100024.11;80124;1297;3011452;-66
2023/12/28 04:53:26;;;;;;;4.90;1.90;;;;;;;0.47;78.72;100026.10;80547;1297;3051301;-66
2023/12/28 04:55:55;;;;;;;5.60;1.70;;;;;;;0.51;78.57;100031.92;81343;1299;3013139;-67
2023/12/28 04:58:22;;;;;;;6.10;2.30;;;;;;;0.30;80.13;100035.92;81733;1297;3011313;-68
2023/12/28 05:00:50;;;;;;;2.70;1.60;;;;;;;0.34;80.59;100039.17;80565;1296;3048405;-68
2023/12/28 05:03:17;;;;;;;4.50;1.80;;;;;;;1.05;80.00;100035.78;81779;1297;3013501;-67
2023/12/28 05:05:44;;;;;;;4.40;2.00;;;;;;;1.59;77.81;100037.29;80607;1299;3011313;-68
2023/12/28 05:08:12;;;;;;;4.00;2.20;;;;;;;1.51;77.59;100033.79;78135;1301;3051228;-65
2023/12/28 05:10:39;;;;;;;5.60;2.60;;;;;;;1.64;76.53;100037.73;79372;1301;3011644;-67
2023/12/28 05:13:06;;;;;;;3.90;2.50;;;;;;;1.48;76.47;100045.91;79439;1296;3011676;-67
2023/12/28 05:15:34;;;;;;;5.70;2.80;;;;;;;1.25;77.50;100040.70;78100;1297;3048114;-69
2023/12/28 05:18:00;;;;;;;4.80;2.40;;;;;;;1.00;78.32;100042.06;79337;1297;3013469;-68
2023/12/28 05:20:27;;;;;;;8.00;2.70;;;;;;;0.84;79.14;100042.77;79447;1297;3011676;-68
2023/12/28 05:22:55;;;;;;;4.10;2.70;;;;;;;0.69;79.63;100039.33;78076;1301;3025643;-67
2023/12/28 05:25:21;;;;;;;7.10;3.50;;;;;;;0.78;79.24;100044.73;79409;1301;3011841;-68
2023/12/28 05:27:48;;;;;;;5.70;2.20;;;;;;;0.71;79.82;100047.05;79403;1297;3013002;-64
2023/12/28 05:30:16;;;;;;;4.20;2.40;;;;;;;1.49;79.21;100052.08;78234;1296;3026490;-67
2023/12/28 05:32:43;;;;;;;7.40;2.30;;;;;;;1.90;76.99;100048.06;79541;1297;3012924;-68
2023/12/28 05:35:09;;;;;;;6.70;3.10;;;;;;;1.79;76.73;100045.65;79401;1296;3013275;-66
2023/12/28 05:37:37;;;;;;;9.10;2.60;;;;;;;1.78;76.81;100052.05;78169;1297;3025718;-67
2023/12/28 05:40:04;;;;;;;6.80;3.00;;;;;;;1.49;77.20;100053.85;79364;1297;3013631;-69
2023/12/28 05:42:31;;;;;;;8.40;3.20;;;;;;;1.44;77.42;100055.63;79608;1297;3011571;-64
2023/12/28 05:44:59;;;;;;;6.10;3.20;;;;;;;1.36;77.77;100058.67;78287;1297;3048301;-67
2023/12/28 05:47:25;;;;;;;7.20;3.00;;;;;;;1.15;78.43;100051.70;79508;1296;3013226;-66
2023/12/28 05:49:52;;;;;;;5.60;2.70;;;;;;;1.00;79.25;100052.58;79454;1296;3013535;-67
2023/12/28 05:52:20;;;;;;;12.00;3.30;;;;;;;1.13;78.46;100056.39;78176;1302;3028822;-68
2023/12/28 05:54:47;;;;;;;8.00;2.30;;;;;;;1.01;78.80;100054.30;79421;1297;3013529;-64
2023/12/28 05:57:14;;;;;;;6.20;2.20;;;;;;;1.05;79.83;100060.96;79449;1297;3013415;-65
2023/12/28 05:59:43;;;;;;;4.90;2.30;;;;;;;1.91;78.36;100061.17;78233;1297;3048879;-67
2023/12/28 06:02:10;;;;;;;5.60;3.00;;;;;;;2.07;76.33;100048.66;79472;1301;3011931;-67
2023/12/28 06:04:37;;;;;;;7.00;2.90;;;;;;;2.12;75.79;100054.11;79307;1297;3011742;-67
2023/12/28 06:07:05;;;;;;;8.50;3.00;;;;;;;1.88;75.56;100061.05;78261;1301;3051623;-67
2023/12/28 06:09:32;;;;;;;9.70;3.70;;;;;;;1.76;75.97;100073.34;79419;1302;3013639;-66
2023/12/28 06:11:58;;;;;;;13.50;3.80;;;;;;;1.45;76.85;100075.66;79434;1297;3011538;-64
2023/12/28 06:14:26;;;;;;;7.40;3.40;;;;;;;1.27;77.85;100086.25;78230;1297;3026414;-67
2023/12/28 06:16:53;;;;;;;9.50;3.70;;;;;;;1.25;77.51;100083.35;79584;1301;3018344;-64
2023/12/28 06:19:20;;;;;;;7.30;3.10;;;;;;;1.12;78.20;100085.05;79416;1301;3011820;-66
2023/12/28 06:21:49;;;;;;;10.60;3.10;;;;;;;1.11;78.57;100106.47;78257;1296;3026133;-67
2023/12/28 06:24:15;;;;;;;4.50;2.30;;;;;;;1.10;78.46;100096.12;79488;1301;3013224;-67
2023/12/28 06:26:42;;;;;;;7.90;2.80;;;;;;;1.17;78.67;100097.75;79515;1297;3011885;-68
2023/12/28 06:29:10;;;;;;;6.30;3.00;;;;;;;1.83;77.86;100099.98;78366;1296;3049537;-68
2023/12/28 06:31:37;;;;;;;6.20;2.80;;;;;;;2.24;76.01;100103.52;79406;1300;3013591;-70
2023/12/28 06:34:04;;;;;;;7.00;3.00;;;;;;;2.10;75.32;100099.60;79354;1298;3011728;-66
2023/12/28 06:36:32;;;;;;;5.80;3.10;;;;;;;1.89;75.86;100106.13;78166;1302;3028195;-69
2023/12/28 06:38:59;;;;;;;6.90;2.80;;;;;;;1.67;76.59;100110.93;79318;1297;3012942;-67
2023/12/28 06:41:25;;;;;;;6.40;2.70;;;;;;;1.61;76.72;100117.05;79640;1299;3012764;-67
2023/12/28 06:43:53;;;;;;;3.50;2.10;;;;;;;1.49;77.24;100118.59;78347;1297;3028169;-67
2023/12/28 06:46:20;;;;;;;4.90;2.30;;;;;;;1.53;77.05;100120.28;79467;1296;3013104;-68
2023/12/28 06:48:47;;;;;;;9.00;3.60;;;;;;;1.44;77.58;100116.77;79666;1297;3011461;-68
2023/12/28 06:51:19;;;;;;;7.30;3.60;;;;;;;1.31;78.39;100110.55;78182;1302;3026687;-68
2023/12/28 06:53:46;;;;;;;8.80;3.90;;;;;;;1.27;79.11;100114.55;79581;1299;3011754;-64
2023/12/28 06:56:14;;;;;;;8.50;3.50;;;;;;;1.26;78.83;100110.26;78225;1297;3025946;-65
2023/12/28 06:58:41;;;;;;;6.70;2.60;;;;;;;1.18;79.65;100111.21;79643;1296;3012920;-66
2023/12/28 07:01:08;;;;;;;6.70;2.40;;;;;;;1.82;78.86;100109.33;79554;1295;3013048;-65
2023/12/28 07:03:36;;;;;;;7.20;2.70;;;;;;;2.71;76.17;100119.31;78383;1299;3025960;-65
2023/12/28 07:06:03;;;;;;;7.80;3.30;;;;;;;2.85;74.19;100111.64;79626;1296;3013288;-65
2023/12/28 07:08:30;;;;;;;5.80;2.80;;;;;;;2.30;75.18;100106.02;79538;1299;3012114;-71
2023/12/28 07:10:58;;;;;;;7.80;2.80;;;;;;;2.24;75.61;100103.17;78180;1296;3026757;-70
2023/12/28 07:13:26;;;;;;;8.20;3.10;;;;;;;2.19;75.62;100110.16;79513;1298;3018581;-67
2023/12/28 07:15:53;;;;;;;7.60;3.10;;;;;;;1.96;75.99;100115.36;79582;1298;3013034;-70
2023/12/28 07:18:21;;;;;;;8.50;3.40;;;;;;;1.82;77.14;100125.75;78437;1299;3048641;-71
2023/12/28 07:20:48;;;;;;;9.70;4.10;;;;;;;1.74;77.42;100130.69;79598;1299;3013719;-68
2023/12/28 07:23:15;;;;;;;9.10;3.70;;;;;;;1.67;78.06;100140.98;79656;1297;3011411;-66
2023/12/28 07:25:43;;;;;;;9.00;3.20;;;;;;;1.65;78.15;100136.16;78074;1297;3026577;-65
2023/12/28 07:28:09;;;;;;;7.50;3.80;;;;;;;1.66;78.02;100133.57;79553;1297;3012701;-66
2023/12/28 07:30:36;;;;;;;9.60;2.90;;;;;;;1.67;78.08;100130.27;79534;1298;3011607;-67
2023/12/28 07:33:05;;;;;;;7.40;2.90;;;;;;;2.05;78.49;100123.15;78329;1301;3048915;-66
2023/12/28 07:35:31;;;;;;;6.90;3.00;;;;;;;2.87;75.67;100128.20;79414;1300;3012846;-66
2023/12/28 07:37:58;;;;;;;8.20;3.90;;;;;;;3.12;74.69;100133.96;79548;1299;3012129;-67
2023/12/28 07:40:26;;;;;;;7.00;3.50;;;;;;;2.93;73.70;100130.01;78178;1296;3026288;-67
2023/12/28 07:42:52;;;;;;;9.00;3.40;;;;;;;2.58;74.80;100120.93;79584;1297;3021278;-70
2023/12/28 07:45:23;;;;;;;8.00;3.90;;;;;;;2.67;74.49;100123.38;79491;1296;3013126;-67
2023/12/28 07:47:51;;;;;;;11.10;4.50;;;;;;;2.27;75.20;100131.48;78527;1297;3049502;-66
2023/12/28 07:50:18;;;;;;;9.10;4.70;;;;;;;2.25;75.46;100130.98;79825;1296;3013683;-67
2023/12/28 07:52:46;;;;;;;16.40;5.60;;;;;;;2.29;74.97;100125.39;79594;1299;3011606;-67
2023/12/28 07:55:14;;;;;;;13.60;5.70;;;;;;;2.28;74.33;100126.29;78115;1296;3051725;-72
2023/12/28 07:57:41;;;;;;;15.20;6.30;;;;;;;2.22;74.66;100130.50;79475;1295;3018511;-64
2023/12/28 08:00:09;;;;;;;10.60;4.70;;;;;;;2.25;74.83;100141.70;79489;1297;3012215;-65
2023/12/28 08:02:37;;;;;;;14.20;5.80;;;;;;;2.21;74.26;100144.71;78922;1296;3048926;-68
2023/12/28 08:05:05;;;;;;;13.80;5.50;;;;;;;2.15;74.85;100146.86;80291;1296;3013257;-67
2023/12/28 08:07:32;;;;;;;9.80;4.80;;;;;;;2.22;74.89;100143.83;79496;1297;3011908;-64
2023/12/28 08:10:00;;;;;;;10.30;5.20;;;;;;;2.20;74.52;100156.98;78288;1297;3052402;-67
2023/12/28 08:12:27;;;;;;;18.50;5.80;;;;;;;2.27;74.51;100157.58;79646;1299;3013004;-63
2023/12/28 08:14:55;;;;;;;14.30;6.40;;;;;;;2.27;74.79;100161.90;79499;1296;3011902;-66
2023/12/28 08:17:22;;;;;;;15.90;7.70;;;;;;;2.33;74.77;100170.63;78300;1296;3050100;-68
2023/12/28 08:19:49;;;;;;;23.70;8.40;;;;;;;2.38;74.91;100168.29;79425;1299;3013084;-68
2023/12/28 08:22:16;;;;;;;25.30;9.00;;;;;;;2.32;75.04;100170.46;79264;1300;3011475;-68
2023/12/28 08:24:44;;;;;;;17.20;6.20;;;;;;;2.24;75.49;100167.81;78464;1299;3027351;-71
2023/12/28 08:27:10;;;;;;;19.60;7.10;;;;;;;2.39;75.32;100172.09;79400;1300;3012980;-66
2023/12/28 08:29:37;;;;;;;20.00;7.20;;;;;;;2.44;75.11;100167.85;79498;1300;3011357;-65
2023/12/28 08:32:06;;;;;;;17.30;6.20;;;;;;;2.32;75.38;100153.70;78126;1296;3026710;-68
2023/12/28 08:34:33;;;;;;;11.40;5.10;;;;;;;2.36;75.74;100144.30;79651;1297;3013222;-66
2023/12/28 08:36:59;;;;;;;12.90;5.60;;;;;;;2.56;74.94;100142.41;79464;1297;3011665;-65
2023/12/28 08:39:27;;;;;;;14.90;4.60;;;;;;;2.51;75.20;100157.72;78154;1301;3050895;-69
2023/12/28 08:41:55;;;;;;;13.50;4.90;;;;;;;2.67;74.40;100162.28;79576;1299;3011669;-68
2023/12/28 08:44:22;;;;;;;12.70;5.00;;;;;;;2.68;74.08;100153.45;79536;1296;3012102;-71
2023/12/28 08:46:50;;;;;;;11.60;4.40;;;;;;;2.62;73.79;100149.23;78213;1298;3049590;-70
2023/12/28 08:49:16;;;;;;;13.30;4.60;;;;;;;2.65;73.14;100152.11;79481;1299;3019035;-70
2023/12/28 08:51:43;;;;;;;14.70;4.30;;;;;;;2.79;72.71;100149.64;79575;1300;3013160;-68
2023/12/28 08:54:12;;;;;;;9.90;3.80;;;;;;;2.94;72.06;100153.69;78205;1300;3026307;-67
2023/12/28 08:56:39;;;;;;;9.20;3.70;;;;;;;3.21;70.98;100156.30;79369;1296;3012984;-73
2023/12/28 08:59:06;;;;;;;10.60;3.60;;;;;;;3.27;69.93;100148.23;79541;1300;3011393;-69
2023/12/28 09:01:33;;;;;;;13.00;4.50;;;;;;;3.25;68.84;100149.29;80556;1300;3051213;-70
2023/12/28 09:04:01;;;;;;;9.60;3.20;;;;;;;3.28;68.27;100155.46;81906;1300;3013112;-73
2023/12/28 09:06:27;;;;;;;9.70;3.70;;;;;;;3.32;66.91;100150.36;79988;1298;3011846;-70
2023/12/28 09:08:56;;;;;;;7.50;3.80;;;;;;;3.46;67.07;100146.30;79618;1296;3051849;-72
2023/12/28 09:11:23;;;;;;;9.20;3.80;;;;;;;3.54;66.85;100143.35;79796;1299;3013084;-71
2023/12/28 09:13:49;;;;;;;8.00;4.10;;;;;;;3.76;66.53;100146.85;79456;1299;3011573;-72
2023/12/28 09:16:17;;;;;;;8.90;4.60;;;;;;;3.85;64.15;100143.39;78322;1300;3049028;-70
2023/12/28 09:18:44;;;;;;;10.90;4.80;;;;;;;3.73;63.48;100155.08;79495;1299;3012659;-70
2023/12/28 09:21:10;;;;;;;10.60;4.30;;;;;;;3.76;62.45;100150.50;79469;1300;3011355;-72
2023/12/28 09:23:40;;;;;;;9.10;3.90;;;;;;;3.75;60.75;100152.95;78303;1298;3026207;-70
2023/12/28 09:26:06;;;;;;;12.90;4.90;;;;;;;3.77;60.98;100154.99;79672;1294;3012751;-70
2023/12/28 09:28:33;;;;;;;14.90;5.30;;;;;;;3.92;61.07;100145.66;79544;1294;3011665;-69
2023/12/28 09:31:02;;;;;;;15.10;4.60;;;;;;;4.00;60.58;100149.77;78305;1299;3048836;-69
2023/12/28 09:33:29;;;;;;;14.70;4.60;;;;;;;4.11;59.85;100146.08;79521;1299;3014280;-72
2023/12/28 09:35:55;;;;;;;16.90;4.90;;;;;;;4.12;59.38;100137.05;79466;1294;3011968;-70
2023/12/28 09:38:23;;;;;;;15.20;5.20;;;;;;;4.01;59.48;100143.04;78342;1298;3051691;-69
2023/12/28 09:40:54;;;;;;;15.50;5.10;;;;;;;3.94;59.96;100138.15;79540;1295;3015110;-72
2023/12/28 09:43:26;;;;;;;11.50;4.00;;;;;;;3.98;60.08;100151.23;78454;1294;3053310;-70
2023/12/28 09:45:54;;;;;;;17.00;5.10;;;;;;;3.81;60.42;100146.05;79497;1300;3011859;-69
2023/12/28 09:48:22;;;;;;;16.50;5.30;;;;;;;3.94;60.89;100150.13;78348;1298;3051670;-72
2023/12/28 09:50:50;;;;;;;13.10;5.30;;;;;;;4.10;60.75;100144.38;79457;1295;3012897;-72
2023/12/28 09:53:17;;;;;;;17.10;5.10;;;;;;;4.09;60.80;100147.17;79624;1300;3012779;-71
2023/12/28 09:55:45;;;;;;;12.80;4.90;;;;;;;4.22;61.15;100131.96;78296;1298;3056822;-71
2023/12/28 09:58:13;;;;;;;12.10;5.50;;;;;;;4.35;60.70;100132.34;79425;1294;3013331;-72
2023/12/28 10:00:40;;;;;;;19.20;6.40;;;;;;;4.46;60.71;100121.83;79548;1298;3011864;-72
2023/12/28 10:03:08;;;;;;;21.20;6.30;;;;;;;4.61;60.60;100115.21;78356;1296;3053039;-72
2023/12/28 10:05:35;;;;;;;17.20;5.60;;;;;;;4.64;60.43;100119.81;79543;1294;3019242;-69
2023/12/28 10:08:02;;;;;;;17.60;4.80;;;;;;;4.46;59.08;100118.89;79647;1299;3011670;-71
2023/12/28 10:10:30;;;;;;;14.20;5.40;;;;;;;4.51;58.91;100111.81;78236;1300;3026884;-66
2023/12/28 10:12:56;;;;;;;21.50;4.80;;;;;;;4.69;58.64;100106.52;79634;1294;3019311;-66
2023/12/28 10:15:25;;;;;;;14.70;4.90;;;;;;;4.84;58.07;100107.15;79566;1299;3011706;-68
2023/12/28 10:17:53;;;;;;;14.20;4.80;;;;;;;5.02;58.29;100099.91;78523;1300;3052894;-70
2023/12/28 10:20:19;;;;;;;10.50;4.50;;;;;;;5.00;58.87;100101.70;79838;1300;3019449;-68
2023/12/28 10:22:46;;;;;;;14.80;3.80;;;;;;;5.04;59.23;100108.86;79575;1296;3011580;-68
2023/12/28 10:25:14;;;;;;;14.60;4.60;;;;;;;5.00;59.40;100101.52;78240;1294;3027625;-68
2023/12/28 10:27:42;;;;;;;13.00;4.80;;;;;;;5.02;59.38;100104.05;79624;1294;3012607;-67
2023/12/28 10:30:10;;;;;;;12.20;4.50;;;;;;;4.97;59.04;100093.10;79579;1294;3011703;-68
2023/12/28 10:32:41;;;;;;;13.60;4.50;;;;;;;5.08;58.85;100091.06;78395;1299;3054094;-68
2023/12/28 10:35:08;;;;;;;13.20;4.00;;;;;;;5.16;58.87;100087.17;79477;1295;3013065;-67
2023/12/28 10:37:40;;;;;;;14.60;4.60;;;;;;;5.22;58.71;100089.27;79054;1294;3011708;-67
2023/12/28 10:40:08;;;;;;;14.00;5.50;;;;;;;5.34;58.07;100085.63;79566;1300;3011957;-67
2023/12/28 10:43:04;;;;;;;13.80;4.60;;;;;;;5.29;58.19;100088.03;78402;1300;3056519;-67
2023/12/28 10:45:33;;;;;;;12.70;4.80;;;;;;;5.30;58.26;100091.10;78509;1299;3049528;-69
2023/12/28 10:48:08;;;;;;;15.10;4.30;;;;;;;5.25;58.01;100103.07;79550;1300;3013685;-67
2023/12/28 10:50:51;;;;;;;9.70;4.30;;;;;;;5.01;57.90;100102.70;78447;1298;3053511;-67
2023/12/28 10:53:28;;;;;;;9.30;3.70;;;;;;;4.94;58.41;100110.00;78396;1298;3052973;-69
2023/12/28 10:56:09;;;;;;;12.60;4.10;;;;;;;4.97;59.43;100101.76;78245;1294;3069030;-67
2023/12/28 10:58:52;;;;;;;12.70;3.70;;;;;;;5.23;59.41;100101.91;78297;1299;3052009;-71
2023/12/28 11:01:26;;;;;;;21.00;4.80;;;;;;;5.19;59.28;100084.84;78567;1294;3056656;-68
2023/12/28 11:04:08;;;;;;;10.30;3.60;;;;;;;5.05;60.07;100090.96;79493;1294;3011662;-66
2023/12/28 11:06:37;;;;;;;7.80;4.10;;;;;;;5.06;60.37;100096.14;78443;1300;3053415;-68
2023/12/28 11:09:05;;;;;;;8.30;3.80;;;;;;;5.21;59.45;100088.26;79450;1302;3014649;-80
2023/12/28 11:11:32;;;;;;;9.40;3.20;;;;;;;5.08;59.82;100085.85;80170;1298;3011550;-64
2023/12/28 11:14:00;;;;;;;7.70;3.60;;;;;;;5.09;59.78;100077.30;78293;1300;3070390;-66
2023/12/28 11:16:27;;;;;;;8.10;3.30;;;;;;;5.01;59.76;100083.77;79738;1297;3014038;-67
2023/12/28 11:18:54;;;;;;;7.50;2.70;;;;;;;5.09;59.63;100085.13;79991;1297;3011341;-65
2023/12/28 11:21:22;;;;;;;7.90;3.20;;;;;;;5.23;58.81;100072.55;78606;1299;3053057;-66