Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:03;;;;;;;24.35;6.63;;;;;;;10.46;nan;101503.75;5347858;26;20439;-91
2024/04/13 00:02:28;;;;;;;18.63;6.63;;;;;;;10.43;nan;101501.28;5347786;26;20438;-90
2024/04/13 00:04:53;;;;;;;16.17;7.47;;;;;;;10.39;nan;101496.31;5346117;26;19997;-90
2024/04/13 00:07:19;;;;;;;24.83;7.00;;;;;;;10.36;nan;101497.25;5345909;26;20001;-91
2024/04/13 00:09:44;;;;;;;17.48;6.18;;;;;;;10.36;nan;101497.25;5347389;26;20074;-88
2024/04/13 00:12:10;;;;;;;25.52;7.70;;;;;;;10.36;nan;101507.56;5347903;26;20459;-89
2024/04/13 00:14:35;;;;;;;19.10;6.75;;;;;;;10.30;nan;101497.50;5347383;26;20101;-90
2024/04/13 00:17:02;;;;;;;14.30;5.82;;;;;;;10.27;nan;101493.28;5347596;26;20439;-89
2024/04/13 00:19:27;;;;;;;17.95;6.28;;;;;;;10.22;nan;101492.63;5345504;26;20008;-88
2024/04/13 00:21:53;;;;;;;27.05;8.77;;;;;;;10.18;nan;101487.63;5347453;26;20036;-88
2024/04/13 00:24:18;;;;;;;22.42;7.97;;;;;;;10.17;nan;101481.66;5344775;26;20483;-90
2024/04/13 00:26:43;;;;;;;19.15;5.93;;;;;;;10.12;nan;101486.13;5346971;26;20009;-90
2024/04/13 00:29:09;;;;;;;19.88;6.80;;;;;;;10.06;nan;101478.63;5347148;26;20001;-91
2024/04/13 00:31:34;;;;;;;22.58;7.10;;;;;;;10.05;nan;101474.38;5345800;26;20451;-91
2024/04/13 00:34:04;;;;;;;20.67;7.13;;;;;;;10.06;nan;101471.72;5346049;26;20001;-90
2024/04/13 00:36:29;;;;;;;17.67;6.72;;;;;;;10.05;nan;101484.69;5347480;26;20079;-90
2024/04/13 00:38:55;;;;;;;17.55;6.75;;;;;;;10.00;nan;101473.72;5347582;26;20013;-90
2024/04/13 00:41:20;;;;;;;19.55;7.78;;;;;;;10.04;nan;101473.50;5347652;26;20001;-90
2024/04/13 00:43:46;;;;;;;21.88;7.13;;;;;;;9.97;nan;101484.13;5347909;26;20009;-90
2024/04/13 00:46:24;;;;;;;26.67;9.18;;;;;;;9.88;nan;101479.34;5347464;26;20009;-90
2024/04/13 00:48:51;;;;;;;22.45;8.00;;;;;;;9.81;nan;101460.69;5347919;26;20042;-90
2024/04/13 00:51:17;;;;;;;19.45;6.95;;;;;;;9.82;nan;101464.94;5347532;26;20011;-90
2024/04/13 00:53:43;;;;;;;26.77;7.05;;;;;;;9.80;nan;101467.59;5346679;26;19997;-90
2024/04/13 00:56:11;;;;;;;17.85;7.55;;;;;;;9.78;nan;101469.38;5345628;26;19997;-88
2024/04/13 00:58:36;;;;;;;22.88;7.05;;;;;;;9.72;nan;101461.84;5347315;26;20000;-88
2024/04/13 01:01:03;;;;;;;19.63;7.15;;;;;;;9.74;nan;101470.38;5347294;26;20459;-90
2024/04/13 01:03:29;;;;;;;29.15;8.35;;;;;;;9.71;nan;101451.63;5345561;26;20008;-89
2024/04/13 01:05:57;;;;;;;19.40;8.13;;;;;;;9.74;nan;101462.63;5345291;26;20000;-89
2024/04/13 01:08:23;;;;;;;19.30;6.93;;;;;;;9.67;nan;101444.88;5345142;26;19993;-90
2024/04/13 01:10:48;;;;;;;21.08;7.72;;;;;;;9.61;nan;101458.84;5346557;26;19997;-90
2024/04/13 01:13:16;;;;;;;31.10;7.78;;;;;;;9.48;nan;101452.44;5345330;26;20012;-89
2024/04/13 01:15:42;;;;;;;30.30;8.55;;;;;;;9.56;nan;101463.31;5345472;26;20012;-90
2024/04/13 01:18:10;;;;;;;22.05;8.48;;;;;;;9.63;nan;101459.59;5345310;26;20000;-90
2024/04/13 01:20:37;;;;;;;22.48;8.18;;;;;;;9.55;nan;101451.34;5345354;26;20437;-89
2024/04/13 01:23:05;;;;;;;33.45;8.75;;;;;;;9.65;nan;101452.66;5345177;26;20012;-90
2024/04/13 01:25:30;;;;;;;23.65;8.32;;;;;;;9.69;nan;101468.88;5345386;26;19997;-90
2024/04/13 01:27:56;;;;;;;28.33;9.45;;;;;;;9.69;nan;101454.25;5344936;26;20007;-91
2024/04/13 01:30:22;;;;;;;25.35;9.60;;;;;;;9.73;nan;101453.25;5345289;26;19997;-90
2024/04/13 01:32:49;;;;;;;28.35;9.60;;;;;;;9.67;nan;101448.28;5345100;26;20464;-91
2024/04/13 01:35:16;;;;;;;18.45;8.55;;;;;;;9.64;nan;101440.69;5344904;26;20339;-90
2024/04/13 01:37:42;;;;;;;31.10;8.82;;;;;;;9.65;nan;101439.78;5344467;26;20008;-90
2024/04/13 01:40:09;;;;;;;20.65;8.57;;;;;;;9.62;nan;101448.47;5346845;26;20001;-90
2024/04/13 01:42:36;;;;;;;23.35;8.27;;;;;;;9.54;nan;101442.75;5344029;26;20033;-91
2024/04/13 01:45:01;;;;;;;26.42;10.02;;;;;;;9.52;nan;101443.72;5344446;26;20007;-91
2024/04/13 01:47:27;;;;;;;25.48;8.95;;;;;;;9.42;nan;101436.31;5344527;26;20000;-89
2024/04/13 01:49:53;;;;;;;28.08;9.43;;;;;;;9.39;nan;101426.13;5344636;26;20009;-90
2024/04/13 01:52:20;;;;;;;29.63;9.45;;;;;;;9.36;nan;101427.97;5346492;26;20346;-90
2024/04/13 01:54:47;;;;;;;27.52;9.07;;;;;;;9.38;nan;101426.19;5344684;26;19997;-90
2024/04/13 01:57:13;;;;;;;24.23;8.38;;;;;;;9.34;nan;101422.88;5344587;26;20339;-89
2024/04/13 01:59:41;;;;;;;27.27;9.90;;;;;;;9.34;nan;101411.72;5345175;26;19997;-89
2024/04/13 02:02:06;;;;;;;23.52;9.43;;;;;;;9.33;nan;101410.06;5347282;26;20001;-90
2024/04/13 02:04:31;;;;;;;23.25;8.50;;;;;;;9.29;nan;101418.78;5346656;26;20008;-88
2024/04/13 02:06:57;;;;;;;30.10;8.68;;;;;;;9.22;nan;101410.47;5345879;26;20003;-90
2024/04/13 02:09:22;;;;;;;20.05;9.35;;;;;;;9.18;nan;101408.88;5345626;26;19993;-89
2024/04/13 02:11:48;;;;;;;20.50;8.57;;;;;;;9.18;nan;101411.44;5345365;26;20447;-90
2024/04/13 02:14:13;;;;;;;29.88;8.70;;;;;;;9.14;nan;101407.28;5345069;26;20568;-89
2024/04/13 02:16:38;;;;;;;23.00;8.57;;;;;;;9.14;nan;101410.72;5345203;26;20440;-90
2024/04/13 02:19:06;;;;;;;29.80;9.35;;;;;;;9.24;nan;101406.06;5346932;26;20011;-89
2024/04/13 02:21:32;;;;;;;29.95;8.57;;;;;;;9.23;nan;101408.72;5346935;26;19997;-90
2024/04/13 02:23:57;;;;;;;30.42;9.48;;;;;;;9.22;nan;101402.72;5348964;26;20001;-90
2024/04/13 02:26:22;;;;;;;27.65;9.32;;;;;;;9.24;nan;101406.06;5346456;26;20020;-88
2024/04/13 02:28:48;;;;;;;20.65;8.07;;;;;;;9.30;nan;101405.84;5348262;26;20001;-88
2024/04/13 02:31:13;;;;;;;33.58;9.48;;;;;;;9.39;nan;101404.69;5346915;26;20011;-90
2024/04/13 02:33:39;;;;;;;24.65;10.15;;;;;;;9.50;nan;101406.84;5347760;26;20358;-89
2024/04/13 02:36:05;;;;;;;28.10;9.98;;;;;;;9.58;nan;101391.94;5348053;26;19997;-89
2024/04/13 02:38:32;;;;;;;26.60;10.10;;;;;;;9.71;nan;101397.47;5346814;26;20000;-89
2024/04/13 02:40:58;;;;;;;25.98;10.98;;;;;;;9.85;nan;101398.63;5348581;26;20029;-89
2024/04/13 02:43:24;;;;;;;34.13;10.77;;;;;;;9.94;nan;101407.72;5348284;26;19997;-89
2024/04/13 02:45:50;;;;;;;26.02;9.75;;;;;;;10.05;nan;101395.25;5348497;26;19997;-90
2024/04/13 02:48:15;;;;;;;30.48;10.68;;;;;;;10.09;nan;101401.13;5347023;26;20046;-91
2024/04/13 02:50:40;;;;;;;19.55;10.50;;;;;;;10.17;nan;101393.06;5348866;26;20001;-90
2024/04/13 02:53:06;;;;;;;31.20;11.25;;;;;;;10.20;nan;101393.78;5348602;26;20001;-90
2024/04/13 02:55:31;;;;;;;27.13;11.27;;;;;;;10.27;nan;101397.81;5348338;26;20458;-89
2024/04/13 02:57:56;;;;;;;24.85;10.02;;;;;;;10.32;nan;101396.81;5349438;26;19996;-89
2024/04/13 03:00:22;;;;;;;29.30;10.65;;;;;;;10.35;nan;101396.69;5348827;26;20009;-91
2024/04/13 03:02:47;;;;;;;29.88;9.60;;;;;;;10.38;nan;101396.56;5347004;26;20000;-90
2024/04/13 03:05:14;;;;;;;22.23;9.80;;;;;;;10.37;nan;101390.56;5348963;26;20008;-91
2024/04/13 03:07:39;;;;;;;26.27;9.48;;;;;;;10.47;nan;101391.84;5346590;26;20009;-90
2024/04/13 03:10:06;;;;;;;29.65;9.43;;;;;;;10.53;nan;101392.50;5347407;26;20462;-88
2024/04/13 03:12:32;;;;;;;26.27;10.88;;;;;;;10.56;nan;101390.63;5346477;26;20008;-91
2024/04/13 03:14:58;;;;;;;27.67;9.20;;;;;;;10.60;nan;101392.16;5347015;26;20005;-88
2024/04/13 03:17:24;;;;;;;30.30;8.80;;;;;;;10.64;nan;101385.97;5348218;26;20004;-90
2024/04/13 03:19:51;;;;;;;19.85;9.30;;;;;;;10.62;nan;101372.28;5348447;26;19997;-88
2024/04/13 03:22:18;;;;;;;30.45;8.82;;;;;;;10.64;nan;101373.06;5348527;26;20001;-90
2024/04/13 03:24:44;;;;;;;23.23;9.20;;;;;;;10.63;nan;101368.81;5347100;26;20029;-89
2024/04/13 03:27:10;;;;;;;25.10;9.07;;;;;;;10.66;nan;101366.09;5348954;26;20000;-90
2024/04/13 03:29:35;;;;;;;27.35;9.82;;;;;;;10.63;nan;101363.66;5348621;26;20001;-91
2024/04/13 03:32:01;;;;;;;30.40;9.00;;;;;;;10.63;nan;101358.50;5348720;26;20351;-90
2024/04/13 03:34:27;;;;;;;20.25;8.55;;;;;;;10.66;nan;101366.09;5347623;26;20011;-90
2024/04/13 03:36:54;;;;;;;19.73;8.80;;;;;;;10.65;nan;101359.25;5347492;26;20012;-90
2024/04/13 03:39:22;;;;;;;24.50;8.85;;;;;;;10.64;nan;101355.00;5346781;26;20025;-91
2024/04/13 03:41:48;;;;;;;23.58;9.32;;;;;;;10.60;nan;101340.53;5349896;26;20000;-90
2024/04/13 03:44:13;;;;;;;25.30;8.75;;;;;;;10.54;nan;101324.50;5347010;26;20015;-92
2024/04/13 03:46:39;;;;;;;23.88;9.38;;;;;;;10.53;nan;101333.97;5349153;26;20011;-89
2024/04/13 03:49:04;;;;;;;21.73;8.65;;;;;;;10.49;nan;101337.59;5348682;26;19997;-91
2024/04/13 03:51:30;;;;;;;20.83;8.70;;;;;;;10.55;nan;101337.31;5348503;26;20001;-90
2024/04/13 03:53:56;;;;;;;27.50;8.30;;;;;;;10.58;nan;101323.44;5346871;26;20008;-89
2024/04/13 03:56:22;;;;;;;18.88;8.02;;;;;;;10.58;nan;101326.84;5347897;26;20004;-90
2024/04/13 03:58:47;;;;;;;17.90;6.95;;;;;;;10.59;nan;101325.97;5349504;26;19997;-90
2024/04/13 04:01:12;;;;;;;15.40;8.50;;;;;;;10.64;nan;101326.59;5347642;26;20016;-90
2024/04/13 04:03:38;;;;;;;18.20;6.90;;;;;;;10.68;nan;101332.44;5345578;26;20083;-90
2024/04/13 04:06:05;;;;;;;23.63;8.93;;;;;;;10.70;nan;101331.50;5347354;26;20000;-91
2024/04/13 04:08:30;;;;;;;25.00;9.15;;;;;;;10.70;nan;101326.34;5345240;26;20001;-90
2024/04/13 04:10:56;;;;;;;19.55;7.55;;;;;;;10.71;nan;101322.84;5345712;26;20451;-89
2024/04/13 04:13:23;;;;;;;19.48;8.40;;;;;;;10.68;nan;101328.16;5346699;26;19997;-89
2024/04/13 04:15:52;;;;;;;19.63;7.53;;;;;;;10.74;nan;101331.38;5345294;26;20008;-91
2024/04/13 04:18:18;;;;;;;21.13;7.40;;;;;;;10.74;nan;101321.03;5347110;26;19997;-89
2024/04/13 04:20:46;;;;;;;16.33;7.70;;;;;;;10.67;nan;101318.72;5345853;26;20011;-88
2024/04/13 04:23:13;;;;;;;22.45;8.63;;;;;;;10.60;nan;101325.03;5345556;26;20037;-88
2024/04/13 04:25:39;;;;;;;22.27;6.85;;;;;;;10.59;nan;101313.06;5347958;26;20016;-88
2024/04/13 04:28:05;;;;;;;17.27;7.50;;;;;;;10.54;nan;101315.00;5347376;26;20075;-90
2024/04/13 04:30:31;;;;;;;18.63;6.93;;;;;;;10.58;nan;101311.34;5347540;26;20419;-90
2024/04/13 04:32:56;;;;;;;19.17;7.63;;;;;;;10.54;nan;101311.59;5347213;26;20024;-90
2024/04/13 04:35:22;;;;;;;16.55;6.78;;;;;;;10.48;nan;101304.94;5346597;26;20445;-92
2024/04/13 04:37:47;;;;;;;15.85;7.22;;;;;;;10.47;nan;101316.16;5346991;26;19997;-89
2024/04/13 04:40:13;;;;;;;19.10;6.78;;;;;;;10.42;nan;101320.69;5347063;26;20335;-90
2024/04/13 04:42:38;;;;;;;21.20;6.75;;;;;;;10.39;nan;101310.50;5346367;26;20008;-89
2024/04/13 04:45:05;;;;;;;14.35;7.18;;;;;;;10.37;nan;101313.13;5347156;26;20008;-90
2024/04/13 04:47:32;;;;;;;15.15;6.35;;;;;;;10.31;nan;101303.06;5347864;26;20008;-89
2024/04/13 04:49:58;;;;;;;22.30;6.68;;;;;;;10.31;nan;101312.56;5345235;26;20009;-89
2024/04/13 04:52:24;;;;;;;23.55;7.00;;;;;;;10.31;nan;101312.56;5345013;26;20074;-89
2024/04/13 04:54:49;;;;;;;15.23;6.15;;;;;;;10.37;nan;101307.16;5347858;26;20001;-89
2024/04/13 04:57:14;;;;;;;18.63;7.03;;;;;;;10.40;nan;101310.41;5345271;26;20001;-89
2024/04/13 04:59:40;;;;;;;14.90;6.40;;;;;;;10.35;nan;101308.94;5348055;26;19996;-89
2024/04/13 05:02:05;;;;;;;13.75;6.40;;;;;;;10.40;nan;101299.28;5348105;26;20043;-88
2024/04/13 05:04:31;;;;;;;14.45;5.90;;;;;;;10.39;nan;101295.84;5348281;26;20008;-87
2024/04/13 05:06:57;;;;;;;19.38;6.22;;;;;;;10.34;nan;101287.47;5349597;26;20007;-89
2024/04/13 05:09:22;;;;;;;19.35;6.82;;;;;;;10.34;nan;101281.44;5347676;26;20032;-89
2024/04/13 05:11:48;;;;;;;17.00;5.57;;;;;;;10.36;nan;101289.97;5346766;26;20071;-90
2024/04/13 05:14:16;;;;;;;17.98;7.45;;;;;;;10.38;nan;101293.31;5346790;26;20012;-87
2024/04/13 05:16:42;;;;;;;14.52;7.00;;;;;;;10.25;nan;101283.50;5346483;26;20041;-89
2024/04/13 05:19:07;;;;;;;12.80;6.07;;;;;;;10.30;nan;101287.66;5346686;26;20001;-88
2024/04/13 05:21:33;;;;;;;19.23;6.88;;;;;;;10.31;nan;101286.75;5346938;26;20074;-88
2024/04/13 05:23:58;;;;;;;19.92;6.03;;;;;;;10.24;nan;101281.84;5344838;26;20007;-89
2024/04/13 05:26:24;;;;;;;21.00;7.38;;;;;;;10.27;nan;101281.69;5346551;26;19997;-90
2024/04/13 05:28:50;;;;;;;16.83;7.45;;;;;;;10.24;nan;101276.69;5347239;26;20007;-88
2024/04/13 05:31:15;;;;;;;20.30;7.10;;;;;;;10.23;nan;101274.97;5346405;26;20001;-89
2024/04/13 05:33:40;;;;;;;29.83;6.90;;;;;;;10.22;nan;101270.75;5345693;26;20335;-91
2024/04/13 05:36:06;;;;;;;20.58;6.78;;;;;;;10.21;nan;101271.63;5346998;26;19997;-89
2024/04/13 05:38:32;;;;;;;13.93;6.38;;;;;;;10.19;nan;101268.31;5346665;26;20346;-88
2024/04/13 05:40:58;;;;;;;16.83;6.68;;;;;;;10.21;nan;101261.31;5345183;26;20001;-90
2024/04/13 05:43:23;;;;;;;17.58;7.53;;;;;;;10.20;nan;101262.22;5346924;26;19997;-90
2024/04/13 05:45:49;;;;;;;23.45;6.18;;;;;;;10.25;nan;101264.59;5344788;26;20338;-91
2024/04/13 05:48:15;;;;;;;12.60;5.85;;;;;;;10.29;nan;101266.19;5346143;26;20439;-89
2024/04/13 05:50:40;;;;;;;14.20;6.10;;;;;;;10.26;nan;101261.94;5346393;26;20011;-91
2024/04/13 05:53:05;;;;;;;12.77;6.55;;;;;;;10.32;nan;101260.06;5344917;26;20008;-91
2024/04/13 05:55:32;;;;;;;16.75;5.97;;;;;;;10.37;nan;101263.28;5347261;26;20339;-91
2024/04/13 05:57:57;;;;;;;20.00;6.32;;;;;;;10.36;nan;101259.84;5346859;26;20000;-90
2024/04/13 06:00:22;;;;;;;13.65;6.07;;;;;;;10.42;nan;101258.75;5344642;26;19997;-91
2024/04/13 06:02:48;;;;;;;16.20;6.32;;;;;;;10.36;nan;101262.41;5346735;26;19998;-89
2024/04/13 06:05:14;;;;;;;11.05;6.03;;;;;;;10.41;nan;101246.72;5345508;26;20052;-90
2024/04/13 06:07:39;;;;;;;12.48;6.22;;;;;;;10.37;nan;101245.22;5345486;26;20013;-90
2024/04/13 06:10:07;;;;;;;11.20;6.53;;;;;;;10.50;nan;101261.81;5345444;26;20515;-88
2024/04/13 06:12:33;;;;;;;14.80;6.28;;;;;;;10.38;nan;101257.19;5346541;26;20005;-89
2024/04/13 06:14:59;;;;;;;15.77;5.95;;;;;;;10.42;nan;101256.16;5347077;26;20011;-88
2024/04/13 06:17:24;;;;;;;9.65;5.05;;;;;;;10.48;nan;101256.75;5346376;26;20075;-90
2024/04/13 06:19:49;;;;;;;13.95;5.82;;;;;;;10.43;nan;101255.25;5346029;26;20004;-90
2024/04/13 06:22:20;;;;;;;15.77;5.85;;;;;;;10.59;nan;101260.59;5343604;26;20393;-90
2024/04/13 06:24:45;;;;;;;12.40;5.60;;;;;;;10.56;nan;101261.56;5344111;26;20316;-90
2024/04/13 06:27:11;;;;;;;13.25;5.80;;;;;;;10.67;nan;101259.34;5346292;26;20008;-89
2024/04/13 06:29:37;;;;;;;9.05;5.55;;;;;;;10.76;nan;101252.09;5341249;26;20001;-90
2024/04/13 06:32:03;;;;;;;9.32;5.03;;;;;;;10.72;nan;101246.22;5344687;26;20005;-90
2024/04/13 06:34:28;;;;;;;14.25;4.97;;;;;;;10.62;nan;101239.81;5345229;26;20052;-90
2024/04/13 06:36:53;;;;;;;14.23;6.47;;;;;;;10.86;nan;101233.53;5343267;26;19997;-90
2024/04/13 06:39:19;;;;;;;10.82;5.50;;;;;;;10.81;nan;101237.22;5338572;26;20037;-91
2024/04/13 06:41:44;;;;;;;12.07;5.63;;;;;;;10.87;nan;101245.50;5343366;26;20011;-88
2024/04/13 06:44:10;;;;;;;10.50;5.43;;;;;;;11.06;nan;101240.34;5343002;26;20052;-89
2024/04/13 06:46:35;;;;;;;10.25;5.15;;;;;;;10.97;nan;101230.44;5341956;26;20000;-88
2024/04/13 06:49:01;;;;;;;14.30;5.40;;;;;;;11.19;nan;101230.25;5344056;26;20005;-89
2024/04/13 06:51:27;;;;;;;15.18;5.85;;;;;;;11.66;nan;101223.72;5344720;26;19997;-91
2024/04/13 06:53:52;;;;;;;17.83;5.63;;;;;;;11.61;nan;101223.97;5346250;26;19997;-92
2024/04/13 06:56:19;;;;;;;11.27;4.95;;;;;;;11.33;nan;101217.53;5341731;26;20001;-92
2024/04/13 06:58:45;;;;;;;11.95;5.22;;;;;;;11.76;nan;101209.44;5341106;26;20431;-90
2024/04/13 07:01:10;;;;;;;17.48;4.78;;;;;;;11.90;nan;101216.50;5344684;26;20047;-90
2024/04/13 07:03:36;;;;;;;11.23;4.57;;;;;;;11.51;nan;101215.81;5341718;26;19997;-90
2024/04/13 07:06:02;;;;;;;231.07;18.08;;;;;;;11.76;nan;101204.25;5346106;26;19997;-92
2024/04/13 07:08:28;;;;;;;10.52;4.30;;;;;;;12.18;nan;101208.19;5346268;26;20364;-95
2024/04/13 07:10:54;;;;;;;11.43;4.45;;;;;;;12.41;nan;101218.19;5345178;26;19997;-95
2024/04/13 07:13:20;;;;;;;9.93;4.20;;;;;;;13.25;nan;101215.34;5341616;26;20009;-93
2024/04/13 07:15:45;;;;;;;8.82;4.10;;;;;;;13.51;nan;101220.00;5311545;27;20068;-94
2024/04/13 07:18:11;;;;;;;8.50;3.78;;;;;;;13.76;nan;101219.44;5310099;27;20009;-94
2024/04/13 07:20:36;;;;;;;10.73;4.20;;;;;;;13.70;nan;101211.09;5317211;26;19998;-94
2024/04/13 07:23:02;;;;;;;9.32;3.88;;;;;;;13.59;nan;101208.25;5322397;26;20080;-95
2024/04/13 07:25:28;;;;;;;11.93;5.38;;;;;;;13.45;nan;101210.81;5320270;27;20001;-93
2024/04/13 07:27:53;;;;;;;12.82;4.85;;;;;;;13.31;nan;101208.16;5317974;27;19993;-94
2024/04/13 07:30:19;;;;;;;7.90;3.53;;;;;;;13.84;nan;101204.25;5348155;26;20001;-94
2024/04/13 07:32:47;;;;;;;8.13;4.22;;;;;;;13.89;nan;101204.81;5316563;27;20071;-95
2024/04/13 07:35:14;;;;;;;12.55;4.32;;;;;;;14.11;nan;101199.16;5324962;26;19998;-94
2024/04/13 07:37:39;;;;;;;9.55;3.83;;;;;;;13.97;nan;101201.75;5323925;26;20001;-90
2024/04/13 07:40:05;;;;;;;12.60;3.72;;;;;;;14.32;nan;101208.25;5320967;26;20015;-92
2024/04/13 07:42:30;;;;;;;12.15;3.53;;;;;;;14.46;nan;101204.81;5338659;26;20303;-89
2024/04/13 07:44:56;;;;;;;9.02;3.70;;;;;;;14.79;nan;101206.28;5337179;26;20043;-93
2024/04/13 07:47:21;;;;;;;17.33;3.80;;;;;;;14.63;nan;101208.16;5343843;26;20012;-90
2024/04/13 07:49:47;;;;;;;8.98;3.50;;;;;;;14.95;nan;101212.19;5345275;26;20075;-92
2024/04/13 07:52:12;;;;;;;8.32;3.55;;;;;;;14.66;nan;101201.03;5344771;26;20015;-90
2024/04/13 07:54:37;;;;;;;8.73;3.45;;;;;;;14.93;nan;101192.41;5335969;26;20012;-94
2024/04/13 07:57:03;;;;;;;9.10;3.83;;;;;;;14.92;nan;101201.13;5345517;26;20042;-94
2024/04/13 07:59:28;;;;;;;18.02;4.18;;;;;;;15.46;nan;101195.06;5344489;26;20001;-91
2024/04/13 08:01:54;;;;;;;12.65;4.00;;;;;;;15.88;nan;101182.78;5344887;26;20001;-90
2024/04/13 08:04:19;;;;;;;15.80;4.80;;;;;;;16.19;nan;101182.34;5345262;26;20321;-94
2024/04/13 08:06:45;;;;;;;10.95;3.47;;;;;;;16.79;nan;101188.56;5336904;26;20391;-92
2024/04/13 08:09:10;;;;;;;12.68;4.40;;;;;;;16.29;nan;101194.69;5318942;26;20030;-91
2024/04/13 08:11:36;;;;;;;7.65;3.25;;;;;;;16.87;nan;101182.78;5324550;26;20002;-92
2024/04/13 08:14:02;;;;;;;9.75;3.28;;;;;;;18.33;nan;101193.59;5319226;26;20363;-94
2024/04/13 08:16:27;;;;;;;17.10;4.57;;;;;;;17.92;nan;101184.59;5343640;26;20016;-96
2024/04/13 08:18:53;;;;;;;12.35;3.75;;;;;;;17.75;nan;101184.97;5344960;26;20431;-92
2024/04/13 08:21:18;;;;;;;9.95;4.13;;;;;;;18.83;nan;101189.75;5344536;26;20000;-93
2024/04/13 08:23:44;;;;;;;13.98;4.05;;;;;;;18.68;nan;101186.53;5344937;26;19997;-92
2024/04/13 08:26:09;;;;;;;7.22;2.55;;;;;;;19.53;nan;101189.22;5341545;26;20005;-92
2024/04/13 08:28:35;;;;;;;9.02;2.85;;;;;;;19.31;nan;101190.16;5330428;26;20006;-92
2024/04/13 08:31:04;;;;;;;6.68;2.70;;;;;;;19.53;nan;101183.13;5309035;27;20002;-92
2024/04/13 08:33:30;;;;;;;6.72;2.92;;;;;;;19.92;nan;101178.97;5344014;26;20005;-94
2024/04/13 08:36:04;;;;;;;9.90;3.58;;;;;;;21.18;nan;101183.69;5347514;26;19992;-94
2024/04/13 08:38:32;;;;;;;6.18;2.53;;;;;;;21.00;nan;101190.63;5345765;26;19993;-94
2024/04/13 08:41:02;;;;;;;7.45;2.95;;;;;;;20.52;nan;101190.38;5342931;26;19989;-93
2024/04/13 08:43:27;;;;;;;10.45;3.72;;;;;;;20.78;nan;101197.78;5323586;26;20026;-94
2024/04/13 08:45:53;;;;;;;8.68;3.50;;;;;;;21.33;nan;101192.81;5346715;26;20008;-94
2024/04/13 08:48:19;;;;;;;12.27;3.40;;;;;;;21.45;nan;101206.66;5348470;26;19997;-94
2024/04/13 08:50:45;;;;;;;7.35;3.33;;;;;;;21.36;nan;101192.53;5349740;26;20029;-94
2024/04/13 08:53:11;;;;;;;5.93;2.78;;;;;;;21.01;nan;101194.91;5343559;26;20001;-94
2024/04/13 08:55:38;;;;;;;9.75;2.75;;;;;;;20.23;nan;101199.94;5343706;26;19997;-93
2024/04/13 08:58:05;;;;;;;11.65;3.95;;;;;;;20.85;nan;101198.03;5346709;26;20363;-94
2024/04/13 09:00:31;;;;;;;9.38;3.53;;;;;;;20.91;nan;101187.00;5346318;26;20001;-92
2024/04/13 09:02:57;;;;;;;8.95;3.63;;;;;;;20.44;nan;101195.47;5334405;26;20008;-94
2024/04/13 09:05:25;;;;;;;9.20;3.35;;;;;;;21.57;nan;101191.56;5316625;26;19994;-94
2024/04/13 09:07:51;;;;;;;7.60;4.15;;;;;;;22.78;nan;101197.72;5343023;26;20011;-94
2024/04/13 09:10:18;;;;;;;8.05;3.38;;;;;;;23.27;nan;101192.91;5343512;26;20001;-92
2024/04/13 09:12:44;;;;;;;10.88;3.65;;;;;;;21.02;nan;101183.41;5320605;26;20079;-91
2024/04/13 09:15:10;;;;;;;12.13;3.40;;;;;;;21.47;nan;101190.75;5308444;26;20005;-93
2024/04/13 09:17:36;;;;;;;7.63;3.38;;;;;;;22.13;nan;101195.94;5335375;26;20318;-92
2024/04/13 09:20:09;;;;;;;7.32;3.05;;;;;;;22.47;nan;101178.81;5342888;26;19997;-92
2024/04/13 09:22:35;;;;;;;10.52;2.95;;;;;;;22.81;nan;101171.09;5344602;26;20381;-93
2024/04/13 09:25:01;;;;;;;8.10;3.10;;;;;;;22.56;nan;101181.38;5342904;26;20072;-94
2024/04/13 09:27:31;;;;;;;9.05;3.03;;;;;;;22.17;nan;101178.91;5341542;26;20000;-91
2024/04/13 09:30:05;;;;;;;8.93;3.30;;;;;;;22.25;nan;101185.28;5335347;26;20001;-91
2024/04/13 09:32:31;;;;;;;7.15;3.38;;;;;;;22.70;nan;101181.81;5317216;26;20010;-91
2024/04/13 09:35:07;;;;;;;11.70;2.90;;;;;;;23.64;nan;101176.88;5321533;26;20001;-92
2024/04/13 09:37:32;;;;;;;5.93;2.50;;;;;;;23.10;nan;101172.69;5319760;26;20001;-93
2024/04/13 09:40:03;;;;;;;10.23;2.50;;;;;;;23.60;nan;101172.06;5309285;26;20381;-91
2024/04/13 09:42:28;;;;;;;8.50;3.75;;;;;;;22.76;nan;101168.09;5308790;27;20487;-93
2024/04/13 09:45:11;;;;;;;7.22;2.90;;;;;;;21.71;nan;101169.28;5317336;26;20030;-90
2024/04/13 09:47:36;;;;;;;8.75;3.47;;;;;;;22.71;nan;101178.22;5326925;26;20027;-89
2024/04/13 09:50:02;;;;;;;6.85;2.80;;;;;;;21.74;nan;101177.69;5339888;26;20059;-89
2024/04/13 09:52:28;;;;;;;7.72;2.88;;;;;;;21.92;nan;101177.78;5320991;26;20001;-91
2024/04/13 09:54:56;;;;;;;7.57;2.92;;;;;;;22.10;nan;101172.59;5322834;26;20016;-95
2024/04/13 09:57:24;;;;;;;15.02;3.53;;;;;;;23.33;nan;101167.75;5346756;26;20003;-95
2024/04/13 09:59:51;;;;;;;8.32;2.63;;;;;;;22.49;nan;101172.41;5324166;26;20008;-91
2024/04/13 10:02:17;;;;;;;6.93;3.08;;;;;;;21.79;nan;101178.09;5306963;27;19998;-92
2024/04/13 10:04:43;;;;;;;8.23;3.15;;;;;;;22.62;nan;101167.59;5311051;26;20412;-95
2024/04/13 10:07:10;;;;;;;9.00;3.10;;;;;;;21.82;nan;101165.63;5310256;27;20013;-93
2024/04/13 10:09:39;;;;;;;7.22;2.45;;;;;;;22.02;nan;101173.31;5308718;27;20133;-93
2024/04/13 10:12:07;;;;;;;5.00;2.17;;;;;;;22.42;nan;101158.19;5339762;26;20011;-96
2024/04/13 10:14:36;;;;;;;7.80;2.63;;;;;;;21.28;nan;101166.13;5347040;26;19993;-94
2024/04/13 10:17:04;;;;;;;8.55;3.30;;;;;;;21.83;nan;101162.88;5345986;26;20071;-96
2024/04/13 10:19:32;;;;;;;10.82;2.70;;;;;;;22.04;nan;101157.38;5325251;26;20057;-96
2024/04/13 10:21:59;;;;;;;62.20;5.03;;;;;;;21.58;nan;101159.06;5357732;26;20001;-96
2024/04/13 10:24:27;;;;;;;7.82;3.05;;;;;;;21.43;nan;101163.94;5348531;26;20078;-95
2024/04/13 10:26:52;;;;;;;5.95;3.13;;;;;;;21.16;nan;101152.31;5346829;26;20513;-96
2024/04/13 10:29:37;;;;;;;6.60;2.55;;;;;;;21.46;nan;101160.19;5346502;26;20024;-94
2024/04/13 10:32:15;;;;;;;5.90;2.50;;;;;;;22.09;nan;101157.75;5348159;26;20012;-95
2024/04/13 10:34:41;;;;;;;8.98;2.47;;;;;;;22.30;nan;101148.84;5346184;26;20008;-94
2024/04/13 10:37:26;;;;;;;25.50;3.17;;;;;;;21.79;nan;101146.56;5351350;26;20001;-95
2024/04/13 10:40:02;;;;;;;10.23;3.00;;;;;;;21.46;nan;101149.69;5354251;26;20001;-95
2024/04/13 10:42:40;;;;;;;5.65;2.20;;;;;;;21.96;nan;101155.47;5364584;26;20000;-95
2024/04/13 10:45:10;;;;;;;6.80;2.40;;;;;;;22.02;nan;101146.22;5352640;26;20005;-95
2024/04/13 10:47:38;;;;;;;8.02;2.30;;;;;;;23.18;nan;101144.59;5356540;26;20001;-95
2024/04/13 10:50:04;;;;;;;8.25;2.40;;;;;;;22.67;nan;101147.91;5352487;26;20003;-95
2024/04/13 10:52:30;;;;;;;8.60;3.78;;;;;;;22.50;nan;101139.84;5320754;26;20001;-92
2024/04/13 10:54:56;;;;;;;7.32;2.22;;;;;;;23.15;nan;101138.84;5349395;26;20084;-96
2024/04/13 10:57:23;;;;;;;9.65;2.92;;;;;;;22.97;nan;101126.50;5334305;26;20524;-95
2024/04/13 10:59:49;;;;;;;8.02;3.35;;;;;;;23.11;nan;101124.31;5315938;27;20009;-94
2024/04/13 11:02:14;;;;;;;8.88;2.78;;;;;;;23.24;nan;101122.94;5316735;27;19998;-94
2024/04/13 11:04:43;;;;;;;5.85;2.63;;;;;;;23.52;nan;101121.94;5320045;27;20048;-94
2024/04/13 11:07:12;;;;;;;9.35;3.33;;;;;;;23.86;nan;101114.91;5317790;27;20008;-95
2024/04/13 11:09:37;;;;;;;7.72;2.50;;;;;;;22.99;nan;101123.72;5342054;26;20002;-95
2024/04/13 11:12:12;;;;;;;5.82;2.70;;;;;;;23.17;nan;101111.38;5332016;26;20001;-94
2024/04/13 11:14:39;;;;;;;6.57;2.70;;;;;;;23.42;nan;101104.44;5332377;26;20040;-96
2024/04/13 11:17:04;;;;;;;10.43;3.92;;;;;;;23.84;nan;101108.13;5349054;26;20048;-96
2024/04/13 11:19:30;;;;;;;5.95;2.33;;;;;;;23.97;nan;101111.16;5321734;26;20543;-96
2024/04/13 11:21:58;;;;;;;10.32;3.15;;;;;;;24.18;nan;101107.25;5313537;27;20006;-96
2024/04/13 11:24:24;;;;;;;6.55;2.70;;;;;;;24.47;nan;101098.94;5314079;27;20005;-96
2024/04/13 11:26:50;;;;;;;8.90;3.03;;;;;;;23.39;nan;101114.47;5313926;27;20002;-95
2024/04/13 11:29:18;;;;;;;5.00;2.97;;;;;;;23.38;nan;101108.34;5314205;27;20017;-95
2024/04/13 11:31:44;;;;;;;8.25;3.17;;;;;;;24.40;nan;101113.75;5313915;27;20336;-96