Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:50;;;;;;;15.13;5.32;;;11.60;99.90;;;;;;5050178;28;20040;-76
2023/06/01 00:04:16;;;;;;;12.30;4.80;;;11.60;99.90;;;;;;5033020;28;20048;-76
2023/06/01 00:06:43;;;;;;;13.88;5.03;;;11.50;99.90;;;;;;5048974;28;20041;-76
2023/06/01 00:09:09;;;;;;;15.40;4.55;;;11.50;99.90;;;;;;5048589;28;20098;-76
2023/06/01 00:11:35;;;;;;;16.85;4.85;;;11.50;99.90;;;;;;5048833;28;20483;-76
2023/06/01 00:14:01;;;;;;;14.05;4.90;;;11.50;99.90;;;;;;5040053;28;20079;-76
2023/06/01 00:16:28;;;;;;;15.07;4.68;;;11.50;99.90;;;;;;5032053;28;20044;-76
2023/06/01 00:18:56;;;;;;;13.15;4.63;;;11.50;99.90;;;;;;5032136;28;20111;-76
2023/06/01 00:21:22;;;;;;;14.65;4.80;;;11.40;99.90;;;;;;5032275;28;20037;-76
2023/06/01 00:23:48;;;;;;;12.98;4.88;;;11.40;99.90;;;;;;5057312;28;20055;-76
2023/06/01 00:26:13;;;;;;;15.98;4.82;;;11.40;99.90;;;;;;5034523;28;20107;-75
2023/06/01 00:28:39;;;;;;;14.88;4.60;;;11.40;99.90;;;;;;5048161;28;20051;-76
2023/06/01 00:31:05;;;;;;;14.95;4.80;;;11.40;99.90;;;;;;5038863;28;20049;-76
2023/06/01 00:33:30;;;;;;;16.50;4.90;;;11.40;99.90;;;;;;5058644;28;20090;-75
2023/06/01 00:35:56;;;;;;;11.75;4.63;;;11.40;99.90;;;;;;5036829;28;20097;-76
2023/06/01 00:38:22;;;;;;;14.48;4.70;;;11.40;99.90;;;;;;5053382;28;20401;-76
2023/06/01 00:40:51;;;;;;;15.05;5.40;;;11.40;99.90;;;;;;5053834;28;20410;-76
2023/06/01 00:43:20;;;;;;;14.27;4.97;;;11.40;99.90;;;;;;5031793;28;20072;-76
2023/06/01 00:45:45;;;;;;;16.58;5.20;;;11.40;99.90;;;;;;5049254;28;20063;-76
2023/06/01 00:48:12;;;;;;;14.75;4.63;;;11.40;99.90;;;;;;5042659;28;20040;-76
2023/06/01 00:50:38;;;;;;;18.67;5.32;;;11.40;99.90;;;;;;5051594;28;20097;-76
2023/06/01 00:53:09;;;;;;;14.80;5.35;;;11.40;99.90;;;;;;5015280;28;20120;-76
2023/06/01 00:55:35;;;;;;;13.10;4.95;;;11.40;99.90;;;;;;5044846;28;20044;-76
2023/06/01 00:58:02;;;;;;;15.35;5.20;;;11.40;99.90;;;;;;5032170;28;20064;-76
2023/06/01 01:00:29;;;;;;;14.95;5.50;;;11.40;99.90;;;;;;5015044;28;20116;-76
2023/06/01 01:02:56;;;;;;;16.27;5.43;;;11.40;99.90;;;;;;5035465;28;20040;-76
2023/06/01 01:05:26;;;;;;;15.68;5.20;;;11.40;99.90;;;;;;5029246;28;20041;-76
2023/06/01 01:08:18;;;;;;;14.05;4.75;;;11.40;99.90;;;;;;5058689;28;20048;-76
2023/06/01 01:10:59;;;;;;;14.52;5.10;;;11.40;99.90;;;;;;5047808;28;20032;-77
2023/06/01 01:13:48;;;;;;;16.50;5.35;;;11.50;99.90;;;;;;5031476;28;20518;-76
2023/06/01 01:16:29;;;;;;;15.52;4.90;;;11.50;99.90;;;;;;5049078;28;20040;-76
2023/06/01 01:19:04;;;;;;;13.50;5.10;;;11.40;99.90;;;;;;5047497;28;20041;-76
2023/06/01 01:21:35;;;;;;;12.48;5.35;;;11.50;99.90;;;;;;5053450;28;20037;-76
2023/06/01 01:24:11;;;;;;;14.35;5.13;;;11.40;99.90;;;;;;5056765;28;20041;-76
2023/06/01 01:27:01;;;;;;;15.95;5.72;;;11.50;99.90;;;;;;5031057;28;20041;-76
2023/06/01 01:29:31;;;;;;;13.30;5.15;;;11.40;99.90;;;;;;5030450;28;20116;-76
2023/06/01 01:32:00;;;;;;;13.30;5.07;;;11.50;99.90;;;;;;5032087;28;20052;-76
2023/06/01 01:34:28;;;;;;;15.68;5.15;;;11.50;99.90;;;;;;5048183;28;20055;-76
2023/06/01 01:36:55;;;;;;;19.10;5.72;;;11.50;99.90;;;;;;5030978;28;20525;-76
2023/06/01 01:39:21;;;;;;;16.30;5.35;;;11.50;99.90;;;;;;5059722;28;20128;-76
2023/06/01 01:41:46;;;;;;;13.43;5.07;;;11.50;99.90;;;;;;5034660;28;20115;-76
2023/06/01 01:44:14;;;;;;;14.70;5.80;;;11.50;99.90;;;;;;5045726;28;20059;-76
2023/06/01 01:47:09;;;;;;;12.57;4.90;;;11.50;99.90;;;;;;5015030;28;20149;-76
2023/06/01 01:49:39;;;;;;;16.70;5.50;;;11.40;99.90;;;;;;5047322;28;20045;-76
2023/06/01 01:52:26;;;;;;;14.10;4.70;;;11.40;99.90;;;;;;5058503;28;20043;-76
2023/06/01 01:54:53;;;;;;;12.20;4.55;;;11.40;99.90;;;;;;5031644;28;20064;-76
2023/06/01 01:57:22;;;;;;;12.35;4.72;;;11.40;99.90;;;;;;5028704;28;20456;-76
2023/06/01 01:59:48;;;;;;;13.48;4.80;;;11.40;99.90;;;;;;5033803;28;20504;-76
2023/06/01 02:02:14;;;;;;;15.60;4.88;;;11.40;99.90;;;;;;5049935;28;20048;-76
2023/06/01 02:04:41;;;;;;;22.40;5.72;;;11.40;99.90;;;;;;5048084;28;20044;-76
2023/06/01 02:07:07;;;;;;;17.42;4.70;;;11.40;99.90;;;;;;5053755;28;20041;-76
2023/06/01 02:09:33;;;;;;;15.75;5.18;;;11.40;99.90;;;;;;5070478;28;20036;-76
2023/06/01 02:11:59;;;;;;;18.48;5.38;;;11.40;99.90;;;;;;5032662;28;20033;-76
2023/06/01 02:14:25;;;;;;;13.30;5.10;;;11.40;99.90;;;;;;5020825;28;20467;-77
2023/06/01 02:16:50;;;;;;;15.48;5.03;;;11.40;99.90;;;;;;5037112;28;20129;-76
2023/06/01 02:19:17;;;;;;;15.07;4.75;;;11.40;99.90;;;;;;5036526;28;20071;-76
2023/06/01 02:21:43;;;;;;;15.23;4.57;;;11.40;99.90;;;;;;5069090;28;20498;-76
2023/06/01 02:24:09;;;;;;;12.75;4.60;;;11.40;99.90;;;;;;5053961;28;20048;-76
2023/06/01 02:26:35;;;;;;;12.88;4.22;;;11.40;99.90;;;;;;5063987;28;20036;-76
2023/06/01 02:29:05;;;;;;;13.02;4.13;;;11.40;99.90;;;;;;5050899;28;20105;-76
2023/06/01 02:31:35;;;;;;;14.77;4.43;;;11.30;99.90;;;;;;5039624;28;20522;-76
2023/06/01 02:34:01;;;;;;;13.10;4.18;;;11.40;99.90;;;;;;5052851;28;20041;-76
2023/06/01 02:36:28;;;;;;;13.73;3.78;;;11.40;99.90;;;;;;5040357;28;20048;-76
2023/06/01 02:38:55;;;;;;;13.40;3.97;;;11.40;99.90;;;;;;5064326;28;20045;-76
2023/06/01 02:41:21;;;;;;;12.68;3.90;;;11.40;99.90;;;;;;5058714;28;20063;-76
2023/06/01 02:43:47;;;;;;;10.82;3.83;;;11.40;99.90;;;;;;5051817;28;20045;-76
2023/06/01 02:46:13;;;;;;;12.18;3.92;;;11.40;99.90;;;;;;5057492;28;20040;-76
2023/06/01 02:48:39;;;;;;;10.82;3.80;;;11.40;99.90;;;;;;5045918;28;20660;-76
2023/06/01 02:51:05;;;;;;;11.55;3.60;;;11.40;99.90;;;;;;5018160;28;20041;-76
2023/06/01 02:53:31;;;;;;;11.55;4.03;;;11.40;99.90;;;;;;5041841;28;20064;-76
2023/06/01 02:55:57;;;;;;;11.63;3.88;;;11.40;99.90;;;;;;5046140;28;20095;-77
2023/06/01 02:58:22;;;;;;;11.15;3.60;;;11.40;99.90;;;;;;5050415;28;20041;-76
2023/06/01 03:00:48;;;;;;;9.73;3.60;;;11.40;99.90;;;;;;5020349;28;20033;-76
2023/06/01 03:03:14;;;;;;;10.98;3.80;;;11.40;99.90;;;;;;5042634;28;20091;-76
2023/06/01 03:05:39;;;;;;;13.57;3.63;;;11.30;99.90;;;;;;5033609;28;20124;-76
2023/06/01 03:08:08;;;;;;;14.25;4.22;;;11.30;99.90;;;;;;5050085;28;20033;-76
2023/06/01 03:10:34;;;;;;;10.82;3.92;;;11.40;99.90;;;;;;5054349;28;20040;-76
2023/06/01 03:13:00;;;;;;;13.55;3.78;;;11.30;99.90;;;;;;5069789;28;20401;-76
2023/06/01 03:15:27;;;;;;;11.85;3.78;;;11.40;99.90;;;;;;5053427;28;20097;-76
2023/06/01 03:17:53;;;;;;;11.90;4.28;;;11.40;99.90;;;;;;5070225;28;20048;-76
2023/06/01 03:20:19;;;;;;;12.30;3.95;;;11.40;99.90;;;;;;5066207;28;20040;-76
2023/06/01 03:22:45;;;;;;;12.10;3.85;;;11.40;99.90;;;;;;5053405;28;20055;-76
2023/06/01 03:25:12;;;;;;;15.57;4.53;;;11.40;99.90;;;;;;5069087;28;20084;-76
2023/06/01 03:27:39;;;;;;;12.82;4.32;;;11.40;99.90;;;;;;5070358;28;20145;-76
2023/06/01 03:30:09;;;;;;;14.98;4.38;;;11.40;99.90;;;;;;5044450;28;20331;-76
2023/06/01 03:32:39;;;;;;;14.27;4.47;;;11.40;99.90;;;;;;5049411;28;20048;-76
2023/06/01 03:35:08;;;;;;;18.48;5.50;;;11.40;99.90;;;;;;5049040;28;20522;-76
2023/06/01 03:37:39;;;;;;;10.82;4.28;;;11.40;99.90;;;;;;5050435;28;20047;-76
2023/06/01 03:40:15;;;;;;;13.25;4.60;;;11.40;99.90;;;;;;5018815;28;20095;-76
2023/06/01 03:42:46;;;;;;;13.77;5.00;;;11.40;99.90;;;;;;5053165;28;20048;-76
2023/06/01 03:45:13;;;;;;;14.48;5.05;;;11.40;99.90;;;;;;5068658;28;20059;-76
2023/06/01 03:47:39;;;;;;;16.35;4.65;;;11.40;99.90;;;;;;5042383;28;20029;-75
2023/06/01 03:50:07;;;;;;;12.10;3.83;;;11.40;99.90;;;;;;5043716;28;20047;-76
2023/06/01 03:52:33;;;;;;;13.23;4.53;;;11.40;99.90;;;;;;5038493;28;20076;-76
2023/06/01 03:55:10;;;;;;;14.48;4.80;;;11.30;99.90;;;;;;5057347;28;20125;-76
2023/06/01 03:57:37;;;;;;;14.38;4.30;;;11.30;99.90;;;;;;5040342;28;20046;-76
2023/06/01 04:00:19;;;;;;;13.02;4.35;;;11.30;99.90;;;;;;5046787;28;20040;-76
2023/06/01 04:02:49;;;;;;;18.55;4.80;;;11.30;99.90;;;;;;5050654;28;20048;-76
2023/06/01 04:05:17;;;;;;;19.77;4.82;;;11.30;99.90;;;;;;5053153;28;20048;-76
2023/06/01 04:07:47;;;;;;;14.27;4.32;;;11.30;99.90;;;;;;5034499;28;20068;-76
2023/06/01 04:10:16;;;;;;;14.68;4.80;;;11.30;99.90;;;;;;5048498;28;20521;-76
2023/06/01 04:12:43;;;;;;;14.68;4.57;;;11.30;99.90;;;;;;5050795;28;20490;-76
2023/06/01 04:15:10;;;;;;;15.45;4.60;;;11.30;99.90;;;;;;5068291;28;20556;-76
2023/06/01 04:17:40;;;;;;;15.40;4.45;;;11.30;99.90;;;;;;5055951;28;20405;-76
2023/06/01 04:20:10;;;;;;;14.60;4.65;;;11.30;99.90;;;;;;5068349;28;20044;-76
2023/06/01 04:22:36;;;;;;;14.45;4.80;;;11.30;99.90;;;;;;5028432;28;20120;-76
2023/06/01 04:25:05;;;;;;;14.48;4.90;;;11.30;99.90;;;;;;5048212;28;20051;-76
2023/06/01 04:27:31;;;;;;;12.65;4.82;;;11.30;99.90;;;;;;5043594;28;20124;-76
2023/06/01 04:29:58;;;;;;;15.68;5.38;;;11.30;99.90;;;;;;5068340;28;20132;-76
2023/06/01 04:32:25;;;;;;;12.70;4.22;;;11.30;99.90;;;;;;5061847;28;20052;-76
2023/06/01 04:34:51;;;;;;;16.02;4.63;;;11.30;99.90;;;;;;5034866;28;20498;-76
2023/06/01 04:37:21;;;;;;;14.40;5.03;;;11.40;99.90;;;;;;5056795;28;20035;-76
2023/06/01 04:39:51;;;;;;;18.33;4.35;;;11.30;99.90;;;;;;5015799;28;20083;-76
2023/06/01 04:42:18;;;;;;;12.25;4.40;;;11.30;99.90;;;;;;5046351;28;20520;-76
2023/06/01 04:44:49;;;;;;;17.02;5.45;;;11.40;99.90;;;;;;5050524;28;20048;-77
2023/06/01 04:47:16;;;;;;;15.93;5.13;;;11.30;99.90;;;;;;5032829;28;20311;-76
2023/06/01 04:49:43;;;;;;;14.60;4.80;;;11.30;99.90;;;;;;5062844;28;20043;-76
2023/06/01 04:52:12;;;;;;;17.05;4.63;;;11.40;99.90;;;;;;5048147;28;20037;-76
2023/06/01 04:54:38;;;;;;;14.85;4.63;;;11.40;99.90;;;;;;5063734;28;20041;-76
2023/06/01 04:57:06;;;;;;;15.95;5.07;;;11.30;99.90;;;;;;5059427;28;20045;-76
2023/06/01 04:59:32;;;;;;;17.08;5.05;;;11.40;99.90;;;;;;5037504;28;20547;-76
2023/06/01 05:01:59;;;;;;;10.82;4.53;;;11.40;99.90;;;;;;5059748;28;20044;-76
2023/06/01 05:04:24;;;;;;;14.05;4.85;;;11.40;99.90;;;;;;5041071;28;20051;-76
2023/06/01 05:06:50;;;;;;;13.15;4.53;;;11.40;99.90;;;;;;5046265;28;20041;-76
2023/06/01 05:09:18;;;;;;;15.50;4.97;;;11.30;99.90;;;;;;5056831;28;20044;-76
2023/06/01 05:11:43;;;;;;;13.70;4.05;;;11.40;99.90;;;;;;5022069;28;20041;-76
2023/06/01 05:14:09;;;;;;;12.02;4.00;;;11.40;99.90;;;;;;5046118;28;20044;-77
2023/06/01 05:16:35;;;;;;;12.23;4.50;;;11.40;99.90;;;;;;5060494;28;20078;-76
2023/06/01 05:19:01;;;;;;;14.80;4.63;;;11.40;99.90;;;;;;5055143;28;20550;-76
2023/06/01 05:21:27;;;;;;;16.77;5.22;;;11.40;99.90;;;;;;5050962;28;20029;-76
2023/06/01 05:23:53;;;;;;;13.32;4.50;;;11.40;99.90;;;;;;5060854;28;20040;-76
2023/06/01 05:26:22;;;;;;;12.02;4.90;;;11.40;99.90;;;;;;5046438;28;20113;-76
2023/06/01 05:28:47;;;;;;;11.95;4.10;;;11.40;99.90;;;;;;5044757;28;20486;-77
2023/06/01 05:31:13;;;;;;;11.07;4.15;;;11.40;99.90;;;;;;5029217;28;20056;-76
2023/06/01 05:33:39;;;;;;;9.45;3.58;;;11.40;99.90;;;;;;5041114;28;20076;-77
2023/06/01 05:36:06;;;;;;;12.20;3.72;;;11.50;99.90;;;;;;5065003;28;20047;-76
2023/06/01 05:38:31;;;;;;;10.18;3.28;;;11.50;99.90;;;;;;5055624;28;20040;-76
2023/06/01 05:40:57;;;;;;;10.40;3.80;;;11.50;99.90;;;;;;5067842;28;20097;-77
2023/06/01 05:43:23;;;;;;;12.55;3.83;;;11.50;99.90;;;;;;5069032;28;20060;-77
2023/06/01 05:45:49;;;;;;;11.93;3.65;;;11.50;99.90;;;;;;5053966;28;20037;-76
2023/06/01 05:48:14;;;;;;;9.65;3.42;;;11.50;99.90;;;;;;5071569;28;20051;-77
2023/06/01 05:50:41;;;;;;;9.63;3.53;;;11.50;99.90;;;;;;5054738;28;20280;-77
2023/06/01 05:53:08;;;;;;;9.73;3.38;;;11.50;99.90;;;;;;5072699;28;20040;-76
2023/06/01 05:55:34;;;;;;;9.52;3.00;;;11.60;99.90;;;;;;5059684;28;20178;-76
2023/06/01 05:57:59;;;;;;;11.05;3.28;;;11.50;99.90;;;;;;5049937;28;20124;-76
2023/06/01 06:00:25;;;;;;;10.73;3.25;;;11.60;99.90;;;;;;5051333;28;20584;-76
2023/06/01 06:02:51;;;;;;;10.25;3.45;;;11.60;99.90;;;;;;5051350;28;20403;-76
2023/06/01 06:05:17;;;;;;;11.90;3.75;;;11.60;99.90;;;;;;5050883;28;20536;-76
2023/06/01 06:07:42;;;;;;;10.27;3.63;;;11.60;99.90;;;;;;5052077;28;20072;-76
2023/06/01 06:10:09;;;;;;;10.60;3.88;;;11.60;99.90;;;;;;5052255;28;20581;-77
2023/06/01 06:12:35;;;;;;;10.35;3.38;;;11.50;99.90;;;;;;5054803;28;20497;-76
2023/06/01 06:15:00;;;;;;;9.85;3.53;;;11.50;99.90;;;;;;5051885;28;20056;-76
2023/06/01 06:17:26;;;;;;;9.57;3.28;;;11.60;99.90;;;;;;5051178;28;20045;-77
2023/06/01 06:19:52;;;;;;;7.50;2.92;;;11.60;99.90;;;;;;5053494;28;20076;-76
2023/06/01 06:22:19;;;;;;;9.27;3.22;;;11.60;99.90;;;;;;5068859;28;20058;-77
2023/06/01 06:24:45;;;;;;;8.95;2.85;;;11.60;99.90;;;;;;5051248;28;20518;-76
2023/06/01 06:27:10;;;;;;;7.15;2.50;;;11.70;99.90;;;;;;5052227;28;20151;-76
2023/06/01 06:29:36;;;;;;;7.88;2.70;;;11.70;99.90;;;;;;5050356;28;20048;-77
2023/06/01 06:32:02;;;;;;;8.02;2.65;;;11.80;99.90;;;;;;5067210;28;20460;-77
2023/06/01 06:34:35;;;;;;;6.40;2.30;;;11.80;99.90;;;;;;5072035;28;20044;-77
2023/06/01 06:37:05;;;;;;;8.68;2.30;;;11.80;99.90;;;;;;5072395;28;20116;-77
2023/06/01 06:39:31;;;;;;;8.95;2.65;;;11.80;99.90;;;;;;5071577;28;20063;-77
2023/06/01 06:41:57;;;;;;;6.93;2.30;;;11.80;99.90;;;;;;5071113;28;20040;-77
2023/06/01 06:44:23;;;;;;;7.65;2.30;;;11.80;99.90;;;;;;5071558;28;20042;-77
2023/06/01 06:46:49;;;;;;;6.40;2.30;;;11.80;99.90;;;;;;5071756;28;20490;-77
2023/06/01 06:49:15;;;;;;;8.00;2.40;;;11.70;99.90;;;;;;5071468;28;20045;-77
2023/06/01 06:51:41;;;;;;;9.60;2.75;;;11.80;99.90;;;;;;5071166;28;20113;-77
2023/06/01 06:54:07;;;;;;;8.95;2.90;;;11.80;99.90;;;;;;5055595;28;20049;-77
2023/06/01 06:56:32;;;;;;;7.70;2.35;;;11.80;99.90;;;;;;5051826;28;20383;-77
2023/06/01 06:58:59;;;;;;;8.35;2.33;;;11.90;99.90;;;;;;5051162;28;20494;-76
2023/06/01 07:01:25;;;;;;;8.23;2.70;;;11.80;99.90;;;;;;5051353;28;20049;-76
2023/06/01 07:03:55;;;;;;;7.93;2.80;;;11.90;99.90;;;;;;5062000;28;20109;-77
2023/06/01 07:06:22;;;;;;;8.43;2.90;;;11.90;99.90;;;;;;5050130;28;20045;-77
2023/06/01 07:08:49;;;;;;;10.50;3.08;;;11.90;99.90;;;;;;5049585;28;20048;-77
2023/06/01 07:11:15;;;;;;;9.40;3.10;;;11.90;99.90;;;;;;5070719;28;20035;-76
2023/06/01 07:13:44;;;;;;;9.68;3.50;;;11.90;99.90;;;;;;5068135;28;20048;-77
2023/06/01 07:16:10;;;;;;;9.65;3.53;;;11.90;99.90;;;;;;5053013;28;20037;-77
2023/06/01 07:18:36;;;;;;;9.43;3.80;;;11.90;99.90;;;;;;5049684;28;20047;-76
2023/06/01 07:21:01;;;;;;;10.25;3.30;;;12.00;99.90;;;;;;5051339;28;20041;-77
2023/06/01 07:23:27;;;;;;;8.38;2.92;;;11.90;99.90;;;;;;5057449;28;20042;-76
2023/06/01 07:25:53;;;;;;;9.18;2.85;;;11.90;99.90;;;;;;5066427;28;20049;-77
2023/06/01 07:28:18;;;;;;;7.47;2.45;;;11.90;99.90;;;;;;5050563;28;20095;-77
2023/06/01 07:30:44;;;;;;;9.18;2.88;;;11.90;99.90;;;;;;5049825;28;20063;-76
2023/06/01 07:33:10;;;;;;;9.10;3.00;;;11.90;99.90;;;;;;5051195;28;20033;-77
2023/06/01 07:35:36;;;;;;;8.80;2.90;;;11.90;99.90;;;;;;5063307;28;20047;-76
2023/06/01 07:38:03;;;;;;;12.25;3.97;;;12.00;99.90;;;;;;5050812;28;20037;-76
2023/06/01 07:40:30;;;;;;;10.95;3.40;;;11.90;99.90;;;;;;5049645;28;20053;-76
2023/06/01 07:42:56;;;;;;;12.98;4.10;;;11.90;99.90;;;;;;5050553;28;20530;-76
2023/06/01 07:45:21;;;;;;;16.70;4.55;;;11.90;99.90;;;;;;5052027;28;20107;-76
2023/06/01 07:47:47;;;;;;;12.93;4.05;;;11.90;99.90;;;;;;5051421;28;20041;-77
2023/06/01 07:50:13;;;;;;;11.75;3.63;;;11.90;99.90;;;;;;5059138;28;20546;-77
2023/06/01 07:52:40;;;;;;;10.48;3.75;;;11.90;99.90;;;;;;5053165;28;20036;-77
2023/06/01 07:55:08;;;;;;;15.13;4.03;;;12.00;99.90;;;;;;5064180;28;20069;-77
2023/06/01 07:57:34;;;;;;;10.02;3.60;;;12.00;99.90;;;;;;5057835;28;20083;-77
2023/06/01 08:00:00;;;;;;;8.95;3.08;;;11.90;99.90;;;;;;5050072;28;20069;-77
2023/06/01 08:02:26;;;;;;;9.57;3.40;;;11.90;99.90;;;;;;5050115;28;20037;-76
2023/06/01 08:04:52;;;;;;;9.57;3.28;;;12.00;99.90;;;;;;5060911;28;20041;-76
2023/06/01 08:07:18;;;;;;;8.15;2.88;;;12.00;99.90;;;;;;5033135;28;20037;-76
2023/06/01 08:09:44;;;;;;;11.63;3.30;;;12.00;99.90;;;;;;5049948;28;20091;-76
2023/06/01 08:12:11;;;;;;;11.23;2.95;;;12.00;99.90;;;;;;5049060;28;20045;-76
2023/06/01 08:14:37;;;;;;;10.18;3.50;;;12.00;99.90;;;;;;5032424;28;20037;-76
2023/06/01 08:17:03;;;;;;;14.30;3.80;;;11.90;99.90;;;;;;5049203;28;20061;-76
2023/06/01 08:19:29;;;;;;;10.75;3.25;;;11.90;99.90;;;;;;5048096;28;20045;-76
2023/06/01 08:21:55;;;;;;;9.57;3.47;;;12.00;99.90;;;;;;5050329;28;20036;-76
2023/06/01 08:24:24;;;;;;;11.13;3.38;;;12.00;99.90;;;;;;5047914;28;20093;-77
2023/06/01 08:26:56;;;;;;;12.13;3.47;;;12.10;99.90;;;;;;5057075;28;20040;-77
2023/06/01 08:29:22;;;;;;;11.52;3.17;;;12.10;99.90;;;;;;5069546;28;20044;-76
2023/06/01 08:31:47;;;;;;;11.52;3.88;;;12.20;99.90;;;;;;5070030;28;20044;-76
2023/06/01 08:34:13;;;;;;;12.48;3.65;;;12.20;99.90;;;;;;5069349;28;20044;-76
2023/06/01 08:36:39;;;;;;;12.88;4.35;;;12.20;99.90;;;;;;5067997;28;20123;-76
2023/06/01 08:39:23;;;;;;;12.65;3.83;;;12.20;99.90;;;;;;5049231;28;20434;-76
2023/06/01 08:42:02;;;;;;;12.35;3.75;;;12.20;99.90;;;;;;5049703;28;20044;-76
2023/06/01 08:44:34;;;;;;;12.80;4.10;;;12.20;99.90;;;;;;5049052;28;20094;-76
2023/06/01 08:47:01;;;;;;;11.25;3.90;;;12.20;99.90;;;;;;5049362;28;20041;-76
2023/06/01 08:49:29;;;;;;;13.70;4.20;;;12.20;99.90;;;;;;5052332;28;20037;-76
2023/06/01 08:51:57;;;;;;;12.23;3.65;;;12.20;99.90;;;;;;5055549;28;20068;-76
2023/06/01 08:54:23;;;;;;;11.57;3.33;;;12.20;99.90;;;;;;5069048;28;20052;-76
2023/06/01 08:56:49;;;;;;;12.82;3.97;;;12.20;99.90;;;;;;5069796;28;20040;-76
2023/06/01 08:59:15;;;;;;;15.48;3.97;;;12.20;99.90;;;;;;5054533;28;20055;-76
2023/06/01 09:01:42;;;;;;;11.00;3.45;;;12.30;99.90;;;;;;5049683;28;20041;-76
2023/06/01 09:04:09;;;;;;;15.27;4.13;;;12.30;99.90;;;;;;5048673;28;20041;-76
2023/06/01 09:06:36;;;;;;;12.98;3.25;;;12.40;99.90;;;;;;5049431;28;20051;-76
2023/06/01 09:09:03;;;;;;;11.95;3.50;;;12.40;99.90;;;;;;5050858;28;20063;-76
2023/06/01 09:11:28;;;;;;;14.65;3.38;;;12.40;99.90;;;;;;5049482;28;20040;-76
2023/06/01 09:13:56;;;;;;;12.05;3.30;;;12.40;99.90;;;;;;5047687;28;20041;-76
2023/06/01 09:16:34;;;;;;;13.27;3.65;;;12.40;99.90;;;;;;5049154;28;20119;-76
2023/06/01 09:19:00;;;;;;;12.48;3.45;;;12.40;99.90;;;;;;5052495;28;20071;-76
2023/06/01 09:21:26;;;;;;;13.52;3.25;;;12.50;99.90;;;;;;5053303;28;20045;-76
2023/06/01 09:23:51;;;;;;;13.25;3.60;;;12.40;99.90;;;;;;5051548;28;20045;-76
2023/06/01 09:26:18;;;;;;;12.93;3.22;;;12.40;99.90;;;;;;5051726;28;20131;-76
2023/06/01 09:29:00;;;;;;;12.52;3.00;;;12.40;99.90;;;;;;5051830;28;20395;-76
2023/06/01 09:31:46;;;;;;;12.77;3.95;;;12.40;99.90;;;;;;5068138;28;20051;-76
2023/06/01 09:34:19;;;;;;;13.07;3.00;;;12.40;99.90;;;;;;5066030;28;20056;-76
2023/06/01 09:36:50;;;;;;;12.52;2.97;;;12.40;99.90;;;;;;5053126;28;20503;-76
2023/06/01 09:39:19;;;;;;;13.55;3.20;;;12.40;99.90;;;;;;5072359;28;20102;-76
2023/06/01 09:41:49;;;;;;;13.85;3.10;;;12.40;99.90;;;;;;5072886;28;20080;-76
2023/06/01 09:44:23;;;;;;;12.13;3.03;;;12.40;99.90;;;;;;5072864;28;20047;-76
2023/06/01 09:46:51;;;;;;;11.68;3.28;;;12.40;99.90;;;;;;5073158;28;20041;-76
2023/06/01 09:49:25;;;;;;;13.07;3.20;;;12.50;99.90;;;;;;5056723;28;20098;-76
2023/06/01 09:52:06;;;;;;;13.63;3.30;;;12.50;99.90;;;;;;5054522;28;20517;-76
2023/06/01 09:54:37;;;;;;;13.90;3.47;;;12.60;99.90;;;;;;5072750;28;20036;-76
2023/06/01 09:57:04;;;;;;;13.75;3.83;;;12.60;99.90;;;;;;5071470;28;20036;-76
2023/06/01 09:59:44;;;;;;;10.27;3.08;;;12.70;99.90;;;;;;5058977;28;20174;-77
2023/06/01 10:02:31;;;;;;;12.88;3.15;;;12.80;99.90;;;;;;5056314;28;20150;-76
2023/06/01 10:04:58;;;;;;;11.40;3.55;;;12.80;99.90;;;;;;5052107;28;20557;-76
2023/06/01 10:07:26;;;;;;;12.60;3.40;;;12.80;99.90;;;;;;5051096;28;20040;-76
2023/06/01 10:09:58;;;;;;;12.00;3.40;;;12.80;99.90;;;;;;5052413;28;20045;-76
2023/06/01 10:12:28;;;;;;;11.45;3.25;;;12.80;99.90;;;;;;5057898;28;20110;-76
2023/06/01 10:14:55;;;;;;;10.07;3.20;;;12.90;99.90;;;;;;5059337;28;20072;-76
2023/06/01 10:17:21;;;;;;;10.57;3.22;;;13.00;99.90;;;;;;5053180;28;20037;-76
2023/06/01 10:19:47;;;;;;;9.95;3.05;;;13.10;99.90;;;;;;5062270;28;20580;-76
2023/06/01 10:22:13;;;;;;;11.02;3.40;;;13.10;99.90;;;;;;5072107;28;20040;-76
2023/06/01 10:24:43;;;;;;;11.55;3.10;;;13.10;99.90;;;;;;5072196;28;20119;-75
2023/06/01 10:27:31;;;;;;;13.98;3.50;;;13.10;99.90;;;;;;5072502;28;20048;-76
2023/06/01 10:29:57;;;;;;;13.57;3.72;;;13.20;99.90;;;;;;5052962;28;20546;-76
2023/06/01 10:32:42;;;;;;;12.45;3.20;;;13.20;99.90;;;;;;5052174;28;20600;-76
2023/06/01 10:35:10;;;;;;;14.48;3.35;;;13.30;99.90;;;;;;5052060;28;20124;-76
2023/06/01 10:37:36;;;;;;;10.38;3.15;;;13.30;99.90;;;;;;5034458;28;20071;-76
2023/06/01 10:40:16;;;;;;;12.90;4.18;;;13.30;99.90;;;;;;5065707;28;20487;-76
2023/06/01 10:42:43;;;;;;;14.15;4.25;;;13.40;99.90;;;;;;5070408;28;20075;-75
2023/06/01 10:45:34;;;;;;;15.50;3.42;;;13.40;99.90;;;;;;5071562;28;20048;-76
2023/06/01 10:48:01;;;;;;;10.93;3.40;;;13.40;99.90;;;;;;5071589;28;20128;-76
2023/06/01 10:50:27;;;;;;;12.93;2.90;;;13.50;99.90;;;;;;5070442;28;20107;-75
2023/06/01 10:52:54;;;;;;;10.23;3.00;;;13.50;99.90;;;;;;5072029;28;20550;-76
2023/06/01 10:55:25;;;;;;;9.60;2.88;;;13.50;99.90;;;;;;5053674;28;20045;-75
2023/06/01 10:57:52;;;;;;;14.63;2.95;;;13.50;99.90;;;;;;5051850;28;20459;-76
2023/06/01 11:00:26;;;;;;;10.82;3.72;;;13.50;99.90;;;;;;5054633;28;20064;-76
2023/06/01 11:03:02;;;;;;;12.00;2.97;;;13.60;99.90;;;;;;5050091;28;20483;-76
2023/06/01 11:05:48;;;;;;;12.65;3.00;;;13.70;99.90;;;;;;5051503;28;20080;-76
2023/06/01 11:08:23;;;;;;;11.70;3.15;;;13.70;99.90;;;;;;5051481;28;20045;-76
2023/06/01 11:10:56;;;;;;;12.73;3.60;;;13.70;99.90;;;;;;5058731;28;20316;-76
2023/06/01 11:13:27;;;;;;;11.48;3.20;;;13.70;99.90;;;;;;5071196;28;20298;-75
2023/06/01 11:16:09;;;;;;;10.13;3.10;;;13.60;99.90;;;;;;5071588;28;20136;-76
2023/06/01 11:18:44;;;;;;;12.13;2.88;;;13.60;99.90;;;;;;5071277;28;20044;-76
2023/06/01 11:21:18;;;;;;;11.88;3.25;;;13.50;99.90;;;;;;5065091;28;20134;-76
2023/06/01 11:23:45;;;;;;;12.63;3.30;;;13.40;99.90;;;;;;5050659;28;20041;-76
2023/06/01 11:26:16;;;;;;;11.57;2.97;;;13.40;99.90;;;;;;5051105;28;20462;-76
2023/06/01 11:28:43;;;;;;;16.50;3.58;;;13.40;99.90;;;;;;5049760;28;20254;-76
2023/06/01 11:31:11;;;;;;;10.98;2.78;;;13.40;99.90;;;;;;5051634;28;20414;-76
2023/06/01 11:33:40;;;;;;;12.82;3.00;;;13.40;99.90;;;;;;5050604;28;20049;-76
2023/06/01 11:36:10;;;;;;;12.90;3.50;;;13.30;99.90;;;;;;5051204;28;20090;-76
2023/06/01 11:38:41;;;;;;;11.32;3.17;;;13.30;99.90;;;;;;5049531;28;20136;-76
2023/06/01 11:41:08;;;;;;;12.40;3.10;;;13.30;99.90;;;;;;5049725;28;20491;-76
2023/06/01 11:43:35;;;;;;;9.90;3.25;;;13.30;99.90;;;;;;5052461;28;20033;-76
2023/06/01 11:46:09;;;;;;;11.50;3.35;;;13.30;99.90;;;;;;5059594;28;20041;-76
2023/06/01 11:48:35;;;;;;;10.75;3.67;;;13.30;99.90;;;;;;5050473;28;20045;-76
2023/06/01 11:51:04;;;;;;;11.48;3.10;;;13.30;99.90;;;;;;5050793;28;20545;-75
2023/06/01 11:53:31;;;;;;;12.02;3.15;;;13.30;99.90;;;;;;5056445;28;20554;-75
2023/06/01 11:55:58;;;;;;;13.43;2.63;;;13.40;99.90;;;;;;5050648;28;20119;-75
2023/06/01 11:58:25;;;;;;;9.52;3.10;;;13.40;99.90;;;;;;5050247;28;20497;-76
2023/06/01 12:00:55;;;;;;;11.05;3.50;;;13.40;99.90;;;;;;5050692;28;20116;-76
2023/06/01 12:03:21;;;;;;;12.27;3.17;;;13.40;99.90;;;;;;5054875;28;20067;-76
2023/06/01 12:05:48;;;;;;;13.52;3.33;;;13.40;99.90;;;;;;5070224;28;20087;-76
2023/06/01 12:08:20;;;;;;;11.10;3.58;;;13.30;99.90;;;;;;5069148;28;20916;-75
2023/06/01 12:10:47;;;;;;;13.23;3.22;;;13.40;99.90;;;;;;5070587;28;20079;-76
2023/06/01 12:13:16;;;;;;;10.55;2.83;;;13.30;99.90;;;;;;5068920;28;20036;-76
2023/06/01 12:15:43;;;;;;;13.63;3.40;;;13.40;99.90;;;;;;5050220;28;20041;-76
2023/06/01 12:18:09;;;;;;;13.27;3.83;;;13.40;99.90;;;;;;5049809;28;20043;-76
2023/06/01 12:20:42;;;;;;;13.05;3.20;;;13.40;99.90;;;;;;5049936;28;20419;-76
2023/06/01 12:23:19;;;;;;;12.07;3.17;;;13.40;99.90;;;;;;5048796;28;20040;-76
2023/06/01 12:26:03;;;;;;;12.90;3.88;;;13.30;99.90;;;;;;5051568;28;20087;-76
2023/06/01 12:28:46;;;;;;;12.43;3.70;;;13.20;99.90;;;;;;5055989;28;20502;-76
2023/06/01 12:31:13;;;;;;;12.98;3.67;;;13.10;99.90;;;;;;5068364;28;20056;-76
2023/06/01 12:33:40;;;;;;;14.13;4.57;;;13.20;99.90;;;;;;5069357;28;20422;-76
2023/06/01 12:36:07;;;;;;;10.80;3.55;;;13.20;99.90;;;;;;5067638;28;20048;-76
2023/06/01 12:38:37;;;;;;;11.45;4.03;;;13.30;99.90;;;;;;5068115;28;20052;-76
2023/06/01 12:41:08;;;;;;;12.60;3.30;;;13.40;99.90;;;;;;5068380;28;20041;-76
2023/06/01 12:43:35;;;;;;;13.20;3.30;;;13.40;99.90;;;;;;5069321;28;20036;-75
2023/06/01 12:46:03;;;;;;;12.60;3.90;;;13.30;99.90;;;;;;5060641;28;20052;-76