Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:12;;;;;;;;;1.00;1.00;;;;;16.69;26.87;101290.44;5001504;28;45361;-62
2022/04/18 00:04:37;;;;;;;;;1.25;1.25;;;;;16.68;26.75;101291.38;5000895;28;45313;-62
2022/04/18 00:07:03;;;;;;;;;0.50;0.50;;;;;16.65;27.30;101272.88;5001373;28;46366;-62
2022/04/18 00:09:30;;;;;;;;;0.00;0.00;;;;;16.64;27.09;101280.00;5000022;28;45175;-62
2022/04/18 00:11:56;;;;;;;;;0.25;0.25;;;;;16.62;27.18;101278.31;5001170;28;45263;-63
2022/04/18 00:14:23;;;;;;;;;1.00;1.00;;;;;16.58;27.28;101278.38;5001022;28;45517;-63
2022/04/18 00:16:48;;;;;;;;;1.00;1.00;;;;;16.61;27.08;101276.56;5001324;28;45319;-62
2022/04/18 00:19:14;;;;;;;;;0.50;0.50;;;;;16.56;27.20;101266.09;4990343;28;45315;-60
2022/04/18 00:21:39;;;;;;;;;0.50;0.50;;;;;16.55;27.28;101267.00;5001584;28;45267;-62
2022/04/18 00:24:05;;;;;;;;;1.00;1.00;;;;;16.54;27.10;101265.25;5000687;28;45318;-63
2022/04/18 00:26:30;;;;;;;;;1.00;1.00;;;;;16.49;27.16;101257.47;5000692;28;46899;-62
2022/04/18 00:28:55;;;;;;;;;1.50;0.25;;;;;16.50;27.16;101260.97;5000760;28;45351;-63
2022/04/18 00:31:21;;;;;;;;;0.50;0.50;;;;;16.47;26.94;101258.41;5001236;28;45292;-62
2022/04/18 00:33:46;;;;;;;;;0.00;0.00;;;;;16.46;27.19;101254.88;5000690;28;45432;-62
2022/04/18 00:36:12;;;;;;;;;0.00;0.00;;;;;16.43;27.26;101252.34;4999544;28;47366;-62
2022/04/18 00:38:37;;;;;;;;;0.00;0.00;;;;;16.41;27.23;101254.16;5000865;28;45272;-62
2022/04/18 00:41:02;;;;;;;;;0.25;0.25;;;;;16.36;27.31;101245.47;4999396;28;45299;-62
2022/04/18 00:43:39;;;;;;;;;0.00;0.00;;;;;16.35;27.73;101243.72;5000865;28;45252;-62
2022/04/18 00:46:05;;;;;;;;;0.00;0.00;;;;;16.31;27.51;101236.78;5000753;28;46241;-62
2022/04/18 00:48:30;;;;;;;;;2.00;1.00;;;;;16.31;27.32;101242.09;5000505;28;45257;-63
2022/04/18 00:50:56;;;;;;;;;0.25;0.25;;;;;16.28;27.37;101242.22;5000839;28;45154;-62
2022/04/18 00:53:22;;;;;;;;;1.25;0.00;;;;;16.22;27.55;101236.13;5000553;28;45299;-62
2022/04/18 00:55:47;;;;;;;;;0.25;0.25;;;;;16.23;27.34;101248.50;5000164;28;46099;-62
2022/04/18 00:58:14;;;;;;;;;0.50;0.50;;;;;16.21;27.77;101246.81;5000310;28;45532;-62
2022/04/18 01:00:39;;;;;;;;;1.25;1.25;;;;;16.19;27.47;101240.69;4999531;28;45378;-62
2022/04/18 01:03:05;;;;;;;;;1.00;1.00;;;;;16.18;27.82;101237.16;5000059;28;45474;-62
2022/04/18 01:05:30;;;;;;;;;2.25;0.00;;;;;16.15;27.73;101236.38;4998782;28;46408;-62
2022/04/18 01:07:56;;;;;;;;;1.00;1.00;;;;;16.13;27.71;101236.44;5000273;28;45332;-63
2022/04/18 01:10:21;;;;;;;;;1.00;1.00;;;;;16.11;27.96;101234.75;4999140;28;45575;-62
2022/04/18 01:12:47;;;;;;;;;2.00;1.00;;;;;16.09;27.50;101238.28;5000303;28;45464;-62
2022/04/18 01:15:12;;;;;;;;;1.00;1.00;;;;;16.07;27.43;101242.78;5000200;28;47181;-62
2022/04/18 01:17:37;;;;;;;;;1.00;1.00;;;;;16.05;27.98;101234.00;5000319;28;45309;-62
2022/04/18 01:20:03;;;;;;;;;0.25;0.25;;;;;16.01;27.61;101235.03;5000425;28;45249;-62
2022/04/18 01:22:30;;;;;;;;;0.25;0.25;;;;;16.01;27.63;101234.13;5000299;28;45211;-62
2022/04/18 01:30:27;;;;;;;;;1.25;1.25;;;;;15.90;27.61;101232.66;4999805;28;45305;-62
2022/04/18 01:32:52;;;;;;;;;0.00;0.00;;;;;15.89;27.57;101230.91;5000155;28;45222;-62
2022/04/18 01:35:18;;;;;;;;;0.00;0.00;;;;;15.88;27.60;101229.19;4999969;28;45565;-62
2022/04/18 01:37:43;;;;;;;;;1.00;1.00;;;;;15.86;27.84;101230.13;4998927;28;45504;-62
2022/04/18 01:40:09;;;;;;;;;1.00;1.00;;;;;15.81;28.20;101227.59;4999691;28;45360;-62
2022/04/18 01:42:34;;;;;;;;;1.00;1.00;;;;;15.81;27.90;101224.97;5000014;28;45466;-63
2022/04/18 01:45:00;;;;;;;;;1.50;1.50;;;;;15.78;28.05;101227.69;4999904;28;45305;-63
2022/04/18 01:47:26;;;;;;;;;1.00;1.00;;;;;15.75;28.18;101222.47;4999989;28;45305;-62
2022/04/18 01:49:52;;;;;;;;;1.00;1.00;;;;;15.73;28.10;101221.66;4999786;28;45334;-63
2022/04/18 01:52:17;;;;;;;;;1.00;1.00;;;;;15.67;27.83;101214.75;4999872;28;45301;-63
2022/04/18 01:54:42;;;;;;;;;1.00;1.00;;;;;15.64;27.90;101211.31;4999558;28;46349;-63
2022/04/18 01:57:08;;;;;;;;;1.00;1.00;;;;;15.60;27.58;101208.72;4999749;28;45316;-62
2022/04/18 01:59:33;;;;;;;;;0.50;0.50;;;;;15.55;27.90;101209.78;4998408;28;45228;-62
2022/04/18 02:01:59;;;;;;;;;0.00;0.00;;;;;15.54;28.09;101214.19;4999639;28;45362;-62
2022/04/18 02:04:24;;;;;;;;;1.00;1.00;;;;;15.50;27.92;101201.97;4999177;28;45435;-63
2022/04/18 02:06:49;;;;;;;;;1.00;1.00;;;;;15.46;28.18;101202.06;4999971;28;45268;-62
2022/04/18 02:09:14;;;;;;;;;2.00;1.00;;;;;15.43;27.95;101201.25;4999430;28;45138;-62
2022/04/18 02:11:40;;;;;;;;;3.75;1.00;;;;;15.41;27.75;101200.44;4998219;28;45568;-63
2022/04/18 02:14:05;;;;;;;;;0.00;0.00;;;;;15.38;27.74;101207.59;4999450;28;46718;-62
2022/04/18 02:16:31;;;;;;;;;1.00;1.00;;;;;15.35;28.24;101200.59;4999958;28;45225;-63
2022/04/18 02:18:57;;;;;;;;;0.00;0.00;;;;;15.28;28.06;101199.91;5001992;28;45313;-62
2022/04/18 02:21:23;;;;;;;;;1.00;0.75;;;;;15.26;27.85;101204.34;4990998;28;45147;-62
2022/04/18 02:23:49;;;;;;;;;3.75;0.75;;;;;15.24;28.34;101207.94;5002806;28;46168;-63
2022/04/18 02:26:14;;;;;;;;;1.00;1.00;;;;;15.18;27.96;101198.41;5002373;28;45317;-62
2022/04/18 02:28:40;;;;;;;;;1.00;1.00;;;;;15.16;28.33;101202.84;5002847;28;45317;-62
2022/04/18 02:31:06;;;;;;;;;1.00;1.00;;;;;15.17;28.06;101203.72;5002618;28;45328;-63
2022/04/18 02:33:31;;;;;;;;;2.00;1.00;;;;;15.13;28.50;101200.28;4987995;28;46752;-62
2022/04/18 02:35:57;;;;;;;;;0.25;0.25;;;;;15.11;27.96;101210.06;5001424;28;45383;-62
2022/04/18 02:38:22;;;;;;;;;1.25;1.25;;;;;15.08;28.10;101203.06;5002934;28;45239;-63
2022/04/18 02:40:47;;;;;;;;;0.00;0.00;;;;;15.04;28.17;101195.22;5002428;28;45582;-63
2022/04/18 02:43:13;;;;;;;;;1.00;1.00;;;;;14.95;28.28;101191.94;5002735;28;46041;-62
2022/04/18 02:45:38;;;;;;;;;1.00;1.00;;;;;14.98;28.35;101192.75;5001424;28;45322;-63
2022/04/18 02:48:05;;;;;;;;;1.00;1.00;;;;;14.94;28.54;101190.19;5001443;28;45341;-62
2022/04/18 02:50:30;;;;;;;;;1.00;1.00;;;;;14.92;28.69;101185.84;5002600;28;45174;-62
2022/04/18 02:52:56;;;;;;;;;1.50;1.50;;;;;14.90;28.50;101185.84;5002300;28;45990;-62
2022/04/18 02:55:22;;;;;;;;;1.00;1.00;;;;;14.86;28.83;101186.84;5002008;28;45325;-63
2022/04/18 02:57:47;;;;;;;;;1.75;1.00;;;;;14.82;29.05;101182.56;5002467;28;45245;-62
2022/04/18 03:00:13;;;;;;;;;1.00;1.00;;;;;14.82;28.85;101194.88;5001396;28;45239;-63
2022/04/18 03:02:40;;;;;;;;;1.00;1.00;;;;;14.79;28.52;101193.19;5002158;28;45361;-62
2022/04/18 03:05:07;;;;;;;;;2.75;1.50;;;;;14.74;28.49;101184.50;5002110;28;45365;-62
2022/04/18 03:07:33;;;;;;;;;1.00;1.00;;;;;14.74;28.65;101189.78;5002127;28;45496;-63
2022/04/18 03:09:59;;;;;;;;;0.00;0.00;;;;;14.69;28.90;101181.09;5001569;28;45314;-63
2022/04/18 03:12:25;;;;;;;;;1.00;1.00;;;;;14.66;28.87;101184.69;4987455;28;46051;-63
2022/04/18 03:14:50;;;;;;;;;3.00;1.00;;;;;14.65;29.03;101184.75;5002258;28;45222;-63
2022/04/18 03:17:19;;;;;;;;;1.00;1.00;;;;;14.62;28.92;101188.28;5014415;28;45272;-63
2022/04/18 03:19:44;;;;;;;;;4.25;1.25;;;;;14.57;28.76;101177.81;5002044;28;45305;-63
2022/04/18 03:22:10;;;;;;;;;1.50;1.50;;;;;14.53;29.00;101181.44;5001879;28;45245;-63
2022/04/18 03:24:35;;;;;;;;;2.50;1.75;;;;;14.53;29.17;101176.16;5001971;28;45320;-63
2022/04/18 03:27:03;;;;;;;;;2.00;2.00;;;;;14.47;29.19;101173.66;4987265;28;45324;-63
2022/04/18 03:29:29;;;;;;;;;2.50;1.00;;;;;14.47;29.03;101178.94;4999410;28;45262;-63
2022/04/18 03:31:55;;;;;;;;;1.50;1.50;;;;;14.45;28.96;101180.75;5001434;28;45227;-63
2022/04/18 03:34:21;;;;;;;;;0.75;0.75;;;;;14.40;29.27;101182.63;5001805;28;45328;-63
2022/04/18 03:42:15;;;;;;;;;2.00;2.00;;;;;14.30;29.40;101177.56;4988678;28;45278;-62
2022/04/18 03:44:44;;;;;;;;;0.00;0.00;;;;;14.28;29.58;101178.50;5001480;28;45234;-62
2022/04/18 03:47:15;;;;;;;;;1.25;1.25;;;;;14.25;29.66;101182.09;5002028;28;45483;-63
2022/04/18 03:49:41;;;;;;;;;1.75;1.75;;;;;14.21;29.12;101185.69;5001300;28;45423;-63
2022/04/18 03:52:07;;;;;;;;;2.75;2.25;;;;;14.16;29.29;101174.34;5001605;28;46787;-63
2022/04/18 03:54:40;;;;;;;;;1.50;1.50;;;;;14.16;29.43;101176.97;5001253;28;45552;-63
2022/04/18 03:57:06;;;;;;;;;1.75;0.75;;;;;14.12;29.88;101181.50;5001331;28;45199;-63
2022/04/18 03:59:32;;;;;;;;;1.25;1.25;;;;;14.06;29.62;101175.47;5000044;28;45300;-63
2022/04/18 04:01:57;;;;;;;;;2.75;1.00;;;;;14.02;29.74;101163.22;5001297;28;45424;-63
2022/04/18 04:04:22;;;;;;;;;1.00;1.00;;;;;14.04;29.49;101175.50;5000947;28;45495;-63
2022/04/18 04:06:48;;;;;;;;;0.50;0.50;;;;;14.02;29.73;101176.44;5001594;28;45338;-62
2022/04/18 04:09:13;;;;;;;;;1.75;1.75;;;;;13.98;29.61;101175.63;4990035;28;45975;-63
2022/04/18 04:11:38;;;;;;;;;3.25;3.25;;;;;13.94;29.67;101168.69;5000886;28;45409;-62
2022/04/18 04:14:04;;;;;;;;;1.75;1.75;;;;;13.92;29.68;101175.75;5001033;28;45356;-62
2022/04/18 04:16:30;;;;;;;;;2.75;1.00;;;;;13.90;29.96;101172.25;5001550;28;45407;-62
2022/04/18 04:18:56;;;;;;;;;1.00;0.75;;;;;13.86;29.95;101167.97;5001037;28;45482;-62
2022/04/18 04:21:21;;;;;;;;;1.00;1.00;;;;;13.82;29.97;101165.41;5000956;28;46238;-63
2022/04/18 04:23:46;;;;;;;;;0.75;0.75;;;;;13.79;29.93;101165.44;5000924;28;45293;-61
2022/04/18 04:26:12;;;;;;;;;0.75;0.75;;;;;13.77;29.94;101169.91;5000860;28;45377;-63
2022/04/18 04:28:37;;;;;;;;;1.25;0.75;;;;;13.76;29.94;101172.56;5000912;28;45452;-62
2022/04/18 04:31:03;;;;;;;;;2.00;2.00;;;;;13.73;29.75;101167.34;5000610;28;45916;-62
2022/04/18 04:33:30;;;;;;;;;1.25;1.25;;;;;13.71;29.83;101169.13;5000776;28;45199;-62
2022/04/18 04:35:59;;;;;;;;;2.75;2.00;;;;;13.67;30.17;101164.84;5001023;28;45453;-62
2022/04/18 04:38:26;;;;;;;;;2.25;1.75;;;;;13.66;29.98;101166.63;5000726;28;45484;-62
2022/04/18 04:40:53;;;;;;;;;2.00;1.00;;;;;13.62;29.85;101176.38;4999942;28;46306;-62
2022/04/18 04:43:19;;;;;;;;;1.75;1.00;;;;;13.60;29.93;101172.88;5000554;28;45405;-62
2022/04/18 04:45:44;;;;;;;;;3.00;3.00;;;;;13.57;30.14;101174.69;4990840;28;45309;-62
2022/04/18 04:48:09;;;;;;;;;2.25;2.25;;;;;13.55;30.30;101174.75;4996232;28;45220;-62
2022/04/18 04:50:35;;;;;;;;;1.00;1.00;;;;;13.49;30.23;101172.22;5000639;28;45801;-62
2022/04/18 04:53:00;;;;;;;;;2.00;2.00;;;;;13.47;30.15;101180.19;5000556;28;45403;-62
2022/04/18 04:55:27;;;;;;;;;2.50;1.50;;;;;13.44;30.33;101174.94;4999046;28;45326;-62
2022/04/18 04:57:52;;;;;;;;;2.00;2.00;;;;;13.45;30.39;101173.19;5000576;28;45308;-63
2022/04/18 05:00:18;;;;;;;;;2.75;2.00;;;;;13.41;30.45;101174.13;5000437;28;45523;-62
2022/04/18 05:02:43;;;;;;;;;1.75;1.75;;;;;13.40;30.48;101175.03;5002883;28;45381;-61
2022/04/18 05:05:09;;;;;;;;;2.50;1.50;;;;;13.35;30.44;101163.69;5000481;28;45317;-61
2022/04/18 05:07:34;;;;;;;;;1.00;1.00;;;;;13.31;30.50;101169.00;5000355;28;45306;-62
2022/04/18 05:10:00;;;;;;;;;0.50;0.50;;;;;13.32;30.31;101173.38;4999912;28;45397;-61
2022/04/18 05:12:28;;;;;;;;;1.50;1.50;;;;;13.30;30.30;101174.31;5000366;28;45380;-61
2022/04/18 05:14:54;;;;;;;;;2.00;2.00;;;;;13.24;29.90;101170.00;5000567;28;45306;-60
2022/04/18 05:17:19;;;;;;;;;1.50;1.50;;;;;13.24;30.60;101172.63;4998840;28;45199;-60
2022/04/18 05:19:45;;;;;;;;;2.00;2.00;;;;;13.23;30.71;101178.84;4998992;28;47272;-61
2022/04/18 05:22:11;;;;;;;;;2.25;2.25;;;;;13.10;30.40;101167.63;5000182;28;45234;-61
2022/04/18 05:24:36;;;;;;;;;0.25;0.25;;;;;13.17;30.70;101185.09;5000224;28;45269;-61
2022/04/18 05:27:01;;;;;;;;;2.00;1.50;;;;;13.16;30.58;101187.75;4999915;28;45368;-61
2022/04/18 05:29:27;;;;;;;;;27.00;26.00;;;;;13.09;30.90;101180.84;5000076;28;45204;-61
2022/04/18 05:31:52;;;;;;;;;11.00;10.00;;;;;13.12;30.78;101186.94;4999822;28;45391;-61
2022/04/18 05:34:17;;;;;;;;;19.00;18.00;;;;;13.11;31.07;101193.09;4998885;28;45380;-61
2022/04/18 05:36:43;;;;;;;;;6.00;6.00;;;;;13.08;31.03;101189.66;4999980;28;45417;-61
2022/04/18 05:39:08;;;;;;;;;5.50;4.00;;;;;13.07;30.95;101196.72;5000038;28;46178;-61
2022/04/18 05:41:33;;;;;;;;;3.50;3.50;;;;;13.05;30.98;101192.34;4997493;28;45334;-61
2022/04/18 05:43:59;;;;;;;;;3.00;3.00;;;;;13.05;31.04;101206.41;4986703;28;45911;-62
2022/04/18 05:46:26;;;;;;;;;3.00;2.25;;;;;13.01;31.09;101202.94;4999850;28;45616;-61
2022/04/18 05:48:51;;;;;;;;;3.25;2.25;;;;;12.98;31.06;101204.75;5000070;28;45438;-61
2022/04/18 05:51:16;;;;;;;;;2.50;2.50;;;;;12.99;31.17;101211.78;4999596;28;45395;-61
2022/04/18 05:53:42;;;;;;;;;4.75;3.00;;;;;12.98;31.19;101210.91;5003569;28;45242;-61
2022/04/18 05:56:07;;;;;;;;;1.75;1.50;;;;;12.96;31.19;101207.44;5002777;28;45464;-61
2022/04/18 05:58:32;;;;;;;;;3.25;2.25;;;;;12.97;31.28;101214.44;5003293;28;46111;-61
2022/04/18 06:00:58;;;;;;;;;3.25;3.25;;;;;12.97;31.25;101209.19;5003196;28;45294;-61
2022/04/18 06:03:23;;;;;;;;;3.25;3.00;;;;;12.98;31.27;101215.31;4998619;28;45441;-61
2022/04/18 06:05:50;;;;;;;;;2.00;2.00;;;;;12.96;31.40;101215.34;4995709;28;45211;-61
2022/04/18 06:08:15;;;;;;;;;3.00;3.00;;;;;12.88;31.36;101198.78;5002908;28;46286;-61
2022/04/18 06:10:41;;;;;;;;;5.25;5.25;;;;;12.98;31.47;101217.94;5000314;28;45684;-61
2022/04/18 06:13:10;;;;;;;;;7.25;5.00;;;;;12.98;31.64;101218.84;5003178;28;45341;-61
2022/04/18 06:15:36;;;;;;;;;2.00;2.00;;;;;12.97;31.62;101213.59;5003105;28;45277;-61
2022/04/18 06:18:02;;;;;;;;;4.50;3.00;;;;;13.00;31.48;101218.81;5002883;28;46058;-61
2022/04/18 06:20:27;;;;;;;;;3.00;3.00;;;;;12.98;31.46;101216.19;5000248;28;45356;-61
2022/04/18 06:22:52;;;;;;;;;3.25;3.25;;;;;13.00;31.62;101218.81;5003005;28;45494;-62
2022/04/18 06:25:18;;;;;;;;;2.25;2.25;;;;;13.00;31.51;101218.81;5002613;28;45507;-62
2022/04/18 06:27:43;;;;;;;;;4.00;2.00;;;;;12.99;31.54;101215.31;5002739;28;45456;-61
2022/04/18 06:30:08;;;;;;;;;2.25;2.00;;;;;13.01;31.38;101221.41;5002698;28;45341;-61
2022/04/18 06:32:38;;;;;;;;;3.00;3.00;;;;;13.02;31.42;101214.38;5002700;28;45326;-61
2022/04/18 06:35:04;;;;;;;;;4.25;2.00;;;;;13.02;31.46;101219.66;5002684;28;45459;-61
2022/04/18 06:37:31;;;;;;;;;2.00;2.00;;;;;13.05;31.59;101224.00;5002618;28;45355;-61
2022/04/18 06:39:57;;;;;;;;;2.00;2.00;;;;;13.05;31.52;101226.66;5002037;28;45380;-61
2022/04/18 06:42:23;;;;;;;;;2.50;2.50;;;;;13.07;31.42;101228.38;5001558;28;45334;-60
2022/04/18 06:44:48;;;;;;;;;2.50;2.00;;;;;13.08;31.29;101229.22;5002570;28;45555;-61
2022/04/18 06:47:13;;;;;;;;;3.25;3.25;;;;;13.10;31.57;101230.09;5002682;28;45175;-61
2022/04/18 06:49:39;;;;;;;;;0.00;0.00;;;;;13.08;31.37;101224.84;5002322;28;45259;-61
2022/04/18 06:52:05;;;;;;;;;3.50;3.50;;;;;13.12;31.42;101233.56;5001567;28;45184;-61
2022/04/18 06:54:30;;;;;;;;;1.75;1.75;;;;;13.12;31.74;101228.31;5002210;28;45482;-61
2022/04/18 06:57:01;;;;;;;;;3.00;2.00;;;;;13.16;31.24;101230.84;5000993;28;46120;-61
2022/04/18 06:59:28;;;;;;;;;2.25;2.25;;;;;13.19;31.37;101229.91;5002269;28;45530;-61
2022/04/18 07:01:54;;;;;;;;;2.75;2.75;;;;;13.23;31.46;101230.72;5002702;28;45328;-62
2022/04/18 07:04:20;;;;;;;;;3.50;3.50;;;;;13.21;31.60;101222.00;5001537;28;45346;-62
2022/04/18 07:06:45;;;;;;;;;1.00;1.00;;;;;13.26;31.43;101226.28;5000921;28;45933;-63
2022/04/18 07:09:11;;;;;;;;;2.00;2.00;;;;;13.29;31.46;101230.63;5001930;28;45280;-63
2022/04/18 07:11:36;;;;;;;;;2.25;2.25;;;;;13.35;31.42;101229.66;5002155;28;45238;-62
2022/04/18 07:14:02;;;;;;;;;2.00;1.00;;;;;13.37;31.43;101231.41;5000879;28;45370;-62
2022/04/18 07:16:30;;;;;;;;;5.00;5.00;;;;;13.41;31.65;101234.84;5002145;28;46292;-62
2022/04/18 07:18:56;;;;;;;;;3.00;3.00;;;;;13.43;31.52;101236.56;5001985;28;45333;-61
2022/04/18 07:21:22;;;;;;;;;5.00;5.00;;;;;13.46;31.43;101233.88;5002135;28;45282;-62
2022/04/18 07:23:47;;;;;;;;;1.25;1.25;;;;;13.48;31.24;101221.53;4987482;28;45528;-62
2022/04/18 07:26:12;;;;;;;;;5.50;2.75;;;;;13.51;31.40;101228.50;5001453;28;45707;-62
2022/04/18 07:28:39;;;;;;;;;4.00;2.25;;;;;13.55;31.33;101230.19;5000603;28;45364;-62
2022/04/18 07:31:06;;;;;;;;;2.50;2.50;;;;;13.58;31.66;101227.47;5001723;28;45328;-62
2022/04/18 07:33:32;;;;;;;;;2.00;2.00;;;;;13.60;31.71;101225.69;5001601;28;45230;-62
2022/04/18 07:35:57;;;;;;;;;2.50;2.50;;;;;13.64;31.34;101223.88;5001829;28;46232;-61
2022/04/18 07:41:07;;;;;;;;;2.25;2.25;;;;;13.60;31.45;101209.84;5001574;28;45238;-63
2022/04/18 07:43:35;;;;;;;;;1.50;1.25;;;;;13.71;31.59;101219.31;5001335;28;45216;-61
2022/04/18 07:46:04;;;;;;;;;3.50;2.25;;;;;13.74;31.51;101219.28;5001631;28;46161;-62
2022/04/18 07:48:30;;;;;;;;;3.50;1.50;;;;;13.81;31.66;101223.50;5000096;28;46426;-62
2022/04/18 07:53:41;;;;;;;;;1.50;1.50;;;;;13.89;31.38;101223.38;4989283;28;45520;-61
2022/04/18 07:56:06;;;;;;;;;2.50;2.50;;;;;13.93;31.44;101223.28;5000815;28;45325;-61
2022/04/18 07:58:32;;;;;;;;;2.50;1.75;;;;;13.96;31.70;101220.59;5001810;28;45400;-61
2022/04/18 08:00:57;;;;;;;;;2.00;1.75;;;;;14.00;31.33;101216.13;5001437;28;45187;-61
2022/04/18 08:03:23;;;;;;;;;2.25;1.75;;;;;14.06;31.50;101220.38;5001111;28;45404;-62
2022/04/18 08:05:48;;;;;;;;;1.50;1.50;;;;;14.11;31.37;101218.50;5001223;28;46463;-61
2022/04/18 08:08:13;;;;;;;;;1.50;1.50;;;;;14.17;31.66;101223.66;5001127;28;45330;-61
2022/04/18 08:10:39;;;;;;;;;4.00;2.00;;;;;14.24;31.69;101222.63;4988033;28;45330;-61
2022/04/18 08:13:04;;;;;;;;;2.00;2.00;;;;;14.31;31.58;101226.00;5000081;28;45313;-62
2022/04/18 08:15:31;;;;;;;;;2.00;2.00;;;;;14.38;31.20;101218.81;5000291;28;46353;-62
2022/04/18 08:17:57;;;;;;;;;2.75;2.50;;;;;14.45;31.58;101212.47;5001083;28;45528;-62
2022/04/18 08:20:22;;;;;;;;;1.25;1.25;;;;;14.54;31.45;101214.03;5001138;28;45350;-63
2022/04/18 08:22:47;;;;;;;;;2.00;2.00;;;;;14.64;31.35;101223.53;5001011;28;45488;-62
2022/04/18 08:25:13;;;;;;;;;4.25;3.00;;;;;14.71;31.62;101213.69;5000607;28;45361;-62
2022/04/18 08:27:39;;;;;;;;;4.50;3.50;;;;;14.83;31.65;101223.97;5000868;28;45223;-62
2022/04/18 08:30:05;;;;;;;;;2.75;1.75;;;;;14.89;31.53;101220.28;5001024;28;45160;-61
2022/04/18 08:32:38;;;;;;;;;3.00;3.00;;;;;14.94;31.51;101218.41;5000722;28;45276;-62
2022/04/18 08:35:04;;;;;;;;;1.75;1.75;;;;;15.03;31.69;101218.19;5000805;28;45365;-62
2022/04/18 08:37:30;;;;;;;;;2.75;2.75;;;;;15.10;31.19;101217.09;5000865;28;45393;-62
2022/04/18 08:39:55;;;;;;;;;3.00;2.50;;;;;15.16;31.26;101215.25;5000543;28;45870;-62
2022/04/18 08:42:21;;;;;;;;;4.00;4.00;;;;;15.24;31.22;101223.84;5000671;28;45305;-62
2022/04/18 08:44:50;;;;;;;;;1.75;1.75;;;;;15.33;31.53;101212.13;5000580;28;45926;-62
2022/04/18 08:52:43;;;;;;;;;2.25;1.75;;;;;15.40;31.59;101213.72;4999375;28;45405;-63
2022/04/18 08:52:50;;;;;;;;;1.75;1.75;;;;;15.61;31.50;101212.28;5000637;28;45310;-62
2022/04/18 08:55:16;;;;;;;;;4.00;2.25;;;;;15.70;31.49;101209.34;4999930;28;45587;-62
2022/04/18 08:57:42;;;;;;;;;7.75;6.00;;;;;15.82;31.55;101215.25;5000408;28;45662;-62
2022/04/18 09:00:08;;;;;;;;;4.50;4.50;;;;;15.88;31.52;101207.13;5000586;28;45554;-62
2022/04/18 09:02:33;;;;;;;;;3.00;3.00;;;;;15.99;31.56;101206.81;5000261;28;45651;-62
2022/04/18 09:04:59;;;;;;;;;3.00;3.00;;;;;16.09;31.18;101210.94;4999828;28;46434;-61
2022/04/18 09:07:24;;;;;;;;;3.00;3.00;;;;;16.16;31.31;101203.66;5000343;28;45297;-61
2022/04/18 09:09:55;;;;;;;;;4.25;4.25;;;;;16.21;31.59;101194.66;4988867;28;45448;-61
2022/04/18 09:12:22;;;;;;;;;2.75;2.75;;;;;16.38;31.49;101209.19;5000404;28;45467;-61
2022/04/18 09:14:51;;;;;;;;;1.00;1.00;;;;;16.50;31.34;101205.25;5000115;28;46303;-63
2022/04/18 09:17:35;;;;;;;;;3.50;3.00;;;;;16.60;31.14;101205.84;4986982;28;45321;-62
2022/04/18 09:20:13;;;;;;;;;4.00;4.00;;;;;16.71;31.12;101209.00;5000309;28;45333;-62
2022/04/18 09:22:48;;;;;;;;;3.00;3.00;;;;;16.78;31.31;101205.25;4998777;28;45611;-61
2022/04/18 09:25:19;;;;;;;;;3.00;3.00;;;;;16.88;31.15;101200.53;4999672;28;45274;-61
2022/04/18 09:27:56;;;;;;;;;2.00;2.00;;;;;16.95;30.64;101202.06;4987380;28;45664;-61
2022/04/18 09:30:22;;;;;;;;;4.00;4.00;;;;;17.08;31.02;101205.19;4999816;28;45307;-62
2022/04/18 09:33:04;;;;;;;;;2.00;2.00;;;;;17.17;30.96;101207.50;4998781;28;45957;-62
2022/04/18 09:35:30;;;;;;;;;14.25;11.00;;;;;17.29;30.51;101202.69;4986504;28;46216;-62
2022/04/18 09:38:01;;;;;;;;;4.00;4.00;;;;;17.40;30.63;101197.03;5000116;28;45397;-62
2022/04/18 09:40:26;;;;;;;;;4.00;4.00;;;;;17.41;30.82;101183.69;4999502;28;45348;-61
2022/04/18 09:42:53;;;;;;;;;1.75;1.75;;;;;17.58;30.78;101190.16;5000003;28;45176;-61
2022/04/18 09:45:19;;;;;;;;;4.00;4.00;;;;;17.70;30.92;101187.91;4999791;28;47046;-61
2022/04/18 09:48:01;;;;;;;;;3.25;3.25;;;;;17.85;30.63;101193.59;4999790;28;45373;-61
2022/04/18 09:53:24;;;;;;;;;8.00;5.00;;;;;18.16;30.62;101189.78;4999737;28;45219;-61
2022/04/18 09:55:51;;;;;;;;;4.00;3.00;;;;;18.33;30.52;101184.69;4999123;28;45475;-61
2022/04/18 09:58:17;;;;;;;;;3.25;3.25;;;;;18.49;30.23;101186.75;4999594;28;45436;-61
2022/04/18 10:00:42;;;;;;;;;3.50;3.50;;;;;18.64;30.63;101187.88;4998483;28;45271;-61
2022/04/18 10:03:09;;;;;;;;;4.00;4.00;;;;;18.79;30.36;101181.94;4999230;28;45439;-63
2022/04/18 10:05:35;;;;;;;;;5.00;5.00;;;;;18.92;30.32;101182.31;4999608;28;46281;-62
2022/04/18 10:08:05;;;;;;;;;4.00;4.00;;;;;19.07;30.36;101174.59;4999367;28;45189;-60
2022/04/18 10:10:33;;;;;;;;;5.00;4.00;;;;;19.23;30.15;101169.50;4998363;28;45495;-61
2022/04/18 10:12:58;;;;;;;;;12.00;12.00;;;;;19.38;30.04;101173.28;4998058;28;45440;-61
2022/04/18 10:15:26;;;;;;;;;5.75;5.75;;;;;19.52;29.88;101170.00;4999379;28;46234;-61
2022/04/18 10:17:52;;;;;;;;;9.00;7.75;;;;;19.70;30.01;101165.63;4999410;28;45166;-61
2022/04/18 10:20:46;;;;;;;;;5.25;4.25;;;;;19.89;30.01;101157.69;4996664;28;45181;-61
2022/04/18 10:23:48;;;;;;;;;6.50;5.00;;;;;20.10;29.69;101162.00;4978626;28;45168;-61
2022/04/18 10:26:39;;;;;;;;;5.00;5.00;;;;;20.28;29.74;101162.91;4997769;28;46347;-61
2022/04/18 10:29:12;;;;;;;;;4.75;4.00;;;;;20.48;29.70;101165.53;4999058;28;45401;-61
2022/04/18 10:31:41;;;;;;;;;4.00;4.00;;;;;20.50;29.73;101145.84;4999268;28;45289;-61
2022/04/18 10:34:11;;;;;;;;;4.50;4.00;;;;;20.84;29.92;101168.25;4998954;28;45336;-61
2022/04/18 10:36:50;;;;;;;;;5.75;4.50;;;;;21.01;29.56;101166.53;4999217;28;45417;-62
2022/04/18 10:39:15;;;;;;;;;3.50;2.00;;;;;21.19;29.78;101165.53;5005179;28;45323;-61
2022/04/18 10:41:45;;;;;;;;;5.50;5.50;;;;;21.35;29.28;101159.41;5002336;28;45268;-61
2022/04/18 10:44:12;;;;;;;;;3.75;3.75;;;;;21.48;29.00;101156.94;5002596;28;45236;-61
2022/04/18 10:46:56;;;;;;;;;6.00;5.00;;;;;21.65;29.52;101158.75;5002503;28;45416;-62
2022/04/18 10:49:32;;;;;;;;;2.50;2.50;;;;;21.82;28.95;101155.13;4997944;28;46286;-61
2022/04/18 10:52:08;;;;;;;;;5.00;4.25;;;;;22.05;28.88;101157.41;5002097;28;45471;-62
2022/04/18 10:54:34;;;;;;;;;5.25;5.25;;;;;22.31;29.07;101151.53;5001912;28;45472;-61
2022/04/18 10:57:06;;;;;;;;;5.50;5.00;;;;;22.61;29.01;101154.28;5002263;28;46101;-60
2022/04/18 10:59:36;;;;;;;;;7.00;5.00;;;;;22.97;28.67;101150.38;5002189;28;45250;-61
2022/04/18 11:02:04;;;;;;;;;5.00;4.00;;;;;23.36;28.93;101142.72;5002447;28;45409;-60
2022/04/18 11:04:44;;;;;;;;;4.50;4.00;;;;;23.82;28.70;101145.19;5000238;28;45365;-62
2022/04/18 11:07:11;;;;;;;;;7.25;7.00;;;;;24.26;28.67;101150.47;5002267;28;45932;-60
2022/04/18 11:09:48;;;;;;;;;5.50;5.50;;;;;24.73;28.41;101142.91;4998602;28;45385;-60
2022/04/18 11:12:17;;;;;;;;;5.50;4.00;;;;;25.19;28.49;101137.06;4994765;28;45275;-60
2022/04/18 11:14:51;;;;;;;;;4.00;4.00;;;;;25.66;27.82;101141.91;5001838;28;46384;-60
2022/04/18 11:17:30;;;;;;;;;5.00;5.00;;;;;26.10;27.90;101141.41;5001851;28;46442;-60
2022/04/18 11:19:56;;;;;;;;;9.00;6.25;;;;;26.50;27.67;101140.25;5002015;28;45266;-61
2022/04/18 11:22:22;;;;;;;;;8.75;7.75;;;;;26.92;27.30;101143.38;5001968;28;45279;-60
2022/04/18 11:24:57;;;;;;;;;5.75;5.75;;;;;27.35;27.85;101139.16;5001639;28;45487;-60
2022/04/18 11:27:25;;;;;;;;;6.50;5.25;;;;;27.76;27.63;101130.59;5000481;28;46226;-60
2022/04/18 11:30:07;;;;;;;;;5.00;5.00;;;;;28.12;27.07;101132.16;5001835;28;45242;-60
2022/04/18 11:32:37;;;;;;;;;5.00;5.00;;;;;28.53;26.68;101127.84;5001649;28;45418;-60
2022/04/18 11:35:07;;;;;;;;;5.00;5.00;;;;;28.88;26.40;101131.28;5001682;28;45239;-60
2022/04/18 11:37:44;;;;;;;;;4.50;4.50;;;;;29.26;26.09;101135.19;5001910;28;46436;-60
2022/04/18 11:40:16;;;;;;;;;5.75;5.00;;;;;29.66;26.05;101130.81;5000984;28;45313;-60
2022/04/18 11:42:42;;;;;;;;;6.00;6.00;;;;;30.06;25.56;101126.38;5000472;28;45357;-60
2022/04/18 11:45:19;;;;;;;;;5.75;4.75;;;;;30.46;25.72;101131.69;5001340;28;45572;-60
2022/04/18 11:47:47;;;;;;;;;3.50;2.50;;;;;30.91;25.03;101129.41;5001520;28;46132;-60