Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:22;;;;;;;3.53;0.80;;;2.80;99.90;;;;;;5021862;28;38750;-76
2021/12/03 00:03:49;;;;;;;6.17;0.90;;;2.90;99.90;;;;;;5009083;28;39122;-77
2021/12/03 00:06:15;;;;;;;5.60;1.40;;;2.90;99.90;;;;;;5020968;28;37994;-76
2021/12/03 00:08:42;;;;;;;7.43;1.00;;;2.90;99.90;;;;;;5015035;28;36371;-75
2021/12/03 00:11:11;;;;;;;4.80;0.90;;;2.90;99.90;;;;;;5018835;28;38497;-74
2021/12/03 00:13:38;;;;;;;5.67;0.87;;;3.00;99.90;;;;;;5052261;28;38886;-75
2021/12/03 00:16:04;;;;;;;3.77;0.90;;;3.00;99.90;;;;;;5008124;28;39896;-76
2021/12/03 00:18:33;;;;;;;5.57;1.23;;;3.10;99.90;;;;;;5047797;28;36239;-76
2021/12/03 00:21:03;;;;;;;7.50;0.90;;;3.10;99.90;;;;;;5020439;28;37384;-76
2021/12/03 00:23:30;;;;;;;9.93;2.07;;;3.10;99.90;;;;;;5030628;28;47001;-76
2021/12/03 00:25:57;;;;;;;2.50;0.87;;;3.20;99.90;;;;;;5012232;28;39148;-76
2021/12/03 00:28:23;;;;;;;8.77;1.20;;;3.20;99.90;;;;;;5027360;28;37770;-76
2021/12/03 00:30:49;;;;;;;6.27;1.00;;;3.20;99.90;;;;;;5015770;28;38958;-76
2021/12/03 00:33:15;;;;;;;7.93;2.40;;;3.20;99.90;;;;;;5022167;28;38518;-76
2021/12/03 00:35:41;;;;;;;4.23;0.90;;;3.20;99.90;;;;;;5018493;28;39772;-77
2021/12/03 00:38:07;;;;;;;6.33;1.20;;;3.30;99.90;;;;;;5020436;28;36854;-76
2021/12/03 00:40:37;;;;;;;10.20;1.70;;;3.20;99.90;;;;;;5032365;28;40099;-76
2021/12/03 00:43:05;;;;;;;9.90;1.30;;;3.30;99.90;;;;;;5035043;28;39848;-76
2021/12/03 00:45:32;;;;;;;10.27;1.40;;;3.30;99.90;;;;;;5022825;28;38462;-77
2021/12/03 00:47:59;;;;;;;7.50;1.90;;;3.30;99.90;;;;;;5037962;28;38407;-77
2021/12/03 00:50:27;;;;;;;8.80;1.20;;;3.30;99.90;;;;;;5011257;28;40100;-76
2021/12/03 00:52:53;;;;;;;7.63;1.30;;;3.20;99.90;;;;;;5016540;28;38539;-76
2021/12/03 00:55:21;;;;;;;9.97;1.27;;;3.20;99.90;;;;;;5029464;28;37883;-77
2021/12/03 00:57:47;;;;;;;8.70;1.60;;;3.20;99.90;;;;;;5016169;28;37778;-76
2021/12/03 01:00:23;;;;;;;5.30;1.20;;;3.30;99.90;;;;;;5023289;28;38051;-77
2021/12/03 01:02:50;;;;;;;11.87;1.17;;;3.30;99.90;;;;;;5015153;28;41305;-76
2021/12/03 01:05:17;;;;;;;9.20;1.23;;;3.30;99.90;;;;;;5021757;28;37446;-77
2021/12/03 01:07:43;;;;;;;7.57;1.37;;;3.30;99.90;;;;;;5016203;28;37105;-76
2021/12/03 01:10:09;;;;;;;6.00;1.20;;;3.30;99.90;;;;;;5024629;28;39086;-77
2021/12/03 01:12:37;;;;;;;4.93;1.20;;;3.30;99.90;;;;;;5013402;28;39030;-76
2021/12/03 01:15:07;;;;;;;8.33;1.67;;;3.30;99.90;;;;;;5011471;28;39199;-76
2021/12/03 01:17:34;;;;;;;8.13;1.90;;;3.30;99.90;;;;;;5012789;28;47306;-76
2021/12/03 01:20:04;;;;;;;7.53;1.40;;;3.30;99.90;;;;;;5012596;28;39974;-77
2021/12/03 01:22:30;;;;;;;7.00;1.30;;;3.40;99.90;;;;;;5011268;28;46042;-76
2021/12/03 01:24:56;;;;;;;4.50;1.53;;;3.40;99.90;;;;;;5014399;28;38252;-76
2021/12/03 01:27:22;;;;;;;5.43;1.10;;;3.40;99.90;;;;;;5009984;28;36056;-76
2021/12/03 01:29:48;;;;;;;9.80;1.40;;;3.40;99.90;;;;;;5031414;28;40488;-77
2021/12/03 01:32:15;;;;;;;5.40;1.30;;;3.40;99.90;;;;;;5025787;28;38964;-76
2021/12/03 01:34:41;;;;;;;5.03;1.33;;;3.50;99.90;;;;;;5027976;28;37960;-77
2021/12/03 01:37:07;;;;;;;3.07;0.87;;;3.50;99.90;;;;;;5026872;28;38893;-76
2021/12/03 01:39:33;;;;;;;10.00;1.70;;;3.50;99.90;;;;;;5017775;28;39720;-76
2021/12/03 01:41:59;;;;;;;3.90;0.83;;;3.60;99.90;;;;;;5014770;28;39334;-76
2021/12/03 01:44:25;;;;;;;6.73;1.27;;;3.60;99.90;;;;;;5024865;28;40014;-76
2021/12/03 01:46:52;;;;;;;13.70;2.90;;;3.70;99.90;;;;;;5017707;28;37242;-76
2021/12/03 01:49:18;;;;;;;7.03;1.40;;;3.60;99.90;;;;;;5017546;28;38505;-76
2021/12/03 01:51:44;;;;;;;6.17;1.10;;;3.70;99.90;;;;;;5021107;28;38485;-76
2021/12/03 01:54:10;;;;;;;4.63;1.27;;;3.60;99.90;;;;;;5017070;28;38986;-76
2021/12/03 01:56:39;;;;;;;7.47;1.00;;;3.60;99.90;;;;;;5021893;28;36923;-76
2021/12/03 01:59:07;;;;;;;5.90;1.10;;;3.60;99.90;;;;;;5025079;28;39563;-77
2021/12/03 02:01:34;;;;;;;12.87;2.70;;;3.60;99.90;;;;;;5011363;28;37341;-76
2021/12/03 02:04:02;;;;;;;3.37;1.60;;;3.60;99.90;;;;;;5005108;28;38315;-78
2021/12/03 02:06:29;;;;;;;9.73;1.73;;;3.50;99.90;;;;;;5021961;28;47206;-76
2021/12/03 02:08:56;;;;;;;6.37;1.20;;;3.40;99.90;;;;;;5014859;28;37607;-78
2021/12/03 02:11:23;;;;;;;8.17;2.70;;;3.50;99.90;;;;;;5013672;28;40434;-76
2021/12/03 02:13:50;;;;;;;7.10;1.70;;;3.50;99.90;;;;;;5019069;28;37743;-76
2021/12/03 02:16:18;;;;;;;8.80;1.50;;;3.50;99.90;;;;;;5014244;28;38628;-77
2021/12/03 02:18:44;;;;;;;6.13;1.30;;;3.50;99.90;;;;;;5019320;28;40395;-76
2021/12/03 02:21:12;;;;;;;10.00;1.50;;;3.40;99.90;;;;;;5018425;28;38575;-76
2021/12/03 02:23:39;;;;;;;7.40;1.37;;;3.30;99.90;;;;;;5018482;28;38202;-76
2021/12/03 02:26:05;;;;;;;11.20;1.70;;;3.20;99.90;;;;;;5016499;28;37733;-76
2021/12/03 02:28:42;;;;;;;8.73;1.60;;;3.20;99.90;;;;;;5017087;28;39239;-76
2021/12/03 02:31:10;;;;;;;3.83;1.10;;;3.10;99.90;;;;;;5017524;28;37887;-76
2021/12/03 02:33:37;;;;;;;6.43;1.10;;;3.10;99.90;;;;;;5019053;28;37914;-76
2021/12/03 02:36:05;;;;;;;5.33;1.23;;;3.00;99.90;;;;;;5019584;28;38852;-76
2021/12/03 02:38:31;;;;;;;9.50;1.80;;;3.10;99.90;;;;;;5044641;28;39393;-77
2021/12/03 02:40:58;;;;;;;9.17;1.30;;;3.10;99.90;;;;;;5043657;28;38167;-76
2021/12/03 02:43:25;;;;;;;4.50;1.00;;;3.10;99.90;;;;;;5035245;28;38665;-76
2021/12/03 02:45:52;;;;;;;6.13;1.50;;;3.40;99.90;;;;;;5036574;28;37250;-76
2021/12/03 02:48:20;;;;;;;6.93;1.20;;;3.40;99.90;;;;;;5032482;28;38545;-76
2021/12/03 02:50:47;;;;;;;6.83;1.30;;;3.50;99.90;;;;;;5046354;28;40216;-76
2021/12/03 02:53:14;;;;;;;4.97;1.17;;;3.60;99.90;;;;;;5039370;28;38136;-76
2021/12/03 02:55:40;;;;;;;5.03;1.20;;;3.70;99.90;;;;;;5013721;28;38484;-77
2021/12/03 02:58:07;;;;;;;6.77;1.00;;;3.70;99.90;;;;;;5014942;28;39213;-76
2021/12/03 03:00:34;;;;;;;7.07;1.30;;;3.80;99.90;;;;;;5015731;28;38178;-76
2021/12/03 03:03:00;;;;;;;4.47;1.50;;;3.80;99.90;;;;;;5026099;28;38844;-76
2021/12/03 03:05:27;;;;;;;9.77;1.10;;;3.80;99.90;;;;;;5021787;28;38217;-77
2021/12/03 03:07:53;;;;;;;4.47;1.20;;;3.80;99.90;;;;;;5017710;28;38861;-76
2021/12/03 03:10:25;;;;;;;8.27;1.53;;;3.90;99.90;;;;;;5015759;28;39065;-76
2021/12/03 03:12:52;;;;;;;7.60;1.47;;;4.00;99.90;;;;;;5024486;28;38986;-77
2021/12/03 03:15:18;;;;;;;6.07;1.40;;;4.20;99.90;;;;;;5023386;28;37448;-77
2021/12/03 03:17:46;;;;;;;8.57;1.40;;;4.20;99.90;;;;;;5038929;28;40714;-76
2021/12/03 03:20:13;;;;;;;11.43;1.60;;;4.20;99.90;;;;;;5036388;28;38832;-76
2021/12/03 03:22:41;;;;;;;10.73;1.40;;;4.20;99.90;;;;;;5041611;28;38645;-77
2021/12/03 03:25:10;;;;;;;16.13;2.10;;;4.40;99.90;;;;;;5036678;28;36302;-78
2021/12/03 03:27:37;;;;;;;10.47;1.63;;;4.40;99.90;;;;;;5053844;28;40392;-77
2021/12/03 03:30:08;;;;;;;6.27;1.47;;;4.60;99.90;;;;;;5063080;28;39553;-77
2021/12/03 03:32:34;;;;;;;8.60;1.30;;;4.70;99.90;;;;;;5042117;28;49167;-77
2021/12/03 03:35:01;;;;;;;9.80;1.67;;;4.70;99.90;;;;;;5037875;28;38133;-76
2021/12/03 03:37:27;;;;;;;10.87;1.20;;;4.70;99.90;;;;;;5035750;28;47629;-75
2021/12/03 03:39:53;;;;;;;6.87;1.43;;;4.80;99.90;;;;;;5026472;28;40192;-76
2021/12/03 03:42:19;;;;;;;12.17;1.60;;;4.80;99.90;;;;;;5022021;28;37987;-76
2021/12/03 03:44:45;;;;;;;8.90;1.90;;;4.90;99.90;;;;;;5014092;28;38044;-77
2021/12/03 03:47:12;;;;;;;7.40;1.60;;;5.00;99.90;;;;;;5012895;28;38855;-77
2021/12/03 03:49:39;;;;;;;4.93;1.40;;;5.00;99.90;;;;;;5015368;28;39114;-78
2021/12/03 03:52:06;;;;;;;7.10;2.17;;;5.00;99.90;;;;;;5015461;28;39751;-76
2021/12/03 03:54:32;;;;;;;14.63;2.37;;;5.10;99.90;;;;;;5016024;28;39019;-77
2021/12/03 03:56:59;;;;;;;13.97;1.90;;;5.10;99.90;;;;;;5010764;28;40342;-76
2021/12/03 03:59:25;;;;;;;12.93;2.10;;;5.10;99.90;;;;;;5018972;28;38084;-75
2021/12/03 04:01:52;;;;;;;10.97;2.20;;;5.10;99.90;;;;;;5017767;28;38831;-78
2021/12/03 04:04:20;;;;;;;12.30;1.83;;;5.10;99.90;;;;;;5017644;28;38208;-79
2021/12/03 04:06:47;;;;;;;10.03;1.67;;;5.10;99.90;;;;;;5013850;28;39907;-78
2021/12/03 04:09:13;;;;;;;11.97;1.93;;;5.00;99.90;;;;;;5016054;28;38216;-79
2021/12/03 04:11:39;;;;;;;11.43;2.00;;;5.00;99.90;;;;;;5015559;28;39745;-77
2021/12/03 04:14:05;;;;;;;7.67;1.90;;;5.00;99.90;;;;;;5016333;28;36910;-78
2021/12/03 04:16:32;;;;;;;10.30;2.13;;;5.00;99.90;;;;;;5016476;28;39006;-77
2021/12/03 04:18:59;;;;;;;10.57;2.27;;;5.00;99.90;;;;;;5023817;28;39353;-77
2021/12/03 04:21:25;;;;;;;13.43;2.57;;;5.00;99.90;;;;;;5022219;28;37733;-77
2021/12/03 04:23:53;;;;;;;11.77;1.90;;;5.00;99.90;;;;;;5019102;28;35761;-77
2021/12/03 04:26:19;;;;;;;14.30;2.77;;;4.90;99.90;;;;;;5019921;28;38363;-78
2021/12/03 04:28:45;;;;;;;11.60;2.90;;;4.90;99.90;;;;;;5017308;28;38004;-77
2021/12/03 04:31:11;;;;;;;18.20;3.70;;;4.90;99.90;;;;;;5014555;28;38117;-78
2021/12/03 04:33:37;;;;;;;7.53;3.03;;;4.80;99.90;;;;;;5015787;28;37946;-78
2021/12/03 04:36:04;;;;;;;20.00;4.97;;;4.80;99.90;;;;;;5013957;28;39688;-78
2021/12/03 04:38:30;;;;;;;13.57;5.20;;;4.80;99.90;;;;;;5015061;28;39354;-78
2021/12/03 04:40:57;;;;;;;21.47;5.50;;;4.90;99.90;;;;;;5014472;28;38173;-78
2021/12/03 04:43:23;;;;;;;23.60;5.80;;;4.90;99.90;;;;;;5012940;28;38171;-78
2021/12/03 04:45:49;;;;;;;11.37;5.77;;;4.90;99.90;;;;;;5012261;28;39591;-78
2021/12/03 04:48:17;;;;;;;17.00;5.27;;;5.00;99.90;;;;;;5016142;28;38439;-77
2021/12/03 04:50:46;;;;;;;19.60;5.67;;;5.00;99.90;;;;;;5011862;28;38160;-78
2021/12/03 04:53:13;;;;;;;25.57;5.83;;;5.00;99.90;;;;;;5025874;28;37206;-77
2021/12/03 04:55:40;;;;;;;19.80;6.30;;;5.00;99.90;;;;;;5035814;28;38594;-77
2021/12/03 04:58:07;;;;;;;21.73;6.60;;;5.00;99.90;;;;;;5033137;28;38929;-78
2021/12/03 05:00:38;;;;;;;20.73;6.23;;;5.00;99.90;;;;;;5048608;28;38673;-79
2021/12/03 05:03:05;;;;;;;24.33;6.57;;;5.00;99.90;;;;;;5035372;28;37123;-76
2021/12/03 05:05:32;;;;;;;25.93;5.37;;;5.00;99.90;;;;;;5020275;28;39864;-77
2021/12/03 05:08:07;;;;;;;22.00;5.47;;;5.10;99.90;;;;;;5014781;28;39922;-77
2021/12/03 05:10:35;;;;;;;21.17;5.43;;;5.10;99.90;;;;;;5013444;28;49073;-77
2021/12/03 05:13:06;;;;;;;23.87;5.10;;;5.10;99.90;;;;;;5012832;28;36092;-78
2021/12/03 05:15:34;;;;;;;20.03;5.00;;;5.20;99.90;;;;;;5016315;28;39556;-77
2021/12/03 05:18:01;;;;;;;22.13;5.20;;;5.20;99.90;;;;;;5011740;28;39283;-77
2021/12/03 05:20:28;;;;;;;27.73;6.30;;;5.20;99.90;;;;;;5012243;28;48741;-77
2021/12/03 05:22:54;;;;;;;21.47;5.43;;;5.20;99.90;;;;;;5018712;28;37861;-77
2021/12/03 05:25:21;;;;;;;23.77;6.63;;;5.20;99.90;;;;;;5015274;28;39950;-77
2021/12/03 05:27:49;;;;;;;22.43;6.07;;;5.30;99.90;;;;;;5027292;28;38810;-77
2021/12/03 05:30:16;;;;;;;20.47;5.37;;;5.30;99.90;;;;;;5036971;28;37250;-78
2021/12/03 05:32:42;;;;;;;25.43;8.13;;;5.20;99.90;;;;;;5008299;28;37524;-77
2021/12/03 05:35:10;;;;;;;14.27;4.50;;;5.20;99.90;;;;;;5015867;28;40100;-77
2021/12/03 05:37:36;;;;;;;24.63;6.10;;;5.20;99.90;;;;;;5011733;28;38547;-78
2021/12/03 05:40:04;;;;;;;21.63;5.47;;;5.20;99.90;;;;;;5010589;28;39255;-77
2021/12/03 05:42:31;;;;;;;24.60;6.33;;;5.20;99.90;;;;;;5015272;28;47473;-78
2021/12/03 05:44:58;;;;;;;18.23;5.50;;;5.20;99.90;;;;;;5024658;28;38712;-77
2021/12/03 05:47:25;;;;;;;21.60;5.27;;;5.20;99.90;;;;;;5010183;28;37367;-77
2021/12/03 05:49:51;;;;;;;24.23;7.57;;;5.10;99.90;;;;;;5041052;28;38366;-78
2021/12/03 05:52:17;;;;;;;15.50;5.97;;;5.10;99.90;;;;;;5013115;28;37057;-77
2021/12/03 05:54:45;;;;;;;20.00;5.93;;;5.10;99.90;;;;;;5019223;28;39050;-77
2021/12/03 05:57:11;;;;;;;20.00;6.60;;;5.10;99.90;;;;;;5012941;28;38542;-78
2021/12/03 05:59:37;;;;;;;29.60;6.53;;;5.10;99.90;;;;;;5015248;28;38542;-78
2021/12/03 06:02:04;;;;;;;24.03;5.30;;;5.10;99.90;;;;;;5007335;28;37648;-77
2021/12/03 06:04:30;;;;;;;21.13;6.00;;;5.10;99.90;;;;;;5011602;28;39449;-78
2021/12/03 06:06:56;;;;;;;23.47;5.67;;;5.00;99.90;;;;;;5010858;28;38294;-77
2021/12/03 06:09:22;;;;;;;21.03;5.63;;;5.00;99.90;;;;;;5012127;28;38640;-78
2021/12/03 06:11:48;;;;;;;24.00;5.57;;;5.00;99.90;;;;;;5010062;28;38078;-76
2021/12/03 06:14:15;;;;;;;17.30;4.53;;;5.00;99.90;;;;;;5006376;28;40315;-77
2021/12/03 06:16:41;;;;;;;27.40;5.07;;;5.00;99.90;;;;;;5022109;28;39968;-76
2021/12/03 06:19:07;;;;;;;18.90;5.23;;;5.00;99.90;;;;;;5024114;28;40085;-77
2021/12/03 06:21:33;;;;;;;13.50;4.30;;;5.00;99.90;;;;;;5010508;28;37078;-77
2021/12/03 06:23:59;;;;;;;15.77;3.77;;;4.90;99.90;;;;;;5018605;28;39541;-77
2021/12/03 06:26:25;;;;;;;21.03;4.23;;;4.90;99.90;;;;;;5027750;28;39491;-77
2021/12/03 06:28:51;;;;;;;14.00;4.87;;;4.90;99.90;;;;;;5018876;28;39021;-77
2021/12/03 06:31:17;;;;;;;14.50;4.50;;;4.90;99.90;;;;;;5019402;28;38950;-77
2021/12/03 06:33:43;;;;;;;18.70;4.00;;;4.90;99.90;;;;;;5013333;28;38843;-77
2021/12/03 06:36:10;;;;;;;21.30;6.10;;;4.90;99.90;;;;;;5022440;28;39368;-77
2021/12/03 06:38:38;;;;;;;15.63;5.97;;;4.80;99.90;;;;;;5022624;28;37986;-77
2021/12/03 06:41:07;;;;;;;25.70;6.97;;;4.80;99.90;;;;;;5027580;28;37560;-77
2021/12/03 06:43:33;;;;;;;22.60;5.73;;;4.80;99.90;;;;;;5016797;28;40447;-77
2021/12/03 06:46:00;;;;;;;25.70;6.67;;;4.70;99.90;;;;;;5016438;28;40049;-77
2021/12/03 06:48:26;;;;;;;18.00;5.90;;;4.70;99.90;;;;;;5021818;28;38538;-77
2021/12/03 06:50:52;;;;;;;25.67;6.57;;;4.60;99.90;;;;;;5029127;28;38293;-76
2021/12/03 06:53:27;;;;;;;20.43;5.97;;;4.60;99.90;;;;;;5019930;28;38772;-76
2021/12/03 06:55:58;;;;;;;19.70;4.93;;;4.60;99.90;;;;;;5008256;28;39308;-76
2021/12/03 06:58:24;;;;;;;22.00;5.67;;;4.50;99.90;;;;;;5037394;28;38903;-77
2021/12/03 07:00:53;;;;;;;19.70;5.73;;;4.50;99.90;;;;;;5022052;28;37227;-77
2021/12/03 07:03:19;;;;;;;15.80;5.53;;;4.50;99.90;;;;;;5029482;28;39441;-77
2021/12/03 07:05:46;;;;;;;16.83;4.20;;;4.40;99.90;;;;;;5013136;28;38527;-77
2021/12/03 07:08:12;;;;;;;17.40;4.77;;;4.40;99.90;;;;;;5017623;28;37835;-77
2021/12/03 07:10:40;;;;;;;18.00;5.50;;;4.40;99.90;;;;;;5020056;28;37174;-76
2021/12/03 07:13:07;;;;;;;19.00;4.97;;;4.40;99.90;;;;;;5019230;28;38520;-76
2021/12/03 07:15:34;;;;;;;19.40;5.03;;;4.40;99.90;;;;;;5014163;28;39065;-77
2021/12/03 07:18:00;;;;;;;23.43;5.80;;;4.40;99.90;;;;;;5018409;28;38149;-76
2021/12/03 07:20:27;;;;;;;16.87;5.47;;;4.40;99.90;;;;;;5035457;28;38921;-77
2021/12/03 07:22:54;;;;;;;14.53;5.23;;;4.30;99.90;;;;;;5022050;28;39983;-78
2021/12/03 07:25:22;;;;;;;16.33;5.63;;;4.30;99.90;;;;;;5018772;28;39410;-76
2021/12/03 07:27:48;;;;;;;20.40;5.10;;;4.30;99.90;;;;;;5017053;28;39126;-76
2021/12/03 07:30:17;;;;;;;14.23;5.13;;;4.30;99.90;;;;;;5024450;28;37924;-77
2021/12/03 07:32:44;;;;;;;16.97;5.63;;;4.30;99.90;;;;;;5023047;28;38954;-77
2021/12/03 07:35:10;;;;;;;16.87;5.73;;;4.30;99.90;;;;;;5021859;28;37551;-76
2021/12/03 07:37:37;;;;;;;16.80;5.10;;;4.30;99.90;;;;;;5014926;28;38097;-76
2021/12/03 07:40:05;;;;;;;22.00;7.17;;;4.30;99.90;;;;;;5015234;28;34438;-76
2021/12/03 07:42:33;;;;;;;24.73;6.50;;;4.30;99.90;;;;;;5015140;28;47301;-76
2021/12/03 07:45:00;;;;;;;19.87;5.50;;;4.30;99.90;;;;;;5017069;28;39858;-76
2021/12/03 07:47:26;;;;;;;21.37;6.67;;;4.40;99.90;;;;;;5020313;28;37057;-77
2021/12/03 07:49:52;;;;;;;18.13;5.97;;;4.40;99.90;;;;;;4994951;28;36167;-76
2021/12/03 07:52:20;;;;;;;16.57;6.23;;;4.40;99.90;;;;;;5025435;28;39424;-77
2021/12/03 07:54:48;;;;;;;16.23;5.97;;;4.40;99.90;;;;;;5021758;28;39895;-76
2021/12/03 07:57:14;;;;;;;18.33;5.33;;;4.40;99.90;;;;;;5017051;28;37579;-76
2021/12/03 07:59:41;;;;;;;16.80;5.80;;;4.50;99.90;;;;;;5017612;28;37225;-75
2021/12/03 08:02:07;;;;;;;19.50;6.47;;;4.50;99.90;;;;;;5016317;28;39550;-76
2021/12/03 08:04:34;;;;;;;21.10;5.57;;;4.60;99.90;;;;;;5015058;28;37251;-76
2021/12/03 08:07:01;;;;;;;22.73;5.80;;;4.60;99.90;;;;;;5014150;28;38191;-76
2021/12/03 08:09:27;;;;;;;18.77;6.63;;;4.60;99.90;;;;;;5022351;28;37354;-76
2021/12/03 08:11:54;;;;;;;20.77;4.97;;;4.60;99.90;;;;;;5024149;28;39776;-76
2021/12/03 08:14:20;;;;;;;15.87;5.00;;;4.60;99.90;;;;;;5018711;28;36234;-76
2021/12/03 08:16:46;;;;;;;25.03;4.77;;;4.60;99.90;;;;;;5022434;28;36940;-76
2021/12/03 08:19:12;;;;;;;15.33;5.40;;;4.60;99.90;;;;;;5020600;28;36950;-77
2021/12/03 08:21:38;;;;;;;13.07;4.67;;;4.60;99.90;;;;;;5017061;28;42882;-76
2021/12/03 08:24:05;;;;;;;15.10;4.50;;;4.60;99.90;;;;;;5040721;28;37211;-77
2021/12/03 08:26:32;;;;;;;20.33;4.90;;;4.60;99.90;;;;;;5011339;28;39073;-77
2021/12/03 08:28:59;;;;;;;17.60;5.07;;;4.60;99.90;;;;;;5015153;28;38120;-76
2021/12/03 08:31:26;;;;;;;14.07;5.10;;;4.60;99.90;;;;;;5028426;28;38575;-77
2021/12/03 08:33:52;;;;;;;13.00;4.27;;;4.60;99.90;;;;;;5034446;28;38903;-76
2021/12/03 08:36:19;;;;;;;11.90;3.80;;;4.60;99.90;;;;;;5027723;28;39116;-75
2021/12/03 08:38:46;;;;;;;11.47;3.57;;;4.60;99.90;;;;;;5028551;28;36027;-77
2021/12/03 08:41:17;;;;;;;18.60;4.13;;;4.60;99.90;;;;;;5024522;28;39500;-76
2021/12/03 08:43:47;;;;;;;19.67;3.83;;;4.70;99.90;;;;;;5020078;28;39273;-77
2021/12/03 08:46:20;;;;;;;14.70;3.80;;;4.60;99.90;;;;;;5020815;28;38430;-77
2021/12/03 08:48:48;;;;;;;11.00;4.60;;;4.70;99.90;;;;;;5039354;28;36425;-77
2021/12/03 08:51:26;;;;;;;12.00;3.10;;;4.70;99.90;;;;;;5041586;28;39790;-77
2021/12/03 08:56:37;;;;;;;17.17;3.77;;;4.80;99.90;;;;;;5012928;28;48935;-76
2021/12/03 08:59:04;;;;;;;16.50;3.67;;;4.80;99.90;;;;;;5013115;28;37765;-76
2021/12/03 09:01:30;;;;;;;21.10;4.23;;;4.80;99.90;;;;;;5027359;28;39141;-76
2021/12/03 09:03:56;;;;;;;15.03;3.83;;;4.80;99.90;;;;;;5020518;28;37756;-76
2021/12/03 09:06:23;;;;;;;20.43;4.03;;;4.80;99.90;;;;;;5010329;28;38282;-77
2021/12/03 09:08:50;;;;;;;19.73;5.10;;;4.80;99.90;;;;;;5034354;28;20143;-76
2021/12/03 09:11:17;;;;;;;28.37;5.20;;;4.90;99.90;;;;;;5022859;28;39210;-77
2021/12/03 09:13:45;;;;;;;23.80;6.03;;;4.90;99.90;;;;;;5025073;28;38674;-76
2021/12/03 09:16:16;;;;;;;21.77;5.67;;;4.80;99.90;;;;;;5052050;28;38769;-77
2021/12/03 09:18:44;;;;;;;26.43;6.10;;;4.80;99.90;;;;;;5020339;28;39176;-77
2021/12/03 09:21:21;;;;;;;24.13;5.40;;;4.70;99.90;;;;;;5018131;28;38947;-77
2021/12/03 09:24:06;;;;;;;24.77;6.47;;;4.70;99.90;;;;;;5021575;28;37998;-77
2021/12/03 09:26:36;;;;;;;34.87;8.10;;;4.60;99.90;;;;;;5035906;28;47629;-77
2021/12/03 09:29:06;;;;;;;27.03;5.83;;;4.60;99.90;;;;;;5045172;28;36213;-77
2021/12/03 09:31:36;;;;;;;28.90;7.40;;;4.60;99.90;;;;;;5034104;28;48288;-76
2021/12/03 09:34:13;;;;;;;18.07;6.77;;;4.60;99.90;;;;;;5021982;28;38523;-79
2021/12/03 09:36:41;;;;;;;25.80;6.27;;;4.60;99.90;;;;;;5023739;28;37097;-77
2021/12/03 09:39:09;;;;;;;30.07;6.40;;;4.60;99.90;;;;;;5024486;28;37722;-76
2021/12/03 09:41:36;;;;;;;33.23;7.07;;;4.60;99.90;;;;;;5018285;28;38951;-76
2021/12/03 09:44:02;;;;;;;21.43;6.10;;;4.60;99.90;;;;;;5018745;28;37244;-76
2021/12/03 09:46:30;;;;;;;29.07;6.57;;;4.60;99.90;;;;;;5017501;28;37444;-76
2021/12/03 09:51:38;;;;;;;24.47;6.50;;;4.50;99.90;;;;;;5019615;28;48864;-76
2021/12/03 09:56:41;;;;;;;28.87;7.40;;;4.40;99.90;;;;;;5016690;28;39230;-76
2021/12/03 10:12:51;;;;;;;27.60;7.67;;;4.60;99.90;;;;;;5019744;28;49167;-76
2021/12/03 10:15:41;;;;;;;30.43;8.07;;;4.60;99.90;;;;;;5029485;28;37755;-76
2021/12/03 10:18:30;;;;;;;27.77;7.33;;;4.70;99.90;;;;;;5042791;28;38046;-76
2021/12/03 10:21:52;;;;;;;28.87;7.33;;;4.70;99.90;;;;;;5039678;28;36428;-76
2021/12/03 10:24:17;;;;;;;22.60;7.40;;;4.80;99.90;;;;;;5015493;28;48845;-77
2021/12/03 10:40:29;;;;;;;25.53;5.90;;;5.10;99.90;;;;;;5010827;28;38768;-76
2021/12/03 10:43:15;;;;;;;17.00;6.50;;;5.20;99.90;;;;;;5023593;28;37045;-76
2021/12/03 10:46:04;;;;;;;29.00;5.93;;;5.20;99.90;;;;;;5013536;28;47185;-75
2021/12/03 10:48:59;;;;;;;22.13;6.50;;;5.30;99.90;;;;;;5017009;28;47278;-76
2021/12/03 10:51:34;;;;;;;18.83;6.80;;;5.30;99.90;;;;;;5019037;28;38364;-76
2021/12/03 10:54:28;;;;;;;23.20;6.15;;;5.40;99.90;;;;;;5024839;28;36474;-76
2021/12/03 10:57:17;;;;;;;21.60;6.57;;;5.40;99.90;;;;;;5022099;28;48543;-76
2021/12/03 11:05:37;;;;;;;25.13;6.47;;;5.50;99.90;;;;;;5020851;28;38366;-78
2021/12/03 11:21:48;;;;;;;28.13;6.97;;;5.60;99.90;;;;;;5024041;28;39518;-77
2021/12/03 13:08:43;;;;;;;26.42;10.13;;;5.50;99.90;;;;;;5018821;28;39007;-77
2021/12/03 14:35:58;;;;;;;12.47;7.73;;;5.80;99.90;;;;;;5035394;28;50209;-78
2021/12/03 14:56:16;;;;;;;9.65;7.63;;;5.80;99.90;;;;;;5027529;28;38449;-77
2021/12/03 14:58:54;;;;;;;12.77;8.03;;;5.80;99.90;;;;;;5026433;28;39782;-78
2021/12/03 15:01:38;;;;;;;8.63;7.73;;;5.80;99.90;;;;;;5033091;28;38524;-78
2021/12/03 15:06:47;;;;;;;11.90;10.23;;;5.80;99.90;;;;;;5028953;28;38292;-78
2021/12/03 15:09:30;;;;;;;17.10;11.27;;;5.80;99.90;;;;;;5028448;28;39425;-75
2021/12/03 15:15:09;;;;;;;16.73;12.73;;;5.80;99.90;;;;;;5026351;28;39469;-79
2021/12/03 15:23:12;;;;;;;19.17;15.20;;;5.80;99.90;;;;;;5033281;28;50841;-77
2021/12/03 15:33:21;;;;;;;17.70;15.43;;;5.80;99.90;;;;;;5046360;28;39320;-78
2021/12/03 15:35:57;;;;;;;18.27;15.43;;;5.80;99.90;;;;;;5040373;28;39423;-78
2021/12/03 15:38:38;;;;;;;20.80;17.03;;;5.90;99.90;;;;;;5042464;28;37443;-78
2021/12/03 15:57:17;;;;;;;20.60;17.83;;;5.90;99.90;;;;;;5015816;28;39419;-77
2021/12/03 16:10:32;;;;;;;22.50;18.97;;;5.90;99.90;;;;;;5042535;28;49002;-79
2021/12/03 16:18:39;;;;;;;20.43;18.17;;;6.00;99.90;;;;;;5022649;28;38231;-79
2021/12/03 16:26:51;;;;;;;26.67;20.57;;;6.00;99.90;;;;;;5027162;28;39182;-80
2021/12/03 16:51:30;;;;;;;24.17;20.40;;;6.00;99.90;;;;;;5018235;28;39725;-78
2021/12/03 16:53:30;;;;;;;28.37;20.90;;;6.00;99.90;;;;;;5008921;28;49316;-79
2021/12/03 16:58:30;;;;;;;29.67;21.63;;;6.00;99.90;;;;;;5028431;28;48925;-79
2021/12/03 17:01:05;;;;;;;29.60;21.27;;;6.00;99.90;;;;;;5036997;28;39011;-79
2021/12/03 17:03:45;;;;;;;28.10;22.27;;;6.00;99.90;;;;;;5037980;28;47427;-79
2021/12/03 17:14:22;;;;;;;29.90;19.65;;;6.00;99.90;;;;;;5019295;28;37768;-79
2021/12/03 17:17:24;;;;;;;31.20;20.63;;;6.00;99.90;;;;;;5011710;28;38568;-78
2021/12/03 17:49:35;;;;;;;23.43;17.87;;;6.00;99.90;;;;;;5016352;28;39246;-77
2021/12/03 17:55:00;;;;;;;23.50;19.13;;;6.10;99.90;;;;;;5022731;28;49367;-78
2021/12/03 18:00:06;;;;;;;23.93;18.40;;;6.00;99.90;;;;;;5014694;28;37433;-77
2021/12/03 18:02:41;;;;;;;28.60;20.27;;;6.00;99.90;;;;;;5050130;28;47935;-77
2021/12/03 18:08:14;;;;;;;27.87;20.00;;;6.00;99.90;;;;;;5034665;28;38387;-79
2021/12/03 18:13:57;;;;;;;26.90;18.77;;;6.00;99.90;;;;;;5005869;28;48595;-78
2021/12/03 18:48:45;;;;;;;28.03;20.83;;;6.00;99.90;;;;;;5020560;28;38538;-77
2021/12/03 18:51:27;;;;;;;24.77;20.80;;;6.00;99.90;;;;;;5010845;28;37503;-78
2021/12/03 18:54:04;;;;;;;31.10;23.53;;;6.00;99.90;;;;;;5022508;28;39965;-79
2021/12/03 18:56:33;;;;;;;32.13;22.27;;;6.00;99.90;;;;;;5037655;28;47051;-78
2021/12/03 18:59:04;;;;;;;32.33;22.63;;;6.00;99.90;;;;;;5019095;28;38187;-78
2021/12/03 19:01:32;;;;;;;28.83;22.17;;;6.00;99.90;;;;;;5037647;28;47408;-77
2021/12/03 19:06:31;;;;;;;23.97;19.97;;;5.90;99.90;;;;;;5020681;28;49053;-77
2021/12/03 19:09:05;;;;;;;25.20;19.90;;;5.90;99.90;;;;;;5014095;28;37394;-77
2021/12/03 19:11:42;;;;;;;27.17;21.23;;;5.90;99.90;;;;;;5040114;28;48917;-78
2021/12/03 19:14:08;;;;;;;25.37;20.60;;;6.00;99.90;;;;;;5029392;28;39013;-78
2021/12/03 19:16:35;;;;;;;23.73;19.93;;;5.90;99.90;;;;;;5023455;28;39401;-77
2021/12/03 19:19:04;;;;;;;23.17;19.93;;;6.00;99.90;;;;;;5029632;28;37204;-78
2021/12/03 19:21:42;;;;;;;29.20;22.93;;;5.90;99.90;;;;;;5020279;28;36321;-78
2021/12/03 19:24:13;;;;;;;26.33;22.07;;;5.90;99.90;;;;;;5045429;28;38084;-77
2021/12/03 19:26:44;;;;;;;23.60;21.10;;;6.00;99.90;;;;;;5028772;28;38296;-77
2021/12/03 19:29:15;;;;;;;23.50;20.97;;;5.90;99.90;;;;;;5009472;28;38635;-77
2021/12/03 19:31:43;;;;;;;31.30;24.00;;;5.90;99.90;;;;;;5048159;28;36116;-77
2021/12/03 19:34:10;;;;;;;27.43;21.73;;;5.90;99.90;;;;;;5045092;28;37930;-78
2021/12/03 19:36:43;;;;;;;25.80;22.40;;;5.90;99.90;;;;;;5030897;28;37714;-77
2021/12/03 19:39:12;;;;;;;27.90;22.10;;;5.90;99.90;;;;;;5046466;28;37592;-77
2021/12/03 19:41:45;;;;;;;33.60;23.27;;;5.90;99.90;;;;;;5040073;28;38287;-77
2021/12/03 19:44:23;;;;;;;26.33;21.40;;;5.90;99.90;;;;;;5044090;28;38922;-77
2021/12/03 19:46:51;;;;;;;29.87;22.70;;;5.90;99.90;;;;;;5035802;28;37485;-76
2021/12/03 19:49:31;;;;;;;28.23;22.17;;;5.90;99.90;;;;;;5019140;28;38061;-78
2021/12/03 19:52:04;;;;;;;25.00;21.67;;;5.90;99.90;;;;;;5013970;28;35382;-77
2021/12/03 19:54:30;;;;;;;27.40;22.13;;;5.90;99.90;;;;;;5028865;28;47363;-78
2021/12/03 19:56:56;;;;;;;24.23;20.27;;;5.90;99.90;;;;;;5018769;28;38892;-78
2021/12/03 19:59:23;;;;;;;24.10;21.37;;;5.90;99.90;;;;;;5019160;28;37512;-77
2021/12/03 20:01:49;;;;;;;23.23;19.93;;;5.90;99.90;;;;;;5021627;28;37498;-77
2021/12/03 20:04:15;;;;;;;22.17;19.77;;;5.90;99.90;;;;;;5025062;28;39274;-77