Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:38;;;;;;;10.10;8.77;;;15.10;99.90;;;;;;5017059;28;20184;-86
2021/08/24 00:04:04;;;;;;;9.30;7.72;;;;;;;;;;5017207;28;20263;-85
2021/08/24 00:06:30;;;;;;;9.75;7.55;;;14.80;99.90;;;;;;5016269;28;20214;-86
2021/08/24 00:08:56;;;;;;;8.00;7.03;;;;;;;;;;5033230;28;20232;-86
2021/08/24 00:11:22;;;;;;;7.60;6.80;;;14.70;99.90;;;;;;5032964;28;20221;-86
2021/08/24 00:13:47;;;;;;;7.10;6.40;;;14.60;99.90;;;;;;5033447;28;20642;-86
2021/08/24 00:16:17;;;;;;;8.63;6.93;;;14.90;99.90;;;;;;5015687;28;20181;-85
2021/08/24 00:18:43;;;;;;;7.85;6.38;;;14.90;99.90;;;;;;5033310;28;20234;-87
2021/08/24 00:21:10;;;;;;;7.15;5.97;;;15.10;99.90;;;;;;4999996;28;20187;-85
2021/08/24 00:23:36;;;;;;;6.38;5.57;;;15.10;99.90;;;;;;5034132;28;20173;-84
2021/08/24 00:26:02;;;;;;;7.47;5.80;;;14.80;99.90;;;;;;5015717;28;20327;-85
2021/08/24 00:28:28;;;;;;;6.20;5.25;;;15.10;99.90;;;;;;5040058;28;20283;-85
2021/08/24 00:30:55;;;;;;;7.00;5.85;;;14.50;99.90;;;;;;5024041;28;20633;-85
2021/08/24 00:33:22;;;;;;;8.63;5.60;;;14.90;99.90;;;;;;5038086;28;20176;-85
2021/08/24 00:35:48;;;;;;;7.28;6.13;;;15.00;99.90;;;;;;5033624;28;20187;-85
2021/08/24 00:38:18;;;;;;;8.10;6.65;;;14.80;99.90;;;;;;5033926;28;20263;-86
2021/08/24 00:40:51;;;;;;;8.38;6.43;;;14.80;99.90;;;;;;5015426;28;20268;-86
2021/08/24 00:43:18;;;;;;;7.57;6.63;;;14.50;99.90;;;;;;5015994;28;20177;-85
2021/08/24 00:45:47;;;;;;;6.35;5.38;;;14.70;99.90;;;;;;5033102;28;20204;-86
2021/08/24 00:48:13;;;;;;;6.15;5.50;;;14.70;99.90;;;;;;5032953;28;20168;-85
2021/08/24 00:50:45;;;;;;;9.93;5.70;;;14.70;99.90;;;;;;4999153;28;20180;-86
2021/08/24 00:53:14;;;;;;;6.60;5.00;;;14.70;99.90;;;;;;5033503;28;20168;-85
2021/08/24 00:55:42;;;;;;;7.05;5.30;;;14.80;99.90;;;;;;5032818;28;20177;-85
2021/08/24 00:58:11;;;;;;;9.02;5.65;;;14.40;99.90;;;;;;5032721;28;20656;-85
2021/08/24 01:00:38;;;;;;;6.43;5.00;;;14.30;99.90;;;;;;5033162;28;20176;-85
2021/08/24 01:03:09;;;;;;;7.05;5.30;;;14.20;99.90;;;;;;5032599;28;20649;-85
2021/08/24 01:05:37;;;;;;;5.00;4.55;;;14.40;99.90;;;;;;5032903;28;20169;-85
2021/08/24 01:08:22;;;;;;;9.45;5.25;;;14.30;99.90;;;;;;5032388;28;20173;-85
2021/08/24 01:11:04;;;;;;;8.07;5.15;;;14.40;99.90;;;;;;5032896;28;20168;-85
2021/08/24 01:13:46;;;;;;;6.00;4.93;;;14.60;99.90;;;;;;5014939;28;20192;-85
2021/08/24 01:16:40;;;;;;;6.78;4.90;;;14.20;99.90;;;;;;5015181;28;20234;-85
2021/08/24 01:19:37;;;;;;;5.78;5.18;;;14.70;99.90;;;;;;5014900;28;20573;-85
2021/08/24 01:22:30;;;;;;;7.25;5.28;;;13.90;99.90;;;;;;5032534;28;20164;-86
2021/08/24 01:25:02;;;;;;;6.20;5.25;;;14.70;99.90;;;;;;5032610;28;20629;-86
2021/08/24 01:27:38;;;;;;;7.57;5.30;;;14.50;99.90;;;;;;5032989;28;20255;-85
2021/08/24 01:30:42;;;;;;;8.07;5.97;;;14.20;99.90;;;;;;5034518;28;20165;-86
2021/08/24 01:33:17;;;;;;;6.57;5.22;;;14.10;99.90;;;;;;5032507;28;20287;-85
2021/08/24 01:36:05;;;;;;;8.60;5.70;;;14.70;99.90;;;;;;5019325;28;20631;-85
2021/08/24 01:38:36;;;;;;;7.68;5.35;;;14.20;99.90;;;;;;5019091;28;20653;-85
2021/08/24 01:41:17;;;;;;;7.28;5.70;;;14.00;99.90;;;;;;5036446;28;20648;-85
2021/08/24 01:44:04;;;;;;;8.07;6.25;;;14.20;99.90;;;;;;5036850;28;20197;-85
2021/08/24 01:46:56;;;;;;;8.15;5.60;;;14.20;99.90;;;;;;5019113;28;20307;-85
2021/08/24 01:49:46;;;;;;;7.22;5.53;;;14.00;99.90;;;;;;5018799;28;20613;-85
2021/08/24 01:52:15;;;;;;;6.15;5.25;;;14.00;99.90;;;;;;5036273;28;20491;-85
2021/08/24 01:54:52;;;;;;;6.53;5.25;;;14.30;99.90;;;;;;5018651;28;20314;-85
2021/08/24 01:57:24;;;;;;;8.52;5.22;;;14.10;99.90;;;;;;5036735;28;20169;-84
2021/08/24 02:00:00;;;;;;;7.70;5.43;;;14.10;99.90;;;;;;5018814;28;20219;-85
2021/08/24 02:02:45;;;;;;;7.10;5.47;;;14.10;99.90;;;;;;5036694;28;20229;-85
2021/08/24 02:05:27;;;;;;;8.52;5.38;;;14.30;99.90;;;;;;5036658;28;20183;-85
2021/08/24 02:07:59;;;;;;;6.55;5.13;;;14.10;99.90;;;;;;5018868;28;20185;-86
2021/08/24 02:10:26;;;;;;;7.82;5.55;;;14.20;99.90;;;;;;5036873;28;20171;-85
2021/08/24 02:12:54;;;;;;;5.70;5.10;;;14.00;99.90;;;;;;5018551;28;20228;-86
2021/08/24 02:15:31;;;;;;;8.73;6.03;;;14.00;99.90;;;;;;5036632;28;20179;-86
2021/08/24 02:17:59;;;;;;;5.43;4.57;;;13.90;99.90;;;;;;5036449;28;20226;-85
2021/08/24 02:20:29;;;;;;;8.88;5.50;;;13.50;99.90;;;;;;5018526;28;20213;-84
2021/08/24 02:22:59;;;;;;;7.57;5.50;;;13.60;99.90;;;;;;5036300;28;20223;-85
2021/08/24 02:25:30;;;;;;;6.85;4.85;;;13.90;99.90;;;;;;5019084;28;20200;-85
2021/08/24 02:28:09;;;;;;;9.75;5.25;;;14.00;99.90;;;;;;5021474;28;20181;-85
2021/08/24 02:30:40;;;;;;;7.43;4.65;;;14.10;99.90;;;;;;5023022;28;20177;-86
2021/08/24 02:33:06;;;;;;;7.38;4.97;;;14.10;99.90;;;;;;5041858;28;20161;-85
2021/08/24 02:35:45;;;;;;;6.60;5.00;;;14.20;99.90;;;;;;5045244;28;20206;-85
2021/08/24 02:38:16;;;;;;;5.38;4.55;;;14.20;99.90;;;;;;5042982;28;20175;-84
2021/08/24 02:40:47;;;;;;;6.45;5.00;;;13.80;99.90;;;;;;5045247;28;20149;-85
2021/08/24 02:43:40;;;;;;;7.40;4.70;;;13.60;99.90;;;;;;5028492;28;20252;-85
2021/08/24 02:46:21;;;;;;;9.88;4.53;;;14.40;99.90;;;;;;5045464;28;20191;-85
2021/08/24 02:48:54;;;;;;;6.95;5.10;;;14.00;99.90;;;;;;5040931;28;20219;-85
2021/08/24 02:51:21;;;;;;;5.38;4.28;;;14.00;99.90;;;;;;5035370;28;20179;-85
2021/08/24 02:54:16;;;;;;;7.35;4.78;;;14.00;99.90;;;;;;5018206;28;20268;-85
2021/08/24 02:56:42;;;;;;;9.32;4.53;;;14.10;99.90;;;;;;5018498;28;20165;-85
2021/08/24 02:59:08;;;;;;;6.80;4.80;;;13.60;99.90;;;;;;5002489;28;20236;-86
2021/08/24 03:01:35;;;;;;;6.35;4.47;;;13.90;99.90;;;;;;5001769;28;20200;-85
2021/08/24 03:04:01;;;;;;;6.80;4.20;;;;;;;;;;5017508;28;20188;-86
2021/08/24 03:06:28;;;;;;;6.05;4.65;;;13.60;99.90;;;;;;5017626;28;20541;-86
2021/08/24 03:08:54;;;;;;;6.93;4.63;;;13.90;99.90;;;;;;5036216;28;20192;-85
2021/08/24 03:11:25;;;;;;;10.23;4.78;;;13.90;99.90;;;;;;5036411;28;20236;-86
2021/08/24 03:14:02;;;;;;;8.50;4.47;;;13.80;99.90;;;;;;5037922;28;20157;-86
2021/08/24 03:16:39;;;;;;;4.78;3.97;;;13.90;99.90;;;;;;5036884;28;20161;-87
2021/08/24 03:19:11;;;;;;;4.90;4.40;;;14.20;99.90;;;;;;5018809;28;20265;-86
2021/08/24 03:21:38;;;;;;;8.65;4.40;;;13.90;99.90;;;;;;5017613;28;20271;-87
2021/08/24 03:24:10;;;;;;;5.38;4.13;;;15.90;99.90;;;;;;5000788;28;20185;-86
2021/08/24 03:26:40;;;;;;;6.20;4.05;;;13.80;99.90;;;;;;5034703;28;20227;-86
2021/08/24 03:29:11;;;;;;;5.78;3.92;;;13.80;99.90;;;;;;5039671;28;20172;-86
2021/08/24 03:31:39;;;;;;;6.32;4.03;;;13.70;99.90;;;;;;5034443;28;20626;-86
2021/08/24 03:34:05;;;;;;;4.55;3.95;;;;;;;;;;5034446;28;20173;-86
2021/08/24 03:36:31;;;;;;;7.03;3.72;;;;;;;;;;5034600;28;20180;-86
2021/08/24 03:38:57;;;;;;;6.85;3.67;;;;;;;;;;5016570;28;20230;-87
2021/08/24 03:41:23;;;;;;;5.03;3.88;;;14.20;99.90;;;;;;5016467;28;20184;-87
2021/08/24 03:43:49;;;;;;;5.50;3.70;;;;;;;;;;5034306;28;20185;-86
2021/08/24 03:46:15;;;;;;;4.88;3.70;;;14.00;99.90;;;;;;5033799;28;20633;-85
2021/08/24 03:48:41;;;;;;;6.72;3.13;;;;;;;;;;5016817;28;20184;-85
2021/08/24 03:51:07;;;;;;;5.53;4.30;;;;;;;;;;5016424;28;20551;-85
2021/08/24 03:53:33;;;;;;;6.55;4.55;;;13.70;99.90;;;;;;5016171;28;20795;-85
2021/08/24 03:55:59;;;;;;;5.43;3.35;;;14.00;99.90;;;;;;5016508;28;20263;-85
2021/08/24 03:58:25;;;;;;;5.40;3.53;;;;;;;;;;5033438;28;20645;-85
2021/08/24 04:00:51;;;;;;;4.75;3.25;;;13.90;99.90;;;;;;5017996;28;20180;-85
2021/08/24 04:03:17;;;;;;;5.72;3.45;;;;;;;;;;5037548;28;20176;-85
2021/08/24 04:05:43;;;;;;;4.47;3.53;;;13.90;99.90;;;;;;5017535;28;20191;-86
2021/08/24 04:08:09;;;;;;;3.35;3.05;;;;;;;;;;5016042;28;20574;-87
2021/08/24 04:10:36;;;;;;;6.10;3.35;;;13.90;99.90;;;;;;5016113;28;20516;-86
2021/08/24 04:13:02;;;;;;;3.95;3.35;;;14.20;99.90;;;;;;5033894;28;20203;-86
2021/08/24 04:15:28;;;;;;;6.05;2.85;;;14.20;99.90;;;;;;5033527;28;20311;-85
2021/08/24 04:17:54;;;;;;;4.35;3.00;;;14.20;99.90;;;;;;5016251;28;20207;-86
2021/08/24 04:20:20;;;;;;;6.47;2.85;;;13.60;99.90;;;;;;4999345;28;20248;-86
2021/08/24 04:22:48;;;;;;;5.60;2.90;;;13.90;99.90;;;;;;5033090;28;20188;-86
2021/08/24 04:25:16;;;;;;;4.55;2.85;;;14.10;99.90;;;;;;5008172;28;20242;-87
2021/08/24 04:27:42;;;;;;;3.83;2.80;;;14.20;99.90;;;;;;5027461;28;20255;-86
2021/08/24 04:30:09;;;;;;;3.60;2.92;;;13.70;99.90;;;;;;5014926;28;20189;-86
2021/08/24 04:32:37;;;;;;;4.13;2.65;;;13.90;99.90;;;;;;5031214;28;20185;-86
2021/08/24 04:35:04;;;;;;;5.43;3.15;;;14.00;99.90;;;;;;5031059;28;20642;-87
2021/08/24 04:37:29;;;;;;;7.03;2.58;;;13.70;99.90;;;;;;5031550;28;20185;-87
2021/08/24 04:39:55;;;;;;;6.50;3.08;;;;;;;;;;5014998;28;20261;-88
2021/08/24 04:42:21;;;;;;;4.75;3.10;;;13.70;99.90;;;;;;5013938;28;20191;-86
2021/08/24 04:44:47;;;;;;;5.60;3.30;;;14.00;99.90;;;;;;5012744;28;20188;-85
2021/08/24 04:47:13;;;;;;;5.72;4.03;;;;;;;;;;5032305;28;20184;-86
2021/08/24 04:49:39;;;;;;;10.60;3.85;;;;;;;;;;5031239;28;20192;-87
2021/08/24 04:52:05;;;;;;;9.48;3.53;;;13.80;99.90;;;;;;5031713;28;20177;-86
2021/08/24 04:54:34;;;;;;;7.00;3.50;;;13.30;99.90;;;;;;5030732;28;20184;-85
2021/08/24 04:57:02;;;;;;;5.97;3.05;;;13.90;99.90;;;;;;5014580;28;20231;-84
2021/08/24 04:59:28;;;;;;;5.25;3.05;;;;;;;;;;5031087;28;20240;-84
2021/08/24 05:01:54;;;;;;;4.55;3.28;;;13.50;99.90;;;;;;5014392;28;20273;-83
2021/08/24 05:04:20;;;;;;;5.05;3.25;;;;;;;;;;5012376;28;20329;-86
2021/08/24 05:06:45;;;;;;;3.60;3.10;;;;;;;;;;5031323;28;20188;-84
2021/08/24 05:09:11;;;;;;;6.03;3.90;;;13.90;99.90;;;;;;5031377;28;20542;-84
2021/08/24 05:11:37;;;;;;;5.18;3.40;;;;;;;;;;5030599;28;20277;-86
2021/08/24 05:14:03;;;;;;;5.68;3.65;;;13.30;99.90;;;;;;4996807;28;20196;-86
2021/08/24 05:16:29;;;;;;;6.57;3.20;;;;;;;;;;4984100;28;20185;-86
2021/08/24 05:18:55;;;;;;;5.10;3.63;;;13.80;99.90;;;;;;5006643;28;20212;-87
2021/08/24 05:21:21;;;;;;;7.82;4.13;;;;;;;;;;5013082;28;20187;-85
2021/08/24 05:23:47;;;;;;;4.80;3.35;;;13.30;99.90;;;;;;5022439;28;20581;-84
2021/08/24 05:26:15;;;;;;;5.40;3.88;;;13.90;99.90;;;;;;5005527;28;20176;-87
2021/08/24 05:28:42;;;;;;;6.18;4.10;;;13.40;99.90;;;;;;5030798;28;20235;-86
2021/08/24 05:31:08;;;;;;;5.25;3.50;;;13.50;99.90;;;;;;5028901;28;20176;-87
2021/08/24 05:33:34;;;;;;;5.47;3.63;;;;;;;;;;5016399;28;20189;-86
2021/08/24 05:36:00;;;;;;;5.32;3.67;;;13.20;99.90;;;;;;5031856;28;20645;-85
2021/08/24 05:38:31;;;;;;;5.53;3.30;;;13.30;99.90;;;;;;5031448;28;20672;-87
2021/08/24 05:40:58;;;;;;;6.18;3.20;;;13.60;99.90;;;;;;5033643;28;20180;-87
2021/08/24 05:43:24;;;;;;;5.20;3.60;;;13.60;99.90;;;;;;5015219;28;20181;-88
2021/08/24 05:46:01;;;;;;;5.05;3.42;;;13.30;99.90;;;;;;5017004;28;20259;-88
2021/08/24 05:48:28;;;;;;;6.28;3.50;;;13.70;99.90;;;;;;5034091;28;20614;-87
2021/08/24 05:50:54;;;;;;;6.75;4.60;;;13.30;99.90;;;;;;5016900;28;20191;-87
2021/08/24 05:53:20;;;;;;;5.15;3.30;;;13.40;99.90;;;;;;5035179;28;20621;-86
2021/08/24 05:55:46;;;;;;;11.18;3.85;;;;;;;;;;4999030;28;20187;-87
2021/08/24 05:58:12;;;;;;;4.90;3.45;;;13.60;99.90;;;;;;5015512;28;20180;-88
2021/08/24 06:00:38;;;;;;;4.43;3.45;;;13.30;99.90;;;;;;5000650;28;20310;-85
2021/08/24 06:03:04;;;;;;;9.02;5.75;;;13.20;99.90;;;;;;5000498;28;20188;-87
2021/08/24 06:05:30;;;;;;;7.65;3.42;;;;;;;;;;5000480;28;20180;-87
2021/08/24 06:07:56;;;;;;;5.20;3.53;;;;;;;;;;5034176;28;20223;-88
2021/08/24 06:10:22;;;;;;;4.82;3.38;;;13.10;99.90;;;;;;5033234;28;20172;-88
2021/08/24 06:12:48;;;;;;;4.32;3.00;;;;;;;;;;5017600;28;20751;-87
2021/08/24 06:15:14;;;;;;;4.15;3.33;;;13.20;99.90;;;;;;5020402;28;20176;-88
2021/08/24 06:17:41;;;;;;;4.85;3.17;;;13.70;99.90;;;;;;5005416;28;20322;-87
2021/08/24 06:20:08;;;;;;;3.72;3.10;;;13.70;99.90;;;;;;5011161;28;20230;-88
2021/08/24 06:22:34;;;;;;;5.35;2.88;;;13.20;99.90;;;;;;5043132;28;20187;-87
2021/08/24 06:25:00;;;;;;;4.05;2.80;;;13.50;99.90;;;;;;5025783;28;20208;-86
2021/08/24 06:27:26;;;;;;;4.57;3.40;;;;;;;;;;5038436;28;20180;-88
2021/08/24 06:29:52;;;;;;;4.47;3.20;;;13.30;99.90;;;;;;5035699;28;20177;-88
2021/08/24 06:32:29;;;;;;;5.72;3.33;;;13.30;99.90;;;;;;5018109;28;20697;-88
2021/08/24 06:34:55;;;;;;;5.25;3.10;;;13.00;99.90;;;;;;5017862;28;20659;-88
2021/08/24 06:37:21;;;;;;;6.78;3.50;;;;;;;;;;5035609;28;20177;-89
2021/08/24 06:39:47;;;;;;;7.47;3.90;;;;;;;;;;5001594;28;20568;-90
2021/08/24 06:42:13;;;;;;;5.25;3.63;;;13.10;99.90;;;;;;5019035;28;20183;-88
2021/08/24 06:44:39;;;;;;;6.53;4.30;;;13.00;99.90;;;;;;5034804;28;20181;-88
2021/08/24 06:47:05;;;;;;;8.13;4.07;;;;;;;;;;5035644;28;20172;-87
2021/08/24 06:49:30;;;;;;;7.25;4.28;;;13.20;99.90;;;;;;5035440;28;20287;-88
2021/08/24 06:51:59;;;;;;;8.30;3.97;;;;;;;;;;5017857;28;20256;-89
2021/08/24 06:54:25;;;;;;;11.45;3.67;;;13.10;99.90;;;;;;5015154;28;20184;-87
2021/08/24 06:56:51;;;;;;;6.28;3.63;;;13.50;99.90;;;;;;5008999;28;20184;-88
2021/08/24 06:59:17;;;;;;;6.13;3.90;;;13.50;99.90;;;;;;5031769;28;20224;-87
2021/08/24 07:01:44;;;;;;;6.65;3.55;;;;;;;;;;5024216;28;20197;-87
2021/08/24 07:04:10;;;;;;;5.40;3.53;;;;;;;;;;5014363;28;20185;-87
2021/08/24 07:06:37;;;;;;;7.45;4.65;;;13.10;99.90;;;;;;5015508;28;20195;-86
2021/08/24 07:09:03;;;;;;;5.70;4.60;;;13.10;99.90;;;;;;5014889;28;20173;-87
2021/08/24 07:11:29;;;;;;;4.95;3.40;;;13.30;99.90;;;;;;5014755;28;20304;-87
2021/08/24 07:13:57;;;;;;;3.42;3.03;;;13.10;99.90;;;;;;5022552;28;20725;-87
2021/08/24 07:16:23;;;;;;;6.85;3.60;;;13.20;99.90;;;;;;5024785;28;20188;-87
2021/08/24 07:18:52;;;;;;;5.15;3.97;;;13.10;99.90;;;;;;5028457;28;20715;-88
2021/08/24 07:21:18;;;;;;;6.22;4.13;;;12.90;99.90;;;;;;5034310;28;20659;-90
2021/08/24 07:23:46;;;;;;;5.85;4.03;;;;;;;;;;4999697;28;20184;-88
2021/08/24 07:26:12;;;;;;;8.48;4.00;;;13.20;99.90;;;;;;5016524;28;20592;-88
2021/08/24 07:28:39;;;;;;;8.90;4.45;;;;;;;;;;4999322;28;20181;-88
2021/08/24 07:31:05;;;;;;;7.53;4.60;;;;;;;;;;5027007;28;20189;-89
2021/08/24 07:33:31;;;;;;;7.60;4.63;;;13.00;99.90;;;;;;5014650;28;20177;-88
2021/08/24 07:35:57;;;;;;;5.35;3.88;;;11.60;99.90;;;;;;5013483;28;20188;-90
2021/08/24 07:38:23;;;;;;;5.97;4.00;;;;;;;;;;5016454;28;20234;-87
2021/08/24 07:40:50;;;;;;;5.25;3.78;;;13.10;99.90;;;;;;5013546;28;20728;-89
2021/08/24 07:43:16;;;;;;;6.25;3.13;;;;;;;;;;5012917;28;20181;-86
2021/08/24 07:45:42;;;;;;;6.60;3.70;;;12.70;99.90;;;;;;4996320;28;20671;-87
2021/08/24 07:48:08;;;;;;;7.88;3.92;;;;;;;;;;5014046;28;20177;-89
2021/08/24 07:50:34;;;;;;;4.93;3.78;;;14.50;99.90;;;;;;5014303;28;20283;-88
2021/08/24 07:53:00;;;;;;;7.60;4.18;;;;;;;;;;5023689;28;20261;-88
2021/08/24 07:55:26;;;;;;;7.15;4.13;;;12.80;99.90;;;;;;5022406;28;20200;-89
2021/08/24 07:57:52;;;;;;;5.35;3.40;;;;;;;;;;4998937;28;20176;-88
2021/08/24 08:00:18;;;;;;;7.20;4.03;;;13.00;99.90;;;;;;5015956;28;20212;-88
2021/08/24 08:02:44;;;;;;;7.72;3.17;;;;;;;;;;5015408;28;20181;-88
2021/08/24 08:05:11;;;;;;;9.13;3.78;;;12.90;99.90;;;;;;5033436;28;20172;-89
2021/08/24 08:07:37;;;;;;;5.40;3.38;;;12.90;99.90;;;;;;5016021;28;20177;-91
2021/08/24 08:10:03;;;;;;;4.75;3.58;;;12.90;99.90;;;;;;5032711;28;20181;-87
2021/08/24 08:12:29;;;;;;;5.30;3.42;;;12.90;99.90;;;;;;5015125;28;20245;-90
2021/08/24 08:14:55;;;;;;;7.47;3.25;;;;;;;;;;5015048;28;20188;-87
2021/08/24 08:17:21;;;;;;;3.72;3.40;;;;;;;;;;5015474;28;20189;-88
2021/08/24 08:19:46;;;;;;;6.68;3.60;;;12.80;99.90;;;;;;5032392;28;20559;-91
2021/08/24 08:22:12;;;;;;;9.35;4.00;;;13.20;99.90;;;;;;5015280;28;20188;-88
2021/08/24 08:24:38;;;;;;;7.30;3.53;;;;;;;;;;5032821;28;20181;-86
2021/08/24 08:27:04;;;;;;;6.95;3.42;;;13.10;99.90;;;;;;5015153;28;20231;-89
2021/08/24 08:29:30;;;;;;;5.53;3.78;;;12.70;99.90;;;;;;5015196;28;20272;-87
2021/08/24 08:32:01;;;;;;;4.18;3.53;;;12.70;99.90;;;;;;5014939;28;20264;-89
2021/08/24 08:34:27;;;;;;;10.25;4.13;;;12.70;99.90;;;;;;5032806;28;20165;-89
2021/08/24 08:36:53;;;;;;;7.40;3.65;;;;;;;;;;5014874;28;20177;-89
2021/08/24 08:39:19;;;;;;;5.63;3.38;;;12.90;99.90;;;;;;5014192;28;20262;-89
2021/08/24 08:41:45;;;;;;;7.45;3.53;;;;;;;;;;5032558;28;20173;-89
2021/08/24 08:44:41;;;;;;;5.60;3.53;;;12.50;99.90;;;;;;5032780;28;20172;-89
2021/08/24 08:47:25;;;;;;;5.47;4.03;;;12.90;99.90;;;;;;5021166;28;20216;-90
2021/08/24 08:49:59;;;;;;;5.68;3.10;;;13.10;99.90;;;;;;5011319;28;20181;-88
2021/08/24 08:52:54;;;;;;;7.10;3.70;;;12.70;99.90;;;;;;5021282;28;20173;-87
2021/08/24 08:55:37;;;;;;;3.85;3.05;;;12.50;99.90;;;;;;5021246;28;20183;-90
2021/08/24 08:58:31;;;;;;;5.63;3.67;;;12.60;99.90;;;;;;5022174;28;20164;-90
2021/08/24 09:01:18;;;;;;;7.50;3.63;;;12.50;99.90;;;;;;5014830;28;20192;-91
2021/08/24 09:03:53;;;;;;;4.72;3.30;;;12.50;99.90;;;;;;5020886;28;20200;-88
2021/08/24 09:06:23;;;;;;;6.80;3.45;;;12.90;99.90;;;;;;5024735;28;20168;-95
2021/08/24 09:08:50;;;;;;;5.97;3.55;;;12.80;99.90;;;;;;5026677;28;20183;-88
2021/08/24 09:11:16;;;;;;;5.25;3.80;;;;;;;;;;5012683;28;20243;-89
2021/08/24 09:13:50;;;;;;;4.95;3.08;;;13.00;99.90;;;;;;5012041;28;20192;-90
2021/08/24 09:16:51;;;;;;;7.15;3.53;;;13.10;99.90;;;;;;5024502;28;20162;-91
2021/08/24 09:19:24;;;;;;;4.30;3.22;;;12.70;99.90;;;;;;5009657;28;20212;-89
2021/08/24 09:21:51;;;;;;;7.60;3.80;;;;;;;;;;5023888;28;20169;-86
2021/08/24 09:24:21;;;;;;;3.38;3.08;;;13.10;99.90;;;;;;5022802;28;20169;-91
2021/08/24 09:26:49;;;;;;;6.15;3.55;;;12.80;99.90;;;;;;5023354;28;20196;-91
2021/08/24 09:29:22;;;;;;;5.88;3.75;;;12.60;99.90;;;;;;5013374;28;20190;-89
2021/08/24 09:31:48;;;;;;;5.95;3.38;;;12.40;99.90;;;;;;5013319;28;20242;-91
2021/08/24 09:34:19;;;;;;;6.72;4.47;;;12.70;99.90;;;;;;5010032;28;20212;-91
2021/08/24 09:36:45;;;;;;;5.47;4.05;;;12.60;99.90;;;;;;5028254;28;20176;-87
2021/08/24 09:39:11;;;;;;;4.10;3.63;;;;;;;;;;5031803;28;20208;-88
2021/08/24 09:41:39;;;;;;;3.00;2.70;;;12.80;99.90;;;;;;5029031;28;20192;-88
2021/08/24 09:44:21;;;;;;;5.35;3.45;;;13.00;99.90;;;;;;5026375;28;20575;-90
2021/08/24 09:46:48;;;;;;;5.82;3.63;;;12.70;99.90;;;;;;5011564;28;20166;-87
2021/08/24 09:49:22;;;;;;;3.85;3.15;;;13.00;99.90;;;;;;4993753;28;20185;-92
2021/08/24 09:51:56;;;;;;;4.30;3.58;;;13.20;99.90;;;;;;5017353;28;20267;-89
2021/08/24 09:54:32;;;;;;;4.47;3.65;;;12.70;99.90;;;;;;5036045;28;20614;-89
2021/08/24 09:57:06;;;;;;;3.45;3.00;;;12.70;99.90;;;;;;5035822;28;20174;-89
2021/08/24 09:59:37;;;;;;;4.07;3.28;;;12.70;99.90;;;;;;5018367;28;20702;-89
2021/08/24 10:02:05;;;;;;;3.75;2.78;;;12.90;99.90;;;;;;5018151;28;20185;-88
2021/08/24 10:04:49;;;;;;;6.30;3.70;;;12.30;99.90;;;;;;5014755;28;20184;-88
2021/08/24 10:07:31;;;;;;;5.75;3.08;;;14.80;99.90;;;;;;5015852;28;20616;-89
2021/08/24 10:09:58;;;;;;;6.68;3.20;;;12.90;99.90;;;;;;5015523;28;20411;-91
2021/08/24 10:12:33;;;;;;;5.18;3.30;;;13.10;99.90;;;;;;5013984;28;20662;-87
2021/08/24 10:15:29;;;;;;;7.70;3.55;;;12.60;99.90;;;;;;5015460;28;20161;-86
2021/08/24 10:18:14;;;;;;;5.82;3.35;;;12.90;99.90;;;;;;5014304;28;20292;-88
2021/08/24 10:20:53;;;;;;;4.57;3.33;;;13.20;99.90;;;;;;5013913;28;20565;-89
2021/08/24 10:23:34;;;;;;;6.53;3.95;;;12.80;99.90;;;;;;5015831;28;20629;-89
2021/08/24 10:26:03;;;;;;;5.40;4.07;;;13.10;99.90;;;;;;5028545;28;20264;-89
2021/08/24 10:28:39;;;;;;;4.55;3.78;;;12.80;99.90;;;;;;5015795;28;20188;-88
2021/08/24 10:31:33;;;;;;;6.15;3.70;;;13.00;99.90;;;;;;5023212;28;20228;-90
2021/08/24 10:34:28;;;;;;;5.22;3.70;;;12.90;99.90;;;;;;5027753;28;20185;-86
2021/08/24 10:37:24;;;;;;;5.07;3.42;;;12.90;99.90;;;;;;5025422;28;20177;-87
2021/08/24 10:40:06;;;;;;;5.90;4.32;;;13.20;99.90;;;;;;5013078;28;20197;-90
2021/08/24 10:42:32;;;;;;;7.72;4.13;;;;;;;;;;5024854;28;20181;-89
2021/08/24 10:45:01;;;;;;;5.75;3.90;;;12.70;99.90;;;;;;5024891;28;20326;-90
2021/08/24 10:47:46;;;;;;;8.75;4.43;;;13.00;99.90;;;;;;5014387;28;20304;-88
2021/08/24 10:50:24;;;;;;;5.18;4.43;;;12.80;99.90;;;;;;5022484;28;20626;-89
2021/08/24 10:53:06;;;;;;;6.55;5.10;;;13.00;99.90;;;;;;5015587;28;20267;-88
2021/08/24 10:55:42;;;;;;;8.07;4.95;;;12.80;99.90;;;;;;5023315;28;20177;-88
2021/08/24 10:58:17;;;;;;;8.18;5.05;;;13.00;99.90;;;;;;5028977;28;20173;-90
2021/08/24 11:00:52;;;;;;;8.63;5.57;;;12.90;99.90;;;;;;5023890;28;20193;-90
2021/08/24 11:03:57;;;;;;;7.13;5.45;;;13.30;99.90;;;;;;5023358;28;20255;-89
2021/08/24 11:06:37;;;;;;;7.03;5.70;;;13.20;99.90;;;;;;5013163;28;20197;-88
2021/08/24 11:09:25;;;;;;;7.20;5.13;;;13.00;99.90;;;;;;5025160;28;20184;-91
2021/08/24 11:12:08;;;;;;;7.22;6.00;;;13.00;99.90;;;;;;5005764;28;20217;-90
2021/08/24 11:14:55;;;;;;;6.15;5.28;;;13.00;99.90;;;;;;5015958;28;20212;-90
2021/08/24 11:17:57;;;;;;;6.78;5.68;;;13.30;99.90;;;;;;5010857;28;20185;-87
2021/08/24 11:20:29;;;;;;;7.20;5.80;;;13.10;99.90;;;;;;5026353;28;20667;-92
2021/08/24 11:23:18;;;;;;;9.82;6.03;;;13.20;99.90;;;;;;5028396;28;20177;-88
2021/08/24 11:25:55;;;;;;;9.60;5.53;;;13.30;99.90;;;;;;5015943;28;20606;-88
2021/08/24 11:28:48;;;;;;;6.32;5.28;;;13.60;99.90;;;;;;5020217;28;20173;-88
2021/08/24 11:31:23;;;;;;;8.63;5.05;;;13.10;99.90;;;;;;5013573;28;20184;-88
2021/08/24 11:33:57;;;;;;;6.78;5.18;;;13.20;99.90;;;;;;5023720;28;20300;-89
2021/08/24 11:36:39;;;;;;;5.93;4.55;;;10.70;99.90;;;;;;5013429;28;20184;-88
2021/08/24 11:39:18;;;;;;;8.82;5.28;;;13.10;99.90;;;;;;5013911;28;20337;-89
2021/08/24 11:41:47;;;;;;;6.05;4.43;;;13.60;99.90;;;;;;5014595;28;20176;-89
2021/08/24 11:44:18;;;;;;;6.63;5.70;;;13.30;99.90;;;;;;5012739;28;20299;-89
2021/08/24 11:46:54;;;;;;;6.38;4.85;;;13.10;99.90;;;;;;5024642;28;20633;-89
2021/08/24 11:49:25;;;;;;;6.28;4.68;;;13.30;99.90;;;;;;5030072;28;20172;-89
2021/08/24 11:52:17;;;;;;;5.30;4.63;;;13.30;99.90;;;;;;5033232;28;20161;-89
2021/08/24 11:54:59;;;;;;;8.65;5.50;;;13.40;99.90;;;;;;4999814;28;20540;-85
2021/08/24 11:57:34;;;;;;;9.20;5.60;;;13.40;99.90;;;;;;5033629;28;20712;-87
2021/08/24 12:00:00;;;;;;;7.13;5.72;;;13.60;99.90;;;;;;5025663;28;20254;-89
2021/08/24 12:02:33;;;;;;;5.75;5.20;;;13.40;99.90;;;;;;5014529;28;20637;-86
2021/08/24 12:04:59;;;;;;;6.40;5.03;;;;;;;;;;5024906;28;20193;-91
2021/08/24 12:07:33;;;;;;;7.05;5.85;;;13.20;99.90;;;;;;5022754;28;20182;-88
2021/08/24 12:10:01;;;;;;;7.07;5.68;;;13.10;99.90;;;;;;5014288;28;20196;-89
2021/08/24 12:12:30;;;;;;;5.53;4.93;;;13.30;99.90;;;;;;5009478;28;20252;-88
2021/08/24 12:14:58;;;;;;;5.22;4.07;;;13.20;99.90;;;;;;5013634;28;20177;-88
2021/08/24 12:17:33;;;;;;;5.35;3.65;;;13.70;99.90;;;;;;5014040;28;20239;-88
2021/08/24 12:20:27;;;;;;;6.68;4.15;;;13.70;99.90;;;;;;5021439;28;20195;-88
2021/08/24 12:23:00;;;;;;;6.55;4.47;;;13.60;99.90;;;;;;5015935;28;20183;-88
2021/08/24 12:25:42;;;;;;;4.50;3.80;;;13.70;99.90;;;;;;5033074;28;20251;-87
2021/08/24 12:28:17;;;;;;;4.10;3.75;;;13.20;99.90;;;;;;5033331;28;20177;-88
2021/08/24 12:30:58;;;;;;;4.18;3.78;;;13.80;99.90;;;;;;5014932;28;20235;-88
2021/08/24 12:33:45;;;;;;;4.72;3.63;;;13.20;99.90;;;;;;5014987;28;20204;-88
2021/08/24 12:36:16;;;;;;;5.35;3.90;;;13.50;99.90;;;;;;5022057;28;20197;-87
2021/08/24 12:38:50;;;;;;;4.53;3.45;;;13.40;99.90;;;;;;5021082;28;20174;-85
2021/08/24 12:41:31;;;;;;;4.35;3.70;;;13.40;99.90;;;;;;5013693;28;20180;-86
2021/08/24 12:44:14;;;;;;;4.72;3.92;;;13.20;99.90;;;;;;5005937;28;20205;-87
2021/08/24 12:46:44;;;;;;;3.92;3.33;;;13.70;99.90;;;;;;5022818;28;20169;-88
2021/08/24 12:49:25;;;;;;;3.25;2.95;;;13.20;99.90;;;;;;5022115;28;20272;-87
2021/08/24 12:51:54;;;;;;;3.58;2.88;;;13.80;99.90;;;;;;5011186;28;20278;-88
2021/08/24 12:54:23;;;;;;;4.70;3.25;;;13.20;99.90;;;;;;5013130;28;20205;-88
2021/08/24 12:57:10;;;;;;;3.30;3.00;;;13.30;99.90;;;;;;5020080;28;20169;-89
2021/08/24 12:59:41;;;;;;;3.50;3.17;;;13.30;99.90;;;;;;5009717;28;20218;-87
2021/08/24 13:02:23;;;;;;;4.20;3.75;;;13.20;99.90;;;;;;5014195;28;20173;-88
2021/08/24 13:04:53;;;;;;;6.35;3.47;;;13.30;99.90;;;;;;5026576;28;20192;-88
2021/08/24 13:07:32;;;;;;;4.22;3.83;;;13.10;99.90;;;;;;5014493;28;20211;-90
2021/08/24 13:10:13;;;;;;;5.32;4.03;;;13.30;99.90;;;;;;5022881;28;20168;-90
2021/08/24 13:12:41;;;;;;;4.75;3.78;;;13.30;99.90;;;;;;5008208;28;20355;-87
2021/08/24 13:15:25;;;;;;;6.97;4.07;;;13.10;99.90;;;;;;4988463;28;20181;-88
2021/08/24 13:18:07;;;;;;;10.65;4.72;;;13.50;99.90;;;;;;5024004;28;20219;-86
2021/08/24 13:20:38;;;;;;;5.65;4.07;;;13.20;99.90;;;;;;5007590;28;20226;-86
2021/08/24 13:23:21;;;;;;;4.95;4.40;;;13.10;99.90;;;;;;5019392;28;20173;-87
2021/08/24 13:26:11;;;;;;;6.40;4.60;;;13.20;99.90;;;;;;5022390;28;20161;-87
2021/08/24 13:28:38;;;;;;;6.57;4.00;;;13.00;99.90;;;;;;5011249;28;20248;-88