Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:25;;;;;;;1.20;0.88;;;;;;;;;;4969237;28;20043;-90
2022/06/28 00:02:51;;;;;;;1.33;0.88;;;;;;;;;;4971262;28;20026;-90
2022/06/28 00:05:18;;;;;;;1.00;0.82;;;;;;;;;;4963442;28;20480;-90
2022/06/28 00:07:44;;;;;;;0.85;0.82;;;;;;;;;;4978025;28;20113;-89
2022/06/28 00:10:12;;;;;;;2.47;0.90;;;17.00;93.90;;;;;;4970303;28;20030;-91
2022/06/28 00:12:38;;;;;;;1.40;0.82;;;;;;;;;;4968720;28;20019;-89
2022/06/28 00:17:50;;;;;;;0.70;0.52;;;;;;;;;;4960552;28;20142;-90
2022/06/28 00:20:16;;;;;;;0.75;0.70;;;;;;;;;;4978958;28;20063;-89
2022/06/28 00:22:42;;;;;;;2.80;1.17;;;;;;;;;;4971880;28;20088;-90
2022/06/28 00:25:09;;;;;;;3.58;1.13;;;16.80;94.10;;;;;;4970577;28;20121;-89
2022/06/28 00:27:35;;;;;;;1.15;1.05;;;;;;;;;;4971672;28;20492;-90
2022/06/28 00:30:01;;;;;;;1.00;0.90;;;;;;;;;;4962755;28;20031;-90
2022/06/28 00:32:28;;;;;;;2.28;0.73;;;;;;;;;;4964634;28;20023;-89
2022/06/28 00:34:54;;;;;;;0.90;0.73;;;;;;;;;;4963824;28;20023;-90
2022/06/28 00:37:20;;;;;;;0.73;0.70;;;;;;;;;;4961023;28;20762;-91
2022/06/28 00:39:46;;;;;;;1.40;1.08;;;;;;;;;;4977937;28;20026;-90
2022/06/28 00:42:12;;;;;;;0.82;0.70;;;;;;;;;;4968384;28;20129;-89
2022/06/28 00:44:38;;;;;;;1.25;0.60;;;;;;;;;;4966591;28;20065;-88
2022/06/28 00:47:04;;;;;;;0.70;0.70;;;;;;;;;;4968176;28;20035;-90
2022/06/28 00:49:30;;;;;;;1.08;0.98;;;;;;;;;;4967324;28;20029;-90
2022/06/28 00:51:58;;;;;;;1.88;1.00;;;16.80;93.60;;;;;;4971383;28;20031;-89
2022/06/28 00:54:25;;;;;;;2.10;0.90;;;;;;;;;;4973969;28;20039;-91
2022/06/28 00:56:51;;;;;;;1.60;0.77;;;;;;;;;;4972564;28;20110;-89
2022/06/28 00:59:17;;;;;;;1.10;0.80;;;;;;;;;;4960908;28;20061;-90
2022/06/28 01:01:43;;;;;;;1.35;1.08;;;;;;;;;;4973082;28;20035;-89
2022/06/28 01:04:09;;;;;;;4.63;0.80;;;;;;;;;;4968313;28;20027;-89
2022/06/28 01:06:37;;;;;;;1.95;0.98;;;;;;;;;;4967122;28;20035;-89
2022/06/28 01:09:04;;;;;;;3.03;1.25;;;;;;;;;;4969825;28;20051;-90
2022/06/28 01:11:30;;;;;;;2.28;1.00;;;;;;;;;;4988141;28;20373;-91
2022/06/28 01:14:00;;;;;;;6.65;1.20;;;16.80;93.40;;;;;;4980994;28;20122;-89
2022/06/28 01:16:27;;;;;;;2.38;1.05;;;;;;;;;;4973238;28;20110;-90
2022/06/28 01:18:53;;;;;;;0.80;0.70;;;;;;;;;;4973127;28;20038;-91
2022/06/28 01:21:19;;;;;;;4.22;1.00;;;;;;;;;;4973777;28;20512;-89
2022/06/28 01:23:46;;;;;;;5.82;1.00;;;;;;;;;;4996834;28;20089;-90
2022/06/28 01:26:19;;;;;;;1.23;1.00;;;16.40;93.50;;;;;;4986531;28;20046;-90
2022/06/28 01:28:45;;;;;;;3.65;0.82;;;;;;;;;;4964751;28;20039;-90
2022/06/28 01:31:12;;;;;;;1.25;0.98;;;16.50;94.20;;;;;;4966848;28;20018;-90
2022/06/28 01:33:38;;;;;;;3.67;1.58;;;;;;;;;;4968608;28;20130;-89
2022/06/28 01:36:04;;;;;;;4.90;1.20;;;;;;;;;;4975331;28;20024;-91
2022/06/28 01:38:31;;;;;;;2.42;0.95;;;;;;;;;;4983554;28;20027;-89
2022/06/28 01:40:57;;;;;;;1.40;0.93;;;;;;;;;;4973008;28;20039;-89
2022/06/28 01:43:23;;;;;;;1.38;1.08;;;;;;;;;;4969154;28;20050;-89
2022/06/28 01:45:50;;;;;;;2.30;1.13;;;;;;;;;;4963480;28;20035;-89
2022/06/28 01:48:18;;;;;;;1.23;0.90;;;;;;;;;;4968465;28;20478;-89
2022/06/28 01:50:44;;;;;;;;;;;;;;;;;;4968707;28;20039;-90
2022/06/28 01:53:09;;;;;;;1.77;0.90;;;;;;;;;;4985625;28;20376;-90
2022/06/28 01:55:36;;;;;;;2.45;1.13;;;;;;;;;;4969941;28;20095;-91
2022/06/28 01:58:02;;;;;;;1.85;1.25;;;;;;;;;;4979604;28;20033;-90
2022/06/28 02:00:29;;;;;;;5.05;0.98;;;;;;;;;;4980329;28;20046;-91
2022/06/28 02:02:55;;;;;;;2.10;1.88;;;;;;;;;;4980992;28;20037;-89
2022/06/28 02:05:21;;;;;;;1.15;0.82;;;;;;;;;;4969826;28;20053;-90
2022/06/28 02:07:49;;;;;;;2.60;1.42;;;;;;;;;;4969489;28;20062;-90
2022/06/28 02:10:15;;;;;;;1.45;0.80;;;;;;;;;;4962657;28;20030;-90
2022/06/28 02:12:41;;;;;;;2.42;1.02;;;;;;;;;;4972660;28;20042;-89
2022/06/28 02:15:07;;;;;;;3.17;0.80;;;;;;;;;;4986049;28;20023;-90
2022/06/28 02:17:33;;;;;;;1.10;0.90;;;;;;;;;;4976528;28;20031;-90
2022/06/28 02:19:59;;;;;;;1.00;0.90;;;;;;;;;;4980706;28;20022;-90
2022/06/28 02:22:25;;;;;;;2.45;2.20;;;;;;;;;;4973708;28;20585;-90
2022/06/28 02:24:51;;;;;;;1.27;0.80;;;;;;;;;;4966540;28;20030;-88
2022/06/28 02:27:17;;;;;;;1.60;1.20;;;;;;;;;;4966865;28;20046;-89
2022/06/28 02:29:44;;;;;;;1.00;0.90;;;;;;;;;;4983693;28;20018;-90
2022/06/28 02:32:10;;;;;;;1.65;0.90;;;;;;;;;;4971198;28;20031;-90
2022/06/28 02:40:21;;;;;;;1.45;0.90;;;;;;;;;;4972154;28;20101;-90
2022/06/28 02:42:47;;;;;;;1.55;0.98;;;;;;;;;;4967494;28;20428;-91
2022/06/28 02:45:13;;;;;;;1.67;1.38;;;;;;;;;;4971723;28;20038;-89
2022/06/28 02:47:39;;;;;;;1.33;0.85;;;;;;;;;;4986467;28;20130;-90
2022/06/28 02:50:05;;;;;;;1.20;1.02;;;;;;;;;;4972944;28;20055;-90
2022/06/28 02:52:31;;;;;;;0.90;0.90;;;;;;;;;;4972352;28;20031;-89
2022/06/28 02:54:57;;;;;;;4.20;1.80;;;;;;;;;;4972921;28;20484;-90
2022/06/28 02:57:23;;;;;;;4.55;1.30;;;;;;;;;;4972702;28;20038;-90
2022/06/28 02:59:49;;;;;;;4.20;0.80;;;;;;;;;;4972469;28;20093;-90
2022/06/28 03:02:15;;;;;;;1.33;0.95;;;;;;;;;;4986439;28;20047;-89
2022/06/28 03:04:41;;;;;;;1.48;1.00;;;;;;;;;;4978692;28;20035;-90
2022/06/28 03:07:07;;;;;;;1.08;0.75;;;;;;;;;;4977033;28;20033;-89
2022/06/28 03:09:33;;;;;;;0.98;0.93;;;;;;;;;;4970406;28;20425;-90
2022/06/28 03:11:59;;;;;;;1.08;0.98;;;;;;;;;;4980463;28;20026;-89
2022/06/28 03:14:25;;;;;;;3.80;1.17;;;;;;;;;;4964135;28;20031;-89
2022/06/28 03:16:51;;;;;;;1.08;1.00;;;;;;;;;;4968458;28;20101;-90
2022/06/28 03:19:17;;;;;;;1.50;1.15;;;;;;;;;;4973180;28;20508;-89
2022/06/28 03:21:43;;;;;;;2.58;1.67;;;;;;;;;;4965888;28;20033;-89
2022/06/28 03:24:09;;;;;;;5.25;2.22;;;;;;;;;;4988199;28;20087;-90
2022/06/28 03:26:35;;;;;;;3.28;1.38;;;;;;;;;;4983627;28;20035;-90
2022/06/28 03:29:01;;;;;;;6.07;1.35;;;;;;;;;;4970316;28;20373;-90
2022/06/28 03:31:27;;;;;;;5.47;1.13;;;;;;;;;;4981469;28;20114;-89
2022/06/28 03:33:53;;;;;;;3.58;1.38;;;;;;;;;;4973633;28;20022;-90
2022/06/28 03:36:19;;;;;;;1.88;1.23;;;;;;;;;;4972526;28;20377;-91
2022/06/28 03:38:45;;;;;;;6.82;1.15;;;;;;;;;;4954019;28;20028;-90
2022/06/28 03:41:11;;;;;;;1.25;1.08;;;;;;;;;;4981376;28;20085;-91
2022/06/28 03:43:37;;;;;;;1.33;0.95;;;;;;;;;;4982556;28;20046;-91
2022/06/28 03:46:03;;;;;;;1.15;0.65;;;;;;;;;;4971115;28;20408;-90
2022/06/28 03:48:29;;;;;;;1.33;1.15;;;;;;;;;;4965975;28;20022;-89
2022/06/28 03:50:55;;;;;;;1.67;0.90;;;;;;;;;;4974355;28;20511;-90
2022/06/28 03:53:21;;;;;;;3.22;1.30;;;;;;;;;;4996770;28;20023;-91
2022/06/28 03:55:47;;;;;;;3.22;1.40;;;;;;;;;;4987307;28;20042;-89
2022/06/28 03:58:13;;;;;;;0.80;0.73;;;;;;;;;;4972299;28;20116;-89
2022/06/28 04:00:39;;;;;;;0.98;0.77;;;;;;;;;;4977351;28;20107;-90
2022/06/28 04:03:05;;;;;;;6.53;1.15;;;;;;;;;;4976223;28;20122;-91
2022/06/28 04:05:31;;;;;;;2.30;0.93;;;;;;;;;;4966455;28;20408;-90
2022/06/28 04:07:57;;;;;;;3.03;1.20;;;;;;;;;;4970146;28;20042;-90
2022/06/28 04:10:23;;;;;;;2.00;1.05;;;;;;;;;;4964297;28;20034;-90
2022/06/28 04:12:49;;;;;;;1.15;0.85;;;;;;;;;;4978620;28;20443;-90
2022/06/28 04:15:15;;;;;;;1.38;0.90;;;;;;;;;;4986213;28;20039;-90
2022/06/28 04:17:41;;;;;;;1.25;1.00;;;;;;;;;;4972278;28;20031;-90
2022/06/28 04:20:07;;;;;;;2.15;1.23;;;;;;;;;;4970456;28;20034;-90
2022/06/28 04:22:33;;;;;;;1.00;0.90;;;;;;;;;;4971102;28;20061;-90
2022/06/28 04:24:59;;;;;;;4.18;1.88;;;;;;;;;;4980018;28;20125;-90
2022/06/28 04:27:25;;;;;;;4.40;1.58;;;;;;;;;;4981469;28;20470;-89
2022/06/28 04:29:51;;;;;;;2.05;1.35;;;;;;;;;;4971603;28;20027;-90
2022/06/28 04:32:17;;;;;;;7.03;1.35;;;;;;;;;;4973816;28;20031;-90
2022/06/28 04:34:43;;;;;;;3.45;1.42;;;;;;;;;;4976332;28;20062;-91
2022/06/28 04:37:09;;;;;;;7.38;1.80;;;;;;;;;;4974664;28;20448;-89
2022/06/28 04:39:35;;;;;;;3.75;2.35;;;;;;;;;;4976476;28;20058;-89
2022/06/28 04:42:02;;;;;;;4.93;2.65;;;;;;;;;;4967661;28;20043;-90
2022/06/28 04:44:28;;;;;;;3.92;2.33;;;;;;;;;;4984326;28;20411;-90
2022/06/28 04:46:54;;;;;;;4.55;2.20;;;;;;;;;;4974533;28;20039;-90
2022/06/28 04:49:20;;;;;;;3.28;1.80;;;;;;;;;;4978436;28;20120;-90
2022/06/28 04:51:46;;;;;;;3.30;1.65;;;;;;;;;;4976614;28;20027;-90
2022/06/28 04:54:12;;;;;;;3.65;1.90;;;;;;;;;;4975200;28;20045;-90
2022/06/28 04:56:38;;;;;;;1.85;0.98;;;;;;;;;;4974862;28;20125;-90
2022/06/28 04:59:04;;;;;;;1.55;1.00;;;;;;;;;;4968995;28;20026;-89
2022/06/28 05:01:30;;;;;;;2.78;1.05;;;;;;;;;;4973938;28;20073;-91
2022/06/28 05:03:56;;;;;;;2.83;1.33;;;;;;;;;;4975999;28;20559;-89
2022/06/28 05:06:22;;;;;;;4.57;2.10;;;;;;;;;;4974949;28;20095;-90
2022/06/28 05:08:48;;;;;;;3.85;2.75;;;;;;;;;;4960007;28;20519;-89
2022/06/28 05:11:14;;;;;;;3.70;1.70;;;;;;;;;;4968228;28;20030;-90
2022/06/28 05:13:40;;;;;;;4.40;2.33;;;;;;;;;;4970282;28;20041;-90
2022/06/28 05:16:06;;;;;;;4.32;2.58;;;;;;;;;;4980667;28;20022;-90
2022/06/28 05:18:32;;;;;;;4.75;2.05;;;;;;;;;;4980820;28;20053;-90
2022/06/28 05:20:59;;;;;;;3.13;1.52;;;;;;;;;;4984115;28;20518;-89
2022/06/28 05:23:25;;;;;;;2.40;1.52;;;;;;;;;;4972324;28;20070;-88
2022/06/28 05:25:51;;;;;;;3.40;1.88;;;;;;;;;;4982112;28;20121;-90
2022/06/28 05:28:17;;;;;;;5.07;2.35;;;;;;;;;;4977484;28;20018;-91
2022/06/28 05:30:43;;;;;;;6.57;3.22;;;;;;;;;;4972004;28;20033;-89
2022/06/28 05:33:09;;;;;;;6.35;2.88;;;;;;;;;;4976677;28;20023;-89
2022/06/28 05:35:35;;;;;;;8.18;4.93;;;;;;;;;;4967360;28;20412;-90
2022/06/28 05:38:02;;;;;;;6.68;3.15;;;;;;;;;;4968797;28;20031;-89
2022/06/28 05:40:29;;;;;;;4.85;3.42;;;;;;;;;;4972391;28;20027;-95
2022/06/28 05:42:55;;;;;;;7.50;3.90;;;;;;;;;;4967693;28;20149;-88
2022/06/28 05:45:21;;;;;;;9.32;5.10;;;;;;;;;;4973925;28;20646;-89
2022/06/28 05:47:47;;;;;;;8.63;3.95;;;;;;;;;;4991500;28;20035;-90
2022/06/28 05:50:13;;;;;;;9.20;3.20;;;;;;;;;;4983303;28;20054;-90
2022/06/28 05:52:39;;;;;;;4.70;2.08;;;;;;;;;;4980650;28;20026;-90
2022/06/28 05:55:05;;;;;;;3.33;2.38;;;;;;;;;;4975493;28;20121;-89
2022/06/28 05:57:31;;;;;;;3.15;1.33;;;;;;;;;;4977281;28;20023;-90
2022/06/28 05:59:57;;;;;;;2.72;1.35;;;;;;;;;;4974805;28;20028;-90
2022/06/28 06:02:23;;;;;;;2.10;1.45;;;;;;;;;;4979002;28;20027;-89
2022/06/28 06:04:50;;;;;;;2.92;1.30;;;;;;;;;;4975268;28;20023;-90
2022/06/28 06:07:16;;;;;;;3.65;1.33;;;;;;;;;;4972979;28;20030;-90
2022/06/28 06:09:42;;;;;;;2.67;1.70;;;;;;;;;;4967499;28;20042;-90
2022/06/28 06:12:09;;;;;;;1.15;1.05;;;;;;;;;;4964483;28;20063;-90
2022/06/28 06:14:35;;;;;;;1.48;1.02;;;;;;;;;;4973445;28;20126;-90
2022/06/28 06:17:01;;;;;;;1.35;1.08;;;;;;;;;;4973690;28;20499;-89
2022/06/28 06:19:27;;;;;;;1.60;1.35;;;;;;;;;;4973691;28;20516;-89
2022/06/28 06:21:53;;;;;;;6.78;1.65;;;;;;;;;;4972148;28;20054;-90
2022/06/28 06:24:19;;;;;;;3.53;1.25;;;;;;;;;;4973186;28;20457;-90
2022/06/28 06:26:45;;;;;;;2.00;1.30;;;;;;;;;;4980953;28;20106;-84
2022/06/28 06:29:12;;;;;;;1.25;1.13;;;;;;;;;;4963661;28;20022;-83
2022/06/28 06:31:38;;;;;;;1.80;1.65;;;;;;;;;;4976243;28;20031;-84
2022/06/28 06:34:04;;;;;;;2.70;1.83;;;;;;;;;;4973962;28;20025;-84
2022/06/28 06:36:30;;;;;;;2.25;1.45;;;;;;;;;;4969650;28;20028;-81
2022/06/28 06:38:56;;;;;;;3.90;2.58;;;;;;;;;;4959614;28;20039;-82
2022/06/28 06:41:22;;;;;;;5.22;2.67;;;;;;;;;;4972011;28;20185;-82
2022/06/28 06:43:48;;;;;;;3.67;2.30;;;;;;;;;;4962675;28;20058;-81
2022/06/28 06:46:14;;;;;;;7.60;3.03;;;;;;;;;;4965727;28;20038;-85
2022/06/28 06:48:41;;;;;;;4.20;2.78;;;;;;;;;;4962088;28;20024;-85
2022/06/28 06:51:08;;;;;;;3.50;2.55;;;;;;;;;;4969225;28;20117;-85
2022/06/28 06:53:34;;;;;;;2.58;1.90;;;;;;;;;;4965869;28;20050;-84
2022/06/28 06:56:00;;;;;;;2.75;2.00;;;;;;;;;;4965711;28;20038;-85
2022/06/28 06:58:26;;;;;;;3.65;2.40;;;;;;;;;;4967344;28;20034;-85
2022/06/28 07:00:52;;;;;;;3.83;2.00;;;;;;;;;;4964414;28;20045;-84
2022/06/28 07:03:19;;;;;;;3.03;2.10;;;;;;;;;;4967184;28;20038;-85
2022/06/28 07:05:45;;;;;;;2.07;1.27;;;;;;;;;;4965396;28;20114;-84
2022/06/28 07:08:11;;;;;;;2.45;0.88;;;;;;;;;;4965958;28;20125;-84
2022/06/28 07:10:37;;;;;;;1.75;0.90;;;;;;;;;;4967606;28;20502;-85
2022/06/28 07:13:03;;;;;;;0.67;0.57;;;;;;;;;;4965427;28;20034;-84
2022/06/28 07:15:29;;;;;;;3.07;1.00;;;;;;;;;;4980007;28;20031;-82
2022/06/28 07:17:55;;;;;;;1.42;1.02;;;;;;;;;;4966843;28;20043;-82
2022/06/28 07:20:21;;;;;;;2.83;1.42;;;;;;;;;;4964360;28;20079;-84
2022/06/28 07:22:47;;;;;;;5.07;1.15;;;;;;;;;;4966818;28;20062;-84
2022/06/28 07:25:13;;;;;;;3.38;1.10;;;;;;;;;;4965839;28;20125;-84
2022/06/28 07:27:39;;;;;;;0.80;0.68;;;;;;;;;;4964474;28;20118;-83
2022/06/28 07:30:05;;;;;;;;;;;27.80;62.80;;;;;;4966086;28;20415;-84
2022/06/28 07:32:31;;;;;;;1.23;0.77;;;;;;;;;;4965286;28;19914;-84
2022/06/28 07:34:57;;;;;;;1.58;0.52;;;;;;;;;;4966121;28;20035;-83
2022/06/28 07:37:23;;;;;;;0.60;0.40;;;;;;;;;;4965038;28;20026;-83
2022/06/28 07:39:49;;;;;;;3.70;0.60;;;;;;;;;;4963188;28;20042;-83
2022/06/28 07:42:15;;;;;;;1.65;0.45;;;;;;;;;;4964318;28;20047;-83
2022/06/28 07:44:41;;;;;;;3.13;0.35;;;;;;;;;;4966361;28;20078;-83
2022/06/28 07:47:07;;;;;;;1.02;0.30;;;;;;;;;;4963017;28;20473;-84
2022/06/28 07:55:05;;;;;;;5.15;0.47;;;27.30;58.50;;;;;;4965414;28;20038;-83
2022/06/28 07:57:31;;;;;;;2.47;1.48;;;;;;;;;;4965331;28;20508;-82
2022/06/28 07:59:57;;;;;;;22.03;1.50;;;;;;;;;;4967303;28;20081;-82
2022/06/28 08:02:23;;;;;;;1.50;0.47;;;;;;;;;;4964011;28;20678;-83
2022/06/28 08:04:49;;;;;;;1.00;0.45;;;;;;;;;;4965678;28;20027;-84
2022/06/28 08:07:15;;;;;;;1.25;0.52;;;;;;;;;;4965998;28;20049;-84
2022/06/28 08:09:41;;;;;;;1.23;0.77;;;;;;;;;;4964884;28;20026;-83
2022/06/28 08:12:08;;;;;;;2.13;0.40;;;;;;;;;;4962350;28;20030;-82
2022/06/28 08:14:34;;;;;;;3.42;0.45;;;;;;;;;;4966364;28;20487;-83
2022/06/28 08:17:00;;;;;;;1.48;0.40;;;;;;;;;;4964415;28;20106;-84
2022/06/28 08:19:26;;;;;;;3.10;0.55;;;;;;;;;;4964942;28;20126;-81
2022/06/28 08:21:52;;;;;;;0.65;0.30;;;;;;;;;;4965307;28;20584;-82
2022/06/28 08:24:18;;;;;;;5.38;0.60;;;;;;;;;;4966479;28;20500;-82
2022/06/28 08:26:45;;;;;;;6.80;0.82;;;;;;;;;;4964082;28;20038;-82
2022/06/28 08:29:12;;;;;;;0.95;0.40;;;30.90;48.10;;;;;;4965777;28;20027;-85
2022/06/28 08:31:38;;;;;;;0.40;0.40;;;;;;;;;;4966190;28;20046;-83
2022/06/28 08:34:05;;;;;;;4.80;0.47;;;;;;;;;;4965566;28;20026;-83
2022/06/28 08:36:31;;;;;;;1.52;0.45;;;;;;;;;;4965424;28;20027;-83
2022/06/28 08:38:57;;;;;;;2.00;0.40;;;;;;;;;;4963061;28;20061;-82
2022/06/28 08:41:30;;;;;;;2.25;1.25;;;31.50;46.40;;;;;;4969289;28;20084;-83
2022/06/28 08:43:56;;;;;;;1.00;0.40;;;;;;;;;;4962867;28;20561;-85
2022/06/28 08:46:24;;;;;;;3.55;0.55;;;;;;;;;;4971546;28;20092;-84
2022/06/28 08:49:04;;;;;;;1.83;0.30;;;32.80;44.80;;;;;;4981753;28;20037;-83
2022/06/28 08:51:31;;;;;;;0.95;0.10;;;;;;;;;;4965895;28;20027;-83
2022/06/28 08:54:02;;;;;;;0.85;0.38;;;33.50;45.00;;;;;;4974906;28;20034;-83
2022/06/28 08:56:28;;;;;;;2.17;0.50;;;;;;;;;;4962668;28;20078;-83
2022/06/28 08:58:57;;;;;;;2.35;0.30;;;34.00;42.70;;;;;;4963620;28;20030;-83
2022/06/28 09:01:23;;;;;;;0.77;0.45;;;;;;;;;;4969755;28;20074;-84
2022/06/28 09:03:51;;;;;;;1.17;0.30;;;33.20;43.50;;;;;;4963511;28;20515;-83
2022/06/28 09:06:17;;;;;;;2.75;0.32;;;;;;;;;;4961219;28;20043;-84
2022/06/28 09:08:43;;;;;;;2.35;0.35;;;;;;;;;;4975522;28;20455;-83
2022/06/28 09:11:09;;;;;;;3.45;0.30;;;;;;;;;;4973924;28;20447;-85
2022/06/28 09:13:36;;;;;;;1.00;0.30;;;34.50;42.20;;;;;;4975608;28;20031;-83
2022/06/28 09:16:03;;;;;;;1.63;0.70;;;34.20;40.90;;;;;;4974667;28;20096;-83
2022/06/28 09:18:35;;;;;;;2.38;0.30;;;33.90;41.00;;;;;;4971300;28;20050;-85
2022/06/28 09:21:01;;;;;;;2.25;1.00;;;;;;;;;;4976384;28;20047;-85
2022/06/28 09:23:29;;;;;;;3.85;0.52;;;;;;;;;;4976011;28;20023;-84
2022/06/28 09:25:57;;;;;;;6.65;0.38;;;35.10;40.70;;;;;;4964612;28;20106;-83
2022/06/28 09:28:28;;;;;;;0.60;0.20;;;35.10;40.00;;;;;;4965715;28;20023;-84
2022/06/28 09:31:16;;;;;;;0.85;0.20;;;35.20;38.60;;;;;;4965781;28;20086;-83
2022/06/28 09:33:46;;;;;;;1.45;0.63;;;35.00;41.10;;;;;;4967260;28;20035;-82
2022/06/28 09:36:16;;;;;;;1.23;0.20;;;;;;;;;;4968664;28;20057;-83
2022/06/28 09:38:42;;;;;;;0.82;0.30;;;;;;;;;;4967429;28;20034;-83
2022/06/28 09:41:28;;;;;;;1.08;0.30;;;35.00;40.60;;;;;;4965633;28;20453;-84
2022/06/28 09:44:00;;;;;;;1.13;0.70;;;34.90;40.30;;;;;;4969053;28;20050;-86
2022/06/28 09:46:27;;;;;;;0.85;0.30;;;;;;;;;;4969881;28;20034;-85
2022/06/28 09:49:07;;;;;;;2.53;0.50;;;34.20;59.40;;;;;;4969820;28;20523;-84
2022/06/28 09:51:34;;;;;;;1.52;0.85;;;33.00;42.00;;;;;;4968700;28;20027;-85
2022/06/28 09:54:05;;;;;;;7.53;0.75;;;32.20;43.80;;;;;;4965388;28;20027;-84
2022/06/28 09:56:43;;;;;;;4.35;0.70;;;31.70;47.10;;;;;;4966714;28;20027;-85
2022/06/28 09:59:10;;;;;;;0.57;0.30;;;32.00;53.50;;;;;;4965947;28;20051;-85
2022/06/28 10:01:37;;;;;;;1.05;0.30;;;31.80;44.70;;;;;;4967582;28;20046;-85
2022/06/28 10:04:03;;;;;;;0.70;0.45;;;31.10;45.30;;;;;;4966617;28;20014;-86
2022/06/28 10:06:30;;;;;;;2.15;0.20;;;;;;;;;;4965366;28;20038;-84
2022/06/28 10:08:56;;;;;;;0.85;0.20;;;;;;;;;;4967780;28;20038;-85
2022/06/28 10:11:22;;;;;;;0.38;0.20;;;;;;;;;;4964995;28;20034;-85
2022/06/28 10:16:46;;;;;;;2.53;0.40;;;31.00;46.40;;;;;;4974523;28;20094;-83
2022/06/28 10:19:13;;;;;;;;;;;30.40;46.30;;;;;;4971440;28;20447;-83
2022/06/28 10:22:11;;;;;;;2.63;0.30;;;30.10;49.40;;;;;;4966856;28;19973;-82
2022/06/28 10:24:50;;;;;;;1.02;0.65;;;30.40;48.60;;;;;;4964062;28;20071;-82
2022/06/28 10:27:16;;;;;;;1.80;0.40;;;;;;;;;;4971150;28;20114;-84
2022/06/28 10:30:08;;;;;;;0.73;0.27;;;31.60;50.10;;;;;;4966092;28;20035;-85
2022/06/28 10:32:41;;;;;;;0.95;0.43;;;32.50;63.70;;;;;;4965050;28;20720;-85
2022/06/28 10:35:07;;;;;;;0.68;0.35;;;;;;;;;;4979117;28;20500;-84
2022/06/28 10:37:33;;;;;;;0.43;0.20;;;;;;;;;;4972960;28;20113;-85
2022/06/28 10:40:38;;;;;;;0.60;0.57;;;33.20;45.60;;;;;;4965259;28;20332;-85
2022/06/28 10:43:03;;;;;;;1.23;0.30;;;33.90;62.90;;;;;;4967552;28;20046;-83
2022/06/28 10:45:49;;;;;;;0.50;0.30;;;;;;;;;;4966401;28;20041;-83
2022/06/28 10:48:15;;;;;;;4.78;0.40;;;;;;;;;;4974523;28;20699;-82
2022/06/28 10:50:58;;;;;;;1.13;0.30;;;34.40;40.90;;;;;;4964425;28;20582;-82
2022/06/28 10:53:24;;;;;;;0.98;0.32;;;34.10;40.80;;;;;;4967172;28;20027;-84
2022/06/28 10:55:50;;;;;;;;;;;;;;;;;;4967102;28;20585;-83
2022/06/28 10:58:19;;;;;;;0.40;0.20;;;32.30;41.80;;;;;;4964484;28;19914;-83
2022/06/28 11:00:53;;;;;;;1.98;0.38;;;31.30;42.50;;;;;;4964556;28;20043;-83
2022/06/28 11:03:19;;;;;;;0.57;0.20;;;;;;;;;;4963490;28;20094;-82
2022/06/28 11:05:46;;;;;;;1.40;0.83;;;;;;;;;;4964224;28;20034;-80
2022/06/28 11:08:38;;;;;;;0.70;0.43;;;30.40;44.20;;;;;;4967253;28;20089;-83
2022/06/28 11:11:05;;;;;;;1.90;0.30;;;30.00;48.20;;;;;;4972136;28;20034;-81
2022/06/28 11:13:31;;;;;;;;;;;29.80;47.50;;;;;;4971683;28;20140;-81
2022/06/28 11:15:57;;;;;;;1.73;0.43;;;;;;;;;;4966378;28;19961;-82
2022/06/28 11:18:26;;;;;;;2.50;0.28;;;;;;;;;;4968117;28;20039;-81
2022/06/28 11:20:55;;;;;;;3.58;0.47;;;;;;;;;;4977164;28;20031;-81
2022/06/28 11:23:24;;;;;;;1.15;0.30;;;;;;;;;;4972221;28;20027;-84
2022/06/28 11:28:56;;;;;;;0.77;0.45;;;28.20;51.60;;;;;;4977346;28;20042;-84
2022/06/28 11:31:22;;;;;;;1.77;0.30;;;;;;;;;;4973536;28;20516;-84
2022/06/28 11:33:48;;;;;;;3.63;0.65;;;;;;;;;;4968838;28;20027;-84
2022/06/28 11:36:30;;;;;;;0.97;0.40;;;27.50;54.40;;;;;;4966857;28;20521;-84
2022/06/28 11:39:16;;;;;;;1.40;0.63;;;27.30;52.40;;;;;;4967566;28;20328;-84
2022/06/28 11:41:46;;;;;;;0.82;0.40;;;;;;;;;;4964719;28;20088;-84
2022/06/28 11:44:12;;;;;;;1.55;0.50;;;;;;;;;;4969025;28;21454;-84
2022/06/28 11:46:39;;;;;;;2.63;0.82;;;;;;;;;;4967758;28;20046;-85
2022/06/28 11:49:05;;;;;;;2.42;0.40;;;;;;;;;;4974251;28;20026;-85
2022/06/28 11:51:32;;;;;;;2.03;0.50;;;;;;;;;;4970749;28;20031;-84
2022/06/28 11:53:59;;;;;;;1.50;1.30;;;;;;;;;;4975956;28;20023;-83
2022/06/28 11:56:25;;;;;;;;;;;26.40;53.80;;;;;;4963422;28;20042;-83
2022/06/28 11:58:51;;;;;;;0.50;0.20;;;;;;;;;;4976237;28;19906;-84
2022/06/28 12:01:19;;;;;;;4.25;0.68;;;26.20;53.30;;;;;;4961401;28;20042;-84
2022/06/28 12:03:45;;;;;;;2.53;0.40;;;;;;;;;;4961772;28;20049;-84
2022/06/28 12:06:12;;;;;;;0.88;0.35;;;;;;;;;;4963325;28;20047;-83
2022/06/28 12:08:50;;;;;;;4.55;0.98;;;26.20;55.10;;;;;;4963884;28;20042;-85
2022/06/28 12:11:47;;;;;;;3.42;0.30;;;26.30;56.10;;;;;;4972441;28;20828;-84
2022/06/28 12:14:32;;;;;;;0.52;0.40;;;26.30;56.00;;;;;;4966005;28;20627;-82
2022/06/28 12:17:00;;;;;;;1.13;0.50;;;;;;;;;;4976407;28;20030;-83
2022/06/28 12:19:28;;;;;;;0.82;0.38;;;26.10;55.00;;;;;;4963923;28;20058;-81
2022/06/28 12:22:04;;;;;;;1.08;0.45;;;26.10;55.90;;;;;;4960767;28;20041;-83
2022/06/28 12:25:07;;;;;;;2.63;1.65;;;26.10;59.10;;;;;;4960524;28;20034;-83
2022/06/28 12:27:36;;;;;;;1.75;1.33;;;;;;;;;;4988313;28;20026;-83
2022/06/28 12:30:02;;;;;;;1.50;0.70;;;;;;;;;;4992135;28;20043;-83
2022/06/28 12:32:28;;;;;;;4.05;1.17;;;;;;;;;;4991389;28;20126;-83
2022/06/28 12:34:58;;;;;;;0.38;0.38;;;;;;;;;;4985230;28;20027;-82
2022/06/28 12:37:25;;;;;;;1.60;0.80;;;;;;;;;;4990920;28;20041;-83
2022/06/28 12:39:51;;;;;;;1.27;0.43;;;;;;;;;;4985064;28;20026;-82
2022/06/28 12:42:17;;;;;;;1.77;1.05;;;;;;;;;;4983312;28;20046;-83
2022/06/28 12:44:43;;;;;;;2.25;1.38;;;;;;;;;;4979763;28;20530;-82
2022/06/28 12:47:10;;;;;;;2.72;0.95;;;;;;;;;;4993620;28;20152;-81
2022/06/28 12:49:36;;;;;;;1.65;0.85;;;;;;;;;;5000816;28;20064;-82
2022/06/28 12:52:02;;;;;;;0.32;0.30;;;;;;;;;;4987108;28;20117;-81
2022/06/28 12:54:28;;;;;;;0.65;0.40;;;;;;;;;;4985458;28;20046;-84
2022/06/28 12:56:54;;;;;;;0.60;0.55;;;;;;;;;;4984881;28;20038;-83
2022/06/28 12:59:20;;;;;;;0.80;0.45;;;;;;;;;;4985962;28;20043;-85
2022/06/28 13:01:46;;;;;;;3.00;0.52;;;;;;;;;;4988283;28;20045;-83
2022/06/28 13:04:13;;;;;;;1.67;0.70;;;;;;;;;;4971421;28;20088;-83
2022/06/28 13:06:42;;;;;;;;;;;25.20;57.70;;;;;;4970136;28;20071;-83
2022/06/28 13:09:08;;;;;;;0.47;0.47;;;;;;;;;;4967477;28;19936;-83
2022/06/28 13:11:34;;;;;;;1.65;0.70;;;;;;;;;;4976497;28;20109;-82
2022/06/28 13:14:00;;;;;;;1.42;0.57;;;;;;;;;;4977164;28;20042;-82
2022/06/28 13:16:26;;;;;;;1.10;0.55;;;;;;;;;;4976795;28;20102;-81
2022/06/28 13:18:52;;;;;;;5.40;0.50;;;;;;;;;;4969418;28;20105;-82
2022/06/28 13:21:18;;;;;;;2.80;0.43;;;;;;;;;;4965476;28;20043;-83
2022/06/28 13:23:44;;;;;;;2.55;0.70;;;;;;;;;;4977194;28;20065;-81
2022/06/28 13:26:10;;;;;;;1.08;0.75;;;;;;;;;;4964912;28;20129;-81
2022/06/28 13:28:36;;;;;;;0.73;0.40;;;;;;;;;;4966243;28;20026;-81
2022/06/28 13:31:02;;;;;;;1.23;0.60;;;;;;;;;;4968292;28;20034;-81
2022/06/28 13:33:28;;;;;;;1.25;0.60;;;;;;;;;;4970164;28;20054;-81
2022/06/28 13:35:57;;;;;;;4.63;0.95;;;;;;;;;;4968699;28;20030;-82
2022/06/28 13:38:23;;;;;;;2.50;0.40;;;;;;;;;;4975455;28;20492;-81
2022/06/28 13:40:50;;;;;;;4.78;0.73;;;;;;;;;;4978104;28;20045;-80
2022/06/28 13:43:34;;;;;;;0.82;0.30;;;;;;;;;;4971850;28;20057;-81
2022/06/28 13:46:00;;;;;;;1.45;0.73;;;;;;;;;;4965742;28;20121;-81
2022/06/28 13:48:26;;;;;;;4.13;0.75;;;;;;;;;;4971147;28;20041;-82
2022/06/28 13:50:52;;;;;;;0.80;0.47;;;;;;;;;;4978521;28;20026;-82
2022/06/28 13:53:18;;;;;;;0.95;0.40;;;;;;;;;;4979800;28;20516;-82
2022/06/28 13:55:46;;;;;;;1.52;0.65;;;;;;;;;;4977305;28;20113;-82
2022/06/28 13:58:15;;;;;;;1.00;0.55;;;;;;;;;;4962093;28;20038;-82
2022/06/28 14:00:42;;;;;;;1.35;0.70;;;;;;;;;;4979215;28;20035;-81
2022/06/28 14:03:09;;;;;;;3.08;0.73;;;;;;;;;;4974996;28;20125;-81
2022/06/28 14:05:35;;;;;;;0.40;0.35;;;;;;;;;;4976980;28;20477;-82
2022/06/28 14:08:01;;;;;;;0.60;0.60;;;;;;;;;;4965604;28;20027;-81
2022/06/28 14:10:27;;;;;;;0.80;0.52;;;;;;;;;;4971647;28;20073;-81
2022/06/28 14:12:53;;;;;;;1.10;1.02;;;;;;;;;;4969366;28;20097;-81
2022/06/28 14:15:19;;;;;;;0.87;0.30;;;;;;;;;;4968886;28;20514;-81
2022/06/28 14:17:45;;;;;;;0.50;0.35;;;;;;;;;;4971481;28;20811;-80
2022/06/28 14:20:11;;;;;;;0.55;0.30;;;;;;;;;;4963511;28;20112;-81
2022/06/28 14:22:37;;;;;;;1.38;0.57;;;;;;;;;;4965214;28;20173;-80
2022/06/28 14:25:03;;;;;;;0.75;0.52;;;;;;;;;;4968430;28;20090;-81
2022/06/28 14:27:29;;;;;;;2.92;0.98;;;;;;;;;;4978376;28;20564;-81
2022/06/28 14:29:55;;;;;;;4.53;0.43;;;;;;;;;;4966676;28;20114;-81
2022/06/28 14:32:21;;;;;;;1.15;0.60;;;;;;;;;;4963931;28;20050;-81
2022/06/28 14:34:47;;;;;;;5.30;0.57;;;;;;;;;;4981686;28;20483;-81
2022/06/28 14:37:13;;;;;;;1.05;0.47;;;;;;;;;;4963166;28;20026;-82
2022/06/28 14:39:39;;;;;;;0.77;0.75;;;;;;;;;;4967171;28;20191;-82
2022/06/28 14:42:06;;;;;;;0.22;0.22;;;;;;;;;;4964699;28;20049;-81
2022/06/28 14:44:32;;;;;;;1.90;0.77;;;;;;;;;;4970170;28;20630;-81