Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:00;;;;;;;8.18;7.47;;;;;;;13.58;77.47;98847.06;5034117;28;20108;-74
2023/09/26 00:03:25;;;;;;;7.82;7.10;;;;;;;13.46;77.88;98839.06;5054994;28;20020;-74
2023/09/26 00:05:52;;;;;;;6.72;6.13;;;;;;;13.48;78.05;98845.03;5067734;28;20107;-74
2023/09/26 00:08:18;;;;;;;7.93;6.72;;;;;;;13.45;77.80;98845.53;5031779;28;20376;-73
2023/09/26 00:10:46;;;;;;;7.45;6.72;;;;;;;13.43;77.72;98836.84;5055484;28;20507;-73
2023/09/26 00:13:11;;;;;;;7.25;6.63;;;;;;;13.41;77.53;98830.03;5072943;28;20020;-72
2023/09/26 00:15:36;;;;;;;7.75;7.05;;;;;;;13.30;77.61;98823.66;5071010;28;20051;-72
2023/09/26 00:18:02;;;;;;;8.55;7.80;;;;;;;13.30;77.52;98823.66;5054810;28;20579;-72
2023/09/26 00:20:28;;;;;;;7.75;7.05;;;;;;;13.37;77.24;98850.53;5052024;28;20305;-72
2023/09/26 00:22:56;;;;;;;7.78;6.97;;;;;;;13.35;77.51;98839.94;5051461;28;20028;-72
2023/09/26 00:25:25;;;;;;;8.05;7.25;;;;;;;13.22;78.17;98828.63;5053284;28;20063;-72
2023/09/26 00:27:52;;;;;;;8.10;7.38;;;;;;;13.25;78.13;98842.50;5072954;28;20028;-72
2023/09/26 00:30:18;;;;;;;9.80;7.85;;;;;;;13.22;77.67;98832.16;5055395;28;20047;-71
2023/09/26 00:32:44;;;;;;;7.15;6.45;;;;;;;13.27;77.68;98829.53;5072902;28;20028;-72
2023/09/26 00:35:11;;;;;;;8.30;6.78;;;;;;;13.26;77.54;98827.88;5071267;28;20396;-72
2023/09/26 00:37:38;;;;;;;8.13;7.32;;;;;;;13.29;77.74;98829.28;5051703;28;20072;-72
2023/09/26 00:40:10;;;;;;;7.88;7.28;;;;;;;13.29;77.83;98832.00;5034830;28;20036;-71
2023/09/26 00:42:35;;;;;;;8.38;7.68;;;;;;;13.26;77.50;98822.47;5054178;28;20074;-72
2023/09/26 00:45:00;;;;;;;9.60;8.70;;;;;;;13.17;78.09;98810.44;5051095;28;20025;-72
2023/09/26 00:47:26;;;;;;;8.75;7.88;;;;;;;13.04;77.94;98805.34;5053131;28;20071;-72
2023/09/26 00:49:51;;;;;;;9.73;8.75;;;;;;;13.01;77.87;98803.09;5034789;28;20029;-73
2023/09/26 00:52:16;;;;;;;9.15;8.25;;;;;;;13.00;77.96;98810.38;5036314;28;20121;-72
2023/09/26 00:54:42;;;;;;;8.40;7.53;;;;;;;12.97;77.50;98808.19;5054309;28;20031;-72
2023/09/26 00:57:07;;;;;;;8.02;7.32;;;;;;;12.92;77.73;98804.56;5071234;28;20037;-72
2023/09/26 00:59:33;;;;;;;9.13;8.23;;;;;;;12.95;77.89;98820.31;5051047;28;20040;-72
2023/09/26 01:01:59;;;;;;;8.95;8.05;;;;;;;12.86;77.20;98805.56;5056332;28;20578;-71
2023/09/26 01:04:24;;;;;;;8.52;7.53;;;;;;;12.85;77.89;98809.31;5054280;28;20155;-70
2023/09/26 01:06:49;;;;;;;10.23;9.23;;;;;;;12.87;77.40;98818.00;5071106;28;20047;-71
2023/09/26 01:09:15;;;;;;;9.35;8.55;;;;;;;12.76;78.43;98816.19;5072241;28;20107;-70
2023/09/26 01:11:40;;;;;;;10.82;9.68;;;;;;;12.67;77.97;98812.25;5054224;28;20503;-70
2023/09/26 01:14:06;;;;;;;10.50;9.50;;;;;;;12.63;78.46;98811.06;5053980;28;20036;-71
2023/09/26 01:16:32;;;;;;;9.77;8.85;;;;;;;12.67;78.14;98823.06;5070696;28;20511;-72
2023/09/26 01:18:57;;;;;;;10.77;9.77;;;;;;;12.62;78.76;98825.66;5051005;28;20029;-71
2023/09/26 01:21:23;;;;;;;10.27;8.63;;;;;;;12.46;79.05;98817.25;5067615;28;20032;-71
2023/09/26 01:23:55;;;;;;;8.18;7.53;;;;;;;12.57;79.43;98833.66;5053668;28;20129;-72
2023/09/26 01:26:20;;;;;;;9.30;8.40;;;;;;;12.52;79.36;98820.06;5054018;28;20032;-71
2023/09/26 01:28:46;;;;;;;8.63;7.72;;;;;;;12.55;79.41;98824.97;5034120;28;20020;-72
2023/09/26 01:31:13;;;;;;;9.23;8.43;;;;;;;12.57;79.33;98829.09;5035086;28;20039;-72
2023/09/26 01:33:38;;;;;;;8.75;7.70;;;;;;;12.54;79.14;98834.97;5071721;28;20028;-72
2023/09/26 01:36:04;;;;;;;9.25;8.32;;;;;;;12.54;79.29;98834.97;5071403;28;20404;-71
2023/09/26 01:38:29;;;;;;;9.18;8.32;;;;;;;12.47;79.07;98824.31;5071859;28;20037;-72
2023/09/26 01:40:55;;;;;;;7.78;7.07;;;;;;;12.54;78.80;98834.13;5050750;28;20161;-71
2023/09/26 01:43:20;;;;;;;7.18;6.47;;;;;;;12.45;78.51;98815.63;5053875;28;20044;-71
2023/09/26 01:45:46;;;;;;;8.15;7.45;;;;;;;12.48;78.80;98820.53;5063051;28;20039;-72
2023/09/26 01:48:12;;;;;;;9.48;8.57;;;;;;;12.53;79.24;98821.72;5071629;28;20051;-71
2023/09/26 01:50:38;;;;;;;11.68;10.48;;;;;;;12.59;79.22;98820.72;5053861;28;20561;-72
2023/09/26 01:53:04;;;;;;;11.85;10.77;;;;;;;12.62;79.95;98825.66;5071525;28;20020;-71
2023/09/26 01:55:29;;;;;;;10.98;9.93;;;;;;;12.62;79.92;98820.25;5053420;28;20112;-71
2023/09/26 01:57:56;;;;;;;11.57;10.40;;;;;;;12.56;79.66;98822.03;5033541;28;20602;-72
2023/09/26 02:00:22;;;;;;;14.95;13.35;;;;;;;12.53;80.19;98827.09;5031418;28;20044;-71
2023/09/26 02:02:50;;;;;;;16.02;14.05;;;;;;;12.43;80.17;98817.75;5044679;28;20108;-72
2023/09/26 02:05:22;;;;;;;12.90;10.93;;;;;;;12.32;80.28;98809.69;5052765;28;20036;-72
2023/09/26 02:07:48;;;;;;;11.82;10.40;;;;;;;12.34;80.52;98813.78;5036832;28;20032;-73
2023/09/26 02:10:16;;;;;;;13.02;11.68;;;;;;;12.45;79.84;98829.13;5053427;28;20393;-74
2023/09/26 02:12:43;;;;;;;10.07;9.07;;;;;;;12.31;80.38;98816.97;5052617;28;20127;-70
2023/09/26 02:15:11;;;;;;;11.35;9.98;;;;;;;12.19;79.97;98799.97;5035692;28;20430;-72
2023/09/26 02:17:40;;;;;;;9.98;8.98;;;;;;;12.35;80.16;98825.41;5033321;28;20123;-71
2023/09/26 02:20:14;;;;;;;10.00;9.05;;;;;;;12.28;79.26;98825.53;5049921;28;20043;-70
2023/09/26 02:22:50;;;;;;;10.80;9.80;;;;;;;12.34;79.32;98840.81;5046766;28;20032;-71
2023/09/26 02:25:16;;;;;;;11.27;10.02;;;;;;;12.21;79.77;98835.66;5056818;28;20071;-72
2023/09/26 02:27:42;;;;;;;12.50;11.30;;;;;;;12.22;79.34;98842.72;5036534;28;20032;-71
2023/09/26 02:30:10;;;;;;;13.90;12.48;;;;;;;12.07;79.32;98831.59;5033133;28;20068;-71
2023/09/26 02:32:35;;;;;;;12.65;11.23;;;;;;;11.91;79.84;98813.44;5030554;28;20392;-71
2023/09/26 02:35:02;;;;;;;9.90;9.00;;;;;;;11.99;80.17;98837.38;5035548;28;20032;-71
2023/09/26 02:37:27;;;;;;;14.05;12.65;;;;;;;11.94;80.08;98833.72;5051816;28;20025;-72
2023/09/26 02:39:53;;;;;;;9.52;8.68;;;;;;;11.88;80.39;98840.88;5052912;28;20041;-71
2023/09/26 02:42:18;;;;;;;8.13;7.43;;;;;;;11.76;80.50;98818.50;5052755;28;20111;-71
2023/09/26 02:44:43;;;;;;;8.13;7.32;;;;;;;11.92;80.20;98841.25;5035822;28;20541;-70
2023/09/26 02:47:09;;;;;;;9.95;8.27;;;;;;;11.88;79.68;98830.09;5052757;28;20021;-69
2023/09/26 02:49:34;;;;;;;8.43;7.43;;;;;;;11.85;79.43;98821.66;5070811;28;20045;-72
2023/09/26 02:51:59;;;;;;;8.57;7.78;;;;;;;11.87;79.33;98823.06;5052797;28;20116;-73
2023/09/26 02:54:28;;;;;;;8.80;7.90;;;;;;;11.87;78.88;98823.06;5050848;28;20044;-71
2023/09/26 02:56:53;;;;;;;9.55;8.68;;;;;;;11.86;79.00;98824.13;5052834;28;20546;-71
2023/09/26 02:59:19;;;;;;;9.57;8.73;;;;;;;11.76;78.97;98815.81;5049429;28;20067;-71
2023/09/26 03:01:44;;;;;;;9.68;8.73;;;;;;;11.67;78.63;98807.25;5062937;28;20048;-71
2023/09/26 03:04:10;;;;;;;52.30;9.90;;;;;;;11.62;79.13;98800.91;5032580;28;20029;-71
2023/09/26 03:06:35;;;;;;;9.20;8.32;;;;;;;11.29;79.26;98779.09;5065246;28;20029;-72
2023/09/26 03:09:01;;;;;;;7.32;6.70;;;;;;;11.62;79.17;98817.09;5056258;28;20120;-70
2023/09/26 03:11:26;;;;;;;8.63;7.85;;;;;;;11.64;79.17;98817.66;5052760;28;20408;-70
2023/09/26 03:13:52;;;;;;;8.52;7.72;;;;;;;11.52;79.00;98797.97;5052117;28;20569;-71
2023/09/26 03:16:18;;;;;;;9.40;8.45;;;;;;;11.61;78.91;98812.75;5050211;28;20033;-70
2023/09/26 03:18:45;;;;;;;9.13;8.32;;;;;;;11.60;79.26;98811.09;5049218;28;20458;-71
2023/09/26 03:21:11;;;;;;;8.75;8.05;;;;;;;11.43;78.89;98789.41;5031007;28;20024;-71
2023/09/26 03:23:37;;;;;;;11.07;9.98;;;;;;;11.53;79.12;98803.13;5046256;28;20078;-71
2023/09/26 03:26:09;;;;;;;8.43;7.78;;;;;;;11.58;79.32;98807.81;5034259;28;20021;-71
2023/09/26 03:28:35;;;;;;;11.30;10.20;;;;;;;11.53;79.06;98804.97;5036428;28;20029;-71
2023/09/26 03:31:03;;;;;;;9.88;8.52;;;;;;;11.50;78.79;98813.56;5068593;28;20040;-72
2023/09/26 03:33:29;;;;;;;21.83;12.20;;;;;;;11.40;79.29;98805.22;5036281;28;20033;-71
2023/09/26 03:35:56;;;;;;;8.63;7.93;;;;;;;11.41;78.90;98806.88;5052054;28;20078;-73
2023/09/26 03:38:23;;;;;;;10.55;9.65;;;;;;;11.31;79.67;98794.00;5056484;28;20037;-72
2023/09/26 03:40:54;;;;;;;8.68;7.80;;;;;;;11.41;79.21;98804.19;5052734;28;20074;-72
2023/09/26 03:43:20;;;;;;;11.27;9.05;;;;;;;11.38;79.26;98799.25;5074080;28;20093;-71
2023/09/26 03:45:46;;;;;;;9.57;8.68;;;;;;;11.24;79.31;98774.41;5071711;28;20462;-70
2023/09/26 03:48:11;;;;;;;10.45;9.45;;;;;;;11.35;79.19;98795.16;5073903;28;20124;-70
2023/09/26 03:50:37;;;;;;;9.35;8.32;;;;;;;11.24;78.93;98784.38;5055919;28;20021;-71
2023/09/26 03:53:02;;;;;;;9.07;8.27;;;;;;;11.19;79.03;98776.97;5052449;28;20032;-72
2023/09/26 03:55:27;;;;;;;11.55;10.38;;;;;;;11.32;79.29;98801.00;5052438;28;20487;-71
2023/09/26 03:57:53;;;;;;;9.63;8.73;;;;;;;11.23;79.02;98796.19;5052437;28;20064;-71
2023/09/26 04:00:25;;;;;;;9.15;8.35;;;;;;;11.27;79.08;98800.09;5070404;28;20111;-71
2023/09/26 04:02:50;;;;;;;10.77;7.78;;;;;;;11.19;79.09;98803.13;5073641;28;20051;-71
2023/09/26 04:05:16;;;;;;;11.43;9.93;;;;;;;11.02;79.18;98782.25;5073203;28;20698;-71
2023/09/26 04:07:41;;;;;;;9.43;8.52;;;;;;;11.11;79.06;98791.63;5070696;28;20045;-72
2023/09/26 04:10:07;;;;;;;10.20;9.20;;;;;;;11.13;79.07;98789.50;5070183;28;20494;-72
2023/09/26 04:12:32;;;;;;;10.27;9.37;;;;;;;11.20;79.09;98812.84;5055261;28;20086;-72
2023/09/26 04:14:58;;;;;;;14.40;12.65;;;;;;;11.08;79.72;98800.16;5054846;28;20086;-71
2023/09/26 04:17:23;;;;;;;12.80;11.07;;;;;;;11.11;80.03;98801.56;5055445;28;20036;-72
2023/09/26 04:19:49;;;;;;;11.70;10.70;;;;;;;11.03;80.52;98793.84;5068975;28;20026;-70
2023/09/26 04:22:14;;;;;;;10.38;9.27;;;;;;;11.04;80.33;98790.91;5038488;28;20039;-72
2023/09/26 04:24:40;;;;;;;9.27;8.45;;;;;;;11.07;80.79;98803.09;5043411;28;20016;-72
2023/09/26 04:27:06;;;;;;;11.40;10.23;;;;;;;11.11;80.53;98804.28;5073171;28;20059;-73
2023/09/26 04:29:33;;;;;;;10.18;9.27;;;;;;;11.04;80.35;98796.31;5055278;28;20083;-72
2023/09/26 04:31:58;;;;;;;9.40;8.50;;;;;;;11.12;80.16;98808.63;5071819;28;20051;-71
2023/09/26 04:34:27;;;;;;;8.95;8.05;;;;;;;11.03;80.35;98794.69;5069242;28;20021;-71
2023/09/26 04:36:53;;;;;;;9.68;8.75;;;;;;;11.13;79.99;98804.06;5055457;28;20140;-71
2023/09/26 04:39:18;;;;;;;12.57;9.35;;;;;;;11.01;80.20;98780.63;5071671;28;20111;-72
2023/09/26 04:41:45;;;;;;;10.77;8.93;;;;;;;11.13;79.89;98805.69;5054969;28;20033;-73
2023/09/26 04:44:10;;;;;;;13.15;9.82;;;;;;;10.96;79.86;98771.56;5054852;28;20025;-72
2023/09/26 04:46:36;;;;;;;11.68;10.57;;;;;;;11.11;79.47;98802.41;5051518;28;20033;-72
2023/09/26 04:49:01;;;;;;;10.73;9.63;;;;;;;11.02;79.73;98798.41;5051639;28;20028;-72
2023/09/26 04:51:27;;;;;;;11.68;9.38;;;;;;;11.11;79.84;98805.09;5072828;28;20032;-71
2023/09/26 04:53:52;;;;;;;11.15;9.52;;;;;;;11.08;79.78;98802.84;5070623;28;20476;-70
2023/09/26 04:56:18;;;;;;;10.40;9.35;;;;;;;10.93;79.38;98772.84;5054427;28;20036;-75
2023/09/26 04:58:43;;;;;;;9.25;8.45;;;;;;;10.98;79.88;98781.06;5072470;28;20024;-74
2023/09/26 05:01:13;;;;;;;10.27;9.27;;;;;;;11.20;79.61;98811.00;5072568;28;20044;-74
2023/09/26 05:03:39;;;;;;;10.68;9.65;;;;;;;11.11;79.64;98797.00;5054274;28;20047;-74
2023/09/26 05:06:04;;;;;;;10.70;9.70;;;;;;;11.17;79.36;98802.53;5044120;28;20384;-74
2023/09/26 05:08:29;;;;;;;13.10;10.82;;;;;;;11.17;80.26;98816.84;5034591;28;20036;-74
2023/09/26 05:10:55;;;;;;;11.25;10.15;;;;;;;11.26;79.59;98822.69;5054245;28;20024;-74
2023/09/26 05:13:20;;;;;;;13.18;11.93;;;;;;;11.13;79.44;98782.50;5072119;28;20036;-74
2023/09/26 05:15:46;;;;;;;14.02;12.73;;;;;;;11.10;79.82;98789.16;5053855;28;20548;-74
2023/09/26 05:18:11;;;;;;;14.07;12.80;;;;;;;11.18;79.62;98812.28;5072175;28;20040;-74
2023/09/26 05:20:36;;;;;;;14.77;13.25;;;;;;;11.09;79.78;98814.47;5072089;28;20165;-74
2023/09/26 05:23:03;;;;;;;12.88;11.77;;;;;;;10.94;79.91;98801.47;5071948;28;20108;-74
2023/09/26 05:25:28;;;;;;;15.35;13.90;;;;;;;11.04;79.91;98823.25;5071646;28;20052;-73
2023/09/26 05:27:54;;;;;;;12.82;11.68;;;;;;;10.99;80.06;98814.25;5037474;28;20075;-74
2023/09/26 05:30:19;;;;;;;10.05;9.05;;;;;;;11.06;80.17;98821.16;5054244;28;20025;-74
2023/09/26 05:32:44;;;;;;;10.45;9.45;;;;;;;11.00;80.35;98805.91;5053060;28;20132;-75
2023/09/26 05:35:10;;;;;;;9.60;8.80;;;;;;;11.20;80.37;98827.16;5071534;28;20494;-74
2023/09/26 05:37:37;;;;;;;11.57;10.32;;;;;;;11.27;80.27;98827.06;5036142;28;20032;-74
2023/09/26 05:40:06;;;;;;;11.55;10.30;;;;;;;11.23;80.86;98826.69;5050517;28;20108;-74
2023/09/26 05:42:32;;;;;;;9.70;8.80;;;;;;;11.10;80.48;98808.88;5033474;28;20040;-73
2023/09/26 05:44:58;;;;;;;12.38;11.27;;;;;;;11.21;80.47;98823.41;5053219;28;20032;-74
2023/09/26 05:47:23;;;;;;;12.07;10.88;;;;;;;11.16;80.43;98809.78;5036278;28;20043;-74
2023/09/26 05:49:50;;;;;;;10.80;9.90;;;;;;;11.24;80.06;98822.94;5053677;28;20051;-75
2023/09/26 05:52:15;;;;;;;14.18;12.88;;;;;;;11.34;80.16;98833.94;5053078;28;20098;-74
2023/09/26 05:54:41;;;;;;;13.00;11.63;;;;;;;11.36;80.35;98829.16;5069693;28;20032;-75
2023/09/26 05:57:06;;;;;;;13.68;12.35;;;;;;;11.42;80.53;98824.69;5053833;28;20110;-74
2023/09/26 05:59:32;;;;;;;12.32;11.23;;;;;;;11.40;80.69;98816.03;5053851;28;20119;-74
2023/09/26 06:01:58;;;;;;;12.45;11.30;;;;;;;11.54;80.35;98817.44;5036162;28;20029;-75
2023/09/26 06:04:23;;;;;;;12.88;11.65;;;;;;;11.64;80.20;98828.47;5053435;28;20062;-75
2023/09/26 06:06:49;;;;;;;11.85;10.65;;;;;;;11.59;80.22;98809.47;5040456;28;20067;-74
2023/09/26 06:09:14;;;;;;;11.57;10.50;;;;;;;11.67;80.19;98811.78;5050306;28;20036;-74
2023/09/26 06:11:40;;;;;;;10.85;9.82;;;;;;;11.70;80.39;98800.56;5068107;28;20074;-74
2023/09/26 06:14:05;;;;;;;10.27;9.35;;;;;;;11.89;80.23;98823.66;5071227;28;20033;-73
2023/09/26 06:16:30;;;;;;;11.25;10.25;;;;;;;11.98;80.38;98830.31;5071311;28;20037;-73
2023/09/26 06:18:56;;;;;;;12.57;11.30;;;;;;;12.00;80.19;98817.41;5050437;28;20032;-74
2023/09/26 06:21:21;;;;;;;13.27;12.07;;;;;;;12.11;80.36;98821.94;5066028;28;20037;-73
2023/09/26 06:23:48;;;;;;;16.13;14.65;;;;;;;12.16;80.76;98822.06;5070000;28;20016;-74
2023/09/26 06:26:13;;;;;;;15.48;13.90;;;;;;;12.31;80.70;98825.06;5052949;28;20062;-74
2023/09/26 06:28:39;;;;;;;15.68;13.65;;;;;;;12.34;80.88;98821.06;5069942;28;20028;-73
2023/09/26 06:31:08;;;;;;;14.40;13.15;;;;;;;12.48;80.75;98825.94;5053129;28;20041;-73
2023/09/26 06:33:35;;;;;;;14.70;13.30;;;;;;;12.54;81.22;98829.56;5071060;28;20402;-74
2023/09/26 06:36:00;;;;;;;13.90;12.60;;;;;;;12.66;80.90;98829.50;5051845;28;20047;-73
2023/09/26 06:38:26;;;;;;;14.98;13.68;;;;;;;12.70;81.38;98827.94;5032873;28;20032;-74
2023/09/26 06:41:02;;;;;;;14.68;13.18;;;;;;;12.69;81.22;98818.22;5060656;28;20130;-73
2023/09/26 06:43:27;;;;;;;17.30;15.60;;;;;;;12.72;81.38;98815.84;5036254;28;20039;-74
2023/09/26 06:45:53;;;;;;;15.98;14.38;;;;;;;12.83;81.61;98816.84;5051584;28;20036;-74
2023/09/26 06:48:18;;;;;;;15.98;14.32;;;;;;;12.86;81.79;98821.78;5052943;28;20058;-74
2023/09/26 06:50:44;;;;;;;15.32;13.82;;;;;;;12.83;82.37;98806.88;5053025;28;20369;-74
2023/09/26 06:53:09;;;;;;;15.82;14.27;;;;;;;12.86;81.96;98800.16;5052871;28;20036;-74
2023/09/26 06:55:39;;;;;;;15.90;14.40;;;;;;;13.02;82.42;98815.56;5052220;28;20496;-74
2023/09/26 06:58:07;;;;;;;16.42;14.93;;;;;;;13.07;82.50;98812.97;5073123;28;20056;-74
2023/09/26 07:00:33;;;;;;;16.10;14.48;;;;;;;13.11;82.61;98817.66;5053736;28;20060;-74
2023/09/26 07:02:58;;;;;;;14.50;13.10;;;;;;;13.02;82.51;98793.94;5037085;28;20052;-74
2023/09/26 07:05:27;;;;;;;14.88;13.38;;;;;;;13.26;83.20;98819.78;5053781;28;20446;-73
2023/09/26 07:07:54;;;;;;;13.23;11.80;;;;;;;13.20;83.32;98796.44;5056863;28;20082;-73
2023/09/26 07:10:22;;;;;;;12.60;11.40;;;;;;;13.36;82.82;98819.94;5053534;28;20021;-73
2023/09/26 07:12:47;;;;;;;11.43;10.43;;;;;;;13.26;83.30;98810.84;5057000;28;20032;-73
2023/09/26 07:15:13;;;;;;;13.52;12.20;;;;;;;13.27;83.02;98805.19;5074028;28;20036;-73
2023/09/26 07:17:38;;;;;;;12.50;11.30;;;;;;;13.31;82.79;98803.63;5056642;28;20058;-73
2023/09/26 07:20:07;;;;;;;12.65;11.45;;;;;;;13.35;82.75;98793.94;5056325;28;20091;-73
2023/09/26 07:22:33;;;;;;;12.02;10.80;;;;;;;13.43;82.68;98825.19;5053228;28;20477;-73
2023/09/26 07:24:58;;;;;;;13.00;11.80;;;;;;;13.46;82.75;98801.16;5034922;28;20039;-72
2023/09/26 07:27:24;;;;;;;12.10;10.35;;;;;;;13.60;82.48;98817.88;5066467;28;20083;-73
2023/09/26 07:29:49;;;;;;;11.52;10.10;;;;;;;13.72;82.11;98827.50;5056752;28;20086;-72
2023/09/26 07:32:15;;;;;;;11.63;10.43;;;;;;;13.79;82.28;98828.16;5074228;28;20037;-73
2023/09/26 07:34:41;;;;;;;11.18;10.05;;;;;;;13.73;82.55;98818.34;5055929;28;20024;-73
2023/09/26 07:37:07;;;;;;;11.40;10.27;;;;;;;13.77;81.85;98813.22;5074188;28;20463;-73
2023/09/26 07:39:32;;;;;;;12.10;10.23;;;;;;;13.95;81.46;98806.72;5074050;28;20017;-73
2023/09/26 07:41:58;;;;;;;11.60;10.40;;;;;;;13.92;82.04;98808.03;5056202;28;20526;-73
2023/09/26 07:44:24;;;;;;;10.98;9.77;;;;;;;14.21;81.06;98824.94;5035797;28;20137;-73
2023/09/26 07:46:49;;;;;;;10.52;9.25;;;;;;;14.26;81.01;98819.59;5031079;28;20078;-73
2023/09/26 07:49:15;;;;;;;10.77;9.68;;;;;;;14.33;80.96;98806.66;5055988;28;20033;-72
2023/09/26 07:51:41;;;;;;;9.88;8.88;;;;;;;14.44;80.73;98794.88;5052672;28;20124;-73
2023/09/26 07:54:06;;;;;;;10.65;9.38;;;;;;;14.71;80.79;98824.72;5071207;28;20086;-73
2023/09/26 07:56:31;;;;;;;10.65;9.65;;;;;;;14.79;80.89;98821.56;5052518;28;20094;-73
2023/09/26 07:58:57;;;;;;;10.18;9.00;;;;;;;14.88;80.38;98826.25;5053595;28;20029;-73
2023/09/26 08:01:22;;;;;;;10.45;9.45;;;;;;;14.83;80.37;98807.22;5073802;28;20119;-73
2023/09/26 08:03:48;;;;;;;10.40;9.20;;;;;;;15.06;80.19;98825.88;5039204;28;20024;-73
2023/09/26 08:06:13;;;;;;;10.80;9.55;;;;;;;15.08;80.21;98818.28;5055338;28;20040;-73
2023/09/26 08:08:38;;;;;;;9.95;8.98;;;;;;;15.20;80.18;98827.09;5070557;28;20029;-72
2023/09/26 08:11:09;;;;;;;10.40;9.38;;;;;;;15.30;79.95;98828.25;5030056;28;20028;-73
2023/09/26 08:13:35;;;;;;;9.75;8.77;;;;;;;15.35;79.82;98836.44;5055343;28;20040;-73
2023/09/26 08:16:00;;;;;;;9.82;8.90;;;;;;;15.43;79.68;98831.34;5055089;28;20082;-73
2023/09/26 08:18:26;;;;;;;11.38;8.88;;;;;;;15.52;79.24;98829.00;5055514;28;20520;-74
2023/09/26 08:20:57;;;;;;;8.93;8.02;;;;;;;15.57;78.96;98812.72;5052173;28;20028;-73
2023/09/26 08:23:23;;;;;;;9.82;8.07;;;;;;;15.76;79.48;98827.53;5072248;28;20020;-73
2023/09/26 08:25:49;;;;;;;9.52;8.52;;;;;;;15.77;79.05;98816.41;5054897;28;20476;-73
2023/09/26 08:28:16;;;;;;;8.77;7.95;;;;;;;15.99;78.85;98827.13;5055331;28;20464;-73
2023/09/26 08:30:41;;;;;;;8.57;7.78;;;;;;;16.04;78.71;98824.44;5055145;28;20020;-73
2023/09/26 08:33:07;;;;;;;8.55;7.72;;;;;;;16.14;78.52;98827.19;5035023;28;20401;-73
2023/09/26 08:35:32;;;;;;;8.88;7.80;;;;;;;16.11;78.23;98803.28;5030184;28;20065;-74
2023/09/26 08:37:57;;;;;;;8.15;7.35;;;;;;;16.31;78.01;98814.22;5054993;28;20048;-73
2023/09/26 08:40:26;;;;;;;8.55;7.65;;;;;;;16.50;77.63;98818.09;5050974;28;20029;-73
2023/09/26 08:42:55;;;;;;;9.07;7.03;;;;;;;16.53;77.36;98806.72;5058161;28;20040;-73
2023/09/26 08:45:22;;;;;;;7.65;6.90;;;;;;;16.59;77.37;98793.97;5051231;28;20569;-73
2023/09/26 08:47:48;;;;;;;7.50;6.68;;;;;;;16.69;77.20;98790.41;5049934;28;20044;-73
2023/09/26 08:50:13;;;;;;;7.20;6.47;;;;;;;16.90;76.88;98811.13;5033586;28;20069;-73
2023/09/26 08:52:39;;;;;;;7.27;6.57;;;;;;;16.86;76.84;98789.09;5050726;28;20507;-75
2023/09/26 08:55:06;;;;;;;7.10;6.40;;;;;;;17.07;76.72;98795.38;5063552;28;20028;-75
2023/09/26 08:57:32;;;;;;;8.02;6.72;;;;;;;17.29;76.44;98813.06;5070168;28;20067;-72
2023/09/26 09:00:00;;;;;;;7.25;5.95;;;;;;;17.35;76.14;98803.00;5072061;28;20020;-73
2023/09/26 09:02:26;;;;;;;6.95;5.75;;;;;;;17.50;75.99;98800.28;5054567;28;20044;-72
2023/09/26 09:04:52;;;;;;;6.75;6.15;;;;;;;17.68;75.90;98807.09;5033777;28;20025;-73
2023/09/26 09:07:17;;;;;;;7.18;5.90;;;;;;;17.68;74.93;98790.75;5038323;28;20064;-73
2023/09/26 09:10:07;;;;;;;6.90;5.82;;;;;;;17.75;74.16;98796.72;5047960;28;20082;-74
2023/09/26 09:12:34;;;;;;;8.38;6.13;;;;;;;17.77;74.47;98779.00;5071023;28;20489;-74
2023/09/26 09:15:00;;;;;;;7.00;5.43;;;;;;;17.85;74.06;98797.50;5053842;28;20025;-73
2023/09/26 09:17:25;;;;;;;6.97;5.50;;;;;;;17.90;73.25;98789.31;5051133;28;20638;-74
2023/09/26 09:19:52;;;;;;;7.53;5.85;;;;;;;18.08;72.71;98795.25;5051326;28;20119;-73
2023/09/26 09:22:20;;;;;;;11.60;5.55;;;;;;;18.17;72.81;98793.59;5037582;28;20028;-74
2023/09/26 09:24:56;;;;;;;7.35;5.68;;;;;;;18.08;72.86;98776.19;5053774;28;20024;-73
2023/09/26 09:27:29;;;;;;;9.50;6.13;;;;;;;18.27;72.92;98790.84;5054587;28;20048;-73
2023/09/26 09:30:05;;;;;;;7.13;5.68;;;;;;;18.29;72.19;98780.47;5071920;28;20124;-73
2023/09/26 09:32:31;;;;;;;9.15;5.95;;;;;;;18.45;71.51;98768.38;5051593;28;20056;-73
2023/09/26 09:34:56;;;;;;;7.38;5.50;;;;;;;18.60;71.79;98781.94;5050175;28;20482;-74
2023/09/26 09:37:22;;;;;;;6.45;5.60;;;;;;;18.73;71.81;98784.06;5048122;28;20041;-73
2023/09/26 09:39:47;;;;;;;6.78;5.25;;;;;;;18.85;71.85;98779.06;5071804;28;20027;-74
2023/09/26 09:42:13;;;;;;;6.80;5.82;;;;;;;19.02;71.47;98768.56;5051225;28;20041;-74
2023/09/26 09:44:38;;;;;;;5.60;5.10;;;;;;;19.08;71.64;98767.44;5033635;28;20087;-74
2023/09/26 09:47:04;;;;;;;7.78;5.40;;;;;;;19.17;70.75;98775.81;5065570;28;20040;-74
2023/09/26 09:49:32;;;;;;;6.22;5.38;;;;;;;19.26;70.63;98772.19;5050439;28;20079;-74
2023/09/26 09:52:01;;;;;;;6.68;6.00;;;;;;;19.44;70.81;98764.44;5065634;28;20040;-73
2023/09/26 09:54:30;;;;;;;8.27;5.80;;;;;;;19.41;70.21;98754.06;5053290;28;20041;-73
2023/09/26 09:56:56;;;;;;;10.50;6.50;;;;;;;19.45;69.38;98744.19;5035150;28;20037;-74
2023/09/26 09:59:24;;;;;;;10.82;6.10;;;;;;;19.58;68.76;98759.91;5036924;28;20028;-73
2023/09/26 10:01:52;;;;;;;7.20;5.70;;;;;;;19.70;69.09;98757.56;5053452;28;20101;-74
2023/09/26 10:04:18;;;;;;;8.57;5.60;;;;;;;19.77;68.62;98744.38;5053404;28;20017;-74
2023/09/26 10:06:44;;;;;;;6.88;5.38;;;;;;;19.84;68.39;98753.06;5053547;28;20028;-75
2023/09/26 10:09:09;;;;;;;7.00;5.68;;;;;;;19.97;68.68;98764.13;5050121;28;20509;-74
2023/09/26 10:11:35;;;;;;;6.32;5.63;;;;;;;19.99;67.64;98736.47;5049333;28;20036;-73
2023/09/26 10:14:07;;;;;;;7.82;5.50;;;;;;;19.98;67.68;98732.94;5052868;28;20028;-74
2023/09/26 10:16:32;;;;;;;6.90;5.57;;;;;;;20.03;67.03;98729.31;5053113;28;20564;-74
2023/09/26 10:19:00;;;;;;;6.60;5.97;;;;;;;20.13;67.14;98729.19;5071175;28;20107;-73
2023/09/26 10:21:30;;;;;;;6.03;5.40;;;;;;;20.23;66.60;98723.63;5071197;28;20097;-74
2023/09/26 10:24:04;;;;;;;8.45;5.72;;;;;;;20.36;66.25;98741.22;5036311;28;20043;-74
2023/09/26 10:26:30;;;;;;;7.32;5.47;;;;;;;20.32;66.04;98727.34;5053244;28;20484;-74
2023/09/26 10:29:00;;;;;;;6.05;5.43;;;;;;;20.41;66.11;98727.47;5036532;28;20024;-74
2023/09/26 10:31:28;;;;;;;6.15;5.38;;;;;;;20.54;65.91;98730.28;5070848;28;20044;-74
2023/09/26 10:33:56;;;;;;;6.22;5.35;;;;;;;20.45;66.02;98726.59;5049003;28;20584;-74
2023/09/26 10:36:22;;;;;;;7.43;5.57;;;;;;;20.49;65.78;98716.69;5053142;28;20036;-74
2023/09/26 10:39:07;;;;;;;7.47;5.45;;;;;;;20.46;65.44;98700.88;5071021;28;20032;-73
2023/09/26 10:41:33;;;;;;;7.72;5.05;;;;;;;20.78;65.72;98718.44;5058266;28;20052;-73
2023/09/26 10:43:58;;;;;;;8.38;5.57;;;;;;;20.83;65.44;98721.09;5034588;28;20465;-74
2023/09/26 10:46:24;;;;;;;7.60;5.55;;;;;;;20.96;64.90;98717.59;5049814;28;20033;-74
2023/09/26 10:48:50;;;;;;;5.95;4.93;;;;;;;21.10;65.34;98716.56;5031970;28;20024;-73
2023/09/26 10:51:17;;;;;;;6.28;5.35;;;;;;;21.30;65.20;98720.91;5052999;28;20039;-73
2023/09/26 10:53:43;;;;;;;5.93;5.20;;;;;;;21.43;64.82;98717.34;5051484;28;20033;-74
2023/09/26 10:56:09;;;;;;;6.60;5.80;;;;;;;21.42;64.05;98718.50;5070393;28;20094;-74
2023/09/26 10:58:35;;;;;;;10.57;6.47;;;;;;;21.51;64.07;98722.16;5036183;28;20384;-73
2023/09/26 11:01:00;;;;;;;5.78;5.28;;;;;;;21.65;63.70;98716.69;5053023;28;20047;-74
2023/09/26 11:03:28;;;;;;;5.95;5.30;;;;;;;21.66;62.92;98707.31;5051316;28;20017;-73
2023/09/26 11:05:55;;;;;;;6.80;5.38;;;;;;;21.69;63.06;98704.81;5052620;28;20036;-74
2023/09/26 11:08:22;;;;;;;6.13;5.22;;;;;;;21.81;63.10;98704.28;5035273;28;20017;-73
2023/09/26 11:10:50;;;;;;;6.13;4.63;;;;;;;21.79;63.10;98690.91;5069612;28;20068;-75
2023/09/26 11:13:16;;;;;;;5.57;4.95;;;;;;;21.81;63.03;98694.16;5052376;28;20029;-74
2023/09/26 11:15:45;;;;;;;6.72;4.80;;;;;;;21.89;64.02;98693.44;5052209;28;20044;-74
2023/09/26 11:18:14;;;;;;;5.53;5.03;;;;;;;22.22;63.09;98702.34;5052780;28;20052;-73
2023/09/26 11:20:40;;;;;;;7.85;5.18;;;;;;;22.19;62.21;98674.72;5049404;28;20626;-74
2023/09/26 11:23:05;;;;;;;6.15;4.60;;;;;;;22.27;62.50;98690.44;5049755;28;20469;-75