Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:54;;;;;;;14.55;3.42;;;4.70;99.90;;;;;;5069964;28;20032;-81
2022/12/28 00:04:19;;;;;;;10.70;3.78;;;4.70;99.90;;;;;;5068724;28;20032;-81
2022/12/28 00:06:46;;;;;;;14.27;3.63;;;4.70;99.90;;;;;;5055936;28;20059;-82
2022/12/28 00:09:12;;;;;;;16.63;3.75;;;4.70;99.90;;;;;;5068934;28;20020;-79
2022/12/28 00:11:38;;;;;;;6.40;3.20;;;4.60;99.90;;;;;;5071197;28;20036;-82
2022/12/28 00:14:04;;;;;;;10.48;4.22;;;4.60;99.90;;;;;;5070363;28;20400;-82
2022/12/28 00:16:30;;;;;;;10.05;3.05;;;4.60;99.90;;;;;;5075444;28;20051;-81
2022/12/28 00:18:57;;;;;;;17.45;3.63;;;4.60;99.90;;;;;;5079421;28;20062;-80
2022/12/28 00:21:23;;;;;;;12.27;3.83;;;4.60;99.90;;;;;;5076852;28;20376;-81
2022/12/28 00:23:50;;;;;;;14.30;4.13;;;4.60;99.90;;;;;;5075073;28;20037;-81
2022/12/28 00:26:16;;;;;;;9.52;3.25;;;4.60;99.90;;;;;;5075485;28;20384;-80
2022/12/28 00:28:41;;;;;;;12.50;4.10;;;4.70;99.90;;;;;;5070226;28;20019;-82
2022/12/28 00:31:07;;;;;;;8.43;3.60;;;4.60;99.90;;;;;;5070573;28;20035;-81
2022/12/28 00:33:33;;;;;;;12.75;4.15;;;4.60;99.90;;;;;;5067615;28;20491;-81
2022/12/28 00:35:59;;;;;;;18.35;4.22;;;4.50;99.90;;;;;;5062346;28;20051;-81
2022/12/28 00:38:27;;;;;;;13.80;4.03;;;4.60;99.90;;;;;;5063824;28;20086;-81
2022/12/28 00:40:52;;;;;;;8.90;3.80;;;4.50;99.90;;;;;;5071771;28;20094;-81
2022/12/28 00:43:18;;;;;;;12.70;3.55;;;4.50;99.90;;;;;;5073677;28;20024;-81
2022/12/28 00:45:49;;;;;;;9.93;4.00;;;4.50;99.90;;;;;;5072703;28;20098;-82
2022/12/28 00:48:15;;;;;;;14.45;4.40;;;4.50;99.90;;;;;;5072503;28;20473;-82
2022/12/28 00:50:42;;;;;;;5.65;3.47;;;4.50;99.90;;;;;;5072023;28;20062;-81
2022/12/28 00:53:08;;;;;;;11.95;5.68;;;4.60;99.90;;;;;;5068299;28;20032;-83
2022/12/28 00:55:34;;;;;;;9.15;3.20;;;4.50;99.90;;;;;;5074602;28;20040;-81
2022/12/28 00:58:02;;;;;;;13.90;3.63;;;4.60;99.90;;;;;;5071044;28;20044;-81
2022/12/28 01:00:28;;;;;;;13.10;3.95;;;4.50;99.90;;;;;;5067454;28;20066;-82
2022/12/28 01:02:54;;;;;;;11.15;3.85;;;4.50;99.90;;;;;;5075791;28;20477;-81
2022/12/28 01:05:21;;;;;;;10.07;3.85;;;4.50;99.90;;;;;;5067237;28;20040;-81
2022/12/28 01:07:50;;;;;;;7.90;3.67;;;4.50;99.90;;;;;;5072533;28;20047;-80
2022/12/28 01:10:16;;;;;;;9.82;3.95;;;4.60;99.90;;;;;;5059876;28;20024;-82
2022/12/28 01:12:41;;;;;;;10.60;3.67;;;4.60;99.90;;;;;;5068216;28;20035;-82
2022/12/28 01:15:08;;;;;;;22.35;5.45;;;4.60;99.90;;;;;;5068082;28;20039;-82
2022/12/28 01:17:34;;;;;;;15.73;5.00;;;4.70;99.90;;;;;;5066783;28;20016;-80
2022/12/28 01:20:00;;;;;;;9.57;4.10;;;4.70;99.90;;;;;;5071179;28;20034;-81
2022/12/28 01:22:26;;;;;;;13.68;4.93;;;4.70;99.90;;;;;;5068924;28;20052;-81
2022/12/28 01:24:52;;;;;;;12.40;4.22;;;4.70;99.90;;;;;;5080003;28;20043;-81
2022/12/28 01:27:18;;;;;;;11.48;4.20;;;4.70;99.90;;;;;;5072966;28;20036;-80
2022/12/28 01:29:43;;;;;;;14.50;4.57;;;4.70;99.90;;;;;;5082425;28;20020;-82
2022/12/28 01:32:09;;;;;;;11.75;4.50;;;4.70;99.90;;;;;;5063549;28;20469;-81
2022/12/28 01:34:35;;;;;;;21.23;5.20;;;4.70;99.90;;;;;;5064081;28;20111;-81
2022/12/28 01:37:01;;;;;;;10.35;3.83;;;4.70;99.90;;;;;;5069112;28;20050;-81
2022/12/28 01:39:26;;;;;;;17.13;4.50;;;4.60;99.90;;;;;;5071012;28;20486;-81
2022/12/28 01:41:52;;;;;;;16.38;4.90;;;4.60;99.90;;;;;;5065232;28;20066;-80
2022/12/28 01:44:24;;;;;;;14.15;4.03;;;4.60;99.90;;;;;;5069735;28;20253;-82
2022/12/28 01:47:05;;;;;;;15.05;4.25;;;4.60;99.90;;;;;;5068646;28;20032;-81
2022/12/28 01:49:55;;;;;;;14.95;3.83;;;4.60;99.90;;;;;;5064713;28;20138;-80
2022/12/28 01:52:32;;;;;;;20.63;4.55;;;4.60;99.90;;;;;;5071624;28;20111;-81
2022/12/28 01:55:07;;;;;;;14.23;4.55;;;4.60;99.90;;;;;;5074256;28;20036;-81
2022/12/28 01:57:40;;;;;;;8.73;4.07;;;4.60;99.90;;;;;;5065205;28;20145;-81
2022/12/28 02:00:09;;;;;;;15.20;4.35;;;4.50;99.90;;;;;;5071261;28;20031;-81
2022/12/28 02:02:39;;;;;;;10.82;4.30;;;4.60;99.90;;;;;;5063137;28;20099;-81
2022/12/28 02:05:05;;;;;;;12.77;4.65;;;4.50;99.90;;;;;;5069002;28;20036;-81
2022/12/28 02:07:38;;;;;;;14.07;4.65;;;4.50;99.90;;;;;;5071501;28;20086;-82
2022/12/28 02:10:04;;;;;;;11.90;4.75;;;4.50;99.90;;;;;;5076110;28;20028;-82
2022/12/28 02:12:31;;;;;;;12.00;4.40;;;4.50;99.90;;;;;;5070561;28;20029;-81
2022/12/28 02:14:56;;;;;;;8.07;4.47;;;4.50;99.90;;;;;;5062130;28;20039;-82
2022/12/28 02:17:22;;;;;;;12.00;4.15;;;4.50;99.90;;;;;;5070306;28;20423;-82
2022/12/28 02:19:48;;;;;;;10.93;4.15;;;4.50;99.90;;;;;;5074141;28;20032;-81
2022/12/28 02:22:28;;;;;;;12.80;5.35;;;4.50;99.90;;;;;;5058105;28;20078;-81
2022/12/28 02:25:39;;;;;;;11.27;4.22;;;4.50;99.90;;;;;;5069215;28;20043;-82
2022/12/28 02:28:36;;;;;;;18.50;5.38;;;4.50;99.90;;;;;;5074166;28;20103;-81
2022/12/28 02:31:19;;;;;;;19.70;5.18;;;4.60;99.90;;;;;;5063927;28;20024;-82
2022/12/28 02:34:15;;;;;;;17.42;5.00;;;4.60;99.90;;;;;;5066495;28;20094;-81
2022/12/28 02:36:51;;;;;;;16.52;4.60;;;4.60;99.90;;;;;;5059542;28;20043;-81
2022/12/28 02:39:37;;;;;;;;;;;4.60;99.90;;;;;;5072546;28;20052;-82
2022/12/28 02:42:04;;;;;;;17.67;4.95;;;4.60;99.90;;;;;;5070875;28;19955;-82
2022/12/28 02:50:06;;;;;;;16.83;5.38;;;4.70;99.90;;;;;;5067734;28;20032;-80
2022/12/28 02:52:52;;;;;;;15.07;5.45;;;4.70;99.90;;;;;;5069721;28;20249;-84
2022/12/28 02:56:06;;;;;;;17.40;5.47;;;4.70;99.90;;;;;;5066114;28;20032;-81
2022/12/28 02:58:47;;;;;;;22.13;4.47;;;4.60;99.90;;;;;;5078742;28;20036;-81
2022/12/28 03:01:32;;;;;;;12.65;4.93;;;4.60;99.90;;;;;;5067668;28;20351;-82
2022/12/28 03:04:09;;;;;;;14.30;4.50;;;4.70;99.90;;;;;;5059063;28;20024;-81
2022/12/28 03:10:14;;;;;;;14.07;4.30;;;4.70;99.90;;;;;;5067161;28;20137;-81
2022/12/28 03:12:58;;;;;;;17.25;4.40;;;4.70;99.90;;;;;;5071569;28;20060;-80
2022/12/28 03:15:29;;;;;;;11.80;3.83;;;4.70;99.90;;;;;;5066889;28;20282;-81
2022/12/28 03:31:56;;;;;;;12.75;3.70;;;4.80;99.90;;;;;;5075967;28;20046;-83
2022/12/28 03:34:22;;;;;;;12.93;3.53;;;4.80;99.90;;;;;;5074676;28;20029;-81
2022/12/28 03:37:11;;;;;;;11.95;3.70;;;4.80;99.90;;;;;;5068972;28;20042;-81
2022/12/28 03:39:58;;;;;;;9.10;3.47;;;4.80;99.90;;;;;;5072173;28;20078;-81
2022/12/28 03:45:42;;;;;;;11.80;4.72;;;4.90;99.90;;;;;;5072815;28;20043;-81
2022/12/28 03:48:09;;;;;;;12.65;3.95;;;4.90;99.90;;;;;;5068604;28;20488;-81
2022/12/28 03:50:38;;;;;;;13.82;3.80;;;4.90;99.90;;;;;;5072031;28;20028;-82
2022/12/28 03:53:04;;;;;;;10.90;4.22;;;4.90;99.90;;;;;;5082090;28;20034;-82
2022/12/28 03:55:30;;;;;;;10.23;3.72;;;4.90;99.90;;;;;;5071021;28;20116;-82
2022/12/28 03:57:58;;;;;;;10.70;3.45;;;5.00;99.90;;;;;;5069882;28;20045;-80
2022/12/28 04:00:24;;;;;;;13.40;4.35;;;5.00;99.90;;;;;;5068468;28;20063;-81
2022/12/28 04:02:49;;;;;;;7.20;3.10;;;5.00;99.90;;;;;;5075304;28;20028;-81
2022/12/28 04:05:15;;;;;;;16.00;3.25;;;5.00;99.90;;;;;;5070557;28;20051;-81
2022/12/28 04:07:40;;;;;;;26.52;4.63;;;5.00;99.90;;;;;;5070454;28;20065;-81
2022/12/28 04:10:08;;;;;;;6.13;3.13;;;5.00;99.90;;;;;;5069666;28;20441;-80
2022/12/28 04:12:33;;;;;;;8.93;3.40;;;5.00;99.90;;;;;;5078433;28;20086;-81
2022/12/28 04:14:59;;;;;;;12.13;3.55;;;5.00;99.90;;;;;;5078129;28;20020;-81
2022/12/28 04:17:24;;;;;;;10.65;3.60;;;5.00;99.90;;;;;;5067329;28;20050;-81
2022/12/28 04:19:50;;;;;;;15.13;3.85;;;5.00;99.90;;;;;;5061101;28;20029;-81
2022/12/28 04:22:15;;;;;;;12.27;3.72;;;5.10;99.90;;;;;;5072133;28;20028;-83
2022/12/28 04:24:41;;;;;;;5.95;3.25;;;5.10;99.90;;;;;;5070131;28;20397;-80
2022/12/28 04:27:07;;;;;;;18.10;5.28;;;5.10;99.90;;;;;;5065449;28;20458;-80
2022/12/28 04:29:32;;;;;;;11.57;3.28;;;5.00;99.90;;;;;;5051922;28;20048;-81
2022/12/28 04:31:58;;;;;;;11.43;3.10;;;5.00;99.90;;;;;;5044849;28;20055;-81
2022/12/28 04:34:23;;;;;;;9.55;4.25;;;4.90;99.90;;;;;;5068645;28;20072;-81
2022/12/28 04:36:49;;;;;;;16.75;3.63;;;4.90;99.90;;;;;;5067626;28;20440;-82
2022/12/28 04:39:15;;;;;;;10.55;3.75;;;5.00;99.90;;;;;;5073114;28;20055;-81
2022/12/28 04:41:40;;;;;;;10.27;3.22;;;4.90;99.90;;;;;;5075569;28;20110;-80
2022/12/28 04:44:06;;;;;;;10.35;3.92;;;4.90;99.90;;;;;;5068470;28;20047;-81
2022/12/28 04:46:31;;;;;;;10.07;2.85;;;4.90;99.90;;;;;;5055830;28;20092;-81
2022/12/28 04:48:58;;;;;;;14.18;4.10;;;5.00;99.90;;;;;;5081911;28;20432;-82
2022/12/28 04:51:26;;;;;;;21.20;4.25;;;4.90;99.90;;;;;;5064045;28;20029;-80
2022/12/28 04:53:53;;;;;;;9.30;3.30;;;4.90;99.90;;;;;;5070479;28;20024;-80
2022/12/28 04:56:21;;;;;;;16.95;3.95;;;4.90;99.90;;;;;;5065692;28;20039;-81
2022/12/28 04:58:47;;;;;;;8.32;4.32;;;4.90;99.90;;;;;;5072804;28;20040;-81
2022/12/28 05:01:18;;;;;;;10.60;3.45;;;4.90;99.90;;;;;;5077613;28;20019;-80
2022/12/28 05:03:45;;;;;;;5.75;3.03;;;4.90;99.90;;;;;;5066975;28;20028;-85
2022/12/28 05:06:14;;;;;;;8.02;3.50;;;5.00;99.90;;;;;;5074595;28;20040;-83
2022/12/28 05:08:39;;;;;;;13.40;3.78;;;5.10;99.90;;;;;;5076948;28;20025;-82
2022/12/28 05:11:10;;;;;;;11.82;3.95;;;5.10;99.90;;;;;;5075313;28;20031;-82
2022/12/28 05:13:36;;;;;;;8.85;3.70;;;5.10;99.90;;;;;;5071565;28;20020;-82
2022/12/28 05:16:03;;;;;;;17.48;4.85;;;5.10;99.90;;;;;;5073313;28;20028;-84
2022/12/28 05:18:29;;;;;;;8.88;4.03;;;5.10;99.90;;;;;;5070776;28;20406;-83
2022/12/28 05:21:02;;;;;;;8.27;3.63;;;5.10;99.90;;;;;;5068694;28;20028;-83
2022/12/28 05:23:32;;;;;;;13.95;3.97;;;5.00;99.90;;;;;;5061486;28;20025;-81
2022/12/28 05:25:57;;;;;;;10.80;4.00;;;4.90;99.90;;;;;;5072233;28;20051;-81
2022/12/28 05:28:24;;;;;;;10.98;3.78;;;4.90;99.90;;;;;;5068574;28;20028;-80
2022/12/28 05:30:50;;;;;;;8.23;3.63;;;5.00;99.90;;;;;;5070333;28;20020;-82
2022/12/28 05:33:17;;;;;;;18.13;4.47;;;4.90;99.90;;;;;;5069047;28;20063;-82
2022/12/28 05:35:42;;;;;;;10.07;4.10;;;4.80;99.90;;;;;;5066082;28;20258;-81
2022/12/28 05:38:08;;;;;;;14.95;4.60;;;4.80;99.90;;;;;;5069324;28;20037;-81
2022/12/28 05:40:34;;;;;;;15.73;4.38;;;4.90;99.90;;;;;;5068273;28;20370;-82
2022/12/28 05:42:59;;;;;;;11.85;5.60;;;4.90;99.90;;;;;;5069440;28;20123;-83
2022/12/28 05:45:25;;;;;;;9.98;4.38;;;4.90;99.90;;;;;;5072670;28;20515;-81
2022/12/28 05:47:52;;;;;;;8.57;4.10;;;4.80;99.90;;;;;;5068654;28;20027;-81
2022/12/28 05:50:18;;;;;;;13.88;4.35;;;4.80;99.90;;;;;;5060400;28;20477;-81
2022/12/28 05:52:44;;;;;;;7.10;3.83;;;4.80;99.90;;;;;;5055996;28;20086;-82
2022/12/28 05:55:09;;;;;;;11.13;5.15;;;4.80;99.90;;;;;;5062802;28;20390;-80
2022/12/28 05:57:35;;;;;;;9.38;4.85;;;4.80;99.90;;;;;;5069344;28;20059;-83
2022/12/28 06:00:00;;;;;;;13.38;4.20;;;4.80;99.90;;;;;;5070177;28;20102;-81
2022/12/28 06:02:26;;;;;;;13.73;4.57;;;4.90;99.90;;;;;;5070232;28;20020;-82
2022/12/28 06:04:52;;;;;;;11.55;4.40;;;4.90;99.90;;;;;;5066946;28;20036;-81
2022/12/28 06:07:18;;;;;;;13.50;5.53;;;4.90;99.90;;;;;;5067230;28;20033;-81
2022/12/28 06:09:44;;;;;;;10.18;5.53;;;4.90;99.90;;;;;;5065772;28;20113;-82
2022/12/28 06:12:09;;;;;;;16.52;5.95;;;5.00;99.90;;;;;;5072424;28;20103;-83
2022/12/28 06:14:35;;;;;;;11.30;6.03;;;5.10;99.90;;;;;;5061068;28;20462;-81
2022/12/28 06:17:01;;;;;;;20.63;6.25;;;5.10;99.90;;;;;;5049149;28;20437;-83
2022/12/28 06:19:26;;;;;;;24.42;6.03;;;5.10;99.90;;;;;;5076099;28;20020;-83
2022/12/28 06:21:52;;;;;;;10.63;4.90;;;5.10;99.90;;;;;;5068766;28;20348;-82
2022/12/28 06:24:18;;;;;;;11.50;5.50;;;5.10;99.90;;;;;;5073249;28;20043;-82
2022/12/28 06:26:43;;;;;;;16.08;5.60;;;5.20;99.90;;;;;;5070757;28;20024;-81
2022/12/28 06:29:09;;;;;;;17.27;5.35;;;5.20;99.90;;;;;;5064602;28;20540;-83
2022/12/28 06:31:38;;;;;;;10.85;5.32;;;5.30;99.90;;;;;;5057283;28;20024;-82
2022/12/28 06:34:06;;;;;;;12.38;5.20;;;5.20;99.90;;;;;;5047976;28;20166;-82
2022/12/28 06:36:38;;;;;;;16.05;5.00;;;5.30;99.90;;;;;;5082760;28;20024;-80
2022/12/28 06:39:08;;;;;;;6.88;4.95;;;5.30;99.90;;;;;;5062659;28;20024;-84
2022/12/28 06:41:34;;;;;;;9.05;4.82;;;5.30;99.90;;;;;;5064538;28;20020;-82
2022/12/28 06:44:00;;;;;;;9.98;5.00;;;5.40;99.90;;;;;;5072481;28;20032;-82
2022/12/28 06:46:29;;;;;;;13.15;5.68;;;5.40;99.90;;;;;;5077057;28;20448;-83
2022/12/28 06:48:55;;;;;;;8.90;5.35;;;5.40;99.90;;;;;;5073481;28;20043;-82
2022/12/28 06:51:23;;;;;;;12.38;5.38;;;5.50;99.90;;;;;;5065036;28;20024;-82
2022/12/28 06:53:50;;;;;;;15.00;5.32;;;5.50;99.90;;;;;;5070186;28;20112;-81
2022/12/28 06:56:27;;;;;;;15.18;5.47;;;5.50;99.90;;;;;;5069004;28;20421;-82
2022/12/28 06:58:53;;;;;;;9.85;5.53;;;5.50;99.90;;;;;;5074176;28;20067;-83
2022/12/28 07:01:25;;;;;;;12.52;5.40;;;5.50;99.90;;;;;;5072457;28;20036;-83
2022/12/28 07:03:52;;;;;;;14.02;5.70;;;5.50;99.90;;;;;;5075552;28;20245;-82
2022/12/28 07:06:20;;;;;;;12.13;5.53;;;5.50;99.90;;;;;;5072697;28;20028;-84
2022/12/28 07:08:46;;;;;;;12.85;5.60;;;5.50;99.90;;;;;;5074209;28;20036;-84
2022/12/28 07:11:15;;;;;;;9.02;4.82;;;5.60;99.90;;;;;;5076962;28;20024;-83
2022/12/28 07:13:42;;;;;;;11.82;5.50;;;5.60;99.90;;;;;;5077391;28;20036;-83
2022/12/28 07:16:19;;;;;;;10.63;5.32;;;5.60;99.90;;;;;;5075665;28;20533;-82
2022/12/28 07:18:45;;;;;;;9.75;4.88;;;5.60;99.90;;;;;;5082701;28;20044;-81
2022/12/28 07:21:17;;;;;;;16.92;5.45;;;5.60;99.90;;;;;;5069252;28;20066;-82
2022/12/28 07:23:43;;;;;;;11.35;4.97;;;5.60;99.90;;;;;;5057530;28;20033;-82
2022/12/28 07:26:19;;;;;;;10.43;4.95;;;5.70;99.90;;;;;;5081876;28;20025;-83
2022/12/28 07:28:46;;;;;;;12.50;5.07;;;5.60;99.90;;;;;;5068978;28;20024;-83
2022/12/28 07:31:18;;;;;;;11.10;5.20;;;5.60;99.90;;;;;;5079952;28;20027;-84
2022/12/28 07:33:44;;;;;;;9.85;5.50;;;5.60;99.90;;;;;;5074915;28;20047;-82
2022/12/28 07:36:13;;;;;;;14.20;6.68;;;5.70;99.90;;;;;;5063775;28;20028;-83
2022/12/28 07:38:39;;;;;;;7.88;4.15;;;5.70;99.90;;;;;;5078262;28;20707;-82
2022/12/28 07:41:06;;;;;;;7.50;4.45;;;5.60;99.90;;;;;;5077745;28;20085;-83
2022/12/28 07:43:32;;;;;;;6.90;3.80;;;5.70;99.90;;;;;;5077386;28;20504;-82
2022/12/28 07:46:03;;;;;;;8.32;4.18;;;5.70;99.90;;;;;;5073051;28;20458;-82
2022/12/28 07:48:30;;;;;;;5.10;4.20;;;5.80;99.90;;;;;;5050397;28;20037;-83
2022/12/28 07:51:09;;;;;;;6.93;4.10;;;5.80;99.90;;;;;;5080615;28;20025;-83
2022/12/28 07:53:36;;;;;;;7.20;3.88;;;5.80;99.90;;;;;;5072763;28;20021;-85
2022/12/28 07:56:01;;;;;;;5.07;3.60;;;5.90;99.90;;;;;;5071332;28;20252;-82
2022/12/28 07:58:27;;;;;;;5.45;3.83;;;5.90;99.90;;;;;;5078075;28;20064;-83
2022/12/28 08:00:53;;;;;;;7.45;3.15;;;5.90;99.90;;;;;;5076295;28;20031;-83
2022/12/28 08:03:19;;;;;;;10.98;5.80;;;6.00;99.90;;;;;;5073038;28;20481;-83
2022/12/28 08:05:45;;;;;;;5.25;3.33;;;6.00;99.90;;;;;;5076964;28;20040;-83
2022/12/28 08:08:11;;;;;;;6.68;3.83;;;6.10;99.90;;;;;;5082877;28;20032;-84
2022/12/28 08:10:36;;;;;;;9.18;3.53;;;6.10;99.90;;;;;;5077955;28;20016;-83
2022/12/28 08:13:02;;;;;;;3.75;2.60;;;6.10;99.90;;;;;;5081735;28;20464;-85
2022/12/28 08:15:28;;;;;;;5.13;2.95;;;6.20;99.90;;;;;;5073515;28;20024;-81
2022/12/28 08:17:55;;;;;;;3.00;2.70;;;6.30;99.90;;;;;;5071915;28;20024;-83
2022/12/28 08:20:21;;;;;;;6.22;2.95;;;6.30;99.90;;;;;;5069000;28;20024;-83
2022/12/28 08:22:49;;;;;;;4.32;2.75;;;6.30;99.90;;;;;;5075136;28;20023;-81
2022/12/28 08:25:15;;;;;;;4.03;2.53;;;6.30;99.90;;;;;;5067085;28;20127;-83
2022/12/28 08:27:40;;;;;;;4.40;2.78;;;6.40;99.90;;;;;;5075371;28;20116;-84
2022/12/28 08:30:07;;;;;;;5.95;3.72;;;6.40;99.90;;;;;;5070633;28;20051;-83
2022/12/28 08:32:32;;;;;;;6.75;4.22;;;6.50;99.90;;;;;;5065408;28;20444;-82
2022/12/28 08:34:58;;;;;;;4.35;2.75;;;6.50;99.90;;;;;;5070978;28;20111;-82
2022/12/28 08:37:23;;;;;;;3.42;2.63;;;6.60;99.90;;;;;;5061595;28;20025;-82
2022/12/28 08:39:49;;;;;;;4.85;3.55;;;6.60;99.90;;;;;;5071974;28;20119;-83
2022/12/28 08:42:14;;;;;;;3.67;2.35;;;6.70;99.90;;;;;;5075138;28;20020;-82
2022/12/28 08:44:40;;;;;;;3.35;2.05;;;6.70;99.90;;;;;;5071723;28;20382;-83
2022/12/28 08:47:06;;;;;;;3.58;2.47;;;6.70;99.90;;;;;;5063971;28;20050;-85
2022/12/28 08:49:31;;;;;;;2.72;2.42;;;6.80;99.90;;;;;;5072790;28;20047;-84
2022/12/28 08:51:57;;;;;;;3.63;2.60;;;6.90;99.90;;;;;;5077210;28;20515;-84
2022/12/28 08:54:22;;;;;;;2.25;2.08;;;6.90;99.90;;;;;;5069269;28;20024;-82
2022/12/28 08:56:48;;;;;;;4.55;2.38;;;6.90;99.90;;;;;;5067398;28;20038;-82
2022/12/28 08:59:17;;;;;;;3.13;2.08;;;6.90;99.90;;;;;;5071526;28;20102;-83
2022/12/28 09:01:43;;;;;;;4.03;2.88;;;6.90;99.90;;;;;;5079552;28;20069;-83
2022/12/28 09:04:18;;;;;;;4.70;2.60;;;6.90;99.90;;;;;;5075298;28;20075;-83
2022/12/28 09:06:44;;;;;;;3.70;2.60;;;6.90;99.90;;;;;;5072656;28;20020;-83
2022/12/28 09:09:13;;;;;;;4.57;2.65;;;6.90;99.90;;;;;;5071718;28;20047;-82
2022/12/28 09:11:39;;;;;;;4.20;3.20;;;7.00;99.90;;;;;;5070091;28;20092;-81
2022/12/28 09:14:08;;;;;;;4.00;2.80;;;7.00;99.90;;;;;;5076151;28;20040;-82
2022/12/28 09:16:35;;;;;;;8.40;3.00;;;7.00;99.90;;;;;;5074791;28;20456;-85
2022/12/28 09:19:02;;;;;;;2.47;2.25;;;7.00;99.90;;;;;;5074244;28;20055;-82
2022/12/28 09:21:31;;;;;;;6.78;3.00;;;7.10;99.90;;;;;;5067505;28;20723;-84
2022/12/28 09:23:57;;;;;;;3.17;2.67;;;7.10;99.90;;;;;;5083791;28;20388;-83
2022/12/28 09:26:25;;;;;;;10.13;3.42;;;7.10;99.90;;;;;;5071600;28;20028;-82
2022/12/28 09:28:53;;;;;;;3.80;2.83;;;7.10;99.90;;;;;;5072717;28;20037;-83
2022/12/28 09:31:22;;;;;;;6.68;3.15;;;7.20;99.90;;;;;;5060710;28;20501;-83
2022/12/28 09:34:03;;;;;;;4.90;3.22;;;7.20;99.90;;;;;;5065182;28;20481;-86
2022/12/28 09:36:40;;;;;;;4.55;2.88;;;7.30;99.90;;;;;;5072694;28;20472;-81
2022/12/28 09:39:12;;;;;;;3.70;2.67;;;7.30;99.90;;;;;;5069969;28;20102;-82
2022/12/28 09:42:16;;;;;;;4.80;3.53;;;7.30;99.90;;;;;;5070655;28;22046;-85
2022/12/28 09:44:44;;;;;;;5.20;3.13;;;7.30;99.90;;;;;;5046787;28;20238;-83
2022/12/28 09:47:31;;;;;;;6.50;3.40;;;7.30;99.90;;;;;;5064199;28;20103;-85
2022/12/28 09:50:16;;;;;;;7.18;3.80;;;7.30;99.90;;;;;;5071913;28;20131;-85
2022/12/28 09:53:04;;;;;;;10.68;3.25;;;7.30;99.90;;;;;;5070256;28;20025;-83
2022/12/28 09:55:35;;;;;;;5.70;3.70;;;7.40;99.90;;;;;;5074356;28;20024;-86
2022/12/28 09:58:02;;;;;;;6.35;4.00;;;7.40;99.90;;;;;;5069338;28;20040;-84
2022/12/28 10:00:48;;;;;;;7.97;4.68;;;7.40;99.90;;;;;;5070260;28;20496;-84
2022/12/28 10:03:18;;;;;;;;;;;7.40;99.90;;;;;;5071277;28;20051;-86
2022/12/28 10:05:44;;;;;;;10.48;4.97;;;7.40;99.90;;;;;;5067981;28;19931;-84
2022/12/28 10:08:15;;;;;;;7.22;3.95;;;7.40;99.90;;;;;;5068911;28;20057;-84
2022/12/28 10:10:42;;;;;;;9.57;4.43;;;7.40;99.90;;;;;;5058799;28;20032;-83
2022/12/28 10:13:35;;;;;;;8.38;3.63;;;7.50;99.90;;;;;;5068720;28;20051;-84
2022/12/28 10:16:02;;;;;;;10.27;4.63;;;7.50;99.90;;;;;;5067516;28;20446;-85
2022/12/28 10:18:28;;;;;;;7.45;3.67;;;7.40;99.90;;;;;;5071563;28;20462;-85
2022/12/28 10:20:55;;;;;;;8.27;3.45;;;7.50;99.90;;;;;;5067914;28;20029;-83
2022/12/28 10:23:25;;;;;;;9.38;4.10;;;7.50;99.90;;;;;;5066001;28;20036;-83
2022/12/28 10:25:54;;;;;;;5.97;3.60;;;7.60;99.90;;;;;;5072120;28;20036;-84
2022/12/28 10:28:23;;;;;;;7.40;3.85;;;7.70;99.90;;;;;;5066713;28;20058;-83
2022/12/28 10:31:09;;;;;;;10.63;3.80;;;7.70;99.90;;;;;;5068151;28;20115;-84
2022/12/28 10:33:40;;;;;;;6.05;3.85;;;7.70;99.90;;;;;;5048213;28;20107;-85
2022/12/28 10:36:11;;;;;;;7.65;3.72;;;7.70;99.90;;;;;;5061453;28;20119;-83
2022/12/28 10:38:43;;;;;;;5.03;3.15;;;7.70;99.90;;;;;;5064218;28;20029;-82
2022/12/28 10:41:12;;;;;;;7.45;3.85;;;7.70;99.90;;;;;;5065048;28;20032;-82
2022/12/28 10:43:44;;;;;;;7.95;3.78;;;7.70;99.90;;;;;;5064977;28;20032;-84
2022/12/28 10:46:22;;;;;;;13.98;4.85;;;7.70;99.90;;;;;;5068807;28;20032;-84
2022/12/28 10:48:53;;;;;;;8.98;3.85;;;7.70;99.90;;;;;;5071415;28;20112;-84
2022/12/28 10:51:24;;;;;;;9.15;3.92;;;7.70;99.90;;;;;;5077790;28;20035;-84
2022/12/28 10:53:55;;;;;;;7.85;4.25;;;7.60;99.90;;;;;;5077656;28;20039;-84
2022/12/28 10:56:32;;;;;;;6.47;3.80;;;7.70;99.90;;;;;;5054545;28;20043;-84
2022/12/28 10:59:09;;;;;;;11.60;3.67;;;7.60;99.90;;;;;;5070671;28;20064;-83
2022/12/28 11:01:35;;;;;;;11.88;3.97;;;7.50;99.90;;;;;;5070617;28;20107;-83
2022/12/28 11:04:20;;;;;;;6.13;3.65;;;7.60;99.90;;;;;;5066276;28;20028;-84
2022/12/28 11:06:59;;;;;;;6.47;3.70;;;7.50;99.90;;;;;;5071095;28;20489;-81
2022/12/28 11:09:34;;;;;;;10.02;3.47;;;7.50;99.90;;;;;;5070803;28;20035;-82
2022/12/28 11:12:21;;;;;;;10.50;3.90;;;7.50;99.90;;;;;;5066222;28;20548;-82
2022/12/28 11:14:46;;;;;;;4.82;3.20;;;7.50;99.90;;;;;;5063910;28;20107;-84
2022/12/28 11:17:23;;;;;;;8.45;2.75;;;7.50;99.90;;;;;;5080871;28;20024;-83
2022/12/28 11:19:54;;;;;;;5.28;2.78;;;7.60;99.90;;;;;;5065355;28;20044;-83
2022/12/28 11:22:23;;;;;;;6.88;2.85;;;7.50;99.90;;;;;;5071370;28;20476;-83
2022/12/28 11:24:49;;;;;;;6.45;2.97;;;7.60;99.90;;;;;;5080597;28;20043;-83
2022/12/28 11:27:18;;;;;;;6.35;2.42;;;7.60;99.90;;;;;;5068899;28;20028;-83
2022/12/28 11:29:47;;;;;;;4.75;2.78;;;7.60;99.90;;;;;;5071272;28;20043;-88
2022/12/28 11:32:23;;;;;;;4.32;2.65;;;7.60;99.90;;;;;;5067976;28;20499;-83
2022/12/28 11:34:49;;;;;;;5.50;2.92;;;7.60;99.90;;;;;;5072559;28;20027;-83
2022/12/28 11:37:15;;;;;;;5.28;2.40;;;7.70;99.90;;;;;;5064363;28;20033;-83
2022/12/28 11:39:46;;;;;;;5.65;3.25;;;7.70;99.90;;;;;;5072405;28;20036;-80
2022/12/28 11:42:34;;;;;;;2.90;2.33;;;7.70;99.90;;;;;;5077286;28;20387;-82
2022/12/28 11:45:33;;;;;;;6.18;2.85;;;7.70;99.90;;;;;;5073172;28;20052;-81
2022/12/28 11:48:36;;;;;;;6.63;2.35;;;7.80;99.90;;;;;;5073221;28;20358;-81
2022/12/28 11:51:04;;;;;;;4.05;2.30;;;7.80;99.90;;;;;;5067613;28;20500;-81
2022/12/28 11:53:32;;;;;;;6.72;4.20;;;7.80;99.90;;;;;;5075307;28;20048;-81
2022/12/28 11:56:07;;;;;;;5.88;2.78;;;7.80;99.90;;;;;;5073504;28;20040;-81
2022/12/28 11:58:44;;;;;;;6.55;3.05;;;7.80;99.90;;;;;;5074723;28;20044;-85
2022/12/28 12:01:28;;;;;;;8.70;3.53;;;7.80;99.90;;;;;;5077601;28;20035;-81
2022/12/28 12:03:58;;;;;;;10.70;3.45;;;7.80;99.90;;;;;;5076832;28;20040;-82
2022/12/28 12:06:47;;;;;;;3.92;3.20;;;7.80;99.90;;;;;;5070015;28;20035;-80
2022/12/28 12:09:24;;;;;;;5.80;2.72;;;7.80;99.90;;;;;;5078419;28;20050;-83
2022/12/28 12:12:13;;;;;;;9.98;3.35;;;7.80;99.90;;;;;;5077658;28;20389;-84
2022/12/28 12:14:49;;;;;;;13.77;4.63;;;7.80;99.90;;;;;;5075365;28;20093;-82
2022/12/28 12:17:39;;;;;;;5.65;3.28;;;7.70;99.90;;;;;;5070156;28;20044;-81
2022/12/28 12:20:15;;;;;;;7.55;3.38;;;7.80;99.90;;;;;;5082208;28;20032;-80
2022/12/28 12:22:52;;;;;;;6.78;3.50;;;7.70;99.90;;;;;;5078028;28;20048;-83
2022/12/28 12:25:43;;;;;;;8.85;2.83;;;7.70;99.90;;;;;;5069619;28;20508;-80
2022/12/28 12:28:42;;;;;;;12.00;3.33;;;7.70;99.90;;;;;;5070781;28;20107;-81
2022/12/28 12:31:13;;;;;;;13.55;7.75;;;7.70;99.90;;;;;;5075451;28;20090;-81
2022/12/28 12:33:44;;;;;;;14.88;5.03;;;7.70;99.90;;;;;;5072616;28;20123;-80
2022/12/28 12:36:15;;;;;;;7.03;3.22;;;7.70;99.90;;;;;;5066725;28;20123;-81
2022/12/28 12:39:04;;;;;;;6.97;3.10;;;7.80;99.90;;;;;;5073831;28;20115;-81
2022/12/28 12:41:49;;;;;;;4.88;2.70;;;7.80;99.90;;;;;;5062083;28;20028;-83
2022/12/28 12:44:23;;;;;;;11.25;3.72;;;7.70;99.90;;;;;;5064214;28;20044;-82
2022/12/28 12:47:15;;;;;;;11.15;2.83;;;7.80;99.90;;;;;;5066113;28;20044;-81
2022/12/28 12:50:04;;;;;;;8.00;3.60;;;7.80;99.90;;;;;;5073211;28;20024;-80
2022/12/28 12:52:51;;;;;;;7.20;2.95;;;7.80;99.90;;;;;;5062967;28;20032;-81
2022/12/28 12:55:47;;;;;;;5.20;3.20;;;7.70;99.90;;;;;;5074083;28;20032;-81
2022/12/28 12:58:33;;;;;;;;;;;7.70;99.90;;;;;;5065902;28;20131;-81
2022/12/28 13:01:13;;;;;;;5.03;3.30;;;7.70;99.90;;;;;;5071269;28;20422;-81
2022/12/28 13:03:48;;;;;;;11.07;3.20;;;7.70;99.90;;;;;;5072261;28;20051;-81
2022/12/28 13:06:17;;;;;;;4.78;2.55;;;7.70;99.90;;;;;;5063828;28;20111;-81
2022/12/28 13:08:52;;;;;;;14.48;4.75;;;7.70;99.90;;;;;;5074369;28;20071;-81
2022/12/28 13:11:19;;;;;;;9.18;4.95;;;7.70;99.90;;;;;;5051044;28;20029;-80
2022/12/28 13:13:49;;;;;;;10.40;4.10;;;7.70;99.90;;;;;;5066721;28;20043;-81
2022/12/28 13:16:17;;;;;;;6.60;3.50;;;7.70;99.90;;;;;;5075823;28;20101;-82
2022/12/28 13:18:53;;;;;;;5.32;3.25;;;7.70;99.90;;;;;;5069483;28;20075;-81
2022/12/28 13:21:20;;;;;;;7.03;3.13;;;7.70;99.90;;;;;;5077456;28;20029;-81
2022/12/28 13:23:47;;;;;;;8.48;2.92;;;7.80;99.90;;;;;;5083205;28;20031;-82
2022/12/28 13:26:14;;;;;;;10.55;3.85;;;7.80;99.90;;;;;;5082058;28;20542;-81
2022/12/28 13:28:56;;;;;;;7.95;2.92;;;7.90;99.90;;;;;;5082399;28;20468;-81
2022/12/28 13:31:27;;;;;;;6.13;2.92;;;7.90;99.90;;;;;;5083436;28;20103;-84
2022/12/28 13:34:02;;;;;;;5.07;2.38;;;7.90;99.90;;;;;;5073591;28;20056;-82
2022/12/28 13:36:27;;;;;;;7.15;2.50;;;7.90;99.90;;;;;;5069747;28;20020;-81
2022/12/28 13:39:20;;;;;;;9.40;2.90;;;7.90;99.90;;;;;;5075242;28;20020;-81