Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:07;;;;;;;31.00;14.70;;;;;;;6.13;100.00;101562.87;104593;1272;96636;-76
2023/12/18 00:03:12;;;;;;;23.80;13.40;;;;;;;6.16;100.00;101559.30;104465;1268;101364;-75
2023/12/18 00:05:58;;;;;;;22.80;13.40;;;;;;;6.17;100.00;101558.31;104472;1270;100296;-76
2023/12/18 00:08:43;;;;;;;22.80;12.90;;;;;;;6.18;100.00;101558.17;104402;1273;99080;-76
2023/12/18 00:11:29;;;;;;;20.10;12.10;;;;;;;6.19;100.00;101549.55;104419;1270;96628;-77
2023/12/18 00:14:15;;;;;;;25.80;14.20;;;;;;;6.20;100.00;101542.95;104419;1268;97175;-77
2023/12/18 00:17:00;;;;;;;24.60;13.60;;;;;;;6.22;100.00;101534.85;104534;1272;100049;-77
2023/12/18 00:19:45;;;;;;;25.20;13.90;;;;;;;6.22;100.00;101528.79;104537;1272;99099;-77
2023/12/18 00:22:31;;;;;;;25.60;12.00;;;;;;;6.23;100.00;101525.48;104508;1272;98542;-76
2023/12/18 00:25:16;;;;;;;23.60;13.90;;;;;;;6.24;100.00;101523.23;104445;1268;96640;-76
2023/12/18 00:28:02;;;;;;;19.30;11.80;;;;;;;6.24;100.00;101515.23;104454;1273;97194;-77
2023/12/18 00:30:48;;;;;;;21.70;12.70;;;;;;;6.26;100.00;101514.00;104466;1272;101325;-76
2023/12/18 00:33:33;;;;;;;22.00;12.90;;;;;;;6.28;100.00;101514.01;104512;1267;100548;-77
2023/12/18 00:36:19;;;;;;;33.30;15.00;;;;;;;6.30;100.00;101513.01;104507;1273;99112;-77
2023/12/18 00:39:05;;;;;;;24.00;12.50;;;;;;;6.31;100.00;101517.15;104432;1267;96741;-76
2023/12/18 00:41:51;;;;;;;18.90;13.30;;;;;;;6.32;100.00;101518.24;104449;1273;97175;-76
2023/12/18 00:44:37;;;;;;;19.80;12.30;;;;;;;6.34;100.00;101519.58;104610;1272;100109;-77
2023/12/18 00:47:22;;;;;;;23.20;12.60;;;;;;;6.34;100.00;101517.73;104655;1272;99770;-77
2023/12/18 00:50:09;;;;;;;23.70;11.40;;;;;;;6.35;100.00;101514.69;104601;1273;97857;-76
2023/12/18 00:52:55;;;;;;;19.20;11.20;;;;;;;6.35;100.00;101510.17;104400;1272;97236;-76
2023/12/18 00:55:40;;;;;;;22.50;12.10;;;;;;;6.36;100.00;101515.94;104386;1267;97163;-77
2023/12/18 00:58:26;;;;;;;22.00;11.50;;;;;;;6.37;100.00;101517.67;104433;1267;101536;-76
2023/12/18 01:01:11;;;;;;;21.80;12.00;;;;;;;6.38;100.00;101523.61;104560;1267;99160;-77
2023/12/18 01:03:57;;;;;;;22.40;11.00;;;;;;;6.39;100.00;101526.69;104690;1273;98497;-76
2023/12/18 01:06:43;;;;;;;18.40;10.40;;;;;;;6.40;100.00;101523.61;104561;1273;97686;-76
2023/12/18 01:09:28;;;;;;;18.40;11.00;;;;;;;6.41;100.00;101522.77;104634;1273;96774;-76
2023/12/18 01:12:14;;;;;;;16.70;11.10;;;;;;;6.43;100.00;101523.89;104682;1267;101335;-76
2023/12/18 01:14:59;;;;;;;18.10;10.80;;;;;;;6.43;100.00;101523.64;104511;1268;99236;-77
2023/12/18 01:17:45;;;;;;;17.90;10.90;;;;;;;6.43;100.00;101520.14;104563;1267;99515;-76
2023/12/18 01:20:30;;;;;;;18.90;10.40;;;;;;;6.44;100.00;101519.89;104407;1273;97291;-77
2023/12/18 01:23:16;;;;;;;19.00;10.30;;;;;;;6.43;100.00;101521.85;104590;1273;97194;-77
2023/12/18 01:26:01;;;;;;;15.90;10.10;;;;;;;6.44;100.00;101517.77;104564;1267;100012;-77
2023/12/18 01:28:47;;;;;;;24.40;12.00;;;;;;;6.44;100.00;101514.52;104526;1267;99161;-76
2023/12/18 01:31:32;;;;;;;18.80;11.40;;;;;;;6.45;100.00;101510.92;104424;1274;99003;-78
2023/12/18 01:34:18;;;;;;;18.60;11.40;;;;;;;6.45;100.00;101513.23;104453;1273;97838;-76
2023/12/18 01:37:05;;;;;;;17.10;10.60;;;;;;;6.46;100.00;101511.70;104410;1267;96632;-76
2023/12/18 01:39:50;;;;;;;16.10;10.10;;;;;;;6.47;100.00;101508.23;105344;1267;101278;-76
2023/12/18 01:42:37;;;;;;;19.70;11.60;;;;;;;6.48;100.00;101506.23;104588;1267;100231;-77
2023/12/18 01:45:22;;;;;;;16.60;10.50;;;;;;;6.48;100.00;101506.53;106183;1267;97844;-76
2023/12/18 01:48:08;;;;;;;20.50;11.30;;;;;;;6.49;100.00;101506.61;104509;1273;96651;-76
2023/12/18 01:50:54;;;;;;;19.10;11.50;;;;;;;6.50;100.00;101503.88;104451;1273;97218;-76
2023/12/18 01:53:46;;;;;;;19.40;11.80;;;;;;;6.51;100.00;101505.89;104421;1267;100826;-76
2023/12/18 01:56:33;;;;;;;16.80;10.80;;;;;;;6.51;100.00;101507.99;104478;1273;99737;-78
2023/12/18 01:59:20;;;;;;;22.00;11.30;;;;;;;6.53;100.00;101506.84;104498;1268;97807;-76
2023/12/18 02:02:06;;;;;;;18.40;10.90;;;;;;;6.53;100.00;101504.29;104518;1273;96753;-77
2023/12/18 02:04:52;;;;;;;15.30;10.30;;;;;;;6.55;100.00;101502.01;104669;1273;96926;-77
2023/12/18 02:07:38;;;;;;;17.50;10.70;;;;;;;6.56;100.00;101495.48;104558;1268;100070;-76
2023/12/18 02:10:25;;;;;;;17.30;12.30;;;;;;;6.58;100.00;101491.39;104538;1290;100123;-77
2023/12/18 02:13:10;;;;;;;14.70;10.50;;;;;;;6.59;100.00;101495.02;104555;1272;98790;-76
2023/12/18 02:15:58;;;;;;;14.30;10.20;;;;;;;6.61;100.00;101493.28;104466;1273;97274;-76
2023/12/18 02:18:46;;;;;;;17.10;10.10;;;;;;;6.63;100.00;101494.66;104493;1273;98246;-76
2023/12/18 02:21:31;;;;;;;17.50;10.20;;;;;;;6.64;100.00;101500.79;104531;1272;100802;-76
2023/12/18 02:24:17;;;;;;;14.10;10.30;;;;;;;6.66;100.00;101507.73;104473;1268;99143;-76
2023/12/18 02:27:03;;;;;;;13.40;9.40;;;;;;;6.67;100.00;101512.56;104390;1267;97744;-77
2023/12/18 02:29:49;;;;;;;14.70;10.20;;;;;;;6.69;100.00;101512.23;104384;1267;96511;-77
2023/12/18 02:32:36;;;;;;;14.40;10.00;;;;;;;6.70;100.00;101514.81;104440;1272;96875;-77
2023/12/18 02:35:21;;;;;;;12.90;9.20;;;;;;;6.70;100.00;101511.23;105072;1268;99994;-76
2023/12/18 02:38:07;;;;;;;14.40;10.00;;;;;;;6.70;100.00;101504.11;104430;1268;99312;-77
2023/12/18 02:40:52;;;;;;;16.10;11.10;;;;;;;6.70;100.00;101510.00;104324;1268;97733;-76
2023/12/18 02:43:38;;;;;;;16.00;10.90;;;;;;;6.70;100.00;101507.68;104577;1267;96644;-76
2023/12/18 02:46:23;;;;;;;14.90;10.80;;;;;;;6.71;100.00;101506.68;104452;1267;97092;-76
2023/12/18 02:49:09;;;;;;;13.10;9.50;;;;;;;6.73;100.00;101509.77;104400;1273;101337;-77
2023/12/18 02:51:54;;;;;;;13.50;10.10;;;;;;;6.74;100.00;101505.94;104551;1273;99736;-77
2023/12/18 02:54:40;;;;;;;18.40;10.40;;;;;;;6.74;100.00;101503.10;104583;1273;97729;-77
2023/12/18 02:57:26;;;;;;;14.90;10.50;;;;;;;6.74;100.00;101504.83;104606;1273;97127;-77
2023/12/18 03:00:12;;;;;;;16.40;10.10;;;;;;;6.75;100.00;101504.53;104852;1271;97598;-77
2023/12/18 03:02:58;;;;;;;14.00;9.80;;;;;;;6.76;100.00;101499.19;104719;1273;100071;-76
2023/12/18 03:05:43;;;;;;;13.70;9.90;;;;;;;6.75;100.00;101494.95;104472;1274;99386;-76
2023/12/18 03:08:29;;;;;;;17.80;10.30;;;;;;;6.76;100.00;101495.45;104628;1267;98995;-76
2023/12/18 03:11:14;;;;;;;15.50;10.30;;;;;;;6.75;100.00;101491.11;104619;1267;96627;-77
2023/12/18 03:14:00;;;;;;;13.60;10.30;;;;;;;6.75;100.00;101489.71;104543;1272;96636;-76
2023/12/18 03:16:45;;;;;;;18.60;10.90;;;;;;;6.74;100.00;101498.25;104408;1273;100777;-77
2023/12/18 03:19:31;;;;;;;12.60;9.40;;;;;;;6.75;100.00;101497.15;104370;1273;99950;-76
2023/12/18 03:22:16;;;;;;;15.70;10.60;;;;;;;6.75;100.00;101498.71;104415;1273;97866;-78
2023/12/18 03:25:03;;;;;;;15.30;11.10;;;;;;;6.76;100.00;101502.55;104407;1267;97219;-77
2023/12/18 03:27:49;;;;;;;15.20;10.30;;;;;;;6.76;100.00;101500.76;104403;1267;97181;-76
2023/12/18 03:30:34;;;;;;;18.80;12.10;;;;;;;6.75;100.00;101499.94;104475;1273;100191;-77
2023/12/18 03:33:20;;;;;;;15.40;10.90;;;;;;;6.75;100.00;101501.20;104446;1273;100786;-77
2023/12/18 03:36:06;;;;;;;14.10;10.40;;;;;;;6.76;100.00;101502.52;104374;1273;97842;-78
2023/12/18 03:38:52;;;;;;;12.70;10.00;;;;;;;6.77;100.00;101507.08;104552;1273;96641;-76
2023/12/18 03:41:37;;;;;;;15.00;10.30;;;;;;;6.76;100.00;101498.77;104461;1272;96643;-76
2023/12/18 03:44:23;;;;;;;14.30;10.40;;;;;;;6.76;100.00;101497.21;104499;1273;100913;-76
2023/12/18 03:47:09;;;;;;;14.10;10.50;;;;;;;6.75;100.00;101500.70;104465;1272;99163;-77
2023/12/18 03:49:54;;;;;;;17.00;11.60;;;;;;;6.75;100.00;101504.02;104380;1274;97735;-76
2023/12/18 03:52:39;;;;;;;16.90;11.50;;;;;;;6.75;100.00;101502.41;104427;1273;97066;-77
2023/12/18 03:55:25;;;;;;;14.70;10.00;;;;;;;6.76;100.00;101501.29;104416;1267;96646;-77
2023/12/18 03:58:11;;;;;;;15.90;10.90;;;;;;;6.77;100.00;101503.36;104517;1267;99988;-76
2023/12/18 04:00:56;;;;;;;14.00;10.10;;;;;;;6.76;100.00;101497.90;104477;1269;99311;-77
2023/12/18 04:03:42;;;;;;;15.70;10.40;;;;;;;6.76;100.00;101494.23;104542;1272;97741;-77
2023/12/18 04:06:28;;;;;;;17.00;10.90;;;;;;;6.76;100.00;101495.99;104606;1273;96641;-77
2023/12/18 04:09:13;;;;;;;16.00;10.10;;;;;;;6.75;100.00;101501.52;104431;1273;97165;-76
2023/12/18 04:11:59;;;;;;;17.70;11.90;;;;;;;6.75;100.00;101499.95;104461;1271;101335;-76
2023/12/18 04:14:44;;;;;;;14.30;11.10;;;;;;;6.76;100.00;101501.67;104358;1273;99325;-77
2023/12/18 04:17:30;;;;;;;16.20;10.70;;;;;;;6.75;100.00;101499.38;104448;1273;97911;-77
2023/12/18 04:20:16;;;;;;;15.90;10.60;;;;;;;6.74;100.00;101503.25;104541;1273;97334;-77
2023/12/18 04:23:01;;;;;;;19.00;11.00;;;;;;;6.73;100.00;101499.41;104362;1268;98336;-75
2023/12/18 04:25:47;;;;;;;14.00;10.60;;;;;;;6.75;100.00;101502.80;104695;1286;101310;-77
2023/12/18 04:28:33;;;;;;;18.40;11.80;;;;;;;6.77;100.00;101504.23;104632;1267;99798;-76
2023/12/18 04:31:20;;;;;;;16.20;10.80;;;;;;;6.76;100.00;101507.11;104426;1273;97712;-76
2023/12/18 04:34:06;;;;;;;18.80;11.20;;;;;;;6.76;100.00;101511.20;104408;1272;96739;-77
2023/12/18 04:36:52;;;;;;;13.90;10.70;;;;;;;6.76;100.00;101511.70;104504;1268;96629;-77
2023/12/18 04:39:37;;;;;;;15.10;11.10;;;;;;;6.77;100.00;101512.71;104385;1272;100183;-77
2023/12/18 04:42:23;;;;;;;13.90;10.60;;;;;;;6.77;100.00;101509.89;104443;1273;99164;-75
2023/12/18 04:45:09;;;;;;;14.20;10.40;;;;;;;6.77;100.00;101512.55;104384;1272;99118;-76
2023/12/18 04:47:54;;;;;;;17.40;12.00;;;;;;;6.77;100.00;101512.04;104398;1269;97840;-76
2023/12/18 04:50:40;;;;;;;18.00;11.90;;;;;;;6.77;100.00;101510.45;104430;1272;97171;-75
2023/12/18 04:53:25;;;;;;;16.80;11.70;;;;;;;6.76;100.00;101512.23;104640;1273;100175;-76
2023/12/18 04:56:11;;;;;;;14.90;10.70;;;;;;;6.77;100.00;101516.46;104366;1274;100537;-76
2023/12/18 04:58:57;;;;;;;15.40;10.80;;;;;;;6.76;100.00;101516.86;104447;1267;97731;-76
2023/12/18 05:01:42;;;;;;;15.90;10.90;;;;;;;6.75;100.00;101515.58;104530;1273;96644;-76
2023/12/18 05:04:28;;;;;;;16.70;11.60;;;;;;;6.75;100.00;101515.77;104645;1268;97620;-76
2023/12/18 05:07:14;;;;;;;15.50;10.90;;;;;;;6.74;100.00;101512.52;104615;1273;101797;-75
2023/12/18 05:09:59;;;;;;;16.50;11.40;;;;;;;6.73;100.00;101511.81;104492;1267;100360;-76
2023/12/18 05:12:45;;;;;;;15.40;11.10;;;;;;;6.74;100.00;101508.35;104604;1272;98748;-76
2023/12/18 05:15:30;;;;;;;13.90;10.60;;;;;;;6.74;100.00;101502.33;104462;1273;96663;-76
2023/12/18 05:18:16;;;;;;;17.90;12.00;;;;;;;6.74;100.00;101500.19;104529;1267;96563;-76
2023/12/18 05:21:05;;;;;;;19.20;11.00;;;;;;;6.75;100.00;101494.08;104392;1267;101318;-76
2023/12/18 05:23:51;;;;;;;16.90;11.30;;;;;;;6.74;100.00;101493.32;104376;1268;99263;-76
2023/12/18 05:26:36;;;;;;;17.00;11.40;;;;;;;6.74;100.00;101494.76;104396;1283;99724;-76
2023/12/18 05:29:22;;;;;;;14.80;10.60;;;;;;;6.73;100.00;101496.74;104249;1268;97623;-76
2023/12/18 05:32:08;;;;;;;17.80;12.10;;;;;;;6.72;100.00;101498.76;104393;1268;96653;-75
2023/12/18 05:34:53;;;;;;;15.30;11.50;;;;;;;6.72;100.00;101495.31;104411;1273;101340;-76
2023/12/18 05:37:39;;;;;;;15.80;11.60;;;;;;;6.71;100.00;101493.45;104438;1273;101369;-77
2023/12/18 05:40:24;;;;;;;17.80;11.80;;;;;;;6.72;100.00;101498.29;104515;1268;97836;-76
2023/12/18 05:43:10;;;;;;;17.20;12.80;;;;;;;6.72;100.00;101498.85;104458;1273;96583;-76
2023/12/18 05:45:56;;;;;;;16.70;11.90;;;;;;;6.71;100.00;101500.64;104610;1270;98392;-76
2023/12/18 05:48:41;;;;;;;17.40;11.90;;;;;;;6.72;100.00;101503.98;104411;1273;100008;-76
2023/12/18 05:51:27;;;;;;;17.70;12.20;;;;;;;6.72;100.00;101500.05;104361;1273;100905;-76
2023/12/18 05:54:12;;;;;;;21.00;13.80;;;;;;;6.72;100.00;101503.78;104436;1268;98450;-77
2023/12/18 05:56:58;;;;;;;17.20;12.60;;;;;;;6.72;100.00;101503.24;104510;1273;96752;-77
2023/12/18 05:59:44;;;;;;;16.80;12.10;;;;;;;6.73;100.00;101506.23;104485;1268;96617;-78
2023/12/18 06:02:30;;;;;;;17.00;12.50;;;;;;;6.72;100.00;101511.04;104698;1273;101268;-78
2023/12/18 06:05:15;;;;;;;17.60;11.50;;;;;;;6.72;100.00;101518.14;104610;1268;99176;-76
2023/12/18 06:08:01;;;;;;;17.70;12.20;;;;;;;6.71;100.00;101525.89;104463;1267;98990;-77
2023/12/18 06:10:46;;;;;;;19.00;11.90;;;;;;;6.70;100.00;101523.85;104578;1268;96677;-77
2023/12/18 06:13:32;;;;;;;17.60;12.50;;;;;;;6.70;100.00;101523.35;104374;1273;98327;-78
2023/12/18 06:16:17;;;;;;;16.60;12.00;;;;;;;6.69;100.00;101531.02;104497;1267;100049;-76
2023/12/18 06:19:03;;;;;;;18.20;13.00;;;;;;;6.69;100.00;101535.14;104626;1273;99681;-76
2023/12/18 06:21:48;;;;;;;18.60;12.50;;;;;;;6.68;100.00;101532.53;104488;1273;99087;-78
2023/12/18 06:24:34;;;;;;;17.60;12.80;;;;;;;6.68;100.00;101527.60;104397;1272;96549;-77
2023/12/18 06:27:19;;;;;;;20.50;12.50;;;;;;;6.68;100.00;101521.23;104457;1268;97163;-77
2023/12/18 06:30:06;;;;;;;19.70;12.30;;;;;;;6.67;100.00;101526.59;104532;1273;101304;-77
2023/12/18 06:32:51;;;;;;;18.40;12.40;;;;;;;6.66;100.00;101527.40;104585;1268;99233;-77
2023/12/18 06:35:37;;;;;;;21.10;13.40;;;;;;;6.66;100.00;101533.23;104672;1273;99044;-78
2023/12/18 06:38:23;;;;;;;14.80;11.50;;;;;;;6.66;100.00;101534.52;104578;1274;96621;-76
2023/12/18 06:41:08;;;;;;;17.50;12.70;;;;;;;6.66;100.00;101532.92;104593;1273;97176;-76
2023/12/18 06:43:54;;;;;;;15.70;11.70;;;;;;;6.66;100.00;101527.80;104539;1272;100880;-78
2023/12/18 06:46:39;;;;;;;18.10;12.80;;;;;;;6.65;100.00;101525.05;104667;1274;99169;-78
2023/12/18 06:49:25;;;;;;;20.60;12.50;;;;;;;6.65;100.00;101532.67;104700;1272;98367;-77
2023/12/18 06:52:10;;;;;;;17.60;12.70;;;;;;;6.66;100.00;101534.22;104392;1272;97151;-76
2023/12/18 06:54:56;;;;;;;25.20;13.90;;;;;;;6.66;100.00;101523.29;104548;1273;97174;-76
2023/12/18 06:57:41;;;;;;;20.40;12.30;;;;;;;6.68;100.00;101528.86;104578;1272;100589;-76
2023/12/18 07:00:29;;;;;;;21.40;13.80;;;;;;;6.67;100.00;101528.55;104514;1273;99109;-76
2023/12/18 07:03:14;;;;;;;20.90;12.70;;;;;;;6.68;100.00;101529.59;104605;1273;97833;-76
2023/12/18 07:06:00;;;;;;;19.40;12.90;;;;;;;6.68;100.00;101517.65;104616;1268;96724;-77
2023/12/18 07:08:46;;;;;;;19.10;13.40;;;;;;;6.68;100.00;101517.42;104939;1273;97075;-77
2023/12/18 07:11:32;;;;;;;22.30;14.20;;;;;;;6.69;100.00;101520.58;104768;1272;100028;-78
2023/12/18 07:14:18;;;;;;;19.80;12.70;;;;;;;6.69;100.00;101524.13;104691;1268;99183;-77
2023/12/18 07:17:03;;;;;;;23.80;14.70;;;;;;;6.69;100.00;101522.49;104658;1273;97829;-79
2023/12/18 07:19:49;;;;;;;24.00;12.80;;;;;;;6.70;100.00;101526.83;104741;1276;97507;-78
2023/12/18 07:22:35;;;;;;;20.70;14.20;;;;;;;6.71;100.00;101535.78;104748;1270;96627;-76
2023/12/18 07:25:21;;;;;;;21.70;13.00;;;;;;;6.73;100.00;101537.98;104379;1274;101282;-76
2023/12/18 07:28:09;;;;;;;19.40;13.10;;;;;;;6.73;100.00;101542.73;104425;1268;100454;-76
2023/12/18 07:30:54;;;;;;;23.10;13.70;;;;;;;6.73;100.00;101546.10;104422;1273;98805;-76
2023/12/18 07:33:40;;;;;;;18.30;13.10;;;;;;;6.74;100.00;101554.56;104561;1273;96577;-79
2023/12/18 07:36:25;;;;;;;21.90;13.60;;;;;;;6.75;100.00;101557.87;104740;1270;97996;-75
2023/12/18 07:39:11;;;;;;;21.80;15.90;;;;;;;6.75;100.00;101559.74;104574;1272;100025;-77
2023/12/18 07:41:56;;;;;;;24.30;15.70;;;;;;;6.76;100.00;101570.65;104398;1269;99097;-76
2023/12/18 07:44:42;;;;;;;23.00;14.30;;;;;;;6.77;100.00;101574.67;104411;1272;99015;-77
2023/12/18 07:47:28;;;;;;;27.80;18.50;;;;;;;6.78;100.00;101573.57;104500;1274;96647;-76
2023/12/18 07:50:13;;;;;;;42.80;24.70;;;;;;;6.77;100.00;101569.16;104469;1273;98330;-77
2023/12/18 07:52:59;;;;;;;64.60;36.70;;;;;;;6.77;100.00;101575.20;104492;1273;101354;-77
2023/12/18 07:55:44;;;;;;;46.00;29.30;;;;;;;6.78;100.00;101576.59;104432;1273;100758;-76
2023/12/18 07:58:29;;;;;;;25.40;18.20;;;;;;;6.77;100.00;101567.04;104387;1273;107444;-76
2023/12/18 08:01:18;;;;;;;26.10;16.60;;;;;;;6.77;100.00;101565.99;104356;1273;98074;-77
2023/12/18 08:04:03;;;;;;;28.20;17.30;;;;;;;6.75;100.00;101560.98;104410;1273;99296;-76
2023/12/18 08:06:52;;;;;;;25.50;17.20;;;;;;;6.76;100.00;101556.70;104442;1272;102655;-77
2023/12/18 08:09:38;;;;;;;25.10;17.60;;;;;;;6.78;100.00;101555.05;104469;1267;99458;-76
2023/12/18 08:12:23;;;;;;;24.50;17.40;;;;;;;6.80;100.00;101552.98;104391;1273;99023;-78
2023/12/18 08:15:09;;;;;;;24.80;16.70;;;;;;;6.80;100.00;101555.58;104498;1269;97979;-78
2023/12/18 08:17:54;;;;;;;24.70;16.00;;;;;;;6.82;100.00;101555.61;104656;1272;98982;-76
2023/12/18 08:20:40;;;;;;;21.10;14.90;;;;;;;6.84;100.00;101562.13;104761;1272;101450;-77
2023/12/18 08:23:26;;;;;;;26.40;15.30;;;;;;;6.86;100.00;101559.64;104551;1268;99758;-77
2023/12/18 08:26:12;;;;;;;21.20;13.90;;;;;;;6.88;100.00;101554.79;104948;1270;99275;-76
2023/12/18 08:28:57;;;;;;;24.00;14.50;;;;;;;6.91;100.00;101559.88;104665;1271;97892;-77
2023/12/18 08:31:43;;;;;;;22.80;15.40;;;;;;;6.93;100.00;101557.88;104594;1281;98501;-77
2023/12/18 08:34:29;;;;;;;23.10;15.20;;;;;;;6.95;100.00;101550.95;104497;1273;102097;-77
2023/12/18 08:37:14;;;;;;;23.20;14.60;;;;;;;6.98;100.00;101549.86;104449;1272;99184;-77
2023/12/18 08:40:00;;;;;;;23.80;15.50;;;;;;;7.00;100.00;101549.13;104342;1286;99160;-77
2023/12/18 08:42:45;;;;;;;23.90;14.70;;;;;;;7.01;100.00;101547.02;104379;1271;97933;-77
2023/12/18 08:45:31;;;;;;;22.00;14.70;;;;;;;7.03;100.00;101555.58;104349;1274;98452;-77
2023/12/18 08:48:17;;;;;;;23.70;15.30;;;;;;;7.05;100.00;101550.32;104421;1277;101408;-77
2023/12/18 08:51:03;;;;;;;25.40;14.70;;;;;;;7.07;100.00;101551.33;104564;1272;100577;-77
2023/12/18 08:53:48;;;;;;;24.10;15.30;;;;;;;7.10;100.00;101557.45;104375;1273;97979;-76
2023/12/18 08:56:35;;;;;;;21.10;15.20;;;;;;;7.13;100.00;101562.88;104438;1273;99212;-76
2023/12/18 08:59:20;;;;;;;26.90;15.60;;;;;;;7.15;100.00;101560.52;104475;1274;98497;-78
2023/12/18 09:02:06;;;;;;;21.40;14.50;;;;;;;7.17;100.00;101555.35;104410;1271;101359;-77
2023/12/18 09:04:52;;;;;;;26.60;15.60;;;;;;;7.19;100.00;101547.00;104399;1273;100083;-77
2023/12/18 09:07:37;;;;;;;26.90;16.20;;;;;;;7.21;100.00;101543.48;104412;1273;97978;-77
2023/12/18 09:10:24;;;;;;;25.90;15.70;;;;;;;7.24;100.00;101539.44;104424;1278;98056;-77
2023/12/18 09:13:10;;;;;;;26.90;16.20;;;;;;;7.26;100.00;101536.91;105327;1270;98491;-79
2023/12/18 09:15:56;;;;;;;24.70;15.80;;;;;;;7.25;100.00;101532.25;104422;1291;102618;-77
2023/12/18 09:18:41;;;;;;;22.50;15.20;;;;;;;7.24;100.00;101536.95;104358;1270;99277;-77
2023/12/18 09:21:27;;;;;;;25.80;15.90;;;;;;;7.25;100.00;101541.96;104496;1273;99124;-76
2023/12/18 09:24:12;;;;;;;27.10;15.80;;;;;;;7.26;100.00;101539.27;104297;1274;97984;-77
2023/12/18 09:26:58;;;;;;;26.90;15.70;;;;;;;7.26;100.00;101531.64;104434;1274;98080;-77
2023/12/18 09:29:43;;;;;;;26.80;15.70;;;;;;;7.27;100.00;101533.48;104395;1270;102132;-77
2023/12/18 09:32:29;;;;;;;27.20;15.10;;;;;;;7.27;100.00;101528.44;104364;1270;99282;-76
2023/12/18 09:35:15;;;;;;;24.10;15.60;;;;;;;7.28;100.00;101520.41;104375;1273;99022;-77
2023/12/18 09:38:01;;;;;;;25.60;14.70;;;;;;;7.28;100.00;101522.29;104418;1273;97999;-76
2023/12/18 09:40:46;;;;;;;28.40;16.20;;;;;;;7.30;100.00;101526.11;104466;1270;97982;-77
2023/12/18 09:43:32;;;;;;;29.40;16.00;;;;;;;7.31;100.00;101530.30;104374;1270;102098;-77
2023/12/18 09:46:20;;;;;;;30.10;16.90;;;;;;;7.31;100.00;101535.20;104522;1281;99234;-77
2023/12/18 09:49:06;;;;;;;24.10;14.80;;;;;;;7.30;100.00;101530.38;104678;1283;98158;-76
2023/12/18 09:52:03;;;;;;;28.20;16.00;;;;;;;7.29;100.00;101532.05;104655;1272;97985;-76
2023/12/18 09:54:50;;;;;;;27.80;17.60;;;;;;;7.29;100.00;101535.76;104610;1273;99692;-78
2023/12/18 09:57:38;;;;;;;26.30;17.00;;;;;;;7.31;100.00;101533.29;104552;1271;101474;-77
2023/12/18 10:00:24;;;;;;;28.10;17.20;;;;;;;7.32;100.00;101536.40;104628;1271;99113;-77
2023/12/18 10:03:09;;;;;;;31.00;18.60;;;;;;;7.31;100.00;101538.20;104437;1273;99298;-76
2023/12/18 10:05:55;;;;;;;26.60;18.80;;;;;;;7.32;100.00;101531.05;104527;1273;99427;-77
2023/12/18 10:08:40;;;;;;;30.60;18.00;;;;;;;7.32;100.00;101529.10;104636;1274;97902;-77
2023/12/18 10:11:26;;;;;;;27.50;17.50;;;;;;;7.33;100.00;101534.66;104675;1273;103552;-78
2023/12/18 10:14:15;;;;;;;27.80;17.10;;;;;;;7.33;100.00;101527.73;104609;1272;99189;-77
2023/12/18 10:17:01;;;;;;;29.60;17.50;;;;;;;7.34;100.00;101527.11;104571;1273;99012;-77
2023/12/18 10:19:49;;;;;;;26.10;17.80;;;;;;;7.36;100.00;101529.27;104632;1274;97982;-77
2023/12/18 10:22:34;;;;;;;26.70;16.50;;;;;;;7.36;100.00;101525.81;104559;1273;98693;-77
2023/12/18 10:25:22;;;;;;;25.80;17.40;;;;;;;7.38;100.00;101523.36;104583;1272;101423;-76
2023/12/18 10:28:07;;;;;;;25.00;16.60;;;;;;;7.39;100.00;101526.45;104663;1270;99126;-76
2023/12/18 10:30:53;;;;;;;26.90;16.60;;;;;;;7.39;100.00;101519.66;104707;1273;98024;-77
2023/12/18 10:33:39;;;;;;;27.70;17.10;;;;;;;7.39;100.00;101520.42;104528;1270;97992;-77
2023/12/18 10:36:25;;;;;;;31.70;18.90;;;;;;;7.38;100.00;101524.96;104550;1273;98533;-77
2023/12/18 10:39:15;;;;;;;29.20;18.10;;;;;;;7.37;100.00;101521.11;104358;1273;101359;-75
2023/12/18 10:42:06;;;;;;;27.50;18.70;;;;;;;7.38;100.00;101518.38;104344;1272;99110;-77
2023/12/18 10:44:53;;;;;;;27.20;17.50;;;;;;;7.37;100.00;101518.83;104331;1270;99466;-77
2023/12/18 10:47:39;;;;;;;31.30;20.50;;;;;;;7.36;100.00;101514.12;105136;1273;97934;-76
2023/12/18 10:50:30;;;;;;;26.40;16.40;;;;;;;7.37;100.00;101514.00;104389;1271;98031;-76
2023/12/18 10:53:16;;;;;;;;;;;;;;;7.37;100.00;101517.94;104633;1273;101408;-77
2023/12/18 10:56:05;;;;;;;31.00;20.40;;;;;;;7.34;100.00;101521.81;104683;1273;100566;-77
2023/12/18 10:58:51;;;;;;;31.40;19.10;;;;;;;7.33;100.00;101524.31;104650;1273;98026;-77
2023/12/18 11:01:37;;;;;;;32.60;19.60;;;;;;;7.31;100.00;101525.94;104674;1273;98244;-77
2023/12/18 11:04:24;;;;;;;32.10;19.30;;;;;;;7.29;100.00;101525.63;104702;1271;98484;-76
2023/12/18 11:07:10;;;;;;;31.10;19.30;;;;;;;7.26;100.00;101519.89;104568;1274;101423;-77
2023/12/18 11:09:55;;;;;;;31.70;20.00;;;;;;;7.23;100.00;101516.08;104586;1286;99145;-76
2023/12/18 11:12:42;;;;;;;28.20;19.30;;;;;;;7.21;100.00;101515.21;104628;1268;99271;-77
2023/12/18 11:15:51;;;;;;;33.50;20.50;;;;;;;7.20;100.00;101512.06;104695;1272;99161;-77
2023/12/18 11:18:49;;;;;;;33.30;20.20;;;;;;;7.20;100.00;101516.02;104447;1273;97888;-76
2023/12/18 11:21:34;;;;;;;34.00;22.40;;;;;;;7.20;100.00;101521.52;104423;1271;101379;-76
2023/12/18 11:24:20;;;;;;;32.40;19.60;;;;;;;7.20;100.00;101522.41;104333;1270;100590;-76
2023/12/18 11:27:07;;;;;;;30.80;20.40;;;;;;;7.18;100.00;101518.83;104405;1273;99195;-76
2023/12/18 11:29:55;;;;;;;27.30;18.50;;;;;;;7.17;100.00;101516.81;104480;1272;99256;-76
2023/12/18 11:32:46;;;;;;;32.60;19.90;;;;;;;7.13;100.00;101516.65;104609;1273;98558;-77
2023/12/18 11:35:35;;;;;;;29.40;19.50;;;;;;;7.12;100.00;101516.09;104610;1270;102697;-76
2023/12/18 11:38:22;;;;;;;32.90;18.60;;;;;;;7.11;100.00;101511.73;104662;1270;99260;-76
2023/12/18 11:41:37;;;;;;;31.30;20.70;;;;;;;7.09;100.00;101505.13;104626;1273;97946;-77
2023/12/18 11:44:27;;;;;;;33.90;20.60;;;;;;;7.10;100.00;101512.00;104539;1274;98082;-76
2023/12/18 11:47:13;;;;;;;26.90;18.80;;;;;;;7.11;100.00;101512.09;104653;1270;98465;-76
2023/12/18 11:49:58;;;;;;;31.90;20.50;;;;;;;7.10;100.00;101513.38;104587;1273;101384;-76
2023/12/18 11:52:46;;;;;;;28.50;19.50;;;;;;;7.10;100.00;101506.52;104629;1273;99169;-77
2023/12/18 11:55:37;;;;;;;29.20;20.00;;;;;;;7.10;100.00;101509.81;106010;1268;97953;-76
2023/12/18 11:58:25;;;;;;;26.30;18.10;;;;;;;7.10;100.00;101514.11;104568;1274;98049;-77
2023/12/18 12:01:12;;;;;;;33.30;20.90;;;;;;;7.10;100.00;101520.52;104586;1270;98522;-77
2023/12/18 12:03:58;;;;;;;28.90;20.30;;;;;;;7.10;100.00;101526.91;104659;1268;101413;-76
2023/12/18 12:06:46;;;;;;;25.90;18.50;;;;;;;7.10;100.00;101534.55;104571;1273;100564;-78
2023/12/18 12:09:31;;;;;;;29.90;18.70;;;;;;;7.09;100.00;101541.39;104562;1271;98317;-77
2023/12/18 12:12:17;;;;;;;25.90;17.30;;;;;;;7.08;100.00;101534.59;104601;1272;98782;-77
2023/12/18 12:15:03;;;;;;;26.60;18.30;;;;;;;7.07;100.00;101525.91;104526;1273;98449;-76
2023/12/18 12:17:48;;;;;;;30.00;17.90;;;;;;;7.06;100.00;101537.73;104404;1273;102636;-76
2023/12/18 12:20:34;;;;;;;32.00;18.40;;;;;;;7.06;100.00;101537.19;104370;1270;99103;-76
2023/12/18 12:23:21;;;;;;;26.50;18.10;;;;;;;7.06;100.00;101535.23;104351;1273;99450;-77