Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:15;;;;;;;;;;;;;;;20.57;66.21;100695.16;7402419;19;999;-42
2023/05/25 00:03:44;;;;;;;;;;;;;;;20.61;66.63;100696.59;7399703;19;1858;-43
2023/05/25 00:06:14;;;;;;;;;;;;;;;20.60;66.09;100700.25;7399575;19;1788;-42
2023/05/25 00:08:42;;;;;;;;;;;;;;;20.60;66.42;100700.25;7398279;19;1845;-42
2023/05/25 00:11:11;;;;;;;;;;;;;;;20.65;66.17;100697.97;7399608;19;1705;-42
2023/05/25 00:13:40;;;;;;;;;;;;;;;20.67;66.02;100722.00;7398579;19;1453;-43
2023/05/25 00:16:11;;;;;;;;;;;;;;;20.57;66.55;100705.03;7400217;19;1822;-42
2023/05/25 00:18:40;;;;;;;;;;;;;;;20.54;66.58;100714.25;7399756;19;1481;-42
2023/05/25 00:21:08;;;;;;;;;;;;;;;20.57;66.32;100710.41;7399278;19;1409;-43
2023/05/25 00:23:36;;;;;;;;;;;;;;;20.54;66.30;100694.59;7400561;19;1764;-43
2023/05/25 00:26:05;;;;;;;;;;;;;;;20.57;66.04;100688.91;7401189;19;1024;-43
2023/05/25 00:28:33;;;;;;;;;;;;;;;20.57;66.20;100705.03;7396837;19;1849;-42
2023/05/25 00:31:01;;;;;;;;;;;;;;;20.58;66.26;100686.09;7400039;19;1734;-42
2023/05/25 00:33:32;;;;;;;;;;;;;;;20.62;65.79;100708.16;7399216;19;1311;-43
2023/05/25 00:36:02;;;;;;;;;;;;;;;20.64;65.91;100700.81;7400510;19;1022;-42
2023/05/25 00:38:30;;;;;;;;;;;;;;;20.65;66.00;100692.59;7397029;19;1541;-42
2023/05/25 00:40:58;;;;;;;;;;;;;;;20.65;65.78;100707.84;7397543;19;1463;-43
2023/05/25 00:43:27;;;;;;;;;;;;;;;20.65;65.78;100719.47;7397129;19;1485;-43
2023/05/25 00:45:55;;;;;;;;;;;;;;;20.63;65.89;100713.41;7398577;19;1556;-43
2023/05/25 00:48:24;;;;;;;;;;;;;;;20.67;65.55;100713.94;7398005;19;1851;-42
2023/05/25 00:50:56;;;;;;;;;;;;;;;20.65;65.98;100714.09;7398744;19;1963;-43
2023/05/25 00:53:25;;;;;;;;;;;;;;;20.69;66.07;100716.47;7398839;19;1446;-42
2023/05/25 00:55:56;;;;;;;;;;;;;;;20.65;66.00;100702.47;7399749;19;1088;-42
2023/05/25 00:58:26;;;;;;;;;;;;;;;20.65;66.21;100713.22;7394969;19;1517;-43
2023/05/25 01:00:56;;;;;;;;;;;;;;;20.65;66.24;100707.84;7399404;19;1035;-42
2023/05/25 01:03:26;;;;;;;;;;;;;;;20.63;65.96;100708.03;7396327;19;1815;-43
2023/05/25 01:05:58;;;;;;;;;;;;;;;20.62;66.03;100705.47;7396748;19;1458;-43
2023/05/25 01:08:28;;;;;;;;;;;;;;;20.64;65.98;100717.75;7395306;19;1850;-43
2023/05/25 01:10:58;;;;;;;;;;;;;;;20.63;66.11;100718.78;7396642;19;1643;-42
2023/05/25 01:13:27;;;;;;;;;;;;;;;20.62;65.81;100719.75;7397961;19;1820;-43
2023/05/25 01:15:55;;;;;;;;;;;;;;;20.56;66.28;100704.19;7398387;19;1738;-42
2023/05/25 01:18:23;;;;;;;;;;;;;;;20.62;65.99;100713.53;7398117;19;1754;-43
2023/05/25 01:20:58;;;;;;;;;;;;;;;20.52;66.07;100705.47;7398525;19;1828;-42
2023/05/25 01:23:32;;;;;;;;;;;;;;;20.59;66.10;100722.75;7398803;19;1118;-42
2023/05/25 01:26:01;;;;;;;;;;;;;;;20.59;65.96;100720.06;7398849;19;1031;-42
2023/05/25 01:28:31;;;;;;;;;;;;;;;20.59;66.31;100703.94;7394114;19;1867;-43
2023/05/25 01:31:00;;;;;;;;;;;;;;;20.56;66.03;100714.09;7397673;19;1722;-42
2023/05/25 01:33:29;;;;;;;;;;;;;;;20.59;66.10;100708.44;7397675;19;1386;-42
2023/05/25 01:36:01;;;;;;;;;;;;;;;20.59;66.26;100703.06;7398796;19;1031;-42
2023/05/25 01:38:29;;;;;;;;;;;;;;;20.60;65.68;100711.00;7394914;19;1858;-42
2023/05/25 01:40:58;;;;;;;;;;;;;;;20.59;66.25;100703.94;7396150;19;1659;-42
2023/05/25 01:43:26;;;;;;;;;;;;;;;20.59;66.03;100703.06;7397842;19;1647;-42
2023/05/25 01:45:59;;;;;;;;;;;;;;;20.59;66.25;100706.63;7397237;19;1726;-43
2023/05/25 01:48:39;;;;;;;;;;;;;;;20.59;66.13;100708.44;7396598;19;1856;-43
2023/05/25 01:51:17;;;;;;;;;;;;;;;20.61;65.77;100704.66;7397209;19;1452;-42
2023/05/25 01:53:47;;;;;;;;;;;;;;;20.59;66.08;100703.94;7396268;19;1399;-43
2023/05/25 01:56:15;;;;;;;;;;;;;;;20.60;65.63;100707.47;7398286;19;1851;-42
2023/05/25 01:58:44;;;;;;;;;;;;;;;20.58;65.78;100699.53;7394204;19;1810;-43
2023/05/25 02:01:15;;;;;;;;;;;;;;;20.57;65.64;100711.28;7398085;19;1122;-43
2023/05/25 02:03:44;;;;;;;;;;;;;;;20.56;65.95;100712.25;7403731;19;1856;-43
2023/05/25 02:06:15;;;;;;;;;;;;;;;20.56;65.78;100711.41;7403891;19;1324;-42
2023/05/25 02:08:44;;;;;;;;;;;;;;;20.57;65.79;100710.41;7401276;19;1855;-42
2023/05/25 02:11:14;;;;;;;;;;;;;;;20.55;66.14;100701.66;7402970;19;1418;-43
2023/05/25 02:13:42;;;;;;;;;;;;;;;20.55;65.99;100697.16;7402519;19;1879;-43
2023/05/25 02:16:11;;;;;;;;;;;;;;;20.58;65.79;100706.75;7404599;19;1694;-43
2023/05/25 02:18:39;;;;;;;;;;;;;;;20.53;66.02;100696.44;7403427;19;1742;-42
2023/05/25 02:21:08;;;;;;;;;;;;;;;20.53;66.03;100707.19;7403890;19;1848;-43
2023/05/25 02:23:39;;;;;;;;;;;;;;;20.55;65.59;100712.41;7404284;19;1758;-43
2023/05/25 02:26:07;;;;;;;;;;;;;;;20.57;65.78;100722.03;7405566;19;1026;-43
2023/05/25 02:28:36;;;;;;;;;;;;;;;20.54;65.96;100721.47;7400965;19;1818;-43
2023/05/25 02:31:04;;;;;;;;;;;;;;;20.54;66.20;100719.63;7404133;19;1743;-43
2023/05/25 02:33:32;;;;;;;;;;;;;;;20.54;65.85;100722.31;7403126;19;1355;-43
2023/05/25 02:36:00;;;;;;;;;;;;;;;20.54;65.74;100719.63;7404276;19;1745;-43
2023/05/25 02:38:29;;;;;;;;;;;;;;;20.55;65.57;100712.41;7400386;19;1816;-50
2023/05/25 02:41:00;;;;;;;;;;;;;;;20.54;65.88;100725.00;7404051;19;995;-42
2023/05/25 02:43:28;;;;;;;;;;;;;;;20.55;65.98;100731.19;7403490;19;1817;-43
2023/05/25 02:45:57;;;;;;;;;;;;;;;20.54;65.60;100738.41;7403230;19;1857;-42
2023/05/25 02:48:25;;;;;;;;;;;;;;;20.53;65.83;100728.69;7402294;19;1805;-42
2023/05/25 02:50:53;;;;;;;;;;;;;;;20.54;66.07;100738.41;7400971;19;1855;-43
2023/05/25 02:53:21;;;;;;;;;;;;;;;20.54;65.80;100732.22;7402488;19;1828;-43
2023/05/25 02:55:49;;;;;;;;;;;;;;;20.54;65.52;100743.78;7401857;19;1399;-42
2023/05/25 02:58:21;;;;;;;;;;;;;;;20.53;66.05;100757.38;7401861;19;1730;-42
2023/05/25 03:00:49;;;;;;;;;;;;;;;20.55;65.50;100750.00;7403300;19;1012;-42
2023/05/25 03:03:17;;;;;;;;;;;;;;;20.55;65.87;100756.25;7400635;19;1573;-43
2023/05/25 03:05:46;;;;;;;;;;;;;;;20.52;65.80;100756.53;7401566;19;1711;-42
2023/05/25 03:08:14;;;;;;;;;;;;;;;20.53;65.70;100750.19;7399386;19;1904;-42
2023/05/25 03:10:42;;;;;;;;;;;;;;;20.56;65.41;100759.78;7400240;19;1900;-42
2023/05/25 03:13:11;;;;;;;;;;;;;;;20.51;65.46;100749.44;7397352;19;1667;-43
2023/05/25 03:15:42;;;;;;;;;;;;;;;20.54;65.60;100753.69;7402260;19;1808;-43
2023/05/25 03:18:10;;;;;;;;;;;;;;;20.54;65.60;100757.22;7402063;19;1662;-42
2023/05/25 03:20:40;;;;;;;;;;;;;;;20.55;65.66;100756.25;7403094;19;1037;-42
2023/05/25 03:23:08;;;;;;;;;;;;;;;20.54;65.84;100759.91;7402508;19;1864;-42
2023/05/25 03:25:37;;;;;;;;;;;;;;;20.56;65.96;100763.31;7401873;19;1521;-42
2023/05/25 03:28:05;;;;;;;;;;;;;;;20.56;65.70;100757.94;7398388;19;1533;-42
2023/05/25 03:30:33;;;;;;;;;;;;;;;20.56;65.79;100757.94;7400712;19;1839;-42
2023/05/25 03:33:04;;;;;;;;;;;;;;;20.57;65.92;100751.56;7402797;19;952;-42
2023/05/25 03:35:33;;;;;;;;;;;;;;;20.58;65.53;100769.38;7403177;19;1017;-55
2023/05/25 03:38:01;;;;;;;;;;;;;;;20.60;65.42;100774.63;7401681;19;1872;-42
2023/05/25 03:40:29;;;;;;;;;;;;;;;20.60;65.62;100761.22;7400668;19;1761;-42
2023/05/25 03:42:57;;;;;;;;;;;;;;;20.60;65.60;100755.84;7401150;19;1367;-43
2023/05/25 03:45:26;;;;;;;;;;;;;;;20.58;65.95;100777.44;7400929;19;1732;-43
2023/05/25 03:47:54;;;;;;;;;;;;;;;20.55;65.58;100758.94;7400715;19;1730;-42
2023/05/25 03:50:25;;;;;;;;;;;;;;;20.57;65.92;100765.00;7398863;19;1841;-42
2023/05/25 03:52:53;;;;;;;;;;;;;;;20.59;65.77;100768.44;7400135;19;1799;-43
2023/05/25 03:55:21;;;;;;;;;;;;;;;20.55;65.62;100777.75;7399047;19;1379;-42
2023/05/25 03:57:49;;;;;;;;;;;;;;;20.56;65.95;100768.66;7399730;19;1399;-43
2023/05/25 04:00:18;;;;;;;;;;;;;;;20.59;65.80;100770.25;7400951;19;1018;-42
2023/05/25 04:02:46;;;;;;;;;;;;;;;20.63;65.86;100775.19;7393400;19;1541;-42
2023/05/25 04:05:14;;;;;;;;;;;;;;;20.54;65.62;100759.06;7399547;19;1805;-42
2023/05/25 04:07:45;;;;;;;;;;;;;;;20.65;65.65;100780.41;7400235;19;1442;-43
2023/05/25 04:10:14;;;;;;;;;;;;;;;20.68;65.41;100773.91;7399147;19;1854;-43
2023/05/25 04:12:42;;;;;;;;;;;;;;;20.68;65.24;100785.50;7401129;19;1019;-42
2023/05/25 04:15:13;;;;;;;;;;;;;;;20.66;65.69;100780.25;7400239;19;1601;-42
2023/05/25 04:17:41;;;;;;;;;;;;;;;20.54;66.13;100786.78;7399590;19;1470;-43
2023/05/25 04:20:10;;;;;;;;;;;;;;;20.46;66.13;100789.34;7398736;19;1600;-42
2023/05/25 04:22:39;;;;;;;;;;;;;;;20.60;66.22;100788.91;7399941;19;1814;-42
2023/05/25 04:25:10;;;;;;;;;;;;;;;20.60;65.83;100780.84;7398885;19;1798;-42
2023/05/25 04:27:39;;;;;;;;;;;;;;;20.57;65.72;100791.88;7400530;19;1013;-43
2023/05/25 04:30:09;;;;;;;;;;;;;;;19.98;65.87;100704.34;7397951;19;1842;-43
2023/05/25 04:32:38;;;;;;;;;;;;;;;20.46;66.01;100789.34;7399084;19;1485;-42
2023/05/25 04:35:07;;;;;;;;;;;;;;;20.59;66.07;100799.78;7399680;19;1925;-42
2023/05/25 04:37:35;;;;;;;;;;;;;;;20.58;65.78;100804.31;7400010;19;1826;-43
2023/05/25 04:40:09;;;;;;;;;;;;;;;20.59;66.15;100811.41;7398787;19;1343;-43
2023/05/25 04:42:40;;;;;;;;;;;;;;;20.58;66.29;100806.97;7398819;19;1711;-42
2023/05/25 04:45:10;;;;;;;;;;;;;;;20.58;65.73;100804.31;7398767;19;1742;-42
2023/05/25 04:47:39;;;;;;;;;;;;;;;20.47;66.50;100796.41;7398079;19;1434;-43
2023/05/25 04:50:09;;;;;;;;;;;;;;;20.52;66.31;100809.41;7397542;19;1847;-43
2023/05/25 04:52:37;;;;;;;;;;;;;;;20.57;66.14;100850.09;7399210;19;1932;-42
2023/05/25 04:55:06;;;;;;;;;;;;;;;20.54;66.45;100813.63;7399170;19;1789;-43
2023/05/25 04:57:34;;;;;;;;;;;;;;;20.53;66.17;100800.34;7395342;19;1835;-43
2023/05/25 05:00:09;;;;;;;;;;;;;;;20.53;66.75;100817.34;7399610;19;915;-43
2023/05/25 05:02:37;;;;;;;;;;;;;;;20.54;66.50;100821.69;7399230;19;1074;-43
2023/05/25 05:05:06;;;;;;;;;;;;;;;20.67;65.67;100813.34;7398214;19;1593;-43
2023/05/25 05:07:34;;;;;;;;;;;;;;;20.57;66.41;100824.13;7397757;19;1861;-43
2023/05/25 05:10:03;;;;;;;;;;;;;;;20.70;65.69;100817.59;7396922;19;1846;-43
2023/05/25 05:12:31;;;;;;;;;;;;;;;20.31;66.67;100785.41;7398024;19;1818;-43
2023/05/25 05:15:06;;;;;;;;;;;;;;;20.52;66.23;100817.47;7395891;19;1371;-43
2023/05/25 05:17:35;;;;;;;;;;;;;;;20.41;66.62;100829.22;7397987;19;1720;-43
2023/05/25 05:20:03;;;;;;;;;;;;;;;20.59;66.19;100832.91;7396532;19;1375;-43
2023/05/25 05:22:32;;;;;;;;;;;;;;;20.45;66.59;100810.00;7396767;19;1751;-42
2023/05/25 05:25:00;;;;;;;;;;;;;;;20.59;66.71;100840.97;7396329;19;1383;-43
2023/05/25 05:27:29;;;;;;;;;;;;;;;20.52;66.93;100826.38;7398795;19;1037;-42
2023/05/25 05:29:57;;;;;;;;;;;;;;;20.34;67.16;100838.84;7396523;19;1858;-43
2023/05/25 05:32:28;;;;;;;;;;;;;;;20.49;66.97;100832.00;7396632;19;1845;-43
2023/05/25 05:34:56;;;;;;;;;;;;;;;20.64;66.42;100824.41;7397802;19;1575;-42
2023/05/25 05:37:25;;;;;;;;;;;;;;;20.66;65.97;100827.78;7395962;19;1692;-43
2023/05/25 05:39:53;;;;;;;;;;;;;;;20.77;65.86;100824.94;7397996;19;1141;-42
2023/05/25 05:42:22;;;;;;;;;;;;;;;20.88;65.63;100826.59;7397694;19;1093;-43
2023/05/25 05:44:50;;;;;;;;;;;;;;;20.88;65.42;100833.81;7397599;19;1807;-42
2023/05/25 05:47:18;;;;;;;;;;;;;;;20.83;65.71;100839.63;7396919;19;1854;-43
2023/05/25 05:49:49;;;;;;;;;;;;;;;20.91;65.45;100834.38;7397052;19;1851;-43
2023/05/25 05:52:17;;;;;;;;;;;;;;;20.84;65.85;100847.53;7396976;19;1723;-42
2023/05/25 05:54:46;;;;;;;;;;;;;;;20.84;65.86;100849.38;7395999;19;1305;-42
2023/05/25 05:57:14;;;;;;;;;;;;;;;20.71;65.96;100848.84;7397074;19;1029;-43
2023/05/25 05:59:43;;;;;;;;;;;;;;;20.59;66.71;100849.03;7395970;19;1513;-42
2023/05/25 06:02:12;;;;;;;;;;;;;;;20.52;66.74;100863.97;7397481;19;1741;-43
2023/05/25 06:04:40;;;;;;;;;;;;;;;20.84;66.26;100868.19;7398234;19;945;-42
2023/05/25 06:07:11;;;;;;;;;;;;;;;20.78;66.24;100853.50;7397876;19;1817;-42
2023/05/25 06:09:39;;;;;;;;;;;;;;;20.52;67.03;100872.03;7395679;19;1806;-42
2023/05/25 06:12:08;;;;;;;;;;;;;;;20.57;66.85;100861.72;7394242;19;1944;-43
2023/05/25 06:14:36;;;;;;;;;;;;;;;20.74;66.21;100872.75;7395972;19;1561;-43
2023/05/25 06:17:04;;;;;;;;;;;;;;;20.83;66.12;100871.88;7396935;19;1663;-43
2023/05/25 06:19:33;;;;;;;;;;;;;;;20.85;65.84;100862.69;7396257;19;1379;-42
2023/05/25 06:22:01;;;;;;;;;;;;;;;20.87;66.02;100851.81;7395602;19;1374;-42
2023/05/25 06:24:32;;;;;;;;;;;;;;;20.74;66.73;100865.53;7395581;19;1739;-43
2023/05/25 06:27:02;;;;;;;;;;;;;;;20.88;66.36;100863.38;7396223;19;991;-43
2023/05/25 06:29:30;;;;;;;;;;;;;;;20.70;66.42;100871.34;7395262;19;1693;-42
2023/05/25 06:31:58;;;;;;;;;;;;;;;20.78;66.41;100871.47;7394063;19;1857;-42
2023/05/25 06:34:27;;;;;;;;;;;;;;;20.84;66.09;100865.50;7395611;19;1778;-43
2023/05/25 06:36:55;;;;;;;;;;;;;;;20.78;66.43;100866.94;7395852;19;1975;-43
2023/05/25 06:39:23;;;;;;;;;;;;;;;20.86;66.58;100871.59;7395613;19;1951;-43
2023/05/25 06:41:54;;;;;;;;;;;;;;;20.75;66.57;100879.81;7395502;19;1854;-42
2023/05/25 06:44:22;;;;;;;;;;;;;;;20.68;66.60;100884.09;7396321;19;1474;-43
2023/05/25 06:46:51;;;;;;;;;;;;;;;20.75;66.83;100869.06;7395470;19;1646;-43
2023/05/25 06:49:20;;;;;;;;;;;;;;;20.80;66.49;100878.38;7401281;19;1473;-43
2023/05/25 06:51:49;;;;;;;;;;;;;;;20.79;66.72;100874.03;7399467;19;1889;-43
2023/05/25 06:54:18;;;;;;;;;;;;;;;20.66;67.08;100890.44;7402047;19;1798;-42
2023/05/25 06:56:46;;;;;;;;;;;;;;;20.81;66.66;100887.28;7401974;19;1040;-43
2023/05/25 06:59:17;;;;;;;;;;;;;;;20.59;66.90;100877.72;7401071;19;1521;-42
2023/05/25 07:01:47;;;;;;;;;;;;;;;20.51;67.67;100877.53;7403317;19;942;-42
2023/05/25 07:04:15;;;;;;;;;;;;;;;20.42;67.53;100874.72;7402634;19;1918;-43
2023/05/25 07:06:43;;;;;;;;;;;;;;;20.37;67.73;100884.19;7402300;19;1866;-43
2023/05/25 07:09:12;;;;;;;;;;;;;;;20.55;67.30;100869.09;7401080;19;1867;-42
2023/05/25 07:11:40;;;;;;;;;;;;;;;20.82;66.48;100886.31;7400112;19;1845;-42
2023/05/25 07:14:09;;;;;;;;;;;;;;;20.89;66.25;100873.13;7401795;19;1391;-43
2023/05/25 07:16:40;;;;;;;;;;;;;;;20.88;66.63;100882.19;7401197;19;1774;-43
2023/05/25 07:19:08;;;;;;;;;;;;;;;20.90;66.37;100875.69;7400837;19;1735;-43
2023/05/25 07:21:36;;;;;;;;;;;;;;;20.87;66.12;100873.31;7400298;19;1817;-42
2023/05/25 07:24:05;;;;;;;;;;;;;;;20.70;66.64;100888.31;7402900;19;1660;-43
2023/05/25 07:26:33;;;;;;;;;;;;;;;20.53;67.63;100887.19;7402503;19;1165;-42
2023/05/25 07:29:02;;;;;;;;;;;;;;;20.51;67.28;100889.13;7399636;19;1857;-43
2023/05/25 07:31:30;;;;;;;;;;;;;;;20.53;67.77;100876.44;7398308;19;1857;-43
2023/05/25 07:34:01;;;;;;;;;;;;;;;20.55;67.58;100893.25;7402315;19;1695;-43
2023/05/25 07:36:30;;;;;;;;;;;;;;;20.62;67.28;100888.19;7402742;19;948;-43
2023/05/25 07:39:00;;;;;;;;;;;;;;;20.84;66.86;100892.41;7399908;19;1521;-42
2023/05/25 07:41:28;;;;;;;;;;;;;;;20.76;67.07;100889.59;7400485;19;1805;-43
2023/05/25 07:43:56;;;;;;;;;;;;;;;20.75;66.61;100882.50;7400702;19;1465;-43
2023/05/25 07:46:25;;;;;;;;;;;;;;;20.73;66.75;100889.84;7399896;19;1327;-42
2023/05/25 07:48:53;;;;;;;;;;;;;;;20.95;66.26;100869.84;7399646;19;1482;-43
2023/05/25 07:51:25;;;;;;;;;;;;;;;21.00;65.89;100868.44;7400967;19;1840;-43
2023/05/25 07:53:55;;;;;;;;;;;;;;;20.97;66.31;100879.50;7401325;19;1718;-43
2023/05/25 07:56:23;;;;;;;;;;;;;;;20.88;66.33;100876.84;7401353;19;1086;-43
2023/05/25 07:58:51;;;;;;;;;;;;;;;20.79;66.54;100865.97;7397965;19;1618;-42
2023/05/25 08:01:20;;;;;;;;;;;;;;;20.65;67.14;100869.06;7399235;19;1110;-42
2023/05/25 08:03:48;;;;;;;;;;;;;;;20.84;66.51;100868.19;7398905;19;1438;-42
2023/05/25 08:06:16;;;;;;;;;;;;;;;20.86;66.43;100866.22;7400199;19;1702;-43
2023/05/25 08:08:48;;;;;;;;;;;;;;;20.95;66.28;100876.09;7398298;19;1418;-43
2023/05/25 08:11:17;;;;;;;;;;;;;;;20.94;66.33;100871.72;7398850;19;1838;-42
2023/05/25 08:13:46;;;;;;;;;;;;;;;20.88;66.31;100884.91;7398264;19;1360;-43
2023/05/25 08:16:14;;;;;;;;;;;;;;;20.85;66.44;100875.28;7398789;19;1738;-43
2023/05/25 08:18:45;;;;;;;;;;;;;;;20.99;66.57;100877.50;7400274;19;1707;-42
2023/05/25 08:21:13;;;;;;;;;;;;;;;21.08;66.21;100883.00;7399686;19;1418;-43
2023/05/25 08:23:42;;;;;;;;;;;;;;;21.09;65.84;100874.78;7399270;19;1751;-43
2023/05/25 08:26:13;;;;;;;;;;;;;;;21.13;65.58;100886.94;7401268;19;1011;-42
2023/05/25 08:28:41;;;;;;;;;;;;;;;21.12;66.06;100879.03;7397036;19;1945;-43
2023/05/25 08:31:09;;;;;;;;;;;;;;;21.14;66.11;100872.50;7399172;19;1845;-43
2023/05/25 08:33:39;;;;;;;;;;;;;;;21.14;65.91;100877.03;7398699;19;1395;-43
2023/05/25 08:36:08;;;;;;;;;;;;;;;21.12;65.69;100865.56;7401134;19;955;-43
2023/05/25 08:38:36;;;;;;;;;;;;;;;20.99;66.12;100872.13;7398079;19;1534;-43
2023/05/25 08:41:05;;;;;;;;;;;;;;;21.15;65.74;100878.72;7397186;19;1785;-43
2023/05/25 08:43:36;;;;;;;;;;;;;;;21.14;65.39;100863.59;7397194;19;1817;-42
2023/05/25 08:46:06;;;;;;;;;;;;;;;21.00;66.16;100856.84;7400294;19;1647;-43
2023/05/25 08:48:35;;;;;;;;;;;;;;;20.93;66.23;100872.72;7399234;19;1395;-43
2023/05/25 08:51:06;;;;;;;;;;;;;;;20.91;66.72;100866.63;7399985;19;1839;-42
2023/05/25 08:53:36;;;;;;;;;;;;;;;20.99;66.09;100847.94;7398607;19;1485;-42
2023/05/25 08:56:07;;;;;;;;;;;;;;;20.95;66.55;100862.66;7397223;19;1459;-43
2023/05/25 08:58:42;;;;;;;;;;;;;;;20.99;66.22;100864.06;7396781;19;1623;-42
2023/05/25 09:01:11;;;;;;;;;;;;;;;20.82;67.11;100868.34;7399757;19;976;-42
2023/05/25 09:03:40;;;;;;;;;;;;;;;20.55;67.27;100863.72;7395598;19;1854;-43
2023/05/25 09:06:08;;;;;;;;;;;;;;;20.75;66.80;100859.19;7398413;19;1797;-43
2023/05/25 09:08:38;;;;;;;;;;;;;;;20.49;68.02;100849.97;7396592;19;1806;-43
2023/05/25 09:11:07;;;;;;;;;;;;;;;20.73;66.96;100854.91;7396261;19;1857;-43
2023/05/25 09:13:38;;;;;;;;;;;;;;;20.70;67.52;100853.38;7397023;19;1790;-43
2023/05/25 09:16:07;;;;;;;;;;;;;;;20.79;66.68;100840.91;7399322;19;1660;-43
2023/05/25 09:18:35;;;;;;;;;;;;;;;20.83;66.85;100847.69;7398324;19;1470;-44
2023/05/25 09:21:03;;;;;;;;;;;;;;;20.79;67.00;100844.47;7397874;19;1793;-43
2023/05/25 09:23:32;;;;;;;;;;;;;;;20.83;66.49;100840.50;7398492;19;1656;-43
2023/05/25 09:26:00;;;;;;;;;;;;;;;20.87;66.85;100827.59;7399206;19;1006;-42
2023/05/25 09:28:28;;;;;;;;;;;;;;;20.59;67.66;100851.72;7394936;19;1588;-42
2023/05/25 09:30:59;;;;;;;;;;;;;;;20.52;68.04;100825.53;7397538;19;1843;-43
2023/05/25 09:33:28;;;;;;;;;;;;;;;20.49;68.02;100832.00;7395261;19;1714;-42
2023/05/25 09:35:57;;;;;;;;;;;;;;;20.50;68.23;100825.66;7398517;19;1082;-43
2023/05/25 09:38:25;;;;;;;;;;;;;;;20.57;67.45;100813.38;7395719;19;1422;-53
2023/05/25 09:40:54;;;;;;;;;;;;;;;20.53;67.80;100822.72;7395643;19;1507;-43
2023/05/25 09:43:22;;;;;;;;;;;;;;;20.48;67.74;100824.97;7397440;19;1753;-43
2023/05/25 09:45:51;;;;;;;;;;;;;;;20.46;68.21;100813.53;7395669;19;1719;-43
2023/05/25 09:48:23;;;;;;;;;;;;;;;20.64;67.58;100816.34;7397111;19;1714;-42
2023/05/25 09:50:52;;;;;;;;;;;;;;;20.60;67.71;100812.25;7397307;19;1978;-43
2023/05/25 09:53:20;;;;;;;;;;;;;;;20.70;67.27;100810.38;7395321;19;1851;-43
2023/05/25 09:55:50;;;;;;;;;;;;;;;20.80;67.09;100803.13;7398480;19;1009;-43
2023/05/25 09:58:19;;;;;;;;;;;;;;;20.99;66.32;100812.13;7394239;19;1489;-43
2023/05/25 10:00:47;;;;;;;;;;;;;;;21.19;66.00;100808.38;7397040;19;1125;-50
2023/05/25 10:03:16;;;;;;;;;;;;;;;21.15;66.23;100803.41;7395125;19;1514;-43
2023/05/25 10:05:47;;;;;;;;;;;;;;;21.06;66.05;100799.78;7395521;19;1800;-43
2023/05/25 10:08:16;;;;;;;;;;;;;;;20.95;66.54;100806.22;7394743;19;1763;-43
2023/05/25 10:10:44;;;;;;;;;;;;;;;21.04;66.31;100786.47;7396965;19;1395;-43
2023/05/25 10:13:13;;;;;;;;;;;;;;;20.93;66.60;100780.44;7395315;19;1999;-43
2023/05/25 10:15:42;;;;;;;;;;;;;;;21.02;66.34;100780.41;7395683;19;1704;-43
2023/05/25 10:18:10;;;;;;;;;;;;;;;20.88;66.83;100767.47;7396685;19;1984;-43
2023/05/25 10:20:39;;;;;;;;;;;;;;;20.96;66.50;100770.25;7398081;19;963;-43
2023/05/25 10:23:12;;;;;;;;;;;;;;;20.95;66.32;100768.56;7399679;19;1521;-43
2023/05/25 10:25:42;;;;;;;;;;;;;;;20.85;66.50;100762.41;7403946;19;1952;-42
2023/05/25 10:28:15;;;;;;;;;;;;;;;20.95;66.13;100763.19;7401101;19;1920;-43
2023/05/25 10:30:44;;;;;;;;;;;;;;;20.81;67.06;100750.22;7404066;19;1801;-43
2023/05/25 10:33:12;;;;;;;;;;;;;;;20.79;66.85;100762.97;7401495;19;1888;-64
2023/05/25 10:35:41;;;;;;;;;;;;;;;20.83;66.52;100743.72;7404454;19;1015;-43
2023/05/25 10:38:13;;;;;;;;;;;;;;;20.90;66.54;100738.59;7401152;19;1853;-42
2023/05/25 10:40:41;;;;;;;;;;;;;;;20.81;66.75;100752.91;7403915;19;1739;-42
2023/05/25 10:43:10;;;;;;;;;;;;;;;20.83;66.58;100745.53;7403875;19;1805;-43
2023/05/25 10:45:40;;;;;;;;;;;;;;;20.76;67.35;100747.16;7402889;19;1424;-43
2023/05/25 10:48:09;;;;;;;;;;;;;;;20.93;66.39;100742.81;7404874;19;1004;-43
2023/05/25 10:50:38;;;;;;;;;;;;;;;20.66;67.45;100747.19;7403482;19;1862;-43
2023/05/25 10:53:08;;;;;;;;;;;;;;;20.66;67.66;100745.34;7401194;19;1917;-43
2023/05/25 10:55:50;;;;;;;;;;;;;;;20.57;67.95;100738.13;7402903;19;1937;-43
2023/05/25 10:58:19;;;;;;;;;;;;;;;20.85;66.58;100741.72;7399414;19;1458;-43
2023/05/25 11:00:58;;;;;;;;;;;;;;;20.94;66.65;100726.53;7403295;19;1033;-42
2023/05/25 11:03:41;;;;;;;;;;;;;;;21.02;66.29;100726.63;7400662;19;1593;-43
2023/05/25 11:06:10;;;;;;;;;;;;;;;20.97;66.62;100723.56;7401750;19;1415;-42
2023/05/25 11:08:50;;;;;;;;;;;;;;;21.00;66.62;100725.94;7400214;19;1615;-43
2023/05/25 11:11:21;;;;;;;;;;;;;;;20.85;66.80;100725.59;7401734;19;1341;-43
2023/05/25 11:13:49;;;;;;;;;;;;;;;20.89;66.46;100720.78;7398142;19;1873;-43
2023/05/25 11:16:20;;;;;;;;;;;;;;;21.01;66.29;100724.13;7399883;19;1466;-42
2023/05/25 11:18:51;;;;;;;;;;;;;;;20.63;67.40;100725.97;7402337;19;1407;-43
2023/05/25 11:21:23;;;;;;;;;;;;;;;20.52;67.16;100708.16;7401598;19;1825;-43
2023/05/25 11:23:58;;;;;;;;;;;;;;;20.64;66.43;100717.75;7275453;19;12589;-44
2023/05/25 11:26:30;;;;;;;;;;;;;;;20.44;67.82;100713.44;7393487;19;1467;-43
2023/05/25 11:29:00;;;;;;;;;;;;;;;20.51;67.64;100711.84;7395557;19;1610;-43
2023/05/25 11:31:31;;;;;;;;;;;;;;;20.53;68.14;100709.88;7399163;19;1358;-43
2023/05/25 11:34:00;;;;;;;;;;;;;;;20.55;67.05;100704.34;7397480;19;1412;-43
2023/05/25 11:36:30;;;;;;;;;;;;;;;20.71;67.08;100706.41;7400714;19;997;-43
2023/05/25 11:39:00;;;;;;;;;;;;;;;20.85;66.78;100692.53;7398290;19;1523;-43
2023/05/25 11:41:31;;;;;;;;;;;;;;;20.73;66.56;100699.06;7399053;19;1459;-43
2023/05/25 11:44:05;;;;;;;;;;;;;;;20.63;67.41;100691.91;7397195;19;1338;-43
2023/05/25 11:46:34;;;;;;;;;;;;;;;20.75;66.74;100687.19;7399141;19;1419;-43
2023/05/25 11:49:02;;;;;;;;;;;;;;;20.82;66.42;100692.81;7398786;19;1499;-43
2023/05/25 11:51:32;;;;;;;;;;;;;;;20.96;66.31;100696.84;7399927;19;1506;-42
2023/05/25 11:54:00;;;;;;;;;;;;;;;20.97;66.43;100679.69;7289419;19;1843;-43
2023/05/25 11:56:33;;;;;;;;;;;;;;;21.00;66.24;100687.47;7397405;19;1679;-43
2023/05/25 11:59:01;;;;;;;;;;;;;;;20.89;65.82;100672.41;7397677;19;1613;-43
2023/05/25 12:01:33;;;;;;;;;;;;;;;21.02;65.90;100667.50;7396873;19;935;-44
2023/05/25 12:04:09;;;;;;;;;;;;;;;21.10;65.80;100673.97;7395705;19;1926;-43
2023/05/25 12:06:39;;;;;;;;;;;;;;;21.08;64.87;100670.59;7395033;19;1830;-44
2023/05/25 12:09:12;;;;;;;;;;;;;;;21.07;64.01;100669.75;7394642;19;1764;-43
2023/05/25 12:11:44;;;;;;;;;;;;;;;21.06;63.02;100682.31;7396344;19;1754;-44
2023/05/25 12:14:12;;;;;;;;;;;;;;;21.12;62.60;100666.59;7394378;19;1479;-43
2023/05/25 12:16:41;;;;;;;;;;;;;;;21.04;62.37;100657.44;7394807;19;1736;-44
2023/05/25 12:19:10;;;;;;;;;;;;;;;21.24;62.05;100671.59;7394401;19;1370;-43
2023/05/25 12:21:38;;;;;;;;;;;;;;;21.05;60.96;100656.44;7394487;19;1847;-43
2023/05/25 12:24:07;;;;;;;;;;;;;;;21.13;60.45;100663.75;7395921;19;1734;-43
2023/05/25 12:26:36;;;;;;;;;;;;;;;21.00;59.80;100656.03;7398660;19;1020;-43
2023/05/25 12:29:08;;;;;;;;;;;;;;;20.98;57.36;100649.13;7397240;19;1469;-43
2023/05/25 12:31:38;;;;;;;;;;;;;;;21.02;58.90;100658.59;7398535;19;1995;-43
2023/05/25 12:34:07;;;;;;;;;;;;;;;20.98;58.24;100655.34;7396449;19;1845;-43
2023/05/25 12:36:42;;;;;;;;;;;;;;;20.86;59.37;100661.94;7399813;19;1958;-43
2023/05/25 12:39:11;;;;;;;;;;;;;;;20.93;59.27;100660.34;7398368;19;1954;-43
2023/05/25 12:41:46;;;;;;;;;;;;;;;20.86;59.70;100665.47;7398940;19;1338;-43
2023/05/25 12:44:21;;;;;;;;;;;;;;;20.80;60.69;100674.13;7398500;19;1720;-43
2023/05/25 12:46:49;;;;;;;;;;;;;;;20.91;59.95;100666.84;7397019;19;1729;-43
2023/05/25 12:49:25;;;;;;;;;;;;;;;20.98;60.04;100676.84;7397764;19;1745;-43
2023/05/25 12:51:53;;;;;;;;;;;;;;;21.36;59.16;100648.00;7395775;19;1413;-43
2023/05/25 12:54:36;;;;;;;;;;;;;;;21.02;60.36;100672.03;7393751;19;1838;-43
2023/05/25 12:57:05;;;;;;;;;;;;;;;20.97;61.68;100653.69;7396765;19;1577;-43
2023/05/25 12:59:36;;;;;;;;;;;;;;;20.95;61.62;100647.59;7396763;19;1772;-43