Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:08;;;;;;;17.55;8.07;;;13.00;98.00;;;;;;5003494;28;20038;-66
2021/09/13 00:03:34;;;;;;;12.82;7.70;;;13.10;97.90;;;;;;5001859;28;20030;-65
2021/09/13 00:05:59;;;;;;;13.13;7.40;;;13.10;97.80;;;;;;5007317;28;20034;-68
2021/09/13 00:08:25;;;;;;;16.67;7.53;;;13.20;97.70;;;;;;4997387;28;20040;-65
2021/09/13 00:10:51;;;;;;;14.13;6.78;;;13.20;97.50;;;;;;5009505;28;20038;-68
2021/09/13 00:13:16;;;;;;;13.20;6.95;;;13.30;97.50;;;;;;5010600;28;20029;-68
2021/09/13 00:15:42;;;;;;;17.52;7.45;;;13.30;97.40;;;;;;5010338;28;20026;-67
2021/09/13 00:18:08;;;;;;;19.45;7.30;;;13.40;97.40;;;;;;5004827;28;20068;-65
2021/09/13 00:20:34;;;;;;;10.82;6.43;;;13.40;97.30;;;;;;5003278;28;20026;-64
2021/09/13 00:23:01;;;;;;;12.23;7.22;;;13.40;97.20;;;;;;5002496;28;20738;-65
2021/09/13 00:25:26;;;;;;;14.15;6.32;;;13.50;97.20;;;;;;5013411;28;20392;-65
2021/09/13 00:27:53;;;;;;;13.68;6.00;;;13.60;97.20;;;;;;5006450;28;20044;-64
2021/09/13 00:30:19;;;;;;;12.52;6.50;;;13.60;97.10;;;;;;5006675;28;20029;-67
2021/09/13 00:32:45;;;;;;;10.48;5.55;;;13.60;97.00;;;;;;5003427;28;20044;-65
2021/09/13 00:35:11;;;;;;;16.83;6.00;;;13.60;97.00;;;;;;5005428;28;20092;-64
2021/09/13 00:37:36;;;;;;;13.18;5.95;;;13.70;97.00;;;;;;4998396;28;20019;-67
2021/09/13 00:40:03;;;;;;;10.02;5.38;;;13.60;96.90;;;;;;5011634;28;20031;-67
2021/09/13 00:42:29;;;;;;;13.05;6.00;;;13.70;96.80;;;;;;5004980;28;20038;-66
2021/09/13 00:44:55;;;;;;;13.25;5.65;;;13.70;96.80;;;;;;5004570;28;20033;-67
2021/09/13 00:47:21;;;;;;;13.90;5.38;;;13.70;96.80;;;;;;5004884;28;20022;-68
2021/09/13 00:49:47;;;;;;;11.23;5.53;;;13.70;96.80;;;;;;5001602;28;20120;-66
2021/09/13 00:52:14;;;;;;;12.30;5.40;;;13.70;96.70;;;;;;5001339;28;20061;-68
2021/09/13 00:54:41;;;;;;;13.85;4.80;;;13.80;96.80;;;;;;5002388;28;20093;-66
2021/09/13 00:57:07;;;;;;;14.77;5.07;;;13.80;96.70;;;;;;5015830;28;20029;-66
2021/09/13 00:59:33;;;;;;;9.50;5.35;;;13.80;96.60;;;;;;5004405;28;20113;-67
2021/09/13 01:01:58;;;;;;;11.18;4.85;;;13.80;96.50;;;;;;5004654;28;20100;-68
2021/09/13 01:04:24;;;;;;;12.60;5.07;;;13.80;96.60;;;;;;5003817;28;20037;-67
2021/09/13 01:06:50;;;;;;;11.93;5.13;;;13.80;96.60;;;;;;5003642;28;20034;-67
2021/09/13 01:09:16;;;;;;;10.93;4.93;;;13.80;96.70;;;;;;4995757;28;20041;-67
2021/09/13 01:11:43;;;;;;;18.40;5.05;;;13.80;96.70;;;;;;5002266;28;20029;-66
2021/09/13 01:14:09;;;;;;;11.07;4.97;;;13.90;96.70;;;;;;5006899;28;20540;-68
2021/09/13 01:16:34;;;;;;;11.30;4.63;;;13.90;96.70;;;;;;5006081;28;20056;-67
2021/09/13 01:19:00;;;;;;;8.27;4.32;;;13.90;96.50;;;;;;5004365;28;20105;-65
2021/09/13 01:21:27;;;;;;;9.20;4.68;;;13.80;96.60;;;;;;5002670;28;20072;-67
2021/09/13 01:23:53;;;;;;;11.25;5.00;;;13.90;96.60;;;;;;5004531;28;20064;-68
2021/09/13 01:26:19;;;;;;;8.40;4.80;;;13.80;96.70;;;;;;4996354;28;20026;-67
2021/09/13 01:28:45;;;;;;;10.68;4.63;;;13.90;96.70;;;;;;5001304;28;20084;-66
2021/09/13 01:31:11;;;;;;;12.77;4.95;;;13.90;96.60;;;;;;5003712;28;20430;-67
2021/09/13 01:33:37;;;;;;;8.55;4.53;;;13.90;96.70;;;;;;5002838;28;20069;-65
2021/09/13 01:36:03;;;;;;;9.75;4.35;;;13.90;96.60;;;;;;5004593;28;20030;-68
2021/09/13 01:38:31;;;;;;;12.35;5.00;;;13.90;96.60;;;;;;5003730;28;20026;-67
2021/09/13 01:40:56;;;;;;;11.48;5.05;;;14.00;96.70;;;;;;5015084;28;20062;-64
2021/09/13 01:43:22;;;;;;;13.18;4.85;;;14.00;96.50;;;;;;5003611;28;20030;-68
2021/09/13 01:45:48;;;;;;;8.52;5.00;;;14.00;96.60;;;;;;5005017;28;20070;-65
2021/09/13 01:48:14;;;;;;;11.57;5.10;;;14.00;96.60;;;;;;5002513;28;20073;-67
2021/09/13 01:50:40;;;;;;;12.75;5.45;;;13.90;96.70;;;;;;5005764;28;20042;-67
2021/09/13 01:53:06;;;;;;;10.48;5.35;;;13.90;96.80;;;;;;5006779;28;20018;-67
2021/09/13 01:55:32;;;;;;;11.23;5.10;;;13.90;96.80;;;;;;5008970;28;20026;-68
2021/09/13 01:57:57;;;;;;;18.27;5.75;;;13.90;96.90;;;;;;5005501;28;20489;-65
2021/09/13 02:00:23;;;;;;;13.68;5.63;;;13.90;96.90;;;;;;5006285;28;20531;-65
2021/09/13 02:02:49;;;;;;;11.82;5.32;;;13.90;97.00;;;;;;5002825;28;20030;-65
2021/09/13 02:05:14;;;;;;;16.55;6.00;;;13.80;96.90;;;;;;5006778;28;20087;-67
2021/09/13 02:07:40;;;;;;;11.05;5.97;;;13.90;97.00;;;;;;5008041;28;20033;-67
2021/09/13 02:10:06;;;;;;;13.70;6.03;;;13.80;97.00;;;;;;5007866;28;20030;-65
2021/09/13 02:12:32;;;;;;;17.13;6.18;;;13.80;97.00;;;;;;5010104;28;20443;-65
2021/09/13 02:14:58;;;;;;;12.57;6.63;;;13.80;97.10;;;;;;5011122;28;20033;-68
2021/09/13 02:17:23;;;;;;;15.85;6.43;;;13.80;97.20;;;;;;5006543;28;20038;-67
2021/09/13 02:19:49;;;;;;;10.82;6.07;;;13.80;97.20;;;;;;5006371;28;20411;-67
2021/09/13 02:22:15;;;;;;;14.18;7.18;;;13.80;97.30;;;;;;5006869;28;20116;-67
2021/09/13 02:24:41;;;;;;;14.35;7.40;;;13.80;97.30;;;;;;5009622;28;20026;-67
2021/09/13 02:27:07;;;;;;;18.13;7.20;;;13.80;97.40;;;;;;5005771;28;20413;-66
2021/09/13 02:29:33;;;;;;;17.92;7.25;;;13.70;97.40;;;;;;5004017;28;20496;-65
2021/09/13 02:31:59;;;;;;;13.48;7.18;;;13.70;97.50;;;;;;5006889;28;20042;-65
2021/09/13 02:34:25;;;;;;;13.52;7.57;;;13.70;97.60;;;;;;5003691;28;20500;-65
2021/09/13 02:36:51;;;;;;;13.77;8.02;;;13.70;97.70;;;;;;5007713;28;20030;-66
2021/09/13 02:39:16;;;;;;;13.68;7.97;;;13.70;97.70;;;;;;5007517;28;20104;-67
2021/09/13 02:41:42;;;;;;;14.10;7.95;;;13.70;97.80;;;;;;5008474;28;20529;-66
2021/09/13 02:44:07;;;;;;;13.73;7.53;;;13.70;97.80;;;;;;5006309;28;20026;-65
2021/09/13 02:46:33;;;;;;;14.07;8.15;;;13.70;98.00;;;;;;5003949;28;20790;-65
2021/09/13 02:48:59;;;;;;;15.85;8.82;;;13.70;98.00;;;;;;5006408;28;20046;-65
2021/09/13 02:51:24;;;;;;;17.15;8.93;;;13.70;98.10;;;;;;5007204;28;20057;-67
2021/09/13 02:53:50;;;;;;;15.77;8.73;;;13.70;98.20;;;;;;5006740;28;20021;-65
2021/09/13 02:56:16;;;;;;;13.98;8.52;;;13.70;98.20;;;;;;5012601;28;20048;-68
2021/09/13 02:58:42;;;;;;;21.20;9.98;;;13.70;98.20;;;;;;5000353;28;20067;-65
2021/09/13 03:01:08;;;;;;;13.88;8.70;;;13.70;98.30;;;;;;5006820;28;20106;-65
2021/09/13 03:03:33;;;;;;;20.55;10.07;;;13.70;98.30;;;;;;5004228;28;20481;-65
2021/09/13 03:05:59;;;;;;;22.15;10.20;;;13.80;98.30;;;;;;5007104;28;20026;-67
2021/09/13 03:08:24;;;;;;;22.00;10.60;;;13.70;98.30;;;;;;5004285;28;20405;-66
2021/09/13 03:10:50;;;;;;;23.67;10.23;;;13.70;98.40;;;;;;5007760;28;20036;-67
2021/09/13 03:13:17;;;;;;;18.23;9.60;;;13.70;98.50;;;;;;5006224;28;20113;-68
2021/09/13 03:15:43;;;;;;;21.25;9.85;;;13.70;98.50;;;;;;5004618;28;20571;-67
2021/09/13 03:18:08;;;;;;;20.10;8.90;;;13.70;98.50;;;;;;5005411;28;20084;-66
2021/09/13 03:20:34;;;;;;;17.77;9.82;;;13.60;98.60;;;;;;5001215;28;20392;-66
2021/09/13 03:23:00;;;;;;;21.77;10.30;;;13.70;98.60;;;;;;5006794;28;20153;-66
2021/09/13 03:25:26;;;;;;;18.30;10.73;;;13.70;98.60;;;;;;5008384;28;20022;-67
2021/09/13 03:27:52;;;;;;;21.27;10.60;;;13.70;98.70;;;;;;5006699;28;20444;-68
2021/09/13 03:30:18;;;;;;;19.05;11.60;;;13.70;98.70;;;;;;5008192;28;20022;-67
2021/09/13 03:32:44;;;;;;;21.60;12.20;;;13.70;98.70;;;;;;5004386;28;20674;-67
2021/09/13 03:35:09;;;;;;;28.88;11.38;;;13.70;98.80;;;;;;5002021;28;20083;-68
2021/09/13 03:37:35;;;;;;;25.92;11.70;;;13.70;98.80;;;;;;5006080;28;20033;-67
2021/09/13 03:40:01;;;;;;;24.05;12.52;;;13.70;98.70;;;;;;5010624;28;20109;-68
2021/09/13 03:42:27;;;;;;;22.60;12.20;;;13.70;98.80;;;;;;5003140;28;20033;-67
2021/09/13 03:44:52;;;;;;;23.48;12.18;;;13.70;98.80;;;;;;5002611;28;20041;-65
2021/09/13 03:47:18;;;;;;;24.05;12.77;;;13.70;98.80;;;;;;5000267;28;20036;-67
2021/09/13 03:49:43;;;;;;;27.77;12.95;;;13.70;98.80;;;;;;5006913;28;20666;-67
2021/09/13 03:52:09;;;;;;;33.90;13.70;;;13.70;98.80;;;;;;5003583;28;20030;-67
2021/09/13 03:54:35;;;;;;;25.35;14.00;;;13.70;98.80;;;;;;5007153;28;20029;-67
2021/09/13 03:57:02;;;;;;;28.15;12.85;;;13.70;98.80;;;;;;5002990;28;20095;-64
2021/09/13 03:59:27;;;;;;;30.20;14.40;;;13.70;98.80;;;;;;5005572;28;20113;-64
2021/09/13 04:01:53;;;;;;;33.10;13.80;;;13.70;98.80;;;;;;5003944;28;20863;-66
2021/09/13 04:04:23;;;;;;;25.70;13.23;;;13.70;98.80;;;;;;5006495;28;20109;-66
2021/09/13 04:06:53;;;;;;;28.23;13.30;;;13.70;98.80;;;;;;5001196;28;20054;-66
2021/09/13 04:11:54;;;;;;;30.70;14.40;;;13.70;98.80;;;;;;5003913;28;20037;-66
2021/09/13 04:14:21;;;;;;;29.23;13.30;;;13.70;98.90;;;;;;5003104;28;20505;-67
2021/09/13 04:16:47;;;;;;;31.25;13.75;;;13.80;98.90;;;;;;5003903;28;20477;-65
2021/09/13 04:19:12;;;;;;;29.92;13.63;;;13.70;98.90;;;;;;5002972;28;20022;-66
2021/09/13 04:21:38;;;;;;;28.33;13.82;;;13.80;99.00;;;;;;5001536;28;20492;-62
2021/09/13 04:24:05;;;;;;;28.17;13.55;;;13.80;98.90;;;;;;5001897;28;20105;-61
2021/09/13 04:26:31;;;;;;;25.90;13.82;;;13.80;98.90;;;;;;5008354;28;20104;-62
2021/09/13 04:28:56;;;;;;;26.25;14.80;;;13.80;98.90;;;;;;5003523;28;20160;-61
2021/09/13 04:31:22;;;;;;;25.55;13.93;;;13.80;98.90;;;;;;5003908;28;20168;-61
2021/09/13 04:33:48;;;;;;;29.00;14.55;;;13.80;98.90;;;;;;5002885;28;20022;-62
2021/09/13 04:36:13;;;;;;;30.55;13.60;;;13.80;98.90;;;;;;5002564;28;20030;-61
2021/09/13 04:38:39;;;;;;;29.55;14.10;;;13.80;98.90;;;;;;4999947;28;20029;-64
2021/09/13 04:41:05;;;;;;;29.90;14.63;;;13.80;99.00;;;;;;4998390;28;20116;-59
2021/09/13 04:43:30;;;;;;;23.85;14.48;;;13.80;99.00;;;;;;5010585;28;20688;-62
2021/09/13 04:45:56;;;;;;;28.38;13.75;;;13.80;99.10;;;;;;4999911;28;20035;-62
2021/09/13 04:48:22;;;;;;;26.42;14.50;;;13.90;99.10;;;;;;4995868;28;20117;-62
2021/09/13 04:50:47;;;;;;;30.05;14.05;;;13.90;99.10;;;;;;5006402;28;20029;-60
2021/09/13 04:53:13;;;;;;;31.15;14.02;;;13.90;99.00;;;;;;5000841;28;20696;-62
2021/09/13 04:55:38;;;;;;;30.58;14.80;;;13.90;99.10;;;;;;5008245;28;20044;-62
2021/09/13 04:58:04;;;;;;;38.40;15.85;;;13.90;99.00;;;;;;5005592;28;20034;-60
2021/09/13 05:00:30;;;;;;;34.20;15.05;;;13.90;99.10;;;;;;4999525;28;20022;-61
2021/09/13 05:02:56;;;;;;;35.83;15.35;;;13.90;99.10;;;;;;4997484;28;20949;-60
2021/09/13 05:05:22;;;;;;;28.50;14.45;;;13.90;99.10;;;;;;5004837;28;20035;-62
2021/09/13 05:07:47;;;;;;;31.50;14.60;;;13.90;99.10;;;;;;4994725;28;20383;-62
2021/09/13 05:10:13;;;;;;;34.33;14.30;;;14.00;99.10;;;;;;5004059;28;20466;-62
2021/09/13 05:12:39;;;;;;;37.20;15.00;;;14.00;99.10;;;;;;5005180;28;20630;-61
2021/09/13 05:15:05;;;;;;;29.45;15.43;;;14.00;99.10;;;;;;4991978;28;20166;-62
2021/09/13 05:17:31;;;;;;;28.35;14.23;;;14.00;99.10;;;;;;4997930;28;20029;-62
2021/09/13 05:19:56;;;;;;;37.50;15.32;;;14.00;99.10;;;;;;5005202;28;20030;-62
2021/09/13 05:22:22;;;;;;;32.42;15.75;;;14.00;99.10;;;;;;4998740;28;20034;-61
2021/09/13 05:24:48;;;;;;;27.23;14.93;;;14.10;99.10;;;;;;4981154;28;20830;-62
2021/09/13 05:27:13;;;;;;;33.83;15.38;;;14.00;99.00;;;;;;5004998;28;20053;-64
2021/09/13 05:29:39;;;;;;;38.83;14.88;;;14.10;99.00;;;;;;5001589;28;20018;-64
2021/09/13 05:32:05;;;;;;;31.45;15.07;;;14.10;99.00;;;;;;5006273;28;20481;-64
2021/09/13 05:34:31;;;;;;;29.73;15.75;;;14.10;99.10;;;;;;5000447;28;20112;-64
2021/09/13 05:36:57;;;;;;;31.08;15.23;;;14.10;99.00;;;;;;4994888;28;20071;-62
2021/09/13 05:39:22;;;;;;;32.90;15.15;;;14.10;99.10;;;;;;5005638;28;20045;-63
2021/09/13 05:41:48;;;;;;;31.98;15.18;;;14.10;99.00;;;;;;5007506;28;20040;-65
2021/09/13 05:44:14;;;;;;;29.25;14.77;;;14.20;99.10;;;;;;5011342;28;20600;-65
2021/09/13 05:46:39;;;;;;;24.65;13.25;;;14.30;99.10;;;;;;5006931;28;20061;-63
2021/09/13 05:49:10;;;;;;;28.80;13.27;;;14.30;98.90;;;;;;5002771;28;20378;-64
2021/09/13 05:51:39;;;;;;;33.17;14.50;;;14.30;99.00;;;;;;5001426;28;20109;-61
2021/09/13 05:54:06;;;;;;;29.13;13.32;;;14.30;99.00;;;;;;4998608;28;20026;-62
2021/09/13 05:56:32;;;;;;;31.38;13.40;;;14.40;99.00;;;;;;5006536;28;20393;-63
2021/09/13 05:58:58;;;;;;;24.85;12.35;;;14.40;98.90;;;;;;5005733;28;20049;-61
2021/09/13 06:01:23;;;;;;;25.75;11.82;;;14.50;98.90;;;;;;5000518;28;20515;-64
2021/09/13 06:03:49;;;;;;;27.85;12.25;;;14.40;98.70;;;;;;4999186;28;20037;-64
2021/09/13 06:06:15;;;;;;;20.23;11.95;;;14.50;98.70;;;;;;5006268;28;20465;-62
2021/09/13 06:08:40;;;;;;;23.63;12.65;;;14.50;98.60;;;;;;4998458;28;20061;-62
2021/09/13 06:11:06;;;;;;;20.85;11.38;;;14.50;98.60;;;;;;5002370;28;21487;-64
2021/09/13 06:13:32;;;;;;;17.63;11.93;;;14.60;98.50;;;;;;5001529;28;20099;-64
2021/09/13 06:15:57;;;;;;;25.70;12.48;;;14.60;98.40;;;;;;5005627;28;20026;-62
2021/09/13 06:18:24;;;;;;;23.55;11.50;;;14.60;98.30;;;;;;5003327;28;20056;-62
2021/09/13 06:20:49;;;;;;;18.65;10.57;;;14.60;98.20;;;;;;5004646;28;20026;-63
2021/09/13 06:23:15;;;;;;;20.50;10.73;;;14.60;98.20;;;;;;4998992;28;20519;-64
2021/09/13 06:25:41;;;;;;;19.60;9.45;;;14.70;98.10;;;;;;5004630;28;20038;-63
2021/09/13 06:28:07;;;;;;;21.25;9.98;;;14.60;98.00;;;;;;5005217;28;20034;-64
2021/09/13 06:30:32;;;;;;;19.38;10.27;;;14.70;98.10;;;;;;5005816;28;20029;-62
2021/09/13 06:32:58;;;;;;;15.25;9.32;;;14.80;98.10;;;;;;5005181;28;20038;-63
2021/09/13 06:35:23;;;;;;;18.20;9.27;;;14.90;97.90;;;;;;5004419;28;20105;-64
2021/09/13 06:37:49;;;;;;;14.35;8.35;;;15.00;97.90;;;;;;5001407;28;20037;-63
2021/09/13 06:40:15;;;;;;;15.60;8.40;;;14.90;97.50;;;;;;5003959;28;20396;-62
2021/09/13 06:42:40;;;;;;;14.10;7.80;;;14.90;97.40;;;;;;5003697;28;20131;-64
2021/09/13 06:45:19;;;;;;;14.55;8.43;;;15.00;97.20;;;;;;5003705;28;20029;-63
2021/09/13 06:47:44;;;;;;;20.45;8.38;;;15.10;97.30;;;;;;5004048;28;20038;-64
2021/09/13 06:50:14;;;;;;;15.43;7.85;;;15.10;97.20;;;;;;4999605;28;20034;-64
2021/09/13 06:52:40;;;;;;;14.00;7.22;;;15.10;96.80;;;;;;4993844;28;20026;-62
2021/09/13 06:55:06;;;;;;;12.60;6.97;;;15.20;96.70;;;;;;5004598;28;20398;-62
2021/09/13 06:57:35;;;;;;;12.90;6.70;;;15.40;96.70;;;;;;5003101;28;20472;-63
2021/09/13 07:00:05;;;;;;;13.77;7.05;;;15.30;96.40;;;;;;5002989;28;20025;-64
2021/09/13 07:02:31;;;;;;;12.02;6.47;;;15.40;96.20;;;;;;4996163;28;20080;-63
2021/09/13 07:04:57;;;;;;;14.63;6.35;;;15.40;96.10;;;;;;5001923;28;20421;-63
2021/09/13 07:07:23;;;;;;;10.82;5.40;;;15.50;96.10;;;;;;5006552;28;20030;-62
2021/09/13 07:09:48;;;;;;;13.18;5.88;;;15.50;95.30;;;;;;5001198;28;20041;-63
2021/09/13 07:12:14;;;;;;;10.35;5.45;;;15.60;95.60;;;;;;5007240;28;20508;-64
2021/09/13 07:14:40;;;;;;;12.10;6.03;;;15.70;95.60;;;;;;5007660;28;20116;-64
2021/09/13 07:17:05;;;;;;;13.75;6.25;;;15.70;95.40;;;;;;5007601;28;20679;-63
2021/09/13 07:19:31;;;;;;;10.63;5.78;;;15.70;95.20;;;;;;5008165;28;20032;-64
2021/09/13 07:21:56;;;;;;;11.68;6.00;;;15.80;95.00;;;;;;5004839;28;20038;-64
2021/09/13 07:24:22;;;;;;;11.70;5.47;;;15.90;94.60;;;;;;5007861;28;20026;-63
2021/09/13 07:26:48;;;;;;;10.05;5.38;;;16.00;94.50;;;;;;5006290;28;20524;-62
2021/09/13 07:29:14;;;;;;;13.23;4.75;;;16.00;93.80;;;;;;5007010;28;20040;-62
2021/09/13 07:31:40;;;;;;;9.98;4.95;;;16.10;93.80;;;;;;5008012;28;20582;-62
2021/09/13 07:34:06;;;;;;;12.07;4.72;;;16.10;93.80;;;;;;5005882;28;20137;-63
2021/09/13 07:36:32;;;;;;;7.97;4.60;;;16.00;94.00;;;;;;5008460;28;20093;-64
2021/09/13 07:38:58;;;;;;;10.07;4.32;;;16.00;93.20;;;;;;5003639;28;20034;-64
2021/09/13 07:41:24;;;;;;;8.07;3.80;;;16.00;93.40;;;;;;5015741;28;20028;-64
2021/09/13 07:43:51;;;;;;;8.30;3.38;;;16.10;93.30;;;;;;5011066;28;20108;-64
2021/09/13 07:46:16;;;;;;;7.72;2.90;;;16.10;91.50;;;;;;5008064;28;20449;-63
2021/09/13 07:48:42;;;;;;;6.50;2.75;;;16.10;91.00;;;;;;5004740;28;20073;-62
2021/09/13 07:51:08;;;;;;;7.25;2.83;;;16.20;91.00;;;;;;5007242;28;20058;-63
2021/09/13 07:53:33;;;;;;;8.25;2.30;;;16.40;91.00;;;;;;5005994;28;20022;-63
2021/09/13 07:55:59;;;;;;;7.97;2.70;;;16.40;90.40;;;;;;5010865;28;20076;-64
2021/09/13 07:58:25;;;;;;;9.35;2.38;;;16.40;89.60;;;;;;5009071;28;20545;-63
2021/09/13 08:00:50;;;;;;;9.07;2.40;;;16.50;89.80;;;;;;5007185;28;20038;-62
2021/09/13 08:03:16;;;;;;;8.27;2.05;;;16.60;89.70;;;;;;5007218;28;20390;-65
2021/09/13 08:05:41;;;;;;;8.20;2.00;;;16.60;87.60;;;;;;5007271;28;20030;-63
2021/09/13 08:08:07;;;;;;;10.95;2.03;;;16.60;88.10;;;;;;5003700;28;20057;-64
2021/09/13 08:10:33;;;;;;;5.00;1.77;;;16.80;89.30;;;;;;5006416;28;20068;-63
2021/09/13 08:12:59;;;;;;;7.32;2.33;;;16.90;88.80;;;;;;5010656;28;20045;-63
2021/09/13 08:15:24;;;;;;;9.75;1.65;;;16.90;86.90;;;;;;5007642;28;20029;-63
2021/09/13 08:17:51;;;;;;;5.95;1.65;;;16.90;87.80;;;;;;5003994;28;20034;-61
2021/09/13 08:20:16;;;;;;;4.85;1.30;;;16.90;88.30;;;;;;5008068;28;20022;-64
2021/09/13 08:22:42;;;;;;;6.75;1.90;;;16.90;86.40;;;;;;5006176;28;20408;-64
2021/09/13 08:25:08;;;;;;;4.55;1.30;;;17.00;86.50;;;;;;5017554;28;20029;-64
2021/09/13 08:27:33;;;;;;;8.57;1.30;;;17.00;87.30;;;;;;5010497;28;20065;-64
2021/09/13 08:29:59;;;;;;;5.65;1.45;;;16.90;85.20;;;;;;5007447;28;20536;-62
2021/09/13 08:32:25;;;;;;;5.50;1.30;;;16.80;85.70;;;;;;5005322;28;20105;-63
2021/09/13 08:34:51;;;;;;;6.68;1.20;;;16.90;84.80;;;;;;5007053;28;20022;-63
2021/09/13 08:37:17;;;;;;;9.43;1.65;;;16.90;83.80;;;;;;5006042;28;20022;-64
2021/09/13 08:39:43;;;;;;;5.30;1.00;;;17.00;85.50;;;;;;5005665;28;20034;-63
2021/09/13 08:42:09;;;;;;;4.68;1.08;;;16.90;84.30;;;;;;5001724;28;20496;-62
2021/09/13 08:44:36;;;;;;;3.63;0.90;;;17.00;84.10;;;;;;5006880;28;20026;-64
2021/09/13 08:47:06;;;;;;;2.60;1.00;;;17.20;82.90;;;;;;5007385;28;20516;-64
2021/09/13 08:49:35;;;;;;;6.07;1.15;;;17.10;83.10;;;;;;5005442;28;20040;-64
2021/09/13 08:52:05;;;;;;;6.80;1.30;;;17.20;82.90;;;;;;5008124;28;20497;-62
2021/09/13 08:54:32;;;;;;;6.30;1.08;;;17.30;81.80;;;;;;5009347;28;20025;-63
2021/09/13 08:57:00;;;;;;;6.28;0.90;;;17.30;83.40;;;;;;5002861;28;20661;-63
2021/09/13 08:59:26;;;;;;;5.65;1.48;;;17.30;81.10;;;;;;5005923;28;20030;-63
2021/09/13 09:01:54;;;;;;;9.05;1.48;;;17.50;82.70;;;;;;5006620;28;20030;-63
2021/09/13 09:04:20;;;;;;;4.35;1.13;;;17.30;81.70;;;;;;5005542;28;20037;-65
2021/09/13 09:06:47;;;;;;;4.28;1.20;;;17.10;82.20;;;;;;5001372;28;20045;-65
2021/09/13 09:09:22;;;;;;;8.40;1.30;;;17.10;81.80;;;;;;5005478;28;20492;-64
2021/09/13 09:11:54;;;;;;;7.10;1.13;;;17.20;82.60;;;;;;5004568;28;20041;-64
2021/09/13 09:14:32;;;;;;;4.07;1.10;;;17.40;81.70;;;;;;5001772;28;20053;-65
2021/09/13 09:17:07;;;;;;;3.28;1.02;;;17.40;80.60;;;;;;5006504;28;20025;-64
2021/09/13 09:19:33;;;;;;;6.70;1.40;;;17.30;80.60;;;;;;5004797;28;20026;-64
2021/09/13 09:22:17;;;;;;;6.68;1.42;;;17.30;81.70;;;;;;5005569;28;20577;-65
2021/09/13 09:24:43;;;;;;;7.50;1.10;;;17.10;81.90;;;;;;5007316;28;20021;-64
2021/09/13 09:27:08;;;;;;;5.78;1.27;;;17.00;82.20;;;;;;5010346;28;20044;-64
2021/09/13 09:29:34;;;;;;;6.00;1.30;;;16.90;82.90;;;;;;5011492;28;20568;-64
2021/09/13 09:32:01;;;;;;;7.72;1.30;;;17.00;83.20;;;;;;5005139;28;20073;-63
2021/09/13 09:34:31;;;;;;;6.65;1.40;;;17.00;83.30;;;;;;5006991;28;20018;-64
2021/09/13 09:36:59;;;;;;;5.68;1.17;;;17.00;82.50;;;;;;5006413;28;20400;-64
2021/09/13 09:39:34;;;;;;;5.40;1.35;;;17.10;82.10;;;;;;5005760;28;20022;-64
2021/09/13 09:42:00;;;;;;;4.45;1.05;;;17.20;82.00;;;;;;5008720;28;20390;-65
2021/09/13 09:44:27;;;;;;;5.13;1.00;;;17.30;80.70;;;;;;5005101;28;20040;-65
2021/09/13 09:46:54;;;;;;;5.50;1.48;;;17.20;81.50;;;;;;5001226;28;20676;-65
2021/09/13 09:49:22;;;;;;;5.32;0.93;;;17.00;81.70;;;;;;5004473;28;20087;-64
2021/09/13 09:51:50;;;;;;;4.20;1.02;;;17.10;81.50;;;;;;4995946;28;20088;-64
2021/09/13 09:54:21;;;;;;;4.95;1.00;;;17.10;81.00;;;;;;5006079;28;20431;-64
2021/09/13 09:57:01;;;;;;;5.07;1.27;;;17.30;79.70;;;;;;4997735;28;20034;-62
2021/09/13 09:59:39;;;;;;;3.40;1.15;;;17.70;80.60;;;;;;4997329;28;20077;-64
2021/09/13 10:02:13;;;;;;;3.25;1.05;;;18.10;79.60;;;;;;5002356;28;20087;-64
2021/09/13 10:04:38;;;;;;;4.65;1.00;;;18.20;77.50;;;;;;5001722;28;20072;-62
2021/09/13 10:07:05;;;;;;;5.65;1.10;;;18.50;76.20;;;;;;5002921;28;20808;-60
2021/09/13 10:09:31;;;;;;;2.13;0.73;;;18.50;76.20;;;;;;5004538;28;20503;-65
2021/09/13 10:12:05;;;;;;;4.32;0.80;;;18.40;76.60;;;;;;5002438;28;20041;-64
2021/09/13 10:14:33;;;;;;;7.20;1.30;;;18.30;75.60;;;;;;5007017;28;20026;-64
2021/09/13 10:16:58;;;;;;;3.92;0.80;;;18.20;76.20;;;;;;5006653;28;20030;-65
2021/09/13 10:19:26;;;;;;;4.50;1.00;;;18.10;76.10;;;;;;5005560;28;20038;-64
2021/09/13 10:21:53;;;;;;;6.07;1.10;;;17.90;77.00;;;;;;4999429;28;20100;-64
2021/09/13 10:24:21;;;;;;;3.92;0.90;;;18.00;76.30;;;;;;5006994;28;20041;-62
2021/09/13 10:26:50;;;;;;;5.03;1.00;;;18.00;77.00;;;;;;5006158;28;20054;-63
2021/09/13 10:29:18;;;;;;;6.05;1.42;;;17.90;75.70;;;;;;5007152;28;20051;-63
2021/09/13 10:31:45;;;;;;;3.97;1.10;;;18.00;76.00;;;;;;5006536;28;20680;-64
2021/09/13 10:34:35;;;;;;;5.60;0.90;;;18.00;75.90;;;;;;5005709;28;20041;-64
2021/09/13 10:37:15;;;;;;;8.00;1.30;;;18.00;75.90;;;;;;4996443;28;20040;-64
2021/09/13 10:40:09;;;;;;;3.67;1.02;;;18.00;76.40;;;;;;4999086;28;20025;-61
2021/09/13 10:42:40;;;;;;;5.00;1.15;;;18.00;74.10;;;;;;4992188;28;20291;-63
2021/09/13 10:45:08;;;;;;;8.25;1.15;;;18.20;73.80;;;;;;4992148;28;20037;-61
2021/09/13 10:47:35;;;;;;;5.88;1.00;;;18.30;73.00;;;;;;4998248;28;20160;-64
2021/09/13 10:50:24;;;;;;;2.65;0.98;;;18.20;73.90;;;;;;5003721;28;20048;-64
2021/09/13 10:52:52;;;;;;;5.68;1.00;;;18.00;73.20;;;;;;4997681;28;20124;-62
2021/09/13 10:55:41;;;;;;;3.22;0.80;;;17.90;74.70;;;;;;5007428;28;20049;-61
2021/09/13 10:58:16;;;;;;;2.97;1.00;;;18.10;75.40;;;;;;5002056;28;20033;-64
2021/09/13 11:00:44;;;;;;;3.50;0.90;;;18.10;75.80;;;;;;5010886;28;20483;-62
2021/09/13 11:03:34;;;;;;;6.63;0.90;;;18.00;75.60;;;;;;4996781;28;20105;-64
2021/09/13 11:06:05;;;;;;;3.58;1.13;;;18.00;76.30;;;;;;5000198;28;20554;-64
2021/09/13 11:08:36;;;;;;;4.65;0.90;;;17.90;75.90;;;;;;5002899;28;20033;-64
2021/09/13 11:11:07;;;;;;;4.80;1.10;;;18.00;76.60;;;;;;4991887;28;20095;-64
2021/09/13 11:13:33;;;;;;;4.05;1.15;;;18.00;76.90;;;;;;4992627;28;20040;-63
2021/09/13 11:15:58;;;;;;;9.60;1.10;;;18.00;77.50;;;;;;5000478;28;20716;-63
2021/09/13 11:18:45;;;;;;;4.07;1.05;;;18.10;77.90;;;;;;5005166;28;20026;-64
2021/09/13 11:21:28;;;;;;;5.38;0.88;;;18.00;77.40;;;;;;4995799;28;20038;-64
2021/09/13 11:24:17;;;;;;;5.68;1.23;;;18.00;77.60;;;;;;4997774;28;20040;-64
2021/09/13 11:26:51;;;;;;;2.92;0.93;;;17.80;77.60;;;;;;4999392;28;20169;-63
2021/09/13 11:29:38;;;;;;;2.80;1.13;;;17.80;78.20;;;;;;4996132;28;20033;-63
2021/09/13 11:32:05;;;;;;;4.95;1.27;;;17.60;78.30;;;;;;5000606;28;20041;-63
2021/09/13 11:34:43;;;;;;;5.90;1.00;;;17.60;79.70;;;;;;5004974;28;20022;-63
2021/09/13 11:37:23;;;;;;;5.40;0.98;;;17.60;79.00;;;;;;5002892;28;20038;-64
2021/09/13 11:39:51;;;;;;;5.15;1.27;;;17.40;78.30;;;;;;5000942;28;20025;-63
2021/09/13 11:42:28;;;;;;;4.57;1.05;;;17.30;78.60;;;;;;4999445;28;20046;-64
2021/09/13 11:44:58;;;;;;;4.65;1.00;;;17.30;79.40;;;;;;4998528;28;20061;-64
2021/09/13 11:47:26;;;;;;;5.32;1.23;;;17.30;79.50;;;;;;5001602;28;20034;-64
2021/09/13 11:49:54;;;;;;;4.20;1.10;;;17.20;78.90;;;;;;5002330;28;20421;-62
2021/09/13 11:52:31;;;;;;;5.15;0.95;;;17.30;79.70;;;;;;4999049;28;20030;-64
2021/09/13 11:55:02;;;;;;;3.58;1.00;;;17.30;79.30;;;;;;5001101;28;20054;-64
2021/09/13 11:57:31;;;;;;;6.80;1.42;;;17.30;80.00;;;;;;5001442;28;20028;-64
2021/09/13 12:00:14;;;;;;;2.95;0.98;;;17.50;79.50;;;;;;5006118;28;20046;-64
2021/09/13 12:02:45;;;;;;;5.43;1.17;;;17.50;78.80;;;;;;5011452;28;20033;-62
2021/09/13 12:05:14;;;;;;;9.25;1.00;;;17.50;76.40;;;;;;5004987;28;20029;-62
2021/09/13 12:07:40;;;;;;;4.07;0.90;;;17.80;78.20;;;;;;5000642;28;20134;-63
2021/09/13 12:10:07;;;;;;;5.43;1.35;;;17.90;77.00;;;;;;5004332;28;20033;-64
2021/09/13 12:12:35;;;;;;;3.78;1.10;;;18.00;77.00;;;;;;5003036;28;20040;-63
2021/09/13 12:15:05;;;;;;;3.42;0.95;;;18.00;75.50;;;;;;5001590;28;20109;-63
2021/09/13 12:17:37;;;;;;;5.50;0.90;;;18.10;75.40;;;;;;5002658;28;20753;-64
2021/09/13 12:20:22;;;;;;;6.60;1.35;;;18.20;74.00;;;;;;5002880;28;20033;-62
2021/09/13 12:22:57;;;;;;;3.55;1.00;;;18.50;75.50;;;;;;5000312;28;20034;-63
2021/09/13 12:25:25;;;;;;;7.72;1.42;;;18.30;73.30;;;;;;5003122;28;20036;-63
2021/09/13 12:27:59;;;;;;;3.25;1.48;;;18.30;74.80;;;;;;4999629;28;20025;-63
2021/09/13 12:30:27;;;;;;;2.30;1.02;;;18.60;73.40;;;;;;5010004;28;20056;-63
2021/09/13 12:33:02;;;;;;;4.68;1.23;;;18.60;73.70;;;;;;5006089;28;20034;-64
2021/09/13 12:35:31;;;;;;;2.95;0.85;;;18.60;73.40;;;;;;5004962;28;20103;-64
2021/09/13 12:37:57;;;;;;;5.70;1.48;;;18.80;72.70;;;;;;5001821;28;20092;-63
2021/09/13 12:40:23;;;;;;;4.47;1.30;;;18.80;73.80;;;;;;5002034;28;20163;-62
2021/09/13 12:43:03;;;;;;;5.97;1.08;;;18.70;71.60;;;;;;5002767;28;20140;-62