Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:05;;;;;;;18.48;12.00;;;6.20;57.50;;;;;;5062356;28;20033;-61
2022/03/01 00:02:31;;;;;;;16.70;10.95;;;6.20;57.60;;;;;;5053282;28;20074;-61
2022/03/01 00:04:57;;;;;;;21.90;11.98;;;6.10;57.70;;;;;;5081113;28;20027;-61
2022/03/01 00:07:22;;;;;;;19.10;12.15;;;6.00;57.80;;;;;;5059065;28;20016;-61
2022/03/01 00:09:48;;;;;;;17.00;11.65;;;6.00;57.90;;;;;;5089433;28;20043;-61
2022/03/01 00:12:14;;;;;;;16.63;11.00;;;5.90;57.90;;;;;;5044417;28;20505;-61
2022/03/01 00:14:40;;;;;;;19.33;11.75;;;5.90;57.90;;;;;;5082296;28;20421;-61
2022/03/01 00:17:06;;;;;;;19.20;11.75;;;5.90;58.20;;;;;;5071402;28;20499;-60
2022/03/01 00:19:32;;;;;;;16.65;11.15;;;5.80;58.30;;;;;;5089436;28;20076;-61
2022/03/01 00:22:01;;;;;;;17.52;12.02;;;5.80;58.30;;;;;;5088797;28;20036;-61
2022/03/01 00:24:27;;;;;;;19.88;12.48;;;5.80;58.50;;;;;;5086568;28;20050;-61
2022/03/01 00:26:52;;;;;;;16.77;11.20;;;5.80;58.60;;;;;;5066771;28;20032;-65
2022/03/01 00:29:18;;;;;;;16.55;11.65;;;5.70;58.60;;;;;;5051539;28;20036;-65
2022/03/01 00:31:44;;;;;;;15.85;11.10;;;5.70;58.80;;;;;;5080415;28;20086;-65
2022/03/01 00:34:09;;;;;;;18.70;11.75;;;5.70;58.80;;;;;;5087910;28;20056;-65
2022/03/01 00:36:36;;;;;;;19.30;11.57;;;5.70;58.80;;;;;;5053971;28;20028;-65
2022/03/01 00:39:06;;;;;;;19.40;10.95;;;5.60;58.90;;;;;;5088728;28;20386;-65
2022/03/01 00:41:32;;;;;;;19.25;12.23;;;5.60;59.00;;;;;;5089346;28;20058;-62
2022/03/01 00:43:58;;;;;;;16.45;10.77;;;5.50;59.20;;;;;;5074807;28;20036;-66
2022/03/01 00:46:26;;;;;;;16.63;11.45;;;5.50;59.20;;;;;;5078908;28;20437;-66
2022/03/01 00:48:56;;;;;;;18.52;11.27;;;5.50;59.40;;;;;;5063576;28;20029;-66
2022/03/01 00:51:22;;;;;;;16.38;10.48;;;5.50;59.40;;;;;;5072508;28;20029;-66
2022/03/01 00:53:48;;;;;;;16.95;11.55;;;5.40;59.40;;;;;;5068628;28;20036;-62
2022/03/01 00:56:14;;;;;;;16.48;11.02;;;5.40;59.40;;;;;;5061861;28;20038;-62
2022/03/01 00:58:39;;;;;;;18.00;11.80;;;5.30;59.60;;;;;;5069219;28;20035;-62
2022/03/01 01:01:05;;;;;;;23.17;12.93;;;5.30;59.80;;;;;;5070015;28;20483;-62
2022/03/01 01:03:31;;;;;;;17.55;11.35;;;5.30;59.90;;;;;;5069821;28;20037;-62
2022/03/01 01:05:56;;;;;;;17.67;12.27;;;5.30;60.00;;;;;;5069637;28;20448;-62
2022/03/01 01:08:22;;;;;;;18.25;11.18;;;5.20;59.90;;;;;;5088112;28;20437;-66
2022/03/01 01:10:49;;;;;;;20.15;11.82;;;5.20;60.00;;;;;;5080803;28;20027;-66
2022/03/01 01:13:15;;;;;;;19.67;11.30;;;5.20;60.10;;;;;;5068657;28;20032;-66
2022/03/01 01:15:42;;;;;;;19.27;11.73;;;5.10;60.20;;;;;;5079506;28;20032;-66
2022/03/01 01:18:08;;;;;;;17.80;11.40;;;5.10;60.30;;;;;;5077688;28;20061;-66
2022/03/01 01:20:34;;;;;;;16.00;10.68;;;5.10;60.50;;;;;;5055385;28;20025;-61
2022/03/01 01:23:00;;;;;;;18.73;11.40;;;5.10;60.80;;;;;;5069283;28;20039;-62
2022/03/01 01:25:26;;;;;;;15.85;11.00;;;5.00;60.80;;;;;;5069493;28;20041;-61
2022/03/01 01:27:56;;;;;;;16.10;10.93;;;5.00;60.80;;;;;;5068146;28;20077;-66
2022/03/01 01:30:24;;;;;;;17.92;11.35;;;5.00;61.00;;;;;;5069224;28;20051;-66
2022/03/01 01:32:51;;;;;;;17.92;11.25;;;5.00;60.90;;;;;;5081845;28;20043;-66
2022/03/01 01:35:19;;;;;;;17.17;11.15;;;4.90;61.00;;;;;;5059470;28;20036;-65
2022/03/01 01:37:45;;;;;;;19.50;11.02;;;4.90;61.20;;;;;;5069090;28;20071;-66
2022/03/01 01:40:14;;;;;;;19.52;11.38;;;4.90;61.20;;;;;;5087405;28;20062;-66
2022/03/01 01:42:41;;;;;;;20.15;11.88;;;4.90;61.20;;;;;;5078681;28;20063;-66
2022/03/01 01:45:07;;;;;;;18.50;11.23;;;4.90;61.20;;;;;;5068030;28;20068;-66
2022/03/01 01:47:34;;;;;;;18.02;11.50;;;4.90;61.20;;;;;;5069536;28;20040;-66
2022/03/01 01:50:03;;;;;;;18.42;12.30;;;4.90;61.20;;;;;;5088885;28;20032;-66
2022/03/01 01:52:28;;;;;;;18.33;11.45;;;4.80;61.20;;;;;;5073650;28;20079;-66
2022/03/01 01:54:54;;;;;;;17.23;10.68;;;4.80;61.30;;;;;;5080904;28;20060;-66
2022/03/01 01:57:25;;;;;;;20.60;12.05;;;4.80;61.30;;;;;;5087855;28;20378;-65
2022/03/01 01:59:52;;;;;;;19.50;11.40;;;4.80;61.20;;;;;;5080547;28;20531;-65
2022/03/01 02:02:20;;;;;;;17.98;11.23;;;4.80;61.30;;;;;;5091015;28;20056;-65
2022/03/01 02:04:46;;;;;;;18.70;11.15;;;4.70;61.30;;;;;;5058342;28;20036;-65
2022/03/01 02:07:13;;;;;;;17.20;11.50;;;4.70;61.30;;;;;;5071108;28;20498;-65
2022/03/01 02:09:39;;;;;;;16.23;11.35;;;4.70;61.70;;;;;;5071520;28;20143;-65
2022/03/01 02:12:05;;;;;;;17.98;11.68;;;4.70;61.60;;;;;;5071076;28;20111;-65
2022/03/01 02:14:33;;;;;;;22.33;12.38;;;4.60;61.80;;;;;;5071794;28;20021;-65
2022/03/01 02:17:03;;;;;;;19.77;12.45;;;4.60;62.00;;;;;;5080531;28;20494;-65
2022/03/01 02:19:30;;;;;;;19.48;11.27;;;4.60;62.10;;;;;;5091876;28;20423;-65
2022/03/01 02:21:56;;;;;;;21.08;12.32;;;4.60;62.30;;;;;;5073380;28;20490;-65
2022/03/01 02:24:26;;;;;;;17.33;11.25;;;4.60;62.30;;;;;;5088312;28;20024;-65
2022/03/01 02:27:20;;;;;;;16.45;10.75;;;4.60;62.50;;;;;;5082325;28;20032;-65
2022/03/01 02:29:43;;;;;;;16.52;11.07;;;4.60;62.60;;;;;;5074783;28;20031;-66
2022/03/01 02:32:21;;;;;;;17.05;10.77;;;4.60;62.60;;;;;;5071145;28;20379;-65
2022/03/01 02:34:48;;;;;;;17.88;11.63;;;4.50;62.70;;;;;;5052569;28;20033;-66
2022/03/01 02:37:14;;;;;;;20.70;11.70;;;4.50;62.70;;;;;;5078524;28;20047;-65
2022/03/01 02:39:39;;;;;;;18.67;12.02;;;4.50;63.00;;;;;;5073848;28;20028;-65
2022/03/01 02:42:05;;;;;;;18.83;11.75;;;4.50;63.10;;;;;;5087741;28;20127;-66
2022/03/01 02:44:31;;;;;;;21.75;11.82;;;4.50;63.20;;;;;;5071201;28;20041;-66
2022/03/01 02:46:57;;;;;;;15.75;10.90;;;4.50;63.20;;;;;;5052075;28;20048;-66
2022/03/01 02:49:23;;;;;;;18.90;11.43;;;4.50;63.20;;;;;;5071058;28;20116;-61
2022/03/01 02:51:49;;;;;;;17.10;10.75;;;4.50;63.30;;;;;;5053009;28;20033;-61
2022/03/01 02:54:18;;;;;;;20.55;11.27;;;4.40;63.40;;;;;;5070911;28;20036;-61
2022/03/01 02:56:45;;;;;;;19.02;12.48;;;4.50;63.50;;;;;;5052657;28;20110;-61
2022/03/01 02:59:10;;;;;;;19.23;11.63;;;4.40;63.60;;;;;;5071136;28;20028;-61
2022/03/01 03:01:36;;;;;;;18.08;11.57;;;4.40;63.50;;;;;;5071793;28;20162;-62
2022/03/01 03:04:02;;;;;;;19.55;11.65;;;4.40;63.50;;;;;;5082297;28;20037;-61
2022/03/01 03:06:31;;;;;;;20.27;12.70;;;4.40;63.50;;;;;;5070801;28;20025;-61
2022/03/01 03:08:57;;;;;;;16.80;11.15;;;4.40;63.80;;;;;;5070953;28;20039;-62
2022/03/01 03:11:23;;;;;;;20.13;12.20;;;4.40;63.70;;;;;;5070558;28;20025;-61
2022/03/01 03:13:52;;;;;;;18.40;11.77;;;4.30;63.80;;;;;;5070210;28;20033;-61
2022/03/01 03:16:17;;;;;;;17.67;11.55;;;4.30;63.80;;;;;;5069932;28;20086;-61
2022/03/01 03:18:43;;;;;;;22.42;12.50;;;4.30;63.90;;;;;;5073794;28;20102;-62
2022/03/01 03:21:10;;;;;;;19.10;11.77;;;4.30;64.40;;;;;;5090362;28;20499;-61
2022/03/01 03:23:36;;;;;;;17.27;11.43;;;4.30;63.90;;;;;;5090415;28;20078;-61
2022/03/01 03:26:05;;;;;;;17.98;11.85;;;4.30;64.00;;;;;;5090378;28;20414;-61
2022/03/01 03:28:31;;;;;;;18.23;11.93;;;4.30;64.20;;;;;;5090102;28;20028;-62
2022/03/01 03:30:57;;;;;;;20.42;11.45;;;4.20;64.30;;;;;;5090669;28;20038;-61
2022/03/01 03:33:23;;;;;;;19.95;12.00;;;4.30;64.50;;;;;;5072590;28;20530;-61
2022/03/01 03:35:49;;;;;;;19.73;12.27;;;4.30;64.60;;;;;;5090375;28;20032;-62
2022/03/01 03:38:15;;;;;;;19.48;12.50;;;4.20;65.30;;;;;;5090673;28;20454;-66
2022/03/01 03:40:41;;;;;;;17.20;11.45;;;4.30;64.90;;;;;;5090619;28;20077;-66
2022/03/01 03:43:06;;;;;;;17.08;11.38;;;4.30;65.00;;;;;;5089401;28;20390;-66
2022/03/01 03:45:32;;;;;;;18.02;10.93;;;4.30;64.90;;;;;;5090213;28;20071;-66
2022/03/01 03:47:58;;;;;;;17.85;11.77;;;4.30;65.00;;;;;;5089673;28;20036;-66
2022/03/01 03:50:23;;;;;;;17.90;11.77;;;4.30;65.00;;;;;;5090012;28;20081;-65
2022/03/01 03:52:49;;;;;;;19.48;11.93;;;4.30;65.10;;;;;;5055424;28;20024;-61
2022/03/01 03:55:15;;;;;;;19.73;11.60;;;4.30;65.20;;;;;;5059388;28;20048;-61
2022/03/01 03:57:41;;;;;;;18.42;11.82;;;4.20;65.20;;;;;;5082748;28;20027;-66
2022/03/01 04:00:09;;;;;;;16.98;10.88;;;4.30;65.30;;;;;;5081403;28;20032;-65
2022/03/01 04:02:35;;;;;;;17.85;11.63;;;4.20;65.30;;;;;;5077233;28;20514;-66
2022/03/01 04:05:01;;;;;;;18.88;11.27;;;4.30;65.40;;;;;;5052846;28;20142;-66
2022/03/01 04:07:29;;;;;;;19.27;11.90;;;4.20;65.50;;;;;;5072494;28;20020;-66
2022/03/01 04:09:55;;;;;;;18.60;11.80;;;4.20;65.60;;;;;;5043830;28;20032;-66
2022/03/01 04:12:21;;;;;;;20.80;11.43;;;4.20;65.70;;;;;;5069258;28;20089;-61
2022/03/01 04:14:47;;;;;;;17.58;11.45;;;4.20;65.90;;;;;;5071832;28;20040;-61
2022/03/01 04:17:13;;;;;;;16.92;10.43;;;4.20;65.90;;;;;;5078710;28;20044;-61
2022/03/01 04:19:39;;;;;;;18.63;11.88;;;4.20;65.90;;;;;;5077791;28;20093;-61
2022/03/01 04:22:04;;;;;;;15.80;10.50;;;4.20;66.10;;;;;;5088330;28;20121;-61
2022/03/01 04:24:30;;;;;;;18.30;11.35;;;4.20;66.10;;;;;;5086887;28;20028;-62
2022/03/01 04:26:58;;;;;;;18.80;11.43;;;4.10;66.20;;;;;;5073302;28;20035;-61
2022/03/01 04:29:24;;;;;;;18.40;11.25;;;4.20;66.40;;;;;;5077656;28;20553;-61
2022/03/01 04:31:50;;;;;;;18.63;11.65;;;4.20;66.40;;;;;;5063571;28;20494;-61
2022/03/01 04:34:16;;;;;;;18.70;11.05;;;4.10;66.60;;;;;;5069293;28;20028;-62
2022/03/01 04:36:45;;;;;;;17.70;11.13;;;4.10;66.40;;;;;;5079959;28;20127;-62
2022/03/01 04:39:10;;;;;;;21.10;12.32;;;4.10;66.50;;;;;;5068609;28;20111;-61
2022/03/01 04:41:37;;;;;;;17.48;11.40;;;4.10;66.80;;;;;;5072864;28;20112;-62
2022/03/01 04:44:05;;;;;;;16.48;10.20;;;4.10;66.70;;;;;;5061274;28;20043;-61
2022/03/01 04:46:32;;;;;;;18.25;11.15;;;4.10;66.80;;;;;;5077224;28;20050;-61
2022/03/01 04:48:57;;;;;;;16.58;11.10;;;4.10;66.90;;;;;;5083143;28;20543;-61
2022/03/01 04:51:23;;;;;;;19.35;11.98;;;4.10;66.90;;;;;;5075574;28;20103;-61
2022/03/01 04:53:50;;;;;;;19.02;11.65;;;4.10;66.90;;;;;;5076735;28;20036;-62
2022/03/01 04:56:17;;;;;;;19.45;11.85;;;4.00;66.90;;;;;;5076251;28;20028;-62
2022/03/01 04:58:43;;;;;;;17.85;11.57;;;4.00;66.90;;;;;;5050986;28;20021;-62
2022/03/01 05:01:09;;;;;;;18.50;11.70;;;4.00;67.00;;;;;;5078600;28;20043;-61
2022/03/01 05:03:35;;;;;;;17.42;11.65;;;4.00;67.10;;;;;;5072457;28;20020;-61
2022/03/01 05:06:00;;;;;;;20.67;12.43;;;4.00;67.20;;;;;;5069328;28;20032;-61
2022/03/01 05:08:30;;;;;;;18.25;11.38;;;4.00;67.20;;;;;;5074338;28;20121;-61
2022/03/01 05:10:57;;;;;;;19.55;11.32;;;4.00;67.40;;;;;;5068328;28;20625;-66
2022/03/01 05:13:23;;;;;;;19.58;12.23;;;4.00;67.30;;;;;;5056296;28;20386;-65
2022/03/01 05:15:49;;;;;;;19.10;12.73;;;3.90;67.40;;;;;;5059191;28;20025;-66
2022/03/01 05:18:14;;;;;;;18.33;11.93;;;3.90;67.30;;;;;;5078588;28;20033;-66
2022/03/01 05:20:49;;;;;;;19.88;12.85;;;3.90;67.40;;;;;;5073882;28;20021;-65
2022/03/01 05:23:16;;;;;;;19.23;11.80;;;3.90;67.70;;;;;;5073480;28;20028;-66
2022/03/01 05:25:43;;;;;;;18.88;11.88;;;3.90;67.70;;;;;;5071297;28;20036;-66
2022/03/01 05:28:09;;;;;;;18.70;12.52;;;3.90;67.70;;;;;;5076942;28;20527;-66
2022/03/01 05:30:35;;;;;;;18.60;12.32;;;3.90;67.70;;;;;;5062809;28;20065;-62
2022/03/01 05:33:01;;;;;;;19.98;12.95;;;3.90;67.80;;;;;;5074346;28;20454;-61
2022/03/01 05:35:28;;;;;;;21.02;13.15;;;3.90;68.00;;;;;;5076441;28;20074;-61
2022/03/01 05:37:57;;;;;;;27.38;12.25;;;3.90;68.00;;;;;;5081241;28;20127;-61
2022/03/01 05:40:27;;;;;;;18.80;11.98;;;3.90;68.00;;;;;;5073338;28;20107;-61
2022/03/01 05:42:56;;;;;;;18.95;11.95;;;3.90;68.10;;;;;;5075487;28;20042;-62
2022/03/01 05:45:24;;;;;;;20.10;12.82;;;3.90;68.10;;;;;;5079137;28;20051;-61
2022/03/01 05:47:56;;;;;;;20.10;13.02;;;3.80;68.70;;;;;;5083028;28;20077;-62
2022/03/01 05:50:23;;;;;;;21.92;12.63;;;3.90;68.20;;;;;;5089609;28;20040;-61
2022/03/01 05:52:49;;;;;;;20.33;12.77;;;3.80;68.20;;;;;;5085856;28;20039;-61
2022/03/01 05:55:16;;;;;;;18.55;11.98;;;3.80;68.30;;;;;;5073233;28;20036;-61
2022/03/01 05:57:41;;;;;;;21.52;13.00;;;3.80;68.30;;;;;;5076086;28;20032;-61
2022/03/01 06:00:12;;;;;;;19.45;12.30;;;3.80;68.40;;;;;;5078827;28;20434;-62
2022/03/01 06:02:38;;;;;;;20.27;12.50;;;3.70;68.30;;;;;;5073630;28;20447;-61
2022/03/01 06:05:04;;;;;;;19.42;12.35;;;3.70;68.30;;;;;;5063925;28;20067;-62
2022/03/01 06:07:29;;;;;;;17.95;12.63;;;3.70;68.30;;;;;;5065135;28;20032;-62
2022/03/01 06:09:55;;;;;;;17.70;12.32;;;3.70;68.40;;;;;;5085728;28;20024;-63
2022/03/01 06:12:20;;;;;;;26.05;12.93;;;3.70;68.50;;;;;;5076719;28;20025;-59
2022/03/01 06:14:46;;;;;;;23.10;12.82;;;3.70;68.60;;;;;;5075796;28;20033;-60
2022/03/01 06:17:17;;;;;;;21.48;13.30;;;3.70;68.70;;;;;;5082225;28;20483;-60
2022/03/01 06:19:43;;;;;;;20.33;12.98;;;3.70;68.80;;;;;;5080307;28;20079;-60
2022/03/01 06:22:09;;;;;;;21.45;13.82;;;3.70;68.80;;;;;;5074603;28;20044;-60
2022/03/01 06:24:39;;;;;;;22.35;13.13;;;3.70;68.90;;;;;;5088323;28;20485;-61
2022/03/01 06:27:05;;;;;;;19.50;12.63;;;3.70;69.10;;;;;;5059674;28;20078;-65
2022/03/01 06:29:32;;;;;;;19.95;13.07;;;3.70;69.10;;;;;;5075338;28;20095;-65
2022/03/01 06:31:57;;;;;;;20.35;12.27;;;3.70;69.30;;;;;;5085349;28;20028;-65
2022/03/01 06:34:23;;;;;;;21.55;13.18;;;3.70;69.30;;;;;;5075185;28;20035;-65
2022/03/01 06:36:49;;;;;;;20.95;12.60;;;3.70;69.40;;;;;;5080747;28;20082;-65
2022/03/01 06:39:14;;;;;;;21.55;12.75;;;3.70;69.40;;;;;;5082621;28;20043;-65
2022/03/01 06:41:40;;;;;;;19.55;13.13;;;3.70;69.50;;;;;;5080314;28;20043;-66
2022/03/01 06:44:06;;;;;;;23.30;13.55;;;3.70;69.40;;;;;;5087612;28;20485;-65
2022/03/01 06:46:31;;;;;;;20.80;13.15;;;3.70;69.50;;;;;;5081371;28;20403;-65
2022/03/01 06:48:58;;;;;;;21.90;14.68;;;3.70;69.50;;;;;;5075745;28;20031;-65
2022/03/01 06:51:24;;;;;;;20.08;12.00;;;3.60;69.50;;;;;;5083016;28;20028;-65
2022/03/01 06:53:50;;;;;;;22.67;14.13;;;3.70;69.80;;;;;;5073543;28;20039;-65
2022/03/01 06:56:15;;;;;;;19.73;13.68;;;3.70;69.80;;;;;;5073213;28;20498;-65
2022/03/01 06:58:41;;;;;;;22.52;14.25;;;3.70;69.70;;;;;;5074799;28;20142;-65
2022/03/01 07:01:07;;;;;;;23.85;13.95;;;3.70;69.80;;;;;;5079667;28;20434;-65
2022/03/01 07:03:34;;;;;;;21.92;14.20;;;3.70;69.90;;;;;;5074000;28;20025;-65
2022/03/01 07:06:00;;;;;;;21.95;14.63;;;3.70;70.00;;;;;;5075708;28;20035;-65
2022/03/01 07:08:26;;;;;;;22.70;13.55;;;3.70;70.00;;;;;;5073054;28;20037;-65
2022/03/01 07:10:52;;;;;;;20.58;14.18;;;3.70;70.00;;;;;;5044591;28;20024;-66
2022/03/01 07:13:18;;;;;;;23.20;13.77;;;3.80;70.10;;;;;;5072644;28;20032;-65
2022/03/01 07:15:47;;;;;;;21.95;14.00;;;3.80;70.20;;;;;;5057990;28;20194;-65
2022/03/01 07:18:13;;;;;;;26.17;14.32;;;3.80;70.30;;;;;;5080273;28;20062;-64
2022/03/01 07:20:38;;;;;;;25.17;14.68;;;3.80;70.10;;;;;;5075197;28;20040;-64
2022/03/01 07:23:05;;;;;;;24.15;14.43;;;3.90;70.40;;;;;;5082951;28;20034;-64
2022/03/01 07:25:31;;;;;;;25.95;14.70;;;3.90;70.40;;;;;;5083375;28;20031;-65
2022/03/01 07:27:57;;;;;;;24.73;14.02;;;3.90;70.50;;;;;;5079613;28;20033;-63
2022/03/01 07:30:25;;;;;;;22.40;14.02;;;4.00;70.60;;;;;;5061542;28;20035;-63
2022/03/01 07:32:52;;;;;;;24.75;14.02;;;4.00;70.60;;;;;;5077103;28;20440;-59
2022/03/01 07:35:19;;;;;;;25.98;13.50;;;4.10;70.60;;;;;;5073311;28;20024;-60
2022/03/01 07:37:45;;;;;;;20.10;12.50;;;4.10;70.50;;;;;;5060245;28;20047;-59
2022/03/01 07:40:13;;;;;;;22.15;12.85;;;4.20;70.50;;;;;;5080473;28;20028;-60
2022/03/01 07:42:39;;;;;;;19.38;12.88;;;4.20;70.60;;;;;;5079957;28;20070;-63
2022/03/01 07:45:05;;;;;;;20.63;14.00;;;4.30;70.60;;;;;;5080761;28;20499;-64
2022/03/01 07:47:31;;;;;;;21.08;13.90;;;4.40;70.50;;;;;;5085707;28;20032;-64
2022/03/01 07:49:57;;;;;;;20.65;13.68;;;4.40;70.10;;;;;;5084577;28;20034;-64
2022/03/01 07:52:23;;;;;;;20.38;13.52;;;4.40;70.00;;;;;;5079412;28;20063;-64
2022/03/01 07:54:49;;;;;;;18.70;13.05;;;4.50;70.00;;;;;;5083550;28;20502;-64
2022/03/01 07:57:17;;;;;;;22.90;13.63;;;4.60;69.80;;;;;;5082284;28;20441;-64
2022/03/01 07:59:43;;;;;;;19.60;13.48;;;4.60;69.70;;;;;;5075613;28;20039;-64
2022/03/01 08:02:08;;;;;;;21.90;13.52;;;4.70;69.70;;;;;;5085116;28;20031;-63
2022/03/01 08:04:34;;;;;;;17.90;12.27;;;4.70;69.60;;;;;;5066010;28;20036;-63
2022/03/01 08:07:00;;;;;;;18.92;12.70;;;4.80;69.40;;;;;;5065900;28;20035;-64
2022/03/01 08:09:26;;;;;;;19.80;12.75;;;4.80;69.30;;;;;;5082550;28;20020;-64
2022/03/01 08:11:52;;;;;;;20.63;13.43;;;4.80;69.10;;;;;;5060822;28;20356;-64
2022/03/01 08:14:18;;;;;;;18.73;12.63;;;4.90;69.20;;;;;;5077602;28;20028;-64
2022/03/01 08:16:44;;;;;;;19.50;12.95;;;4.90;69.10;;;;;;5070670;28;20440;-64
2022/03/01 08:19:09;;;;;;;16.70;12.00;;;4.90;69.00;;;;;;5064441;28;20566;-63
2022/03/01 08:21:35;;;;;;;18.92;12.45;;;4.90;68.90;;;;;;5088011;28;20059;-60
2022/03/01 08:24:01;;;;;;;17.88;12.93;;;4.90;68.80;;;;;;5084600;28;20036;-60
2022/03/01 08:26:26;;;;;;;18.73;12.38;;;5.00;68.90;;;;;;5080106;28;20103;-63
2022/03/01 08:28:52;;;;;;;19.58;12.63;;;5.00;68.90;;;;;;5077036;28;20047;-63
2022/03/01 08:31:25;;;;;;;20.45;12.93;;;5.00;68.70;;;;;;5064218;28;20028;-63
2022/03/01 08:33:50;;;;;;;17.05;12.93;;;5.00;68.70;;;;;;5070570;28;20028;-63
2022/03/01 08:36:16;;;;;;;20.25;12.98;;;5.00;68.50;;;;;;5083375;28;20043;-63
2022/03/01 08:38:42;;;;;;;18.80;12.60;;;5.10;68.40;;;;;;5075978;28;20028;-63
2022/03/01 08:41:08;;;;;;;25.45;13.20;;;5.10;68.40;;;;;;5055228;28;20483;-63
2022/03/01 08:43:33;;;;;;;17.48;11.98;;;5.20;68.50;;;;;;5078828;28;20032;-63
2022/03/01 08:45:59;;;;;;;18.20;12.93;;;5.20;68.30;;;;;;5086199;28;20086;-63
2022/03/01 08:48:25;;;;;;;20.17;12.85;;;5.30;68.30;;;;;;5046456;28;20023;-63
2022/03/01 08:50:52;;;;;;;18.65;12.10;;;5.30;68.10;;;;;;5079480;28;20132;-64
2022/03/01 08:53:21;;;;;;;19.23;12.25;;;5.40;67.90;;;;;;5079711;28;20047;-63
2022/03/01 08:55:47;;;;;;;15.35;11.00;;;5.40;67.50;;;;;;5063681;28;20024;-63
2022/03/01 08:58:13;;;;;;;19.63;12.82;;;5.50;67.30;;;;;;5081695;28;20406;-63
2022/03/01 09:00:40;;;;;;;20.30;12.32;;;5.50;67.10;;;;;;5072572;28;20036;-63
2022/03/01 09:03:06;;;;;;;15.40;10.52;;;5.60;66.90;;;;;;5081555;28;20122;-60
2022/03/01 09:05:32;;;;;;;19.58;11.07;;;5.60;66.80;;;;;;5061709;28;20016;-61
2022/03/01 09:07:58;;;;;;;16.33;10.95;;;5.70;66.70;;;;;;5077748;28;20037;-63
2022/03/01 09:10:24;;;;;;;16.83;11.07;;;5.70;66.50;;;;;;5077737;28;20058;-64
2022/03/01 09:12:51;;;;;;;14.20;10.65;;;5.70;65.90;;;;;;5076659;28;20016;-63
2022/03/01 09:15:17;;;;;;;15.45;10.60;;;5.80;65.80;;;;;;5074528;28;20035;-64
2022/03/01 09:17:44;;;;;;;16.13;10.48;;;5.80;65.00;;;;;;5062535;28;20557;-63
2022/03/01 09:20:10;;;;;;;14.35;10.50;;;5.80;64.40;;;;;;5063297;28;20486;-64
2022/03/01 09:22:47;;;;;;;16.63;10.70;;;5.80;64.60;;;;;;5077029;28;20482;-64
2022/03/01 09:25:13;;;;;;;15.30;10.45;;;5.90;64.10;;;;;;5078877;28;20040;-64
2022/03/01 09:27:38;;;;;;;14.68;10.30;;;5.90;64.00;;;;;;5086884;28;20032;-64
2022/03/01 09:30:05;;;;;;;14.23;10.20;;;6.00;64.00;;;;;;5087583;28;20031;-63
2022/03/01 09:32:31;;;;;;;13.32;9.23;;;6.00;63.90;;;;;;5064768;28;20036;-63
2022/03/01 09:34:57;;;;;;;14.85;10.75;;;6.10;64.00;;;;;;5079163;28;20040;-63
2022/03/01 09:37:23;;;;;;;15.27;10.93;;;6.20;62.70;;;;;;5061656;28;20043;-63
2022/03/01 09:39:49;;;;;;;13.15;10.10;;;6.30;62.50;;;;;;5079096;28;20025;-63
2022/03/01 09:42:14;;;;;;;15.82;9.95;;;6.30;62.20;;;;;;5075451;28;20085;-63
2022/03/01 09:44:41;;;;;;;14.05;10.38;;;6.30;61.90;;;;;;5087116;28;20028;-64
2022/03/01 09:47:07;;;;;;;14.40;10.32;;;6.40;61.50;;;;;;5086825;28;20430;-60
2022/03/01 09:49:33;;;;;;;15.45;9.88;;;6.40;61.10;;;;;;5080384;28;20020;-60
2022/03/01 09:51:59;;;;;;;13.98;9.63;;;6.40;61.60;;;;;;5089677;28;20133;-61
2022/03/01 09:54:25;;;;;;;14.57;9.88;;;6.40;61.90;;;;;;5077766;28;20043;-60
2022/03/01 09:56:57;;;;;;;13.00;9.80;;;6.40;61.80;;;;;;5082257;28;20024;-64
2022/03/01 09:59:23;;;;;;;12.93;9.63;;;6.50;61.60;;;;;;5082443;28;20035;-64
2022/03/01 10:01:50;;;;;;;13.70;10.07;;;6.60;61.60;;;;;;5087364;28;20036;-64
2022/03/01 10:04:16;;;;;;;14.75;10.50;;;6.70;61.30;;;;;;5062392;28;20044;-64
2022/03/01 10:06:45;;;;;;;14.35;10.40;;;6.70;60.70;;;;;;5078466;28;20111;-64
2022/03/01 10:09:23;;;;;;;18.55;10.50;;;6.80;60.70;;;;;;5082554;28;20509;-64
2022/03/01 10:11:50;;;;;;;13.15;10.13;;;6.90;60.60;;;;;;5086534;28;20516;-64
2022/03/01 10:14:27;;;;;;;14.75;10.20;;;7.00;60.50;;;;;;5055847;28;20060;-64
2022/03/01 10:16:53;;;;;;;16.13;10.00;;;7.20;60.70;;;;;;5059317;28;20509;-65
2022/03/01 10:19:20;;;;;;;14.63;10.25;;;7.30;60.60;;;;;;5077781;28;20040;-64
2022/03/01 10:21:56;;;;;;;15.23;10.20;;;7.40;60.20;;;;;;5075967;28;20142;-64
2022/03/01 10:24:22;;;;;;;13.13;9.95;;;7.50;60.30;;;;;;5065781;28;20033;-64
2022/03/01 10:26:49;;;;;;;16.60;9.82;;;7.70;59.70;;;;;;5061817;28;20402;-64
2022/03/01 10:29:16;;;;;;;24.60;11.10;;;7.90;59.20;;;;;;5070061;28;20529;-64
2022/03/01 10:31:49;;;;;;;12.80;9.32;;;8.10;58.70;;;;;;5089475;28;20031;-60
2022/03/01 10:34:18;;;;;;;13.88;10.50;;;8.40;58.70;;;;;;5055937;28;20033;-61
2022/03/01 10:36:48;;;;;;;15.93;9.35;;;8.60;57.60;;;;;;5046362;28;20364;-61
2022/03/01 10:39:17;;;;;;;13.45;9.32;;;8.70;57.10;;;;;;5079997;28;20597;-60
2022/03/01 10:41:46;;;;;;;13.10;9.57;;;8.80;57.20;;;;;;5080300;28;20030;-61
2022/03/01 10:44:18;;;;;;;14.38;10.50;;;8.90;56.20;;;;;;5079545;28;20059;-61
2022/03/01 10:46:48;;;;;;;14.85;10.18;;;8.90;55.40;;;;;;5084211;28;20032;-60
2022/03/01 10:49:20;;;;;;;14.52;11.27;;;8.90;55.00;;;;;;5080550;28;20032;-61
2022/03/01 10:51:59;;;;;;;13.98;10.82;;;8.90;55.30;;;;;;5078835;28;20013;-60
2022/03/01 10:54:34;;;;;;;12.70;9.00;;;9.00;54.60;;;;;;5063417;28;20433;-61
2022/03/01 10:57:03;;;;;;;17.80;10.98;;;9.10;55.30;;;;;;5082108;28;20103;-61
2022/03/01 10:59:33;;;;;;;19.33;11.32;;;9.20;54.00;;;;;;5084415;28;20070;-60
2022/03/01 11:01:59;;;;;;;14.10;10.50;;;9.30;53.00;;;;;;5083628;28;20036;-64
2022/03/01 11:04:26;;;;;;;15.52;8.93;;;9.40;53.20;;;;;;5083183;28;20132;-64
2022/03/01 11:06:54;;;;;;;11.13;8.70;;;9.50;53.80;;;;;;5075397;28;20079;-64
2022/03/01 11:09:25;;;;;;;14.85;9.93;;;9.50;53.70;;;;;;5077135;28;20112;-64
2022/03/01 11:11:52;;;;;;;13.45;9.02;;;9.50;52.90;;;;;;5078979;28;20387;-64
2022/03/01 11:14:46;;;;;;;12.60;9.55;;;9.50;52.90;;;;;;5061635;28;20089;-64
2022/03/01 11:17:25;;;;;;;10.90;8.10;;;9.50;52.50;;;;;;5053963;28;20040;-64
2022/03/01 11:20:03;;;;;;;14.25;9.98;;;9.50;52.70;;;;;;5079053;28;20028;-64
2022/03/01 11:22:44;;;;;;;12.43;8.90;;;9.50;52.70;;;;;;5071633;28;20207;-64
2022/03/01 11:25:22;;;;;;;12.82;8.98;;;9.60;52.90;;;;;;5075503;28;20072;-61
2022/03/01 11:28:00;;;;;;;12.68;9.25;;;9.70;52.40;;;;;;5070679;28;20465;-61
2022/03/01 11:30:31;;;;;;;13.40;10.18;;;9.80;52.70;;;;;;5075472;28;20819;-61
2022/03/01 11:32:57;;;;;;;15.02;9.95;;;9.90;52.10;;;;;;5076527;28;20048;-61
2022/03/01 11:35:32;;;;;;;10.30;8.45;;;10.00;52.20;;;;;;5071527;28;20037;-64
2022/03/01 11:38:13;;;;;;;15.10;10.45;;;10.10;52.40;;;;;;5071356;28;20120;-64
2022/03/01 11:40:44;;;;;;;12.48;10.07;;;10.10;51.30;;;;;;5086587;28;20040;-64
2022/03/01 11:43:16;;;;;;;11.85;9.18;;;10.10;51.60;;;;;;5083841;28;20021;-64
2022/03/01 11:45:49;;;;;;;12.70;10.32;;;10.20;51.60;;;;;;5085293;28;20123;-61
2022/03/01 11:48:25;;;;;;;12.38;10.32;;;10.10;50.90;;;;;;5080898;28;20032;-65
2022/03/01 11:51:03;;;;;;;11.60;9.35;;;10.10;50.90;;;;;;5056566;28;20154;-63
2022/03/01 11:53:34;;;;;;;12.82;9.52;;;10.00;51.60;;;;;;5074002;28;20383;-65
2022/03/01 11:56:02;;;;;;;10.80;8.60;;;9.90;51.50;;;;;;5074019;28;20032;-63
2022/03/01 11:58:28;;;;;;;16.35;9.40;;;9.80;51.60;;;;;;5083979;28;20375;-64
2022/03/01 12:00:56;;;;;;;14.15;10.15;;;9.70;51.80;;;;;;5077215;28;20036;-63
2022/03/01 12:03:27;;;;;;;11.88;9.27;;;9.70;51.70;;;;;;5088111;28;21293;-64
2022/03/01 12:05:56;;;;;;;11.63;9.55;;;9.60;52.10;;;;;;5065305;28;20032;-61
2022/03/01 12:08:22;;;;;;;14.48;10.80;;;9.60;52.50;;;;;;5054944;28;20367;-60
2022/03/01 12:10:56;;;;;;;13.32;10.18;;;9.70;52.30;;;;;;5086147;28;20046;-60
2022/03/01 12:13:34;;;;;;;15.25;10.20;;;9.70;52.40;;;;;;5070635;28;20025;-60
2022/03/01 12:15:59;;;;;;;17.80;11.60;;;9.70;52.50;;;;;;5076303;28;20086;-60
2022/03/01 12:18:31;;;;;;;13.80;10.07;;;9.80;51.80;;;;;;5073482;28;20409;-61
2022/03/01 12:21:11;;;;;;;13.85;10.23;;;9.90;52.00;;;;;;5089149;28;20573;-61
2022/03/01 12:23:39;;;;;;;13.88;10.02;;;10.00;52.60;;;;;;5082069;28;20356;-61
2022/03/01 12:26:07;;;;;;;12.50;9.85;;;10.20;52.40;;;;;;5069748;28;20020;-61
2022/03/01 12:28:37;;;;;;;13.63;10.05;;;10.30;52.60;;;;;;5074419;28;21130;-61
2022/03/01 12:31:13;;;;;;;13.20;10.50;;;10.50;52.00;;;;;;5074072;28;20132;-61
2022/03/01 12:33:52;;;;;;;14.45;10.52;;;10.60;52.50;;;;;;5072690;28;20025;-61
2022/03/01 12:36:32;;;;;;;14.75;10.45;;;10.70;51.50;;;;;;5075193;28;20032;-60
2022/03/01 12:39:13;;;;;;;12.63;9.80;;;10.70;50.90;;;;;;5049569;28;20029;-64