Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:14;;;;;;;1.30;1.00;;;19.20;55.80;;;;;;5123585;27;46202;-82
2022/04/25 00:02:42;;;;;;;1.50;0.80;;;19.20;55.60;;;;;;5124350;27;45163;-83
2022/04/25 00:05:09;;;;;;;1.27;0.73;;;19.20;55.50;;;;;;5127428;27;45555;-83
2022/04/25 00:07:37;;;;;;;0.80;0.80;;;19.20;55.90;;;;;;5119811;27;45754;-83
2022/04/25 00:10:04;;;;;;;1.10;1.00;;;19.20;56.10;;;;;;5112054;27;46272;-82
2022/04/25 00:12:31;;;;;;;1.23;0.80;;;19.20;56.30;;;;;;5130936;27;45159;-83
2022/04/25 00:14:58;;;;;;;1.00;0.80;;;19.20;56.60;;;;;;5127861;27;45702;-83
2022/04/25 00:17:25;;;;;;;1.85;1.10;;;19.20;56.60;;;;;;5123478;27;45178;-83
2022/04/25 00:19:53;;;;;;;3.00;1.77;;;19.20;56.50;;;;;;5117262;27;46731;-83
2022/04/25 00:22:20;;;;;;;1.63;0.88;;;19.20;56.60;;;;;;5123102;27;45283;-82
2022/04/25 00:24:48;;;;;;;1.35;0.80;;;19.20;56.50;;;;;;5123517;27;45243;-83
2022/04/25 00:27:15;;;;;;;0.65;0.65;;;19.30;56.80;;;;;;5127855;27;45412;-82
2022/04/25 00:29:41;;;;;;;2.03;0.90;;;19.20;56.60;;;;;;5126120;27;47186;-83
2022/04/25 00:32:08;;;;;;;1.02;0.85;;;19.20;57.30;;;;;;5125721;27;45311;-83
2022/04/25 00:34:38;;;;;;;1.42;0.70;;;19.20;58.40;;;;;;5127175;27;45209;-83
2022/04/25 00:37:07;;;;;;;1.15;0.70;;;19.20;57.60;;;;;;5128255;27;45214;-82
2022/04/25 00:39:33;;;;;;;1.50;0.80;;;19.20;57.40;;;;;;5127816;27;45438;-83
2022/04/25 00:42:00;;;;;;;1.13;0.77;;;19.20;57.30;;;;;;5124847;27;46736;-83
2022/04/25 00:44:27;;;;;;;2.10;0.90;;;19.20;57.50;;;;;;5129439;27;45400;-83
2022/04/25 00:46:55;;;;;;;1.00;0.80;;;19.20;57.60;;;;;;5128315;27;45362;-83
2022/04/25 00:49:23;;;;;;;0.95;0.85;;;19.20;57.70;;;;;;5116826;27;45729;-83
2022/04/25 00:51:52;;;;;;;1.55;1.02;;;19.20;57.90;;;;;;5122123;27;45333;-82
2022/04/25 00:54:21;;;;;;;0.88;0.68;;;19.20;57.90;;;;;;5121628;27;45324;-83
2022/04/25 00:56:49;;;;;;;1.38;0.90;;;19.20;58.00;;;;;;5126279;27;45279;-83
2022/04/25 00:59:17;;;;;;;0.70;0.70;;;19.20;58.00;;;;;;5126782;27;46486;-83
2022/04/25 01:01:44;;;;;;;0.85;0.73;;;19.20;58.10;;;;;;5124782;27;45223;-82
2022/04/25 01:04:11;;;;;;;0.80;0.68;;;19.20;58.30;;;;;;5127370;27;45215;-82
2022/04/25 01:06:39;;;;;;;1.35;0.88;;;19.20;58.20;;;;;;5122164;27;45800;-82
2022/04/25 01:09:06;;;;;;;0.75;0.60;;;19.20;58.30;;;;;;5127360;27;47973;-83
2022/04/25 01:11:34;;;;;;;0.73;0.55;;;19.20;58.10;;;;;;5127845;27;45302;-82
2022/04/25 01:14:12;;;;;;;0.95;0.70;;;19.20;58.10;;;;;;5128831;27;45767;-82
2022/04/25 01:16:39;;;;;;;0.80;0.77;;;19.20;58.10;;;;;;5125394;27;45508;-83
2022/04/25 01:19:05;;;;;;;1.05;0.70;;;19.20;57.90;;;;;;5122307;27;46607;-82
2022/04/25 01:21:37;;;;;;;1.20;0.77;;;19.20;57.80;;;;;;5129462;27;45218;-83
2022/04/25 01:29:37;;;;;;;1.20;0.80;;;19.30;57.80;;;;;;5119051;27;45253;-83
2022/04/25 01:32:05;;;;;;;0.90;0.73;;;19.30;58.10;;;;;;5126750;27;45393;-83
2022/04/25 01:34:32;;;;;;;0.80;0.80;;;19.20;58.20;;;;;;5124869;27;45302;-83
2022/04/25 01:37:01;;;;;;;1.05;0.90;;;19.20;58.10;;;;;;5118264;27;45219;-83
2022/04/25 01:39:30;;;;;;;0.60;0.60;;;19.20;58.20;;;;;;5121117;27;48452;-83
2022/04/25 01:41:56;;;;;;;1.05;0.70;;;19.20;58.10;;;;;;5122035;27;45411;-83
2022/04/25 01:44:23;;;;;;;0.60;0.60;;;19.20;58.20;;;;;;5127415;27;45265;-83
2022/04/25 01:46:50;;;;;;;1.15;0.90;;;19.20;58.30;;;;;;5125541;27;45440;-83
2022/04/25 01:49:17;;;;;;;0.60;0.55;;;19.20;58.30;;;;;;5124038;27;47036;-83
2022/04/25 01:51:44;;;;;;;1.38;0.70;;;19.20;58.50;;;;;;5121882;27;45164;-83
2022/04/25 01:54:11;;;;;;;1.25;0.80;;;19.20;58.40;;;;;;5128275;27;45281;-83
2022/04/25 01:56:39;;;;;;;0.70;0.70;;;19.20;58.50;;;;;;5127681;27;45336;-83
2022/04/25 01:59:06;;;;;;;0.63;0.60;;;19.20;58.60;;;;;;5124397;27;47068;-83
2022/04/25 02:01:33;;;;;;;0.50;0.50;;;19.20;58.60;;;;;;5126714;27;45350;-83
2022/04/25 02:03:59;;;;;;;0.70;0.70;;;19.20;58.60;;;;;;5127495;27;45390;-83
2022/04/25 02:06:26;;;;;;;0.77;0.70;;;19.20;58.50;;;;;;5132134;27;45204;-82
2022/04/25 02:08:53;;;;;;;2.63;0.70;;;19.20;58.50;;;;;;5126418;27;47920;-83
2022/04/25 02:11:20;;;;;;;0.80;0.60;;;19.20;58.40;;;;;;5114877;27;45282;-83
2022/04/25 02:13:50;;;;;;;0.70;0.70;;;19.20;58.50;;;;;;5120185;27;45376;-82
2022/04/25 02:16:16;;;;;;;0.77;0.70;;;19.20;58.50;;;;;;5124358;27;45414;-83
2022/04/25 02:18:43;;;;;;;1.20;0.80;;;19.20;58.50;;;;;;5126138;27;46222;-82
2022/04/25 02:21:10;;;;;;;0.88;0.73;;;19.20;59.60;;;;;;5125428;27;45262;-82
2022/04/25 02:23:38;;;;;;;1.55;0.70;;;19.20;58.50;;;;;;5118007;27;45479;-83
2022/04/25 02:26:05;;;;;;;1.58;0.70;;;19.30;58.50;;;;;;5127239;27;45159;-83
2022/04/25 02:28:32;;;;;;;0.70;0.70;;;19.20;58.50;;;;;;5119285;27;46425;-82
2022/04/25 02:31:01;;;;;;;1.25;0.70;;;19.20;58.40;;;;;;5123531;27;45287;-83
2022/04/25 02:33:28;;;;;;;1.73;0.80;;;19.20;58.40;;;;;;5127279;27;45234;-82
2022/04/25 02:35:55;;;;;;;1.20;0.70;;;19.20;58.40;;;;;;5124951;27;45548;-83
2022/04/25 02:38:22;;;;;;;0.88;0.70;;;19.20;58.20;;;;;;5129575;27;47087;-83
2022/04/25 02:41:04;;;;;;;0.70;0.60;;;19.20;58.30;;;;;;5128044;27;45144;-82
2022/04/25 02:43:32;;;;;;;0.77;0.70;;;19.20;58.30;;;;;;5126239;27;45291;-83
2022/04/25 02:45:59;;;;;;;1.23;0.60;;;19.20;58.30;;;;;;5120223;27;45395;-82
2022/04/25 02:48:27;;;;;;;0.95;0.88;;;19.20;58.40;;;;;;5123436;27;45468;-83
2022/04/25 02:50:54;;;;;;;1.13;0.90;;;19.20;58.40;;;;;;5127287;27;45558;-82
2022/04/25 02:53:24;;;;;;;0.88;0.77;;;19.20;58.30;;;;;;5107164;27;45250;-82
2022/04/25 02:55:51;;;;;;;0.60;0.60;;;19.20;58.20;;;;;;5121163;27;45418;-82
2022/04/25 02:58:18;;;;;;;0.65;0.60;;;19.20;58.30;;;;;;5121059;27;47677;-83
2022/04/25 03:00:45;;;;;;;1.15;0.70;;;19.20;58.10;;;;;;5126433;27;45306;-83
2022/04/25 03:03:13;;;;;;;0.45;0.45;;;19.20;58.10;;;;;;5122226;27;45267;-83
2022/04/25 03:05:43;;;;;;;0.60;0.60;;;19.20;58.10;;;;;;5124270;27;45691;-83
2022/04/25 03:08:10;;;;;;;0.70;0.70;;;19.20;58.00;;;;;;5125303;27;47496;-83
2022/04/25 03:10:37;;;;;;;0.80;0.80;;;19.20;58.00;;;;;;5124624;27;45428;-83
2022/04/25 03:13:06;;;;;;;1.52;0.70;;;19.20;57.90;;;;;;5124555;27;45247;-82
2022/04/25 03:15:34;;;;;;;1.02;0.88;;;19.20;57.80;;;;;;5126253;27;45237;-83
2022/04/25 03:18:02;;;;;;;0.50;0.50;;;19.20;57.70;;;;;;5120145;27;47154;-83
2022/04/25 03:20:29;;;;;;;0.75;0.70;;;19.20;57.70;;;;;;5127324;27;45340;-83
2022/04/25 03:22:57;;;;;;;0.70;0.50;;;19.20;57.70;;;;;;5127144;27;45190;-83
2022/04/25 03:25:24;;;;;;;0.57;0.57;;;19.20;57.70;;;;;;5130447;27;45171;-83
2022/04/25 03:27:51;;;;;;;1.25;0.70;;;19.20;57.70;;;;;;5130633;27;45550;-83
2022/04/25 03:30:18;;;;;;;0.70;0.70;;;19.20;57.60;;;;;;5128006;27;45169;-83
2022/04/25 03:32:46;;;;;;;0.90;0.80;;;19.20;57.60;;;;;;5126915;27;45132;-83
2022/04/25 03:35:13;;;;;;;0.70;0.70;;;19.20;57.70;;;;;;5122686;27;45350;-83
2022/04/25 03:37:40;;;;;;;0.75;0.70;;;19.20;57.60;;;;;;5125304;27;45973;-83
2022/04/25 03:40:10;;;;;;;1.08;0.85;;;19.20;57.60;;;;;;5130376;27;45333;-83
2022/04/25 03:42:37;;;;;;;0.80;0.70;;;19.20;57.60;;;;;;5125744;27;45299;-82
2022/04/25 03:45:05;;;;;;;1.00;0.77;;;19.10;57.40;;;;;;5131383;27;45781;-82
2022/04/25 03:47:33;;;;;;;1.05;0.70;;;19.20;57.60;;;;;;5128564;27;47203;-83
2022/04/25 03:50:00;;;;;;;0.80;0.80;;;19.20;57.60;;;;;;5133169;27;45367;-83
2022/04/25 03:52:27;;;;;;;0.70;0.70;;;19.20;58.80;;;;;;5130623;27;45212;-83
2022/04/25 03:57:40;;;;;;;1.33;0.80;;;19.20;57.70;;;;;;5119603;27;45266;-83
2022/04/25 04:00:08;;;;;;;0.77;0.70;;;19.20;57.70;;;;;;5129198;27;45216;-83
2022/04/25 04:02:35;;;;;;;1.02;0.80;;;19.20;57.60;;;;;;5122900;27;45243;-83
2022/04/25 04:05:02;;;;;;;0.70;0.70;;;19.20;57.70;;;;;;5127184;27;45319;-83
2022/04/25 04:07:29;;;;;;;1.52;0.65;;;19.20;57.60;;;;;;5124785;27;48179;-83
2022/04/25 04:09:56;;;;;;;1.40;0.93;;;19.20;57.50;;;;;;5123931;27;45241;-83
2022/04/25 04:12:25;;;;;;;0.95;0.80;;;19.20;57.70;;;;;;5129930;27;45168;-83
2022/04/25 04:14:54;;;;;;;0.88;0.77;;;19.20;57.50;;;;;;5128508;27;45384;-83
2022/04/25 04:17:21;;;;;;;0.80;0.70;;;19.20;57.50;;;;;;5127293;27;45492;-83
2022/04/25 04:19:48;;;;;;;1.00;0.90;;;19.20;57.50;;;;;;5129356;27;45571;-83
2022/04/25 04:22:15;;;;;;;1.02;0.93;;;19.20;57.50;;;;;;5130065;27;45215;-83
2022/04/25 04:24:42;;;;;;;1.55;0.90;;;19.20;58.80;;;;;;5124738;27;45573;-83
2022/04/25 04:27:09;;;;;;;1.48;0.93;;;19.20;57.60;;;;;;5125990;27;46531;-83
2022/04/25 04:29:36;;;;;;;2.10;0.82;;;19.20;57.60;;;;;;5126364;27;45782;-83
2022/04/25 04:32:06;;;;;;;1.10;0.80;;;19.20;57.50;;;;;;5130042;27;45353;-83
2022/04/25 04:34:34;;;;;;;1.25;0.88;;;19.10;57.40;;;;;;5125093;27;45599;-83
2022/04/25 04:37:03;;;;;;;1.00;0.90;;;19.20;57.40;;;;;;5120540;27;46482;-83
2022/04/25 04:39:31;;;;;;;0.63;0.63;;;19.10;57.20;;;;;;5126826;27;45240;-83
2022/04/25 04:41:58;;;;;;;1.10;0.90;;;19.20;57.20;;;;;;5130337;27;45290;-83
2022/04/25 04:44:25;;;;;;;1.23;1.00;;;19.20;57.00;;;;;;5129769;27;45583;-83
2022/04/25 04:46:52;;;;;;;1.33;0.98;;;19.20;56.50;;;;;;5124603;27;48157;-84
2022/04/25 04:49:20;;;;;;;1.10;1.00;;;19.20;56.30;;;;;;5122881;27;45380;-84
2022/04/25 04:51:47;;;;;;;0.95;0.80;;;19.20;56.10;;;;;;5130317;27;45221;-84
2022/04/25 04:54:14;;;;;;;1.98;1.20;;;19.10;56.00;;;;;;5125723;27;45370;-83
2022/04/25 04:56:40;;;;;;;0.73;0.73;;;19.10;56.00;;;;;;5124236;27;45388;-83
2022/04/25 04:59:07;;;;;;;1.70;0.80;;;19.10;56.20;;;;;;5127746;27;45584;-84
2022/04/25 05:01:34;;;;;;;1.08;0.90;;;19.10;56.00;;;;;;5130799;27;45266;-83
2022/04/25 05:04:01;;;;;;;1.10;0.90;;;19.10;55.80;;;;;;5122693;27;45171;-84
2022/04/25 05:06:29;;;;;;;1.33;1.02;;;19.10;55.60;;;;;;5122897;27;45322;-84
2022/04/25 05:08:56;;;;;;;0.80;0.80;;;19.10;55.20;;;;;;5116688;27;45243;-83
2022/04/25 05:11:23;;;;;;;2.00;1.30;;;19.10;55.50;;;;;;5125685;27;45428;-84
2022/04/25 05:13:51;;;;;;;1.70;1.20;;;19.10;56.00;;;;;;5117814;27;45395;-82
2022/04/25 05:16:17;;;;;;;1.35;1.10;;;19.10;56.30;;;;;;5122249;27;46242;-84
2022/04/25 05:18:44;;;;;;;1.27;1.13;;;19.10;56.70;;;;;;5116998;27;45476;-82
2022/04/25 05:21:13;;;;;;;2.08;1.70;;;19.10;57.10;;;;;;5124642;27;45506;-85
2022/04/25 05:23:42;;;;;;;1.88;1.13;;;19.10;56.70;;;;;;5129122;27;45943;-85
2022/04/25 05:26:09;;;;;;;1.67;1.15;;;19.10;56.00;;;;;;5122724;27;46329;-83
2022/04/25 05:28:36;;;;;;;1.70;1.45;;;19.10;55.70;;;;;;5125927;27;45391;-83
2022/04/25 05:31:04;;;;;;;1.75;1.65;;;19.10;55.10;;;;;;5123800;27;45393;-85
2022/04/25 05:33:31;;;;;;;1.60;1.40;;;19.10;54.80;;;;;;5122616;27;45430;-84
2022/04/25 05:35:58;;;;;;;1.88;1.40;;;19.10;54.80;;;;;;5121011;27;45406;-84
2022/04/25 05:38:25;;;;;;;2.47;1.42;;;19.10;54.70;;;;;;5112238;27;45867;-84
2022/04/25 05:40:54;;;;;;;1.83;1.05;;;19.10;54.40;;;;;;5123385;27;45249;-83
2022/04/25 05:43:21;;;;;;;1.63;1.00;;;19.10;54.50;;;;;;5126012;27;45154;-83
2022/04/25 05:45:48;;;;;;;2.47;1.33;;;19.10;54.90;;;;;;5123267;27;45457;-84
2022/04/25 05:53:44;;;;;;;2.75;1.23;;;19.10;55.70;;;;;;5124537;27;45243;-82
2022/04/25 05:56:12;;;;;;;2.25;1.20;;;19.10;55.90;;;;;;5122615;27;47139;-82
2022/04/25 05:58:39;;;;;;;2.15;1.00;;;19.20;56.20;;;;;;5126497;27;46460;-82
2022/04/25 06:01:06;;;;;;;1.27;1.00;;;19.20;56.50;;;;;;5119623;27;45358;-82
2022/04/25 06:03:33;;;;;;;1.85;1.20;;;19.10;56.50;;;;;;5118055;27;45371;-82
2022/04/25 06:06:00;;;;;;;1.55;1.05;;;19.20;56.90;;;;;;5121786;27;48545;-83
2022/04/25 06:08:27;;;;;;;1.35;1.15;;;19.20;57.20;;;;;;5125564;27;45386;-83
2022/04/25 06:10:53;;;;;;;1.63;1.27;;;19.20;57.20;;;;;;5118561;27;45263;-83
2022/04/25 06:13:23;;;;;;;3.35;1.17;;;19.20;57.20;;;;;;5118952;27;45230;-83
2022/04/25 06:15:50;;;;;;;2.72;1.15;;;19.20;57.30;;;;;;5127189;27;46420;-83
2022/04/25 06:18:17;;;;;;;1.90;1.23;;;19.20;58.50;;;;;;5124956;27;45233;-83
2022/04/25 06:20:44;;;;;;;1.33;1.00;;;19.20;57.50;;;;;;5120550;27;45190;-83
2022/04/25 06:23:10;;;;;;;2.72;1.38;;;19.20;57.60;;;;;;5128191;27;45194;-83
2022/04/25 06:25:38;;;;;;;1.52;1.15;;;19.20;57.70;;;;;;5129181;27;47241;-83
2022/04/25 06:28:05;;;;;;;2.17;1.30;;;19.20;58.90;;;;;;5126122;27;45367;-83
2022/04/25 06:30:33;;;;;;;1.90;1.30;;;19.20;57.70;;;;;;5118406;27;45296;-83
2022/04/25 06:33:01;;;;;;;1.30;1.00;;;19.20;57.80;;;;;;5128160;27;45460;-83
2022/04/25 06:35:29;;;;;;;2.13;1.40;;;19.20;58.00;;;;;;5120438;27;46183;-83
2022/04/25 06:37:55;;;;;;;1.17;1.05;;;19.20;58.00;;;;;;5125620;27;45298;-83
2022/04/25 06:40:22;;;;;;;2.00;1.30;;;19.20;58.10;;;;;;5127287;27;45258;-83
2022/04/25 06:42:51;;;;;;;1.55;1.25;;;19.20;58.20;;;;;;5127015;27;45178;-83
2022/04/25 06:45:18;;;;;;;1.40;1.17;;;19.30;58.20;;;;;;5123102;27;45495;-83
2022/04/25 06:47:46;;;;;;;1.73;1.35;;;19.30;58.30;;;;;;5123377;27;45423;-83
2022/04/25 06:50:13;;;;;;;2.20;1.48;;;19.30;58.30;;;;;;5126942;27;45197;-83
2022/04/25 06:52:41;;;;;;;1.65;1.52;;;19.30;58.40;;;;;;5126272;27;45718;-83
2022/04/25 06:55:08;;;;;;;1.48;1.10;;;19.30;58.50;;;;;;5130595;27;47303;-83
2022/04/25 06:57:35;;;;;;;3.08;1.58;;;19.30;58.70;;;;;;5131690;27;45450;-83
2022/04/25 07:00:04;;;;;;;2.35;1.38;;;19.20;58.50;;;;;;5129490;27;45366;-82
2022/04/25 07:02:31;;;;;;;1.73;1.33;;;19.20;58.50;;;;;;5131661;27;45150;-83
2022/04/25 07:05:00;;;;;;;2.25;1.25;;;19.20;58.60;;;;;;5124503;27;46210;-83
2022/04/25 07:07:27;;;;;;;1.83;1.40;;;19.20;58.70;;;;;;5126306;27;45305;-83
2022/04/25 07:09:54;;;;;;;2.22;1.20;;;19.20;58.80;;;;;;5130786;27;45441;-82
2022/04/25 07:12:21;;;;;;;3.67;1.42;;;19.30;58.80;;;;;;5122124;27;45308;-83
2022/04/25 07:14:49;;;;;;;2.03;1.30;;;19.30;58.80;;;;;;5129030;27;45369;-83
2022/04/25 07:17:15;;;;;;;2.78;1.50;;;19.30;58.90;;;;;;5136126;27;45422;-83
2022/04/25 07:19:43;;;;;;;1.90;1.30;;;19.20;58.80;;;;;;5128221;27;45256;-83
2022/04/25 07:30:38;;;;;;;4.78;1.63;;;19.30;59.20;;;;;;5079249;28;45250;-83
2022/04/25 07:33:05;;;;;;;2.08;1.60;;;19.30;59.40;;;;;;5110790;27;45382;-83
2022/04/25 07:35:34;;;;;;;1.38;1.20;;;19.30;59.30;;;;;;5128777;27;46600;-82
2022/04/25 07:38:02;;;;;;;1.60;1.38;;;19.30;59.50;;;;;;5126061;27;45317;-82
2022/04/25 07:40:30;;;;;;;1.52;1.42;;;19.30;59.60;;;;;;5128713;27;45831;-82
2022/04/25 07:42:57;;;;;;;1.88;1.50;;;19.30;59.60;;;;;;5129089;27;45352;-82
2022/04/25 07:45:23;;;;;;;2.47;1.42;;;19.30;59.40;;;;;;5129773;27;45420;-82
2022/04/25 07:47:51;;;;;;;2.53;1.60;;;19.30;59.60;;;;;;5129799;27;45358;-82
2022/04/25 07:50:23;;;;;;;1.65;1.45;;;19.30;59.50;;;;;;5121948;27;45716;-82
2022/04/25 07:52:50;;;;;;;1.85;1.50;;;19.30;59.40;;;;;;5119897;27;45326;-83
2022/04/25 07:55:19;;;;;;;1.85;1.33;;;19.30;59.30;;;;;;5129149;27;47326;-82
2022/04/25 07:57:46;;;;;;;1.50;1.25;;;19.30;59.40;;;;;;5114268;27;45701;-82
2022/04/25 08:00:14;;;;;;;1.95;1.40;;;19.30;59.40;;;;;;5115803;27;45369;-82
2022/04/25 08:02:41;;;;;;;1.90;1.42;;;19.30;59.50;;;;;;5121694;27;45352;-82
2022/04/25 08:05:08;;;;;;;1.60;1.40;;;19.30;59.40;;;;;;5128391;27;47946;-83
2022/04/25 08:07:36;;;;;;;2.08;1.50;;;19.30;59.50;;;;;;5127946;27;46147;-82
2022/04/25 08:10:03;;;;;;;1.75;1.38;;;19.30;59.50;;;;;;5126473;27;45226;-82
2022/04/25 08:18:04;;;;;;;1.85;1.30;;;19.20;59.30;;;;;;5125527;27;45294;-82
2022/04/25 08:20:34;;;;;;;2.83;1.95;;;19.30;59.50;;;;;;5125295;27;45391;-82
2022/04/25 08:23:02;;;;;;;2.03;1.60;;;19.20;59.50;;;;;;5128457;27;45416;-82
2022/04/25 08:25:30;;;;;;;2.55;1.85;;;19.30;59.60;;;;;;5131150;27;46183;-83
2022/04/25 08:27:58;;;;;;;2.60;1.83;;;19.30;59.60;;;;;;5129526;27;45286;-82
2022/04/25 08:30:25;;;;;;;1.95;1.60;;;19.30;59.60;;;;;;5138506;27;45386;-82
2022/04/25 08:32:54;;;;;;;3.13;2.05;;;19.30;59.60;;;;;;5127419;27;45651;-82
2022/04/25 08:35:21;;;;;;;2.80;1.83;;;19.30;59.60;;;;;;5121049;27;47299;-83
2022/04/25 08:37:49;;;;;;;1.88;1.67;;;19.30;59.40;;;;;;5130122;27;45492;-82
2022/04/25 08:40:16;;;;;;;2.75;2.20;;;19.30;59.40;;;;;;5119868;27;45210;-83
2022/04/25 08:42:44;;;;;;;3.03;2.28;;;19.30;59.50;;;;;;5125531;27;45181;-83
2022/04/25 08:45:13;;;;;;;3.00;2.17;;;19.30;59.40;;;;;;5124125;27;46982;-83
2022/04/25 08:47:47;;;;;;;3.20;2.20;;;19.30;59.50;;;;;;5128773;27;45565;-83
2022/04/25 08:50:16;;;;;;;3.38;1.98;;;19.30;59.30;;;;;;5127003;27;45936;-83
2022/04/25 08:52:44;;;;;;;3.33;2.40;;;19.30;59.30;;;;;;5129720;27;45425;-82
2022/04/25 08:55:12;;;;;;;2.97;2.00;;;19.30;59.30;;;;;;5126897;27;48526;-83
2022/04/25 08:57:39;;;;;;;2.65;2.20;;;19.30;59.30;;;;;;5120399;27;45262;-83
2022/04/25 09:00:08;;;;;;;2.78;2.17;;;19.20;59.30;;;;;;5124805;27;45556;-83
2022/04/25 09:02:38;;;;;;;2.85;2.22;;;19.20;59.40;;;;;;5125917;27;45477;-83
2022/04/25 09:05:05;;;;;;;3.20;2.60;;;19.20;59.40;;;;;;5129581;27;48578;-83
2022/04/25 09:07:32;;;;;;;5.18;2.65;;;19.20;59.40;;;;;;5121438;27;45166;-83
2022/04/25 09:09:59;;;;;;;2.78;2.42;;;19.20;59.30;;;;;;5120661;27;45293;-83
2022/04/25 09:12:26;;;;;;;6.18;2.53;;;19.20;59.40;;;;;;5127633;27;45577;-83
2022/04/25 09:14:53;;;;;;;3.10;2.80;;;19.20;59.50;;;;;;5130075;27;46846;-82
2022/04/25 09:17:20;;;;;;;3.88;2.60;;;19.20;59.50;;;;;;5121749;27;45541;-83
2022/04/25 09:19:49;;;;;;;3.35;2.85;;;19.20;59.50;;;;;;5125485;27;45186;-82
2022/04/25 09:22:30;;;;;;;5.25;3.20;;;19.20;59.50;;;;;;5123426;27;45480;-83
2022/04/25 09:25:04;;;;;;;5.13;3.45;;;19.30;59.60;;;;;;5127955;27;47011;-82
2022/04/25 09:27:32;;;;;;;4.25;3.55;;;19.30;59.50;;;;;;5117414;27;45442;-82
2022/04/25 09:30:13;;;;;;;4.38;3.10;;;19.20;59.40;;;;;;5127067;27;45329;-82
2022/04/25 09:32:39;;;;;;;5.05;3.28;;;19.20;59.40;;;;;;5125871;27;45571;-82
2022/04/25 09:35:33;;;;;;;3.42;3.00;;;19.20;59.50;;;;;;5124763;27;47823;-82
2022/04/25 09:38:03;;;;;;;3.65;3.15;;;19.20;59.60;;;;;;5122663;27;45667;-82
2022/04/25 09:40:32;;;;;;;4.97;3.13;;;19.20;59.60;;;;;;5119172;27;45573;-82
2022/04/25 09:43:04;;;;;;;3.97;3.08;;;19.20;59.60;;;;;;5125281;27;45374;-82
2022/04/25 09:45:32;;;;;;;7.45;3.40;;;19.20;59.60;;;;;;5116341;27;47352;-83
2022/04/25 09:47:59;;;;;;;5.70;2.42;;;19.20;59.70;;;;;;5127304;27;45322;-83
2022/04/25 09:50:27;;;;;;;5.15;3.40;;;19.20;59.80;;;;;;5125175;27;45289;-83
2022/04/25 09:52:58;;;;;;;4.68;3.47;;;19.20;59.80;;;;;;5128723;27;45201;-83
2022/04/25 09:55:27;;;;;;;6.10;3.28;;;19.20;59.90;;;;;;5118484;27;46189;-83
2022/04/25 09:57:54;;;;;;;8.85;3.78;;;19.20;59.90;;;;;;5124037;27;45865;-83
2022/04/25 10:00:33;;;;;;;6.80;4.15;;;19.20;59.80;;;;;;5116212;27;45476;-83
2022/04/25 10:03:01;;;;;;;5.88;3.90;;;19.20;60.00;;;;;;5127388;27;45427;-83
2022/04/25 10:05:43;;;;;;;6.47;4.00;;;19.20;60.00;;;;;;5119780;27;45590;-83
2022/04/25 10:08:13;;;;;;;7.13;4.05;;;19.20;59.90;;;;;;5127587;27;45232;-83
2022/04/25 10:10:45;;;;;;;5.50;4.00;;;19.20;60.00;;;;;;5127151;27;45336;-83
2022/04/25 10:13:13;;;;;;;5.45;3.90;;;19.20;59.80;;;;;;5119855;27;45467;-83
2022/04/25 10:15:41;;;;;;;6.85;4.47;;;19.20;59.80;;;;;;5123650;27;46347;-83
2022/04/25 10:18:09;;;;;;;4.50;3.55;;;19.20;59.80;;;;;;5126863;27;45245;-82
2022/04/25 10:20:36;;;;;;;4.32;3.90;;;19.20;61.00;;;;;;5124887;27;45340;-83
2022/04/25 10:23:04;;;;;;;6.07;3.90;;;19.30;60.00;;;;;;5127594;27;45121;-83
2022/04/25 10:25:33;;;;;;;5.25;3.88;;;19.30;61.00;;;;;;5128068;27;45404;-83
2022/04/25 10:28:02;;;;;;;4.75;3.95;;;19.30;59.90;;;;;;5127283;27;45235;-83
2022/04/25 10:30:34;;;;;;;5.05;3.63;;;19.30;59.90;;;;;;5121696;27;45263;-83
2022/04/25 10:33:18;;;;;;;4.65;3.67;;;19.30;59.90;;;;;;5118684;27;46691;-83
2022/04/25 10:35:46;;;;;;;4.90;3.70;;;19.20;60.00;;;;;;5113073;27;45475;-84
2022/04/25 10:38:50;;;;;;;4.90;3.67;;;19.20;59.90;;;;;;5123605;27;46039;-83
2022/04/25 10:44:50;;;;;;;4.07;3.50;;;19.20;60.00;;;;;;5127726;27;45198;-84
2022/04/25 10:47:19;;;;;;;4.38;3.42;;;19.20;60.10;;;;;;5120699;27;47457;-84
2022/04/25 10:49:48;;;;;;;4.88;3.58;;;19.20;60.10;;;;;;5124202;27;45295;-84
2022/04/25 10:52:55;;;;;;;5.57;3.72;;;19.10;60.00;;;;;;5125826;27;45223;-83
2022/04/25 10:55:38;;;;;;;6.38;3.65;;;19.10;61.00;;;;;;5097101;27;45251;-83
2022/04/25 10:58:20;;;;;;;4.88;3.78;;;19.10;60.00;;;;;;5126022;27;47579;-84
2022/04/25 11:00:57;;;;;;;5.22;3.50;;;19.20;60.10;;;;;;5117738;27;46765;-81
2022/04/25 11:03:33;;;;;;;4.05;3.33;;;19.10;60.00;;;;;;5119964;27;45347;-83
2022/04/25 11:06:02;;;;;;;4.68;3.78;;;19.20;60.00;;;;;;5121109;27;46647;-84
2022/04/25 11:08:31;;;;;;;4.70;3.42;;;19.20;60.00;;;;;;5122230;27;45290;-84
2022/04/25 11:11:13;;;;;;;3.55;3.03;;;19.20;60.00;;;;;;5122453;27;45288;-84
2022/04/25 11:14:15;;;;;;;3.70;3.10;;;19.20;60.00;;;;;;5124606;27;45196;-83
2022/04/25 11:16:43;;;;;;;3.78;3.10;;;19.20;60.00;;;;;;5119342;27;45154;-84
2022/04/25 11:19:19;;;;;;;4.30;3.10;;;19.20;60.00;;;;;;5123105;27;45293;-91
2022/04/25 11:21:49;;;;;;;5.03;3.10;;;19.20;60.30;;;;;;5120525;27;45483;-85
2022/04/25 11:24:39;;;;;;;5.03;3.13;;;19.30;60.70;;;;;;5113458;27;45618;-83
2022/04/25 11:27:09;;;;;;;13.00;3.30;;;19.30;61.00;;;;;;5122262;27;45209;-83
2022/04/25 11:29:45;;;;;;;5.95;3.50;;;19.30;60.30;;;;;;5126204;27;48561;-82
2022/04/25 11:32:30;;;;;;;6.55;2.78;;;19.30;60.30;;;;;;5127525;27;45681;-83
2022/04/25 11:35:01;;;;;;;5.18;2.95;;;19.30;60.30;;;;;;5124727;27;45149;-83
2022/04/25 11:37:29;;;;;;;5.28;2.83;;;19.30;60.20;;;;;;5124490;27;45265;-84
2022/04/25 11:40:01;;;;;;;6.47;2.92;;;19.30;60.10;;;;;;5128110;27;45477;-84
2022/04/25 11:42:30;;;;;;;6.43;2.92;;;19.30;60.10;;;;;;5128894;27;45286;-83
2022/04/25 11:44:59;;;;;;;7.90;2.70;;;19.30;61.20;;;;;;5129336;27;45100;-82
2022/04/25 11:47:26;;;;;;;6.28;2.50;;;19.30;60.10;;;;;;5125618;27;45325;-83
2022/04/25 11:49:58;;;;;;;4.43;2.80;;;19.30;60.00;;;;;;5127608;27;45455;-83
2022/04/25 11:52:26;;;;;;;5.82;3.00;;;19.30;60.00;;;;;;5118986;27;45184;-83
2022/04/25 11:54:53;;;;;;;3.63;2.63;;;19.30;60.10;;;;;;5130617;27;45254;-83
2022/04/25 11:57:20;;;;;;;4.88;2.50;;;19.30;60.00;;;;;;5129292;27;45342;-83
2022/04/25 11:59:47;;;;;;;3.00;2.70;;;19.30;60.10;;;;;;5128457;27;47041;-84
2022/04/25 12:02:15;;;;;;;3.85;2.80;;;19.30;60.10;;;;;;5127180;27;45249;-84
2022/04/25 12:04:42;;;;;;;4.00;2.95;;;19.30;60.00;;;;;;5124386;27;45577;-84
2022/04/25 12:07:11;;;;;;;3.05;2.60;;;19.30;60.00;;;;;;5130285;27;45363;-83
2022/04/25 12:18:18;;;;;;;5.00;3.20;;;19.30;59.80;;;;;;5127587;27;45269;-82
2022/04/25 12:20:47;;;;;;;3.42;2.58;;;19.30;59.80;;;;;;5130379;27;46162;-83
2022/04/25 12:23:22;;;;;;;4.32;3.05;;;19.30;59.70;;;;;;5122235;27;46124;-83
2022/04/25 12:25:49;;;;;;;3.38;2.70;;;19.30;59.70;;;;;;5123213;27;45271;-83
2022/04/25 12:28:18;;;;;;;3.75;2.97;;;19.30;59.80;;;;;;5128521;27;45219;-83
2022/04/25 12:30:53;;;;;;;3.58;2.47;;;19.30;59.70;;;;;;5119690;27;47922;-83
2022/04/25 12:33:23;;;;;;;3.13;2.35;;;19.30;59.60;;;;;;5119571;27;45381;-84
2022/04/25 12:36:06;;;;;;;2.90;2.58;;;19.30;60.70;;;;;;5121308;27;45575;-83
2022/04/25 12:38:38;;;;;;;3.50;2.35;;;19.30;59.60;;;;;;5118514;27;45567;-83
2022/04/25 12:41:06;;;;;;;3.28;2.97;;;19.30;59.70;;;;;;5128310;27;45478;-84
2022/04/25 12:43:46;;;;;;;3.33;2.70;;;19.30;59.60;;;;;;5128973;27;45332;-84
2022/04/25 12:46:15;;;;;;;3.00;2.70;;;19.40;59.50;;;;;;5128811;27;45456;-84
2022/04/25 12:49:05;;;;;;;3.38;2.65;;;19.40;59.50;;;;;;5121127;27;45318;-83
2022/04/25 12:51:38;;;;;;;3.80;2.33;;;19.40;59.40;;;;;;5120173;27;46766;-84
2022/04/25 12:54:07;;;;;;;3.13;2.40;;;19.40;59.30;;;;;;5126266;27;45377;-83
2022/04/25 12:56:36;;;;;;;2.50;2.30;;;19.40;59.20;;;;;;5127452;27;45415;-83
2022/04/25 12:59:04;;;;;;;3.22;2.40;;;19.40;59.20;;;;;;5120639;27;45577;-82
2022/04/25 13:01:34;;;;;;;2.92;2.60;;;19.40;59.10;;;;;;5125360;27;48180;-83
2022/04/25 13:04:08;;;;;;;3.33;2.50;;;19.40;59.20;;;;;;5122185;27;45328;-83
2022/04/25 13:06:35;;;;;;;3.05;2.75;;;19.40;59.00;;;;;;5130003;27;45586;-83
2022/04/25 13:09:02;;;;;;;3.10;2.80;;;19.40;59.00;;;;;;5126368;27;45326;-83
2022/04/25 13:11:29;;;;;;;3.65;2.67;;;19.40;59.00;;;;;;5127341;27;46037;-83
2022/04/25 13:13:57;;;;;;;3.65;2.70;;;19.40;59.00;;;;;;5126152;27;46858;-84
2022/04/25 13:16:25;;;;;;;3.50;2.40;;;19.40;59.00;;;;;;5126347;27;45242;-84
2022/04/25 13:18:52;;;;;;;4.35;2.53;;;19.40;59.10;;;;;;5122456;27;45319;-83
2022/04/25 13:21:21;;;;;;;3.00;2.70;;;19.40;59.10;;;;;;5124555;27;47120;-84
2022/04/25 13:23:49;;;;;;;3.22;2.67;;;19.40;59.20;;;;;;5126097;27;45295;-83
2022/04/25 13:26:16;;;;;;;4.97;2.90;;;19.40;59.20;;;;;;5127980;27;45274;-83
2022/04/25 13:28:43;;;;;;;3.03;2.15;;;19.40;59.10;;;;;;5125815;27;45218;-83
2022/04/25 13:31:09;;;;;;;2.80;2.30;;;19.40;58.90;;;;;;5122052;27;45511;-83
2022/04/25 13:33:37;;;;;;;5.15;2.20;;;19.40;58.80;;;;;;5122848;27;45576;-84
2022/04/25 13:36:05;;;;;;;6.97;2.72;;;19.40;58.80;;;;;;5118445;27;45470;-84