Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:43;;;;;;;44.40;16.50;;;;;;;0.17;100.00;101034.97;12202992;19;20086;-85
2024/01/13 00:04:45;;;;;;;49.58;17.50;;;;;;;0.14;100.00;101013.59;12222721;19;20018;-85
2024/01/13 00:08:47;;;;;;;48.10;16.57;;;;;;;0.13;100.00;101014.59;12211103;19;20034;-83
2024/01/13 00:12:49;;;;;;;45.23;16.50;;;;;;;0.05;100.00;101022.63;12189842;19;20018;-85
2024/01/13 00:16:54;;;;;;;45.90;16.50;;;;;;;0.09;100.00;101005.94;12220719;19;20140;-87
2024/01/13 00:20:56;;;;;;;48.75;15.95;;;;;;;0.09;100.00;101014.06;12232351;19;20018;-87
2024/01/13 00:24:58;;;;;;;41.97;16.87;;;;;;;0.06;100.00;100995.41;12226953;19;20077;-85
2024/01/13 00:29:00;;;;;;;42.03;15.82;;;;;;;0.07;100.00;100990.84;12209454;19;20082;-86
2024/01/13 00:33:02;;;;;;;47.17;15.60;;;;;;;0.07;100.00;100994.38;12190744;19;20007;-85
2024/01/13 00:37:04;;;;;;;46.40;16.23;;;;;;;0.07;100.00;100985.41;12216127;19;20251;-85
2024/01/13 00:41:06;;;;;;;46.15;16.63;;;;;;;0.15;100.00;100994.47;12230530;19;20314;-86
2024/01/13 00:45:09;;;;;;;44.17;16.15;;;;;;;0.17;100.00;100987.03;12231572;19;20022;-84
2024/01/13 00:49:12;;;;;;;42.30;14.50;;;;;;;0.13;100.00;100985.63;12255080;19;20017;-84
2024/01/13 00:53:14;;;;;;;;;;;;;;;0.13;100.00;100973.94;12258503;19;20010;-85
2024/01/13 00:57:15;;;;;;;41.42;15.68;;;;;;;0.15;100.00;100971.91;12215604;19;20278;-85
2024/01/13 01:01:18;;;;;;;28.07;10.80;;;;;;;0.11;100.00;100967.81;12223622;19;20424;-87
2024/01/13 01:05:20;;;;;;;41.78;16.27;;;;;;;0.06;100.00;100960.16;12221839;19;20058;-86
2024/01/13 01:09:21;;;;;;;38.20;14.17;;;;;;;0.10;100.00;100963.41;12202384;19;20445;-86
2024/01/13 01:13:24;;;;;;;40.50;14.60;;;;;;;0.09;100.00;100961.69;12223160;19;20002;-85
2024/01/13 01:17:25;;;;;;;39.80;15.68;;;;;;;0.08;100.00;100954.56;12219914;19;20010;-85
2024/01/13 01:21:27;;;;;;;35.67;14.17;;;;;;;-0.01;100.00;100951.78;12200592;19;20119;-85
2024/01/13 01:25:29;;;;;;;41.03;15.10;;;;;;;-0.02;100.00;100954.66;12217007;19;20007;-83
2024/01/13 01:29:31;;;;;;;34.33;14.67;;;;;;;0.04;100.00;100943.19;12218347;19;20007;-87
2024/01/13 01:33:33;;;;;;;33.73;14.57;;;;;;;0.04;100.00;100942.34;12200450;19;20034;-85
2024/01/13 01:37:36;;;;;;;43.08;14.77;;;;;;;0.01;100.00;100942.66;12220614;19;20036;-87
2024/01/13 01:41:38;;;;;;;37.23;15.13;;;;;;;-0.01;100.00;100940.94;12212750;19;20332;-85
2024/01/13 01:45:39;;;;;;;42.30;14.83;;;;;;;0.01;100.00;100943.50;12186763;19;20002;-86
2024/01/13 01:49:41;;;;;;;36.92;15.95;;;;;;;0.03;100.00;100937.91;12214516;19;20017;-86
2024/01/13 01:53:45;;;;;;;36.03;14.48;;;;;;;0.08;100.00;100938.31;12203334;19;20065;-86
2024/01/13 01:57:47;;;;;;;38.28;14.50;;;;;;;0.10;100.00;100930.91;12189341;19;20555;-87
2024/01/13 02:01:50;;;;;;;44.83;16.17;;;;;;;0.09;100.00;100923.75;12209963;19;20006;-86
2024/01/13 02:05:53;;;;;;;40.08;16.25;;;;;;;0.11;100.00;100928.00;12211479;19;20010;-85
2024/01/13 02:09:55;;;;;;;42.30;14.85;;;;;;;0.14;100.00;100925.00;12192728;19;20030;-87
2024/01/13 02:13:57;;;;;;;43.97;16.10;;;;;;;0.20;100.00;100926.25;12215738;19;20322;-87
2024/01/13 02:17:59;;;;;;;42.88;16.52;;;;;;;0.21;100.00;100922.53;12199495;19;20023;-86
2024/01/13 02:22:01;;;;;;;43.37;17.67;;;;;;;0.21;100.00;100922.53;12229527;19;20014;-86
2024/01/13 02:26:02;;;;;;;43.03;17.00;;;;;;;0.18;100.00;100920.13;12272746;19;20263;-86
2024/01/13 02:30:05;;;;;;;49.45;18.45;;;;;;;0.19;100.00;100897.44;12243648;19;20054;-86
2024/01/13 02:34:07;;;;;;;53.92;20.70;;;;;;;0.21;100.00;100901.69;12227361;19;20481;-85
2024/01/13 02:38:09;;;;;;;55.88;19.27;;;;;;;0.26;100.00;100903.94;12216228;19;20090;-88
2024/01/13 02:42:19;;;;;;;49.00;18.42;;;;;;;0.29;100.00;100900.06;12188888;19;20081;-86
2024/01/13 02:46:21;;;;;;;46.50;16.02;;;;;;;0.33;100.00;100901.47;12209131;19;21363;-86
2024/01/13 02:50:23;;;;;;;49.63;19.10;;;;;;;0.31;100.00;100893.47;12208998;19;20014;-86
2024/01/13 02:54:24;;;;;;;49.90;17.73;;;;;;;0.27;100.00;100900.22;12190047;19;20111;-87
2024/01/13 02:58:26;;;;;;;51.20;18.77;;;;;;;0.22;100.00;100884.41;12212317;19;20172;-87
2024/01/13 03:02:43;;;;;;;52.80;17.67;;;;;;;0.26;100.00;100876.81;12216181;19;20525;-88
2024/01/13 03:06:45;;;;;;;57.38;18.63;;;;;;;0.25;100.00;100868.84;12192523;19;20022;-87
2024/01/13 03:10:47;;;;;;;58.05;18.65;;;;;;;0.23;100.00;100880.69;12214432;19;20010;-88
2024/01/13 03:14:49;;;;;;;55.33;17.07;;;;;;;0.26;100.00;100870.53;12213216;19;20991;-87
2024/01/13 03:18:51;;;;;;;44.77;17.27;;;;;;;0.19;100.00;100870.34;12198576;19;20049;-85
2024/01/13 03:22:53;;;;;;;47.72;17.33;;;;;;;0.14;100.00;100867.22;12244800;19;20023;-83
2024/01/13 03:26:55;;;;;;;53.37;18.53;;;;;;;0.16;100.00;100866.06;12245369;19;20666;-85
2024/01/13 03:30:58;;;;;;;43.63;16.97;;;;;;;0.22;100.00;100864.59;12208756;19;20006;-85
2024/01/13 03:35:00;;;;;;;54.38;18.70;;;;;;;0.18;100.00;100874.06;12211466;19;20098;-84
2024/01/13 03:39:03;;;;;;;44.23;16.03;;;;;;;0.11;100.00;100862.13;12197314;19;20014;-84
2024/01/13 03:43:04;;;;;;;46.63;16.80;;;;;;;0.12;100.00;100853.84;12210550;19;20030;-85
2024/01/13 03:47:06;;;;;;;45.88;16.38;;;;;;;0.14;100.00;100865.38;12213295;19;20014;-85
2024/01/13 03:51:09;;;;;;;42.87;16.20;;;;;;;0.07;100.00;100856.16;12189317;19;20015;-86
2024/01/13 03:55:12;;;;;;;46.05;17.75;;;;;;;0.12;100.00;100850.25;12212345;19;20010;-86
2024/01/13 03:59:14;;;;;;;47.23;17.50;;;;;;;0.17;100.00;100840.66;12210011;19;20123;-85
2024/01/13 04:03:16;;;;;;;45.35;16.77;;;;;;;0.23;100.00;100836.47;12186754;19;20095;-87
2024/01/13 04:07:18;;;;;;;37.43;14.87;;;;;;;0.15;100.00;100834.56;12206856;19;20034;-84
2024/01/13 04:11:20;;;;;;;29.37;11.53;;;;;;;0.08;100.00;100828.06;12213054;19;20006;-84
2024/01/13 04:15:22;;;;;;;42.13;14.10;;;;;;;0.07;100.00;100823.66;12196066;19;20447;-84
2024/01/13 04:19:24;;;;;;;32.23;12.80;;;;;;;0.10;100.00;100817.06;12224220;19;20011;-84
2024/01/13 04:23:26;;;;;;;25.83;10.02;;;;;;;0.11;100.00;100813.34;12219478;19;20011;-85
2024/01/13 04:27:27;;;;;;;44.77;15.43;;;;;;;0.18;100.00;100806.28;12198967;19;20011;-84
2024/01/13 04:31:29;;;;;;;46.63;15.20;;;;;;;0.24;100.00;100805.66;12218367;19;20006;-84
2024/01/13 04:35:31;;;;;;;39.78;14.52;;;;;;;0.27;100.00;100797.22;12219163;19;20007;-84
2024/01/13 04:39:33;;;;;;;39.97;15.37;;;;;;;0.32;100.00;100792.13;12194921;19;20006;-85
2024/01/13 04:43:37;;;;;;;39.78;14.48;;;;;;;0.32;100.00;100794.84;12215067;19;20243;-85
2024/01/13 04:47:40;;;;;;;40.53;14.93;;;;;;;0.41;100.00;100790.34;12220525;19;20010;-85
2024/01/13 04:51:42;;;;;;;35.35;14.40;;;;;;;0.42;100.00;100784.75;12234328;19;20010;-85
2024/01/13 04:55:44;;;;;;;36.83;13.67;;;;;;;0.41;100.00;100780.34;12218404;19;20010;-85
2024/01/13 04:59:45;;;;;;;44.42;14.75;;;;;;;0.47;100.00;100791.56;12212335;19;20002;-85
2024/01/13 05:03:47;;;;;;;40.63;13.43;;;;;;;0.48;100.00;100783.28;12196319;19;20014;-84
2024/01/13 05:07:49;;;;;;;40.77;14.03;;;;;;;0.44;100.00;100781.88;12218793;19;20003;-85
2024/01/13 05:11:52;;;;;;;40.03;13.63;;;;;;;0.38;100.00;100777.94;12221535;19;20003;-86
2024/01/13 05:15:53;;;;;;;;;;;;;;;0.33;100.00;100769.47;12199195;19;20430;-86
2024/01/13 05:19:55;;;;;;;38.83;13.90;;;;;;;0.34;100.00;100776.56;12214943;19;19918;-86
2024/01/13 05:23:58;;;;;;;38.70;14.52;;;;;;;0.38;100.00;100771.69;12196457;19;20035;-86
2024/01/13 05:28:02;;;;;;;35.37;14.67;;;;;;;0.40;100.00;100785.94;12216846;19;20002;-85
2024/01/13 05:32:04;;;;;;;35.67;12.82;;;;;;;0.34;100.00;100773.88;12216013;19;20014;-84
2024/01/13 05:36:06;;;;;;;37.08;13.15;;;;;;;0.23;100.00;100760.56;12189873;19;20026;-85
2024/01/13 05:40:08;;;;;;;38.47;14.43;;;;;;;0.22;100.00;100758.88;12214424;19;20023;-85
2024/01/13 05:44:10;;;;;;;37.05;14.25;;;;;;;0.26;100.00;100757.53;12204210;19;20023;-86
2024/01/13 05:48:12;;;;;;;41.50;14.20;;;;;;;0.27;100.00;100748.41;12185482;19;20014;-86
2024/01/13 05:52:14;;;;;;;37.17;14.27;;;;;;;0.24;100.00;100754.16;12205421;19;20011;-85
2024/01/13 05:56:15;;;;;;;30.90;13.65;;;;;;;0.21;100.00;100752.63;12212462;19;20724;-85
2024/01/13 06:00:18;;;;;;;37.97;14.95;;;;;;;0.21;100.00;100747.19;12188448;19;20004;-87
2024/01/13 06:04:19;;;;;;;43.45;16.80;;;;;;;0.19;100.00;100737.50;12209965;19;20009;-86
2024/01/13 06:08:21;;;;;;;47.10;15.53;;;;;;;0.19;100.00;100737.50;12205592;19;20088;-86
2024/01/13 06:12:23;;;;;;;37.45;14.85;;;;;;;0.09;100.00;100729.50;12186286;19;20352;-86
2024/01/13 06:16:25;;;;;;;39.70;16.27;;;;;;;0.05;100.00;100727.25;12207885;19;20026;-86
2024/01/13 06:20:27;;;;;;;42.85;15.98;;;;;;;0.03;100.00;100723.84;12206189;19;20260;-86
2024/01/13 06:24:30;;;;;;;45.55;16.95;;;;;;;-0.01;100.00;100713.31;12182889;19;20386;-85
2024/01/13 06:28:31;;;;;;;41.05;13.98;;;;;;;-0.03;100.00;100719.91;12210001;19;20386;-83
2024/01/13 06:32:35;;;;;;;47.08;16.65;;;;;;;-0.02;100.00;100719.75;12208327;19;20030;-85
2024/01/13 06:36:37;;;;;;;41.80;15.80;;;;;;;-0.01;100.00;100726.03;12189258;19;20010;-86
2024/01/13 06:40:39;;;;;;;37.57;15.27;;;;;;;-0.05;100.00;100708.41;12220635;19;20717;-86
2024/01/13 06:44:41;;;;;;;39.00;14.32;;;;;;;-0.06;100.00;100706.69;12220937;19;20021;-86
2024/01/13 06:48:45;;;;;;;39.83;14.63;;;;;;;-0.07;100.00;100699.56;12198318;19;20015;-86
2024/01/13 06:52:47;;;;;;;35.38;13.50;;;;;;;-0.09;100.00;100699.75;12213888;19;20035;-86
2024/01/13 06:56:49;;;;;;;43.03;16.23;;;;;;;-0.05;100.00;100698.41;12214616;19;20003;-87
2024/01/13 07:00:51;;;;;;;28.17;10.40;;;;;;;0.05;100.00;100713.69;12191252;19;20391;-89
2024/01/13 07:04:53;;;;;;;31.27;10.33;;;;;;;-0.01;100.00;100697.06;12208476;19;20094;-86
2024/01/13 07:08:57;;;;;;;37.40;14.53;;;;;;;-0.11;100.00;100696.34;12206678;19;20010;-86
2024/01/13 07:12:59;;;;;;;37.53;14.20;;;;;;;-0.10;100.00;100697.19;12186006;19;20403;-86
2024/01/13 07:17:01;;;;;;;36.10;13.90;;;;;;;-0.17;100.00;100694.25;12207675;19;20017;-87
2024/01/13 07:21:05;;;;;;;39.93;14.13;;;;;;;-0.13;100.00;100692.91;12183421;19;20014;-85
2024/01/13 07:25:07;;;;;;;37.25;13.93;;;;;;;-0.16;100.00;100698.66;12207119;19;20006;-86
2024/01/13 07:29:09;;;;;;;31.33;13.32;;;;;;;-0.19;100.00;100695.44;12215915;19;20482;-84
2024/01/13 07:33:10;;;;;;;39.05;14.80;;;;;;;-0.15;100.00;100704.91;12192738;19;20006;-84
2024/01/13 07:37:14;;;;;;;32.78;14.18;;;;;;;-0.12;100.00;100699.19;12215155;19;20014;-85
2024/01/13 07:41:16;;;;;;;39.93;15.17;;;;;;;-0.11;100.00;100706.31;12212312;19;20474;-87
2024/01/13 07:45:18;;;;;;;36.75;14.68;;;;;;;-0.03;100.00;100712.66;12202236;19;20866;-86
2024/01/13 07:49:20;;;;;;;32.43;13.43;;;;;;;0.03;100.00;100707.59;12228534;19;20393;-87
2024/01/13 07:53:22;;;;;;;39.55;14.98;;;;;;;0.09;100.00;100706.94;12223422;19;20370;-87
2024/01/13 07:57:27;;;;;;;38.67;14.57;;;;;;;0.13;100.00;100702.91;12204782;19;20014;-86
2024/01/13 08:01:29;;;;;;;34.75;14.73;;;;;;;0.11;100.00;100710.34;12241749;19;20026;-84
2024/01/13 08:05:40;;;;;;;49.55;16.92;;;;;;;0.13;100.00;100697.50;12242770;19;20126;-85
2024/01/13 08:09:42;;;;;;;44.33;15.68;;;;;;;0.20;100.00;100693.13;12207052;19;20104;-86
2024/01/13 08:13:43;;;;;;;31.13;10.77;;;;;;;0.22;100.00;100696.53;12222813;19;20045;-85
2024/01/13 08:17:45;;;;;;;37.20;15.57;;;;;;;0.20;100.00;100710.22;12221907;19;20550;-85
2024/01/13 08:21:47;;;;;;;42.50;16.00;;;;;;;0.14;100.00;100704.59;12201054;19;20011;-83
2024/01/13 08:25:49;;;;;;;23.05;10.80;;;;;;;0.19;100.00;100707.69;12221071;19;20006;-84
2024/01/13 08:29:51;;;;;;;45.17;16.77;;;;;;;0.22;100.00;100694.66;12225805;19;20016;-83
2024/01/13 08:33:53;;;;;;;42.97;15.83;;;;;;;0.31;100.00;100700.97;12200824;19;20015;-82
2024/01/13 08:37:56;;;;;;;40.43;15.37;;;;;;;0.35;100.00;100702.34;12266050;19;20018;-82
2024/01/13 08:42:04;;;;;;;40.03;16.10;;;;;;;0.39;100.00;100694.75;12247565;19;20027;-85
2024/01/13 08:46:08;;;;;;;43.88;16.40;;;;;;;0.37;100.00;100684.06;12224341;19;20012;-82
2024/01/13 08:50:10;;;;;;;38.13;14.82;;;;;;;0.31;100.00;100687.44;12211840;19;20018;-83
2024/01/13 08:54:12;;;;;;;45.63;15.93;;;;;;;0.32;100.00;100686.41;12198316;19;20007;-84
2024/01/13 08:58:14;;;;;;;41.97;17.00;;;;;;;0.38;100.00;100682.19;12220399;19;20026;-84
2024/01/13 09:02:16;;;;;;;38.30;15.90;;;;;;;0.39;100.00;100682.06;12231393;19;20006;-84
2024/01/13 09:06:18;;;;;;;38.60;12.87;;;;;;;0.39;100.00;100671.22;12204471;19;20026;-83
2024/01/13 09:10:20;;;;;;;35.83;15.27;;;;;;;0.37;100.00;100681.34;12225305;19;20010;-85
2024/01/13 09:14:22;;;;;;;38.63;15.27;;;;;;;0.42;100.00;100676.31;12222288;19;20290;-83
2024/01/13 09:18:24;;;;;;;43.73;17.10;;;;;;;0.39;100.00;100668.50;12211465;19;20275;-82
2024/01/13 09:22:26;;;;;;;37.35;14.65;;;;;;;0.40;100.00;100675.59;12234900;19;20015;-85
2024/01/13 09:26:29;;;;;;;36.10;15.63;;;;;;;0.40;100.00;100667.47;12230081;19;20038;-84
2024/01/13 09:30:30;;;;;;;;;;;;;;;0.45;100.00;100664.28;12208289;19;20323;-83
2024/01/13 09:34:32;;;;;;;41.42;14.13;;;;;;;0.46;100.00;100655.13;12217170;19;19938;-84
2024/01/13 09:38:34;;;;;;;39.93;15.70;;;;;;;0.37;100.00;100650.69;12227271;19;20038;-84
2024/01/13 09:42:43;;;;;;;39.03;13.93;;;;;;;0.39;100.00;100659.53;12199275;19;20024;-84
2024/01/13 09:46:45;;;;;;;38.40;15.07;;;;;;;0.42;100.00;100649.19;12221490;19;20026;-84
2024/01/13 09:50:52;;;;;;;34.87;13.83;;;;;;;0.45;100.00;100654.28;12214944;19;20007;-84
2024/01/13 09:54:58;;;;;;;44.08;16.67;;;;;;;0.53;100.00;100655.31;12205110;19;20010;-86
2024/01/13 09:59:02;;;;;;;35.92;13.15;;;;;;;0.54;100.00;100609.06;12222070;19;20014;-85
2024/01/13 10:03:04;;;;;;;36.70;14.27;;;;;;;0.55;100.00;100594.47;12197228;19;20011;-84
2024/01/13 10:07:08;;;;;;;37.37;13.47;;;;;;;0.62;100.00;100578.38;12214430;19;20011;-83
2024/01/13 10:11:10;;;;;;;34.72;13.32;;;;;;;0.66;100.00;100564.34;12220468;19;20108;-84
2024/01/13 10:15:23;;;;;;;39.38;14.07;;;;;;;0.78;100.00;100589.28;12206400;19;20434;-86
2024/01/13 10:19:25;;;;;;;41.57;14.53;;;;;;;0.89;100.00;100620.66;12225872;19;20572;-85
2024/01/13 10:23:30;;;;;;;41.53;14.85;;;;;;;0.92;100.00;100612.16;12223745;19;20017;-84
2024/01/13 10:27:33;;;;;;;38.57;15.87;;;;;;;0.89;100.00;100607.97;12200306;19;20022;-85
2024/01/13 10:31:36;;;;;;;44.80;14.68;;;;;;;0.97;100.00;100606.25;12223903;19;20006;-83
2024/01/13 10:35:39;;;;;;;44.25;14.73;;;;;;;1.04;100.00;100585.56;12217881;19;20014;-85
2024/01/13 10:39:41;;;;;;;37.63;14.17;;;;;;;0.99;100.00;100587.94;12196082;19;20011;-85
2024/01/13 10:43:43;;;;;;;39.20;14.40;;;;;;;0.93;100.00;100575.06;12208822;19;20042;-84
2024/01/13 10:47:53;;;;;;;33.23;14.40;;;;;;;0.95;100.00;100564.84;12216297;19;20635;-85
2024/01/13 10:51:59;;;;;;;44.97;15.13;;;;;;;0.97;100.00;100550.09;12183485;19;20018;-85
2024/01/13 10:56:04;;;;;;;38.75;16.38;;;;;;;0.95;100.00;100552.13;12241170;19;20014;-86
2024/01/13 11:00:10;;;;;;;39.10;14.57;;;;;;;0.91;100.00;100526.38;12230533;19;19995;-82
2024/01/13 11:04:14;;;;;;;41.67;15.38;;;;;;;0.91;100.00;100520.94;12229711;19;20067;-84
2024/01/13 11:08:17;;;;;;;31.83;12.85;;;;;;;0.90;100.00;100519.25;12220115;19;20085;-85
2024/01/13 11:12:27;;;;;;;34.92;14.85;;;;;;;0.92;100.00;100495.47;12200808;19;20055;-84
2024/01/13 11:16:32;;;;;;;41.75;14.57;;;;;;;0.88;100.00;100481.41;12248103;19;20054;-85
2024/01/13 11:21:07;;;;;;;34.88;15.07;;;;;;;0.87;100.00;100477.03;12217092;19;20018;-86
2024/01/13 11:25:25;;;;;;;36.80;14.85;;;;;;;0.84;100.00;100471.94;12188829;19;20103;-85
2024/01/13 11:29:30;;;;;;;38.90;14.15;;;;;;;1.07;100.00;100504.66;12207174;19;20082;-86
2024/01/13 11:33:33;;;;;;;40.42;15.30;;;;;;;1.12;100.00;100504.13;12184509;19;20010;-86
2024/01/13 11:37:36;;;;;;;39.63;15.98;;;;;;;1.16;100.00;100516.34;12207219;19;20481;-86
2024/01/13 11:41:54;;;;;;;37.65;13.43;;;;;;;1.14;100.00;100534.69;12206535;19;20476;-86
2024/01/13 11:45:56;;;;;;;40.42;13.73;;;;;;;1.07;100.00;100522.78;12185821;19;20098;-84
2024/01/13 11:50:01;;;;;;;43.45;14.95;;;;;;;1.05;100.00;100522.97;12203399;19;20018;-87
2024/01/13 11:54:03;;;;;;;40.22;14.07;;;;;;;1.09;100.00;100527.03;12177492;19;20014;-87
2024/01/13 11:58:04;;;;;;;39.47;14.63;;;;;;;1.06;100.00;100499.38;12200994;19;20018;-86
2024/01/13 12:02:10;;;;;;;26.13;11.70;;;;;;;1.10;100.00;100498.88;12198673;19;20011;-85
2024/01/13 12:06:12;;;;;;;34.58;13.98;;;;;;;1.12;100.00;100480.53;12175457;19;20007;-85
2024/01/13 12:10:15;;;;;;;36.35;14.45;;;;;;;1.17;100.00;100482.75;12202380;19;20028;-86
2024/01/13 12:14:17;;;;;;;28.03;10.67;;;;;;;1.24;100.00;100470.16;12220259;19;20034;-86
2024/01/13 12:18:21;;;;;;;30.97;13.20;;;;;;;1.20;100.00;100468.84;12186572;19;20126;-86
2024/01/13 12:22:23;;;;;;;33.33;12.00;;;;;;;1.25;100.00;100462.88;12203589;19;20018;-85
2024/01/13 12:26:29;;;;;;;35.20;12.20;;;;;;;1.27;100.00;100468.97;12201498;19;20011;-85
2024/01/13 12:30:30;;;;;;;25.35;10.10;;;;;;;1.29;100.00;100447.94;12183964;19;21000;-85
2024/01/13 12:34:35;;;;;;;29.47;10.97;;;;;;;1.24;100.00;100443.03;12223293;19;19999;-87
2024/01/13 12:38:38;;;;;;;19.23;8.95;;;;;;;1.33;100.00;100441.13;12217425;19;20002;-88
2024/01/13 12:42:41;;;;;;;;;;;;;;;1.38;100.00;100443.34;12201109;19;20371;-88
2024/01/13 12:46:42;;;;;;;12.00;5.22;;;;;;;1.34;100.00;100440.97;12217236;19;19911;-87
2024/01/13 12:50:46;;;;;;;10.07;4.70;;;;;;;1.34;100.00;100435.53;12219066;19;20043;-87
2024/01/13 12:54:48;;;;;;;8.02;3.58;;;;;;;1.21;100.00;100420.81;12194969;19;20399;-86
2024/01/13 12:58:51;;;;;;;4.90;2.97;;;;;;;1.24;100.00;100418.59;12216732;19;20074;-87
2024/01/13 13:02:55;;;;;;;5.68;3.08;;;;;;;1.22;100.00;100417.06;12217167;19;20100;-87
2024/01/13 13:06:58;;;;;;;8.48;3.20;;;;;;;1.27;100.00;100409.25;12199973;19;20002;-88
2024/01/13 13:11:01;;;;;;;5.63;3.78;;;;;;;1.34;100.00;100391.25;12215176;19;20007;-87
2024/01/13 13:15:04;;;;;;;;;;;;;;;1.30;100.00;100377.16;12198865;19;20019;-87
2024/01/13 13:19:13;;;;;;;10.52;4.00;;;;;;;1.28;98.96;100367.50;12221485;19;19923;-85
2024/01/13 13:23:17;;;;;;;6.88;3.45;;;;;;;1.31;99.89;100369.88;12215047;19;20006;-86
2024/01/13 13:27:20;;;;;;;8.32;3.63;;;;;;;1.34;99.46;100366.81;12197937;19;20070;-84
2024/01/13 13:31:22;;;;;;;10.63;3.53;;;;;;;1.35;99.42;100377.47;12223169;19;20067;-86
2024/01/13 13:35:26;;;;;;;7.22;3.80;;;;;;;1.33;99.10;100365.94;12227693;19;20007;-86
2024/01/13 13:39:32;;;;;;;8.05;3.95;;;;;;;1.33;99.04;100371.38;12203417;19;20014;-85
2024/01/13 13:43:34;;;;;;;7.63;4.07;;;;;;;1.36;99.34;100371.03;12207120;19;20010;-86
2024/01/13 13:47:36;;;;;;;7.72;4.35;;;;;;;1.32;98.52;100375.13;12207304;19;20114;-85
2024/01/13 13:51:38;;;;;;;9.20;4.07;;;;;;;1.32;97.92;100374.28;12184656;19;20014;-85
2024/01/13 13:55:40;;;;;;;8.35;3.85;;;;;;;1.32;97.66;100372.41;12202672;19;20043;-87
2024/01/13 13:59:42;;;;;;;8.10;3.57;;;;;;;1.39;98.26;100371.69;12213287;19;20046;-85
2024/01/13 14:03:44;;;;;;;11.00;4.00;;;;;;;1.38;97.32;100361.88;12188175;19;20388;-86
2024/01/13 14:07:46;;;;;;;11.80;5.70;;;;;;;1.40;97.30;100360.69;12206382;19;20031;-85
2024/01/13 14:11:48;;;;;;;8.65;4.25;;;;;;;1.27;95.51;100338.66;12218059;19;20007;-86
2024/01/13 14:15:50;;;;;;;11.47;5.10;;;;;;;1.23;96.44;100345.47;12237754;19;20040;-89
2024/01/13 14:19:52;;;;;;;;;;;;;;;1.31;97.46;100351.72;12267893;19;20002;-89
2024/01/13 14:23:54;;;;;;;10.80;4.88;;;;;;;1.35;96.93;100344.91;12260346;19;19934;-90
2024/01/13 14:28:21;;;;;;;10.17;5.20;;;;;;;1.29;96.02;100320.34;12231709;19;20010;-89
2024/01/13 14:32:23;;;;;;;15.57;5.78;;;;;;;1.28;96.34;100326.75;12265250;19;20011;-88
2024/01/13 14:36:25;;;;;;;10.88;6.07;;;;;;;1.25;96.79;100317.13;12205089;19;20022;-87
2024/01/13 14:40:27;;;;;;;10.95;5.68;;;;;;;1.24;96.47;100310.00;12221437;19;20083;-88
2024/01/13 14:44:29;;;;;;;10.20;5.68;;;;;;;1.20;96.53;100324.13;12217935;19;21633;-88
2024/01/13 14:48:31;;;;;;;7.78;4.15;;;;;;;1.16;96.83;100323.63;12200461;19;20336;-88
2024/01/13 14:52:36;;;;;;;10.73;5.47;;;;;;;1.14;96.90;100331.94;12217417;19;20027;-89
2024/01/13 14:56:38;;;;;;;10.40;5.37;;;;;;;1.18;97.52;100335.13;12214771;19;20081;-88
2024/01/13 15:00:40;;;;;;;12.27;5.50;;;;;;;1.24;97.91;100344.44;12197046;19;20007;-88
2024/01/13 15:04:42;;;;;;;10.20;5.43;;;;;;;1.22;97.72;100344.63;12214072;19;20246;-88
2024/01/13 15:08:44;;;;;;;11.63;6.30;;;;;;;1.21;97.65;100348.34;12214371;19;20728;-88
2024/01/13 15:12:46;;;;;;;16.27;8.00;;;;;;;1.19;97.41;100344.13;12201056;19;20011;-89
2024/01/13 15:16:48;;;;;;;16.35;7.00;;;;;;;1.16;97.70;100348.06;12225954;19;20021;-88
2024/01/13 15:20:49;;;;;;;11.73;5.45;;;;;;;1.08;97.55;100348.91;12268335;19;20007;-89
2024/01/13 15:24:52;;;;;;;11.37;6.27;;;;;;;1.10;98.27;100332.44;12244846;19;20011;-90
2024/01/13 15:29:12;;;;;;;14.85;6.95;;;;;;;1.11;98.60;100340.44;12242810;19;20015;-87
2024/01/13 15:33:14;;;;;;;12.63;6.05;;;;;;;1.04;97.81;100328.59;12180780;19;20006;-87
2024/01/13 15:37:16;;;;;;;14.13;5.93;;;;;;;0.95;98.45;100307.06;12198605;19;20020;-86
2024/01/13 15:41:18;;;;;;;18.70;7.80;;;;;;;0.80;99.00;100296.94;12205243;19;20282;-89
2024/01/13 15:45:20;;;;;;;17.33;6.93;;;;;;;0.75;99.25;100284.94;12184930;19;20018;-86
2024/01/13 15:49:22;;;;;;;14.63;6.85;;;;;;;0.75;99.93;100287.66;12210768;19;20025;-87
2024/01/13 15:53:25;;;;;;;15.63;7.63;;;;;;;0.75;100.00;100268.66;12213125;19;20007;-87
2024/01/13 15:57:27;;;;;;;16.50;7.45;;;;;;;0.73;99.99;100266.13;12183114;19;20026;-87
2024/01/13 16:01:29;;;;;;;15.95;7.95;;;;;;;0.74;99.84;100266.94;12203592;19;20007;-86
2024/01/13 16:05:34;;;;;;;14.32;7.97;;;;;;;0.72;100.00;100258.16;12207344;19;20014;-87
2024/01/13 16:09:36;;;;;;;20.00;7.57;;;;;;;0.70;99.76;100266.47;12196009;19;20018;-87
2024/01/13 16:13:39;;;;;;;17.52;7.55;;;;;;;0.73;99.92;100257.97;12217562;19;20569;-88
2024/01/13 16:17:40;;;;;;;16.17;7.45;;;;;;;0.74;99.79;100247.97;12222099;19;20011;-87
2024/01/13 16:21:43;;;;;;;14.57;7.43;;;;;;;0.68;99.49;100249.50;12193622;19;20015;-87
2024/01/13 16:25:45;;;;;;;17.95;8.43;;;;;;;0.65;99.74;100239.88;12215975;19;20010;-89
2024/01/13 16:29:52;;;;;;;18.65;9.07;;;;;;;0.64;99.72;100250.88;12219953;19;20023;-89
2024/01/13 16:33:54;;;;;;;15.10;7.82;;;;;;;0.67;100.00;100245.97;12200543;19;20429;-87
2024/01/13 16:37:56;;;;;;;16.20;7.45;;;;;;;0.67;100.00;100245.97;12220510;19;20022;-87
2024/01/13 16:41:58;;;;;;;13.82;6.88;;;;;;;0.72;100.00;100245.44;12220400;19;20616;-86
2024/01/13 16:46:02;;;;;;;15.13;8.02;;;;;;;0.72;100.00;100242.72;12193570;19;20017;-87
2024/01/13 16:50:04;;;;;;;19.60;8.55;;;;;;;0.68;99.62;100241.38;12218351;19;20006;-87
2024/01/13 16:54:18;;;;;;;19.90;8.95;;;;;;;0.70;100.00;100244.75;12198385;19;20023;-88
2024/01/13 16:58:21;;;;;;;25.02;9.20;;;;;;;0.66;99.65;100238.00;12226078;19;20016;-86
2024/01/13 17:02:23;;;;;;;25.55;10.95;;;;;;;0.57;100.00;100234.47;12220707;19;20014;-86
2024/01/13 17:06:41;;;;;;;18.80;9.20;;;;;;;0.60;100.00;100234.13;12206212;19;20370;-86
2024/01/13 17:10:43;;;;;;;22.95;10.65;;;;;;;0.67;100.00;100228.84;12228803;19;20010;-86
2024/01/13 17:14:45;;;;;;;18.57;9.43;;;;;;;0.63;100.00;100228.34;12219249;19;20017;-86
2024/01/13 17:18:48;;;;;;;20.75;9.70;;;;;;;0.66;100.00;100222.56;12195855;19;20011;-87
2024/01/13 17:22:52;;;;;;;19.88;9.35;;;;;;;0.64;100.00;100219.19;12213806;19;20022;-87
2024/01/13 17:26:54;;;;;;;27.65;11.20;;;;;;;0.65;100.00;100228.16;12231144;19;20039;-89
2024/01/13 17:30:58;;;;;;;23.57;9.43;;;;;;;0.62;100.00;100221.22;12196139;19;20013;-90
2024/01/13 17:35:00;;;;;;;19.85;10.18;;;;;;;0.58;100.00;100216.34;12216705;19;20015;-89
2024/01/13 17:39:03;;;;;;;22.00;10.40;;;;;;;0.54;100.00;100215.00;12222899;19;20415;-88
2024/01/13 17:43:05;;;;;;;;;;;;;;;0.51;100.00;100207.22;12199893;19;20007;-87
2024/01/13 17:47:07;;;;;;;22.40;10.38;;;;;;;0.54;100.00;100207.72;12216849;19;19918;-88
2024/01/13 17:51:09;;;;;;;22.13;11.17;;;;;;;0.55;100.00;100203.13;12194903;19;20027;-89
2024/01/13 17:55:13;;;;;;;25.93;11.30;;;;;;;0.56;100.00;100210.22;12212673;19;21118;-87
2024/01/13 17:59:17;;;;;;;24.55;11.68;;;;;;;0.57;100.00;100214.66;12211617;19;20022;-87
2024/01/13 18:03:20;;;;;;;27.20;12.00;;;;;;;0.55;100.00;100217.53;12189282;19;20003;-89
2024/01/13 18:07:22;;;;;;;24.80;11.55;;;;;;;0.54;100.00;100226.69;12213532;19;20014;-86
2024/01/13 18:11:25;;;;;;;26.17;12.60;;;;;;;0.57;100.00;100225.50;12214736;19;20030;-86
2024/01/13 18:15:27;;;;;;;31.48;12.48;;;;;;;0.50;100.00;100225.34;12189888;19;20002;-87
2024/01/13 18:19:29;;;;;;;34.23;13.83;;;;;;;0.51;100.00;100216.19;12215622;19;20014;-88