Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:18;;;;;;;8.43;7.13;;;;;;;;;;5095574;28;20697;-69
2023/06/09 00:02:44;;;;;;;9.57;7.23;;;;;;;;;;5077398;28;20236;-69
2023/06/09 00:05:11;;;;;;;12.47;7.97;;;;;;;;;;5076112;28;20936;-69
2023/06/09 00:07:37;;;;;;;12.38;8.65;;;;;;;;;;5076250;28;20378;-69
2023/06/09 00:10:04;;;;;;;9.53;8.07;;;;;;;;;;5095484;28;20252;-69
2023/06/09 00:12:30;;;;;;;8.77;7.90;;;;;;;;;;5094175;28;20185;-69
2023/06/09 00:14:58;;;;;;;10.70;7.47;;;;;;;;;;5075983;28;20272;-69
2023/06/09 00:17:25;;;;;;;15.63;7.40;;;;;;;;;;5075996;28;20177;-69
2023/06/09 00:19:52;;;;;;;7.87;7.07;;;;;;;;;;5094475;28;20643;-69
2023/06/09 00:22:21;;;;;;;12.65;8.43;;;;;;;;;;5074598;28;20410;-69
2023/06/09 00:24:47;;;;;;;9.10;7.43;;;;;;;;;;5094492;28;20654;-69
2023/06/09 00:27:13;;;;;;;9.53;7.60;;;;;;;;;;5094086;28;20188;-69
2023/06/09 00:29:39;;;;;;;9.17;7.43;;;;;;;;;;5094153;28;20184;-70
2023/06/09 00:32:05;;;;;;;8.87;7.97;;;;;;;;;;5094013;28;20207;-69
2023/06/09 00:34:31;;;;;;;12.57;8.07;;;;;;;;;;5075751;28;20211;-69
2023/06/09 00:36:57;;;;;;;10.00;8.63;;;;;;;;;;5093735;28;20209;-69
2023/06/09 00:39:23;;;;;;;10.23;8.50;;;;;;;;;;5075544;28;20545;-69
2023/06/09 00:41:49;;;;;;;11.43;8.77;;;;;;;;;;5093578;28;20208;-69
2023/06/09 00:44:16;;;;;;;13.47;9.30;;;;;;;;;;5093635;28;20177;-69
2023/06/09 00:46:43;;;;;;;12.10;9.40;;;;;;;;;;5094166;28;20256;-69
2023/06/09 00:49:09;;;;;;;13.57;9.50;;;;;;;;;;5075439;28;20266;-69
2023/06/09 00:51:36;;;;;;;16.73;8.70;;;;;;;;;;5093017;28;20686;-69
2023/06/09 00:54:02;;;;;;;11.03;8.43;;;;;;;;;;5074523;28;20176;-69
2023/06/09 00:56:30;;;;;;;9.57;8.43;;;;;;;;;;5093237;28;20196;-69
2023/06/09 00:58:55;;;;;;;11.33;8.77;;;;;;;;;;5074517;28;20207;-69
2023/06/09 01:01:21;;;;;;;11.77;8.60;;;;;;;;;;5074362;28;20201;-69
2023/06/09 01:03:48;;;;;;;11.47;8.93;;;;;;;;;;5092444;28;20207;-69
2023/06/09 01:06:32;;;;;;;13.20;8.77;;;;;;;;;;5093104;28;20173;-69
2023/06/09 01:09:02;;;;;;;10.33;8.27;;;;;;;;;;5092855;28;20168;-69
2023/06/09 01:11:47;;;;;;;16.37;7.93;;;;;;;;;;5074217;28;20284;-69
2023/06/09 01:14:20;;;;;;;16.20;7.80;;;;;;;;;;5092668;28;20199;-69
2023/06/09 01:16:57;;;;;;;10.10;8.00;;;;;;;;;;5074210;28;20169;-69
2023/06/09 01:19:33;;;;;;;12.93;8.70;;;;;;;;;;5092860;28;20164;-69
2023/06/09 01:22:00;;;;;;;8.97;8.07;;;;;;;;;;5073959;28;20208;-69
2023/06/09 01:24:47;;;;;;;9.57;8.53;;;;;;;;;;5075427;28;20184;-69
2023/06/09 01:27:14;;;;;;;9.83;8.03;;;;;;;;;;5095911;28;20622;-69
2023/06/09 01:29:43;;;;;;;11.80;8.73;;;;;;;;;;5077805;28;20176;-70
2023/06/09 01:32:10;;;;;;;13.63;8.97;;;;;;;;;;5077729;28;20333;-69
2023/06/09 01:34:36;;;;;;;13.63;8.57;;;;;;;;;;5077710;28;20184;-69
2023/06/09 01:37:02;;;;;;;11.33;9.00;;;;;;;;;;5077623;28;20177;-68
2023/06/09 01:39:28;;;;;;;12.37;9.37;;;;;;;;;;5095684;28;20226;-69
2023/06/09 01:41:54;;;;;;;14.87;8.97;;;;;;;;;;5095657;28;20670;-69
2023/06/09 01:44:20;;;;;;;14.07;9.73;;;;;;;;;;5095685;28;20233;-69
2023/06/09 01:46:46;;;;;;;13.67;9.53;;;;;;;;;;5077342;28;20322;-68
2023/06/09 01:49:25;;;;;;;13.25;9.80;;;;;;;;;;5094610;28;20456;-68
2023/06/09 01:51:52;;;;;;;17.20;9.30;;;;;;;;;;5041635;28;1041025;-69
2023/06/09 01:54:38;;;;;;;12.03;8.43;;;;;;;;;;5096795;28;20181;-68
2023/06/09 01:57:10;;;;;;;11.87;8.40;;;;;;;;;;5078692;28;20169;-68
2023/06/09 01:59:38;;;;;;;17.57;8.80;;;;;;;;;;5078675;28;20212;-68
2023/06/09 02:02:05;;;;;;;13.80;8.13;;;;;;;;;;5078431;28;20299;-68
2023/06/09 02:04:32;;;;;;;14.97;8.20;;;;;;;;;;5078466;28;20193;-69
2023/06/09 02:06:58;;;;;;;19.10;9.27;;;;;;;;;;5078474;28;20207;-68
2023/06/09 02:09:25;;;;;;;9.67;7.40;;;;;;;;;;5096616;28;20260;-68
2023/06/09 02:11:54;;;;;;;14.90;8.43;;;;;;;;;;5096452;28;20193;-69
2023/06/09 02:14:20;;;;;;;14.00;8.90;;;;;;;;;;5078361;28;20181;-68
2023/06/09 02:16:47;;;;;;;15.20;9.33;;;;;;;;;;5096724;28;20170;-68
2023/06/09 02:19:13;;;;;;;12.97;8.87;;;;;;;;;;5096946;28;20177;-69
2023/06/09 02:21:39;;;;;;;12.80;9.03;;;;;;;;;;5097110;28;20848;-69
2023/06/09 02:24:06;;;;;;;12.50;8.43;;;;;;;;;;5104924;28;20173;-69
2023/06/09 02:26:32;;;;;;;21.63;8.97;;;;;;;;;;5106055;28;20180;-68
2023/06/09 02:28:58;;;;;;;12.57;8.27;;;;;;;;;;5091703;28;20181;-69
2023/06/09 02:31:24;;;;;;;14.87;8.97;;;;;;;;;;5097344;28;20759;-68
2023/06/09 02:33:50;;;;;;;14.40;8.97;;;;;;;;;;5078727;28;20204;-68
2023/06/09 02:36:16;;;;;;;13.27;9.93;;;;;;;;;;5078335;28;20193;-68
2023/06/09 02:38:42;;;;;;;16.37;9.40;;;;;;;;;;5078476;28;20231;-68
2023/06/09 02:41:08;;;;;;;13.80;9.63;;;;;;;;;;5097021;28;20209;-68
2023/06/09 02:43:34;;;;;;;12.90;8.80;;;;;;;;;;5096145;28;20211;-68
2023/06/09 02:46:00;;;;;;;13.70;9.33;;;;;;;;;;5096150;28;20256;-68
2023/06/09 02:48:26;;;;;;;18.43;10.20;;;;;;;;;;5096171;28;20635;-68
2023/06/09 02:50:52;;;;;;;12.57;9.83;;;;;;;;;;5095680;28;20213;-68
2023/06/09 02:53:18;;;;;;;10.77;8.63;;;;;;;;;;5096431;28;20214;-68
2023/06/09 02:55:44;;;;;;;13.10;9.10;;;;;;;;;;5077552;28;20269;-69
2023/06/09 02:58:14;;;;;;;13.07;8.83;;;;;;;;;;5096340;28;20603;-68
2023/06/09 03:00:40;;;;;;;15.00;9.00;;;;;;;;;;5095891;28;20216;-68
2023/06/09 03:03:06;;;;;;;16.33;9.67;;;;;;;;;;5095961;28;20205;-68
2023/06/09 03:05:32;;;;;;;14.90;9.73;;;;;;;;;;5095719;28;20173;-68
2023/06/09 03:07:59;;;;;;;17.23;9.67;;;;;;;;;;5077476;28;20241;-68
2023/06/09 03:10:25;;;;;;;16.77;9.90;;;;;;;;;;5077700;28;20196;-68
2023/06/09 03:12:51;;;;;;;13.20;10.07;;;;;;;;;;5095780;28;20181;-69
2023/06/09 03:15:17;;;;;;;15.33;8.90;;;;;;;;;;5077614;28;20177;-69
2023/06/09 03:17:43;;;;;;;11.97;9.67;;;;;;;;;;5077431;28;20189;-68
2023/06/09 03:20:09;;;;;;;14.97;10.17;;;;;;;;;;5095443;28;20184;-68
2023/06/09 03:22:36;;;;;;;11.67;9.50;;;;;;;;;;5095172;28;20288;-68
2023/06/09 03:25:03;;;;;;;15.37;9.97;;;;;;;;;;5077267;28;20260;-68
2023/06/09 03:27:29;;;;;;;13.07;10.27;;;;;;;;;;5077384;28;20546;-69
2023/06/09 03:29:55;;;;;;;14.93;10.47;;;;;;;;;;5095682;28;20541;-69
2023/06/09 03:32:21;;;;;;;15.93;9.87;;;;;;;;;;5094915;28;20204;-69
2023/06/09 03:34:47;;;;;;;15.93;10.23;;;;;;;;;;5077264;28;20217;-69
2023/06/09 03:37:14;;;;;;;13.73;9.93;;;;;;;;;;5095344;28;20173;-69
2023/06/09 03:39:40;;;;;;;12.10;10.23;;;;;;;;;;5096078;28;20173;-69
2023/06/09 03:42:06;;;;;;;13.90;10.80;;;;;;;;;;5077008;28;20295;-69
2023/06/09 03:44:32;;;;;;;15.17;10.13;;;;;;;;;;5095194;28;20600;-69
2023/06/09 03:46:58;;;;;;;17.43;10.10;;;;;;;;;;5094397;28;20173;-69
2023/06/09 03:49:24;;;;;;;15.03;10.93;;;;;;;;;;5076702;28;20177;-69
2023/06/09 03:51:50;;;;;;;13.77;10.47;;;;;;;;;;5094502;28;20219;-69
2023/06/09 03:54:16;;;;;;;13.43;10.70;;;;;;;;;;5076391;28;20181;-69
2023/06/09 03:56:42;;;;;;;18.30;10.80;;;;;;;;;;5076426;28;20215;-69
2023/06/09 03:59:08;;;;;;;13.30;10.70;;;;;;;;;;5094738;28;20183;-69
2023/06/09 04:01:34;;;;;;;15.53;10.97;;;;;;;;;;5094457;28;20742;-69
2023/06/09 04:04:00;;;;;;;18.90;11.20;;;;;;;;;;5094555;28;20212;-69
2023/06/09 04:06:26;;;;;;;13.07;11.00;;;;;;;;;;5076452;28;20177;-70
2023/06/09 04:08:53;;;;;;;13.67;11.03;;;;;;;;;;5076238;28;20173;-69
2023/06/09 04:11:19;;;;;;;17.40;11.10;;;;;;;;;;5094212;28;20229;-69
2023/06/09 04:13:47;;;;;;;14.23;11.20;;;;;;;;;;5094239;28;20608;-69
2023/06/09 04:16:14;;;;;;;16.03;11.17;;;;;;;;;;5094746;28;20177;-69
2023/06/09 04:18:40;;;;;;;23.93;11.80;;;;;;;;;;5094604;28;20181;-69
2023/06/09 04:21:06;;;;;;;15.67;12.03;;;;;;;;;;5093930;28;20208;-69
2023/06/09 04:23:32;;;;;;;16.37;11.73;;;;;;;;;;5094038;28;20251;-69
2023/06/09 04:25:59;;;;;;;20.90;11.87;;;;;;;;;;5094261;28;20203;-70
2023/06/09 04:28:27;;;;;;;16.73;12.03;;;;;;;;;;5075773;28;20184;-70
2023/06/09 04:30:57;;;;;;;15.70;11.40;;;;;;;;;;5094225;28;20274;-69
2023/06/09 04:33:24;;;;;;;18.27;11.80;;;;;;;;;;5075899;28;20185;-70
2023/06/09 04:35:53;;;;;;;22.37;13.07;;;;;;;;;;5075723;28;20222;-69
2023/06/09 04:38:20;;;;;;;15.00;12.37;;;;;;;;;;5094596;28;20177;-69
2023/06/09 04:40:48;;;;;;;15.13;12.13;;;;;;;;;;5075723;28;20694;-69
2023/06/09 04:43:14;;;;;;;18.87;13.03;;;;;;;;;;5075788;28;20212;-69
2023/06/09 04:45:41;;;;;;;20.60;13.43;;;;;;;;;;5075836;28;20177;-68
2023/06/09 04:48:07;;;;;;;14.93;12.33;;;;;;;;;;5094205;28;20654;-68
2023/06/09 04:50:33;;;;;;;18.87;12.70;;;;;;;;;;5075524;28;20181;-68
2023/06/09 04:53:03;;;;;;;14.97;11.90;;;;;;;;;;5075915;28;20195;-69
2023/06/09 04:55:29;;;;;;;18.17;11.97;;;;;;;;;;5076076;28;20229;-69
2023/06/09 04:57:56;;;;;;;16.47;12.13;;;;;;;;;;5075645;28;20660;-69
2023/06/09 05:00:27;;;;;;;18.87;12.70;;;;;;;;;;5075893;28;20193;-69
2023/06/09 05:02:53;;;;;;;20.03;12.13;;;;;;;;;;5094008;28;20204;-68
2023/06/09 05:05:19;;;;;;;16.53;12.03;;;;;;;;;;5077361;28;20183;-68
2023/06/09 05:07:45;;;;;;;16.70;11.70;;;;;;;;;;5081630;28;20181;-68
2023/06/09 05:10:11;;;;;;;19.53;12.43;;;;;;;;;;5100115;28;20199;-68
2023/06/09 05:12:37;;;;;;;16.13;12.50;;;;;;;;;;5075949;28;20254;-68
2023/06/09 05:15:04;;;;;;;17.57;12.33;;;;;;;;;;5075811;28;20200;-68
2023/06/09 05:17:31;;;;;;;18.67;12.37;;;;;;;;;;5075336;28;20197;-68
2023/06/09 05:19:58;;;;;;;18.53;12.27;;;;;;;;;;5075589;28;20208;-68
2023/06/09 05:22:24;;;;;;;16.30;13.33;;;;;;;;;;5093516;28;20208;-69
2023/06/09 05:24:50;;;;;;;16.03;13.23;;;;;;;;;;5075558;28;20181;-69
2023/06/09 05:27:16;;;;;;;17.90;13.80;;;;;;;;;;5075202;28;20238;-69
2023/06/09 05:29:42;;;;;;;16.87;12.70;;;;;;;;;;5093490;28;20173;-69
2023/06/09 05:32:08;;;;;;;15.93;13.53;;;;;;;;;;5075182;28;20291;-68
2023/06/09 05:34:34;;;;;;;21.03;14.53;;;;;;;;;;5093348;28;20203;-68
2023/06/09 05:37:00;;;;;;;15.87;13.50;;;;;;;;;;5093187;28;20185;-68
2023/06/09 05:39:26;;;;;;;18.47;13.10;;;;;;;;;;5093620;28;20497;-69
2023/06/09 05:41:52;;;;;;;21.97;13.43;;;;;;;;;;5075080;28;20625;-69
2023/06/09 05:44:18;;;;;;;24.20;13.47;;;;;;;;;;5093489;28;20180;-69
2023/06/09 05:46:44;;;;;;;18.60;12.67;;;;;;;;;;5093087;28;20177;-69
2023/06/09 05:49:10;;;;;;;15.93;13.17;;;;;;;;;;5093163;28;20177;-69
2023/06/09 05:51:37;;;;;;;16.30;12.57;;;;;;;;;;5074770;28;20217;-69
2023/06/09 05:54:03;;;;;;;15.50;12.10;;;;;;;;;;5074961;28;20177;-68
2023/06/09 05:56:29;;;;;;;16.37;12.63;;;;;;;;;;5093003;28;20552;-69
2023/06/09 05:59:03;;;;;;;14.90;12.50;;;;;;;;;;5074876;28;20304;-69
2023/06/09 06:01:30;;;;;;;20.03;12.03;;;;;;;;;;5074974;28;20196;-69
2023/06/09 06:03:56;;;;;;;14.57;11.73;;;;;;;;;;5114279;22;20232;-63
2023/06/09 06:06:22;;;;;;;15.20;11.73;;;;;;;;;;5074690;28;20185;-64
2023/06/09 06:08:47;;;;;;;13.93;11.17;;;;;;;;;;5074687;28;20245;-63
2023/06/09 06:11:13;;;;;;;14.57;12.10;;;;;;;;;;5077252;28;20176;-64
2023/06/09 06:13:39;;;;;;;15.47;12.80;;;;;;;;;;5078389;28;20663;-64
2023/06/09 06:16:05;;;;;;;14.27;12.63;;;;;;;;;;5096802;28;20183;-63
2023/06/09 06:18:31;;;;;;;15.87;11.77;;;;;;;;;;5096665;28;20207;-64
2023/06/09 06:20:57;;;;;;;15.83;12.57;;;;;;;;;;5096466;28;20177;-64
2023/06/09 06:23:23;;;;;;;14.33;11.57;;;;;;;;;;5096330;28;20673;-64
2023/06/09 06:25:50;;;;;;;17.37;11.83;;;;;;;;;;5096368;28;20252;-64
2023/06/09 06:28:16;;;;;;;17.17;11.60;;;;;;;;;;5096254;28;20569;-64
2023/06/09 06:30:43;;;;;;;12.57;11.23;;;;;;;;;;5096307;28;20267;-64
2023/06/09 06:33:09;;;;;;;13.60;11.07;;;;;;;;;;5096261;28;20609;-64
2023/06/09 06:35:35;;;;;;;18.43;12.10;;;;;;;;;;5096262;28;20181;-65
2023/06/09 06:38:01;;;;;;;15.27;11.47;;;;;;;;;;5096092;28;20260;-63
2023/06/09 06:40:27;;;;;;;14.23;12.07;;;;;;;;;;5096415;28;20685;-64
2023/06/09 06:42:53;;;;;;;13.97;12.00;;;;;;;;;;5077735;28;20212;-64
2023/06/09 06:45:20;;;;;;;17.40;11.40;;;;;;;;;;5077565;28;20279;-64
2023/06/09 06:47:46;;;;;;;18.13;11.67;;;;;;;;;;5095936;28;20169;-64
2023/06/09 06:50:12;;;;;;;16.60;11.47;;;;;;;;;;5096169;28;20223;-64
2023/06/09 06:52:38;;;;;;;18.43;10.93;;;;;;;;;;5095877;28;20544;-64
2023/06/09 06:55:07;;;;;;;24.00;12.50;;;;;;;;;;5077738;28;20257;-65
2023/06/09 06:57:33;;;;;;;20.50;12.70;;;;;;;;;;5095848;28;20177;-64
2023/06/09 06:59:59;;;;;;;20.13;11.60;;;;;;;;;;5095824;28;20257;-64
2023/06/09 07:02:25;;;;;;;15.33;11.23;;;;;;;;;;5077434;28;20205;-64
2023/06/09 07:04:51;;;;;;;17.03;11.73;;;;;;;;;;5095491;28;20342;-65
2023/06/09 07:07:17;;;;;;;14.90;10.53;;;;;;;;;;5077490;28;20184;-64
2023/06/09 07:09:43;;;;;;;17.37;11.83;;;;;;;;;;5095866;28;20346;-64
2023/06/09 07:12:09;;;;;;;17.43;11.20;;;;;;;;;;5095598;28;20181;-64
2023/06/09 07:14:35;;;;;;;19.33;12.07;;;;;;;;;;5095498;28;20200;-64
2023/06/09 07:17:01;;;;;;;19.10;11.57;;;;;;;;;;5077327;28;20181;-64
2023/06/09 07:19:27;;;;;;;20.60;12.30;;;;;;;;;;5095611;28;20185;-64
2023/06/09 07:21:53;;;;;;;16.83;11.80;;;;;;;;;;5094190;28;20234;-64
2023/06/09 07:24:19;;;;;;;21.37;11.57;;;;;;;;;;5098405;28;20685;-65
2023/06/09 07:26:45;;;;;;;13.37;11.40;;;;;;;;;;5100203;28;20169;-65
2023/06/09 07:29:11;;;;;;;19.97;10.97;;;;;;;;;;5100763;28;20185;-66
2023/06/09 07:31:37;;;;;;;20.57;10.93;;;;;;;;;;5099960;28;20169;-66
2023/06/09 07:34:03;;;;;;;13.17;10.27;;;;;;;;;;5099180;28;20218;-66
2023/06/09 07:36:34;;;;;;;12.70;10.83;;;;;;;;;;5081243;28;20204;-65
2023/06/09 07:39:00;;;;;;;13.53;10.20;;;;;;;;;;5081862;28;20173;-66
2023/06/09 07:41:28;;;;;;;12.30;10.47;;;;;;;;;;5081728;28;20185;-66
2023/06/09 07:43:54;;;;;;;11.70;10.10;;;;;;;;;;5080010;28;20217;-66
2023/06/09 07:46:20;;;;;;;14.90;10.63;;;;;;;;;;5099123;28;20543;-66
2023/06/09 07:48:46;;;;;;;13.50;10.73;;;;;;;;;;5099054;28;20180;-66
2023/06/09 07:51:13;;;;;;;14.70;10.30;;;;;;;;;;5099280;28;20170;-66
2023/06/09 07:53:39;;;;;;;11.70;10.50;;;;;;;;;;5083606;28;20201;-65
2023/06/09 07:56:05;;;;;;;13.33;10.60;;;;;;;;;;5100437;28;20185;-66
2023/06/09 07:58:31;;;;;;;11.87;9.93;;;;;;;;;;5081953;28;20651;-65
2023/06/09 08:00:57;;;;;;;12.03;10.90;;;;;;;;;;5099308;28;20259;-67
2023/06/09 08:03:23;;;;;;;12.57;10.70;;;;;;;;;;5099246;28;20325;-66
2023/06/09 08:05:49;;;;;;;10.77;9.67;;;;;;;;;;5099098;28;20180;-65
2023/06/09 08:08:15;;;;;;;;;;;;;;;;;;5099233;28;20030;-65
2023/06/09 08:10:41;;;;;;;;;;;;;;;;;;5099632;28;19927;-66
2023/06/09 08:13:08;;;;;;;;;;;;;;;;;;5099887;28;20389;-65
2023/06/09 08:15:33;;;;;;;;;;;;;;;;;;5081911;28;19911;-65
2023/06/09 08:17:59;;;;;;;;;;;;;;;;;;5082974;28;19904;-65
2023/06/09 08:20:25;;;;;;;;;;;;;;;;;;5101121;28;19904;-65
2023/06/09 08:22:51;;;;;;;;;;;;;;;;;;5101003;28;20370;-65
2023/06/09 08:25:17;;;;;;;;;;;;;;;;;;5082255;28;19904;-65
2023/06/09 08:27:43;;;;;;;;;;;;;;;;;;5082048;28;19939;-65
2023/06/09 08:30:09;;;;;;;;;;;;;;;;;;5099832;28;20007;-65
2023/06/09 08:32:36;;;;;;;;;;;;;;;;;;5098585;28;19904;-66
2023/06/09 08:35:03;;;;;;;;;;;;;;;;;;5081255;28;19904;-65
2023/06/09 08:37:30;;;;;;;;;;;;;;;;;;5081197;28;20378;-65
2023/06/09 08:39:57;;;;;;;;;;;;;;;;;;5082406;28;19908;-65
2023/06/09 08:42:25;;;;;;;;;;;;;;;;;;5083767;28;19915;-65
2023/06/09 08:44:51;;;;;;;;;;;;;;;;;;5084754;28;19943;-65
2023/06/09 08:47:17;;;;;;;;;;;;;;;;;;5100421;28;19911;-65
2023/06/09 08:49:43;;;;;;;;;;;;;;;;;;5081792;28;19910;-66
2023/06/09 08:52:09;;;;;;;;;;;;;;;;;;5080791;28;19904;-66
2023/06/09 08:54:34;;;;;;;;;;;;;;;;;;5100676;28;19954;-65
2023/06/09 08:57:00;;;;;;;;;;;;;;;;;;5101211;28;19995;-65
2023/06/09 08:59:30;;;;;;;;;;;;;;;;;;5101604;28;19904;-65
2023/06/09 09:01:56;;;;;;;;;;;;;;;;;;5100805;28;20285;-65
2023/06/09 09:04:21;;;;;;;;;;;;;;;;;;5081196;28;19916;-66
2023/06/09 09:06:47;;;;;;;;;;;;;;;;;;5081787;28;19913;-65
2023/06/09 09:09:13;;;;;;;;;;;;;;;;;;5098663;28;19910;-64
2023/06/09 09:11:39;;;;;;;;;;;;;;;;;;5093722;28;19907;-64
2023/06/09 09:14:05;;;;;;;;;;;;;;;;;;5093730;28;19904;-64
2023/06/09 09:16:32;;;;;;;;;;;;;;;;;;5093815;28;20011;-64
2023/06/09 09:18:57;;;;;;;;;;;;;;;;;;5093988;28;19950;-64
2023/06/09 09:21:23;;;;;;;;;;;;;;;;;;5078238;28;19908;-65
2023/06/09 09:23:49;;;;;;;;;;;;;;;;;;5098102;28;19908;-65
2023/06/09 09:26:15;;;;;;;;;;;;;;;;;;5080867;28;20010;-66
2023/06/09 09:28:41;;;;;;;;;;;;;;;;;;5100140;28;19911;-63
2023/06/09 09:31:07;;;;;;;;;;;;;;;;;;5099145;28;19907;-66
2023/06/09 09:33:33;;;;;;;;;;;;;;;;;;5077872;28;19926;-66
2023/06/09 09:35:58;;;;;;;;;;;;;;;;;;5094795;28;19915;-66
2023/06/09 09:38:26;;;;;;;8.50;6.90;;;;;;;;;;5077256;28;20194;-66
2023/06/09 09:40:53;;;;;;;6.20;5.60;;;;;;;;;;5096904;28;20217;-66
2023/06/09 09:43:20;;;;;;;7.87;5.80;;;;;;;;;;5094724;28;20204;-66
2023/06/09 09:45:46;;;;;;;7.80;6.00;;;;;;;;;;5098435;28;20185;-66
2023/06/09 09:48:14;;;;;;;6.17;5.60;;;;;;;;;;5100932;28;20169;-66
2023/06/09 09:50:41;;;;;;;8.33;5.80;;;;;;;;;;5082705;28;20169;-66
2023/06/09 09:53:07;;;;;;;6.07;5.53;;;;;;;;;;5099685;28;20264;-66
2023/06/09 09:55:34;;;;;;;7.40;6.67;;;;;;;;;;5081430;28;20647;-66
2023/06/09 09:58:03;;;;;;;11.47;7.10;;;;;;;;;;5098952;28;20184;-66
2023/06/09 10:00:29;;;;;;;;;;;;;;;;;;5080539;28;20114;-67
2023/06/09 10:02:59;;;;;;;14.43;7.77;;;;;;;;;;5097708;28;20496;-67
2023/06/09 10:05:26;;;;;;;12.50;7.27;;;;;;;;;;5080590;28;20238;-67
2023/06/09 10:07:56;;;;;;;19.23;6.20;;;;;;;;;;5099028;28;20663;-66
2023/06/09 10:10:22;;;;;;;17.37;5.70;;;;;;;;;;5097526;28;20217;-67
2023/06/09 10:12:48;;;;;;;6.03;5.53;;;;;;;;;;5097668;28;20678;-67
2023/06/09 10:15:14;;;;;;;10.53;5.80;;;;;;;;;;5097596;28;20197;-67
2023/06/09 10:17:42;;;;;;;6.50;5.87;;;;;;;;;;5098165;28;20181;-67
2023/06/09 10:20:09;;;;;;;5.47;4.97;;;;;;;;;;5080621;28;20189;-66
2023/06/09 10:22:36;;;;;;;7.53;5.43;;;;;;;;;;5079294;28;20216;-66
2023/06/09 10:25:03;;;;;;;7.40;5.83;;;;;;;;;;5097657;28;20193;-67
2023/06/09 10:27:30;;;;;;;10.77;5.37;;;;;;;;;;5097507;28;20545;-67
2023/06/09 10:29:56;;;;;;;;;;;;;;;;;;5079756;28;20439;-66
2023/06/09 10:32:22;;;;;;;;;;;;;;;;;;5098223;28;19903;-67
2023/06/09 10:34:48;;;;;;;;;;;;;;;;;;5098136;28;20365;-66
2023/06/09 10:37:14;;;;;;;;;;;;;;;;;;5097966;28;19904;-66
2023/06/09 10:39:41;;;;;;;;;;;;;;;;;;5079949;28;19911;-67
2023/06/09 10:42:07;;;;;;;;;;;;;;;;;;5080474;28;19994;-66
2023/06/09 10:44:33;;;;;;;;;;;;;;;;;;5100547;28;20281;-65
2023/06/09 10:46:59;;;;;;;;;;;;;;;;;;5078479;28;19904;-65
2023/06/09 10:49:25;;;;;;;;;;;;;;;;;;5096488;28;19980;-65
2023/06/09 10:51:51;;;;;;;;;;;;;;;;;;5096518;28;19904;-65
2023/06/09 10:54:17;;;;;;;;;;;;;;;;;;5096309;28;19904;-65
2023/06/09 10:56:45;;;;;;;;;;;;;;;;;;5078080;28;19911;-65
2023/06/09 10:59:11;;;;;;;;;;;;;;;;;;5096183;28;19904;-65
2023/06/09 11:01:37;;;;;;;;;;;;;;;;;;5096340;28;19904;-65
2023/06/09 11:04:03;;;;;;;;;;;;;;;;;;5096260;28;19918;-65
2023/06/09 11:06:29;;;;;;;;;;;;;;;;;;5096019;28;20002;-65
2023/06/09 11:08:55;;;;;;;;;;;;;;;;;;5096304;28;20370;-65
2023/06/09 11:11:21;;;;;;;;;;;;;;;;;;5095986;28;19950;-65
2023/06/09 11:13:47;;;;;;;6.60;5.07;;;;;;;;;;5095791;28;20177;-65
2023/06/09 11:16:13;;;;;;;8.37;5.40;;;;;;;;;;5095649;28;20196;-65
2023/06/09 11:18:39;;;;;;;5.60;5.10;;;;;;;;;;5095230;28;20177;-65
2023/06/09 11:21:09;;;;;;;6.20;5.05;;;;;;;;;;5077270;28;20180;-65
2023/06/09 11:23:53;;;;;;;6.13;5.20;;;;;;;;;;5095260;28;20201;-65
2023/06/09 11:26:22;;;;;;;10.23;4.90;;;;;;;;;;5077136;28;20535;-65
2023/06/09 11:28:48;;;;;;;5.35;4.85;;;;;;;;;;5077439;28;20184;-64
2023/06/09 11:31:15;;;;;;;6.35;4.72;;;;;;;;;;5095306;28;20204;-66
2023/06/09 11:33:45;;;;;;;5.77;4.80;;;;;;;;;;5094111;28;20439;-66
2023/06/09 11:36:16;;;;;;;9.60;8.57;;;;;;;;;;5075760;28;20701;-66
2023/06/09 11:38:42;;;;;;;5.60;5.10;;;;;;;;;;5094338;28;20374;-66
2023/06/09 11:41:10;;;;;;;5.53;5.03;;;;;;;;;;5093953;28;20880;-65
2023/06/09 11:43:36;;;;;;;16.10;6.25;;;;;;;;;;5094188;28;20406;-65
2023/06/09 11:46:03;;;;;;;8.93;5.95;;;;;;;;;;5076059;28;20374;-65
2023/06/09 11:48:30;;;;;;;6.47;5.80;;;;;;;;;;5095919;28;20401;-67
2023/06/09 11:50:56;;;;;;;7.90;5.73;;;;;;;;;;5081148;28;20226;-67
2023/06/09 11:53:25;;;;;;;10.20;5.90;;;;;;;;;;5097610;28;20580;-66
2023/06/09 11:55:58;;;;;;;10.82;6.28;;;;;;;;;;5078446;28;20182;-68
2023/06/09 11:58:24;;;;;;;8.85;6.22;;;;;;;;;;5080106;28;20511;-67
2023/06/09 12:00:51;;;;;;;11.13;6.15;;;;;;;;;;5097369;28;20184;-67
2023/06/09 12:03:20;;;;;;;6.40;5.78;;;;;;;;;;5078264;28;20217;-67
2023/06/09 12:05:49;;;;;;;6.68;5.63;;;;;;;;;;5095619;28;20193;-67
2023/06/09 12:08:15;;;;;;;7.50;6.80;;;;;;;;;;5078000;28;20231;-67
2023/06/09 12:10:41;;;;;;;9.60;4.85;;;;;;;;;;5078938;28;20177;-67
2023/06/09 12:13:07;;;;;;;6.03;5.10;;;;;;;;;;5079434;28;20188;-67
2023/06/09 12:15:33;;;;;;;6.27;5.57;;;;;;;;;;5097186;28;20181;-67
2023/06/09 12:18:03;;;;;;;5.70;4.97;;;;;;;;;;5096011;28;20176;-66
2023/06/09 12:20:35;;;;;;;11.60;6.17;;;;;;;;;;5097697;28;20192;-67
2023/06/09 12:23:02;;;;;;;11.30;5.57;;;;;;;;;;5096511;28;20200;-66
2023/06/09 12:25:29;;;;;;;7.35;5.57;;;;;;;;;;5116036;23;20252;-68
2023/06/09 12:27:57;;;;;;;12.05;6.68;;;;;;;;;;5076156;28;20192;-67
2023/06/09 12:30:36;;;;;;;10.05;6.68;;;;;;;;;;5095010;28;20173;-68
2023/06/09 12:33:09;;;;;;;9.03;6.20;;;;;;;;;;5094402;28;20591;-67
2023/06/09 12:35:42;;;;;;;7.13;5.80;;;;;;;;;;5094239;28;20196;-67
2023/06/09 12:38:09;;;;;;;6.13;5.40;;;;;;;;;;5094188;28;20180;-67
2023/06/09 12:40:51;;;;;;;6.43;5.82;;;;;;;;;;5076284;28;20185;-69
2023/06/09 12:43:18;;;;;;;6.65;5.85;;;;;;;;;;5075985;28;20211;-68
2023/06/09 12:45:45;;;;;;;10.25;5.22;;;;;;;;;;5076073;28;20231;-68
2023/06/09 12:48:11;;;;;;;6.28;5.45;;;;;;;;;;5094636;28;20181;-68
2023/06/09 12:50:38;;;;;;;9.35;5.70;;;;;;;;;;5077119;28;20230;-68
2023/06/09 12:53:07;;;;;;;8.38;5.80;;;;;;;;;;5076519;28;20597;-68
2023/06/09 12:55:33;;;;;;;6.35;5.20;;;;;;;;;;5094439;28;20193;-68
2023/06/09 12:57:59;;;;;;;11.52;5.40;;;;;;;;;;5094178;28;20184;-68
2023/06/09 13:00:25;;;;;;;5.53;5.03;;;;;;;;;;5076713;28;20654;-68
2023/06/09 13:02:51;;;;;;;5.72;5.20;;;;;;;;;;5077141;28;20208;-67
2023/06/09 13:05:17;;;;;;;5.57;5.07;;;;;;;;;;5095429;28;20263;-68
2023/06/09 13:07:44;;;;;;;8.18;5.18;;;;;;;;;;5096614;28;20173;-68
2023/06/09 13:10:10;;;;;;;7.20;4.90;;;;;;;;;;5100255;28;20214;-68
2023/06/09 13:12:36;;;;;;;6.47;4.90;;;;;;;;;;5084930;28;20188;-68
2023/06/09 13:15:03;;;;;;;8.07;5.28;;;;;;;;;;5086618;28;20196;-68
2023/06/09 13:17:29;;;;;;;7.80;5.30;;;;;;;;;;5105852;28;20261;-68
2023/06/09 13:19:55;;;;;;;9.48;5.68;;;;;;;;;;5103460;28;20223;-68
2023/06/09 13:22:21;;;;;;;11.27;5.50;;;;;;;;;;5099736;28;20177;-68
2023/06/09 13:24:47;;;;;;;7.95;6.22;;;;;;;;;;5079848;28;20212;-68
2023/06/09 13:27:13;;;;;;;12.68;6.30;;;;;;;;;;5097836;28;20180;-68
2023/06/09 13:29:39;;;;;;;7.97;5.80;;;;;;;;;;5099025;28;20177;-68
2023/06/09 13:32:05;;;;;;;7.07;5.55;;;;;;;;;;5079118;28;20185;-68
2023/06/09 13:34:31;;;;;;;6.60;6.00;;;;;;;;;;5079465;28;20201;-67
2023/06/09 13:36:57;;;;;;;6.23;5.50;;;;;;;;;;5079091;28;20188;-67
2023/06/09 13:39:23;;;;;;;6.30;5.70;;;;;;;;;;5079147;28;20197;-67
2023/06/09 13:41:49;;;;;;;6.47;5.87;;;;;;;;;;5079892;28;20181;-68
2023/06/09 13:44:14;;;;;;;7.37;6.53;;;;;;;;;;5079050;28;20208;-68
2023/06/09 13:46:40;;;;;;;10.10;7.65;;;;;;;;;;5097673;28;20256;-68
2023/06/09 13:49:06;;;;;;;14.50;6.60;;;;;;;;;;5098033;28;20166;-68
2023/06/09 13:51:35;;;;;;;10.43;6.20;;;;;;;;;;5080819;28;20543;-68
2023/06/09 13:54:01;;;;;;;9.50;6.83;;;;;;;;;;5088031;28;20201;-68
2023/06/09 13:56:27;;;;;;;9.75;6.50;;;;;;;;;;5086752;28;20212;-68
2023/06/09 13:58:53;;;;;;;7.00;6.30;;;;;;;;;;5102902;28;20177;-68
2023/06/09 14:01:19;;;;;;;7.47;6.43;;;;;;;;;;5099730;28;20173;-69
2023/06/09 14:03:45;;;;;;;6.85;6.13;;;;;;;;;;5097787;28;20201;-68
2023/06/09 14:06:11;;;;;;;6.57;5.97;;;;;;;;;;5079280;28;20174;-68
2023/06/09 14:08:37;;;;;;;10.57;6.50;;;;;;;;;;5094904;28;20526;-68
2023/06/09 14:11:05;;;;;;;9.10;6.23;;;;;;;;;;5075603;28;20187;-68
2023/06/09 14:13:31;;;;;;;6.30;5.80;;;;;;;;;;5093539;28;20180;-68
2023/06/09 14:15:57;;;;;;;6.27;5.77;;;;;;;;;;5093778;28;20197;-68
2023/06/09 14:18:23;;;;;;;6.80;6.20;;;;;;;;;;5076095;28;20622;-68
2023/06/09 14:20:49;;;;;;;6.77;6.10;;;;;;;;;;5075295;28;20185;-68
2023/06/09 14:23:15;;;;;;;6.23;5.63;;;;;;;;;;5093542;28;20197;-68
2023/06/09 14:25:42;;;;;;;7.25;6.00;;;;;;;;;;5074795;28;20209;-68
2023/06/09 14:28:08;;;;;;;6.15;5.65;;;;;;;;;;5075061;28;20178;-68
2023/06/09 14:30:34;;;;;;;7.05;5.75;;;;;;;;;;5075325;28;20170;-68
2023/06/09 14:33:00;;;;;;;10.70;6.17;;;;;;;;;;5078646;28;20191;-68
2023/06/09 14:35:28;;;;;;;7.43;5.83;;;;;;;;;;5096531;28;20264;-68
2023/06/09 14:37:55;;;;;;;8.52;6.07;;;;;;;;;;5078669;28;20185;-68
2023/06/09 14:40:21;;;;;;;8.77;6.05;;;;;;;;;;5096763;28;20222;-68
2023/06/09 14:42:49;;;;;;;8.88;6.30;;;;;;;;;;5078248;28;20204;-68
2023/06/09 14:45:20;;;;;;;12.25;7.20;;;;;;;;;;5096323;28;20570;-68