Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:11;;;;;;;110.22;53.08;;;;;;;;;;5094352;28;20079;-76
2022/03/03 00:02:37;;;;;;;108.35;53.88;;;;;;;;;;5079871;28;20059;-75
2022/03/03 00:05:04;;;;;;;111.38;54.53;;;;;;;;;;5102851;28;20055;-75
2022/03/03 00:07:30;;;;;;;106.75;50.67;;;;;;;;;;5097933;28;20054;-75
2022/03/03 00:09:56;;;;;;;102.00;49.72;;;;;;;;;;5078137;28;20039;-75
2022/03/03 00:12:22;;;;;;;111.28;52.22;;;;;;;;;;5099827;28;20048;-76
2022/03/03 00:14:48;;;;;;;112.07;52.47;;;;;;;;;;5089904;28;20097;-80
2022/03/03 00:17:14;;;;;;;107.68;52.78;;;;;;;;;;5078868;28;20063;-83
2022/03/03 00:19:44;;;;;;;112.75;53.83;;;;;;;;;;5096738;28;20055;-81
2022/03/03 00:22:10;;;;;;;110.38;52.10;;;;;;;;;;5089945;28;20478;-81
2022/03/03 00:24:36;;;;;;;99.38;50.05;;;;;;;;;;5078583;28;20127;-81
2022/03/03 00:27:02;;;;;;;106.85;50.28;;;;;;;;;;5094728;28;20051;-80
2022/03/03 00:29:28;;;;;;;104.78;49.85;;;;;;;;;;5077614;28;20432;-81
2022/03/03 00:31:55;;;;;;;102.13;50.92;;;;;;;;;;5092558;28;20063;-80
2022/03/03 00:34:21;;;;;;;107.97;50.97;;;;;;;;;;5093436;28;20048;-81
2022/03/03 00:36:47;;;;;;;104.75;51.42;;;;;;;;;;5096587;28;20043;-81
2022/03/03 00:39:13;;;;;;;105.85;51.78;;;;;;;;;;5097341;28;20497;-81
2022/03/03 00:41:39;;;;;;;112.28;52.63;;;;;;;;;;5094337;28;20126;-81
2022/03/03 00:44:06;;;;;;;103.43;49.70;;;;;;;;;;5094160;28;20051;-81
2022/03/03 00:46:33;;;;;;;107.10;51.53;;;;;;;;;;5080561;28;20040;-80
2022/03/03 00:48:59;;;;;;;111.60;52.25;;;;;;;;;;5077408;28;20055;-80
2022/03/03 00:51:25;;;;;;;99.50;49.38;;;;;;;;;;5101837;28;20501;-80
2022/03/03 00:53:51;;;;;;;102.55;50.15;;;;;;;;;;5068486;28;20039;-79
2022/03/03 00:56:18;;;;;;;105.22;50.97;;;;;;;;;;5078797;28;20055;-80
2022/03/03 00:58:45;;;;;;;101.85;49.83;;;;;;;;;;5097447;28;20055;-80
2022/03/03 01:01:11;;;;;;;114.22;52.17;;;;;;;;;;5099252;28;20119;-80
2022/03/03 01:03:37;;;;;;;113.82;54.55;;;;;;;;;;5070715;28;20039;-80
2022/03/03 01:06:03;;;;;;;110.93;52.60;;;;;;;;;;5086342;28;20048;-81
2022/03/03 01:08:29;;;;;;;103.07;49.78;;;;;;;;;;5093333;28;20048;-80
2022/03/03 01:10:55;;;;;;;108.93;51.90;;;;;;;;;;5068203;28;20048;-80
2022/03/03 01:13:22;;;;;;;113.68;51.92;;;;;;;;;;5080405;28;20036;-80
2022/03/03 01:15:48;;;;;;;101.82;52.22;;;;;;;;;;5099160;28;20051;-80
2022/03/03 01:18:14;;;;;;;122.63;53.13;;;;;;;;;;5078918;28;20052;-81
2022/03/03 01:20:41;;;;;;;115.97;53.78;;;;;;;;;;5097900;28;20043;-80
2022/03/03 01:23:07;;;;;;;120.90;54.75;;;;;;;;;;5091201;28;20126;-80
2022/03/03 01:25:33;;;;;;;105.68;50.92;;;;;;;;;;5083982;28;20048;-81
2022/03/03 01:27:59;;;;;;;109.43;51.28;;;;;;;;;;5084526;28;20381;-81
2022/03/03 01:30:25;;;;;;;117.18;52.47;;;;;;;;;;5067779;28;20043;-81
2022/03/03 01:32:51;;;;;;;113.18;52.65;;;;;;;;;;5098433;28;20044;-80
2022/03/03 01:35:17;;;;;;;114.72;53.22;;;;;;;;;;5098592;28;20066;-80
2022/03/03 01:37:44;;;;;;;118.35;53.42;;;;;;;;;;5100777;28;20501;-81
2022/03/03 01:40:10;;;;;;;114.28;52.30;;;;;;;;;;5098581;28;20056;-79
2022/03/03 01:42:37;;;;;;;127.63;54.92;;;;;;;;;;5093093;28;20048;-80
2022/03/03 01:45:03;;;;;;;114.40;53.65;;;;;;;;;;5099173;28;20079;-80
2022/03/03 01:47:29;;;;;;;118.30;53.13;;;;;;;;;;5077925;28;20054;-81
2022/03/03 01:49:56;;;;;;;114.03;53.95;;;;;;;;;;5113693;27;20736;-80
2022/03/03 01:52:23;;;;;;;118.53;53.72;;;;;;;;;;5098278;28;20093;-80
2022/03/03 01:54:49;;;;;;;115.93;53.83;;;;;;;;;;5080257;28;20131;-80
2022/03/03 01:57:19;;;;;;;112.05;53.13;;;;;;;;;;5081680;28;20048;-80
2022/03/03 01:59:45;;;;;;;114.45;53.33;;;;;;;;;;5094483;28;20044;-80
2022/03/03 02:02:11;;;;;;;118.82;53.13;;;;;;;;;;5097030;28;20122;-80
2022/03/03 02:04:38;;;;;;;114.88;51.67;;;;;;;;;;5083401;28;20440;-80
2022/03/03 02:07:05;;;;;;;119.80;53.67;;;;;;;;;;5082831;28;20047;-80
2022/03/03 02:09:31;;;;;;;109.65;51.08;;;;;;;;;;5097417;28;20044;-80
2022/03/03 02:11:57;;;;;;;114.05;53.05;;;;;;;;;;5098065;28;20377;-80
2022/03/03 02:14:23;;;;;;;117.13;53.00;;;;;;;;;;5068274;28;20391;-80
2022/03/03 02:16:49;;;;;;;115.55;53.28;;;;;;;;;;5098491;28;20047;-80
2022/03/03 02:19:19;;;;;;;123.10;53.33;;;;;;;;;;5081781;28;20138;-81
2022/03/03 02:21:46;;;;;;;119.72;53.35;;;;;;;;;;5109739;27;20123;-80
2022/03/03 02:24:13;;;;;;;116.90;52.70;;;;;;;;;;5095704;28;20112;-80
2022/03/03 02:26:39;;;;;;;119.25;55.45;;;;;;;;;;5074979;28;20048;-80
2022/03/03 02:29:06;;;;;;;117.30;52.42;;;;;;;;;;5094255;28;20051;-80
2022/03/03 02:31:32;;;;;;;116.07;52.38;;;;;;;;;;5103521;27;20419;-81
2022/03/03 02:33:58;;;;;;;113.10;52.10;;;;;;;;;;5084551;28;20093;-81
2022/03/03 02:36:28;;;;;;;112.32;51.75;;;;;;;;;;5106451;28;20051;-81
2022/03/03 02:38:56;;;;;;;117.82;52.25;;;;;;;;;;5089002;28;20040;-81
2022/03/03 02:41:23;;;;;;;113.05;51.97;;;;;;;;;;5105641;28;20123;-81
2022/03/03 02:43:49;;;;;;;113.00;52.33;;;;;;;;;;5091543;28;20039;-81
2022/03/03 02:46:15;;;;;;;115.10;51.05;;;;;;;;;;5086973;28;20131;-80
2022/03/03 02:48:41;;;;;;;113.03;51.35;;;;;;;;;;5107221;28;20036;-80
2022/03/03 02:51:07;;;;;;;105.70;50.45;;;;;;;;;;5097660;28;20050;-81
2022/03/03 02:53:33;;;;;;;107.97;53.13;;;;;;;;;;5098911;28;20078;-81
2022/03/03 02:56:00;;;;;;;113.47;52.38;;;;;;;;;;5096482;28;20095;-80
2022/03/03 02:58:26;;;;;;;112.28;50.15;;;;;;;;;;5096118;28;20061;-81
2022/03/03 03:00:52;;;;;;;112.32;50.63;;;;;;;;;;5075766;28;20047;-80
2022/03/03 03:03:18;;;;;;;109.78;52.10;;;;;;;;;;5096353;28;20048;-81
2022/03/03 03:05:45;;;;;;;107.57;51.58;;;;;;;;;;5075071;28;20114;-80
2022/03/03 03:08:11;;;;;;;112.38;53.13;;;;;;;;;;5096285;28;20075;-80
2022/03/03 03:10:37;;;;;;;116.15;52.67;;;;;;;;;;5100309;28;20032;-81
2022/03/03 03:13:04;;;;;;;110.28;50.92;;;;;;;;;;5087097;28;20051;-80
2022/03/03 03:15:30;;;;;;;117.10;52.35;;;;;;;;;;5081207;28;20183;-80
2022/03/03 03:17:56;;;;;;;105.75;50.42;;;;;;;;;;5087414;28;20074;-80
2022/03/03 03:20:22;;;;;;;113.63;53.83;;;;;;;;;;5079171;28;20044;-80
2022/03/03 03:22:49;;;;;;;107.60;51.25;;;;;;;;;;5097990;28;20039;-81
2022/03/03 03:25:15;;;;;;;108.10;49.78;;;;;;;;;;5080045;28;20065;-80
2022/03/03 03:27:42;;;;;;;116.20;51.40;;;;;;;;;;5096657;28;20040;-80
2022/03/03 03:30:10;;;;;;;108.55;50.78;;;;;;;;;;5095855;28;20047;-80
2022/03/03 03:32:36;;;;;;;105.60;51.17;;;;;;;;;;5081437;28;20051;-80
2022/03/03 03:35:04;;;;;;;105.43;50.30;;;;;;;;;;5094650;28;20446;-80
2022/03/03 03:37:30;;;;;;;112.30;50.20;;;;;;;;;;5085486;28;20035;-81
2022/03/03 03:39:56;;;;;;;105.05;50.75;;;;;;;;;;5078573;28;20043;-80
2022/03/03 03:42:22;;;;;;;104.82;50.50;;;;;;;;;;5115447;27;20050;-81
2022/03/03 03:44:48;;;;;;;101.80;50.10;;;;;;;;;;5081377;28;20538;-81
2022/03/03 03:47:15;;;;;;;99.45;48.90;;;;;;;;;;5081261;28;20362;-80
2022/03/03 03:49:41;;;;;;;104.13;50.63;;;;;;;;;;5096251;28;20490;-80
2022/03/03 03:52:07;;;;;;;100.18;47.42;;;;;;;;;;5096244;28;20048;-80
2022/03/03 03:54:33;;;;;;;92.03;45.80;;;;;;;;;;5096734;28;20052;-81
2022/03/03 03:56:59;;;;;;;91.60;46.75;;;;;;;;;;5079691;28;20047;-80
2022/03/03 03:59:25;;;;;;;94.90;46.25;;;;;;;;;;5099153;28;20130;-80
2022/03/03 04:01:51;;;;;;;105.47;48.00;;;;;;;;;;5076979;28;20043;-79
2022/03/03 04:04:17;;;;;;;93.53;46.97;;;;;;;;;;5108542;27;20066;-81
2022/03/03 04:06:43;;;;;;;94.95;44.55;;;;;;;;;;5092414;28;20067;-80
2022/03/03 04:09:09;;;;;;;101.03;48.47;;;;;;;;;;5095177;28;20046;-81
2022/03/03 04:11:36;;;;;;;97.20;49.10;;;;;;;;;;5094192;28;20130;-81
2022/03/03 04:14:02;;;;;;;88.35;44.75;;;;;;;;;;5117149;27;20055;-81
2022/03/03 04:16:29;;;;;;;90.10;45.60;;;;;;;;;;5093414;28;20036;-80
2022/03/03 04:18:55;;;;;;;86.75;45.05;;;;;;;;;;5101672;28;20156;-80
2022/03/03 04:21:21;;;;;;;90.18;45.95;;;;;;;;;;5088348;28;20144;-80
2022/03/03 04:23:47;;;;;;;89.13;45.47;;;;;;;;;;5077347;28;20561;-81
2022/03/03 04:26:13;;;;;;;86.05;44.92;;;;;;;;;;5094749;28;20180;-80
2022/03/03 04:28:39;;;;;;;87.13;44.17;;;;;;;;;;5078035;28;20240;-81
2022/03/03 04:31:05;;;;;;;88.60;45.67;;;;;;;;;;5076969;28;20196;-79
2022/03/03 04:33:32;;;;;;;87.05;44.45;;;;;;;;;;5100003;28;20055;-80
2022/03/03 04:35:58;;;;;;;89.78;45.25;;;;;;;;;;5113642;27;20147;-81
2022/03/03 04:38:24;;;;;;;81.97;44.35;;;;;;;;;;5096190;28;20047;-80
2022/03/03 04:40:50;;;;;;;84.57;42.97;;;;;;;;;;5095768;28;20046;-80
2022/03/03 04:43:17;;;;;;;82.93;41.58;;;;;;;;;;5079681;28;20050;-81
2022/03/03 04:45:43;;;;;;;83.32;43.25;;;;;;;;;;5099941;28;20498;-81
2022/03/03 04:48:09;;;;;;;77.07;40.40;;;;;;;;;;5082121;28;20090;-81
2022/03/03 04:50:35;;;;;;;76.50;41.72;;;;;;;;;;5096374;28;20654;-80
2022/03/03 04:53:01;;;;;;;74.22;40.22;;;;;;;;;;5095456;28;20089;-80
2022/03/03 04:55:28;;;;;;;77.55;41.65;;;;;;;;;;5080204;28;20481;-80
2022/03/03 04:57:54;;;;;;;75.45;39.53;;;;;;;;;;5077878;28;20056;-80
2022/03/03 05:00:20;;;;;;;75.30;39.45;;;;;;;;;;5078742;28;20048;-79
2022/03/03 05:02:47;;;;;;;76.55;40.58;;;;;;;;;;5068908;28;20417;-81
2022/03/03 05:05:13;;;;;;;79.68;40.25;;;;;;;;;;5095725;28;20043;-81
2022/03/03 05:07:39;;;;;;;68.43;38.83;;;;;;;;;;5079325;28;20889;-81
2022/03/03 05:10:05;;;;;;;74.95;40.03;;;;;;;;;;5099756;28;20036;-80
2022/03/03 05:12:31;;;;;;;76.00;39.55;;;;;;;;;;5079513;28;20047;-80
2022/03/03 05:14:57;;;;;;;73.60;40.10;;;;;;;;;;5078225;28;20043;-80
2022/03/03 05:17:24;;;;;;;80.10;39.63;;;;;;;;;;5090243;28;20153;-80
2022/03/03 05:19:50;;;;;;;75.68;39.67;;;;;;;;;;5091968;28;20509;-79
2022/03/03 05:22:16;;;;;;;73.07;40.78;;;;;;;;;;5081873;28;20486;-80
2022/03/03 05:24:49;;;;;;;75.70;39.47;;;;;;;;;;5086992;28;20044;-80
2022/03/03 05:27:16;;;;;;;74.80;39.85;;;;;;;;;;5086034;28;20159;-80
2022/03/03 05:29:42;;;;;;;70.35;38.72;;;;;;;;;;5069280;28;20122;-80
2022/03/03 05:32:08;;;;;;;73.93;39.03;;;;;;;;;;5101577;28;20059;-78
2022/03/03 05:34:34;;;;;;;73.47;39.00;;;;;;;;;;5095252;28;20044;-78
2022/03/03 05:37:00;;;;;;;68.15;38.67;;;;;;;;;;5076763;28;20036;-78
2022/03/03 05:39:27;;;;;;;66.97;37.85;;;;;;;;;;5079266;28;20040;-82
2022/03/03 05:41:56;;;;;;;68.47;36.20;;;;;;;;;;5078513;28;20048;-77
2022/03/03 05:44:22;;;;;;;75.47;38.83;;;;;;;;;;5081173;28;20490;-78
2022/03/03 05:46:49;;;;;;;67.60;37.28;;;;;;;;;;5093730;28;20116;-78
2022/03/03 05:49:18;;;;;;;74.25;38.72;;;;;;;;;;5094083;28;20428;-77
2022/03/03 05:51:44;;;;;;;65.22;35.53;;;;;;;;;;5079657;28;20089;-78
2022/03/03 05:54:10;;;;;;;71.53;37.50;;;;;;;;;;5071360;28;20383;-80
2022/03/03 05:56:38;;;;;;;65.95;36.45;;;;;;;;;;5082532;28;20074;-79
2022/03/03 05:59:08;;;;;;;70.60;38.38;;;;;;;;;;5084091;28;20148;-78
2022/03/03 06:01:38;;;;;;;71.10;37.90;;;;;;;;;;5098060;28;20063;-80
2022/03/03 06:04:04;;;;;;;69.20;37.33;;;;;;;;;;5079849;28;20140;-76
2022/03/03 06:06:31;;;;;;;70.07;38.70;;;;;;;;;;5099462;28;20075;-76
2022/03/03 06:09:14;;;;;;;77.72;37.90;;;;;;;;;;5098509;28;20047;-77
2022/03/03 06:11:47;;;;;;;70.78;37.70;;;;;;;;;;5104700;27;20033;-77
2022/03/03 06:14:15;;;;;;;71.70;37.85;;;;;;;;;;5096743;28;20055;-77
2022/03/03 06:16:42;;;;;;;73.38;38.45;;;;;;;;;;5109341;27;20039;-78
2022/03/03 06:19:10;;;;;;;67.72;39.22;;;;;;;;;;5094486;28;20059;-78
2022/03/03 06:21:36;;;;;;;73.30;39.22;;;;;;;;;;5102131;28;20047;-78
2022/03/03 06:24:03;;;;;;;66.78;38.38;;;;;;;;;;5107065;28;20486;-78
2022/03/03 06:26:29;;;;;;;70.20;38.30;;;;;;;;;;5087567;28;20036;-78
2022/03/03 06:28:57;;;;;;;74.40;39.40;;;;;;;;;;5097953;28;20419;-78
2022/03/03 06:31:25;;;;;;;68.03;38.65;;;;;;;;;;5077730;28;20533;-78
2022/03/03 06:33:52;;;;;;;72.97;39.40;;;;;;;;;;5110615;28;20043;-78
2022/03/03 06:36:18;;;;;;;75.38;39.88;;;;;;;;;;5093256;28;20186;-78
2022/03/03 06:38:44;;;;;;;77.53;40.60;;;;;;;;;;5100060;28;20087;-78
2022/03/03 06:41:10;;;;;;;72.28;39.80;;;;;;;;;;5093179;28;20052;-77
2022/03/03 06:43:37;;;;;;;76.28;41.25;;;;;;;;;;5092591;28;20039;-78
2022/03/03 06:46:04;;;;;;;71.90;39.03;;;;;;;;;;5096487;28;20094;-78
2022/03/03 06:48:30;;;;;;;70.57;39.17;;;;;;;;;;5106323;28;20054;-77
2022/03/03 06:50:56;;;;;;;72.50;37.97;;;;;;;;;;5105484;28;20071;-80
2022/03/03 06:53:30;;;;;;;77.82;40.53;;;;;;;;;;5090322;28;20122;-77
2022/03/03 06:56:02;;;;;;;72.35;39.05;;;;;;;;;;5098797;28;20513;-77
2022/03/03 06:58:29;;;;;;;69.68;38.42;;;;;;;;;;5103892;27;20055;-79
2022/03/03 07:00:56;;;;;;;81.07;40.00;;;;;;;;;;5102514;28;20032;-79
2022/03/03 07:03:22;;;;;;;70.30;39.72;;;;;;;;;;5092609;28;20047;-80
2022/03/03 07:05:50;;;;;;;68.60;37.63;;;;;;;;;;5095062;27;20075;-79
2022/03/03 07:08:16;;;;;;;65.93;37.72;;;;;;;;;;5102175;27;20439;-79
2022/03/03 07:10:42;;;;;;;63.85;36.50;;;;;;;;;;5100789;27;20050;-79
2022/03/03 07:13:09;;;;;;;59.13;35.05;;;;;;;;;;5107747;28;20046;-79
2022/03/03 07:15:38;;;;;;;57.45;34.03;;;;;;;;;;5093040;27;20040;-79
2022/03/03 07:18:14;;;;;;;55.92;32.88;;;;;;;;;;5099000;27;20093;-80
2022/03/03 07:20:46;;;;;;;58.53;33.45;;;;;;;;;;5078976;28;20101;-78
2022/03/03 07:23:32;;;;;;;54.53;33.80;;;;;;;;;;5101123;27;20138;-75
2022/03/03 07:25:59;;;;;;;54.53;32.15;;;;;;;;;;5086122;27;20094;-78
2022/03/03 07:28:27;;;;;;;54.33;33.25;;;;;;;;;;5112311;27;20119;-78
2022/03/03 07:30:54;;;;;;;53.30;30.88;;;;;;;;;;5076729;27;20051;-78
2022/03/03 07:33:36;;;;;;;53.05;32.22;;;;;;;;;;5107973;27;20399;-78
2022/03/03 07:36:03;;;;;;;47.38;30.25;;;;;;;;;;5094543;27;20040;-78
2022/03/03 07:38:35;;;;;;;53.80;32.15;;;;;;;;;;5086268;28;20425;-78
2022/03/03 07:41:02;;;;;;;50.05;30.75;;;;;;;;;;5077601;28;20505;-78
2022/03/03 07:43:28;;;;;;;49.78;30.58;;;;;;;;;;5099310;27;20044;-77
2022/03/03 07:45:54;;;;;;;50.88;31.30;;;;;;;;;;5097192;28;20413;-76
2022/03/03 07:48:22;;;;;;;50.95;32.10;;;;;;;;;;5093497;28;20109;-79
2022/03/03 07:50:49;;;;;;;53.20;32.55;;;;;;;;;;5078206;28;20048;-78
2022/03/03 07:53:15;;;;;;;49.35;31.83;;;;;;;;;;5100391;27;20435;-79
2022/03/03 07:55:50;;;;;;;46.72;31.80;;;;;;;;;;5072749;28;20044;-80
2022/03/03 07:58:16;;;;;;;;;;;;;;;;;;5113137;27;20047;-79
2022/03/03 08:00:46;;;;;;;;;;;;;;;;;;5079405;28;19920;-79
2022/03/03 08:03:15;;;;;;;48.95;31.13;;;;;;;;;;5108662;27;19926;-80
2022/03/03 08:05:43;;;;;;;44.05;29.63;;;;;;;;;;5083686;27;20042;-79
2022/03/03 08:08:11;;;;;;;42.05;29.63;;;;;;;;;;5096644;27;20105;-79
2022/03/03 08:10:39;;;;;;;44.33;29.80;;;;;;;;;;5089770;28;20070;-79
2022/03/03 08:13:07;;;;;;;42.17;28.42;;;;;;;;;;5090876;28;20071;-79
2022/03/03 08:15:35;;;;;;;44.13;29.60;;;;;;;;;;5092313;27;20079;-79
2022/03/03 08:18:01;;;;;;;45.22;30.58;;;;;;;;;;5075302;28;20049;-79
2022/03/03 08:20:28;;;;;;;41.25;29.05;;;;;;;;;;5098397;27;20043;-79
2022/03/03 08:22:54;;;;;;;41.88;29.73;;;;;;;;;;5075853;28;20108;-79
2022/03/03 08:25:22;;;;;;;41.47;29.25;;;;;;;;;;5092189;28;20130;-79
2022/03/03 08:27:48;;;;;;;45.40;30.65;;;;;;;;;;5072627;28;20513;-80
2022/03/03 08:30:14;;;;;;;43.25;29.90;;;;;;;;;;5098311;27;20405;-79
2022/03/03 08:32:41;;;;;;;40.78;29.27;;;;;;;;;;5093478;27;20493;-79
2022/03/03 08:35:18;;;;;;;42.20;30.08;;;;;;;;;;5089035;28;20135;-79
2022/03/03 08:37:58;;;;;;;40.33;29.75;;;;;;;;;;5094496;27;20036;-79
2022/03/03 08:40:25;;;;;;;40.72;29.08;;;;;;;;;;5095467;27;20066;-79
2022/03/03 08:43:00;;;;;;;37.38;27.95;;;;;;;;;;5081500;28;20093;-80
2022/03/03 08:45:29;;;;;;;40.65;29.30;;;;;;;;;;5080838;27;20126;-79
2022/03/03 08:47:55;;;;;;;;;;;;;;;;;;5097576;28;20503;-79
2022/03/03 08:50:21;;;;;;;;;;;;;;;;;;5101186;27;19920;-79
2022/03/03 08:52:47;;;;;;;;;;;;;;;;;;5096843;27;19928;-84
2022/03/03 08:55:13;;;;;;;;;;;;;;;;;;5079232;28;19920;-77
2022/03/03 08:57:39;;;;;;;;;;;;;;;;;;5087008;28;19990;-77
2022/03/03 09:00:05;;;;;;;;;;;;;;;;;;5097986;28;20054;-79
2022/03/03 09:02:31;;;;;;;;;;;;;;;;;;5082169;28;19920;-79
2022/03/03 09:04:57;;;;;;;;;;;;;;;;;;5105059;28;20106;-79
2022/03/03 09:07:23;;;;;;;;;;;;;;;;;;5097746;28;19924;-79
2022/03/03 09:09:49;;;;;;;;;;;;;;;;;;5102442;28;19979;-77
2022/03/03 09:12:15;;;;;;;;;;;;;;;;;;5107701;28;19942;-79
2022/03/03 09:14:41;;;;;;;;;;;;;;;;;;5115152;28;19924;-79
2022/03/03 09:17:07;;;;;;;;;;;;;;;;;;5097310;28;19928;-77
2022/03/03 09:19:33;;;;;;;;;;;;;;;;;;5101831;28;21206;-77
2022/03/03 09:21:59;;;;;;;;;;;;;;;;;;5096288;28;19919;-77
2022/03/03 09:24:26;;;;;;;;;;;;;;;;;;5096526;28;20351;-78
2022/03/03 09:26:52;;;;;;;;;;;;;;;;;;5099117;28;19927;-78
2022/03/03 09:29:18;;;;;;;;;;;;;;;;;;5100998;28;19927;-77
2022/03/03 09:31:43;;;;;;;;;;;;;;;;;;5109024;28;19931;-78
2022/03/03 09:34:10;;;;;;;33.42;23.10;;;;;;;;;;5083108;28;19920;-79
2022/03/03 09:36:36;;;;;;;;;;;;;;;;;;5089966;28;20043;-77
2022/03/03 09:39:02;;;;;;;;;;;;;;;;;;5092222;28;20488;-79
2022/03/03 09:41:27;;;;;;;;;;;;;;;;;;5088369;28;19919;-78
2022/03/03 09:43:53;;;;;;;;;;;;;;;;;;5093424;28;19950;-78
2022/03/03 09:46:19;;;;;;;;;;;;;;;;;;5090282;28;19923;-82
2022/03/03 09:48:45;;;;;;;;;;;;;;;;;;5093699;28;19999;-78
2022/03/03 09:51:11;;;;;;;;;;;;;;;;;;5093781;28;20030;-78
2022/03/03 09:53:37;;;;;;;;;;;;;;;;;;5082039;28;19927;-77
2022/03/03 09:56:03;;;;;;;;;;;;;;;;;;5104606;28;19922;-78
2022/03/03 09:58:29;;;;;;;;;;;;;;;;;;5082778;27;19962;-78
2022/03/03 10:00:55;;;;;;;;;;;;;;;;;;5104669;27;20063;-77
2022/03/03 10:03:21;;;;;;;;;;;;;;;;;;5090679;28;20068;-77
2022/03/03 10:05:47;;;;;;;;;;;;;;;;;;5100482;27;19920;-78
2022/03/03 10:08:13;;;;;;;;;;;;;;;;;;5098949;27;19931;-78
2022/03/03 10:10:39;;;;;;;;;;;;;;;;;;5102785;27;19919;-79
2022/03/03 10:13:05;;;;;;;;;;;;;;;;;;5100393;28;19916;-77
2022/03/03 10:15:31;;;;;;;;;;;;;;;;;;5081013;28;19924;-78
2022/03/03 10:17:57;;;;;;;;;;;;;;;;;;5094558;28;19958;-77
2022/03/03 10:20:23;;;;;;;;;;;;;;;;;;5111418;27;19965;-78
2022/03/03 10:22:57;;;;;;;;;;;;;;;;;;5092232;28;19920;-79
2022/03/03 10:25:23;;;;;;;;;;;;;;;;;;5078589;27;19924;-79
2022/03/03 10:27:49;;;;;;;;;;;;;;;;;;5094742;27;19944;-78
2022/03/03 10:30:15;;;;;;;;;;;;;;;;;;5096036;27;19927;-78
2022/03/03 10:32:41;;;;;;;;;;;;;;;;;;5098916;27;20010;-78
2022/03/03 10:35:07;;;;;;;;;;;;;;;;;;5095306;27;20010;-79
2022/03/03 10:37:33;;;;;;;;;;;;;;;;;;5084527;27;19916;-78
2022/03/03 10:39:58;;;;;;;;;;;;;;;;;;5102838;28;19916;-79
2022/03/03 10:42:25;;;;;;;;;;;;;;;;;;5102978;27;20354;-79
2022/03/03 10:44:51;;;;;;;;;;;;;;;;;;5101484;27;19916;-79
2022/03/03 10:47:17;;;;;;;;;;;;;;;;;;5098345;27;19939;-79
2022/03/03 10:49:43;;;;;;;;;;;;;;;;;;5081679;27;20306;-79
2022/03/03 10:52:09;;;;;;;;;;;;;;;;;;5118893;27;19930;-78
2022/03/03 10:54:36;;;;;;;;;;;;;;;;;;5078258;28;19986;-77
2022/03/03 10:57:03;;;;;;;;;;;;;;;;;;5075083;28;19926;-80
2022/03/03 10:59:29;;;;;;;;;;;;;;;;;;5101956;28;19924;-82
2022/03/03 11:01:55;;;;;;;;;;;;;;;;;;5116976;27;19920;-78
2022/03/03 11:04:21;;;;;;;;;;;;;;;;;;5096971;28;19969;-76
2022/03/03 11:06:52;;;;;;;;;;;;;;;;;;5098525;28;19920;-76
2022/03/03 11:09:18;;;;;;;;;;;;;;;;;;5107514;28;20015;-76
2022/03/03 11:11:44;;;;;;;;;;;;;;;;;;5108043;28;19926;-75
2022/03/03 11:14:11;;;;;;;;;;;;;;;;;;5100882;27;19966;-75
2022/03/03 11:16:37;;;;;;;;;;;;;;;;;;5100607;28;19920;-75
2022/03/03 11:19:03;;;;;;;22.90;16.05;;;;;;;;;;5106056;27;19927;-76
2022/03/03 11:21:29;;;;;;;22.33;16.92;;;;;;;;;;5096268;28;20433;-76
2022/03/03 11:24:00;;;;;;;24.40;19.63;;;;;;;;;;5076431;28;20424;-77
2022/03/03 11:26:41;;;;;;;24.15;19.55;;;;;;;;;;5102679;28;20433;-76
2022/03/03 11:29:17;;;;;;;23.08;18.42;;;;;;;;;;5091407;28;20432;-76
2022/03/03 11:31:44;;;;;;;23.42;18.75;;;;;;;;;;5077007;28;20520;-77
2022/03/03 11:34:26;;;;;;;22.70;18.40;;;;;;;;;;5087472;28;20436;-81
2022/03/03 11:37:04;;;;;;;23.25;19.25;;;;;;;;;;5102390;28;20448;-76
2022/03/03 11:39:37;;;;;;;21.83;18.57;;;;;;;;;;5102703;28;20496;-78
2022/03/03 11:42:36;;;;;;;23.20;18.23;;;;;;;;;;5109611;28;20463;-80
2022/03/03 11:45:08;;;;;;;21.05;16.80;;;;;;;;;;5080756;27;20456;-76
2022/03/03 11:47:35;;;;;;;24.10;18.20;;;;;;;;;;5078657;28;20542;-80
2022/03/03 11:50:03;;;;;;;23.75;18.77;;;;;;;;;;5090010;28;20425;-81
2022/03/03 11:52:29;;;;;;;23.92;19.15;;;;;;;;;;5108987;28;20801;-79
2022/03/03 11:54:57;;;;;;;23.58;18.58;;;;;;;;;;5075760;28;20475;-76
2022/03/03 11:57:27;;;;;;;22.27;17.73;;;;;;;;;;5109089;27;20481;-79
2022/03/03 11:59:54;;;;;;;21.80;17.92;;;;;;;;;;5097160;27;20458;-77
2022/03/03 12:02:27;;;;;;;22.17;18.43;;;;;;;;;;5118899;27;20420;-75
2022/03/03 12:05:12;;;;;;;21.20;17.35;;;;;;;;;;5088500;28;20576;-77
2022/03/03 12:07:39;;;;;;;21.58;17.48;;;;;;;;;;5108928;27;20551;-76
2022/03/03 12:10:20;;;;;;;23.20;18.42;;;;;;;;;;5106454;28;20577;-77
2022/03/03 12:12:46;;;;;;;22.08;17.73;;;;;;;;;;5092756;27;20486;-77
2022/03/03 12:15:13;;;;;;;20.83;17.58;;;;;;;;;;5110127;27;20428;-80
2022/03/03 12:17:44;;;;;;;22.92;18.80;;;;;;;;;;5103486;28;20420;-81
2022/03/03 12:20:35;;;;;;;25.45;19.05;;;;;;;;;;5084842;28;20451;-84
2022/03/03 12:23:10;;;;;;;21.98;18.40;;;;;;;;;;5118506;27;20432;-79
2022/03/03 12:25:54;;;;;;;22.88;18.30;;;;;;;;;;5106251;27;21102;-81
2022/03/03 12:28:40;;;;;;;22.33;18.75;;;;;;;;;;5100943;28;20438;-86
2022/03/03 12:31:26;;;;;;;23.70;18.03;;;;;;;;;;5093594;28;20554;-83
2022/03/03 12:33:55;;;;;;;21.25;18.20;;;;;;;;;;5106880;27;20770;-79
2022/03/03 12:36:21;;;;;;;37.25;19.35;;;;;;;;;;5097777;27;20972;-77
2022/03/03 12:38:47;;;;;;;22.98;17.80;;;;;;;;;;5110209;27;20450;-78
2022/03/03 12:41:13;;;;;;;20.25;16.00;;;;;;;;;;5103700;27;20427;-77
2022/03/03 12:43:40;;;;;;;21.67;16.52;;;;;;;;;;5086096;28;20431;-76
2022/03/03 12:46:07;;;;;;;20.33;17.33;;;;;;;;;;5101287;27;20770;-76
2022/03/03 12:48:34;;;;;;;23.13;19.10;;;;;;;;;;5109875;27;20434;-78
2022/03/03 12:51:03;;;;;;;22.35;18.70;;;;;;;;;;5104900;28;20423;-78
2022/03/03 12:53:33;;;;;;;24.20;19.23;;;;;;;;;;5087207;28;20471;-77
2022/03/03 12:55:59;;;;;;;24.37;18.20;;;;;;;;;;5100332;28;20508;-76
2022/03/03 12:58:30;;;;;;;22.33;18.48;;;;;;;;;;5102876;27;20428;-77
2022/03/03 13:00:56;;;;;;;21.63;17.63;;;;;;;;;;5107981;28;20456;-76
2022/03/03 13:03:23;;;;;;;20.88;17.90;;;;;;;;;;5103189;28;20416;-83
2022/03/03 13:05:50;;;;;;;26.50;18.73;;;;;;;;;;5085359;28;20939;-80
2022/03/03 13:08:26;;;;;;;20.50;17.23;;;;;;;;;;5084529;28;21335;-80
2022/03/03 13:10:57;;;;;;;15.77;13.85;;;;;;;;;;5107780;28;20560;-80
2022/03/03 13:13:23;;;;;;;16.75;13.63;;;;;;;;;;5099849;28;20501;-81
2022/03/03 13:15:50;;;;;;;16.48;14.05;;;;;;;;;;5105687;28;21033;-78
2022/03/03 13:18:26;;;;;;;17.15;14.55;;;;;;;;;;5104118;28;20506;-85
2022/03/03 13:20:56;;;;;;;18.50;15.48;;;;;;;;;;5103813;28;20575;-87
2022/03/03 13:23:26;;;;;;;18.17;13.75;;;;;;;;;;5089388;28;20455;-83
2022/03/03 13:26:11;;;;;;;15.23;12.77;;;;;;;;;;5102887;28;20425;-84
2022/03/03 13:28:42;;;;;;;14.20;11.32;;;;;;;;;;5100459;28;20838;-84
2022/03/03 13:31:08;;;;;;;14.90;12.43;;;;;;;;;;5099408;28;20440;-82
2022/03/03 13:33:52;;;;;;;14.73;12.27;;;;;;;;;;5106187;28;20416;-85
2022/03/03 13:36:29;;;;;;;15.50;12.80;;;;;;;;;;5105611;28;20492;-88
2022/03/03 13:38:59;;;;;;;14.00;11.68;;;;;;;;;;5104981;28;20427;-85
2022/03/03 13:41:27;;;;;;;13.93;11.82;;;;;;;;;;5088053;28;20543;-86
2022/03/03 13:44:13;;;;;;;13.85;12.00;;;;;;;;;;5108012;28;20436;-89
2022/03/03 13:46:40;;;;;;;14.50;12.07;;;;;;;;;;5118748;28;20478;-83
2022/03/03 13:49:07;;;;;;;14.52;12.15;;;;;;;;;;5086286;28;20430;-82
2022/03/03 13:51:33;;;;;;;15.80;13.38;;;;;;;;;;5108776;28;20438;-85
2022/03/03 13:54:00;;;;;;;15.38;12.60;;;;;;;;;;5106626;28;20423;-85
2022/03/03 13:56:27;;;;;;;17.15;13.27;;;;;;;;;;5106398;28;20428;-85
2022/03/03 13:59:04;;;;;;;16.08;13.65;;;;;;;;;;5089306;28;20448;-85
2022/03/03 14:01:30;;;;;;;19.55;14.60;;;;;;;;;;5106131;28;20493;-84
2022/03/03 14:03:56;;;;;;;17.50;14.40;;;;;;;;;;5072894;28;20587;-86
2022/03/03 14:06:22;;;;;;;19.23;15.05;;;;;;;;;;5088010;28;21080;-81
2022/03/03 14:08:49;;;;;;;17.40;14.20;;;;;;;;;;5090485;28;20511;-82
2022/03/03 14:11:28;;;;;;;16.90;13.88;;;;;;;;;;5087532;28;20428;-83
2022/03/03 14:13:55;;;;;;;16.05;13.68;;;;;;;;;;5088155;28;20578;-82
2022/03/03 14:16:32;;;;;;;17.40;14.38;;;;;;;;;;5105727;28;20493;-82
2022/03/03 14:18:59;;;;;;;15.70;13.38;;;;;;;;;;5089803;28;20416;-82
2022/03/03 14:21:25;;;;;;;16.50;13.27;;;;;;;;;;5106655;28;20420;-82
2022/03/03 14:23:52;;;;;;;16.95;13.85;;;;;;;;;;5105883;28;20511;-81
2022/03/03 14:26:19;;;;;;;15.68;13.23;;;;;;;;;;5072800;28;20809;-82
2022/03/03 14:28:45;;;;;;;16.48;13.15;;;;;;;;;;5120415;28;20476;-81
2022/03/03 14:31:12;;;;;;;17.63;14.00;;;;;;;;;;5091639;28;20429;-87
2022/03/03 14:33:39;;;;;;;16.63;13.30;;;;;;;;;;5092069;27;20424;-88
2022/03/03 14:36:05;;;;;;;16.25;13.55;;;;;;;;;;5093140;27;20462;-83
2022/03/03 14:38:31;;;;;;;15.60;13.47;;;;;;;;;;5095161;28;20419;-86