Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:36;;;;;;;10.82;4.97;;;;;;;;;;5071510;28;20163;-77
2023/07/14 00:04:02;;;;;;;9.65;5.20;;;;;;;;;;5082991;28;20417;-75
2023/07/14 00:06:28;;;;;;;9.45;5.00;;;;;;;;;;5092215;28;20044;-76
2023/07/14 00:08:55;;;;;;;8.60;5.00;;;;;;;;;;5073488;28;20040;-76
2023/07/14 00:11:22;;;;;;;11.40;5.40;;;;;;;;;;5073921;28;20496;-76
2023/07/14 00:13:49;;;;;;;11.55;5.80;;;;;;;;;;5092537;28;20082;-76
2023/07/14 00:16:17;;;;;;;11.88;5.03;;;;;;;;;;5076983;28;20036;-76
2023/07/14 00:18:43;;;;;;;11.65;5.35;;;;;;;;;;5067959;28;20452;-77
2023/07/14 00:21:17;;;;;;;11.45;5.47;;;;;;;;;;5081245;28;20036;-75
2023/07/14 00:23:43;;;;;;;10.57;5.45;;;;;;;;;;5092677;28;20368;-76
2023/07/14 00:26:17;;;;;;;11.35;5.45;;;;;;;;;;5051288;28;20442;-76
2023/07/14 00:28:44;;;;;;;8.32;5.55;;;;;;;;;;5071662;28;20550;-76
2023/07/14 00:31:12;;;;;;;10.38;5.80;;;;;;;;;;5081665;28;20044;-75
2023/07/14 00:33:38;;;;;;;8.32;5.80;;;;;;;;;;5071967;28;20033;-75
2023/07/14 00:36:06;;;;;;;11.40;6.68;;;;;;;;;;5070552;28;20047;-76
2023/07/14 00:38:34;;;;;;;13.38;6.53;;;;;;;;;;5072826;28;20447;-76
2023/07/14 00:41:01;;;;;;;10.65;5.90;;;;;;;;;;5078472;28;20442;-77
2023/07/14 00:43:29;;;;;;;10.75;5.60;;;;;;;;;;5087421;28;20092;-77
2023/07/14 00:45:56;;;;;;;10.57;6.10;;;;;;;;;;5081393;28;20438;-77
2023/07/14 00:48:23;;;;;;;11.45;6.55;;;;;;;;;;5071919;28;20067;-77
2023/07/14 00:50:49;;;;;;;12.23;6.47;;;;;;;;;;5086057;28;20036;-77
2023/07/14 00:53:20;;;;;;;10.88;6.45;;;;;;;;;;5080661;28;20130;-77
2023/07/14 00:55:49;;;;;;;12.88;6.97;;;;;;;;;;5071927;28;20051;-77
2023/07/14 00:58:17;;;;;;;10.93;7.05;;;;;;;;;;5072046;28;20047;-76
2023/07/14 01:00:59;;;;;;;10.95;7.00;;;;;;;;;;5072622;28;20115;-77
2023/07/14 01:03:25;;;;;;;12.32;7.38;;;;;;;;;;5071909;28;20512;-77
2023/07/14 01:05:52;;;;;;;10.50;7.53;;;;;;;;;;5071981;28;20066;-77
2023/07/14 01:08:19;;;;;;;11.10;8.18;;;;;;;;;;5078687;28;20044;-77
2023/07/14 01:10:46;;;;;;;14.23;8.38;;;;;;;;;;5087347;28;20057;-77
2023/07/14 01:13:12;;;;;;;12.23;8.70;;;;;;;;;;5091015;28;20177;-77
2023/07/14 01:15:39;;;;;;;13.88;8.63;;;;;;;;;;5091015;28;20510;-76
2023/07/14 01:18:06;;;;;;;13.90;8.65;;;;;;;;;;5091945;28;20368;-76
2023/07/14 01:20:35;;;;;;;12.70;9.38;;;;;;;;;;5082078;28;20049;-77
2023/07/14 01:23:02;;;;;;;12.75;9.43;;;;;;;;;;5090348;28;20044;-77
2023/07/14 01:25:33;;;;;;;12.68;8.27;;;;;;;;;;5089937;28;20044;-77
2023/07/14 01:28:03;;;;;;;10.32;8.48;;;;;;;;;;5091890;28;20048;-77
2023/07/14 01:30:29;;;;;;;11.57;8.68;;;;;;;;;;5089701;28;20040;-77
2023/07/14 01:32:55;;;;;;;14.73;8.80;;;;;;;;;;5072702;28;20101;-77
2023/07/14 01:35:26;;;;;;;13.07;8.70;;;;;;;;;;5071618;28;20040;-77
2023/07/14 01:37:52;;;;;;;11.85;8.30;;;;;;;;;;5071836;28;20048;-76
2023/07/14 01:40:18;;;;;;;14.50;9.10;;;;;;;;;;5082068;28;20051;-77
2023/07/14 01:43:04;;;;;;;12.57;9.05;;;;;;;;;;5077911;28;20052;-77
2023/07/14 01:45:35;;;;;;;15.70;8.70;;;;;;;;;;5075832;28;20051;-75
2023/07/14 01:48:02;;;;;;;15.43;9.20;;;;;;;;;;5076786;28;20036;-76
2023/07/14 01:50:34;;;;;;;13.27;9.75;;;;;;;;;;5080712;28;20377;-76
2023/07/14 01:53:03;;;;;;;14.05;9.65;;;;;;;;;;5080158;28;20485;-74
2023/07/14 01:55:34;;;;;;;14.65;9.85;;;;;;;;;;5078828;28;20043;-75
2023/07/14 01:58:03;;;;;;;15.85;10.40;;;;;;;;;;5073959;28;20505;-77
2023/07/14 02:00:30;;;;;;;13.63;10.00;;;;;;;;;;5074685;28;20587;-77
2023/07/14 02:02:57;;;;;;;16.10;10.63;;;;;;;;;;5090817;28;20128;-77
2023/07/14 02:05:30;;;;;;;17.95;9.90;;;;;;;;;;5056646;28;20536;-77
2023/07/14 02:07:57;;;;;;;15.02;10.63;;;;;;;;;;5093628;28;20062;-75
2023/07/14 02:10:24;;;;;;;15.98;10.25;;;;;;;;;;5092172;28;20084;-77
2023/07/14 02:12:50;;;;;;;14.90;10.55;;;;;;;;;;5090936;28;20052;-76
2023/07/14 02:15:18;;;;;;;16.42;10.55;;;;;;;;;;5094332;28;20048;-76
2023/07/14 02:17:45;;;;;;;17.05;10.80;;;;;;;;;;5094792;28;20454;-76
2023/07/14 02:20:19;;;;;;;18.02;11.27;;;;;;;;;;5074596;28;20086;-77
2023/07/14 02:22:46;;;;;;;16.08;10.65;;;;;;;;;;5073559;28;20105;-76
2023/07/14 02:25:14;;;;;;;15.30;11.05;;;;;;;;;;5074325;28;20071;-76
2023/07/14 02:27:41;;;;;;;14.20;9.95;;;;;;;;;;5079012;28;20075;-76
2023/07/14 02:30:18;;;;;;;14.40;10.18;;;;;;;;;;5074839;28;20043;-76
2023/07/14 02:32:57;;;;;;;16.52;10.75;;;;;;;;;;5074543;28;20040;-77
2023/07/14 02:35:30;;;;;;;15.25;10.07;;;;;;;;;;5073873;28;20078;-76
2023/07/14 02:40:50;;;;;;;12.98;10.50;;;;;;;;;;5092731;28;20407;-76
2023/07/14 02:43:18;;;;;;;15.65;11.32;;;;;;;;;;5094139;28;20040;-77
2023/07/14 02:45:46;;;;;;;15.15;11.30;;;;;;;;;;5094298;28;20055;-76
2023/07/14 02:48:15;;;;;;;13.27;10.90;;;;;;;;;;5094301;28;20464;-76
2023/07/14 02:50:41;;;;;;;16.45;11.10;;;;;;;;;;5086241;28;20053;-76
2023/07/14 02:53:07;;;;;;;16.77;12.20;;;;;;;;;;5086505;28;20076;-77
2023/07/14 02:55:33;;;;;;;16.08;11.98;;;;;;;;;;5072298;28;20040;-77
2023/07/14 02:57:59;;;;;;;16.85;11.82;;;;;;;;;;5073839;28;20051;-77
2023/07/14 03:00:25;;;;;;;16.23;11.18;;;;;;;;;;5062814;28;20182;-77
2023/07/14 03:02:52;;;;;;;15.18;10.73;;;;;;;;;;5082847;28;20090;-77
2023/07/14 03:05:18;;;;;;;17.27;11.13;;;;;;;;;;5080546;28;20532;-76
2023/07/14 03:07:44;;;;;;;16.08;11.38;;;;;;;;;;5092061;28;20052;-76
2023/07/14 03:10:10;;;;;;;18.17;12.02;;;;;;;;;;5091391;28;20508;-75
2023/07/14 03:12:36;;;;;;;15.65;11.45;;;;;;;;;;5085037;28;20052;-75
2023/07/14 03:15:03;;;;;;;15.32;12.15;;;;;;;;;;5053570;28;20041;-77
2023/07/14 03:17:29;;;;;;;15.15;10.93;;;;;;;;;;5069154;28;20121;-77
2023/07/14 03:19:55;;;;;;;15.55;11.70;;;;;;;;;;5073071;28;20052;-77
2023/07/14 03:22:23;;;;;;;17.55;11.82;;;;;;;;;;5079128;28;20075;-77
2023/07/14 03:24:49;;;;;;;16.05;12.35;;;;;;;;;;5087638;28;20120;-77
2023/07/14 03:27:15;;;;;;;16.60;11.65;;;;;;;;;;5084671;28;20162;-76
2023/07/14 03:29:41;;;;;;;20.58;12.10;;;;;;;;;;5073424;28;20127;-77
2023/07/14 03:32:12;;;;;;;17.65;12.43;;;;;;;;;;5090513;28;20052;-77
2023/07/14 03:34:38;;;;;;;15.70;11.40;;;;;;;;;;5091044;28;20036;-77
2023/07/14 03:37:04;;;;;;;16.25;11.90;;;;;;;;;;5081547;28;20046;-77
2023/07/14 03:39:30;;;;;;;21.10;12.75;;;;;;;;;;5091640;28;20044;-77
2023/07/14 03:41:57;;;;;;;15.90;11.38;;;;;;;;;;5089529;28;20052;-77
2023/07/14 03:44:24;;;;;;;18.05;11.40;;;;;;;;;;5093117;28;20047;-77
2023/07/14 03:46:50;;;;;;;18.08;11.55;;;;;;;;;;5091568;28;20036;-77
2023/07/14 03:49:16;;;;;;;15.18;10.90;;;;;;;;;;5092952;28;20052;-77
2023/07/14 03:51:42;;;;;;;17.52;10.35;;;;;;;;;;5088068;28;20040;-77
2023/07/14 03:54:09;;;;;;;13.32;10.18;;;;;;;;;;5071264;28;20075;-77
2023/07/14 03:56:35;;;;;;;15.70;10.27;;;;;;;;;;5087021;28;20493;-76
2023/07/14 03:59:02;;;;;;;16.85;10.05;;;;;;;;;;5073657;28;20041;-76
2023/07/14 04:01:28;;;;;;;13.57;10.48;;;;;;;;;;5074285;28;20072;-77
2023/07/14 04:03:55;;;;;;;13.38;10.10;;;;;;;;;;5091140;28;20429;-77
2023/07/14 04:06:21;;;;;;;13.18;9.50;;;;;;;;;;5089060;28;20071;-77
2023/07/14 04:08:50;;;;;;;15.27;10.45;;;;;;;;;;5071101;28;20441;-77
2023/07/14 04:11:17;;;;;;;18.00;9.65;;;;;;;;;;5064301;28;20570;-77
2023/07/14 04:13:43;;;;;;;21.05;9.30;;;;;;;;;;5071003;28;20084;-76
2023/07/14 04:16:09;;;;;;;14.98;8.60;;;;;;;;;;5069888;28;20087;-77
2023/07/14 04:18:36;;;;;;;13.68;8.40;;;;;;;;;;5072148;28;20090;-77
2023/07/14 04:21:10;;;;;;;13.13;8.23;;;;;;;;;;5061211;28;20132;-77
2023/07/14 04:23:36;;;;;;;12.95;7.90;;;;;;;;;;5060931;28;20048;-77
2023/07/14 04:26:02;;;;;;;13.82;8.57;;;;;;;;;;5090696;28;20048;-77
2023/07/14 04:28:28;;;;;;;14.32;7.70;;;;;;;;;;5090312;28;20120;-77
2023/07/14 04:30:55;;;;;;;15.05;7.25;;;;;;;;;;5072527;28;20103;-77
2023/07/14 04:33:22;;;;;;;11.23;7.15;;;;;;;;;;5072951;28;20076;-77
2023/07/14 04:35:49;;;;;;;12.50;7.90;;;;;;;;;;5071654;28;20048;-76
2023/07/14 04:38:15;;;;;;;11.65;7.00;;;;;;;;;;5071061;28;20182;-77
2023/07/14 04:40:41;;;;;;;12.40;6.80;;;;;;;;;;5072714;28;20139;-78
2023/07/14 04:43:07;;;;;;;14.45;7.00;;;;;;;;;;5072952;28;20041;-72
2023/07/14 04:45:37;;;;;;;15.13;6.53;;;;;;;;;;5071900;28;20170;-72
2023/07/14 04:48:04;;;;;;;14.10;6.40;;;;;;;;;;5070409;28;20049;-71
2023/07/14 04:50:30;;;;;;;11.48;6.22;;;;;;;;;;5071571;28;20072;-72
2023/07/14 04:52:57;;;;;;;11.95;6.25;;;;;;;;;;5082343;28;20049;-72
2023/07/14 04:55:23;;;;;;;12.88;6.13;;;;;;;;;;5082850;28;20149;-71
2023/07/14 04:57:50;;;;;;;11.45;5.80;;;;;;;;;;5073027;28;20135;-71
2023/07/14 05:00:18;;;;;;;10.95;5.97;;;;;;;;;;5071387;28;20059;-71
2023/07/14 05:02:44;;;;;;;14.25;6.13;;;;;;;;;;5064119;28;20045;-73
2023/07/14 05:05:10;;;;;;;11.45;5.70;;;;;;;;;;5055599;28;20064;-72
2023/07/14 05:07:36;;;;;;;12.50;6.53;;;;;;;;;;5080420;28;20040;-73
2023/07/14 05:10:03;;;;;;;12.45;5.78;;;;;;;;;;5091707;28;20059;-73
2023/07/14 05:12:29;;;;;;;13.02;6.13;;;;;;;;;;5052715;28;20478;-73
2023/07/14 05:14:55;;;;;;;10.80;5.70;;;;;;;;;;5056651;28;20554;-73
2023/07/14 05:17:21;;;;;;;15.90;5.65;;;;;;;;;;5070773;28;20043;-73
2023/07/14 05:19:47;;;;;;;11.75;6.07;;;;;;;;;;5055608;28;20087;-73
2023/07/14 05:22:13;;;;;;;15.45;5.85;;;;;;;;;;5055326;28;20048;-73
2023/07/14 05:24:40;;;;;;;13.88;5.95;;;;;;;;;;5091828;28;20044;-73
2023/07/14 05:27:06;;;;;;;9.98;5.72;;;;;;;;;;5094232;28;20537;-73
2023/07/14 05:29:32;;;;;;;14.35;5.93;;;;;;;;;;5095517;28;20449;-73
2023/07/14 05:31:58;;;;;;;10.90;5.35;;;;;;;;;;5095213;28;20136;-73
2023/07/14 05:34:24;;;;;;;9.90;5.53;;;;;;;;;;5095087;28;20048;-72
2023/07/14 05:36:50;;;;;;;12.45;5.80;;;;;;;;;;5098709;28;20131;-73
2023/07/14 05:39:17;;;;;;;12.48;5.40;;;;;;;;;;5096927;28;20040;-73
2023/07/14 05:41:43;;;;;;;11.00;5.53;;;;;;;;;;5095457;28;20054;-74
2023/07/14 05:44:09;;;;;;;8.50;5.00;;;;;;;;;;5095520;28;20050;-73
2023/07/14 05:46:35;;;;;;;10.93;5.22;;;;;;;;;;5093368;28;20044;-74
2023/07/14 05:49:01;;;;;;;14.65;5.30;;;;;;;;;;5083582;28;20067;-74
2023/07/14 05:51:27;;;;;;;11.23;5.07;;;;;;;;;;5077252;28;20036;-74
2023/07/14 05:53:54;;;;;;;13.45;5.07;;;;;;;;;;5074111;28;20528;-73
2023/07/14 05:56:20;;;;;;;9.82;4.65;;;;;;;;;;5061705;28;20126;-74
2023/07/14 05:58:46;;;;;;;9.48;5.28;;;;;;;;;;5069056;28;20040;-73
2023/07/14 06:01:12;;;;;;;12.38;4.93;;;;;;;;;;5082531;28;20051;-73
2023/07/14 06:03:38;;;;;;;10.05;4.40;;;;;;;;;;5094513;28;20480;-73
2023/07/14 06:06:05;;;;;;;14.40;5.05;;;;;;;;;;5094497;28;20503;-73
2023/07/14 06:08:31;;;;;;;11.23;4.63;;;;;;;;;;5094502;28;20055;-73
2023/07/14 06:10:57;;;;;;;9.65;4.85;;;;;;;;;;5086363;28;20483;-73
2023/07/14 06:13:25;;;;;;;9.55;4.43;;;;;;;;;;5072912;28;20072;-73
2023/07/14 06:15:54;;;;;;;9.95;4.50;;;;;;;;;;5073722;28;20040;-72
2023/07/14 06:18:20;;;;;;;12.98;4.53;;;;;;;;;;5075200;28;20135;-73
2023/07/14 06:20:46;;;;;;;10.73;4.63;;;;;;;;;;5072973;28;20131;-73
2023/07/14 06:23:13;;;;;;;9.23;4.78;;;;;;;;;;5074528;28;20040;-74
2023/07/14 06:25:39;;;;;;;10.73;4.53;;;;;;;;;;5077324;28;20134;-73
2023/07/14 06:28:05;;;;;;;10.02;4.53;;;;;;;;;;5073008;28;20040;-73
2023/07/14 06:30:31;;;;;;;12.90;4.57;;;;;;;;;;5077340;28;20221;-77
2023/07/14 06:32:57;;;;;;;10.43;4.80;;;;;;;;;;5077627;28;20044;-73
2023/07/14 06:35:24;;;;;;;13.13;4.97;;;;;;;;;;5073980;28;20083;-73
2023/07/14 06:37:50;;;;;;;11.25;4.47;;;;;;;;;;5073992;28;20048;-73
2023/07/14 06:40:17;;;;;;;10.35;4.60;;;;;;;;;;5073705;28;20381;-73
2023/07/14 06:42:43;;;;;;;10.05;4.47;;;;;;;;;;5073464;28;20044;-73
2023/07/14 06:45:09;;;;;;;10.70;4.75;;;;;;;;;;5073640;28;20169;-73
2023/07/14 06:47:35;;;;;;;12.27;4.50;;;;;;;;;;5073550;28;20060;-72
2023/07/14 06:50:03;;;;;;;10.55;4.30;;;;;;;;;;5073620;28;20044;-74
2023/07/14 06:52:30;;;;;;;12.90;5.43;;;;;;;;;;5074013;28;20400;-73
2023/07/14 06:54:57;;;;;;;12.95;4.78;;;;;;;;;;5085891;28;20420;-74
2023/07/14 06:57:23;;;;;;;12.77;4.90;;;;;;;;;;5092154;28;20044;-74
2023/07/14 06:59:49;;;;;;;9.15;4.43;;;;;;;;;;5092030;28;20059;-73
2023/07/14 07:02:16;;;;;;;11.32;4.32;;;;;;;;;;5088974;28;20444;-73
2023/07/14 07:04:42;;;;;;;9.80;3.83;;;;;;;;;;5071395;28;20060;-74
2023/07/14 07:07:08;;;;;;;9.18;4.00;;;;;;;;;;5072016;28;20071;-73
2023/07/14 07:09:34;;;;;;;10.27;3.97;;;;;;;;;;5072291;28;20056;-73
2023/07/14 07:12:00;;;;;;;13.40;4.18;;;;;;;;;;5056209;28;20485;-72
2023/07/14 07:14:28;;;;;;;12.85;4.10;;;;;;;;;;5071216;28;20132;-73
2023/07/14 07:16:54;;;;;;;8.15;3.47;;;;;;;;;;5071268;28;20122;-73
2023/07/14 07:19:20;;;;;;;10.90;4.35;;;;;;;;;;5071853;28;20055;-73
2023/07/14 07:21:46;;;;;;;9.60;4.00;;;;;;;;;;5055286;28;20074;-73
2023/07/14 07:24:16;;;;;;;12.85;4.00;;;;;;;;;;5074902;28;20036;-73
2023/07/14 07:26:42;;;;;;;13.85;4.43;;;;;;;;;;5072739;28;20123;-73
2023/07/14 07:29:08;;;;;;;10.80;3.83;;;;;;;;;;5085713;28;20076;-73
2023/07/14 07:31:35;;;;;;;8.90;3.60;;;;;;;;;;5080474;28;20044;-73
2023/07/14 07:34:01;;;;;;;9.20;4.03;;;;;;;;;;5072363;28;20105;-73
2023/07/14 07:36:28;;;;;;;9.10;3.75;;;;;;;;;;5069388;28;20489;-72
2023/07/14 07:38:54;;;;;;;11.15;4.30;;;;;;;;;;5069787;28;20438;-72
2023/07/14 07:41:22;;;;;;;8.93;3.80;;;;;;;;;;5071072;28;20051;-72
2023/07/14 07:43:48;;;;;;;10.23;4.13;;;;;;;;;;5072580;28;20349;-71
2023/07/14 07:46:14;;;;;;;8.55;3.83;;;;;;;;;;5072570;28;20076;-71
2023/07/14 07:48:42;;;;;;;8.40;4.10;;;;;;;;;;5072147;28;20032;-71
2023/07/14 07:51:08;;;;;;;8.13;3.50;;;;;;;;;;5072086;28;20052;-71
2023/07/14 07:53:34;;;;;;;11.13;3.75;;;;;;;;;;5072007;28;20401;-71
2023/07/14 07:56:01;;;;;;;7.55;3.50;;;;;;;;;;5072010;28;20082;-72
2023/07/14 07:58:28;;;;;;;10.43;4.00;;;;;;;;;;5072515;28;20041;-72
2023/07/14 08:00:55;;;;;;;7.57;3.97;;;;;;;;;;5072105;28;20067;-72
2023/07/14 08:03:21;;;;;;;10.07;4.00;;;;;;;;;;5071678;28;20506;-72
2023/07/14 08:05:47;;;;;;;9.82;4.50;;;;;;;;;;5070048;28;20127;-72
2023/07/14 08:08:14;;;;;;;10.73;4.60;;;;;;;;;;5072391;28;20039;-72
2023/07/14 08:10:45;;;;;;;7.60;4.80;;;;;;;;;;5070138;28;20056;-72
2023/07/14 08:13:11;;;;;;;10.68;5.15;;;;;;;;;;5072188;28;20078;-72
2023/07/14 08:15:38;;;;;;;8.80;4.95;;;;;;;;;;5071925;28;20049;-72
2023/07/14 08:18:06;;;;;;;12.00;5.00;;;;;;;;;;5072162;28;20040;-72
2023/07/14 08:20:33;;;;;;;8.90;5.60;;;;;;;;;;5070713;28;20045;-72
2023/07/14 08:23:02;;;;;;;11.27;5.47;;;;;;;;;;5072124;28;20044;-72
2023/07/14 08:25:28;;;;;;;10.25;5.30;;;;;;;;;;5071748;28;20106;-72
2023/07/14 08:27:54;;;;;;;10.18;5.35;;;;;;;;;;5072214;28;20106;-72
2023/07/14 08:30:20;;;;;;;9.65;5.65;;;;;;;;;;5071442;28;20080;-72
2023/07/14 08:32:49;;;;;;;10.18;5.90;;;;;;;;;;5071974;28;20128;-72
2023/07/14 08:35:16;;;;;;;9.10;4.80;;;;;;;;;;5070230;28;20446;-72
2023/07/14 08:37:42;;;;;;;11.20;5.15;;;;;;;;;;5070702;28;20048;-72
2023/07/14 08:40:12;;;;;;;8.70;4.45;;;;;;;;;;5071679;28;20041;-72
2023/07/14 08:42:51;;;;;;;7.35;3.67;;;;;;;;;;5072033;28;20405;-72
2023/07/14 08:45:28;;;;;;;7.40;3.50;;;;;;;;;;5071841;28;20374;-72
2023/07/14 08:48:05;;;;;;;6.65;3.65;;;;;;;;;;5071016;28;20037;-71
2023/07/14 08:50:31;;;;;;;5.97;3.42;;;;;;;;;;5072556;28;20056;-72
2023/07/14 08:53:03;;;;;;;5.15;2.90;;;;;;;;;;5075884;28;20046;-72
2023/07/14 08:55:30;;;;;;;9.63;3.78;;;;;;;;;;5075895;28;20493;-71
2023/07/14 08:57:58;;;;;;;7.25;3.25;;;;;;;;;;5075677;28;20047;-73
2023/07/14 09:00:28;;;;;;;7.88;3.40;;;;;;;;;;5075675;28;20044;-72
2023/07/14 09:03:06;;;;;;;7.75;3.38;;;;;;;;;;5057598;28;20044;-72
2023/07/14 09:05:35;;;;;;;5.78;3.20;;;;;;;;;;5075370;28;20044;-73
2023/07/14 09:08:01;;;;;;;6.80;3.15;;;;;;;;;;5074385;28;20080;-72
2023/07/14 09:10:39;;;;;;;8.18;2.90;;;;;;;;;;5072857;28;20135;-72
2023/07/14 09:13:10;;;;;;;8.23;2.67;;;;;;;;;;5074147;28;20485;-72
2023/07/14 09:15:36;;;;;;;6.97;2.67;;;;;;;;;;5073417;28;20048;-72
2023/07/14 09:18:17;;;;;;;5.32;2.75;;;;;;;;;;5054851;28;20045;-72
2023/07/14 09:20:43;;;;;;;7.80;2.60;;;;;;;;;;5053724;28;20049;-72
2023/07/14 09:23:12;;;;;;;7.43;2.80;;;;;;;;;;5057262;28;20045;-71
2023/07/14 09:25:57;;;;;;;7.15;3.05;;;;;;;;;;5057773;28;20128;-72
2023/07/14 09:28:33;;;;;;;5.55;2.67;;;;;;;;;;5055585;28;20367;-73
2023/07/14 09:30:59;;;;;;;;;;;;;;;;;;5055586;28;20045;-72
2023/07/14 09:33:26;;;;;;;5.40;2.50;;;;;;;;;;5053798;28;19931;-72
2023/07/14 09:35:52;;;;;;;5.40;2.60;;;;;;;;;;5086852;28;20132;-72
2023/07/14 09:38:22;;;;;;;5.15;2.53;;;;;;;;;;5055126;28;20041;-72
2023/07/14 09:40:52;;;;;;;4.97;2.40;;;;;;;;;;5054643;28;20603;-72
2023/07/14 09:43:18;;;;;;;6.30;2.80;;;;;;;;;;5054747;28;20045;-72
2023/07/14 09:45:44;;;;;;;9.35;2.60;;;;;;;;;;5054402;28;20041;-72
2023/07/14 09:48:10;;;;;;;5.20;2.20;;;;;;;;;;5054660;28;20152;-72
2023/07/14 09:50:37;;;;;;;8.23;2.97;;;;;;;;;;5086518;28;20126;-72
2023/07/14 09:53:07;;;;;;;5.68;3.05;;;;;;;;;;5054768;28;20072;-72
2023/07/14 09:55:49;;;;;;;8.38;2.78;;;;;;;;;;5053585;28;20056;-72
2023/07/14 09:58:17;;;;;;;8.32;3.00;;;;;;;;;;5086257;28;20501;-72
2023/07/14 10:00:43;;;;;;;6.07;2.80;;;;;;;;;;5053874;28;20382;-72
2023/07/14 10:03:16;;;;;;;6.93;2.80;;;;;;;;;;5053703;28;20468;-72
2023/07/14 10:05:45;;;;;;;6.72;2.75;;;;;;;;;;5054394;28;20037;-72
2023/07/14 10:08:23;;;;;;;7.70;3.10;;;;;;;;;;5054357;28;20045;-72
2023/07/14 10:10:49;;;;;;;8.02;3.10;;;;;;;;;;5053519;28;20089;-72
2023/07/14 10:13:17;;;;;;;6.88;3.13;;;;;;;;;;5054187;28;20063;-72
2023/07/14 10:15:50;;;;;;;5.90;2.78;;;;;;;;;;5069132;28;20045;-72
2023/07/14 10:18:16;;;;;;;7.20;2.80;;;;;;;;;;5054390;28;20410;-72
2023/07/14 10:20:55;;;;;;;4.63;2.85;;;;;;;;;;5053954;28;20457;-72
2023/07/14 10:23:24;;;;;;;5.85;2.72;;;;;;;;;;5069554;28;20090;-72
2023/07/14 10:25:50;;;;;;;5.15;2.50;;;;;;;;;;5054082;28;20045;-72
2023/07/14 10:28:22;;;;;;;4.22;2.40;;;;;;;;;;5053849;28;20041;-72
2023/07/14 10:31:07;;;;;;;6.10;2.78;;;;;;;;;;5053241;28;20049;-72
2023/07/14 10:33:47;;;;;;;4.25;2.65;;;;;;;;;;5053451;28;20041;-72
2023/07/14 10:36:17;;;;;;;6.15;2.80;;;;;;;;;;5053469;28;20195;-72
2023/07/14 10:38:51;;;;;;;5.35;2.50;;;;;;;;;;5053331;28;20401;-72
2023/07/14 10:41:18;;;;;;;5.50;2.72;;;;;;;;;;5053882;28;20069;-72
2023/07/14 10:43:49;;;;;;;5.63;2.65;;;;;;;;;;5069219;28;20422;-72
2023/07/14 10:46:21;;;;;;;5.85;2.75;;;;;;;;;;5053573;28;20072;-72
2023/07/14 10:48:52;;;;;;;6.43;2.63;;;;;;;;;;5068638;28;20049;-72
2023/07/14 10:51:27;;;;;;;8.15;2.85;;;;;;;;;;5053100;28;20045;-73
2023/07/14 10:53:58;;;;;;;6.85;3.17;;;;;;;;;;5068813;28;20481;-71
2023/07/14 10:56:27;;;;;;;6.10;3.15;;;;;;;;;;5053348;28;20052;-71
2023/07/14 10:58:55;;;;;;;6.47;2.92;;;;;;;;;;5070644;28;20078;-72
2023/07/14 11:01:29;;;;;;;6.15;2.80;;;;;;;;;;5073299;28;20477;-72
2023/07/14 11:04:02;;;;;;;5.85;2.72;;;;;;;;;;5055213;28;20213;-72
2023/07/14 11:06:29;;;;;;;4.97;2.70;;;;;;;;;;5073207;28;20484;-72
2023/07/14 11:08:56;;;;;;;6.82;3.08;;;;;;;;;;5071478;28;20045;-73
2023/07/14 11:11:40;;;;;;;5.00;2.60;;;;;;;;;;5061301;28;20540;-71
2023/07/14 11:14:16;;;;;;;6.22;2.75;;;;;;;;;;5051496;28;20045;-72
2023/07/14 11:16:56;;;;;;;4.78;2.53;;;;;;;;;;5053119;28;20053;-72
2023/07/14 11:19:22;;;;;;;6.90;2.95;;;;;;;;;;5053132;28;20072;-71
2023/07/14 11:21:48;;;;;;;7.60;3.25;;;;;;;;;;5052705;28;20079;-71
2023/07/14 11:24:14;;;;;;;7.28;2.88;;;;;;;;;;5052965;28;20049;-72
2023/07/14 11:26:51;;;;;;;6.30;3.10;;;;;;;;;;5052628;28;20047;-72
2023/07/14 11:29:20;;;;;;;5.35;2.85;;;;;;;;;;5052767;28;20041;-72
2023/07/14 11:31:51;;;;;;;5.50;2.70;;;;;;;;;;5052235;28;20080;-72
2023/07/14 11:34:33;;;;;;;6.53;3.03;;;;;;;;;;5050580;28;20465;-72
2023/07/14 11:37:06;;;;;;;7.40;3.00;;;;;;;;;;5052184;28;20120;-72
2023/07/14 11:39:45;;;;;;;6.32;2.80;;;;;;;;;;5052311;28;20095;-72
2023/07/14 11:42:38;;;;;;;6.03;3.05;;;;;;;;;;5051133;28;20052;-72
2023/07/14 11:45:17;;;;;;;6.78;2.88;;;;;;;;;;5051326;28;20049;-72
2023/07/14 11:47:46;;;;;;;7.32;2.80;;;;;;;;;;5052534;28;20470;-73
2023/07/14 11:50:18;;;;;;;8.60;3.03;;;;;;;;;;5050817;28;20044;-72
2023/07/14 11:52:57;;;;;;;8.68;3.10;;;;;;;;;;5052742;28;20045;-72
2023/07/14 11:55:24;;;;;;;5.68;3.00;;;;;;;;;;5034403;28;20048;-73
2023/07/14 11:57:52;;;;;;;9.93;3.10;;;;;;;;;;5050800;28;20052;-72
2023/07/14 12:00:22;;;;;;;6.07;2.92;;;;;;;;;;5051821;28;20091;-72
2023/07/14 12:02:50;;;;;;;5.55;3.00;;;;;;;;;;5050596;28;20485;-72
2023/07/14 12:05:17;;;;;;;6.32;2.75;;;;;;;;;;5052009;28;20053;-73
2023/07/14 12:08:05;;;;;;;6.35;3.20;;;;;;;;;;5052154;28;20102;-71
2023/07/14 12:10:41;;;;;;;7.38;3.03;;;;;;;;;;5050964;28;20061;-72
2023/07/14 12:13:14;;;;;;;6.32;2.97;;;;;;;;;;5050616;28;20052;-72
2023/07/14 12:15:47;;;;;;;6.10;2.88;;;;;;;;;;5047682;28;20067;-70
2023/07/14 12:18:22;;;;;;;7.65;2.95;;;;;;;;;;5049146;28;20087;-71
2023/07/14 12:20:49;;;;;;;6.05;2.85;;;;;;;;;;5050191;28;20099;-71
2023/07/14 12:23:21;;;;;;;7.68;2.70;;;;;;;;;;5050036;28;20128;-71
2023/07/14 12:26:07;;;;;;;5.25;2.75;;;;;;;;;;5049446;28;20040;-71
2023/07/14 12:28:36;;;;;;;6.57;3.10;;;;;;;;;;5045364;28;20060;-70
2023/07/14 12:31:10;;;;;;;5.82;2.85;;;;;;;;;;5050554;28;20521;-70
2023/07/14 12:33:37;;;;;;;6.70;3.03;;;;;;;;;;5051742;28;20057;-70
2023/07/14 12:36:04;;;;;;;6.25;3.05;;;;;;;;;;5048911;28;20041;-70
2023/07/14 12:38:30;;;;;;;5.15;3.10;;;;;;;;;;5051736;28;20135;-70
2023/07/14 12:40:57;;;;;;;5.38;3.00;;;;;;;;;;5050235;28;20477;-74
2023/07/14 12:43:32;;;;;;;8.48;3.33;;;;;;;;;;5051660;28;20037;-72
2023/07/14 12:45:59;;;;;;;7.10;3.28;;;;;;;;;;5051652;28;20053;-71
2023/07/14 12:48:27;;;;;;;7.38;3.70;;;;;;;;;;5050201;28;20041;-72
2023/07/14 12:50:53;;;;;;;8.50;3.33;;;;;;;;;;5050799;28;20049;-73
2023/07/14 12:53:19;;;;;;;5.45;3.15;;;;;;;;;;5051633;28;20122;-70
2023/07/14 12:55:46;;;;;;;7.32;3.15;;;;;;;;;;5051424;28;20044;-72
2023/07/14 12:58:30;;;;;;;6.45;3.20;;;;;;;;;;5051597;28;20068;-72
2023/07/14 13:00:57;;;;;;;6.57;3.30;;;;;;;;;;5051346;28;20123;-72
2023/07/14 13:03:24;;;;;;;5.72;3.20;;;;;;;;;;5051518;28;20481;-72
2023/07/14 13:05:51;;;;;;;7.32;3.65;;;;;;;;;;5051347;28;20067;-72
2023/07/14 13:08:21;;;;;;;8.35;3.53;;;;;;;;;;5052022;28;20041;-71
2023/07/14 13:10:48;;;;;;;6.72;3.72;;;;;;;;;;5053012;28;20053;-71
2023/07/14 13:13:19;;;;;;;5.68;3.40;;;;;;;;;;5056174;28;20057;-71
2023/07/14 13:15:45;;;;;;;5.65;3.60;;;;;;;;;;5053819;28;20052;-72
2023/07/14 13:18:30;;;;;;;7.13;3.25;;;;;;;;;;5051582;28;20037;-72
2023/07/14 13:20:57;;;;;;;5.40;3.30;;;;;;;;;;5051225;28;20060;-72
2023/07/14 13:23:27;;;;;;;6.38;3.45;;;;;;;;;;5050263;28;20077;-72
2023/07/14 13:26:00;;;;;;;9.07;3.50;;;;;;;;;;5051070;28;20120;-72
2023/07/14 13:28:33;;;;;;;7.70;4.00;;;;;;;;;;5049903;28;20087;-72
2023/07/14 13:31:04;;;;;;;7.82;4.00;;;;;;;;;;5050919;28;20049;-72
2023/07/14 13:33:32;;;;;;;6.95;3.60;;;;;;;;;;5051340;28;20041;-72
2023/07/14 13:36:04;;;;;;;6.55;3.70;;;;;;;;;;5050884;28;20052;-72
2023/07/14 13:38:31;;;;;;;6.63;3.75;;;;;;;;;;5053803;28;20095;-72
2023/07/14 13:41:03;;;;;;;7.32;4.00;;;;;;;;;;5054636;28;20048;-72
2023/07/14 13:43:29;;;;;;;11.63;4.00;;;;;;;;;;5054482;28;20067;-72
2023/07/14 13:45:56;;;;;;;6.10;3.83;;;;;;;;;;5054539;28;20124;-72
2023/07/14 13:48:31;;;;;;;7.20;3.78;;;;;;;;;;5054065;28;20037;-72
2023/07/14 13:50:58;;;;;;;8.82;4.28;;;;;;;;;;5053041;28;20049;-72
2023/07/14 13:53:24;;;;;;;5.55;3.58;;;;;;;;;;5054542;28;20041;-71
2023/07/14 13:55:50;;;;;;;8.45;3.85;;;;;;;;;;5036414;28;20047;-72
2023/07/14 13:58:16;;;;;;;8.93;4.28;;;;;;;;;;5054538;28;20045;-71
2023/07/14 14:00:44;;;;;;;8.00;4.28;;;;;;;;;;5050921;28;20044;-71
2023/07/14 14:03:11;;;;;;;8.20;4.00;;;;;;;;;;5054368;28;20127;-72
2023/07/14 14:05:38;;;;;;;9.82;4.30;;;;;;;;;;5052934;28;20045;-72
2023/07/14 14:08:05;;;;;;;7.63;4.00;;;;;;;;;;5054391;28;20394;-71
2023/07/14 14:10:32;;;;;;;6.55;4.00;;;;;;;;;;5055288;28;20450;-71
2023/07/14 14:13:04;;;;;;;7.45;4.00;;;;;;;;;;5074242;28;20040;-72
2023/07/14 14:15:32;;;;;;;7.47;4.30;;;;;;;;;;5074241;28;20401;-71
2023/07/14 14:18:04;;;;;;;8.60;4.40;;;;;;;;;;5074293;28;20052;-73
2023/07/14 14:20:33;;;;;;;7.35;4.00;;;;;;;;;;5073954;28;20083;-73
2023/07/14 14:23:05;;;;;;;7.57;3.90;;;;;;;;;;5074544;28;20454;-72
2023/07/14 14:25:34;;;;;;;7.78;4.07;;;;;;;;;;5073663;28;20047;-73
2023/07/14 14:28:00;;;;;;;8.48;4.15;;;;;;;;;;5073954;28;20037;-73
2023/07/14 14:30:35;;;;;;;6.35;4.15;;;;;;;;;;5073737;28;20044;-73
2023/07/14 14:33:02;;;;;;;8.98;4.40;;;;;;;;;;5074162;28;20047;-72
2023/07/14 14:35:31;;;;;;;7.90;4.00;;;;;;;;;;5073609;28;20055;-72
2023/07/14 14:37:58;;;;;;;9.68;4.15;;;;;;;;;;5073760;28;20052;-71
2023/07/14 14:40:26;;;;;;;7.18;3.92;;;;;;;;;;5073237;28;20036;-72
2023/07/14 14:42:54;;;;;;;7.40;4.03;;;;;;;;;;5073977;28;20408;-72
2023/07/14 14:45:21;;;;;;;7.28;3.72;;;;;;;;;;5073560;28;20094;-72
2023/07/14 14:47:48;;;;;;;8.50;4.40;;;;;;;;;;5073367;28;20337;-72