Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:54;;;;;;;51.45;35.50;;;6.20;99.90;;;;;;2092123;28;20032;-72
2023/02/10 00:01:55;;;;;;;49.47;36.10;;;6.20;99.90;;;;;;2088258;28;20013;-72
2023/02/10 00:02:55;;;;;;;48.00;35.15;;;6.20;99.90;;;;;;2091235;28;20033;-73
2023/02/10 00:03:56;;;;;;;50.17;35.50;;;6.20;99.90;;;;;;2090347;28;20024;-72
2023/02/10 00:04:57;;;;;;;50.20;34.08;;;6.20;99.90;;;;;;2090904;28;20060;-72
2023/02/10 00:05:57;;;;;;;47.95;35.33;;;6.20;99.90;;;;;;2091585;28;20035;-72
2023/02/10 00:06:58;;;;;;;44.88;33.65;;;6.20;99.90;;;;;;2092737;28;20131;-72
2023/02/10 00:07:58;;;;;;;47.28;34.25;;;6.20;99.90;;;;;;2092262;28;20028;-72
2023/02/10 00:09:00;;;;;;;49.38;35.30;;;6.20;99.90;;;;;;2093096;28;20078;-72
2023/02/10 00:10:01;;;;;;;50.00;35.58;;;6.20;99.90;;;;;;2095256;28;20103;-72
2023/02/10 00:11:05;;;;;;;48.35;34.80;;;6.20;99.90;;;;;;2097776;28;20093;-72
2023/02/10 00:12:08;;;;;;;45.92;34.50;;;6.20;99.90;;;;;;2091335;28;20028;-72
2023/02/10 00:13:08;;;;;;;45.58;34.65;;;6.20;99.90;;;;;;2090420;28;20775;-72
2023/02/10 00:14:09;;;;;;;49.13;35.80;;;6.20;99.90;;;;;;2090845;28;20369;-72
2023/02/10 00:15:10;;;;;;;46.85;34.22;;;6.20;99.90;;;;;;2090525;28;20021;-73
2023/02/10 00:16:13;;;;;;;46.25;34.50;;;6.20;99.90;;;;;;2091900;28;20103;-72
2023/02/10 00:17:17;;;;;;;48.58;35.17;;;6.20;99.90;;;;;;2090323;28;20036;-72
2023/02/10 00:18:17;;;;;;;50.88;36.20;;;6.20;99.90;;;;;;2091153;28;20016;-73
2023/02/10 00:19:19;;;;;;;50.80;36.20;;;6.20;99.90;;;;;;2090152;28;20089;-72
2023/02/10 00:20:20;;;;;;;50.13;34.88;;;6.20;99.90;;;;;;2091173;28;20766;-72
2023/02/10 00:21:20;;;;;;;47.00;33.97;;;6.20;99.90;;;;;;2091227;28;20142;-73
2023/02/10 00:22:21;;;;;;;48.95;35.33;;;6.20;99.90;;;;;;2089994;28;20029;-72
2023/02/10 00:23:21;;;;;;;48.55;35.03;;;6.20;99.90;;;;;;2090280;28;20113;-72
2023/02/10 00:24:22;;;;;;;53.60;36.78;;;6.20;99.90;;;;;;2090470;28;20036;-72
2023/02/10 00:25:23;;;;;;;48.83;35.15;;;6.20;99.90;;;;;;2091928;28;20025;-72
2023/02/10 00:26:25;;;;;;;48.67;35.28;;;6.20;99.90;;;;;;2091403;28;20534;-72
2023/02/10 00:27:25;;;;;;;44.35;34.03;;;6.20;99.90;;;;;;2094612;28;20093;-72
2023/02/10 00:28:26;;;;;;;47.08;36.15;;;6.20;99.90;;;;;;2086279;28;20021;-72
2023/02/10 00:29:26;;;;;;;57.88;37.65;;;6.20;99.90;;;;;;2084110;28;20063;-72
2023/02/10 00:30:28;;;;;;;46.28;35.50;;;6.20;99.90;;;;;;2091559;28;20476;-72
2023/02/10 00:31:28;;;;;;;49.97;36.35;;;6.20;99.90;;;;;;2091106;28;20089;-72
2023/02/10 00:32:29;;;;;;;51.67;35.88;;;6.20;99.90;;;;;;2090948;28;21717;-72
2023/02/10 00:33:29;;;;;;;50.17;35.58;;;6.20;99.90;;;;;;2090810;28;20476;-72
2023/02/10 00:34:30;;;;;;;48.10;34.55;;;6.10;99.90;;;;;;2092423;28;20029;-72
2023/02/10 00:35:30;;;;;;;51.20;36.70;;;6.20;99.90;;;;;;2091464;28;20031;-72
2023/02/10 00:36:31;;;;;;;51.80;37.67;;;6.20;99.90;;;;;;2091591;28;20047;-72
2023/02/10 00:37:31;;;;;;;50.28;37.10;;;6.20;99.90;;;;;;2089653;28;20112;-72
2023/02/10 00:38:32;;;;;;;53.80;37.08;;;6.20;99.90;;;;;;2085387;28;20524;-72
2023/02/10 00:39:33;;;;;;;48.25;36.38;;;6.20;99.90;;;;;;2092642;28;20076;-74
2023/02/10 00:40:33;;;;;;;48.25;35.20;;;6.20;99.90;;;;;;2089833;28;20021;-73
2023/02/10 00:41:34;;;;;;;47.17;35.85;;;6.20;99.90;;;;;;2090797;28;20052;-73
2023/02/10 00:42:35;;;;;;;51.58;36.70;;;6.20;99.90;;;;;;2091474;28;20017;-73
2023/02/10 00:43:36;;;;;;;50.42;36.63;;;6.20;99.90;;;;;;2091751;28;20031;-73
2023/02/10 00:44:37;;;;;;;48.55;35.20;;;6.20;99.90;;;;;;2091556;28;20027;-73
2023/02/10 00:45:37;;;;;;;49.75;37.00;;;6.20;99.90;;;;;;2087040;28;20050;-74
2023/02/10 00:46:38;;;;;;;51.40;36.90;;;6.20;99.90;;;;;;2090511;28;20028;-74
2023/02/10 00:47:39;;;;;;;54.08;37.70;;;6.20;99.90;;;;;;2090399;28;20062;-74
2023/02/10 00:48:39;;;;;;;53.00;36.10;;;6.20;99.90;;;;;;2090436;28;20025;-73
2023/02/10 00:49:40;;;;;;;51.83;36.00;;;6.20;99.90;;;;;;2092419;28;20035;-73
2023/02/10 00:50:40;;;;;;;50.05;36.22;;;6.20;99.90;;;;;;2089581;28;20119;-74
2023/02/10 00:51:41;;;;;;;52.90;36.45;;;6.20;99.90;;;;;;2089789;28;20036;-73
2023/02/10 00:52:42;;;;;;;55.90;37.50;;;6.20;99.90;;;;;;2090366;28;20029;-73
2023/02/10 00:53:43;;;;;;;52.80;36.22;;;6.20;99.90;;;;;;2088603;28;20396;-74
2023/02/10 00:54:43;;;;;;;53.55;37.22;;;6.20;99.90;;;;;;2090068;28;20118;-74
2023/02/10 00:55:44;;;;;;;51.70;37.25;;;6.20;99.90;;;;;;2091783;28;20518;-74
2023/02/10 00:56:44;;;;;;;53.78;37.42;;;6.20;99.90;;;;;;2090138;28;20017;-74
2023/02/10 00:57:45;;;;;;;47.67;36.17;;;6.20;99.90;;;;;;2091563;28;20151;-74
2023/02/10 00:58:46;;;;;;;49.35;35.83;;;6.20;99.90;;;;;;2085658;28;20073;-74
2023/02/10 00:59:47;;;;;;;55.50;37.92;;;6.20;99.90;;;;;;2092297;28;20044;-74
2023/02/10 01:00:48;;;;;;;51.80;37.40;;;6.20;99.90;;;;;;2092671;28;20021;-74
2023/02/10 01:01:48;;;;;;;48.30;36.10;;;6.20;99.90;;;;;;2092884;28;20028;-74
2023/02/10 01:02:49;;;;;;;52.35;36.72;;;6.20;99.90;;;;;;2094031;28;20422;-73
2023/02/10 01:03:49;;;;;;;47.83;35.50;;;6.20;99.90;;;;;;2092702;28;20025;-74
2023/02/10 01:04:50;;;;;;;53.20;34.95;;;6.20;99.90;;;;;;2091862;28;20017;-74
2023/02/10 01:05:51;;;;;;;46.38;36.33;;;6.20;99.90;;;;;;2092330;28;20036;-74
2023/02/10 01:06:51;;;;;;;47.88;36.50;;;6.20;99.90;;;;;;2091619;28;20104;-73
2023/02/10 01:07:52;;;;;;;51.78;36.20;;;6.20;99.90;;;;;;2090847;28;20052;-74
2023/02/10 01:08:53;;;;;;;52.00;36.88;;;6.20;99.90;;;;;;2090686;28;20031;-74
2023/02/10 01:09:53;;;;;;;52.42;36.25;;;6.20;99.90;;;;;;2092228;28;20107;-73
2023/02/10 01:11:04;;;;;;;49.95;36.17;;;6.20;99.90;;;;;;2091289;28;20024;-73
2023/02/10 01:12:06;;;;;;;53.83;38.47;;;6.20;99.90;;;;;;2092070;28;20025;-74
2023/02/10 01:13:08;;;;;;;49.78;36.50;;;6.20;99.90;;;;;;2091712;28;20028;-74
2023/02/10 01:14:10;;;;;;;52.15;36.70;;;6.20;99.90;;;;;;2094467;28;20039;-74
2023/02/10 01:15:10;;;;;;;52.22;37.15;;;6.20;99.90;;;;;;2093380;28;20039;-73
2023/02/10 01:16:14;;;;;;;50.00;37.83;;;6.20;99.90;;;;;;2092327;28;20066;-74
2023/02/10 01:17:15;;;;;;;56.53;37.17;;;6.20;99.90;;;;;;2093040;28;20540;-73
2023/02/10 01:18:15;;;;;;;51.50;36.58;;;6.20;99.90;;;;;;2091396;28;20380;-74
2023/02/10 01:19:16;;;;;;;55.15;37.97;;;6.20;99.90;;;;;;2092905;28;20024;-74
2023/02/10 01:20:16;;;;;;;51.67;36.58;;;6.20;99.90;;;;;;2091678;28;20100;-73
2023/02/10 01:21:19;;;;;;;51.20;38.03;;;6.20;99.90;;;;;;2091250;28;20024;-73
2023/02/10 01:22:19;;;;;;;52.92;37.95;;;6.20;99.90;;;;;;2093241;28;20031;-74
2023/02/10 01:23:20;;;;;;;52.67;37.17;;;6.20;99.90;;;;;;2090307;28;20040;-73
2023/02/10 01:24:20;;;;;;;47.67;35.72;;;6.20;99.90;;;;;;2090587;28;20025;-74
2023/02/10 01:25:21;;;;;;;48.22;35.42;;;6.20;99.90;;;;;;2091923;28;20079;-74
2023/02/10 01:26:22;;;;;;;48.05;36.92;;;6.20;99.90;;;;;;2092062;28;20029;-73
2023/02/10 01:27:22;;;;;;;51.13;36.97;;;6.20;99.90;;;;;;2093029;28;20939;-74
2023/02/10 01:28:23;;;;;;;53.17;38.47;;;6.20;99.90;;;;;;2091562;28;20037;-73
2023/02/10 01:29:23;;;;;;;56.05;39.28;;;6.20;99.90;;;;;;2090962;28;20124;-73
2023/02/10 01:30:24;;;;;;;49.38;37.22;;;6.10;99.90;;;;;;2091072;28;20045;-74
2023/02/10 01:31:24;;;;;;;52.05;38.05;;;6.10;99.90;;;;;;2092038;28;20029;-73
2023/02/10 01:32:25;;;;;;;53.50;38.95;;;6.20;99.90;;;;;;2095035;28;20024;-73
2023/02/10 01:33:26;;;;;;;54.40;38.35;;;6.10;99.90;;;;;;2092607;28;20385;-73
2023/02/10 01:34:26;;;;;;;52.58;39.03;;;6.10;99.90;;;;;;2093370;28;20751;-73
2023/02/10 01:35:27;;;;;;;53.47;38.00;;;6.10;99.90;;;;;;2091928;28;20462;-73
2023/02/10 01:36:27;;;;;;;49.70;36.75;;;6.10;99.90;;;;;;2093508;28;20407;-73
2023/02/10 01:37:28;;;;;;;51.17;37.20;;;6.10;99.90;;;;;;2093026;28;20025;-73
2023/02/10 01:38:28;;;;;;;50.00;37.25;;;6.10;99.90;;;;;;2092791;28;20029;-73
2023/02/10 01:39:29;;;;;;;50.88;38.88;;;6.20;99.90;;;;;;2089789;28;20033;-74
2023/02/10 01:40:29;;;;;;;53.47;38.90;;;6.10;99.90;;;;;;2091251;28;20493;-73
2023/02/10 01:41:30;;;;;;;51.55;37.92;;;6.10;99.90;;;;;;2093240;28;20017;-74
2023/02/10 01:42:31;;;;;;;52.72;37.05;;;6.10;99.90;;;;;;2093030;28;20056;-73
2023/02/10 01:43:32;;;;;;;51.30;38.47;;;6.10;99.90;;;;;;2094042;28;20046;-73
2023/02/10 01:44:32;;;;;;;53.42;38.78;;;6.10;99.90;;;;;;2092847;28;20037;-73
2023/02/10 01:45:34;;;;;;;55.67;40.28;;;6.10;99.90;;;;;;2093806;28;20572;-73
2023/02/10 01:46:35;;;;;;;52.22;38.35;;;6.10;99.90;;;;;;2091980;28;20154;-74
2023/02/10 01:47:35;;;;;;;51.05;37.97;;;6.10;99.90;;;;;;2092533;28;20484;-74
2023/02/10 01:48:36;;;;;;;52.53;38.28;;;6.10;99.90;;;;;;2094195;28;20460;-73
2023/02/10 01:49:42;;;;;;;47.58;37.35;;;6.10;99.90;;;;;;2091489;28;20666;-74
2023/02/10 01:51:03;;;;;;;50.78;38.30;;;6.10;99.90;;;;;;2094234;28;20055;-73
2023/02/10 01:52:08;;;;;;;51.03;37.85;;;6.10;99.90;;;;;;2093624;28;20083;-74
2023/02/10 01:53:10;;;;;;;52.70;37.78;;;6.10;99.90;;;;;;2092490;28;20111;-73
2023/02/10 01:54:16;;;;;;;56.33;38.53;;;6.10;99.90;;;;;;2091494;28;20029;-73
2023/02/10 01:55:21;;;;;;;52.88;37.53;;;6.10;99.90;;;;;;2092937;28;20017;-74
2023/02/10 01:56:21;;;;;;;49.28;36.40;;;6.10;99.90;;;;;;2093015;28;20029;-73
2023/02/10 01:57:22;;;;;;;55.60;39.33;;;6.10;99.90;;;;;;2091620;28;20024;-73
2023/02/10 01:58:27;;;;;;;55.42;39.40;;;6.10;99.90;;;;;;2094476;28;20044;-73
2023/02/10 01:59:33;;;;;;;55.50;38.17;;;6.10;99.90;;;;;;2091123;28;20112;-73
2023/02/10 02:00:34;;;;;;;55.53;38.63;;;6.10;99.90;;;;;;2092232;28;20130;-73
2023/02/10 02:01:35;;;;;;;55.75;39.35;;;6.10;99.90;;;;;;2091857;28;20017;-73
2023/02/10 02:02:36;;;;;;;49.22;38.05;;;6.10;99.90;;;;;;2092395;28;20029;-73
2023/02/10 02:03:40;;;;;;;52.67;38.47;;;6.10;99.90;;;;;;2091114;28;20409;-73
2023/02/10 02:04:48;;;;;;;52.30;36.90;;;6.10;99.90;;;;;;2091730;28;20019;-73
2023/02/10 02:05:49;;;;;;;51.67;38.45;;;6.10;99.90;;;;;;2093536;28;20028;-74
2023/02/10 02:06:50;;;;;;;56.03;40.38;;;6.10;99.90;;;;;;2093726;28;20532;-74
2023/02/10 02:07:50;;;;;;;55.25;39.15;;;6.10;99.90;;;;;;2093114;28;20028;-73
2023/02/10 02:08:52;;;;;;;57.72;39.00;;;6.10;99.90;;;;;;2091167;28;20029;-73
2023/02/10 02:09:55;;;;;;;54.50;39.33;;;6.10;99.90;;;;;;2092913;28;20550;-73
2023/02/10 02:11:13;;;;;;;59.40;41.38;;;6.10;99.90;;;;;;2092609;28;20392;-73
2023/02/10 02:12:45;;;;;;;54.90;40.90;;;6.10;99.90;;;;;;2090182;28;20067;-73
2023/02/10 02:13:58;;;;;;;51.83;39.35;;;6.00;99.90;;;;;;2090370;28;20082;-74
2023/02/10 02:15:12;;;;;;;56.60;39.75;;;6.00;99.90;;;;;;2089929;28;20029;-74
2023/02/10 02:16:42;;;;;;;59.33;41.35;;;6.00;99.90;;;;;;2091221;28;20036;-74
2023/02/10 02:18:07;;;;;;;56.75;39.40;;;6.00;99.90;;;;;;2091013;28;20425;-73
2023/02/10 02:19:38;;;;;;;54.20;39.10;;;6.00;99.90;;;;;;2090696;28;20095;-73
2023/02/10 02:21:01;;;;;;;57.28;41.65;;;6.00;99.90;;;;;;2090802;28;20334;-73
2023/02/10 02:22:07;;;;;;;52.85;39.13;;;6.00;99.90;;;;;;2092265;28;20075;-73
2023/02/10 02:23:18;;;;;;;56.20;39.95;;;5.90;99.90;;;;;;2091624;28;20103;-74
2023/02/10 02:24:27;;;;;;;56.30;40.95;;;5.90;99.90;;;;;;2092765;28;20086;-73
2023/02/10 02:25:39;;;;;;;54.88;39.10;;;6.00;99.90;;;;;;2092918;28;20086;-73
2023/02/10 02:27:05;;;;;;;53.88;38.53;;;5.90;99.90;;;;;;2094576;28;20021;-74
2023/02/10 02:28:24;;;;;;;56.88;40.85;;;5.90;99.90;;;;;;2093196;28;20021;-73
2023/02/10 02:29:58;;;;;;;59.83;40.80;;;5.90;99.90;;;;;;2091546;28;20037;-73
2023/02/10 02:31:08;;;;;;;56.97;40.00;;;5.90;99.90;;;;;;2086487;28;20119;-73
2023/02/10 02:32:19;;;;;;;57.72;40.70;;;5.80;99.90;;;;;;2091706;28;20492;-73
2023/02/10 02:33:26;;;;;;;51.92;40.13;;;5.80;99.90;;;;;;2096578;28;20028;-74
2023/02/10 02:34:26;;;;;;;54.80;39.67;;;5.90;99.90;;;;;;2093549;28;20021;-73
2023/02/10 02:35:35;;;;;;;57.70;41.78;;;5.80;99.90;;;;;;2088607;28;20028;-74
2023/02/10 02:36:55;;;;;;;55.78;41.47;;;5.80;99.90;;;;;;2092142;28;20133;-73
2023/02/10 02:37:56;;;;;;;;;;;5.90;99.90;;;;;;2091874;28;20021;-74
2023/02/10 02:39:02;;;;;;;50.80;35.88;;;5.70;99.90;;;;;;2091143;28;19919;-74
2023/02/10 02:40:03;;;;;;;52.63;39.85;;;5.80;99.90;;;;;;2092485;28;20032;-74
2023/02/10 02:41:03;;;;;;;56.00;40.88;;;5.80;99.90;;;;;;2084885;28;20030;-74
2023/02/10 02:42:22;;;;;;;58.13;41.22;;;5.80;99.90;;;;;;2091234;28;20373;-73
2023/02/10 02:43:23;;;;;;;56.58;40.15;;;5.80;99.90;;;;;;2091407;28;20059;-73
2023/02/10 02:44:24;;;;;;;55.78;38.80;;;5.80;99.90;;;;;;2092127;28;20078;-74
2023/02/10 02:45:47;;;;;;;61.78;41.20;;;5.80;99.90;;;;;;2093369;28;20479;-74
2023/02/10 02:47:13;;;;;;;54.17;38.65;;;5.80;99.90;;;;;;2085549;28;20050;-73
2023/02/10 02:48:45;;;;;;;47.50;36.20;;;5.70;99.90;;;;;;2092018;28;20031;-74
2023/02/10 02:50:16;;;;;;;52.85;39.58;;;5.70;99.90;;;;;;2075703;28;20042;-73
2023/02/10 02:51:31;;;;;;;54.05;40.33;;;5.70;99.90;;;;;;2088145;28;20124;-73
2023/02/10 02:52:58;;;;;;;55.80;39.65;;;5.70;99.90;;;;;;2091043;28;20032;-74
2023/02/10 02:54:05;;;;;;;60.05;40.92;;;5.70;99.90;;;;;;2091389;28;20035;-73
2023/02/10 02:55:24;;;;;;;58.58;42.08;;;5.60;99.90;;;;;;2090557;28;20026;-74
2023/02/10 02:56:47;;;;;;;62.05;41.78;;;5.60;99.90;;;;;;2091485;28;20112;-73
2023/02/10 02:57:53;;;;;;;60.55;41.38;;;5.60;99.90;;;;;;2091146;28;20021;-74
2023/02/10 02:59:03;;;;;;;49.83;34.80;;;5.60;99.90;;;;;;2091164;28;20033;-74
2023/02/10 03:00:11;;;;;;;51.38;37.05;;;5.60;99.90;;;;;;2089963;28;20547;-74
2023/02/10 03:01:24;;;;;;;59.00;41.45;;;5.50;99.90;;;;;;2090264;28;20786;-74
2023/02/10 03:02:28;;;;;;;54.80;39.78;;;5.50;99.90;;;;;;2093231;28;20029;-74
2023/02/10 03:03:29;;;;;;;60.60;40.45;;;5.50;99.90;;;;;;2094156;28;20016;-74
2023/02/10 03:04:34;;;;;;;61.25;43.05;;;5.50;99.90;;;;;;2093504;28;20155;-74
2023/02/10 03:05:34;;;;;;;61.00;43.58;;;5.50;99.90;;;;;;2092471;28;20028;-73
2023/02/10 03:06:35;;;;;;;62.00;42.72;;;5.50;99.90;;;;;;2091433;28;20024;-74
2023/02/10 03:07:36;;;;;;;64.50;43.15;;;5.50;99.90;;;;;;2087743;28;20033;-74
2023/02/10 03:08:40;;;;;;;59.30;42.15;;;5.50;99.90;;;;;;2089807;28;20485;-73
2023/02/10 03:09:42;;;;;;;63.90;42.38;;;5.50;99.90;;;;;;2091367;28;20033;-73
2023/02/10 03:10:43;;;;;;;65.13;44.60;;;5.50;99.90;;;;;;2091230;28;20025;-73
2023/02/10 03:11:43;;;;;;;59.15;43.13;;;5.50;99.90;;;;;;2091361;28;20060;-73
2023/02/10 03:12:44;;;;;;;57.97;42.30;;;5.50;99.90;;;;;;2089631;28;20595;-74
2023/02/10 03:13:44;;;;;;;63.67;44.53;;;5.50;99.90;;;;;;2091571;28;20029;-74
2023/02/10 03:14:45;;;;;;;57.25;42.55;;;5.50;99.90;;;;;;2092675;28;20025;-73
2023/02/10 03:15:46;;;;;;;64.35;44.13;;;5.40;99.90;;;;;;2090184;28;20025;-73
2023/02/10 03:16:46;;;;;;;72.72;43.50;;;5.40;99.90;;;;;;2095465;28;20046;-73
2023/02/10 03:17:47;;;;;;;63.40;43.72;;;5.50;99.90;;;;;;2091091;28;20053;-73
2023/02/10 03:18:47;;;;;;;61.42;43.97;;;5.40;99.90;;;;;;2092010;28;20035;-74
2023/02/10 03:19:48;;;;;;;64.13;45.30;;;5.40;99.90;;;;;;2091174;28;20565;-74
2023/02/10 03:20:49;;;;;;;56.97;40.58;;;5.40;99.90;;;;;;2090417;28;20031;-74
2023/02/10 03:21:49;;;;;;;55.67;42.35;;;5.40;99.90;;;;;;2092747;28;20384;-74
2023/02/10 03:22:50;;;;;;;62.40;43.28;;;5.40;99.90;;;;;;2090950;28;20025;-74
2023/02/10 03:23:50;;;;;;;65.40;44.85;;;5.40;99.90;;;;;;2091503;28;20033;-73
2023/02/10 03:24:51;;;;;;;63.35;43.35;;;5.40;99.90;;;;;;2091267;28;20032;-74
2023/02/10 03:25:52;;;;;;;56.90;42.10;;;5.40;99.90;;;;;;2090745;28;20036;-73
2023/02/10 03:26:52;;;;;;;64.45;44.80;;;5.30;99.90;;;;;;2091397;28;20024;-74
2023/02/10 03:27:53;;;;;;;66.55;46.25;;;5.30;99.90;;;;;;2093205;28;20040;-74
2023/02/10 03:28:54;;;;;;;59.83;42.35;;;5.30;99.90;;;;;;2090823;28;20037;-74
2023/02/10 03:29:57;;;;;;;68.10;44.35;;;5.30;99.90;;;;;;2090291;28;20028;-73
2023/02/10 03:31:00;;;;;;;64.93;45.28;;;5.30;99.90;;;;;;2090329;28;20033;-74
2023/02/10 03:32:03;;;;;;;52.85;39.67;;;5.30;99.90;;;;;;2090285;28;20036;-74
2023/02/10 03:33:04;;;;;;;67.82;44.75;;;5.30;99.90;;;;;;2091950;28;20063;-73
2023/02/10 03:34:04;;;;;;;65.32;46.00;;;5.30;99.90;;;;;;2091883;28;20035;-74
2023/02/10 03:35:05;;;;;;;64.32;45.08;;;5.30;99.90;;;;;;2094296;28;20032;-73
2023/02/10 03:36:06;;;;;;;67.03;45.55;;;5.30;99.90;;;;;;2093980;28;20025;-74
2023/02/10 03:37:07;;;;;;;64.30;43.00;;;5.20;99.90;;;;;;2091209;28;20059;-74
2023/02/10 03:38:07;;;;;;;63.10;45.25;;;5.20;99.90;;;;;;2093464;28;20086;-73
2023/02/10 03:39:08;;;;;;;62.60;45.28;;;5.20;99.90;;;;;;2092044;28;20080;-74
2023/02/10 03:40:09;;;;;;;65.65;46.05;;;5.20;99.90;;;;;;2093489;28;20575;-74
2023/02/10 03:41:09;;;;;;;71.50;45.65;;;5.20;99.90;;;;;;2091511;28;20027;-74
2023/02/10 03:42:11;;;;;;;66.85;44.85;;;5.20;99.90;;;;;;2093051;28;20021;-74
2023/02/10 03:43:11;;;;;;;61.05;44.47;;;5.20;99.90;;;;;;2090273;28;20558;-74
2023/02/10 03:44:12;;;;;;;63.78;45.33;;;5.20;99.90;;;;;;2089290;28;20687;-73
2023/02/10 03:45:12;;;;;;;60.90;44.67;;;5.10;99.90;;;;;;2090809;28;20032;-73
2023/02/10 03:46:13;;;;;;;58.95;38.25;;;5.10;99.90;;;;;;2092946;28;20071;-74
2023/02/10 03:47:13;;;;;;;52.88;38.10;;;5.10;99.90;;;;;;2091664;28;20078;-73
2023/02/10 03:48:15;;;;;;;65.60;44.97;;;5.10;99.90;;;;;;2090329;28;20021;-73
2023/02/10 03:49:16;;;;;;;59.78;43.58;;;5.10;99.90;;;;;;2090774;28;20028;-73
2023/02/10 03:50:16;;;;;;;59.45;41.17;;;5.10;99.90;;;;;;2090938;28;20028;-74
2023/02/10 03:51:17;;;;;;;58.30;40.90;;;5.10;99.90;;;;;;2088790;28;20119;-74
2023/02/10 03:52:17;;;;;;;62.85;42.85;;;5.10;99.90;;;;;;2090560;28;20025;-74
2023/02/10 03:53:18;;;;;;;57.28;41.33;;;5.00;99.90;;;;;;2090276;28;20036;-74
2023/02/10 03:54:18;;;;;;;59.70;42.28;;;5.00;99.90;;;;;;2089531;28;20025;-73
2023/02/10 03:55:19;;;;;;;55.53;41.63;;;5.00;99.90;;;;;;2093502;28;20059;-73
2023/02/10 03:56:19;;;;;;;55.85;41.78;;;5.00;99.90;;;;;;2092081;28;20090;-73
2023/02/10 03:57:20;;;;;;;62.10;41.72;;;5.00;99.90;;;;;;2092783;28;20028;-74
2023/02/10 03:58:21;;;;;;;59.55;43.33;;;5.00;99.90;;;;;;2090377;28;20804;-74
2023/02/10 03:59:21;;;;;;;64.18;42.22;;;5.00;99.90;;;;;;2091796;28;20730;-74
2023/02/10 04:00:22;;;;;;;61.30;42.75;;;5.00;99.90;;;;;;2091466;28;20020;-74
2023/02/10 04:01:23;;;;;;;62.15;45.38;;;5.00;99.90;;;;;;2090262;28;20044;-74
2023/02/10 04:02:23;;;;;;;64.00;42.42;;;4.90;99.90;;;;;;2090042;28;20030;-74
2023/02/10 04:03:24;;;;;;;61.58;42.58;;;4.90;99.90;;;;;;2090010;28;20544;-73
2023/02/10 04:04:24;;;;;;;58.67;42.63;;;4.90;99.90;;;;;;2091212;28;20458;-74
2023/02/10 04:05:25;;;;;;;56.63;39.72;;;4.90;99.90;;;;;;2091200;28;20669;-73
2023/02/10 04:06:26;;;;;;;61.58;42.40;;;4.90;99.90;;;;;;2082523;28;20082;-74
2023/02/10 04:07:26;;;;;;;57.38;41.45;;;4.90;99.90;;;;;;2089981;28;20024;-74
2023/02/10 04:08:27;;;;;;;62.40;43.10;;;4.90;99.90;;;;;;2091343;28;20033;-73
2023/02/10 04:09:28;;;;;;;63.13;43.28;;;4.90;99.90;;;;;;2090583;28;20113;-73
2023/02/10 04:10:28;;;;;;;56.80;39.40;;;4.90;99.90;;;;;;2089000;28;20030;-73
2023/02/10 04:11:29;;;;;;;56.15;39.38;;;4.80;99.90;;;;;;2091391;28;20017;-73
2023/02/10 04:12:30;;;;;;;51.15;37.55;;;4.80;99.90;;;;;;2091879;28;20719;-74
2023/02/10 04:13:30;;;;;;;54.97;37.17;;;4.80;99.90;;;;;;2092623;28;20020;-74
2023/02/10 04:14:31;;;;;;;59.50;39.45;;;4.80;99.90;;;;;;2089173;28;20115;-74
2023/02/10 04:15:31;;;;;;;59.13;40.33;;;4.80;99.90;;;;;;2089820;28;20071;-73
2023/02/10 04:16:33;;;;;;;56.88;40.15;;;4.80;99.90;;;;;;2089180;28;20029;-73
2023/02/10 04:17:34;;;;;;;53.65;40.55;;;4.80;99.90;;;;;;2090488;28;20419;-73
2023/02/10 04:18:35;;;;;;;51.33;36.10;;;4.80;99.90;;;;;;2092509;28;20028;-74
2023/02/10 04:19:35;;;;;;;56.00;40.05;;;4.80;99.90;;;;;;2091191;28;20456;-73
2023/02/10 04:20:36;;;;;;;49.90;36.17;;;4.80;99.90;;;;;;2088819;28;20479;-73
2023/02/10 04:21:36;;;;;;;53.40;37.15;;;4.70;99.90;;;;;;2091876;28;20107;-73
2023/02/10 04:22:37;;;;;;;67.68;44.28;;;4.80;99.90;;;;;;2089270;28;20052;-73
2023/02/10 04:23:38;;;;;;;60.67;41.95;;;4.70;99.90;;;;;;2091085;28;20085;-74
2023/02/10 04:24:39;;;;;;;48.67;36.97;;;4.70;99.90;;;;;;2089598;28;20033;-73
2023/02/10 04:25:39;;;;;;;61.65;43.53;;;4.70;99.90;;;;;;2091002;28;20040;-73
2023/02/10 04:26:40;;;;;;;62.03;42.70;;;4.70;99.90;;;;;;2091238;28;20033;-73
2023/02/10 04:27:40;;;;;;;60.83;42.00;;;4.70;99.90;;;;;;2089348;28;20021;-73
2023/02/10 04:28:41;;;;;;;60.00;41.85;;;4.60;99.90;;;;;;2091419;28;20043;-73
2023/02/10 04:29:41;;;;;;;55.47;40.45;;;4.70;99.90;;;;;;2090748;28;20044;-74
2023/02/10 04:30:42;;;;;;;59.33;43.80;;;4.60;99.90;;;;;;2093851;28;20024;-73
2023/02/10 04:31:42;;;;;;;59.30;41.58;;;4.60;99.90;;;;;;2086697;28;20033;-74
2023/02/10 04:32:43;;;;;;;60.80;41.42;;;4.60;99.90;;;;;;2090889;28;20074;-73
2023/02/10 04:33:43;;;;;;;49.95;36.42;;;4.60;99.90;;;;;;2093314;28;20024;-74
2023/02/10 04:34:44;;;;;;;55.05;38.42;;;4.50;99.90;;;;;;2093072;28;20119;-73
2023/02/10 04:35:47;;;;;;;58.25;42.35;;;4.50;99.90;;;;;;2090089;28;20020;-74
2023/02/10 04:36:47;;;;;;;52.45;37.88;;;4.50;99.90;;;;;;2091339;28;20557;-73
2023/02/10 04:37:48;;;;;;;61.17;42.67;;;4.50;99.90;;;;;;2091521;28;20436;-73
2023/02/10 04:38:48;;;;;;;62.90;42.58;;;4.40;99.90;;;;;;2092695;28;20162;-73
2023/02/10 04:39:49;;;;;;;51.67;37.70;;;4.50;99.90;;;;;;2093559;28;20025;-74
2023/02/10 04:40:50;;;;;;;54.13;36.65;;;4.40;99.90;;;;;;2093308;28;20027;-73
2023/02/10 04:41:51;;;;;;;56.00;38.85;;;4.40;99.90;;;;;;2091022;28;20024;-73
2023/02/10 04:42:51;;;;;;;55.22;40.83;;;4.40;99.90;;;;;;2091462;28;20023;-73
2023/02/10 04:43:52;;;;;;;55.13;38.38;;;4.40;99.90;;;;;;2092204;28;20492;-73
2023/02/10 04:44:52;;;;;;;51.72;38.60;;;4.40;99.90;;;;;;2093053;28;20086;-73
2023/02/10 04:45:53;;;;;;;57.20;41.58;;;4.30;99.90;;;;;;2092662;28;20090;-73
2023/02/10 04:46:53;;;;;;;59.53;41.75;;;4.30;99.90;;;;;;2091359;28;20091;-73
2023/02/10 04:47:54;;;;;;;51.35;37.20;;;4.30;99.90;;;;;;2093823;28;20454;-73
2023/02/10 04:48:54;;;;;;;63.03;44.08;;;4.30;99.90;;;;;;2091921;28;20112;-73
2023/02/10 04:49:55;;;;;;;60.10;43.20;;;4.30;99.90;;;;;;2091756;28;20037;-73
2023/02/10 04:50:56;;;;;;;58.25;41.70;;;4.20;99.90;;;;;;2092252;28;20514;-73
2023/02/10 04:51:56;;;;;;;57.83;43.35;;;4.20;99.90;;;;;;2093634;28;20442;-73
2023/02/10 04:52:57;;;;;;;55.80;40.35;;;4.20;99.90;;;;;;2093582;28;20104;-73
2023/02/10 04:53:59;;;;;;;57.50;40.85;;;4.20;99.90;;;;;;2092958;28;20025;-73
2023/02/10 04:54:59;;;;;;;53.80;40.20;;;4.10;99.90;;;;;;2091036;28;20651;-73
2023/02/10 04:56:00;;;;;;;58.17;40.20;;;4.10;99.90;;;;;;2093004;28;20431;-73
2023/02/10 04:57:00;;;;;;;53.95;38.65;;;4.10;99.90;;;;;;2091578;28;20108;-73
2023/02/10 04:58:01;;;;;;;58.58;42.17;;;4.10;99.90;;;;;;2091872;28;20095;-73
2023/02/10 04:59:01;;;;;;;60.78;44.13;;;4.10;99.90;;;;;;2095321;28;20051;-73
2023/02/10 05:00:06;;;;;;;57.50;41.38;;;4.10;99.90;;;;;;2091596;28;20028;-73
2023/02/10 05:01:06;;;;;;;56.38;41.05;;;4.00;99.90;;;;;;2091244;28;20683;-73
2023/02/10 05:02:07;;;;;;;61.17;45.03;;;4.00;99.90;;;;;;2092918;28;20029;-73
2023/02/10 05:03:07;;;;;;;60.78;45.60;;;4.00;99.90;;;;;;2094530;28;20024;-74
2023/02/10 05:04:08;;;;;;;56.35;40.30;;;4.00;99.90;;;;;;2091862;28;20738;-74
2023/02/10 05:05:11;;;;;;;60.55;44.80;;;4.00;99.90;;;;;;2093324;28;20047;-73
2023/02/10 05:06:14;;;;;;;57.28;40.78;;;3.90;99.90;;;;;;2092792;28;20185;-73
2023/02/10 05:07:14;;;;;;;53.30;39.08;;;3.90;99.90;;;;;;2092122;28;20089;-73
2023/02/10 05:08:15;;;;;;;60.70;44.05;;;3.90;99.90;;;;;;2091902;28;20021;-73
2023/02/10 05:09:15;;;;;;;52.17;37.65;;;3.90;99.90;;;;;;2091164;28;20046;-73
2023/02/10 05:10:16;;;;;;;55.35;40.78;;;3.90;99.90;;;;;;2092695;28;20365;-73
2023/02/10 05:11:17;;;;;;;60.15;45.15;;;3.90;99.90;;;;;;2091529;28;20089;-73
2023/02/10 05:12:18;;;;;;;60.88;43.95;;;3.80;99.90;;;;;;2092090;28;20024;-73
2023/02/10 05:13:19;;;;;;;65.10;45.35;;;3.80;99.90;;;;;;2091061;28;20095;-73
2023/02/10 05:14:19;;;;;;;62.58;46.15;;;3.80;99.90;;;;;;2093687;28;20083;-73
2023/02/10 05:15:20;;;;;;;64.72;46.50;;;3.80;99.90;;;;;;2093052;28;20036;-73
2023/02/10 05:16:20;;;;;;;60.42;41.40;;;3.80;99.90;;;;;;2101853;28;20052;-73
2023/02/10 05:17:21;;;;;;;60.00;43.63;;;3.80;99.90;;;;;;2100956;28;20060;-73
2023/02/10 05:18:22;;;;;;;64.43;46.33;;;3.70;99.90;;;;;;2093632;28;20047;-73
2023/02/10 05:19:23;;;;;;;60.47;42.50;;;3.70;99.90;;;;;;2093886;28;20032;-73
2023/02/10 05:20:23;;;;;;;69.97;47.75;;;3.70;99.90;;;;;;2092857;28;20055;-73
2023/02/10 05:21:24;;;;;;;67.53;47.50;;;3.70;99.90;;;;;;2093525;28;20028;-73
2023/02/10 05:22:29;;;;;;;71.45;48.17;;;3.70;99.90;;;;;;2091431;28;20100;-74
2023/02/10 05:23:29;;;;;;;68.18;47.65;;;3.70;99.90;;;;;;2092393;28;20029;-73
2023/02/10 05:24:30;;;;;;;65.88;47.70;;;3.70;99.90;;;;;;2092228;28;20031;-73