Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:01:20;;;;;;;6.97;3.15;;;;;;;8.24;81.97;93245.19;5541590;25;19989;-76
2024/04/21 00:03:46;;;;;;;5.20;3.10;;;;;;;8.28;82.23;93248.00;5541538;25;20005;-76
2024/04/21 00:06:11;;;;;;;4.07;2.58;;;;;;;8.34;82.47;93250.19;5541382;26;19986;-76
2024/04/21 00:08:36;;;;;;;4.75;3.13;;;;;;;8.34;82.21;93246.75;5541576;26;20200;-75
2024/04/21 00:11:02;;;;;;;6.00;3.42;;;;;;;8.35;81.97;93243.03;5541812;26;19999;-76
2024/04/21 00:13:27;;;;;;;4.72;3.03;;;;;;;8.40;82.75;93248.16;5541056;26;20041;-76
2024/04/21 00:15:53;;;;;;;7.28;3.17;;;;;;;8.43;82.28;93247.56;5541145;26;20635;-76
2024/04/21 00:18:18;;;;;;;4.22;2.90;;;;;;;8.41;82.68;93241.78;5541410;25;19988;-76
2024/04/21 00:20:43;;;;;;;7.38;3.58;;;;;;;8.46;83.31;93252.25;5541019;26;19982;-76
2024/04/21 00:23:09;;;;;;;6.57;3.22;;;;;;;8.49;83.47;93246.31;5541274;26;19986;-77
2024/04/21 00:25:34;;;;;;;4.57;3.25;;;;;;;8.51;83.42;93256.59;5541202;25;19989;-77
2024/04/21 00:27:59;;;;;;;8.90;3.65;;;;;;;8.53;82.60;93257.88;5541053;26;20009;-76
2024/04/21 00:30:25;;;;;;;5.60;3.50;;;;;;;8.49;81.56;93262.25;5540780;26;20104;-77
2024/04/21 00:32:50;;;;;;;5.70;3.38;;;;;;;8.45;81.83;93258.66;5541150;25;19985;-77
2024/04/21 00:35:16;;;;;;;6.43;3.65;;;;;;;8.47;82.90;93266.28;5540654;26;19982;-77
2024/04/21 00:37:41;;;;;;;5.38;3.60;;;;;;;8.47;83.69;93264.44;5541376;26;19989;-77
2024/04/21 00:40:10;;;;;;;5.93;3.70;;;;;;;8.47;83.34;93261.78;5540488;25;19986;-77
2024/04/21 00:42:35;;;;;;;6.68;3.78;;;;;;;8.46;83.18;93265.53;5538756;26;19989;-77
2024/04/21 00:45:01;;;;;;;6.57;3.88;;;;;;;8.48;82.76;93263.34;5539058;26;19997;-77
2024/04/21 00:47:26;;;;;;;5.38;3.45;;;;;;;8.48;82.90;93267.88;5539018;25;19989;-77
2024/04/21 00:49:51;;;;;;;7.18;4.20;;;;;;;8.46;82.87;93260.22;5540167;25;19986;-77
2024/04/21 00:52:17;;;;;;;6.20;4.13;;;;;;;8.48;82.97;93267.88;5541142;25;19985;-77
2024/04/21 00:54:43;;;;;;;5.85;3.67;;;;;;;8.46;83.07;93270.06;5540970;25;20023;-77
2024/04/21 00:57:09;;;;;;;7.82;4.25;;;;;;;8.41;83.07;93261.16;5541172;25;19997;-77
2024/04/21 00:59:34;;;;;;;6.93;4.22;;;;;;;8.42;83.17;93260.06;5540073;26;20115;-77
2024/04/21 01:02:00;;;;;;;6.88;4.10;;;;;;;8.43;82.77;93266.16;5509146;26;19985;-77
2024/04/21 01:04:25;;;;;;;6.82;4.50;;;;;;;8.41;83.08;93277.09;5540751;26;20027;-78
2024/04/21 01:06:51;;;;;;;7.43;4.50;;;;;;;8.40;82.98;93266.75;5540411;25;20237;-76
2024/04/21 01:09:16;;;;;;;9.63;5.20;;;;;;;8.38;82.75;93268.94;5540517;25;19981;-77
2024/04/21 01:11:48;;;;;;;7.57;4.50;;;;;;;8.33;82.89;93267.22;5540643;26;19989;-77
2024/04/21 01:14:14;;;;;;;7.43;4.68;;;;;;;8.30;83.21;93261.75;5540189;26;19982;-77
2024/04/21 01:16:39;;;;;;;11.68;5.03;;;;;;;8.32;83.20;93264.88;5540706;25;20234;-77
2024/04/21 01:19:05;;;;;;;6.88;4.45;;;;;;;8.31;82.84;93263.34;5540096;25;19995;-77
2024/04/21 01:21:30;;;;;;;7.80;4.28;;;;;;;8.30;82.77;93262.53;5540309;26;19989;-77
2024/04/21 01:23:56;;;;;;;8.30;3.88;;;;;;;8.32;82.44;93259.56;5540432;26;20049;-76
2024/04/21 01:26:21;;;;;;;7.32;3.95;;;;;;;8.35;82.25;93266.91;5540438;26;19990;-76
2024/04/21 01:28:47;;;;;;;8.48;4.03;;;;;;;8.34;82.73;93260.03;5540725;25;20209;-77
2024/04/21 01:31:12;;;;;;;7.53;3.92;;;;;;;8.33;83.05;93258.50;5540792;25;19981;-77
2024/04/21 01:33:37;;;;;;;9.52;3.85;;;;;;;8.38;82.97;93258.31;5539971;25;20200;-77
2024/04/21 01:36:03;;;;;;;6.47;4.05;;;;;;;8.42;83.34;93259.28;5508284;26;19981;-77
2024/04/21 01:38:28;;;;;;;7.05;3.65;;;;;;;8.38;82.90;93250.34;5508608;26;19997;-77
2024/04/21 01:40:55;;;;;;;6.30;4.00;;;;;;;8.36;82.65;93255.97;5500967;25;1010586;-77
2024/04/21 01:43:20;;;;;;;6.55;3.80;;;;;;;8.39;82.32;93254.56;5539728;25;19989;-77
2024/04/21 01:45:46;;;;;;;6.30;4.00;;;;;;;8.40;82.50;93254.25;5539563;25;19996;-77
2024/04/21 01:48:11;;;;;;;6.57;3.90;;;;;;;8.40;82.31;93254.25;5540032;26;19993;-77
2024/04/21 01:50:37;;;;;;;8.40;4.43;;;;;;;8.41;82.25;93247.88;5539817;26;19993;-77
2024/04/21 01:53:02;;;;;;;9.70;4.50;;;;;;;8.41;82.36;93261.16;5540251;26;19992;-77
2024/04/21 01:55:28;;;;;;;8.38;4.25;;;;;;;8.37;82.43;93257.53;5539671;26;19985;-76
2024/04/21 01:57:54;;;;;;;6.90;4.53;;;;;;;8.35;82.72;93254.41;5539685;26;19993;-76
2024/04/21 02:00:19;;;;;;;9.15;4.28;;;;;;;8.35;82.85;93257.06;5539752;26;19997;-77
2024/04/21 02:02:45;;;;;;;7.25;4.55;;;;;;;8.39;82.57;93254.56;5539865;25;19989;-76
2024/04/21 02:05:10;;;;;;;9.02;5.38;;;;;;;8.35;82.92;93248.34;5539774;26;19985;-77
2024/04/21 02:07:36;;;;;;;8.45;4.93;;;;;;;8.37;83.15;93251.47;5539602;25;19985;-75
2024/04/21 02:10:05;;;;;;;8.13;4.75;;;;;;;8.41;83.16;93242.56;5539752;25;19981;-78
2024/04/21 02:12:30;;;;;;;7.22;4.55;;;;;;;8.41;83.31;93247.09;5537824;26;20114;-77
2024/04/21 02:14:56;;;;;;;9.65;5.43;;;;;;;8.38;83.06;93247.69;5539381;26;19989;-76
2024/04/21 02:17:21;;;;;;;8.07;5.68;;;;;;;8.36;83.14;93255.97;5508005;26;19993;-77
2024/04/21 02:19:47;;;;;;;6.68;4.75;;;;;;;8.37;83.31;93246.16;5539649;25;19985;-77
2024/04/21 02:22:12;;;;;;;9.65;5.22;;;;;;;8.37;83.13;93246.91;5539829;25;19997;-77
2024/04/21 02:24:39;;;;;;;11.65;5.75;;;;;;;8.35;83.41;93256.31;5539536;26;20009;-77
2024/04/21 02:27:05;;;;;;;12.95;6.45;;;;;;;8.29;83.26;93249.59;5539499;25;19986;-77
2024/04/21 02:29:30;;;;;;;10.52;6.05;;;;;;;8.29;82.99;93245.06;5539655;26;20009;-78
2024/04/21 02:31:55;;;;;;;11.27;6.18;;;;;;;8.27;83.12;93241.16;5539302;26;19986;-78
2024/04/21 02:34:21;;;;;;;9.10;5.53;;;;;;;8.24;82.74;93243.34;5539491;26;20010;-77
2024/04/21 02:36:46;;;;;;;8.25;5.53;;;;;;;8.21;82.88;93238.63;5539462;26;19985;-77
2024/04/21 02:39:12;;;;;;;11.68;6.25;;;;;;;8.17;82.79;93242.25;5539258;25;20010;-78
2024/04/21 02:41:37;;;;;;;9.05;5.38;;;;;;;8.13;82.64;93244.72;5539168;25;20037;-77
2024/04/21 02:44:03;;;;;;;10.93;5.45;;;;;;;8.11;82.38;93233.66;5539117;25;20092;-77
2024/04/21 02:46:28;;;;;;;13.65;6.65;;;;;;;8.08;82.21;93247.56;5539108;26;19993;-77
2024/04/21 02:48:54;;;;;;;10.77;6.03;;;;;;;8.02;82.31;93238.97;5539464;25;20022;-77
2024/04/21 02:51:19;;;;;;;10.65;6.00;;;;;;;8.02;81.96;93246.91;5538958;25;19989;-77
2024/04/21 02:53:45;;;;;;;9.93;5.97;;;;;;;7.96;81.73;93242.09;5539074;25;20002;-78
2024/04/21 02:56:10;;;;;;;9.23;6.22;;;;;;;7.87;81.93;93241.28;5539177;26;19981;-78
2024/04/21 02:58:36;;;;;;;9.45;6.10;;;;;;;7.83;81.57;93241.13;5539068;26;20196;-78
2024/04/21 03:01:05;;;;;;;7.88;5.63;;;;;;;7.78;81.79;93228.00;5539011;26;19989;-77
2024/04/21 03:03:30;;;;;;;11.32;6.43;;;;;;;7.74;81.50;93230.50;5538973;26;19981;-77
2024/04/21 03:05:57;;;;;;;8.48;5.03;;;;;;;7.64;82.21;93241.41;5538849;26;19996;-77
2024/04/21 03:08:26;;;;;;;9.82;5.50;;;;;;;7.58;81.98;93240.75;5507342;26;19985;-77
2024/04/21 03:10:52;;;;;;;9.13;5.50;;;;;;;7.52;81.93;93238.56;5538716;26;19981;-78
2024/04/21 03:13:18;;;;;;;8.07;5.68;;;;;;;7.50;81.78;93236.22;5538472;26;19986;-78
2024/04/21 03:15:45;;;;;;;11.52;5.00;;;;;;;7.46;81.99;93239.81;5538810;25;19997;-77
2024/04/21 03:18:11;;;;;;;7.55;4.95;;;;;;;7.40;81.80;93231.19;5538749;26;19993;-77
2024/04/21 03:20:36;;;;;;;8.75;4.60;;;;;;;7.41;81.86;93244.16;5538750;26;19981;-77
2024/04/21 03:23:02;;;;;;;7.53;4.72;;;;;;;7.39;82.16;93227.78;5538387;25;19990;-78
2024/04/21 03:25:27;;;;;;;9.00;4.03;;;;;;;7.42;82.60;93229.03;5538315;25;20010;-77
2024/04/21 03:27:53;;;;;;;7.82;4.90;;;;;;;7.42;83.06;93232.44;5538429;26;19989;-77
2024/04/21 03:30:18;;;;;;;8.77;4.82;;;;;;;7.35;82.87;93224.19;5538837;26;20213;-77
2024/04/21 03:32:43;;;;;;;5.60;4.22;;;;;;;7.38;82.67;93226.19;5538028;25;20005;-78
2024/04/21 03:35:09;;;;;;;9.70;4.18;;;;;;;7.35;82.62;93218.88;5538740;26;20237;-76
2024/04/21 03:37:34;;;;;;;8.65;5.35;;;;;;;7.36;82.86;93231.03;5538283;25;19992;-77
2024/04/21 03:40:00;;;;;;;8.07;4.38;;;;;;;7.41;82.56;93228.25;5538295;25;19998;-77
2024/04/21 03:42:26;;;;;;;9.32;4.93;;;;;;;7.39;82.76;93217.19;5538163;26;19986;-77
2024/04/21 03:44:51;;;;;;;6.22;3.97;;;;;;;7.38;82.39;93220.91;5538033;26;20000;-77
2024/04/21 03:47:17;;;;;;;6.82;4.32;;;;;;;7.40;82.00;93224.03;5537938;26;19996;-77
2024/04/21 03:49:42;;;;;;;7.45;4.38;;;;;;;7.39;81.40;93222.47;5538165;25;20009;-76
2024/04/21 03:52:07;;;;;;;8.02;4.75;;;;;;;7.41;81.12;93224.81;5537851;26;20096;-77
2024/04/21 03:54:33;;;;;;;11.07;4.60;;;;;;;7.36;81.59;93222.31;5506219;26;20017;-76
2024/04/21 03:57:00;;;;;;;7.43;4.28;;;;;;;7.36;81.86;93225.72;5537652;25;20001;-76
2024/04/21 03:59:26;;;;;;;6.78;4.57;;;;;;;7.37;81.57;93224.66;5537923;26;20061;-77
2024/04/21 04:01:51;;;;;;;9.02;5.70;;;;;;;7.39;81.49;93227.78;5537803;26;20175;-77
2024/04/21 04:04:16;;;;;;;7.72;4.65;;;;;;;7.39;81.32;93227.78;5538036;26;20041;-77
2024/04/21 04:06:42;;;;;;;11.85;4.97;;;;;;;7.35;81.61;93234.00;5537830;25;20192;-77
2024/04/21 04:09:07;;;;;;;11.88;4.80;;;;;;;7.31;81.98;93236.50;5537616;25;20001;-78
2024/04/21 04:11:33;;;;;;;12.02;5.28;;;;;;;7.30;81.77;93240.22;5538224;26;20029;-78
2024/04/21 04:13:58;;;;;;;10.10;5.20;;;;;;;7.34;81.76;93243.81;5538065;25;19997;-78
2024/04/21 04:16:23;;;;;;;8.80;5.65;;;;;;;7.34;81.30;93243.81;5537928;26;19989;-77
2024/04/21 04:18:49;;;;;;;11.10;5.05;;;;;;;7.30;81.08;93255.34;5537455;26;19986;-77
2024/04/21 04:21:14;;;;;;;9.20;4.95;;;;;;;7.28;81.85;93255.66;5536795;25;19991;-77
2024/04/21 04:23:39;;;;;;;11.40;5.55;;;;;;;7.22;82.05;93256.88;5537885;26;19990;-77
2024/04/21 04:26:05;;;;;;;8.70;5.93;;;;;;;7.17;81.99;93263.09;5537155;26;19981;-77
2024/04/21 04:28:30;;;;;;;17.08;8.02;;;;;;;7.21;82.33;93260.63;5537271;25;20000;-77
2024/04/21 04:30:56;;;;;;;8.75;5.45;;;;;;;7.21;82.28;93255.31;5537296;25;20196;-77
2024/04/21 04:33:21;;;;;;;13.43;6.07;;;;;;;7.24;82.45;93262.66;5536933;25;19985;-77
2024/04/21 04:35:47;;;;;;;10.55;5.72;;;;;;;7.23;82.83;93258.44;5539226;25;20165;-77
2024/04/21 04:38:12;;;;;;;9.35;5.05;;;;;;;7.30;81.80;93253.47;5541528;25;20000;-77
2024/04/21 04:40:37;;;;;;;8.68;5.68;;;;;;;7.35;82.76;93256.00;5541057;25;20192;-77
2024/04/21 04:43:03;;;;;;;10.55;5.88;;;;;;;7.39;82.85;93270.19;5540480;25;20046;-77
2024/04/21 04:45:28;;;;;;;11.85;5.70;;;;;;;7.43;82.56;93279.09;5540504;26;19992;-77
2024/04/21 04:47:54;;;;;;;12.90;5.72;;;;;;;7.50;82.37;93280.53;5540989;26;19990;-76
2024/04/21 04:50:19;;;;;;;12.52;6.95;;;;;;;7.53;82.86;93283.34;5540410;26;20189;-76
2024/04/21 04:52:44;;;;;;;10.00;5.78;;;;;;;7.60;82.80;93274.94;5540942;26;20001;-76
2024/04/21 04:55:10;;;;;;;11.23;6.78;;;;;;;7.68;82.15;93284.00;5540527;25;19985;-76
2024/04/21 04:57:35;;;;;;;12.75;7.25;;;;;;;7.67;82.40;93264.66;5540469;25;20006;-76
2024/04/21 05:00:01;;;;;;;9.98;6.90;;;;;;;7.69;83.11;93275.72;5540704;26;19990;-76
2024/04/21 05:02:26;;;;;;;17.25;6.68;;;;;;;7.72;83.35;93275.13;5540669;25;20034;-76
2024/04/21 05:04:52;;;;;;;13.10;7.32;;;;;;;7.71;83.40;93289.47;5508616;26;20037;-76
2024/04/21 05:07:17;;;;;;;16.08;7.80;;;;;;;7.70;84.28;93284.50;5540285;26;19999;-76
2024/04/21 05:09:43;;;;;;;17.38;8.02;;;;;;;7.73;84.36;93276.66;5540884;26;19992;-76
2024/04/21 05:12:08;;;;;;;14.68;7.82;;;;;;;7.70;84.41;93281.84;5540450;26;20005;-76
2024/04/21 05:14:33;;;;;;;13.95;8.07;;;;;;;7.70;85.03;93287.91;5540319;26;19986;-76
2024/04/21 05:16:59;;;;;;;12.23;8.63;;;;;;;7.74;85.45;93280.91;5539948;26;19990;-76
2024/04/21 05:19:24;;;;;;;17.65;9.30;;;;;;;7.80;86.03;93290.28;5540306;26;19993;-76
2024/04/21 05:21:50;;;;;;;14.82;9.43;;;;;;;7.76;85.67;93291.97;5540150;26;20063;-76
2024/04/21 05:24:15;;;;;;;14.00;8.93;;;;;;;7.74;85.69;93290.75;5540537;26;19988;-76
2024/04/21 05:26:41;;;;;;;13.95;8.65;;;;;;;7.67;86.12;93298.34;5540059;25;20034;-76
2024/04/21 05:29:06;;;;;;;13.65;8.27;;;;;;;7.71;86.06;93294.00;5540036;26;19982;-77
2024/04/21 05:31:31;;;;;;;20.88;9.88;;;;;;;7.72;85.81;93301.66;5540371;26;19985;-77
2024/04/21 05:33:57;;;;;;;17.98;10.50;;;;;;;7.74;85.84;93299.47;5539972;26;20213;-76
2024/04/21 05:36:22;;;;;;;18.58;10.73;;;;;;;7.81;85.39;93299.00;5540104;26;20030;-76
2024/04/21 05:38:50;;;;;;;18.70;11.10;;;;;;;7.85;84.98;93289.34;5539824;26;20080;-76
2024/04/21 05:41:16;;;;;;;18.45;11.85;;;;;;;7.90;84.55;93294.53;5539712;26;20152;-76
2024/04/21 05:43:41;;;;;;;21.13;12.02;;;;;;;7.97;83.56;93297.47;5540311;25;20035;-77
2024/04/21 05:46:07;;;;;;;21.30;11.45;;;;;;;8.06;83.31;93300.16;5539495;25;19985;-76
2024/04/21 05:48:32;;;;;;;20.67;12.98;;;;;;;8.18;83.44;93296.88;5539770;25;19993;-75
2024/04/21 05:50:57;;;;;;;17.20;11.82;;;;;;;8.32;82.41;93296.75;5539751;25;20045;-76
2024/04/21 05:53:23;;;;;;;20.90;11.70;;;;;;;8.34;81.61;93290.00;5539698;25;20001;-76
2024/04/21 05:55:49;;;;;;;19.52;11.85;;;;;;;8.36;81.89;93289.72;5539780;25;19982;-76
2024/04/21 05:58:14;;;;;;;18.58;10.88;;;;;;;8.57;80.99;93293.34;5508102;26;20197;-76
2024/04/21 06:00:40;;;;;;;21.48;11.55;;;;;;;8.54;80.60;93285.97;5540087;25;19997;-76
2024/04/21 06:03:05;;;;;;;17.75;10.88;;;;;;;8.61;80.51;93294.28;5539392;26;19981;-77
2024/04/21 06:05:32;;;;;;;16.13;10.75;;;;;;;8.74;80.53;93284.56;5540091;26;20042;-79
2024/04/21 06:07:57;;;;;;;21.23;10.07;;;;;;;8.90;80.80;93284.06;5539310;25;20159;-79
2024/04/21 06:10:23;;;;;;;19.90;10.85;;;;;;;8.97;81.31;93295.00;5539766;26;20001;-78
2024/04/21 06:12:48;;;;;;;22.58;10.60;;;;;;;9.12;80.37;93285.72;5538978;25;19997;-78
2024/04/21 06:15:17;;;;;;;23.30;11.32;;;;;;;9.23;80.26;93276.31;5539570;25;19985;-79
2024/04/21 06:17:42;;;;;;;13.65;9.98;;;;;;;9.26;78.93;93278.34;5539884;26;19995;-79
2024/04/21 06:20:08;;;;;;;16.17;10.07;;;;;;;9.30;79.19;93292.56;5539141;25;19981;-80
2024/04/21 06:22:33;;;;;;;16.42;10.07;;;;;;;9.38;78.95;93283.78;5539217;25;19987;-79
2024/04/21 06:24:59;;;;;;;15.75;9.13;;;;;;;9.43;78.25;93293.47;5538977;26;20025;-78
2024/04/21 06:27:24;;;;;;;12.35;8.15;;;;;;;9.23;75.97;93297.59;5539183;26;20129;-78
2024/04/21 06:29:49;;;;;;;13.20;8.57;;;;;;;9.32;77.66;93294.91;5507423;26;20001;-80
2024/04/21 06:32:15;;;;;;;22.73;10.45;;;;;;;9.39;77.66;93290.66;5507100;26;19982;-79
2024/04/21 06:34:40;;;;;;;13.75;9.48;;;;;;;9.43;77.22;93296.91;5507217;25;19986;-77
2024/04/21 06:37:05;;;;;;;13.38;8.60;;;;;;;9.53;76.60;93305.63;5507184;26;20080;-79
2024/04/21 06:39:31;;;;;;;12.77;8.73;;;;;;;9.57;75.67;93306.56;5507858;26;20005;-80
2024/04/21 06:41:56;;;;;;;14.55;9.98;;;;;;;9.67;76.56;93303.53;5538742;26;20010;-80
2024/04/21 06:44:22;;;;;;;15.25;9.90;;;;;;;9.74;76.89;93306.47;5538986;26;20092;-79
2024/04/21 06:46:47;;;;;;;12.95;8.50;;;;;;;9.78;76.50;93306.59;5538827;25;19982;-77
2024/04/21 06:49:13;;;;;;;23.55;9.38;;;;;;;9.83;76.15;93304.56;5507483;25;19992;-77
2024/04/21 06:51:38;;;;;;;14.73;8.73;;;;;;;9.91;76.08;93310.13;5538983;26;19981;-79
2024/04/21 06:54:04;;;;;;;14.77;8.05;;;;;;;9.91;74.59;93299.47;5507306;26;19982;-76
2024/04/21 06:56:29;;;;;;;15.63;9.30;;;;;;;9.89;73.39;93304.34;5507633;26;20125;-76
2024/04/21 06:58:55;;;;;;;16.08;8.57;;;;;;;9.91;74.33;93299.47;5538352;25;19982;-76
2024/04/21 07:01:20;;;;;;;13.52;7.25;;;;;;;9.94;74.86;93301.50;5539287;25;19981;-77
2024/04/21 07:03:46;;;;;;;12.23;7.85;;;;;;;9.95;75.85;93284.44;5538677;25;19981;-77
2024/04/21 07:06:11;;;;;;;10.63;7.45;;;;;;;10.02;75.02;93296.13;5538693;26;20140;-76
2024/04/21 07:08:36;;;;;;;11.65;7.80;;;;;;;10.11;73.70;93297.97;5538476;26;20037;-77
2024/04/21 07:11:04;;;;;;;12.07;7.85;;;;;;;10.19;73.08;93291.78;5538924;25;20001;-77
2024/04/21 07:13:30;;;;;;;12.88;8.00;;;;;;;10.24;72.72;93291.63;5538524;25;20009;-76
2024/04/21 07:15:55;;;;;;;9.40;6.10;;;;;;;10.27;71.93;93290.97;5506832;26;20016;-76
2024/04/21 07:18:20;;;;;;;13.38;6.85;;;;;;;10.28;70.93;93281.06;5538343;25;19988;-76
2024/04/21 07:20:46;;;;;;;12.68;7.22;;;;;;;10.30;72.19;93290.34;5538559;26;19989;-76
2024/04/21 07:23:11;;;;;;;14.15;8.00;;;;;;;10.30;72.17;93285.03;5538674;25;19982;-77
2024/04/21 07:25:36;;;;;;;12.45;7.28;;;;;;;10.39;73.11;93284.94;5538359;25;20104;-76
2024/04/21 07:28:02;;;;;;;14.98;7.68;;;;;;;10.37;72.46;93290.59;5538380;25;19985;-76
2024/04/21 07:30:27;;;;;;;15.57;7.40;;;;;;;10.33;72.67;93284.34;5538571;25;20180;-76
2024/04/21 07:32:54;;;;;;;11.40;8.02;;;;;;;10.15;73.40;93274.91;5506744;26;20100;-76
2024/04/21 07:35:19;;;;;;;11.55;7.35;;;;;;;10.23;73.00;93285.50;5538597;26;19993;-76
2024/04/21 07:37:44;;;;;;;12.05;8.30;;;;;;;10.32;73.82;93282.00;5538427;25;20191;-76
2024/04/21 07:40:13;;;;;;;10.85;6.80;;;;;;;10.39;73.84;93282.28;5538078;25;19989;-76
2024/04/21 07:42:39;;;;;;;13.20;7.22;;;;;;;10.50;72.49;93280.81;5538054;26;20081;-76
2024/04/21 07:45:04;;;;;;;13.18;7.38;;;;;;;10.60;71.93;93277.75;5538315;25;20016;-76
2024/04/21 07:47:31;;;;;;;10.60;6.50;;;;;;;10.65;70.90;93268.75;5537597;25;19989;-76
2024/04/21 07:49:57;;;;;;;14.60;6.85;;;;;;;10.61;72.38;93273.94;5537806;26;19993;-75
2024/04/21 07:52:22;;;;;;;12.80;7.35;;;;;;;10.58;71.98;93273.81;5537951;25;20127;-78
2024/04/21 07:54:49;;;;;;;12.80;6.70;;;;;;;10.52;71.26;93275.94;5537894;25;19985;-76
2024/04/21 07:57:14;;;;;;;20.75;7.50;;;;;;;10.46;72.84;93271.88;5538051;26;20184;-76
2024/04/21 07:59:40;;;;;;;10.25;6.32;;;;;;;10.47;74.31;93264.69;5537948;26;19985;-76
2024/04/21 08:02:05;;;;;;;9.40;6.65;;;;;;;10.44;74.96;93260.75;5537815;25;19981;-76
2024/04/21 08:04:31;;;;;;;9.38;6.30;;;;;;;10.37;74.07;93268.50;5537679;25;19985;-75
2024/04/21 08:06:56;;;;;;;10.73;6.70;;;;;;;10.29;74.84;93264.78;5537706;25;20046;-75
2024/04/21 08:09:26;;;;;;;12.35;6.57;;;;;;;10.29;75.01;93266.66;5537618;25;20193;-75
2024/04/21 08:11:52;;;;;;;14.27;7.90;;;;;;;10.28;74.76;93262.44;5541075;26;20038;-75
2024/04/21 08:14:17;;;;;;;12.25;6.72;;;;;;;10.22;75.02;93264.53;5541010;26;20216;-75
2024/04/21 08:16:43;;;;;;;9.85;7.03;;;;;;;10.18;75.63;93271.59;5541229;26;19985;-75
2024/04/21 08:19:08;;;;;;;11.95;6.57;;;;;;;10.18;76.04;93266.28;5541348;26;20200;-75
2024/04/21 08:21:34;;;;;;;10.25;6.60;;;;;;;10.23;76.27;93266.84;5541469;26;20041;-75
2024/04/21 08:23:59;;;;;;;8.13;5.47;;;;;;;10.26;73.36;93268.09;5541116;26;20115;-76
2024/04/21 08:26:25;;;;;;;8.35;5.18;;;;;;;10.32;72.61;93272.16;5540992;26;19989;-76
2024/04/21 08:28:51;;;;;;;7.97;5.30;;;;;;;10.32;74.01;93266.03;5541156;25;20185;-76
2024/04/21 08:31:16;;;;;;;12.88;5.60;;;;;;;10.35;75.30;93281.38;5541181;25;19993;-76
2024/04/21 08:33:42;;;;;;;11.82;5.10;;;;;;;10.35;73.88;93276.06;5540897;26;19981;-76
2024/04/21 08:36:08;;;;;;;10.35;4.97;;;;;;;10.39;73.19;93274.28;5540719;26;19987;-76
2024/04/21 08:38:33;;;;;;;7.88;5.32;;;;;;;10.49;75.04;93270.47;5541032;26;20114;-76
2024/04/21 08:41:07;;;;;;;11.38;5.80;;;;;;;10.48;73.30;93280.31;5541198;26;19993;-76
2024/04/21 08:43:34;;;;;;;9.35;5.60;;;;;;;10.47;73.13;93273.44;5540784;26;19986;-76
2024/04/21 08:46:00;;;;;;;10.38;5.53;;;;;;;10.52;73.36;93280.44;5540812;25;19996;-76
2024/04/21 08:48:29;;;;;;;8.73;5.53;;;;;;;10.59;75.02;93276.16;5540968;26;20005;-76
2024/04/21 08:50:54;;;;;;;11.73;5.53;;;;;;;10.70;75.37;93275.75;5540860;26;20041;-76
2024/04/21 08:53:20;;;;;;;12.63;5.28;;;;;;;10.60;74.84;93272.41;5540871;25;19993;-76
2024/04/21 08:55:49;;;;;;;12.00;6.70;;;;;;;10.64;73.80;93273.31;5540613;26;19991;-76
2024/04/21 08:58:16;;;;;;;7.95;5.50;;;;;;;10.69;72.40;93268.88;5540164;26;20225;-75
2024/04/21 09:00:42;;;;;;;11.73;5.57;;;;;;;10.83;73.57;93269.38;5540590;25;19982;-76
2024/04/21 09:03:10;;;;;;;8.48;5.45;;;;;;;11.11;73.84;93271.44;5508920;26;20081;-76
2024/04/21 09:05:35;;;;;;;8.90;5.82;;;;;;;11.30;73.16;93266.38;5508715;26;19993;-77
2024/04/21 09:08:01;;;;;;;7.20;4.85;;;;;;;11.53;70.93;93266.72;5540909;26;20038;-76
2024/04/21 09:10:27;;;;;;;8.75;4.90;;;;;;;11.74;68.47;93265.84;5540678;25;19988;-76
2024/04/21 09:12:53;;;;;;;8.80;5.32;;;;;;;11.91;66.68;93265.66;5540520;25;20022;-76
2024/04/21 09:15:19;;;;;;;12.07;5.85;;;;;;;11.95;66.12;93268.44;5540086;26;19994;-76
2024/04/21 09:17:45;;;;;;;6.32;4.72;;;;;;;12.03;65.68;93264.84;5539889;26;20196;-76
2024/04/21 09:20:11;;;;;;;7.60;4.90;;;;;;;12.21;66.74;93258.16;5538087;25;20001;-76
2024/04/21 09:22:37;;;;;;;5.43;3.90;;;;;;;12.41;67.75;93250.28;5539347;26;20196;-76
2024/04/21 09:25:06;;;;;;;6.78;3.97;;;;;;;12.54;67.04;93254.50;5540278;26;19993;-77
2024/04/21 09:27:33;;;;;;;4.60;2.90;;;;;;;12.77;65.53;93256.63;5508099;26;20221;-75
2024/04/21 09:30:01;;;;;;;6.35;2.80;;;;;;;12.89;64.56;93253.91;5539935;25;19993;-76
2024/04/21 09:32:27;;;;;;;5.85;2.38;;;;;;;13.04;63.47;93250.47;5540558;26;20051;-77
2024/04/21 09:34:57;;;;;;;4.75;3.22;;;;;;;13.15;62.50;93247.31;5508872;26;20001;-76
2024/04/21 09:37:23;;;;;;;4.47;2.35;;;;;;;13.25;61.03;93241.44;5540365;26;19985;-76
2024/04/21 09:39:50;;;;;;;5.53;2.50;;;;;;;13.33;59.54;93243.22;5540257;26;20093;-76
2024/04/21 09:42:17;;;;;;;2.70;1.80;;;;;;;13.25;58.43;93236.09;5540000;25;20077;-76
2024/04/21 09:44:45;;;;;;;4.80;2.40;;;;;;;13.13;58.15;93231.59;5540133;26;19989;-76
2024/04/21 09:47:14;;;;;;;4.15;2.60;;;;;;;13.12;58.04;93234.59;5540601;25;19989;-76
2024/04/21 09:49:44;;;;;;;4.75;2.67;;;;;;;13.03;60.28;93230.19;5540128;25;20041;-76
2024/04/21 09:52:11;;;;;;;4.00;2.72;;;;;;;12.94;61.64;93232.22;5540156;25;20038;-76
2024/04/21 09:54:38;;;;;;;4.32;2.90;;;;;;;12.87;60.29;93231.28;5539718;25;19994;-76
2024/04/21 09:57:12;;;;;;;5.45;3.22;;;;;;;12.81;61.36;93236.09;5539840;26;19989;-76
2024/04/21 09:59:38;;;;;;;3.38;2.30;;;;;;;12.73;60.03;93231.69;5539802;26;20045;-76
2024/04/21 10:02:23;;;;;;;5.28;2.72;;;;;;;12.61;60.23;93241.31;5539697;26;20209;-76
2024/04/21 10:04:57;;;;;;;7.05;2.88;;;;;;;12.67;60.47;93233.81;5539543;26;20200;-76
2024/04/21 10:07:24;;;;;;;3.80;2.60;;;;;;;12.62;60.14;93234.09;5539757;25;20000;-76
2024/04/21 10:09:53;;;;;;;3.78;2.47;;;;;;;12.61;58.63;93229.84;5539464;26;19989;-76
2024/04/21 10:12:22;;;;;;;3.72;2.53;;;;;;;12.56;60.22;93236.22;5539424;26;19985;-76
2024/04/21 10:14:49;;;;;;;5.28;2.92;;;;;;;12.50;59.86;93228.78;5539625;25;19989;-76
2024/04/21 10:17:18;;;;;;;5.57;3.33;;;;;;;12.52;60.34;93226.53;5540250;25;20081;-75
2024/04/21 10:19:46;;;;;;;3.78;2.65;;;;;;;12.42;60.36;93230.47;5508143;26;20222;-76
2024/04/21 10:22:14;;;;;;;5.43;3.08;;;;;;;12.41;61.56;93218.22;5539702;26;19989;-76
2024/04/21 10:24:40;;;;;;;4.60;2.70;;;;;;;12.54;61.76;93222.41;5540132;25;19982;-76
2024/04/21 10:27:06;;;;;;;4.85;3.17;;;;;;;12.60;62.07;93213.03;5539303;26;19993;-76
2024/04/21 10:29:31;;;;;;;6.28;3.30;;;;;;;12.67;62.79;93214.34;5538971;25;19981;-76
2024/04/21 10:32:24;;;;;;;4.82;3.15;;;;;;;12.87;64.39;93209.91;5539040;25;19992;-76
2024/04/21 10:34:50;;;;;;;6.03;3.15;;;;;;;12.99;65.52;93202.56;5525192;26;20018;-76
2024/04/21 10:37:23;;;;;;;7.07;3.35;;;;;;;13.14;65.75;93198.34;5539633;26;19990;-76
2024/04/21 10:39:59;;;;;;;15.52;2.55;;;;;;;13.27;65.29;93191.03;5539371;26;20010;-76
2024/04/21 10:42:25;;;;;;;4.45;2.90;;;;;;;13.38;65.13;93186.72;5538474;26;19985;-76
2024/04/21 10:44:50;;;;;;;4.88;3.10;;;;;;;13.55;65.01;93195.53;5538877;25;20049;-76
2024/04/21 10:47:16;;;;;;;3.25;2.25;;;;;;;13.69;65.23;93190.47;5538572;25;20042;-76
2024/04/21 10:49:41;;;;;;;4.35;2.75;;;;;;;13.77;64.64;93188.75;5539186;25;19982;-76
2024/04/21 10:52:07;;;;;;;5.00;2.85;;;;;;;13.92;64.48;93192.50;5538770;26;19989;-76
2024/04/21 10:54:33;;;;;;;4.40;2.58;;;;;;;14.01;64.38;93196.56;5538832;26;20000;-76
2024/04/21 10:57:01;;;;;;;4.00;2.50;;;;;;;14.01;62.28;93198.47;5539224;25;19992;-76
2024/04/21 10:59:26;;;;;;;4.85;3.05;;;;;;;13.96;62.43;93193.34;5538615;25;19986;-76
2024/04/21 11:01:52;;;;;;;5.57;2.92;;;;;;;14.06;61.87;93195.50;5538509;25;20037;-76
2024/04/21 11:04:17;;;;;;;4.53;2.63;;;;;;;14.08;60.79;93206.63;5538673;25;19996;-76
2024/04/21 11:06:43;;;;;;;3.10;2.05;;;;;;;14.05;59.69;93212.72;5538626;25;20001;-77
2024/04/21 11:09:11;;;;;;;2.42;1.65;;;;;;;14.07;61.10;93204.31;5538877;25;20010;-76
2024/04/21 11:11:37;;;;;;;8.20;1.80;;;;;;;14.06;60.52;93208.88;5538494;26;20013;-76
2024/04/21 11:14:02;;;;;;;3.03;2.08;;;;;;;13.97;60.22;93213.69;5538392;25;20084;-75
2024/04/21 11:16:31;;;;;;;4.93;2.65;;;;;;;13.87;61.03;93217.66;5538936;25;20205;-76
2024/04/21 11:18:59;;;;;;;5.85;3.13;;;;;;;13.80;62.49;93215.63;5538381;26;20037;-75
2024/04/21 11:21:25;;;;;;;5.93;3.50;;;;;;;13.75;61.72;93215.88;5538478;26;19989;-75
2024/04/21 11:23:51;;;;;;;4.72;3.10;;;;;;;13.66;60.75;93212.63;5538995;25;20005;-76
2024/04/21 11:26:16;;;;;;;4.78;2.25;;;;;;;13.53;61.00;93216.50;5538228;25;19990;-76
2024/04/21 11:28:45;;;;;;;6.78;2.65;;;;;;;13.38;60.33;93207.38;5538418;26;19986;-76