Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:49;;;;;;;5.20;4.70;;;;;;;;;;4994865;28;20491;-71
2021/05/18 00:03:15;;;;;;;5.85;5.00;;;;;;;;;;4994743;28;20022;-70
2021/05/18 00:05:42;;;;;;;6.90;4.70;;;;;;;;;;4995332;28;20033;-71
2021/05/18 00:08:11;;;;;;;4.57;4.18;;;;;;;;;;4994634;28;20034;-71
2021/05/18 00:13:24;;;;;;;6.20;4.30;;;;;;;;;;4980520;28;20077;-71
2021/05/18 00:15:50;;;;;;;5.22;4.72;;;;;;;;;;4994682;28;20026;-71
2021/05/18 00:18:16;;;;;;;6.35;4.78;;;;;;;;;;4994613;28;20428;-71
2021/05/18 00:20:42;;;;;;;4.15;3.75;;;;;;;;;;4995304;28;20547;-71
2021/05/18 00:23:09;;;;;;;4.57;4.18;;;;;;;;;;4995004;28;20067;-71
2021/05/18 00:25:35;;;;;;;4.28;3.70;;;;;;;;;;4994790;28;20105;-71
2021/05/18 00:28:01;;;;;;;4.70;4.20;;;;;;;;;;4994586;28;20046;-71
2021/05/18 00:30:27;;;;;;;4.13;3.40;;;;;;;;;;4994935;28;20514;-71
2021/05/18 00:32:53;;;;;;;6.35;3.58;;;;;;;;;;4994763;28;20077;-71
2021/05/18 00:35:19;;;;;;;3.95;3.60;;;;;;;;;;4994555;28;20022;-71
2021/05/18 00:37:46;;;;;;;4.65;4.22;;;;;;;;;;4994598;28;20030;-71
2021/05/18 00:40:13;;;;;;;4.43;4.03;;;;;;;;;;4994097;28;20076;-71
2021/05/18 00:42:54;;;;;;;3.50;3.20;;;;;;;;;;4994761;28;20033;-71
2021/05/18 00:45:37;;;;;;;4.50;3.85;;;;;;;;;;4995009;28;20157;-71
2021/05/18 00:48:03;;;;;;;3.65;3.35;;;;;;;;;;4994144;28;20380;-72
2021/05/18 00:50:30;;;;;;;4.05;3.28;;;;;;;;;;4994089;28;20528;-71
2021/05/18 00:52:56;;;;;;;3.83;3.42;;;;;;;;;;4994524;28;20341;-71
2021/05/18 00:55:34;;;;;;;4.18;3.85;;;;;;;;;;4994404;28;20042;-71
2021/05/18 01:00:46;;;;;;;3.88;3.47;;;;;;;;;;4979960;28;20034;-71
2021/05/18 01:03:12;;;;;;;3.22;3.03;;;;;;;;;;4994271;28;20023;-71
2021/05/18 01:08:24;;;;;;;3.25;2.90;;;;;;;;;;4979743;28;20042;-71
2021/05/18 01:10:50;;;;;;;4.47;3.13;;;;;;;;;;4994415;28;20037;-71
2021/05/18 01:13:16;;;;;;;3.33;3.03;;;;;;;;;;4994233;28;20054;-71
2021/05/18 01:15:42;;;;;;;3.22;2.92;;;;;;;;;;4994123;28;20061;-71
2021/05/18 01:18:09;;;;;;;2.90;2.70;;;;;;;;;;4993949;28;20062;-71
2021/05/18 01:20:38;;;;;;;4.00;3.15;;;;;;;;;;4994812;28;20022;-71
2021/05/18 01:23:05;;;;;;;3.17;2.80;;;;;;;;;;4994477;28;20072;-71
2021/05/18 01:25:31;;;;;;;3.08;2.45;;;;;;;;;;4994388;28;20027;-71
2021/05/18 01:27:57;;;;;;;2.97;2.67;;;;;;;;;;4993920;28;20037;-71
2021/05/18 01:30:23;;;;;;;5.82;2.67;;;;;;;;;;4993703;28;20387;-71
2021/05/18 01:32:49;;;;;;;2.13;1.92;;;;;;;;;;4994524;28;20030;-71
2021/05/18 01:35:15;;;;;;;3.85;2.45;;;;;;;;;;4994276;28;20022;-71
2021/05/18 01:37:41;;;;;;;2.22;2.05;;;;;;;;;;4994142;28;20112;-71
2021/05/18 01:40:18;;;;;;;2.55;2.35;;;;;;;;;;4993856;28;20030;-71
2021/05/18 01:42:53;;;;;;;2.83;2.38;;;;;;;;;;4993924;28;20023;-71
2021/05/18 01:45:20;;;;;;;2.63;2.15;;;;;;;;;;4994278;28;20027;-71
2021/05/18 01:47:52;;;;;;;2.88;2.47;;;;;;;;;;4994034;28;20579;-71
2021/05/18 01:50:19;;;;;;;2.60;2.38;;;;;;;;;;4993939;28;20121;-71
2021/05/18 01:52:45;;;;;;;3.20;2.00;;;;;;;;;;4993995;28;20416;-71
2021/05/18 01:55:13;;;;;;;2.17;2.08;;;;;;;;;;4993901;28;20464;-71
2021/05/18 01:57:40;;;;;;;2.30;2.05;;;;;;;;;;4993348;28;20427;-71
2021/05/18 02:00:06;;;;;;;3.17;2.88;;;;;;;;;;4993669;28;20022;-71
2021/05/18 02:02:32;;;;;;;2.33;2.13;;;;;;;;;;4993966;28;20023;-71
2021/05/18 02:05:00;;;;;;;3.03;2.42;;;;;;;;;;4993669;28;20031;-71
2021/05/18 02:07:28;;;;;;;2.55;2.33;;;;;;;;;;4993303;28;20552;-71
2021/05/18 02:09:54;;;;;;;2.25;2.05;;;;;;;;;;4993481;28;20081;-72
2021/05/18 02:12:20;;;;;;;2.08;1.88;;;;;;;;;;4993638;28;20026;-71
2021/05/18 02:14:51;;;;;;;2.25;1.98;;;;;;;;;;4993472;28;20508;-71
2021/05/18 02:17:27;;;;;;;2.15;1.95;;;;;;;;;;4994020;28;20174;-71
2021/05/18 02:25:28;;;;;;;1.65;1.55;;;;;;;;;;4981075;28;20030;-71
2021/05/18 02:27:55;;;;;;;2.63;2.08;;;;;;;;;;4996713;28;20488;-71
2021/05/18 02:30:21;;;;;;;2.58;1.73;;;;;;;;;;4997304;28;20026;-71
2021/05/18 02:32:47;;;;;;;3.00;1.75;;;;;;;;;;4997140;28;20106;-71
2021/05/18 02:35:13;;;;;;;2.33;1.83;;;;;;;;;;4996879;28;20037;-71
2021/05/18 02:37:40;;;;;;;1.98;1.60;;;;;;;;;;4997114;28;20027;-71
2021/05/18 02:40:06;;;;;;;2.47;2.00;;;;;;;;;;4996694;28;20372;-71
2021/05/18 02:42:32;;;;;;;2.67;1.60;;;;;;;;;;4996865;28;20026;-71
2021/05/18 02:45:06;;;;;;;3.10;1.83;;;;;;;;;;4996521;28;20475;-71
2021/05/18 02:50:18;;;;;;;2.20;2.00;;;;;;;;;;4982961;28;20042;-71
2021/05/18 02:52:44;;;;;;;1.67;1.55;;;;;;;;;;4996979;28;20027;-71
2021/05/18 02:55:15;;;;;;;2.45;1.70;;;;;;;;;;4996437;28;20100;-71
2021/05/18 02:57:43;;;;;;;1.85;1.75;;;;;;;;;;4996393;28;20438;-71
2021/05/18 03:00:10;;;;;;;1.92;1.73;;;;;;;;;;4996212;28;20081;-71
2021/05/18 03:02:36;;;;;;;2.15;1.55;;;;;;;;;;4996472;28;20034;-71
2021/05/18 03:05:03;;;;;;;1.88;1.52;;;;;;;;;;4996855;28;20030;-71
2021/05/18 03:07:29;;;;;;;1.80;1.50;;;;;;;;;;4996524;28;20579;-71
2021/05/18 03:09:55;;;;;;;1.50;1.38;;;;;;;;;;4996090;28;20105;-71
2021/05/18 03:12:21;;;;;;;1.83;1.60;;;;;;;;;;4996147;28;20031;-71
2021/05/18 03:14:47;;;;;;;1.65;1.50;;;;;;;;;;4996144;28;20098;-71
2021/05/18 03:17:14;;;;;;;1.63;1.42;;;;;;;;;;4996189;28;20038;-71
2021/05/18 03:19:40;;;;;;;2.00;1.75;;;;;;;;;;4996103;28;20050;-71
2021/05/18 03:22:06;;;;;;;1.70;1.60;;;;;;;;;;4995932;28;20053;-71
2021/05/18 03:24:32;;;;;;;2.13;1.92;;;;;;;;;;4995921;28;20365;-71
2021/05/18 03:26:58;;;;;;;1.83;1.58;;;;;;;;;;4995970;28;20038;-71
2021/05/18 03:29:28;;;;;;;1.90;1.75;;;;;;;;;;4995564;28;20054;-71
2021/05/18 03:34:40;;;;;;;2.13;1.60;;;;;;;;;;4981480;28;20030;-71
2021/05/18 03:37:27;;;;;;;1.40;1.30;;;;;;;;;;4994595;28;20566;-71
2021/05/18 03:39:56;;;;;;;2.10;1.90;;;;;;;;;;4980843;28;20484;-72
2021/05/18 03:42:27;;;;;;;1.40;1.30;;;;;;;;;;4995704;28;20111;-71
2021/05/18 03:45:03;;;;;;;1.50;1.40;;;;;;;;;;4996136;28;20109;-71
2021/05/18 03:53:23;;;;;;;4.38;1.70;;;;;;;;;;4980768;28;20037;-71
2021/05/18 03:58:40;;;;;;;2.88;2.03;;;;;;;;;;4980944;28;20032;-71
2021/05/18 04:04:04;;;;;;;1.30;1.20;;;;;;;;;;4980929;28;20027;-71
2021/05/18 04:12:13;;;;;;;2.40;2.13;;;;;;;;;;4980288;28;20092;-72
2021/05/18 04:17:26;;;;;;;2.70;2.50;;;;;;;;;;4980209;28;20467;-71
2021/05/18 04:20:35;;;;;;;3.22;2.72;;;;;;;;;;4994676;28;20105;-70
2021/05/18 04:22:52;;;;;;;4.53;3.17;;;;;;;;;;4980780;28;20040;-71
2021/05/18 04:25:34;;;;;;;3.40;3.10;;;;;;;;;;4995212;28;20054;-70
2021/05/18 04:42:31;;;;;;;2.92;2.63;;;;;;;;;;4980441;28;20157;-70
2021/05/18 04:53:21;;;;;;;3.25;2.45;;;;;;;;;;4979917;28;20062;-71
2021/05/18 05:01:27;;;;;;;7.18;2.85;;;;;;;;;;4979732;28;20057;-71
2021/05/18 05:04:05;;;;;;;3.63;3.05;;;;;;;;;;4994006;28;20018;-71
2021/05/18 05:06:44;;;;;;;2.67;2.42;;;;;;;;;;4994366;28;20022;-71
2021/05/18 05:09:21;;;;;;;3.80;2.60;;;;;;;;;;4993785;28;20376;-71
2021/05/18 05:14:33;;;;;;;3.08;2.60;;;;;;;;;;4979127;28;20424;-70
2021/05/18 05:16:59;;;;;;;18.73;4.20;;;;;;;;;;4994005;28;20031;-70
2021/05/18 05:19:28;;;;;;;4.78;2.78;;;;;;;;;;4993729;28;20062;-70
2021/05/18 05:21:55;;;;;;;6.07;2.58;;;;;;;;;;4993118;28;20118;-70
2021/05/18 05:24:21;;;;;;;6.68;2.88;;;;;;;;;;4994014;28;20028;-69
2021/05/18 05:26:48;;;;;;;5.85;3.08;;;;;;;;;;4992465;28;20077;-70
2021/05/18 05:29:14;;;;;;;7.00;3.05;;;;;;;;;;4992609;28;20073;-70
2021/05/18 05:31:40;;;;;;;3.92;2.33;;;;;;;;;;4993372;28;20436;-70
2021/05/18 05:34:06;;;;;;;4.03;2.45;;;;;;;;;;4993496;28;20035;-70
2021/05/18 05:36:32;;;;;;;7.18;3.38;;;;;;;;;;4993766;28;20030;-70
2021/05/18 05:39:03;;;;;;;6.38;2.80;;;;;;;;;;4993134;28;20089;-72
2021/05/18 05:41:29;;;;;;;3.30;2.95;;;;;;;;;;4993695;28;20034;-71
2021/05/18 05:43:55;;;;;;;8.07;3.55;;;;;;;;;;4993636;28;20022;-71
2021/05/18 05:46:21;;;;;;;5.00;3.00;;;;;;;;;;4993680;28;20030;-70
2021/05/18 05:48:52;;;;;;;6.90;2.85;;;;;;;;;;4994067;28;20078;-70
2021/05/18 05:51:19;;;;;;;3.13;2.83;;;;;;;;;;4993670;28;20049;-71
2021/05/18 05:53:45;;;;;;;9.65;6.68;;;;;;;;;;4993354;28;20037;-71
2021/05/18 05:56:11;;;;;;;8.32;6.20;;;;;;;;;;4993534;28;20034;-71
2021/05/18 05:58:37;;;;;;;13.68;11.65;;;;;;;;;;4993856;28;20032;-70
2021/05/18 06:01:03;;;;;;;13.40;10.80;;;;;;;;;;4996876;28;20492;-69
2021/05/18 06:03:30;;;;;;;11.23;9.55;;;;;;;;;;4997663;28;20077;-70
2021/05/18 06:05:56;;;;;;;9.85;8.63;;;;;;;;;;4997000;28;20026;-71
2021/05/18 06:08:22;;;;;;;17.40;7.35;;;;;;;;;;4996824;28;20035;-71
2021/05/18 06:10:52;;;;;;;7.22;6.22;;;;;;;;;;4998082;28;20559;-71
2021/05/18 06:49:17;;;;;;;8.98;6.18;;;;;;;;;;4982375;28;20068;-70
2021/05/18 06:51:43;;;;;;;28.95;16.10;;;;;;;;;;4996770;28;20065;-70
2021/05/18 06:54:09;;;;;;;25.52;12.00;;;;;;;;;;4992362;28;20034;-70
2021/05/18 06:56:37;;;;;;;13.05;7.63;;;;;;;;;;4994974;28;20476;-71
2021/05/18 07:01:50;;;;;;;20.17;8.10;;;;;;;;;;4981035;28;20034;-69
2021/05/18 07:04:17;;;;;;;9.63;6.57;;;;;;;;;;4995394;28;20084;-70
2021/05/18 07:09:29;;;;;;;9.50;7.20;;;;;;;;;;4963488;28;20503;-71
2021/05/18 07:11:55;;;;;;;13.18;7.00;;;;;;;;;;4977794;28;20023;-70
2021/05/18 07:14:21;;;;;;;9.00;6.43;;;;;;;;;;4977993;28;20043;-70
2021/05/18 07:16:47;;;;;;;12.07;7.63;;;;;;;;;;4977925;28;20435;-70
2021/05/18 07:19:13;;;;;;;10.90;6.40;;;;;;;;;;4977241;28;20019;-70
2021/05/18 07:21:39;;;;;;;8.52;5.35;;;;;;;;;;4976281;28;20477;-69
2021/05/18 07:24:09;;;;;;;11.23;6.32;;;;;;;;;;4976221;28;20113;-70
2021/05/18 07:26:35;;;;;;;6.57;5.60;;;;;;;;;;4977549;28;20033;-69
2021/05/18 07:29:02;;;;;;;10.48;6.25;;;;;;;;;;4977919;28;20102;-69
2021/05/18 07:31:28;;;;;;;7.72;5.68;;;;;;;;;;4978775;28;20034;-69
2021/05/18 07:33:54;;;;;;;6.50;4.38;;;;;;;;;;4977662;28;20110;-70
2021/05/18 07:36:20;;;;;;;9.02;5.20;;;;;;;;;;4976769;28;20053;-70
2021/05/18 07:38:48;;;;;;;4.45;4.05;;;;;;;;;;4977663;28;20023;-69
2021/05/18 07:41:14;;;;;;;9.70;4.55;;;;;;;;;;4977469;28;20019;-70
2021/05/18 07:43:41;;;;;;;10.98;4.90;;;;;;;;;;4977328;28;20690;-69
2021/05/18 07:46:13;;;;;;;4.57;3.55;;;;;;;;;;4976402;28;20027;-68
2021/05/18 07:48:42;;;;;;;10.73;4.38;;;;;;;;;;4976809;28;20027;-68
2021/05/18 07:51:19;;;;;;;4.53;3.67;;;;;;;;;;4978017;28;20062;-69
2021/05/18 07:59:22;;;;;;;7.60;3.50;;;;;;;;;;4962989;28;20462;-70
2021/05/18 08:07:20;;;;;;;8.32;3.83;;;;;;;;;;4962282;28;20039;-70
2021/05/18 08:09:52;;;;;;;4.25;3.40;;;;;;;;;;4977168;28;20053;-70
2021/05/18 08:12:18;;;;;;;;;;;;;;;;;;4977230;28;20035;-70
2021/05/18 08:14:49;;;;;;;4.65;3.72;;;;;;;;;;4977404;28;19925;-69
2021/05/18 08:17:21;;;;;;;4.25;3.20;;;;;;;;;;4976849;28;20023;-69
2021/05/18 08:23:00;;;;;;;9.20;2.88;;;;;;;;;;4962040;28;20528;-69
2021/05/18 08:59:09;;;;;;;4.60;2.95;;;;;;;;;;4980848;28;20072;-70
2021/05/18 09:41:59;;;;;;;14.35;9.05;;;;;;;;;;4982979;28;20092;-69
2021/05/18 10:18:10;;;;;;;10.75;6.88;;;;;;;;;;4982757;28;20042;-69
2021/05/18 10:23:40;;;;;;;7.88;4.88;;;;;;;;;;4983224;28;20034;-68
2021/05/18 10:36:27;;;;;;;6.10;4.60;;;;;;;;;;4996484;28;20030;-68
2021/05/18 10:38:55;;;;;;;4.78;3.97;;;;;;;;;;4997511;28;20065;-68
2021/05/18 10:41:23;;;;;;;9.43;4.60;;;;;;;;;;4997254;28;20022;-68
2021/05/18 10:43:56;;;;;;;8.77;5.00;;;;;;;;;;4996727;28;20088;-68
2021/05/18 10:46:25;;;;;;;7.95;4.63;;;;;;;;;;4996211;28;20022;-69
2021/05/18 10:48:53;;;;;;;4.78;3.58;;;;;;;;;;4997138;28;20035;-68
2021/05/18 10:51:35;;;;;;;9.40;4.13;;;;;;;;;;4997048;28;20065;-69
2021/05/18 10:54:22;;;;;;;7.97;4.35;;;;;;;;;;4996405;28;20033;-68
2021/05/18 10:57:00;;;;;;;12.75;4.80;;;;;;;;;;4981904;28;20085;-69
2021/05/18 10:59:26;;;;;;;10.75;3.80;;;;;;;;;;4996917;28;20023;-68
2021/05/18 11:02:12;;;;;;;5.15;3.33;;;;;;;;;;4996118;28;20396;-68
2021/05/18 11:04:39;;;;;;;11.98;3.65;;;;;;;;;;4982271;28;20041;-68
2021/05/18 11:07:06;;;;;;;5.15;3.30;;;;;;;;;;4996027;28;20042;-68
2021/05/18 11:09:32;;;;;;;6.53;3.28;;;;;;;;;;4996188;28;20027;-68
2021/05/18 11:12:03;;;;;;;5.10;3.50;;;;;;;;;;4996060;28;20034;-68
2021/05/18 11:14:34;;;;;;;7.35;3.33;;;;;;;;;;4996110;28;20101;-68
2021/05/18 11:17:07;;;;;;;4.90;3.72;;;;;;;;;;4996429;28;20071;-69
2021/05/18 11:19:34;;;;;;;5.10;2.97;;;;;;;;;;4996166;28;20027;-69
2021/05/18 11:22:02;;;;;;;6.55;3.25;;;;;;;;;;4995814;28;20031;-69
2021/05/18 11:24:28;;;;;;;3.00;2.55;;;;;;;;;;4995909;28;20031;-68
2021/05/18 11:26:54;;;;;;;8.95;4.15;;;;;;;;;;4996035;28;20483;-68
2021/05/18 11:29:40;;;;;;;6.65;3.25;;;;;;;;;;4996342;28;20030;-69
2021/05/18 11:32:10;;;;;;;6.10;3.45;;;;;;;;;;4981233;28;20019;-69
2021/05/18 11:34:49;;;;;;;11.68;3.17;;;;;;;;;;4995781;28;20113;-68
2021/05/18 11:37:16;;;;;;;3.97;2.70;;;;;;;;;;4996203;28;20033;-69
2021/05/18 11:39:42;;;;;;;5.38;2.70;;;;;;;;;;4995903;28;20030;-69
2021/05/18 11:42:08;;;;;;;3.63;2.50;;;;;;;;;;4995576;28;20142;-69
2021/05/18 11:44:34;;;;;;;5.32;2.97;;;;;;;;;;4995550;28;20030;-69
2021/05/18 11:47:00;;;;;;;3.78;2.45;;;;;;;;;;4995418;28;20100;-70
2021/05/18 11:49:27;;;;;;;6.50;2.78;;;;;;;;;;4995634;28;20468;-70
2021/05/18 11:51:53;;;;;;;4.90;1.88;;;;;;;;;;4995477;28;20037;-69
2021/05/18 11:54:20;;;;;;;6.38;2.38;;;;;;;;;;4995432;28;20044;-69
2021/05/18 11:56:46;;;;;;;2.72;2.00;;;;;;;;;;4995039;28;20027;-69
2021/05/18 11:59:14;;;;;;;3.83;1.98;;;;;;;;;;4994968;28;20104;-69
2021/05/18 12:02:01;;;;;;;4.03;2.60;;;;;;;;;;4995363;28;20037;-70
2021/05/18 12:04:27;;;;;;;5.60;2.00;;;;;;;;;;4981239;28;20022;-70
2021/05/18 12:07:04;;;;;;;3.60;2.40;;;;;;;;;;4995465;28;20018;-70
2021/05/18 12:09:32;;;;;;;6.45;2.47;;;;;;;;;;4995511;28;20117;-70
2021/05/18 12:11:59;;;;;;;5.10;2.45;;;;;;;;;;4994761;28;20031;-71
2021/05/18 12:14:25;;;;;;;4.90;2.38;;;;;;;;;;4994680;28;20463;-71
2021/05/18 12:16:51;;;;;;;5.38;3.08;;;;;;;;;;4994975;28;20085;-71
2021/05/18 12:19:18;;;;;;;5.32;3.65;;;;;;;;;;4994950;28;20030;-72
2021/05/18 12:21:45;;;;;;;7.68;4.07;;;;;;;;;;4995268;28;20026;-71
2021/05/18 12:24:19;;;;;;;5.85;5.10;;;;;;;;;;4994535;28;20349;-71
2021/05/18 12:27:05;;;;;;;5.07;4.40;;;;;;;;;;4994544;28;20030;-71
2021/05/18 12:29:51;;;;;;;5.90;4.60;;;;;;;;;;4980800;28;20030;-71
2021/05/18 12:32:18;;;;;;;3.70;3.35;;;;;;;;;;4980347;28;20022;-71
2021/05/18 12:34:45;;;;;;;8.40;3.10;;;;;;;;;;4994699;28;20113;-72
2021/05/18 12:37:12;;;;;;;4.07;3.15;;;;;;;;;;4994310;28;20128;-71
2021/05/18 12:39:42;;;;;;;4.10;3.28;;;;;;;;;;4994949;28;20039;-71
2021/05/18 12:42:09;;;;;;;4.80;3.22;;;;;;;;;;4994502;28;20045;-71
2021/05/18 12:44:49;;;;;;;3.28;2.72;;;;;;;;;;4994857;28;20038;-70
2021/05/18 12:47:15;;;;;;;4.43;3.20;;;;;;;;;;4994429;28;20037;-70
2021/05/18 12:49:41;;;;;;;6.50;3.88;;;;;;;;;;4994156;28;20033;-71
2021/05/18 12:52:09;;;;;;;3.95;2.95;;;;;;;;;;4994346;28;20022;-72
2021/05/18 12:54:37;;;;;;;5.32;3.50;;;;;;;;;;4995075;28;20385;-70
2021/05/18 12:57:04;;;;;;;5.78;3.40;;;;;;;;;;4994768;28;20030;-71
2021/05/18 12:59:30;;;;;;;4.55;3.17;;;;;;;;;;4994606;28;20030;-69
2021/05/18 13:01:56;;;;;;;3.83;3.15;;;;;;;;;;4994262;28;20104;-71
2021/05/18 13:04:22;;;;;;;19.08;3.63;;;;;;;;;;4994181;28;20026;-70
2021/05/18 13:06:48;;;;;;;3.30;3.00;;;;;;;;;;4994108;28;20038;-70
2021/05/18 13:09:16;;;;;;;11.25;2.83;;;;;;;;;;4994174;28;20030;-69
2021/05/18 13:14:28;;;;;;;2.80;2.50;;;;;;;;;;4978025;28;20054;-69
2021/05/18 13:17:04;;;;;;;3.50;2.70;;;;;;;;;;4992716;28;20030;-69
2021/05/18 13:19:30;;;;;;;6.15;3.00;;;;;;;;;;4993198;28;20030;-69
2021/05/18 13:21:58;;;;;;;3.10;2.63;;;;;;;;;;4993055;28;20465;-71
2021/05/18 13:26:25;;;;;;;4.38;2.63;;;;;;;;;;4992699;28;20113;-71
2021/05/18 13:27:10;;;;;;;3.60;2.35;;;;;;;;;;4979044;28;20035;-68
2021/05/18 13:29:36;;;;;;;13.73;2.92;;;;;;;;;;4990506;28;20023;-71
2021/05/18 13:32:02;;;;;;;4.72;3.08;;;;;;;;;;5000439;28;20350;-71
2021/05/18 13:34:28;;;;;;;10.07;3.20;;;;;;;;;;5005134;28;20031;-72
2021/05/18 13:36:55;;;;;;;8.57;2.50;;;;;;;;;;4993107;28;20027;-72
2021/05/18 13:39:22;;;;;;;3.03;2.72;;;;;;;;;;5000642;28;20033;-73
2021/05/18 13:41:48;;;;;;;2.85;2.38;;;;;;;;;;5006199;28;20033;-73
2021/05/18 13:44:14;;;;;;;3.60;2.20;;;;;;;;;;5012134;28;20029;-74
2021/05/18 13:46:41;;;;;;;6.07;2.60;;;;;;;;;;5012779;28;20107;-73
2021/05/18 13:49:07;;;;;;;4.63;2.15;;;;;;;;;;5012443;28;20503;-74
2021/05/18 13:51:33;;;;;;;3.35;2.08;;;;;;;;;;5013009;28;20113;-72
2021/05/18 13:53:59;;;;;;;3.80;2.40;;;;;;;;;;5012754;28;20022;-72
2021/05/18 13:56:26;;;;;;;3.08;2.00;;;;;;;;;;5013184;28;20101;-72
2021/05/18 13:58:52;;;;;;;2.83;2.63;;;;;;;;;;5012090;28;20045;-74
2021/05/18 14:01:18;;;;;;;2.20;2.00;;;;;;;;;;5012384;28;20037;-72
2021/05/18 14:03:44;;;;;;;2.30;1.92;;;;;;;;;;5012552;28;20471;-73
2021/05/18 14:06:11;;;;;;;4.57;2.25;;;;;;;;;;5012284;28;20057;-72
2021/05/18 14:08:38;;;;;;;4.50;1.90;;;;;;;;;;5012904;28;20044;-72
2021/05/18 14:11:06;;;;;;;3.53;2.00;;;;;;;;;;5012756;28;20030;-70
2021/05/18 14:13:33;;;;;;;2.13;1.92;;;;;;;;;;5012424;28;20357;-70
2021/05/18 14:16:00;;;;;;;3.67;1.83;;;;;;;;;;5012689;28;20028;-69
2021/05/18 14:18:27;;;;;;;2.33;2.08;;;;;;;;;;5012536;28;20113;-70
2021/05/18 14:20:53;;;;;;;6.10;2.40;;;;;;;;;;5013447;28;20022;-70
2021/05/18 14:23:22;;;;;;;2.15;1.92;;;;;;;;;;5016290;28;20117;-70
2021/05/18 14:25:48;;;;;;;2.35;2.03;;;;;;;;;;5015968;28;20116;-70
2021/05/18 14:28:14;;;;;;;2.95;1.98;;;;;;;;;;5015875;28;20038;-69
2021/05/18 14:30:41;;;;;;;2.53;1.80;;;;;;;;;;5015941;28;20105;-70
2021/05/18 14:33:07;;;;;;;3.65;1.98;;;;;;;;;;5016169;28;20084;-70
2021/05/18 14:35:33;;;;;;;2.53;1.90;;;;;;;;;;5016219;28;20396;-70
2021/05/18 14:38:05;;;;;;;2.25;2.00;;;;;;;;;;5015443;28;20418;-70
2021/05/18 14:43:47;;;;;;;2.30;1.95;;;;;;;;;;5001025;28;20038;-72
2021/05/18 14:46:46;;;;;;;4.15;2.30;;;;;;;;;;5001024;28;20030;-72
2021/05/18 14:57:08;;;;;;;6.13;2.10;;;;;;;;;;5000890;28;20056;-74
2021/05/18 14:59:34;;;;;;;3.70;2.65;;;;;;;;;;5004851;28;20046;-72
2021/05/18 15:02:01;;;;;;;2.35;2.15;;;;;;;;;;4995728;28;20034;-73
2021/05/18 15:04:27;;;;;;;3.30;2.53;;;;;;;;;;4995778;28;20022;-72
2021/05/18 15:06:53;;;;;;;9.85;2.13;;;;;;;;;;4995840;28;20033;-70
2021/05/18 15:09:19;;;;;;;2.50;2.00;;;;;;;;;;4996237;28;20027;-70
2021/05/18 15:11:45;;;;;;;3.38;2.28;;;;;;;;;;4995677;28;20472;-69
2021/05/18 15:14:11;;;;;;;3.13;2.35;;;;;;;;;;4995772;28;20073;-70
2021/05/18 15:16:37;;;;;;;7.07;2.80;;;;;;;;;;4996199;28;20022;-71
2021/05/18 15:19:07;;;;;;;2.65;2.33;;;;;;;;;;4995478;28;20034;-73
2021/05/18 15:21:33;;;;;;;3.47;2.45;;;;;;;;;;4995333;28;20045;-71
2021/05/18 15:24:00;;;;;;;3.65;2.13;;;;;;;;;;4995336;28;20077;-73
2021/05/18 15:26:26;;;;;;;4.57;2.72;;;;;;;;;;4994024;28;20420;-71
2021/05/18 15:28:52;;;;;;;9.20;3.05;;;;;;;;;;4995627;28;20493;-71
2021/05/18 15:31:18;;;;;;;4.85;2.60;;;;;;;;;;4995345;28;20058;-71
2021/05/18 15:33:44;;;;;;;7.00;2.70;;;;;;;;;;4995695;28;20462;-71
2021/05/18 15:36:10;;;;;;;2.78;2.50;;;;;;;;;;4995255;28;20026;-71
2021/05/18 15:38:38;;;;;;;6.25;2.50;;;;;;;;;;4995571;28;20057;-71
2021/05/18 15:41:07;;;;;;;2.30;1.85;;;;;;;;;;4995472;28;20026;-71
2021/05/18 15:43:33;;;;;;;3.17;2.00;;;;;;;;;;4995310;28;20027;-71
2021/05/18 15:46:00;;;;;;;3.72;2.05;;;;;;;;;;4995455;28;20030;-72
2021/05/18 15:48:26;;;;;;;3.17;2.25;;;;;;;;;;4995608;28;20420;-72
2021/05/18 15:50:52;;;;;;;3.25;2.28;;;;;;;;;;4995356;28;20113;-72
2021/05/18 15:53:18;;;;;;;2.83;2.33;;;;;;;;;;4994651;28;20507;-71
2021/05/18 15:55:44;;;;;;;2.90;1.88;;;;;;;;;;4995231;28;20460;-71
2021/05/18 15:58:11;;;;;;;8.15;2.33;;;;;;;;;;4994858;28;20027;-71
2021/05/18 16:00:37;;;;;;;2.75;2.47;;;;;;;;;;4995840;28;20034;-71
2021/05/18 16:03:03;;;;;;;3.80;2.38;;;;;;;;;;4995037;28;20023;-71
2021/05/18 16:05:29;;;;;;;2.47;2.28;;;;;;;;;;4994919;28;20031;-71
2021/05/18 16:08:06;;;;;;;3.35;2.25;;;;;;;;;;4994342;28;20038;-72
2021/05/18 16:10:32;;;;;;;2.88;2.20;;;;;;;;;;4994725;28;20022;-71
2021/05/18 16:12:58;;;;;;;2.83;2.05;;;;;;;;;;4994932;28;20061;-71
2021/05/18 16:15:25;;;;;;;3.28;2.20;;;;;;;;;;4995218;28;20031;-71
2021/05/18 16:17:51;;;;;;;2.63;2.25;;;;;;;;;;4995081;28;20084;-70
2021/05/18 16:20:17;;;;;;;4.97;2.13;;;;;;;;;;4994219;28;20125;-71
2021/05/18 16:22:43;;;;;;;3.67;2.80;;;;;;;;;;4994241;28;20023;-71
2021/05/18 16:25:10;;;;;;;2.38;2.13;;;;;;;;;;4994397;28;20033;-71
2021/05/18 16:27:36;;;;;;;3.53;2.47;;;;;;;;;;4995075;28;20035;-71
2021/05/18 16:30:02;;;;;;;4.30;2.60;;;;;;;;;;4994367;28;20456;-71
2021/05/18 16:32:28;;;;;;;2.55;2.35;;;;;;;;;;4994525;28;20066;-70
2021/05/18 16:34:54;;;;;;;6.10;2.88;;;;;;;;;;4994381;28;20490;-71
2021/05/18 16:37:20;;;;;;;3.78;2.67;;;;;;;;;;4994451;28;20117;-71
2021/05/18 16:39:47;;;;;;;13.48;3.50;;;;;;;;;;4990110;28;20046;-71
2021/05/18 16:42:13;;;;;;;6.28;3.10;;;;;;;;;;4993472;28;20049;-71
2021/05/18 16:44:39;;;;;;;3.67;3.13;;;;;;;;;;4993503;28;20026;-71
2021/05/18 16:47:05;;;;;;;5.20;2.47;;;;;;;;;;4993755;28;20034;-70
2021/05/18 16:49:31;;;;;;;3.58;2.33;;;;;;;;;;4993932;28;20495;-71
2021/05/18 16:51:58;;;;;;;6.93;2.60;;;;;;;;;;4993189;28;20096;-71
2021/05/18 16:54:24;;;;;;;3.47;2.67;;;;;;;;;;4993633;28;20027;-71
2021/05/18 16:56:51;;;;;;;4.00;3.00;;;;;;;;;;4993547;28;20480;-70
2021/05/18 16:59:17;;;;;;;3.35;2.53;;;;;;;;;;4994002;28;20034;-71
2021/05/18 17:01:43;;;;;;;14.80;3.08;;;;;;;;;;4993508;28;20026;-71
2021/05/18 17:04:09;;;;;;;3.67;2.83;;;;;;;;;;4993782;28;20089;-72
2021/05/18 17:06:35;;;;;;;4.55;2.42;;;;;;;;;;4994049;28;20037;-71
2021/05/18 17:09:01;;;;;;;2.22;1.80;;;;;;;;;;4993824;28;20041;-70
2021/05/18 17:11:28;;;;;;;5.22;2.80;;;;;;;;;;4993793;28;20031;-70
2021/05/18 17:13:54;;;;;;;8.27;2.40;;;;;;;;;;4993783;28;20061;-69
2021/05/18 17:16:20;;;;;;;3.95;2.58;;;;;;;;;;4993965;28;20034;-71
2021/05/18 17:18:46;;;;;;;3.53;2.67;;;;;;;;;;4993397;28;20030;-72
2021/05/18 17:21:13;;;;;;;2.80;2.60;;;;;;;;;;4993092;28;20025;-70
2021/05/18 17:23:39;;;;;;;3.22;2.33;;;;;;;;;;4992654;28;20065;-72
2021/05/18 17:26:10;;;;;;;3.78;2.20;;;;;;;;;;4992870;28;20027;-71
2021/05/18 17:28:38;;;;;;;5.78;2.40;;;;;;;;;;4992696;28;20046;-71
2021/05/18 17:31:04;;;;;;;5.15;2.40;;;;;;;;;;4993264;28;20029;-70
2021/05/18 17:33:32;;;;;;;3.85;3.45;;;;;;;;;;4993315;28;20377;-71
2021/05/18 17:35:58;;;;;;;10.80;2.70;;;;;;;;;;4993183;28;20029;-69
2021/05/18 17:38:24;;;;;;;3.47;2.85;;;;;;;;;;4992687;28;20026;-71
2021/05/18 17:40:50;;;;;;;5.10;3.25;;;;;;;;;;4993025;28;20044;-72
2021/05/18 17:43:18;;;;;;;3.17;2.25;;;;;;;;;;4993502;28;20033;-71
2021/05/18 17:45:44;;;;;;;4.88;2.78;;;;;;;;;;4993754;28;20026;-71
2021/05/18 17:48:10;;;;;;;2.90;2.22;;;;;;;;;;4993497;28;20383;-70
2021/05/18 17:50:36;;;;;;;3.35;2.58;;;;;;;;;;4993684;28;20058;-71
2021/05/18 17:53:02;;;;;;;8.13;3.58;;;;;;;;;;4993446;28;20031;-70
2021/05/18 17:55:28;;;;;;;3.47;3.08;;;;;;;;;;4993499;28;20038;-70
2021/05/18 17:57:55;;;;;;;3.30;3.00;;;;;;;;;;4997214;28;20375;-72
2021/05/18 18:00:21;;;;;;;4.55;3.35;;;;;;;;;;4996879;28;20415;-71
2021/05/18 18:02:48;;;;;;;4.88;3.95;;;;;;;;;;4997277;28;20033;-71
2021/05/18 18:05:14;;;;;;;4.38;3.75;;;;;;;;;;4997101;28;20053;-72
2021/05/18 18:07:40;;;;;;;5.10;4.13;;;;;;;;;;4995976;28;20034;-71
2021/05/18 18:10:07;;;;;;;11.63;3.85;;;;;;;;;;4996307;28;20072;-71
2021/05/18 18:12:33;;;;;;;3.95;3.42;;;;;;;;;;4997818;28;20153;-71
2021/05/18 18:14:59;;;;;;;4.93;3.75;;;;;;;;;;4996794;28;20058;-71
2021/05/18 18:17:26;;;;;;;8.57;5.07;;;;;;;;;;4997213;28;20085;-71
2021/05/18 18:19:53;;;;;;;9.23;3.45;;;;;;;;;;4996980;28;20488;-71
2021/05/18 18:22:19;;;;;;;7.50;4.47;;;;;;;;;;4996368;28;20049;-71
2021/05/18 18:24:45;;;;;;;4.38;3.97;;;;;;;;;;4996877;28;20371;-71
2021/05/18 18:27:12;;;;;;;16.05;5.03;;;;;;;;;;4996576;28;20019;-71
2021/05/18 18:29:39;;;;;;;5.80;5.20;;;;;;;;;;4996431;28;20030;-71
2021/05/18 18:32:05;;;;;;;8.02;4.78;;;;;;;;;;4996680;28;20018;-71
2021/05/18 18:34:32;;;;;;;5.13;4.63;;;;;;;;;;4994398;28;20025;-70
2021/05/18 18:37:01;;;;;;;7.35;6.03;;;;;;;;;;4976730;28;20031;-72
2021/05/18 18:39:27;;;;;;;7.10;6.03;;;;;;;;;;4977783;28;20380;-70
2021/05/18 18:41:53;;;;;;;8.10;5.97;;;;;;;;;;4978429;28;20082;-73
2021/05/18 18:44:19;;;;;;;8.55;6.03;;;;;;;;;;4979118;28;20515;-73
2021/05/18 18:46:45;;;;;;;6.43;5.90;;;;;;;;;;4977541;28;20027;-71
2021/05/18 18:49:15;;;;;;;6.63;5.50;;;;;;;;;;4977117;28;20037;-72
2021/05/18 18:51:43;;;;;;;10.52;5.18;;;;;;;;;;4977779;28;20019;-71
2021/05/18 18:54:09;;;;;;;6.95;6.35;;;;;;;;;;4977852;28;20023;-72
2021/05/18 18:56:35;;;;;;;11.63;6.10;;;;;;;;;;4980283;28;20026;-72
2021/05/18 18:59:01;;;;;;;11.25;6.78;;;;;;;;;;4995031;28;20117;-72
2021/05/18 19:01:34;;;;;;;9.20;5.65;;;;;;;;;;4995621;28;20037;-72
2021/05/18 19:04:05;;;;;;;9.07;6.68;;;;;;;;;;4996273;28;20033;-71
2021/05/18 19:06:38;;;;;;;7.28;6.18;;;;;;;;;;4996010;28;20113;-71
2021/05/18 19:14:36;;;;;;;6.53;5.82;;;;;;;;;;4981496;28;20042;-70