Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:18;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4896366;29;20448;-81
2022/08/22 00:04:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4896238;29;20560;-81
2022/08/22 00:07:40;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4896682;29;20489;-81
2022/08/22 00:10:16;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4880961;29;20460;-81
2022/08/22 00:13:06;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4892761;29;20461;-81
2022/08/22 00:15:47;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4899671;29;20526;-81
2022/08/22 00:19:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4894249;29;20516;-81
2022/08/22 00:22:07;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4847559;29;20561;-81
2022/08/22 00:24:56;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4896300;29;20454;-81
2022/08/22 00:27:27;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4892072;29;20493;-81
2022/08/22 00:30:04;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4893161;29;20452;-81
2022/08/22 00:32:40;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4893262;29;20524;-81
2022/08/22 00:35:16;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4895245;29;20461;-81
2022/08/22 00:38:05;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4893935;29;20480;-81
2022/08/22 00:40:54;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4897373;29;20533;-81
2022/08/22 00:43:33;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4895478;29;20597;-81
2022/08/22 00:46:32;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4888409;29;20584;-82
2022/08/22 00:49:20;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4884347;29;20483;-81
2022/08/22 00:52:15;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4895705;29;20457;-81
2022/08/22 00:55:00;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4896405;29;20462;-82
2022/08/22 00:57:54;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4894226;29;20969;-82
2022/08/22 01:00:23;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4893732;29;20468;-81
2022/08/22 01:03:19;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4895984;29;20586;-81
2022/08/22 01:06:22;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4878281;29;20478;-81
2022/08/22 01:09:30;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4895719;29;20451;-81
2022/08/22 01:12:18;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4883385;29;20890;-82
2022/08/22 01:15:01;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4889998;29;20544;-81
2022/08/22 01:17:48;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4896049;29;20461;-81
2022/08/22 01:20:31;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4895534;29;20942;-81
2022/08/22 01:23:18;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4896670;29;20436;-82
2022/08/22 01:26:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4894653;29;20497;-81
2022/08/22 01:28:49;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4893756;29;20441;-81
2022/08/22 01:31:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4887627;29;20474;-81
2022/08/22 01:34:23;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4896081;29;20512;-81
2022/08/22 01:37:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4893643;29;20473;-81
2022/08/22 01:39:47;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4910107;29;20513;-81
2022/08/22 01:42:50;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4893817;29;20461;-81
2022/08/22 01:45:48;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4893271;29;20287;-81
2022/08/22 01:48:42;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4895363;29;20437;-81
2022/08/22 01:51:13;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4895237;29;20492;-81
2022/08/22 01:53:46;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4896011;29;20437;-81
2022/08/22 01:56:16;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4894990;29;20456;-81
2022/08/22 01:58:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4903764;29;20451;-81
2022/08/22 02:01:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4904430;29;20457;-81
2022/08/22 02:04:23;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4891416;29;20476;-81
2022/08/22 02:07:07;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4894559;29;20973;-81
2022/08/22 02:10:05;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4893253;29;20452;-81
2022/08/22 02:12:53;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4884665;29;20461;-82
2022/08/22 02:15:37;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4877084;29;20494;-81
2022/08/22 02:18:07;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4901361;29;20449;-81
2022/08/22 02:20:38;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4895238;29;20421;-81
2022/08/22 02:23:29;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4895501;29;20473;-81
2022/08/22 02:26:07;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4895274;29;20499;-81
2022/08/22 02:28:54;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4894375;29;20484;-81
2022/08/22 02:31:52;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4875480;29;20494;-81
2022/08/22 02:34:47;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4886112;29;20464;-81
2022/08/22 02:37:41;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4895584;29;20421;-81
2022/08/22 02:40:15;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4895372;29;20971;-81
2022/08/22 02:42:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4893090;29;20445;-82
2022/08/22 02:45:52;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4891793;29;21891;-81
2022/08/22 02:48:43;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4894804;29;20930;-82
2022/08/22 02:51:20;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4905232;29;20852;-81
2022/08/22 02:54:36;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4893805;29;20477;-81
2022/08/22 02:57:06;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4877127;29;20957;-81
2022/08/22 02:59:36;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4893931;29;20449;-81
2022/08/22 03:02:26;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4894016;29;20449;-81
2022/08/22 03:04:55;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4893652;29;20572;-81
2022/08/22 03:07:20;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4893389;29;20452;-81
2022/08/22 03:10:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4902423;29;20544;-82
2022/08/22 03:13:08;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4893304;29;20223;-82
2022/08/22 03:15:54;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4890461;29;20516;-81
2022/08/22 03:18:40;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4893983;29;20453;-82
2022/08/22 03:21:24;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4893968;29;20524;-82
2022/08/22 03:23:57;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4888070;29;20449;-81
2022/08/22 03:26:39;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4900466;29;20501;-82
2022/08/22 03:29:11;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4892837;29;20461;-81
2022/08/22 03:32:08;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4892349;29;20461;-81
2022/08/22 03:34:34;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4893795;29;20556;-81
2022/08/22 03:37:17;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4898501;29;20441;-82
2022/08/22 03:39:49;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4897730;29;20953;-82
2022/08/22 03:42:16;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4896749;29;20520;-81
2022/08/22 03:45:06;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4896315;29;20441;-82
2022/08/22 03:48:19;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4907802;29;20461;-82
2022/08/22 03:50:57;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4887201;29;20444;-81
2022/08/22 03:53:45;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4895878;29;20441;-81
2022/08/22 03:56:40;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4891212;29;20460;-81
2022/08/22 03:59:52;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4866176;29;20471;-81
2022/08/22 04:02:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4896414;29;20492;-81
2022/08/22 04:05:23;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4897190;29;20576;-81
2022/08/22 04:08:07;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4894667;29;20465;-81
2022/08/22 04:10:57;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4897865;29;20437;-81
2022/08/22 04:13:49;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4895482;29;20499;-82
2022/08/22 04:16:36;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4894308;29;20505;-81
2022/08/22 04:19:37;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4892489;29;21443;-81
2022/08/22 04:22:11;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4895697;29;20436;-81
2022/08/22 04:24:51;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4893588;29;20457;-82
2022/08/22 04:27:29;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4895089;29;20966;-81
2022/08/22 04:30:13;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4883402;29;20448;-82
2022/08/22 04:33:00;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4896668;29;20500;-81
2022/08/22 04:35:26;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4893901;29;20509;-81
2022/08/22 04:37:57;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4896375;29;20453;-82
2022/08/22 04:40:23;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4907430;29;20445;-82
2022/08/22 04:43:00;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4892324;29;20793;-82
2022/08/22 04:45:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4894806;29;20212;-82
2022/08/22 04:48:38;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4904133;29;20468;-82
2022/08/22 04:51:11;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4888831;29;20460;-82
2022/08/22 04:53:58;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4881588;29;20456;-82
2022/08/22 04:56:49;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4883554;29;20491;-82
2022/08/22 04:59:18;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4886309;29;20450;-82
2022/08/22 05:01:45;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4891740;29;20859;-81
2022/08/22 05:04:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4888568;29;20449;-82
2022/08/22 05:06:52;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4891616;29;20503;-81
2022/08/22 05:09:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4892290;29;20505;-82
2022/08/22 05:11:53;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4892661;29;20488;-82
2022/08/22 05:14:27;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4889304;29;20469;-83
2022/08/22 05:16:56;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4890078;29;20444;-82
2022/08/22 05:19:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4889049;29;20465;-81
2022/08/22 05:21:56;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4894971;29;20544;-81
2022/08/22 05:24:34;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4888927;29;21810;-81
2022/08/22 05:27:10;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4893840;29;20555;-81
2022/08/22 05:29:40;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4891781;29;20460;-80
2022/08/22 05:32:11;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4885030;29;20454;-82
2022/08/22 05:34:39;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4890018;29;20472;-81
2022/08/22 05:37:16;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4894724;29;20528;-81
2022/08/22 05:39:46;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4890939;29;20547;-81
2022/08/22 05:42:19;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4894020;29;20485;-82
2022/08/22 05:44:44;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4893442;29;20457;-81
2022/08/22 05:47:30;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4894686;29;20512;-82
2022/08/22 05:50:16;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4895346;29;20193;-82
2022/08/22 05:52:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4894507;29;20529;-82
2022/08/22 05:55:55;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4891882;29;20512;-82
2022/08/22 05:58:48;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4893596;29;20457;-82
2022/08/22 06:01:26;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4883614;29;20483;-82
2022/08/22 06:04:23;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4889187;29;20970;-82
2022/08/22 06:07:05;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4889672;29;20496;-82
2022/08/22 06:10:03;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4891020;29;20516;-82
2022/08/22 06:12:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4887858;29;20481;-82
2022/08/22 06:15:19;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4889844;29;20492;-82
2022/08/22 06:18:09;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4901986;29;20448;-82
2022/08/22 06:20:42;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4892944;29;20533;-82
2022/08/22 06:23:14;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4883229;29;21047;-83
2022/08/22 06:25:45;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4891366;29;20495;-82
2022/08/22 06:28:16;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4888136;29;20452;-82
2022/08/22 06:30:44;;;;;;;0.10;0.00;;;16.80;99.90;;;;;;4893039;29;20461;-82
2022/08/22 06:33:15;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4892322;29;20880;-83
2022/08/22 06:38:36;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4891507;29;20544;-82
2022/08/22 06:41:05;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4888372;29;20535;-83
2022/08/22 06:43:40;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4891524;29;20468;-82
2022/08/22 06:46:07;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4887305;29;20507;-81
2022/08/22 06:48:34;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4891128;29;20453;-81
2022/08/22 06:51:00;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4886199;29;20953;-82
2022/08/22 06:53:34;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4890571;29;20445;-82
2022/08/22 06:56:07;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4892612;29;20196;-81
2022/08/22 06:58:39;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4890216;29;20458;-82
2022/08/22 07:01:20;;;;;;;0.10;0.00;;;18.10;99.90;;;;;;4888858;29;20968;-82
2022/08/22 07:03:59;;;;;;;0.10;0.07;;;18.40;99.90;;;;;;4887665;29;20917;-82
2022/08/22 07:06:37;;;;;;;0.10;0.07;;;18.50;99.90;;;;;;4875641;29;20490;-83
2022/08/22 07:09:04;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4877428;29;20434;-82
2022/08/22 07:11:35;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4881200;29;20434;-83
2022/08/22 07:14:10;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4897413;29;20489;-82
2022/08/22 07:16:46;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;4898251;29;20424;-82
2022/08/22 07:19:23;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;4897316;29;20489;-82
2022/08/22 07:21:48;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;4898163;29;20909;-83
2022/08/22 07:24:21;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;4897843;29;20432;-84
2022/08/22 07:27:16;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;4896968;29;20259;-83
2022/08/22 07:29:59;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;4879097;29;20505;-83
2022/08/22 07:32:40;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;4896251;29;20445;-83
2022/08/22 07:35:27;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4895510;29;20890;-83
2022/08/22 07:38:00;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;4896822;29;20460;-84
2022/08/22 07:40:55;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;4897797;29;20421;-83
2022/08/22 07:43:34;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;4896882;29;20468;-84
2022/08/22 07:46:19;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;4897753;29;20547;-84
2022/08/22 07:48:53;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;4896160;29;20433;-84
2022/08/22 07:51:34;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4896921;29;20468;-84
2022/08/22 07:54:10;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;4892378;29;20445;-83
2022/08/22 07:56:42;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;4888387;29;20458;-83
2022/08/22 07:59:15;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;4905764;29;20452;-83
2022/08/22 08:01:45;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;4892439;29;20453;-83
2022/08/22 08:04:16;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4892363;29;20453;-83
2022/08/22 08:06:42;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;4888874;29;20500;-83
2022/08/22 08:09:14;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4895343;29;20456;-83
2022/08/22 08:11:41;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;4895055;29;20964;-83
2022/08/22 08:14:09;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;4890694;29;20472;-83
2022/08/22 08:16:50;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;4894418;29;20457;-83
2022/08/22 08:19:17;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;4885540;29;20453;-84
2022/08/22 08:21:50;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4889600;29;20937;-84
2022/08/22 08:24:22;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4895290;29;20937;-81
2022/08/22 08:29:41;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;4895050;29;20437;-85
2022/08/22 08:32:09;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4885073;29;20958;-84
2022/08/22 08:34:36;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4891401;29;20449;-85
2022/08/22 08:37:30;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;4893389;29;20460;-84
2022/08/22 08:39:59;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;4895868;29;20926;-84
2022/08/22 08:46:06;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;4896592;29;21055;-84
2022/08/22 08:48:50;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;4894916;29;21004;-83
2022/08/22 08:51:38;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;4896607;29;20460;-83
2022/08/22 08:54:36;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;4896720;29;20454;-84
2022/08/22 08:57:43;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;4857397;29;20484;-83
2022/08/22 09:00:19;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;4910418;29;20433;-84
2022/08/22 09:03:07;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;4904881;29;20452;-83
2022/08/22 09:06:08;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;4894319;29;20496;-83
2022/08/22 09:08:45;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;4892118;29;20488;-84
2022/08/22 09:11:45;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4881496;29;20478;-84
2022/08/22 09:14:45;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4881344;29;20487;-84
2022/08/22 09:17:23;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;4894103;29;20480;-84
2022/08/22 09:20:07;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;4893893;29;20556;-84
2022/08/22 09:22:59;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;4880340;29;20462;-84
2022/08/22 09:25:44;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;4895144;29;20499;-84
2022/08/22 09:28:22;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;4893800;29;20448;-84
2022/08/22 09:31:13;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;4892911;29;20449;-84
2022/08/22 09:33:58;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;4893953;29;20795;-84
2022/08/22 09:36:49;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;4895228;29;20957;-84
2022/08/22 09:39:50;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;4910263;29;20513;-85
2022/08/22 09:42:23;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;4894059;29;20452;-85
2022/08/22 09:44:58;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;4894291;29;20812;-84
2022/08/22 09:47:41;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;4895704;29;20441;-84
2022/08/22 09:50:23;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;4894298;29;20869;-84
2022/08/22 09:53:20;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;4894809;29;20448;-84
2022/08/22 09:55:58;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;4904329;29;20442;-84
2022/08/22 09:58:58;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;4894033;29;21025;-84
2022/08/22 10:01:29;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;4892615;29;20457;-85
2022/08/22 10:04:23;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;4893858;29;20500;-84
2022/08/22 10:07:09;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;4877149;29;20623;-83
2022/08/22 10:09:53;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4883145;29;21296;-84
2022/08/22 10:12:34;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;4898974;29;20450;-84
2022/08/22 10:15:20;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;4888162;29;20503;-84
2022/08/22 10:18:21;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;4891069;29;20453;-84
2022/08/22 10:21:03;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;4888388;29;20455;-84
2022/08/22 10:23:51;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;4891713;29;20452;-84
2022/08/22 10:26:53;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;4899502;29;20493;-83
2022/08/22 10:30:00;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;4883612;29;20488;-84
2022/08/22 10:32:42;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;4892677;29;20901;-84
2022/08/22 10:35:13;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;4885750;29;20456;-84
2022/08/22 10:37:49;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;4887098;29;20473;-82
2022/08/22 10:40:37;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;4885814;29;20488;-84
2022/08/22 10:43:16;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;4887625;29;20449;-83
2022/08/22 10:45:48;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;4887492;29;20475;-84
2022/08/22 10:48:41;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;4889459;29;20459;-84
2022/08/22 10:51:35;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;4890884;29;21095;-86
2022/08/22 10:54:18;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4883129;29;20981;-86
2022/08/22 10:56:53;;;;;;;0.10;0.00;;;27.40;99.90;;;;;;4889231;29;20457;-85
2022/08/22 10:59:52;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4891127;29;20445;-87
2022/08/22 11:02:48;;;;;;;0.10;0.00;;;27.50;99.90;;;;;;4886775;29;20480;-85
2022/08/22 11:05:28;;;;;;;0.10;0.00;;;27.70;99.90;;;;;;4887616;29;20559;-87
2022/08/22 11:08:23;;;;;;;0.10;0.00;;;27.30;99.90;;;;;;4891551;29;20961;-85
2022/08/22 11:11:17;;;;;;;0.10;0.00;;;26.60;99.90;;;;;;4873757;29;20457;-86
2022/08/22 11:14:30;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;4890653;29;20524;-87
2022/08/22 11:17:23;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4883980;29;20974;-85
2022/08/22 11:20:13;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;4889624;29;20452;-86
2022/08/22 11:22:45;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;4889006;29;20452;-87
2022/08/22 11:25:25;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4876156;29;20608;-87
2022/08/22 11:28:26;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;4888699;29;20532;-86
2022/08/22 11:31:24;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;4878780;29;20528;-86
2022/08/22 11:34:24;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;4881415;29;20461;-87
2022/08/22 11:36:54;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;4889534;29;20449;-87
2022/08/22 11:39:55;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;4890902;29;20448;-88
2022/08/22 11:42:46;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;4888394;29;20461;-87
2022/08/22 11:45:19;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;4877249;29;20564;-87
2022/08/22 11:47:56;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;4892210;29;21215;-85
2022/08/22 11:50:54;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;4890492;29;20452;-85
2022/08/22 11:53:36;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;4893408;29;20453;-86
2022/08/22 11:56:02;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;4892573;29;20512;-86
2022/08/22 11:58:49;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;4896194;29;20453;-86
2022/08/22 12:01:40;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;4894054;29;20189;-85
2022/08/22 12:04:05;;;;;;;0.10;0.00;;;27.70;99.90;;;;;;4892070;29;20457;-85
2022/08/22 12:06:45;;;;;;;0.10;0.00;;;28.60;99.90;;;;;;4894416;29;20880;-84
2022/08/22 12:09:41;;;;;;;0.10;0.00;;;28.40;99.90;;;;;;4903973;29;20189;-82
2022/08/22 12:12:14;;;;;;;0.10;0.00;;;29.10;99.90;;;;;;4895152;29;20449;-83
2022/08/22 12:14:58;;;;;;;0.10;0.00;;;28.40;99.90;;;;;;4898049;29;20472;-83
2022/08/22 12:17:45;;;;;;;0.10;0.00;;;28.60;99.90;;;;;;4894715;29;20453;-83
2022/08/22 12:20:31;;;;;;;0.10;0.00;;;28.00;99.90;;;;;;4892063;29;20523;-82
2022/08/22 12:23:27;;;;;;;0.10;0.00;;;28.60;99.90;;;;;;4887685;29;20808;-83
2022/08/22 12:26:08;;;;;;;0.10;0.00;;;28.70;99.90;;;;;;4893574;29;20520;-83
2022/08/22 12:29:02;;;;;;;0.10;0.00;;;28.60;99.90;;;;;;4894312;29;20864;-83
2022/08/22 12:32:10;;;;;;;0.10;0.00;;;28.40;99.90;;;;;;4883660;29;20449;-83
2022/08/22 12:34:50;;;;;;;0.10;0.00;;;28.80;99.90;;;;;;4893118;29;20448;-83
2022/08/22 12:37:34;;;;;;;0.10;0.00;;;28.70;99.90;;;;;;4894826;29;20512;-85
2022/08/22 12:40:22;;;;;;;0.10;0.00;;;29.30;99.90;;;;;;4889545;29;20476;-83
2022/08/22 12:43:13;;;;;;;0.10;0.00;;;29.60;99.90;;;;;;4882141;29;20457;-84
2022/08/22 12:45:55;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;4895178;29;20508;-84
2022/08/22 12:48:50;;;;;;;0.10;0.00;;;29.40;99.90;;;;;;4895267;29;20544;-83
2022/08/22 12:51:44;;;;;;;0.10;0.00;;;28.50;99.90;;;;;;4891170;29;20851;-81
2022/08/22 12:54:49;;;;;;;0.10;0.00;;;28.40;99.90;;;;;;4888279;29;20445;-87
2022/08/22 12:57:20;;;;;;;0.10;0.00;;;27.60;99.90;;;;;;4892364;29;20481;-87
2022/08/22 12:59:50;;;;;;;0.10;0.00;;;27.50;99.90;;;;;;4890579;29;20452;-83
2022/08/22 13:02:24;;;;;;;0.10;0.00;;;28.30;99.90;;;;;;4892771;29;20451;-83
2022/08/22 13:04:54;;;;;;;0.10;0.00;;;28.40;99.90;;;;;;4892784;29;20457;-85
2022/08/22 13:07:23;;;;;;;0.10;0.00;;;28.30;99.90;;;;;;4894794;29;20461;-90
2022/08/22 13:09:53;;;;;;;0.10;0.00;;;27.30;99.90;;;;;;4893002;29;20914;-87
2022/08/22 13:12:33;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;4891171;29;20561;-88
2022/08/22 13:15:34;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;4889147;29;20499;-86
2022/08/22 13:18:01;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;4869882;29;20522;-88
2022/08/22 13:20:42;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;4892899;29;20446;-87
2022/08/22 13:23:16;;;;;;;0.10;0.00;;;24.80;99.90;;;;;;4893689;29;21012;-87
2022/08/22 13:26:02;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;4892716;29;20977;-88
2022/08/22 13:28:30;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;4891880;29;20453;-88
2022/08/22 13:30:57;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;4894566;29;20516;-88
2022/08/22 13:33:29;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;4893776;29;21006;-87
2022/08/22 13:36:08;;;;;;;0.10;0.00;;;26.60;99.90;;;;;;4893615;29;20472;-86
2022/08/22 13:39:02;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;4894070;29;20453;-86
2022/08/22 13:41:48;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;4887882;29;20460;-86
2022/08/22 13:44:27;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4891092;29;20449;-84
2022/08/22 13:47:00;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;4893441;29;20551;-87
2022/08/22 13:49:40;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;4892709;29;20452;-87
2022/08/22 13:52:30;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;4890869;29;20489;-85
2022/08/22 13:55:22;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;4887920;29;20528;-85
2022/08/22 13:58:05;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;4884253;29;20453;-86
2022/08/22 14:00:57;;;;;;;0.10;0.00;;;27.30;99.90;;;;;;4892951;29;20452;-86
2022/08/22 14:03:30;;;;;;;0.10;0.00;;;28.00;99.90;;;;;;4889076;29;20456;-86
2022/08/22 14:05:58;;;;;;;0.10;0.00;;;28.30;99.90;;;;;;4876866;29;21208;-86
2022/08/22 14:08:34;;;;;;;0.10;0.00;;;27.90;99.90;;;;;;4892884;29;20448;-86
2022/08/22 14:11:29;;;;;;;0.10;0.00;;;28.50;99.90;;;;;;4894370;29;20988;-87
2022/08/22 14:14:06;;;;;;;0.10;0.00;;;28.80;99.90;;;;;;4889789;29;20548;-88
2022/08/22 14:16:38;;;;;;;0.10;0.00;;;28.40;99.90;;;;;;4890676;29;20472;-87