Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:04;;;;;;;63.92;40.13;;;;;;;2.74;100.00;161286.13;5071555;28;20016;-58
2022/03/24 00:02:29;;;;;;;91.55;49.30;;;;;;;2.77;100.00;161294.19;5070219;28;20040;-58
2022/03/24 00:04:54;;;;;;;68.35;47.42;;;;;;;2.73;100.00;161282.09;5072126;28;20055;-57
2022/03/24 00:07:20;;;;;;;59.95;39.25;;;;;;;2.65;100.00;161261.94;5069811;28;20102;-60
2022/03/24 00:09:45;;;;;;;57.83;40.60;;;;;;;2.63;100.00;161256.59;5071433;28;20074;-58
2022/03/24 00:12:11;;;;;;;53.60;36.00;;;;;;;2.60;100.00;161249.91;5070105;28;20514;-58
2022/03/24 00:14:37;;;;;;;53.83;40.13;;;;;;;2.42;100.00;161202.88;5071777;28;20033;-61
2022/03/24 00:17:03;;;;;;;50.83;39.05;;;;;;;2.34;100.00;161181.44;5069790;28;20045;-58
2022/03/24 00:19:28;;;;;;;49.72;36.47;;;;;;;2.29;100.00;161167.97;5071396;28;20029;-58
2022/03/24 00:21:54;;;;;;;58.08;39.30;;;;;;;2.13;100.00;161127.72;5069668;28;20043;-61
2022/03/24 00:24:19;;;;;;;54.13;37.30;;;;;;;2.24;100.00;161155.88;5071249;28;20082;-60
2022/03/24 00:26:45;;;;;;;52.25;36.33;;;;;;;2.18;100.00;161141.16;5064763;28;20036;-58
2022/03/24 00:29:10;;;;;;;56.63;38.72;;;;;;;2.12;100.00;161125.06;5051240;28;20033;-58
2022/03/24 00:31:36;;;;;;;48.25;39.13;;;;;;;2.07;100.00;161111.59;5065495;28;20032;-58
2022/03/24 00:34:01;;;;;;;49.83;38.50;;;;;;;1.99;100.00;161090.13;5071501;28;20399;-58
2022/03/24 00:36:27;;;;;;;53.83;38.92;;;;;;;1.97;100.00;161084.81;5069769;28;20044;-58
2022/03/24 00:38:53;;;;;;;65.28;41.33;;;;;;;1.97;100.00;161084.81;5052265;28;20427;-58
2022/03/24 00:41:19;;;;;;;53.38;37.63;;;;;;;1.90;100.00;161067.34;5060691;28;20063;-58
2022/03/24 00:43:45;;;;;;;54.35;41.13;;;;;;;1.87;100.00;161060.63;5071174;28;20047;-58
2022/03/24 00:46:11;;;;;;;55.50;41.03;;;;;;;1.83;100.00;161049.88;5068983;28;20021;-60
2022/03/24 00:48:36;;;;;;;87.30;42.33;;;;;;;1.87;100.00;161060.63;5071323;28;20020;-60
2022/03/24 00:51:01;;;;;;;55.05;39.05;;;;;;;1.84;100.00;161052.56;5059408;28;20059;-58
2022/03/24 00:53:29;;;;;;;56.42;37.88;;;;;;;1.82;100.00;161047.22;5070408;28;20107;-58
2022/03/24 00:55:56;;;;;;;54.47;37.85;;;;;;;1.68;100.00;161009.59;5070758;28;20028;-58
2022/03/24 00:58:21;;;;;;;49.15;37.45;;;;;;;1.79;100.00;161039.16;5069311;28;20114;-60
2022/03/24 01:00:47;;;;;;;50.30;37.40;;;;;;;1.83;100.00;161049.88;5069696;28;20024;-60
2022/03/24 01:03:12;;;;;;;54.60;38.40;;;;;;;1.82;100.00;161047.22;5048927;28;20080;-58
2022/03/24 01:05:38;;;;;;;54.72;37.28;;;;;;;1.80;100.00;161041.84;5061449;28;20483;-59
2022/03/24 01:08:08;;;;;;;52.63;38.92;;;;;;;1.82;100.00;161047.22;5055803;28;20044;-60
2022/03/24 01:10:34;;;;;;;52.53;40.35;;;;;;;1.75;100.00;161028.38;5046881;28;20060;-60
2022/03/24 01:13:00;;;;;;;55.80;37.83;;;;;;;1.66;100.00;161004.28;5069359;28;20044;-60
2022/03/24 01:15:27;;;;;;;50.10;38.60;;;;;;;1.69;100.00;161012.31;5070213;28;20021;-59
2022/03/24 01:17:53;;;;;;;47.80;36.22;;;;;;;1.39;100.00;160934.50;5069225;28;20068;-60
2022/03/24 01:20:19;;;;;;;57.15;38.15;;;;;;;1.57;100.00;160982.81;5065379;28;20102;-60
2022/03/24 01:22:45;;;;;;;50.78;38.00;;;;;;;1.54;100.00;160974.75;5063616;28;20402;-60
2022/03/24 01:25:12;;;;;;;53.97;37.17;;;;;;;1.52;100.00;160969.41;5070349;28;20107;-60
2022/03/24 01:27:38;;;;;;;50.28;38.22;;;;;;;1.48;100.00;160958.66;5069030;28;20051;-60
2022/03/24 01:30:09;;;;;;;58.95;36.30;;;;;;;1.50;100.00;160962.66;5070162;28;20029;-60
2022/03/24 01:32:35;;;;;;;44.05;35.38;;;;;;;1.46;100.00;160953.25;5068992;28;20044;-60
2022/03/24 01:35:01;;;;;;;57.60;39.78;;;;;;;1.45;100.00;160950.63;5070533;28;20487;-60
2022/03/24 01:37:26;;;;;;;60.35;43.92;;;;;;;1.45;100.00;160950.63;5067987;28;20045;-60
2022/03/24 01:39:52;;;;;;;58.13;40.47;;;;;;;1.43;100.00;160946.56;5069972;28;20027;-60
2022/03/24 01:42:18;;;;;;;62.17;43.95;;;;;;;1.43;100.00;160945.25;5068657;28;20063;-60
2022/03/24 01:44:48;;;;;;;61.80;44.15;;;;;;;1.44;100.00;160947.94;5070095;28;20119;-60
2022/03/24 01:47:14;;;;;;;62.67;46.03;;;;;;;1.41;100.00;160939.88;5068823;28;20060;-60
2022/03/24 01:49:42;;;;;;;62.20;43.38;;;;;;;1.41;100.00;160939.88;5070369;28;20078;-60
2022/03/24 01:52:10;;;;;;;65.18;41.97;;;;;;;1.38;100.00;160933.16;5058263;28;20045;-60
2022/03/24 01:54:38;;;;;;;53.45;38.35;;;;;;;1.32;100.00;160915.72;5069772;28;20541;-60
2022/03/24 01:57:05;;;;;;;64.05;41.78;;;;;;;1.25;100.00;160898.31;5068901;28;20496;-59
2022/03/24 01:59:31;;;;;;;54.67;40.33;;;;;;;1.18;100.00;160880.84;5070008;28;20024;-59
2022/03/24 02:01:57;;;;;;;60.78;40.30;;;;;;;1.18;100.00;160880.84;5068395;28;20045;-60
2022/03/24 02:04:23;;;;;;;72.65;43.80;;;;;;;1.16;100.00;160875.47;5066697;28;20561;-59
2022/03/24 02:06:48;;;;;;;68.95;45.13;;;;;;;1.19;100.00;160882.22;5049407;28;20053;-59
2022/03/24 02:09:15;;;;;;;62.75;42.78;;;;;;;1.19;100.00;160883.53;5069865;28;20028;-59
2022/03/24 02:11:41;;;;;;;63.17;43.92;;;;;;;1.20;100.00;160886.22;5068606;28;20510;-59
2022/03/24 02:14:08;;;;;;;62.55;42.40;;;;;;;1.19;100.00;160883.53;5069400;28;20043;-59
2022/03/24 02:16:38;;;;;;;61.45;42.33;;;;;;;1.21;100.00;160888.91;5068401;28;20189;-59
2022/03/24 02:19:17;;;;;;;57.92;38.80;;;;;;;1.13;100.00;160867.44;5070010;28;20104;-59
2022/03/24 02:21:44;;;;;;;61.05;40.22;;;;;;;0.89;100.00;160805.75;5069956;28;20037;-59
2022/03/24 02:24:13;;;;;;;57.40;40.30;;;;;;;0.77;100.00;160773.59;5073786;28;20020;-59
2022/03/24 02:26:40;;;;;;;63.95;47.42;;;;;;;1.00;100.00;160833.91;5072473;28;20036;-59
2022/03/24 02:29:07;;;;;;;63.70;44.72;;;;;;;1.15;100.00;160872.81;5072322;28;20422;-60
2022/03/24 02:31:39;;;;;;;53.63;38.72;;;;;;;1.16;100.00;160875.47;5072155;28;20497;-58
2022/03/24 02:36:51;;;;;;;59.97;45.00;;;;;;;0.94;100.00;160819.16;5057631;28;20133;-58
2022/03/24 02:39:17;;;;;;;64.45;44.85;;;;;;;1.12;100.00;160864.75;5073145;28;20044;-58
2022/03/24 02:41:47;;;;;;;57.88;41.65;;;;;;;1.05;100.00;160845.97;5071833;28;20032;-59
2022/03/24 02:44:17;;;;;;;60.75;43.00;;;;;;;0.93;100.00;160816.47;5072732;28;20025;-59
2022/03/24 02:46:43;;;;;;;59.63;40.92;;;;;;;0.87;100.00;160800.38;5072220;28;20119;-59
2022/03/24 02:49:09;;;;;;;69.20;49.47;;;;;;;0.84;100.00;160792.34;5072829;28;20082;-59
2022/03/24 02:51:36;;;;;;;67.55;49.50;;;;;;;0.81;100.00;160784.28;5071177;28;20044;-59
2022/03/24 02:54:01;;;;;;;62.20;43.35;;;;;;;0.78;100.00;160776.28;5073432;28;20027;-59
2022/03/24 02:56:26;;;;;;;61.63;43.83;;;;;;;0.73;100.00;160762.84;5062838;28;20435;-59
2022/03/24 02:58:52;;;;;;;56.65;40.00;;;;;;;0.71;100.00;160758.81;5073007;28;20016;-59
2022/03/24 03:01:18;;;;;;;59.58;45.08;;;;;;;0.57;100.00;160721.28;5071505;28;20041;-59
2022/03/24 03:03:43;;;;;;;74.85;44.95;;;;;;;0.43;100.00;160685.06;5072430;28;20114;-59
2022/03/24 03:06:09;;;;;;;69.38;44.53;;;;;;;0.37;100.00;160669.00;5071038;28;20032;-59
2022/03/24 03:08:34;;;;;;;77.65;46.05;;;;;;;0.31;100.00;160655.59;5073314;28;20024;-59
2022/03/24 03:10:59;;;;;;;67.05;48.20;;;;;;;0.22;100.00;160631.47;5072655;28;20036;-59
2022/03/24 03:13:25;;;;;;;67.22;46.55;;;;;;;0.19;100.00;160623.41;5070961;28;20079;-58
2022/03/24 03:15:50;;;;;;;55.70;43.28;;;;;;;0.15;100.00;160614.03;5072653;28;20020;-58
2022/03/24 03:18:15;;;;;;;64.65;43.33;;;;;;;0.09;100.00;160596.63;5071191;28;20048;-58
2022/03/24 03:20:41;;;;;;;62.95;43.97;;;;;;;0.05;100.00;160585.88;5072153;28;20070;-59
2022/03/24 03:23:06;;;;;;;60.25;43.95;;;;;;;0.09;100.00;160597.94;5071180;28;20036;-59
2022/03/24 03:25:31;;;;;;;67.05;44.17;;;;;;;0.07;100.00;160592.63;5056797;28;20037;-59
2022/03/24 03:27:57;;;;;;;73.20;43.65;;;;;;;0.09;100.00;160596.63;5066748;28;20503;-59
2022/03/24 03:30:22;;;;;;;64.65;43.83;;;;;;;0.07;100.00;160591.25;5072179;28;20031;-58
2022/03/24 03:32:47;;;;;;;63.53;45.97;;;;;;;-0.05;100.00;160561.81;5070579;28;20114;-58
2022/03/24 03:35:13;;;;;;;62.80;42.70;;;;;;;-0.10;100.00;160547.03;5072069;28;20024;-59
2022/03/24 03:37:38;;;;;;;62.63;42.85;;;;;;;-0.14;100.00;160537.66;5070888;28;20037;-59
2022/03/24 03:40:04;;;;;;;65.30;43.28;;;;;;;-0.36;100.00;160481.41;5070734;28;20020;-59
2022/03/24 03:42:30;;;;;;;73.30;47.17;;;;;;;-0.28;100.00;160500.16;5057021;28;20491;-60
2022/03/24 03:44:55;;;;;;;72.07;48.25;;;;;;;-0.14;100.00;160537.66;5072018;28;20028;-60
2022/03/24 03:47:20;;;;;;;70.03;48.97;;;;;;;-0.01;100.00;160572.50;5070534;28;20040;-60
2022/03/24 03:49:46;;;;;;;73.00;49.22;;;;;;;0.07;100.00;160591.25;5072463;28;20024;-59
2022/03/24 03:52:12;;;;;;;65.90;46.58;;;;;;;0.09;100.00;160597.94;5069998;28;20036;-59
2022/03/24 03:54:37;;;;;;;68.93;47.80;;;;;;;0.11;100.00;160602.00;5057017;28;20028;-59
2022/03/24 03:57:03;;;;;;;68.78;46.17;;;;;;;-0.04;100.00;160564.44;5039887;28;20436;-58
2022/03/24 03:59:29;;;;;;;62.55;46.58;;;;;;;0.12;100.00;160604.66;5051787;28;20045;-58
2022/03/24 04:01:57;;;;;;;59.25;43.83;;;;;;;0.11;100.00;160602.00;5067151;28;20079;-59
2022/03/24 04:04:23;;;;;;;69.97;48.38;;;;;;;0.12;100.00;160604.66;5071232;28;20040;-60
2022/03/24 04:06:48;;;;;;;69.47;45.03;;;;;;;0.15;100.00;160612.72;5070405;28;20020;-60
2022/03/24 04:09:14;;;;;;;67.70;44.72;;;;;;;0.14;100.00;160611.38;5054140;28;20078;-60
2022/03/24 04:11:39;;;;;;;60.53;44.63;;;;;;;0.11;100.00;160603.31;5051733;28;20029;-61
2022/03/24 04:14:05;;;;;;;51.55;39.05;;;;;;;0.12;100.00;160606.00;5048321;28;20464;-59
2022/03/24 04:16:30;;;;;;;63.10;41.50;;;;;;;0.04;100.00;160583.25;5058849;28;20306;-59
2022/03/24 04:18:55;;;;;;;62.75;45.05;;;;;;;-0.04;100.00;160564.44;5061613;28;20566;-59
2022/03/24 04:21:21;;;;;;;66.57;44.90;;;;;;;-0.04;100.00;160564.44;5050927;28;20090;-59
2022/03/24 04:23:49;;;;;;;64.15;44.17;;;;;;;-0.11;100.00;160545.69;5049189;28;20502;-59
2022/03/24 04:26:14;;;;;;;60.35;38.83;;;;;;;-0.17;100.00;160529.59;5051484;28;20031;-59
2022/03/24 04:28:43;;;;;;;61.10;40.85;;;;;;;-0.23;100.00;160513.53;5049466;28;20033;-59
2022/03/24 04:31:10;;;;;;;64.95;45.08;;;;;;;-0.25;100.00;160508.16;5049955;28;20028;-58
2022/03/24 04:33:37;;;;;;;60.45;42.70;;;;;;;-0.29;100.00;160497.47;5050869;28;20025;-58
2022/03/24 04:36:07;;;;;;;67.47;44.65;;;;;;;-0.33;100.00;160488.09;5050548;28;20021;-59
2022/03/24 04:38:33;;;;;;;69.40;45.63;;;;;;;-0.36;100.00;160480.03;5070988;28;20028;-59
2022/03/24 04:40:58;;;;;;;61.53;43.47;;;;;;;-0.44;100.00;160459.97;5055208;28;20036;-58
2022/03/24 04:43:25;;;;;;;62.08;43.00;;;;;;;-0.47;100.00;160451.91;5069798;28;20029;-59
2022/03/24 04:45:50;;;;;;;59.65;43.83;;;;;;;-0.52;100.00;160438.53;5070967;28;20024;-59
2022/03/24 04:48:16;;;;;;;69.05;45.28;;;;;;;-0.72;100.00;160387.63;5069290;28;20499;-59
2022/03/24 04:50:41;;;;;;;70.40;44.58;;;;;;;-0.55;100.00;160430.47;5070854;28;20032;-59
2022/03/24 04:53:07;;;;;;;67.97;47.22;;;;;;;-0.58;100.00;160423.78;5069235;28;20040;-59
2022/03/24 04:55:33;;;;;;;65.35;46.78;;;;;;;-0.57;100.00;160425.13;5071162;28;20028;-58
2022/03/24 04:57:58;;;;;;;74.40;47.50;;;;;;;-0.72;100.00;160387.63;5069132;28;20048;-59
2022/03/24 05:00:24;;;;;;;63.17;45.67;;;;;;;-0.68;100.00;160398.34;5070855;28;20028;-59
2022/03/24 05:02:49;;;;;;;79.55;45.13;;;;;;;-0.72;100.00;160387.63;5069378;28;20450;-59
2022/03/24 05:05:15;;;;;;;72.65;48.03;;;;;;;-0.69;100.00;160395.66;5070149;28;20074;-59
2022/03/24 05:07:41;;;;;;;72.43;46.70;;;;;;;-0.71;100.00;160390.28;5069235;28;20044;-58
2022/03/24 05:10:07;;;;;;;74.78;48.50;;;;;;;-0.74;100.00;160382.28;5070342;28;20020;-58
2022/03/24 05:12:33;;;;;;;71.03;48.05;;;;;;;-0.78;100.00;160371.53;5068968;28;20449;-59
2022/03/24 05:14:59;;;;;;;69.25;45.53;;;;;;;-0.85;100.00;160352.78;5070744;28;20033;-56
2022/03/24 05:17:24;;;;;;;72.75;49.47;;;;;;;-0.86;100.00;160350.16;5068948;28;20381;-56
2022/03/24 05:19:50;;;;;;;64.80;45.33;;;;;;;-0.81;100.00;160363.53;5070514;28;20017;-56
2022/03/24 05:22:16;;;;;;;62.72;45.03;;;;;;;-1.02;100.00;160309.97;5068768;28;20048;-56
2022/03/24 05:24:42;;;;;;;68.78;46.80;;;;;;;-0.91;100.00;160336.72;5070677;28;20464;-56
2022/03/24 05:27:08;;;;;;;73.50;49.22;;;;;;;-0.94;100.00;160330.03;5063425;28;20040;-56
2022/03/24 05:29:34;;;;;;;69.97;47.03;;;;;;;-0.96;100.00;160326.03;5052837;28;20551;-57
2022/03/24 05:31:59;;;;;;;70.45;48.33;;;;;;;-0.94;100.00;160328.72;5057445;28;20040;-56
2022/03/24 05:34:25;;;;;;;72.32;48.25;;;;;;;-1.09;100.00;160291.22;5060002;28;20492;-56
2022/03/24 05:36:51;;;;;;;76.30;49.00;;;;;;;-0.90;100.00;160339.41;5059803;28;20117;-56
2022/03/24 05:39:17;;;;;;;69.13;47.20;;;;;;;-0.95;100.00;160327.34;5059966;28;20024;-56
2022/03/24 05:41:42;;;;;;;67.53;43.17;;;;;;;-0.96;100.00;160324.66;5053308;28;20037;-56
2022/03/24 05:44:08;;;;;;;72.65;46.20;;;;;;;-0.93;100.00;160331.41;5063140;28;20013;-56
2022/03/24 05:46:35;;;;;;;66.22;42.60;;;;;;;-0.89;100.00;160342.09;5059522;28;20543;-56
2022/03/24 05:49:03;;;;;;;63.75;44.58;;;;;;;-0.85;100.00;160352.78;5060405;28;20032;-56
2022/03/24 05:51:28;;;;;;;67.25;46.40;;;;;;;-0.89;100.00;160342.09;5056488;28;20143;-56
2022/03/24 05:53:54;;;;;;;70.70;47.42;;;;;;;-0.90;100.00;160339.41;5060902;28;20487;-56
2022/03/24 05:56:19;;;;;;;65.00;44.85;;;;;;;-0.82;100.00;160360.84;5058251;28;20111;-56
2022/03/24 05:58:45;;;;;;;72.28;47.90;;;;;;;-0.97;100.00;160323.34;5064131;28;20032;-56
2022/03/24 06:01:11;;;;;;;64.88;47.65;;;;;;;-0.68;100.00;160398.34;5060614;28;20449;-56
2022/03/24 06:03:37;;;;;;;65.78;46.88;;;;;;;-0.61;100.00;160414.41;5053666;28;20044;-56
2022/03/24 06:06:06;;;;;;;66.15;48.00;;;;;;;-0.57;100.00;160425.13;5052775;28;20032;-57
2022/03/24 06:08:34;;;;;;;73.38;48.08;;;;;;;-0.54;100.00;160433.16;5054406;28;20024;-56
2022/03/24 06:11:01;;;;;;;69.85;46.08;;;;;;;-0.52;100.00;160438.53;5062207;28;20028;-56
2022/03/24 06:13:27;;;;;;;68.00;46.50;;;;;;;-0.45;100.00;160455.97;5063868;28;20053;-56
2022/03/24 06:15:53;;;;;;;66.38;45.25;;;;;;;-0.44;100.00;160459.97;5062200;28;20128;-56
2022/03/24 06:18:19;;;;;;;57.50;41.80;;;;;;;-0.57;100.00;160426.47;5061932;28;20028;-56
2022/03/24 06:20:44;;;;;;;57.38;41.28;;;;;;;-0.37;100.00;160478.72;5063742;28;20017;-56
2022/03/24 06:23:09;;;;;;;67.80;48.53;;;;;;;-0.41;100.00;160466.66;5060772;28;20037;-56
2022/03/24 06:25:37;;;;;;;65.38;46.58;;;;;;;-0.21;100.00;160518.91;5064895;28;20067;-56
2022/03/24 06:28:04;;;;;;;65.45;49.00;;;;;;;-0.10;100.00;160548.38;5063667;28;20040;-56
2022/03/24 06:30:29;;;;;;;62.53;43.42;;;;;;;-0.02;100.00;160569.81;5073820;28;20416;-56
2022/03/24 06:32:56;;;;;;;61.40;42.00;;;;;;;0.08;100.00;160595.25;5072119;28;20036;-56
2022/03/24 06:35:21;;;;;;;61.53;42.13;;;;;;;0.06;100.00;160588.56;5073602;28;20028;-56
2022/03/24 06:37:48;;;;;;;57.15;40.70;;;;;;;0.31;100.00;160655.59;5072372;28;20515;-56
2022/03/24 06:40:14;;;;;;;57.45;41.13;;;;;;;0.39;100.00;160674.38;5073319;28;20056;-56
2022/03/24 06:42:39;;;;;;;62.45;42.17;;;;;;;0.41;100.00;160679.75;5071826;28;20470;-56
2022/03/24 06:45:06;;;;;;;57.42;45.53;;;;;;;0.48;100.00;160698.50;5073450;28;20020;-56
2022/03/24 06:47:32;;;;;;;59.88;41.08;;;;;;;0.61;100.00;160733.34;5069476;28;20040;-56
2022/03/24 06:49:57;;;;;;;62.75;41.28;;;;;;;0.73;100.00;160762.84;5062261;28;20506;-56
2022/03/24 06:52:22;;;;;;;63.35;43.42;;;;;;;0.81;100.00;160782.97;5061172;28;20029;-56
2022/03/24 06:54:48;;;;;;;65.47;43.42;;;;;;;0.92;100.00;160813.81;5062358;28;20025;-56
2022/03/24 06:57:14;;;;;;;55.25;43.10;;;;;;;1.05;100.00;160845.97;5059762;28;20079;-56
2022/03/24 06:59:40;;;;;;;59.63;42.40;;;;;;;1.17;100.00;160878.16;5063107;28;20471;-56
2022/03/24 07:02:07;;;;;;;63.03;42.97;;;;;;;1.27;100.00;160905.00;5061689;28;20045;-56
2022/03/24 07:04:33;;;;;;;72.50;44.08;;;;;;;1.38;100.00;160931.78;5060557;28;20380;-56
2022/03/24 07:06:58;;;;;;;71.50;45.83;;;;;;;1.55;100.00;160977.44;5060595;28;20048;-56
2022/03/24 07:09:23;;;;;;;72.05;51.83;;;;;;;1.86;100.00;161056.63;5061958;28;20027;-56
2022/03/24 07:11:49;;;;;;;60.28;43.75;;;;;;;2.14;100.00;161129.06;5061915;28;20040;-56
2022/03/24 07:14:14;;;;;;;69.03;49.55;;;;;;;2.44;100.00;161208.25;5061506;28;20021;-57
2022/03/24 07:16:39;;;;;;;67.57;48.10;;;;;;;2.74;100.00;161286.13;5060889;28;20040;-56
2022/03/24 07:19:06;;;;;;;67.50;44.65;;;;;;;3.06;100.00;161369.41;5062747;28;20028;-56
2022/03/24 07:21:32;;;;;;;66.65;46.90;;;;;;;3.36;100.00;161447.31;5054302;28;20400;-57
2022/03/24 07:23:57;;;;;;;63.58;43.50;;;;;;;3.54;100.00;161493.00;5052840;28;20033;-56
2022/03/24 07:26:23;;;;;;;64.93;45.00;;;;;;;3.88;100.00;161581.66;5050962;28;20110;-57
2022/03/24 07:28:48;;;;;;;66.60;41.78;;;;;;;4.08;100.00;161635.41;5052576;28;20132;-56
2022/03/24 07:31:16;;;;;;;65.68;42.33;;;;;;;4.26;100.00;161681.13;5051375;28;20017;-56
2022/03/24 07:33:43;;;;;;;55.03;42.25;;;;;;;4.32;100.00;161697.22;5052812;28;20408;-56
2022/03/24 07:36:08;;;;;;;56.42;43.17;;;;;;;4.59;100.00;161767.13;5051037;28;20017;-56
2022/03/24 07:38:34;;;;;;;59.05;44.20;;;;;;;4.71;100.00;161798.06;5052577;28;20036;-56
2022/03/24 07:41:00;;;;;;;58.88;42.60;;;;;;;4.88;100.00;161842.41;5050879;28;20040;-57
2022/03/24 07:43:25;;;;;;;58.72;44.83;;;;;;;5.03;100.00;161882.75;5052063;28;20025;-56
2022/03/24 07:45:52;;;;;;;60.53;41.75;;;;;;;5.28;100.00;161946.00;5052564;28;20032;-56
2022/03/24 07:48:25;;;;;;;54.65;38.70;;;;;;;5.80;100.00;162081.88;5050791;28;20570;-56
2022/03/24 07:50:52;;;;;;;57.92;42.25;;;;;;;6.50;100.00;162264.97;5051621;28;20151;-56
2022/03/24 07:53:30;;;;;;;54.17;40.03;;;;;;;7.57;100.00;162545.06;5050780;28;20037;-56
2022/03/24 07:55:57;;;;;;;51.17;40.50;;;;;;;8.69;100.00;162837.59;5051940;28;20388;-53
2022/03/24 07:58:22;;;;;;;49.90;35.35;;;;;;;9.09;100.00;162941.41;5050755;28;20108;-54
2022/03/24 08:00:48;;;;;;;52.95;39.72;;;;;;;9.65;100.00;163087.03;5052218;28;20033;-54
2022/03/24 08:03:18;;;;;;;53.30;39.58;;;;;;;9.73;100.00;163108.63;5050143;28;20120;-54
2022/03/24 08:05:44;;;;;;;59.08;41.95;;;;;;;10.15;100.00;163219.28;5052285;28;20392;-54
2022/03/24 08:08:10;;;;;;;66.70;45.58;;;;;;;10.92;100.00;163419.06;5050720;28;20040;-54
2022/03/24 08:10:43;;;;;;;64.10;50.17;;;;;;;11.33;100.00;163527.13;5052296;28;20107;-54
2022/03/24 08:13:10;;;;;;;90.43;67.50;;;;;;;11.72;100.00;163629.78;5050164;28;20124;-54
2022/03/24 08:15:37;;;;;;;69.95;57.55;;;;;;;11.66;100.00;163613.53;5051798;28;20025;-54
2022/03/24 08:18:04;;;;;;;48.58;36.58;;;;;;;11.73;100.00;163632.44;5049762;28;20048;-54
2022/03/24 08:20:29;;;;;;;53.33;39.28;;;;;;;11.48;100.00;163566.25;5051577;28;20104;-54
2022/03/24 08:22:55;;;;;;;47.42;35.05;;;;;;;11.48;100.00;163564.94;5050103;28;20064;-54
2022/03/24 08:25:20;;;;;;;47.25;35.10;;;;;;;11.73;100.00;163632.44;5051285;28;20024;-54
2022/03/24 08:27:46;;;;;;;52.92;33.20;;;;;;;11.79;100.00;163645.97;5050058;28;20041;-54
2022/03/24 08:30:12;;;;;;;53.20;36.33;;;;;;;11.81;100.00;163651.34;5051493;28;20032;-54
2022/03/24 08:32:38;;;;;;;56.20;39.97;;;;;;;11.74;100.00;163633.81;5049935;28;20472;-54
2022/03/24 08:35:04;;;;;;;48.85;36.17;;;;;;;11.72;100.00;163629.78;5051916;28;20024;-54
2022/03/24 08:37:29;;;;;;;44.30;33.22;;;;;;;12.26;100.00;163770.28;5049963;28;20099;-54
2022/03/24 08:39:55;;;;;;;45.75;32.72;;;;;;;12.55;100.00;163845.97;5051229;28;20020;-54
2022/03/24 08:42:20;;;;;;;49.75;35.92;;;;;;;12.32;100.00;163786.50;5049637;28;20044;-54
2022/03/24 08:44:46;;;;;;;44.65;36.58;;;;;;;12.17;100.00;163747.34;5049818;28;20075;-54
2022/03/24 08:47:11;;;;;;;50.65;36.58;;;;;;;12.05;100.00;163716.25;5049279;28;20083;-54
2022/03/24 08:49:36;;;;;;;63.08;39.58;;;;;;;12.31;100.00;163783.84;5051321;28;20070;-54
2022/03/24 08:52:02;;;;;;;39.08;32.75;;;;;;;12.60;100.00;163859.50;5050006;28;20048;-54
2022/03/24 08:54:27;;;;;;;46.45;35.88;;;;;;;12.76;100.00;163900.06;5050615;28;20046;-54
2022/03/24 08:56:53;;;;;;;62.13;35.45;;;;;;;12.34;100.00;163790.59;5049511;28;20052;-54
2022/03/24 08:59:18;;;;;;;49.15;36.33;;;;;;;12.42;100.00;163810.84;5050757;28;20021;-54
2022/03/24 09:01:44;;;;;;;48.35;35.90;;;;;;;13.42;100.00;164074.47;5044527;28;20493;-54
2022/03/24 09:04:10;;;;;;;60.10;38.88;;;;;;;13.12;100.00;163994.66;5030453;28;20049;-54
2022/03/24 09:06:36;;;;;;;49.47;37.30;;;;;;;13.39;100.00;164065.00;5034939;28;20522;-54
2022/03/24 09:09:03;;;;;;;53.83;35.70;;;;;;;13.38;100.00;164062.25;5056041;28;20035;-54
2022/03/24 09:11:28;;;;;;;47.92;36.00;;;;;;;13.53;100.00;164102.88;5065319;28;20054;-54
2022/03/24 09:13:54;;;;;;;44.10;35.55;;;;;;;14.11;100.00;164254.38;5062463;28;20092;-54
2022/03/24 09:16:19;;;;;;;55.80;34.67;;;;;;;14.06;100.00;164242.19;5048340;28;20056;-54
2022/03/24 09:18:45;;;;;;;42.40;32.45;;;;;;;14.41;94.79;164332.78;5050730;28;20021;-54
2022/03/24 09:21:10;;;;;;;39.70;32.42;;;;;;;14.36;89.57;164320.66;5048833;28;20083;-54
2022/03/24 09:23:36;;;;;;;45.05;32.20;;;;;;;14.39;87.87;164327.41;5050215;28;20020;-54
2022/03/24 09:26:01;;;;;;;44.55;32.50;;;;;;;14.25;85.82;164292.25;5055801;28;20031;-54
2022/03/24 09:28:27;;;;;;;45.00;31.73;;;;;;;14.74;85.08;164420.78;5069767;28;20092;-54
2022/03/24 09:30:56;;;;;;;56.40;32.20;;;;;;;14.91;77.94;164465.50;5069921;28;20111;-54
2022/03/24 09:33:21;;;;;;;;;;;;;;;15.56;81.75;164634.69;5066944;28;20037;-54
2022/03/24 09:35:47;;;;;;;35.25;29.38;;;;;;;15.90;81.05;164722.75;5070653;28;19928;-54
2022/03/24 09:38:13;;;;;;;44.10;34.55;;;;;;;16.35;79.01;164841.88;5068450;28;20124;-54
2022/03/24 09:40:40;;;;;;;44.08;31.92;;;;;;;16.62;79.15;164912.34;5070379;28;20016;-54
2022/03/24 09:43:05;;;;;;;40.75;29.98;;;;;;;16.87;75.43;164977.34;5068565;28;20059;-54
2022/03/24 09:45:31;;;;;;;41.15;31.58;;;;;;;16.70;76.14;164934.03;5070133;28;20524;-54
2022/03/24 09:47:56;;;;;;;35.92;29.15;;;;;;;16.38;72.55;164848.69;5069231;28;20125;-54
2022/03/24 09:50:24;;;;;;;31.38;27.27;;;;;;;16.38;71.49;164848.69;5070123;28;20029;-54
2022/03/24 09:52:51;;;;;;;37.45;30.58;;;;;;;16.28;69.57;164824.31;5068538;28;20166;-54
2022/03/24 09:55:19;;;;;;;32.67;27.45;;;;;;;15.96;69.52;164739.00;5070185;28;20028;-54
2022/03/24 09:57:48;;;;;;;34.38;27.52;;;;;;;15.60;68.54;164644.16;5068912;28;20043;-54
2022/03/24 10:00:15;;;;;;;41.97;29.85;;;;;;;15.75;71.49;164684.75;5069634;28;20059;-54
2022/03/24 10:02:40;;;;;;;52.42;27.70;;;;;;;16.22;71.15;164808.06;5060730;28;20037;-54
2022/03/24 10:05:08;;;;;;;42.03;30.15;;;;;;;17.12;70.06;165045.16;5049700;28;20094;-54
2022/03/24 10:07:43;;;;;;;35.30;28.75;;;;;;;17.36;69.56;165107.50;5059216;28;20116;-54
2022/03/24 10:10:08;;;;;;;37.03;25.35;;;;;;;17.30;65.68;165091.25;5049817;28;20040;-54
2022/03/24 10:12:37;;;;;;;38.72;29.45;;;;;;;17.68;67.16;165191.56;5048705;28;20045;-54
2022/03/24 10:15:12;;;;;;;36.85;26.08;;;;;;;18.82;68.85;165491.25;5049814;28;20108;-54
2022/03/24 10:17:40;;;;;;;37.58;29.17;;;;;;;19.27;61.97;165609.28;5048712;28;20056;-54
2022/03/24 10:20:08;;;;;;;34.92;25.60;;;;;;;19.00;56.12;165538.75;5049824;28;20031;-54
2022/03/24 10:22:35;;;;;;;31.58;26.35;;;;;;;18.90;52.50;165511.56;5048087;28;20068;-54
2022/03/24 10:25:17;;;;;;;29.80;24.83;;;;;;;18.51;53.30;165409.88;5040281;28;20076;-54
2022/03/24 10:27:43;;;;;;;31.92;26.77;;;;;;;18.06;52.64;165291.88;5043090;28;20037;-55
2022/03/24 10:30:10;;;;;;;29.30;24.98;;;;;;;18.00;50.93;165275.59;5049431;28;20036;-54
2022/03/24 10:32:35;;;;;;;35.20;24.67;;;;;;;18.38;49.97;165374.63;5048255;28;20033;-55
2022/03/24 10:35:10;;;;;;;31.33;24.23;;;;;;;18.38;50.13;165375.94;5049943;28;20048;-55
2022/03/24 10:37:36;;;;;;;29.55;25.10;;;;;;;18.42;50.13;165385.44;5047951;28;20412;-55
2022/03/24 10:40:05;;;;;;;34.45;25.02;;;;;;;18.29;50.19;165351.53;5048648;28;20066;-55
2022/03/24 10:42:31;;;;;;;;;;;;;;;18.33;50.95;165362.41;5050291;28;20075;-55
2022/03/24 10:45:14;;;;;;;27.33;23.55;;;;;;;17.98;47.73;165270.22;5061990;28;19912;-55
2022/03/24 10:47:58;;;;;;;30.50;23.45;;;;;;;17.68;48.91;165191.56;5058813;28;20037;-55
2022/03/24 10:50:40;;;;;;;30.35;24.35;;;;;;;18.59;49.70;165430.19;5069650;28;20169;-55
2022/03/24 10:53:15;;;;;;;30.77;24.65;;;;;;;19.57;50.10;165686.63;5042237;28;20123;-55
2022/03/24 10:55:44;;;;;;;34.50;26.80;;;;;;;19.08;46.16;165557.75;5039810;28;20488;-55
2022/03/24 10:58:24;;;;;;;27.38;23.73;;;;;;;18.69;45.67;165456.00;5048376;28;20140;-55
2022/03/24 11:00:55;;;;;;;33.97;24.17;;;;;;;19.26;44.94;165606.56;5039255;28;20020;-55
2022/03/24 11:03:21;;;;;;;30.42;25.08;;;;;;;19.48;45.67;165664.91;5071304;28;20101;-55
2022/03/24 11:05:47;;;;;;;35.28;24.33;;;;;;;19.45;47.29;165655.44;5059042;28;20051;-55