Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:32;;;;;;;7.93;3.00;;;20.20;99.90;;;;;;5009395;28;20359;-78
2022/08/29 00:03:58;;;;;;;5.82;2.67;;;20.10;99.90;;;;;;4998689;28;20030;-79
2022/08/29 00:06:24;;;;;;;6.57;2.97;;;20.10;99.90;;;;;;5006817;28;20489;-90
2022/08/29 00:08:49;;;;;;;5.35;2.65;;;20.10;99.90;;;;;;5013015;28;20030;-89
2022/08/29 00:11:15;;;;;;;7.82;2.80;;;20.00;99.90;;;;;;5013817;28;20080;-92
2022/08/29 00:13:41;;;;;;;6.35;2.85;;;20.00;99.90;;;;;;5010974;28;20026;-94
2022/08/29 00:16:07;;;;;;;8.18;2.63;;;20.00;99.90;;;;;;5005143;28;20471;-92
2022/08/29 00:18:34;;;;;;;5.35;2.75;;;20.00;99.90;;;;;;5012953;28;20064;-88
2022/08/29 00:21:00;;;;;;;5.10;2.60;;;19.90;99.90;;;;;;5012606;28;20029;-91
2022/08/29 00:23:26;;;;;;;4.40;2.72;;;19.90;99.90;;;;;;4996025;28;20443;-91
2022/08/29 00:25:51;;;;;;;5.45;2.47;;;19.90;99.90;;;;;;4998103;28;20037;-90
2022/08/29 00:28:17;;;;;;;7.20;3.05;;;19.90;99.90;;;;;;5012910;28;20030;-90
2022/08/29 00:30:43;;;;;;;4.75;2.65;;;19.90;99.90;;;;;;5011980;28;20120;-90
2022/08/29 00:33:08;;;;;;;5.05;2.63;;;19.80;99.90;;;;;;4997376;28;20026;-92
2022/08/29 00:35:37;;;;;;;7.53;2.97;;;19.80;99.90;;;;;;4996339;28;20022;-90
2022/08/29 00:38:05;;;;;;;6.97;2.90;;;19.80;99.90;;;;;;5013263;28;20083;-91
2022/08/29 00:40:44;;;;;;;5.30;2.63;;;19.70;99.90;;;;;;5007002;28;20033;-92
2022/08/29 00:43:09;;;;;;;5.03;2.33;;;19.70;99.90;;;;;;4997492;28;20022;-92
2022/08/29 00:45:37;;;;;;;5.18;2.20;;;19.70;99.90;;;;;;5003541;28;20493;-87
2022/08/29 00:48:11;;;;;;;3.60;2.30;;;19.60;99.90;;;;;;5009815;28;20031;-92
2022/08/29 00:50:49;;;;;;;6.00;2.20;;;19.60;99.90;;;;;;4997361;28;20034;-85
2022/08/29 00:53:18;;;;;;;7.25;2.63;;;19.60;99.90;;;;;;5013935;28;20026;-91
2022/08/29 00:55:45;;;;;;;8.05;2.38;;;19.60;99.90;;;;;;5016712;28;20018;-89
2022/08/29 00:58:17;;;;;;;4.10;2.22;;;19.60;99.90;;;;;;5016925;28;20041;-92
2022/08/29 01:00:43;;;;;;;;;;;19.50;99.90;;;;;;5017040;28;20095;-90
2022/08/29 01:03:09;;;;;;;6.95;2.38;;;19.50;99.90;;;;;;5015765;28;19909;-89
2022/08/29 01:05:36;;;;;;;6.95;2.60;;;19.50;99.90;;;;;;5015682;28;20490;-90
2022/08/29 01:08:02;;;;;;;4.60;2.40;;;19.40;99.90;;;;;;5016548;28;20030;-90
2022/08/29 01:13:12;;;;;;;5.80;2.20;;;19.30;99.90;;;;;;4997142;28;20487;-89
2022/08/29 01:15:41;;;;;;;5.97;2.35;;;19.30;99.90;;;;;;5014845;28;20076;-83
2022/08/29 01:18:08;;;;;;;4.07;2.40;;;19.30;99.90;;;;;;5015480;28;20029;-90
2022/08/29 01:21:15;;;;;;;7.95;2.67;;;19.30;99.90;;;;;;5015238;28;20056;-91
2022/08/29 01:23:51;;;;;;;4.03;2.30;;;19.20;99.90;;;;;;4984196;28;20030;-84
2022/08/29 01:26:18;;;;;;;5.45;2.08;;;19.20;99.90;;;;;;5004748;28;20034;-88
2022/08/29 01:28:48;;;;;;;3.83;1.67;;;19.10;99.90;;;;;;5016315;28;20061;-89
2022/08/29 01:31:19;;;;;;;6.50;2.30;;;19.10;99.90;;;;;;5016359;28;20117;-89
2022/08/29 01:33:58;;;;;;;7.00;2.78;;;19.10;99.90;;;;;;5010566;28;20026;-88
2022/08/29 01:36:31;;;;;;;6.95;2.65;;;19.10;99.90;;;;;;4996689;28;20430;-86
2022/08/29 01:38:57;;;;;;;7.03;2.00;;;19.10;99.90;;;;;;4995322;28;20034;-89
2022/08/29 01:41:23;;;;;;;5.35;2.03;;;19.00;99.90;;;;;;5013931;28;20108;-90
2022/08/29 01:43:51;;;;;;;5.85;2.10;;;19.10;99.90;;;;;;5015730;28;20061;-89
2022/08/29 01:46:21;;;;;;;4.65;1.88;;;19.00;99.90;;;;;;5014606;28;20065;-91
2022/08/29 01:48:47;;;;;;;4.53;1.83;;;19.00;99.90;;;;;;5014716;28;20120;-90
2022/08/29 01:51:14;;;;;;;3.90;1.75;;;19.00;99.90;;;;;;5013641;28;20127;-90
2022/08/29 01:53:40;;;;;;;7.55;2.17;;;19.00;99.90;;;;;;4999074;28;20022;-85
2022/08/29 01:56:16;;;;;;;5.50;2.42;;;19.00;99.90;;;;;;5015614;28;20101;-92
2022/08/29 01:58:42;;;;;;;4.75;2.03;;;18.90;99.90;;;;;;5003350;28;20026;-84
2022/08/29 02:01:11;;;;;;;4.38;2.28;;;18.90;99.90;;;;;;5009922;28;20474;-91
2022/08/29 02:03:36;;;;;;;6.82;2.45;;;18.90;99.90;;;;;;5012119;28;20018;-92
2022/08/29 02:06:03;;;;;;;7.15;1.55;;;18.90;99.90;;;;;;5002401;28;20034;-91
2022/08/29 02:08:29;;;;;;;6.55;2.17;;;18.90;99.90;;;;;;5034532;28;20525;-90
2022/08/29 02:10:57;;;;;;;5.38;1.95;;;18.80;99.90;;;;;;5019915;28;20049;-91
2022/08/29 02:13:23;;;;;;;5.80;2.20;;;18.80;99.90;;;;;;5013052;28;20033;-92
2022/08/29 02:15:49;;;;;;;4.32;1.90;;;18.80;99.90;;;;;;5011386;28;20053;-92
2022/08/29 02:18:17;;;;;;;5.40;1.98;;;18.80;99.90;;;;;;5037230;28;20036;-96
2022/08/29 02:20:43;;;;;;;6.78;1.85;;;18.70;99.90;;;;;;5036637;28;20033;-88
2022/08/29 02:23:09;;;;;;;5.63;2.10;;;18.70;99.90;;;;;;5035743;28;20021;-95
2022/08/29 02:25:40;;;;;;;5.32;1.95;;;18.70;99.90;;;;;;5036560;28;20428;-95
2022/08/29 02:28:07;;;;;;;;;;;18.70;99.90;;;;;;5037507;28;20036;-95
2022/08/29 02:30:33;;;;;;;3.78;1.60;;;18.70;99.90;;;;;;5043041;28;19905;-91
2022/08/29 02:32:58;;;;;;;4.53;2.20;;;18.60;99.90;;;;;;5030579;28;20026;-94
2022/08/29 02:35:24;;;;;;;5.10;1.90;;;18.60;99.90;;;;;;5013010;28;20034;-93
2022/08/29 02:37:51;;;;;;;5.18;1.75;;;18.60;99.90;;;;;;5006608;28;20035;-89
2022/08/29 02:40:16;;;;;;;4.40;2.00;;;18.50;99.90;;;;;;5006769;28;20037;-94
2022/08/29 02:42:42;;;;;;;8.57;1.95;;;18.60;99.90;;;;;;5016755;28;20026;-86
2022/08/29 02:45:09;;;;;;;5.07;2.08;;;18.60;99.90;;;;;;5010178;28;20022;-94
2022/08/29 02:47:35;;;;;;;5.70;1.95;;;18.50;99.90;;;;;;5026657;28;20029;-94
2022/08/29 02:50:07;;;;;;;5.88;1.88;;;18.50;99.90;;;;;;5015472;28;20053;-94
2022/08/29 02:52:33;;;;;;;6.07;2.20;;;18.50;99.90;;;;;;5011249;28;20120;-95
2022/08/29 02:54:59;;;;;;;6.53;2.08;;;18.50;99.90;;;;;;5014611;28;20522;-92
2022/08/29 02:57:25;;;;;;;8.43;2.13;;;18.40;99.90;;;;;;5012104;28;20029;-96
2022/08/29 02:59:51;;;;;;;3.75;2.10;;;18.40;99.90;;;;;;4999004;28;20026;-95
2022/08/29 03:02:16;;;;;;;5.85;1.92;;;18.40;99.90;;;;;;5005616;28;20026;-96
2022/08/29 03:04:42;;;;;;;5.13;2.03;;;18.40;99.90;;;;;;5006211;28;20029;-88
2022/08/29 03:07:07;;;;;;;6.47;1.60;;;18.30;99.90;;;;;;4997606;28;20113;-92
2022/08/29 03:09:33;;;;;;;4.75;1.50;;;18.30;99.90;;;;;;4997129;28;20105;-94
2022/08/29 03:11:59;;;;;;;8.82;1.65;;;18.30;99.90;;;;;;5013677;28;20026;-93
2022/08/29 03:14:25;;;;;;;6.18;1.50;;;18.30;99.90;;;;;;5013768;28;20466;-94
2022/08/29 03:16:50;;;;;;;4.82;1.60;;;18.30;99.90;;;;;;5030195;28;20539;-93
2022/08/29 03:19:17;;;;;;;3.75;1.60;;;18.30;99.90;;;;;;5033148;28;20063;-93
2022/08/29 03:21:43;;;;;;;6.90;2.13;;;18.20;99.80;;;;;;5034627;28;20029;-85
2022/08/29 03:24:08;;;;;;;3.10;1.30;;;18.20;99.70;;;;;;5026282;28;20037;-94
2022/08/29 03:26:34;;;;;;;6.00;1.60;;;18.20;99.60;;;;;;5002408;28;20030;-94
2022/08/29 03:29:00;;;;;;;3.58;1.30;;;18.20;99.50;;;;;;5007810;28;20026;-94
2022/08/29 03:31:26;;;;;;;5.53;1.80;;;18.20;99.40;;;;;;5011029;28;20482;-95
2022/08/29 03:33:51;;;;;;;3.15;1.40;;;18.10;99.30;;;;;;4998208;28;20378;-94
2022/08/29 03:36:17;;;;;;;4.68;1.70;;;18.20;99.20;;;;;;5013356;28;20025;-90
2022/08/29 03:38:45;;;;;;;6.68;1.52;;;18.10;99.10;;;;;;5014166;28;20034;-87
2022/08/29 03:41:18;;;;;;;7.22;1.50;;;18.10;98.90;;;;;;4996719;28;20109;-91
2022/08/29 03:43:43;;;;;;;4.00;1.60;;;18.10;99.00;;;;;;5009650;28;20553;-84
2022/08/29 03:46:09;;;;;;;4.93;1.42;;;18.10;98.80;;;;;;5012236;28;20025;-90
2022/08/29 03:48:35;;;;;;;5.15;1.27;;;18.10;98.80;;;;;;5014369;28;20022;-95
2022/08/29 03:51:01;;;;;;;3.75;1.40;;;18.10;98.80;;;;;;5013896;28;20030;-94
2022/08/29 03:53:27;;;;;;;4.03;1.30;;;18.00;98.60;;;;;;5013688;28;20048;-94
2022/08/29 03:55:52;;;;;;;5.35;1.83;;;18.00;98.60;;;;;;5014584;28;20467;-96
2022/08/29 03:58:18;;;;;;;3.38;1.33;;;18.00;98.90;;;;;;5000916;28;20034;-96
2022/08/29 04:00:45;;;;;;;4.50;1.52;;;18.00;98.80;;;;;;5001667;28;20098;-89
2022/08/29 04:03:11;;;;;;;6.38;1.70;;;17.90;98.60;;;;;;5014845;28;20026;-96
2022/08/29 04:05:37;;;;;;;4.25;1.27;;;17.90;98.80;;;;;;5015331;28;20363;-96
2022/08/29 04:08:02;;;;;;;3.40;1.30;;;17.80;99.10;;;;;;5012953;28;20034;-96
2022/08/29 04:10:36;;;;;;;6.57;1.40;;;17.80;98.70;;;;;;4999169;28;20033;-90
2022/08/29 04:13:02;;;;;;;7.68;1.27;;;17.80;98.90;;;;;;4993288;28;20022;-92
2022/08/29 04:15:29;;;;;;;3.90;1.30;;;17.80;98.70;;;;;;5002493;28;20049;-93
2022/08/29 04:17:57;;;;;;;6.85;1.50;;;17.80;98.80;;;;;;5016530;28;20088;-92
2022/08/29 04:20:24;;;;;;;4.60;1.08;;;17.80;98.70;;;;;;5017959;28;20030;-93
2022/08/29 04:22:50;;;;;;;7.05;1.58;;;17.70;98.80;;;;;;5016077;28;20049;-92
2022/08/29 04:25:16;;;;;;;6.63;1.70;;;17.80;98.80;;;;;;5017966;28;20078;-91
2022/08/29 04:27:42;;;;;;;4.97;1.30;;;17.70;98.90;;;;;;5012443;28;20026;-91
2022/08/29 04:30:16;;;;;;;5.72;1.35;;;17.70;99.10;;;;;;4997693;28;20081;-91
2022/08/29 04:32:42;;;;;;;4.47;1.67;;;17.70;99.40;;;;;;4998058;28;20057;-89
2022/08/29 04:35:09;;;;;;;2.72;1.33;;;17.60;99.90;;;;;;4997655;28;20022;-91
2022/08/29 04:37:35;;;;;;;6.72;1.50;;;17.60;99.90;;;;;;4999328;28;20022;-90
2022/08/29 04:40:01;;;;;;;4.22;1.52;;;17.50;99.80;;;;;;5015658;28;20538;-91
2022/08/29 04:42:26;;;;;;;9.93;1.88;;;17.50;99.70;;;;;;5015855;28;20113;-91
2022/08/29 04:44:52;;;;;;;6.18;1.58;;;17.50;99.70;;;;;;5016401;28;20056;-92
2022/08/29 04:47:21;;;;;;;3.95;1.45;;;17.50;99.60;;;;;;5017359;28;20478;-92
2022/08/29 04:49:48;;;;;;;2.95;1.30;;;17.50;99.90;;;;;;5016194;28;20116;-86
2022/08/29 04:52:14;;;;;;;3.92;1.10;;;17.40;99.90;;;;;;5007443;28;20045;-90
2022/08/29 04:54:40;;;;;;;2.45;1.40;;;17.40;99.90;;;;;;4996802;28;20030;-91
2022/08/29 04:57:06;;;;;;;7.57;1.75;;;17.40;99.90;;;;;;4996007;28;20185;-91
2022/08/29 04:59:32;;;;;;;4.60;1.50;;;17.40;99.90;;;;;;4997739;28;20129;-92
2022/08/29 05:01:58;;;;;;;8.85;1.42;;;17.40;99.70;;;;;;5003036;28;20033;-93
2022/08/29 05:04:24;;;;;;;6.00;1.83;;;17.40;99.60;;;;;;5017029;28;20028;-93
2022/08/29 05:06:50;;;;;;;6.95;1.80;;;17.30;99.60;;;;;;5015625;28;20128;-85
2022/08/29 05:09:15;;;;;;;3.30;1.77;;;17.30;99.80;;;;;;5015507;28;20090;-92
2022/08/29 05:11:42;;;;;;;6.80;1.23;;;17.30;99.90;;;;;;5011811;28;20030;-89
2022/08/29 05:14:08;;;;;;;5.72;1.40;;;17.30;99.90;;;;;;5003453;28;20227;-89
2022/08/29 05:16:36;;;;;;;6.45;1.60;;;17.30;99.90;;;;;;5016305;28;20479;-91
2022/08/29 05:19:04;;;;;;;3.88;1.52;;;17.30;99.90;;;;;;5016259;28;20028;-93
2022/08/29 05:21:35;;;;;;;5.05;1.35;;;17.40;99.90;;;;;;5016550;28;20498;-93
2022/08/29 05:24:04;;;;;;;5.55;1.15;;;17.40;99.80;;;;;;5016371;28;20030;-94
2022/08/29 05:26:36;;;;;;;7.70;1.60;;;17.40;99.80;;;;;;5006156;28;20049;-94
2022/08/29 05:29:04;;;;;;;5.97;1.67;;;17.40;99.80;;;;;;4995638;28;20022;-90
2022/08/29 05:31:30;;;;;;;4.95;1.60;;;17.50;99.70;;;;;;4995970;28;20030;-90
2022/08/29 05:33:55;;;;;;;7.28;1.67;;;17.40;99.70;;;;;;4995664;28;20169;-90
2022/08/29 05:36:21;;;;;;;6.10;1.63;;;17.40;99.60;;;;;;4995601;28;20033;-88
2022/08/29 05:38:46;;;;;;;4.68;1.63;;;17.40;99.80;;;;;;5008073;28;20030;-87
2022/08/29 05:41:12;;;;;;;4.60;1.20;;;17.50;99.70;;;;;;4998573;28;20031;-86
2022/08/29 05:43:37;;;;;;;5.35;1.50;;;17.50;99.70;;;;;;5015806;28;20557;-86
2022/08/29 05:46:06;;;;;;;5.68;1.58;;;17.50;99.70;;;;;;5015258;28;20037;-87
2022/08/29 05:48:32;;;;;;;3.75;1.52;;;17.50;99.60;;;;;;5004356;28;20489;-87
2022/08/29 05:50:59;;;;;;;4.47;1.75;;;17.50;99.50;;;;;;4995667;28;20026;-87
2022/08/29 05:53:25;;;;;;;5.60;1.77;;;17.50;99.50;;;;;;4997156;28;20050;-87
2022/08/29 05:55:52;;;;;;;5.30;1.50;;;17.60;99.60;;;;;;5009026;28;20030;-87
2022/08/29 05:58:18;;;;;;;10.98;2.22;;;17.60;99.70;;;;;;4996742;28;20030;-87
2022/08/29 06:00:45;;;;;;;9.00;2.10;;;17.60;99.90;;;;;;5007375;28;20545;-87
2022/08/29 06:03:11;;;;;;;6.78;2.05;;;17.60;99.70;;;;;;5014183;28;20057;-87
2022/08/29 06:05:38;;;;;;;4.75;1.50;;;17.70;99.80;;;;;;4998354;28;20490;-86
2022/08/29 06:08:04;;;;;;;7.78;1.55;;;17.70;99.90;;;;;;5007131;28;20058;-87
2022/08/29 06:10:30;;;;;;;6.55;1.60;;;17.70;99.90;;;;;;4995992;28;20426;-93
2022/08/29 06:12:55;;;;;;;8.98;1.90;;;17.80;99.90;;;;;;5008700;28;20030;-92
2022/08/29 06:15:22;;;;;;;4.40;1.55;;;17.70;99.60;;;;;;5014058;28;20506;-92
2022/08/29 06:17:48;;;;;;;5.45;1.67;;;17.80;99.60;;;;;;5014766;28;20057;-92
2022/08/29 06:20:14;;;;;;;4.25;1.55;;;17.80;99.50;;;;;;5005268;28;20037;-93
2022/08/29 06:22:40;;;;;;;5.10;1.90;;;17.80;99.40;;;;;;4995378;28;20026;-93
2022/08/29 06:25:07;;;;;;;3.92;1.73;;;17.80;99.40;;;;;;4994404;28;20037;-94
2022/08/29 06:27:33;;;;;;;6.75;1.80;;;17.90;99.20;;;;;;4997922;28;20029;-93
2022/08/29 06:29:58;;;;;;;7.63;2.28;;;17.80;99.20;;;;;;5013877;28;20045;-94
2022/08/29 06:32:24;;;;;;;8.27;2.08;;;17.80;99.10;;;;;;5004403;28;20379;-93
2022/08/29 06:34:49;;;;;;;7.85;1.75;;;17.90;99.20;;;;;;5007304;28;20029;-92
2022/08/29 06:37:15;;;;;;;7.03;1.73;;;17.80;99.20;;;;;;4996529;28;20038;-92
2022/08/29 06:39:41;;;;;;;5.78;2.03;;;17.80;99.10;;;;;;5009701;28;20031;-92
2022/08/29 06:42:06;;;;;;;6.45;1.98;;;17.80;99.10;;;;;;5002267;28;20097;-91
2022/08/29 06:44:33;;;;;;;8.38;2.17;;;17.90;99.20;;;;;;5004014;28;20042;-93
2022/08/29 06:46:58;;;;;;;7.28;2.53;;;17.90;99.40;;;;;;5011615;28;20029;-92
2022/08/29 06:49:26;;;;;;;8.05;2.05;;;17.90;98.80;;;;;;4997520;28;20026;-93
2022/08/29 06:51:52;;;;;;;5.10;2.15;;;18.00;98.80;;;;;;5009020;28;20018;-87
2022/08/29 06:54:21;;;;;;;7.65;2.22;;;18.00;98.90;;;;;;5003375;28;20029;-95
2022/08/29 06:56:48;;;;;;;7.05;2.42;;;18.10;98.60;;;;;;5002224;28;20035;-92
2022/08/29 06:59:14;;;;;;;8.05;1.95;;;18.10;98.70;;;;;;4994327;28;20026;-90
2022/08/29 07:01:41;;;;;;;6.88;2.35;;;18.20;98.50;;;;;;4994346;28;20030;-90
2022/08/29 07:04:08;;;;;;;6.60;2.40;;;18.20;98.40;;;;;;4993211;28;20026;-89
2022/08/29 07:06:35;;;;;;;6.82;2.50;;;18.30;98.40;;;;;;5010752;28;20069;-88
2022/08/29 07:09:02;;;;;;;5.43;2.05;;;18.30;98.30;;;;;;5018396;28;20033;-96
2022/08/29 07:11:29;;;;;;;6.72;2.30;;;18.30;98.20;;;;;;5012827;28;20061;-94
2022/08/29 07:14:00;;;;;;;5.25;2.15;;;18.40;98.30;;;;;;5004194;28;20061;-86
2022/08/29 07:16:27;;;;;;;6.25;1.92;;;18.40;98.20;;;;;;5013034;28;20054;-91
2022/08/29 07:18:54;;;;;;;7.43;2.30;;;18.50;98.20;;;;;;5001272;28;20085;-85
2022/08/29 07:21:22;;;;;;;5.70;2.10;;;18.50;98.30;;;;;;5011231;28;20022;-93
2022/08/29 07:23:49;;;;;;;5.82;2.72;;;18.60;98.20;;;;;;5000583;28;20083;-93
2022/08/29 07:26:18;;;;;;;10.73;2.45;;;18.60;98.20;;;;;;5015692;28;20026;-92
2022/08/29 07:28:46;;;;;;;7.35;1.88;;;18.70;98.00;;;;;;5006974;28;20030;-89
2022/08/29 07:31:12;;;;;;;6.68;2.15;;;18.80;98.10;;;;;;5010755;28;20026;-88
2022/08/29 07:33:38;;;;;;;7.05;2.35;;;18.80;98.30;;;;;;5017872;28;20041;-90
2022/08/29 07:36:04;;;;;;;6.72;1.90;;;18.90;98.40;;;;;;5013023;28;20049;-93
2022/08/29 07:38:31;;;;;;;5.88;1.75;;;19.00;98.00;;;;;;5000552;28;20030;-92
2022/08/29 07:41:05;;;;;;;6.45;1.88;;;19.00;97.70;;;;;;5010975;28;20068;-86
2022/08/29 07:43:31;;;;;;;5.47;1.85;;;19.10;97.40;;;;;;5014812;28;20113;-93
2022/08/29 07:45:57;;;;;;;4.10;1.58;;;19.20;97.30;;;;;;5014174;28;20038;-86
2022/08/29 07:48:24;;;;;;;5.05;1.85;;;19.30;97.20;;;;;;5007896;28;20030;-92
2022/08/29 07:50:51;;;;;;;8.40;1.70;;;19.40;98.00;;;;;;5014285;28;20100;-93
2022/08/29 07:53:17;;;;;;;3.67;1.30;;;19.50;97.70;;;;;;5007386;28;20022;-93
2022/08/29 07:55:44;;;;;;;5.15;1.90;;;19.50;97.80;;;;;;5010481;28;20029;-94
2022/08/29 07:58:09;;;;;;;6.88;2.40;;;19.60;97.50;;;;;;5018611;28;20068;-91
2022/08/29 08:00:35;;;;;;;6.13;1.52;;;19.60;97.10;;;;;;5017981;28;20030;-91
2022/08/29 08:03:01;;;;;;;4.30;1.80;;;19.70;97.30;;;;;;5024884;28;20025;-92
2022/08/29 08:05:26;;;;;;;3.72;1.67;;;19.80;97.00;;;;;;5021038;28;20026;-90
2022/08/29 08:07:52;;;;;;;8.32;2.00;;;19.80;97.40;;;;;;5024514;28;20040;-93
2022/08/29 08:10:19;;;;;;;7.28;1.50;;;19.90;97.30;;;;;;5012391;28;20030;-89
2022/08/29 08:12:46;;;;;;;6.88;1.63;;;20.00;97.00;;;;;;5014665;28;20025;-90
2022/08/29 08:15:12;;;;;;;4.63;1.48;;;20.10;96.80;;;;;;4999899;28;20058;-89
2022/08/29 08:17:38;;;;;;;7.38;2.00;;;20.10;96.80;;;;;;5002388;28;20022;-91
2022/08/29 08:20:07;;;;;;;6.03;1.95;;;20.20;96.70;;;;;;5009432;28;20459;-88
2022/08/29 08:22:34;;;;;;;5.35;1.50;;;20.20;96.60;;;;;;5004621;28;20040;-89
2022/08/29 08:25:00;;;;;;;4.47;1.70;;;20.30;96.70;;;;;;5012373;28;20026;-89
2022/08/29 08:27:26;;;;;;;7.00;1.90;;;20.30;96.80;;;;;;5000223;28;20061;-90
2022/08/29 08:29:52;;;;;;;5.43;1.73;;;20.40;96.60;;;;;;5010965;28;20030;-89
2022/08/29 08:32:17;;;;;;;4.07;1.67;;;20.40;96.50;;;;;;5005245;28;20509;-94
2022/08/29 08:34:43;;;;;;;2.90;1.75;;;20.40;96.50;;;;;;5018673;28;20045;-89
2022/08/29 08:37:09;;;;;;;6.35;1.90;;;20.50;96.50;;;;;;5015557;28;20032;-93
2022/08/29 08:39:36;;;;;;;3.85;1.95;;;20.50;96.50;;;;;;5016246;28;20080;-92
2022/08/29 08:42:20;;;;;;;6.65;2.03;;;20.60;96.50;;;;;;5013505;28;20026;-88
2022/08/29 08:45:15;;;;;;;4.43;1.90;;;20.60;96.50;;;;;;5002690;28;20427;-85
2022/08/29 08:47:46;;;;;;;8.60;2.22;;;20.70;96.30;;;;;;4997184;28;20026;-94
2022/08/29 08:50:43;;;;;;;6.72;1.63;;;20.80;96.50;;;;;;4996815;28;20027;-93
2022/08/29 08:53:33;;;;;;;6.28;1.75;;;20.90;96.40;;;;;;4996328;28;20069;-86
2022/08/29 08:56:06;;;;;;;5.32;1.80;;;20.90;96.10;;;;;;5012827;28;20027;-93
2022/08/29 08:58:33;;;;;;;8.80;2.10;;;20.90;96.10;;;;;;5004396;28;20034;-90
2022/08/29 09:01:07;;;;;;;4.82;1.98;;;21.00;96.00;;;;;;5002431;28;20048;-88
2022/08/29 09:04:19;;;;;;;5.30;1.83;;;21.00;96.00;;;;;;5013331;28;20019;-89
2022/08/29 09:07:03;;;;;;;;;;;21.10;96.40;;;;;;5010517;28;20466;-92
2022/08/29 09:09:37;;;;;;;6.75;2.40;;;21.20;96.30;;;;;;5017235;28;19906;-93
2022/08/29 09:12:33;;;;;;;5.35;2.13;;;21.30;96.10;;;;;;5015536;28;20030;-87
2022/08/29 09:15:18;;;;;;;6.10;2.00;;;21.40;95.90;;;;;;5022670;28;20070;-91
2022/08/29 09:17:51;;;;;;;8.13;3.42;;;21.40;96.00;;;;;;5017595;28;20038;-91
2022/08/29 09:20:22;;;;;;;5.55;2.00;;;21.40;95.70;;;;;;5016093;28;20525;-91
2022/08/29 09:23:01;;;;;;;4.78;1.85;;;21.50;95.70;;;;;;5015707;28;20485;-92
2022/08/29 09:25:29;;;;;;;3.40;1.77;;;21.50;95.80;;;;;;5013769;28;20034;-92
2022/08/29 09:27:57;;;;;;;7.35;2.28;;;21.50;95.60;;;;;;4998155;28;20027;-87
2022/08/29 09:30:26;;;;;;;8.88;2.22;;;21.50;95.90;;;;;;4996125;28;20030;-91
2022/08/29 09:33:01;;;;;;;6.97;1.90;;;21.50;95.60;;;;;;4995956;28;20032;-91
2022/08/29 09:35:50;;;;;;;5.53;1.88;;;21.50;95.80;;;;;;5013240;28;20109;-91
2022/08/29 09:38:26;;;;;;;5.97;2.10;;;21.50;95.70;;;;;;5003933;28;20032;-92
2022/08/29 09:41:00;;;;;;;4.68;2.30;;;21.60;95.80;;;;;;5003400;28;20061;-93
2022/08/29 09:43:48;;;;;;;6.03;1.85;;;21.60;95.50;;;;;;5011848;28;20030;-92
2022/08/29 09:46:23;;;;;;;3.47;1.80;;;21.70;95.50;;;;;;5009471;28;20040;-91
2022/08/29 09:48:58;;;;;;;6.82;2.08;;;21.80;95.40;;;;;;5002597;28;20386;-89
2022/08/29 09:51:27;;;;;;;5.10;2.05;;;21.80;95.80;;;;;;5012048;28;20040;-90
2022/08/29 09:54:15;;;;;;;5.70;2.00;;;21.80;95.60;;;;;;4999900;28;20044;-85
2022/08/29 09:57:01;;;;;;;5.30;2.00;;;21.90;95.30;;;;;;5003313;28;20026;-95
2022/08/29 09:59:35;;;;;;;11.25;2.20;;;21.90;95.40;;;;;;5013583;28;20474;-91
2022/08/29 10:02:33;;;;;;;5.32;1.92;;;21.90;95.00;;;;;;5013428;28;20034;-94
2022/08/29 10:05:02;;;;;;;4.15;1.80;;;22.00;94.80;;;;;;5003279;28;20422;-82
2022/08/29 10:07:31;;;;;;;2.33;1.70;;;22.00;94.60;;;;;;5011165;28;20065;-86
2022/08/29 10:09:59;;;;;;;5.78;1.73;;;22.10;94.50;;;;;;5005161;28;20033;-79
2022/08/29 10:12:36;;;;;;;5.97;2.17;;;22.10;94.30;;;;;;5010885;28;20355;-81
2022/08/29 10:15:08;;;;;;;6.35;1.88;;;22.10;94.00;;;;;;5008843;28;20056;-82
2022/08/29 10:20:45;;;;;;;5.10;2.03;;;22.30;93.60;;;;;;5014235;28;20119;-89
2022/08/29 10:23:29;;;;;;;4.28;1.95;;;22.40;93.90;;;;;;4995989;28;20081;-85
2022/08/29 10:25:59;;;;;;;5.43;1.95;;;22.40;93.60;;;;;;5009635;28;20482;-85
2022/08/29 10:28:25;;;;;;;8.75;2.20;;;22.50;93.80;;;;;;5004921;28;20073;-84
2022/08/29 10:31:11;;;;;;;3.85;1.67;;;22.50;93.80;;;;;;5001035;28;20030;-86
2022/08/29 10:34:10;;;;;;;4.28;2.40;;;22.60;93.80;;;;;;4998137;28;20499;-85
2022/08/29 10:36:40;;;;;;;4.95;1.90;;;22.60;93.70;;;;;;5002765;28;20467;-85
2022/08/29 10:39:27;;;;;;;6.60;2.00;;;22.70;93.50;;;;;;5012180;28;20056;-89
2022/08/29 10:42:06;;;;;;;4.85;1.77;;;22.70;93.10;;;;;;5008259;28;20022;-82
2022/08/29 10:44:48;;;;;;;6.20;2.10;;;22.90;93.50;;;;;;5005255;28;20038;-86
2022/08/29 10:47:34;;;;;;;4.50;1.60;;;22.90;93.20;;;;;;5010016;28;20049;-85
2022/08/29 10:50:36;;;;;;;4.47;2.20;;;23.00;92.50;;;;;;4999433;28;20026;-93
2022/08/29 10:53:25;;;;;;;5.47;2.78;;;23.10;92.60;;;;;;4994607;28;20201;-87
2022/08/29 10:55:58;;;;;;;4.93;2.50;;;23.10;92.40;;;;;;5002608;28;20057;-86
2022/08/29 10:58:46;;;;;;;9.25;2.97;;;23.20;90.70;;;;;;5012178;28;20037;-83
2022/08/29 11:01:21;;;;;;;6.78;2.78;;;23.20;90.80;;;;;;5010841;28;20586;-81
2022/08/29 11:03:59;;;;;;;4.68;2.33;;;23.30;90.50;;;;;;5008972;28;20026;-79
2022/08/29 11:06:30;;;;;;;12.40;9.32;;;23.40;88.90;;;;;;5012334;28;20484;-73
2022/08/29 11:09:07;;;;;;;;;;;23.50;88.30;;;;;;5017899;28;20101;-79
2022/08/29 11:11:36;;;;;;;9.10;2.50;;;23.60;88.70;;;;;;4996523;28;20012;-82
2022/08/29 11:14:19;;;;;;;5.35;2.25;;;23.60;88.00;;;;;;5006426;28;20034;-82
2022/08/29 11:16:48;;;;;;;4.80;2.13;;;23.60;88.10;;;;;;5008905;28;20050;-84
2022/08/29 11:19:44;;;;;;;5.25;2.22;;;23.80;87.90;;;;;;4995799;28;20120;-84
2022/08/29 11:22:22;;;;;;;4.65;2.30;;;23.80;88.90;;;;;;5003885;28;20022;-85
2022/08/29 11:25:13;;;;;;;4.35;2.10;;;23.90;89.10;;;;;;5006208;28;20034;-84
2022/08/29 11:28:02;;;;;;;4.72;2.42;;;24.00;87.90;;;;;;5009636;28;20030;-94
2022/08/29 11:30:49;;;;;;;5.70;1.80;;;24.20;87.90;;;;;;5003922;28;20375;-95
2022/08/29 11:33:35;;;;;;;4.20;1.92;;;24.30;88.70;;;;;;4995894;28;20125;-90
2022/08/29 11:36:25;;;;;;;6.93;2.13;;;24.50;86.90;;;;;;5011456;28;20028;-90
2022/08/29 11:39:19;;;;;;;4.65;2.28;;;24.50;86.40;;;;;;5008215;28;20087;-89
2022/08/29 11:41:48;;;;;;;4.38;2.25;;;24.50;87.60;;;;;;4997167;28;20026;-84
2022/08/29 11:44:21;;;;;;;7.50;2.10;;;24.60;86.40;;;;;;5008333;28;20288;-88
2022/08/29 11:46:48;;;;;;;7.85;2.25;;;24.70;88.00;;;;;;5013158;28;20159;-88
2022/08/29 11:49:47;;;;;;;4.57;2.35;;;24.90;88.50;;;;;;4996739;28;20041;-84
2022/08/29 11:52:17;;;;;;;5.28;2.50;;;25.00;87.80;;;;;;5004744;28;20027;-86
2022/08/29 11:54:44;;;;;;;4.00;2.15;;;25.00;86.80;;;;;;5005916;28;20033;-83
2022/08/29 11:57:09;;;;;;;3.65;2.03;;;25.20;87.10;;;;;;5005436;28;20492;-82
2022/08/29 11:59:50;;;;;;;3.45;2.15;;;25.20;85.60;;;;;;5009317;28;20049;-92
2022/08/29 12:02:31;;;;;;;5.93;2.53;;;25.20;84.50;;;;;;5000875;28;20148;-91
2022/08/29 12:05:15;;;;;;;6.57;2.33;;;25.30;84.60;;;;;;4997674;28;20058;-93
2022/08/29 12:07:44;;;;;;;8.80;2.25;;;25.40;85.50;;;;;;5019009;28;20764;-93
2022/08/29 12:10:22;;;;;;;6.28;2.08;;;25.50;86.60;;;;;;5004900;28;20460;-86
2022/08/29 12:12:55;;;;;;;8.70;3.03;;;25.70;86.00;;;;;;5006914;28;20026;-89
2022/08/29 12:15:33;;;;;;;5.47;2.38;;;25.80;84.80;;;;;;5012046;28;20057;-90
2022/08/29 12:17:59;;;;;;;2.85;1.88;;;25.90;82.20;;;;;;5011434;28;20034;-88
2022/08/29 12:20:34;;;;;;;4.43;2.17;;;26.00;82.80;;;;;;5002352;28;20431;-90
2022/08/29 12:23:02;;;;;;;7.18;2.28;;;26.10;81.80;;;;;;5007556;28;20026;-85
2022/08/29 12:25:53;;;;;;;3.22;2.28;;;26.30;82.10;;;;;;4996781;28;20046;-89
2022/08/29 12:28:29;;;;;;;4.30;2.33;;;26.50;82.40;;;;;;5011661;28;20112;-85
2022/08/29 12:30:58;;;;;;;5.03;2.05;;;26.70;80.30;;;;;;4997441;28;20456;-84
2022/08/29 12:33:42;;;;;;;3.92;2.10;;;26.90;78.90;;;;;;5010078;28;20387;-88
2022/08/29 12:36:11;;;;;;;4.10;2.20;;;27.10;79.00;;;;;;5004073;28;20037;-83
2022/08/29 12:38:52;;;;;;;5.00;2.30;;;27.20;78.30;;;;;;5003974;28;20483;-86
2022/08/29 12:41:47;;;;;;;4.30;2.35;;;27.40;77.40;;;;;;5011761;28;20034;-84
2022/08/29 12:44:15;;;;;;;4.43;2.20;;;27.60;75.30;;;;;;5003801;28;20034;-90
2022/08/29 12:46:52;;;;;;;5.13;2.30;;;27.80;75.80;;;;;;5015758;28;20386;-89
2022/08/29 12:49:50;;;;;;;4.75;2.10;;;27.90;75.30;;;;;;4998524;28;20026;-87
2022/08/29 12:52:34;;;;;;;6.85;2.85;;;28.10;75.70;;;;;;5006353;28;20482;-89
2022/08/29 12:55:22;;;;;;;5.28;2.30;;;28.30;74.30;;;;;;5010448;28;20026;-89
2022/08/29 12:57:48;;;;;;;3.70;2.03;;;28.50;73.20;;;;;;4997982;28;20030;-86
2022/08/29 13:00:25;;;;;;;6.25;2.40;;;28.70;72.40;;;;;;5015300;28;20033;-86
2022/08/29 13:03:11;;;;;;;6.68;2.50;;;28.90;69.50;;;;;;5003040;28;20030;-87
2022/08/29 13:05:39;;;;;;;4.20;2.22;;;29.00;67.20;;;;;;5015279;28;20022;-87
2022/08/29 13:08:07;;;;;;;4.18;1.77;;;29.10;67.30;;;;;;5034014;28;20033;-87
2022/08/29 13:10:35;;;;;;;3.15;2.15;;;29.30;67.20;;;;;;5024709;28;20034;-84
2022/08/29 13:13:07;;;;;;;3.92;2.00;;;29.40;66.00;;;;;;4999834;28;20060;-85