Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:00;;;;;;;6.45;5.38;;;26.80;44.40;;;25.29;45.34;100934.78;12238765;19;20014;-79
2022/06/27 00:05:04;;;;;;;5.65;5.25;;;26.80;44.70;;;25.33;45.37;100941.47;12237559;19;20022;-79
2022/06/27 00:09:05;;;;;;;5.93;5.43;;;26.80;44.80;;;25.23;45.52;100929.31;12231555;19;20099;-79
2022/06/27 00:13:07;;;;;;;5.63;5.22;;;26.70;44.80;;;25.21;45.92;100942.03;12237015;19;20022;-79
2022/06/27 00:17:09;;;;;;;5.28;4.88;;;26.70;44.90;;;24.94;45.94;100920.06;12241350;19;20303;-79
2022/06/27 00:21:11;;;;;;;6.25;4.93;;;26.70;45.00;;;24.94;45.71;100939.59;12236101;19;20013;-79
2022/06/27 00:25:12;;;;;;;5.22;4.80;;;26.70;45.20;;;24.92;46.17;100943.44;12242626;19;20030;-79
2022/06/27 00:29:14;;;;;;;5.28;4.75;;;26.50;45.20;;;24.77;46.39;100938.00;12238346;19;20018;-79
2022/06/27 00:33:16;;;;;;;6.20;5.28;;;26.50;45.30;;;24.79;45.92;100943.16;12242194;19;20018;-79
2022/06/27 00:37:19;;;;;;;5.75;5.25;;;26.40;45.30;;;24.78;46.32;100952.19;12241767;19;20078;-79
2022/06/27 00:41:21;;;;;;;6.00;5.50;;;26.40;45.40;;;24.84;46.42;100951.50;12238069;19;20047;-79
2022/06/27 00:45:23;;;;;;;6.07;5.47;;;26.30;45.60;;;24.80;46.33;100945.66;12242982;19;20041;-79
2022/06/27 00:49:24;;;;;;;5.68;5.18;;;26.30;45.70;;;24.72;46.76;100938.50;12239847;19;20018;-79
2022/06/27 00:53:28;;;;;;;5.78;5.28;;;26.30;45.60;;;24.81;46.59;100952.66;12239188;19;20025;-79
2022/06/27 00:57:31;;;;;;;6.07;5.57;;;26.30;45.80;;;24.77;46.90;100950.53;12239406;19;20030;-79
2022/06/27 01:01:33;;;;;;;6.40;5.80;;;26.30;45.90;;;24.72;46.48;100951.03;12241039;19;20026;-79
2022/06/27 01:05:35;;;;;;;6.38;5.88;;;26.20;45.80;;;24.58;46.94;100939.22;12239091;19;20984;-78
2022/06/27 01:09:37;;;;;;;6.10;5.60;;;26.20;45.80;;;24.64;47.04;100946.56;12240339;19;20038;-79
2022/06/27 01:13:39;;;;;;;5.95;5.35;;;26.20;45.80;;;24.50;46.73;100947.28;12238027;19;20672;-79
2022/06/27 01:17:41;;;;;;;6.15;5.65;;;26.30;45.90;;;24.38;47.31;100938.72;12239814;19;20464;-78
2022/06/27 01:21:50;;;;;;;6.30;5.82;;;26.00;45.90;;;24.19;47.47;100921.25;12236997;19;20019;-79
2022/06/27 01:25:54;;;;;;;5.60;5.10;;;26.00;46.00;;;24.34;47.06;100963.28;12239728;19;20102;-79
2022/06/27 01:29:58;;;;;;;6.13;5.60;;;25.90;46.10;;;24.18;47.40;100951.63;12237295;19;20025;-79
2022/06/27 01:34:03;;;;;;;6.20;5.65;;;26.00;46.30;;;24.20;47.23;100959.47;12238855;19;20010;-79
2022/06/27 01:38:05;;;;;;;6.45;5.95;;;25.80;46.20;;;24.14;47.62;100950.31;12233558;19;20029;-79
2022/06/27 01:42:07;;;;;;;6.22;5.63;;;25.80;46.40;;;24.07;47.85;100943.97;12239596;19;20018;-79
2022/06/27 01:46:09;;;;;;;8.52;6.10;;;25.80;46.50;;;24.13;47.37;100958.47;12235248;19;20015;-79
2022/06/27 01:50:15;;;;;;;6.15;5.55;;;25.70;46.60;;;24.09;47.76;100939.28;12241273;19;20014;-79
2022/06/27 01:54:22;;;;;;;6.88;6.28;;;25.80;46.80;;;24.34;47.78;100965.97;12236077;19;20034;-79
2022/06/27 01:58:24;;;;;;;6.43;5.88;;;25.80;47.00;;;24.19;48.02;100952.44;12247984;19;20092;-78
2022/06/27 02:02:26;;;;;;;7.55;6.10;;;26.00;47.00;;;24.13;47.66;100948.63;12250560;19;20051;-79
2022/06/27 02:06:30;;;;;;;6.30;5.80;;;25.80;47.10;;;24.09;48.29;100947.28;12251241;19;20089;-79
2022/06/27 02:10:31;;;;;;;7.13;6.53;;;25.80;47.20;;;24.24;48.44;100984.81;12245557;19;20023;-79
2022/06/27 02:14:33;;;;;;;6.68;6.18;;;25.70;47.30;;;23.94;48.15;100943.63;12246644;19;20059;-79
2022/06/27 02:18:37;;;;;;;6.50;5.90;;;25.70;47.40;;;24.03;48.55;100974.63;12249404;19;20480;-79
2022/06/27 02:22:39;;;;;;;6.28;5.78;;;25.70;47.40;;;24.06;48.29;100995.63;12247900;19;20034;-79
2022/06/27 02:26:42;;;;;;;7.13;6.53;;;25.70;47.50;;;24.06;48.39;100992.97;12250024;19;20018;-79
2022/06/27 02:30:45;;;;;;;7.07;6.47;;;25.60;47.50;;;23.95;48.71;100988.81;12241714;19;20029;-79
2022/06/27 02:34:55;;;;;;;7.10;6.18;;;25.60;47.50;;;23.89;48.54;100986.78;12247938;19;20018;-79
2022/06/27 02:39:00;;;;;;;7.10;6.43;;;25.60;47.60;;;23.82;49.11;100994.63;12246965;19;20018;-79
2022/06/27 02:43:04;;;;;;;6.70;6.10;;;25.50;47.70;;;23.77;48.91;100996.13;12243866;19;20831;-78
2022/06/27 02:47:06;;;;;;;6.50;6.00;;;25.50;47.70;;;23.80;49.20;101012.63;12245502;19;20390;-79
2022/06/27 02:51:15;;;;;;;7.55;6.90;;;25.40;47.80;;;23.69;49.00;101007.56;12245762;19;20364;-78
2022/06/27 02:55:22;;;;;;;8.77;6.97;;;25.30;48.00;;;23.54;49.14;100991.38;12241269;19;20011;-79
2022/06/27 02:59:41;;;;;;;6.72;6.22;;;25.30;48.10;;;23.56;49.47;101008.03;12246538;19;20014;-78
2022/06/27 03:03:48;;;;;;;7.57;6.87;;;25.20;48.10;;;23.42;49.18;100998.00;12246200;19;20035;-78
2022/06/27 03:07:50;;;;;;;7.18;6.50;;;25.20;48.10;;;23.24;49.25;100973.28;12246759;19;20058;-79
2022/06/27 03:11:53;;;;;;;7.10;6.50;;;25.10;48.10;;;23.36;49.60;101012.81;12246043;19;20098;-79
2022/06/27 03:15:55;;;;;;;6.55;5.95;;;25.40;48.30;;;23.47;49.91;101027.69;12241059;19;20018;-79
2022/06/27 03:19:57;;;;;;;7.20;6.50;;;25.10;48.30;;;23.32;49.79;101003.47;12242311;19;20025;-79
2022/06/27 03:24:14;;;;;;;8.65;7.35;;;25.00;48.40;;;23.25;49.61;101009.59;12247164;19;20002;-79
2022/06/27 03:28:18;;;;;;;7.63;6.82;;;25.00;48.40;;;23.14;49.95;100990.25;12240625;19;20380;-79
2022/06/27 03:32:20;;;;;;;7.30;6.57;;;24.90;48.50;;;23.34;49.79;101027.31;12246187;19;20022;-79
2022/06/27 03:36:33;;;;;;;7.85;7.15;;;24.90;48.60;;;23.30;50.12;101009.94;12243325;19;20484;-79
2022/06/27 03:40:36;;;;;;;7.55;6.95;;;24.90;48.80;;;23.31;50.34;101023.13;12243225;19;20556;-79
2022/06/27 03:44:37;;;;;;;7.82;7.13;;;24.90;48.90;;;23.37;50.36;101027.81;12243458;19;20483;-79
2022/06/27 03:53:27;;;;;;;7.03;6.43;;;25.00;49.10;;;23.32;50.26;101007.97;12240011;19;20434;-79
2022/06/27 03:57:28;;;;;;;7.78;7.07;;;24.90;49.20;;;23.32;50.22;101013.28;12243624;19;20552;-79
2022/06/27 04:01:30;;;;;;;8.15;7.45;;;24.90;49.30;;;23.24;50.57;100999.94;12240019;19;20022;-79
2022/06/27 04:05:32;;;;;;;8.63;7.88;;;24.90;49.20;;;23.28;50.35;101004.78;12240743;19;20030;-79
2022/06/27 04:09:34;;;;;;;9.65;7.75;;;25.00;49.50;;;23.33;50.58;101021.16;12239502;19;20013;-79
2022/06/27 04:13:36;;;;;;;8.00;7.30;;;24.90;49.60;;;23.38;50.94;101018.81;12239440;19;20029;-79
2022/06/27 04:17:57;;;;;;;7.88;7.07;;;24.90;49.60;;;23.41;50.75;101018.50;12245217;19;20042;-79
2022/06/27 04:22:25;;;;;;;8.57;7.78;;;25.00;49.70;;;23.46;50.69;101011.84;12240474;19;20007;-79
2022/06/27 04:26:32;;;;;;;8.43;7.63;;;25.00;49.90;;;23.47;51.10;101005.53;12237748;19;20049;-79
2022/06/27 04:30:35;;;;;;;7.97;7.28;;;25.00;50.00;;;23.57;50.85;101000.88;12234457;19;20042;-79
2022/06/27 04:34:38;;;;;;;8.35;7.65;;;25.10;50.00;;;23.55;51.22;100985.06;12241292;19;20014;-79
2022/06/27 04:38:40;;;;;;;8.00;7.32;;;25.10;50.10;;;23.58;51.25;100983.91;12239260;19;20018;-79
2022/06/27 04:43:08;;;;;;;8.27;7.57;;;25.20;50.20;;;23.55;51.13;100961.06;12241345;19;20015;-79
2022/06/27 04:47:14;;;;;;;10.23;7.82;;;25.20;50.20;;;23.74;51.21;100978.63;12239144;19;20015;-79
2022/06/27 04:51:21;;;;;;;8.38;7.68;;;25.30;50.30;;;23.95;51.12;100987.97;12239435;19;20007;-79
2022/06/27 04:55:24;;;;;;;8.68;7.75;;;25.30;50.40;;;24.02;50.97;100975.63;12237087;19;20420;-79
2022/06/27 04:59:25;;;;;;;8.95;8.15;;;25.50;50.60;;;24.27;51.23;100987.13;12239795;19;20372;-79
2022/06/27 05:03:40;;;;;;;9.45;8.32;;;25.60;50.30;;;24.45;50.90;100984.31;12237586;19;20805;-79
2022/06/27 05:07:55;;;;;;;8.20;7.50;;;25.70;49.90;;;24.62;50.79;100996.63;12239774;19;20021;-79
2022/06/27 05:11:57;;;;;;;9.38;8.52;;;25.90;49.80;;;24.53;50.85;100943.44;12238177;19;20019;-79
2022/06/27 05:15:59;;;;;;;9.00;8.20;;;26.10;49.80;;;24.83;50.63;100972.03;12236699;19;20551;-79
2022/06/27 05:20:03;;;;;;;8.98;8.07;;;26.30;49.60;;;24.98;50.32;100972.16;12236486;19;20010;-79
2022/06/27 05:24:06;;;;;;;8.50;7.78;;;26.40;49.50;;;25.21;50.52;100984.78;12234934;19;20078;-79
2022/06/27 05:28:08;;;;;;;8.75;7.95;;;26.50;49.70;;;25.37;50.75;100996.22;12234933;19;20100;-79
2022/06/27 05:32:11;;;;;;;9.05;7.35;;;26.60;49.60;;;25.44;50.44;100966.97;12239037;19;20042;-80
2022/06/27 05:36:19;;;;;;;8.45;7.45;;;26.80;49.50;;;25.71;50.38;100980.84;12231267;19;20018;-79
2022/06/27 05:40:21;;;;;;;8.25;7.65;;;27.00;49.50;;;25.88;50.23;100974.38;12236701;19;20107;-78
2022/06/27 05:44:24;;;;;;;7.25;6.65;;;27.20;49.30;;;26.21;50.08;100992.84;12231791;19;20486;-79
2022/06/27 05:48:27;;;;;;;7.45;6.85;;;27.40;49.40;;;26.27;49.67;100966.19;12235275;19;20046;-79
2022/06/27 05:52:53;;;;;;;8.57;7.72;;;27.60;49.00;;;26.63;49.49;100989.63;12233454;19;20011;-81
2022/06/27 05:56:56;;;;;;;7.57;6.97;;;27.80;49.00;;;26.89;49.50;100991.00;12233015;19;20099;-78
2022/06/27 06:00:58;;;;;;;7.25;6.55;;;28.00;48.60;;;27.07;49.21;100991.47;12233096;19;20019;-78
2022/06/27 06:05:01;;;;;;;10.52;6.95;;;28.20;48.60;;;27.38;49.31;101008.38;12236891;19;20010;-79
2022/06/27 06:09:03;;;;;;;6.60;5.95;;;28.50;48.40;;;27.28;49.17;100947.00;12235486;19;20023;-78
2022/06/27 06:13:06;;;;;;;8.43;6.53;;;28.70;48.30;;;27.64;48.99;100968.44;12236331;19;20074;-79
2022/06/27 06:17:08;;;;;;;6.72;6.13;;;29.00;48.50;;;28.05;48.66;100994.66;12229906;19;20014;-79
2022/06/27 06:21:12;;;;;;;6.10;5.60;;;29.30;48.10;;;28.17;48.41;100960.06;12233231;19;20007;-79
2022/06/27 06:25:13;;;;;;;5.80;5.40;;;29.40;47.40;;;28.54;48.07;100971.50;12234653;19;20010;-79
2022/06/27 06:29:15;;;;;;;5.93;5.38;;;29.60;47.00;;;28.84;48.04;100978.31;12233722;19;20100;-79
2022/06/27 06:33:37;;;;;;;6.00;5.30;;;29.90;46.90;;;29.08;47.50;100981.53;12232228;19;20019;-79
2022/06/27 06:37:41;;;;;;;4.65;4.35;;;30.20;46.30;;;29.19;47.33;100978.31;12248345;19;20037;-79
2022/06/27 06:41:44;;;;;;;4.95;4.55;;;30.40;45.90;;;29.44;47.16;100975.88;12242521;19;20019;-79
2022/06/27 06:45:47;;;;;;;5.18;4.63;;;30.60;45.70;;;29.54;47.21;100957.50;12247876;19;20022;-79
2022/06/27 06:49:55;;;;;;;5.70;5.30;;;30.70;45.80;;;29.90;46.65;100983.25;12243972;19;20037;-79
2022/06/27 06:53:58;;;;;;;4.90;4.50;;;31.00;45.80;;;30.11;46.59;100981.38;12245279;19;20019;-80
2022/06/27 06:58:00;;;;;;;5.00;4.53;;;31.20;45.50;;;30.22;45.96;100964.59;12247153;19;20017;-79
2022/06/27 07:02:03;;;;;;;4.63;4.22;;;31.40;44.80;;;30.43;45.90;100969.78;12247263;19;20098;-80
2022/06/27 07:06:05;;;;;;;5.13;4.45;;;31.60;44.50;;;30.55;45.72;100956.50;12245107;19;21218;-79
2022/06/27 07:10:09;;;;;;;4.40;3.92;;;31.80;44.50;;;30.80;45.34;100975.53;12244165;19;20078;-78
2022/06/27 07:14:11;;;;;;;4.15;3.78;;;31.90;44.10;;;30.78;45.39;100964.09;12246864;19;20035;-79
2022/06/27 07:18:13;;;;;;;4.25;3.90;;;32.10;44.10;;;30.85;45.11;100934.44;12240990;19;20509;-79
2022/06/27 07:22:15;;;;;;;5.93;4.00;;;32.30;43.50;;;31.28;44.57;100983.22;12246057;19;20107;-82
2022/06/27 07:26:19;;;;;;;4.00;3.70;;;32.40;43.20;;;31.38;44.10;100968.47;12228186;19;20014;-80
2022/06/27 07:30:21;;;;;;;4.53;3.92;;;32.60;42.80;;;31.57;44.24;100963.97;12235185;19;20021;-79
2022/06/27 07:34:23;;;;;;;4.20;3.83;;;32.80;42.70;;;31.75;43.78;100974.88;12244418;19;20015;-79
2022/06/27 07:38:25;;;;;;;3.65;3.42;;;32.90;42.00;;;31.84;43.39;100976.28;12246013;19;20022;-79
2022/06/27 07:42:27;;;;;;;4.20;3.80;;;33.00;42.10;;;31.92;43.53;100953.56;12244422;19;20013;-78
2022/06/27 07:46:31;;;;;;;3.92;3.63;;;33.10;41.90;;;32.08;43.02;100963.84;12243893;19;20089;-79
2022/06/27 07:50:36;;;;;;;4.17;3.47;;;33.30;41.80;;;32.11;43.16;100933.69;12240976;19;20034;-81
2022/06/27 07:54:38;;;;;;;3.35;3.15;;;33.40;41.60;;;32.24;42.21;100921.91;12244018;19;20014;-80
2022/06/27 07:58:39;;;;;;;3.28;3.08;;;33.60;41.00;;;32.51;42.61;100941.41;12212304;19;20018;-78
2022/06/27 08:02:42;;;;;;;4.10;3.70;;;33.70;41.40;;;32.57;42.25;100927.00;12227938;19;20395;-79
2022/06/27 08:06:46;;;;;;;3.65;3.35;;;33.80;41.30;;;32.85;42.21;100939.16;12224465;19;20029;-80
2022/06/27 08:10:47;;;;;;;3.27;3.07;;;33.90;40.80;;;32.92;41.97;100933.66;12228495;19;20078;-79
2022/06/27 08:14:50;;;;;;;3.20;3.00;;;34.10;40.90;;;33.11;41.79;100931.75;12224601;19;20078;-79
2022/06/27 08:18:53;;;;;;;3.28;2.97;;;34.30;40.70;;;33.22;41.27;100939.94;12227613;19;20022;-79
2022/06/27 08:22:55;;;;;;;2.90;2.70;;;34.40;40.30;;;33.34;41.32;100944.56;12227097;19;20079;-79
2022/06/27 08:26:58;;;;;;;3.08;2.88;;;34.60;40.40;;;33.37;40.73;100925.97;12230371;19;20031;-80
2022/06/27 08:31:01;;;;;;;3.20;3.00;;;34.70;40.30;;;33.39;40.26;100923.88;12224756;19;20070;-78
2022/06/27 08:35:03;;;;;;;3.47;3.20;;;34.80;39.40;;;33.53;40.18;100942.63;12227857;19;20014;-80
2022/06/27 08:39:11;;;;;;;3.10;2.90;;;34.90;39.10;;;33.59;39.91;100945.25;12225767;19;20373;-79
2022/06/27 08:43:13;;;;;;;3.05;2.85;;;34.90;39.30;;;33.50;39.68;100917.66;12226279;19;20057;-81
2022/06/27 08:47:16;;;;;;;3.22;3.03;;;34.90;39.10;;;33.78;39.61;100948.69;12226119;19;20480;-80
2022/06/27 08:51:18;;;;;;;3.60;3.30;;;34.90;38.80;;;33.75;38.99;100930.22;12222622;19;20022;-82
2022/06/27 08:55:21;;;;;;;3.55;3.28;;;35.00;38.60;;;33.70;39.22;100903.84;12225788;19;20030;-80
2022/06/27 08:59:23;;;;;;;3.13;2.78;;;35.10;38.90;;;33.98;39.31;100934.03;12225008;19;20035;-82
2022/06/27 09:03:25;;;;;;;3.20;3.00;;;35.20;38.60;;;34.07;38.88;100930.75;12230269;19;20035;-81
2022/06/27 09:07:49;;;;;;;3.42;2.80;;;35.30;38.20;;;34.22;38.55;100946.53;12224370;19;20085;-80
2022/06/27 09:11:51;;;;;;;2.80;2.67;;;35.30;38.30;;;34.11;38.42;100890.44;12226920;19;20456;-79
2022/06/27 09:15:57;;;;;;;2.75;2.55;;;35.40;37.40;;;34.44;37.96;100932.38;12221573;19;20622;-80
2022/06/27 09:19:58;;;;;;;2.40;2.30;;;35.50;37.50;;;34.49;38.05;100914.31;12225498;19;20027;-80
2022/06/27 09:24:01;;;;;;;2.70;2.50;;;35.60;37.40;;;34.60;37.91;100907.25;12225344;19;20011;-80
2022/06/27 09:28:04;;;;;;;2.60;2.40;;;35.80;37.20;;;34.72;37.06;100888.22;12222553;19;20017;-81
2022/06/27 09:32:11;;;;;;;3.05;2.38;;;35.90;36.90;;;34.79;37.16;100897.88;12227359;19;20026;-80
2022/06/27 09:36:14;;;;;;;2.60;2.03;;;36.00;36.40;;;34.94;36.62;100910.06;12222193;19;20023;-79
2022/06/27 09:40:16;;;;;;;3.00;2.50;;;36.10;36.40;;;35.11;36.38;100912.91;12220195;19;20010;-80
2022/06/27 09:44:22;;;;;;;3.47;2.15;;;36.20;36.00;;;35.18;35.79;100908.94;12222659;19;20014;-81
2022/06/27 09:48:26;;;;;;;2.35;2.15;;;36.30;36.00;;;35.09;36.23;100874.28;12225472;19;20042;-80
2022/06/27 09:52:28;;;;;;;2.30;2.10;;;36.30;35.70;;;35.29;35.66;100906.41;12223880;19;20125;-79
2022/06/27 09:56:33;;;;;;;2.20;2.10;;;36.40;35.30;;;35.08;35.23;100870.75;12229326;19;20033;-78
2022/06/27 10:00:36;;;;;;;2.50;1.85;;;36.50;35.40;;;35.13;35.58;100876.25;12233373;19;20094;-78
2022/06/27 10:04:39;;;;;;;2.20;2.00;;;36.50;35.60;;;35.26;34.58;100899.56;12238176;19;20039;-80
2022/06/27 10:08:48;;;;;;;2.22;2.03;;;36.60;34.80;;;35.40;34.65;100908.22;12234017;19;20023;-80
2022/06/27 10:13:11;;;;;;;2.08;1.98;;;36.60;34.80;;;35.26;34.37;100866.16;12248514;19;20018;-79
2022/06/27 10:17:14;;;;;;;2.45;2.03;;;36.60;34.40;;;35.51;34.06;100901.91;12238220;19;20434;-80
2022/06/27 10:21:32;;;;;;;2.30;2.00;;;36.60;34.20;;;35.53;34.05;100883.47;12244167;19;20022;-79
2022/06/27 10:25:40;;;;;;;2.08;1.90;;;36.70;34.60;;;35.61;33.71;100887.69;12249030;19;20089;-80
2022/06/27 10:29:44;;;;;;;2.38;2.17;;;36.70;34.30;;;35.69;33.97;100895.44;12244488;19;20011;-80
2022/06/27 10:33:49;;;;;;;2.20;2.00;;;36.80;34.10;;;35.78;33.28;100895.84;12246808;19;20014;-79
2022/06/27 10:37:51;;;;;;;1.95;1.85;;;36.90;34.20;;;35.55;33.53;100846.00;12246864;19;20040;-79
2022/06/27 10:41:52;;;;;;;2.08;1.98;;;36.90;33.60;;;35.74;33.43;100876.50;12248513;19;20038;-79
2022/06/27 10:45:54;;;;;;;2.05;1.95;;;36.90;33.70;;;35.90;33.14;100883.81;12247978;19;20010;-80
2022/06/27 10:50:14;;;;;;;2.13;2.03;;;36.90;33.70;;;35.98;32.88;100874.41;12245223;19;20472;-77
2022/06/27 10:54:16;;;;;;;2.45;2.25;;;37.10;34.00;;;36.15;32.76;100879.00;12246592;19;20014;-78
2022/06/27 10:58:29;;;;;;;2.35;2.25;;;37.20;33.40;;;36.15;32.41;100865.41;12242974;19;20379;-78
2022/06/27 11:02:33;;;;;;;2.80;2.60;;;37.20;33.50;;;36.22;32.58;100857.91;12246461;19;20035;-78
2022/06/27 11:06:51;;;;;;;;;;;37.30;33.40;;;36.29;32.98;100853.88;12244606;19;20026;-77
2022/06/27 11:10:53;;;;;;;2.28;2.15;;;37.40;34.60;;;36.37;32.44;100857.25;12242594;19;19915;-78
2022/06/27 11:15:02;;;;;;;2.40;2.25;;;37.50;33.40;;;36.39;31.89;100839.59;12241478;19;20037;-79
2022/06/27 11:23:30;;;;;;;2.30;2.13;;;37.50;32.90;;;36.54;31.44;100818.06;12241897;19;20070;-79
2022/06/27 11:32:27;;;;;;;1.90;1.80;;;37.70;33.60;;;36.78;30.83;100809.56;12241631;19;20022;-78
2022/06/27 11:36:29;;;;;;;1.92;1.83;;;37.90;32.00;;;36.86;30.64;100820.03;12238978;19;20026;-79
2022/06/27 11:40:31;;;;;;;2.50;2.30;;;37.90;31.70;;;36.73;30.29;100787.78;12240465;19;20022;-80
2022/06/27 11:44:33;;;;;;;1.98;1.88;;;38.00;31.70;;;36.95;30.25;100802.13;12245752;19;20020;-79
2022/06/27 11:48:35;;;;;;;2.15;2.05;;;38.00;31.70;;;37.05;30.27;100816.94;12242128;19;20010;-79
2022/06/27 11:52:39;;;;;;;2.35;2.17;;;38.10;31.70;;;36.94;29.89;100800.50;12245912;19;20007;-78
2022/06/27 11:56:47;;;;;;;4.90;1.90;;;38.10;31.30;;;36.80;29.62;100791.09;12241343;19;20102;-78
2022/06/27 12:00:48;;;;;;;2.15;1.98;;;38.00;31.30;;;36.63;30.06;100766.72;12241465;19;20015;-79
2022/06/27 12:05:13;;;;;;;2.17;2.08;;;38.00;31.60;;;36.63;29.81;100766.72;12238992;19;20014;-80
2022/06/27 12:09:16;;;;;;;5.32;1.90;;;38.00;31.40;;;36.74;29.10;100787.50;12236398;19;20015;-79
2022/06/27 12:13:18;;;;;;;2.88;2.00;;;38.00;31.20;;;36.72;29.23;100788.81;12236597;19;20010;-79
2022/06/27 12:17:26;;;;;;;;;;;38.00;31.10;;;36.81;29.69;100794.63;12238532;19;20454;-78
2022/06/27 12:21:27;;;;;;;1.70;1.60;;;37.90;32.70;;;36.80;29.77;100793.00;12236581;19;19929;-78
2022/06/27 12:25:29;;;;;;;2.03;1.73;;;37.90;31.40;;;36.69;29.64;100760.22;12235683;19;20018;-80
2022/06/27 12:29:31;;;;;;;2.10;2.00;;;37.90;31.40;;;37.07;29.31;100791.09;12235084;19;20014;-79
2022/06/27 12:33:33;;;;;;;3.03;2.10;;;38.00;31.20;;;36.96;28.91;100743.84;12234288;19;20388;-78
2022/06/27 12:37:38;;;;;;;1.88;1.77;;;38.10;30.90;;;37.13;28.99;100767.44;12238695;19;20015;-78
2022/06/27 12:41:41;;;;;;;1.80;1.70;;;38.20;31.00;;;37.20;28.61;100766.13;12229506;19;20094;-79
2022/06/27 12:45:44;;;;;;;2.45;2.25;;;38.30;30.60;;;37.36;28.37;100791.59;12234405;19;20018;-79
2022/06/27 12:49:46;;;;;;;7.80;2.67;;;38.30;30.70;;;37.34;28.48;100793.75;12225466;19;20006;-80
2022/06/27 12:53:48;;;;;;;2.30;2.10;;;38.30;30.20;;;37.32;28.25;100787.75;12234932;19;20267;-80
2022/06/27 12:57:50;;;;;;;2.17;2.08;;;38.30;30.40;;;37.05;28.17;100737.94;12235551;19;20014;-80
2022/06/27 13:01:52;;;;;;;2.50;2.30;;;38.40;30.40;;;37.34;27.81;100774.66;12238920;19;20014;-79
2022/06/27 13:05:54;;;;;;;2.40;2.10;;;38.40;30.30;;;37.22;27.75;100746.00;12233423;19;20053;-80
2022/06/27 13:09:56;;;;;;;1.80;1.60;;;38.40;30.20;;;37.29;27.89;100743.84;12235911;19;20467;-79
2022/06/27 13:13:58;;;;;;;1.75;1.65;;;38.50;30.10;;;37.62;27.53;100780.88;12237632;19;20023;-80
2022/06/27 13:17:59;;;;;;;12.55;1.75;;;38.60;29.90;;;37.72;27.50;100774.66;12232386;19;20018;-79
2022/06/27 13:22:02;;;;;;;1.83;1.73;;;38.70;30.00;;;37.69;27.15;100762.38;12236989;19;20022;-79
2022/06/27 13:26:04;;;;;;;2.50;1.70;;;38.80;29.80;;;37.67;27.06;100752.81;12231781;19;20010;-79
2022/06/27 13:30:07;;;;;;;1.50;1.40;;;38.80;29.70;;;37.87;26.89;100758.38;12233239;19;20022;-80
2022/06/27 13:34:10;;;;;;;2.05;1.40;;;38.90;29.50;;;38.02;26.80;100763.94;12230951;19;20019;-80
2022/06/27 13:38:12;;;;;;;5.07;1.90;;;38.90;29.60;;;38.10;26.48;100767.22;12230004;19;20026;-80
2022/06/27 13:42:14;;;;;;;1.33;1.33;;;39.10;29.60;;;38.18;26.43;100775.69;12235370;19;20014;-79
2022/06/27 13:46:15;;;;;;;2.85;1.45;;;39.20;29.60;;;38.21;26.73;100761.53;12244198;19;20480;-80
2022/06/27 13:50:17;;;;;;;1.65;1.48;;;39.20;29.70;;;38.23;26.50;100762.06;12242441;19;20018;-80
2022/06/27 13:54:19;;;;;;;1.58;1.48;;;39.30;29.70;;;38.04;26.45;100739.91;12245780;19;20015;-80
2022/06/27 13:58:20;;;;;;;1.98;1.88;;;39.30;29.40;;;38.21;26.23;100769.72;12245133;19;20011;-80
2022/06/27 14:02:22;;;;;;;1.40;1.27;;;39.30;29.30;;;38.16;26.03;100764.25;12247328;19;20014;-81
2022/06/27 14:10:56;;;;;;;1.50;1.27;;;39.30;29.20;;;38.10;25.74;100767.22;12239340;19;20039;-81
2022/06/27 14:14:58;;;;;;;1.75;1.55;;;39.20;29.10;;;38.15;25.80;100759.06;12242654;19;20011;-82
2022/06/27 14:19:01;;;;;;;1.40;1.30;;;39.20;28.90;;;38.04;25.62;100737.19;12240451;19;20029;-81
2022/06/27 14:23:02;;;;;;;1.30;1.20;;;39.20;29.10;;;38.04;25.33;100730.94;12245621;19;20659;-81
2022/06/27 14:27:04;;;;;;;2.95;1.58;;;39.20;28.90;;;38.27;25.23;100752.28;12242022;19;20054;-82
2022/06/27 14:31:07;;;;;;;1.55;1.45;;;39.20;28.80;;;38.26;25.12;100750.63;12225628;19;20074;-81
2022/06/27 14:35:09;;;;;;;1.83;1.20;;;39.20;28.80;;;38.12;25.66;100718.69;12237378;19;20572;-80
2022/06/27 14:39:12;;;;;;;2.17;1.45;;;39.30;29.10;;;38.33;25.08;100731.28;12241410;19;20019;-80
2022/06/27 14:43:13;;;;;;;1.50;1.40;;;39.30;28.70;;;38.33;25.33;100733.19;12244515;19;20018;-80
2022/06/27 14:47:19;;;;;;;3.25;1.50;;;39.30;28.90;;;38.30;25.46;100724.44;12240547;19;20077;-80
2022/06/27 14:51:20;;;;;;;3.03;1.40;;;39.30;29.10;;;38.45;25.24;100739.22;12237784;19;20006;-81
2022/06/27 14:55:22;;;;;;;1.55;1.40;;;39.40;28.80;;;38.20;25.01;100697.13;12235856;19;20010;-80
2022/06/27 14:59:24;;;;;;;1.23;1.13;;;39.50;28.70;;;38.47;24.83;100732.41;12240437;19;20026;-80
2022/06/27 15:03:26;;;;;;;1.27;1.17;;;39.50;28.60;;;38.49;24.75;100732.16;12241536;19;20018;-81
2022/06/27 15:07:28;;;;;;;1.02;1.00;;;39.50;28.50;;;38.54;24.85;100743.09;12244125;19;20044;-80
2022/06/27 15:11:36;;;;;;;1.35;1.10;;;39.50;28.70;;;38.50;24.65;100720.94;12237619;19;20054;-81
2022/06/27 15:15:37;;;;;;;1.00;1.00;;;39.60;28.60;;;38.61;24.60;100718.22;12240135;19;20022;-81
2022/06/27 15:19:39;;;;;;;1.27;1.17;;;39.60;28.50;;;38.69;24.32;100732.16;12239851;19;20021;-81
2022/06/27 15:23:41;;;;;;;1.38;1.27;;;39.60;28.40;;;38.51;24.63;100722.59;12242010;19;20010;-81
2022/06/27 15:27:42;;;;;;;1.10;1.10;;;39.60;28.40;;;38.17;24.50;100689.50;12240818;19;20018;-80
2022/06/27 15:31:44;;;;;;;2.00;1.05;;;39.60;28.30;;;38.33;24.22;100735.91;12233517;19;20101;-80
2022/06/27 15:35:46;;;;;;;1.00;1.00;;;39.50;28.20;;;38.12;24.62;100713.22;12236091;19;20090;-80
2022/06/27 15:39:48;;;;;;;1.35;1.25;;;39.40;28.40;;;38.10;24.26;100718.94;12235722;19;20014;-80
2022/06/27 15:43:50;;;;;;;1.10;1.10;;;39.30;28.50;;;38.13;24.61;100714.84;12241153;19;20442;-80
2022/06/27 15:47:52;;;;;;;1.90;1.30;;;39.30;28.50;;;38.20;24.39;100740.78;12237002;19;20018;-81
2022/06/27 15:51:53;;;;;;;1.25;1.15;;;39.20;28.50;;;38.10;24.29;100718.13;12241552;19;20015;-80
2022/06/27 15:55:55;;;;;;;1.88;1.17;;;39.20;28.40;;;38.01;24.60;100710.47;12233959;19;20010;-81
2022/06/27 15:59:57;;;;;;;1.50;1.40;;;39.20;28.70;;;38.02;24.30;100708.53;12227494;19;20077;-82
2022/06/27 16:03:58;;;;;;;1.52;1.42;;;39.20;28.70;;;38.00;24.74;100711.56;12224705;19;20524;-81
2022/06/27 16:08:00;;;;;;;4.63;1.20;;;39.20;28.90;;;37.99;24.63;100711.81;12236523;19;20014;-80
2022/06/27 16:12:02;;;;;;;2.60;1.20;;;39.10;28.60;;;38.12;24.52;100732.31;12239272;19;20018;-81
2022/06/27 16:16:05;;;;;;;1.60;1.50;;;39.10;28.60;;;38.05;24.38;100730.66;12240544;19;20027;-81
2022/06/27 16:20:08;;;;;;;1.45;1.30;;;39.10;28.50;;;38.02;24.55;100728.47;12238760;19;20037;-81
2022/06/27 16:24:09;;;;;;;2.97;1.40;;;39.10;28.60;;;37.99;24.70;100737.16;12241864;19;20472;-81
2022/06/27 16:28:11;;;;;;;1.70;1.60;;;39.10;28.50;;;37.91;24.85;100731.38;12239218;19;20413;-81
2022/06/27 16:32:13;;;;;;;1.42;1.38;;;39.00;28.70;;;37.69;24.34;100710.59;12241397;19;20374;-81
2022/06/27 16:36:14;;;;;;;2.97;1.50;;;38.90;28.50;;;37.76;24.90;100741.16;12235538;19;20031;-80
2022/06/27 16:40:16;;;;;;;1.17;1.17;;;38.90;28.70;;;37.68;24.95;100738.94;12238312;19;20417;-81
2022/06/27 16:44:19;;;;;;;1.58;1.48;;;38.80;28.90;;;37.37;24.88;100697.84;12240090;19;20017;-80
2022/06/27 16:48:24;;;;;;;1.47;1.37;;;38.70;28.80;;;37.52;24.87;100731.78;12240430;19;20028;-80
2022/06/27 16:52:26;;;;;;;5.47;1.48;;;38.70;28.90;;;37.25;24.80;100713.59;12237955;19;20045;-80
2022/06/27 16:56:28;;;;;;;1.83;1.73;;;38.60;29.00;;;37.44;25.30;100776.66;12236210;19;20014;-81
2022/06/27 17:00:33;;;;;;;4.38;2.30;;;38.60;29.60;;;37.29;25.53;100787.44;12239672;19;20014;-80